Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:52;;;;;;;6.53;5.17;;;;;;;-1.53;100.00;95460.13;5031258;28;101890;-64
2021/12/04 00:03:21;;;;;;;7.07;4.63;;;;;;;-1.49;100.00;95461.34;5031345;28;104854;-64
2021/12/04 00:05:52;;;;;;;6.77;4.80;;;;;;;-1.57;100.00;95446.69;5030545;28;106557;-64
2021/12/04 00:08:19;;;;;;;5.87;4.53;;;;;;;-1.62;100.00;95441.25;5031189;28;101769;-63
2021/12/04 00:10:46;;;;;;;7.07;4.73;;;;;;;-1.57;100.00;95438.88;5030694;28;105711;-64
2021/12/04 00:13:13;;;;;;;4.93;4.00;;;;;;;-1.50;100.00;95444.06;5033088;28;101855;-64
2021/12/04 00:15:42;;;;;;;5.93;4.50;;;;;;;-1.73;100.00;95423.59;5030727;28;105982;-64
2021/12/04 00:18:09;;;;;;;5.50;4.40;;;;;;;-1.57;100.00;95418.00;5030388;28;105013;-63
2021/12/04 00:20:38;;;;;;;5.13;4.63;;;;;;;-1.56;100.00;95409.19;5032257;28;101848;-64
2021/12/04 00:23:05;;;;;;;5.13;4.50;;;;;;;-1.54;100.00;95401.97;5030709;28;105025;-64
2021/12/04 00:25:33;;;;;;;6.97;4.73;;;;;;;-1.48;100.00;95398.53;5030429;28;104958;-64
2021/12/04 00:27:59;;;;;;;5.50;4.77;;;;;;;-1.47;100.00;95394.16;5030758;28;101932;-64
2021/12/04 00:30:27;;;;;;;5.23;4.50;;;;;;;-1.43;100.00;95388.31;5031873;27;103037;-64
2021/12/04 00:33:00;;;;;;;6.13;3.87;;;;;;;-1.35;100.00;95388.13;5033622;27;105699;-64
2021/12/04 00:35:43;;;;;;;4.17;3.70;;;;;;;-1.37;100.00;95381.53;5031088;27;104703;-64
2021/12/04 00:49:17;;;;;;;4.90;2.80;;;;;;;-1.08;100.00;95368.84;5030636;28;101829;-64
2021/12/04 00:51:46;;;;;;;3.37;3.07;;;;;;;-1.12;100.00;95354.59;5030109;28;104797;-64
2021/12/04 00:54:15;;;;;;;3.53;3.23;;;;;;;-1.01;100.00;95366.19;5031258;27;103110;-64
2021/12/04 00:56:43;;;;;;;3.70;3.20;;;;;;;-1.05;100.00;95365.03;5033566;28;101941;-63
2021/12/04 00:59:10;;;;;;;4.33;3.20;;;;;;;-1.20;100.00;95356.63;5029851;28;105044;-64
2021/12/04 01:01:39;;;;;;;3.27;2.97;;;;;;;-1.06;100.00;95347.75;5030047;28;101853;-64
2021/12/04 01:04:09;;;;;;;3.37;3.07;;;;;;;-1.01;100.00;95340.94;5030267;28;105512;-64
2021/12/04 01:06:36;;;;;;;4.60;3.40;;;;;;;-0.91;100.00;95332.66;5029614;28;105103;-63
2021/12/04 01:09:04;;;;;;;4.87;3.07;;;;;;;-0.94;100.00;95328.66;5030227;28;101870;-64
2021/12/04 01:11:32;;;;;;;4.93;3.63;;;;;;;-0.97;100.00;95326.47;5030048;28;104750;-63
2021/12/04 01:13:59;;;;;;;4.13;3.27;;;;;;;-1.04;100.00;95319.69;5028953;28;105708;-64
2021/12/04 01:16:26;;;;;;;3.70;3.30;;;;;;;-1.06;100.00;95319.06;5029789;28;102155;-64
2021/12/04 01:18:53;;;;;;;3.63;3.13;;;;;;;-1.01;100.00;95320.06;5032854;28;104772;-64
2021/12/04 01:21:22;;;;;;;5.03;3.63;;;;;;;-0.95;100.00;95319.25;5031095;27;101850;-64
2021/12/04 01:23:49;;;;;;;4.33;3.77;;;;;;;-1.14;100.00;95314.91;5031517;28;102297;-64
2021/12/04 01:26:16;;;;;;;4.47;3.17;;;;;;;-1.21;100.00;95308.88;5030376;28;102728;-64
2021/12/04 01:28:43;;;;;;;4.77;3.70;;;;;;;-1.08;100.00;95303.63;5029986;28;101999;-64
2021/12/04 01:31:10;;;;;;;4.27;3.40;;;;;;;-1.03;100.00;95298.59;5029887;28;104928;-64
2021/12/04 01:33:37;;;;;;;5.57;3.47;;;;;;;-1.03;100.00;95288.19;5028875;28;103816;-64
2021/12/04 01:36:05;;;;;;;3.80;3.20;;;;;;;-0.92;100.00;95286.72;5029534;28;101977;-63
2021/12/04 01:38:33;;;;;;;3.33;3.10;;;;;;;-0.97;100.00;95281.31;5029830;28;104852;-63
2021/12/04 01:41:00;;;;;;;3.77;3.30;;;;;;;-0.93;100.00;95282.50;5032287;28;105552;-64
2021/12/04 01:43:28;;;;;;;3.33;2.73;;;;;;;-1.07;100.00;95280.94;5029207;27;103630;-64
2021/12/04 01:45:55;;;;;;;4.57;3.40;;;;;;;-1.19;100.00;95269.56;5029012;28;103823;-64
2021/12/04 01:48:22;;;;;;;4.60;2.80;;;;;;;-0.95;100.00;95272.28;5029407;28;101785;-64
2021/12/04 01:50:50;;;;;;;4.33;3.50;;;;;;;-0.80;100.00;95261.56;5029459;28;105218;-63
2021/12/04 01:53:17;;;;;;;3.17;2.90;;;;;;;-0.70;100.00;95260.13;5029117;28;102976;-64
2021/12/04 01:55:46;;;;;;;3.77;3.20;;;;;;;-0.70;100.00;95265.34;5029557;28;102247;-64
2021/12/04 01:58:13;;;;;;;4.20;2.90;;;;;;;-0.98;100.00;95283.16;5029333;28;104891;-64
2021/12/04 02:00:42;;;;;;;3.50;2.60;;;;;;;-1.08;100.00;95274.13;5028790;28;106154;-64
2021/12/04 02:03:12;;;;;;;2.63;2.43;;;;;;;-1.02;100.00;95266.28;5032790;28;101715;-64
2021/12/04 02:05:40;;;;;;;3.00;2.63;;;;;;;-0.81;100.00;95252.97;5029014;28;105617;-64
2021/12/04 02:08:08;;;;;;;3.93;3.10;;;;;;;-0.66;100.00;95244.84;5029386;28;101873;-64
2021/12/04 02:10:36;;;;;;;3.00;2.70;;;;;;;-0.61;100.00;95248.41;5029168;28;105605;-64
2021/12/04 02:13:05;;;;;;;3.63;3.27;;;;;;;-0.54;100.00;95258.84;5029615;28;101834;-63
2021/12/04 02:15:32;;;;;;;5.43;3.30;;;;;;;-0.65;100.00;95254.28;5029269;28;101763;-64
2021/12/04 02:18:01;;;;;;;3.97;3.50;;;;;;;-0.83;100.00;95246.34;5029051;28;105005;-64
2021/12/04 02:20:32;;;;;;;3.57;3.27;;;;;;;-0.87;100.00;95247.75;5028505;28;104981;-64
2021/12/04 02:23:01;;;;;;;2.90;2.70;;;;;;;-0.76;100.00;95240.09;5032386;28;102057;-64
2021/12/04 02:25:29;;;;;;;3.43;3.13;;;;;;;-0.83;100.00;95247.13;5028265;28;105238;-64
2021/12/04 02:27:58;;;;;;;3.53;2.80;;;;;;;-0.75;100.00;95246.91;5028707;28;101992;-64
2021/12/04 02:30:27;;;;;;;3.07;2.77;;;;;;;-0.66;100.00;95242.25;5028098;28;105519;-64
2021/12/04 02:32:55;;;;;;;3.13;2.40;;;;;;;-0.59;100.00;95230.75;5027915;28;103954;-64
2021/12/04 02:35:22;;;;;;;2.90;2.70;;;;;;;-0.48;100.00;95221.44;5028614;28;101843;-64
2021/12/04 02:37:50;;;;;;;3.37;2.67;;;;;;;-0.42;100.00;95218.81;5028962;28;105141;-64
2021/12/04 02:40:21;;;;;;;3.20;2.90;;;;;;;-0.22;100.00;95210.81;5028259;28;105236;-64
2021/12/04 02:42:49;;;;;;;2.50;2.23;;;;;;;-0.27;100.00;95206.25;5028554;28;102219;-63
2021/12/04 02:45:17;;;;;;;2.60;2.40;;;;;;;-0.25;100.00;95204.22;5031650;28;104004;-64
2021/12/04 02:47:44;;;;;;;3.43;3.13;;;;;;;-0.12;100.00;95201.47;5028763;28;101853;-64
2021/12/04 02:50:16;;;;;;;5.90;4.10;;;;;;;-0.10;100.00;95196.88;5028646;28;104252;-63
2021/12/04 02:52:45;;;;;;;3.83;3.43;;;;;;;0.04;100.00;95191.31;5028385;28;104936;-63
2021/12/04 02:55:13;;;;;;;2.83;2.63;;;;;;;0.02;100.00;95187.31;5030003;27;102086;-64
2021/12/04 02:57:43;;;;;;;4.10;3.60;;;;;;;0.11;100.00;95186.81;5031901;28;105581;-64
2021/12/04 03:00:15;;;;;;;3.90;3.37;;;;;;;0.12;100.00;95177.94;5031614;28;105799;-64
2021/12/04 03:02:43;;;;;;;3.60;3.30;;;;;;;0.11;100.00;95191.25;5032201;28;101827;-63
2021/12/04 03:05:11;;;;;;;3.87;3.30;;;;;;;0.16;100.00;95191.38;5032150;28;105567;-64
2021/12/04 03:07:38;;;;;;;4.27;3.40;;;;;;;0.24;100.00;95185.91;5034858;28;104953;-64
2021/12/04 03:10:08;;;;;;;3.67;2.97;;;;;;;0.28;100.00;95189.69;5032029;28;103476;-64
2021/12/04 03:12:40;;;;;;;4.53;2.93;;;;;;;0.28;100.00;95187.84;5031449;28;106064;-64
2021/12/04 03:15:09;;;;;;;3.23;2.90;;;;;;;0.31;100.00;95192.66;5031846;28;102043;-64
2021/12/04 03:17:36;;;;;;;3.23;2.80;;;;;;;0.40;100.00;95201.03;5033026;28;102890;-64
2021/12/04 03:20:04;;;;;;;4.17;2.70;;;;;;;0.40;100.00;95201.81;5031109;28;105522;-63
2021/12/04 03:22:31;;;;;;;3.20;2.90;;;;;;;0.37;100.00;95204.06;5031817;28;101995;-63
2021/12/04 03:24:59;;;;;;;3.13;2.83;;;;;;;0.37;100.00;95201.44;5031997;28;105383;-64
2021/12/04 03:27:29;;;;;;;3.23;2.57;;;;;;;0.37;100.00;95190.97;5030956;28;105295;-64
2021/12/04 03:30:00;;;;;;;3.03;2.70;;;;;;;0.41;100.00;95187.75;5035198;28;102044;-64
2021/12/04 03:40:03;;;;;;;2.90;2.60;;;;;;;0.28;100.00;95163.53;5031302;28;101924;-64
2021/12/04 03:41:06;;;;;;;3.80;2.70;;;;;;;0.19;100.00;95183.13;4999618;28;105359;-64
2021/12/04 03:43:34;;;;;;;3.30;3.00;;;;;;;0.16;100.00;95192.19;5031377;28;101941;-64
2021/12/04 03:46:03;;;;;;;4.83;3.13;;;;;;;0.15;100.00;95192.41;5031430;28;104127;-64
2021/12/04 03:51:17;;;;;;;3.57;2.60;;;;;;;0.08;100.00;95179.41;5031341;28;101966;-64
2021/12/04 03:53:44;;;;;;;3.20;2.80;;;;;;;0.08;100.00;95191.69;5034425;28;104815;-64
2021/12/04 03:56:12;;;;;;;3.50;3.17;;;;;;;0.03;100.00;95196.75;5031380;28;101874;-64
2021/12/04 03:58:39;;;;;;;4.87;3.13;;;;;;;-0.20;100.00;95196.53;5031143;28;103745;-63
2021/12/04 04:01:12;;;;;;;3.40;3.00;;;;;;;-0.07;100.00;95178.13;5030483;28;105461;-64
2021/12/04 04:03:39;;;;;;;5.13;3.30;;;;;;;0.14;100.00;95155.03;5031426;28;101726;-64
2021/12/04 04:06:05;;;;;;;3.70;3.00;;;;;;;0.21;100.00;95140.06;5031001;27;105647;-64
2021/12/04 04:08:32;;;;;;;2.87;2.67;;;;;;;0.31;100.00;95129.09;5030384;28;105568;-64
2021/12/04 04:11:00;;;;;;;3.83;2.90;;;;;;;0.35;100.00;95119.81;5031142;28;101902;-64
2021/12/04 04:13:27;;;;;;;3.57;3.27;;;;;;;0.38;100.00;95114.13;5031957;27;102490;-64
2021/12/04 04:15:54;;;;;;;5.27;3.53;;;;;;;0.25;100.00;95075.91;5033766;28;104104;-64
2021/12/04 04:18:23;;;;;;;3.50;3.10;;;;;;;0.19;100.00;95065.50;5030960;28;103686;-64
2021/12/04 04:20:51;;;;;;;3.70;3.40;;;;;;;0.13;100.00;95061.94;5030312;28;105845;-63
2021/12/04 04:23:18;;;;;;;3.60;3.23;;;;;;;0.17;100.00;95044.03;5030993;28;101849;-63
2021/12/04 04:25:45;;;;;;;4.00;2.30;;;;;;;0.21;100.00;95045.16;5030777;28;105551;-64
2021/12/04 04:28:12;;;;;;;2.97;2.70;;;;;;;0.31;100.00;95045.47;5031493;28;103068;-64
2021/12/04 04:30:40;;;;;;;3.27;2.30;;;;;;;0.17;100.00;95051.88;5030968;28;101956;-64
2021/12/04 04:33:09;;;;;;;4.57;2.77;;;;;;;0.04;100.00;95052.00;5030765;28;105144;-64
2021/12/04 04:35:38;;;;;;;2.53;2.27;;;;;;;0.11;100.00;95050.13;5033098;28;106340;-64
2021/12/04 04:38:17;;;;;;;2.50;2.30;;;;;;;0.18;100.00;95061.31;5030612;28;105026;-64
2021/12/04 04:57:38;;;;;;;3.53;2.77;;;;;;;-0.22;100.00;95060.13;5029442;28;104947;-64
2021/12/04 05:00:19;;;;;;;3.37;2.33;;;;;;;-0.27;100.00;95062.59;5033902;28;101864;-64
2021/12/04 05:11:15;;;;;;;3.40;3.03;;;;;;;-0.24;100.00;95050.94;5029519;28;105260;-64
2021/12/04 05:13:42;;;;;;;4.17;3.33;;;;;;;-0.22;100.00;95035.81;5029931;28;102152;-64
2021/12/04 05:16:13;;;;;;;3.40;3.10;;;;;;;-0.21;100.00;95035.63;5030029;28;105056;-64
2021/12/04 05:18:44;;;;;;;3.47;3.17;;;;;;;-0.18;100.00;95040.38;5028516;27;105630;-64
2021/12/04 05:21:14;;;;;;;3.30;3.00;;;;;;;-0.17;100.00;95041.97;5029734;28;101908;-64
2021/12/04 05:23:45;;;;;;;3.50;2.90;;;;;;;-0.17;100.00;95042.78;5032886;28;104904;-64
2021/12/04 05:26:15;;;;;;;4.17;3.30;;;;;;;-0.07;100.00;95042.28;5030968;28;101710;-64
2021/12/04 05:28:43;;;;;;;3.07;2.83;;;;;;;-0.05;100.00;95042.88;5030062;28;104686;-64
2021/12/04 05:31:11;;;;;;;3.17;2.87;;;;;;;-0.17;100.00;95039.38;5029291;28;104901;-64
2021/12/04 05:33:39;;;;;;;3.63;3.00;;;;;;;-0.17;100.00;95036.75;5029853;28;101837;-64
2021/12/04 05:36:06;;;;;;;3.57;2.87;;;;;;;-0.14;100.00;95049.41;5030875;27;102874;-64
2021/12/04 05:38:34;;;;;;;4.30;2.97;;;;;;;-0.13;100.00;95053.59;5030187;28;104261;-64
2021/12/04 05:41:03;;;;;;;3.33;2.90;;;;;;;-0.17;100.00;95068.09;5029397;28;102073;-64
2021/12/04 05:43:30;;;;;;;3.60;2.83;;;;;;;-0.15;100.00;95071.31;5029534;28;104727;-63
2021/12/04 05:46:03;;;;;;;3.73;2.80;;;;;;;-0.04;100.00;95078.44;5032450;28;105674;-64
2021/12/04 05:48:35;;;;;;;3.73;3.13;;;;;;;0.04;100.00;95072.91;5029789;28;104892;-63
2021/12/04 05:53:55;;;;;;;3.20;2.90;;;;;;;0.16;100.00;95079.00;4985211;28;101995;-64
2021/12/04 05:56:24;;;;;;;4.27;2.87;;;;;;;0.18;100.00;95072.53;5029560;28;104707;-64
2021/12/04 05:58:52;;;;;;;3.67;3.20;;;;;;;0.20;100.00;95070.53;5028665;28;105345;-64
2021/12/04 06:01:21;;;;;;;3.73;3.10;;;;;;;0.23;100.00;95067.47;5029282;28;101977;-64
2021/12/04 06:03:49;;;;;;;4.63;3.30;;;;;;;0.36;100.00;95058.66;5029387;28;105624;-64
2021/12/04 06:06:15;;;;;;;3.10;2.80;;;;;;;0.51;100.00;95041.56;5028792;28;105044;-64
2021/12/04 06:08:43;;;;;;;3.93;2.73;;;;;;;0.60;100.00;95023.78;5032796;28;102022;-64
2021/12/04 06:11:10;;;;;;;2.33;2.23;;;;;;;0.51;100.00;95010.19;5029844;28;102659;-64
2021/12/04 06:13:39;;;;;;;3.83;2.60;;;;;;;0.46;100.00;95007.47;5028569;28;101877;-63
2021/12/04 06:16:06;;;;;;;3.10;2.80;;;;;;;0.56;100.00;95001.69;5029357;28;105227;-63
2021/12/04 06:18:34;;;;;;;3.43;3.13;;;;;;;0.48;100.00;94994.97;5030023;28;102625;-64
2021/12/04 06:23:46;;;;;;;4.83;3.37;;;;;;;0.45;100.00;94982.31;5028985;28;104919;-64
2021/12/04 06:26:13;;;;;;;3.80;3.00;;;;;;;0.42;100.00;94968.88;5028442;28;105319;-64
2021/12/04 06:28:42;;;;;;;3.30;2.60;;;;;;;0.50;100.00;94976.44;5029173;28;102174;-64
2021/12/04 06:31:11;;;;;;;4.37;2.47;;;;;;;0.48;100.00;94976.66;5034772;28;105309;-64
2021/12/04 06:33:40;;;;;;;3.37;3.07;;;;;;;0.42;100.00;94974.13;5032670;28;101818;-64
2021/12/04 06:36:08;;;;;;;4.20;2.77;;;;;;;0.52;100.00;94963.94;5032537;28;103698;-64
2021/12/04 06:38:36;;;;;;;2.60;2.40;;;;;;;0.51;100.00;94978.81;5031527;28;105484;-64
2021/12/04 06:41:03;;;;;;;6.00;5.40;;;;;;;0.22;100.00;94978.84;5032103;28;101874;-63
2021/12/04 06:43:30;;;;;;;4.80;4.40;;;;;;;0.30;100.00;94961.03;5034300;28;102521;-63
2021/12/04 06:46:01;;;;;;;4.67;3.20;;;;;;;0.38;100.00;94960.69;5032141;28;105666;-63
2021/12/04 06:48:37;;;;;;;5.07;3.87;;;;;;;0.05;100.00;94954.31;5032722;28;101686;-64
2021/12/04 06:51:52;;;;;;;3.17;2.87;;;;;;;0.08;100.00;94951.25;5035522;28;105734;-64
2021/12/04 06:57:44;;;;;;;6.80;4.80;;;;;;;0.11;100.00;94940.38;5032524;28;105309;-64
2021/12/04 07:00:12;;;;;;;5.60;4.47;;;;;;;0.23;100.00;94938.59;5031727;28;104059;-63
2021/12/04 07:03:13;;;;;;;5.53;4.20;;;;;;;0.17;100.00;94944.72;5032545;28;101888;-63
2021/12/04 07:05:40;;;;;;;4.83;4.10;;;;;;;0.17;100.00;94934.25;5032466;28;105818;-63
2021/12/04 07:08:07;;;;;;;5.00;4.50;;;;;;;0.24;100.00;94937.59;5031690;28;105056;-64
2021/12/04 07:10:35;;;;;;;4.30;3.90;;;;;;;0.26;100.00;94931.13;5033263;28;101807;-63
2021/12/04 07:13:03;;;;;;;4.73;4.27;;;;;;;0.32;100.00;94929.41;5032023;28;104057;-64
2021/12/04 07:15:31;;;;;;;5.97;4.37;;;;;;;0.34;100.00;94930.78;5018664;28;105001;-63
2021/12/04 07:18:00;;;;;;;5.43;4.30;;;;;;;0.47;100.00;94920.16;5032135;28;105958;-63
2021/12/04 07:20:29;;;;;;;4.93;3.77;;;;;;;0.49;100.00;94922.53;5031313;28;105259;-63
2021/12/04 07:22:57;;;;;;;4.27;3.87;;;;;;;0.45;100.00;94919.56;5032296;28;101804;-63
2021/12/04 07:25:28;;;;;;;4.27;3.40;;;;;;;0.41;100.00;94922.84;5032104;28;105798;-63
2021/12/04 07:27:55;;;;;;;5.50;4.03;;;;;;;0.51;100.00;94920.50;5031409;28;105333;-63
2021/12/04 07:30:23;;;;;;;5.03;3.90;;;;;;;0.70;100.00;94914.16;5032039;28;101726;-63
2021/12/04 07:32:51;;;;;;;3.90;3.60;;;;;;;0.70;100.00;94908.91;5032000;28;105515;-63
2021/12/04 07:35:19;;;;;;;3.77;3.47;;;;;;;0.64;100.00;94905.41;5031111;28;105357;-63
2021/12/04 07:37:47;;;;;;;3.57;3.27;;;;;;;0.72;100.00;94909.50;5035495;28;101901;-64
2021/12/04 07:40:14;;;;;;;3.20;2.90;;;;;;;0.82;100.00;94907.13;5031282;28;104149;-63
2021/12/04 07:42:55;;;;;;;3.40;3.10;;;;;;;0.66;100.00;94910.41;5031030;28;101901;-63
2021/12/04 07:45:23;;;;;;;3.67;3.30;;;;;;;0.86;100.00;94908.25;5033548;28;101867;-63
2021/12/04 07:47:50;;;;;;;3.30;3.00;;;;;;;0.94;100.00;94907.94;5031010;28;105384;-63
2021/12/04 07:50:17;;;;;;;3.90;3.37;;;;;;;0.91;100.00;94909.19;5031674;28;101976;-63
2021/12/04 07:53:04;;;;;;;4.73;3.10;;;;;;;0.97;100.00;94908.28;5032867;28;102959;-63
2021/12/04 07:55:34;;;;;;;3.03;2.73;;;;;;;1.09;100.00;94908.28;5030923;28;104941;-63
2021/12/04 07:58:01;;;;;;;3.60;3.03;;;;;;;1.02;100.00;94902.34;5031581;28;101779;-63
2021/12/04 08:00:28;;;;;;;2.97;2.67;;;;;;;1.06;100.00;94893.03;5034390;28;105081;-63
2021/12/04 08:02:55;;;;;;;3.00;2.60;;;;;;;1.17;100.00;94902.69;5031686;28;101896;-63
2021/12/04 08:05:23;;;;;;;2.67;2.47;;;;;;;1.18;100.00;94901.66;5031533;28;105130;-63
2021/12/04 08:07:50;;;;;;;2.70;2.50;;;;;;;1.20;100.00;94886.56;5030668;28;104135;-63
2021/12/04 08:10:24;;;;;;;2.30;2.10;;;;;;;1.04;100.00;94889.84;5032805;28;101798;-63
2021/12/04 08:12:51;;;;;;;2.83;2.23;;;;;;;1.16;100.00;94885.41;5030900;28;104924;-63
2021/12/04 08:15:18;;;;;;;4.33;2.97;;;;;;;1.28;100.00;94868.66;5030723;28;103957;-63
2021/12/04 08:17:46;;;;;;;3.20;2.90;;;;;;;1.31;100.00;94865.56;5031376;28;101890;-64
2021/12/04 08:20:14;;;;;;;3.37;3.00;;;;;;;1.34;100.00;94869.56;5030704;28;104769;-63
2021/12/04 08:26:47;;;;;;;5.33;3.70;;;;;;;1.42;100.00;94867.38;5031163;28;105357;-63
2021/12/04 08:29:15;;;;;;;5.03;3.47;;;;;;;1.49;100.00;94865.41;5030048;28;105185;-64
2021/12/04 08:32:00;;;;;;;7.13;3.87;;;;;;;1.51;100.00;94863.38;5065258;27;101874;-66
2021/12/04 08:34:27;;;;;;;4.67;3.57;;;;;;;1.48;100.00;94860.44;5025939;28;105891;-66
2021/12/04 08:36:54;;;;;;;3.50;3.20;;;;;;;1.47;100.00;94862.25;5030533;28;103735;-66
2021/12/04 08:39:22;;;;;;;4.57;3.80;;;;;;;1.49;100.00;94868.03;5031087;28;101784;-66
2021/12/04 08:45:38;;;;;;;5.07;4.30;;;;;;;1.60;100.00;94869.84;5028606;28;102100;-64
2021/12/04 08:48:06;;;;;;;5.13;3.53;;;;;;;1.38;100.00;94868.06;5034316;28;101924;-64
2021/12/04 08:50:34;;;;;;;7.17;3.70;;;;;;;1.51;100.00;94862.56;5030214;28;105686;-65
2021/12/04 08:53:03;;;;;;;4.77;3.43;;;;;;;1.41;100.00;94859.75;5029800;27;101848;-64
2021/12/04 08:59:17;;;;;;;3.83;3.43;;;;;;;1.33;100.00;94868.78;5028284;28;102213;-65
2021/12/04 09:01:47;;;;;;;4.47;3.33;;;;;;;1.38;100.00;94875.94;5030718;28;101887;-65
2021/12/04 09:04:18;;;;;;;3.80;3.20;;;;;;;1.29;100.00;94870.25;5030609;28;105132;-64
2021/12/04 09:06:46;;;;;;;4.87;3.93;;;;;;;1.31;100.00;94864.78;5030034;28;104042;-64
2021/12/04 09:09:15;;;;;;;5.33;4.17;;;;;;;1.37;100.00;94866.50;5033891;28;101893;-64
2021/12/04 09:12:08;;;;;;;8.97;5.20;;;;;;;1.48;100.00;94876.16;5029839;28;105277;-64
2021/12/04 09:14:37;;;;;;;7.07;4.50;;;;;;;1.46;100.00;94872.94;5029948;28;101981;-64
2021/12/04 09:17:11;;;;;;;8.63;5.90;;;;;;;1.55;100.00;94872.38;5031449;28;101674;-64
2021/12/04 09:19:38;;;;;;;8.97;5.37;;;;;;;1.68;100.00;94858.19;5029508;28;105037;-64
2021/12/04 09:22:16;;;;;;;4.70;4.20;;;;;;;1.57;100.00;94869.50;5030326;28;101985;-64
2021/12/04 09:24:49;;;;;;;4.50;4.10;;;;;;;1.64;100.00;94859.72;5031693;28;102317;-64
2021/12/04 09:27:42;;;;;;;6.37;5.17;;;;;;;1.75;100.00;94861.50;5029625;28;105111;-64
2021/12/04 09:30:23;;;;;;;5.27;4.77;;;;;;;1.92;100.00;94854.47;4952764;28;101808;-64
2021/12/04 09:36:15;;;;;;;15.17;7.57;;;;;;;2.08;100.00;94835.38;4951256;28;102096;-64
2021/12/04 10:02:03;;;;;;;4.33;3.93;;;;;;;2.76;100.00;94804.47;4922606;28;106350;-65
2021/12/04 10:04:56;;;;;;;4.90;4.10;;;;;;;2.91;100.00;94800.25;4950655;28;103873;-64
2021/12/04 10:21:34;;;;;;;6.77;5.07;;;;;;;3.18;100.00;94774.88;5028551;28;105832;-64
2021/12/04 10:32:41;;;;;;;4.40;3.97;;;;;;;3.48;100.00;94766.56;4971330;28;104710;-64
2021/12/04 10:35:13;;;;;;;6.27;3.60;;;;;;;3.20;100.00;94751.78;5004225;28;104997;-64
2021/12/04 10:37:49;;;;;;;4.13;3.60;;;;;;;3.66;100.00;94755.75;5030092;27;101897;-65
2021/12/04 10:40:20;;;;;;;5.27;4.03;;;;;;;3.72;100.00;94754.75;5029762;28;103066;-65
2021/12/04 10:42:52;;;;;;;4.30;3.90;;;;;;;3.46;100.00;94751.06;5029356;28;102625;-64
2021/12/04 10:45:20;;;;;;;5.47;4.10;;;;;;;3.68;100.00;94751.81;5028888;28;102148;-64
2021/12/04 10:47:52;;;;;;;6.23;3.97;;;;;;;3.67;100.00;94757.31;5031420;28;103753;-64
2021/12/04 10:50:26;;;;;;;7.73;5.70;;;;;;;3.74;100.00;94729.00;5029598;28;101786;-64
2021/12/04 10:52:57;;;;;;;8.40;6.00;;;;;;;3.91;100.00;94746.25;5029051;28;105053;-64
2021/12/04 10:55:31;;;;;;;4.40;4.00;;;;;;;3.83;100.00;94745.94;5028257;28;104015;-64
2021/12/04 11:01:02;;;;;;;6.40;4.70;;;;;;;4.14;100.00;94710.97;5027330;28;102300;-64
2021/12/04 11:03:39;;;;;;;8.13;5.27;;;;;;;3.90;100.00;94725.47;5029527;27;103101;-64
2021/12/04 11:23:21;;;;;;;3.57;2.50;;;;;;;4.90;100.00;94681.44;4995985;28;105168;-64
2021/12/04 11:28:58;;;;;;;5.10;4.60;;;;;;;5.15;100.00;94678.91;5024599;28;102068;-64
2021/12/04 11:37:08;;;;;;;10.10;7.30;;;;;;;5.35;100.00;94658.69;5031649;28;105220;-65
2021/12/04 11:39:52;;;;;;;10.93;6.50;;;;;;;5.31;100.00;94672.66;5030737;28;105497;-64
2021/12/04 11:42:26;;;;;;;5.37;4.33;;;;;;;5.35;100.00;94668.47;5031457;28;101775;-64
2021/12/04 11:45:09;;;;;;;5.80;4.33;;;;;;;5.29;100.00;94661.59;5031758;28;103670;-64
2021/12/04 11:47:39;;;;;;;5.63;4.70;;;;;;;5.37;100.00;94653.16;5031141;28;105564;-64
2021/12/04 11:50:25;;;;;;;4.93;3.67;;;;;;;5.30;100.00;94653.41;5031195;28;102083;-64
2021/12/04 11:52:55;;;;;;;4.50;4.07;;;;;;;5.24;100.00;94659.72;5031565;28;104785;-64
2021/12/04 11:55:25;;;;;;;6.10;3.80;;;;;;;5.35;100.00;94657.91;5031048;28;105097;-64
2021/12/04 11:57:52;;;;;;;3.80;3.50;;;;;;;5.42;100.00;94655.81;5036250;28;101961;-64
2021/12/04 12:00:25;;;;;;;4.43;3.80;;;;;;;5.43;100.00;94647.66;5030407;28;105450;-64
2021/12/04 12:03:08;;;;;;;4.67;4.17;;;;;;;5.51;100.00;94644.50;5031239;28;101694;-64
2021/12/04 12:05:44;;;;;;;7.10;4.90;;;;;;;5.38;100.00;94639.72;5032853;28;101726;-64
2021/12/04 12:08:25;;;;;;;6.30;4.93;;;;;;;5.44;100.00;94635.25;5030454;28;103958;-64
2021/12/04 12:10:57;;;;;;;6.13;5.37;;;;;;;5.51;100.00;94631.31;5031361;28;101800;-64
2021/12/04 12:13:28;;;;;;;6.70;5.20;;;;;;;5.47;100.00;94640.81;5030628;28;105371;-64
2021/12/04 12:16:04;;;;;;;6.57;5.60;;;;;;;5.40;100.00;94631.56;5030664;28;105446;-64
2021/12/04 12:18:32;;;;;;;7.97;5.33;;;;;;;5.47;100.00;94632.09;5030891;28;102022;-64
2021/12/04 12:21:10;;;;;;;7.27;5.80;;;;;;;5.52;100.00;94621.56;5033689;28;105408;-64
2021/12/04 12:26:37;;;;;;;4.90;4.50;;;;;;;5.77;100.00;94616.31;5030486;28;105031;-64
2021/12/04 12:32:13;;;;;;;5.10;4.60;;;;;;;5.79;100.00;94614.22;5030987;28;101986;-64
2021/12/04 12:37:32;;;;;;;6.70;5.10;;;;;;;5.80;100.00;94605.28;5030126;28;105023;-64
2021/12/04 12:40:02;;;;;;;4.93;4.43;;;;;;;5.59;100.00;94606.28;5030624;28;101901;-64
2021/12/04 12:42:33;;;;;;;6.47;4.87;;;;;;;5.68;100.00;94602.09;5030327;28;104710;-65
2021/12/04 12:45:22;;;;;;;6.27;4.53;;;;;;;5.69;100.00;94614.22;5033352;28;105361;-64
2021/12/04 12:47:54;;;;;;;7.17;6.30;;;;;;;5.70;100.00;94605.25;5031011;28;105112;-64
2021/12/04 12:50:30;;;;;;;6.83;5.97;;;;;;;5.70;100.00;94605.25;5029922;28;105578;-64
2021/12/04 12:53:02;;;;;;;6.33;5.00;;;;;;;5.64;100.00;94606.28;5030748;28;101879;-64
2021/12/04 12:55:34;;;;;;;5.50;4.10;;;;;;;5.51;100.00;94602.31;5031743;27;102335;-64
2021/12/04 12:58:14;;;;;;;4.33;3.93;;;;;;;5.62;100.00;94598.63;5029382;28;105398;-64
2021/12/04 13:11:57;;;;;;;6.33;5.10;;;;;;;5.65;100.00;94607.88;5029445;28;104992;-64
2021/12/04 13:14:27;;;;;;;4.87;4.30;;;;;;;5.53;100.00;94605.50;5029762;28;101933;-64
2021/12/04 13:17:07;;;;;;;5.23;4.47;;;;;;;5.44;100.00;94604.44;5030223;28;105663;-64
2021/12/04 13:19:37;;;;;;;6.40;4.37;;;;;;;5.58;100.00;94602.06;5029543;28;105358;-64
2021/12/04 13:22:08;;;;;;;5.83;4.97;;;;;;;5.67;100.00;94608.41;5030002;28;101730;-64
2021/12/04 13:24:38;;;;;;;6.37;5.23;;;;;;;5.63;100.00;94610.00;5029723;28;105456;-64
2021/12/04 13:29:41;;;;;;;7.43;6.00;;;;;;;5.63;100.00;94604.72;5033501;28;101837;-64
2021/12/04 13:32:11;;;;;;;7.83;6.40;;;;;;;5.70;100.00;94605.25;5029296;28;105739;-64
2021/12/04 13:34:42;;;;;;;7.20;5.23;;;;;;;5.62;100.00;94596.00;5031264;27;101695;-64
2021/12/04 13:37:10;;;;;;;6.80;5.80;;;;;;;5.54;100.00;94593.91;5029684;28;104778;-64
2021/12/04 13:39:41;;;;;;;5.70;5.20;;;;;;;5.55;100.00;94592.03;5028240;27;105365;-64
2021/12/04 13:42:10;;;;;;;7.03;5.50;;;;;;;5.63;100.00;94589.66;5029691;28;101818;-64
2021/12/04 13:44:38;;;;;;;6.63;5.80;;;;;;;5.70;100.00;94589.41;5029540;28;105137;-64
2021/12/04 13:47:08;;;;;;;7.73;6.77;;;;;;;5.83;100.00;94583.66;5028430;28;105705;-64
2021/12/04 13:49:38;;;;;;;10.10;7.93;;;;;;;5.79;100.00;94582.56;5026337;28;101981;-64
2021/12/04 13:52:09;;;;;;;9.77;8.77;;;;;;;5.81;100.00;94581.28;5032254;28;104898;-64
2021/12/04 13:54:41;;;;;;;8.80;7.17;;;;;;;5.85;100.00;94576.28;5029805;28;101795;-63
2021/12/04 13:57:09;;;;;;;8.50;6.87;;;;;;;5.85;100.00;94581.53;5029284;28;105540;-64
2021/12/04 13:59:37;;;;;;;8.50;6.97;;;;;;;5.85;100.00;94578.91;5028549;28;105362;-64
2021/12/04 14:02:05;;;;;;;6.23;5.60;;;;;;;5.63;100.00;94579.13;5029165;28;101885;-64
2021/12/04 14:04:33;;;;;;;6.33;5.73;;;;;;;5.61;100.00;94580.44;5031067;28;102584;-65
2021/12/04 14:07:03;;;;;;;6.57;5.87;;;;;;;5.47;100.00;94579.41;5028678;27;105456;-64
2021/12/04 14:09:37;;;;;;;6.57;5.40;;;;;;;5.41;100.00;94581.22;5030672;28;101821;-64
2021/12/04 14:12:09;;;;;;;8.20;7.40;;;;;;;5.37;100.00;94579.38;5030564;28;104424;-64
2021/12/04 14:14:36;;;;;;;9.03;8.10;;;;;;;5.38;100.00;94586.22;5033053;28;102643;-64
2021/12/04 14:17:07;;;;;;;8.10;7.30;;;;;;;5.39;100.00;94585.16;5029390;28;103940;-64
2021/12/04 14:19:36;;;;;;;7.43;6.53;;;;;;;5.42;100.00;94574.13;5028320;28;106602;-70
2021/12/04 14:22:08;;;;;;;7.43;6.70;;;;;;;5.39;100.00;94572.00;5028915;28;101942;-64