Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:58;;;;;;;2.90;2.00;;;20.20;99.90;;;;;;6235372;23;20168;-94
2021/09/23 00:04:34;;;;;;;2.90;2.00;;;20.20;99.90;;;;;;6240408;23;20248;-94
2021/09/23 00:07:07;;;;;;;3.40;1.90;;;20.00;99.90;;;;;;6230534;23;20164;-94
2021/09/23 00:09:41;;;;;;;6.37;2.20;;;20.00;99.90;;;;;;6230800;23;20180;-96
2021/09/23 00:12:13;;;;;;;4.17;2.20;;;20.00;99.90;;;;;;6223971;23;20236;-95
2021/09/23 00:14:53;;;;;;;4.47;2.10;;;20.00;99.90;;;;;;6231691;23;20164;-96
2021/09/23 00:17:25;;;;;;;2.63;1.80;;;19.90;99.90;;;;;;6224611;23;20215;-95
2021/09/23 00:19:59;;;;;;;2.90;1.73;;;19.90;99.90;;;;;;6221792;23;20187;-96
2021/09/23 00:22:31;;;;;;;6.43;2.00;;;19.80;99.90;;;;;;6221533;23;20234;-95
2021/09/23 00:25:03;;;;;;;6.23;2.10;;;19.70;99.90;;;;;;6222101;23;20234;-96
2021/09/23 00:27:34;;;;;;;3.60;1.90;;;19.70;99.90;;;;;;6223621;23;20177;-96
2021/09/23 00:30:08;;;;;;;3.37;1.97;;;19.60;99.90;;;;;;6237614;23;20160;-96
2021/09/23 00:32:40;;;;;;;4.17;1.80;;;19.60;99.90;;;;;;6243063;23;20208;-96
2021/09/23 00:35:17;;;;;;;2.60;1.87;;;19.60;99.90;;;;;;6237453;23;20172;-95
2021/09/23 00:37:48;;;;;;;2.07;1.87;;;19.50;99.90;;;;;;6223942;23;20177;-94
2021/09/23 00:40:21;;;;;;;5.33;2.00;;;19.30;99.90;;;;;;6225594;23;20192;-95
2021/09/23 00:42:53;;;;;;;2.07;1.70;;;19.20;99.90;;;;;;6229475;23;20177;-95
2021/09/23 00:45:25;;;;;;;4.00;1.83;;;19.30;99.90;;;;;;6226787;23;20792;-95
2021/09/23 00:47:58;;;;;;;3.17;2.07;;;19.20;99.90;;;;;;6233274;23;20180;-95
2021/09/23 00:50:35;;;;;;;2.43;1.90;;;19.10;99.90;;;;;;6210799;23;20885;-96
2021/09/23 00:53:08;;;;;;;5.67;2.00;;;19.00;99.90;;;;;;6241033;23;20195;-94
2021/09/23 00:55:43;;;;;;;4.17;2.10;;;19.00;99.90;;;;;;6243411;23;20228;-95
2021/09/23 00:58:15;;;;;;;4.27;2.20;;;18.90;99.90;;;;;;6215874;23;20176;-95
2021/09/23 01:00:48;;;;;;;5.20;2.00;;;18.80;99.90;;;;;;6229436;23;20173;-95
2021/09/23 01:03:21;;;;;;;5.37;2.17;;;18.70;99.90;;;;;;6230040;23;20168;-95
2021/09/23 01:05:56;;;;;;;2.87;2.17;;;18.70;99.90;;;;;;6229905;23;20221;-95
2021/09/23 01:08:28;;;;;;;3.37;2.07;;;18.70;99.90;;;;;;6204596;23;20176;-95
2021/09/23 01:11:00;;;;;;;2.47;1.93;;;18.70;99.90;;;;;;6202387;23;20187;-96
2021/09/23 01:13:32;;;;;;;4.50;2.47;;;18.80;99.90;;;;;;6222584;23;20523;-92
2021/09/23 01:16:06;;;;;;;5.57;2.57;;;18.70;99.90;;;;;;6230152;23;20197;-92
2021/09/23 01:24:25;;;;;;;4.50;2.17;;;18.40;99.90;;;;;;6238187;23;20168;-92
2021/09/23 01:27:02;;;;;;;3.40;2.40;;;18.30;99.90;;;;;;6227071;23;20172;-92
2021/09/23 01:29:34;;;;;;;3.97;2.60;;;18.20;99.90;;;;;;6224279;23;20168;-92
2021/09/23 01:32:07;;;;;;;9.83;6.37;;;18.10;99.90;;;;;;6218755;23;20635;-92
2021/09/23 01:34:41;;;;;;;5.37;2.47;;;18.10;99.90;;;;;;6196944;23;20200;-93
2021/09/23 01:37:13;;;;;;;7.37;2.67;;;18.00;99.90;;;;;;6197517;23;20653;-92
2021/09/23 01:39:48;;;;;;;6.10;2.57;;;18.00;99.90;;;;;;6224611;23;20548;-92
2021/09/23 01:42:23;;;;;;;3.63;2.30;;;18.00;99.90;;;;;;6224773;23;20176;-92
2021/09/23 01:44:57;;;;;;;6.63;2.63;;;17.80;99.90;;;;;;6237142;23;20178;-92
2021/09/23 01:47:29;;;;;;;5.13;2.27;;;17.80;99.90;;;;;;6234946;23;20183;-92
2021/09/23 01:50:01;;;;;;;9.47;2.40;;;17.70;99.90;;;;;;6234243;23;20516;-92
2021/09/23 01:52:36;;;;;;;4.57;2.53;;;17.70;99.90;;;;;;6235318;23;20176;-93
2021/09/23 01:58:03;;;;;;;4.80;2.47;;;17.50;99.90;;;;;;6226054;23;20275;-93
2021/09/23 02:03:11;;;;;;;4.77;2.30;;;17.50;99.90;;;;;;6230001;23;20199;-94
2021/09/23 02:05:43;;;;;;;4.67;2.73;;;17.40;99.90;;;;;;6239370;23;20204;-93
2021/09/23 02:08:17;;;;;;;3.43;2.47;;;17.30;99.90;;;;;;6240870;23;20148;-92
2021/09/23 02:10:49;;;;;;;3.10;2.50;;;17.30;99.90;;;;;;6241391;23;20173;-94
2021/09/23 02:19:20;;;;;;;4.57;2.80;;;17.00;99.90;;;;;;6234392;23;20176;-92
2021/09/23 02:24:39;;;;;;;4.40;2.70;;;16.90;99.90;;;;;;6226920;23;20514;-92
2021/09/23 02:27:12;;;;;;;4.63;2.70;;;16.90;99.90;;;;;;6224808;23;20238;-92
2021/09/23 02:29:46;;;;;;;8.73;2.93;;;16.90;99.90;;;;;;6221847;23;20179;-92
2021/09/23 02:32:20;;;;;;;5.87;2.50;;;16.80;99.90;;;;;;6195315;23;20275;-91
2021/09/23 02:34:53;;;;;;;6.23;2.87;;;16.80;99.90;;;;;;6194096;23;20192;-92
2021/09/23 02:37:25;;;;;;;4.63;3.10;;;16.70;99.90;;;;;;6195492;23;20176;-92
2021/09/23 02:39:57;;;;;;;3.90;2.80;;;16.70;99.90;;;;;;6228883;23;20188;-92
2021/09/23 02:42:28;;;;;;;4.47;2.67;;;16.60;99.90;;;;;;6238153;23;20195;-91
2021/09/23 02:45:01;;;;;;;5.07;2.63;;;16.60;99.90;;;;;;6239709;23;20180;-92
2021/09/23 02:47:33;;;;;;;6.43;3.30;;;16.60;99.90;;;;;;6239681;23;20176;-92
2021/09/23 02:50:04;;;;;;;4.80;2.70;;;16.60;99.90;;;;;;6236466;23;20183;-92
2021/09/23 02:52:37;;;;;;;4.87;2.40;;;16.60;99.90;;;;;;6229198;23;20187;-92
2021/09/23 02:55:09;;;;;;;5.13;2.60;;;16.60;99.90;;;;;;6227045;23;20286;-92
2021/09/23 02:57:41;;;;;;;4.30;2.67;;;16.60;99.90;;;;;;6222901;23;20252;-92
2021/09/23 03:00:16;;;;;;;5.97;2.97;;;16.60;99.90;;;;;;6223562;23;20758;-92
2021/09/23 03:02:47;;;;;;;7.37;3.10;;;16.60;99.90;;;;;;6228387;23;20238;-92
2021/09/23 03:05:19;;;;;;;5.20;2.77;;;16.50;99.90;;;;;;6227450;23;20187;-92
2021/09/23 03:07:50;;;;;;;4.90;3.07;;;16.50;99.90;;;;;;6223347;23;20709;-92
2021/09/23 03:10:22;;;;;;;5.33;2.90;;;16.50;99.90;;;;;;6222033;23;20199;-93
2021/09/23 03:12:53;;;;;;;4.60;2.70;;;16.50;99.90;;;;;;6221248;23;20302;-92
2021/09/23 03:15:26;;;;;;;6.10;3.17;;;16.60;99.90;;;;;;6221360;23;20275;-92
2021/09/23 03:17:58;;;;;;;7.33;3.17;;;16.50;99.90;;;;;;6221772;23;20168;-93
2021/09/23 03:20:29;;;;;;;6.80;3.37;;;16.50;99.90;;;;;;6224707;23;20695;-93
2021/09/23 03:23:02;;;;;;;6.10;3.10;;;16.50;99.90;;;;;;6197966;23;20176;-93
2021/09/23 03:25:33;;;;;;;7.27;3.33;;;16.50;99.90;;;;;;6220835;23;20180;-92
2021/09/23 03:28:05;;;;;;;6.17;3.20;;;16.40;99.90;;;;;;6195319;23;20176;-93
2021/09/23 03:30:38;;;;;;;5.43;3.10;;;16.40;99.90;;;;;;6219891;23;20184;-92
2021/09/23 03:33:14;;;;;;;4.30;3.23;;;16.40;99.90;;;;;;6194884;23;20250;-92
2021/09/23 03:35:46;;;;;;;4.40;2.90;;;16.30;99.90;;;;;;6221147;23;20199;-92
2021/09/23 03:38:18;;;;;;;8.23;3.67;;;16.30;99.90;;;;;;6230466;23;20522;-93
2021/09/23 03:40:51;;;;;;;3.93;2.60;;;16.20;99.90;;;;;;6237039;23;20163;-92
2021/09/23 03:43:25;;;;;;;6.07;3.10;;;16.20;99.90;;;;;;6237695;23;20179;-92
2021/09/23 03:46:04;;;;;;;6.87;3.10;;;16.10;99.90;;;;;;6234102;23;20172;-92
2021/09/23 03:48:37;;;;;;;4.57;2.87;;;16.00;99.90;;;;;;6236001;23;20172;-92
2021/09/23 03:51:10;;;;;;;11.97;3.40;;;15.90;99.90;;;;;;6233838;23;20180;-90
2021/09/23 03:53:58;;;;;;;5.07;2.80;;;15.90;99.90;;;;;;6235198;23;20222;-92
2021/09/23 03:56:30;;;;;;;3.80;3.10;;;15.80;99.90;;;;;;6162797;23;20188;-92
2021/09/23 03:59:10;;;;;;;5.50;3.17;;;15.70;99.90;;;;;;6236815;23;20224;-92
2021/09/23 04:02:10;;;;;;;6.00;2.80;;;15.70;99.90;;;;;;6203722;23;20239;-93
2021/09/23 04:04:52;;;;;;;4.80;2.83;;;15.60;99.90;;;;;;6236379;23;20192;-93
2021/09/23 04:07:29;;;;;;;4.83;3.00;;;15.50;99.90;;;;;;6236993;23;20207;-92
2021/09/23 04:10:04;;;;;;;4.80;3.33;;;15.40;99.90;;;;;;6235119;23;20191;-92
2021/09/23 04:12:38;;;;;;;8.93;3.20;;;15.30;99.90;;;;;;6234938;23;20183;-92
2021/09/23 04:15:13;;;;;;;5.97;3.40;;;15.30;99.90;;;;;;6236968;23;20223;-91
2021/09/23 04:17:53;;;;;;;6.87;3.30;;;15.30;99.90;;;;;;6233601;23;20169;-92
2021/09/23 04:20:38;;;;;;;7.67;3.90;;;15.20;99.90;;;;;;6222524;23;20184;-93
2021/09/23 04:23:11;;;;;;;6.90;3.37;;;15.10;99.90;;;;;;6223839;23;20177;-92
2021/09/23 04:25:47;;;;;;;5.87;3.50;;;15.00;99.90;;;;;;6224627;23;20188;-93
2021/09/23 04:28:19;;;;;;;4.77;3.50;;;14.90;99.90;;;;;;6226630;23;20239;-92
2021/09/23 04:30:54;;;;;;;7.03;3.63;;;14.90;99.90;;;;;;6227477;23;20264;-92
2021/09/23 04:33:29;;;;;;;6.00;3.57;;;14.90;99.90;;;;;;6226051;23;20201;-89
2021/09/23 04:36:05;;;;;;;6.77;3.70;;;14.90;99.90;;;;;;6200564;23;20247;-92
2021/09/23 04:38:41;;;;;;;6.97;3.90;;;14.80;99.90;;;;;;6230505;23;20181;-92
2021/09/23 04:41:16;;;;;;;8.97;3.70;;;14.70;99.90;;;;;;6228486;23;20180;-92
2021/09/23 04:43:58;;;;;;;7.63;4.40;;;14.70;99.90;;;;;;6236685;23;20634;-92
2021/09/23 04:46:50;;;;;;;8.93;4.87;;;14.70;99.90;;;;;;6236366;23;20167;-92
2021/09/23 04:49:26;;;;;;;6.90;4.17;;;14.60;99.90;;;;;;6239075;23;20165;-92
2021/09/23 04:52:02;;;;;;;5.87;4.40;;;14.60;99.90;;;;;;6230783;23;20246;-90
2021/09/23 04:54:43;;;;;;;7.73;4.47;;;14.60;99.90;;;;;;6239062;23;20189;-92
2021/09/23 04:57:21;;;;;;;7.03;4.23;;;14.60;99.90;;;;;;6237247;23;20507;-92
2021/09/23 04:59:52;;;;;;;8.97;3.67;;;14.50;99.90;;;;;;6233409;23;20172;-90
2021/09/23 05:02:27;;;;;;;5.27;3.30;;;14.50;99.90;;;;;;6235000;23;20190;-90
2021/09/23 05:05:05;;;;;;;7.47;3.90;;;14.50;99.90;;;;;;6216616;23;20161;-92
2021/09/23 05:07:44;;;;;;;4.83;3.53;;;14.40;99.90;;;;;;6241831;23;20183;-91
2021/09/23 05:10:29;;;;;;;6.27;3.73;;;14.40;99.90;;;;;;6214474;23;20207;-91
2021/09/23 05:13:01;;;;;;;5.77;3.10;;;14.30;99.90;;;;;;6236272;23;20176;-91
2021/09/23 05:15:33;;;;;;;4.87;3.40;;;14.20;99.90;;;;;;6237794;23;20196;-93
2021/09/23 05:18:09;;;;;;;5.03;3.70;;;14.10;99.90;;;;;;6237444;23;20176;-92
2021/09/23 05:23:44;;;;;;;8.83;4.00;;;14.10;99.90;;;;;;6222861;23;20196;-92
2021/09/23 05:26:29;;;;;;;7.87;3.90;;;14.10;99.90;;;;;;6234006;23;20179;-91
2021/09/23 05:32:01;;;;;;;5.40;4.00;;;14.00;99.90;;;;;;6220885;23;20251;-91
2021/09/23 05:34:32;;;;;;;7.27;2.97;;;14.00;99.90;;;;;;6219346;23;20176;-92
2021/09/23 05:37:08;;;;;;;6.60;3.83;;;14.00;99.90;;;;;;6219860;23;20172;-92
2021/09/23 05:39:40;;;;;;;7.27;3.33;;;13.90;99.90;;;;;;6219760;23;20223;-92
2021/09/23 05:42:11;;;;;;;5.43;3.43;;;13.90;99.90;;;;;;6194000;23;20203;-92
2021/09/23 05:44:43;;;;;;;6.70;3.47;;;13.80;99.90;;;;;;6220114;23;20247;-92
2021/09/23 05:47:14;;;;;;;5.30;3.43;;;13.80;99.90;;;;;;6195340;23;20180;-93
2021/09/23 05:49:46;;;;;;;6.77;3.70;;;13.80;99.90;;;;;;6220235;23;20180;-92
2021/09/23 05:52:20;;;;;;;5.53;3.53;;;13.80;99.90;;;;;;6218109;23;20180;-93
2021/09/23 05:54:52;;;;;;;6.53;3.53;;;13.70;99.90;;;;;;6220003;23;20230;-92
2021/09/23 05:57:32;;;;;;;4.80;3.37;;;13.70;99.90;;;;;;6218789;23;20221;-91
2021/09/23 06:00:06;;;;;;;5.40;3.27;;;13.70;99.90;;;;;;6218165;23;20194;-92
2021/09/23 06:02:39;;;;;;;5.43;3.93;;;13.60;99.90;;;;;;6185952;23;20187;-91
2021/09/23 06:05:13;;;;;;;6.97;3.50;;;13.70;99.90;;;;;;6189156;23;20734;-92
2021/09/23 06:07:46;;;;;;;8.00;3.83;;;13.70;99.90;;;;;;6189368;23;20255;-92
2021/09/23 06:10:17;;;;;;;5.53;3.53;;;13.70;99.90;;;;;;6189631;23;20183;-92
2021/09/23 06:12:49;;;;;;;4.13;3.70;;;13.60;99.90;;;;;;6188659;23;20196;-92
2021/09/23 06:15:21;;;;;;;7.03;4.33;;;13.60;99.90;;;;;;6189064;23;20256;-93
2021/09/23 06:17:52;;;;;;;7.80;4.10;;;13.60;99.90;;;;;;6190375;23;20208;-92
2021/09/23 06:20:24;;;;;;;9.00;3.53;;;13.60;99.90;;;;;;6190804;23;20173;-93
2021/09/23 06:22:57;;;;;;;5.50;3.97;;;13.60;99.90;;;;;;6188554;23;20173;-92
2021/09/23 06:25:29;;;;;;;5.17;3.80;;;13.50;99.90;;;;;;6189685;23;20612;-91
2021/09/23 06:28:00;;;;;;;5.07;3.50;;;13.50;99.90;;;;;;6188766;23;20173;-92
2021/09/23 06:30:33;;;;;;;5.73;3.90;;;13.40;99.90;;;;;;6189595;23;20169;-94
2021/09/23 06:33:06;;;;;;;5.10;3.47;;;13.40;99.90;;;;;;6189716;23;20558;-92
2021/09/23 06:35:38;;;;;;;7.57;3.70;;;13.40;99.90;;;;;;6190923;23;20215;-91
2021/09/23 06:38:14;;;;;;;5.97;3.60;;;13.40;99.90;;;;;;6198189;23;20161;-91
2021/09/23 06:40:47;;;;;;;7.53;3.90;;;13.30;99.90;;;;;;6187514;23;20200;-92
2021/09/23 06:43:18;;;;;;;5.53;3.70;;;13.20;99.90;;;;;;6188463;23;20181;-92
2021/09/23 06:45:51;;;;;;;7.20;3.83;;;13.10;99.90;;;;;;6196665;23;20555;-93
2021/09/23 06:48:22;;;;;;;4.63;3.70;;;13.00;99.90;;;;;;6202979;23;20237;-92
2021/09/23 06:50:53;;;;;;;5.50;3.83;;;13.00;99.90;;;;;;6195224;23;20177;-92
2021/09/23 06:53:26;;;;;;;6.07;3.97;;;13.10;99.90;;;;;;6189362;23;20180;-91
2021/09/23 06:55:58;;;;;;;4.33;3.93;;;13.00;99.90;;;;;;6189642;23;20203;-91
2021/09/23 06:58:29;;;;;;;5.23;3.97;;;13.00;99.90;;;;;;6195929;23;20288;-92
2021/09/23 07:01:00;;;;;;;6.57;3.83;;;13.00;99.90;;;;;;6194250;23;20244;-92
2021/09/23 07:03:32;;;;;;;6.67;4.07;;;13.00;99.90;;;;;;6209300;23;20250;-92
2021/09/23 07:06:04;;;;;;;4.70;3.80;;;13.10;99.90;;;;;;6219979;23;20255;-92
2021/09/23 07:08:40;;;;;;;5.87;3.97;;;13.00;99.90;;;;;;6230571;23;20180;-93
2021/09/23 07:11:11;;;;;;;8.47;4.33;;;13.00;99.90;;;;;;6220111;23;20176;-92
2021/09/23 07:13:45;;;;;;;5.10;3.70;;;12.90;99.90;;;;;;6232366;23;20230;-93
2021/09/23 07:16:25;;;;;;;5.93;3.53;;;12.90;99.90;;;;;;6195832;23;20201;-93
2021/09/23 07:18:56;;;;;;;8.37;4.47;;;12.90;99.90;;;;;;6220316;23;20204;-92
2021/09/23 07:21:28;;;;;;;7.70;3.80;;;12.80;99.90;;;;;;6215741;23;20177;-93
2021/09/23 07:24:04;;;;;;;4.67;3.63;;;12.80;99.90;;;;;;6241566;23;20228;-93
2021/09/23 07:26:49;;;;;;;6.67;4.03;;;12.80;99.90;;;;;;6235416;23;20184;-92
2021/09/23 07:29:21;;;;;;;4.37;3.70;;;12.70;99.90;;;;;;6222545;23;20203;-93
2021/09/23 07:31:53;;;;;;;5.67;3.73;;;12.70;99.90;;;;;;6197833;23;20191;-92
2021/09/23 07:34:25;;;;;;;7.40;3.93;;;12.70;99.90;;;;;;6201505;23;20176;-92
2021/09/23 07:36:57;;;;;;;8.50;3.90;;;12.70;99.90;;;;;;6241061;23;20208;-92
2021/09/23 07:39:30;;;;;;;7.03;4.33;;;12.70;99.90;;;;;;6239935;23;20192;-91
2021/09/23 07:42:02;;;;;;;7.17;3.90;;;12.70;99.90;;;;;;6233692;23;20203;-91
2021/09/23 07:44:36;;;;;;;5.97;3.87;;;12.60;99.90;;;;;;6243060;23;20247;-92
2021/09/23 07:47:08;;;;;;;7.53;3.80;;;12.60;99.90;;;;;;6239496;23;20611;-91
2021/09/23 07:49:39;;;;;;;5.80;3.67;;;12.50;99.90;;;;;;6239356;23;20177;-91
2021/09/23 07:52:10;;;;;;;7.03;3.90;;;12.50;99.90;;;;;;6238819;23;20180;-92
2021/09/23 07:54:44;;;;;;;7.03;4.37;;;12.50;99.90;;;;;;6227397;23;20481;-92
2021/09/23 07:57:16;;;;;;;8.60;4.17;;;12.40;99.90;;;;;;6222252;23;20226;-92
2021/09/23 07:59:47;;;;;;;5.53;3.73;;;12.40;99.90;;;;;;6221612;23;20264;-92
2021/09/23 08:02:19;;;;;;;6.13;4.17;;;12.40;99.90;;;;;;6221505;23;20188;-92
2021/09/23 08:04:51;;;;;;;11.17;4.57;;;12.40;99.90;;;;;;6221960;23;20168;-92
2021/09/23 08:07:23;;;;;;;6.30;3.77;;;12.40;99.90;;;;;;6222786;23;20550;-92
2021/09/23 08:09:56;;;;;;;6.50;3.73;;;12.40;99.90;;;;;;6221352;23;20180;-92
2021/09/23 08:12:28;;;;;;;6.13;4.00;;;12.50;99.90;;;;;;6221637;23;20523;-92
2021/09/23 08:15:00;;;;;;;6.93;3.80;;;12.50;99.90;;;;;;6221564;23;20557;-93
2021/09/23 08:17:31;;;;;;;4.53;4.07;;;12.50;99.90;;;;;;6222234;23;20239;-92
2021/09/23 08:20:04;;;;;;;6.20;3.93;;;12.40;99.90;;;;;;6222059;23;20546;-92
2021/09/23 08:22:35;;;;;;;5.07;4.30;;;12.30;99.90;;;;;;6220927;23;20623;-92
2021/09/23 08:25:09;;;;;;;5.47;3.97;;;12.30;99.90;;;;;;6221407;23;20227;-92
2021/09/23 08:27:40;;;;;;;5.77;4.63;;;12.30;99.90;;;;;;6221508;23;20672;-91
2021/09/23 08:30:12;;;;;;;6.97;4.90;;;12.20;99.90;;;;;;6222313;23;20171;-92
2021/09/23 08:32:45;;;;;;;7.17;4.33;;;12.20;99.90;;;;;;6221478;23;20556;-93
2021/09/23 08:35:17;;;;;;;6.07;4.67;;;12.10;99.90;;;;;;6222311;23;20494;-92
2021/09/23 08:37:49;;;;;;;9.20;5.67;;;12.10;99.90;;;;;;6221001;23;20211;-93
2021/09/23 08:40:22;;;;;;;7.37;5.10;;;12.10;99.90;;;;;;6221973;23;20196;-92
2021/09/23 08:42:53;;;;;;;8.50;5.00;;;12.10;99.90;;;;;;6222041;23;20161;-92
2021/09/23 08:45:25;;;;;;;10.00;5.50;;;12.10;99.90;;;;;;6197045;23;20224;-92
2021/09/23 08:47:56;;;;;;;8.10;5.47;;;12.10;99.90;;;;;;6221938;23;20179;-92
2021/09/23 08:50:28;;;;;;;9.23;5.30;;;12.10;99.90;;;;;;6223444;23;20224;-92
2021/09/23 08:53:00;;;;;;;9.83;5.17;;;12.20;99.90;;;;;;6221390;23;20172;-92
2021/09/23 08:55:36;;;;;;;5.63;4.87;;;12.20;99.90;;;;;;6223852;23;20227;-90
2021/09/23 08:58:08;;;;;;;7.00;4.60;;;12.30;99.90;;;;;;6230552;23;20200;-91
2021/09/23 09:01:01;;;;;;;7.47;4.50;;;12.40;99.90;;;;;;6240468;23;20176;-92
2021/09/23 09:03:35;;;;;;;8.60;4.70;;;12.40;99.90;;;;;;6238765;23;20192;-91
2021/09/23 09:06:11;;;;;;;6.77;4.33;;;12.50;99.90;;;;;;6240825;23;20175;-91
2021/09/23 09:08:45;;;;;;;6.07;4.20;;;12.50;99.90;;;;;;6239443;23;20168;-92
2021/09/23 09:11:18;;;;;;;7.67;5.10;;;12.60;99.90;;;;;;6240347;23;20209;-91
2021/09/23 09:13:52;;;;;;;6.13;4.67;;;12.70;99.90;;;;;;6241101;23;20199;-91
2021/09/23 09:16:26;;;;;;;6.20;4.37;;;12.70;99.90;;;;;;6213418;23;20175;-93
2021/09/23 09:19:05;;;;;;;8.23;4.90;;;12.70;99.90;;;;;;6228898;23;20180;-91
2021/09/23 09:21:38;;;;;;;8.07;4.33;;;12.80;99.90;;;;;;6224686;23;20184;-91
2021/09/23 09:24:11;;;;;;;6.40;4.07;;;12.80;99.90;;;;;;6226039;23;20171;-89
2021/09/23 09:26:48;;;;;;;5.53;4.40;;;12.80;99.90;;;;;;6224294;23;20172;-93
2021/09/23 09:29:19;;;;;;;8.50;4.90;;;12.80;99.90;;;;;;6225188;23;20643;-92
2021/09/23 09:31:51;;;;;;;7.67;4.70;;;12.80;99.90;;;;;;6235952;23;20727;-90
2021/09/23 09:34:22;;;;;;;8.27;4.67;;;12.80;99.90;;;;;;6242524;23;20161;-91
2021/09/23 09:36:55;;;;;;;8.07;4.23;;;12.70;99.90;;;;;;6242662;23;20156;-92
2021/09/23 09:39:31;;;;;;;5.90;4.73;;;12.90;99.90;;;;;;6241577;23;20184;-91
2021/09/23 09:42:04;;;;;;;9.73;4.57;;;12.90;99.90;;;;;;6231698;23;20177;-91
2021/09/23 09:44:36;;;;;;;8.23;4.77;;;12.80;99.90;;;;;;6227535;23;20169;-91
2021/09/23 09:47:07;;;;;;;6.73;4.33;;;12.80;99.90;;;;;;6225007;23;20222;-91
2021/09/23 09:49:38;;;;;;;7.00;4.43;;;12.80;99.90;;;;;;6225521;23;20164;-91
2021/09/23 09:52:11;;;;;;;6.43;4.10;;;12.90;99.90;;;;;;6223833;23;20209;-91
2021/09/23 09:54:42;;;;;;;6.73;4.33;;;13.00;99.90;;;;;;6196853;23;20176;-90
2021/09/23 09:57:28;;;;;;;6.97;4.10;;;13.00;99.90;;;;;;6221110;23;20258;-92
2021/09/23 10:00:00;;;;;;;6.93;4.93;;;13.00;99.90;;;;;;6221568;23;20252;-91
2021/09/23 10:02:32;;;;;;;7.30;4.53;;;13.00;99.90;;;;;;6220509;23;20180;-91
2021/09/23 10:05:04;;;;;;;8.93;4.50;;;13.00;99.90;;;;;;6194435;23;20180;-92
2021/09/23 10:07:37;;;;;;;6.87;4.70;;;13.10;99.90;;;;;;6221099;23;20184;-92
2021/09/23 10:10:11;;;;;;;7.83;4.20;;;13.10;99.90;;;;;;6194835;23;20450;-92
2021/09/23 10:12:45;;;;;;;6.17;4.40;;;13.10;99.90;;;;;;6219891;23;20199;-91
2021/09/23 10:15:19;;;;;;;4.50;4.00;;;13.10;99.90;;;;;;6220780;23;20183;-92
2021/09/23 10:17:54;;;;;;;5.90;4.40;;;13.10;99.90;;;;;;6221526;23;20196;-92
2021/09/23 10:20:26;;;;;;;4.70;4.10;;;13.20;99.90;;;;;;6221551;23;20685;-91
2021/09/23 10:22:59;;;;;;;7.63;4.50;;;13.20;99.90;;;;;;6221699;23;20172;-91
2021/09/23 10:25:35;;;;;;;8.33;4.70;;;13.20;99.90;;;;;;6222346;23;20196;-92
2021/09/23 10:28:09;;;;;;;4.93;4.33;;;13.20;99.90;;;;;;6221457;23;20182;-91
2021/09/23 10:30:41;;;;;;;4.97;4.17;;;13.20;99.90;;;;;;6220900;23;20180;-92
2021/09/23 10:33:12;;;;;;;8.47;3.73;;;13.20;99.90;;;;;;6221660;23;20172;-91
2021/09/23 10:35:44;;;;;;;6.47;4.30;;;13.20;99.90;;;;;;6221020;23;20182;-92
2021/09/23 10:38:16;;;;;;;7.87;4.47;;;13.20;99.90;;;;;;6220721;23;20208;-92
2021/09/23 10:40:47;;;;;;;7.33;4.03;;;13.20;99.90;;;;;;6195257;23;20176;-92
2021/09/23 10:43:21;;;;;;;7.53;4.20;;;13.20;99.90;;;;;;6221911;23;20200;-91
2021/09/23 10:45:54;;;;;;;5.53;4.00;;;13.20;99.90;;;;;;6221545;23;20197;-91
2021/09/23 10:48:27;;;;;;;5.50;4.37;;;13.20;99.90;;;;;;6220698;23;20174;-91
2021/09/23 10:51:02;;;;;;;7.83;4.03;;;13.20;99.90;;;;;;6219900;23;20213;-91
2021/09/23 10:53:39;;;;;;;7.07;4.40;;;13.20;99.90;;;;;;6221201;23;20186;-91
2021/09/23 10:56:11;;;;;;;6.90;4.50;;;13.30;99.90;;;;;;6220802;23;20175;-92
2021/09/23 10:58:46;;;;;;;9.47;4.27;;;13.30;99.90;;;;;;6195300;23;20533;-92
2021/09/23 11:01:28;;;;;;;7.40;4.00;;;13.40;99.90;;;;;;6219278;23;20190;-92
2021/09/23 11:04:03;;;;;;;5.63;4.50;;;13.20;99.90;;;;;;6219933;23;20203;-92
2021/09/23 11:06:36;;;;;;;10.70;6.50;;;13.20;99.90;;;;;;6220775;23;20195;-92
2021/09/23 11:09:26;;;;;;;7.13;5.53;;;13.30;99.90;;;;;;6222618;23;20177;-92
2021/09/23 11:12:01;;;;;;;12.80;6.03;;;13.30;99.90;;;;;;6239499;23;20229;-92
2021/09/23 11:14:35;;;;;;;15.67;5.83;;;13.30;99.90;;;;;;6237762;23;20184;-92
2021/09/23 11:17:07;;;;;;;9.67;5.87;;;13.30;99.90;;;;;;6231236;23;20192;-92
2021/09/23 11:19:41;;;;;;;10.00;6.13;;;13.20;99.90;;;;;;6230117;23;20200;-92
2021/09/23 11:22:13;;;;;;;8.80;5.87;;;13.10;99.90;;;;;;6228300;23;20186;-92
2021/09/23 11:24:45;;;;;;;10.97;6.33;;;13.10;99.90;;;;;;6222927;23;20234;-92
2021/09/23 11:27:19;;;;;;;11.70;6.03;;;13.10;99.90;;;;;;6196308;23;20182;-92
2021/09/23 11:29:52;;;;;;;10.63;6.00;;;13.20;99.90;;;;;;6221735;23;20199;-92
2021/09/23 11:32:24;;;;;;;6.60;5.07;;;13.20;99.90;;;;;;6221399;23;20173;-91
2021/09/23 11:35:02;;;;;;;6.63;5.13;;;13.20;99.90;;;;;;6221848;23;20252;-92
2021/09/23 11:37:35;;;;;;;8.50;5.10;;;13.20;99.90;;;;;;6221298;23;20178;-91
2021/09/23 11:40:09;;;;;;;7.30;4.87;;;13.30;99.90;;;;;;6222152;23;20215;-92
2021/09/23 11:42:45;;;;;;;8.30;4.70;;;13.20;99.90;;;;;;6221450;23;20176;-91
2021/09/23 11:45:22;;;;;;;9.67;5.70;;;13.20;99.90;;;;;;6222571;23;20230;-91
2021/09/23 11:47:55;;;;;;;8.70;4.90;;;13.20;99.90;;;;;;6223574;23;20180;-92
2021/09/23 11:50:33;;;;;;;8.23;4.83;;;13.30;99.90;;;;;;6242529;23;20164;-94
2021/09/23 11:53:09;;;;;;;7.03;4.60;;;13.40;99.90;;;;;;6243554;23;20168;-91
2021/09/23 11:55:43;;;;;;;7.23;4.73;;;13.40;99.90;;;;;;6239509;23;20235;-91
2021/09/23 11:58:17;;;;;;;5.10;3.93;;;13.40;99.90;;;;;;6225965;23;20195;-91
2021/09/23 12:00:54;;;;;;;4.83;4.07;;;13.40;99.90;;;;;;6221491;23;20172;-91
2021/09/23 12:03:27;;;;;;;5.97;4.37;;;13.40;99.90;;;;;;6221940;23;20287;-90
2021/09/23 12:05:58;;;;;;;4.50;3.90;;;13.40;99.90;;;;;;6221096;23;20172;-91
2021/09/23 12:08:30;;;;;;;6.70;4.33;;;13.50;99.90;;;;;;6220537;23;20180;-92
2021/09/23 12:11:03;;;;;;;5.33;3.73;;;13.40;99.90;;;;;;6219774;23;20252;-92
2021/09/23 12:13:40;;;;;;;7.10;4.00;;;13.40;99.90;;;;;;6221249;23;20168;-91
2021/09/23 12:16:15;;;;;;;4.83;3.33;;;13.40;99.90;;;;;;6221082;23;20180;-91
2021/09/23 12:18:49;;;;;;;6.53;4.37;;;13.40;99.90;;;;;;6221551;23;20247;-91
2021/09/23 12:21:23;;;;;;;4.30;3.53;;;13.40;99.90;;;;;;6194509;23;20192;-91
2021/09/23 12:23:55;;;;;;;3.93;3.53;;;13.40;99.90;;;;;;6221175;23;20184;-92
2021/09/23 12:26:29;;;;;;;7.97;3.70;;;13.40;99.90;;;;;;6220805;23;20203;-92
2021/09/23 12:29:05;;;;;;;5.40;3.43;;;13.40;99.90;;;;;;6221117;23;20163;-91
2021/09/23 12:32:01;;;;;;;4.60;3.63;;;13.40;99.90;;;;;;6219931;23;20176;-92
2021/09/23 12:34:33;;;;;;;5.07;3.50;;;13.40;99.90;;;;;;6195065;23;20592;-91
2021/09/23 12:37:09;;;;;;;4.43;3.87;;;13.30;99.90;;;;;;6220796;23;20186;-92
2021/09/23 12:39:42;;;;;;;4.17;3.67;;;13.40;99.90;;;;;;6220558;23;20246;-91
2021/09/23 12:42:15;;;;;;;6.43;3.70;;;13.40;99.90;;;;;;6219639;23;20183;-92
2021/09/23 12:44:56;;;;;;;5.47;3.60;;;13.40;99.90;;;;;;6221571;23;20192;-92
2021/09/23 12:47:32;;;;;;;7.77;3.90;;;13.40;99.90;;;;;;6220550;23;20223;-92
2021/09/23 12:50:07;;;;;;;6.20;4.10;;;13.40;99.90;;;;;;6220923;23;20176;-92
2021/09/23 12:52:41;;;;;;;4.43;4.03;;;13.40;99.90;;;;;;6194331;23;20521;-92
2021/09/23 12:55:19;;;;;;;5.53;4.17;;;13.30;99.90;;;;;;6223327;23;20174;-92
2021/09/23 12:57:52;;;;;;;4.80;3.73;;;13.30;99.90;;;;;;6222227;23;20207;-91
2021/09/23 13:00:30;;;;;;;5.73;4.10;;;13.30;99.90;;;;;;6229390;23;20207;-91
2021/09/23 13:03:05;;;;;;;4.37;3.90;;;13.30;99.90;;;;;;6228962;23;20277;-90
2021/09/23 13:05:38;;;;;;;5.30;4.20;;;13.20;99.90;;;;;;6232302;23;20673;-91
2021/09/23 13:08:20;;;;;;;6.33;3.83;;;13.30;99.90;;;;;;6221854;23;20638;-92
2021/09/23 13:10:53;;;;;;;4.20;3.80;;;13.30;99.90;;;;;;6222248;23;20180;-92
2021/09/23 13:13:28;;;;;;;6.63;4.23;;;13.30;99.90;;;;;;6231808;23;20176;-91
2021/09/23 13:15:59;;;;;;;5.30;3.97;;;13.30;99.90;;;;;;6242482;23;20163;-92
2021/09/23 13:18:34;;;;;;;4.90;4.47;;;13.30;99.90;;;;;;6243049;23;20216;-91
2021/09/23 13:21:07;;;;;;;4.67;3.70;;;13.30;99.90;;;;;;6216320;23;20176;-90
2021/09/23 13:23:41;;;;;;;4.63;3.90;;;13.20;99.90;;;;;;6215789;23;20176;-91
2021/09/23 13:26:16;;;;;;;4.77;3.70;;;13.20;99.90;;;;;;6239694;23;20181;-91
2021/09/23 13:28:48;;;;;;;4.73;4.30;;;13.20;99.90;;;;;;6233542;23;20205;-91
2021/09/23 13:31:22;;;;;;;5.07;4.10;;;13.20;99.90;;;;;;6223898;23;20176;-91
2021/09/23 13:33:56;;;;;;;6.27;4.20;;;13.20;99.90;;;;;;6220149;23;20179;-92
2021/09/23 13:36:28;;;;;;;5.90;4.50;;;13.20;99.90;;;;;;6220195;23;20177;-91
2021/09/23 13:39:00;;;;;;;4.33;3.90;;;13.20;99.90;;;;;;6219434;23;20199;-90
2021/09/23 13:41:33;;;;;;;4.40;4.00;;;13.20;99.90;;;;;;6194520;23;20180;-91
2021/09/23 13:44:04;;;;;;;5.23;4.70;;;13.20;99.90;;;;;;6221289;23;20207;-91
2021/09/23 13:46:35;;;;;;;8.57;4.93;;;13.10;99.90;;;;;;6219787;23;20173;-90