Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:27;;;;;;;8.40;3.90;;;9.50;99.90;;;;;;5112849;28;20044;-66
2022/04/20 00:02:53;;;;;;;7.28;4.53;;;9.40;99.90;;;;;;5113138;28;20506;-67
2022/04/20 00:05:19;;;;;;;13.23;3.75;;;9.40;99.90;;;;;;5112895;28;20619;-66
2022/04/20 00:07:44;;;;;;;5.78;3.90;;;9.30;99.90;;;;;;5112806;28;20039;-68
2022/04/20 00:10:10;;;;;;;8.82;6.07;;;9.40;99.90;;;;;;5112516;28;20046;-66
2022/04/20 00:12:35;;;;;;;6.13;3.67;;;9.30;99.90;;;;;;5113140;28;20039;-66
2022/04/20 00:15:01;;;;;;;9.52;3.85;;;9.30;99.90;;;;;;5112806;28;20495;-67
2022/04/20 00:17:26;;;;;;;8.77;4.53;;;9.20;99.90;;;;;;5112814;28;20035;-67
2022/04/20 00:19:52;;;;;;;6.93;4.32;;;9.20;99.90;;;;;;5112441;28;20074;-66
2022/04/20 00:22:17;;;;;;;9.82;4.50;;;9.20;99.90;;;;;;5094220;28;20116;-66
2022/04/20 00:24:43;;;;;;;7.88;4.38;;;9.20;99.90;;;;;;5112471;28;20047;-67
2022/04/20 00:27:08;;;;;;;11.85;4.53;;;9.20;99.90;;;;;;5112711;28;20046;-66
2022/04/20 00:29:35;;;;;;;7.20;4.47;;;9.10;99.90;;;;;;5112204;28;20078;-67
2022/04/20 00:32:00;;;;;;;6.00;4.10;;;9.10;99.90;;;;;;5112483;28;20046;-67
2022/04/20 00:34:26;;;;;;;6.85;4.50;;;9.10;99.90;;;;;;5112397;28;20036;-66
2022/04/20 00:36:53;;;;;;;8.10;4.93;;;9.10;99.90;;;;;;5112291;28;20036;-67
2022/04/20 00:39:19;;;;;;;9.82;4.30;;;9.10;99.90;;;;;;5111931;28;20760;-66
2022/04/20 00:41:46;;;;;;;7.05;4.47;;;9.00;99.90;;;;;;5112449;28;20049;-68
2022/04/20 00:44:11;;;;;;;9.40;4.43;;;9.00;99.90;;;;;;5112176;28;20398;-66
2022/04/20 00:46:38;;;;;;;8.23;4.55;;;9.00;99.90;;;;;;5112116;28;20115;-67
2022/04/20 00:49:05;;;;;;;8.82;5.13;;;9.00;99.90;;;;;;5111740;28;20396;-67
2022/04/20 00:51:31;;;;;;;7.10;4.70;;;9.00;99.90;;;;;;5111938;28;20131;-67
2022/04/20 00:54:00;;;;;;;8.15;4.90;;;8.90;99.90;;;;;;5093093;28;20126;-67
2022/04/20 00:56:29;;;;;;;7.18;4.65;;;8.90;99.90;;;;;;5112257;28;20528;-66
2022/04/20 00:58:57;;;;;;;6.20;4.85;;;8.90;99.90;;;;;;5111191;28;20104;-66
2022/04/20 01:01:23;;;;;;;7.07;4.63;;;8.90;99.90;;;;;;5111929;28;20051;-67
2022/04/20 01:03:49;;;;;;;8.88;5.00;;;8.80;99.90;;;;;;5111804;28;20063;-66
2022/04/20 01:06:14;;;;;;;8.88;4.43;;;8.80;99.90;;;;;;5111736;28;20059;-67
2022/04/20 01:08:40;;;;;;;8.35;4.82;;;8.80;99.90;;;;;;5111675;28;20585;-67
2022/04/20 01:11:06;;;;;;;8.50;4.85;;;8.70;99.90;;;;;;5111739;28;20040;-67
2022/04/20 01:13:31;;;;;;;7.97;5.68;;;8.70;99.90;;;;;;5093234;28;20043;-66
2022/04/20 01:15:57;;;;;;;7.85;5.32;;;8.70;99.90;;;;;;5111728;28;20448;-66
2022/04/20 01:18:23;;;;;;;12.98;4.95;;;8.70;99.90;;;;;;5111428;28;20035;-69
2022/04/20 01:20:49;;;;;;;9.57;5.53;;;8.60;99.90;;;;;;5111322;28;20123;-67
2022/04/20 01:23:14;;;;;;;8.23;5.00;;;8.60;99.90;;;;;;5111682;28;20075;-67
2022/04/20 01:25:40;;;;;;;8.07;5.05;;;8.60;99.90;;;;;;5093257;28;20075;-66
2022/04/20 01:28:07;;;;;;;7.68;4.70;;;8.60;99.90;;;;;;5111418;28;20054;-67
2022/04/20 01:30:33;;;;;;;11.40;5.82;;;8.70;99.90;;;;;;5111230;28;20114;-68
2022/04/20 01:33:00;;;;;;;9.20;4.97;;;8.60;99.90;;;;;;5111328;28;20118;-67
2022/04/20 01:35:25;;;;;;;9.05;4.85;;;8.50;99.90;;;;;;5111416;28;20071;-68
2022/04/20 01:37:51;;;;;;;7.20;5.07;;;8.50;99.90;;;;;;5111506;28;20108;-68
2022/04/20 01:40:17;;;;;;;9.70;5.70;;;8.50;99.90;;;;;;5111226;28;20031;-67
2022/04/20 01:42:42;;;;;;;12.77;5.40;;;8.50;99.90;;;;;;5111298;28;20389;-68
2022/04/20 01:45:08;;;;;;;9.32;5.57;;;8.50;99.90;;;;;;5111219;28;20047;-67
2022/04/20 01:47:34;;;;;;;8.63;5.43;;;8.50;99.90;;;;;;5111252;28;20106;-67
2022/04/20 01:49:59;;;;;;;9.15;5.25;;;8.40;99.90;;;;;;5110791;28;20705;-67
2022/04/20 01:52:25;;;;;;;7.30;5.22;;;8.40;99.90;;;;;;5092755;28;20051;-67
2022/04/20 01:54:50;;;;;;;11.80;6.18;;;8.50;99.90;;;;;;5111218;28;20043;-67
2022/04/20 01:57:16;;;;;;;10.77;5.38;;;8.30;99.90;;;;;;5111198;28;20560;-67
2022/04/20 01:59:42;;;;;;;7.65;5.10;;;8.40;99.90;;;;;;5110663;28;20067;-68
2022/04/20 02:04:51;;;;;;;10.15;5.30;;;8.20;99.90;;;;;;5111131;28;20453;-68
2022/04/20 02:07:17;;;;;;;10.43;6.05;;;8.20;99.90;;;;;;5114045;28;20039;-67
2022/04/20 02:09:42;;;;;;;8.68;4.82;;;8.20;99.90;;;;;;5114956;28;20040;-67
2022/04/20 02:12:08;;;;;;;8.60;5.65;;;8.20;99.90;;;;;;5115175;28;20092;-67
2022/04/20 02:14:34;;;;;;;8.30;5.30;;;8.20;99.90;;;;;;5114988;28;20040;-67
2022/04/20 02:16:59;;;;;;;9.88;5.82;;;8.20;99.90;;;;;;5115093;28;20040;-68
2022/04/20 02:19:25;;;;;;;12.20;6.60;;;8.10;99.90;;;;;;5115005;28;20122;-67
2022/04/20 02:21:50;;;;;;;9.48;5.45;;;8.10;99.90;;;;;;5115102;28;20043;-67
2022/04/20 02:24:16;;;;;;;7.90;5.40;;;8.10;99.90;;;;;;5114982;28;20081;-67
2022/04/20 02:26:42;;;;;;;9.23;5.30;;;8.10;99.90;;;;;;5114926;28;20035;-67
2022/04/20 02:29:08;;;;;;;8.75;5.50;;;8.10;99.90;;;;;;5114927;28;20043;-68
2022/04/20 02:31:33;;;;;;;10.68;5.45;;;8.00;99.90;;;;;;5114666;28;20047;-67
2022/04/20 02:33:59;;;;;;;6.97;5.03;;;8.10;99.90;;;;;;5114914;28;20035;-68
2022/04/20 02:36:25;;;;;;;6.72;4.50;;;8.00;99.90;;;;;;5114823;28;20376;-67
2022/04/20 02:38:51;;;;;;;8.05;6.20;;;7.90;99.90;;;;;;5114535;28;20039;-68
2022/04/20 02:41:17;;;;;;;7.80;5.07;;;7.90;99.90;;;;;;5114504;28;20507;-68
2022/04/20 02:43:43;;;;;;;10.52;5.28;;;7.90;99.90;;;;;;5114518;28;20043;-68
2022/04/20 02:46:08;;;;;;;10.75;6.07;;;7.90;99.90;;;;;;5114390;28;20039;-67
2022/04/20 02:48:35;;;;;;;12.05;5.75;;;7.90;99.90;;;;;;5096162;28;20480;-68
2022/04/20 02:51:00;;;;;;;7.70;5.65;;;7.90;99.90;;;;;;5114621;28;20071;-67
2022/04/20 02:53:26;;;;;;;9.52;5.43;;;7.90;99.90;;;;;;5114283;28;20124;-67
2022/04/20 02:55:52;;;;;;;9.75;6.07;;;7.90;99.90;;;;;;5114448;28;20036;-67
2022/04/20 02:58:17;;;;;;;9.75;6.05;;;7.80;99.90;;;;;;5114218;28;20043;-67
2022/04/20 03:00:43;;;;;;;8.10;4.50;;;7.90;99.90;;;;;;5112985;28;20127;-68
2022/04/20 03:03:09;;;;;;;10.52;5.50;;;7.80;99.90;;;;;;5113073;28;20115;-67
2022/04/20 03:05:34;;;;;;;8.73;5.20;;;7.80;99.90;;;;;;5113124;28;20085;-66
2022/04/20 03:08:00;;;;;;;7.72;5.10;;;7.80;99.90;;;;;;5112874;28;20047;-67
2022/04/20 03:10:26;;;;;;;11.77;6.13;;;7.70;99.90;;;;;;5112506;28;20047;-67
2022/04/20 03:12:52;;;;;;;10.25;5.95;;;7.70;99.90;;;;;;5094683;28;20040;-67
2022/04/20 03:15:17;;;;;;;10.60;5.78;;;7.70;99.90;;;;;;5112683;28;20035;-68
2022/04/20 03:17:43;;;;;;;8.45;5.20;;;7.60;99.90;;;;;;5112556;28;20031;-68
2022/04/20 03:20:10;;;;;;;6.97;4.85;;;7.70;99.90;;;;;;5094345;28;20091;-67
2022/04/20 03:22:35;;;;;;;11.82;5.32;;;7.60;99.90;;;;;;5112668;28;20392;-68
2022/04/20 03:25:02;;;;;;;17.38;5.93;;;7.70;99.90;;;;;;5112445;28;20122;-68
2022/04/20 03:27:27;;;;;;;9.45;5.40;;;7.60;99.90;;;;;;5112658;28;20027;-68
2022/04/20 03:29:53;;;;;;;7.97;5.43;;;7.60;99.90;;;;;;5112089;28;20449;-67
2022/04/20 03:32:19;;;;;;;10.15;5.60;;;7.60;99.90;;;;;;5112752;28;20096;-67
2022/04/20 03:34:45;;;;;;;8.27;5.45;;;7.60;99.90;;;;;;5112553;28;20039;-68
2022/04/20 03:37:11;;;;;;;9.20;5.70;;;7.60;99.90;;;;;;5111931;28;20044;-67
2022/04/20 03:39:37;;;;;;;7.65;5.18;;;7.50;99.90;;;;;;5112290;28;20039;-68
2022/04/20 03:42:04;;;;;;;8.32;5.47;;;7.50;99.90;;;;;;5112806;28;20399;-67
2022/04/20 03:44:30;;;;;;;7.78;5.25;;;7.40;99.90;;;;;;5113107;28;20035;-67
2022/04/20 03:46:55;;;;;;;10.48;5.57;;;7.50;99.90;;;;;;5113162;28;20045;-68
2022/04/20 03:49:21;;;;;;;8.63;5.13;;;7.40;99.90;;;;;;5112605;28;20126;-68
2022/04/20 03:51:46;;;;;;;9.57;5.38;;;7.40;99.90;;;;;;5094276;28;20517;-67
2022/04/20 03:54:13;;;;;;;11.20;5.85;;;7.40;99.90;;;;;;5112413;28;20047;-68
2022/04/20 03:59:22;;;;;;;11.30;5.35;;;7.40;99.90;;;;;;5102536;28;125371;-68
2022/04/20 04:01:49;;;;;;;10.20;6.10;;;7.30;99.90;;;;;;5099946;28;20055;-67
2022/04/20 04:04:15;;;;;;;8.98;5.57;;;7.30;99.90;;;;;;5094580;28;20054;-68
2022/04/20 04:06:40;;;;;;;10.38;5.38;;;7.30;99.90;;;;;;5112866;28;20043;-68
2022/04/20 04:09:06;;;;;;;8.35;5.03;;;7.30;99.90;;;;;;5112677;28;20043;-67
2022/04/20 04:11:31;;;;;;;7.68;5.47;;;7.20;99.90;;;;;;5113083;28;20074;-67
2022/04/20 04:13:57;;;;;;;8.52;5.68;;;7.20;99.90;;;;;;5112888;28;20038;-68
2022/04/20 04:16:22;;;;;;;11.68;6.07;;;7.10;99.90;;;;;;5112828;28;20047;-68
2022/04/20 04:18:48;;;;;;;11.73;5.95;;;7.20;99.90;;;;;;5112356;28;20047;-67
2022/04/20 04:21:13;;;;;;;7.90;5.28;;;7.20;99.90;;;;;;5112989;28;20040;-68
2022/04/20 04:23:39;;;;;;;11.35;5.78;;;7.10;99.90;;;;;;5110457;28;20407;-67
2022/04/20 04:26:04;;;;;;;13.27;6.00;;;7.20;99.90;;;;;;5109707;28;20043;-67
2022/04/20 04:28:30;;;;;;;9.80;5.57;;;7.20;99.90;;;;;;5109433;28;20039;-67
2022/04/20 04:30:55;;;;;;;11.90;6.32;;;7.10;99.90;;;;;;5093682;28;20042;-67
2022/04/20 04:33:21;;;;;;;9.50;5.85;;;7.10;99.90;;;;;;5111474;28;20042;-68
2022/04/20 04:35:46;;;;;;;12.88;6.15;;;7.10;99.90;;;;;;5093450;28;20032;-67
2022/04/20 04:38:13;;;;;;;11.88;5.95;;;7.00;99.90;;;;;;5112473;28;20073;-67
2022/04/20 04:40:39;;;;;;;15.77;5.50;;;7.00;99.90;;;;;;5111944;28;20131;-68
2022/04/20 04:43:05;;;;;;;10.77;5.85;;;7.00;99.90;;;;;;5112089;28;20067;-67
2022/04/20 04:50:58;;;;;;;10.75;6.00;;;6.90;99.90;;;;;;5112163;28;20051;-67
2022/04/20 04:53:24;;;;;;;9.52;5.63;;;6.90;99.90;;;;;;5112345;28;20050;-68
2022/04/20 04:55:49;;;;;;;9.10;5.10;;;6.80;99.90;;;;;;5112762;28;20032;-69
2022/04/20 04:58:15;;;;;;;10.63;5.68;;;6.80;99.90;;;;;;5112722;28;20043;-68
2022/04/20 05:00:40;;;;;;;13.18;5.88;;;6.80;99.90;;;;;;5112353;28;20043;-68
2022/04/20 05:03:08;;;;;;;11.93;6.25;;;6.80;99.90;;;;;;5112861;28;20075;-68
2022/04/20 05:05:34;;;;;;;8.55;5.55;;;6.80;99.90;;;;;;5112122;28;20130;-68
2022/04/20 05:07:59;;;;;;;8.85;5.70;;;6.80;99.90;;;;;;5111797;28;20123;-67
2022/04/20 05:10:25;;;;;;;9.93;6.13;;;6.90;99.90;;;;;;5093363;28;20078;-67
2022/04/20 05:12:50;;;;;;;12.73;5.13;;;6.90;99.90;;;;;;5111674;28;20036;-67
2022/04/20 05:15:16;;;;;;;10.65;5.63;;;7.00;99.90;;;;;;5111511;28;20049;-68
2022/04/20 05:17:42;;;;;;;11.88;6.90;;;7.10;99.90;;;;;;5093570;28;20035;-68
2022/04/20 05:20:08;;;;;;;12.05;5.80;;;7.20;99.90;;;;;;5111416;28;20572;-67
2022/04/20 05:22:33;;;;;;;11.80;5.43;;;7.40;99.90;;;;;;5111422;28;20130;-66
2022/04/20 05:24:59;;;;;;;12.25;6.20;;;7.40;99.90;;;;;;5111398;28;20110;-67
2022/04/20 05:27:24;;;;;;;12.00;6.20;;;7.50;99.90;;;;;;5093230;28;20042;-67
2022/04/20 05:29:50;;;;;;;11.82;5.30;;;7.60;99.90;;;;;;5110994;28;20192;-68
2022/04/20 05:32:15;;;;;;;9.68;5.68;;;7.60;99.90;;;;;;5111581;28;20035;-67
2022/04/20 05:34:41;;;;;;;10.00;5.85;;;7.70;99.90;;;;;;5093159;28;20043;-67
2022/04/20 05:42:43;;;;;;;11.00;5.68;;;7.90;99.90;;;;;;5087026;28;20104;-67
2022/04/20 05:45:10;;;;;;;8.07;5.35;;;8.00;99.90;;;;;;5111316;28;20039;-68
2022/04/20 05:47:38;;;;;;;8.35;5.90;;;8.10;99.90;;;;;;5111393;28;20098;-67
2022/04/20 05:50:04;;;;;;;8.63;5.95;;;8.10;99.90;;;;;;5110920;28;20096;-67
2022/04/20 05:52:30;;;;;;;13.57;6.40;;;8.20;99.90;;;;;;5111276;28;20035;-68
2022/04/20 05:54:57;;;;;;;10.23;6.88;;;8.40;99.90;;;;;;5111190;28;20050;-68
2022/04/20 05:57:23;;;;;;;10.25;5.97;;;8.30;99.90;;;;;;5111203;28;20043;-67
2022/04/20 05:59:48;;;;;;;11.70;6.00;;;8.40;99.90;;;;;;5110824;28;20050;-67
2022/04/20 06:02:14;;;;;;;8.18;5.28;;;8.50;99.90;;;;;;5111144;28;20403;-67
2022/04/20 06:04:39;;;;;;;11.23;6.25;;;8.50;99.90;;;;;;5111011;28;20115;-67
2022/04/20 06:07:06;;;;;;;8.93;5.72;;;8.60;99.90;;;;;;5110864;28;20100;-67
2022/04/20 06:09:32;;;;;;;9.00;6.30;;;8.70;99.90;;;;;;5092314;28;20058;-67
2022/04/20 06:11:58;;;;;;;9.85;5.97;;;8.80;99.90;;;;;;5111138;28;20083;-66
2022/04/20 06:14:24;;;;;;;9.48;5.78;;;8.80;99.90;;;;;;5110969;28;20036;-67
2022/04/20 06:16:50;;;;;;;8.43;6.05;;;8.80;99.90;;;;;;5110975;28;20441;-67
2022/04/20 06:19:15;;;;;;;9.80;5.75;;;8.80;99.90;;;;;;5110714;28;20100;-68
2022/04/20 06:21:41;;;;;;;8.63;5.75;;;8.80;99.90;;;;;;5110855;28;20523;-67
2022/04/20 06:24:06;;;;;;;10.52;5.93;;;9.00;99.90;;;;;;5092588;28;20047;-67
2022/04/20 06:26:32;;;;;;;9.57;6.55;;;9.00;99.90;;;;;;5110966;28;20071;-67
2022/04/20 06:28:58;;;;;;;7.97;5.32;;;9.10;99.90;;;;;;5110522;28;20048;-67
2022/04/20 06:31:23;;;;;;;10.10;5.47;;;9.20;99.90;;;;;;5092576;28;20118;-67
2022/04/20 06:33:49;;;;;;;9.70;5.47;;;9.30;99.90;;;;;;5110777;28;20035;-67
2022/04/20 06:36:14;;;;;;;7.28;5.25;;;9.20;99.90;;;;;;5110719;28;20055;-67
2022/04/20 06:38:40;;;;;;;13.30;5.72;;;9.30;99.90;;;;;;5092390;28;20072;-68
2022/04/20 06:41:05;;;;;;;10.50;5.20;;;9.30;99.90;;;;;;5110774;28;20115;-66
2022/04/20 06:43:32;;;;;;;10.38;5.97;;;9.40;99.90;;;;;;5110825;28;20050;-66
2022/04/20 06:45:57;;;;;;;7.97;5.63;;;9.40;99.90;;;;;;5110785;28;20077;-67
2022/04/20 06:48:23;;;;;;;10.15;5.35;;;9.50;99.90;;;;;;5110519;28;20032;-67
2022/04/20 06:50:50;;;;;;;8.07;5.47;;;9.70;99.90;;;;;;5110344;28;20123;-67
2022/04/20 06:58:44;;;;;;;7.95;5.20;;;9.70;99.90;;;;;;5095640;28;20051;-67
2022/04/20 07:01:11;;;;;;;12.70;5.63;;;9.80;99.90;;;;;;5114140;28;20039;-67
2022/04/20 07:03:37;;;;;;;10.25;5.25;;;9.80;99.90;;;;;;5114113;28;20051;-68
2022/04/20 07:06:04;;;;;;;8.65;5.30;;;9.90;99.90;;;;;;5114141;28;20484;-67
2022/04/20 07:08:31;;;;;;;10.75;5.30;;;10.00;99.90;;;;;;5114006;28;20399;-67
2022/04/20 07:10:57;;;;;;;10.85;5.40;;;10.00;99.90;;;;;;5114113;28;20028;-72
2022/04/20 07:13:23;;;;;;;8.43;5.90;;;10.10;99.90;;;;;;5079064;28;20032;-73
2022/04/20 07:15:50;;;;;;;7.18;5.10;;;10.20;99.90;;;;;;5095870;28;20036;-71
2022/04/20 07:18:16;;;;;;;7.63;4.78;;;10.50;99.90;;;;;;5095603;28;20040;-72
2022/04/20 07:20:41;;;;;;;8.32;5.20;;;10.50;99.90;;;;;;5078706;28;20032;-67
2022/04/20 07:23:08;;;;;;;7.25;4.85;;;10.40;99.90;;;;;;5113954;28;20123;-68
2022/04/20 07:25:34;;;;;;;10.23;4.80;;;10.40;99.90;;;;;;5113956;28;20074;-67
2022/04/20 07:27:59;;;;;;;9.73;5.05;;;10.40;99.90;;;;;;5095392;28;20075;-72
2022/04/20 07:30:28;;;;;;;11.73;4.70;;;10.50;99.90;;;;;;5095158;28;20046;-72
2022/04/20 07:32:54;;;;;;;6.57;4.93;;;11.00;99.90;;;;;;5094935;28;20097;-73
2022/04/20 07:35:19;;;;;;;8.77;5.05;;;10.70;99.90;;;;;;5078532;28;20039;-75
2022/04/20 07:37:45;;;;;;;11.88;4.03;;;10.70;99.90;;;;;;5113621;28;20075;-74
2022/04/20 07:40:12;;;;;;;10.15;4.50;;;10.80;99.90;;;;;;5094945;28;20626;-72
2022/04/20 07:42:38;;;;;;;5.78;4.70;;;10.70;99.90;;;;;;5078278;28;20491;-73
2022/04/20 07:45:04;;;;;;;4.63;4.05;;;10.80;99.90;;;;;;5094829;28;20039;-73
2022/04/20 07:47:30;;;;;;;9.52;4.35;;;10.80;99.10;;;;;;5095092;28;20550;-73
2022/04/20 07:52:42;;;;;;;7.07;4.55;;;10.90;98.30;;;;;;5113535;28;20048;-74
2022/04/20 07:55:13;;;;;;;8.23;4.00;;;10.90;99.50;;;;;;5094906;28;20100;-73
2022/04/20 07:57:42;;;;;;;6.97;4.35;;;10.90;99.70;;;;;;5094892;28;20144;-73
2022/04/20 08:00:09;;;;;;;12.35;4.60;;;11.10;98.90;;;;;;5094756;28;20524;-75
2022/04/20 08:02:34;;;;;;;5.78;4.00;;;11.10;97.50;;;;;;5094172;28;20035;-74
2022/04/20 08:05:00;;;;;;;6.78;4.05;;;11.10;95.10;;;;;;5111855;28;20127;-74
2022/04/20 08:07:26;;;;;;;7.80;4.22;;;11.30;98.50;;;;;;5077946;28;20683;-73
2022/04/20 08:09:52;;;;;;;7.60;3.80;;;11.30;96.00;;;;;;5094277;28;20039;-73
2022/04/20 08:12:18;;;;;;;6.53;4.38;;;11.30;95.00;;;;;;5094937;28;20384;-73
2022/04/20 08:14:44;;;;;;;8.65;3.90;;;11.40;96.50;;;;;;5094696;28;20039;-73
2022/04/20 08:17:09;;;;;;;6.30;3.60;;;11.50;96.30;;;;;;5094838;28;20035;-73
2022/04/20 08:19:35;;;;;;;7.53;4.00;;;11.60;93.60;;;;;;5112692;28;20084;-73
2022/04/20 08:22:01;;;;;;;5.30;3.65;;;11.60;96.00;;;;;;5094365;28;20130;-72
2022/04/20 08:24:26;;;;;;;4.55;2.97;;;11.70;95.30;;;;;;5112709;28;20050;-74
2022/04/20 08:26:52;;;;;;;4.57;2.80;;;11.80;91.20;;;;;;5094528;28;20049;-72
2022/04/20 08:29:17;;;;;;;5.53;2.75;;;11.90;86.50;;;;;;5093953;28;20094;-73
2022/04/20 08:31:43;;;;;;;9.18;3.20;;;12.20;87.80;;;;;;5094287;28;20076;-72
2022/04/20 08:34:09;;;;;;;4.30;3.38;;;12.10;82.90;;;;;;5094433;28;20126;-73
2022/04/20 08:36:34;;;;;;;6.93;3.20;;;12.10;80.40;;;;;;5094558;28;20044;-73
2022/04/20 08:39:00;;;;;;;4.47;3.17;;;12.10;76.20;;;;;;5093975;28;20043;-72
2022/04/20 08:41:26;;;;;;;6.07;3.03;;;12.20;84.30;;;;;;5094403;28;20045;-72
2022/04/20 08:43:53;;;;;;;3.72;3.00;;;12.40;83.10;;;;;;5108814;28;20483;-73
2022/04/20 08:46:18;;;;;;;4.82;3.25;;;12.50;79.50;;;;;;5093138;28;20127;-73
2022/04/20 08:48:44;;;;;;;5.45;3.30;;;12.50;83.70;;;;;;5092808;28;20122;-73
2022/04/20 08:51:10;;;;;;;5.35;3.40;;;12.50;77.10;;;;;;5076797;28;20084;-72
2022/04/20 08:53:37;;;;;;;6.13;3.17;;;12.50;84.10;;;;;;5093557;28;20036;-73
2022/04/20 08:58:49;;;;;;;4.18;3.10;;;12.60;64.00;;;;;;5111309;28;20052;-73
2022/04/20 09:01:17;;;;;;;7.15;2.90;;;12.60;62.00;;;;;;5093720;28;20126;-67
2022/04/20 09:03:48;;;;;;;6.28;3.00;;;12.60;65.80;;;;;;5110630;28;20082;-67
2022/04/20 09:06:15;;;;;;;5.82;3.50;;;12.70;66.40;;;;;;5112201;28;20042;-67
2022/04/20 09:08:42;;;;;;;6.32;2.85;;;12.70;57.90;;;;;;5111619;28;20450;-68
2022/04/20 09:11:08;;;;;;;6.45;2.75;;;12.70;61.00;;;;;;5112166;28;20039;-68
2022/04/20 09:13:35;;;;;;;6.28;3.22;;;12.70;61.80;;;;;;5112056;28;20055;-67
2022/04/20 09:16:08;;;;;;;4.55;2.92;;;12.70;55.50;;;;;;5111450;28;20040;-68
2022/04/20 09:18:34;;;;;;;4.43;2.83;;;12.80;58.90;;;;;;5093269;28;20557;-67
2022/04/20 09:21:16;;;;;;;6.90;2.97;;;12.80;58.10;;;;;;5111829;28;20436;-68
2022/04/20 09:23:41;;;;;;;6.47;3.58;;;13.10;59.00;;;;;;5111971;28;20082;-68
2022/04/20 09:26:07;;;;;;;4.72;2.95;;;13.10;58.60;;;;;;5112022;28;20463;-67
2022/04/20 09:28:33;;;;;;;4.15;2.75;;;13.00;60.60;;;;;;5093039;28;20475;-67
2022/04/20 09:30:59;;;;;;;3.55;2.70;;;13.10;56.90;;;;;;5111592;28;20086;-67
2022/04/20 09:33:43;;;;;;;5.45;3.00;;;13.20;58.50;;;;;;5111427;28;20039;-67
2022/04/20 09:36:08;;;;;;;4.50;2.50;;;13.20;55.90;;;;;;5093123;28;20042;-67
2022/04/20 09:38:37;;;;;;;3.70;2.70;;;13.20;52.90;;;;;;5111149;28;20032;-67
2022/04/20 09:41:10;;;;;;;3.67;2.67;;;13.30;54.60;;;;;;5111620;28;20035;-68
2022/04/20 09:43:37;;;;;;;3.30;2.40;;;13.40;52.10;;;;;;5111727;28;20103;-67
2022/04/20 09:48:50;;;;;;;6.07;2.20;;;13.40;50.30;;;;;;5111436;28;20097;-68
2022/04/20 09:49:07;;;;;;;4.20;2.40;;;13.50;50.40;;;;;;5110889;28;20044;-67
2022/04/20 09:51:37;;;;;;;12.90;2.80;;;13.50;52.30;;;;;;5111532;28;20043;-68
2022/04/20 09:54:03;;;;;;;4.40;2.85;;;13.60;54.00;;;;;;5111434;28;20043;-68
2022/04/20 09:56:28;;;;;;;6.05;3.13;;;13.50;53.40;;;;;;5111392;28;20027;-68
2022/04/20 09:59:03;;;;;;;7.63;2.50;;;13.60;56.00;;;;;;5110811;28;20075;-67
2022/04/20 10:01:31;;;;;;;3.15;2.42;;;13.60;55.30;;;;;;5111480;28;20040;-67
2022/04/20 10:03:58;;;;;;;3.67;2.88;;;13.70;55.60;;;;;;5111311;28;20039;-67
2022/04/20 10:06:23;;;;;;;5.75;2.65;;;13.80;53.20;;;;;;5111453;28;20039;-68
2022/04/20 10:08:50;;;;;;;3.65;2.67;;;13.80;52.90;;;;;;5110794;28;20039;-68
2022/04/20 10:11:16;;;;;;;10.95;2.65;;;13.90;53.40;;;;;;5111198;28;20062;-67
2022/04/20 10:13:42;;;;;;;6.18;2.60;;;14.00;51.50;;;;;;5092755;28;20035;-67
2022/04/20 10:16:11;;;;;;;7.85;2.70;;;14.00;51.00;;;;;;5111363;28;20047;-67
2022/04/20 10:18:39;;;;;;;4.05;3.05;;;14.10;52.80;;;;;;5092523;28;20092;-68
2022/04/20 10:21:07;;;;;;;3.70;2.85;;;14.00;53.40;;;;;;5111139;28;20479;-68
2022/04/20 10:23:34;;;;;;;3.47;2.78;;;14.00;56.70;;;;;;5092933;28;20407;-68
2022/04/20 10:26:05;;;;;;;3.05;2.50;;;14.00;52.80;;;;;;5092959;28;20058;-67
2022/04/20 10:28:50;;;;;;;3.53;2.00;;;14.00;50.90;;;;;;5095469;28;20052;-68
2022/04/20 10:31:39;;;;;;;6.55;2.78;;;14.00;51.00;;;;;;5115078;28;20442;-68
2022/04/20 10:34:05;;;;;;;4.65;2.72;;;14.40;71.60;;;;;;5114949;28;20440;-72
2022/04/20 10:36:33;;;;;;;6.55;2.50;;;14.40;54.70;;;;;;5096428;28;20046;-67
2022/04/20 10:39:18;;;;;;;4.38;2.83;;;14.30;54.40;;;;;;5114641;28;20039;-67
2022/04/20 10:42:10;;;;;;;7.03;2.70;;;14.30;54.00;;;;;;5096614;28;20051;-67
2022/04/20 10:44:55;;;;;;;16.48;3.00;;;14.50;56.70;;;;;;5114402;28;20814;-66
2022/04/20 10:47:25;;;;;;;6.60;2.80;;;14.60;53.80;;;;;;5114750;28;20085;-74
2022/04/20 10:49:51;;;;;;;6.57;3.00;;;14.50;56.00;;;;;;5096151;28;20127;-72
2022/04/20 10:52:24;;;;;;;3.80;2.60;;;14.60;55.50;;;;;;5114667;28;20031;-72
2022/04/20 10:54:53;;;;;;;;;;;14.40;54.00;;;;;;5096971;28;20390;-72
2022/04/20 10:57:33;;;;;;;12.55;2.60;;;14.70;54.70;;;;;;5096014;28;19916;-73
2022/04/20 11:00:17;;;;;;;6.80;2.83;;;15.00;56.90;;;;;;5114147;28;20044;-72
2022/04/20 11:03:05;;;;;;;6.82;2.75;;;14.90;53.10;;;;;;5096014;28;20040;-71
2022/04/20 11:05:32;;;;;;;6.50;3.10;;;15.10;55.40;;;;;;5096286;28;20134;-72
2022/04/20 11:08:12;;;;;;;4.72;2.78;;;14.90;52.30;;;;;;5096126;28;20047;-73
2022/04/20 11:18:38;;;;;;;3.72;2.50;;;14.90;52.00;;;;;;5102850;28;20070;-72
2022/04/20 11:19:48;;;;;;;3.33;2.33;;;15.00;51.60;;;;;;5115079;28;20039;-67
2022/04/20 11:22:14;;;;;;;5.03;2.33;;;15.10;52.90;;;;;;5114040;28;20039;-67
2022/04/20 11:24:40;;;;;;;5.22;2.10;;;15.00;51.50;;;;;;5113787;28;20040;-67
2022/04/20 11:27:06;;;;;;;2.60;2.40;;;15.10;50.10;;;;;;5095598;28;20777;-67
2022/04/20 11:29:33;;;;;;;2.97;2.33;;;15.00;50.10;;;;;;5113489;28;20537;-67
2022/04/20 11:32:07;;;;;;;3.97;2.40;;;15.20;50.40;;;;;;5114074;28;20404;-67
2022/04/20 11:34:34;;;;;;;4.72;2.05;;;15.00;50.20;;;;;;5113757;28;20036;-67
2022/04/20 11:37:02;;;;;;;3.22;2.28;;;15.40;50.50;;;;;;5113596;28;20040;-67
2022/04/20 11:39:29;;;;;;;4.00;2.35;;;15.30;49.10;;;;;;5112979;28;20071;-67
2022/04/20 11:41:57;;;;;;;2.85;2.28;;;15.40;48.50;;;;;;5113741;28;20584;-67
2022/04/20 11:44:37;;;;;;;4.38;2.33;;;15.30;49.00;;;;;;5113437;28;20525;-75
2022/04/20 11:47:05;;;;;;;4.65;2.67;;;15.30;49.10;;;;;;5113824;28;20384;-75
2022/04/20 11:49:30;;;;;;;5.30;2.53;;;15.30;48.60;;;;;;5113226;28;20112;-74
2022/04/20 11:51:58;;;;;;;2.47;2.25;;;15.40;49.20;;;;;;5095385;28;20119;-76
2022/04/20 11:54:28;;;;;;;2.78;2.10;;;15.30;47.60;;;;;;5094987;28;20100;-75
2022/04/20 11:56:53;;;;;;;7.55;2.47;;;15.30;49.80;;;;;;5112198;28;20036;-75
2022/04/20 11:59:21;;;;;;;4.57;2.30;;;15.30;48.20;;;;;;5112954;28;20055;-75
2022/04/20 12:01:47;;;;;;;5.20;1.98;;;15.30;49.10;;;;;;5095119;28;20059;-75
2022/04/20 12:04:40;;;;;;;10.57;2.42;;;15.30;49.30;;;;;;5113217;28;20039;-74
2022/04/20 12:07:06;;;;;;;3.72;2.00;;;15.40;48.80;;;;;;5076293;28;20071;-74
2022/04/20 12:09:35;;;;;;;3.65;1.90;;;15.50;47.20;;;;;;5112998;28;20056;-73
2022/04/20 12:12:03;;;;;;;5.15;2.10;;;15.50;48.10;;;;;;5094904;28;20410;-67
2022/04/20 12:14:34;;;;;;;2.42;2.20;;;15.40;48.70;;;;;;5112919;28;20393;-69
2022/04/20 12:17:14;;;;;;;2.90;2.00;;;15.60;47.90;;;;;;5112982;28;20078;-69
2022/04/20 12:19:44;;;;;;;12.38;2.42;;;15.50;47.40;;;;;;5112844;28;20442;-69
2022/04/20 12:22:12;;;;;;;4.20;2.08;;;15.70;49.40;;;;;;5112899;28;20495;-69
2022/04/20 12:24:38;;;;;;;10.45;2.55;;;15.80;49.20;;;;;;5094483;28;20043;-69
2022/04/20 12:27:16;;;;;;;2.80;1.65;;;15.80;48.50;;;;;;5112786;28;20049;-69
2022/04/20 12:29:44;;;;;;;8.30;2.10;;;15.90;48.10;;;;;;5112852;28;20403;-69
2022/04/20 12:32:10;;;;;;;2.65;2.05;;;15.90;48.30;;;;;;5112755;28;20032;-69
2022/04/20 12:34:36;;;;;;;3.35;1.92;;;16.00;48.00;;;;;;5112777;28;20123;-69
2022/04/20 12:37:06;;;;;;;2.55;2.10;;;16.10;48.20;;;;;;5113373;28;20429;-69
2022/04/20 12:39:38;;;;;;;6.40;2.17;;;16.10;47.50;;;;;;5112171;28;20048;-69
2022/04/20 12:42:09;;;;;;;5.75;2.58;;;16.00;49.00;;;;;;5112858;28;20047;-69
2022/04/20 12:44:51;;;;;;;3.83;2.40;;;16.20;48.30;;;;;;5112547;28;20039;-69
2022/04/20 12:47:17;;;;;;;3.33;2.70;;;16.30;47.20;;;;;;5094010;28;20525;-68
2022/04/20 12:49:45;;;;;;;2.85;2.35;;;16.20;48.10;;;;;;5092887;28;20083;-69
2022/04/20 12:52:15;;;;;;;13.20;2.55;;;16.40;49.90;;;;;;5112210;28;20142;-69
2022/04/20 12:54:52;;;;;;;8.90;2.50;;;16.30;47.50;;;;;;5112270;28;20035;-69
2022/04/20 13:03:06;;;;;;;8.13;3.10;;;16.10;48.90;;;;;;5112234;28;20511;-69
2022/04/20 13:05:35;;;;;;;7.80;3.35;;;16.10;48.90;;;;;;5112024;28;20039;-69
2022/04/20 13:08:01;;;;;;;3.90;3.13;;;16.10;50.10;;;;;;5111960;28;20078;-69
2022/04/20 13:10:29;;;;;;;5.78;3.75;;;16.10;49.80;;;;;;5111540;28;20043;-68
2022/04/20 13:12:56;;;;;;;5.90;3.42;;;16.20;50.80;;;;;;5111698;28;20036;-69
2022/04/20 13:15:24;;;;;;;5.43;3.28;;;16.30;50.90;;;;;;5093364;28;20043;-68
2022/04/20 13:17:51;;;;;;;7.22;3.72;;;16.10;49.00;;;;;;5093667;28;20036;-69
2022/04/20 13:20:18;;;;;;;7.47;3.20;;;16.20;50.10;;;;;;5093402;28;20516;-74
2022/04/20 13:22:44;;;;;;;4.78;3.30;;;16.30;48.90;;;;;;5093350;28;20039;-74
2022/04/20 13:27:54;;;;;;;5.68;3.60;;;16.40;50.50;;;;;;5093412;28;20499;-75
2022/04/20 13:30:35;;;;;;;15.63;3.70;;;16.40;49.20;;;;;;5076073;28;20038;-75
2022/04/20 13:33:11;;;;;;;8.43;3.42;;;16.40;52.20;;;;;;5076718;28;20396;-75