Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 05:32:21;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;5549047;23;20237;-65
2022/04/13 05:34:48;;;;;;;8.75;6.85;;;8.20;99.90;;;;;;4954539;29;20222;-64
2022/04/13 05:37:14;;;;;;;7.97;6.53;;;8.40;99.90;;;;;;4954954;29;20212;-64
2022/04/13 05:39:45;;;;;;;7.65;6.50;;;8.70;99.90;;;;;;4954933;28;20288;-64
2022/04/13 05:42:11;;;;;;;7.32;6.03;;;9.00;99.90;;;;;;4958692;29;20220;-64
2022/04/13 05:44:38;;;;;;;5.30;4.90;;;9.30;99.90;;;;;;4958367;29;20742;-64
2022/04/13 05:47:06;;;;;;;5.03;4.60;;;9.60;99.90;;;;;;4980726;23;20228;-66
2022/04/13 05:49:34;;;;;;;3.90;3.60;;;9.90;99.90;;;;;;4958895;29;20663;-66
2022/04/13 05:52:01;;;;;;;3.17;2.97;;;10.20;99.90;;;;;;4958542;29;20259;-66
2022/04/13 05:54:27;;;;;;;2.63;2.53;;;10.40;99.90;;;;;;4959275;29;20224;-66
2022/04/13 05:56:54;;;;;;;2.58;2.47;;;10.70;99.90;;;;;;4958905;29;20231;-67
2022/04/13 05:59:21;;;;;;;2.22;2.13;;;10.90;99.90;;;;;;4958764;29;20307;-67
2022/04/13 06:01:48;;;;;;;2.10;2.00;;;11.30;99.90;;;;;;4958674;29;20287;-66
2022/04/13 06:04:15;;;;;;;2.03;1.80;;;11.80;99.90;;;;;;4958753;29;20271;-67
2022/04/13 06:06:43;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;4958498;29;20571;-67
2022/04/13 06:09:10;;;;;;;1.60;1.58;;;13.10;99.90;;;;;;4958551;29;20192;-68
2022/04/13 06:11:37;;;;;;;1.88;1.77;;;13.70;99.90;;;;;;4958651;29;20303;-67
2022/04/13 06:14:04;;;;;;;1.95;1.85;;;14.30;99.90;;;;;;4958600;29;20212;-67
2022/04/13 06:16:31;;;;;;;3.00;1.80;;;14.80;99.90;;;;;;4958465;29;20259;-67
2022/04/13 06:18:58;;;;;;;2.10;2.00;;;15.40;99.90;;;;;;4958322;29;20295;-67
2022/04/13 06:21:25;;;;;;;2.53;2.42;;;16.10;99.90;;;;;;4958498;29;20199;-67
2022/04/13 06:23:53;;;;;;;2.30;2.20;;;16.70;99.30;;;;;;4958276;29;20208;-67
2022/04/13 06:26:20;;;;;;;4.40;2.28;;;17.40;92.60;;;;;;4958864;29;20295;-67
2022/04/13 06:28:47;;;;;;;2.70;2.50;;;17.90;89.50;;;;;;4958390;29;20212;-67
2022/04/13 06:31:13;;;;;;;3.25;2.40;;;18.40;75.10;;;;;;4957908;29;20704;-66
2022/04/13 06:33:40;;;;;;;2.92;2.65;;;18.80;72.20;;;;;;4958291;29;20204;-67
2022/04/13 06:36:08;;;;;;;2.38;2.28;;;19.40;68.10;;;;;;4958036;29;20210;-67
2022/04/13 06:38:35;;;;;;;2.40;2.22;;;20.20;62.60;;;;;;4957975;29;20667;-67
2022/04/13 06:41:03;;;;;;;2.08;1.83;;;21.00;57.50;;;;;;4958326;29;20223;-67
2022/04/13 06:43:30;;;;;;;2.47;2.28;;;21.80;55.60;;;;;;4958056;29;20229;-67
2022/04/13 06:45:57;;;;;;;2.25;2.15;;;22.50;51.00;;;;;;4957663;29;20661;-67
2022/04/13 06:48:24;;;;;;;3.47;2.72;;;23.00;47.80;;;;;;4957457;29;20227;-67
2022/04/13 06:50:51;;;;;;;3.72;2.67;;;23.10;48.20;;;;;;4957735;28;20279;-68
2022/04/13 06:53:18;;;;;;;4.97;2.63;;;23.50;46.80;;;;;;4957729;29;20218;-68
2022/04/13 06:55:47;;;;;;;5.38;3.15;;;23.80;45.30;;;;;;4957495;29;20211;-67
2022/04/13 06:58:16;;;;;;;2.55;2.35;;;23.70;45.60;;;;;;4957702;28;20254;-67
2022/04/13 07:00:42;;;;;;;4.30;2.25;;;23.80;45.60;;;;;;4957997;28;20211;-67
2022/04/13 07:03:10;;;;;;;2.97;2.70;;;24.10;45.30;;;;;;4957710;29;20247;-67
2022/04/13 07:05:37;;;;;;;3.63;2.75;;;24.70;44.10;;;;;;4957650;28;20549;-67
2022/04/13 07:08:05;;;;;;;4.07;2.65;;;25.00;45.00;;;;;;4957412;29;20224;-67
2022/04/13 07:10:33;;;;;;;2.67;2.47;;;25.50;43.10;;;;;;4957682;28;20203;-68
2022/04/13 07:13:01;;;;;;;2.70;2.50;;;26.10;42.00;;;;;;4958585;29;20266;-68
2022/04/13 07:15:29;;;;;;;2.83;2.42;;;26.60;41.50;;;;;;4957374;29;20593;-68
2022/04/13 07:17:57;;;;;;;2.35;2.15;;;26.30;41.20;;;;;;4957693;28;20225;-67
2022/04/13 07:20:23;;;;;;;3.83;2.25;;;26.00;42.00;;;;;;4957415;29;20270;-67
2022/04/13 07:22:52;;;;;;;2.45;2.20;;;26.30;42.20;;;;;;4957015;29;20569;-67
2022/04/13 07:25:20;;;;;;;2.58;2.47;;;26.60;42.30;;;;;;4957452;29;20306;-67
2022/04/13 07:27:48;;;;;;;1.83;1.73;;;27.10;41.00;;;;;;4957080;28;20729;-67
2022/04/13 07:30:16;;;;;;;2.08;1.98;;;27.20;40.60;;;;;;4957209;29;20726;-67
2022/04/13 07:32:45;;;;;;;3.20;2.83;;;27.70;41.00;;;;;;4957341;29;20222;-67
2022/04/13 07:35:12;;;;;;;3.13;2.10;;;28.10;40.30;;;;;;4957212;29;20211;-67
2022/04/13 07:37:40;;;;;;;2.42;2.03;;;28.70;39.50;;;;;;4957110;29;20310;-67
2022/04/13 07:40:10;;;;;;;2.72;2.33;;;28.90;37.90;;;;;;4957188;29;20215;-67
2022/04/13 07:42:37;;;;;;;3.97;1.90;;;29.20;37.60;;;;;;4957027;28;20210;-67
2022/04/13 07:45:05;;;;;;;1.98;1.77;;;29.70;37.30;;;;;;4956672;29;20671;-67
2022/04/13 07:47:32;;;;;;;3.40;2.70;;;30.00;37.70;;;;;;4956738;28;20231;-67
2022/04/13 07:50:00;;;;;;;3.20;2.38;;;30.10;40.20;;;;;;4956750;29;20207;-67
2022/04/13 07:52:27;;;;;;;2.53;2.33;;;30.30;41.60;;;;;;4956762;29;20466;-66
2022/04/13 07:54:54;;;;;;;2.15;2.05;;;30.70;40.80;;;;;;4956861;29;20294;-67
2022/04/13 07:57:21;;;;;;;3.63;2.22;;;;;;;;;;4956760;29;20318;-67
2022/04/13 07:59:48;;;;;;;2.55;2.30;;;;;;;;;;4956321;29;20692;-67
2022/04/13 08:02:20;;;;;;;2.47;2.17;;;;;;;;;;4956440;28;20200;-66
2022/04/13 08:04:47;;;;;;;2.47;2.30;;;;;;;;;;4955921;29;20534;-67
2022/04/13 08:07:16;;;;;;;2.03;1.92;;;30.70;36.80;;;;;;4956658;29;20224;-67
2022/04/13 08:09:43;;;;;;;1.90;1.80;;;30.40;38.40;;;;;;4956621;29;20295;-66
2022/04/13 08:12:10;;;;;;;2.00;1.75;;;;;;;;;;4956412;29;20408;-66
2022/04/13 08:14:38;;;;;;;1.73;1.63;;;;;;;;;;4956706;29;20285;-66
2022/04/13 08:17:05;;;;;;;1.65;1.55;;;;;;;;;;4956994;29;20224;-66
2022/04/13 08:19:32;;;;;;;1.60;1.50;;;;;;;;;;4956157;29;20671;-67
2022/04/13 08:21:59;;;;;;;1.33;1.23;;;30.50;39.90;;;;;;4956906;29;20306;-67
2022/04/13 08:24:28;;;;;;;1.30;1.20;;;30.20;34.20;;;;;;4956065;29;20199;-67
2022/04/13 08:26:54;;;;;;;1.70;1.60;;;29.70;34.10;;;;;;4956200;29;20223;-67
2022/04/13 08:29:21;;;;;;;2.00;1.80;;;29.00;34.70;;;;;;4955749;29;20737;-67
2022/04/13 08:31:48;;;;;;;1.25;1.25;;;28.10;36.60;;;;;;4955630;29;20318;-67
2022/04/13 08:34:15;;;;;;;1.80;1.70;;;27.20;37.50;;;;;;4956101;29;20275;-67
2022/04/13 08:36:42;;;;;;;1.60;1.50;;;26.20;38.40;;;;;;4955807;29;20229;-66
2022/04/13 08:39:13;;;;;;;1.90;1.80;;;25.30;39.90;;;;;;4955713;29;20203;-66
2022/04/13 08:41:51;;;;;;;2.47;1.60;;;24.30;41.30;;;;;;4956509;28;20602;-67
2022/04/13 08:44:22;;;;;;;1.70;1.60;;;23.60;42.60;;;;;;4956596;29;20195;-66
2022/04/13 08:46:55;;;;;;;1.58;1.48;;;23.10;43.90;;;;;;4955837;29;20696;-66
2022/04/13 08:49:23;;;;;;;1.30;1.20;;;22.70;44.60;;;;;;4955781;29;20657;-66
2022/04/13 08:51:53;;;;;;;1.20;1.10;;;22.50;45.10;;;;;;4955865;29;20230;-66
2022/04/13 08:54:21;;;;;;;1.63;1.52;;;22.30;46.60;;;;;;4955397;29;20194;-66
2022/04/13 08:56:50;;;;;;;1.27;1.17;;;22.20;45.70;;;;;;4955575;29;20235;-66
2022/04/13 08:59:28;;;;;;;0.85;0.85;;;22.10;47.30;;;;;;4955607;29;20213;-67
2022/04/13 09:02:01;;;;;;;1.20;1.20;;;22.10;47.70;;;;;;4955760;29;20202;-66
2022/04/13 09:04:31;;;;;;;2.03;1.35;;;21.90;47.50;;;;;;4955974;29;20208;-68
2022/04/13 09:07:01;;;;;;;1.10;1.10;;;21.90;48.70;;;;;;4955666;28;20314;-66
2022/04/13 09:09:32;;;;;;;1.10;1.10;;;21.90;48.70;;;;;;4955446;29;20207;-67
2022/04/13 09:12:01;;;;;;;1.20;1.10;;;21.80;49.10;;;;;;4955473;29;20266;-67
2022/04/13 09:14:29;;;;;;;0.80;0.80;;;21.90;48.80;;;;;;4955694;28;20233;-67
2022/04/13 09:16:57;;;;;;;1.00;1.00;;;21.80;48.60;;;;;;4958802;28;20637;-67
2022/04/13 09:19:25;;;;;;;1.17;1.17;;;21.70;48.60;;;;;;4959331;29;20556;-67
2022/04/13 09:21:53;;;;;;;1.15;1.10;;;21.50;48.90;;;;;;4959167;29;20203;-67
2022/04/13 09:24:20;;;;;;;0.85;0.85;;;21.60;50.10;;;;;;4959542;29;20207;-67
2022/04/13 09:26:47;;;;;;;2.47;0.80;;;21.60;50.10;;;;;;4959144;29;20223;-66
2022/04/13 09:29:16;;;;;;;1.20;1.10;;;21.60;48.70;;;;;;4959481;29;20210;-66
2022/04/13 09:31:43;;;;;;;1.48;1.40;;;21.50;48.30;;;;;;4959328;28;20207;-66
2022/04/13 09:34:09;;;;;;;1.25;1.17;;;21.40;49.80;;;;;;4959417;29;20613;-66
2022/04/13 09:36:37;;;;;;;1.00;1.00;;;21.50;50.10;;;;;;4959565;29;20223;-66
2022/04/13 09:39:04;;;;;;;1.27;1.20;;;21.50;51.00;;;;;;4959345;29;20202;-66
2022/04/13 09:41:35;;;;;;;1.33;1.10;;;21.50;47.60;;;;;;4959892;29;20203;-66
2022/04/13 09:44:02;;;;;;;1.75;1.30;;;21.50;47.00;;;;;;4959066;28;20306;-67
2022/04/13 09:46:31;;;;;;;1.67;0.88;;;21.50;47.60;;;;;;4958737;29;20235;-66
2022/04/13 09:49:12;;;;;;;1.60;1.20;;;21.50;48.20;;;;;;4958535;29;20626;-66
2022/04/13 09:51:40;;;;;;;2.10;1.27;;;21.50;47.50;;;;;;4958865;29;20643;-66
2022/04/13 09:54:09;;;;;;;1.17;1.17;;;21.50;46.40;;;;;;4958603;29;20233;-66
2022/04/13 09:56:38;;;;;;;1.35;0.90;;;21.50;46.30;;;;;;4958853;28;20266;-67
2022/04/13 09:59:06;;;;;;;0.75;0.75;;;21.40;46.00;;;;;;4958634;29;20208;-66
2022/04/13 10:01:35;;;;;;;0.80;0.80;;;21.40;45.60;;;;;;4958758;29;20210;-66
2022/04/13 10:04:03;;;;;;;0.80;0.80;;;21.40;46.70;;;;;;4958375;29;20592;-67
2022/04/13 10:06:30;;;;;;;0.73;0.68;;;21.40;45.10;;;;;;4958330;28;20232;-67
2022/04/13 10:09:01;;;;;;;0.82;0.82;;;21.50;45.00;;;;;;4958276;29;20203;-67
2022/04/13 10:11:29;;;;;;;1.20;0.80;;;21.50;44.30;;;;;;4958340;29;20203;-67
2022/04/13 10:13:56;;;;;;;0.93;0.93;;;21.40;43.90;;;;;;4958046;29;20571;-67
2022/04/13 10:16:23;;;;;;;2.58;0.90;;;21.30;44.60;;;;;;4958194;28;20214;-67
2022/04/13 10:18:54;;;;;;;0.90;0.90;;;;;;;;;;4958004;29;20302;-67
2022/04/13 10:21:40;;;;;;;1.25;0.90;;;;;;;;;;4958243;29;20200;-67
2022/04/13 10:24:08;;;;;;;0.75;0.65;;;21.00;55.50;;;;;;4958426;29;20207;-66
2022/04/13 10:26:36;;;;;;;0.95;0.85;;;;;;;;;;4957640;28;20220;-65
2022/04/13 10:29:03;;;;;;;0.80;0.80;;;;;;;;;;4958391;28;20188;-65
2022/04/13 10:31:30;;;;;;;0.70;0.70;;;21.10;48.00;;;;;;4957816;29;20234;-66
2022/04/13 10:33:58;;;;;;;2.15;1.08;;;21.20;46.70;;;;;;4957777;29;20223;-65
2022/04/13 10:36:25;;;;;;;0.85;0.85;;;21.30;45.40;;;;;;4957643;29;20234;-65
2022/04/13 10:38:54;;;;;;;2.15;0.80;;;21.30;44.50;;;;;;4957971;29;20274;-66
2022/04/13 10:41:21;;;;;;;1.67;0.60;;;21.30;44.30;;;;;;4957850;29;20199;-66
2022/04/13 10:43:52;;;;;;;1.27;0.68;;;21.30;44.30;;;;;;4957417;29;20366;-67
2022/04/13 10:46:21;;;;;;;0.80;0.80;;;21.20;43.60;;;;;;4957538;29;20196;-65
2022/04/13 10:48:55;;;;;;;2.08;0.75;;;21.30;44.20;;;;;;4957389;29;20279;-65
2022/04/13 10:51:28;;;;;;;0.95;0.80;;;21.30;44.10;;;;;;4957993;28;20215;-66
2022/04/13 10:54:01;;;;;;;0.70;0.70;;;21.30;43.70;;;;;;4956919;29;20679;-66
2022/04/13 10:56:31;;;;;;;0.85;0.80;;;21.30;44.10;;;;;;4956645;29;20591;-67
2022/04/13 10:59:03;;;;;;;0.82;0.82;;;21.20;44.40;;;;;;4957192;29;20204;-67
2022/04/13 11:01:37;;;;;;;2.50;0.70;;;21.20;44.30;;;;;;4957317;28;20275;-67
2022/04/13 11:04:07;;;;;;;3.85;1.40;;;21.10;46.00;;;;;;4957225;28;20190;-67
2022/04/13 11:06:36;;;;;;;0.75;0.73;;;21.10;44.30;;;;;;4956908;29;20707;-67
2022/04/13 11:09:05;;;;;;;1.42;0.70;;;;;;;;;;4956858;29;20212;-67
2022/04/13 11:11:35;;;;;;;0.80;0.80;;;;;;;;;;4957067;29;20238;-67
2022/04/13 11:14:16;;;;;;;5.03;1.05;;;21.20;49.70;;;;;;4957033;29;20223;-66
2022/04/13 11:16:43;;;;;;;0.50;0.50;;;21.30;35.60;;;;;;4956745;29;20766;-66
2022/04/13 11:19:21;;;;;;;1.10;0.70;;;21.30;34.60;;;;;;4956774;29;20209;-66
2022/04/13 11:22:13;;;;;;;1.45;0.60;;;21.30;35.60;;;;;;4957458;29;20235;-67
2022/04/13 11:24:41;;;;;;;2.38;0.75;;;21.30;34.60;;;;;;4957052;29;20199;-66
2022/04/13 11:27:09;;;;;;;0.80;0.80;;;21.40;33.40;;;;;;4956565;29;20279;-66
2022/04/13 11:29:37;;;;;;;0.75;0.75;;;21.40;34.60;;;;;;4957024;29;20206;-66
2022/04/13 11:32:15;;;;;;;1.83;0.88;;;21.40;35.00;;;;;;4957349;29;20200;-66
2022/04/13 11:34:48;;;;;;;0.85;0.60;;;21.50;33.60;;;;;;4956958;29;20298;-66
2022/04/13 11:37:18;;;;;;;1.15;0.70;;;21.50;34.10;;;;;;4956382;28;20229;-66
2022/04/13 11:39:50;;;;;;;1.98;0.90;;;21.50;34.00;;;;;;4956309;29;20646;-66
2022/04/13 11:42:48;;;;;;;1.33;0.70;;;21.50;33.30;;;;;;4956619;29;20187;-65
2022/04/13 11:45:16;;;;;;;0.65;0.60;;;21.40;33.10;;;;;;4956162;29;20199;-66
2022/04/13 11:47:45;;;;;;;1.10;0.70;;;21.40;33.10;;;;;;4956052;29;20242;-66
2022/04/13 11:50:23;;;;;;;2.00;0.80;;;21.40;33.10;;;;;;4956304;29;20742;-66
2022/04/13 11:52:54;;;;;;;3.58;1.00;;;21.40;33.00;;;;;;4956213;28;20303;-66
2022/04/13 11:55:22;;;;;;;0.77;0.77;;;21.30;32.00;;;;;;4956484;29;20274;-66
2022/04/13 11:58:15;;;;;;;1.05;0.60;;;21.30;33.40;;;;;;4956314;29;20238;-66
2022/04/13 12:00:43;;;;;;;1.67;0.80;;;21.30;34.20;;;;;;4952053;28;20239;-66
2022/04/13 12:03:12;;;;;;;0.95;0.77;;;21.40;34.10;;;;;;4956036;29;20204;-66
2022/04/13 12:05:39;;;;;;;0.50;0.50;;;21.40;33.50;;;;;;4956150;29;20230;-66
2022/04/13 12:08:13;;;;;;;1.30;0.60;;;21.30;33.50;;;;;;4955650;29;20590;-66
2022/04/13 12:10:46;;;;;;;3.50;0.77;;;21.40;33.30;;;;;;4956119;29;20275;-66
2022/04/13 12:13:13;;;;;;;0.73;0.68;;;21.40;33.10;;;;;;4955935;28;20218;-66
2022/04/13 12:15:45;;;;;;;3.88;0.80;;;21.40;32.80;;;;;;4955895;29;20208;-66
2022/04/13 12:18:12;;;;;;;0.60;0.60;;;21.50;33.30;;;;;;4978025;23;20231;-66
2022/04/13 12:20:40;;;;;;;3.50;0.80;;;21.50;33.30;;;;;;4956039;29;20200;-68
2022/04/13 16:14:52;;;;;;;2.83;0.77;;;21.40;36.90;;;;;;5762888;23;20235;-71
2022/04/13 16:17:18;;;;;;;2.22;0.60;;;21.40;36.80;;;;;;4936931;29;20208;-68
2022/04/13 16:19:45;;;;;;;2.72;0.95;;;21.30;36.80;;;;;;4936934;29;20204;-67
2022/04/13 16:22:13;;;;;;;2.08;1.00;;;21.20;37.10;;;;;;4936803;29;20619;-67
2022/04/13 16:24:39;;;;;;;1.35;0.70;;;21.10;37.20;;;;;;4933337;29;20653;-67
2022/04/13 16:27:06;;;;;;;1.75;1.17;;;21.00;37.30;;;;;;4917465;29;20550;-66
2022/04/13 16:29:33;;;;;;;3.30;0.95;;;21.00;36.40;;;;;;4918266;29;20575;-65
2022/04/13 16:32:01;;;;;;;3.67;1.35;;;20.90;36.70;;;;;;4917560;29;20539;-65
2022/04/13 16:34:28;;;;;;;1.27;0.80;;;20.90;35.90;;;;;;4917214;29;20225;-65
2022/04/13 16:36:55;;;;;;;2.95;1.13;;;20.80;36.10;;;;;;4917543;29;20207;-65
2022/04/13 16:39:22;;;;;;;2.45;1.27;;;20.80;36.60;;;;;;4917602;29;20296;-65
2022/04/13 16:41:49;;;;;;;2.40;1.15;;;20.80;36.30;;;;;;4917500;29;20295;-65
2022/04/13 16:44:15;;;;;;;0.70;0.70;;;20.70;36.80;;;;;;4917447;29;20288;-65
2022/04/13 16:46:42;;;;;;;1.00;0.80;;;20.60;37.30;;;;;;4917406;29;20229;-65
2022/04/13 16:49:10;;;;;;;2.42;0.68;;;20.50;37.00;;;;;;4917967;29;20204;-64
2022/04/13 16:51:37;;;;;;;3.13;0.70;;;20.40;37.10;;;;;;4917582;29;20232;-64
2022/04/13 16:54:05;;;;;;;2.00;0.98;;;20.30;37.00;;;;;;4917482;29;20311;-64
2022/04/13 16:56:32;;;;;;;0.50;0.50;;;20.20;37.40;;;;;;4917297;29;20324;-66
2022/04/13 16:58:59;;;;;;;2.45;0.80;;;20.10;37.30;;;;;;4916979;29;20299;-67
2022/04/13 17:01:26;;;;;;;1.63;0.93;;;20.00;37.20;;;;;;4917152;29;20295;-67
2022/04/13 17:03:53;;;;;;;2.60;1.33;;;20.00;37.30;;;;;;4917124;29;20292;-67
2022/04/13 17:06:22;;;;;;;1.25;0.90;;;19.90;37.50;;;;;;4917264;29;20315;-67
2022/04/13 17:08:49;;;;;;;0.63;0.63;;;19.80;37.30;;;;;;4917159;29;20300;-67
2022/04/13 17:11:16;;;;;;;0.60;0.60;;;19.80;38.10;;;;;;4917201;29;20205;-67
2022/04/13 17:13:43;;;;;;;0.93;0.70;;;19.70;37.80;;;;;;4917010;29;20237;-67
2022/04/13 17:16:10;;;;;;;0.70;0.70;;;19.60;38.10;;;;;;4916990;29;20229;-67
2022/04/13 17:18:37;;;;;;;0.43;0.43;;;19.60;38.20;;;;;;4917093;29;20287;-67
2022/04/13 17:21:05;;;;;;;0.68;0.65;;;19.50;38.10;;;;;;4917305;29;20205;-68
2022/04/13 17:23:33;;;;;;;0.68;0.68;;;19.40;38.90;;;;;;4917146;29;20208;-68
2022/04/13 17:26:01;;;;;;;1.98;0.50;;;19.30;39.00;;;;;;4917064;29;20225;-67
2022/04/13 17:28:28;;;;;;;0.50;0.50;;;19.20;39.40;;;;;;4917230;29;20212;-67
2022/04/13 17:30:55;;;;;;;0.73;0.70;;;19.10;42.00;;;;;;4917251;29;20201;-68
2022/04/13 17:33:22;;;;;;;0.50;0.50;;;19.00;43.80;;;;;;4917396;29;20301;-68
2022/04/13 17:35:51;;;;;;;0.73;0.70;;;18.80;44.00;;;;;;4917446;29;20284;-68
2022/04/13 17:38:19;;;;;;;1.35;1.30;;;18.60;46.00;;;;;;4922646;29;20236;-68
2022/04/13 17:40:47;;;;;;;1.17;1.15;;;18.30;45.70;;;;;;4929800;29;20216;-68
2022/04/13 17:43:14;;;;;;;1.00;1.00;;;18.20;46.30;;;;;;4931240;29;20272;-68
2022/04/13 17:45:41;;;;;;;0.70;0.70;;;18.00;48.70;;;;;;4921567;29;20316;-67
2022/04/13 17:48:08;;;;;;;0.63;0.63;;;17.80;50.60;;;;;;4920890;29;20300;-67
2022/04/13 17:50:38;;;;;;;0.52;0.52;;;17.60;52.40;;;;;;4920929;29;20287;-66
2022/04/13 17:53:06;;;;;;;0.90;0.57;;;17.40;52.70;;;;;;4920913;29;20280;-67
2022/04/13 17:55:33;;;;;;;1.20;0.98;;;17.20;54.40;;;;;;4920278;29;20228;-67
2022/04/13 17:58:01;;;;;;;0.57;0.57;;;17.10;57.50;;;;;;4920713;29;20291;-68
2022/04/13 18:00:28;;;;;;;0.40;0.40;;;16.90;57.80;;;;;;4921260;29;20292;-68
2022/04/13 18:02:55;;;;;;;0.50;0.50;;;16.70;58.70;;;;;;4920200;29;20291;-68
2022/04/13 18:05:22;;;;;;;0.50;0.50;;;16.50;63.00;;;;;;4920285;29;20311;-68
2022/04/13 18:07:49;;;;;;;0.43;0.43;;;16.40;65.70;;;;;;4920101;29;20760;-68
2022/04/13 18:10:15;;;;;;;0.57;0.57;;;16.20;67.60;;;;;;4920362;29;20205;-67
2022/04/13 18:12:42;;;;;;;0.32;0.32;;;16.00;71.30;;;;;;4920312;29;20213;-67
2022/04/13 18:15:12;;;;;;;0.30;0.30;;;15.80;74.20;;;;;;4920077;29;20234;-68
2022/04/13 18:17:41;;;;;;;0.40;0.40;;;15.60;77.10;;;;;;4919821;29;20237;-68
2022/04/13 18:20:09;;;;;;;0.47;0.47;;;15.40;79.50;;;;;;4920230;29;20202;-68
2022/04/13 18:22:37;;;;;;;0.40;0.40;;;15.30;80.80;;;;;;4920155;29;20290;-68
2022/04/13 18:25:05;;;;;;;0.40;0.40;;;15.20;81.70;;;;;;4920054;29;20226;-68
2022/04/13 18:27:32;;;;;;;0.50;0.50;;;15.10;82.70;;;;;;4920022;29;20205;-68
2022/04/13 18:30:00;;;;;;;0.40;0.40;;;14.90;82.50;;;;;;4920041;29;20205;-67
2022/04/13 18:32:29;;;;;;;0.30;0.30;;;14.80;81.20;;;;;;4919891;29;20207;-68
2022/04/13 18:34:56;;;;;;;0.30;0.30;;;14.70;82.00;;;;;;4919910;29;20320;-68
2022/04/13 18:37:22;;;;;;;0.30;0.30;;;14.60;83.50;;;;;;4919996;29;20216;-68
2022/04/13 18:39:49;;;;;;;0.40;0.40;;;14.50;82.70;;;;;;4919962;29;20233;-68
2022/04/13 18:42:16;;;;;;;0.30;0.30;;;14.50;84.90;;;;;;4919891;29;20233;-68
2022/04/13 18:44:43;;;;;;;0.30;0.30;;;14.40;84.80;;;;;;4919620;29;20597;-68
2022/04/13 18:47:11;;;;;;;0.40;0.40;;;14.30;84.70;;;;;;4919070;29;20296;-68
2022/04/13 18:49:39;;;;;;;0.50;0.50;;;14.20;87.00;;;;;;4920123;29;20205;-68
2022/04/13 18:52:06;;;;;;;0.30;0.30;;;14.20;86.70;;;;;;4920042;29;20205;-68
2022/04/13 18:54:34;;;;;;;0.40;0.40;;;14.10;87.80;;;;;;4919222;29;20635;-68
2022/04/13 18:57:01;;;;;;;0.40;0.40;;;14.00;88.80;;;;;;4920172;29;20212;-68
2022/04/13 18:59:28;;;;;;;0.52;0.30;;;13.90;91.80;;;;;;4920044;29;20209;-68
2022/04/13 19:01:55;;;;;;;0.32;0.32;;;13.90;92.70;;;;;;4919807;29;20205;-67
2022/04/13 19:04:23;;;;;;;0.50;0.50;;;13.80;92.80;;;;;;4919079;29;20744;-67
2022/04/13 19:06:52;;;;;;;0.40;0.40;;;13.70;95.10;;;;;;4919596;29;20308;-68
2022/04/13 19:09:19;;;;;;;0.55;0.55;;;13.60;99.00;;;;;;4919516;29;20205;-67
2022/04/13 19:11:47;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;4919354;29;20397;-66
2022/04/13 19:14:13;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4919209;29;20239;-66
2022/04/13 19:16:40;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4918874;29;20237;-66
2022/04/13 19:19:07;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4919340;29;20201;-66
2022/04/13 19:21:37;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4919354;29;20286;-65
2022/04/13 19:24:06;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4918680;29;20216;-67
2022/04/13 19:26:33;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;4918777;29;20229;-66
2022/04/13 19:29:00;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;4918884;29;20205;-66
2022/04/13 19:31:27;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4918859;29;20201;-66
2022/04/13 19:33:54;;;;;;;0.32;0.32;;;12.70;99.90;;;;;;4921766;29;20192;-66
2022/04/13 19:36:21;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4923004;29;20225;-67
2022/04/13 19:38:49;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4924310;29;20209;-67
2022/04/13 19:41:18;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;4923261;29;20205;-66
2022/04/13 19:43:45;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4922398;29;20212;-67
2022/04/13 19:46:12;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4922893;29;20253;-66
2022/04/13 19:48:41;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4922793;29;20295;-66
2022/04/13 19:51:09;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4923080;29;20287;-66
2022/04/13 19:53:37;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4922942;29;20296;-67
2022/04/13 19:56:05;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4922689;29;20265;-66
2022/04/13 19:58:34;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4923409;29;20273;-66
2022/04/13 20:01:01;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4922883;29;20229;-66
2022/04/13 20:03:29;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4921729;29;20297;-67
2022/04/13 20:05:57;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4923309;29;20732;-67
2022/04/13 20:08:24;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;4922765;29;20201;-67
2022/04/13 20:10:52;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;4922779;29;20220;-66
2022/04/13 20:13:19;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4921475;29;20206;-66
2022/04/13 20:15:47;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4917804;29;20251;-66
2022/04/13 20:18:14;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4917979;29;20281;-66
2022/04/13 20:20:41;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;4918089;29;20291;-66
2022/04/13 20:23:08;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;4917700;29;20256;-66
2022/04/13 20:25:35;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4917941;29;20251;-66
2022/04/13 20:28:04;;;;;;;0.80;0.77;;;11.40;99.90;;;;;;4917937;29;20290;-66
2022/04/13 20:30:32;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;4917801;29;20253;-67
2022/04/13 20:33:01;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;4917723;29;20215;-67
2022/04/13 20:35:28;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4917619;29;20233;-66
2022/04/13 20:37:59;;;;;;;1.75;0.70;;;11.10;99.90;;;;;;4918280;29;20233;-66
2022/04/13 20:40:26;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;4917539;29;20209;-66
2022/04/13 20:42:53;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4917876;29;20209;-68
2022/04/13 20:45:20;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;4917118;29;20570;-66
2022/04/13 20:47:47;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4917410;29;20292;-67
2022/04/13 20:50:15;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4917462;29;20211;-67
2022/04/13 20:52:42;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;4917456;29;20300;-67
2022/04/13 20:55:10;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4917342;29;20315;-67
2022/04/13 20:57:37;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;4917619;29;20205;-67
2022/04/13 21:00:06;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4917131;29;20280;-67
2022/04/13 21:02:33;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4917484;29;20251;-68
2022/04/13 21:05:00;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4917228;29;20220;-67
2022/04/13 21:07:28;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4918269;29;20209;-66
2022/04/13 21:09:55;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4930087;29;20296;-67
2022/04/13 21:12:22;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4938918;29;20235;-67
2022/04/13 21:14:49;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4929964;29;20311;-65
2022/04/13 21:17:16;;;;;;;1.65;0.50;;;10.30;99.90;;;;;;4923563;29;20319;-67
2022/04/13 21:19:43;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4923168;29;20670;-67
2022/04/13 21:22:09;;;;;;;0.73;0.40;;;10.30;99.90;;;;;;4923517;29;20299;-67
2022/04/13 21:24:37;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;4923368;29;20297;-67
2022/04/13 21:27:05;;;;;;;0.93;0.93;;;10.30;99.90;;;;;;4923611;29;20300;-67
2022/04/13 21:29:32;;;;;;;1.25;0.70;;;10.20;99.90;;;;;;4923137;29;20289;-70
