Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:37;;;;;;;10.93;8.00;;;;;;;;;;5008402;28;20037;-70
2022/09/10 00:04:09;;;;;;;8.05;7.35;;;;;;;;;;5008976;28;20079;-70
2022/09/10 00:06:37;;;;;;;8.90;8.00;;;;;;;;;;5006422;28;20042;-70
2022/09/10 00:09:04;;;;;;;8.57;7.93;;;;;;;;;;5005963;28;20092;-70
2022/09/10 00:11:30;;;;;;;8.50;7.75;;;;;;;;;;5009401;28;20065;-70
2022/09/10 00:14:00;;;;;;;8.07;7.43;;;;;;;;;;5007090;28;20110;-70
2022/09/10 00:16:27;;;;;;;8.65;7.95;;;;;;;;;;5005123;28;20467;-70
2022/09/10 00:18:53;;;;;;;8.25;7.40;;;;;;;;;;5007537;28;20034;-70
2022/09/10 00:21:22;;;;;;;8.88;8.25;;;;;;;;;;5004985;28;20048;-70
2022/09/10 00:23:48;;;;;;;7.90;7.30;;;;;;;;;;5006876;28;20036;-70
2022/09/10 00:26:20;;;;;;;8.43;7.82;;;;;;;;;;5004831;28;20040;-70
2022/09/10 00:28:47;;;;;;;7.93;7.43;;;;;;;;;;5008516;28;20397;-70
2022/09/10 00:31:14;;;;;;;7.65;7.07;;;;;;;;;;5003966;28;20030;-70
2022/09/10 00:33:40;;;;;;;8.38;7.65;;;;;;;;;;5006233;28;20046;-71
2022/09/10 00:36:21;;;;;;;8.43;7.65;;;;;;;;;;5011770;28;20044;-71
2022/09/10 00:38:47;;;;;;;7.82;7.30;;;;;;;;;;5008027;28;20030;-71
2022/09/10 00:41:14;;;;;;;8.00;7.40;;;;;;;;;;5007667;28;20711;-71
2022/09/10 00:43:55;;;;;;;8.60;7.80;;;;;;;;;;5003229;28;20589;-71
2022/09/10 00:46:36;;;;;;;7.78;7.15;;;;;;;;;;5009252;28;20502;-71
2022/09/10 00:49:09;;;;;;;8.25;7.60;;;;;;;;;;5005450;28;20042;-71
2022/09/10 00:51:35;;;;;;;8.75;7.72;;;;;;;;;;5013519;28;20042;-70
2022/09/10 00:54:02;;;;;;;10.93;7.80;;;;;;;;;;5002143;28;20121;-71
2022/09/10 00:56:29;;;;;;;8.45;7.93;;;;;;;;;;5005291;28;20034;-71
2022/09/10 00:58:55;;;;;;;8.13;7.43;;;;;;;;;;5006570;28;20061;-71
2022/09/10 01:01:21;;;;;;;8.02;7.43;;;;;;;;;;5019418;28;20037;-71
2022/09/10 01:03:48;;;;;;;8.70;8.00;;;;;;;;;;5023747;28;20030;-71
2022/09/10 01:06:14;;;;;;;8.00;7.50;;;;;;;;;;5025418;28;20056;-71
2022/09/10 01:08:40;;;;;;;8.13;7.45;;;;;;;;;;5007328;28;20060;-71
2022/09/10 01:11:10;;;;;;;9.25;8.02;;;;;;;;;;5004399;28;20493;-71
2022/09/10 01:14:00;;;;;;;8.40;7.57;;;;;;;;;;5004066;28;20090;-71
2022/09/10 01:16:47;;;;;;;8.10;7.40;;;;;;;;;;4966066;28;20049;-71
2022/09/10 01:20:01;;;;;;;8.52;7.80;;;;;;;;;;5004503;28;20121;-71
2022/09/10 01:23:02;;;;;;;8.50;7.80;;;;;;;;;;5019238;28;20113;-71
2022/09/10 01:25:49;;;;;;;9.93;7.45;;;;;;;;;;5006345;28;20033;-71
2022/09/10 01:28:34;;;;;;;11.00;7.80;;;;;;;;;;5018794;28;20597;-70
2022/09/10 01:31:35;;;;;;;8.05;7.35;;;;;;;;;;5011149;28;20417;-70
2022/09/10 01:34:09;;;;;;;8.57;7.95;;;;;;;;;;4916366;29;20118;-70
2022/09/10 01:36:39;;;;;;;8.65;7.82;;;;;;;;;;4914681;29;20035;-70
2022/09/10 01:39:05;;;;;;;8.50;7.72;;;;;;;;;;4909131;29;20155;-71
2022/09/10 01:41:31;;;;;;;9.43;8.55;;;;;;;;;;4919196;29;20035;-70
2022/09/10 01:44:07;;;;;;;9.65;8.02;;;;;;;;;;4926150;29;20611;-70
2022/09/10 01:46:48;;;;;;;8.82;7.93;;;;;;;;;;4915056;29;20063;-70
2022/09/10 01:49:42;;;;;;;9.02;8.20;;;;;;;;;;4932140;29;20507;-70
2022/09/10 01:52:36;;;;;;;10.05;9.18;;;;;;;;;;4914151;29;20054;-70
2022/09/10 01:55:31;;;;;;;10.75;9.20;;;;;;;;;;4915832;29;20135;-70
2022/09/10 01:58:03;;;;;;;11.55;8.63;;;;;;;;;;4919329;29;20115;-70
2022/09/10 02:00:48;;;;;;;8.82;8.10;;;;;;;;;;4927755;29;20043;-70
2022/09/10 02:03:19;;;;;;;9.77;8.93;;;;;;;;;;4918839;29;20059;-69
2022/09/10 02:05:51;;;;;;;9.52;8.63;;;;;;;;;;4908747;29;20178;-69
2022/09/10 02:08:29;;;;;;;9.45;8.40;;;;;;;;;;4914710;29;20917;-70
2022/09/10 02:10:58;;;;;;;9.73;8.88;;;;;;;;;;4988283;28;20048;-69
2022/09/10 02:13:28;;;;;;;10.65;8.57;;;;;;;;;;5005873;28;20152;-70
2022/09/10 02:16:24;;;;;;;9.43;8.65;;;;;;;;;;5011704;28;20467;-70
2022/09/10 02:18:49;;;;;;;9.15;8.20;;;;;;;;;;5011040;28;20046;-70
2022/09/10 02:21:16;;;;;;;9.60;8.75;;;;;;;;;;5025612;28;20045;-70
2022/09/10 02:23:44;;;;;;;9.95;8.75;;;;;;;;;;5003769;28;20034;-70
2022/09/10 02:26:15;;;;;;;9.82;8.82;;;;;;;;;;5008142;28;20105;-70
2022/09/10 02:28:42;;;;;;;8.98;8.27;;;;;;;;;;5010967;28;20033;-70
2022/09/10 02:31:10;;;;;;;9.65;8.85;;;;;;;;;;5026149;28;20539;-70
2022/09/10 02:33:35;;;;;;;9.20;8.48;;;;;;;;;;5010795;28;20113;-69
2022/09/10 02:36:02;;;;;;;9.27;8.65;;;;;;;;;;5010965;28;20042;-69
2022/09/10 02:38:30;;;;;;;10.80;8.90;;;;;;;;;;5012553;28;20563;-70
2022/09/10 02:40:58;;;;;;;9.98;8.35;;;;;;;;;;5005169;28;20074;-69
2022/09/10 02:43:27;;;;;;;9.18;8.35;;;;;;;;;;5006880;28;20041;-69
2022/09/10 02:45:56;;;;;;;9.77;8.93;;;;;;;;;;5010812;28;20038;-69
2022/09/10 02:48:26;;;;;;;9.00;8.30;;;;;;;;;;5011588;28;20093;-69
2022/09/10 02:50:56;;;;;;;9.80;8.70;;;;;;;;;;5010541;28;20442;-69
2022/09/10 02:53:24;;;;;;;9.65;8.52;;;;;;;;;;5021922;28;20042;-70
2022/09/10 02:55:53;;;;;;;;;;;;;;;;;;5026196;28;20033;-69
2022/09/10 02:58:18;;;;;;;8.52;7.82;;;;;;;;;;5014576;28;19918;-69
2022/09/10 03:00:44;;;;;;;9.60;8.77;;;;;;;;;;5006229;28;20035;-69
2022/09/10 03:03:11;;;;;;;9.45;8.07;;;;;;;;;;5002719;28;20119;-69
2022/09/10 03:05:37;;;;;;;9.38;8.63;;;;;;;;;;5030663;28;20041;-69
2022/09/10 03:08:08;;;;;;;9.57;8.75;;;;;;;;;;5010413;28;20042;-70
2022/09/10 03:10:34;;;;;;;9.48;8.68;;;;;;;;;;5005443;28;20112;-70
2022/09/10 03:13:00;;;;;;;8.48;7.88;;;;;;;;;;5008571;28;20042;-70
2022/09/10 03:15:26;;;;;;;9.60;8.40;;;;;;;;;;5025716;28;20034;-70
2022/09/10 03:17:53;;;;;;;10.13;8.30;;;;;;;;;;5007446;28;20033;-70
2022/09/10 03:20:21;;;;;;;9.98;8.98;;;;;;;;;;5021232;28;20101;-70
2022/09/10 03:22:50;;;;;;;9.97;7.97;;;;;;;;;;5009240;28;20757;-70
2022/09/10 03:25:17;;;;;;;8.70;8.00;;;;;;;;;;5022018;28;20038;-70
2022/09/10 03:27:43;;;;;;;8.57;7.97;;;;;;;;;;5006600;28;20038;-70
2022/09/10 03:30:10;;;;;;;9.40;8.50;;;;;;;;;;5007539;28;20080;-70
2022/09/10 03:32:37;;;;;;;9.23;8.43;;;;;;;;;;5007818;28;20432;-70
2022/09/10 03:35:03;;;;;;;8.63;7.95;;;;;;;;;;5015017;28;20392;-70
2022/09/10 03:37:30;;;;;;;9.00;8.20;;;;;;;;;;5010280;28;20543;-70
2022/09/10 03:39:56;;;;;;;12.13;8.48;;;;;;;;;;5009319;28;20042;-70
2022/09/10 03:42:22;;;;;;;9.70;8.75;;;;;;;;;;5022017;28;20083;-70
2022/09/10 03:44:47;;;;;;;8.65;8.05;;;;;;;;;;5006576;28;20656;-70
2022/09/10 03:47:13;;;;;;;8.82;8.23;;;;;;;;;;5008605;28;20499;-70
2022/09/10 03:49:39;;;;;;;9.23;8.13;;;;;;;;;;5008600;28;20040;-70
2022/09/10 03:52:05;;;;;;;8.98;8.27;;;;;;;;;;5009825;28;20034;-70
2022/09/10 03:54:36;;;;;;;9.13;8.15;;;;;;;;;;5016805;28;20026;-70
2022/09/10 03:57:02;;;;;;;8.82;8.15;;;;;;;;;;5022885;28;20042;-70
2022/09/10 03:59:29;;;;;;;8.93;8.10;;;;;;;;;;5009662;28;20121;-70
2022/09/10 04:01:58;;;;;;;8.35;7.75;;;;;;;;;;5023621;28;20096;-70
2022/09/10 04:04:24;;;;;;;8.70;7.93;;;;;;;;;;5001457;28;20025;-69
2022/09/10 04:06:52;;;;;;;8.65;7.75;;;;;;;;;;5007016;28;20653;-70
2022/09/10 04:09:18;;;;;;;8.00;7.40;;;;;;;;;;5023716;28;20045;-70
2022/09/10 04:11:44;;;;;;;7.80;7.30;;;;;;;;;;5009950;28;20034;-69
2022/09/10 04:14:09;;;;;;;8.10;7.50;;;;;;;;;;5020789;28;20034;-69
2022/09/10 04:16:38;;;;;;;8.13;7.53;;;;;;;;;;5022205;28;20445;-70
2022/09/10 04:19:05;;;;;;;20.65;7.80;;;;;;;;;;5009921;28;20042;-69
2022/09/10 04:21:31;;;;;;;9.00;8.20;;;;;;;;;;5005545;28;20390;-69
2022/09/10 04:23:59;;;;;;;8.55;7.80;;;;;;;;;;5022711;28;20476;-69
2022/09/10 04:26:25;;;;;;;8.40;7.67;;;;;;;;;;5011665;28;20536;-69
2022/09/10 04:28:52;;;;;;;8.32;7.68;;;;;;;;;;5022447;28;20038;-69
2022/09/10 04:31:18;;;;;;;7.90;7.30;;;;;;;;;;5002956;28;20048;-69
2022/09/10 04:33:45;;;;;;;8.15;7.50;;;;;;;;;;5021515;28;20029;-69
2022/09/10 04:36:14;;;;;;;7.80;7.30;;;;;;;;;;5009746;28;20041;-70
2022/09/10 04:38:41;;;;;;;8.50;7.90;;;;;;;;;;5005349;28;20038;-70
2022/09/10 04:41:08;;;;;;;8.77;8.13;;;;;;;;;;5011276;28;20062;-70
2022/09/10 04:43:34;;;;;;;8.57;7.70;;;;;;;;;;5023317;28;20033;-70
2022/09/10 04:46:00;;;;;;;9.23;7.70;;;;;;;;;;5024790;28;20033;-70
2022/09/10 04:48:26;;;;;;;8.57;7.75;;;;;;;;;;5008468;28;20683;-70
2022/09/10 04:50:54;;;;;;;8.65;7.78;;;;;;;;;;5005815;28;20029;-70
2022/09/10 04:53:21;;;;;;;8.05;7.35;;;;;;;;;;5015119;28;20489;-70
2022/09/10 04:55:48;;;;;;;8.07;7.55;;;;;;;;;;5025401;28;20033;-70
2022/09/10 04:58:15;;;;;;;9.25;8.45;;;;;;;;;;5004975;28;20037;-70
2022/09/10 05:00:43;;;;;;;8.38;7.78;;;;;;;;;;5017663;28;20213;-70
2022/09/10 05:03:09;;;;;;;8.80;8.00;;;;;;;;;;5006730;28;20661;-70
2022/09/10 05:05:36;;;;;;;8.65;7.93;;;;;;;;;;5007061;28;20412;-70
2022/09/10 05:08:06;;;;;;;7.95;7.35;;;;;;;;;;5021863;28;20446;-70
2022/09/10 05:10:32;;;;;;;9.90;7.95;;;;;;;;;;5011766;28;20029;-73
2022/09/10 05:12:58;;;;;;;8.82;7.85;;;;;;;;;;5007468;28;20037;-71
2022/09/10 05:15:25;;;;;;;8.45;7.75;;;;;;;;;;5006752;28;20037;-70
2022/09/10 05:17:50;;;;;;;8.23;7.57;;;;;;;;;;5010839;28;20026;-71
2022/09/10 05:20:16;;;;;;;8.07;7.45;;;;;;;;;;5025221;28;20038;-71
2022/09/10 05:22:55;;;;;;;8.30;7.57;;;;;;;;;;5008525;28;20054;-70
2022/09/10 05:25:23;;;;;;;8.80;7.85;;;;;;;;;;5028249;28;20483;-70
2022/09/10 05:27:50;;;;;;;9.80;8.50;;;;;;;;;;5009460;28;20029;-70
2022/09/10 05:30:18;;;;;;;8.38;7.55;;;;;;;;;;5028310;28;20045;-70
2022/09/10 05:32:45;;;;;;;8.77;8.07;;;;;;;;;;5006009;28;20113;-71
2022/09/10 05:35:12;;;;;;;9.38;8.40;;;;;;;;;;5026296;28;20037;-70
2022/09/10 05:37:40;;;;;;;8.43;7.82;;;;;;;;;;5014205;28;20452;-73
2022/09/10 05:40:12;;;;;;;8.13;7.53;;;;;;;;;;5005327;28;20482;-72
2022/09/10 05:42:38;;;;;;;8.20;7.50;;;;;;;;;;5024279;28;20061;-71
2022/09/10 05:45:04;;;;;;;8.75;8.02;;;;;;;;;;5008639;28;20163;-72
2022/09/10 05:47:30;;;;;;;9.25;8.40;;;;;;;;;;5009036;28;20041;-71
2022/09/10 05:49:57;;;;;;;8.82;8.15;;;;;;;;;;5005842;28;20133;-72
2022/09/10 05:52:23;;;;;;;8.43;7.72;;;;;;;;;;5007777;28;20109;-71
2022/09/10 05:54:50;;;;;;;8.30;7.68;;;;;;;;;;5009991;28;20034;-72
2022/09/10 05:57:16;;;;;;;9.20;8.50;;;;;;;;;;5007042;28;20048;-70
2022/09/10 05:59:45;;;;;;;13.13;8.25;;;;;;;;;;5006419;28;20038;-71
2022/09/10 06:02:18;;;;;;;8.45;7.85;;;;;;;;;;5021680;28;20771;-71
2022/09/10 06:04:44;;;;;;;10.93;7.80;;;;;;;;;;5008408;28;20042;-69
2022/09/10 06:07:10;;;;;;;8.20;7.70;;;;;;;;;;5006198;28;20039;-71
2022/09/10 06:09:36;;;;;;;8.88;8.05;;;;;;;;;;5007333;28;20095;-71
2022/09/10 06:12:06;;;;;;;8.40;7.70;;;;;;;;;;5006229;28;20099;-70
2022/09/10 06:14:32;;;;;;;8.45;7.93;;;;;;;;;;5008000;28;20030;-70
2022/09/10 06:16:57;;;;;;;8.38;7.78;;;;;;;;;;5017934;28;20489;-73
2022/09/10 06:19:26;;;;;;;8.30;7.80;;;;;;;;;;5014314;28;20130;-69
2022/09/10 06:21:53;;;;;;;8.48;7.93;;;;;;;;;;5024551;28;20293;-70
2022/09/10 06:24:19;;;;;;;8.38;7.88;;;;;;;;;;5005252;28;20045;-70
2022/09/10 06:26:49;;;;;;;7.60;7.07;;;;;;;;;;5015882;28;20513;-71
2022/09/10 06:29:17;;;;;;;8.30;7.60;;;;;;;;;;5009011;28;20042;-70
2022/09/10 06:31:44;;;;;;;8.15;7.45;;;;;;;;;;5026673;28;20030;-70
2022/09/10 06:34:10;;;;;;;8.55;7.75;;;;;;;;;;5024472;28;20033;-71
2022/09/10 06:36:36;;;;;;;8.52;7.70;;;;;;;;;;5008000;28;20044;-70
2022/09/10 06:39:02;;;;;;;8.43;7.63;;;;;;;;;;5008784;28;20038;-71
2022/09/10 06:41:32;;;;;;;7.90;7.30;;;;;;;;;;5013820;28;20550;-70
2022/09/10 06:44:06;;;;;;;8.25;7.40;;;;;;;;;;5004091;28;20050;-70
2022/09/10 06:46:35;;;;;;;8.97;7.70;;;;;;;;;;5025806;28;20077;-70
2022/09/10 06:49:10;;;;;;;8.23;7.53;;;;;;;;;;5007973;28;20038;-71
2022/09/10 06:51:38;;;;;;;8.40;7.85;;;;;;;;;;5005988;28;20038;-71
2022/09/10 06:54:06;;;;;;;8.47;7.67;;;;;;;;;;5011902;28;20038;-71
2022/09/10 06:56:33;;;;;;;8.57;7.93;;;;;;;;;;5024226;28;20489;-72
2022/09/10 06:59:00;;;;;;;8.60;8.00;;;;;;;;;;5023584;28;20527;-72
2022/09/10 07:01:31;;;;;;;8.25;7.45;;;;;;;;;;5021611;28;20048;-71
2022/09/10 07:04:00;;;;;;;8.88;8.05;;;;;;;;;;5024277;28;20042;-71
2022/09/10 07:06:34;;;;;;;9.00;8.20;;;;;;;;;;5007418;28;20033;-71
2022/09/10 07:09:07;;;;;;;8.52;8.02;;;;;;;;;;5021044;28;20073;-71
2022/09/10 07:11:39;;;;;;;8.20;7.70;;;;;;;;;;5004463;28;20053;-71
2022/09/10 07:14:09;;;;;;;9.82;8.20;;;;;;;;;;5011023;28;20070;-71
2022/09/10 07:16:35;;;;;;;7.97;7.47;;;;;;;;;;5011276;28;20114;-71
2022/09/10 07:19:01;;;;;;;8.85;8.13;;;;;;;;;;5010463;28;20064;-71
2022/09/10 07:21:36;;;;;;;8.30;7.70;;;;;;;;;;5006975;28;20057;-71
2022/09/10 07:24:04;;;;;;;8.52;7.88;;;;;;;;;;5009678;28;20045;-71
2022/09/10 07:26:32;;;;;;;8.10;7.47;;;;;;;;;;5023761;28;20038;-71
2022/09/10 07:29:01;;;;;;;8.55;8.02;;;;;;;;;;5017647;28;20056;-71
2022/09/10 07:31:29;;;;;;;8.32;7.72;;;;;;;;;;5008005;28;20069;-71
2022/09/10 07:34:00;;;;;;;7.85;7.35;;;;;;;;;;5007648;28;20712;-71
2022/09/10 07:36:27;;;;;;;7.95;7.45;;;;;;;;;;5007853;28;20117;-71
2022/09/10 07:38:56;;;;;;;8.13;7.63;;;;;;;;;;5020916;28;20549;-71
2022/09/10 07:41:26;;;;;;;7.60;7.10;;;;;;;;;;5025486;28;20072;-71
2022/09/10 07:43:54;;;;;;;8.05;7.45;;;;;;;;;;5006043;28;20072;-71
2022/09/10 07:46:24;;;;;;;7.68;7.18;;;;;;;;;;5022317;28;20417;-71
2022/09/10 07:48:56;;;;;;;8.48;7.90;;;;;;;;;;5010490;28;20112;-71
2022/09/10 07:51:23;;;;;;;7.85;7.35;;;;;;;;;;5006074;28;20125;-71
2022/09/10 07:53:54;;;;;;;7.65;7.15;;;;;;;;;;5006644;28;20116;-71
2022/09/10 07:56:24;;;;;;;8.27;7.78;;;;;;;;;;5001148;28;20048;-71
2022/09/10 07:58:52;;;;;;;7.95;7.32;;;;;;;;;;5004128;28;20838;-71
2022/09/10 08:01:19;;;;;;;8.52;7.95;;;;;;;;;;5006664;28;20038;-71
2022/09/10 08:03:45;;;;;;;7.95;7.35;;;;;;;;;;5022844;28;20073;-71
2022/09/10 08:06:13;;;;;;;8.30;7.53;;;;;;;;;;5006585;28;20068;-71
2022/09/10 08:08:39;;;;;;;8.60;7.47;;;;;;;;;;5019498;28;20042;-71
2022/09/10 08:11:07;;;;;;;7.55;7.05;;;;;;;;;;5021601;28;20041;-71
2022/09/10 08:13:40;;;;;;;7.82;7.22;;;;;;;;;;5010465;28;20025;-71
2022/09/10 08:16:11;;;;;;;8.15;7.57;;;;;;;;;;5024138;28;20037;-71
2022/09/10 08:18:39;;;;;;;8.05;7.40;;;;;;;;;;5001953;28;20042;-71
2022/09/10 08:21:09;;;;;;;7.88;7.30;;;;;;;;;;5005737;28;20510;-71
2022/09/10 08:23:38;;;;;;;7.93;7.32;;;;;;;;;;5008649;28;20390;-71
2022/09/10 08:26:07;;;;;;;7.93;7.30;;;;;;;;;;5003459;28;20109;-71
2022/09/10 08:28:36;;;;;;;7.72;7.22;;;;;;;;;;5004696;28;20304;-71
2022/09/10 08:31:06;;;;;;;8.18;7.63;;;;;;;;;;5009211;28;20048;-71
2022/09/10 08:33:38;;;;;;;8.05;7.43;;;;;;;;;;5006895;28;20036;-71
2022/09/10 08:36:07;;;;;;;8.10;7.53;;;;;;;;;;5024876;28;20403;-71
2022/09/10 08:38:38;;;;;;;8.30;7.70;;;;;;;;;;5018397;28;20045;-71
2022/09/10 08:41:12;;;;;;;7.97;7.18;;;;;;;;;;5011753;28;20034;-71
2022/09/10 08:43:50;;;;;;;7.95;7.45;;;;;;;;;;5009638;28;20041;-71
2022/09/10 08:46:23;;;;;;;7.28;6.88;;;;;;;;;;5005870;28;20049;-70
2022/09/10 08:48:57;;;;;;;8.18;7.57;;;;;;;;;;5013320;28;20034;-71
2022/09/10 08:51:26;;;;;;;7.72;7.22;;;;;;;;;;5013015;28;20496;-71
2022/09/10 08:54:01;;;;;;;8.48;7.80;;;;;;;;;;5013063;28;20038;-71
2022/09/10 08:56:27;;;;;;;7.60;7.15;;;;;;;;;;5005792;28;20037;-71
2022/09/10 08:59:16;;;;;;;7.93;7.43;;;;;;;;;;5007551;28;20049;-71
2022/09/10 09:01:55;;;;;;;7.32;6.82;;;;;;;;;;5007914;28;20637;-71
2022/09/10 09:04:43;;;;;;;7.80;7.20;;;;;;;;;;5012230;28;20045;-71
2022/09/10 09:07:15;;;;;;;7.85;7.38;;;;;;;;;;5011221;28;20038;-71
2022/09/10 09:09:48;;;;;;;7.53;6.90;;;;;;;;;;5023821;28;20109;-71
2022/09/10 09:12:31;;;;;;;7.35;6.90;;;;;;;;;;5010554;28;20042;-71
2022/09/10 09:15:03;;;;;;;7.45;7.05;;;;;;;;;;5011539;28;20048;-71
2022/09/10 09:17:41;;;;;;;7.78;7.13;;;;;;;;;;5005059;28;20104;-71
2022/09/10 09:20:33;;;;;;;7.55;7.05;;;;;;;;;;5010932;28;20063;-71
2022/09/10 09:23:19;;;;;;;7.22;6.72;;;;;;;;;;5022906;28;20108;-71
2022/09/10 09:26:10;;;;;;;7.30;6.90;;;;;;;;;;5008993;28;20489;-71
2022/09/10 09:28:43;;;;;;;7.20;6.70;;;;;;;;;;5019355;28;20062;-71
2022/09/10 09:31:26;;;;;;;7.47;6.97;;;;;;;;;;5008287;28;20041;-71
2022/09/10 09:34:00;;;;;;;7.65;7.00;;;;;;;;;;5008590;28;20029;-71
2022/09/10 09:36:41;;;;;;;7.72;7.03;;;;;;;;;;5014416;28;20445;-71
2022/09/10 09:39:22;;;;;;;7.90;7.30;;;;;;;;;;5010013;28;20478;-71
2022/09/10 09:41:54;;;;;;;7.68;6.93;;;;;;;;;;5010629;28;20025;-71
2022/09/10 09:44:28;;;;;;;7.38;6.78;;;;;;;;;;5023479;28;20065;-71
2022/09/10 09:46:55;;;;;;;7.97;7.20;;;;;;;;;;5016064;28;20037;-71
2022/09/10 09:49:22;;;;;;;8.70;7.20;;;;;;;;;;5007898;28;20034;-71
2022/09/10 09:51:51;;;;;;;;;;;;;;;;;;5010653;28;20092;-72
2022/09/10 09:54:38;;;;;;;7.03;6.45;;;;;;;;;;5007187;28;20348;-72
2022/09/10 09:57:14;;;;;;;7.45;6.78;;;;;;;;;;5009377;28;20041;-72
2022/09/10 09:59:39;;;;;;;6.93;6.47;;;;;;;;;;5010042;28;20033;-72
2022/09/10 10:02:12;;;;;;;7.03;6.55;;;;;;;;;;5007958;28;20034;-72
2022/09/10 10:04:51;;;;;;;9.77;7.10;;;;;;;;;;5011887;28;20120;-72
2022/09/10 10:07:24;;;;;;;7.57;6.88;;;;;;;;;;5009105;28;20447;-72
2022/09/10 10:09:50;;;;;;;11.70;6.75;;;;;;;;;;5011361;28;20401;-72
2022/09/10 10:12:20;;;;;;;7.20;6.45;;;;;;;;;;5008813;28;20030;-72
2022/09/10 10:14:45;;;;;;;;;;;;;;;;;;5010911;28;20030;-72
2022/09/10 10:17:29;;;;;;;7.05;6.47;;;;;;;;;;5004930;28;19920;-72
2022/09/10 10:19:57;;;;;;;7.10;6.65;;;;;;;;;;5010870;28;20034;-72
2022/09/10 10:22:31;;;;;;;9.35;6.85;;;;;;;;;;5007494;28;20034;-73
2022/09/10 10:25:01;;;;;;;6.85;6.38;;;;;;;;;;5004851;28;20046;-72
2022/09/10 10:27:42;;;;;;;7.40;6.78;;;;;;;;;;5008201;28;20045;-72
2022/09/10 10:30:17;;;;;;;6.95;6.40;;;;;;;;;;5007814;28;20030;-72
2022/09/10 10:32:48;;;;;;;7.45;6.75;;;;;;;;;;4998338;28;20579;-72
2022/09/10 10:35:24;;;;;;;6.95;6.55;;;;;;;;;;5007324;28;20038;-72
2022/09/10 10:38:09;;;;;;;7.53;6.80;;;;;;;;;;5006357;28;20477;-72
2022/09/10 10:41:05;;;;;;;7.10;6.60;;;;;;;;;;5007471;28;20696;-72
2022/09/10 10:43:52;;;;;;;7.90;7.30;;;;;;;;;;4977660;28;20038;-72
2022/09/10 10:46:22;;;;;;;6.97;6.40;;;;;;;;;;5007237;28;20038;-72
2022/09/10 10:49:04;;;;;;;7.25;6.63;;;;;;;;;;5011771;28;20029;-73
2022/09/10 10:51:39;;;;;;;7.35;6.68;;;;;;;;;;5005661;28;20084;-73
2022/09/10 10:54:15;;;;;;;6.82;6.43;;;;;;;;;;5008321;28;20097;-72
2022/09/10 10:56:54;;;;;;;7.10;6.60;;;;;;;;;;5010810;28;20521;-72
2022/09/10 10:59:44;;;;;;;7.03;5.93;;;;;;;;;;5007968;28;20073;-72
2022/09/10 11:02:12;;;;;;;7.60;7.13;;;;;;;;;;5008052;28;20048;-73
2022/09/10 11:04:50;;;;;;;8.15;7.53;;;;;;;;;;5011975;28;20036;-73
2022/09/10 11:07:40;;;;;;;7.30;6.85;;;;;;;;;;5007074;28;20044;-74
2022/09/10 11:10:22;;;;;;;7.18;6.57;;;;;;;;;;5004557;28;20038;-73
2022/09/10 11:13:20;;;;;;;7.70;7.07;;;;;;;;;;5007451;28;20042;-72
2022/09/10 11:15:58;;;;;;;6.97;6.57;;;;;;;;;;5009124;28;20042;-72
2022/09/10 11:18:47;;;;;;;7.57;7.00;;;;;;;;;;5005131;28;20062;-72
2022/09/10 11:21:40;;;;;;;7.72;7.20;;;;;;;;;;5006432;28;20044;-74
2022/09/10 11:24:17;;;;;;;7.05;6.50;;;;;;;;;;5005860;28;20030;-73
2022/09/10 11:26:50;;;;;;;6.55;6.15;;;;;;;;;;5005839;28;20046;-73
2022/09/10 11:29:35;;;;;;;6.82;6.43;;;;;;;;;;4999753;28;20026;-73
2022/09/10 11:32:01;;;;;;;6.93;6.38;;;;;;;;;;5007798;28;20049;-72
2022/09/10 11:34:53;;;;;;;6.97;6.47;;;;;;;;;;5009947;28;20083;-73
2022/09/10 11:37:43;;;;;;;7.53;6.93;;;;;;;;;;5009973;28;20430;-74
2022/09/10 11:40:26;;;;;;;7.05;6.65;;;;;;;;;;4976910;28;20058;-73
2022/09/10 11:43:01;;;;;;;7.10;6.60;;;;;;;;;;5006848;28;20048;-73
2022/09/10 11:45:45;;;;;;;7.40;6.80;;;;;;;;;;5006138;28;20037;-73
2022/09/10 11:48:29;;;;;;;7.68;6.97;;;;;;;;;;5004014;28;20037;-73
2022/09/10 11:51:05;;;;;;;7.15;6.65;;;;;;;;;;5003698;28;20057;-73
2022/09/10 11:53:31;;;;;;;7.20;6.70;;;;;;;;;;4998997;28;20537;-70
2022/09/10 11:56:11;;;;;;;7.68;6.93;;;;;;;;;;5006061;28;20516;-73
2022/09/10 11:58:57;;;;;;;7.25;6.65;;;;;;;;;;5005026;28;20042;-73
2022/09/10 12:01:41;;;;;;;7.47;6.88;;;;;;;;;;5007063;28;20513;-72
2022/09/10 12:04:21;;;;;;;7.70;7.00;;;;;;;;;;5008481;28;20045;-73
2022/09/10 12:07:13;;;;;;;7.10;6.50;;;;;;;;;;5001993;28;20053;-71
2022/09/10 12:09:48;;;;;;;8.27;6.50;;;;;;;;;;4988774;28;20046;-70
2022/09/10 12:12:29;;;;;;;8.85;7.22;;;;;;;;;;5007242;28;20067;-70
2022/09/10 12:14:54;;;;;;;6.72;6.25;;;;;;;;;;5007422;28;20037;-70
2022/09/10 12:17:32;;;;;;;8.23;7.50;;;;;;;;;;5004533;28;20044;-69
2022/09/10 12:20:00;;;;;;;7.15;6.47;;;;;;;;;;5004384;28;20040;-71
2022/09/10 12:22:35;;;;;;;8.05;7.25;;;;;;;;;;5007736;28;20034;-72
2022/09/10 12:25:03;;;;;;;7.10;6.60;;;;;;;;;;5004528;28;20041;-69
2022/09/10 12:27:48;;;;;;;7.28;6.78;;;;;;;;;;5004742;28;20042;-69
2022/09/10 12:30:32;;;;;;;7.22;6.65;;;;;;;;;;5006762;28;20030;-71
2022/09/10 12:33:00;;;;;;;6.97;6.47;;;;;;;;;;5008288;28;20044;-71
2022/09/10 12:35:29;;;;;;;7.75;6.95;;;;;;;;;;5003025;28;20042;-71
2022/09/10 12:38:33;;;;;;;7.55;7.03;;;;;;;;;;5006157;28;20661;-69
2022/09/10 12:41:03;;;;;;;7.10;6.38;;;;;;;;;;5006524;28;20104;-72
2022/09/10 12:43:38;;;;;;;6.65;6.00;;;;;;;;;;5003956;28;20038;-70
2022/09/10 12:46:11;;;;;;;6.68;6.07;;;;;;;;;;5001319;28;20081;-70
2022/09/10 12:48:40;;;;;;;6.45;6.05;;;;;;;;;;4989448;28;20026;-72
2022/09/10 12:51:15;;;;;;;;;;;;;;;;;;4992441;28;20036;-70
2022/09/10 12:53:59;;;;;;;6.63;6.13;;;;;;;;;;4989358;28;20020;-71
2022/09/10 12:56:50;;;;;;;9.07;6.90;;;;;;;;;;4989173;28;20030;-72
2022/09/10 12:59:27;;;;;;;6.90;6.50;;;;;;;;;;4986536;28;20053;-72
2022/09/10 13:01:53;;;;;;;6.25;5.90;;;;;;;;;;4986325;28;20676;-72
2022/09/10 13:04:35;;;;;;;7.10;6.50;;;;;;;;;;4983584;28;20042;-71
2022/09/10 13:07:39;;;;;;;6.78;6.25;;;;;;;;;;4985434;28;20046;-69
2022/09/10 13:10:20;;;;;;;7.03;6.53;;;;;;;;;;4991271;28;20096;-69
2022/09/10 13:12:50;;;;;;;6.85;6.28;;;;;;;;;;4989966;28;20490;-70
2022/09/10 13:15:22;;;;;;;7.28;6.60;;;;;;;;;;4982543;28;20046;-72
2022/09/10 13:17:50;;;;;;;6.35;5.93;;;;;;;;;;4986500;28;20038;-72
2022/09/10 13:20:21;;;;;;;7.25;6.57;;;;;;;;;;4988578;28;20112;-70
2022/09/10 13:23:01;;;;;;;7.00;6.60;;;;;;;;;;4989206;28;20045;-68
2022/09/10 13:25:41;;;;;;;7.18;6.70;;;;;;;;;;4984632;28;20031;-72
2022/09/10 13:28:29;;;;;;;7.20;6.65;;;;;;;;;;4987516;28;20092;-72
2022/09/10 13:31:04;;;;;;;7.40;6.68;;;;;;;;;;4986871;28;20577;-72
2022/09/10 13:33:35;;;;;;;6.78;6.32;;;;;;;;;;4988559;28;20026;-72
2022/09/10 13:36:40;;;;;;;8.32;6.20;;;;;;;;;;4986461;28;20050;-72
2022/09/10 13:39:25;;;;;;;7.35;6.22;;;;;;;;;;5007249;28;20046;-72
2022/09/10 13:42:00;;;;;;;7.07;6.53;;;;;;;;;;4990935;28;20045;-72
2022/09/10 13:44:37;;;;;;;6.80;6.20;;;;;;;;;;4983418;28;20049;-71
2022/09/10 13:47:10;;;;;;;6.63;5.95;;;;;;;;;;4991399;28;20129;-72
2022/09/10 13:49:55;;;;;;;7.10;6.43;;;;;;;;;;4991715;28;20506;-70
2022/09/10 13:52:28;;;;;;;6.68;6.20;;;;;;;;;;4986575;28;20093;-72
2022/09/10 13:54:55;;;;;;;8.15;6.80;;;;;;;;;;4989862;28;20689;-72
2022/09/10 13:57:28;;;;;;;6.53;6.07;;;;;;;;;;4989176;28;20045;-72
2022/09/10 14:00:01;;;;;;;6.55;6.15;;;;;;;;;;4986837;28;20077;-70
2022/09/10 14:02:59;;;;;;;6.38;5.85;;;;;;;;;;4991003;28;20033;-72
2022/09/10 14:05:28;;;;;;;7.72;6.57;;;;;;;;;;4946568;28;20057;-72
2022/09/10 14:07:57;;;;;;;6.93;6.38;;;;;;;;;;4948707;28;20051;-72
2022/09/10 14:10:24;;;;;;;6.55;6.20;;;;;;;;;;4944364;28;20047;-69
2022/09/10 14:12:51;;;;;;;10.18;6.25;;;;;;;;;;4945595;28;20042;-72
2022/09/10 14:15:21;;;;;;;6.60;6.00;;;;;;;;;;4950337;28;20093;-70
2022/09/10 14:17:53;;;;;;;6.32;5.80;;;;;;;;;;4943685;28;20446;-70
2022/09/10 14:20:28;;;;;;;6.50;6.05;;;;;;;;;;4949764;28;20047;-70
2022/09/10 14:23:00;;;;;;;6.50;5.95;;;;;;;;;;4945480;28;20506;-69
2022/09/10 14:25:37;;;;;;;6.70;6.13;;;;;;;;;;4948738;28;20049;-70
2022/09/10 14:28:14;;;;;;;7.28;6.20;;;;;;;;;;4943794;28;20530;-72
2022/09/10 14:30:44;;;;;;;6.47;6.00;;;;;;;;;;4946894;28;20050;-72
2022/09/10 14:33:33;;;;;;;6.80;6.40;;;;;;;;;;4948026;28;20053;-70
2022/09/10 14:36:12;;;;;;;6.40;6.00;;;;;;;;;;4942754;28;20226;-70
2022/09/10 14:38:42;;;;;;;6.57;6.18;;;;;;;;;;4946582;28;20050;-71
2022/09/10 14:41:21;;;;;;;6.57;6.10;;;;;;;;;;4953979;28;20136;-71
2022/09/10 14:43:48;;;;;;;6.78;6.22;;;;;;;;;;4986754;28;20038;-72
2022/09/10 14:46:51;;;;;;;6.10;5.70;;;;;;;;;;4989600;28;20561;-69
2022/09/10 14:49:24;;;;;;;5.93;5.53;;;;;;;;;;4993561;28;20039;-71
2022/09/10 14:51:50;;;;;;;6.55;6.07;;;;;;;;;;4989631;28;20450;-72
2022/09/10 14:54:15;;;;;;;6.75;6.20;;;;;;;;;;4989056;28;20034;-72
2022/09/10 14:56:43;;;;;;;6.85;6.22;;;;;;;;;;4992039;28;20034;-71
2022/09/10 14:59:16;;;;;;;6.40;5.90;;;;;;;;;;5002817;28;20205;-72
2022/09/10 15:01:47;;;;;;;6.47;5.97;;;;;;;;;;4987459;28;20429;-70
2022/09/10 15:04:15;;;;;;;6.90;6.30;;;;;;;;;;4988608;28;20038;-72
2022/09/10 15:06:42;;;;;;;7.18;6.68;;;;;;;;;;4989452;28;20056;-72
2022/09/10 15:09:10;;;;;;;7.38;6.65;;;;;;;;;;4986825;28;20049;-70
2022/09/10 15:11:40;;;;;;;6.63;6.20;;;;;;;;;;4989363;28;20042;-72
2022/09/10 15:14:11;;;;;;;6.93;6.50;;;;;;;;;;4991101;28;20149;-71
2022/09/10 15:16:36;;;;;;;7.57;6.70;;;;;;;;;;4988985;28;20121;-71