Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:03:31;;;;;;;0.60;0.50;;;18.10;51.60;20.20;94199.00;;;;10434487;28;45765;-65
2022/06/13 00:08:52;;;;;;;0.50;0.50;;;18.10;51.60;20.20;94191.00;;;;10434098;28;45150;-65
2022/06/13 00:14:13;;;;;;;0.52;0.52;;;18.10;51.80;20.20;94203.00;;;;10434385;28;45219;-65
2022/06/13 00:19:35;;;;;;;0.57;0.40;;;18.10;51.80;20.20;94201.00;;;;10434138;28;45701;-65
2022/06/13 00:24:55;;;;;;;0.68;0.43;;;18.10;51.80;20.20;94204.00;;;;10434086;28;45223;-66
2022/06/13 00:30:16;;;;;;;0.43;0.40;;;18.10;52.00;20.20;94213.00;;;;10440891;28;45293;-66
2022/06/13 00:35:38;;;;;;;0.82;0.60;;;18.10;52.30;20.20;94214.00;;;;10441229;28;45218;-67
2022/06/13 00:40:59;;;;;;;0.57;0.50;;;18.10;52.60;20.20;94194.00;;;;10440818;28;45527;-66
2022/06/13 00:46:24;;;;;;;0.47;0.47;;;18.10;52.70;20.20;94226.00;;;;10440652;28;45201;-66
2022/06/13 00:51:56;;;;;;;0.95;0.70;;;18.10;52.70;20.20;94206.00;;;;10440324;28;45144;-66
2022/06/13 00:57:22;;;;;;;0.40;0.40;;;18.10;52.90;20.20;94186.00;;;;10440087;28;45807;-66
2022/06/13 01:02:47;;;;;;;0.60;0.50;;;18.00;53.00;20.20;94200.00;;;;10434781;28;45207;-66
2022/06/13 01:08:10;;;;;;;0.63;0.57;;;18.10;53.10;20.10;94171.00;;;;10438811;28;45360;-66
2022/06/13 01:13:44;;;;;;;0.80;0.70;;;18.00;53.40;20.10;94159.00;;;;10440022;28;45312;-66
2022/06/13 01:20:09;;;;;;;0.70;0.60;;;18.00;53.40;20.10;94162.00;;;;10438882;28;45231;-66
2022/06/13 01:25:56;;;;;;;1.20;0.65;;;18.00;53.50;20.10;94171.00;;;;10439212;28;45311;-66
2022/06/13 01:31:22;;;;;;;0.67;0.40;;;18.00;53.50;20.10;94152.00;;;;10438872;28;45757;-67
2022/06/13 01:36:54;;;;;;;0.50;0.47;;;18.00;53.70;20.10;94159.00;;;;10438268;28;45712;-66
2022/06/13 01:42:28;;;;;;;0.40;0.40;;;18.00;53.80;20.10;94159.00;;;;10438416;28;45202;-66
2022/06/13 01:47:58;;;;;;;1.48;0.60;;;18.00;53.90;20.10;94157.00;;;;10438740;28;45213;-66
2022/06/13 01:53:30;;;;;;;0.82;0.65;;;18.00;54.00;20.10;94177.00;;;;10438537;28;45159;-66
2022/06/13 01:58:59;;;;;;;1.52;0.63;;;18.00;54.10;20.10;94166.00;;;;10437827;28;45220;-66
2022/06/13 02:04:25;;;;;;;0.50;0.50;;;18.00;54.20;20.10;94170.00;;;;10438598;28;45156;-66
2022/06/13 02:09:51;;;;;;;0.52;0.52;;;18.00;54.40;20.10;94167.00;;;;10437701;28;45184;-66
2022/06/13 02:15:19;;;;;;;0.70;0.50;;;18.00;54.40;20.10;94166.00;;;;10438572;28;45495;-66
2022/06/13 02:20:47;;;;;;;1.25;0.60;;;18.00;54.50;20.10;94162.00;;;;10437760;28;45245;-67
2022/06/13 02:26:12;;;;;;;1.00;0.60;;;18.00;54.70;20.10;94155.00;;;;10437070;28;45248;-66
2022/06/13 02:31:39;;;;;;;1.00;0.70;;;18.00;54.70;20.10;94179.00;;;;10437432;28;45095;-65
2022/06/13 02:37:09;;;;;;;1.10;0.70;;;18.00;54.60;20.10;94161.00;;;;10436698;28;45256;-66
2022/06/13 02:42:38;;;;;;;0.60;0.57;;;18.00;54.70;20.10;94162.00;;;;10436865;28;45871;-66
2022/06/13 02:48:09;;;;;;;1.23;0.60;;;18.00;55.10;20.10;94161.00;;;;10436255;28;45808;-66
2022/06/13 02:53:39;;;;;;;0.68;0.60;;;17.90;54.80;20.10;94169.00;;;;10436814;28;45069;-66
2022/06/13 02:59:16;;;;;;;0.55;0.50;;;17.90;54.80;20.10;94153.00;;;;10435824;28;45155;-67
2022/06/13 03:04:41;;;;;;;0.30;0.30;;;17.90;55.00;20.00;94168.00;;;;10436365;28;45102;-66
2022/06/13 03:10:11;;;;;;;0.90;0.70;;;17.90;55.10;20.00;94171.00;;;;10435939;28;45113;-66
2022/06/13 03:15:45;;;;;;;0.70;0.60;;;17.90;55.30;20.00;94139.00;;;;10435684;28;46321;-66
2022/06/13 03:21:10;;;;;;;0.75;0.60;;;17.90;55.20;20.10;94143.00;;;;10435661;28;45235;-67
2022/06/13 03:26:40;;;;;;;0.63;0.60;;;17.90;55.10;20.10;94166.00;;;;10435806;28;45180;-66
2022/06/13 03:32:10;;;;;;;0.95;0.55;;;17.90;55.20;20.00;94162.00;;;;10435333;28;45180;-66
2022/06/13 03:37:36;;;;;;;0.65;0.45;;;17.90;55.40;20.00;94156.00;;;;10435271;28;45219;-66
2022/06/13 03:43:03;;;;;;;0.70;0.52;;;17.90;55.40;20.00;94160.00;;;;10435246;28;45131;-67
2022/06/13 03:48:26;;;;;;;;;;;17.90;55.50;20.00;94176.00;;;;10435521;28;45165;-67
2022/06/13 03:53:50;;;;;;;0.98;0.50;;;17.90;55.70;20.00;94183.00;;;;10434846;28;45175;-67
2022/06/13 03:59:18;;;;;;;0.68;0.50;;;17.90;55.60;20.00;94188.00;;;;10434247;28;45149;-67
2022/06/13 04:04:42;;;;;;;0.55;0.50;;;17.90;55.50;20.00;94183.00;;;;10441536;28;45874;-67
2022/06/13 04:10:08;;;;;;;0.63;0.40;;;17.90;55.50;20.00;94176.00;;;;10441610;28;45878;-67
2022/06/13 04:16:17;;;;;;;0.80;0.47;;;17.90;55.70;20.00;94193.00;;;;10441416;28;45862;-67
2022/06/13 04:21:48;;;;;;;0.45;0.45;;;17.90;55.90;20.00;94191.00;;;;10441458;28;45236;-67
2022/06/13 04:27:16;;;;;;;0.50;0.50;;;17.90;55.90;20.00;94197.00;;;;10441425;28;45218;-67
2022/06/13 04:32:47;;;;;;;0.40;0.40;;;17.90;55.80;20.00;94202.00;;;;10441306;28;45280;-67
2022/06/13 04:38:12;;;;;;;0.85;0.50;;;17.90;56.00;20.00;94204.00;;;;10440555;28;45174;-67
2022/06/13 04:43:37;;;;;;;0.93;0.60;;;17.90;56.10;20.00;94200.00;;;;10440625;28;45297;-67
2022/06/13 04:49:05;;;;;;;1.25;0.60;;;17.80;56.00;20.00;94212.00;;;;10439822;28;45319;-67
2022/06/13 04:54:33;;;;;;;0.52;0.32;;;17.90;56.10;20.00;94202.00;;;;10440870;28;45140;-67
2022/06/13 04:59:54;;;;;;;0.60;0.43;;;17.90;56.20;20.00;94215.00;;;;10439928;28;45121;-67
2022/06/13 05:05:37;;;;;;;0.60;0.40;;;17.80;56.30;20.00;94217.00;;;;10440366;28;45113;-67
2022/06/13 05:11:07;;;;;;;0.50;0.40;;;17.90;56.30;20.00;94206.00;;;;10439814;28;45183;-67
2022/06/13 05:16:48;;;;;;;0.80;0.50;;;17.90;56.00;20.00;94212.00;;;;10439283;28;45309;-67
2022/06/13 05:22:24;;;;;;;0.63;0.45;;;17.90;56.00;19.90;94216.00;;;;10439425;28;45184;-67
2022/06/13 05:27:44;;;;;;;0.50;0.50;;;17.90;56.00;20.00;94214.00;;;;10438860;28;45868;-67
2022/06/13 05:33:05;;;;;;;1.00;0.50;;;17.90;55.80;20.00;94197.00;;;;10439416;28;45112;-67
2022/06/13 05:38:37;;;;;;;0.73;0.60;;;17.90;55.60;20.00;94211.00;;;;10438730;28;45855;-67
2022/06/13 05:43:58;;;;;;;0.75;0.50;;;17.90;55.50;20.00;94198.00;;;;10437549;28;45787;-67
2022/06/13 05:49:19;;;;;;;0.75;0.50;;;17.90;55.30;20.00;94200.00;;;;10438367;28;45208;-67
2022/06/13 05:54:42;;;;;;;0.55;0.40;;;17.90;55.20;19.90;94185.00;;;;10437597;28;45299;-67
2022/06/13 06:00:05;;;;;;;0.40;0.35;;;17.90;55.20;19.90;94200.00;;;;10417484;28;45062;-67
2022/06/13 06:05:26;;;;;;;1.38;0.50;;;17.90;55.40;19.90;94223.00;;;;10412260;28;45768;-68
2022/06/13 06:10:50;;;;;;;0.60;0.40;;;17.80;55.50;19.90;94205.00;;;;10396598;28;45192;-67
2022/06/13 06:16:16;;;;;;;0.40;0.40;;;17.80;55.30;19.90;94210.00;;;;10395709;28;45216;-67
2022/06/13 06:21:37;;;;;;;0.40;0.40;;;17.80;55.40;19.90;94225.00;;;;10401482;28;45219;-67
2022/06/13 06:26:59;;;;;;;0.55;0.50;;;17.80;55.90;19.90;94221.00;;;;10434119;28;45169;-67
2022/06/13 06:32:20;;;;;;;0.50;0.50;;;17.80;55.70;19.90;94236.00;;;;10437028;28;45231;-67
2022/06/13 06:37:41;;;;;;;0.32;0.30;;;17.80;55.70;19.90;94237.00;;;;10436594;28;45312;-66
2022/06/13 06:43:03;;;;;;;1.27;0.40;;;17.80;55.50;19.90;94253.00;;;;10436281;28;45345;-67
2022/06/13 06:48:26;;;;;;;1.08;0.47;;;17.80;55.50;19.90;94265.00;;;;10435355;28;45132;-67
2022/06/13 07:05:08;;;;;;;0.68;0.40;;;17.80;55.30;19.90;94257.00;;;;10436663;28;45755;-67
2022/06/13 07:10:29;;;;;;;0.65;0.50;;;17.80;55.40;19.80;94268.00;;;;10436362;28;45201;-66
2022/06/13 07:15:51;;;;;;;0.50;0.40;;;17.80;56.10;19.80;94267.00;;;;10435597;28;45295;-67
2022/06/13 07:21:12;;;;;;;0.47;0.30;;;17.70;55.30;19.80;94274.00;;;;10436046;28;45156;-67
2022/06/13 07:26:33;;;;;;;0.40;0.30;;;17.80;55.50;19.80;94278.00;;;;10435749;28;45057;-67
2022/06/13 07:31:58;;;;;;;1.52;0.60;;;17.80;55.30;19.80;94280.00;;;;10435462;28;45095;-67
2022/06/13 07:43:06;;;;;;;1.27;0.50;;;17.80;55.30;19.80;94288.00;;;;10442553;28;45107;-67
2022/06/13 07:48:29;;;;;;;2.50;0.50;;;17.80;55.20;19.80;94302.00;;;;10442462;28;45332;-67
2022/06/13 07:53:50;;;;;;;1.35;0.50;;;17.70;55.10;19.80;94314.00;;;;10440798;28;45180;-67
2022/06/13 07:59:15;;;;;;;1.45;0.50;;;17.70;55.10;19.80;94310.00;;;;10440457;28;45163;-66
2022/06/13 08:04:37;;;;;;;0.50;0.30;;;17.70;55.00;19.80;94302.00;;;;10441610;28;45240;-67
2022/06/13 08:09:58;;;;;;;0.73;0.40;;;17.70;55.00;19.80;94316.00;;;;10443105;28;45219;-66
2022/06/13 08:15:22;;;;;;;1.95;0.40;;;17.70;54.90;19.80;94316.00;;;;10443244;28;45294;-67
2022/06/13 08:20:45;;;;;;;0.82;0.50;;;17.70;54.90;19.80;94313.00;;;;10442787;28;45234;-67
2022/06/13 08:26:07;;;;;;;0.52;0.38;;;17.70;54.90;19.80;94327.00;;;;10426677;28;45146;-66
2022/06/13 08:31:29;;;;;;;2.05;0.40;;;17.70;54.80;19.80;94307.00;;;;10442244;28;45819;-67
2022/06/13 08:36:52;;;;;;;0.90;0.40;;;17.70;54.80;19.80;94313.00;;;;10441588;28;45207;-68
2022/06/13 08:42:20;;;;;;;1.38;0.40;;;17.70;54.70;19.80;94301.00;;;;10441700;28;45232;-66
2022/06/13 08:47:47;;;;;;;0.75;0.52;;;17.70;54.70;19.80;94305.00;;;;10423527;28;45205;-67
2022/06/13 08:53:19;;;;;;;1.23;0.52;;;17.70;54.70;19.80;94296.00;;;;10399967;28;45145;-66
2022/06/13 08:58:47;;;;;;;1.40;0.60;;;17.70;54.70;19.80;94311.00;;;;10399778;28;45173;-66
2022/06/13 09:04:13;;;;;;;1.02;0.60;;;17.70;54.70;19.80;94319.00;;;;10441230;28;45129;-66
2022/06/13 09:09:42;;;;;;;1.05;0.60;;;17.70;54.60;19.80;94328.00;;;;10440747;28;45176;-63
2022/06/13 09:15:09;;;;;;;2.17;0.60;;;17.80;54.50;19.80;94328.00;;;;10440779;28;45242;-64
2022/06/13 09:20:36;;;;;;;1.57;0.60;;;17.70;54.60;19.80;94327.00;;;;10440371;28;45367;-64
2022/06/13 09:26:06;;;;;;;1.92;0.50;;;17.70;54.60;19.80;94326.00;;;;10438698;28;45109;-64
2022/06/13 09:31:32;;;;;;;0.50;0.40;;;17.70;54.50;19.80;94339.00;;;;10439462;28;45241;-64
2022/06/13 09:37:03;;;;;;;0.95;0.32;;;17.70;54.40;19.80;94340.00;;;;10439113;28;45778;-64
2022/06/13 09:42:41;;;;;;;2.13;0.50;;;17.70;54.30;19.80;94344.00;;;;10453241;22;45209;-61
2022/06/13 09:48:15;;;;;;;0.80;0.50;;;17.70;54.40;19.80;94342.00;;;;10438694;28;45271;-61
2022/06/13 09:53:46;;;;;;;0.93;0.30;;;17.70;54.30;19.80;94339.00;;;;10467911;28;45692;-62
2022/06/13 09:59:24;;;;;;;1.05;0.50;;;17.70;54.30;19.80;94350.00;;;;10469140;28;45401;-61
2022/06/13 10:04:55;;;;;;;0.95;0.38;;;17.70;54.20;19.90;94347.00;;;;10481576;28;45097;-62
2022/06/13 10:10:25;;;;;;;0.70;0.40;;;17.80;54.30;19.90;94331.00;;;;10487689;28;45144;-61
2022/06/13 10:16:00;;;;;;;0.73;0.40;;;17.80;54.30;19.90;94343.00;;;;10435887;28;45273;-61
2022/06/13 10:21:31;;;;;;;1.05;0.40;;;17.80;54.60;19.90;94345.00;;;;10437254;28;45178;-62
2022/06/13 10:27:00;;;;;;;1.50;0.43;;;17.80;54.40;19.90;94328.00;;;;10437480;28;45297;-62
2022/06/13 10:32:41;;;;;;;1.30;0.40;;;17.80;54.50;19.90;94346.00;;;;10437046;28;45164;-62
2022/06/13 10:38:23;;;;;;;1.48;0.40;;;17.80;54.30;19.90;94341.00;;;;10437162;28;45157;-60
2022/06/13 10:43:44;;;;;;;0.75;0.55;;;17.80;54.40;19.90;94343.00;;;;10436422;28;45116;-59
2022/06/13 10:49:14;;;;;;;0.80;0.40;;;17.80;54.30;19.90;94341.00;;;;10436781;28;45813;-61
2022/06/13 10:54:38;;;;;;;1.00;0.50;;;17.80;54.30;19.90;94340.00;;;;10436235;28;45199;-61
2022/06/13 11:00:16;;;;;;;0.40;0.30;;;17.80;54.30;19.80;94341.00;;;;10468816;28;45119;-61
2022/06/13 11:05:52;;;;;;;1.13;0.50;;;17.80;54.30;19.90;94352.00;;;;10477723;28;45219;-61
2022/06/13 11:11:16;;;;;;;0.68;0.40;;;17.80;54.30;19.90;94336.00;;;;10476869;28;45098;-60
2022/06/13 11:22:40;;;;;;;0.60;0.40;;;17.80;54.20;19.80;94336.00;;;;10477427;28;45155;-60
2022/06/13 11:28:06;;;;;;;0.43;0.30;;;17.80;54.20;19.90;94346.00;;;;10477448;28;45194;-61
2022/06/13 11:33:31;;;;;;;0.55;0.30;;;17.80;54.20;19.90;94338.00;;;;10477312;28;45146;-61
2022/06/13 11:38:56;;;;;;;1.15;0.40;;;17.80;54.10;19.90;94349.00;;;;10476706;28;45242;-60
2022/06/13 11:44:20;;;;;;;0.73;0.38;;;17.80;54.10;19.80;94346.00;;;;10476605;28;45795;-61
2022/06/13 11:49:43;;;;;;;0.93;0.60;;;17.80;54.10;19.90;94332.00;;;;10476304;28;45160;-61
2022/06/13 11:55:19;;;;;;;0.80;0.40;;;17.80;54.00;19.90;94343.00;;;;10476646;28;45151;-62
2022/06/13 12:00:51;;;;;;;1.40;0.50;;;17.80;53.90;19.90;94329.00;;;;10476502;28;45099;-60
2022/06/13 12:06:16;;;;;;;0.73;0.40;;;17.80;53.90;19.90;94344.00;;;;10476603;28;45243;-60
2022/06/13 12:11:46;;;;;;;0.55;0.30;;;17.80;53.90;19.90;94340.00;;;;10476128;28;45190;-60
2022/06/13 12:17:17;;;;;;;0.60;0.43;;;17.80;53.90;19.90;94331.00;;;;10476020;28;45811;-61
2022/06/13 12:22:45;;;;;;;0.85;0.40;;;17.80;53.80;19.90;94327.00;;;;10479190;28;45056;-61
2022/06/13 12:28:14;;;;;;;0.77;0.40;;;17.80;53.70;19.90;94327.00;;;;10482908;28;45110;-61
2022/06/13 12:33:58;;;;;;;0.77;0.32;;;17.80;53.60;19.90;94332.00;;;;10469863;28;45870;-60
2022/06/13 12:39:57;;;;;;;0.93;0.47;;;17.80;53.60;19.90;94319.00;;;;10482406;28;45133;-61
2022/06/13 12:45:48;;;;;;;0.85;0.30;;;17.80;53.60;19.90;94329.00;;;;10479909;28;45908;-60
2022/06/13 12:51:22;;;;;;;1.40;0.40;;;17.80;53.50;19.90;94327.00;;;;10481946;28;45143;-61
2022/06/13 12:56:52;;;;;;;0.40;0.40;;;17.90;53.40;19.90;94319.00;;;;10482175;28;45155;-60
2022/06/13 13:02:29;;;;;;;0.80;0.45;;;17.90;53.40;19.90;94320.00;;;;10482377;28;46086;-60
2022/06/13 13:08:08;;;;;;;1.50;0.50;;;17.90;53.30;19.90;94333.00;;;;10482030;28;45256;-60
2022/06/13 13:13:44;;;;;;;0.43;0.40;;;17.90;53.20;20.00;94337.00;;;;10481640;28;45681;-61
2022/06/13 13:19:44;;;;;;;1.30;0.50;;;17.90;53.10;20.00;94317.00;;;;10481426;28;46125;-62
2022/06/13 13:25:21;;;;;;;1.65;0.40;;;17.90;53.10;20.00;94324.00;;;;10462079;28;45809;-61
2022/06/13 13:30:49;;;;;;;1.35;0.50;;;17.90;53.00;20.00;94330.00;;;;10480861;28;45173;-60
2022/06/13 13:36:21;;;;;;;1.35;0.50;;;17.90;52.80;20.00;94317.00;;;;10480992;28;45333;-60
2022/06/13 13:41:46;;;;;;;1.00;0.40;;;17.90;52.70;20.00;94318.00;;;;10480334;28;45238;-60
2022/06/13 13:47:13;;;;;;;0.88;0.30;;;17.90;52.60;20.00;94323.00;;;;10480421;28;45109;-61
2022/06/13 13:52:40;;;;;;;0.65;0.38;;;17.90;52.40;20.00;94320.00;;;;10480478;28;45277;-60
2022/06/13 13:58:09;;;;;;;0.50;0.40;;;17.90;52.20;20.00;94311.00;;;;10479940;28;45174;-60
2022/06/13 14:03:43;;;;;;;1.00;0.40;;;18.00;52.10;20.00;94297.00;;;;10474369;28;45696;-61
2022/06/13 14:09:08;;;;;;;0.93;0.40;;;18.00;52.00;20.00;94313.00;;;;10478724;28;45751;-60
2022/06/13 14:14:39;;;;;;;0.45;0.35;;;18.00;51.90;20.10;94314.00;;;;10479619;28;45187;-61
2022/06/13 14:20:03;;;;;;;1.10;0.43;;;18.00;51.70;20.10;94308.00;;;;10478689;28;45216;-61
2022/06/13 14:25:38;;;;;;;0.95;0.40;;;18.00;51.60;20.10;94315.00;;;;10479113;28;45156;-61
2022/06/13 14:31:04;;;;;;;0.80;0.40;;;18.00;51.40;20.10;94306.00;;;;10477899;28;45231;-61
2022/06/13 14:37:09;;;;;;;2.58;0.40;;;18.00;51.30;20.10;94306.00;;;;10477930;28;45191;-61
2022/06/13 14:42:52;;;;;;;1.23;0.40;;;18.10;51.20;20.10;94291.00;;;;10477906;28;45682;-61
2022/06/13 14:48:20;;;;;;;0.50;0.35;;;18.10;51.00;20.10;94300.00;;;;10476493;28;45801;-61
2022/06/13 14:53:46;;;;;;;0.50;0.40;;;18.10;51.00;20.10;94307.00;;;;10478010;28;45307;-61
2022/06/13 14:59:13;;;;;;;0.82;0.35;;;18.10;50.80;20.20;94284.00;;;;10476935;28;45061;-61
2022/06/13 15:04:33;;;;;;;1.00;0.30;;;18.10;50.60;20.20;94292.00;;;;10477376;28;45109;-60
2022/06/13 15:10:02;;;;;;;4.30;0.73;;;18.20;50.70;20.20;94301.00;;;;10477089;28;45228;-61
2022/06/13 15:15:31;;;;;;;3.17;0.90;;;18.20;50.70;20.20;94293.00;;;;10477301;28;45167;-61
2022/06/13 15:20:53;;;;;;;2.33;0.60;;;18.10;50.80;20.20;94301.00;;;;10476865;28;45240;-60
2022/06/13 15:26:24;;;;;;;1.13;0.55;;;18.20;50.80;20.20;94299.00;;;;10476684;28;45167;-61
2022/06/13 15:31:50;;;;;;;2.05;0.50;;;18.20;50.80;20.30;94302.00;;;;10472094;28;45218;-61
2022/06/13 15:37:11;;;;;;;1.60;0.40;;;18.20;50.70;20.30;94301.00;;;;10474780;28;45562;-61
2022/06/13 15:42:36;;;;;;;2.05;0.50;;;18.20;50.60;20.30;94295.00;;;;10474464;22;45181;-63
2022/06/13 15:47:59;;;;;;;1.75;0.55;;;18.30;50.80;20.30;94292.00;;;;10434878;28;45229;-63
2022/06/13 15:53:28;;;;;;;1.25;0.52;;;18.30;51.40;20.30;94295.00;;;;10435119;28;45839;-63
2022/06/13 15:58:57;;;;;;;1.90;0.50;;;18.30;50.80;20.40;94289.00;;;;10439847;28;45219;-64
2022/06/13 16:04:21;;;;;;;2.97;0.60;;;18.30;50.80;20.40;94293.00;;;;10441969;28;45173;-63
2022/06/13 16:09:45;;;;;;;0.80;0.35;;;18.30;50.70;20.40;94280.00;;;;10441576;28;45145;-64
2022/06/13 16:15:08;;;;;;;2.95;0.43;;;18.40;50.80;20.40;94290.00;;;;10441775;28;45240;-63
2022/06/13 16:20:33;;;;;;;1.95;0.60;;;18.40;50.70;20.40;94283.00;;;;10441537;28;45339;-63
2022/06/13 16:25:55;;;;;;;1.58;0.40;;;18.40;50.70;20.40;94295.00;;;;10441368;28;45103;-66
2022/06/13 16:31:17;;;;;;;3.20;0.50;;;18.40;50.60;20.50;94273.00;;;;10441074;28;45676;-66
2022/06/13 16:36:45;;;;;;;0.70;0.43;;;18.40;50.50;20.50;94277.00;;;;10440970;28;45162;-66
2022/06/13 16:42:14;;;;;;;1.23;0.38;;;18.50;50.50;20.50;94285.00;;;;10440577;28;45239;-67
2022/06/13 16:47:38;;;;;;;3.10;0.43;;;18.50;50.30;20.50;94280.00;;;;10440531;28;45197;-65
2022/06/13 16:53:07;;;;;;;1.90;0.30;;;18.50;50.40;20.50;94278.00;;;;10440652;28;45824;-66
2022/06/13 16:58:32;;;;;;;0.93;0.60;;;18.60;50.40;20.50;94279.00;;;;10440495;28;45404;-66
2022/06/13 17:04:00;;;;;;;2.55;0.30;;;18.50;50.20;20.50;94284.00;;;;10439911;28;45780;-66
2022/06/13 17:09:24;;;;;;;0.68;0.40;;;18.50;50.40;20.50;94275.00;;;;10439006;28;45932;-66
2022/06/13 17:14:57;;;;;;;1.60;0.60;;;18.50;50.30;20.50;94272.00;;;;10439864;28;46143;-66
2022/06/13 17:20:22;;;;;;;1.23;0.40;;;18.50;50.40;20.60;94272.00;;;;10439221;28;45252;-66
2022/06/13 17:37:05;;;;;;;1.63;0.70;;;18.50;50.40;20.60;94283.00;;;;10397517;28;45185;-66
2022/06/13 17:42:27;;;;;;;1.95;0.73;;;18.50;50.50;20.50;94286.00;;;;10396994;28;45800;-66
2022/06/13 17:47:49;;;;;;;3.83;1.10;;;18.50;50.50;20.60;94282.00;;;;10397242;28;45148;-66
2022/06/13 17:53:10;;;;;;;3.33;1.05;;;18.50;50.50;20.50;94289.00;;;;10397323;28;45399;-65
2022/06/13 17:58:32;;;;;;;2.08;0.90;;;18.50;50.40;20.50;94277.00;;;;10396619;28;45207;-65
2022/06/13 18:03:57;;;;;;;1.30;0.80;;;18.40;50.50;20.50;94287.00;;;;10396710;28;45211;-65
2022/06/13 18:09:20;;;;;;;1.88;0.80;;;18.40;50.60;20.50;94292.00;;;;10396326;28;45247;-65
2022/06/13 18:14:42;;;;;;;4.05;1.23;;;18.40;50.70;20.50;94299.00;;;;10396119;28;45771;-66
2022/06/13 18:20:08;;;;;;;3.78;1.00;;;18.40;50.80;20.40;94288.00;;;;10406575;28;45153;-67
2022/06/13 18:25:29;;;;;;;4.65;1.13;;;18.40;50.90;20.40;94304.00;;;;10437388;28;45286;-66
2022/06/13 18:30:52;;;;;;;3.22;1.02;;;18.30;51.00;20.40;94292.00;;;;10437476;28;45791;-66
2022/06/13 18:36:14;;;;;;;2.70;1.13;;;18.30;51.10;20.40;94300.00;;;;10435113;28;46029;-66
2022/06/13 18:41:36;;;;;;;3.38;1.20;;;18.30;51.10;20.40;94295.00;;;;10416556;28;45696;-66
2022/06/13 18:46:58;;;;;;;2.83;1.30;;;18.30;51.30;20.30;94302.00;;;;10408027;28;45297;-66
2022/06/13 18:52:19;;;;;;;2.60;1.10;;;18.30;51.30;20.30;94308.00;;;;10414162;28;45327;-66
2022/06/13 18:57:40;;;;;;;1.92;1.20;;;18.20;51.40;20.30;94300.00;;;;10423841;28;45124;-66
2022/06/13 19:03:12;;;;;;;3.88;1.27;;;18.20;51.50;20.30;94297.00;;;;10430979;28;45208;-66
2022/06/13 19:08:33;;;;;;;3.25;1.13;;;18.20;51.50;20.30;94306.00;;;;10434471;28;45046;-65
2022/06/13 19:13:55;;;;;;;3.63;1.10;;;18.20;51.70;20.30;94311.00;;;;10434524;28;45190;-66
2022/06/13 19:19:19;;;;;;;1.73;1.15;;;18.20;51.80;20.30;94312.00;;;;10421670;28;45784;-66
2022/06/13 19:24:39;;;;;;;1.73;0.93;;;18.20;51.80;20.20;94314.00;;;;10427738;28;45227;-66
2022/06/13 19:30:01;;;;;;;2.47;1.10;;;18.10;51.80;20.20;94323.00;;;;10410659;28;45165;-66
2022/06/13 19:35:28;;;;;;;2.33;0.98;;;18.10;51.90;20.20;94319.00;;;;10407438;28;45206;-66
2022/06/13 19:40:53;;;;;;;2.17;1.00;;;18.10;51.90;20.20;94333.00;;;;10393133;28;45214;-66
2022/06/13 19:46:13;;;;;;;2.17;1.30;;;18.10;52.00;20.20;94334.00;;;;10392977;28;45295;-66
2022/06/13 19:51:36;;;;;;;2.38;0.98;;;18.00;52.10;20.20;94329.00;;;;10393143;28;45183;-66
2022/06/13 19:56:57;;;;;;;2.28;0.90;;;18.10;52.20;20.10;94333.00;;;;10393040;28;45146;-66
2022/06/13 20:02:18;;;;;;;1.98;1.15;;;18.00;52.20;20.10;94334.00;;;;10393897;28;45814;-66
2022/06/13 20:13:19;;;;;;;1.60;0.68;;;18.00;52.20;20.10;94334.00;;;;10390767;28;45216;-66
2022/06/13 20:18:59;;;;;;;1.40;0.85;;;18.00;52.30;20.10;94353.00;;;;10387230;28;45282;-66
2022/06/13 20:24:21;;;;;;;1.63;0.80;;;18.00;52.20;20.10;94362.00;;;;10392630;28;45685;-66
2022/06/13 20:29:41;;;;;;;1.40;0.85;;;18.00;52.10;20.10;94363.00;;;;10392492;28;45207;-66
2022/06/13 20:35:05;;;;;;;1.58;0.68;;;17.90;52.00;20.10;94362.00;;;;10392455;28;45860;-66
2022/06/13 20:40:28;;;;;;;1.13;0.63;;;18.00;52.00;20.10;94357.00;;;;10392193;28;45173;-66
2022/06/13 20:45:50;;;;;;;1.13;0.80;;;17.90;51.90;20.00;94357.00;;;;10397055;28;45902;-66
2022/06/13 20:51:12;;;;;;;1.58;0.90;;;17.90;51.90;20.00;94357.00;;;;10398736;28;45149;-66
2022/06/13 20:56:34;;;;;;;1.73;0.88;;;17.90;51.90;20.00;94354.00;;;;10399027;28;45775;-66
2022/06/13 21:01:56;;;;;;;1.75;0.75;;;17.90;51.90;20.00;94345.00;;;;10398770;28;45185;-66
2022/06/13 21:07:21;;;;;;;1.60;0.68;;;17.90;51.90;20.00;94343.00;;;;10398554;28;45296;-66
2022/06/13 21:12:47;;;;;;;1.67;0.70;;;17.90;51.90;20.00;94349.00;;;;10398341;28;45115;-66
2022/06/13 21:18:09;;;;;;;2.08;0.70;;;17.90;51.80;20.00;94361.00;;;;10398018;28;45848;-66
2022/06/13 21:23:30;;;;;;;1.45;0.73;;;17.90;51.80;20.00;94368.00;;;;10397903;28;45799;-66
2022/06/13 21:28:52;;;;;;;1.25;0.70;;;17.80;51.80;20.00;94370.00;;;;10397546;28;45669;-66
2022/06/13 21:34:14;;;;;;;0.82;0.65;;;17.90;52.10;20.00;94376.00;;;;10397420;28;45815;-66
2022/06/13 21:39:34;;;;;;;1.67;0.60;;;17.90;52.10;20.00;94364.00;;;;10397306;28;45852;-66
2022/06/13 21:44:58;;;;;;;1.30;0.70;;;17.90;52.20;20.00;94364.00;;;;10397401;28;45480;-66
2022/06/13 21:50:22;;;;;;;0.80;0.50;;;17.90;52.90;20.00;94380.00;;;;10397283;28;45877;-66
2022/06/13 21:55:43;;;;;;;1.35;0.60;;;17.90;52.20;19.90;94374.00;;;;10396590;28;45165;-66
2022/06/13 22:01:09;;;;;;;1.63;0.65;;;17.90;52.20;20.00;94379.00;;;;10396292;28;45184;-66
2022/06/13 22:06:30;;;;;;;1.52;0.63;;;17.80;52.20;19.90;94377.00;;;;10396638;28;45203;-66
2022/06/13 22:11:50;;;;;;;0.98;0.68;;;17.80;52.20;20.00;94376.00;;;;10396375;28;45886;-66
2022/06/13 22:17:12;;;;;;;1.05;0.43;;;17.90;52.20;19.90;94374.00;;;;10396285;28;45689;-66
2022/06/13 22:22:33;;;;;;;0.80;0.68;;;17.90;52.20;19.90;94373.00;;;;10395920;28;45104;-66
2022/06/13 22:27:55;;;;;;;1.20;0.60;;;17.80;52.20;19.90;94369.00;;;;10389901;28;45981;-66
2022/06/13 22:33:18;;;;;;;1.48;0.60;;;17.80;52.20;19.90;94359.00;;;;10394269;28;45188;-66
2022/06/13 22:38:39;;;;;;;1.20;0.60;;;17.80;52.10;19.90;94375.00;;;;10394868;28;45212;-66
2022/06/13 22:43:59;;;;;;;1.15;0.68;;;17.80;52.10;19.90;94375.00;;;;10394831;28;45287;-66
2022/06/13 22:55:03;;;;;;;1.38;0.50;;;17.80;52.20;19.90;94384.00;;;;10395009;28;45789;-66
2022/06/13 23:00:25;;;;;;;0.60;0.45;;;17.80;52.20;19.90;94387.00;;;;10394907;28;45134;-66
2022/06/13 23:05:47;;;;;;;1.08;0.68;;;17.80;52.20;19.90;94365.00;;;;10393889;28;45197;-66
2022/06/13 23:11:07;;;;;;;1.45;0.50;;;17.80;52.20;19.90;94394.00;;;;10394393;28;45669;-66
2022/06/13 23:16:28;;;;;;;1.02;0.52;;;17.80;52.20;19.90;94390.00;;;;10394946;28;45298;-66
2022/06/13 23:21:50;;;;;;;1.02;0.70;;;17.80;52.20;19.90;94393.00;;;;10394419;28;45155;-66
2022/06/13 23:27:11;;;;;;;1.50;0.52;;;17.80;52.20;19.90;94390.00;;;;10394588;28;45227;-66
2022/06/13 23:32:32;;;;;;;0.75;0.60;;;17.70;52.10;19.90;94392.00;;;;10393960;28;45856;-66
2022/06/13 23:37:53;;;;;;;1.20;0.57;;;17.80;52.20;19.90;94402.00;;;;10393625;28;45268;-66
2022/06/13 23:43:14;;;;;;;0.75;0.45;;;17.80;52.20;19.90;94375.00;;;;10392685;28;46150;-66
2022/06/13 23:48:34;;;;;;;1.05;0.55;;;17.80;52.20;19.80;94394.00;;;;10392739;28;45282;-66
2022/06/13 23:53:56;;;;;;;1.02;0.50;;;17.70;52.10;19.80;94389.00;;;;10394587;28;45349;-65
2022/06/13 23:59:18;;;;;;;1.23;0.60;;;17.70;52.10;19.80;94397.00;;;;10392619;28;45194;-66
