Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:44;;;;;;;11.02;5.35;;;4.50;99.90;;;;;;5115239;28;20229;-51
2021/11/23 00:03:11;;;;;;;8.90;6.32;;;4.90;99.90;;;;;;5115299;28;20222;-51
2021/11/23 00:05:38;;;;;;;7.53;6.30;;;4.60;99.90;;;;;;5115245;28;20196;-51
2021/11/23 00:08:09;;;;;;;10.25;7.25;;;4.30;99.90;;;;;;5114881;28;20201;-51
2021/11/23 00:10:35;;;;;;;12.82;7.00;;;4.50;99.90;;;;;;5106530;28;20578;-51
2021/11/23 00:13:02;;;;;;;9.93;6.63;;;4.40;99.90;;;;;;5095415;28;20202;-51
2021/11/23 00:15:29;;;;;;;10.75;6.75;;;4.30;99.90;;;;;;5095203;28;20190;-52
2021/11/23 00:17:55;;;;;;;11.60;7.30;;;4.70;99.90;;;;;;5094365;28;20281;-51
2021/11/23 00:20:22;;;;;;;8.55;6.65;;;4.50;99.90;;;;;;5094516;28;20202;-52
2021/11/23 00:22:49;;;;;;;12.00;6.07;;;3.90;99.90;;;;;;5094336;28;20218;-52
2021/11/23 00:25:17;;;;;;;12.93;6.85;;;4.50;99.90;;;;;;5094559;28;20195;-52
2021/11/23 00:27:43;;;;;;;11.77;6.68;;;4.50;99.90;;;;;;5094114;28;20199;-51
2021/11/23 00:30:10;;;;;;;11.07;7.32;;;4.50;99.90;;;;;;5094546;28;20195;-51
2021/11/23 00:32:37;;;;;;;11.50;6.88;;;4.50;99.90;;;;;;5092849;28;20214;-51
2021/11/23 00:35:05;;;;;;;11.55;7.05;;;4.40;99.90;;;;;;5094443;28;20193;-51
2021/11/23 00:37:32;;;;;;;9.15;6.88;;;4.30;99.90;;;;;;5094252;28;20202;-51
2021/11/23 00:39:59;;;;;;;12.27;7.03;;;4.40;99.90;;;;;;5094011;28;20256;-51
2021/11/23 00:42:27;;;;;;;12.75;7.50;;;4.60;99.90;;;;;;5094022;28;20229;-51
2021/11/23 00:44:54;;;;;;;9.98;6.90;;;3.90;99.90;;;;;;5093027;28;20214;-51
2021/11/23 00:47:21;;;;;;;10.70;6.97;;;4.50;99.90;;;;;;5094224;28;20203;-51
2021/11/23 00:49:48;;;;;;;8.15;6.72;;;4.10;99.90;;;;;;5102949;28;20201;-52
2021/11/23 00:52:15;;;;;;;11.68;6.68;;;4.50;99.90;;;;;;5114340;28;20213;-51
2021/11/23 00:54:42;;;;;;;10.27;6.88;;;4.50;99.90;;;;;;5114416;28;20618;-52
2021/11/23 00:57:08;;;;;;;9.93;6.93;;;4.00;99.90;;;;;;5114394;28;20545;-52
2021/11/23 00:59:38;;;;;;;9.18;7.05;;;4.20;99.90;;;;;;5114048;28;20201;-52
2021/11/23 01:02:05;;;;;;;14.07;7.20;;;4.50;99.90;;;;;;5113568;28;20250;-51
2021/11/23 01:04:32;;;;;;;9.23;7.47;;;4.40;99.90;;;;;;5114157;28;20198;-51
2021/11/23 01:06:59;;;;;;;11.90;7.68;;;4.40;99.90;;;;;;5113915;28;20572;-51
2021/11/23 01:09:25;;;;;;;10.70;7.25;;;4.40;99.90;;;;;;5113707;28;20198;-51
2021/11/23 01:11:52;;;;;;;10.05;8.27;;;4.50;99.90;;;;;;5109307;28;20222;-51
2021/11/23 01:14:19;;;;;;;11.70;8.50;;;4.10;99.90;;;;;;5093637;28;20674;-52
2021/11/23 01:16:48;;;;;;;15.43;7.70;;;4.30;99.90;;;;;;5093449;28;20209;-53
2021/11/23 01:19:15;;;;;;;9.88;7.88;;;4.50;99.90;;;;;;5095493;28;20202;-52
2021/11/23 01:21:43;;;;;;;12.60;8.15;;;4.30;99.90;;;;;;5113692;28;20222;-51
2021/11/23 01:24:11;;;;;;;13.57;8.90;;;3.80;99.90;;;;;;5113792;28;20277;-52
2021/11/23 01:26:37;;;;;;;11.50;8.15;;;4.20;99.90;;;;;;5113736;28;20236;-51
2021/11/23 01:29:04;;;;;;;11.65;8.15;;;3.80;99.90;;;;;;5113216;28;20201;-52
2021/11/23 01:31:31;;;;;;;10.98;7.93;;;4.40;99.90;;;;;;5112208;28;20245;-52
2021/11/23 01:33:59;;;;;;;9.48;7.72;;;4.40;99.90;;;;;;5113380;28;20212;-52
2021/11/23 01:36:26;;;;;;;9.73;7.93;;;5.60;99.90;;;;;;5113845;28;20665;-52
2021/11/23 01:38:52;;;;;;;11.27;8.20;;;4.40;99.90;;;;;;5113137;28;20529;-52
2021/11/23 01:41:19;;;;;;;10.65;7.90;;;4.30;99.90;;;;;;5113602;28;20614;-51
2021/11/23 01:43:45;;;;;;;7.97;6.95;;;4.20;99.90;;;;;;5113377;28;20218;-52
2021/11/23 01:46:12;;;;;;;11.65;7.35;;;4.00;99.90;;;;;;5113562;28;20194;-52
2021/11/23 01:48:39;;;;;;;11.45;8.05;;;4.50;99.90;;;;;;5112984;28;20194;-51
2021/11/23 01:51:07;;;;;;;8.98;8.05;;;4.00;99.90;;;;;;5113132;28;20232;-51
2021/11/23 01:53:35;;;;;;;10.13;7.85;;;4.40;99.90;;;;;;5113584;28;20202;-51
2021/11/23 01:56:02;;;;;;;12.50;8.02;;;4.30;99.90;;;;;;5113225;28;20193;-52
2021/11/23 01:58:29;;;;;;;13.05;8.07;;;4.40;99.90;;;;;;5112828;27;20213;-53
2021/11/23 02:00:55;;;;;;;13.23;8.85;;;4.40;99.90;;;;;;5112993;28;20218;-52
2021/11/23 02:03:22;;;;;;;13.75;8.15;;;4.00;99.90;;;;;;5112797;28;20233;-52
2021/11/23 02:05:49;;;;;;;12.98;7.75;;;4.40;99.90;;;;;;5113148;28;20609;-52
2021/11/23 02:08:17;;;;;;;11.80;8.35;;;4.50;99.90;;;;;;5112473;28;20277;-53
2021/11/23 02:10:44;;;;;;;14.23;8.50;;;4.40;99.90;;;;;;5103452;28;20569;-53
2021/11/23 02:13:13;;;;;;;11.13;8.13;;;4.10;99.90;;;;;;5091855;28;20195;-53
2021/11/23 02:15:40;;;;;;;9.50;8.43;;;4.30;99.90;;;;;;5092366;28;20191;-50
2021/11/23 02:18:14;;;;;;;10.57;6.38;;;4.40;99.90;;;;;;5091933;28;20202;-51
2021/11/23 02:20:42;;;;;;;11.00;7.25;;;4.70;99.90;;;;;;5092323;28;20609;-50
2021/11/23 02:23:09;;;;;;;12.80;7.72;;;4.10;99.90;;;;;;5092157;28;20264;-51
2021/11/23 02:25:36;;;;;;;12.27;7.40;;;4.80;99.90;;;;;;5092302;28;20286;-51
2021/11/23 02:28:06;;;;;;;10.35;8.43;;;4.60;99.90;;;;;;5092033;28;20259;-51
2021/11/23 02:30:36;;;;;;;10.20;8.15;;;4.70;99.90;;;;;;5092142;28;20198;-54
2021/11/23 02:33:03;;;;;;;10.82;7.75;;;5.20;99.90;;;;;;5092084;28;20313;-53
2021/11/23 02:35:29;;;;;;;11.65;8.30;;;4.80;99.90;;;;;;5092117;28;20198;-53
2021/11/23 02:37:58;;;;;;;14.80;7.55;;;4.80;99.90;;;;;;5092049;28;20557;-52
2021/11/23 02:40:25;;;;;;;12.05;7.65;;;5.20;99.90;;;;;;5091980;28;20206;-51
2021/11/23 02:42:52;;;;;;;9.90;7.55;;;4.60;99.90;;;;;;5091801;28;20221;-50
2021/11/23 02:45:21;;;;;;;10.30;7.90;;;4.10;99.90;;;;;;5091902;28;20210;-51
2021/11/23 02:47:48;;;;;;;9.88;8.13;;;4.70;99.90;;;;;;5091613;28;20681;-51
2021/11/23 02:50:16;;;;;;;11.20;8.07;;;4.30;99.90;;;;;;5104734;28;20198;-52
2021/11/23 02:52:44;;;;;;;14.57;7.15;;;4.80;99.90;;;;;;5112250;28;20229;-51
2021/11/23 02:55:12;;;;;;;10.45;7.80;;;5.00;99.90;;;;;;5112159;28;20276;-52
2021/11/23 02:57:39;;;;;;;11.02;7.57;;;4.80;99.90;;;;;;5111932;28;20198;-53
2021/11/23 03:00:09;;;;;;;8.88;7.35;;;5.20;99.90;;;;;;5110603;28;20677;-52
2021/11/23 03:02:35;;;;;;;12.05;7.07;;;5.00;99.90;;;;;;5111936;28;20302;-52
2021/11/23 03:05:03;;;;;;;14.57;7.72;;;5.20;99.90;;;;;;5111976;28;20658;-52
2021/11/23 03:07:30;;;;;;;10.48;7.03;;;5.10;99.90;;;;;;5112118;28;20194;-52
2021/11/23 03:09:57;;;;;;;8.98;6.38;;;5.70;99.90;;;;;;5109148;28;21537;-52
2021/11/23 03:12:26;;;;;;;11.95;7.35;;;5.30;99.90;;;;;;5091634;28;20222;-52
2021/11/23 03:14:53;;;;;;;8.73;6.90;;;5.40;99.90;;;;;;5091627;28;20195;-52
2021/11/23 03:17:21;;;;;;;9.23;7.20;;;5.60;99.90;;;;;;5091627;28;20198;-52
2021/11/23 03:19:49;;;;;;;11.80;7.60;;;5.50;99.90;;;;;;5091024;28;20480;-51
2021/11/23 03:22:16;;;;;;;9.27;6.90;;;5.50;99.90;;;;;;5091407;28;20965;-53
2021/11/23 03:24:43;;;;;;;10.02;6.65;;;5.10;99.90;;;;;;5093899;28;20199;-52
2021/11/23 03:27:11;;;;;;;9.57;6.88;;;5.50;99.90;;;;;;5095821;28;20191;-51
2021/11/23 03:29:41;;;;;;;9.10;7.18;;;5.60;99.90;;;;;;5095572;28;20206;-52
2021/11/23 03:32:09;;;;;;;12.23;7.03;;;5.50;99.90;;;;;;5095631;28;20518;-51
2021/11/23 03:34:38;;;;;;;10.50;7.57;;;5.90;99.90;;;;;;5095440;28;20959;-52
2021/11/23 03:37:06;;;;;;;10.27;7.45;;;5.60;99.90;;;;;;5095598;28;20415;-52
2021/11/23 03:39:32;;;;;;;13.80;7.32;;;5.40;99.90;;;;;;5095105;28;20199;-52
2021/11/23 03:41:59;;;;;;;11.77;7.63;;;6.30;99.90;;;;;;5095206;28;20260;-52
2021/11/23 03:44:26;;;;;;;11.65;7.95;;;5.60;99.90;;;;;;5095366;28;20884;-52
2021/11/23 03:46:54;;;;;;;12.77;6.73;;;5.70;99.90;;;;;;5095210;28;20214;-54
2021/11/23 03:49:20;;;;;;;9.93;7.35;;;5.70;99.90;;;;;;5098776;28;20448;-53
2021/11/23 03:51:47;;;;;;;11.07;7.50;;;5.60;99.90;;;;;;5115258;28;20235;-52
2021/11/23 03:54:14;;;;;;;15.23;9.27;;;5.80;99.90;;;;;;5115506;28;20428;-52
2021/11/23 03:56:41;;;;;;;9.17;8.27;;;5.90;99.90;;;;;;5115341;28;20428;-53
2021/11/23 03:59:07;;;;;;;9.60;8.25;;;5.80;99.90;;;;;;5115249;28;20437;-51
2021/11/23 04:01:34;;;;;;;11.33;8.40;;;6.00;99.90;;;;;;5115191;28;20214;-53
2021/11/23 04:04:02;;;;;;;10.47;8.33;;;6.10;99.90;;;;;;5115091;28;20842;-52
2021/11/23 04:06:29;;;;;;;11.40;8.03;;;6.00;99.90;;;;;;5115226;28;20444;-52
2021/11/23 04:08:56;;;;;;;9.97;8.50;;;6.00;99.90;;;;;;5114930;28;20928;-52
2021/11/23 04:11:22;;;;;;;9.97;8.13;;;5.30;99.90;;;;;;5100380;28;20447;-52
2021/11/23 04:13:49;;;;;;;11.40;8.03;;;5.60;99.90;;;;;;5094835;28;20429;-52
2021/11/23 04:16:17;;;;;;;13.03;9.00;;;6.50;99.90;;;;;;5094549;28;20435;-51
2021/11/23 04:18:43;;;;;;;11.67;8.20;;;6.30;99.90;;;;;;5094419;28;20501;-53
2021/11/23 04:21:11;;;;;;;14.33;9.73;;;6.20;99.90;;;;;;5094444;28;20460;-53
2021/11/23 04:23:38;;;;;;;13.97;8.90;;;6.30;99.90;;;;;;5094619;28;20795;-52
2021/11/23 04:26:05;;;;;;;11.50;7.10;;;6.00;99.90;;;;;;5094595;28;20401;-52
2021/11/23 04:28:32;;;;;;;11.57;8.27;;;6.10;99.90;;;;;;5094356;28;20445;-53
2021/11/23 04:30:59;;;;;;;15.40;8.50;;;5.70;99.90;;;;;;5094242;28;20880;-52
2021/11/23 04:33:25;;;;;;;11.30;8.60;;;6.00;99.90;;;;;;5094583;28;20503;-52
2021/11/23 04:35:52;;;;;;;14.10;8.33;;;5.60;99.90;;;;;;5093750;28;20843;-53
2021/11/23 04:38:20;;;;;;;12.83;7.43;;;6.40;99.90;;;;;;5094043;28;20898;-51
2021/11/23 04:40:47;;;;;;;13.67;9.10;;;6.30;99.90;;;;;;5094400;28;20437;-53
2021/11/23 04:43:14;;;;;;;14.50;9.73;;;6.10;99.90;;;;;;5094271;28;20453;-54
2021/11/23 04:45:40;;;;;;;11.10;7.93;;;5.90;99.90;;;;;;5094090;28;20412;-53
2021/11/23 04:48:09;;;;;;;11.10;9.30;;;5.80;99.90;;;;;;5092120;28;20456;-52
2021/11/23 04:50:36;;;;;;;14.50;9.80;;;6.10;99.90;;;;;;5109829;28;20418;-51
2021/11/23 04:53:03;;;;;;;14.90;9.77;;;6.20;99.90;;;;;;5135197;22;20492;-51
2021/11/23 04:55:31;;;;;;;12.67;9.03;;;6.40;99.90;;;;;;5114246;28;20498;-51
2021/11/23 04:57:58;;;;;;;13.83;9.60;;;6.20;99.90;;;;;;5113844;28;20407;-51
2021/11/23 05:00:25;;;;;;;14.13;9.10;;;5.70;99.90;;;;;;5114241;28;20916;-51
2021/11/23 05:02:52;;;;;;;11.03;9.23;;;6.10;99.90;;;;;;5113788;28;20813;-51
2021/11/23 05:05:18;;;;;;;19.17;10.23;;;6.20;99.90;;;;;;5114416;28;20439;-51
2021/11/23 05:07:46;;;;;;;19.43;10.80;;;6.20;99.90;;;;;;5113703;28;20447;-51
2021/11/23 05:10:14;;;;;;;18.73;9.87;;;6.20;99.90;;;;;;5114076;28;20501;-51
2021/11/23 05:12:42;;;;;;;11.40;9.90;;;6.30;99.90;;;;;;5113764;28;20463;-51
2021/11/23 05:15:10;;;;;;;15.70;10.30;;;6.20;99.90;;;;;;5113970;28;20432;-51
2021/11/23 05:17:37;;;;;;;16.33;10.90;;;6.50;99.90;;;;;;5113587;28;20433;-51
2021/11/23 05:20:05;;;;;;;11.53;10.33;;;6.30;99.90;;;;;;5104539;28;20433;-51
2021/11/23 05:22:31;;;;;;;18.07;11.67;;;6.40;99.90;;;;;;5093400;28;20458;-51
2021/11/23 05:24:58;;;;;;;14.00;11.37;;;6.40;99.90;;;;;;5093441;28;20480;-51
2021/11/23 05:27:25;;;;;;;17.40;11.60;;;6.30;99.90;;;;;;5091833;28;20545;-51
2021/11/23 05:29:53;;;;;;;17.20;12.00;;;6.40;99.90;;;;;;5092666;28;20516;-51
2021/11/23 05:32:19;;;;;;;21.70;13.80;;;6.20;99.90;;;;;;5092933;28;20447;-51
2021/11/23 05:34:46;;;;;;;24.70;18.07;;;6.20;99.90;;;;;;5093296;28;20483;-50
2021/11/23 05:37:13;;;;;;;19.87;13.90;;;6.20;99.90;;;;;;5093275;28;20430;-50
2021/11/23 05:39:39;;;;;;;22.67;12.23;;;6.10;99.90;;;;;;5093056;28;20939;-50
2021/11/23 05:42:06;;;;;;;18.90;13.33;;;6.10;99.90;;;;;;5091786;28;20864;-50
2021/11/23 05:44:33;;;;;;;17.40;13.30;;;6.40;99.90;;;;;;5093457;28;20792;-52
2021/11/23 05:47:01;;;;;;;19.33;13.50;;;6.30;99.90;;;;;;5093290;28;20444;-52
2021/11/23 05:49:27;;;;;;;18.27;14.80;;;6.30;99.90;;;;;;5098511;28;20473;-51
2021/11/23 05:51:55;;;;;;;25.27;14.70;;;6.30;99.90;;;;;;5113368;28;20456;-51
2021/11/23 05:54:21;;;;;;;18.50;14.40;;;6.60;99.90;;;;;;5113195;28;20532;-51
2021/11/23 05:56:48;;;;;;;18.47;15.30;;;6.60;99.90;;;;;;5112884;28;20425;-51
2021/11/23 05:59:16;;;;;;;19.93;14.47;;;6.40;99.90;;;;;;5112569;28;20520;-50
2021/11/23 06:01:43;;;;;;;24.13;13.93;;;6.40;99.90;;;;;;5112984;28;20848;-50
2021/11/23 06:04:11;;;;;;;23.37;14.53;;;6.50;99.90;;;;;;5113135;28;20468;-50
2021/11/23 06:06:38;;;;;;;20.07;14.90;;;6.50;99.90;;;;;;5112651;28;20424;-49
2021/11/23 06:09:05;;;;;;;25.70;17.27;;;6.50;99.90;;;;;;5111998;28;20433;-52
2021/11/23 06:11:32;;;;;;;20.97;14.67;;;6.40;99.90;;;;;;5096654;28;20534;-50
2021/11/23 06:13:59;;;;;;;21.20;14.07;;;6.50;99.90;;;;;;5092167;28;20918;-50
2021/11/23 06:16:26;;;;;;;19.67;13.97;;;6.50;99.90;;;;;;5092213;28;20421;-51
2021/11/23 06:18:53;;;;;;;23.53;14.27;;;6.10;99.90;;;;;;5092133;28;20443;-49
2021/11/23 06:21:21;;;;;;;20.63;14.63;;;6.60;99.90;;;;;;5092648;28;20464;-51
2021/11/23 06:23:48;;;;;;;24.83;15.80;;;6.60;99.90;;;;;;5091638;28;20456;-51
2021/11/23 06:26:18;;;;;;;23.90;14.10;;;6.90;99.90;;;;;;5092187;28;20405;-50
2021/11/23 06:28:45;;;;;;;18.40;14.10;;;6.60;99.90;;;;;;5091394;28;20429;-51
2021/11/23 06:31:12;;;;;;;21.60;16.10;;;6.90;99.90;;;;;;5091611;28;20457;-52
2021/11/23 06:33:39;;;;;;;20.10;14.57;;;6.10;99.90;;;;;;5091504;28;20796;-51
2021/11/23 06:36:06;;;;;;;18.90;14.47;;;6.70;99.90;;;;;;5091362;28;20918;-50
2021/11/23 06:38:34;;;;;;;26.17;16.07;;;6.90;99.90;;;;;;5089904;28;20445;-52
2021/11/23 06:41:00;;;;;;;27.47;16.40;;;6.80;99.90;;;;;;5090913;28;20405;-51
2021/11/23 06:43:27;;;;;;;23.30;15.67;;;6.60;99.90;;;;;;5090751;28;20956;-51
2021/11/23 06:45:55;;;;;;;26.97;16.73;;;6.80;99.90;;;;;;5091529;28;20409;-51
2021/11/23 06:48:22;;;;;;;23.27;15.47;;;6.50;99.90;;;;;;5088926;28;20459;-51
2021/11/23 06:50:49;;;;;;;25.17;15.73;;;6.40;99.90;;;;;;5109076;28;20512;-52
2021/11/23 06:53:15;;;;;;;23.30;16.77;;;6.80;99.90;;;;;;5111993;28;20477;-51
2021/11/23 06:55:43;;;;;;;24.33;16.70;;;6.30;99.90;;;;;;5112074;28;20419;-50
2021/11/23 06:58:11;;;;;;;27.80;17.20;;;7.20;99.90;;;;;;5111357;28;20408;-50
2021/11/23 07:00:38;;;;;;;26.90;16.87;;;6.70;99.90;;;;;;5111540;28;20433;-51
2021/11/23 07:03:05;;;;;;;26.40;16.63;;;6.80;99.90;;;;;;5111635;28;20463;-51
2021/11/23 07:05:32;;;;;;;25.27;15.80;;;6.30;99.90;;;;;;5111543;28;20975;-51
2021/11/23 07:07:58;;;;;;;34.00;17.90;;;6.70;99.90;;;;;;5111164;28;20428;-51
2021/11/23 07:10:26;;;;;;;26.70;16.60;;;6.50;99.90;;;;;;5104565;28;20954;-50
2021/11/23 07:12:53;;;;;;;26.83;17.67;;;6.70;99.90;;;;;;5090960;28;20455;-50
2021/11/23 07:15:20;;;;;;;24.67;17.10;;;7.20;99.90;;;;;;5091438;28;20405;-50
2021/11/23 07:17:47;;;;;;;23.00;15.07;;;6.80;99.90;;;;;;5090962;28;20426;-51
2021/11/23 07:20:13;;;;;;;26.07;18.00;;;7.00;99.90;;;;;;5091151;28;20957;-50
2021/11/23 07:22:40;;;;;;;34.00;18.37;;;6.80;99.90;;;;;;5090973;28;20522;-50
2021/11/23 07:25:07;;;;;;;23.67;15.97;;;7.40;99.90;;;;;;5091408;28;20497;-50
2021/11/23 07:27:34;;;;;;;25.30;16.13;;;7.30;99.90;;;;;;5091011;28;20443;-50
2021/11/23 07:30:02;;;;;;;28.07;16.87;;;7.10;99.90;;;;;;5091014;28;20480;-50
2021/11/23 07:32:28;;;;;;;24.60;17.27;;;6.80;99.90;;;;;;5090631;28;20461;-50
2021/11/23 07:34:55;;;;;;;26.93;18.07;;;6.90;99.90;;;;;;5090815;28;20438;-50
2021/11/23 07:37:25;;;;;;;30.87;18.77;;;6.90;99.90;;;;;;5090985;28;20434;-50
2021/11/23 07:39:52;;;;;;;30.07;17.77;;;7.30;99.90;;;;;;5090994;28;20418;-51
2021/11/23 07:42:18;;;;;;;28.13;17.70;;;7.00;99.90;;;;;;5091640;28;21048;-50
2021/11/23 07:44:45;;;;;;;28.50;19.93;;;7.10;99.90;;;;;;5091362;28;21141;-51
2021/11/23 07:47:13;;;;;;;30.97;18.03;;;7.10;99.90;;;;;;5091734;28;20753;-50
2021/11/23 07:49:40;;;;;;;25.70;17.10;;;7.20;99.90;;;;;;5096847;28;20756;-51
2021/11/23 07:52:07;;;;;;;24.50;16.33;;;7.00;99.90;;;;;;5111426;28;20439;-51
2021/11/23 07:54:34;;;;;;;25.70;15.57;;;7.10;99.90;;;;;;5111335;28;20413;-51
2021/11/23 07:57:00;;;;;;;24.60;16.00;;;7.50;99.90;;;;;;5110840;28;20491;-51
2021/11/23 07:59:28;;;;;;;26.30;15.40;;;7.10;99.90;;;;;;5110259;28;20430;-51
2021/11/23 08:01:54;;;;;;;31.77;17.57;;;7.40;99.90;;;;;;5111046;28;20944;-51
2021/11/23 08:04:22;;;;;;;24.10;15.27;;;7.10;99.90;;;;;;5111204;28;20472;-51
2021/11/23 08:06:49;;;;;;;20.73;15.27;;;7.30;99.90;;;;;;5111464;28;20443;-50
2021/11/23 08:09:16;;;;;;;23.93;15.50;;;7.40;99.90;;;;;;5110560;28;20439;-50
2021/11/23 08:11:42;;;;;;;30.13;18.27;;;7.30;99.90;;;;;;5095681;28;20547;-50
2021/11/23 08:14:09;;;;;;;30.70;17.60;;;7.30;99.90;;;;;;5094193;28;20435;-51
2021/11/23 08:16:36;;;;;;;19.70;15.70;;;7.60;99.90;;;;;;5094362;28;20420;-51
2021/11/23 08:19:03;;;;;;;22.40;16.10;;;7.70;99.90;;;;;;5093540;28;20442;-50
2021/11/23 08:21:31;;;;;;;25.37;16.23;;;7.20;99.90;;;;;;5094002;28;20441;-51
2021/11/23 08:23:58;;;;;;;22.40;14.87;;;7.40;99.90;;;;;;5092784;28;20422;-52
2021/11/23 08:26:26;;;;;;;20.03;15.67;;;6.90;99.90;;;;;;5093976;28;20434;-51
2021/11/23 08:28:53;;;;;;;25.33;15.60;;;7.30;99.90;;;;;;5093497;28;20801;-50
2021/11/23 08:31:19;;;;;;;22.27;16.10;;;7.70;99.90;;;;;;5093725;28;20447;-51
2021/11/23 08:33:46;;;;;;;25.80;15.80;;;7.30;99.90;;;;;;5092747;28;20530;-51
2021/11/23 08:36:14;;;;;;;23.33;15.00;;;7.30;99.90;;;;;;5108364;27;20407;-51
2021/11/23 08:38:42;;;;;;;24.63;18.00;;;7.10;99.90;;;;;;5105948;28;20446;-51
2021/11/23 08:41:10;;;;;;;29.20;16.37;;;7.80;99.90;;;;;;5093321;28;20430;-51
2021/11/23 08:43:37;;;;;;;24.83;17.27;;;7.50;99.90;;;;;;5093567;28;20491;-51
2021/11/23 08:46:04;;;;;;;22.53;14.67;;;7.50;99.90;;;;;;5092993;28;20488;-51
2021/11/23 08:48:31;;;;;;;27.93;16.60;;;7.40;99.90;;;;;;5093194;28;20416;-51
2021/11/23 08:50:57;;;;;;;24.30;15.60;;;7.20;99.90;;;;;;5111987;28;20544;-51
2021/11/23 08:53:24;;;;;;;27.00;15.90;;;7.80;99.90;;;;;;5113655;28;20397;-52
2021/11/23 08:55:52;;;;;;;24.27;15.10;;;7.90;99.90;;;;;;5114516;28;20478;-51
2021/11/23 08:58:19;;;;;;;23.63;16.50;;;7.10;99.90;;;;;;5113463;28;20413;-51
2021/11/23 09:00:45;;;;;;;21.43;16.10;;;7.90;99.90;;;;;;5114168;28;20430;-51
2021/11/23 09:03:12;;;;;;;20.17;15.03;;;8.00;99.90;;;;;;5114520;28;20467;-51
2021/11/23 09:05:39;;;;;;;22.07;16.23;;;8.10;99.90;;;;;;5114168;28;20532;-51
2021/11/23 09:08:06;;;;;;;29.13;17.97;;;7.80;99.90;;;;;;5108876;28;20439;-51
2021/11/23 09:10:38;;;;;;;30.20;16.07;;;7.60;99.90;;;;;;5101672;28;20455;-51
2021/11/23 09:13:07;;;;;;;19.53;12.43;;;7.60;99.90;;;;;;5113515;28;20976;-52
2021/11/23 09:15:34;;;;;;;22.87;14.93;;;8.00;99.90;;;;;;5113591;28;20409;-51
2021/11/23 09:18:02;;;;;;;22.40;14.30;;;8.00;99.90;;;;;;5113056;28;20429;-51
2021/11/23 09:20:34;;;;;;;24.73;15.33;;;7.40;99.90;;;;;;5100780;28;20418;-51
2021/11/23 09:23:02;;;;;;;17.67;12.93;;;7.70;99.90;;;;;;5092882;28;20436;-51
2021/11/23 09:25:29;;;;;;;21.93;14.90;;;8.00;99.90;;;;;;5093163;28;20983;-51
2021/11/23 09:27:59;;;;;;;17.67;12.27;;;7.80;99.90;;;;;;5092993;28;20408;-51
2021/11/23 09:30:28;;;;;;;24.00;14.37;;;7.80;99.90;;;;;;5093173;28;20597;-51
2021/11/23 09:32:55;;;;;;;19.63;14.33;;;7.30;99.90;;;;;;5093242;28;20462;-52
2021/11/23 09:35:22;;;;;;;20.77;12.90;;;7.30;99.90;;;;;;5107201;28;20445;-51
2021/11/23 09:37:49;;;;;;;24.27;15.00;;;8.10;99.90;;;;;;5113115;28;20435;-52
2021/11/23 09:40:18;;;;;;;19.30;14.83;;;8.10;99.90;;;;;;5113690;28;20765;-51
2021/11/23 09:42:45;;;;;;;17.00;12.07;;;8.00;99.90;;;;;;5103926;28;20839;-52
2021/11/23 09:45:12;;;;;;;20.40;14.13;;;7.40;99.90;;;;;;5092632;28;20475;-51
2021/11/23 09:47:40;;;;;;;22.20;13.77;;;7.50;99.90;;;;;;5092145;28;20431;-52
2021/11/23 09:50:08;;;;;;;16.33;12.53;;;8.00;99.90;;;;;;5104555;28;20769;-52
2021/11/23 09:52:35;;;;;;;22.87;14.10;;;7.80;99.90;;;;;;5112222;28;20466;-51
2021/11/23 09:55:03;;;;;;;28.07;15.17;;;8.20;99.90;;;;;;5112749;28;20430;-51
2021/11/23 09:57:29;;;;;;;24.33;14.10;;;8.30;99.90;;;;;;5112547;28;20417;-51
2021/11/23 09:59:56;;;;;;;24.20;15.87;;;7.90;99.90;;;;;;5111171;28;20445;-51
2021/11/23 10:02:27;;;;;;;23.13;15.13;;;7.90;99.90;;;;;;5112791;28;20474;-52
2021/11/23 10:05:01;;;;;;;21.57;14.83;;;8.00;99.90;;;;;;5111017;28;20471;-51
2021/11/23 10:07:35;;;;;;;24.10;15.30;;;7.80;99.90;;;;;;5112413;28;20433;-51
2021/11/23 10:10:12;;;;;;;28.97;16.07;;;8.10;99.90;;;;;;5112607;28;20434;-51
2021/11/23 10:12:39;;;;;;;21.67;15.10;;;8.00;99.90;;;;;;5113129;28;20448;-51
2021/11/23 10:15:12;;;;;;;24.07;15.37;;;8.30;99.90;;;;;;5112855;28;20422;-51
2021/11/23 10:17:39;;;;;;;25.63;15.10;;;8.40;99.90;;;;;;5112107;28;20431;-51
2021/11/23 10:20:25;;;;;;;24.07;15.17;;;7.80;99.90;;;;;;5112573;28;20943;-51
2021/11/23 10:22:52;;;;;;;21.50;14.47;;;8.60;99.90;;;;;;5112281;28;20455;-50
2021/11/23 10:25:19;;;;;;;19.10;13.90;;;8.20;99.90;;;;;;5112539;28;20824;-51
2021/11/23 10:27:45;;;;;;;23.73;15.33;;;8.30;99.90;;;;;;5111870;28;20453;-51
2021/11/23 10:30:12;;;;;;;26.57;19.63;;;8.30;99.90;;;;;;5112033;28;20428;-51
2021/11/23 10:32:44;;;;;;;29.43;17.63;;;8.20;99.90;;;;;;5112039;28;20417;-52
2021/11/23 10:35:14;;;;;;;24.77;16.63;;;8.20;99.90;;;;;;5111549;28;20440;-51
2021/11/23 10:37:41;;;;;;;26.93;16.30;;;8.20;99.90;;;;;;5111629;28;20467;-52
2021/11/23 10:40:13;;;;;;;28.87;16.50;;;7.80;99.90;;;;;;5112708;28;20418;-52
2021/11/23 10:42:41;;;;;;;25.93;14.73;;;8.30;99.90;;;;;;5104721;28;20617;-53
2021/11/23 10:45:10;;;;;;;27.53;16.50;;;8.40;99.90;;;;;;5095582;28;21018;-52
2021/11/23 10:47:38;;;;;;;20.53;15.33;;;8.50;99.90;;;;;;5091232;28;20477;-52
2021/11/23 10:50:06;;;;;;;21.00;14.67;;;8.50;99.90;;;;;;5102092;28;20538;-51
2021/11/23 10:52:39;;;;;;;19.87;13.73;;;8.60;99.90;;;;;;5132947;22;20581;-53
2021/11/23 10:55:09;;;;;;;19.57;13.40;;;8.80;99.90;;;;;;5111640;28;20458;-52
2021/11/23 10:57:40;;;;;;;17.43;12.97;;;8.80;99.90;;;;;;5111509;28;20416;-52
2021/11/23 11:00:09;;;;;;;16.63;13.73;;;8.40;99.90;;;;;;5111257;28;20430;-52
2021/11/23 11:02:38;;;;;;;15.83;12.20;;;8.50;99.90;;;;;;5111466;28;20828;-52
2021/11/23 11:05:06;;;;;;;23.70;12.67;;;8.60;99.90;;;;;;5110691;28;20453;-52
2021/11/23 11:07:36;;;;;;;16.70;12.83;;;8.40;99.90;;;;;;5111247;28;20904;-52
2021/11/23 11:10:04;;;;;;;17.33;13.13;;;8.60;99.90;;;;;;5111107;28;20927;-53
2021/11/23 11:12:31;;;;;;;15.50;11.60;;;8.60;99.90;;;;;;5110950;28;20474;-52
2021/11/23 11:14:59;;;;;;;21.70;14.00;;;8.50;99.90;;;;;;5111291;28;20442;-52
2021/11/23 11:17:27;;;;;;;20.73;14.30;;;8.30;99.90;;;;;;5111090;28;20439;-53
2021/11/23 11:19:56;;;;;;;16.33;12.40;;;8.90;99.90;;;;;;5110748;28;20443;-51
2021/11/23 11:22:24;;;;;;;19.70;12.80;;;8.80;99.90;;;;;;5111200;28;20426;-51
2021/11/23 11:25:07;;;;;;;21.37;12.90;;;8.30;99.90;;;;;;5111823;28;20436;-51
2021/11/23 11:27:44;;;;;;;17.70;12.83;;;8.80;99.90;;;;;;5111505;28;20451;-51
2021/11/23 11:30:25;;;;;;;17.07;12.27;;;8.80;99.90;;;;;;5111226;28;20466;-51
2021/11/23 11:32:58;;;;;;;18.87;13.87;;;8.30;99.90;;;;;;5111408;28;20471;-52
2021/11/23 11:35:28;;;;;;;18.10;12.03;;;8.80;99.90;;;;;;5106193;28;20456;-53
2021/11/23 11:37:58;;;;;;;21.53;12.60;;;8.50;99.90;;;;;;5090652;28;20418;-51
2021/11/23 11:40:27;;;;;;;19.67;13.90;;;8.50;99.90;;;;;;5090814;28;20399;-53
2021/11/23 11:43:00;;;;;;;21.17;13.97;;;9.20;99.90;;;;;;5100670;28;20437;-51
2021/11/23 11:45:39;;;;;;;19.17;12.87;;;8.90;99.90;;;;;;5112800;28;20471;-54
2021/11/23 11:48:36;;;;;;;24.30;14.47;;;9.00;99.90;;;;;;5114722;28;20485;-52
2021/11/23 11:51:06;;;;;;;19.97;13.13;;;9.00;99.90;;;;;;5113576;28;20451;-53
2021/11/23 11:53:37;;;;;;;19.90;13.70;;;9.30;99.90;;;;;;5115055;28;20803;-51
2021/11/23 11:56:06;;;;;;;17.03;11.87;;;8.90;99.90;;;;;;5113398;28;20446;-53
2021/11/23 11:58:51;;;;;;;16.47;13.77;;;9.20;99.90;;;;;;5114961;28;20497;-51
2021/11/23 12:01:33;;;;;;;25.33;16.27;;;9.00;99.90;;;;;;5114775;28;20898;-51
2021/11/23 12:04:03;;;;;;;19.97;14.00;;;9.20;99.90;;;;;;5113740;28;20438;-51
2021/11/23 12:07:04;;;;;;;20.70;15.83;;;9.50;99.90;;;;;;5114447;28;20475;-52
2021/11/23 12:09:32;;;;;;;21.83;13.93;;;9.20;99.90;;;;;;5114491;28;20486;-52
2021/11/23 12:12:18;;;;;;;18.80;12.90;;;9.40;99.90;;;;;;5114305;28;20542;-52
2021/11/23 12:14:52;;;;;;;18.90;14.00;;;9.50;99.90;;;;;;5094659;28;20448;-50
2021/11/23 12:17:27;;;;;;;16.03;11.90;;;9.50;99.90;;;;;;5093956;28;20493;-52
2021/11/23 12:20:05;;;;;;;24.17;13.87;;;8.80;99.90;;;;;;5094100;28;20606;-52
2021/11/23 12:22:39;;;;;;;22.10;14.40;;;9.00;99.90;;;;;;5093548;28;20465;-52
2021/11/23 12:25:08;;;;;;;21.13;13.10;;;9.20;99.90;;;;;;5096295;28;20845;-52
2021/11/23 12:27:37;;;;;;;24.53;14.50;;;9.20;99.90;;;;;;5113833;28;20438;-51
2021/11/23 12:30:05;;;;;;;19.13;14.00;;;9.40;99.90;;;;;;5114197;28;20485;-51
2021/11/23 12:32:33;;;;;;;23.10;15.17;;;9.20;99.90;;;;;;5113736;28;20517;-51
2021/11/23 12:35:00;;;;;;;26.87;14.60;;;9.40;99.90;;;;;;5114398;28;20770;-51
2021/11/23 12:37:33;;;;;;;19.17;14.50;;;9.20;99.90;;;;;;5113798;28;20436;-53
2021/11/23 12:40:10;;;;;;;20.60;14.10;;;9.40;99.90;;;;;;5113678;28;20413;-53
2021/11/23 12:42:41;;;;;;;20.47;14.60;;;9.90;99.90;;;;;;5113385;28;20523;-51
2021/11/23 12:45:09;;;;;;;21.57;13.80;;;9.30;99.90;;;;;;5114170;28;20403;-51