Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:45;;;;;;;3.60;1.40;;;;;;;;;;6165146;28;20046;-79
2021/07/07 00:04:49;;;;;;;3.05;1.70;;;;;;;;;;6162902;28;20047;-79
2021/07/07 00:07:51;;;;;;;1.90;1.25;;;;;;;;;;6145086;28;20043;-80
2021/07/07 00:10:53;;;;;;;5.07;1.50;;;;;;;;;;6160432;28;20493;-79
2021/07/07 00:13:55;;;;;;;2.60;1.17;;;;;;;;;;6162210;28;20043;-79
2021/07/07 00:16:56;;;;;;;3.33;1.38;;;;;;;;;;6160151;28;20050;-79
2021/07/07 00:19:58;;;;;;;4.85;1.45;;;;;;;;;;6162560;28;20051;-79
2021/07/07 00:23:01;;;;;;;3.67;1.20;;;;;;;;;;6163322;28;20047;-79
2021/07/07 00:26:03;;;;;;;2.65;1.20;;;;;;;;;;6160820;28;20051;-79
2021/07/07 00:29:05;;;;;;;1.92;1.25;;;;;;;;;;6160599;28;20090;-79
2021/07/07 00:32:06;;;;;;;2.90;1.38;;;;;;;;;;6158971;28;20071;-79
2021/07/07 00:35:09;;;;;;;1.83;1.45;;;;;;;;;;6160263;28;20785;-79
2021/07/07 00:38:12;;;;;;;1.85;1.38;;;;;;;;;;6177043;28;20460;-79
2021/07/07 00:41:14;;;;;;;9.38;1.70;;;;;;;;;;6145498;28;20048;-79
2021/07/07 00:44:16;;;;;;;4.47;1.98;;;;;;;;;;6137366;29;20529;-79
2021/07/07 00:47:18;;;;;;;4.40;1.50;;;;;;;;;;6160743;28;20114;-79
2021/07/07 00:50:20;;;;;;;3.75;1.40;;;;;;;;;;6151488;28;20046;-79
2021/07/07 00:53:22;;;;;;;2.35;1.38;;;;;;;;;;6152821;28;20050;-78
2021/07/07 00:56:25;;;;;;;2.92;1.65;;;;;;;;;;6144948;28;20047;-79
2021/07/07 00:59:28;;;;;;;;;;;;;;;;;;6128529;29;20103;-78
2021/07/07 01:02:32;;;;;;;3.92;1.60;;;;;;;;;;6144081;28;19950;-78
2021/07/07 01:05:34;;;;;;;2.17;1.40;;;;;;;;;;6152181;28;20547;-78
2021/07/07 01:08:36;;;;;;;2.20;1.35;;;;;;;;;;6152665;28;20505;-79
2021/07/07 01:11:37;;;;;;;3.40;1.75;;;;;;;;;;6127417;29;20056;-79
2021/07/07 01:14:39;;;;;;;3.63;1.50;;;;;;;;;;6127735;29;20063;-78
2021/07/07 01:17:41;;;;;;;4.03;1.52;;;;;;;;;;6129205;29;20092;-78
2021/07/07 01:20:43;;;;;;;6.28;1.33;;;;;;;;;;6126355;29;20058;-78
2021/07/07 01:23:45;;;;;;;4.32;1.60;;;;;;;;;;6127029;29;20207;-78
2021/07/07 01:26:48;;;;;;;3.35;1.42;;;;;;;;;;6141689;28;20428;-79
2021/07/07 01:29:49;;;;;;;2.80;1.38;;;;;;;;;;6163731;28;20119;-79
2021/07/07 01:32:51;;;;;;;1.42;1.23;;;;;;;;;;6141202;28;20325;-78
2021/07/07 01:35:53;;;;;;;3.42;1.50;;;;;;;;;;6124413;29;20087;-79
2021/07/07 01:38:55;;;;;;;3.00;1.27;;;;;;;;;;6120308;29;20103;-79
2021/07/07 01:41:56;;;;;;;6.32;1.75;;;;;;;;;;6118549;29;20050;-78
2021/07/07 01:44:58;;;;;;;2.97;1.80;;;;;;;;;;6125515;29;20044;-79
2021/07/07 01:48:00;;;;;;;2.92;1.55;;;;;;;;;;6137949;29;20090;-79
2021/07/07 01:51:01;;;;;;;3.08;1.48;;;;;;;;;;6149232;28;20193;-78
2021/07/07 01:54:04;;;;;;;3.22;1.48;;;;;;;;;;6140939;28;20130;-78
2021/07/07 01:57:05;;;;;;;2.85;1.70;;;;;;;;;;6144072;28;20055;-78
2021/07/07 02:00:08;;;;;;;2.55;1.27;;;;;;;;;;6160632;28;20047;-79
2021/07/07 02:03:09;;;;;;;2.70;1.60;;;;;;;;;;6122250;28;20047;-78
2021/07/07 02:06:11;;;;;;;6.05;1.75;;;;;;;;;;6129533;28;20075;-78
2021/07/07 02:09:13;;;;;;;5.15;1.50;;;;;;;;;;6143770;28;20054;-78
2021/07/07 02:12:15;;;;;;;3.15;1.70;;;;;;;;;;6133783;28;20051;-78
2021/07/07 02:15:19;;;;;;;2.28;1.50;;;;;;;;;;6161634;28;20063;-79
2021/07/07 02:18:21;;;;;;;2.83;1.70;;;;;;;;;;6122093;29;20047;-78
2021/07/07 02:21:23;;;;;;;3.47;1.52;;;;;;;;;;6123426;29;20127;-79
2021/07/07 02:24:24;;;;;;;2.17;1.65;;;;;;;;;;6124485;29;20462;-79
2021/07/07 02:27:26;;;;;;;6.22;1.65;;;;;;;;;;6123403;28;20039;-79
2021/07/07 02:30:31;;;;;;;3.40;1.60;;;;;;;;;;6125431;28;20797;-78
2021/07/07 02:33:32;;;;;;;3.40;1.67;;;;;;;;;;6147584;28;20047;-79
2021/07/07 02:36:34;;;;;;;2.72;1.70;;;;;;;;;;6129390;28;20047;-78
2021/07/07 02:39:36;;;;;;;3.95;1.85;;;;;;;;;;6133157;28;20053;-77
2021/07/07 02:42:37;;;;;;;3.78;1.63;;;;;;;;;;6177439;28;20113;-77
2021/07/07 02:45:41;;;;;;;3.65;1.75;;;;;;;;;;6156443;28;20520;-79
2021/07/07 02:48:42;;;;;;;3.55;1.60;;;;;;;;;;6153759;28;20043;-77
2021/07/07 02:51:44;;;;;;;4.30;1.88;;;;;;;;;;6137272;28;20105;-77
2021/07/07 02:54:48;;;;;;;2.38;1.50;;;;;;;;;;6121794;28;20055;-79
2021/07/07 02:58:03;;;;;;;6.32;1.58;;;;;;;;;;6114392;29;20043;-76
2021/07/07 03:01:04;;;;;;;2.33;1.48;;;;;;;;;;6108433;29;20421;-78
2021/07/07 03:04:06;;;;;;;4.72;1.80;;;;;;;;;;6093616;29;20056;-77
2021/07/07 03:07:08;;;;;;;4.78;1.80;;;;;;;;;;6104638;29;20089;-75
2021/07/07 03:10:11;;;;;;;3.45;1.50;;;;;;;;;;6104633;29;20084;-77
2021/07/07 03:13:14;;;;;;;4.32;1.90;;;;;;;;;;6139677;28;20536;-77
2021/07/07 03:16:16;;;;;;;3.22;1.60;;;;;;;;;;6146585;28;20048;-75
2021/07/07 03:19:18;;;;;;;6.18;2.08;;;;;;;;;;6130839;29;20047;-75
2021/07/07 03:22:20;;;;;;;2.90;1.90;;;;;;;;;;6131642;29;20056;-77
2021/07/07 03:25:23;;;;;;;3.28;1.73;;;;;;;;;;6127993;28;20584;-77
2021/07/07 03:28:24;;;;;;;4.18;1.73;;;;;;;;;;6139191;28;20118;-77
2021/07/07 03:31:27;;;;;;;3.63;1.75;;;;;;;;;;6126380;29;20050;-77
2021/07/07 03:34:28;;;;;;;3.75;1.83;;;;;;;;;;6138558;28;20453;-77
2021/07/07 03:37:30;;;;;;;2.97;1.60;;;;;;;;;;6135145;28;20110;-77
2021/07/07 03:40:32;;;;;;;2.72;1.60;;;;;;;;;;6143500;28;20118;-77
2021/07/07 03:43:34;;;;;;;3.22;1.75;;;;;;;;;;6145685;28;20420;-77
2021/07/07 03:46:36;;;;;;;6.20;1.52;;;;;;;;;;6149824;28;20532;-77
2021/07/07 03:49:37;;;;;;;1.52;1.42;;;;;;;;;;6138255;28;20641;-77
2021/07/07 03:52:39;;;;;;;1.88;1.50;;;;;;;;;;6145016;28;20098;-77
2021/07/07 03:55:41;;;;;;;2.95;1.75;;;;;;;;;;6147450;28;20130;-77
2021/07/07 03:58:43;;;;;;;2.25;1.50;;;;;;;;;;6138097;28;20115;-76
2021/07/07 04:01:44;;;;;;;3.45;1.40;;;;;;;;;;6128798;28;20080;-74
2021/07/07 04:04:46;;;;;;;4.22;1.40;;;;;;;;;;6125130;28;20214;-78
2021/07/07 04:07:48;;;;;;;3.17;1.60;;;;;;;;;;6143764;28;20125;-74
2021/07/07 04:10:50;;;;;;;4.13;1.80;;;;;;;;;;6153594;28;20117;-76
2021/07/07 04:13:52;;;;;;;3.40;1.70;;;;;;;;;;6143744;28;20142;-75
2021/07/07 04:16:56;;;;;;;2.90;1.50;;;;;;;;;;6130849;28;20462;-76
2021/07/07 04:19:58;;;;;;;3.42;1.60;;;;;;;;;;6134180;29;20095;-75
2021/07/07 04:23:00;;;;;;;3.55;1.70;;;;;;;;;;6119514;29;20043;-75
2021/07/07 04:26:02;;;;;;;2.03;1.60;;;;;;;;;;6118877;29;20095;-77
2021/07/07 04:29:05;;;;;;;4.38;2.03;;;;;;;;;;6122072;29;20054;-78
2021/07/07 04:32:08;;;;;;;2.42;1.77;;;;;;;;;;6118821;28;20102;-75
2021/07/07 04:35:10;;;;;;;3.05;1.63;;;;;;;;;;6118417;29;20059;-75
2021/07/07 04:38:12;;;;;;;6.35;1.80;;;;;;;;;;6116923;29;20180;-75
2021/07/07 04:41:14;;;;;;;2.92;1.48;;;;;;;;;;6151281;28;20079;-75
2021/07/07 04:44:15;;;;;;;5.18;1.60;;;;;;;;;;6180225;28;20122;-75
2021/07/07 04:47:17;;;;;;;5.88;1.88;;;;;;;;;;6147242;28;20114;-75
2021/07/07 04:50:19;;;;;;;1.65;1.52;;;;;;;;;;6142344;28;20051;-75
2021/07/07 04:53:20;;;;;;;2.88;1.52;;;;;;;;;;6141630;28;20087;-75
2021/07/07 04:56:22;;;;;;;2.47;1.70;;;;;;;;;;6127807;28;20143;-76
2021/07/07 04:59:24;;;;;;;3.25;1.48;;;;;;;;;;6118166;29;20465;-75
2021/07/07 05:02:26;;;;;;;3.08;1.60;;;;;;;;;;6118472;28;20118;-75
2021/07/07 05:05:27;;;;;;;4.55;1.80;;;;;;;;;;6093468;29;20118;-75
2021/07/07 05:08:36;;;;;;;5.00;1.88;;;;;;;;;;6107219;29;20099;-74
2021/07/07 05:11:38;;;;;;;2.72;1.60;;;;;;;;;;6118834;29;20052;-75
2021/07/07 05:14:40;;;;;;;4.47;1.52;;;;;;;;;;6117763;29;20095;-75
2021/07/07 05:17:44;;;;;;;2.28;1.52;;;;;;;;;;6118419;29;20103;-75
2021/07/07 05:20:47;;;;;;;3.05;1.23;;;;;;;;;;6117180;29;20518;-75
2021/07/07 05:23:48;;;;;;;5.60;1.83;;;;;;;;;;6131929;28;20043;-75
2021/07/07 05:26:50;;;;;;;3.97;1.77;;;;;;;;;;6118459;29;20394;-75
2021/07/07 05:29:52;;;;;;;2.88;1.70;;;;;;;;;;6131850;28;20043;-75
2021/07/07 05:32:53;;;;;;;3.17;1.90;;;;;;;;;;6116664;29;20047;-75
2021/07/07 05:35:55;;;;;;;2.38;1.63;;;;;;;;;;6115483;29;20043;-75
2021/07/07 05:38:57;;;;;;;3.67;2.03;;;;;;;;;;6115858;29;20128;-74
2021/07/07 05:41:58;;;;;;;2.47;1.75;;;;;;;;;;6137589;28;20402;-78
2021/07/07 05:45:00;;;;;;;4.13;1.50;;;;;;;;;;6140576;28;20564;-75
2021/07/07 05:48:02;;;;;;;7.95;1.90;;;;;;;;;;6137219;28;20612;-75
2021/07/07 05:51:06;;;;;;;;;;;;;;;;;;6141146;28;20047;-75
2021/07/07 05:54:08;;;;;;;3.75;1.83;;;;;;;;;;6135352;28;19927;-75
2021/07/07 05:57:10;;;;;;;3.67;1.73;;;;;;;;;;6116157;29;20180;-74
2021/07/07 06:00:14;;;;;;;2.50;1.73;;;;;;;;;;6116991;29;20526;-75
2021/07/07 06:03:16;;;;;;;4.70;1.70;;;;;;;;;;6116715;29;20055;-75
2021/07/07 06:06:18;;;;;;;5.05;1.85;;;;;;;;;;6091188;29;20550;-75
2021/07/07 06:09:19;;;;;;;3.28;1.80;;;;;;;;;;6092807;29;20195;-75
2021/07/07 06:12:21;;;;;;;6.65;1.75;;;;;;;;;;6092665;29;20157;-75
2021/07/07 06:15:23;;;;;;;2.65;1.70;;;;;;;;;;6092500;29;20504;-74
2021/07/07 06:18:26;;;;;;;4.72;1.83;;;;;;;;;;6093294;29;20070;-75
2021/07/07 06:21:30;;;;;;;4.97;1.77;;;;;;;;;;6092721;29;20553;-75
2021/07/07 06:24:32;;;;;;;4.15;1.88;;;;;;;;;;6106341;29;20418;-75
2021/07/07 06:27:36;;;;;;;4.47;2.10;;;;;;;;;;6092342;29;20515;-74
2021/07/07 06:30:38;;;;;;;5.28;2.10;;;;;;;;;;6090749;29;20537;-75
2021/07/07 06:33:40;;;;;;;3.15;1.65;;;;;;;;;;6092412;29;20044;-75
2021/07/07 06:36:41;;;;;;;5.72;1.77;;;;;;;;;;6114453;29;20075;-76
2021/07/07 06:39:44;;;;;;;3.72;1.50;;;;;;;;;;6130729;28;20581;-75
2021/07/07 06:42:45;;;;;;;3.60;1.85;;;;;;;;;;6115805;29;20072;-76
2021/07/07 06:45:48;;;;;;;4.10;1.60;;;;;;;;;;6117744;28;20055;-76
2021/07/07 06:48:50;;;;;;;3.70;1.50;;;;;;;;;;6154181;28;20054;-76
2021/07/07 06:51:52;;;;;;;5.38;1.88;;;;;;;;;;6153495;28;20549;-76
2021/07/07 06:54:54;;;;;;;4.10;2.28;;;;;;;;;;6143500;28;20054;-77
2021/07/07 06:57:56;;;;;;;4.80;1.53;;;;;;;;;;6129854;29;20178;-77
2021/07/07 07:00:57;;;;;;;2.95;1.50;;;;;;;;;;6130007;29;20075;-76
2021/07/07 07:04:00;;;;;;;4.00;1.45;;;;;;;;;;6115386;29;20810;-77
2021/07/07 07:07:03;;;;;;;2.85;1.83;;;;;;;;;;6115307;29;20560;-77
2021/07/07 07:10:06;;;;;;;6.00;1.80;;;;;;;;;;6119336;29;20099;-77
2021/07/07 07:13:07;;;;;;;6.78;2.38;;;;;;;;;;6118569;29;20052;-77
2021/07/07 07:16:09;;;;;;;3.38;1.60;;;;;;;;;;6118832;29;20040;-77
2021/07/07 07:19:13;;;;;;;3.90;1.90;;;;;;;;;;6120985;29;20056;-77
2021/07/07 07:22:16;;;;;;;4.00;2.00;;;;;;;;;;6119041;29;20055;-77
2021/07/07 07:25:18;;;;;;;3.28;2.00;;;;;;;;;;6134552;28;20123;-76
2021/07/07 07:28:20;;;;;;;5.70;2.10;;;;;;;;;;6120034;29;20044;-75
2021/07/07 07:31:22;;;;;;;5.90;2.20;;;;;;;;;;6120141;29;20179;-75
2021/07/07 07:34:24;;;;;;;5.03;2.00;;;;;;;;;;6119786;29;20032;-75
2021/07/07 07:37:36;;;;;;;3.88;1.67;;;;;;;;;;6119866;29;20058;-76
2021/07/07 07:40:39;;;;;;;6.43;1.88;;;;;;;;;;6132058;28;20130;-76
2021/07/07 07:43:42;;;;;;;4.05;2.30;;;;;;;;;;6143224;28;20174;-76
2021/07/07 07:46:45;;;;;;;2.78;1.95;;;;;;;;;;6156420;28;20114;-75
2021/07/07 07:49:47;;;;;;;3.97;2.20;;;;;;;;;;6125783;28;20497;-76
2021/07/07 07:52:49;;;;;;;3.03;1.42;;;;;;;;;;6143226;28;20078;-76
2021/07/07 07:55:52;;;;;;;7.80;1.88;;;;;;;;;;6133099;28;20509;-75
2021/07/07 07:58:54;;;;;;;4.03;1.73;;;;;;;;;;6117828;29;20123;-76
2021/07/07 08:01:55;;;;;;;6.85;2.00;;;;;;;;;;6133600;28;20092;-76
2021/07/07 08:04:57;;;;;;;8.00;2.17;;;;;;;;;;6132874;29;20040;-76
2021/07/07 08:08:01;;;;;;;4.22;1.88;;;;;;;;;;6133414;29;20186;-76
2021/07/07 08:11:03;;;;;;;4.15;1.98;;;;;;;;;;6119225;28;20043;-76
2021/07/07 08:14:05;;;;;;;4.50;1.80;;;;;;;;;;6118384;29;20791;-76
2021/07/07 08:17:06;;;;;;;3.88;1.73;;;;;;;;;;6133090;28;20075;-76
2021/07/07 08:20:10;;;;;;;4.10;1.90;;;;;;;;;;6117441;29;20145;-76
2021/07/07 08:23:12;;;;;;;4.28;2.00;;;;;;;;;;6116905;29;20054;-76
2021/07/07 08:26:14;;;;;;;6.47;2.15;;;;;;;;;;6118944;28;20075;-76
2021/07/07 08:29:16;;;;;;;5.35;2.00;;;;;;;;;;6118138;29;20043;-76
2021/07/07 08:32:18;;;;;;;3.47;1.55;;;;;;;;;;6118950;28;20523;-76
2021/07/07 08:35:19;;;;;;;8.73;1.90;;;;;;;;;;6092992;29;20139;-76
2021/07/07 08:38:21;;;;;;;5.82;2.30;;;;;;;;;;6094876;29;20418;-76
2021/07/07 08:41:23;;;;;;;76.97;23.20;;;;;;;;;;6101292;29;20121;-76
2021/07/07 08:44:25;;;;;;;74.10;21.35;;;;;;;;;;6117672;29;20205;-77
2021/07/07 08:47:26;;;;;;;9.13;3.40;;;;;;;;;;6134552;28;20043;-77
2021/07/07 08:50:31;;;;;;;5.80;1.92;;;;;;;;;;6140182;28;20090;-76
2021/07/07 08:53:34;;;;;;;4.05;2.10;;;;;;;;;;6141544;28;20517;-76
2021/07/07 08:56:41;;;;;;;4.97;2.40;;;;;;;;;;6130676;28;20135;-77
2021/07/07 08:59:43;;;;;;;2.85;1.83;;;;;;;;;;6116451;29;20126;-76
2021/07/07 09:02:56;;;;;;;4.70;1.83;;;;;;;;;;6131921;28;20505;-77
2021/07/07 09:06:04;;;;;;;4.55;1.98;;;;;;;;;;6117604;29;20039;-76
2021/07/07 09:09:06;;;;;;;4.78;2.05;;;;;;;;;;6125478;28;20126;-76
2021/07/07 09:12:17;;;;;;;8.88;2.60;;;;;;;;;;6139253;28;20564;-76
2021/07/07 09:15:19;;;;;;;5.55;1.60;;;;;;;;;;6136790;28;20479;-75
2021/07/07 09:18:33;;;;;;;5.05;2.03;;;;;;;;;;6139526;28;20126;-76
2021/07/07 09:21:35;;;;;;;6.15;1.83;;;;;;;;;;6140164;28;20511;-75
2021/07/07 09:24:38;;;;;;;4.35;2.00;;;;;;;;;;6138065;28;20138;-75
2021/07/07 09:27:40;;;;;;;5.15;1.95;;;;;;;;;;6135424;28;20525;-76
2021/07/07 09:30:42;;;;;;;4.95;2.03;;;;;;;;;;6138733;28;20071;-76
2021/07/07 09:33:44;;;;;;;4.97;1.90;;;;;;;;;;6140438;28;20040;-76
2021/07/07 09:36:50;;;;;;;5.25;2.05;;;;;;;;;;6140639;28;20079;-76
2021/07/07 09:39:53;;;;;;;4.07;1.60;;;;;;;;;;6131061;28;20091;-76
2021/07/07 09:42:55;;;;;;;2.85;1.70;;;;;;;;;;6140786;28;20039;-76
2021/07/07 09:46:06;;;;;;;3.70;1.77;;;;;;;;;;6121193;28;20138;-76
2021/07/07 09:49:08;;;;;;;4.47;2.05;;;;;;;;;;6154440;28;20126;-76
2021/07/07 09:52:09;;;;;;;5.15;2.10;;;;;;;;;;6155205;28;20131;-76
2021/07/07 09:55:12;;;;;;;5.63;1.73;;;;;;;;;;6126724;28;20142;-76
2021/07/07 09:58:14;;;;;;;8.43;2.25;;;;;;;;;;6117048;29;20126;-76
2021/07/07 10:01:15;;;;;;;6.05;2.15;;;;;;;;;;6115070;28;20127;-76
2021/07/07 10:04:17;;;;;;;5.10;1.80;;;;;;;;;;6113464;28;20134;-77
2021/07/07 10:07:19;;;;;;;5.50;2.13;;;;;;;;;;6116602;29;20044;-76
2021/07/07 10:10:22;;;;;;;5.30;2.00;;;;;;;;;;6116649;29;20052;-76
2021/07/07 10:13:24;;;;;;;;;;;;;;;;;;6130907;29;20126;-76
2021/07/07 10:16:28;;;;;;;5.05;1.92;;;;;;;;;;6116890;28;19991;-76
2021/07/07 10:19:31;;;;;;;7.35;2.00;;;;;;;;;;6130877;29;20425;-75
2021/07/07 10:22:35;;;;;;;4.13;1.77;;;;;;;;;;6116092;29;20052;-76
2021/07/07 10:25:37;;;;;;;4.63;1.92;;;;;;;;;;6116485;28;20048;-76
2021/07/07 10:28:40;;;;;;;4.85;1.80;;;;;;;;;;6114280;29;20572;-76
2021/07/07 10:31:59;;;;;;;8.00;2.00;;;;;;;;;;6114313;29;20126;-76
2021/07/07 10:35:08;;;;;;;6.63;2.28;;;;;;;;;;6115622;29;20043;-74
2021/07/07 10:38:11;;;;;;;4.88;1.90;;;;;;;;;;6116334;29;20091;-74
2021/07/07 10:41:13;;;;;;;6.75;2.10;;;;;;;;;;6115179;29;20047;-74
2021/07/07 10:44:24;;;;;;;6.25;2.40;;;;;;;;;;6128943;28;20561;-76
2021/07/07 10:47:34;;;;;;;6.57;1.92;;;;;;;;;;6130281;28;20090;-73
2021/07/07 10:50:36;;;;;;;4.30;1.80;;;;;;;;;;6139259;28;20047;-75
2021/07/07 10:53:38;;;;;;;4.72;1.83;;;;;;;;;;6136292;28;20554;-75
2021/07/07 10:56:47;;;;;;;5.87;1.90;;;;;;;;;;6115790;29;20166;-75
2021/07/07 10:59:52;;;;;;;4.75;1.67;;;;;;;;;;6124029;28;20121;-75
2021/07/07 11:03:19;;;;;;;6.25;2.13;;;;;;;;;;6138088;28;20112;-75
2021/07/07 11:06:24;;;;;;;4.95;2.13;;;;;;;;;;6138876;28;20523;-75
2021/07/07 11:09:26;;;;;;;5.47;1.90;;;;;;;;;;6128320;28;20098;-76
2021/07/07 11:12:40;;;;;;;;;;;;;;;;;;6115932;29;20510;-76
2021/07/07 11:15:43;;;;;;;4.88;1.90;;;;;;;;;;6114675;29;19970;-76
2021/07/07 11:18:47;;;;;;;5.22;1.98;;;;;;;;;;6115670;29;20417;-76
2021/07/07 11:21:50;;;;;;;3.35;1.85;;;;;;;;;;6115334;29;20046;-75
2021/07/07 11:24:57;;;;;;;3.65;2.10;;;;;;;;;;6113630;29;20134;-77
2021/07/07 11:28:01;;;;;;;6.25;2.40;;;;;;;;;;6113852;29;20051;-76
2021/07/07 11:31:04;;;;;;;4.05;1.70;;;;;;;;;;6129436;29;20395;-76
2021/07/07 11:34:05;;;;;;;2.67;1.92;;;;;;;;;;6115110;29;20040;-76
2021/07/07 11:37:07;;;;;;;3.65;2.22;;;;;;;;;;6129618;29;20493;-76
2021/07/07 11:40:09;;;;;;;6.85;1.85;;;;;;;;;;6137576;28;20047;-75
2021/07/07 11:43:30;;;;;;;5.32;2.00;;;;;;;;;;6140396;28;20505;-75
2021/07/07 11:46:31;;;;;;;4.03;1.83;;;;;;;;;;6138100;28;20512;-75
2021/07/07 11:49:33;;;;;;;3.67;1.80;;;;;;;;;;6138900;28;20532;-75
2021/07/07 11:52:58;;;;;;;6.63;1.90;;;;;;;;;;6137588;28;20047;-75
2021/07/07 11:56:05;;;;;;;5.57;2.08;;;;;;;;;;6128394;28;20127;-75
2021/07/07 11:59:10;;;;;;;3.95;1.90;;;;;;;;;;6117865;29;20071;-76
2021/07/07 12:02:13;;;;;;;7.25;2.03;;;;;;;;;;6116914;29;20054;-76
2021/07/07 12:05:14;;;;;;;6.40;2.30;;;;;;;;;;6133315;29;20055;-75
2021/07/07 12:08:25;;;;;;;6.68;2.40;;;;;;;;;;6119943;28;20088;-76
2021/07/07 12:11:27;;;;;;;6.55;2.35;;;;;;;;;;6119481;29;20130;-76
2021/07/07 12:14:34;;;;;;;6.65;2.40;;;;;;;;;;6120071;29;20130;-75
2021/07/07 12:17:45;;;;;;;4.93;2.35;;;;;;;;;;6118855;28;20043;-75
2021/07/07 12:20:50;;;;;;;2.60;2.08;;;;;;;;;;6118748;29;20636;-75
2021/07/07 12:23:55;;;;;;;5.38;2.08;;;;;;;;;;6118545;29;20142;-75
2021/07/07 12:27:01;;;;;;;5.20;2.35;;;;;;;;;;6118304;28;20047;-75
2021/07/07 12:30:03;;;;;;;6.43;2.45;;;;;;;;;;6119014;29;20084;-77
2021/07/07 12:33:05;;;;;;;6.57;2.42;;;;;;;;;;6117301;29;20452;-76
2021/07/07 12:36:06;;;;;;;5.38;1.95;;;;;;;;;;6118879;29;20131;-76
2021/07/07 12:39:20;;;;;;;4.07;1.75;;;;;;;;;;6119013;28;20504;-75
2021/07/07 12:42:29;;;;;;;7.75;2.22;;;;;;;;;;6121488;29;20130;-77
2021/07/07 12:45:31;;;;;;;6.55;2.22;;;;;;;;;;6118724;29;20123;-77
2021/07/07 12:48:51;;;;;;;4.13;1.83;;;;;;;;;;6145194;28;20580;-76
2021/07/07 12:51:53;;;;;;;6.22;1.80;;;;;;;;;;6141889;28;20050;-76
2021/07/07 12:55:15;;;;;;;7.63;2.13;;;;;;;;;;6149675;28;20047;-75
2021/07/07 12:58:16;;;;;;;5.63;1.90;;;;;;;;;;6118727;29;20537;-77
2021/07/07 13:01:19;;;;;;;6.30;1.80;;;;;;;;;;6118024;28;20043;-75
2021/07/07 13:04:21;;;;;;;5.95;2.42;;;;;;;;;;6115578;29;20046;-76
2021/07/07 13:07:23;;;;;;;5.50;2.10;;;;;;;;;;6117173;29;20044;-77
2021/07/07 13:10:40;;;;;;;4.88;2.13;;;;;;;;;;6117781;29;20127;-77
2021/07/07 13:13:41;;;;;;;7.15;2.38;;;;;;;;;;6149801;28;20039;-73
2021/07/07 13:16:51;;;;;;;5.33;2.30;;;;;;;;;;6129952;28;20073;-74
2021/07/07 13:19:58;;;;;;;6.28;2.17;;;;;;;;;;6139309;28;20661;-75
2021/07/07 13:23:02;;;;;;;8.07;2.80;;;;;;;;;;6140743;28;20118;-74
2021/07/07 13:26:21;;;;;;;7.32;2.45;;;;;;;;;;6131711;28;20520;-74
2021/07/07 13:29:47;;;;;;;2.88;1.60;;;;;;;;;;6135288;28;20129;-74
2021/07/07 13:32:49;;;;;;;5.82;1.85;;;;;;;;;;6135495;28;20529;-75
2021/07/07 13:35:50;;;;;;;6.10;1.90;;;;;;;;;;6154269;28;20163;-74
2021/07/07 13:38:52;;;;;;;6.30;2.00;;;;;;;;;;6141606;28;20784;-75
2021/07/07 13:41:55;;;;;;;7.25;1.80;;;;;;;;;;6121177;28;20059;-75
2021/07/07 13:44:58;;;;;;;5.88;1.90;;;;;;;;;;6131121;29;20051;-75
2021/07/07 13:48:00;;;;;;;6.07;2.33;;;;;;;;;;6131724;28;20117;-75
2021/07/07 13:51:01;;;;;;;5.07;2.17;;;;;;;;;;6132734;28;20522;-73
2021/07/07 13:54:03;;;;;;;5.10;1.98;;;;;;;;;;6115270;28;20047;-74
2021/07/07 13:57:07;;;;;;;5.30;2.25;;;;;;;;;;6128089;28;20051;-75
2021/07/07 14:00:10;;;;;;;4.55;1.83;;;;;;;;;;6113539;28;20125;-74
2021/07/07 14:03:15;;;;;;;6.15;1.55;;;;;;;;;;6130526;28;20082;-73
2021/07/07 14:06:17;;;;;;;6.88;1.92;;;;;;;;;;6131879;28;20186;-74
2021/07/07 14:09:19;;;;;;;4.27;1.60;;;;;;;;;;6127685;28;20525;-75
2021/07/07 14:12:21;;;;;;;4.35;1.42;;;;;;;;;;6130646;28;20455;-74
2021/07/07 14:15:22;;;;;;;2.22;1.40;;;;;;;;;;6129799;28;20062;-72
2021/07/07 14:18:25;;;;;;;4.07;1.30;;;;;;;;;;6130821;28;20142;-74
2021/07/07 14:21:26;;;;;;;3.70;1.50;;;;;;;;;;6132191;28;20043;-73
2021/07/07 14:24:28;;;;;;;3.75;1.50;;;;;;;;;;6131504;28;20047;-74
2021/07/07 14:27:30;;;;;;;3.90;1.50;;;;;;;;;;6123282;28;20059;-74
2021/07/07 14:30:32;;;;;;;3.93;1.67;;;;;;;;;;6129794;28;20117;-73
2021/07/07 14:33:33;;;;;;;3.33;1.60;;;;;;;;;;6107735;29;20054;-74
2021/07/07 14:36:35;;;;;;;2.40;1.43;;;;;;;;;;6107993;29;20447;-76
2021/07/07 14:39:37;;;;;;;4.17;1.30;;;;;;;;;;6143057;28;20047;-74
2021/07/07 14:42:38;;;;;;;3.30;1.37;;;;;;;;;;6128063;28;20525;-73
2021/07/07 14:45:40;;;;;;;4.27;1.80;;;;;;;;;;6108391;28;20542;-74
2021/07/07 14:48:42;;;;;;;3.13;1.38;;;;;;;;;;6126986;28;20186;-76
2021/07/07 14:51:44;;;;;;;2.63;1.50;;;;;;;;;;6125337;28;20466;-75
2021/07/07 14:54:46;;;;;;;4.25;1.40;;;;;;;;;;6095402;28;20609;-76
2021/07/07 14:57:48;;;;;;;3.30;1.20;;;;;;;;;;6088750;29;20526;-75
2021/07/07 15:00:50;;;;;;;;;;;;;;;;;;6104607;28;20048;-75
2021/07/07 15:03:52;;;;;;;4.28;1.30;;;;;;;;;;6120251;28;20296;-75
2021/07/07 15:06:53;;;;;;;4.80;1.30;;;;;;;;;;6105193;28;20795;-74
2021/07/07 15:09:55;;;;;;;3.43;1.33;;;;;;;;;;6103791;28;20504;-74
2021/07/07 15:12:57;;;;;;;3.53;1.47;;;;;;;;;;6107273;28;20130;-75
2021/07/07 15:15:58;;;;;;;3.00;1.23;;;;;;;;;;6140344;28;20502;-74
2021/07/07 15:19:02;;;;;;;3.13;1.27;;;;;;;;;;6124160;28;20145;-74
2021/07/07 15:22:07;;;;;;;2.70;1.10;;;;;;;;;;6130335;28;20670;-75
2021/07/07 15:25:09;;;;;;;3.17;1.42;;;;;;;;;;6129400;28;20178;-75
2021/07/07 15:28:11;;;;;;;4.72;1.30;;;;;;;;;;6128681;28;20142;-74
2021/07/07 15:31:12;;;;;;;3.30;1.40;;;;;;;;;;6146728;28;20149;-75
2021/07/07 15:34:15;;;;;;;6.50;1.70;;;;;;;;;;6135298;28;20428;-76
2021/07/07 15:37:17;;;;;;;3.75;1.42;;;;;;;;;;6135824;28;20698;-75
2021/07/07 15:40:18;;;;;;;4.70;1.38;;;;;;;;;;6146592;28;20141;-74
2021/07/07 15:43:20;;;;;;;4.27;1.60;;;;;;;;;;6110189;29;20896;-74
2021/07/07 15:46:26;;;;;;;3.78;1.60;;;;;;;;;;6119891;28;20130;-74
2021/07/07 15:49:28;;;;;;;3.78;1.50;;;;;;;;;;6134413;28;20051;-74
2021/07/07 15:52:29;;;;;;;3.97;1.23;;;;;;;;;;6136269;28;20550;-74
2021/07/07 15:55:32;;;;;;;3.67;1.55;;;;;;;;;;6121374;28;20067;-74
2021/07/07 15:58:34;;;;;;;4.45;1.30;;;;;;;;;;6120043;28;20039;-74
2021/07/07 16:01:36;;;;;;;;;;;;;;;;;;6125186;28;20047;-73
2021/07/07 16:04:38;;;;;;;2.45;1.42;;;;;;;;;;6101780;29;20565;-74
2021/07/07 16:07:39;;;;;;;5.18;1.60;;;;;;;;;;6110651;29;20381;-75
2021/07/07 16:10:41;;;;;;;6.27;1.40;;;;;;;;;;6146529;28;20058;-74
2021/07/07 16:13:43;;;;;;;2.95;1.50;;;;;;;;;;6135752;28;20529;-75
2021/07/07 16:16:46;;;;;;;2.42;1.30;;;;;;;;;;6139666;28;20488;-75
2021/07/07 16:19:48;;;;;;;2.53;1.45;;;;;;;;;;6139887;28;20077;-74
2021/07/07 16:22:50;;;;;;;5.80;1.10;;;;;;;;;;6141087;28;20520;-75
2021/07/07 16:25:51;;;;;;;4.13;1.60;;;;;;;;;;6137831;28;20071;-76
2021/07/07 16:28:53;;;;;;;2.77;1.10;;;;;;;;;;6139151;28;20074;-76
2021/07/07 16:31:55;;;;;;;3.47;1.50;;;;;;;;;;6137989;28;20148;-75
2021/07/07 16:34:57;;;;;;;2.25;1.33;;;;;;;;;;6139150;28;20051;-75
2021/07/07 16:37:58;;;;;;;2.50;1.13;;;;;;;;;;6136898;28;20122;-74
2021/07/07 16:41:00;;;;;;;2.80;1.73;;;;;;;;;;6131384;28;20445;-74
2021/07/07 16:44:02;;;;;;;7.03;1.75;;;;;;;;;;6137378;28;20051;-74
2021/07/07 16:47:04;;;;;;;4.78;1.60;;;;;;;;;;6136226;28;20046;-74
2021/07/07 16:50:07;;;;;;;6.83;1.80;;;;;;;;;;6139057;28;20043;-75
2021/07/07 16:53:08;;;;;;;;;;;;;;;;;;6138362;28;20567;-75
2021/07/07 16:56:14;;;;;;;6.28;1.63;;;;;;;;;;6132501;28;19931;-75
2021/07/07 16:59:16;;;;;;;5.38;1.55;;;;;;;;;;6141861;28;20130;-77
2021/07/07 17:02:18;;;;;;;4.75;1.80;;;;;;;;;;6124104;28;20501;-75
2021/07/07 17:05:20;;;;;;;3.87;1.60;;;;;;;;;;6131308;29;20048;-76
2021/07/07 17:08:21;;;;;;;5.53;1.57;;;;;;;;;;6117134;29;20546;-77
2021/07/07 17:11:23;;;;;;;4.72;1.67;;;;;;;;;;6126524;28;20646;-76
2021/07/07 17:14:25;;;;;;;3.97;1.50;;;;;;;;;;6140274;28;20521;-75
2021/07/07 17:17:27;;;;;;;3.33;2.03;;;;;;;;;;6123947;28;20123;-75
2021/07/07 17:20:28;;;;;;;3.70;1.40;;;;;;;;;;6125458;28;20070;-75
2021/07/07 17:23:34;;;;;;;4.38;1.70;;;;;;;;;;6154609;28;20083;-75
2021/07/07 17:26:36;;;;;;;3.55;1.77;;;;;;;;;;6138168;28;20086;-75
2021/07/07 17:29:38;;;;;;;2.75;1.73;;;;;;;;;;6139646;28;20083;-75
2021/07/07 17:32:40;;;;;;;3.45;1.88;;;;;;;;;;6137686;28;20132;-75
2021/07/07 17:35:42;;;;;;;4.78;1.88;;;;;;;;;;6139465;28;20098;-74
2021/07/07 17:38:45;;;;;;;4.53;1.58;;;;;;;;;;6154808;28;20055;-77
2021/07/07 17:41:47;;;;;;;4.80;1.88;;;;;;;;;;6134654;28;20583;-77
2021/07/07 17:44:49;;;;;;;5.77;1.60;;;;;;;;;;6137310;28;20093;-77
2021/07/07 17:47:52;;;;;;;3.40;2.35;;;;;;;;;;6138068;28;20126;-76
2021/07/07 17:50:54;;;;;;;3.70;2.00;;;;;;;;;;6140390;28;20647;-77
2021/07/07 17:53:56;;;;;;;1.90;1.55;;;;;;;;;;6132407;28;20078;-77
2021/07/07 17:56:57;;;;;;;3.65;1.60;;;;;;;;;;6154633;28;20502;-77
2021/07/07 17:59:59;;;;;;;5.25;2.05;;;;;;;;;;6139751;28;20178;-76
2021/07/07 18:03:05;;;;;;;4.38;2.00;;;;;;;;;;6117916;28;20410;-76
2021/07/07 18:06:07;;;;;;;3.22;2.00;;;;;;;;;;6113800;29;20204;-76
2021/07/07 18:09:09;;;;;;;3.47;1.88;;;;;;;;;;6130974;28;20066;-76
2021/07/07 18:12:11;;;;;;;2.65;1.90;;;;;;;;;;6135195;28;20193;-76
2021/07/07 18:15:13;;;;;;;6.55;2.28;;;;;;;;;;6137875;28;20126;-76
2021/07/07 18:18:14;;;;;;;5.07;2.10;;;;;;;;;;6143091;28;20121;-76
2021/07/07 18:21:16;;;;;;;2.75;1.77;;;;;;;;;;6160660;28;20049;-76