Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:03:26;;;;;;;19.33;11.98;;;8.60;99.90;;;;;;12295180;28;20051;-84
2021/10/29 00:09:32;;;;;;;17.95;11.45;;;8.70;99.90;;;;;;12295437;28;20058;-84
2021/10/29 00:15:35;;;;;;;17.38;10.90;;;8.60;99.90;;;;;;12295026;28;20047;-84
2021/10/29 00:21:37;;;;;;;21.55;12.75;;;8.40;99.90;;;;;;12295325;28;20166;-84
2021/10/29 00:27:40;;;;;;;21.35;13.68;;;8.30;99.90;;;;;;12297202;28;20054;-85
2021/10/29 00:33:42;;;;;;;21.45;13.20;;;8.10;99.90;;;;;;12298283;28;20138;-85
2021/10/29 00:39:45;;;;;;;22.00;13.43;;;7.90;99.90;;;;;;12319834;28;20085;-84
2021/10/29 00:45:47;;;;;;;16.80;11.88;;;7.90;99.90;;;;;;12292397;28;20069;-85
2021/10/29 00:51:50;;;;;;;21.63;13.07;;;8.00;99.90;;;;;;12302513;28;20056;-85
2021/10/29 00:57:52;;;;;;;22.27;13.80;;;7.90;99.90;;;;;;12308771;28;20073;-85
2021/10/29 01:03:56;;;;;;;23.60;13.65;;;7.80;99.90;;;;;;12296960;28;20134;-85
2021/10/29 01:09:58;;;;;;;23.92;14.02;;;7.90;99.90;;;;;;12322018;28;20569;-84
2021/10/29 01:16:00;;;;;;;20.58;13.20;;;8.10;99.90;;;;;;12308506;28;20039;-85
2021/10/29 01:22:02;;;;;;;21.60;13.18;;;8.40;99.90;;;;;;12301087;28;20500;-85
2021/10/29 01:28:12;;;;;;;21.30;12.55;;;8.20;99.90;;;;;;12317976;28;20507;-85
2021/10/29 01:34:14;;;;;;;19.45;12.77;;;8.20;99.90;;;;;;12304115;28;20061;-84
2021/10/29 01:40:18;;;;;;;18.88;11.60;;;8.40;99.90;;;;;;12305242;28;20868;-84
2021/10/29 01:46:19;;;;;;;20.80;12.00;;;8.40;99.90;;;;;;12303024;28;20258;-84
2021/10/29 01:52:21;;;;;;;22.98;11.45;;;8.50;99.90;;;;;;12301022;28;20754;-83
2021/10/29 01:58:23;;;;;;;18.25;11.32;;;8.70;99.90;;;;;;12298876;28;20050;-84
2021/10/29 02:04:25;;;;;;;18.38;10.75;;;8.80;99.90;;;;;;12294978;28;20110;-85
2021/10/29 02:10:28;;;;;;;18.45;10.63;;;8.90;99.90;;;;;;12304225;28;20054;-85
2021/10/29 02:16:30;;;;;;;19.65;11.05;;;8.90;99.90;;;;;;12298688;28;20664;-83
2021/10/29 02:22:32;;;;;;;19.17;11.10;;;9.00;99.90;;;;;;12305761;28;20054;-84
2021/10/29 02:28:34;;;;;;;19.20;11.35;;;9.00;99.90;;;;;;12321070;28;20643;-85
2021/10/29 02:34:36;;;;;;;20.27;11.13;;;9.00;99.90;;;;;;12301174;28;20046;-84
2021/10/29 02:40:38;;;;;;;20.90;11.57;;;8.90;99.90;;;;;;12303315;28;20603;-86
2021/10/29 02:46:40;;;;;;;18.98;11.18;;;8.90;99.90;;;;;;12302537;28;20162;-85
2021/10/29 02:52:43;;;;;;;18.20;10.73;;;8.90;99.90;;;;;;12306813;28;20043;-85
2021/10/29 02:58:45;;;;;;;18.83;10.63;;;8.90;99.90;;;;;;12297820;28;20049;-85
2021/10/29 03:04:47;;;;;;;19.38;10.75;;;9.00;99.90;;;;;;12302870;28;20073;-83
2021/10/29 03:10:49;;;;;;;18.23;10.70;;;9.00;99.90;;;;;;12301997;28;20081;-86
2021/10/29 03:16:51;;;;;;;19.05;10.85;;;9.00;99.90;;;;;;12332887;28;20052;-84
2021/10/29 03:22:53;;;;;;;18.48;10.18;;;9.10;99.90;;;;;;12304585;28;21285;-84
2021/10/29 03:28:54;;;;;;;18.35;10.55;;;9.10;99.90;;;;;;12295016;28;20055;-83
2021/10/29 03:34:57;;;;;;;20.27;11.50;;;9.10;99.90;;;;;;12294679;28;20491;-84
2021/10/29 03:41:02;;;;;;;19.13;11.13;;;9.00;99.90;;;;;;12300279;28;20050;-84
2021/10/29 03:47:04;;;;;;;;;;;9.00;99.90;;;;;;12301655;28;20113;-84
2021/10/29 03:53:11;;;;;;;18.80;10.48;;;9.10;99.90;;;;;;12309074;28;19930;-85
2021/10/29 03:59:13;;;;;;;19.67;11.07;;;9.00;99.90;;;;;;12309221;28;20116;-85
2021/10/29 04:05:15;;;;;;;17.23;10.23;;;9.10;99.90;;;;;;12304193;28;20039;-84
2021/10/29 04:11:24;;;;;;;17.42;9.80;;;9.20;99.90;;;;;;12294199;28;20053;-83
2021/10/29 04:17:26;;;;;;;16.85;9.38;;;9.20;99.90;;;;;;12302507;28;20173;-85
2021/10/29 04:23:28;;;;;;;17.02;9.23;;;9.30;99.90;;;;;;12298252;28;20077;-84
2021/10/29 04:29:36;;;;;;;14.65;9.07;;;9.40;99.90;;;;;;12308855;28;20051;-85
2021/10/29 04:35:42;;;;;;;15.68;9.20;;;9.60;99.90;;;;;;12304184;28;20072;-83
2021/10/29 04:41:49;;;;;;;14.95;8.82;;;9.60;99.90;;;;;;12307557;28;20068;-84
2021/10/29 04:47:51;;;;;;;14.27;8.02;;;9.60;99.90;;;;;;12308887;28;20490;-84
2021/10/29 04:53:54;;;;;;;16.70;8.77;;;9.70;99.90;;;;;;12303253;28;20054;-83
2021/10/29 05:00:01;;;;;;;15.73;8.90;;;9.90;99.90;;;;;;12304445;28;20046;-85
2021/10/29 05:06:03;;;;;;;15.50;9.82;;;9.80;99.90;;;;;;12306123;28;20488;-83
2021/10/29 05:12:05;;;;;;;15.52;9.63;;;9.80;99.90;;;;;;12300360;28;20419;-83
2021/10/29 05:18:13;;;;;;;17.50;9.50;;;9.80;99.90;;;;;;12301630;28;20085;-85
2021/10/29 05:24:16;;;;;;;16.33;10.23;;;9.90;99.90;;;;;;12308538;28;20124;-83
2021/10/29 05:30:20;;;;;;;;;;;9.90;99.90;;;;;;12303944;28;20063;-83
2021/10/29 05:36:22;;;;;;;20.65;12.10;;;9.80;99.90;;;;;;12299825;28;19925;-83
2021/10/29 05:42:27;;;;;;;20.42;12.05;;;9.80;99.90;;;;;;12293351;28;20043;-83
2021/10/29 05:48:29;;;;;;;19.33;12.63;;;9.70;99.90;;;;;;12326742;28;20117;-84
2021/10/29 06:00:36;;;;;;;19.30;11.98;;;9.70;99.90;;;;;;12306345;28;20605;-85
2021/10/29 06:06:38;;;;;;;20.60;12.65;;;9.80;99.90;;;;;;12296621;28;20073;-83
2021/10/29 06:12:43;;;;;;;19.75;12.02;;;9.90;99.90;;;;;;12303563;28;20134;-83
2021/10/29 06:18:45;;;;;;;21.70;12.85;;;9.90;99.90;;;;;;12318538;28;20078;-83
2021/10/29 06:24:48;;;;;;;22.83;12.68;;;9.90;99.90;;;;;;12297758;28;20577;-84
2021/10/29 06:30:50;;;;;;;22.00;12.27;;;9.90;99.90;;;;;;12297376;28;20046;-83
2021/10/29 06:36:52;;;;;;;20.88;12.80;;;9.90;99.90;;;;;;12294799;28;20078;-85
2021/10/29 06:42:57;;;;;;;22.00;13.48;;;10.10;99.90;;;;;;12297243;28;20051;-84
2021/10/29 07:01:43;;;;;;;23.25;13.57;;;10.20;99.90;;;;;;12297582;28;20051;-84
2021/10/29 07:45:49;;;;;;;26.35;16.42;;;10.20;99.90;;;;;;12303527;28;20153;-84
2021/10/29 07:51:51;;;;;;;24.08;15.10;;;10.30;99.90;;;;;;12289550;28;20047;-85
2021/10/29 07:58:00;;;;;;;24.27;14.82;;;10.40;99.90;;;;;;12320064;28;20078;-83
2021/10/29 08:04:01;;;;;;;22.33;14.30;;;10.60;99.90;;;;;;12302449;28;20468;-83
2021/10/29 08:10:06;;;;;;;20.30;13.70;;;10.70;99.90;;;;;;12301215;28;20070;-85
2021/10/29 08:16:08;;;;;;;22.05;14.02;;;10.90;99.90;;;;;;12300232;28;20047;-85
2021/10/29 08:22:10;;;;;;;19.92;12.50;;;11.00;99.90;;;;;;12310330;28;20047;-83
2021/10/29 08:28:12;;;;;;;19.80;12.65;;;11.20;99.90;;;;;;12312510;28;20076;-83
2021/10/29 08:34:25;;;;;;;19.60;12.02;;;11.40;99.90;;;;;;12289713;28;20591;-85
2021/10/29 08:40:28;;;;;;;16.92;11.68;;;11.60;99.90;;;;;;12296691;28;20606;-85
2021/10/29 08:46:30;;;;;;;16.20;10.55;;;11.80;99.90;;;;;;12284356;28;20915;-85
2021/10/29 08:52:32;;;;;;;15.07;10.68;;;12.20;99.90;;;;;;12298285;28;20043;-83
2021/10/29 08:59:07;;;;;;;17.02;11.15;;;12.30;99.90;;;;;;12284665;28;20046;-85
2021/10/29 09:05:16;;;;;;;16.40;10.68;;;12.40;99.90;;;;;;12292861;28;20053;-82
2021/10/29 09:17:41;;;;;;;13.70;10.20;;;12.60;99.90;;;;;;12304342;28;20503;-84
2021/10/29 09:36:43;;;;;;;15.35;10.90;;;12.80;99.90;;;;;;12307158;28;20050;-85
2021/10/29 09:42:45;;;;;;;15.70;10.30;;;12.80;99.90;;;;;;12300265;28;20491;-83
2021/10/29 09:48:52;;;;;;;17.13;10.95;;;13.00;99.90;;;;;;12296978;28;20812;-84
2021/10/29 10:01:07;;;;;;;15.93;10.80;;;13.10;99.90;;;;;;12302106;28;20054;-82
2021/10/29 10:07:10;;;;;;;14.18;9.50;;;13.20;99.90;;;;;;12330890;28;20058;-82
2021/10/29 10:13:15;;;;;;;15.00;10.60;;;13.30;99.90;;;;;;12300196;28;20127;-84
2021/10/29 10:19:16;;;;;;;16.20;9.95;;;13.40;99.90;;;;;;12300406;28;20055;-84
2021/10/29 10:50:29;;;;;;;11.75;8.40;;;13.90;99.90;;;;;;12305315;28;20051;-84
2021/10/29 11:10:12;;;;;;;10.75;6.88;;;14.30;99.90;;;;;;12283651;28;20087;-85
2021/10/29 11:16:36;;;;;;;8.48;6.13;;;14.50;99.90;;;;;;12295192;28;20602;-85
2021/10/29 11:22:46;;;;;;;8.82;5.97;;;14.70;99.90;;;;;;12327800;28;20078;-84
2021/10/29 11:28:54;;;;;;;9.30;6.30;;;14.80;99.90;;;;;;12296338;28;20561;-85
2021/10/29 11:35:01;;;;;;;7.68;5.65;;;14.70;99.90;;;;;;12291644;28;20053;-84
2021/10/29 11:41:06;;;;;;;7.32;5.28;;;14.90;99.90;;;;;;12293534;28;20164;-83
2021/10/29 11:47:08;;;;;;;8.85;5.97;;;14.80;99.90;;;;;;12300308;28;20063;-84
2021/10/29 11:53:12;;;;;;;10.85;7.75;;;14.70;99.90;;;;;;12293144;28;20104;-83
2021/10/29 12:11:41;;;;;;;12.23;8.13;;;14.00;99.90;;;;;;12297369;28;20050;-84
2021/10/29 12:18:13;;;;;;;11.82;7.85;;;14.10;99.90;;;;;;12294764;28;21393;-81
2021/10/29 12:24:16;;;;;;;12.63;8.48;;;14.20;99.90;;;;;;12295486;28;20112;-83
2021/10/29 12:30:36;;;;;;;12.32;8.23;;;14.00;99.90;;;;;;12297761;28;20141;-84
2021/10/29 12:37:06;;;;;;;10.95;7.40;;;13.80;99.90;;;;;;12311223;28;20109;-85
2021/10/29 13:02:30;;;;;;;12.80;7.55;;;13.80;99.90;;;;;;12307779;28;20086;-84
2021/10/29 13:08:38;;;;;;;12.35;8.30;;;13.90;99.90;;;;;;12305093;28;20120;-84
2021/10/29 13:15:23;;;;;;;14.30;8.60;;;13.70;99.90;;;;;;12312332;28;20062;-83
2021/10/29 14:30:20;;;;;;;11.07;7.97;;;13.40;99.90;;;;;;12299240;28;20162;-83
2021/10/29 14:36:25;;;;;;;12.10;8.27;;;13.30;99.90;;;;;;12306890;28;20520;-83
2021/10/29 14:42:35;;;;;;;12.45;8.50;;;13.10;99.90;;;;;;12298804;28;20154;-82
2021/10/29 15:01:22;;;;;;;12.43;7.80;;;12.90;99.90;;;;;;12296051;28;20158;-85
2021/10/29 15:14:48;;;;;;;13.88;8.13;;;12.80;99.90;;;;;;12299602;28;21129;-83
2021/10/29 15:33:08;;;;;;;11.63;7.28;;;13.10;99.90;;;;;;12307212;28;20053;-83
2021/10/29 15:45:37;;;;;;;11.82;7.35;;;12.90;99.90;;;;;;12299943;28;20114;-83
2021/10/29 15:51:48;;;;;;;13.77;7.95;;;12.90;99.90;;;;;;12293114;28;20211;-83
2021/10/29 15:58:02;;;;;;;14.48;8.20;;;12.80;99.90;;;;;;12298799;28;20051;-82
2021/10/29 16:23:07;;;;;;;12.45;8.27;;;12.40;99.90;;;;;;12298884;28;20046;-83
2021/10/29 16:29:12;;;;;;;13.27;8.00;;;12.30;99.90;;;;;;12304445;28;20488;-85
2021/10/29 16:35:14;;;;;;;11.85;8.18;;;12.30;99.90;;;;;;12306929;28;20050;-84
2021/10/29 16:41:16;;;;;;;12.75;8.85;;;12.30;99.90;;;;;;12306489;28;20057;-84
2021/10/29 16:47:18;;;;;;;14.38;9.35;;;12.10;99.90;;;;;;12300188;28;20587;-84
2021/10/29 16:53:20;;;;;;;13.77;9.00;;;12.10;99.90;;;;;;12301025;28;20716;-85
2021/10/29 16:59:22;;;;;;;13.13;8.65;;;12.00;99.90;;;;;;12304107;28;20042;-85
2021/10/29 17:05:25;;;;;;;16.02;8.70;;;12.00;99.90;;;;;;12301988;28;20479;-84
2021/10/29 17:11:26;;;;;;;14.57;7.80;;;12.00;99.90;;;;;;12299692;28;20089;-83
2021/10/29 17:17:28;;;;;;;12.68;7.97;;;12.10;99.90;;;;;;12309509;28;20059;-85
2021/10/29 17:23:31;;;;;;;12.95;7.68;;;12.10;99.90;;;;;;12311596;28;20356;-85
2021/10/29 17:29:33;;;;;;;10.65;7.47;;;12.20;99.90;;;;;;12308385;28;20054;-85
2021/10/29 17:35:35;;;;;;;14.27;7.53;;;12.20;99.90;;;;;;12303302;28;20069;-86
2021/10/29 17:41:38;;;;;;;10.43;7.35;;;12.20;99.90;;;;;;12301841;28;20080;-83
2021/10/29 17:47:41;;;;;;;12.43;7.05;;;12.30;99.90;;;;;;12311825;28;20500;-85
2021/10/29 17:53:43;;;;;;;10.13;6.82;;;12.30;99.90;;;;;;12322520;28;20104;-85
2021/10/29 17:59:45;;;;;;;10.75;6.85;;;12.40;99.90;;;;;;12306241;28;20055;-84
2021/10/29 18:05:47;;;;;;;10.35;6.78;;;12.50;99.90;;;;;;12302304;28;20046;-85
2021/10/29 18:11:49;;;;;;;9.48;6.78;;;12.40;99.90;;;;;;12300704;28;20051;-84
2021/10/29 18:17:52;;;;;;;11.43;7.32;;;12.40;99.90;;;;;;12307332;28;20575;-83
2021/10/29 18:23:54;;;;;;;9.82;7.20;;;12.40;99.90;;;;;;12303433;28;20141;-85
2021/10/29 18:29:57;;;;;;;11.00;7.70;;;12.20;99.90;;;;;;12301004;28;20510;-83
2021/10/29 18:35:59;;;;;;;15.68;8.15;;;12.20;99.90;;;;;;12297036;28;20177;-84
2021/10/29 18:42:01;;;;;;;12.75;8.13;;;12.20;99.90;;;;;;12299312;28;20047;-84
2021/10/29 18:48:03;;;;;;;11.80;7.43;;;12.10;99.90;;;;;;12298010;28;20786;-85
2021/10/29 18:54:07;;;;;;;12.10;7.35;;;12.10;99.90;;;;;;12313223;28;20053;-85
2021/10/29 19:00:10;;;;;;;10.50;6.97;;;12.10;99.90;;;;;;12298610;28;20101;-86
2021/10/29 19:06:15;;;;;;;12.93;7.13;;;12.10;99.90;;;;;;12335314;28;20058;-84
2021/10/29 19:12:17;;;;;;;10.90;7.22;;;12.10;99.90;;;;;;12298179;28;20051;-84
2021/10/29 19:18:19;;;;;;;11.15;7.60;;;12.10;99.90;;;;;;12316350;28;20231;-85
2021/10/29 19:24:21;;;;;;;9.80;7.25;;;12.20;99.90;;;;;;12337105;28;20078;-84
2021/10/29 19:30:23;;;;;;;10.88;7.65;;;12.10;99.90;;;;;;12297828;28;20114;-83
2021/10/29 19:37:03;;;;;;;11.30;7.63;;;12.00;99.90;;;;;;12303310;28;20050;-83
2021/10/29 19:42:53;;;;;;;11.20;7.25;;;12.00;99.90;;;;;;12299459;28;20051;-85
2021/10/29 19:48:56;;;;;;;12.20;7.85;;;12.00;99.90;;;;;;12301934;28;20151;-83
2021/10/29 19:55:00;;;;;;;11.50;7.88;;;11.90;99.90;;;;;;12300015;28;20039;-83
2021/10/29 20:01:02;;;;;;;;;;;11.90;99.90;;;;;;12304212;28;20703;-84
2021/10/29 20:07:05;;;;;;;11.68;7.22;;;12.00;99.90;;;;;;12304287;28;19929;-83
2021/10/29 20:13:07;;;;;;;12.48;7.10;;;11.90;99.90;;;;;;12307270;28;20767;-83
2021/10/29 20:19:09;;;;;;;11.13;7.13;;;11.80;99.90;;;;;;12302441;28;20065;-85
2021/10/29 20:25:11;;;;;;;11.77;7.00;;;11.80;99.90;;;;;;12323208;28;20141;-84
2021/10/29 20:31:13;;;;;;;11.02;6.63;;;11.90;99.90;;;;;;12313086;28;20050;-83
2021/10/29 20:37:15;;;;;;;11.00;7.22;;;11.80;99.90;;;;;;12305471;28;20586;-84
2021/10/29 20:43:17;;;;;;;8.57;5.90;;;11.90;99.90;;;;;;12301893;28;20080;-84
2021/10/29 20:49:19;;;;;;;8.13;5.35;;;12.00;99.90;;;;;;12304367;28;20053;-82
2021/10/29 20:55:23;;;;;;;8.07;5.43;;;12.20;99.90;;;;;;12303346;28;20062;-83
2021/10/29 21:01:26;;;;;;;10.95;6.43;;;12.40;99.90;;;;;;12329282;28;20073;-84
2021/10/29 21:07:28;;;;;;;8.35;5.30;;;12.40;99.90;;;;;;12308692;28;20057;-84
2021/10/29 21:13:30;;;;;;;8.00;4.85;;;12.50;99.90;;;;;;12312047;28;20062;-85
2021/10/29 21:19:33;;;;;;;6.13;4.32;;;12.60;99.90;;;;;;12309692;28;20078;-86
2021/10/29 21:25:36;;;;;;;9.05;4.78;;;12.60;99.90;;;;;;12309726;28;20073;-85
2021/10/29 21:31:39;;;;;;;9.13;4.63;;;12.60;99.90;;;;;;12306485;28;20121;-84
2021/10/29 21:37:42;;;;;;;6.57;4.05;;;12.50;99.90;;;;;;12348779;28;20093;-84
2021/10/29 21:43:44;;;;;;;7.70;4.85;;;12.60;99.90;;;;;;12303625;28;20065;-84
2021/10/29 21:49:48;;;;;;;8.85;4.47;;;12.60;99.90;;;;;;12306428;28;20055;-84
2021/10/29 21:55:50;;;;;;;6.25;3.95;;;12.80;99.90;;;;;;12305122;28;20098;-85
2021/10/29 22:01:52;;;;;;;6.85;3.97;;;12.80;99.90;;;;;;12306161;28;20042;-85
2021/10/29 22:07:57;;;;;;;7.28;3.83;;;12.90;99.90;;;;;;12320589;28;20170;-83
2021/10/29 22:13:59;;;;;;;5.55;4.07;;;12.90;99.90;;;;;;12340634;28;20460;-85
2021/10/29 22:20:01;;;;;;;10.68;3.92;;;12.90;99.90;;;;;;12308229;28;20088;-85
2021/10/29 22:26:05;;;;;;;8.27;3.75;;;13.00;99.90;;;;;;12305776;28;20133;-87
2021/10/29 22:32:08;;;;;;;5.93;3.33;;;12.90;99.90;;;;;;12300549;28;20039;-85
2021/10/29 22:38:10;;;;;;;5.70;3.25;;;12.90;99.90;;;;;;12309432;28;20538;-85
2021/10/29 22:44:12;;;;;;;5.97;3.10;;;12.90;99.90;;;;;;12305868;28;20077;-84
2021/10/29 22:50:14;;;;;;;6.78;3.30;;;13.00;99.90;;;;;;12312838;28;20059;-84
2021/10/29 22:56:17;;;;;;;6.18;3.00;;;12.90;99.90;;;;;;12302327;28;20097;-83
2021/10/29 23:02:18;;;;;;;5.93;3.00;;;13.00;99.90;;;;;;12296776;28;20054;-85
2021/10/29 23:08:21;;;;;;;6.55;3.33;;;13.10;99.90;;;;;;12300240;28;20081;-82
2021/10/29 23:14:23;;;;;;;5.75;2.90;;;13.10;99.90;;;;;;12336134;28;20056;-84
2021/10/29 23:20:25;;;;;;;5.40;2.90;;;13.00;99.90;;;;;;12318321;28;20078;-83
2021/10/29 23:26:31;;;;;;;5.60;2.50;;;13.00;99.90;;;;;;12294357;28;20058;-83
2021/10/29 23:32:34;;;;;;;5.18;2.47;;;13.00;99.90;;;;;;12316043;28;20868;-83
2021/10/29 23:38:36;;;;;;;5.68;2.85;;;13.10;99.90;;;;;;12299496;28;20505;-85
2021/10/29 23:44:38;;;;;;;4.72;2.40;;;13.00;99.90;;;;;;12300557;28;20050;-84
2021/10/29 23:50:40;;;;;;;3.50;2.35;;;13.10;99.90;;;;;;12304412;28;20070;-83
2021/10/29 23:56:41;;;;;;;5.38;2.75;;;12.90;99.90;;;;;;12302568;28;20106;-83
