Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 04:45:45;;;;;;;20.67;14.83;;;;;;;;;;5759722;23;20541;-73
2023/08/22 04:48:11;;;;;;;23.00;15.17;;;;;;;;;;4934992;29;20414;-73
2023/08/22 04:50:37;;;;;;;30.43;16.90;;;;;;;;;;4934624;29;20896;-72
2023/08/22 04:53:03;;;;;;;22.53;15.50;;;;;;;;;;4934167;29;20428;-73
2023/08/22 04:55:29;;;;;;;30.73;15.47;;;;;;;;;;4934276;29;20422;-73
2023/08/22 04:57:55;;;;;;;31.40;19.57;;;;;;;;;;4935774;29;20770;-73
2023/08/22 05:00:21;;;;;;;30.17;15.83;;;;;;;;;;4938936;29;20405;-73
2023/08/22 05:02:47;;;;;;;36.73;17.00;;;;;;;;;;4938212;29;20887;-73
2023/08/22 05:05:13;;;;;;;26.13;16.20;;;;;;;;;;4937882;29;20500;-73
2023/08/22 05:07:39;;;;;;;25.20;15.70;;;;;;;;;;4938062;29;20779;-73
2023/08/22 05:10:05;;;;;;;36.53;17.63;;;;;;;;;;4937995;29;20410;-73
2023/08/22 05:12:31;;;;;;;25.87;16.30;;;;;;;;;;4938364;29;20426;-73
2023/08/22 05:14:57;;;;;;;33.23;17.40;;;;;;;;;;4936856;29;20541;-74
2023/08/22 05:17:23;;;;;;;28.93;16.83;;;;;;;;;;4937939;29;20447;-74
2023/08/22 05:19:49;;;;;;;26.20;16.50;;;;;;;;;;4938043;29;20496;-74
2023/08/22 05:22:15;;;;;;;35.50;17.00;;;;;;;;;;4937683;29;21051;-74
2023/08/22 05:24:41;;;;;;;28.60;16.43;;;;;;;;;;4937710;29;20528;-74
2023/08/22 05:27:07;;;;;;;35.47;16.90;;;;;;;;;;4937870;29;20443;-74
2023/08/22 05:29:33;;;;;;;29.73;16.73;;;;;;;;;;4937485;29;20405;-73
2023/08/22 05:31:59;;;;;;;32.90;16.10;;;;;;;;;;4937953;29;20472;-73
2023/08/22 05:34:25;;;;;;;29.87;17.17;;;;;;;;;;4937616;29;20440;-74
2023/08/22 05:36:50;;;;;;;35.90;16.50;;;;;;;;;;4937254;29;20450;-72
2023/08/22 05:39:16;;;;;;;25.30;13.23;;;;;;;;;;4936642;29;20512;-72
2023/08/22 05:41:42;;;;;;;24.17;14.13;;;;;;;;;;4936296;29;20476;-72
2023/08/22 05:44:08;;;;;;;28.60;14.07;;;;;;;;;;4937030;29;20409;-72
2023/08/22 05:46:34;;;;;;;28.97;15.07;;;;;;;;;;4936254;29;20497;-73
2023/08/22 05:49:00;;;;;;;28.70;15.03;;;;;;;;;;4936942;29;20417;-72
2023/08/22 05:51:26;;;;;;;24.73;15.30;;;;;;;;;;4936483;29;20461;-73
2023/08/22 05:53:52;;;;;;;25.23;14.50;;;;;;;;;;4942824;29;20442;-72
2023/08/22 05:56:18;;;;;;;27.33;14.33;;;;;;;;;;4943071;28;20461;-73
2023/08/22 05:58:44;;;;;;;30.23;15.53;;;;;;;;;;4942418;29;20811;-73
2023/08/22 06:01:10;;;;;;;32.07;13.73;;;;;;;;;;4941813;29;20468;-73
2023/08/22 06:03:37;;;;;;;22.63;14.67;;;;;;;;;;4940864;29;20796;-73
2023/08/22 06:06:03;;;;;;;28.47;13.63;;;;;;;;;;4942536;29;20457;-71
2023/08/22 06:08:29;;;;;;;27.23;12.83;;;;;;;;;;4936050;29;20425;-72
2023/08/22 06:10:55;;;;;;;22.90;13.90;;;;;;;;;;4940197;29;20440;-72
2023/08/22 06:13:21;;;;;;;26.60;16.10;;;;;;;;;;4947924;29;20416;-72
2023/08/22 06:15:47;;;;;;;32.07;15.80;;;;;;;;;;4947964;28;20471;-72
2023/08/22 06:18:12;;;;;;;33.93;14.80;;;;;;;;;;4940823;29;20516;-71
2023/08/22 06:20:39;;;;;;;23.20;15.97;;;;;;;;;;4947918;29;20946;-73
2023/08/22 06:23:05;;;;;;;22.60;14.60;;;;;;;;;;4949122;29;20437;-72
2023/08/22 06:25:31;;;;;;;22.30;14.80;;;;;;;;;;4945791;29;20465;-74
2023/08/22 06:27:57;;;;;;;27.50;13.90;;;;;;;;;;4941593;29;20900;-72
2023/08/22 06:30:23;;;;;;;20.10;13.47;;;;;;;;;;4935724;29;20439;-72
2023/08/22 06:32:49;;;;;;;26.50;13.23;;;;;;;;;;4942827;29;20438;-72
2023/08/22 06:35:15;;;;;;;24.73;15.80;;;;;;;;;;4941986;28;20436;-71
2023/08/22 06:37:41;;;;;;;23.07;13.97;;;;;;;;;;4947620;29;20420;-74
2023/08/22 06:40:08;;;;;;;22.23;11.87;;;;;;;;;;4955444;29;20834;-73
2023/08/22 06:42:34;;;;;;;21.83;12.90;;;;;;;;;;4942749;29;20556;-74
2023/08/22 06:44:59;;;;;;;16.70;12.87;;;;;;;;;;4936269;29;20461;-72
2023/08/22 06:47:25;;;;;;;22.73;13.40;;;;;;;;;;4935747;29;20472;-72
2023/08/22 06:49:51;;;;;;;22.10;12.27;;;;;;;;;;4934632;29;20220;-72
2023/08/22 06:52:19;;;;;;;16.43;10.63;;;;;;;;;;4935992;29;20461;-72
2023/08/22 06:54:45;;;;;;;16.67;10.80;;;;;;;;;;4936228;29;20431;-72
2023/08/22 06:57:11;;;;;;;22.07;13.73;;;;;;;;;;4932923;29;20433;-72
2023/08/22 06:59:37;;;;;;;23.83;11.47;;;;;;;;;;4936329;29;20421;-72
2023/08/22 07:02:03;;;;;;;17.73;12.90;;;;;;;;;;4936182;29;20464;-73
2023/08/22 07:04:32;;;;;;;18.37;11.47;;;;;;;;;;4936283;29;20787;-72
2023/08/22 07:06:58;;;;;;;20.63;11.90;;;;;;;;;;4935820;29;20792;-70
2023/08/22 07:09:24;;;;;;;19.90;13.57;;;;;;;;;;4935636;29;20418;-71
2023/08/22 07:11:50;;;;;;;28.37;13.00;;;;;;;;;;4935932;29;20767;-71
2023/08/22 07:14:16;;;;;;;15.97;12.23;;;;;;;;;;4935240;29;20440;-71
2023/08/22 07:16:42;;;;;;;18.40;12.17;;;;;;;;;;4935638;29;20198;-72
2023/08/22 07:19:08;;;;;;;21.87;12.80;;;;;;;;;;4935957;29;20421;-72
2023/08/22 07:21:33;;;;;;;18.23;11.50;;;;;;;;;;4935136;29;20469;-72
2023/08/22 07:23:59;;;;;;;18.20;12.30;;;;;;;;;;4935245;29;20761;-72
2023/08/22 07:26:25;;;;;;;17.67;10.60;;;;;;;;;;4934691;29;20430;-72
2023/08/22 07:28:51;;;;;;;19.60;11.87;;;;;;;;;;4918800;29;20448;-73
2023/08/22 07:31:17;;;;;;;23.80;11.20;;;;;;;;;;4933113;29;20508;-73
2023/08/22 07:33:43;;;;;;;19.90;11.20;;;;;;;;;;4934344;29;20436;-73
2023/08/22 07:36:20;;;;;;;16.00;11.30;;;;;;;;;;4935046;29;20931;-72
2023/08/22 07:38:46;;;;;;;20.47;12.07;;;;;;;;;;4935248;29;20512;-72
2023/08/22 07:41:12;;;;;;;21.33;12.13;;;;;;;;;;4934459;29;20559;-73
2023/08/22 07:43:37;;;;;;;21.50;12.03;;;;;;;;;;4934664;29;21003;-72
2023/08/22 07:46:03;;;;;;;17.53;9.70;;;;;;;;;;4934887;29;20449;-73
2023/08/22 07:48:29;;;;;;;17.20;11.40;;;;;;;;;;4919698;29;20840;-74
2023/08/22 07:50:56;;;;;;;19.30;11.03;;;;;;;;;;4921251;29;20433;-75
2023/08/22 07:53:22;;;;;;;17.50;10.37;;;;;;;;;;4930716;29;20923;-75
2023/08/22 07:55:48;;;;;;;19.07;10.10;;;;;;;;;;4935051;29;20453;-76
2023/08/22 07:58:15;;;;;;;18.37;11.03;;;;;;;;;;4924958;29;20442;-75
2023/08/22 08:00:41;;;;;;;12.60;10.00;;;;;;;;;;4929888;29;20464;-77
2023/08/22 08:03:07;;;;;;;16.57;10.50;;;;;;;;;;4926210;29;20438;-77
2023/08/22 08:05:33;;;;;;;18.10;10.40;;;;;;;;;;4935432;29;20932;-81
2023/08/22 08:07:59;;;;;;;18.13;10.80;;;;;;;;;;4935122;29;20417;-77
2023/08/22 08:10:25;;;;;;;17.93;9.97;;;;;;;;;;4927885;29;20417;-76
2023/08/22 08:12:51;;;;;;;22.07;11.70;;;;;;;;;;4918538;29;20413;-76
2023/08/22 08:15:17;;;;;;;18.80;10.80;;;;;;;;;;4921062;29;20454;-77
2023/08/22 08:17:43;;;;;;;16.00;10.27;;;;;;;;;;4931224;29;20429;-76
2023/08/22 08:20:10;;;;;;;15.13;9.27;;;;;;;;;;4934442;29;20420;-75
2023/08/22 08:22:37;;;;;;;16.53;10.33;;;;;;;;;;4925885;29;20460;-77
2023/08/22 08:25:03;;;;;;;14.13;9.57;;;;;;;;;;4922311;29;20430;-77
2023/08/22 08:27:29;;;;;;;13.80;9.07;;;;;;;;;;4929138;29;20472;-75
2023/08/22 08:29:55;;;;;;;15.60;10.47;;;;;;;;;;4923809;29;20422;-73
2023/08/22 08:32:21;;;;;;;13.63;8.70;;;;;;;;;;4926819;29;20935;-74
2023/08/22 08:34:47;;;;;;;11.47;7.97;;;;;;;;;;4933801;29;20429;-75
2023/08/22 08:37:13;;;;;;;9.70;7.33;;;;;;;;;;4930082;29;20440;-76
2023/08/22 08:39:39;;;;;;;16.23;8.60;;;;;;;;;;4931199;29;20414;-74
2023/08/22 08:42:12;;;;;;;14.37;9.10;;;;;;;;;;4956055;28;20480;-74
2023/08/22 08:44:38;;;;;;;13.00;7.40;;;;;;;;;;4957273;28;20433;-74
2023/08/22 08:47:06;;;;;;;12.40;7.87;;;;;;;;;;4928026;29;20522;-74
2023/08/22 08:49:33;;;;;;;9.50;6.83;;;;;;;;;;4954036;29;20424;-77
2023/08/22 08:52:02;;;;;;;11.23;7.30;;;;;;;;;;4960165;28;20414;-78
2023/08/22 08:54:29;;;;;;;12.90;6.00;;;;;;;;;;4948365;29;20434;-75
2023/08/22 08:56:55;;;;;;;11.10;6.60;;;;;;;;;;4956995;29;20484;-72
2023/08/22 08:59:21;;;;;;;8.90;7.10;;;;;;;;;;4945417;29;20429;-72
2023/08/22 09:01:48;;;;;;;9.30;6.10;;;;;;;;;;4938609;29;20472;-73
2023/08/22 09:04:14;;;;;;;12.37;6.30;;;;;;;;;;4938350;29;20418;-74
2023/08/22 09:06:40;;;;;;;11.43;7.20;;;;;;;;;;4941218;29;20910;-74
2023/08/22 09:09:12;;;;;;;8.83;6.70;;;;;;;;;;4937794;29;20457;-72
2023/08/22 09:11:45;;;;;;;10.73;7.00;;;;;;;;;;4919191;29;20917;-72
2023/08/22 09:14:11;;;;;;;9.17;6.83;;;;;;;;;;4919195;29;20797;-73
2023/08/22 09:16:37;;;;;;;13.37;7.13;;;;;;;;;;4928166;29;20540;-74
2023/08/22 09:19:03;;;;;;;9.13;6.57;;;;;;;;;;4937507;29;20413;-73
2023/08/22 09:21:30;;;;;;;11.70;6.13;;;;;;;;;;4937670;29;20552;-73
2023/08/22 09:24:09;;;;;;;9.70;6.70;;;;;;;;;;4937671;29;20432;-73
2023/08/22 09:26:35;;;;;;;10.60;5.93;;;;;;;;;;4929983;29;20961;-74
2023/08/22 09:29:05;;;;;;;11.27;6.40;;;;;;;;;;4933518;29;20536;-76
2023/08/22 09:31:32;;;;;;;13.07;6.47;;;;;;;;;;4930283;29;20433;-74
2023/08/22 09:33:58;;;;;;;7.57;6.00;;;;;;;;;;4927053;29;20456;-76
2023/08/22 09:36:24;;;;;;;6.63;5.67;;;;;;;;;;4929588;29;20445;-74
2023/08/22 09:38:55;;;;;;;9.27;6.27;;;;;;;;;;4918156;29;20951;-75
2023/08/22 09:41:24;;;;;;;8.90;5.93;;;;;;;;;;4918140;29;20473;-75
2023/08/22 09:43:53;;;;;;;17.50;7.90;;;;;;;;;;4918071;29;20481;-74
2023/08/22 09:46:21;;;;;;;7.20;5.90;;;;;;;;;;4937333;29;20469;-74
2023/08/22 09:48:47;;;;;;;9.77;5.77;;;;;;;;;;4935809;29;20855;-73
2023/08/22 09:51:15;;;;;;;13.00;7.00;;;;;;;;;;4936166;29;20987;-74
2023/08/22 09:53:42;;;;;;;11.13;6.77;;;;;;;;;;4937121;29;20422;-74
2023/08/22 09:56:08;;;;;;;10.17;6.93;;;;;;;;;;4937006;29;20481;-73
2023/08/22 09:58:35;;;;;;;9.03;6.53;;;;;;;;;;4936759;29;20445;-74
2023/08/22 10:01:02;;;;;;;11.13;6.37;;;;;;;;;;4931424;29;20492;-77
2023/08/22 10:03:29;;;;;;;11.47;6.33;;;;;;;;;;4919568;29;20461;-75
2023/08/22 10:05:55;;;;;;;12.60;6.60;;;;;;;;;;4933511;29;20537;-76
2023/08/22 10:08:21;;;;;;;10.53;6.10;;;;;;;;;;4936486;29;20424;-76
2023/08/22 10:10:47;;;;;;;9.87;6.73;;;;;;;;;;4937208;29;20414;-76
2023/08/22 10:13:15;;;;;;;9.83;6.80;;;;;;;;;;4937546;29;20413;-75
2023/08/22 10:15:42;;;;;;;9.87;5.87;;;;;;;;;;4936695;29;20434;-74
2023/08/22 10:18:08;;;;;;;9.23;6.70;;;;;;;;;;4931509;29;20434;-73
2023/08/22 10:20:35;;;;;;;14.13;6.80;;;;;;;;;;4918521;29;20485;-74
2023/08/22 10:23:01;;;;;;;10.77;7.33;;;;;;;;;;4923735;29;20462;-71
2023/08/22 10:25:47;;;;;;;7.70;6.27;;;;;;;;;;4927076;29;20432;-72
2023/08/22 10:28:13;;;;;;;14.07;7.33;;;;;;;;;;4918204;29;20410;-77
2023/08/22 10:30:59;;;;;;;7.23;6.00;;;;;;;;;;4930657;29;20491;-71
2023/08/22 10:33:28;;;;;;;9.63;6.67;;;;;;;;;;4930188;29;20222;-73
2023/08/22 10:36:09;;;;;;;17.07;6.30;;;;;;;;;;4935710;29;20465;-75
2023/08/22 10:38:56;;;;;;;9.30;6.37;;;;;;;;;;4917990;29;20411;-73
2023/08/22 10:41:41;;;;;;;9.10;5.73;;;;;;;;;;4918022;29;20465;-76
2023/08/22 10:44:15;;;;;;;7.47;5.70;;;;;;;;;;4918117;29;20434;-72
2023/08/22 10:46:59;;;;;;;9.10;6.17;;;;;;;;;;4918473;29;20465;-72
2023/08/22 10:49:28;;;;;;;8.70;6.50;;;;;;;;;;4928095;29;20468;-72
2023/08/22 10:52:04;;;;;;;14.30;7.20;;;;;;;;;;4936914;29;20803;-72
2023/08/22 10:54:31;;;;;;;9.07;6.13;;;;;;;;;;4936010;29;20424;-73
2023/08/22 10:57:15;;;;;;;14.60;7.27;;;;;;;;;;4935860;29;20520;-72
2023/08/22 10:59:59;;;;;;;8.07;5.97;;;;;;;;;;4935927;29;20525;-73
2023/08/22 11:02:32;;;;;;;12.20;5.77;;;;;;;;;;4936268;29;20465;-71
2023/08/22 11:05:03;;;;;;;7.80;5.93;;;;;;;;;;4935996;29;20414;-71
2023/08/22 11:07:29;;;;;;;12.13;6.33;;;;;;;;;;4934715;29;20963;-70
2023/08/22 11:09:55;;;;;;;9.83;5.70;;;;;;;;;;4917346;29;20414;-70
2023/08/22 11:12:22;;;;;;;11.73;5.20;;;;;;;;;;4917046;29;20422;-70
2023/08/22 11:14:49;;;;;;;9.23;5.80;;;;;;;;;;4935076;29;20424;-71
2023/08/22 11:17:16;;;;;;;13.13;6.60;;;;;;;;;;4934339;29;20496;-71
2023/08/22 11:19:42;;;;;;;8.80;6.23;;;;;;;;;;4930833;29;20573;-71
2023/08/22 11:22:08;;;;;;;11.43;5.70;;;;;;;;;;4916544;29;20469;-70
2023/08/22 11:24:34;;;;;;;7.00;6.20;;;;;;;;;;4931232;29;20428;-70
2023/08/22 11:27:04;;;;;;;9.10;5.87;;;;;;;;;;4935656;29;20521;-71
2023/08/22 11:29:30;;;;;;;9.70;6.53;;;;;;;;;;4934793;29;20418;-71
2023/08/22 11:31:56;;;;;;;13.17;6.47;;;;;;;;;;4934756;29;20469;-71
2023/08/22 11:34:22;;;;;;;12.60;6.50;;;;;;;;;;4935618;29;20420;-71
2023/08/22 11:36:48;;;;;;;7.80;5.80;;;;;;;;;;4935104;29;20441;-71
2023/08/22 11:39:15;;;;;;;16.97;7.00;;;;;;;;;;4935176;29;20560;-72
2023/08/22 11:41:41;;;;;;;9.83;6.37;;;;;;;;;;4935076;29;20548;-70
2023/08/22 11:44:15;;;;;;;8.07;5.87;;;;;;;;;;4934917;29;20536;-71
2023/08/22 11:46:41;;;;;;;10.20;6.10;;;;;;;;;;4935080;29;20448;-70
2023/08/22 11:49:07;;;;;;;10.00;6.27;;;;;;;;;;4935193;29;20675;-70
2023/08/22 11:51:33;;;;;;;8.47;6.23;;;;;;;;;;4935190;29;20409;-71
2023/08/22 11:53:59;;;;;;;7.13;5.13;;;;;;;;;;4934918;29;20420;-71
2023/08/22 11:56:26;;;;;;;11.83;6.13;;;;;;;;;;4934779;29;20448;-70
2023/08/22 11:58:55;;;;;;;7.57;5.37;;;;;;;;;;4934589;29;20442;-70
2023/08/22 12:01:22;;;;;;;11.10;5.60;;;;;;;;;;4934881;29;20874;-70
2023/08/22 12:03:48;;;;;;;8.30;5.27;;;;;;;;;;4934934;29;20410;-70
2023/08/22 12:06:15;;;;;;;6.83;5.30;;;;;;;;;;4934674;29;20434;-70
2023/08/22 12:08:41;;;;;;;16.67;6.00;;;;;;;;;;4934352;29;20505;-71
2023/08/22 12:11:07;;;;;;;13.03;5.53;;;;;;;;;;4934604;29;20414;-70
2023/08/22 12:13:33;;;;;;;10.30;6.07;;;;;;;;;;4934738;29;20963;-70
2023/08/22 12:15:59;;;;;;;9.70;5.67;;;;;;;;;;4934758;29;21104;-71
2023/08/22 12:18:29;;;;;;;11.87;5.50;;;;;;;;;;4934852;29;20429;-71
2023/08/22 12:20:55;;;;;;;12.53;5.73;;;;;;;;;;4934730;29;20209;-70
2023/08/22 12:23:21;;;;;;;6.73;5.20;;;;;;;;;;4934647;29;20414;-70
2023/08/22 12:25:47;;;;;;;7.73;5.80;;;;;;;;;;4934612;29;20292;-71
2023/08/22 12:28:16;;;;;;;16.33;5.40;;;;;;;;;;4934325;29;20922;-71
2023/08/22 12:30:42;;;;;;;9.47;5.43;;;;;;;;;;4934805;29;20418;-71
2023/08/22 12:33:08;;;;;;;6.30;5.30;;;;;;;;;;4934652;29;20971;-70
2023/08/22 12:35:35;;;;;;;17.20;6.30;;;;;;;;;;4934834;29;20426;-71
2023/08/22 12:38:02;;;;;;;8.00;5.10;;;;;;;;;;4934385;29;20432;-70
2023/08/22 12:40:28;;;;;;;8.00;5.37;;;;;;;;;;4934520;29;20493;-70
2023/08/22 12:42:55;;;;;;;9.93;5.40;;;;;;;;;;4934377;29;20561;-70
2023/08/22 12:45:21;;;;;;;7.73;4.97;;;;;;;;;;4934290;29;20437;-70
2023/08/22 12:47:48;;;;;;;8.00;4.97;;;;;;;;;;4934471;29;20775;-71
2023/08/22 12:50:14;;;;;;;12.30;5.47;;;;;;;;;;4934325;29;20418;-70
2023/08/22 12:52:40;;;;;;;11.63;5.40;;;;;;;;;;4934206;29;20505;-71
2023/08/22 12:55:07;;;;;;;13.83;5.60;;;;;;;;;;4934626;29;20445;-71
2023/08/22 12:57:34;;;;;;;10.27;6.10;;;;;;;;;;4934346;29;20913;-71
2023/08/22 13:00:00;;;;;;;12.80;5.60;;;;;;;;;;4934185;29;20453;-71
2023/08/22 13:02:26;;;;;;;13.67;5.20;;;;;;;;;;4934229;29;20515;-71
2023/08/22 13:04:52;;;;;;;8.40;5.60;;;;;;;;;;4934331;29;20413;-71
2023/08/22 13:07:18;;;;;;;7.93;5.87;;;;;;;;;;4933806;29;20958;-72
2023/08/22 13:09:44;;;;;;;9.43;5.83;;;;;;;;;;4928060;29;20482;-71
2023/08/22 13:12:10;;;;;;;9.80;5.03;;;;;;;;;;4928853;29;20448;-71
2023/08/22 13:14:36;;;;;;;9.70;6.10;;;;;;;;;;4930965;29;20453;-71
2023/08/22 13:17:02;;;;;;;12.00;5.30;;;;;;;;;;4924644;29;20458;-73
2023/08/22 13:19:28;;;;;;;6.60;4.90;;;;;;;;;;4932856;29;20492;-72
2023/08/22 13:21:54;;;;;;;8.67;5.30;;;;;;;;;;4928059;29;20461;-73
2023/08/22 13:24:20;;;;;;;9.40;5.90;;;;;;;;;;4924907;29;20181;-72
2023/08/22 13:26:46;;;;;;;10.83;5.37;;;;;;;;;;4936339;29;20536;-72
2023/08/22 13:29:12;;;;;;;8.20;5.60;;;;;;;;;;4924276;29;20253;-73
2023/08/22 13:31:38;;;;;;;9.50;5.50;;;;;;;;;;4934879;29;20430;-72
2023/08/22 13:34:04;;;;;;;11.83;6.23;;;;;;;;;;4928056;29;20425;-72
2023/08/22 13:36:31;;;;;;;13.50;5.93;;;;;;;;;;4926238;29;20932;-75
2023/08/22 13:39:00;;;;;;;8.27;5.60;;;;;;;;;;4926798;29;20441;-72
2023/08/22 13:41:26;;;;;;;8.83;5.63;;;;;;;;;;4923447;29;20981;-73
2023/08/22 13:43:52;;;;;;;11.83;5.87;;;;;;;;;;4930708;29;20413;-70
2023/08/22 13:46:18;;;;;;;8.70;6.10;;;;;;;;;;4927998;29;20449;-71
2023/08/22 13:48:46;;;;;;;8.87;5.73;;;;;;;;;;4930696;29;21208;-72
2023/08/22 13:51:13;;;;;;;11.43;6.47;;;;;;;;;;4927079;29;20773;-71
2023/08/22 13:53:39;;;;;;;7.90;6.23;;;;;;;;;;4930846;29;20423;-71
2023/08/22 13:56:05;;;;;;;13.43;6.43;;;;;;;;;;4927111;29;20445;-73
2023/08/22 13:58:31;;;;;;;7.50;5.83;;;;;;;;;;4927350;29;20418;-73
2023/08/22 14:00:57;;;;;;;15.90;6.50;;;;;;;;;;4931305;29;20863;-74
2023/08/22 14:03:23;;;;;;;6.90;5.70;;;;;;;;;;4933495;29;20534;-73
2023/08/22 14:05:49;;;;;;;9.90;5.60;;;;;;;;;;4936710;29;20935;-73
2023/08/22 14:08:15;;;;;;;8.70;5.10;;;;;;;;;;4935631;29;20493;-73
2023/08/22 14:10:41;;;;;;;7.43;5.00;;;;;;;;;;4935337;29;20892;-72
2023/08/22 14:13:07;;;;;;;11.33;5.70;;;;;;;;;;4935809;29;20410;-72
2023/08/22 14:15:33;;;;;;;10.90;6.50;;;;;;;;;;4935210;29;20228;-72
2023/08/22 14:17:59;;;;;;;11.30;5.33;;;;;;;;;;4936108;29;20416;-72
2023/08/22 14:20:25;;;;;;;8.87;5.63;;;;;;;;;;4937233;29;20501;-72
2023/08/22 14:22:51;;;;;;;11.90;5.90;;;;;;;;;;4936806;29;20563;-72
2023/08/22 14:25:16;;;;;;;15.40;6.13;;;;;;;;;;4936680;29;20414;-72
2023/08/22 14:27:44;;;;;;;11.83;5.40;;;;;;;;;;4936635;29;20920;-72
2023/08/22 14:30:12;;;;;;;7.60;5.10;;;;;;;;;;4935389;29;20414;-73
2023/08/22 14:32:38;;;;;;;11.93;5.83;;;;;;;;;;4936339;29;20414;-72
2023/08/22 14:35:04;;;;;;;11.27;5.50;;;;;;;;;;4936641;29;20876;-73
2023/08/22 14:37:30;;;;;;;7.47;5.27;;;;;;;;;;4936617;29;20456;-72
2023/08/22 14:39:56;;;;;;;8.73;5.57;;;;;;;;;;4936674;29;20892;-73
2023/08/22 14:42:22;;;;;;;6.80;5.33;;;;;;;;;;4936444;29;20904;-72
2023/08/22 14:44:48;;;;;;;8.80;5.70;;;;;;;;;;4936445;29;20771;-73
2023/08/22 14:47:14;;;;;;;9.43;5.73;;;;;;;;;;4936270;29;20504;-74
2023/08/22 14:49:40;;;;;;;13.17;5.50;;;;;;;;;;4936000;29;20418;-73
2023/08/22 14:52:06;;;;;;;8.60;5.37;;;;;;;;;;4936254;29;20420;-73
2023/08/22 14:54:32;;;;;;;9.77;6.17;;;;;;;;;;4936216;29;20414;-74
2023/08/22 14:56:58;;;;;;;6.60;4.93;;;;;;;;;;4935983;29;20453;-73
2023/08/22 14:59:24;;;;;;;8.50;5.30;;;;;;;;;;4936425;29;20818;-74
2023/08/22 15:01:51;;;;;;;7.40;5.67;;;;;;;;;;4936060;29;20503;-73
2023/08/22 15:04:18;;;;;;;7.07;5.67;;;;;;;;;;4936283;29;20413;-73
2023/08/22 15:06:44;;;;;;;7.07;5.40;;;;;;;;;;4936233;29;20799;-73
2023/08/22 15:09:10;;;;;;;8.73;5.53;;;;;;;;;;4944996;29;20414;-73
2023/08/22 15:11:36;;;;;;;5.93;5.30;;;;;;;;;;4954443;29;20414;-73
2023/08/22 15:14:03;;;;;;;8.90;5.33;;;;;;;;;;4939869;29;20831;-73
2023/08/22 15:16:29;;;;;;;10.57;6.10;;;;;;;;;;4936382;29;20932;-73
2023/08/22 15:19:00;;;;;;;8.10;5.63;;;;;;;;;;4935706;29;20420;-73
2023/08/22 15:21:26;;;;;;;9.13;5.60;;;;;;;;;;4935638;29;20492;-73
2023/08/22 15:23:52;;;;;;;13.93;7.10;;;;;;;;;;4935715;29;20834;-73
2023/08/22 15:26:18;;;;;;;9.50;6.10;;;;;;;;;;4935572;29;20799;-74
2023/08/22 15:28:44;;;;;;;9.60;5.67;;;;;;;;;;4935489;29;20906;-73
2023/08/22 15:31:10;;;;;;;8.93;6.20;;;;;;;;;;4950514;29;20465;-73
2023/08/22 15:33:36;;;;;;;11.40;6.23;;;;;;;;;;4935597;29;20921;-73
2023/08/22 15:36:02;;;;;;;12.23;5.90;;;;;;;;;;4935716;29;20503;-74
2023/08/22 15:38:32;;;;;;;9.53;5.30;;;;;;;;;;4935171;29;20422;-73
2023/08/22 15:40:59;;;;;;;5.23;4.77;;;;;;;;;;4935055;29;20517;-73
2023/08/22 15:43:25;;;;;;;8.20;5.30;;;;;;;;;;4935337;29;20445;-74
2023/08/22 15:45:51;;;;;;;9.60;5.80;;;;;;;;;;4935125;29;20517;-74
2023/08/22 15:48:17;;;;;;;11.40;5.77;;;;;;;;;;4949627;29;20425;-73
2023/08/22 15:50:43;;;;;;;9.30;5.37;;;;;;;;;;4935139;29;20414;-73
2023/08/22 15:53:09;;;;;;;8.10;5.37;;;;;;;;;;4935016;29;20424;-73
2023/08/22 15:55:35;;;;;;;6.97;5.37;;;;;;;;;;4934749;29;20513;-73
2023/08/22 15:58:01;;;;;;;9.10;5.63;;;;;;;;;;4934555;29;20422;-73
2023/08/22 16:00:28;;;;;;;12.87;5.30;;;;;;;;;;4949265;29;20417;-73
2023/08/22 16:02:54;;;;;;;9.47;5.27;;;;;;;;;;4934684;29;20547;-73
2023/08/22 16:05:19;;;;;;;8.20;5.30;;;;;;;;;;4934565;29;20474;-73
2023/08/22 16:07:45;;;;;;;7.77;5.20;;;;;;;;;;4934731;29;20417;-73
2023/08/22 16:10:11;;;;;;;7.47;5.57;;;;;;;;;;4934566;29;20416;-73
2023/08/22 16:12:38;;;;;;;7.30;5.63;;;;;;;;;;4934651;29;20791;-74
2023/08/22 16:15:04;;;;;;;6.10;5.03;;;;;;;;;;4934737;29;20517;-72
2023/08/22 16:17:30;;;;;;;7.90;5.07;;;;;;;;;;4934656;29;20850;-72
2023/08/22 16:19:56;;;;;;;9.27;5.20;;;;;;;;;;4934583;29;20414;-72
2023/08/22 16:22:22;;;;;;;8.53;5.33;;;;;;;;;;4934595;29;20476;-72
2023/08/22 16:24:48;;;;;;;8.50;5.63;;;;;;;;;;4934645;29;20783;-72
2023/08/22 16:27:14;;;;;;;8.63;4.93;;;;;;;;;;4934493;29;20440;-72
2023/08/22 16:29:40;;;;;;;7.80;4.60;;;;;;;;;;4934418;29;20417;-72
2023/08/22 16:32:06;;;;;;;9.87;4.23;;;;;;;;;;4934842;29;20777;-72
2023/08/22 16:34:32;;;;;;;8.17;4.77;;;;;;;;;;4934478;29;20417;-72
2023/08/22 16:36:58;;;;;;;5.40;5.07;;;;;;;;;;4934554;29;20869;-72
2023/08/22 16:39:24;;;;;;;6.87;5.30;;;;;;;;;;4934605;29;20494;-72
2023/08/22 16:41:50;;;;;;;11.10;5.67;;;;;;;;;;4934678;29;20601;-72
2023/08/22 16:44:16;;;;;;;6.83;5.00;;;;;;;;;;4934682;29;20743;-72
2023/08/22 16:46:43;;;;;;;8.10;4.70;;;;;;;;;;4934368;29;20464;-72
2023/08/22 16:49:09;;;;;;;8.70;6.03;;;;;;;;;;4934210;29;20432;-72
2023/08/22 16:51:35;;;;;;;7.37;5.07;;;;;;;;;;4934567;29;20504;-72
2023/08/22 16:54:01;;;;;;;14.60;5.17;;;;;;;;;;4936117;29;20417;-72
2023/08/22 16:56:27;;;;;;;9.77;5.33;;;;;;;;;;4938025;29;20440;-72
2023/08/22 16:58:53;;;;;;;6.07;4.87;;;;;;;;;;4938030;29;20414;-72
2023/08/22 17:01:19;;;;;;;11.07;5.33;;;;;;;;;;4938777;29;20461;-73
2023/08/22 17:03:45;;;;;;;12.30;5.43;;;;;;;;;;4938087;29;20494;-73
2023/08/22 17:06:14;;;;;;;9.33;5.10;;;;;;;;;;4938246;29;20525;-74
2023/08/22 17:08:43;;;;;;;6.37;4.63;;;;;;;;;;4938100;29;20421;-74
2023/08/22 17:11:11;;;;;;;6.23;4.33;;;;;;;;;;4937742;29;20477;-74
2023/08/22 17:13:41;;;;;;;6.53;5.03;;;;;;;;;;4937911;29;20465;-74
2023/08/22 17:16:07;;;;;;;6.70;4.80;;;;;;;;;;4937944;29;20433;-74
2023/08/22 17:18:33;;;;;;;10.13;4.70;;;;;;;;;;4937917;29;20414;-74
2023/08/22 17:21:05;;;;;;;11.57;5.17;;;;;;;;;;4937979;29;20448;-74
2023/08/22 17:23:32;;;;;;;9.97;5.10;;;;;;;;;;4937809;29;20543;-74
2023/08/22 17:26:14;;;;;;;5.93;4.80;;;;;;;;;;4937835;29;20990;-73
2023/08/22 17:28:40;;;;;;;8.40;6.10;;;;;;;;;;4937668;29;20409;-74
2023/08/22 17:31:10;;;;;;;13.67;6.13;;;;;;;;;;4938517;29;20453;-74
2023/08/22 17:33:38;;;;;;;14.63;5.73;;;;;;;;;;4938664;29;20432;-74
2023/08/22 17:36:04;;;;;;;6.57;4.47;;;;;;;;;;4937754;29;20485;-74
2023/08/22 17:38:30;;;;;;;9.53;4.90;;;;;;;;;;4937945;29;20556;-74
2023/08/22 17:41:00;;;;;;;10.57;5.70;;;;;;;;;;4939613;29;20448;-74
2023/08/22 17:43:27;;;;;;;7.67;5.30;;;;;;;;;;4944315;29;20413;-74
2023/08/22 17:45:53;;;;;;;7.97;5.00;;;;;;;;;;4938440;29;20517;-74
2023/08/22 17:48:19;;;;;;;9.07;5.77;;;;;;;;;;4937454;29;20521;-74
2023/08/22 17:50:45;;;;;;;11.73;5.37;;;;;;;;;;4937401;29;20939;-74
2023/08/22 17:53:10;;;;;;;7.27;4.90;;;;;;;;;;4937344;29;20424;-74
2023/08/22 17:55:39;;;;;;;7.30;5.60;;;;;;;;;;4937354;29;20441;-74
2023/08/22 17:58:05;;;;;;;7.00;5.20;;;;;;;;;;4937204;29;20490;-74
2023/08/22 18:00:31;;;;;;;7.83;5.53;;;;;;;;;;4937654;29;20421;-74
2023/08/22 18:02:56;;;;;;;11.20;5.20;;;;;;;;;;4937397;29;20872;-74
2023/08/22 18:05:22;;;;;;;9.07;5.03;;;;;;;;;;4936917;29;20434;-74
2023/08/22 18:07:48;;;;;;;9.93;5.77;;;;;;;;;;4937241;29;20820;-74
2023/08/22 18:10:14;;;;;;;7.10;5.60;;;;;;;;;;4937069;29;20406;-75
2023/08/22 18:12:40;;;;;;;11.50;5.10;;;;;;;;;;4937119;29;20947;-74
2023/08/22 18:15:06;;;;;;;10.57;5.83;;;;;;;;;;4938380;29;20445;-74
2023/08/22 18:17:32;;;;;;;7.60;4.57;;;;;;;;;;4937664;29;20445;-74
2023/08/22 18:19:59;;;;;;;7.27;5.30;;;;;;;;;;4937533;29;20414;-74
2023/08/22 18:22:25;;;;;;;7.50;5.10;;;;;;;;;;4937027;29;20967;-74
2023/08/22 18:24:51;;;;;;;9.20;5.80;;;;;;;;;;4936962;29;20413;-76
2023/08/22 18:27:17;;;;;;;8.87;5.80;;;;;;;;;;4936811;29;20513;-74
2023/08/22 18:29:43;;;;;;;11.40;6.40;;;;;;;;;;4936527;29;20485;-74
2023/08/22 18:32:09;;;;;;;7.50;5.50;;;;;;;;;;4936705;29;20418;-74
2023/08/22 18:34:35;;;;;;;11.90;6.13;;;;;;;;;;4936671;29;20507;-74
2023/08/22 18:37:01;;;;;;;8.07;5.40;;;;;;;;;;4936639;29;20437;-74
2023/08/22 18:39:27;;;;;;;10.43;5.80;;;;;;;;;;4936558;29;20517;-74
2023/08/22 18:41:53;;;;;;;9.37;5.33;;;;;;;;;;4936502;29;20552;-72
2023/08/22 18:44:19;;;;;;;12.30;6.20;;;;;;;;;;4936604;29;20433;-73
2023/08/22 18:46:45;;;;;;;10.50;6.27;;;;;;;;;;4936096;29;20915;-72
2023/08/22 18:49:11;;;;;;;11.43;5.37;;;;;;;;;;4936168;29;20445;-73
2023/08/22 18:51:37;;;;;;;13.50;5.50;;;;;;;;;;4936418;29;20476;-73
2023/08/22 18:54:03;;;;;;;9.67;5.93;;;;;;;;;;4936169;29;20468;-72
2023/08/22 18:56:31;;;;;;;9.83;5.30;;;;;;;;;;4936310;29;20561;-74
2023/08/22 18:58:58;;;;;;;9.90;5.33;;;;;;;;;;4935926;29;20410;-74
2023/08/22 19:01:24;;;;;;;10.50;5.80;;;;;;;;;;4936501;29;20556;-74
2023/08/22 19:03:50;;;;;;;10.80;5.80;;;;;;;;;;4936209;29;20796;-73
2023/08/22 19:06:17;;;;;;;7.63;5.60;;;;;;;;;;4935997;29;20429;-73
2023/08/22 19:08:43;;;;;;;7.23;5.13;;;;;;;;;;4935977;29;20914;-73
2023/08/22 19:11:10;;;;;;;8.63;5.37;;;;;;;;;;4950720;29;20425;-73
2023/08/22 19:13:36;;;;;;;5.97;4.90;;;;;;;;;;4936038;29;20803;-73
2023/08/22 19:16:05;;;;;;;11.50;4.87;;;;;;;;;;4935178;29;20448;-73