Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:26;;;;;;;3.23;2.20;;;25.70;65.80;;;;;;5016365;28;88958;-55
2023/10/01 00:02:56;;;;;;;3.43;2.00;;;25.70;65.80;;;;;;5012397;28;89804;-56
2023/10/01 00:05:25;;;;;;;3.07;2.00;;;25.60;65.70;;;;;;5016567;28;87652;-55
2023/10/01 00:07:55;;;;;;;4.43;1.97;;;25.70;65.70;;;;;;5018630;28;88601;-55
2023/10/01 00:10:25;;;;;;;2.83;1.97;;;25.70;65.70;;;;;;5024159;28;87461;-55
2023/10/01 00:12:54;;;;;;;3.87;2.13;;;25.70;65.70;;;;;;5032596;28;87860;-55
2023/10/01 00:15:24;;;;;;;3.23;1.97;;;25.60;65.80;;;;;;5019295;28;87655;-55
2023/10/01 00:17:52;;;;;;;4.60;2.27;;;25.70;65.60;;;;;;5020556;28;89675;-56
2023/10/01 00:20:23;;;;;;;2.77;1.90;;;25.70;65.80;;;;;;5017010;28;88858;-55
2023/10/01 00:22:52;;;;;;;4.07;2.33;;;25.70;65.70;;;;;;5019240;28;89104;-55
2023/10/01 00:25:23;;;;;;;3.13;2.13;;;25.60;65.60;;;;;;5020800;28;87931;-55
2023/10/01 00:27:52;;;;;;;3.93;2.00;;;25.60;65.80;;;;;;5021222;28;88926;-55
2023/10/01 00:30:21;;;;;;;4.60;1.73;;;25.70;65.70;;;;;;5019760;28;87632;-55
2023/10/01 00:32:50;;;;;;;2.27;1.67;;;25.60;65.60;;;;;;5020506;28;88819;-55
2023/10/01 00:35:18;;;;;;;2.90;1.73;;;25.60;65.60;;;;;;5017694;28;87709;-56
2023/10/01 00:37:46;;;;;;;3.27;1.33;;;25.60;65.50;;;;;;5015989;28;89582;-55
2023/10/01 00:40:15;;;;;;;2.07;1.40;;;25.60;65.60;;;;;;5025514;28;88293;-55
2023/10/01 00:42:46;;;;;;;1.67;1.53;;;25.60;65.50;;;;;;5021457;28;87453;-55
2023/10/01 00:45:14;;;;;;;4.07;1.57;;;25.70;65.70;;;;;;5021187;28;87772;-55
2023/10/01 00:47:43;;;;;;;5.57;2.03;;;25.60;65.60;;;;;;5020335;28;88543;-55
2023/10/01 00:50:13;;;;;;;2.27;1.80;;;25.60;66.40;;;;;;5014840;28;89175;-56
2023/10/01 00:52:41;;;;;;;2.83;1.67;;;25.60;65.50;;;;;;5020611;28;88654;-55
2023/10/01 00:55:11;;;;;;;4.10;1.80;;;25.70;65.70;;;;;;5020633;28;87869;-56
2023/10/01 00:57:39;;;;;;;2.90;1.67;;;25.60;65.60;;;;;;5020927;28;88515;-55
2023/10/01 01:00:15;;;;;;;2.70;1.80;;;25.60;65.60;;;;;;5015303;28;89053;-55
2023/10/01 01:02:57;;;;;;;1.63;1.50;;;25.60;65.60;;;;;;5020508;28;88862;-55
2023/10/01 01:05:34;;;;;;;5.87;1.83;;;25.60;65.50;;;;;;5020791;28;87378;-56
2023/10/01 01:08:09;;;;;;;1.80;1.50;;;25.50;65.50;;;;;;5015707;28;89612;-55
2023/10/01 01:10:41;;;;;;;3.50;2.03;;;25.60;65.60;;;;;;5019712;28;88162;-55
2023/10/01 01:13:16;;;;;;;1.83;1.17;;;25.50;65.60;;;;;;5010579;28;88792;-55
2023/10/01 01:15:48;;;;;;;3.33;1.70;;;25.50;65.50;;;;;;5019896;28;87906;-55
2023/10/01 01:18:20;;;;;;;3.57;1.47;;;25.50;65.60;;;;;;5011670;28;88723;-55
2023/10/01 01:20:57;;;;;;;2.50;1.60;;;25.50;65.50;;;;;;5012599;28;88058;-55
2023/10/01 01:23:30;;;;;;;3.13;1.20;;;25.50;65.50;;;;;;5020094;28;87755;-55
2023/10/01 01:26:00;;;;;;;1.73;1.20;;;25.50;65.60;;;;;;5019727;28;87612;-55
2023/10/01 01:28:30;;;;;;;3.63;1.30;;;25.50;65.60;;;;;;5019906;28;88759;-55
2023/10/01 01:31:00;;;;;;;1.87;1.43;;;25.50;65.50;;;;;;5016800;28;89122;-55
2023/10/01 01:33:31;;;;;;;2.83;1.50;;;25.50;65.60;;;;;;5015269;28;88815;-55
2023/10/01 01:36:03;;;;;;;3.67;1.50;;;25.50;65.60;;;;;;5020184;28;87268;-55
2023/10/01 01:38:32;;;;;;;2.30;1.80;;;25.50;65.60;;;;;;5020398;28;90548;-55
2023/10/01 01:41:01;;;;;;;4.23;1.70;;;25.50;65.50;;;;;;5016918;28;89718;-55
2023/10/01 01:43:30;;;;;;;3.17;1.40;;;25.50;65.40;;;;;;5013764;28;89839;-55
2023/10/01 01:46:00;;;;;;;2.63;1.37;;;25.50;65.40;;;;;;5019671;28;87771;-55
2023/10/01 01:48:31;;;;;;;1.40;1.20;;;25.50;65.40;;;;;;5019811;28;89970;-55
2023/10/01 01:51:00;;;;;;;1.80;1.30;;;25.50;65.40;;;;;;5019361;28;88266;-55
2023/10/01 01:53:34;;;;;;;1.83;0.97;;;25.50;65.40;;;;;;5019700;28;88625;-55
2023/10/01 01:56:10;;;;;;;3.10;1.60;;;25.50;65.40;;;;;;5021104;28;87577;-55
2023/10/01 01:58:39;;;;;;;2.30;1.27;;;25.50;65.40;;;;;;5020290;28;92260;-56
2023/10/01 02:01:23;;;;;;;2.83;1.83;;;25.40;65.30;;;;;;5020157;28;88044;-55
2023/10/01 02:03:53;;;;;;;4.37;1.40;;;25.40;65.30;;;;;;5020260;28;88751;-55
2023/10/01 02:06:27;;;;;;;2.13;1.67;;;25.50;65.40;;;;;;5019707;28;87809;-55
2023/10/01 02:08:58;;;;;;;2.27;1.37;;;25.40;65.30;;;;;;5020103;28;88547;-55
2023/10/01 02:11:32;;;;;;;3.53;1.63;;;25.40;65.30;;;;;;5020218;28;90506;-56
2023/10/01 02:14:03;;;;;;;4.57;1.80;;;25.40;65.30;;;;;;5020414;28;87954;-55
2023/10/01 02:16:37;;;;;;;2.60;1.67;;;25.40;65.40;;;;;;5019994;28;87493;-55
2023/10/01 02:19:15;;;;;;;5.10;2.03;;;25.40;65.50;;;;;;5019704;28;87634;-55
2023/10/01 02:21:43;;;;;;;2.60;1.50;;;25.40;65.40;;;;;;5019805;28;88273;-55
2023/10/01 02:24:13;;;;;;;2.43;1.70;;;25.40;65.30;;;;;;5020122;28;88977;-55
2023/10/01 02:26:43;;;;;;;3.00;1.70;;;25.40;65.40;;;;;;5019066;28;87674;-55
2023/10/01 02:29:12;;;;;;;2.70;2.13;;;25.40;65.60;;;;;;5020307;28;88510;-55
2023/10/01 02:31:47;;;;;;;2.93;1.93;;;25.40;65.30;;;;;;5019195;28;88714;-55
2023/10/01 02:34:17;;;;;;;3.83;2.70;;;25.40;65.30;;;;;;5020084;28;88989;-55
2023/10/01 02:36:46;;;;;;;3.63;1.77;;;25.40;65.40;;;;;;5019813;28;87557;-55
2023/10/01 02:39:20;;;;;;;3.80;1.60;;;25.40;65.50;;;;;;5017805;28;88762;-55
2023/10/01 02:44:47;;;;;;;3.53;1.87;;;25.30;65.40;;;;;;5072842;27;1332992;-55
2023/10/01 02:47:18;;;;;;;3.60;2.20;;;25.30;65.40;;;;;;5100190;27;87348;-55
2023/10/01 02:49:52;;;;;;;3.53;2.40;;;25.30;65.30;;;;;;5100673;27;87566;-55
2023/10/01 02:52:22;;;;;;;4.70;2.30;;;25.30;65.50;;;;;;5095042;27;88586;-55
2023/10/01 02:54:54;;;;;;;3.93;2.17;;;25.30;65.40;;;;;;5099857;27;88009;-55
2023/10/01 02:57:24;;;;;;;5.53;3.03;;;25.30;65.40;;;;;;5099974;27;88197;-55
2023/10/01 03:02:53;;;;;;;3.90;2.50;;;25.30;65.20;;;;;;5031310;28;87550;-55
2023/10/01 03:05:28;;;;;;;2.47;2.00;;;25.30;65.30;;;;;;5085423;27;87868;-55
2023/10/01 03:08:01;;;;;;;2.17;1.90;;;25.30;65.30;;;;;;5100423;27;87568;-55
2023/10/01 03:10:31;;;;;;;5.53;2.30;;;25.30;65.20;;;;;;5099905;27;87497;-55
2023/10/01 03:13:01;;;;;;;4.07;2.10;;;25.30;65.20;;;;;;5099571;27;88545;-55
2023/10/01 03:15:35;;;;;;;3.23;2.10;;;25.30;65.20;;;;;;5095419;27;87482;-55
2023/10/01 03:18:34;;;;;;;3.10;2.17;;;25.30;65.30;;;;;;5096805;27;88206;-55
2023/10/01 03:21:07;;;;;;;3.17;1.93;;;25.30;65.20;;;;;;5089917;27;87516;-55
2023/10/01 03:23:35;;;;;;;5.50;2.30;;;25.30;65.20;;;;;;5078102;27;88525;-55
2023/10/01 03:26:07;;;;;;;3.37;2.40;;;25.30;65.20;;;;;;5093662;27;87928;-55
2023/10/01 03:29:14;;;;;;;2.73;2.07;;;25.30;65.30;;;;;;5098718;27;87394;-55
2023/10/01 03:31:26;;;;;;;4.57;2.37;;;25.30;65.10;;;;;;5098416;27;87536;-55
2023/10/01 03:33:54;;;;;;;3.23;1.93;;;25.30;65.30;;;;;;5098334;27;88545;-55
2023/10/01 03:36:25;;;;;;;2.63;1.73;;;25.30;65.30;;;;;;5098824;27;87952;-55
2023/10/01 03:38:57;;;;;;;3.20;2.00;;;25.30;65.20;;;;;;5079383;27;87354;-55
2023/10/01 03:41:27;;;;;;;4.03;1.93;;;25.30;65.30;;;;;;5079371;27;87523;-55
2023/10/01 03:44:06;;;;;;;3.10;2.17;;;25.30;65.20;;;;;;5078189;27;88666;-55
2023/10/01 03:46:42;;;;;;;3.10;2.10;;;25.30;66.20;;;;;;5079065;27;89005;-55
2023/10/01 03:51:59;;;;;;;4.87;1.97;;;25.30;65.30;;;;;;5098034;27;87508;-55
2023/10/01 03:54:52;;;;;;;2.73;2.10;;;25.30;65.20;;;;;;5094413;27;88517;-55
2023/10/01 03:57:17;;;;;;;8.17;1.73;;;25.30;65.30;;;;;;5084691;27;89167;-54
2023/10/01 03:59:51;;;;;;;5.30;1.80;;;25.30;65.50;;;;;;5085157;27;87292;-55
2023/10/01 04:02:43;;;;;;;3.47;1.97;;;25.30;65.30;;;;;;5085047;27;87586;-55
2023/10/01 04:05:22;;;;;;;3.53;2.37;;;25.20;65.30;;;;;;5085006;27;88537;-55
2023/10/01 04:07:51;;;;;;;3.00;1.73;;;25.20;65.40;;;;;;5084798;27;88129;-55
2023/10/01 04:10:28;;;;;;;4.03;1.90;;;25.20;65.50;;;;;;5085023;27;87354;-54
2023/10/01 04:13:00;;;;;;;4.63;2.40;;;25.20;65.50;;;;;;5085045;27;87454;-55
2023/10/01 04:15:29;;;;;;;3.93;2.00;;;25.20;65.40;;;;;;5084420;27;87469;-55
2023/10/01 04:18:21;;;;;;;7.50;2.33;;;25.20;65.50;;;;;;5084512;27;87927;-55
2023/10/01 04:21:18;;;;;;;2.23;2.00;;;25.20;65.50;;;;;;5085335;27;87090;-55
2023/10/01 04:23:47;;;;;;;2.60;1.57;;;25.20;65.60;;;;;;5084661;27;87737;-55
2023/10/01 04:26:17;;;;;;;2.63;1.63;;;25.20;65.50;;;;;;5084343;27;88463;-55
2023/10/01 04:28:47;;;;;;;3.77;1.47;;;25.20;65.60;;;;;;5064722;27;88122;-55
2023/10/01 04:31:18;;;;;;;3.77;1.57;;;25.20;65.50;;;;;;5078886;27;87440;-54
2023/10/01 04:33:49;;;;;;;2.73;1.70;;;25.20;65.50;;;;;;5084733;27;87670;-55
2023/10/01 04:36:19;;;;;;;1.87;1.20;;;25.20;65.50;;;;;;5084292;27;89942;-55
2023/10/01 04:38:51;;;;;;;2.30;1.43;;;25.20;65.40;;;;;;5084299;27;88572;-55
2023/10/01 04:41:19;;;;;;;1.83;1.23;;;25.20;65.40;;;;;;5084549;27;87324;-55
2023/10/01 04:43:55;;;;;;;4.33;2.10;;;25.20;65.40;;;;;;5084125;27;87660;-55
2023/10/01 04:46:27;;;;;;;2.07;1.40;;;25.20;65.20;;;;;;5084075;27;88595;-55
2023/10/01 04:48:57;;;;;;;2.70;1.50;;;25.20;65.20;;;;;;5078685;27;88964;-55
2023/10/01 04:51:44;;;;;;;1.60;1.00;;;25.20;66.00;;;;;;5084111;27;87550;-55
2023/10/01 04:54:17;;;;;;;2.47;1.60;;;25.20;65.20;;;;;;5064507;27;87566;-56
2023/10/01 04:56:48;;;;;;;4.33;1.70;;;25.20;66.00;;;;;;5063797;27;89664;-55
2023/10/01 04:59:16;;;;;;;3.57;2.03;;;25.20;65.20;;;;;;5083193;27;87615;-55
2023/10/01 05:01:44;;;;;;;3.33;1.50;;;25.20;65.20;;;;;;5084033;27;87304;-55
2023/10/01 05:04:14;;;;;;;1.97;1.53;;;25.20;65.30;;;;;;5082728;27;87333;-55
2023/10/01 05:06:43;;;;;;;3.53;1.37;;;25.20;65.40;;;;;;5083535;27;88553;-58
2023/10/01 05:09:14;;;;;;;1.77;1.40;;;25.20;65.30;;;;;;5078871;27;88229;-58
2023/10/01 05:11:43;;;;;;;2.73;1.40;;;25.20;65.40;;;;;;5084526;27;87427;-57
2023/10/01 05:14:12;;;;;;;1.53;1.40;;;25.10;65.50;;;;;;5084127;27;87709;-57
2023/10/01 05:16:40;;;;;;;3.33;1.93;;;25.20;66.50;;;;;;5078082;27;88982;-57
2023/10/01 05:19:13;;;;;;;2.27;1.60;;;25.20;65.50;;;;;;5083359;27;87989;-57
2023/10/01 05:21:46;;;;;;;5.60;2.20;;;25.10;65.50;;;;;;5084626;27;87336;-57
2023/10/01 05:24:34;;;;;;;4.17;2.00;;;25.20;65.70;;;;;;5082732;27;87601;-57
2023/10/01 05:27:05;;;;;;;2.97;1.97;;;25.20;65.70;;;;;;5082798;27;89638;-57
2023/10/01 05:29:34;;;;;;;3.00;1.90;;;25.20;65.70;;;;;;5083970;27;87984;-58
2023/10/01 05:32:02;;;;;;;1.83;1.57;;;25.20;65.80;;;;;;5083952;27;87309;-57
2023/10/01 05:34:31;;;;;;;2.43;1.40;;;25.20;65.80;;;;;;5084277;27;87644;-57
2023/10/01 05:37:09;;;;;;;4.67;1.60;;;25.20;66.00;;;;;;5083362;27;89727;-57
2023/10/01 05:42:28;;;;;;;4.50;1.77;;;25.20;66.00;;;;;;5084244;27;87457;-57
2023/10/01 05:44:59;;;;;;;3.87;1.60;;;25.20;66.00;;;;;;5083531;27;87708;-57
2023/10/01 05:47:41;;;;;;;4.53;2.10;;;25.20;66.00;;;;;;5083331;27;88557;-57
2023/10/01 05:50:10;;;;;;;2.17;1.40;;;25.20;66.10;;;;;;5063278;27;89053;-57
2023/10/01 05:52:40;;;;;;;3.37;1.70;;;25.30;66.20;;;;;;5081103;27;87301;-57
2023/10/01 05:55:12;;;;;;;2.83;1.90;;;25.30;66.30;;;;;;5063584;27;87607;-56
2023/10/01 05:57:40;;;;;;;2.87;1.90;;;25.30;66.30;;;;;;5079341;27;89661;-57
2023/10/01 06:00:16;;;;;;;7.47;2.87;;;25.30;66.30;;;;;;5063302;27;87816;-56
2023/10/01 06:02:47;;;;;;;12.03;3.80;;;25.30;66.40;;;;;;5071661;27;87456;-56
2023/10/01 06:05:32;;;;;;;6.97;3.33;;;25.30;66.50;;;;;;5083989;27;87368;-57
2023/10/01 06:08:12;;;;;;;8.47;3.53;;;25.40;66.60;;;;;;5082943;27;92494;-57
2023/10/01 06:10:48;;;;;;;9.90;3.90;;;25.40;66.60;;;;;;5083054;27;88966;-56
2023/10/01 06:13:17;;;;;;;10.57;3.30;;;25.40;66.60;;;;;;5083624;27;87317;-57
2023/10/01 06:15:46;;;;;;;13.03;4.37;;;25.40;66.70;;;;;;5083649;27;87513;-55
2023/10/01 06:18:14;;;;;;;7.17;3.70;;;25.50;66.80;;;;;;5080505;27;87576;-56
2023/10/01 06:20:43;;;;;;;8.63;3.70;;;25.60;66.90;;;;;;5076607;27;88453;-56
2023/10/01 06:23:13;;;;;;;7.37;3.27;;;25.50;66.90;;;;;;5079798;27;87711;-56
2023/10/01 06:25:41;;;;;;;10.37;4.33;;;25.50;66.90;;;;;;5080284;27;87755;-56
2023/10/01 06:28:10;;;;;;;10.23;2.97;;;25.50;66.90;;;;;;5079735;27;88398;-56
2023/10/01 06:30:40;;;;;;;12.37;3.40;;;25.50;66.90;;;;;;5079832;27;88110;-56
2023/10/01 06:33:24;;;;;;;6.33;2.57;;;25.60;66.90;;;;;;5079820;27;87420;-56
2023/10/01 06:36:15;;;;;;;4.30;2.03;;;25.60;66.90;;;;;;5080328;27;87363;-57
2023/10/01 06:38:45;;;;;;;4.87;2.73;;;25.60;67.00;;;;;;5077512;27;89617;-57
2023/10/01 06:41:18;;;;;;;7.03;2.97;;;25.60;66.90;;;;;;5074119;27;87762;-57
2023/10/01 06:43:54;;;;;;;6.00;2.50;;;25.60;66.90;;;;;;5079397;27;87471;-57
2023/10/01 06:46:27;;;;;;;5.37;2.07;;;25.60;67.80;;;;;;5079760;27;87684;-57
2023/10/01 06:48:58;;;;;;;4.23;1.87;;;25.60;66.90;;;;;;5079845;27;87499;-57
2023/10/01 06:51:37;;;;;;;5.53;2.13;;;25.60;66.90;;;;;;5079400;27;88117;-55
2023/10/01 06:54:07;;;;;;;5.00;2.07;;;25.60;66.90;;;;;;5080066;27;87663;-54
2023/10/01 06:56:35;;;;;;;4.57;2.00;;;25.60;67.00;;;;;;5076216;27;87704;-54
2023/10/01 06:59:14;;;;;;;2.80;1.60;;;25.40;66.90;;;;;;5070092;27;88643;-52
2023/10/01 07:01:49;;;;;;;7.00;2.20;;;25.60;66.90;;;;;;5069465;27;87936;-53
2023/10/01 07:04:19;;;;;;;4.67;1.40;;;25.50;66.80;;;;;;5075000;27;87512;-52
2023/10/01 07:06:50;;;;;;;3.37;1.93;;;25.50;66.80;;;;;;5079070;27;87668;-53
2023/10/01 07:09:28;;;;;;;4.60;2.10;;;25.60;66.80;;;;;;5078507;27;90279;-53
2023/10/01 07:11:57;;;;;;;11.10;1.80;;;25.60;66.90;;;;;;5079038;27;89083;-54
2023/10/01 07:14:38;;;;;;;3.30;1.50;;;25.50;66.80;;;;;;5079249;27;87554;-54
2023/10/01 07:17:09;;;;;;;5.03;1.97;;;25.50;66.70;;;;;;5079071;27;87581;-53
2023/10/01 07:19:38;;;;;;;4.30;2.37;;;25.50;66.70;;;;;;5077707;27;88770;-53
2023/10/01 07:22:07;;;;;;;3.37;1.57;;;25.50;67.60;;;;;;5078990;27;88306;-54
2023/10/01 07:24:38;;;;;;;5.63;1.87;;;25.60;67.00;;;;;;5078756;27;87538;-53
2023/10/01 07:27:06;;;;;;;3.60;2.07;;;25.50;66.70;;;;;;5078626;27;87625;-53
2023/10/01 07:29:35;;;;;;;4.67;2.50;;;25.60;66.70;;;;;;5079015;27;89584;-52
2023/10/01 07:32:04;;;;;;;4.87;2.10;;;25.60;66.60;;;;;;5081919;27;88154;-52
2023/10/01 07:34:32;;;;;;;5.17;2.30;;;25.60;66.70;;;;;;5082073;27;87469;-54
2023/10/01 07:37:03;;;;;;;3.43;2.27;;;25.60;66.60;;;;;;5082601;27;87662;-54
2023/10/01 07:39:34;;;;;;;5.03;2.40;;;25.50;66.50;;;;;;5081193;27;88732;-54
2023/10/01 07:42:05;;;;;;;3.37;2.07;;;25.60;66.60;;;;;;5082486;27;89226;-54
2023/10/01 07:44:35;;;;;;;5.23;2.77;;;25.60;66.70;;;;;;5081371;27;90173;-55
2023/10/01 07:47:04;;;;;;;3.50;1.80;;;25.50;66.50;;;;;;5082298;27;87672;-54
2023/10/01 07:49:47;;;;;;;5.87;2.93;;;25.60;66.70;;;;;;5081899;27;88487;-54
2023/10/01 07:52:18;;;;;;;3.77;2.10;;;25.60;66.70;;;;;;5082370;27;87835;-54
2023/10/01 07:54:48;;;;;;;2.13;1.57;;;25.50;66.80;;;;;;5082738;27;87488;-54
2023/10/01 07:57:27;;;;;;;3.87;2.00;;;25.60;66.80;;;;;;5081489;27;87801;-54
2023/10/01 07:59:56;;;;;;;6.00;2.50;;;25.60;66.70;;;;;;5082163;27;88553;-54
2023/10/01 08:02:28;;;;;;;5.17;2.27;;;25.60;66.70;;;;;;5082339;27;87996;-54
2023/10/01 08:04:58;;;;;;;4.93;1.87;;;25.60;66.80;;;;;;5082367;27;87465;-54
2023/10/01 08:07:31;;;;;;;2.37;1.80;;;25.50;66.70;;;;;;5082506;27;87702;-54
2023/10/01 08:10:04;;;;;;;4.13;2.13;;;25.60;66.70;;;;;;5082072;27;87498;-54
2023/10/01 08:15:37;;;;;;;4.10;1.90;;;25.50;66.80;;;;;;5055984;27;87480;-54
2023/10/01 08:18:34;;;;;;;3.83;2.00;;;25.60;66.70;;;;;;5082461;27;87578;-54
2023/10/01 08:21:02;;;;;;;6.03;2.20;;;25.50;66.70;;;;;;5081844;27;88801;-54
2023/10/01 08:23:33;;;;;;;6.33;2.27;;;25.50;66.70;;;;;;5082075;27;88349;-55
2023/10/01 08:26:39;;;;;;;4.53;2.20;;;25.50;66.70;;;;;;5082008;27;87462;-54
2023/10/01 08:28:57;;;;;;;2.73;1.70;;;25.60;66.90;;;;;;5081699;27;87601;-54
2023/10/01 08:34:28;;;;;;;2.90;1.87;;;25.50;66.80;;;;;;5080313;27;87667;-54
2023/10/01 08:36:56;;;;;;;4.70;1.60;;;25.50;66.80;;;;;;5082174;27;88161;-54
2023/10/01 08:39:47;;;;;;;2.97;1.87;;;25.40;66.70;;;;;;5081918;27;87685;-54
2023/10/01 08:42:16;;;;;;;6.93;1.63;;;25.50;66.70;;;;;;5081581;27;89847;-54
2023/10/01 08:44:50;;;;;;;2.17;1.50;;;25.40;66.70;;;;;;5080588;27;88222;-54
2023/10/01 08:47:22;;;;;;;2.50;1.67;;;25.40;66.70;;;;;;5082023;27;88051;-54
2023/10/01 08:49:51;;;;;;;4.40;1.70;;;25.40;66.80;;;;;;5081833;27;87544;-54
2023/10/01 08:52:25;;;;;;;3.13;1.63;;;25.40;66.80;;;;;;5081644;27;89750;-54
2023/10/01 08:54:54;;;;;;;2.77;1.70;;;25.40;66.70;;;;;;5073961;27;88003;-54
2023/10/01 08:57:36;;;;;;;4.00;1.70;;;25.40;66.80;;;;;;5060637;27;87381;-54
2023/10/01 09:00:17;;;;;;;3.80;1.83;;;25.40;66.70;;;;;;5061203;27;87552;-54
2023/10/01 09:02:52;;;;;;;2.60;1.67;;;25.40;66.70;;;;;;5060588;27;88544;-54
2023/10/01 09:05:24;;;;;;;4.30;1.93;;;25.40;66.70;;;;;;5060809;27;87458;-54
2023/10/01 09:08:15;;;;;;;2.67;1.13;;;25.50;66.70;;;;;;5060667;27;87385;-54
2023/10/01 09:10:49;;;;;;;2.03;1.40;;;25.40;66.70;;;;;;5061148;27;88182;-54
2023/10/01 09:13:22;;;;;;;4.97;1.93;;;25.40;66.70;;;;;;5060374;27;88480;-54
2023/10/01 09:15:55;;;;;;;4.13;2.33;;;25.40;66.60;;;;;;5060798;27;88085;-54
2023/10/01 09:18:24;;;;;;;3.30;1.83;;;25.40;66.70;;;;;;5060663;27;87473;-54
2023/10/01 09:21:08;;;;;;;3.50;2.03;;;25.50;66.70;;;;;;5060235;27;87666;-54
2023/10/01 09:23:54;;;;;;;3.93;2.07;;;25.50;67.60;;;;;;5060470;27;89835;-54
2023/10/01 09:26:42;;;;;;;6.10;1.70;;;25.40;66.70;;;;;;5060223;27;88205;-54
2023/10/01 09:29:21;;;;;;;3.07;1.87;;;25.40;66.70;;;;;;5060617;27;87900;-54
2023/10/01 09:31:56;;;;;;;4.03;1.63;;;25.40;66.70;;;;;;5059467;27;87707;-54
2023/10/01 09:34:33;;;;;;;4.37;2.00;;;25.50;66.70;;;;;;5060009;27;89621;-54
2023/10/01 09:37:02;;;;;;;4.40;1.83;;;25.50;66.70;;;;;;5060598;27;92364;-54
2023/10/01 09:39:41;;;;;;;3.57;2.20;;;25.50;66.70;;;;;;5060710;27;87962;-54
2023/10/01 09:42:24;;;;;;;4.27;2.07;;;25.50;66.70;;;;;;5060685;27;87321;-54
2023/10/01 09:44:53;;;;;;;4.93;2.63;;;25.50;66.60;;;;;;5059809;27;87690;-54
2023/10/01 09:47:24;;;;;;;5.70;2.43;;;25.50;66.70;;;;;;5059234;27;88132;-54
2023/10/01 09:49:53;;;;;;;3.97;2.27;;;25.50;66.70;;;;;;5060003;27;87369;-54
2023/10/01 09:52:30;;;;;;;3.33;2.03;;;25.50;66.70;;;;;;5059277;27;87406;-54
2023/10/01 09:55:02;;;;;;;4.97;2.00;;;25.50;67.50;;;;;;5060159;27;89717;-54
2023/10/01 09:57:34;;;;;;;3.00;2.10;;;25.50;66.70;;;;;;5059219;27;87734;-54
2023/10/01 10:00:17;;;;;;;4.70;2.10;;;25.50;66.70;;;;;;5059971;27;87491;-54
2023/10/01 10:02:52;;;;;;;5.00;2.13;;;25.50;66.60;;;;;;5059960;27;87567;-54
2023/10/01 10:05:26;;;;;;;4.40;2.20;;;25.50;66.60;;;;;;5060107;27;88396;-54
2023/10/01 10:07:54;;;;;;;2.83;2.23;;;25.50;66.70;;;;;;5059623;27;87739;-54
2023/10/01 10:10:25;;;;;;;6.60;2.67;;;25.50;66.60;;;;;;5059925;27;87496;-55
2023/10/01 10:12:56;;;;;;;4.27;2.53;;;25.50;66.60;;;;;;5059585;27;87669;-54
2023/10/01 10:15:55;;;;;;;5.60;1.73;;;25.50;66.50;;;;;;5059463;27;88606;-54
2023/10/01 10:18:28;;;;;;;5.73;2.07;;;25.60;66.70;;;;;;5059494;27;89117;-54
2023/10/01 10:21:00;;;;;;;3.63;2.10;;;25.50;66.60;;;;;;5059841;27;87896;-54
2023/10/01 10:23:30;;;;;;;8.80;2.43;;;25.60;66.70;;;;;;5059850;27;87650;-54
2023/10/01 10:26:14;;;;;;;4.23;2.17;;;25.60;66.70;;;;;;5059572;27;88525;-54
2023/10/01 10:28:55;;;;;;;5.13;2.13;;;25.60;66.70;;;;;;5059425;27;87922;-54
2023/10/01 10:31:29;;;;;;;3.80;2.17;;;25.60;66.70;;;;;;5059718;27;87437;-54
2023/10/01 10:34:36;;;;;;;4.70;1.57;;;25.60;66.60;;;;;;5059197;27;87600;-54
2023/10/01 10:37:06;;;;;;;2.67;1.93;;;25.60;66.70;;;;;;5059339;27;88871;-54
2023/10/01 10:40:12;;;;;;;4.40;2.17;;;25.60;66.60;;;;;;5058802;27;87993;-54
2023/10/01 10:42:42;;;;;;;4.80;2.40;;;25.60;66.70;;;;;;5059260;27;87443;-54
2023/10/01 10:45:22;;;;;;;6.97;2.70;;;25.60;66.60;;;;;;5058889;27;88029;-54
2023/10/01 10:47:59;;;;;;;4.80;2.43;;;25.60;66.60;;;;;;5058573;27;88379;-53
2023/10/01 10:50:46;;;;;;;7.10;2.93;;;25.60;66.70;;;;;;5059096;27;88187;-55
2023/10/01 10:53:19;;;;;;;6.27;3.53;;;25.60;66.70;;;;;;5059225;27;87612;-54
2023/10/01 10:55:53;;;;;;;6.63;3.63;;;25.70;66.70;;;;;;5059052;27;87560;-53
2023/10/01 10:58:24;;;;;;;8.53;2.67;;;25.70;66.80;;;;;;5059227;27;89670;-54
2023/10/01 11:00:53;;;;;;;7.80;2.80;;;25.70;66.70;;;;;;5058914;27;89456;-54
2023/10/01 11:03:41;;;;;;;7.27;3.33;;;25.70;66.80;;;;;;5059086;27;87850;-54
2023/10/01 11:06:18;;;;;;;7.67;4.00;;;25.70;66.80;;;;;;5061933;27;87476;-54
2023/10/01 11:08:51;;;;;;;8.17;2.97;;;25.70;66.60;;;;;;5062378;27;89603;-54
2023/10/01 11:11:27;;;;;;;10.37;3.30;;;25.70;66.50;;;;;;5062700;27;89037;-54
2023/10/01 11:14:16;;;;;;;6.77;3.30;;;25.70;66.60;;;;;;5062456;27;87472;-54
2023/10/01 11:16:46;;;;;;;10.30;4.60;;;25.80;66.70;;;;;;5062565;27;87560;-53
2023/10/01 11:19:16;;;;;;;4.33;2.80;;;25.70;66.60;;;;;;5062180;27;89521;-53
2023/10/01 11:21:58;;;;;;;5.93;3.40;;;25.80;66.70;;;;;;5061819;27;87628;-54
2023/10/01 11:24:32;;;;;;;6.87;3.27;;;25.80;66.60;;;;;;5062956;27;87606;-53
2023/10/01 11:27:18;;;;;;;7.33;3.10;;;25.80;66.60;;;;;;5062116;27;87700;-54
2023/10/01 11:30:12;;;;;;;6.20;3.70;;;25.80;66.60;;;;;;5062365;27;89557;-54
2023/10/01 11:33:01;;;;;;;5.73;3.27;;;25.80;66.60;;;;;;5061501;27;88959;-54
2023/10/01 11:35:32;;;;;;;6.27;3.67;;;25.80;66.60;;;;;;5062347;27;87795;-54
2023/10/01 11:38:13;;;;;;;5.73;3.63;;;25.80;66.60;;;;;;5062214;27;87660;-54
2023/10/01 11:43:32;;;;;;;6.67;3.10;;;25.90;66.80;;;;;;5061771;27;89196;-54
2023/10/01 11:46:20;;;;;;;6.37;2.37;;;25.90;66.90;;;;;;5061466;27;87622;-53
2023/10/01 11:49:03;;;;;;;8.77;2.87;;;25.80;66.80;;;;;;5062178;27;87560;-54
2023/10/01 11:51:45;;;;;;;7.03;2.43;;;25.90;66.70;;;;;;5061810;27;88502;-54
2023/10/01 11:54:15;;;;;;;6.17;3.10;;;25.90;66.80;;;;;;5061683;27;89080;-53
2023/10/01 11:56:45;;;;;;;7.53;3.23;;;25.90;66.80;;;;;;5061050;27;87505;-53
2023/10/01 11:59:20;;;;;;;4.13;2.33;;;25.90;66.80;;;;;;5061692;27;87681;-54
2023/10/01 12:01:50;;;;;;;10.43;2.93;;;26.00;66.80;;;;;;5061166;27;89803;-54
2023/10/01 12:04:24;;;;;;;7.63;3.37;;;26.00;66.70;;;;;;5061413;27;88078;-54
2023/10/01 12:06:55;;;;;;;7.33;2.80;;;26.00;66.70;;;;;;5061398;27;87521;-53
2023/10/01 12:09:25;;;;;;;10.43;3.47;;;26.10;66.70;;;;;;5061298;27;87635;-53
2023/10/01 12:12:06;;;;;;;6.63;3.87;;;26.10;66.70;;;;;;5061189;27;88552;-54
2023/10/01 12:14:52;;;;;;;7.40;3.10;;;26.10;66.60;;;;;;5061512;27;87429;-52
2023/10/01 12:17:23;;;;;;;5.93;2.77;;;26.10;66.70;;;;;;5061477;27;87497;-53
2023/10/01 12:19:57;;;;;;;4.80;2.73;;;26.20;66.70;;;;;;5061338;27;87604;-54
2023/10/01 12:22:25;;;;;;;7.93;3.17;;;26.20;66.70;;;;;;5061290;27;89747;-54
2023/10/01 12:24:58;;;;;;;6.20;3.50;;;26.20;66.60;;;;;;5060781;27;89140;-54
2023/10/01 12:27:41;;;;;;;5.87;2.97;;;26.20;66.60;;;;;;5061690;27;87942;-53
2023/10/01 12:30:11;;;;;;;7.77;3.37;;;26.20;66.70;;;;;;5061143;27;87633;-53
2023/10/01 12:32:47;;;;;;;4.67;3.07;;;26.30;66.60;;;;;;5060789;27;88521;-53
2023/10/01 12:40:53;;;;;;;9.20;3.40;;;26.40;66.60;;;;;;5061005;27;87703;-54
2023/10/01 12:43:36;;;;;;;7.67;3.27;;;26.40;66.70;;;;;;5060472;27;88232;-53
2023/10/01 12:46:13;;;;;;;4.90;2.90;;;26.40;66.80;;;;;;5060846;27;88395;-53
2023/10/01 12:51:33;;;;;;;4.57;2.43;;;26.40;66.60;;;;;;5060492;27;87371;-53
2023/10/01 12:54:06;;;;;;;3.97;2.47;;;26.40;66.70;;;;;;5060569;27;88541;-54
2023/10/01 12:56:44;;;;;;;6.40;3.43;;;26.40;66.80;;;;;;5060600;27;87990;-53
2023/10/01 12:59:18;;;;;;;7.33;2.83;;;26.40;66.80;;;;;;5060961;27;87560;-53
2023/10/01 13:01:56;;;;;;;6.77;2.53;;;26.40;66.70;;;;;;5061027;27;87700;-53
2023/10/01 13:04:25;;;;;;;5.40;2.20;;;26.40;66.70;;;;;;5060796;27;89619;-54
2023/10/01 13:07:00;;;;;;;5.97;2.63;;;26.50;66.70;;;;;;5060749;27;88050;-54
2023/10/01 13:12:26;;;;;;;3.67;2.23;;;26.50;66.80;;;;;;5041888;27;88115;-53
2023/10/01 13:17:43;;;;;;;5.40;2.60;;;26.50;66.50;;;;;;5080581;27;88975;-53
2023/10/01 13:20:23;;;;;;;6.67;2.57;;;26.60;66.70;;;;;;5080720;27;87566;-53
2023/10/01 13:22:52;;;;;;;9.70;3.00;;;26.60;66.60;;;;;;5080843;27;87577;-53
2023/10/01 13:25:23;;;;;;;11.33;3.53;;;26.60;66.50;;;;;;5063280;27;87511;-55
2023/10/01 13:28:02;;;;;;;6.50;2.67;;;26.70;66.70;;;;;;5059268;27;88010;-53
2023/10/01 13:30:31;;;;;;;6.00;2.47;;;26.70;66.60;;;;;;5060659;27;87721;-55
2023/10/01 13:33:14;;;;;;;4.17;1.97;;;26.70;66.70;;;;;;5060114;27;87488;-56
2023/10/01 13:35:52;;;;;;;4.20;2.33;;;26.70;66.60;;;;;;5073719;27;88125;-54
2023/10/01 13:38:26;;;;;;;8.97;2.30;;;26.70;66.70;;;;;;5080053;27;87637;-54
2023/10/01 14:08:45;;;;;;;5.47;2.87;;;26.80;67.20;;;;;;5059035;27;89828;-54
2023/10/01 14:11:16;;;;;;;5.37;1.87;;;26.70;67.10;;;;;;5059583;27;87980;-54
2023/10/01 14:13:44;;;;;;;8.07;2.53;;;26.80;67.20;;;;;;5059687;27;87469;-54
2023/10/01 14:16:22;;;;;;;5.43;2.20;;;26.80;67.20;;;;;;5059162;27;88364;-54
2023/10/01 14:18:54;;;;;;;3.27;1.93;;;26.80;67.10;;;;;;5059368;27;89422;-54
2023/10/01 14:21:23;;;;;;;5.67;2.20;;;26.80;68.10;;;;;;5058614;27;87687;-54