Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:55;;;;;;;;;;;;;;;18.06;65.09;97880.34;6248417;28;19925;-63
2022/08/21 00:05:58;;;;;;;;;;;;;;;17.97;65.01;97876.59;6248621;28;19931;-62
2022/08/21 00:09:00;;;;;;;;;;;;;;;18.37;65.37;97879.59;6248115;28;19932;-62
2022/08/21 00:12:04;;;;;;;;;;;;;;;18.60;64.92;97882.22;6248268;28;20379;-62
2022/08/21 00:15:07;;;;;;;;;;;;;;;18.58;64.31;97884.16;6247358;28;20310;-62
2022/08/21 00:18:10;;;;;;;;;;;;;;;18.25;65.32;97885.91;6247816;28;20348;-62
2022/08/21 00:21:13;;;;;;;;;;;;;;;18.10;65.41;97881.81;6248357;28;20321;-63
2022/08/21 00:24:14;;;;;;;;;;;;;;;18.12;65.73;97885.19;6248168;28;20018;-63
2022/08/21 00:27:15;;;;;;;;;;;;;;;17.89;66.34;97894.97;6247389;28;20070;-61
2022/08/21 00:30:19;;;;;;;;;;;;;;;17.77;66.82;97902.09;6247376;28;19925;-62
2022/08/21 00:33:23;;;;;;;;;;;;;;;17.66;66.96;97902.06;6248189;28;20397;-62
2022/08/21 00:36:24;;;;;;;;;;;;;;;17.77;67.03;97896.75;6247885;28;19925;-63
2022/08/21 00:39:28;;;;;;;;;;;;;;;17.76;66.83;97899.56;6247191;28;19925;-62
2022/08/21 00:42:33;;;;;;;;;;;;;;;17.76;67.08;97900.41;6245176;28;20381;-62
2022/08/21 00:45:34;;;;;;;;;;;;;;;17.60;67.27;97899.88;6247564;28;19932;-62
2022/08/21 00:48:38;;;;;;;;;;;;;;;17.67;67.19;97906.44;6247938;28;19925;-62
2022/08/21 00:51:46;;;;;;;;;;;;;;;17.54;67.66;97898.53;6247261;28;19926;-62
2022/08/21 00:54:53;;;;;;;;;;;;;;;17.47;67.79;97900.84;6247324;28;19929;-62
2022/08/21 00:57:56;;;;;;;;;;;;;;;17.61;68.02;97906.91;6246298;28;19925;-63
2022/08/21 01:01:01;;;;;;;;;;;;;;;17.63;67.67;97904.97;6247388;28;19925;-63
2022/08/21 01:04:05;;;;;;;;;;;;;;;17.46;68.19;97915.09;6247169;28;20370;-62
2022/08/21 01:07:06;;;;;;;;;;;;;;;17.62;67.78;97913.94;6245578;28;19932;-62
2022/08/21 01:10:11;;;;;;;;;;;;;;;17.46;68.15;97915.09;6243944;28;19925;-62
2022/08/21 01:13:17;;;;;;;;;;;;;;;17.54;68.55;97916.31;6245908;28;19925;-62
2022/08/21 01:16:19;;;;;;;;;;;;;;;17.49;67.93;97917.53;6246148;28;19925;-62
2022/08/21 01:19:22;;;;;;;;;;;;;;;17.55;68.43;97926.00;6245888;28;19921;-62
2022/08/21 01:22:26;;;;;;;;;;;;;;;17.56;68.46;97917.06;6246180;28;19932;-62
2022/08/21 01:25:29;;;;;;;;;;;;;;;17.59;68.56;97925.66;6246835;28;19931;-62
2022/08/21 01:28:36;;;;;;;;;;;;;;;17.61;68.66;97936.19;6245573;28;19921;-62
2022/08/21 01:31:40;;;;;;;;;;;;;;;17.74;68.32;97939.59;6246357;28;19925;-62
2022/08/21 01:34:44;;;;;;;;;;;;;;;17.79;68.01;97936.63;6246966;28;19925;-63
2022/08/21 01:37:47;;;;;;;;;;;;;;;17.86;68.07;97927.16;6246231;28;19929;-63
2022/08/21 01:40:48;;;;;;;;;;;;;;;17.71;68.10;97929.19;6246748;28;19925;-63
2022/08/21 01:43:49;;;;;;;;;;;;;;;17.79;68.07;97936.63;6246283;28;19932;-63
2022/08/21 01:46:58;;;;;;;;;;;;;;;17.86;68.19;97928.03;6243707;28;19932;-63
2022/08/21 01:49:59;;;;;;;;;;;;;;;17.80;68.61;97928.50;6245837;28;20259;-63
2022/08/21 01:53:01;;;;;;;;;;;;;;;18.01;67.79;97935.81;6245319;28;20023;-63
2022/08/21 01:56:04;;;;;;;;;;;;;;;17.99;67.74;97940.41;6246421;28;19982;-63
2022/08/21 01:59:05;;;;;;;;;;;;;;;18.20;67.18;97945.84;6242960;28;19932;-63
2022/08/21 02:02:08;;;;;;;;;;;;;;;18.17;67.48;97947.81;6244953;28;19925;-63
2022/08/21 02:05:10;;;;;;;;;;;;;;;18.14;67.42;97947.16;6239003;28;19968;-63
2022/08/21 02:08:11;;;;;;;;;;;;;;;18.16;67.46;97945.25;6245476;28;20404;-62
2022/08/21 02:11:14;;;;;;;;;;;;;;;17.97;67.97;97950.31;6239223;28;19925;-63
2022/08/21 02:14:18;;;;;;;;;;;;;;;17.97;68.09;97947.66;6237351;28;19925;-62
2022/08/21 02:17:22;;;;;;;;;;;;;;;18.11;67.78;97947.41;6245185;28;20377;-62
2022/08/21 02:20:25;;;;;;;;;;;;;;;18.06;67.90;97945.13;6245132;28;20390;-61
2022/08/21 02:23:28;;;;;;;;;;;;;;;18.07;67.58;97953.97;6245197;28;20011;-62
2022/08/21 02:26:32;;;;;;;;;;;;;;;18.11;67.44;97955.41;6243451;28;20008;-61
2022/08/21 02:29:35;;;;;;;;;;;;;;;18.22;67.13;97960.75;6245250;28;19925;-61
2022/08/21 02:32:37;;;;;;;;;;;;;;;18.24;66.98;97961.47;6244849;28;19925;-62
2022/08/21 02:35:39;;;;;;;;;;;;;;;18.27;66.94;97963.06;6244243;28;19925;-63
2022/08/21 02:38:41;;;;;;;;;;;;;;;18.29;66.89;97967.28;6245684;28;19925;-63
2022/08/21 02:41:43;;;;;;;;;;;;;;;18.32;67.03;97960.88;6244779;28;19929;-63
2022/08/21 02:44:44;;;;;;;;;;;;;;;18.29;66.62;97961.13;6244668;28;19951;-66
2022/08/21 02:47:51;;;;;;;;;;;;;;;18.38;66.77;97961.22;6236159;28;20394;-63
2022/08/21 02:50:59;;;;;;;;;;;;;;;18.66;65.97;97958.19;6238496;28;20317;-62
2022/08/21 02:54:00;;;;;;;;;;;;;;;18.66;66.29;97971.53;6237009;28;19932;-63
2022/08/21 02:57:03;;;;;;;;;;;;;;;18.64;66.43;97966.28;6243220;28;19925;-63
2022/08/21 03:00:05;;;;;;;;;;;;;;;18.76;66.01;97965.31;6240438;28;19925;-64
2022/08/21 03:03:10;;;;;;;;;;;;;;;18.73;66.05;97970.88;6241373;28;19925;-63
2022/08/21 03:06:14;;;;;;;;;;;;;;;18.77;66.48;97980.38;6243249;28;20420;-63
2022/08/21 03:09:19;;;;;;;;;;;;;;;19.00;65.74;97977.66;6229358;28;20364;-62
2022/08/21 03:12:20;;;;;;;;;;;;;;;18.99;65.86;97978.63;6237087;28;19925;-62
2022/08/21 03:15:25;;;;;;;;;;;;;;;19.11;66.10;97990.09;6240539;28;19933;-63
2022/08/21 03:18:29;;;;;;;;;;;;;;;19.18;65.73;97989.47;6236540;28;19925;-62
2022/08/21 03:21:30;;;;;;;;;;;;;;;19.19;65.71;97988.53;6231180;28;19925;-62
2022/08/21 03:24:32;;;;;;;;;;;;;;;19.43;65.20;97992.78;6245081;28;20349;-62
2022/08/21 03:27:33;;;;;;;;;;;;;;;19.44;64.85;97998.00;6225576;28;20022;-64
2022/08/21 03:30:34;;;;;;;;;;;;;;;19.54;64.79;97997.25;6229065;28;19925;-63
2022/08/21 03:33:35;;;;;;;;;;;;;;;19.52;65.00;98000.03;6241057;28;20409;-63
2022/08/21 03:36:37;;;;;;;;;;;;;;;19.80;64.50;97995.91;6242527;28;19925;-63
2022/08/21 03:39:38;;;;;;;;;;;;;;;19.91;64.00;97997.69;6240499;28;19932;-62
2022/08/21 03:42:40;;;;;;;;;;;;;;;19.99;63.67;97991.69;6243218;28;19921;-63
2022/08/21 03:45:43;;;;;;;;;;;;;;;19.95;63.73;97991.09;6242418;28;20301;-63
2022/08/21 03:48:48;;;;;;;;;;;;;;;20.00;64.08;98004.06;6242760;28;19991;-64
2022/08/21 03:51:53;;;;;;;;;;;;;;;20.17;63.31;98006.97;6240154;28;19925;-69
2022/08/21 03:54:56;;;;;;;;;;;;;;;20.36;62.61;98005.41;6240695;28;19925;-64
2022/08/21 03:58:01;;;;;;;;;;;;;;;20.41;62.36;98005.84;6242948;28;20019;-63
2022/08/21 04:01:06;;;;;;;;;;;;;;;20.54;61.97;98009.16;6244495;28;19932;-63
2022/08/21 04:04:07;;;;;;;;;;;;;;;20.76;61.36;98013.47;6245579;28;19925;-63
2022/08/21 04:07:08;;;;;;;;;;;;;;;20.99;60.63;98019.47;6245406;28;19947;-63
2022/08/21 04:10:09;;;;;;;;;;;;;;;21.15;60.23;98012.75;6231822;28;19926;-63
2022/08/21 04:13:11;;;;;;;;;;;;;;;21.48;59.81;98020.41;6238996;28;20429;-63
2022/08/21 04:16:13;;;;;;;;;;;;;;;21.99;58.56;98018.41;6240303;28;20156;-62
2022/08/21 04:19:15;;;;;;;;;;;;;;;22.62;56.74;98013.34;6242411;28;19925;-65
2022/08/21 04:22:16;;;;;;;;;;;;;;;23.00;55.21;98013.34;6241489;28;19925;-64
2022/08/21 04:25:19;;;;;;;;;;;;;;;23.17;55.05;98031.31;6240409;28;20307;-64
2022/08/21 04:28:23;;;;;;;;;;;;;;;23.48;53.88;98025.59;6242003;28;19925;-63
2022/08/21 04:31:29;;;;;;;;;;;;;;;23.63;53.40;98032.13;6243270;28;19932;-63
2022/08/21 04:34:30;;;;;;;;;;;;;;;23.82;52.79;98031.16;6242725;28;19955;-64
2022/08/21 04:37:34;;;;;;;;;;;;;;;24.06;52.34;98027.84;6240677;28;19925;-64
2022/08/21 04:40:36;;;;;;;;;;;;;;;23.91;52.31;98024.00;6238389;28;19925;-63
2022/08/21 04:43:38;;;;;;;;;;;;;;;23.72;52.88;98031.25;6246751;28;20023;-64
2022/08/21 04:46:41;;;;;;;;;;;;;;;23.68;51.82;98029.81;6241899;28;19925;-63
2022/08/21 04:49:45;;;;;;;;;;;;;;;23.26;52.16;98025.03;6245921;28;19924;-63
2022/08/21 04:52:46;;;;;;;;;;;;;;;22.91;52.90;98031.16;6243037;28;19925;-63
2022/08/21 04:55:48;;;;;;;;;;;;;;;22.77;53.26;98024.44;6247321;28;20300;-63
2022/08/21 04:58:55;;;;;;;;;;;;;;;22.63;53.53;98024.91;6247183;28;19925;-63
2022/08/21 05:01:59;;;;;;;;;;;;;;;22.67;53.65;98028.97;6245559;28;19925;-63
2022/08/21 05:05:00;;;;;;;;;;;;;;;23.97;51.35;98034.13;6247068;28;19925;-63
2022/08/21 05:08:04;;;;;;;;;;;;;;;26.23;46.90;98035.38;6243221;28;19929;-63
2022/08/21 05:11:06;;;;;;;;;;;;;;;29.97;41.14;98033.50;6243178;28;20010;-62
2022/08/21 05:14:07;;;;;;;;;;;;;;;34.01;34.21;98061.63;6244959;28;20456;-64
2022/08/21 05:17:09;;;;;;;;;;;;;;;35.63;31.13;98050.59;6245295;28;19925;-63
2022/08/21 05:20:11;;;;;;;;;;;;;;;37.14;25.88;98050.25;6245977;28;20374;-63
2022/08/21 05:23:14;;;;;;;;;;;;;;;38.97;25.58;98056.59;6245674;28;19976;-63
2022/08/21 05:26:17;;;;;;;;;;;;;;;40.77;24.10;98057.47;6244401;28;19925;-63
2022/08/21 05:29:24;;;;;;;;;;;;;;;42.44;21.22;98065.78;6246754;28;19980;-64
2022/08/21 05:32:28;;;;;;;;;;;;;;;43.27;20.04;98055.16;6245899;28;19972;-64
2022/08/21 05:35:32;;;;;;;;;;;;;;;43.67;18.15;98047.78;6245926;28;19929;-63
2022/08/21 05:38:33;;;;;;;;;;;;;;;43.61;19.30;98040.63;6240841;28;19930;-63
2022/08/21 05:41:34;;;;;;;;;;;;;;;42.98;18.67;98045.81;6239026;28;19931;-63
2022/08/21 05:44:37;;;;;;;;;;;;;;;42.38;19.56;98038.16;6243020;28;19947;-62
2022/08/21 05:47:41;;;;;;;;;;;;;;;40.26;20.40;98040.50;6240128;28;19925;-64
2022/08/21 05:50:43;;;;;;;;;;;;;;;41.87;17.84;98046.38;6245494;28;20075;-64
2022/08/21 05:53:47;;;;;;;;;;;;;;;41.26;17.35;98032.34;6245654;28;20310;-63
2022/08/21 05:56:48;;;;;;;;;;;;;;;37.94;21.65;98032.09;6245184;28;19921;-66
2022/08/21 05:59:52;;;;;;;;;;;;;;;39.69;19.05;98031.66;6229604;28;20374;-65
2022/08/21 06:02:53;;;;;;;;;;;;;;;43.24;17.65;98036.34;6245169;28;19932;-65
2022/08/21 06:05:58;;;;;;;;;;;;;;;45.57;13.73;98051.63;6243624;28;19960;-65
2022/08/21 06:09:04;;;;;;;;;;;;;;;46.42;14.07;98047.88;6243872;28;20309;-65
2022/08/21 06:12:12;;;;;;;;;;;;;;;47.36;13.85;98043.03;6249391;28;19925;-65
2022/08/21 06:15:16;;;;;;;;;;;;;;;48.13;11.58;98040.22;6246144;28;19925;-65
2022/08/21 06:18:17;;;;;;;;;;;;;;;48.48;11.83;98031.25;6246852;28;20059;-64
2022/08/21 06:21:20;;;;;;;;;;;;;;;49.40;11.34;98020.34;6250788;28;19933;-64
2022/08/21 06:24:22;;;;;;;;;;;;;;;50.80;11.24;98026.75;6246798;28;19940;-64
2022/08/21 06:27:23;;;;;;;;;;;;;;;51.86;10.09;98021.03;6245994;28;19936;-64
2022/08/21 06:30:27;;;;;;;;;;;;;;;51.72;10.21;98020.50;6247118;28;19925;-66
2022/08/21 06:33:29;;;;;;;;;;;;;;;52.35;10.61;98012.88;6245387;28;19999;-63
2022/08/21 06:36:33;;;;;;;;;;;;;;;53.36;9.61;98012.31;6247273;28;19931;-63
2022/08/21 06:39:36;;;;;;;;;;;;;;;52.10;10.06;98011.13;6247130;28;19932;-63
2022/08/21 06:42:40;;;;;;;;;;;;;;;49.61;11.36;98003.81;6247753;28;19925;-63
2022/08/21 06:45:46;;;;;;;;;;;;;;;50.12;11.26;98002.16;6247167;28;20409;-74
2022/08/21 06:48:47;;;;;;;;;;;;;;;51.40;9.24;98006.84;6243768;28;19932;-62
2022/08/21 06:51:48;;;;;;;;;;;;;;;52.19;9.52;98003.44;6233710;28;19952;-62
2022/08/21 06:54:53;;;;;;;;;;;;;;;52.77;8.47;98007.09;6242866;28;20012;-62
2022/08/21 06:57:54;;;;;;;;;;;;;;;52.29;8.09;98014.22;6241920;28;20409;-62
2022/08/21 07:00:57;;;;;;;;;;;;;;;52.12;8.43;97997.56;6243463;28;19925;-63
2022/08/21 07:04:00;;;;;;;;;;;;;;;52.57;8.11;97997.56;6242939;28;19925;-63
2022/08/21 07:07:02;;;;;;;;;;;;;;;53.60;8.15;97999.38;6243032;28;19932;-62
2022/08/21 07:10:03;;;;;;;;;;;;;;;53.59;7.75;98004.16;6244491;28;19936;-62
2022/08/21 07:13:07;;;;;;;;;;;;;;;52.73;8.46;97994.94;6243585;28;19925;-64
2022/08/21 07:16:10;;;;;;;;;;;;;;;53.12;7.49;97996.25;6240846;28;19925;-64
2022/08/21 07:19:16;;;;;;;;;;;;;;;53.42;6.06;98003.63;6240143;28;19925;-63
2022/08/21 07:22:19;;;;;;;;;;;;;;;54.02;7.08;97999.00;6236438;28;21078;-63
2022/08/21 07:25:20;;;;;;;;;;;;;;;54.61;7.01;98003.88;6241170;28;20009;-64
2022/08/21 07:28:23;;;;;;;;;;;;;;;55.17;6.25;98009.34;6242184;28;19998;-63
2022/08/21 07:31:27;;;;;;;;;;;;;;;55.06;6.92;97991.34;6240826;28;19921;-63
2022/08/21 07:34:29;;;;;;;;;;;;;;;55.23;6.57;97984.47;6242319;28;19925;-63
2022/08/21 07:37:33;;;;;;;;;;;;;;;55.34;5.67;97993.22;6241470;28;20394;-63
2022/08/21 07:40:40;;;;;;;;;;;;;;;54.52;5.56;97991.97;6237767;28;19925;-63
2022/08/21 07:43:45;;;;;;;;;;;;;;;53.73;5.27;97981.28;6188382;28;20283;-62
2022/08/21 07:46:53;;;;;;;;;;;;;;;53.38;6.16;97981.81;6244113;28;19925;-62
2022/08/21 07:49:54;;;;;;;;;;;;;;;52.68;6.00;97981.13;6242850;28;19936;-62
2022/08/21 07:52:55;;;;;;;;;;;;;;;52.49;6.51;97974.06;6234398;28;20274;-62
2022/08/21 07:55:59;;;;;;;;;;;;;;;53.33;6.06;97970.81;6238435;28;19932;-63
2022/08/21 07:59:05;;;;;;;;;;;;;;;53.72;6.36;97974.03;6241500;28;19925;-66
2022/08/21 08:02:20;;;;;;;;;;;;;;;54.64;6.09;97975.00;6239750;28;19925;-63
2022/08/21 08:05:28;;;;;;;;;;;;;;;55.79;5.24;97983.34;6236617;28;19925;-63
2022/08/21 08:08:31;;;;;;;;;;;;;;;54.98;5.10;97971.81;6241240;28;20016;-64
2022/08/21 08:11:38;;;;;;;;;;;;;;;54.46;5.20;97974.50;6240434;28;20023;-63
2022/08/21 08:14:39;;;;;;;;;;;;;;;53.62;5.55;97963.22;6244050;28;19925;-63
2022/08/21 08:17:40;;;;;;;;;;;;;;;53.33;5.25;97955.91;6250489;28;19925;-63
2022/08/21 08:20:42;;;;;;;;;;;;;;;53.24;5.42;97958.84;6242056;28;19925;-63
2022/08/21 08:23:46;;;;;;;;;;;;;;;53.90;5.64;97952.00;6248632;28;20401;-63
2022/08/21 08:26:51;;;;;;;;;;;;;;;53.74;5.25;97937.91;6250303;28;19925;-64
2022/08/21 08:29:52;;;;;;;;;;;;;;;53.15;5.48;97950.56;6250016;28;19991;-63
2022/08/21 08:32:53;;;;;;;;;;;;;;;53.01;5.18;97949.28;6249343;28;19929;-63
2022/08/21 08:35:55;;;;;;;;;;;;;;;52.83;5.85;97938.28;6250652;28;19924;-63
2022/08/21 08:38:56;;;;;;;;;;;;;;;53.70;5.90;97942.59;6248777;28;20408;-63
2022/08/21 08:42:13;;;;;;;;;;;;;;;53.35;5.47;97937.53;6249506;28;19925;-63
2022/08/21 08:45:20;;;;;;;;;;;;;;;52.56;5.54;97927.69;6235252;28;19925;-64
2022/08/21 08:48:47;;;;;;;;;;;;;;;52.56;5.54;97933.31;6236871;28;19925;-62
2022/08/21 08:51:57;;;;;;;;;;;;;;;52.99;5.72;97929.09;6248448;28;20014;-63
2022/08/21 08:55:03;;;;;;;;;;;;;;;52.57;5.75;97924.53;6249668;28;20390;-63
2022/08/21 08:58:05;;;;;;;;;;;;;;;52.02;5.53;97915.41;6248395;28;19925;-63
2022/08/21 09:01:11;;;;;;;;;;;;;;;51.13;6.23;97918.44;6249488;28;19929;-63
2022/08/21 09:04:13;;;;;;;;;;;;;;;50.63;6.15;97924.81;6249076;28;19925;-63
2022/08/21 09:07:26;;;;;;;;;;;;;;;50.79;5.75;97913.00;6249644;28;20283;-63
2022/08/21 09:10:46;;;;;;;;;;;;;;;50.75;6.00;97908.09;6249473;28;19921;-63
2022/08/21 09:13:56;;;;;;;;;;;;;;;50.42;5.96;97905.09;6248566;28;20297;-63
2022/08/21 09:17:02;;;;;;;;;;;;;;;49.19;6.48;97908.31;6249022;28;19929;-63
2022/08/21 09:20:28;;;;;;;;;;;;;;;47.85;6.75;97899.19;6249123;28;19929;-63
2022/08/21 09:23:48;;;;;;;;;;;;;;;48.09;6.56;97899.66;6248147;28;20127;-63
2022/08/21 09:27:01;;;;;;;;;;;;;;;47.43;6.97;97890.16;6247698;28;19925;-63
2022/08/21 09:30:05;;;;;;;;;;;;;;;46.72;7.29;97886.97;6248893;28;19925;-62
2022/08/21 09:33:06;;;;;;;;;;;;;;;46.75;7.02;97883.56;6249069;28;19925;-63
2022/08/21 09:36:07;;;;;;;;;;;;;;;46.06;7.01;97886.25;6249304;28;19936;-63
2022/08/21 09:39:10;;;;;;;;;;;;;;;46.06;6.96;97889.88;6248211;28;19933;-63
2022/08/21 09:42:20;;;;;;;;;;;;;;;46.88;6.76;97882.69;6248510;28;20441;-63
2022/08/21 09:45:24;;;;;;;;;;;;;;;47.18;6.40;97881.22;6234151;28;20024;-64
2022/08/21 09:48:25;;;;;;;;;;;;;;;47.01;6.29;97869.91;6224060;28;19925;-63
2022/08/21 09:51:36;;;;;;;;;;;;;;;46.57;6.10;97866.63;6224107;28;20027;-62
2022/08/21 09:54:40;;;;;;;;;;;;;;;46.36;6.06;97871.78;6229590;28;20309;-63
2022/08/21 09:57:46;;;;;;;;;;;;;;;46.14;6.13;97864.09;6248168;28;20382;-63
2022/08/21 10:00:56;;;;;;;;;;;;;;;46.17;6.37;97871.00;6248620;28;19938;-63
2022/08/21 10:04:10;;;;;;;;;;;;;;;46.43;6.21;97865.81;6247922;28;19925;-63
2022/08/21 10:07:14;;;;;;;;;;;;;;;46.30;6.59;97858.28;6248298;28;19925;-64
2022/08/21 10:10:20;;;;;;;;;;;;;;;46.73;6.38;97858.81;6247946;28;19932;-63
2022/08/21 10:13:24;;;;;;;;;;;;;;;46.38;6.60;97852.00;6248011;28;20307;-63
2022/08/21 10:16:25;;;;;;;;;;;;;;;45.60;6.67;97864.78;6247518;28;20557;-63
2022/08/21 10:19:31;;;;;;;;;;;;;;;45.02;6.75;97855.63;6247887;28;19929;-64
2022/08/21 10:22:44;;;;;;;;;;;;;;;44.50;6.60;97843.50;6247222;28;20322;-64
2022/08/21 10:26:06;;;;;;;;;;;;;;;44.35;7.09;97846.47;6246293;28;20090;-63
2022/08/21 10:29:11;;;;;;;;;;;;;;;43.70;6.89;97842.09;6232809;28;19984;-62
2022/08/21 10:32:15;;;;;;;;;;;;;;;43.28;7.13;97835.19;6247648;28;19925;-62
2022/08/21 10:35:30;;;;;;;;;;;;;;;42.81;7.06;97836.59;6246949;28;19964;-63
2022/08/21 10:38:49;;;;;;;;;;;;;;;41.66;8.15;97838.22;6246240;28;20391;-62
2022/08/21 10:42:01;;;;;;;;;;;;;;;40.89;8.62;97851.06;6242888;28;19933;-62
2022/08/21 10:45:09;;;;;;;;;;;;;;;40.81;8.63;97849.66;6222854;28;19925;-62
2022/08/21 10:48:27;;;;;;;;;;;;;;;41.41;8.49;97847.31;6239201;28;20024;-62
2022/08/21 10:51:39;;;;;;;;;;;;;;;41.85;8.45;97852.31;6246429;28;19925;-62
2022/08/21 10:54:55;;;;;;;;;;;;;;;42.01;8.22;97860.59;6238383;28;19925;-63
2022/08/21 10:58:02;;;;;;;;;;;;;;;41.46;8.72;97852.84;6223116;28;20019;-64
2022/08/21 11:01:09;;;;;;;;;;;;;;;40.91;8.72;97851.66;6222459;28;19929;-63
2022/08/21 11:04:10;;;;;;;;;;;;;;;40.64;8.83;97848.25;6232815;28;19925;-62
2022/08/21 11:07:16;;;;;;;;;;;;;;;40.53;9.10;97839.88;6246437;28;19925;-66
2022/08/21 11:10:21;;;;;;;;;;;;;;;39.87;9.31;97845.00;6246798;28;19925;-63
2022/08/21 11:13:30;;;;;;;;;;;;;;;39.16;9.66;97846.03;6246985;28;19925;-63
2022/08/21 11:16:40;;;;;;;;;;;;;;;38.77;9.87;97832.38;6246845;28;19928;-64
2022/08/21 11:20:09;;;;;;;;;;;;;;;38.48;9.78;97831.75;6245531;28;20099;-63
2022/08/21 11:23:29;;;;;;;;;;;;;;;37.98;10.02;97835.44;6246224;28;19929;-63
2022/08/21 11:26:41;;;;;;;;;;;;;;;37.47;10.54;97838.16;6246087;28;19925;-64
2022/08/21 11:29:43;;;;;;;;;;;;;;;37.38;10.56;97831.44;6246683;28;19925;-64
2022/08/21 11:33:00;;;;;;;;;;;;;;;37.02;9.91;97839.00;6245434;28;19987;-63
2022/08/21 11:36:18;;;;;;;;;;;;;;;36.68;10.14;97834.50;6246173;28;19924;-63
2022/08/21 11:39:21;;;;;;;;;;;;;;;36.38;10.85;97832.78;6245958;28;20382;-63
2022/08/21 11:42:29;;;;;;;;;;;;;;;36.54;10.43;97836.69;6237155;28;20011;-62
2022/08/21 11:45:36;;;;;;;;;;;;;;;36.72;10.42;97830.16;6220876;28;19926;-63
2022/08/21 11:48:45;;;;;;;;;;;;;;;37.03;10.42;97828.91;6220737;28;19926;-63
2022/08/21 11:51:49;;;;;;;;;;;;;;;37.03;10.47;97835.22;6221468;28;19925;-63
2022/08/21 11:54:56;;;;;;;;;;;;;;;36.68;10.40;97826.25;6229145;28;19932;-64
2022/08/21 11:58:15;;;;;;;;;;;;;;;36.17;10.99;97829.56;6245600;28;20306;-62
2022/08/21 12:01:22;;;;;;;;;;;;;;;36.06;11.00;97818.63;6245736;28;19936;-64
2022/08/21 12:04:30;;;;;;;;;;;;;;;35.95;10.75;97823.88;6245044;28;19947;-64
2022/08/21 12:07:36;;;;;;;;;;;;;;;35.62;11.30;97819.00;6245612;28;19929;-62
2022/08/21 12:10:41;;;;;;;;;;;;;;;34.91;11.74;97817.13;6244265;28;19929;-63
2022/08/21 12:14:00;;;;;;;;;;;;;;;33.98;11.77;97813.59;6245590;28;20302;-62
2022/08/21 12:17:05;;;;;;;;;;;;;;;32.96;12.49;97815.66;6245085;28;19921;-64
2022/08/21 12:20:25;;;;;;;;;;;;;;;32.31;12.78;97807.56;6245715;28;19999;-64
2022/08/21 12:23:28;;;;;;;;;;;;;;;31.92;13.92;97820.25;6245033;28;19932;-64
2022/08/21 12:26:47;;;;;;;;;;;;;;;31.48;14.21;97813.56;6244741;28;19932;-63
2022/08/21 12:30:00;;;;;;;;;;;;;;;31.24;14.57;97815.84;6244653;28;20039;-65
2022/08/21 12:33:05;;;;;;;;;;;;;;;31.13;14.21;97816.47;6244898;28;20960;-64
2022/08/21 12:36:10;;;;;;;;;;;;;;;30.79;14.67;97815.56;6244945;28;19925;-62
2022/08/21 12:39:17;;;;;;;;;;;;;;;30.50;15.00;97822.13;6244776;28;19925;-64
2022/08/21 12:42:43;;;;;;;;;;;;;;;30.46;14.62;97830.88;6245398;28;19932;-63
2022/08/21 12:45:48;;;;;;;;;;;;;;;30.63;14.64;97826.75;6244448;28;19925;-63
2022/08/21 12:49:16;;;;;;;;;;;;;;;30.89;14.42;97830.66;6245187;28;19925;-63
2022/08/21 12:52:23;;;;;;;;;;;;;;;31.09;14.26;97826.09;6220909;28;20011;-63
2022/08/21 12:55:27;;;;;;;;;;;;;;;31.21;14.30;97823.59;6220796;28;19971;-65
2022/08/21 12:58:28;;;;;;;;;;;;;;;31.37;14.92;97827.81;6226240;28;19925;-63
2022/08/21 13:01:34;;;;;;;;;;;;;;;31.16;14.82;97826.09;6248391;28;20306;-66
2022/08/21 13:04:39;;;;;;;;;;;;;;;30.83;15.51;97822.28;6248194;28;19925;-64
2022/08/21 13:07:44;;;;;;;;;;;;;;;30.49;15.67;97822.31;6249425;28;20287;-64
2022/08/21 13:10:56;;;;;;;;;;;;;;;30.19;15.91;97815.28;6249455;28;19925;-63
2022/08/21 13:14:01;;;;;;;;;;;;;;;29.76;16.16;97828.19;6249498;28;20042;-64
2022/08/21 13:17:04;;;;;;;;;;;;;;;29.28;16.41;97831.53;6249595;28;20014;-63
2022/08/21 13:20:08;;;;;;;;;;;;;;;28.79;16.75;97828.72;6248979;28;19932;-64
2022/08/21 13:23:21;;;;;;;;;;;;;;;28.19;17.25;97818.00;6248773;28;19925;-62
2022/08/21 13:26:25;;;;;;;;;;;;;;;28.00;17.29;97829.41;6248757;28;19925;-63
2022/08/21 13:29:28;;;;;;;;;;;;;;;27.73;17.43;97834.38;6248388;28;19925;-62
2022/08/21 13:32:34;;;;;;;;;;;;;;;27.79;17.67;97831.94;6237505;28;19925;-63
2022/08/21 13:35:47;;;;;;;;;;;;;;;27.55;17.85;97831.19;6236332;28;20393;-64
2022/08/21 13:38:53;;;;;;;;;;;;;;;27.50;17.41;97831.72;6242525;28;19925;-63
2022/08/21 13:41:56;;;;;;;;;;;;;;;27.53;17.70;97833.22;6246406;28;19925;-64
2022/08/21 13:44:57;;;;;;;;;;;;;;;27.56;17.54;97832.03;6240649;28;19925;-62
2022/08/21 13:48:02;;;;;;;;;;;;;;;27.67;17.35;97840.50;6243642;28;20382;-63
2022/08/21 13:51:03;;;;;;;;;;;;;;;27.62;17.12;97842.09;6246490;28;19929;-63
2022/08/21 13:54:30;;;;;;;;;;;;;;;27.54;17.25;97834.88;6246712;28;20015;-63
2022/08/21 13:57:32;;;;;;;;;;;;;;;27.51;16.98;97846.91;6234289;28;19926;-63
2022/08/21 14:00:43;;;;;;;;;;;;;;;27.51;16.81;97846.91;6234914;28;19932;-62
2022/08/21 14:03:45;;;;;;;;;;;;;;;27.26;17.22;97840.91;6235745;28;20016;-63
2022/08/21 14:06:46;;;;;;;;;;;;;;;27.14;16.95;97838.75;6244054;28;19925;-62
2022/08/21 14:09:50;;;;;;;;;;;;;;;26.94;17.29;97851.91;6241779;28;19925;-63
2022/08/21 14:13:03;;;;;;;;;;;;;;;26.69;17.51;97852.06;6242743;28;19925;-61
2022/08/21 14:16:16;;;;;;;;;;;;;;;26.54;17.80;97853.84;6243916;28;20390;-63
2022/08/21 14:19:22;;;;;;;;;;;;;;;26.50;18.00;97857.88;6244408;28;19925;-63
2022/08/21 14:22:29;;;;;;;;;;;;;;;26.29;18.11;97851.22;6243246;28;20297;-63
2022/08/21 14:25:43;;;;;;;;;;;;;;;25.96;18.21;97861.28;6243442;28;19929;-63
2022/08/21 14:28:44;;;;;;;;;;;;;;;25.56;18.58;97854.06;6239744;28;20306;-63
2022/08/21 14:31:55;;;;;;;;;;;;;;;25.34;18.64;97855.63;6241074;28;19964;-63
2022/08/21 14:34:59;;;;;;;;;;;;;;;25.19;18.92;97866.22;6242789;28;19979;-61
2022/08/21 14:38:00;;;;;;;;;;;;;;;25.12;19.33;97857.09;6243629;28;20468;-63
2022/08/21 14:41:07;;;;;;;;;;;;;;;24.84;19.33;97860.09;6238732;28;19925;-63
2022/08/21 14:44:11;;;;;;;;;;;;;;;24.61;19.76;97863.41;6243998;28;19925;-64
2022/08/21 14:47:15;;;;;;;;;;;;;;;24.40;19.75;97858.44;6242866;28;19925;-63
2022/08/21 14:50:18;;;;;;;;;;;;;;;24.23;19.92;97861.19;6243500;28;19929;-63
2022/08/21 14:53:20;;;;;;;;;;;;;;;24.03;20.13;97869.50;6245798;28;20014;-63
2022/08/21 14:56:22;;;;;;;;;;;;;;;23.87;20.10;97867.59;6243471;28;20484;-63
2022/08/21 14:59:25;;;;;;;;;;;;;;;23.80;20.21;97877.28;6242263;28;19937;-62
2022/08/21 15:02:26;;;;;;;;;;;;;;;23.56;20.31;97869.88;6241727;28;19984;-62
2022/08/21 15:05:27;;;;;;;;;;;;;;;23.39;20.29;97886.88;6242188;28;19925;-62
2022/08/21 15:08:32;;;;;;;;;;;;;;;23.21;20.32;97882.34;6242823;28;19932;-63
2022/08/21 15:11:35;;;;;;;;;;;;;;;23.05;20.23;97879.53;6244585;28;19936;-63
2022/08/21 15:14:39;;;;;;;;;;;;;;;22.93;20.56;97883.38;6240387;28;19932;-64
2022/08/21 15:17:40;;;;;;;;;;;;;;;22.94;20.62;97882.41;6245408;28;19956;-64
2022/08/21 15:20:42;;;;;;;;;;;;;;;22.79;20.58;97882.09;6244595;28;20381;-64
2022/08/21 15:23:43;;;;;;;;;;;;;;;22.71;20.43;97890.88;6241802;28;19941;-64
2022/08/21 15:26:45;;;;;;;;;;;;;;;22.53;20.51;97887.31;6246102;28;19925;-63
2022/08/21 15:29:53;;;;;;;;;;;;;;;22.44;20.62;97890.91;6245626;28;19925;-64
2022/08/21 15:32:54;;;;;;;;;;;;;;;22.38;20.80;97895.84;6245622;28;19948;-63
2022/08/21 15:35:57;;;;;;;;;;;;;;;22.27;20.91;97889.84;6242315;28;19971;-64
2022/08/21 15:38:59;;;;;;;;;;;;;;;22.21;20.99;97885.94;6244167;28;19933;-65
2022/08/21 15:42:00;;;;;;;;;;;;;;;22.17;21.19;97887.19;6244131;28;20359;-67
2022/08/21 15:45:05;;;;;;;;;;;;;;;22.08;21.31;97893.41;6245579;28;20430;-63
2022/08/21 15:48:06;;;;;;;;;;;;;;;21.95;21.38;97888.41;6245925;28;19960;-64
2022/08/21 15:51:10;;;;;;;;;;;;;;;21.92;21.41;97884.16;6245769;28;20027;-64
2022/08/21 15:54:13;;;;;;;;;;;;;;;21.91;21.68;97893.22;6243278;28;19929;-63
2022/08/21 15:57:16;;;;;;;;;;;;;;;21.77;21.63;97896.34;6245984;28;19931;-64
2022/08/21 16:00:19;;;;;;;;;;;;;;;21.66;21.61;97891.16;6245702;28;19925;-63
2022/08/21 16:03:31;;;;;;;;;;;;;;;21.61;21.93;97901.47;6245506;28;19925;-62
2022/08/21 16:06:32;;;;;;;;;;;;;;;21.52;21.70;97898.66;6245602;28;19925;-64
2022/08/21 16:09:33;;;;;;;;;;;;;;;21.48;22.01;97902.59;6244372;28;19925;-64