Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:31;;;;;;;22.05;20.30;;;13.40;99.90;;;;;;5065751;28;20457;-77
2022/07/05 00:03:58;;;;;;;21.83;20.52;;;13.30;99.90;;;;;;5056471;28;20409;-77
2022/07/05 00:06:25;;;;;;;22.17;20.52;;;13.20;99.90;;;;;;5064188;28;20719;-76
2022/07/05 00:08:52;;;;;;;23.58;21.30;;;13.10;99.90;;;;;;5068942;28;20040;-76
2022/07/05 00:11:18;;;;;;;21.52;20.13;;;13.00;99.90;;;;;;5069444;28;20115;-78
2022/07/05 00:13:45;;;;;;;22.15;20.63;;;12.90;99.90;;;;;;5048627;28;20036;-77
2022/07/05 00:16:12;;;;;;;22.42;20.92;;;12.90;99.90;;;;;;5071587;28;20048;-77
2022/07/05 00:18:39;;;;;;;22.38;20.85;;;12.80;99.90;;;;;;5059372;28;20054;-77
2022/07/05 00:21:06;;;;;;;20.88;19.45;;;12.80;99.90;;;;;;5070310;28;20051;-76
2022/07/05 00:23:33;;;;;;;20.63;19.35;;;12.90;99.90;;;;;;5057054;28;20044;-75
2022/07/05 00:26:00;;;;;;;21.08;19.63;;;12.80;99.90;;;;;;5073335;28;20048;-75
2022/07/05 00:28:27;;;;;;;22.13;20.17;;;12.70;99.90;;;;;;5067934;28;20060;-77
2022/07/05 00:30:53;;;;;;;20.73;19.42;;;12.70;99.90;;;;;;5072597;28;20056;-76
2022/07/05 00:33:20;;;;;;;22.25;20.65;;;12.80;99.90;;;;;;5068114;28;20056;-75
2022/07/05 00:35:47;;;;;;;22.55;20.77;;;12.70;99.90;;;;;;5072138;28;20098;-77
2022/07/05 00:38:14;;;;;;;22.17;20.77;;;12.60;99.90;;;;;;5071733;28;20052;-76
2022/07/05 00:40:43;;;;;;;23.77;21.70;;;12.50;99.90;;;;;;5059493;28;20040;-75
2022/07/05 00:43:09;;;;;;;22.08;20.75;;;12.50;99.90;;;;;;5063434;28;20109;-76
2022/07/05 00:45:36;;;;;;;22.10;20.63;;;12.40;99.90;;;;;;5075251;28;20113;-77
2022/07/05 00:48:03;;;;;;;22.95;21.38;;;12.40;99.90;;;;;;5076453;28;20471;-76
2022/07/05 00:50:30;;;;;;;21.92;20.42;;;12.20;99.90;;;;;;5065142;28;20055;-75
2022/07/05 00:53:00;;;;;;;22.73;20.98;;;12.20;99.90;;;;;;5071823;28;20040;-76
2022/07/05 00:55:28;;;;;;;22.17;20.60;;;12.10;99.90;;;;;;5065491;28;20075;-78
2022/07/05 00:57:55;;;;;;;20.73;19.42;;;12.10;99.90;;;;;;5068151;28;20052;-76
2022/07/05 01:00:22;;;;;;;21.00;19.60;;;12.10;99.90;;;;;;5065993;28;20052;-76
2022/07/05 01:02:49;;;;;;;20.70;19.48;;;12.10;99.90;;;;;;5074257;28;20123;-76
2022/07/05 01:05:16;;;;;;;21.38;19.63;;;12.10;99.90;;;;;;5067083;28;20072;-75
2022/07/05 01:07:43;;;;;;;20.27;19.02;;;12.10;99.90;;;;;;5058471;28;20051;-76
2022/07/05 01:10:10;;;;;;;20.83;19.38;;;12.00;99.90;;;;;;5054437;28;20055;-74
2022/07/05 01:12:40;;;;;;;21.08;19.65;;;11.80;99.90;;;;;;5052563;28;20048;-75
2022/07/05 01:15:08;;;;;;;22.58;20.98;;;11.80;99.90;;;;;;5063410;28;20044;-77
2022/07/05 01:17:37;;;;;;;21.95;20.13;;;11.80;99.90;;;;;;5062362;28;20581;-76
2022/07/05 01:20:06;;;;;;;22.38;20.75;;;11.80;99.90;;;;;;5056195;28;20052;-77
2022/07/05 01:22:54;;;;;;;21.23;19.90;;;11.80;99.90;;;;;;5047601;28;20416;-78
2022/07/05 01:25:23;;;;;;;22.10;20.48;;;11.70;99.90;;;;;;5064217;28;20063;-77
2022/07/05 01:27:51;;;;;;;21.83;20.27;;;11.60;99.90;;;;;;5066018;28;20048;-78
2022/07/05 01:30:24;;;;;;;23.02;20.95;;;11.60;99.90;;;;;;5061294;28;20051;-77
2022/07/05 01:32:51;;;;;;;22.50;20.88;;;11.50;99.90;;;;;;5070182;28;20059;-77
2022/07/05 01:35:23;;;;;;;22.17;20.67;;;11.60;99.90;;;;;;5074825;28;20085;-77
2022/07/05 01:37:51;;;;;;;21.80;20.08;;;11.60;99.90;;;;;;5065000;28;20071;-77
2022/07/05 01:40:18;;;;;;;21.75;20.20;;;11.60;99.90;;;;;;5061913;28;20106;-78
2022/07/05 01:42:46;;;;;;;20.73;19.42;;;11.50;99.90;;;;;;5047391;28;20069;-77
2022/07/05 01:48:02;;;;;;;20.88;19.48;;;11.50;99.90;;;;;;5070506;28;20067;-76
2022/07/05 01:50:33;;;;;;;22.75;20.77;;;11.50;99.90;;;;;;5068975;28;20060;-76
2022/07/05 01:53:02;;;;;;;21.10;19.63;;;11.30;99.90;;;;;;5067305;28;20105;-77
2022/07/05 01:55:29;;;;;;;20.58;19.27;;;11.20;99.90;;;;;;5064250;28;20036;-75
2022/07/05 01:57:57;;;;;;;20.08;18.58;;;11.20;99.90;;;;;;5048069;28;20147;-76
2022/07/05 02:00:23;;;;;;;22.60;20.80;;;11.30;99.90;;;;;;5057318;28;20055;-74
2022/07/05 02:02:51;;;;;;;20.98;19.58;;;11.40;99.90;;;;;;5070906;28;20048;-74
2022/07/05 02:05:18;;;;;;;21.10;19.42;;;11.30;99.90;;;;;;5065211;28;20040;-77
2022/07/05 02:07:49;;;;;;;20.92;19.63;;;11.30;99.90;;;;;;5063563;28;20231;-77
2022/07/05 02:10:16;;;;;;;20.35;18.95;;;11.10;99.90;;;;;;5075933;28;20069;-78
2022/07/05 02:12:43;;;;;;;20.25;19.05;;;11.10;99.90;;;;;;5050876;28;20561;-77
2022/07/05 02:15:10;;;;;;;20.45;19.23;;;11.10;99.90;;;;;;5065821;28;20463;-77
2022/07/05 02:17:37;;;;;;;19.52;18.33;;;11.10;99.90;;;;;;5060035;28;20048;-77
2022/07/05 02:20:05;;;;;;;20.83;19.20;;;11.10;99.90;;;;;;5064439;28;20044;-77
2022/07/05 02:22:33;;;;;;;19.58;18.17;;;11.10;99.90;;;;;;5069848;28;20045;-77
2022/07/05 02:25:00;;;;;;;19.65;18.25;;;11.10;99.90;;;;;;5072940;28;20036;-77
2022/07/05 02:27:27;;;;;;;19.95;18.48;;;10.90;99.90;;;;;;5064669;28;20041;-77
2022/07/05 02:29:54;;;;;;;19.83;18.42;;;10.80;99.90;;;;;;5046491;28;20036;-78
2022/07/05 02:32:36;;;;;;;20.25;18.75;;;10.90;99.90;;;;;;5063873;28;20040;-77
2022/07/05 02:35:06;;;;;;;19.50;18.02;;;11.00;99.90;;;;;;5053582;28;20155;-80
2022/07/05 02:37:34;;;;;;;19.48;17.92;;;10.90;99.90;;;;;;5027826;28;20047;-77
2022/07/05 02:40:04;;;;;;;19.00;17.88;;;10.90;99.90;;;;;;5030748;28;20044;-77
2022/07/05 02:42:35;;;;;;;20.05;18.55;;;10.80;99.90;;;;;;5052185;28;20044;-76
2022/07/05 02:45:03;;;;;;;22.38;20.40;;;10.90;99.90;;;;;;5039873;28;20045;-75
2022/07/05 02:47:31;;;;;;;21.55;19.88;;;10.70;99.90;;;;;;5032799;28;20052;-75
2022/07/05 02:50:02;;;;;;;21.40;19.63;;;10.60;99.90;;;;;;5057849;28;20073;-75
2022/07/05 02:52:29;;;;;;;20.95;19.55;;;10.60;99.90;;;;;;5045557;28;20095;-77
2022/07/05 02:54:57;;;;;;;20.70;19.30;;;10.50;99.90;;;;;;5046159;28;20103;-77
2022/07/05 02:57:24;;;;;;;20.83;19.23;;;10.50;99.90;;;;;;5049962;28;20143;-77
2022/07/05 02:59:55;;;;;;;21.02;19.73;;;10.30;99.90;;;;;;5049731;28;20064;-77
2022/07/05 03:02:26;;;;;;;21.42;19.92;;;10.30;99.90;;;;;;5039393;28;20169;-77
2022/07/05 03:04:53;;;;;;;22.52;20.73;;;10.40;99.90;;;;;;5038112;28;20037;-77
2022/07/05 03:07:20;;;;;;;22.40;20.90;;;10.50;99.90;;;;;;5047234;28;20072;-77
2022/07/05 03:09:47;;;;;;;21.27;19.98;;;10.40;99.90;;;;;;5052033;28;20074;-77
2022/07/05 03:12:14;;;;;;;21.05;19.52;;;10.30;99.90;;;;;;5055289;28;20536;-75
2022/07/05 03:14:45;;;;;;;22.65;21.15;;;10.30;99.90;;;;;;5053614;28;20043;-76
2022/07/05 03:17:14;;;;;;;21.75;20.25;;;10.30;99.90;;;;;;5053402;28;20055;-76
2022/07/05 03:19:40;;;;;;;21.73;20.33;;;10.20;99.90;;;;;;5043630;28;20052;-76
2022/07/05 03:22:09;;;;;;;21.67;20.08;;;10.10;99.90;;;;;;5040161;28;20215;-76
2022/07/05 03:24:39;;;;;;;21.75;20.15;;;10.10;99.90;;;;;;5037303;28;20044;-77
2022/07/05 03:27:06;;;;;;;22.05;20.45;;;10.10;99.90;;;;;;5054567;28;20041;-77
2022/07/05 03:29:34;;;;;;;22.10;20.50;;;10.00;99.90;;;;;;5051779;28;20048;-78
2022/07/05 03:32:03;;;;;;;20.38;19.08;;;10.00;99.90;;;;;;5039935;28;20060;-77
2022/07/05 03:34:29;;;;;;;20.08;18.67;;;9.90;99.90;;;;;;5041037;28;20044;-76
2022/07/05 03:36:58;;;;;;;20.85;18.80;;;10.10;99.90;;;;;;5041736;28;20068;-76
2022/07/05 03:39:25;;;;;;;20.13;18.48;;;10.20;99.90;;;;;;5049097;28;20688;-77
2022/07/05 03:41:52;;;;;;;20.15;18.85;;;10.20;99.90;;;;;;5051825;28;20092;-77
2022/07/05 03:44:26;;;;;;;19.67;18.27;;;10.20;99.90;;;;;;5053881;28;20527;-77
2022/07/05 03:46:53;;;;;;;19.38;18.17;;;10.30;99.90;;;;;;5042935;28;20105;-77
2022/07/05 03:49:22;;;;;;;19.67;18.17;;;10.30;99.90;;;;;;5052884;28;20048;-77
2022/07/05 03:51:49;;;;;;;18.77;17.58;;;10.30;99.90;;;;;;5051518;28;20040;-77
2022/07/05 03:54:16;;;;;;;22.08;20.15;;;10.30;99.90;;;;;;5056941;28;20079;-78
2022/07/05 03:56:43;;;;;;;21.35;19.85;;;10.20;99.90;;;;;;5047246;28;20914;-77
2022/07/05 03:59:12;;;;;;;19.63;18.10;;;10.20;99.90;;;;;;5051794;28;20052;-77
2022/07/05 04:01:39;;;;;;;21.42;19.95;;;10.40;99.90;;;;;;5040071;28;20056;-76
2022/07/05 04:04:06;;;;;;;21.23;19.83;;;10.50;99.90;;;;;;5051209;28;20044;-77
2022/07/05 04:06:33;;;;;;;20.45;18.95;;;10.60;99.90;;;;;;5058306;28;20489;-77
2022/07/05 04:09:02;;;;;;;19.60;18.20;;;10.60;99.90;;;;;;5054244;28;20041;-77
2022/07/05 04:11:29;;;;;;;19.55;18.15;;;10.60;99.90;;;;;;5043561;28;20052;-79
2022/07/05 04:13:56;;;;;;;19.38;17.92;;;10.50;99.90;;;;;;5049727;28;20052;-76
2022/07/05 04:16:23;;;;;;;18.70;17.70;;;10.50;99.90;;;;;;5039701;28;20044;-77
2022/07/05 04:18:50;;;;;;;20.80;19.30;;;10.50;99.90;;;;;;5044018;28;20044;-77
2022/07/05 04:21:19;;;;;;;19.73;18.42;;;10.70;99.90;;;;;;5042577;28;20052;-77
2022/07/05 04:23:47;;;;;;;18.80;17.67;;;10.70;99.90;;;;;;5029285;28;20047;-76
2022/07/05 04:26:16;;;;;;;19.25;17.90;;;10.70;99.90;;;;;;5046184;28;20083;-77
2022/07/05 04:28:45;;;;;;;20.40;18.77;;;10.70;99.90;;;;;;5044659;28;20408;-77
2022/07/05 04:31:18;;;;;;;20.42;18.75;;;10.70;99.90;;;;;;5041283;28;20082;-78
2022/07/05 04:33:47;;;;;;;19.95;18.75;;;10.80;99.90;;;;;;5028293;28;20468;-77
2022/07/05 04:36:18;;;;;;;21.58;20.17;;;10.90;99.90;;;;;;5050655;28;20486;-76
2022/07/05 04:38:46;;;;;;;20.50;18.73;;;11.10;99.90;;;;;;5041180;28;20634;-78
2022/07/05 04:41:15;;;;;;;21.02;19.60;;;11.20;99.90;;;;;;5047363;28;20219;-78
2022/07/05 04:43:44;;;;;;;22.10;20.35;;;11.40;99.90;;;;;;5056358;28;20048;-78
2022/07/05 04:46:13;;;;;;;20.40;19.25;;;11.50;99.90;;;;;;5048824;28;20127;-77
2022/07/05 04:48:41;;;;;;;21.98;20.58;;;11.70;99.90;;;;;;5047506;28;20051;-77
2022/07/05 04:51:09;;;;;;;22.15;20.75;;;11.90;99.90;;;;;;5042731;28;20132;-77
2022/07/05 04:53:36;;;;;;;21.25;19.88;;;12.10;99.90;;;;;;5040254;28;20070;-77
2022/07/05 04:56:05;;;;;;;21.45;19.67;;;12.40;99.90;;;;;;5070617;28;20371;-77
2022/07/05 04:58:32;;;;;;;21.17;19.85;;;12.60;99.90;;;;;;5044788;28;20051;-77
2022/07/05 05:00:59;;;;;;;21.90;20.52;;;12.60;99.90;;;;;;5053957;28;20040;-78
2022/07/05 05:03:26;;;;;;;21.85;20.42;;;12.60;99.90;;;;;;5031660;28;20163;-77
2022/07/05 05:05:52;;;;;;;22.00;20.60;;;12.70;99.90;;;;;;5057027;28;20158;-77
2022/07/05 05:08:19;;;;;;;22.13;20.35;;;12.90;99.90;;;;;;5053936;28;20054;-77
2022/07/05 05:10:46;;;;;;;23.08;21.48;;;13.20;99.90;;;;;;5050600;28;20090;-77
2022/07/05 05:13:13;;;;;;;24.55;22.70;;;13.50;99.90;;;;;;5046980;28;20044;-77
2022/07/05 05:15:40;;;;;;;24.38;22.52;;;13.70;99.90;;;;;;5047436;28;20624;-75
2022/07/05 05:18:06;;;;;;;25.67;23.92;;;14.10;99.90;;;;;;5039221;28;20048;-75
2022/07/05 05:20:33;;;;;;;25.63;23.83;;;14.50;99.90;;;;;;5048281;28;20053;-75
2022/07/05 05:23:06;;;;;;;27.23;25.42;;;14.80;99.90;;;;;;5067813;28;20089;-77
2022/07/05 05:25:34;;;;;;;25.40;23.77;;;15.10;99.90;;;;;;5075739;28;20040;-78
2022/07/05 05:28:02;;;;;;;25.27;23.65;;;15.40;99.90;;;;;;5046118;28;20052;-78
2022/07/05 05:30:29;;;;;;;26.48;24.80;;;15.70;99.90;;;;;;5041050;28;20444;-77
2022/07/05 05:32:55;;;;;;;27.85;25.77;;;15.90;99.90;;;;;;5065654;28;20136;-77
2022/07/05 05:35:23;;;;;;;26.83;25.10;;;16.20;99.90;;;;;;5037678;28;20048;-77
2022/07/05 05:37:55;;;;;;;26.15;24.45;;;16.00;99.90;;;;;;5049156;28;20040;-78
2022/07/05 05:40:23;;;;;;;26.73;25.00;;;16.10;99.90;;;;;;5051882;28;20052;-77
2022/07/05 05:42:52;;;;;;;26.90;25.05;;;15.90;99.90;;;;;;5044867;28;20444;-77
2022/07/05 05:45:19;;;;;;;26.42;24.40;;;15.80;99.90;;;;;;5047834;28;20047;-77
2022/07/05 05:47:56;;;;;;;27.05;24.98;;;15.80;99.90;;;;;;5050527;28;20067;-77
2022/07/05 05:50:31;;;;;;;26.38;24.45;;;15.80;99.90;;;;;;5066037;28;20060;-77
2022/07/05 05:52:58;;;;;;;25.65;24.10;;;15.80;99.90;;;;;;5037478;28;20105;-77
2022/07/05 05:55:27;;;;;;;26.58;24.70;;;16.00;99.90;;;;;;5042769;28;20440;-77
2022/07/05 05:57:54;;;;;;;26.80;25.13;;;16.50;99.90;;;;;;5053578;28;20041;-77
2022/07/05 06:00:21;;;;;;;27.67;25.38;;;16.80;99.90;;;;;;5050460;28;20164;-77
2022/07/05 06:02:50;;;;;;;26.05;24.45;;;17.20;99.90;;;;;;5038161;28;20706;-77
2022/07/05 06:05:17;;;;;;;26.92;24.92;;;17.60;99.90;;;;;;5042675;28;20669;-77
2022/07/05 06:07:55;;;;;;;26.80;25.05;;;18.00;99.90;;;;;;5047133;28;20105;-79
2022/07/05 06:10:27;;;;;;;26.60;25.00;;;18.20;99.90;;;;;;5045715;28;20127;-77
2022/07/05 06:12:56;;;;;;;27.35;25.55;;;18.50;99.90;;;;;;5032951;28;20079;-77
2022/07/05 06:15:23;;;;;;;26.00;24.05;;;19.00;99.90;;;;;;5047757;28;20056;-78
2022/07/05 06:17:50;;;;;;;26.63;24.63;;;19.20;99.90;;;;;;5045783;28;20393;-77
2022/07/05 06:20:29;;;;;;;25.30;23.73;;;19.30;99.90;;;;;;5045218;28;20052;-78
2022/07/05 06:22:59;;;;;;;26.55;25.02;;;19.60;99.90;;;;;;5047524;28;20102;-77
2022/07/05 06:25:26;;;;;;;27.50;25.67;;;19.70;99.90;;;;;;5070304;28;20504;-77
2022/07/05 06:27:57;;;;;;;28.52;26.27;;;19.60;99.90;;;;;;5050057;28;20079;-78
2022/07/05 06:30:26;;;;;;;28.17;26.35;;;19.30;99.90;;;;;;5040364;28;20155;-78
2022/07/05 06:32:54;;;;;;;26.85;24.95;;;19.30;99.90;;;;;;5049464;28;20193;-77
2022/07/05 06:35:22;;;;;;;26.08;24.42;;;19.30;99.90;;;;;;5043003;28;20079;-77
2022/07/05 06:37:53;;;;;;;24.00;22.38;;;19.40;99.90;;;;;;5047167;28;20636;-78
2022/07/05 06:40:23;;;;;;;25.30;23.80;;;19.00;99.90;;;;;;5041511;28;20059;-78
2022/07/05 06:42:51;;;;;;;23.83;22.52;;;18.60;99.90;;;;;;5042576;28;20083;-79
2022/07/05 06:45:23;;;;;;;23.38;21.65;;;18.70;99.90;;;;;;5032408;28;20703;-80
2022/07/05 06:48:07;;;;;;;22.77;21.48;;;18.90;99.90;;;;;;5069517;28;20066;-78
2022/07/05 06:50:39;;;;;;;23.85;22.45;;;19.00;99.90;;;;;;5055281;28;20052;-79
2022/07/05 06:53:06;;;;;;;22.13;20.88;;;19.00;99.90;;;;;;5055136;28;20073;-79
2022/07/05 06:55:33;;;;;;;22.70;21.50;;;19.30;99.90;;;;;;5051266;28;20052;-77
2022/07/05 06:58:07;;;;;;;23.23;21.67;;;19.40;99.90;;;;;;5074677;28;20047;-78
2022/07/05 07:00:40;;;;;;;22.60;21.27;;;19.50;99.90;;;;;;5055378;28;20195;-79
2022/07/05 07:03:27;;;;;;;22.38;21.08;;;19.60;99.90;;;;;;5045395;28;20098;-78
2022/07/05 07:06:14;;;;;;;23.02;21.38;;;20.00;99.90;;;;;;5080350;28;20104;-78
2022/07/05 07:11:27;;;;;;;21.98;20.63;;;20.30;99.90;;;;;;5074897;28;20048;-77
2022/07/05 07:13:54;;;;;;;23.90;22.20;;;19.90;99.90;;;;;;5043520;28;20045;-77
2022/07/05 07:16:21;;;;;;;22.67;21.42;;;19.80;99.90;;;;;;5045978;28;20048;-75
2022/07/05 07:18:48;;;;;;;24.08;21.88;;;19.70;99.90;;;;;;5056491;28;20154;-77
2022/07/05 07:21:35;;;;;;;23.38;21.98;;;19.20;99.90;;;;;;5057631;28;20124;-77
2022/07/05 07:24:02;;;;;;;23.10;21.45;;;19.20;99.90;;;;;;5067884;28;20079;-77
2022/07/05 07:26:29;;;;;;;24.42;22.92;;;19.10;99.90;;;;;;5043863;28;20044;-77
2022/07/05 07:28:55;;;;;;;23.67;22.27;;;19.00;99.90;;;;;;5043571;28;20053;-77
2022/07/05 07:31:22;;;;;;;23.15;21.75;;;18.90;99.90;;;;;;5041455;28;20071;-78
2022/07/05 07:33:52;;;;;;;23.23;21.92;;;18.90;99.90;;;;;;5053657;28;20105;-77
2022/07/05 07:36:18;;;;;;;23.50;21.70;;;19.10;99.90;;;;;;5077019;28;20098;-77
2022/07/05 07:38:45;;;;;;;23.73;22.33;;;19.50;99.90;;;;;;5068649;28;20056;-78
2022/07/05 07:41:11;;;;;;;23.02;21.73;;;19.80;99.90;;;;;;5045375;28;20548;-78
2022/07/05 07:43:37;;;;;;;24.13;22.63;;;20.00;99.90;;;;;;5041613;28;20056;-77
2022/07/05 07:46:04;;;;;;;23.42;21.73;;;20.00;99.90;;;;;;5048723;28;20105;-77
2022/07/05 07:48:31;;;;;;;23.65;22.15;;;19.90;99.90;;;;;;5069182;28;20059;-77
2022/07/05 07:50:58;;;;;;;23.65;22.05;;;19.80;99.90;;;;;;5051108;28;20032;-78
2022/07/05 07:53:25;;;;;;;22.67;21.38;;;19.80;99.90;;;;;;5048042;28;20142;-76
2022/07/05 07:55:51;;;;;;;21.65;20.42;;;19.90;99.90;;;;;;5041678;28;20252;-77
2022/07/05 07:58:18;;;;;;;22.67;21.30;;;20.20;99.90;;;;;;5041815;28;20040;-78
2022/07/05 08:00:45;;;;;;;21.38;20.08;;;20.70;99.90;;;;;;5058297;28;20178;-79
2022/07/05 08:03:13;;;;;;;22.70;21.20;;;21.10;99.90;;;;;;5048466;28;20039;-80
2022/07/05 08:05:40;;;;;;;21.02;19.58;;;21.20;99.90;;;;;;5054368;28;20044;-77
2022/07/05 08:08:06;;;;;;;21.33;20.02;;;20.90;99.90;;;;;;5043382;28;20187;-77
2022/07/05 08:10:33;;;;;;;21.15;19.92;;;20.50;99.90;;;;;;5041489;28;20747;-78
2022/07/05 08:13:00;;;;;;;22.10;20.73;;;20.30;99.90;;;;;;5045960;28;20078;-77
2022/07/05 08:15:27;;;;;;;21.98;20.42;;;20.20;99.90;;;;;;5043430;28;20044;-77
2022/07/05 08:23:24;;;;;;;21.77;20.55;;;20.30;99.90;;;;;;5055432;28;20764;-76
2022/07/05 08:25:58;;;;;;;22.77;21.38;;;20.70;99.90;;;;;;5047531;28;20124;-78
2022/07/05 08:28:26;;;;;;;22.20;21.00;;;20.60;99.90;;;;;;5058487;28;20059;-78
2022/07/05 08:30:52;;;;;;;28.42;21.77;;;21.00;99.90;;;;;;5057812;28;20048;-77
2022/07/05 08:33:19;;;;;;;23.05;21.65;;;21.60;99.90;;;;;;5041557;28;20064;-77
2022/07/05 08:35:46;;;;;;;22.73;21.40;;;21.60;99.90;;;;;;5047053;28;20181;-78
2022/07/05 08:38:13;;;;;;;23.00;21.75;;;21.70;99.90;;;;;;5040596;28;20119;-77
2022/07/05 08:40:45;;;;;;;23.50;22.00;;;21.60;99.90;;;;;;5048448;28;20311;-77
2022/07/05 08:43:16;;;;;;;23.35;21.70;;;21.80;99.90;;;;;;5039217;28;20487;-79
2022/07/05 08:45:43;;;;;;;23.83;22.30;;;22.00;99.90;;;;;;5048966;28;20501;-77
2022/07/05 08:48:11;;;;;;;23.65;22.17;;;22.10;99.90;;;;;;5037221;28;20513;-78
2022/07/05 08:50:40;;;;;;;23.58;21.90;;;22.40;99.90;;;;;;5047567;28;20046;-77
2022/07/05 08:53:07;;;;;;;23.92;22.40;;;22.80;99.90;;;;;;5046398;28;20139;-79
2022/07/05 08:55:34;;;;;;;23.52;21.65;;;22.80;99.90;;;;;;5042593;28;20589;-78
2022/07/05 08:58:01;;;;;;;23.10;21.70;;;22.90;99.90;;;;;;5051798;28;20062;-78
2022/07/05 09:00:29;;;;;;;22.98;21.58;;;22.70;99.90;;;;;;5044896;28;20050;-78
2022/07/05 09:02:56;;;;;;;23.35;21.83;;;23.00;99.90;;;;;;5038288;28;20044;-78
2022/07/05 09:05:25;;;;;;;23.63;22.33;;;23.00;99.90;;;;;;5052551;28;20075;-77
2022/07/05 09:08:00;;;;;;;25.58;23.77;;;23.10;99.90;;;;;;5050557;28;20629;-77
2022/07/05 09:10:29;;;;;;;24.30;22.70;;;23.00;99.90;;;;;;5038663;28;20052;-78
2022/07/05 09:12:57;;;;;;;23.35;21.95;;;23.00;99.90;;;;;;5073120;28;20044;-77
2022/07/05 09:15:24;;;;;;;23.80;22.20;;;23.30;99.90;;;;;;5046147;28;20072;-78
2022/07/05 09:17:51;;;;;;;23.48;22.05;;;23.40;99.90;;;;;;5048089;28;20509;-77
2022/07/05 09:20:19;;;;;;;22.35;20.85;;;23.40;99.90;;;;;;5049785;28;20044;-78
2022/07/05 09:22:49;;;;;;;23.10;21.40;;;23.30;99.90;;;;;;5041335;28;20044;-78
2022/07/05 09:25:19;;;;;;;23.45;21.95;;;22.70;99.90;;;;;;5054732;28;20169;-77
2022/07/05 09:28:00;;;;;;;23.08;21.58;;;22.40;99.90;;;;;;5056555;28;20097;-77
2022/07/05 09:30:37;;;;;;;24.90;22.92;;;21.90;99.90;;;;;;5055218;28;20425;-77
2022/07/05 09:33:12;;;;;;;24.35;22.63;;;22.10;99.90;;;;;;5056450;28;20051;-77
2022/07/05 09:35:41;;;;;;;24.55;23.00;;;22.60;99.90;;;;;;5076721;28;20048;-77
2022/07/05 09:38:22;;;;;;;24.52;23.02;;;23.10;99.90;;;;;;5051484;28;20082;-77
2022/07/05 09:40:51;;;;;;;25.33;23.52;;;23.10;99.90;;;;;;5048791;28;20054;-78
2022/07/05 09:43:23;;;;;;;24.10;22.38;;;23.60;99.90;;;;;;5039763;28;20052;-78
2022/07/05 09:45:51;;;;;;;25.02;23.38;;;23.60;99.90;;;;;;5045974;28;20115;-78
2022/07/05 09:48:18;;;;;;;24.17;22.27;;;23.50;99.90;;;;;;5047038;28;20647;-77
2022/07/05 09:51:13;;;;;;;25.02;23.30;;;23.30;99.90;;;;;;5033009;28;20533;-77
2022/07/05 09:54:01;;;;;;;25.00;23.50;;;23.30;99.90;;;;;;5049008;28;20153;-77
2022/07/05 09:56:48;;;;;;;23.80;22.40;;;23.90;99.90;;;;;;5045334;28;20075;-77
2022/07/05 09:59:18;;;;;;;23.73;21.88;;;24.10;99.90;;;;;;5033693;28;20131;-78
2022/07/05 10:01:45;;;;;;;24.48;22.98;;;24.20;99.90;;;;;;5045171;28;20040;-77
2022/07/05 10:04:13;;;;;;;23.70;22.13;;;23.60;99.90;;;;;;5052659;28;20062;-77
2022/07/05 10:06:42;;;;;;;26.38;24.73;;;22.80;99.90;;;;;;5059426;28;20541;-77
2022/07/05 10:09:10;;;;;;;22.80;21.40;;;22.50;99.90;;;;;;5035998;28;20109;-78
2022/07/05 10:11:40;;;;;;;25.25;23.55;;;22.60;99.90;;;;;;5052364;28;20141;-77
2022/07/05 10:14:14;;;;;;;23.42;22.00;;;22.60;99.90;;;;;;5053427;28;20528;-78
2022/07/05 10:16:47;;;;;;;27.03;25.23;;;22.80;99.90;;;;;;5051045;28;20116;-77
2022/07/05 10:19:22;;;;;;;24.55;22.85;;;23.20;99.90;;;;;;5071675;28;20055;-78
2022/07/05 10:21:50;;;;;;;25.00;23.23;;;23.50;99.90;;;;;;5073414;28;20090;-78
2022/07/05 10:24:37;;;;;;;24.80;23.10;;;23.20;99.90;;;;;;5079987;28;20855;-79
2022/07/05 10:27:07;;;;;;;23.40;21.80;;;22.70;99.90;;;;;;5041416;28;20072;-77
2022/07/05 10:29:36;;;;;;;24.77;23.13;;;22.50;99.90;;;;;;5066268;28;20081;-77
2022/07/05 10:32:05;;;;;;;24.17;22.38;;;22.40;99.90;;;;;;5056600;28;20040;-79
2022/07/05 10:34:33;;;;;;;23.52;21.73;;;22.50;99.90;;;;;;5077564;28;20728;-77
2022/07/05 10:37:19;;;;;;;27.27;25.52;;;22.50;99.90;;;;;;5071127;28;20040;-77
2022/07/05 10:39:46;;;;;;;24.38;22.80;;;22.50;99.90;;;;;;5075199;28;20044;-79
2022/07/05 10:42:14;;;;;;;25.77;24.10;;;22.60;99.90;;;;;;5055436;28;20044;-79
2022/07/05 10:44:41;;;;;;;24.23;22.63;;;22.40;99.90;;;;;;5053231;28;20070;-79
2022/07/05 10:47:11;;;;;;;24.48;22.77;;;22.20;99.90;;;;;;5088616;22;20293;-75
2022/07/05 10:49:40;;;;;;;24.90;23.20;;;22.20;99.90;;;;;;4990338;28;20040;-75
2022/07/05 10:52:31;;;;;;;27.60;25.73;;;22.10;99.90;;;;;;5006267;28;20179;-76
2022/07/05 10:55:17;;;;;;;23.58;22.10;;;22.30;99.90;;;;;;5022411;28;20592;-77
2022/07/05 10:58:04;;;;;;;25.52;23.92;;;22.70;99.90;;;;;;4983186;28;20045;-77
2022/07/05 11:00:34;;;;;;;27.40;25.55;;;22.60;99.90;;;;;;5000111;28;20042;-76
2022/07/05 11:03:37;;;;;;;23.75;22.20;;;22.50;99.90;;;;;;4982148;28;20077;-76
2022/07/05 11:06:05;;;;;;;25.67;23.98;;;22.70;99.90;;;;;;4988761;28;20135;-78
2022/07/05 11:08:57;;;;;;;24.35;22.75;;;22.50;99.90;;;;;;4993380;28;20042;-76
2022/07/05 11:11:53;;;;;;;24.80;23.30;;;22.10;99.90;;;;;;4989692;28;20133;-77
2022/07/05 11:14:45;;;;;;;26.85;25.05;;;21.80;99.90;;;;;;4995218;28;20050;-76
2022/07/05 11:17:25;;;;;;;26.92;25.23;;;21.50;99.90;;;;;;4996239;28;20135;-75
2022/07/05 11:20:22;;;;;;;26.75;24.88;;;21.80;99.90;;;;;;4988402;28;20133;-75
2022/07/05 11:23:03;;;;;;;25.52;23.92;;;22.30;99.90;;;;;;4985534;28;20563;-76
2022/07/05 11:25:32;;;;;;;23.85;22.35;;;22.40;99.90;;;;;;5007604;28;20045;-74
2022/07/05 11:28:07;;;;;;;24.98;23.48;;;22.40;99.90;;;;;;4992222;28;20138;-74
2022/07/05 11:30:48;;;;;;;25.30;23.58;;;22.20;99.90;;;;;;4987246;28;20065;-75
2022/07/05 11:33:30;;;;;;;25.75;24.02;;;22.20;99.90;;;;;;4992718;28;20042;-75
2022/07/05 11:35:57;;;;;;;26.33;24.83;;;22.60;99.90;;;;;;5014681;28;20053;-76
2022/07/05 11:38:25;;;;;;;25.98;24.27;;;23.10;99.90;;;;;;4985001;28;20053;-76
2022/07/05 11:41:13;;;;;;;25.80;24.20;;;23.50;99.90;;;;;;4991233;28;20068;-75
2022/07/05 11:43:41;;;;;;;26.67;24.95;;;23.60;99.90;;;;;;4999951;28;20740;-75
2022/07/05 11:46:08;;;;;;;26.00;24.35;;;23.50;99.90;;;;;;4971347;28;20045;-73
2022/07/05 11:48:56;;;;;;;25.35;23.70;;;23.80;99.90;;;;;;4981897;28;20188;-77
2022/07/05 11:51:23;;;;;;;26.10;24.50;;;23.70;99.90;;;;;;4988075;28;20763;-76
2022/07/05 11:53:50;;;;;;;26.13;24.42;;;23.70;99.90;;;;;;4982080;28;20101;-75
2022/07/05 11:56:37;;;;;;;26.38;24.77;;;23.70;99.90;;;;;;4986233;28;21253;-75
2022/07/05 11:59:20;;;;;;;27.00;25.05;;;23.20;99.90;;;;;;4987104;28;20049;-77
2022/07/05 12:01:48;;;;;;;24.30;22.80;;;23.60;99.90;;;;;;4983753;28;20059;-75
2022/07/05 12:04:30;;;;;;;25.50;23.85;;;24.00;99.90;;;;;;4973321;28;20103;-77
2022/07/05 12:06:58;;;;;;;24.75;23.35;;;24.10;99.90;;;;;;4988322;28;20041;-79
2022/07/05 12:15:07;;;;;;;24.60;22.73;;;23.40;99.90;;;;;;5003927;28;20049;-76
2022/07/05 12:17:35;;;;;;;23.65;21.88;;;23.00;99.90;;;;;;5003514;28;20112;-77
2022/07/05 12:20:03;;;;;;;26.08;24.13;;;22.80;99.90;;;;;;4981641;28;20785;-76
2022/07/05 12:22:35;;;;;;;25.27;23.77;;;22.70;99.90;;;;;;4965623;28;20050;-79
2022/07/05 12:25:05;;;;;;;25.95;24.27;;;22.90;99.90;;;;;;4994621;28;20115;-77
2022/07/05 12:27:34;;;;;;;26.30;24.80;;;23.40;99.90;;;;;;4986785;28;20048;-75
2022/07/05 12:30:03;;;;;;;24.10;22.58;;;23.90;99.90;;;;;;5001671;28;20069;-75
2022/07/05 12:32:30;;;;;;;26.63;24.73;;;24.00;99.90;;;;;;4984544;28;20122;-76
2022/07/05 12:34:58;;;;;;;25.67;24.08;;;24.20;99.90;;;;;;4990973;28;20045;-75
2022/07/05 12:37:33;;;;;;;;;;;24.40;99.90;;;;;;5005032;28;20136;-76
2022/07/05 12:40:08;;;;;;;26.10;24.58;;;24.50;99.90;;;;;;4982355;28;20979;-74
2022/07/05 12:42:37;;;;;;;26.85;25.13;;;24.40;99.90;;;;;;4983690;28;20096;-74
2022/07/05 12:45:16;;;;;;;26.83;25.30;;;24.40;99.70;;;;;;4986957;28;20158;-78
2022/07/05 12:47:54;;;;;;;27.05;25.17;;;24.50;99.90;;;;;;5000890;28;20129;-77
2022/07/05 12:50:28;;;;;;;26.88;25.17;;;24.80;99.60;;;;;;4989974;28;20092;-77
2022/07/05 12:58:01;;;;;;;25.88;24.45;;;24.60;99.90;;;;;;5002729;28;20065;-76
2022/07/05 12:58:47;;;;;;;26.08;24.55;;;24.40;98.30;;;;;;5002343;28;20626;-76
2022/07/05 13:01:29;;;;;;;27.98;26.13;;;23.90;99.60;;;;;;5005950;28;20672;-76
2022/07/05 13:04:06;;;;;;;29.27;27.50;;;23.50;99.70;;;;;;4983329;28;20056;-77