Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:48;;;;;;;5.30;4.70;;;;;;;22.97;79.47;99827.89;180677;1257;43681;-58
2023/06/23 00:05:11;;;;;;;6.50;4.80;;;;;;;22.93;80.42;99830.54;180664;1257;44929;-61
2023/06/23 00:09:14;;;;;;;7.60;5.00;;;;;;;22.89;81.27;99839.16;180709;1257;43916;-59
2023/06/23 00:13:19;;;;;;;6.10;4.20;;;;;;;22.86;81.47;99849.52;180543;1257;58521;-59
2023/06/23 00:17:23;;;;;;;9.30;5.70;;;;;;;22.81;82.07;99834.77;180592;1256;45968;-59
2023/06/23 00:21:26;;;;;;;5.50;4.90;;;;;;;22.81;82.79;99824.70;180637;1257;43783;-58
2023/06/23 00:25:29;;;;;;;5.90;5.10;;;;;;;22.78;85.06;99779.42;180633;1257;44013;-58
2023/06/23 00:29:39;;;;;;;5.10;4.50;;;;;;;22.69;86.08;99754.83;180402;1256;43546;-57
2023/06/23 00:33:42;;;;;;;7.50;5.80;;;;;;;22.64;85.36;99740.86;180438;1257;59363;-58
2023/06/23 00:37:45;;;;;;;6.40;5.10;;;;;;;22.64;83.96;99727.67;180599;1257;43972;-61
2023/06/23 00:42:05;;;;;;;5.10;4.60;;;;;;;22.66;81.34;99734.42;180906;1257;43920;-61
2023/06/23 00:46:36;;;;;;;7.50;6.30;;;;;;;22.69;81.40;99736.40;180876;1257;44963;-58
2023/06/23 00:50:41;;;;;;;7.50;5.30;;;;;;;22.70;79.65;99729.23;180814;1256;44025;-61
2023/06/23 00:54:46;;;;;;;5.90;4.40;;;;;;;22.66;79.89;99712.65;180771;1257;57218;-60
2023/06/23 00:58:51;;;;;;;5.30;4.60;;;;;;;22.56;80.87;99709.42;180606;1257;43744;-58
2023/06/23 01:02:59;;;;;;;6.70;5.10;;;;;;;22.50;80.95;99724.94;180663;1257;43690;-60
2023/06/23 01:07:36;;;;;;;11.40;6.50;;;;;;;22.44;82.12;99709.56;180406;1257;45014;-59
2023/06/23 01:11:49;;;;;;;5.40;4.70;;;;;;;22.37;82.25;99699.84;180641;1257;45861;-61
2023/06/23 01:16:15;;;;;;;9.40;4.90;;;;;;;22.30;83.04;99721.52;180613;1258;59667;-58
2023/06/23 01:20:29;;;;;;;7.70;4.90;;;;;;;22.23;86.63;99719.48;180786;1257;45997;-59
2023/06/23 01:24:58;;;;;;;11.10;8.20;;;;;;;21.94;95.80;99971.54;180725;1257;45913;-60
2023/06/23 01:29:21;;;;;;;20.00;11.00;;;;;;;21.68;100.00;99979.27;180529;1258;45858;-62
2023/06/23 01:33:37;;;;;;;12.80;4.30;;;;;;;21.11;100.00;99973.80;180392;1259;45712;-62
2023/06/23 01:37:46;;;;;;;8.50;2.90;;;;;;;20.94;100.00;100029.23;180323;1259;58529;-62
2023/06/23 01:41:57;;;;;;;10.90;3.90;;;;;;;20.91;100.00;99972.23;180416;1258;45977;-61
2023/06/23 01:46:35;;;;;;;7.70;3.30;;;;;;;20.97;100.00;99915.07;180314;1259;43757;-63
2023/06/23 01:50:44;;;;;;;13.60;4.40;;;;;;;21.11;100.00;99891.85;180192;1259;45956;-63
2023/06/23 01:54:51;;;;;;;11.30;4.60;;;;;;;21.17;100.00;99850.72;180403;1259;45102;-63
2023/06/23 01:58:59;;;;;;;7.40;4.50;;;;;;;21.13;100.00;99844.13;180429;1258;58690;-62
2023/06/23 02:03:14;;;;;;;17.90;3.80;;;;;;;21.22;100.00;99855.49;180416;1258;43577;-60
2023/06/23 02:07:23;;;;;;;8.00;4.80;;;;;;;21.32;100.00;99849.52;180494;1257;44732;-61
2023/06/23 02:11:57;;;;;;;6.70;3.60;;;;;;;21.42;100.00;99825.59;180487;1258;43545;-63
2023/06/23 02:16:02;;;;;;;13.40;4.00;;;;;;;21.52;100.00;99810.01;180563;1257;43714;-61
2023/06/23 02:20:13;;;;;;;5.40;3.40;;;;;;;21.51;100.00;99795.49;180255;1257;416505;-62
2023/06/23 02:24:21;;;;;;;;;;;;;;;21.43;100.00;99821.88;180522;1256;43597;-62
2023/06/23 02:28:27;;;;;;;8.80;5.30;;;;;;;21.18;100.00;99841.27;180487;1258;44378;-60
2023/06/23 02:32:31;;;;;;;10.90;7.00;;;;;;;20.85;100.00;99833.05;180355;1258;44918;-60
2023/06/23 02:36:44;;;;;;;13.20;6.20;;;;;;;20.49;100.00;99800.85;180363;1259;43505;-60
2023/06/23 02:40:52;;;;;;;7.70;6.10;;;;;;;20.19;100.00;99788.20;180409;1261;59340;-59
2023/06/23 02:45:05;;;;;;;7.00;5.20;;;;;;;20.16;100.00;99801.52;180483;1257;45865;-60
2023/06/23 02:49:19;;;;;;;8.00;5.80;;;;;;;20.12;100.00;99801.76;180564;1257;43622;-61
2023/06/23 02:53:28;;;;;;;23.40;5.50;;;;;;;20.12;100.00;99808.69;180620;1257;44596;-64
2023/06/23 02:57:40;;;;;;;8.50;5.90;;;;;;;20.17;100.00;99828.27;180749;1256;43692;-64
2023/06/23 03:01:52;;;;;;;9.30;6.70;;;;;;;20.22;100.00;99842.84;180547;1257;58678;-59
2023/06/23 03:06:00;;;;;;;;;;;;;;;20.20;100.00;99849.88;180623;1257;45955;-62
2023/06/23 03:10:08;;;;;;;7.20;5.70;;;;;;;20.26;100.00;99830.77;180572;1257;45701;-60
2023/06/23 03:14:15;;;;;;;8.00;5.60;;;;;;;20.36;100.00;99802.39;180510;1257;46028;-59
2023/06/23 03:18:23;;;;;;;12.10;6.10;;;;;;;20.41;100.00;99761.63;180549;1257;44770;-60
2023/06/23 03:22:32;;;;;;;10.80;6.10;;;;;;;20.50;100.00;99756.39;180577;1257;58266;-59
2023/06/23 03:26:46;;;;;;;7.60;6.10;;;;;;;20.37;100.00;99796.90;180499;1257;43557;-57
2023/06/23 03:31:03;;;;;;;10.30;5.90;;;;;;;20.20;100.00;99797.41;180524;1257;45903;-59
2023/06/23 03:35:13;;;;;;;9.90;6.30;;;;;;;20.11;100.00;99764.19;180441;1257;44787;-58
2023/06/23 03:39:26;;;;;;;7.10;5.70;;;;;;;20.10;100.00;99777.06;180395;1257;43779;-61
2023/06/23 03:43:49;;;;;;;8.10;5.70;;;;;;;20.13;100.00;99801.95;180551;1257;58282;-59
2023/06/23 03:48:06;;;;;;;7.60;6.00;;;;;;;20.19;100.00;99811.20;180389;1256;43723;-60
2023/06/23 03:52:21;;;;;;;8.60;7.00;;;;;;;20.26;100.00;99805.77;180507;1257;44710;-65
2023/06/23 03:56:29;;;;;;;8.10;5.60;;;;;;;20.35;100.00;99792.27;180474;1256;43637;-59
2023/06/23 04:00:37;;;;;;;10.60;6.20;;;;;;;20.44;100.00;99770.13;180588;1257;44630;-59
2023/06/23 04:04:44;;;;;;;12.60;6.30;;;;;;;20.47;100.00;99769.80;180493;1257;58936;-59
2023/06/23 04:09:04;;;;;;;6.90;4.80;;;;;;;20.52;100.00;99767.30;180423;1257;43587;-58
2023/06/23 04:13:11;;;;;;;7.10;6.50;;;;;;;20.56;100.00;99763.55;180516;1257;43570;-62
2023/06/23 04:17:20;;;;;;;10.20;5.70;;;;;;;20.60;100.00;99764.75;180498;1257;43688;-58
2023/06/23 04:21:30;;;;;;;15.40;7.40;;;;;;;20.59;100.00;99770.99;180718;1256;44652;-58
2023/06/23 04:25:48;;;;;;;9.20;5.90;;;;;;;20.62;100.00;99762.64;180620;1257;59153;-59
2023/06/23 04:29:54;;;;;;;7.70;5.70;;;;;;;20.67;100.00;99766.56;180431;1257;43762;-59
2023/06/23 04:33:58;;;;;;;7.70;5.80;;;;;;;20.69;100.00;99780.08;180335;1257;44644;-58
2023/06/23 04:38:08;;;;;;;8.60;6.30;;;;;;;20.78;100.00;99789.95;180439;1261;45981;-58
2023/06/23 04:42:18;;;;;;;7.50;5.90;;;;;;;20.92;100.00;99784.67;180313;1259;43507;-57
2023/06/23 04:46:31;;;;;;;6.90;5.50;;;;;;;20.88;100.00;99796.10;180347;1257;58072;-62
2023/06/23 04:50:47;;;;;;;9.20;5.40;;;;;;;20.80;100.00;99792.41;180551;1257;46035;-59
2023/06/23 04:54:54;;;;;;;9.00;5.40;;;;;;;20.82;100.00;99791.59;180343;1257;43718;-63
2023/06/23 04:59:08;;;;;;;8.00;7.20;;;;;;;20.87;100.00;99782.38;180177;1258;45955;-57
2023/06/23 05:03:40;;;;;;;8.20;6.10;;;;;;;20.83;100.00;99784.11;180173;1259;44713;-58
2023/06/23 05:07:45;;;;;;;13.50;6.00;;;;;;;20.82;100.00;99788.77;180326;1256;58484;-58
2023/06/23 05:11:54;;;;;;;8.50;5.80;;;;;;;20.81;100.00;99781.64;180266;1257;44893;-59
2023/06/23 05:15:58;;;;;;;12.80;6.90;;;;;;;20.93;100.00;99782.52;180407;1257;44997;-59
2023/06/23 05:20:10;;;;;;;13.90;6.80;;;;;;;20.97;100.00;99791.04;180462;1257;46144;-58
2023/06/23 05:24:19;;;;;;;15.30;6.70;;;;;;;21.04;100.00;99798.40;180367;1256;43894;-59
2023/06/23 05:28:26;;;;;;;35.70;30.40;;;;;;;21.06;100.00;99798.57;180686;1257;59361;-61
2023/06/23 05:32:44;;;;;;;17.00;10.40;;;;;;;21.19;100.00;99797.20;180564;1257;45164;-59
2023/06/23 05:36:52;;;;;;;10.80;8.30;;;;;;;21.26;100.00;99807.41;180763;1257;45926;-59
2023/06/23 05:40:56;;;;;;;13.40;6.60;;;;;;;21.33;100.00;99813.23;180800;1257;44834;-60
2023/06/23 05:45:02;;;;;;;14.90;8.00;;;;;;;21.33;100.00;99816.77;180681;1256;45991;-60
2023/06/23 05:49:15;;;;;;;15.10;8.50;;;;;;;21.29;100.00;99803.40;180648;1257;57945;-61
2023/06/23 05:53:23;;;;;;;16.60;7.10;;;;;;;21.27;100.00;99809.07;180685;1257;44591;-58
2023/06/23 05:57:34;;;;;;;13.60;8.70;;;;;;;21.27;100.00;99806.95;180641;1256;45907;-59
2023/06/23 06:01:46;;;;;;;27.70;7.40;;;;;;;21.28;100.00;99822.30;180521;1257;45147;-60
2023/06/23 06:06:02;;;;;;;11.20;8.60;;;;;;;21.31;100.00;99831.04;180264;1257;44964;-59
2023/06/23 06:10:28;;;;;;;13.90;10.30;;;;;;;21.37;100.00;99837.31;180378;1257;58979;-60
2023/06/23 06:14:34;;;;;;;;;;;;;;;21.39;100.00;99847.27;180565;1257;45903;-62
2023/06/23 06:18:39;;;;;;;17.30;10.50;;;;;;;21.55;100.00;99847.85;180791;1257;43294;-59
2023/06/23 06:22:47;;;;;;;16.30;11.10;;;;;;;21.76;100.00;99845.44;180495;1257;44392;-62
2023/06/23 06:26:59;;;;;;;12.50;8.80;;;;;;;22.02;100.00;99851.10;180406;1257;44864;-60
2023/06/23 06:31:12;;;;;;;14.00;9.70;;;;;;;22.21;100.00;99877.55;180561;1259;58652;-60
2023/06/23 06:35:17;;;;;;;12.20;8.70;;;;;;;22.24;100.00;99886.00;180474;1257;45968;-60
2023/06/23 06:39:25;;;;;;;11.60;9.70;;;;;;;22.25;100.00;99898.66;180298;1257;43764;-60
2023/06/23 06:43:28;;;;;;;16.20;12.10;;;;;;;22.30;100.00;99909.36;180389;1257;45350;-61
2023/06/23 06:47:40;;;;;;;15.30;11.50;;;;;;;22.30;100.00;99915.23;180471;1257;45960;-62
2023/06/23 06:51:48;;;;;;;25.70;10.50;;;;;;;22.36;100.00;99909.96;180590;1257;60024;-60
2023/06/23 06:55:58;;;;;;;20.10;11.80;;;;;;;22.49;100.00;99908.65;180358;1259;45977;-60
2023/06/23 07:00:05;;;;;;;13.10;11.40;;;;;;;22.71;100.00;99910.84;180523;1261;45879;-63
2023/06/23 07:04:09;;;;;;;16.90;10.50;;;;;;;23.03;100.00;99905.87;180530;1257;44689;-63
2023/06/23 07:08:12;;;;;;;18.60;12.90;;;;;;;23.38;100.00;99908.21;180617;1257;43512;-61
2023/06/23 07:12:15;;;;;;;14.20;11.30;;;;;;;23.56;100.00;99905.96;180599;1257;58419;-60
2023/06/23 07:16:19;;;;;;;15.20;12.80;;;;;;;23.65;100.00;99906.60;180658;1256;46030;-59
2023/06/23 07:20:23;;;;;;;18.50;13.20;;;;;;;24.05;100.00;99903.85;180605;1260;44787;-62
2023/06/23 07:24:30;;;;;;;12.20;10.40;;;;;;;24.20;100.00;99900.58;180631;1257;44798;-61
2023/06/23 07:28:34;;;;;;;12.60;11.30;;;;;;;24.31;100.00;99906.16;180509;1257;43540;-61
2023/06/23 07:32:47;;;;;;;17.10;12.80;;;;;;;24.31;100.00;99908.66;180549;1257;58554;-59
2023/06/23 07:36:50;;;;;;;16.10;11.60;;;;;;;24.39;100.00;99898.04;180499;1259;45984;-63
2023/06/23 07:40:54;;;;;;;15.20;12.10;;;;;;;24.37;100.00;99904.24;180564;1257;44659;-59
2023/06/23 07:44:57;;;;;;;18.30;13.40;;;;;;;24.64;100.00;99901.84;180590;1257;43738;-59
2023/06/23 07:49:06;;;;;;;20.10;12.30;;;;;;;24.85;100.00;99889.92;180620;1259;45213;-61
2023/06/23 07:53:10;;;;;;;21.20;14.50;;;;;;;25.06;100.00;99894.40;180516;1258;60099;-60
2023/06/23 07:57:13;;;;;;;14.60;12.20;;;;;;;25.18;100.00;99899.17;180591;1258;45163;-60
2023/06/23 08:01:16;;;;;;;18.50;12.70;;;;;;;25.37;100.00;99898.04;180644;1257;43565;-62
2023/06/23 08:05:21;;;;;;;15.50;11.50;;;;;;;25.60;100.00;99895.95;180637;1258;44006;-61
2023/06/23 08:09:25;;;;;;;;;;;;;;;25.54;100.00;99898.84;180519;1257;43510;-59
2023/06/23 08:13:32;;;;;;;14.70;11.40;;;;;;;25.50;100.00;99899.20;180651;1257;58870;-60
2023/06/23 08:17:35;;;;;;;18.60;14.10;;;;;;;25.88;100.00;99900.73;180612;1257;45999;-59
2023/06/23 08:21:39;;;;;;;15.70;11.70;;;;;;;26.13;100.00;99900.97;180686;1257;43541;-59
2023/06/23 08:25:43;;;;;;;12.50;10.80;;;;;;;26.36;100.00;99897.73;180800;1257;44905;-60
2023/06/23 08:29:47;;;;;;;13.20;10.60;;;;;;;26.72;99.72;99896.59;180754;1256;44990;-63
2023/06/23 08:33:53;;;;;;;15.50;11.10;;;;;;;26.77;100.00;99896.60;180622;1260;58482;-66
2023/06/23 08:37:56;;;;;;;12.90;8.70;;;;;;;26.88;99.02;99898.56;180292;1258;45525;-65
2023/06/23 08:42:02;;;;;;;13.20;8.40;;;;;;;26.99;99.57;99895.55;180349;1259;44588;-66
2023/06/23 08:46:10;;;;;;;12.30;9.60;;;;;;;27.20;99.64;99889.48;180388;1257;45008;-64
2023/06/23 08:50:17;;;;;;;11.10;9.30;;;;;;;27.39;99.46;99891.77;180203;1258;45030;-62
2023/06/23 08:54:21;;;;;;;10.00;7.40;;;;;;;27.44;99.98;99894.04;180308;1258;58529;-63
2023/06/23 08:58:53;;;;;;;8.10;6.10;;;;;;;27.61;99.14;99899.04;180288;1259;43519;-62
2023/06/23 09:02:56;;;;;;;10.10;7.40;;;;;;;27.89;99.60;99905.09;180327;1262;46102;-65
2023/06/23 09:07:54;;;;;;;9.00;6.80;;;;;;;28.05;98.16;99907.06;180384;1257;45883;-64
2023/06/23 09:11:59;;;;;;;8.70;5.40;;;;;;;28.19;97.33;99921.60;180309;1257;43863;-62
2023/06/23 09:16:03;;;;;;;9.20;6.30;;;;;;;28.12;93.60;99924.17;180244;1257;58059;-63
2023/06/23 09:20:12;;;;;;;6.40;4.70;;;;;;;28.11;97.04;99927.61;180384;1256;44124;-64
2023/06/23 09:24:14;;;;;;;;;;;;;;;28.06;94.13;99923.52;180422;1257;43977;-62
2023/06/23 09:28:29;;;;;;;6.70;4.90;;;;;;;28.17;94.01;99933.17;180185;1257;44595;-62
2023/06/23 09:32:33;;;;;;;8.40;4.30;;;;;;;28.38;91.70;99938.55;180235;1257;45264;-64
2023/06/23 09:37:05;;;;;;;9.60;5.20;;;;;;;28.43;89.43;99936.75;180299;1258;58047;-64
2023/06/23 09:41:13;;;;;;;8.50;3.80;;;;;;;28.55;88.48;99928.41;180394;1256;45946;-59
2023/06/23 09:45:18;;;;;;;9.40;5.20;;;;;;;28.73;87.74;99920.97;180479;1259;44909;-58
2023/06/23 09:49:53;;;;;;;7.90;4.10;;;;;;;28.60;85.78;99929.90;180457;1257;43878;-61
2023/06/23 09:53:57;;;;;;;6.10;3.60;;;;;;;28.67;88.48;99941.60;180385;1257;44731;-61
2023/06/23 09:58:13;;;;;;;4.60;3.20;;;;;;;28.87;87.02;99944.64;180640;1257;59522;-62
2023/06/23 10:02:25;;;;;;;3.60;2.60;;;;;;;28.93;84.23;99946.06;180526;1258;45214;-59
2023/06/23 10:06:35;;;;;;;4.20;3.10;;;;;;;28.88;84.11;99945.35;180453;1257;43529;-59
2023/06/23 10:10:44;;;;;;;8.90;3.70;;;;;;;28.61;84.79;99955.51;180486;1257;45921;-60
2023/06/23 10:15:44;;;;;;;6.40;3.50;;;;;;;28.52;86.33;99958.64;180407;1256;45145;-60
2023/06/23 10:19:49;;;;;;;9.70;3.60;;;;;;;28.55;86.08;99962.61;180628;1258;58540;-61
2023/06/23 10:24:22;;;;;;;5.90;3.20;;;;;;;28.50;88.85;99964.52;180825;1257;43761;-59
2023/06/23 10:28:28;;;;;;;6.10;3.30;;;;;;;28.76;87.45;99970.04;181063;1256;43556;-61
2023/06/23 10:32:38;;;;;;;4.30;3.40;;;;;;;28.49;87.34;99972.12;180839;1257;43570;-58
2023/06/23 10:36:43;;;;;;;6.70;3.90;;;;;;;27.95;92.30;99974.48;180236;1259;46078;-59
2023/06/23 10:41:06;;;;;;;7.80;4.90;;;;;;;27.63;92.38;99980.14;180465;1259;58482;-59
2023/06/23 10:45:10;;;;;;;6.90;3.40;;;;;;;27.20;95.82;99991.45;180600;1257;43591;-61
2023/06/23 10:49:14;;;;;;;6.10;4.10;;;;;;;26.94;99.35;100002.48;180427;1257;46076;-60
2023/06/23 10:53:33;;;;;;;6.90;4.60;;;;;;;26.98;100.00;99991.10;180663;1259;43832;-63
2023/06/23 10:58:12;;;;;;;7.20;5.00;;;;;;;27.18;100.00;99983.25;180671;1261;44561;-63
2023/06/23 11:02:25;;;;;;;6.00;3.50;;;;;;;27.48;98.11;99979.70;180915;1258;58417;-60
2023/06/23 11:06:35;;;;;;;5.40;3.20;;;;;;;27.66;93.41;99976.71;180692;1257;43517;-60
2023/06/23 11:11:15;;;;;;;5.50;3.60;;;;;;;27.59;93.59;99980.02;180561;1259;46070;-59
2023/06/23 11:15:23;;;;;;;4.30;3.70;;;;;;;27.64;94.63;99978.18;180645;1257;43808;-60
2023/06/23 11:19:28;;;;;;;6.50;4.20;;;;;;;27.72;94.50;99975.75;180649;1257;43497;-60
2023/06/23 11:23:33;;;;;;;;;;;;;;;27.78;92.26;99969.48;180376;1258;58736;-60
2023/06/23 11:28:21;;;;;;;6.80;3.90;;;;;;;27.93;90.19;99962.86;180321;1257;45718;-61
2023/06/23 11:32:25;;;;;;;8.10;3.90;;;;;;;27.99;86.85;99973.13;180341;1260;43550;-60
2023/06/23 11:36:31;;;;;;;6.20;4.00;;;;;;;27.96;85.57;99989.14;180494;1257;44732;-65
2023/06/23 11:40:37;;;;;;;;;;;;;;;28.10;85.70;99989.38;180515;1257;44434;-66
2023/06/23 11:44:40;;;;;;;8.80;4.00;;;;;;;28.25;83.26;99991.36;180726;1258;58045;-65
2023/06/23 11:48:43;;;;;;;4.10;3.70;;;;;;;28.46;85.21;99987.77;180833;1259;44518;-67
2023/06/23 11:52:46;;;;;;;6.40;3.10;;;;;;;28.73;84.48;99978.66;180658;1259;45339;-65
2023/06/23 11:57:21;;;;;;;6.00;3.50;;;;;;;28.88;81.34;99976.50;180387;1257;44293;-65
2023/06/23 12:01:24;;;;;;;3.80;2.90;;;;;;;29.02;79.36;99970.52;180377;1258;43597;-66
2023/06/23 12:05:28;;;;;;;4.90;4.00;;;;;;;29.16;76.01;99957.96;180402;1257;58173;-67
2023/06/23 12:09:44;;;;;;;6.80;3.50;;;;;;;29.23;74.82;99959.31;180296;1257;45875;-66
2023/06/23 12:13:52;;;;;;;6.30;3.80;;;;;;;29.32;75.28;99947.39;180456;1257;43768;-66
2023/06/23 12:17:57;;;;;;;3.20;2.90;;;;;;;29.39;72.51;99944.30;180195;1262;45133;-65
2023/06/23 12:22:02;;;;;;;4.60;3.40;;;;;;;29.35;74.04;99947.86;180292;1259;43571;-67
2023/06/23 12:26:07;;;;;;;4.10;3.50;;;;;;;29.39;73.47;99945.16;180201;1258;58404;-66
2023/06/23 12:30:18;;;;;;;4.20;2.40;;;;;;;29.47;72.24;99948.16;180239;1257;43692;-67
2023/06/23 12:34:58;;;;;;;4.40;2.70;;;;;;;29.82;70.59;99949.55;180186;1260;44902;-66
2023/06/23 12:39:01;;;;;;;3.50;3.00;;;;;;;29.89;71.24;99950.09;180209;1257;44868;-67
2023/06/23 12:43:24;;;;;;;4.00;3.50;;;;;;;29.74;68.05;99956.57;180393;1261;46014;-66
2023/06/23 12:47:27;;;;;;;4.70;2.40;;;;;;;29.82;69.57;99960.60;180168;1262;58130;-66
2023/06/23 12:51:33;;;;;;;3.70;2.10;;;;;;;29.75;67.98;99955.69;180441;1257;43743;-67
2023/06/23 13:01:31;;;;;;;5.60;3.30;;;;;;;30.14;71.86;99946.77;180462;1259;43585;-66
2023/06/23 13:05:35;;;;;;;4.90;3.30;;;;;;;30.23;67.36;99936.83;180238;1259;44970;-65
2023/06/23 13:09:38;;;;;;;6.20;4.10;;;;;;;30.46;68.12;99931.02;180440;1257;59445;-66
2023/06/23 13:13:42;;;;;;;4.70;3.40;;;;;;;30.40;67.41;99935.21;180519;1257;43808;-66
2023/06/23 13:17:45;;;;;;;3.60;3.10;;;;;;;30.26;67.18;99928.95;180470;1258;44078;-67
2023/06/23 13:21:51;;;;;;;5.30;2.90;;;;;;;29.90;69.32;99929.86;180213;1260;44771;-65
2023/06/23 13:25:57;;;;;;;4.80;2.90;;;;;;;29.57;73.07;99944.91;180200;1257;44083;-68
2023/06/23 13:30:08;;;;;;;7.30;4.80;;;;;;;29.13;80.62;99971.08;180277;1259;58118;-65
2023/06/23 13:34:11;;;;;;;2.90;2.60;;;;;;;28.03;86.18;99976.66;180560;1261;45026;-67
2023/06/23 13:38:42;;;;;;;4.40;2.60;;;;;;;27.20;89.01;99974.21;180624;1261;44973;-68
2023/06/23 13:42:45;;;;;;;4.40;2.40;;;;;;;26.74;90.55;99986.22;180320;1257;46003;-68
2023/06/23 13:46:49;;;;;;;4.90;2.70;;;;;;;26.49;92.83;99989.90;180307;1257;44720;-68
2023/06/23 13:50:58;;;;;;;3.80;2.70;;;;;;;26.31;92.72;99988.35;180145;1259;59017;-68
2023/06/23 13:55:06;;;;;;;7.20;2.80;;;;;;;26.19;93.44;99991.40;180202;1257;46000;-68
2023/06/23 13:59:13;;;;;;;4.60;2.70;;;;;;;26.18;97.35;99996.02;180329;1258;45142;-67
2023/06/23 14:03:17;;;;;;;4.30;2.00;;;;;;;26.27;98.49;99989.50;180279;1260;45933;-66
2023/06/23 14:07:22;;;;;;;4.60;1.20;;;;;;;26.63;98.12;99982.08;180244;1257;43921;-67
2023/06/23 14:11:31;;;;;;;0.80;0.80;;;;;;;27.01;85.66;99965.80;180291;1257;58218;-66
2023/06/23 14:15:34;;;;;;;1.90;1.80;;;;;;;27.35;83.38;99963.03;180300;1257;45039;-64
2023/06/23 14:20:29;;;;;;;2.40;1.20;;;;;;;27.71;85.11;99974.27;172638;1257;10182026;-64
2023/06/23 14:24:35;;;;;;;3.10;1.40;;;;;;;27.93;80.49;99977.95;180398;1261;44767;-63
2023/06/23 14:28:46;;;;;;;3.70;2.20;;;;;;;27.77;79.97;99985.06;181202;1255;43317;-59
2023/06/23 14:37:33;;;;;;;2.40;1.20;;;;;;;27.47;84.57;100012.94;180288;1257;43772;-59
2023/06/23 14:41:36;;;;;;;3.40;2.50;;;;;;;27.27;87.03;100027.90;180760;1257;58568;-59
2023/06/23 14:45:41;;;;;;;3.80;2.00;;;;;;;26.93;88.28;100031.37;180792;1257;44726;-60
2023/06/23 14:50:09;;;;;;;3.10;2.10;;;;;;;26.98;91.35;100036.83;180856;1257;43542;-59
2023/06/23 14:54:13;;;;;;;2.50;2.30;;;;;;;27.38;90.85;100036.33;180750;1257;43586;-59
2023/06/23 14:58:16;;;;;;;5.10;4.00;;;;;;;27.55;92.26;100049.42;180946;1257;43681;-60
2023/06/23 15:02:19;;;;;;;5.40;3.90;;;;;;;27.32;91.17;100057.55;180796;1257;58490;-59
2023/06/23 15:06:23;;;;;;;6.30;5.80;;;;;;;26.90;92.42;100064.05;180758;1259;45887;-60
2023/06/23 15:10:26;;;;;;;4.60;4.00;;;;;;;26.69;95.27;100068.16;180698;1258;44572;-59
2023/06/23 15:14:29;;;;;;;6.40;4.60;;;;;;;26.56;97.08;100072.34;180704;1257;45207;-59
2023/06/23 15:18:37;;;;;;;4.80;4.40;;;;;;;26.51;96.35;100069.58;180863;1257;44994;-60
2023/06/23 15:22:40;;;;;;;7.40;3.20;;;;;;;26.66;95.98;100063.96;180686;1258;59487;-60
2023/06/23 15:26:45;;;;;;;2.80;2.60;;;;;;;26.80;92.14;100059.36;180736;1257;44811;-59
2023/06/23 15:30:47;;;;;;;2.60;2.40;;;;;;;27.00;91.08;100066.25;180592;1257;43740;-60
2023/06/23 15:34:52;;;;;;;2.10;1.90;;;;;;;26.78;87.63;100080.42;180853;1257;43883;-60
2023/06/23 15:38:55;;;;;;;3.00;2.70;;;;;;;26.51;89.13;100091.65;180956;1257;43936;-59
2023/06/23 15:42:59;;;;;;;7.50;2.40;;;;;;;26.32;89.19;100092.73;181078;1257;57457;-60
2023/06/23 15:47:02;;;;;;;2.70;2.10;;;;;;;25.95;90.30;100089.48;180838;1257;43599;-59
2023/06/23 15:51:10;;;;;;;11.50;3.50;;;;;;;25.85;93.39;100107.63;180773;1257;43536;-59
2023/06/23 15:55:14;;;;;;;3.10;2.80;;;;;;;25.73;92.98;100118.73;180678;1259;43797;-59
2023/06/23 16:00:13;;;;;;;4.30;2.80;;;;;;;25.66;93.41;100123.55;180610;1259;43630;-59
2023/06/23 16:04:17;;;;;;;4.00;3.60;;;;;;;25.55;94.13;100132.23;180500;1257;59420;-59
2023/06/23 16:08:31;;;;;;;2.80;2.60;;;;;;;25.22;94.35;100143.58;180651;1257;45953;-59
2023/06/23 16:12:35;;;;;;;3.30;3.00;;;;;;;25.01;96.26;100148.12;180716;1259;44123;-59
2023/06/23 16:16:39;;;;;;;8.10;5.50;;;;;;;24.88;97.36;100149.20;180788;1257;45011;-59
2023/06/23 16:20:45;;;;;;;4.40;3.90;;;;;;;24.84;98.48;100147.06;180651;1258;44929;-59
2023/06/23 16:24:51;;;;;;;5.20;3.80;;;;;;;24.81;98.67;100146.09;180769;1257;57298;-59
2023/06/23 16:28:55;;;;;;;6.30;3.40;;;;;;;24.76;97.03;100139.95;180803;1257;46108;-59
2023/06/23 16:33:10;;;;;;;3.90;2.70;;;;;;;24.80;96.85;100136.48;180766;1257;43786;-59
2023/06/23 16:37:13;;;;;;;3.80;3.40;;;;;;;24.75;96.50;100133.38;180675;1257;46009;-59
2023/06/23 16:41:16;;;;;;;2.80;2.60;;;;;;;24.62;94.27;100134.98;180641;1257;44967;-59
2023/06/23 16:45:20;;;;;;;3.30;3.00;;;;;;;24.54;92.78;100134.00;180785;1257;60851;-59
2023/06/23 16:49:23;;;;;;;5.10;2.20;;;;;;;24.54;92.83;100139.48;180597;1257;43881;-59
2023/06/23 16:53:26;;;;;;;2.70;2.30;;;;;;;24.40;92.96;100138.05;180563;1257;44736;-59
2023/06/23 16:57:29;;;;;;;3.40;3.10;;;;;;;24.36;92.83;100132.84;180422;1257;46006;-60
2023/06/23 17:01:33;;;;;;;5.90;3.70;;;;;;;24.20;93.51;100139.31;180699;1257;45129;-59
2023/06/23 17:05:36;;;;;;;5.70;3.20;;;;;;;24.11;94.29;100149.70;180638;1258;58516;-59
2023/06/23 17:09:39;;;;;;;3.60;2.60;;;;;;;24.06;95.56;100157.14;180607;1257;44743;-58
2023/06/23 17:13:44;;;;;;;2.90;2.70;;;;;;;24.00;96.83;100169.40;180545;1260;43956;-57
2023/06/23 17:17:48;;;;;;;3.00;2.50;;;;;;;23.97;98.49;100181.03;180576;1257;43635;-58
2023/06/23 17:21:51;;;;;;;3.90;3.60;;;;;;;23.96;98.92;100179.70;180663;1257;44355;-58
2023/06/23 17:25:55;;;;;;;3.10;2.80;;;;;;;23.91;95.88;100187.84;180595;1258;59140;-58
2023/06/23 17:30:03;;;;;;;4.50;2.30;;;;;;;23.82;93.80;100202.96;180749;1257;44901;-58
2023/06/23 17:34:12;;;;;;;2.20;1.90;;;;;;;23.66;92.30;100208.95;180682;1257;45878;-57
2023/06/23 17:38:15;;;;;;;2.60;2.40;;;;;;;23.52;95.43;100220.93;180654;1257;45489;-57
2023/06/23 17:42:18;;;;;;;3.50;2.10;;;;;;;23.34;96.88;100227.88;180651;1258;43494;-57
2023/06/23 17:46:48;;;;;;;4.50;3.20;;;;;;;23.21;98.63;100231.84;180773;1257;57563;-56
2023/06/23 17:50:51;;;;;;;3.50;1.90;;;;;;;22.95;99.14;100232.36;180580;1257;44931;-57
2023/06/23 17:55:07;;;;;;;3.40;1.90;;;;;;;22.73;100.00;100233.90;180712;1257;45048;-56
2023/06/23 17:59:11;;;;;;;4.10;2.90;;;;;;;22.33;100.00;100240.10;180702;1257;45015;-57
2023/06/23 18:03:15;;;;;;;3.20;2.90;;;;;;;21.95;100.00;100241.92;180839;1257;44740;-57
2023/06/23 18:07:20;;;;;;;4.90;3.40;;;;;;;21.70;100.00;100241.06;180804;1257;61076;-57
2023/06/23 18:11:23;;;;;;;4.80;2.70;;;;;;;21.51;100.00;100231.71;180582;1257;46432;-57
2023/06/23 18:15:27;;;;;;;3.50;2.90;;;;;;;21.32;100.00;100220.11;180730;1257;44607;-57
2023/06/23 18:19:30;;;;;;;3.20;2.80;;;;;;;21.21;100.00;100219.88;180592;1257;44468;-58
2023/06/23 18:24:29;;;;;;;5.80;3.40;;;;;;;21.29;100.00;100217.05;180691;1257;43881;-57
2023/06/23 18:28:34;;;;;;;4.40;3.00;;;;;;;21.36;100.00;100215.59;180647;1258;58479;-56
2023/06/23 18:36:51;;;;;;;3.20;2.30;;;;;;;21.46;100.00;100229.39;180838;1257;44681;-57
2023/06/23 18:40:56;;;;;;;2.80;2.60;;;;;;;21.51;100.00;100233.41;180693;1258;46119;-56
2023/06/23 18:45:00;;;;;;;3.20;2.90;;;;;;;21.60;100.00;100241.29;180528;1262;45821;-57
2023/06/23 18:49:03;;;;;;;2.30;1.70;;;;;;;21.63;100.00;100246.44;180787;1257;58076;-56
2023/06/23 18:53:06;;;;;;;3.00;2.30;;;;;;;21.63;100.00;100259.64;180780;1257;44834;-57
2023/06/23 18:57:09;;;;;;;2.50;2.30;;;;;;;21.64;100.00;100264.23;180646;1257;43914;-57
2023/06/23 19:02:07;;;;;;;2.80;2.30;;;;;;;21.54;100.00;100267.86;180821;1257;43616;-57
2023/06/23 19:06:12;;;;;;;9.80;3.40;;;;;;;21.17;100.00;100282.25;180675;1257;45955;-57
2023/06/23 19:10:18;;;;;;;3.40;3.10;;;;;;;21.01;100.00;100296.73;180611;1257;58852;-57
2023/06/23 19:14:22;;;;;;;5.80;2.50;;;;;;;20.97;100.00;100300.59;180632;1257;43436;-57
2023/06/23 19:18:26;;;;;;;5.40;2.40;;;;;;;20.78;100.00;100310.21;180958;1258;44944;-57
2023/06/23 19:22:56;;;;;;;3.50;2.40;;;;;;;20.72;100.00;100317.05;181028;1257;43845;-57