Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:57;;;;;;;12.32;6.07;;;;;;;;;;5051783;28;20021;-81
2022/05/01 00:03:36;;;;;;;14.52;6.55;;;;;;;;;;5050223;28;20038;-80
2022/05/01 00:06:04;;;;;;;10.48;5.45;;;10.20;99.90;;;;;;5050520;28;20040;-81
2022/05/01 00:08:31;;;;;;;13.18;6.85;;;;;;;;;;5051101;28;20043;-80
2022/05/01 00:10:57;;;;;;;12.20;6.97;;;;;;;;;;5052510;28;20116;-80
2022/05/01 00:13:24;;;;;;;17.33;8.07;;;;;;;;;;5049680;28;20030;-81
2022/05/01 00:15:50;;;;;;;16.20;7.60;;;;;;;;;;5051199;28;20031;-79
2022/05/01 00:18:16;;;;;;;16.27;7.88;;;;;;;;;;5053949;28;20044;-80
2022/05/01 00:20:43;;;;;;;14.45;6.63;;;;;;;;;;5051594;28;20021;-80
2022/05/01 00:23:09;;;;;;;12.95;6.45;;;;;;;;;;5052813;28;20519;-80
2022/05/01 00:25:35;;;;;;;15.98;8.25;;;;;;;;;;5049560;28;20029;-80
2022/05/01 00:28:01;;;;;;;14.23;7.50;;;;;;;;;;5056546;28;20034;-80
2022/05/01 00:30:27;;;;;;;17.90;7.60;;;;;;;;;;5047690;28;20260;-80
2022/05/01 00:38:24;;;;;;;20.02;9.25;;;;;;;;;;5053607;28;20048;-80
2022/05/01 00:40:50;;;;;;;19.27;8.63;;;;;;;;;;5055446;28;20024;-80
2022/05/01 00:43:16;;;;;;;22.42;9.13;;;;;;;;;;5054209;28;20042;-80
2022/05/01 00:45:42;;;;;;;16.80;7.88;;;;;;;;;;5044344;28;20032;-81
2022/05/01 00:48:08;;;;;;;16.02;7.65;;;;;;;;;;5051218;28;20017;-81
2022/05/01 00:50:34;;;;;;;15.95;7.43;;;;;;;;;;5050929;28;20044;-80
2022/05/01 00:53:01;;;;;;;17.15;7.28;;;;;;;;;;5055943;28;20398;-81
2022/05/01 00:55:27;;;;;;;16.52;7.85;;;;;;;;;;5049856;28;20037;-80
2022/05/01 00:57:53;;;;;;;15.93;7.90;;;;;;;;;;5052460;28;20509;-80
2022/05/01 01:00:19;;;;;;;17.13;8.48;;;;;;;;;;5051420;28;20032;-80
2022/05/01 01:02:46;;;;;;;13.73;7.90;;;10.10;99.90;;;;;;5050845;28;20044;-80
2022/05/01 01:05:12;;;;;;;22.70;8.32;;;;;;;;;;5050073;28;20021;-81
2022/05/01 01:07:38;;;;;;;17.73;8.50;;;;;;;;;;5058674;28;20025;-80
2022/05/01 01:10:05;;;;;;;19.17;9.13;;;;;;;;;;5051116;28;20021;-80
2022/05/01 01:15:15;;;;;;;13.25;7.50;;;;;;;;;;5045610;28;20688;-81
2022/05/01 01:17:43;;;;;;;15.73;7.85;;;;;;;;;;5054536;28;20029;-79
2022/05/01 01:20:13;;;;;;;18.42;9.38;;;;;;;;;;5051124;28;20519;-82
2022/05/01 01:22:44;;;;;;;17.50;9.35;;;;;;;;;;5048453;28;20033;-81
2022/05/01 01:25:11;;;;;;;18.63;9.15;;;;;;;;;;5051132;28;20155;-80
2022/05/01 01:27:38;;;;;;;17.95;9.18;;;9.90;99.90;;;;;;5047725;28;20029;-80
2022/05/01 01:32:50;;;;;;;16.00;8.32;;;8.90;99.90;;;;;;5046648;28;20036;-80
2022/05/01 01:35:18;;;;;;;22.88;10.10;;;;;;;;;;5054066;28;20032;-80
2022/05/01 01:37:47;;;;;;;20.20;9.35;;;;;;;;;;5055360;28;20071;-79
2022/05/01 01:40:15;;;;;;;21.80;9.30;;;;;;;;;;5047723;28;20025;-80
2022/05/01 01:42:41;;;;;;;18.77;9.10;;;;;;;;;;5052118;28;20170;-80
2022/05/01 01:45:08;;;;;;;20.05;8.90;;;;;;;;;;5045553;28;20021;-80
2022/05/01 01:47:34;;;;;;;17.20;8.65;;;;;;;;;;5051864;28;20465;-80
2022/05/01 01:50:00;;;;;;;18.13;8.27;;;;;;;;;;5053658;28;20027;-80
2022/05/01 01:52:26;;;;;;;17.50;8.68;;;;;;;;;;5048927;28;20037;-80
2022/05/01 01:54:52;;;;;;;14.63;7.57;;;;;;;;;;5052653;28;20060;-79
2022/05/01 01:57:18;;;;;;;18.02;9.35;;;;;;;;;;5052472;28;20066;-80
2022/05/01 01:59:43;;;;;;;22.58;8.80;;;;;;;;;;5052399;28;20400;-80
2022/05/01 02:02:09;;;;;;;18.67;9.32;;;;;;;;;;5042413;28;20032;-80
2022/05/01 02:04:35;;;;;;;20.17;9.07;;;;;;;;;;5054278;28;20029;-80
2022/05/01 02:07:01;;;;;;;20.38;9.65;;;;;;;;;;5050651;28;20024;-80
2022/05/01 02:09:30;;;;;;;19.77;8.40;;;;;;;;;;5046491;28;20163;-80
2022/05/01 02:11:57;;;;;;;18.92;9.07;;;;;;;;;;5043339;28;20040;-79
2022/05/01 02:14:23;;;;;;;26.10;9.60;;;;;;;;;;5051271;28;20111;-80
2022/05/01 02:16:50;;;;;;;19.75;7.85;;;;;;;;;;5046038;28;20035;-79
2022/05/01 02:19:16;;;;;;;20.58;9.20;;;;;;;;;;5049203;28;20064;-79
2022/05/01 02:21:41;;;;;;;18.70;8.75;;;;;;;;;;5052900;28;20033;-79
2022/05/01 02:24:09;;;;;;;22.33;9.77;;;;;;;;;;5052389;28;20040;-79
2022/05/01 02:26:38;;;;;;;18.20;8.70;;;;;;;;;;5051560;28;20288;-80
2022/05/01 02:29:09;;;;;;;19.10;8.77;;;;;;;;;;5053243;28;20035;-79
2022/05/01 02:31:36;;;;;;;15.73;7.47;;;;;;;;;;5045361;28;20317;-80
2022/05/01 02:34:02;;;;;;;20.45;10.80;;;;;;;;;;5052373;28;20021;-80
2022/05/01 02:36:27;;;;;;;26.73;11.05;;;;;;;;;;5051645;28;20033;-80
2022/05/01 02:38:54;;;;;;;19.50;8.90;;;;;;;;;;5053347;28;20680;-80
2022/05/01 02:41:20;;;;;;;20.67;8.75;;;;;;;;;;5050610;28;20055;-80
2022/05/01 02:43:46;;;;;;;21.83;10.82;;;;;;;;;;5049833;28;20097;-80
2022/05/01 02:46:13;;;;;;;23.02;9.10;;;;;;;;;;5055047;28;20100;-80
2022/05/01 02:48:39;;;;;;;25.23;9.00;;;;;;;;;;5048359;28;20035;-81
2022/05/01 02:51:05;;;;;;;21.17;10.02;;;;;;;;;;5051447;28;20036;-80
2022/05/01 02:53:32;;;;;;;18.58;8.43;;;;;;;;;;5053022;28;21883;-81
2022/05/01 02:56:00;;;;;;;22.75;8.85;;;;;;;;;;5057119;28;20021;-80
2022/05/01 02:58:26;;;;;;;20.65;9.75;;;;;;;;;;5054529;28;20299;-80
2022/05/01 03:00:52;;;;;;;18.55;9.05;;;;;;;;;;5054806;28;20436;-79
2022/05/01 03:03:18;;;;;;;22.98;8.60;;;;;;;;;;5055654;28;20025;-80
2022/05/01 03:05:44;;;;;;;17.70;8.13;;;;;;;;;;5056059;28;20025;-80
2022/05/01 03:08:12;;;;;;;20.65;8.63;;;;;;;;;;5057255;28;20032;-80
2022/05/01 03:10:38;;;;;;;13.68;8.35;;;;;;;;;;5054332;28;20048;-80
2022/05/01 03:13:04;;;;;;;20.58;10.77;;;;;;;;;;5057507;28;20036;-79
2022/05/01 03:15:30;;;;;;;19.88;9.07;;;;;;;;;;5047313;28;20451;-80
2022/05/01 03:23:25;;;;;;;18.88;8.43;;;;;;;;;;5053905;28;20052;-80
2022/05/01 03:25:51;;;;;;;17.63;8.32;;;;;;;;;;5053869;28;20033;-80
2022/05/01 03:28:17;;;;;;;17.40;7.65;;;;;;;;;;5055036;28;20029;-80
2022/05/01 03:30:44;;;;;;;15.88;7.45;;;;;;;;;;5051750;28;20030;-80
2022/05/01 03:33:10;;;;;;;17.50;9.05;;;;;;;;;;5052290;28;20096;-80
2022/05/01 03:35:36;;;;;;;18.52;9.45;;;;;;;;;;5056851;28;20021;-80
2022/05/01 03:38:08;;;;;;;19.25;8.60;;;;;;;;;;5054730;28;20037;-79
2022/05/01 03:40:37;;;;;;;18.00;8.77;;;;;;;;;;5052158;28;20025;-80
2022/05/01 03:43:06;;;;;;;17.25;9.20;;;;;;;;;;5048422;28;20035;-80
2022/05/01 03:45:32;;;;;;;23.33;9.75;;;;;;;;;;5055365;28;20124;-80
2022/05/01 03:47:58;;;;;;;20.95;9.63;;;;;;;;;;5052286;28;20483;-80
2022/05/01 03:50:24;;;;;;;14.75;7.72;;;;;;;;;;5056301;28;20068;-80
2022/05/01 03:52:51;;;;;;;16.52;8.13;;;;;;;;;;5052963;28;20036;-80
2022/05/01 03:55:16;;;;;;;18.38;8.23;;;;;;;;;;5054399;28;20128;-81
2022/05/01 03:57:42;;;;;;;23.05;8.20;;;;;;;;;;5055724;28;20075;-80
2022/05/01 04:00:18;;;;;;;18.45;8.88;;;;;;;;;;5045453;28;20025;-81
2022/05/01 04:02:44;;;;;;;23.42;10.07;;;;;;;;;;5050498;28;20064;-81
2022/05/01 04:05:14;;;;;;;17.08;8.93;;;;;;;;;;5053782;28;20021;-81
2022/05/01 04:07:40;;;;;;;24.45;8.98;;;;;;;;;;5057109;28;20069;-80
2022/05/01 04:10:06;;;;;;;16.45;8.02;;;;;;;;;;5047980;28;20112;-80
2022/05/01 04:12:37;;;;;;;20.42;9.80;;;;;;;;;;5049656;28;20035;-81
2022/05/01 04:15:07;;;;;;;17.40;8.65;;;;;;;;;;5049691;28;20048;-81
2022/05/01 04:17:33;;;;;;;22.58;9.60;;;;;;;;;;5053447;28;20098;-80
2022/05/01 04:19:58;;;;;;;17.50;8.32;;;;;;;;;;5051953;28;20663;-81
2022/05/01 04:22:25;;;;;;;18.33;8.85;;;;;;;;;;5049724;28;20025;-80
2022/05/01 04:24:50;;;;;;;24.70;9.73;;;;;;;;;;5054363;28;20381;-80
2022/05/01 04:27:16;;;;;;;20.20;10.35;;;;;;;;;;5044583;28;20040;-80
2022/05/01 04:29:43;;;;;;;29.38;10.80;;;;;;;;;;5054952;28;20071;-81
2022/05/01 04:32:10;;;;;;;19.05;9.63;;;;;;;;;;5046877;28;20033;-80
2022/05/01 04:34:36;;;;;;;21.42;9.95;;;;;;;;;;5048606;28;20286;-80
2022/05/01 04:37:02;;;;;;;27.30;11.27;;;;;;;;;;5049512;28;20037;-80
2022/05/01 04:39:28;;;;;;;26.60;9.60;;;;;;;;;;5056188;28;20567;-80
2022/05/01 04:41:54;;;;;;;36.10;11.25;;;;;;;;;;5053572;28;20025;-80
2022/05/01 04:44:21;;;;;;;19.75;10.52;;;;;;;;;;5051625;28;20858;-81
2022/05/01 04:46:49;;;;;;;33.35;10.32;;;;;;;;;;5050192;28;20025;-80
2022/05/01 04:49:18;;;;;;;18.77;9.50;;;;;;;;;;5047963;28;20089;-80
2022/05/01 04:51:44;;;;;;;19.70;9.55;;;;;;;;;;5051983;28;20025;-80
2022/05/01 04:54:10;;;;;;;22.50;9.20;;;;;;;;;;5048939;28;20037;-80
2022/05/01 04:59:21;;;;;;;15.50;8.20;;;;;;;;;;5052938;28;20087;-80
2022/05/01 05:01:47;;;;;;;19.63;10.13;;;;;;;;;;5048728;28;20036;-80
2022/05/01 05:04:13;;;;;;;24.80;9.45;;;;;;;;;;5046204;28;20044;-80
2022/05/01 05:06:39;;;;;;;22.30;10.27;;;;;;;;;;5058070;28;20044;-80
2022/05/01 05:11:50;;;;;;;24.35;9.35;;;;;;;;;;5053031;28;20040;-80
2022/05/01 05:14:16;;;;;;;16.90;7.85;;;;;;;;;;5048491;28;20025;-81
2022/05/01 05:16:43;;;;;;;18.00;8.43;;;;;;;;;;5051304;28;20100;-80
2022/05/01 05:19:09;;;;;;;22.08;8.38;;;;;;;;;;5044931;28;20044;-80
2022/05/01 05:21:35;;;;;;;25.13;9.43;;;;;;;;;;5050550;28;20040;-80
2022/05/01 05:24:01;;;;;;;19.92;9.93;;;;;;;;;;5050741;28;20055;-80
2022/05/01 05:26:27;;;;;;;26.73;10.45;;;;;;;;;;5054960;28;20052;-81
2022/05/01 05:28:53;;;;;;;16.95;7.50;;;;;;;;;;5051084;28;20067;-80
2022/05/01 05:31:19;;;;;;;20.75;9.60;;;;;;;;;;5048229;28;20033;-80
2022/05/01 05:33:45;;;;;;;26.65;11.00;;;;;;;;;;5049902;28;20025;-80
2022/05/01 05:36:11;;;;;;;20.02;9.90;;;;;;;;;;5050041;28;20441;-80
2022/05/01 05:38:38;;;;;;;17.27;8.68;;;;;;;;;;5051688;28;20587;-81
2022/05/01 05:41:05;;;;;;;19.02;9.00;;;;;;;;;;5054806;28;20029;-79
2022/05/01 05:43:31;;;;;;;31.10;10.73;;;;;;;;;;5051799;28;20021;-79
2022/05/01 05:45:57;;;;;;;27.08;10.57;;;;;;;;;;5049125;28;20033;-80
2022/05/01 05:48:23;;;;;;;23.90;9.52;;;;;;;;;;5041892;28;20098;-79
2022/05/01 05:50:49;;;;;;;26.77;10.90;;;;;;;;;;5049738;28;20021;-80
2022/05/01 05:53:15;;;;;;;22.80;10.32;;;;;;;;;;5048891;28;20029;-80
2022/05/01 05:55:41;;;;;;;21.65;10.80;;;;;;;;;;5047913;28;20028;-80
2022/05/01 05:58:07;;;;;;;26.27;11.10;;;;;;;;;;5045931;28;20052;-80
2022/05/01 06:00:32;;;;;;;25.92;11.07;;;;;;;;;;5052062;28;20025;-80
2022/05/01 06:02:58;;;;;;;29.15;11.20;;;;;;;;;;5051310;28;20093;-80
2022/05/01 06:05:24;;;;;;;27.95;10.07;;;10.60;99.90;;;;;;5054758;28;20033;-79
2022/05/01 06:07:50;;;;;;;26.23;10.60;;;;;;;;;;5054335;28;20040;-79
2022/05/01 06:10:16;;;;;;;28.13;11.50;;;;;;;;;;5051279;28;20504;-80
2022/05/01 06:12:43;;;;;;;26.73;11.05;;;;;;;;;;5056416;28;20089;-80
2022/05/01 06:15:09;;;;;;;28.08;10.75;;;;;;;;;;5049708;28;20029;-80
2022/05/01 06:17:35;;;;;;;28.80;13.63;;;;;;;;;;5054738;28;20049;-80
2022/05/01 06:20:01;;;;;;;22.63;10.27;;;;;;;;;;5048441;28;20040;-80
2022/05/01 06:22:27;;;;;;;30.90;11.45;;;;;;;;;;5054550;28;20033;-80
2022/05/01 06:24:53;;;;;;;23.00;11.20;;;;;;;;;;5055963;28;20079;-81
2022/05/01 06:27:19;;;;;;;30.48;10.52;;;;;;;;;;5052143;28;20108;-78
2022/05/01 06:29:45;;;;;;;19.98;9.13;;;;;;;;;;5054967;28;20669;-79
2022/05/01 06:32:11;;;;;;;21.15;9.98;;;;;;;;;;5053783;28;20036;-79
2022/05/01 06:34:38;;;;;;;27.77;11.27;;;;;;;;;;5052700;28;20467;-80
2022/05/01 06:37:05;;;;;;;27.77;10.75;;;;;;;;;;5049808;28;20033;-80
2022/05/01 06:39:31;;;;;;;19.00;9.93;;;;;;;;;;5048995;28;20560;-79
2022/05/01 06:41:57;;;;;;;18.73;9.23;;;;;;;;;;5046899;28;20031;-80
2022/05/01 06:44:23;;;;;;;21.90;8.23;;;;;;;;;;5048093;28;21744;-81
2022/05/01 06:46:49;;;;;;;26.98;10.20;;;;;;;;;;5051648;28;20025;-80
2022/05/01 06:49:14;;;;;;;22.02;9.07;;;;;;;;;;5046416;28;20419;-80
2022/05/01 06:51:40;;;;;;;23.83;9.57;;;;;;;;;;5049647;28;20109;-80
2022/05/01 06:54:08;;;;;;;24.70;9.88;;;;;;;;;;5052791;28;20218;-80
2022/05/01 06:56:35;;;;;;;17.35;8.32;;;;;;;;;;5050299;28;20070;-79
2022/05/01 06:59:01;;;;;;;19.83;8.32;;;;;;;;;;5052056;28;20481;-79
2022/05/01 07:01:27;;;;;;;18.55;8.63;;;;;;;;;;5045177;28;20044;-79
2022/05/01 07:03:53;;;;;;;18.92;9.00;;;;;;;;;;5048989;28;20029;-79
2022/05/01 07:06:19;;;;;;;18.17;8.23;;;;;;;;;;5054510;28;20591;-79
2022/05/01 07:08:45;;;;;;;22.38;9.00;;;;;;;;;;5050581;28;20025;-79
2022/05/01 07:11:11;;;;;;;15.90;8.98;;;;;;;;;;5048599;28;20052;-79
2022/05/01 07:13:37;;;;;;;17.80;8.50;;;;;;;;;;5050442;28;20037;-79
2022/05/01 07:16:03;;;;;;;17.42;8.82;;;;;;;;;;5048782;28;20028;-79
2022/05/01 07:18:29;;;;;;;17.30;9.25;;;;;;;;;;5046641;28;20153;-78
2022/05/01 07:20:55;;;;;;;15.60;8.50;;;;;;;;;;5051080;28;20056;-80
2022/05/01 07:23:22;;;;;;;18.55;8.05;;;;;;;;;;5043336;28;20484;-79
2022/05/01 07:25:48;;;;;;;14.13;6.68;;;;;;;;;;5044108;28;20100;-78
2022/05/01 07:28:14;;;;;;;15.98;9.00;;;;;;;;;;5040915;28;20059;-81
2022/05/01 07:30:40;;;;;;;13.63;7.32;;;;;;;;;;5030518;28;20025;-79
2022/05/01 07:33:06;;;;;;;18.25;8.52;;;;;;;;;;5045194;28;20049;-79
2022/05/01 07:35:32;;;;;;;15.40;9.07;;;;;;;;;;5049790;28;20032;-80
2022/05/01 07:37:58;;;;;;;22.00;7.82;;;;;;;;;;5055259;28;20044;-79
2022/05/01 07:40:24;;;;;;;15.75;7.55;;;;;;;;;;5049159;28;20029;-79
2022/05/01 07:42:51;;;;;;;19.60;8.15;;;;;;;;;;5051278;28;20028;-79
2022/05/01 07:45:18;;;;;;;18.90;7.47;;;;;;;;;;5051270;28;20036;-80
2022/05/01 07:47:43;;;;;;;16.30;8.07;;;;;;;;;;5054038;28;20047;-80
2022/05/01 07:50:10;;;;;;;14.50;8.02;;;;;;;;;;5047678;28;20024;-80
2022/05/01 07:52:36;;;;;;;17.90;8.65;;;;;;;;;;5052665;28;20029;-80
2022/05/01 07:55:03;;;;;;;18.92;8.65;;;;;;;;;;5054716;28;20036;-80
2022/05/01 07:57:29;;;;;;;13.70;7.50;;;;;;;;;;5049272;28;20029;-80
2022/05/01 07:59:55;;;;;;;15.32;7.13;;;11.80;99.90;;;;;;5050073;28;20214;-80
2022/05/01 08:02:22;;;;;;;16.85;8.10;;;;;;;;;;5042656;28;20033;-80
2022/05/01 08:04:48;;;;;;;12.13;7.70;;;;;;;;;;5040659;28;20465;-80
2022/05/01 08:07:15;;;;;;;15.95;8.20;;;;;;;;;;5048308;28;20112;-81
2022/05/01 08:09:41;;;;;;;22.88;8.57;;;;;;;;;;5051016;28;20033;-80
2022/05/01 08:12:07;;;;;;;16.88;7.90;;;;;;;;;;5048964;28;20044;-80
2022/05/01 08:14:33;;;;;;;15.70;7.95;;;;;;;;;;5046799;28;20067;-79
2022/05/01 08:16:59;;;;;;;14.75;7.78;;;;;;;;;;5052428;28;20036;-78
2022/05/01 08:22:10;;;;;;;17.63;7.63;;;;;;;;;;5050728;28;20060;-81
2022/05/01 08:24:36;;;;;;;15.20;6.78;;;;;;;;;;5053743;28;20025;-79
2022/05/01 08:27:06;;;;;;;24.73;7.70;;;;;;;;;;5053164;28;20564;-78
2022/05/01 08:29:39;;;;;;;16.10;7.43;;;;;;;;;;5044943;28;20025;-80
2022/05/01 08:32:06;;;;;;;13.45;6.63;;;;;;;;;;5045741;28;20092;-80
2022/05/01 08:34:32;;;;;;;16.75;8.00;;;;;;;;;;5057833;28;20059;-82
2022/05/01 08:36:57;;;;;;;16.52;7.20;;;12.20;99.90;;;;;;5054514;28;21701;-81
2022/05/01 08:39:23;;;;;;;17.90;7.70;;;;;;;;;;5054429;28;20051;-80
2022/05/01 08:41:49;;;;;;;14.10;6.53;;;;;;;;;;5049500;28;20032;-80
2022/05/01 08:44:18;;;;;;;12.93;5.60;;;;;;;;;;5057847;28;20047;-81
2022/05/01 08:47:00;;;;;;;16.70;7.22;;;;;;;;;;5054699;28;20028;-81
2022/05/01 08:49:26;;;;;;;15.68;7.78;;;;;;;;;;5050434;28;20552;-81
2022/05/01 08:51:52;;;;;;;15.30;7.50;;;;;;;;;;5055745;28;20051;-82
2022/05/01 08:54:18;;;;;;;12.57;6.90;;;;;;;;;;5056363;28;20053;-81
2022/05/01 08:56:45;;;;;;;12.27;6.00;;;;;;;;;;5044595;28;20033;-81
2022/05/01 08:59:12;;;;;;;11.48;6.13;;;;;;;;;;5044616;28;20056;-82
2022/05/01 09:01:39;;;;;;;16.30;6.80;;;;;;;;;;5054658;28;20029;-81
2022/05/01 09:04:06;;;;;;;20.75;7.30;;;;;;;;;;5050340;28;20029;-82
2022/05/01 09:06:35;;;;;;;16.80;7.85;;;;;;;;;;5056046;28;20040;-81
2022/05/01 09:09:00;;;;;;;15.27;7.78;;;;;;;;;;5056136;28;20029;-81
2022/05/01 09:14:11;;;;;;;16.30;7.85;;;;;;;;;;5056967;28;20393;-80
2022/05/01 09:16:37;;;;;;;17.23;7.55;;;;;;;;;;5051752;28;20021;-82
2022/05/01 09:19:03;;;;;;;17.25;7.80;;;;;;;;;;5058294;28;20092;-82
2022/05/01 09:21:48;;;;;;;20.38;7.40;;;;;;;;;;5057242;28;20040;-82
2022/05/01 09:24:14;;;;;;;17.40;5.97;;;;;;;;;;5057304;28;20089;-82
2022/05/01 09:26:39;;;;;;;13.38;6.35;;;13.60;99.90;;;;;;5051183;28;20056;-82
2022/05/01 09:29:05;;;;;;;14.20;5.57;;;;;;;;;;5054212;28;20021;-83
2022/05/01 09:31:58;;;;;;;19.02;8.45;;;;;;;;;;5055870;28;20033;-83
2022/05/01 09:34:28;;;;;;;15.95;6.68;;;;;;;;;;5046518;28;20041;-80
2022/05/01 09:36:54;;;;;;;14.32;6.38;;;;;;;;;;5057036;28;20478;-82
2022/05/01 09:39:25;;;;;;;14.48;6.72;;;;;;;;;;5057143;28;20061;-81
2022/05/01 09:41:51;;;;;;;16.60;7.03;;;;;;;;;;5053466;28;20025;-82
2022/05/01 09:44:18;;;;;;;15.68;7.35;;;;;;;;;;5055308;28;20033;-81
2022/05/01 09:46:44;;;;;;;14.10;7.13;;;;;;;;;;5054950;28;20037;-81
2022/05/01 09:49:13;;;;;;;19.50;8.52;;;;;;;;;;5053934;28;20025;-81
2022/05/01 09:51:39;;;;;;;14.68;7.45;;;;;;;;;;5059040;28;20101;-81
2022/05/01 09:54:08;;;;;;;11.13;6.00;;;14.00;99.90;;;;;;5054683;28;20031;-80
2022/05/01 09:56:51;;;;;;;13.40;6.47;;;;;;;;;;5050201;28;20025;-80
2022/05/01 09:59:20;;;;;;;15.32;6.70;;;14.70;99.90;;;;;;5056185;28;20463;-81
2022/05/01 10:01:55;;;;;;;15.25;6.75;;;;;;;;;;5054799;28;20833;-82
2022/05/01 10:04:25;;;;;;;12.95;5.30;;;14.30;99.90;;;;;;5057096;28;20025;-81
2022/05/01 10:06:55;;;;;;;17.83;6.97;;;;;;;;;;5060362;28;20124;-80
2022/05/01 10:09:25;;;;;;;13.52;6.78;;;;;;;;;;5057717;28;20025;-81
2022/05/01 10:11:56;;;;;;;14.07;6.53;;;;;;;;;;5051780;28;20025;-81
2022/05/01 10:14:23;;;;;;;18.70;7.50;;;;;;;;;;5056647;28;20444;-81
2022/05/01 10:16:50;;;;;;;16.05;6.57;;;;;;;;;;5057672;28;20044;-80
2022/05/01 10:19:17;;;;;;;13.85;6.78;;;;;;;;;;5046183;28;20615;-80
2022/05/01 10:21:46;;;;;;;12.52;6.82;;;;;;;;;;5052995;28;20040;-80
2022/05/01 10:24:12;;;;;;;16.30;8.73;;;;;;;;;;5053821;28;20029;-82
2022/05/01 10:26:39;;;;;;;12.77;6.25;;;;;;;;;;5054609;28;20029;-82
2022/05/01 10:29:20;;;;;;;17.05;6.53;;;;;;;;;;5053417;28;20040;-81
2022/05/01 10:35:02;;;;;;;16.88;6.82;;;;;;;;;;5044911;28;20043;-78
2022/05/01 10:37:46;;;;;;;12.80;6.15;;;15.00;99.90;;;;;;5050571;28;20025;-82
2022/05/01 10:40:13;;;;;;;16.85;6.85;;;;;;;;;;5048265;28;20068;-80
2022/05/01 10:42:46;;;;;;;15.90;6.70;;;;;;;;;;5055354;28;20485;-80
2022/05/01 10:45:12;;;;;;;;;;;;;;;;;;5053675;28;20025;-81
2022/05/01 10:47:40;;;;;;;13.57;6.53;;;;;;;;;;5051906;28;19940;-81
2022/05/01 10:50:08;;;;;;;11.48;5.65;;;;;;;;;;5039516;28;20030;-81
2022/05/01 10:52:34;;;;;;;13.30;5.78;;;16.60;99.90;;;;;;5057207;28;20104;-81
2022/05/01 10:55:07;;;;;;;13.20;5.47;;;;;;;;;;5054889;28;20508;-81
2022/05/01 10:57:33;;;;;;;13.60;6.93;;;;;;;;;;5050550;28;20048;-82
2022/05/01 11:00:10;;;;;;;21.17;10.60;;;;;;;;;;5051870;28;20375;-82
2022/05/01 11:02:40;;;;;;;17.85;7.90;;;;;;;;;;5052682;28;20060;-82
2022/05/01 11:05:08;;;;;;;12.13;6.22;;;;;;;;;;5054118;28;20056;-82
2022/05/01 11:07:39;;;;;;;11.95;6.45;;;;;;;;;;5054502;28;20025;-82
2022/05/01 11:10:07;;;;;;;12.90;5.72;;;17.90;99.90;;;;;;5053592;28;20441;-83
2022/05/01 11:12:34;;;;;;;12.73;6.07;;;;;;;;;;5056539;28;20488;-82
2022/05/01 11:15:01;;;;;;;9.38;4.55;;;;;;;;;;5057887;28;20040;-82
2022/05/01 11:17:50;;;;;;;11.85;5.75;;;;;;;;;;5054203;28;20025;-83
2022/05/01 11:20:18;;;;;;;9.18;5.15;;;18.40;99.90;;;;;;5054250;28;20037;-82
2022/05/01 11:22:45;;;;;;;13.80;6.28;;;;;;;;;;5050300;28;20025;-84
2022/05/01 11:25:11;;;;;;;11.07;5.57;;;;;;;;;;5040223;28;20029;-82
2022/05/01 11:27:53;;;;;;;10.93;5.80;;;;;;;;;;5050193;28;20104;-82
2022/05/01 11:30:31;;;;;;;10.20;5.00;;;;;;;;;;5048450;28;20071;-82
2022/05/01 11:33:01;;;;;;;10.23;5.28;;;;;;;;;;5053017;28;20065;-83
2022/05/01 11:35:53;;;;;;;8.50;5.32;;;;;;;;;;5049967;28;20036;-82
2022/05/01 11:38:18;;;;;;;12.00;4.53;;;;;;;;;;5048621;28;20405;-80
2022/05/01 11:40:55;;;;;;;24.70;11.43;;;;;;;;;;5027412;28;20037;-81
2022/05/01 11:43:21;;;;;;;11.02;5.65;;;;;;;;;;5043416;28;20056;-81
2022/05/01 11:45:47;;;;;;;10.48;4.80;;;;;;;;;;5040383;28;21412;-81
2022/05/01 11:48:18;;;;;;;8.23;5.15;;;;;;;;;;5035635;28;20033;-83
2022/05/01 11:50:44;;;;;;;10.30;4.78;;;;;;;;;;5040825;28;20048;-85
2022/05/01 11:53:21;;;;;;;13.07;5.57;;;;;;;;;;5044996;28;20113;-83
2022/05/01 12:04:22;;;;;;;11.07;5.68;;;;;;;;;;5051148;28;20097;-83
2022/05/01 12:06:48;;;;;;;10.27;5.57;;;;;;;;;;5042397;28;20104;-82
2022/05/01 12:09:18;;;;;;;9.65;4.82;;;;;;;;;;5040799;28;20029;-81
2022/05/01 12:11:46;;;;;;;10.18;5.25;;;18.10;98.10;;;;;;5047683;28;20423;-83
2022/05/01 12:14:14;;;;;;;10.52;5.20;;;;;;;;;;5047946;28;20028;-83
2022/05/01 12:16:40;;;;;;;12.80;5.80;;;17.50;98.60;;;;;;5049271;28;20033;-83
2022/05/01 12:19:07;;;;;;;8.15;4.78;;;;;;;;;;5048761;28;20047;-85
2022/05/01 12:21:35;;;;;;;9.25;4.82;;;;;;;;;;5040229;28;20613;-83
2022/05/01 12:24:08;;;;;;;8.55;5.15;;;;;;;;;;5048133;28;20029;-84
2022/05/01 12:26:38;;;;;;;9.45;4.10;;;;;;;;;;5043274;28;20053;-84
2022/05/01 12:29:11;;;;;;;8.98;4.72;;;;;;;;;;5048326;28;20043;-83
2022/05/01 12:31:59;;;;;;;8.93;4.53;;;;;;;;;;5042361;28;20036;-82
2022/05/01 12:34:26;;;;;;;8.55;4.65;;;;;;;;;;5051721;28;20086;-84
2022/05/01 12:36:53;;;;;;;8.00;5.07;;;;;;;;;;5046709;28;20084;-83
2022/05/01 12:39:22;;;;;;;10.32;5.30;;;;;;;;;;5048620;28;20040;-84
2022/05/01 12:45:08;;;;;;;11.95;5.15;;;;;;;;;;5005465;28;20048;-85
2022/05/01 12:47:36;;;;;;;10.15;5.35;;;;;;;;;;5044807;28;20071;-83
2022/05/01 12:50:02;;;;;;;7.18;4.15;;;;;;;;;;5048270;28;20041;-84
2022/05/01 12:52:36;;;;;;;12.80;5.68;;;;;;;;;;5040972;28;20059;-86
2022/05/01 12:55:09;;;;;;;11.52;5.50;;;;;;;;;;5042853;28;20479;-85
2022/05/01 12:57:36;;;;;;;11.50;5.95;;;;;;;;;;5046823;28;20020;-84
2022/05/01 13:00:03;;;;;;;10.80;5.65;;;;;;;;;;5045443;28;20500;-86
2022/05/01 13:02:29;;;;;;;10.43;5.85;;;;;;;;;;5042963;28;20025;-83
2022/05/01 13:04:59;;;;;;;8.13;4.38;;;19.20;98.10;;;;;;5051745;28;20090;-81
2022/05/01 13:07:34;;;;;;;8.25;4.68;;;;;;;;;;5044119;28;20346;-84
2022/05/01 13:10:00;;;;;;;8.35;4.35;;;;;;;;;;5037306;28;20074;-84
2022/05/01 13:12:30;;;;;;;9.65;4.97;;;;;;;;;;5052520;28;20028;-82
2022/05/01 13:15:02;;;;;;;8.63;4.35;;;;;;;;;;5041200;28;20033;-85
2022/05/01 13:17:28;;;;;;;9.63;5.47;;;;;;;;;;5043163;28;20033;-83
2022/05/01 13:19:55;;;;;;;11.60;6.25;;;;;;;;;;5050867;28;20113;-79
2022/05/01 13:22:21;;;;;;;8.63;5.03;;;;;;;;;;5049093;28;20029;-82
2022/05/01 13:24:52;;;;;;;8.40;5.20;;;17.60;97.70;;;;;;5051001;28;20051;-83
2022/05/01 13:27:18;;;;;;;12.55;6.10;;;;;;;;;;5043473;28;20521;-83
2022/05/01 13:29:44;;;;;;;12.40;5.43;;;;;;;;;;5054700;28;20023;-82
2022/05/01 13:32:11;;;;;;;7.82;4.57;;;;;;;;;;5048235;28;20039;-82
2022/05/01 13:34:39;;;;;;;7.38;3.85;;;;;;;;;;5055325;28;20504;-82
2022/05/01 13:37:07;;;;;;;11.52;5.30;;;;;;;;;;5048838;28;20572;-82
2022/05/01 13:45:14;;;;;;;9.05;5.43;;;;;;;;;;5051753;28;20059;-83
2022/05/01 13:47:40;;;;;;;10.07;5.35;;;;;;;;;;5048955;28;20028;-81
2022/05/01 13:50:07;;;;;;;14.02;6.32;;;;;;;;;;5052231;28;20044;-82
2022/05/01 13:52:33;;;;;;;11.00;5.45;;;;;;;;;;5044252;28;20022;-84
2022/05/01 13:54:59;;;;;;;12.52;4.80;;;;;;;;;;5051705;28;20496;-85
2022/05/01 13:57:25;;;;;;;9.00;4.88;;;;;;;;;;5042797;28;20028;-84
2022/05/01 13:59:51;;;;;;;11.98;5.40;;;;;;;;;;5053101;28;20025;-83
2022/05/01 14:02:17;;;;;;;6.97;4.07;;;;;;;;;;5039798;28;21274;-83
2022/05/01 14:04:47;;;;;;;15.23;6.93;;;19.00;97.30;;;;;;5048819;28;20029;-82
2022/05/01 14:07:13;;;;;;;8.20;4.47;;;;;;;;;;5046195;28;20029;-84
2022/05/01 14:09:39;;;;;;;10.18;5.18;;;;;;;;;;5053166;28;20036;-83
2022/05/01 14:12:06;;;;;;;7.63;4.13;;;;;;;;;;5047362;28;20473;-90
2022/05/01 14:14:32;;;;;;;7.50;3.72;;;;;;;;;;5045525;28;20108;-83
2022/05/01 14:16:58;;;;;;;8.40;4.45;;;;;;;;;;5046163;28;20041;-82
2022/05/01 14:19:24;;;;;;;8.93;4.70;;;;;;;;;;5048486;28;20037;-84
2022/05/01 14:21:51;;;;;;;7.88;4.50;;;;;;;;;;5045380;28;20028;-84
2022/05/01 14:24:17;;;;;;;9.30;5.47;;;;;;;;;;5055004;28;20037;-84
2022/05/01 14:26:43;;;;;;;7.68;4.28;;;;;;;;;;5054702;28;20025;-85
2022/05/01 14:29:10;;;;;;;7.88;4.50;;;;;;;;;;5049687;28;20059;-85
2022/05/01 14:31:35;;;;;;;8.45;4.80;;;;;;;;;;5045219;28;20025;-86
2022/05/01 14:34:05;;;;;;;10.18;4.95;;;;;;;;;;5038172;28;20071;-82
2022/05/01 14:36:34;;;;;;;8.52;3.88;;;;;;;;;;5036084;28;20028;-85
2022/05/01 14:39:10;;;;;;;6.93;3.78;;;;;;;;;;5048664;28;20044;-84
2022/05/01 14:41:49;;;;;;;6.72;4.03;;;;;;;;;;5042062;28;20025;-84
2022/05/01 14:44:17;;;;;;;8.48;4.68;;;;;;;;;;5047596;28;20401;-89
2022/05/01 14:46:46;;;;;;;5.63;3.78;;;;;;;;;;5044228;28;20112;-85
2022/05/01 14:49:12;;;;;;;7.10;4.05;;;;;;;;;;5048786;28;20116;-85
2022/05/01 14:51:40;;;;;;;7.47;3.60;;;;;;;;;;5049222;28;20037;-85
2022/05/01 14:54:06;;;;;;;7.13;3.90;;;;;;;;;;5053171;28;20116;-84
2022/05/01 14:56:35;;;;;;;7.00;3.50;;;;;;;;;;5048785;28;20029;-85
2022/05/01 15:07:18;;;;;;;6.45;3.60;;;;;;;;;;5044068;28;20039;-84
2022/05/01 15:09:46;;;;;;;7.80;3.47;;;;;;;;;;5054808;28;20029;-86
2022/05/01 15:12:11;;;;;;;6.00;3.50;;;;;;;;;;5047989;28;20108;-83
2022/05/01 15:14:38;;;;;;;4.22;3.03;;;;;;;;;;5046744;28;20064;-85
2022/05/01 15:17:09;;;;;;;9.85;4.30;;;;;;;;;;5041592;28;20017;-86
2022/05/01 15:19:45;;;;;;;5.88;3.40;;;;;;;;;;5038890;28;20048;-84
2022/05/01 15:22:32;;;;;;;6.28;3.30;;;;;;;;;;5038504;28;20114;-84