Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:42;;;;;;;7.30;6.05;;;;;;;16.56;70.11;95038.59;5078795;28;20043;-78
2023/06/21 00:03:07;;;;;;;9.10;6.38;;;;;;;16.64;70.21;95042.06;5089953;28;20027;-78
2023/06/21 00:05:32;;;;;;;8.55;6.13;;;;;;;16.53;70.14;95034.47;5090205;28;20555;-78
2023/06/21 00:07:58;;;;;;;7.03;5.95;;;;;;;16.66;69.63;95037.50;5073364;28;20111;-78
2023/06/21 00:10:24;;;;;;;6.82;6.05;;;;;;;16.61;69.64;95036.31;5090239;28;20119;-78
2023/06/21 00:12:50;;;;;;;6.60;6.00;;;;;;;16.50;69.91;95038.25;5045149;28;20111;-78
2023/06/21 00:15:16;;;;;;;7.13;6.05;;;;;;;16.22;70.91;95029.75;5083860;28;20032;-78
2023/06/21 00:17:41;;;;;;;8.23;6.55;;;;;;;16.41;70.50;95027.84;5066753;28;20028;-78
2023/06/21 00:20:09;;;;;;;7.25;6.22;;;;;;;16.31;70.69;95028.00;5071075;28;20029;-78
2023/06/21 00:22:35;;;;;;;7.03;6.32;;;;;;;16.42;70.78;95025.09;5068147;28;20029;-79
2023/06/21 00:25:01;;;;;;;8.32;7.43;;;;;;;16.39;70.57;95017.56;5060940;28;20041;-79
2023/06/21 00:27:26;;;;;;;8.52;6.88;;;;;;;16.35;70.93;95025.88;5068974;28;20033;-77
2023/06/21 00:29:52;;;;;;;7.60;6.57;;;;;;;16.39;70.52;95030.66;5070283;28;20029;-79
2023/06/21 00:32:17;;;;;;;11.00;6.30;;;;;;;16.05;72.45;95025.41;5086781;28;20035;-78
2023/06/21 00:34:44;;;;;;;7.25;5.88;;;;;;;16.31;71.72;95028.81;5070474;28;20067;-79
2023/06/21 00:37:11;;;;;;;7.25;6.22;;;;;;;15.86;73.38;95023.81;5063692;28;20029;-78
2023/06/21 00:39:36;;;;;;;8.30;6.75;;;;;;;15.95;73.08;95025.50;5079518;28;20459;-78
2023/06/21 00:42:02;;;;;;;9.13;6.65;;;;;;;15.91;73.27;95034.66;5088464;28;20032;-79
2023/06/21 00:44:27;;;;;;;7.00;6.30;;;;;;;16.01;73.47;95042.41;5067168;28;20494;-78
2023/06/21 00:46:53;;;;;;;8.25;6.57;;;;;;;15.94;73.46;95028.31;5086182;28;20146;-78
2023/06/21 00:49:18;;;;;;;7.28;6.35;;;;;;;15.98;73.62;95030.44;5090701;28;20528;-78
2023/06/21 00:51:44;;;;;;;7.70;6.90;;;;;;;15.90;73.26;95035.63;5076681;28;20047;-79
2023/06/21 00:54:16;;;;;;;7.97;7.18;;;;;;;15.96;73.18;95039.44;5093473;28;20036;-79
2023/06/21 00:56:44;;;;;;;7.90;6.93;;;;;;;15.93;72.67;95039.75;5077879;28;20042;-79
2023/06/21 00:59:10;;;;;;;8.35;7.45;;;;;;;15.91;72.44;95033.81;5062769;28;20033;-79
2023/06/21 01:01:38;;;;;;;8.05;6.70;;;;;;;15.88;72.49;95039.38;5059465;28;20054;-79
2023/06/21 01:04:04;;;;;;;8.52;7.63;;;;;;;15.83;72.46;95032.81;5092136;28;20417;-79
2023/06/21 01:06:41;;;;;;;8.70;7.78;;;;;;;15.83;72.67;95043.28;5087539;28;20037;-78
2023/06/21 01:09:13;;;;;;;9.43;7.18;;;;;;;15.86;72.70;95040.34;5073973;28;20028;-78
2023/06/21 01:11:48;;;;;;;8.13;7.10;;;;;;;15.85;72.62;95036.09;5072676;28;20410;-79
2023/06/21 01:14:27;;;;;;;11.98;7.05;;;;;;;15.81;72.36;95036.56;5072714;28;20520;-79
2023/06/21 01:16:53;;;;;;;8.90;7.18;;;;;;;15.96;72.21;95037.63;5072614;28;20562;-79
2023/06/21 01:19:47;;;;;;;10.13;7.57;;;;;;;15.94;72.31;95041.41;5066810;28;20073;-78
2023/06/21 01:22:21;;;;;;;7.95;6.90;;;;;;;15.84;72.35;95041.50;5075854;28;20040;-78
2023/06/21 01:25:02;;;;;;;8.10;7.30;;;;;;;15.77;72.69;95037.84;5093947;28;20482;-79
2023/06/21 01:28:02;;;;;;;8.05;7.20;;;;;;;15.67;72.88;95026.63;5092650;28;20123;-79
2023/06/21 01:30:28;;;;;;;9.00;7.18;;;;;;;15.73;72.54;95029.47;5077111;28;20051;-78
2023/06/21 01:32:54;;;;;;;8.02;7.22;;;;;;;15.70;72.74;95028.94;5072094;28;20025;-74
2023/06/21 01:35:24;;;;;;;8.55;7.75;;;;;;;15.67;73.01;95026.63;5085612;28;20036;-73
2023/06/21 01:37:49;;;;;;;7.95;7.15;;;;;;;15.65;73.02;95030.19;5091921;28;20028;-72
2023/06/21 01:40:15;;;;;;;8.73;7.53;;;;;;;15.63;72.91;95034.78;5040939;28;20024;-72
2023/06/21 01:42:41;;;;;;;7.40;6.70;;;;;;;15.50;73.13;95016.00;5078825;28;20028;-73
2023/06/21 01:45:06;;;;;;;8.32;7.25;;;;;;;15.59;73.36;95032.59;5057055;28;20482;-72
2023/06/21 01:47:33;;;;;;;8.07;7.13;;;;;;;15.59;73.15;95029.97;5091476;28;20030;-73
2023/06/21 01:49:58;;;;;;;9.23;7.57;;;;;;;15.54;73.27;95021.75;5091309;28;20131;-72
2023/06/21 01:52:24;;;;;;;8.43;7.63;;;;;;;15.54;73.24;95032.22;5059974;28;20051;-72
2023/06/21 01:54:50;;;;;;;8.45;7.53;;;;;;;15.59;73.61;95050.94;5055279;28;20121;-72
2023/06/21 01:57:15;;;;;;;8.93;7.50;;;;;;;15.48;73.48;95044.13;5067330;28;20028;-72
2023/06/21 01:59:41;;;;;;;10.68;7.47;;;;;;;15.47;73.42;95052.97;5071511;28;20035;-72
2023/06/21 02:02:08;;;;;;;7.68;6.88;;;;;;;15.31;73.35;95024.84;5074082;28;20035;-72
2023/06/21 02:04:33;;;;;;;8.00;7.20;;;;;;;15.42;73.62;95055.22;5072000;28;20029;-72
2023/06/21 02:06:59;;;;;;;9.05;7.30;;;;;;;15.38;73.36;95046.84;5073405;28;20077;-73
2023/06/21 02:09:24;;;;;;;9.82;7.45;;;;;;;15.39;73.51;95051.09;5060910;28;20032;-72
2023/06/21 02:11:50;;;;;;;8.73;7.47;;;;;;;15.30;73.58;95032.88;5083882;28;20031;-72
2023/06/21 02:14:15;;;;;;;7.95;6.90;;;;;;;15.38;73.33;95040.81;5055619;28;20032;-72
2023/06/21 02:16:41;;;;;;;8.82;7.68;;;;;;;15.34;73.58;95036.81;5074650;28;20036;-72
2023/06/21 02:19:07;;;;;;;9.60;7.50;;;;;;;15.29;74.23;95039.06;5072269;28;20395;-72
2023/06/21 02:21:32;;;;;;;7.97;6.95;;;;;;;15.23;74.17;95040.50;5054616;28;20510;-72
2023/06/21 02:23:58;;;;;;;8.60;7.63;;;;;;;15.17;74.40;95041.09;5055342;28;20031;-72
2023/06/21 02:26:23;;;;;;;10.35;7.35;;;;;;;15.24;74.33;95043.91;5071488;28;20032;-72
2023/06/21 02:28:49;;;;;;;9.18;8.18;;;;;;;15.19;74.57;95047.81;5070769;28;20025;-72
2023/06/21 02:31:14;;;;;;;10.27;7.45;;;;;;;15.12;74.61;95038.91;5072352;28;20086;-72
2023/06/21 02:33:42;;;;;;;8.73;7.38;;;;;;;15.17;74.73;95052.38;5070896;28;20414;-72
2023/06/21 02:36:07;;;;;;;9.30;7.88;;;;;;;15.10;74.85;95053.97;5071184;28;20037;-72
2023/06/21 02:38:33;;;;;;;9.00;7.82;;;;;;;15.02;75.03;95050.44;5070995;28;20029;-72
2023/06/21 02:40:59;;;;;;;10.45;8.55;;;;;;;15.05;75.14;95068.47;5071764;28;20406;-72
2023/06/21 02:43:24;;;;;;;9.43;7.00;;;;;;;14.96;75.00;95044.81;5065928;28;20032;-72
2023/06/21 02:45:49;;;;;;;10.65;7.55;;;;;;;15.07;74.97;95061.25;5071393;28;20036;-72
2023/06/21 02:48:15;;;;;;;8.15;7.35;;;;;;;15.04;75.00;95056.31;5075037;28;20417;-72
2023/06/21 02:50:41;;;;;;;10.73;7.50;;;;;;;15.00;75.20;95065.47;5071737;28;20483;-73
2023/06/21 02:53:06;;;;;;;8.48;7.60;;;;;;;14.99;75.15;95056.78;5054274;28;20035;-73
2023/06/21 02:55:32;;;;;;;10.23;7.97;;;;;;;15.04;75.24;95077.25;5071799;28;20045;-72
2023/06/21 02:58:00;;;;;;;9.63;8.02;;;;;;;15.01;75.23;95067.09;5070633;28;20485;-73
2023/06/21 03:00:31;;;;;;;8.75;7.85;;;;;;;15.09;74.81;95075.03;5071632;28;20515;-72
2023/06/21 03:03:03;;;;;;;8.80;7.75;;;;;;;15.09;74.86;95083.69;5078450;28;20063;-73
2023/06/21 03:05:33;;;;;;;9.38;7.55;;;;;;;15.11;74.94;95092.22;5090892;28;20043;-72
2023/06/21 03:08:00;;;;;;;;;;;;;;;15.13;75.32;95098.13;5074430;28;20039;-72
2023/06/21 03:10:26;;;;;;;9.05;7.70;;;;;;;15.07;75.47;95096.13;5090740;28;20412;-72
2023/06/21 03:12:51;;;;;;;8.88;8.00;;;;;;;15.11;75.65;95100.06;5088516;28;20101;-72
2023/06/21 03:15:17;;;;;;;9.57;7.68;;;;;;;15.10;76.01;95093.22;5089786;28;20048;-72
2023/06/21 03:17:42;;;;;;;9.40;8.18;;;;;;;15.12;76.01;95098.28;5071943;28;20024;-72
2023/06/21 03:20:12;;;;;;;9.10;7.88;;;;;;;15.18;76.12;95097.66;5088541;28;20036;-72
2023/06/21 03:22:38;;;;;;;8.00;7.20;;;;;;;15.09;76.03;95103.81;5088720;28;20035;-72
2023/06/21 03:25:04;;;;;;;7.70;6.90;;;;;;;15.17;75.53;95104.72;5088692;28;20464;-72
2023/06/21 03:27:29;;;;;;;9.45;8.18;;;;;;;14.64;77.99;95092.34;5073236;28;20036;-72
2023/06/21 03:29:54;;;;;;;8.18;7.32;;;;;;;15.00;76.56;95102.06;5055480;28;20032;-72
2023/06/21 03:32:20;;;;;;;8.32;7.22;;;;;;;15.24;76.00;95104.09;5072401;28;20020;-72
2023/06/21 03:34:46;;;;;;;8.48;7.57;;;;;;;15.28;75.67;95092.38;5084318;28;20498;-72
2023/06/21 03:37:11;;;;;;;9.10;8.20;;;;;;;15.47;74.42;95083.56;5048647;28;20032;-72
2023/06/21 03:39:37;;;;;;;8.95;8.05;;;;;;;15.18;75.26;95095.91;5047464;28;20050;-71
2023/06/21 03:42:02;;;;;;;10.15;7.55;;;;;;;15.14;76.26;95109.41;5077320;28;20399;-72
2023/06/21 03:44:29;;;;;;;11.52;7.82;;;;;;;15.41;75.28;95104.13;5075572;28;20046;-72
2023/06/21 03:46:55;;;;;;;9.88;7.63;;;;;;;15.13;75.81;95071.97;5077217;28;20028;-72
2023/06/21 03:49:21;;;;;;;12.00;8.52;;;;;;;15.33;75.66;95104.06;5082384;28;20051;-72
2023/06/21 03:51:47;;;;;;;14.50;8.23;;;;;;;15.24;75.89;95098.88;5052657;28;20216;-73
2023/06/21 03:54:13;;;;;;;10.13;8.52;;;;;;;15.58;75.23;95097.25;5051111;28;20494;-72
2023/06/21 03:56:38;;;;;;;11.18;8.50;;;;;;;15.79;74.09;95101.38;5064824;28;20040;-72
2023/06/21 03:59:03;;;;;;;8.30;7.47;;;;;;;15.85;74.46;95098.97;5085759;28;20086;-72
2023/06/21 04:01:29;;;;;;;8.90;8.00;;;;;;;15.89;73.34;95093.44;5081642;28;20058;-73
2023/06/21 04:03:56;;;;;;;9.07;8.05;;;;;;;15.76;75.03;95094.63;5083586;28;20028;-72
2023/06/21 04:06:22;;;;;;;10.30;8.18;;;;;;;15.72;75.34;95093.28;5084279;28;20655;-72
2023/06/21 04:08:47;;;;;;;10.07;8.20;;;;;;;16.52;72.24;95085.28;5069365;28;20079;-72
2023/06/21 04:11:13;;;;;;;10.82;8.35;;;;;;;17.23;69.65;95097.19;5081972;28;20032;-73
2023/06/21 04:13:38;;;;;;;8.77;7.85;;;;;;;17.74;67.26;95104.97;5065560;28;20435;-73
2023/06/21 04:16:04;;;;;;;12.05;8.48;;;;;;;17.34;68.18;95098.69;5061552;28;20429;-72
2023/06/21 04:18:29;;;;;;;9.43;7.97;;;;;;;18.28;65.31;95106.13;5069219;28;20044;-72
2023/06/21 04:20:55;;;;;;;10.73;7.45;;;;;;;18.96;63.36;95111.84;5080687;28;20406;-72
2023/06/21 04:23:20;;;;;;;9.00;7.85;;;;;;;19.27;61.88;95106.59;5068146;28;20383;-72
2023/06/21 04:25:46;;;;;;;8.80;7.25;;;;;;;20.08;59.93;95121.00;5088375;28;20504;-72
2023/06/21 04:28:11;;;;;;;8.20;7.38;;;;;;;20.66;57.43;95112.59;5087503;28;20044;-72
2023/06/21 04:30:36;;;;;;;7.80;6.88;;;;;;;21.19;57.18;95113.25;5076208;28;20029;-73
2023/06/21 04:33:02;;;;;;;9.35;7.47;;;;;;;21.62;54.88;95114.19;5072611;28;20028;-72
2023/06/21 04:35:27;;;;;;;9.45;7.40;;;;;;;21.92;53.34;95115.88;5088613;28;20036;-73
2023/06/21 04:37:53;;;;;;;8.13;6.95;;;;;;;22.06;53.03;95120.25;5071009;28;20028;-71
2023/06/21 04:40:20;;;;;;;7.93;6.80;;;;;;;22.33;52.76;95104.66;5072197;28;20035;-72
2023/06/21 04:42:46;;;;;;;7.57;6.20;;;;;;;22.47;52.20;95116.97;5054526;28;20027;-73
2023/06/21 04:45:14;;;;;;;7.90;7.13;;;;;;;22.19;52.86;95112.47;5076946;28;20039;-72
2023/06/21 04:47:43;;;;;;;9.10;5.88;;;;;;;21.94;52.63;95113.88;5092979;28;20166;-73
2023/06/21 04:50:10;;;;;;;8.05;7.10;;;;;;;21.78;53.19;95105.16;5083092;28;20053;-73
2023/06/21 04:52:37;;;;;;;7.88;6.75;;;;;;;21.53;53.19;95101.25;5072691;28;20024;-72
2023/06/21 04:55:05;;;;;;;10.38;6.05;;;;;;;21.74;54.35;95109.22;5092747;28;20043;-72
2023/06/21 04:57:31;;;;;;;8.07;6.75;;;;;;;21.61;53.53;95095.84;5087477;28;20024;-71
2023/06/21 04:59:57;;;;;;;9.20;6.53;;;;;;;21.37;54.17;95111.06;5071619;28;20398;-70
2023/06/21 05:02:23;;;;;;;9.43;6.85;;;;;;;21.38;53.92;95110.06;5072880;28;20028;-70
2023/06/21 05:04:49;;;;;;;10.77;7.10;;;;;;;21.18;55.27;95116.91;5072724;28;20037;-74
2023/06/21 05:07:14;;;;;;;11.05;6.97;;;;;;;21.05;55.10;95108.81;5059827;28;20114;-72
2023/06/21 05:09:39;;;;;;;10.88;7.53;;;;;;;21.14;55.22;95107.72;5091301;28;20024;-72
2023/06/21 05:12:07;;;;;;;10.60;7.65;;;;;;;21.04;54.92;95110.66;5066782;28;20032;-73
2023/06/21 05:14:33;;;;;;;12.52;7.57;;;;;;;21.05;55.07;95120.22;5057130;28;20036;-71
2023/06/21 05:16:58;;;;;;;9.07;7.05;;;;;;;21.10;55.21;95117.03;5072403;28;20033;-72
2023/06/21 05:19:24;;;;;;;10.35;7.65;;;;;;;21.42;54.84;95115.78;5074354;28;20027;-71
2023/06/21 05:21:49;;;;;;;10.80;7.25;;;;;;;21.47;55.26;95115.22;5072881;28;20024;-72
2023/06/21 05:24:14;;;;;;;11.65;7.47;;;;;;;21.65;53.78;95102.41;5043813;28;20457;-73
2023/06/21 05:26:44;;;;;;;9.07;6.88;;;;;;;21.32;54.56;95102.84;5054756;28;20086;-72
2023/06/21 05:29:12;;;;;;;10.93;7.93;;;;;;;21.64;54.04;95098.13;5061356;28;20032;-73
2023/06/21 05:31:40;;;;;;;7.78;6.97;;;;;;;21.51;55.64;95109.41;5081839;28;20165;-71
2023/06/21 05:34:06;;;;;;;11.77;7.38;;;;;;;21.77;54.39;95100.91;5087149;28;20036;-70
2023/06/21 05:36:31;;;;;;;8.35;7.45;;;;;;;21.51;55.02;95111.22;5091804;28;20081;-74
2023/06/21 05:38:56;;;;;;;10.07;7.13;;;;;;;21.30;55.23;95089.00;5085976;28;20090;-78
2023/06/21 05:41:22;;;;;;;7.93;7.00;;;;;;;20.63;58.72;95107.66;5062454;28;20490;-78
2023/06/21 05:43:47;;;;;;;10.40;7.10;;;;;;;21.10;57.38;95103.81;5071272;28;20036;-78
2023/06/21 05:46:13;;;;;;;10.00;7.57;;;;;;;21.12;57.30;95097.34;5073571;28;20028;-78
2023/06/21 05:48:38;;;;;;;13.45;8.13;;;;;;;21.14;57.79;95105.88;5074759;28;20484;-77
2023/06/21 05:51:03;;;;;;;9.32;7.40;;;;;;;21.25;57.96;95103.78;5091005;28;20044;-78
2023/06/21 05:53:29;;;;;;;9.65;7.97;;;;;;;21.30;57.46;95109.31;5091695;28;20054;-78
2023/06/21 05:55:56;;;;;;;9.48;7.95;;;;;;;20.95;58.79;95107.31;5091663;28;20101;-77
2023/06/21 05:58:22;;;;;;;12.80;7.50;;;;;;;21.31;57.91;95106.50;5089973;28;20074;-77
2023/06/21 06:00:47;;;;;;;11.60;7.90;;;;;;;21.25;57.94;95093.22;5073332;28;20028;-77
2023/06/21 06:03:13;;;;;;;13.07;8.15;;;;;;;21.31;57.38;95100.38;5058098;28;20028;-78
2023/06/21 06:05:38;;;;;;;8.82;7.93;;;;;;;21.50;58.15;95097.16;5091671;28;20035;-78
2023/06/21 06:08:03;;;;;;;10.75;8.30;;;;;;;21.39;57.55;95102.94;5058007;28;20097;-78
2023/06/21 06:10:29;;;;;;;11.50;8.35;;;;;;;20.96;58.51;95095.72;5091865;28;20032;-77
2023/06/21 06:12:54;;;;;;;11.93;8.02;;;;;;;21.33;58.39;95093.09;5058396;28;20049;-78
2023/06/21 06:15:20;;;;;;;11.40;7.68;;;;;;;21.32;58.67;95097.56;5074833;28;20039;-78
2023/06/21 06:17:46;;;;;;;8.82;7.97;;;;;;;21.27;58.79;95094.66;5074991;28;20028;-77
2023/06/21 06:20:12;;;;;;;9.80;7.57;;;;;;;21.49;58.56;95087.63;5091717;28;20032;-77
2023/06/21 06:22:39;;;;;;;9.68;8.20;;;;;;;21.47;58.87;95088.81;5062521;28;20051;-77
2023/06/21 06:25:18;;;;;;;10.48;8.45;;;;;;;21.47;59.54;95089.63;5071381;28;20036;-77
2023/06/21 06:27:44;;;;;;;11.52;7.95;;;;;;;21.24;60.74;95089.75;5067063;28;20036;-77
2023/06/21 06:30:11;;;;;;;9.13;7.60;;;;;;;21.40;60.09;95088.75;5092505;28;20044;-78
2023/06/21 06:32:36;;;;;;;8.93;7.93;;;;;;;21.38;60.43;95078.34;5069521;28;20017;-78
2023/06/21 06:35:02;;;;;;;14.48;8.88;;;;;;;21.56;59.89;95087.66;5091217;28;20554;-78
2023/06/21 06:37:28;;;;;;;9.88;8.18;;;;;;;21.72;59.05;95087.44;5074538;28;20067;-74
2023/06/21 06:39:54;;;;;;;9.48;8.57;;;;;;;21.26;60.44;95084.31;5091221;28;20040;-76
2023/06/21 06:42:19;;;;;;;9.27;7.88;;;;;;;21.99;59.36;95077.09;5074485;28;20437;-75
2023/06/21 06:44:45;;;;;;;9.40;7.05;;;;;;;22.52;58.54;95093.38;5073905;28;20037;-75
2023/06/21 06:47:11;;;;;;;10.93;7.68;;;;;;;21.81;58.14;95086.31;5091789;28;20241;-78
2023/06/21 06:49:36;;;;;;;9.07;7.97;;;;;;;22.21;57.54;95085.84;5070518;28;20490;-75
2023/06/21 06:52:02;;;;;;;9.13;8.23;;;;;;;22.19;57.19;95082.56;5037591;28;20067;-75
2023/06/21 06:54:28;;;;;;;9.13;8.05;;;;;;;22.30;57.55;95082.03;5070409;28;20027;-75
2023/06/21 06:56:53;;;;;;;11.65;7.57;;;;;;;22.41;57.07;95075.41;5056938;28;20446;-75
2023/06/21 06:59:18;;;;;;;9.35;8.10;;;;;;;22.59;55.72;95064.28;5090906;28;20059;-75
2023/06/21 07:01:44;;;;;;;13.57;8.07;;;;;;;22.51;55.68;95075.84;5090835;28;20040;-75
2023/06/21 07:04:09;;;;;;;11.35;8.48;;;;;;;22.57;55.76;95087.50;5073992;28;20494;-76
2023/06/21 07:06:35;;;;;;;9.82;8.38;;;;;;;22.70;55.55;95074.31;5073249;28;20032;-76
2023/06/21 07:09:02;;;;;;;9.52;8.07;;;;;;;22.67;54.47;95088.78;5073751;28;20024;-76
2023/06/21 07:11:28;;;;;;;8.98;7.80;;;;;;;22.71;53.79;95087.38;5070688;28;20029;-76
2023/06/21 07:13:53;;;;;;;10.88;8.18;;;;;;;22.73;53.96;95064.19;5054034;28;20023;-78
2023/06/21 07:16:20;;;;;;;10.23;8.07;;;;;;;23.22;52.19;95050.94;5070423;28;20036;-77
2023/06/21 07:18:45;;;;;;;12.07;8.15;;;;;;;23.31;53.67;95060.34;5070620;28;20043;-76
2023/06/21 07:21:11;;;;;;;11.27;7.90;;;;;;;23.55;53.04;95066.94;5054125;28;20028;-77
2023/06/21 07:23:36;;;;;;;10.52;7.88;;;;;;;23.35;52.90;95046.50;5076675;28;20086;-77
2023/06/21 07:26:02;;;;;;;10.27;7.93;;;;;;;23.50;52.80;95064.06;5077724;28;20036;-77
2023/06/21 07:28:28;;;;;;;10.20;7.50;;;;;;;24.06;51.79;95069.84;5076661;28;20505;-76
2023/06/21 07:30:53;;;;;;;7.60;6.65;;;;;;;24.31;51.77;95059.44;5090667;28;20040;-76
2023/06/21 07:33:19;;;;;;;8.82;7.85;;;;;;;24.35;50.30;95041.28;5056893;28;20028;-76
2023/06/21 07:35:45;;;;;;;11.93;8.00;;;;;;;24.23;50.96;95058.81;5073683;28;20039;-76
2023/06/21 07:38:10;;;;;;;9.98;7.68;;;;;;;24.29;50.36;95034.09;5073398;28;20024;-76
2023/06/21 07:40:35;;;;;;;10.40;7.80;;;;;;;24.41;50.25;95060.84;5089115;28;20414;-76
2023/06/21 07:43:01;;;;;;;8.88;7.97;;;;;;;24.46;50.43;95063.72;5064270;28;20490;-77
2023/06/21 07:45:26;;;;;;;8.93;8.05;;;;;;;24.27;50.67;95058.22;5087763;28;20047;-76
2023/06/21 07:47:52;;;;;;;9.20;7.47;;;;;;;24.63;50.07;95054.31;5090021;28;20066;-76
2023/06/21 07:50:19;;;;;;;10.60;7.65;;;;;;;25.02;48.18;95052.53;5087269;28;20421;-76
2023/06/21 07:52:45;;;;;;;10.63;7.65;;;;;;;25.11;49.66;95050.47;5089986;28;20035;-76
2023/06/21 07:55:11;;;;;;;13.10;8.15;;;;;;;24.89;49.19;95058.72;5090106;28;20040;-76
2023/06/21 07:57:38;;;;;;;9.63;8.20;;;;;;;24.83;48.86;95051.59;5089895;28;20479;-76
2023/06/21 08:00:11;;;;;;;8.57;7.68;;;;;;;24.93;48.96;95053.78;5089551;28;20055;-76
2023/06/21 08:02:36;;;;;;;11.20;7.82;;;;;;;25.07;49.09;95054.53;5090591;28;20501;-76
2023/06/21 08:05:02;;;;;;;8.55;7.65;;;;;;;25.25;48.93;95056.56;5073733;28;20036;-76
2023/06/21 08:07:27;;;;;;;11.30;8.70;;;;;;;25.18;49.12;95051.25;5073542;28;20056;-76
2023/06/21 08:09:53;;;;;;;10.95;8.02;;;;;;;25.46;48.57;95053.56;5089995;28;20032;-77
2023/06/21 08:12:18;;;;;;;12.45;8.45;;;;;;;25.45;48.63;95048.47;5091592;28;20028;-76
2023/06/21 08:14:44;;;;;;;8.02;6.85;;;;;;;25.71;46.87;95050.94;5089883;28;20481;-76
2023/06/21 08:17:09;;;;;;;8.15;7.18;;;;;;;25.65;45.97;95043.81;5072779;28;20474;-76
2023/06/21 08:19:35;;;;;;;7.78;7.07;;;;;;;25.66;44.36;95042.81;5089587;28;20032;-76
2023/06/21 08:22:01;;;;;;;8.13;7.32;;;;;;;25.77;45.29;95044.78;5072784;28;20016;-76
2023/06/21 08:24:29;;;;;;;8.02;7.32;;;;;;;25.33;45.09;95043.03;5052379;28;20049;-76
2023/06/21 08:26:54;;;;;;;7.97;6.97;;;;;;;25.52;45.16;95030.63;5089771;28;20039;-76
2023/06/21 08:29:20;;;;;;;7.55;6.57;;;;;;;25.65;45.64;95030.53;5072599;28;20028;-76
2023/06/21 08:31:45;;;;;;;8.05;7.22;;;;;;;25.93;43.47;95038.13;5089879;28;20086;-76
2023/06/21 08:34:11;;;;;;;8.40;7.60;;;;;;;25.98;43.11;95042.81;5072754;28;20470;-76
2023/06/21 08:36:38;;;;;;;9.00;8.10;;;;;;;25.97;44.41;95049.16;5091265;28;20036;-76
2023/06/21 08:39:04;;;;;;;9.98;7.38;;;;;;;26.08;46.26;95041.28;5075386;28;20103;-76
2023/06/21 08:41:30;;;;;;;8.45;7.50;;;;;;;26.00;45.40;95040.75;5069741;28;20432;-77
2023/06/21 08:43:55;;;;;;;8.05;7.18;;;;;;;26.20;45.43;95029.94;5071236;28;20505;-77
2023/06/21 08:46:21;;;;;;;9.25;8.32;;;;;;;26.22;46.30;95042.00;5072947;28;20032;-76
2023/06/21 08:48:47;;;;;;;10.15;8.60;;;;;;;26.47;44.61;95033.16;5072449;28;20077;-76
2023/06/21 08:51:12;;;;;;;10.48;7.90;;;;;;;26.12;44.44;95040.84;5072926;28;20070;-76
2023/06/21 08:53:42;;;;;;;9.13;7.72;;;;;;;26.28;44.94;95035.78;5072660;28;20033;-76
2023/06/21 08:56:08;;;;;;;11.07;7.47;;;;;;;26.55;44.71;95040.88;5072516;28;20125;-76
2023/06/21 08:58:41;;;;;;;12.80;8.15;;;;;;;26.56;44.63;95029.19;5055865;28;20478;-76
2023/06/21 09:01:06;;;;;;;9.40;7.60;;;;;;;26.54;44.82;95036.59;5072621;28;20131;-76
2023/06/21 09:03:36;;;;;;;10.45;8.50;;;;;;;26.50;43.87;95035.38;5072637;28;20046;-76
2023/06/21 09:06:09;;;;;;;11.18;7.80;;;;;;;26.50;45.16;95043.38;5073346;28;20028;-77
2023/06/21 09:08:34;;;;;;;8.95;8.00;;;;;;;26.66;44.46;95036.66;5090547;28;20035;-76
2023/06/21 09:11:00;;;;;;;11.00;7.57;;;;;;;26.76;43.93;95033.50;5075364;28;20036;-76
2023/06/21 09:13:27;;;;;;;9.13;7.75;;;;;;;26.50;44.93;95030.88;5076311;28;20057;-76
2023/06/21 09:15:56;;;;;;;11.68;8.55;;;;;;;26.52;43.69;95026.16;5093439;28;20402;-77
2023/06/21 09:18:22;;;;;;;7.80;7.00;;;;;;;26.94;44.17;95023.63;5092914;28;20024;-77
2023/06/21 09:20:48;;;;;;;10.48;7.57;;;;;;;27.21;44.04;95011.84;5093183;28;20036;-76
2023/06/21 09:23:14;;;;;;;9.20;7.72;;;;;;;27.35;43.29;95021.28;5076079;28;20063;-77
2023/06/21 09:25:39;;;;;;;8.40;7.60;;;;;;;27.55;44.10;95023.66;5076113;28;20611;-76
2023/06/21 09:28:04;;;;;;;11.10;8.20;;;;;;;27.14;42.39;95028.72;5092800;28;20028;-76
2023/06/21 09:30:30;;;;;;;8.85;7.95;;;;;;;27.10;43.11;95030.19;5092893;28;20395;-76
2023/06/21 09:32:57;;;;;;;11.25;8.25;;;;;;;27.18;42.75;95023.78;5094103;28;20498;-77
2023/06/21 09:35:23;;;;;;;10.10;7.78;;;;;;;27.56;41.56;95026.13;5092599;28;20078;-76
2023/06/21 09:37:48;;;;;;;10.00;7.63;;;;;;;27.71;41.31;95027.53;5092674;28;20026;-76
2023/06/21 09:40:14;;;;;;;9.23;7.85;;;;;;;27.38;42.59;95024.31;5075766;28;20032;-77
2023/06/21 09:42:39;;;;;;;7.45;6.75;;;;;;;27.58;41.00;95024.03;5092677;28;20032;-77
2023/06/21 09:45:09;;;;;;;12.57;6.97;;;;;;;27.79;42.28;95019.22;5075702;28;20493;-76
2023/06/21 09:47:34;;;;;;;8.32;7.25;;;;;;;27.66;39.85;95025.56;5093626;28;20058;-76
2023/06/21 09:50:04;;;;;;;9.30;7.30;;;;;;;27.80;40.68;95026.19;5092516;28;20052;-77
2023/06/21 09:52:30;;;;;;;9.65;7.03;;;;;;;28.08;40.33;95017.53;5092525;28;20026;-76
2023/06/21 09:54:57;;;;;;;11.25;7.15;;;;;;;27.81;40.76;95019.84;5092346;28;20073;-76
2023/06/21 09:57:32;;;;;;;11.82;7.07;;;;;;;27.66;38.83;95003.41;5058911;28;20031;-77
2023/06/21 09:59:58;;;;;;;8.95;7.30;;;;;;;27.89;38.04;95019.50;5092266;28;20062;-76
2023/06/21 10:02:24;;;;;;;7.57;6.50;;;;;;;28.02;37.86;95013.13;5075623;28;20055;-76
2023/06/21 10:04:54;;;;;;;8.63;6.63;;;;;;;27.97;39.48;95019.16;5092128;28;20032;-76
2023/06/21 10:07:19;;;;;;;;;;;;;;;27.49;39.47;95022.72;5076665;28;20464;-76
2023/06/21 10:09:45;;;;;;;8.88;6.70;;;;;;;27.55;37.67;95016.50;5075018;28;19920;-76
2023/06/21 10:12:11;;;;;;;6.53;5.93;;;;;;;27.63;37.44;95016.16;5092092;28;20043;-76
2023/06/21 10:14:36;;;;;;;8.20;6.10;;;;;;;27.92;37.82;95019.03;5091917;28;20023;-76
2023/06/21 10:17:02;;;;;;;6.75;5.60;;;;;;;28.17;36.21;95021.50;5074944;28;20028;-76
2023/06/21 10:19:31;;;;;;;6.32;5.72;;;;;;;28.25;36.95;95017.66;5074985;28;20081;-76
2023/06/21 10:22:18;;;;;;;10.73;6.63;;;;;;;28.39;36.94;95011.03;5090971;28;20020;-76
2023/06/21 10:24:47;;;;;;;10.57;6.65;;;;;;;28.33;35.04;95014.63;5075612;28;20521;-76
2023/06/21 10:27:12;;;;;;;9.00;6.68;;;;;;;28.21;35.61;95009.28;5075037;28;20047;-76
2023/06/21 10:29:38;;;;;;;8.88;6.85;;;;;;;28.15;36.79;95010.22;5074901;28;21015;-76
2023/06/21 10:32:06;;;;;;;9.38;6.75;;;;;;;28.18;34.80;94998.28;5074896;28;20051;-75
2023/06/21 10:35:19;;;;;;;9.52;7.07;;;;;;;28.46;35.27;95001.06;5091716;28;20482;-76
2023/06/21 10:37:50;;;;;;;8.25;6.55;;;;;;;28.45;36.83;95017.34;5069842;28;20119;-76
2023/06/21 10:40:17;;;;;;;7.40;6.70;;;;;;;28.21;34.53;95011.97;5075451;28;20032;-77
2023/06/21 10:42:43;;;;;;;7.03;6.32;;;;;;;28.63;35.38;95013.72;5074983;28;20073;-77
2023/06/21 10:45:09;;;;;;;8.13;6.72;;;;;;;28.29;36.18;95002.78;5092898;28;20024;-77
2023/06/21 10:47:35;;;;;;;7.20;6.50;;;;;;;28.18;35.45;95006.28;5074695;28;20075;-76
2023/06/21 10:50:01;;;;;;;7.22;6.53;;;;;;;28.32;36.17;95009.53;5074303;28;20048;-76
2023/06/21 10:52:27;;;;;;;8.15;6.93;;;;;;;28.27;34.34;95010.22;5074544;28;20078;-76
2023/06/21 10:54:57;;;;;;;7.78;6.88;;;;;;;27.81;36.31;94999.28;5090996;28;20035;-76
2023/06/21 10:57:24;;;;;;;11.65;6.90;;;;;;;27.90;35.61;95005.09;5074370;28;20055;-76
2023/06/21 10:59:49;;;;;;;6.80;6.20;;;;;;;27.87;35.67;95010.91;5090977;28;20113;-76
2023/06/21 11:02:15;;;;;;;8.65;6.72;;;;;;;27.85;35.21;94999.63;5091349;28;20486;-76
2023/06/21 11:05:15;;;;;;;7.63;6.45;;;;;;;28.03;35.58;95004.88;5057581;28;20024;-76
2023/06/21 11:07:59;;;;;;;7.78;6.57;;;;;;;28.07;36.17;95008.72;5092137;28;20016;-75
2023/06/21 11:10:46;;;;;;;7.10;6.40;;;;;;;28.34;36.46;95002.91;5092433;28;20375;-75
2023/06/21 11:13:12;;;;;;;7.88;6.63;;;;;;;28.44;34.92;94995.13;5090910;28;20028;-76
2023/06/21 11:15:38;;;;;;;8.88;7.07;;;;;;;28.22;35.71;95002.09;5073950;28;20036;-76
2023/06/21 11:18:06;;;;;;;6.93;6.32;;;;;;;28.01;35.76;95012.31;5073720;28;20039;-76
2023/06/21 11:20:31;;;;;;;7.45;6.75;;;;;;;28.05;36.09;94999.31;5090950;28;20093;-76
2023/06/21 11:23:01;;;;;;;8.30;7.00;;;;;;;28.26;36.73;95001.41;5074191;28;20486;-76
2023/06/21 11:25:27;;;;;;;6.85;6.15;;;;;;;28.13;36.03;94998.16;5090718;28;20032;-76
2023/06/21 11:28:24;;;;;;;6.68;5.90;;;;;;;28.47;35.81;94997.38;5073827;28;20063;-76
2023/06/21 11:30:59;;;;;;;7.82;6.75;;;;;;;28.47;35.40;94997.38;5092251;28;20063;-77