Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:07;;;;;;;;;8.33;8.33;;;;;;;;5072141;28;9137;-80
2023/10/10 00:04:35;;;;;;;;;11.33;9.67;;;;;;;;5070443;28;9520;-82
2023/10/10 00:07:07;;;;;;;;;8.00;8.00;;;;;;;;5062067;28;9609;-80
2023/10/10 00:09:36;;;;;;;;;8.00;8.00;;;;;;;;5062256;28;9438;-82
2023/10/10 00:12:05;;;;;;;;;11.75;11.75;;;;;;;;5068664;28;9400;-80
2023/10/10 00:14:32;;;;;;;;;12.00;12.00;;;;;;;;5066310;28;9410;-83
2023/10/10 00:17:00;;;;;;;;;10.00;10.00;;;;;;;;5068616;28;9526;-81
2023/10/10 00:19:32;;;;;;;;;8.67;8.67;;;;;;;;5066289;28;9525;-81
2023/10/10 00:22:03;;;;;;;;;9.33;9.33;;;;;;;;5067753;28;9391;-80
2023/10/10 00:24:31;;;;;;;;;12.33;12.33;;;;;;;;5068501;28;9387;-79
2023/10/10 00:27:06;;;;;;;;;12.00;12.00;;;;;;;;5069567;28;9492;-82
2023/10/10 00:29:33;;;;;;;;;13.50;13.50;;;;;;;;5067477;28;9331;-82
2023/10/10 00:32:16;;;;;;;;;13.67;12.33;;;;;;;;5069553;28;9330;-82
2023/10/10 00:34:47;;;;;;;;;8.50;8.50;;;;;;;;5071747;28;9596;-81
2023/10/10 00:37:16;;;;;;;;;12.25;9.00;;;;;;;;5069912;28;9514;-80
2023/10/10 00:39:52;;;;;;;;;11.75;11.75;;;;;;;;5071146;28;9488;-80
2023/10/10 00:42:21;;;;;;;;;13.50;11.50;;;;;;;;5069967;28;9449;-83
2023/10/10 00:44:53;;;;;;;;;10.75;10.75;;;;;;;;5070874;28;9400;-81
2023/10/10 00:47:26;;;;;;;;;13.00;8.75;;;;;;;;5070580;28;9603;-81
2023/10/10 00:49:53;;;;;;;;;11.75;10.75;;;;;;;;5070829;28;9544;-82
2023/10/10 00:52:21;;;;;;;;;11.00;11.00;;;;;;;;5071789;28;9522;-80
2023/10/10 00:54:50;;;;;;;;;9.00;9.00;;;;;;;;5072495;28;9492;-81
2023/10/10 00:57:20;;;;;;;;;11.75;11.75;;;;;;;;5070171;28;9571;-81
2023/10/10 00:59:48;;;;;;;;;10.75;10.75;;;;;;;;5071739;28;9543;-80
2023/10/10 01:02:20;;;;;;;;;9.75;9.75;;;;;;;;5071766;28;9558;-81
2023/10/10 01:04:55;;;;;;;;;13.75;11.75;;;;;;;;5070971;28;9762;-79
2023/10/10 01:07:25;;;;;;;;;14.75;14.75;;;;;;;;5052498;28;9692;-82
2023/10/10 01:09:56;;;;;;;;;8.00;8.00;;;;;;;;5065022;28;9590;-81
2023/10/10 01:12:28;;;;;;;;;7.00;7.00;;;;;;;;5070539;28;9531;-81
2023/10/10 01:14:57;;;;;;;;;12.00;9.00;;;;;;;;5069826;28;9614;-81
2023/10/10 01:17:29;;;;;;;;;13.00;11.50;;;;;;;;5070439;28;9650;-81
2023/10/10 01:19:58;;;;;;;;;10.00;10.00;;;;;;;;5070282;28;10469;-80
2023/10/10 01:22:38;;;;;;;;;12.00;10.00;;;;;;;;5071700;28;9660;-81
2023/10/10 01:27:57;;;;;;;;;12.75;12.75;;;;;;;;5050288;28;9507;-80
2023/10/10 01:33:13;;;;;;;;;13.50;11.25;;;;;;;;5029714;28;9493;-81
2023/10/10 01:35:43;;;;;;;;;14.50;12.50;;;;;;;;5029888;28;9578;-80
2023/10/10 01:38:27;;;;;;;;;11.75;11.75;;;;;;;;5031522;28;9638;-79
2023/10/10 01:40:54;;;;;;;;;14.75;10.75;;;;;;;;5030333;28;9554;-80
2023/10/10 01:43:22;;;;;;;;;9.25;9.25;;;;;;;;5032733;28;9706;-80
2023/10/10 01:46:08;;;;;;;;;12.00;12.00;;;;;;;;5033195;28;9557;-80
2023/10/10 01:48:43;;;;;;;;;13.00;13.00;;;;;;;;5032992;28;9597;-80
2023/10/10 01:51:11;;;;;;;;;14.00;12.75;;;;;;;;5021428;28;9671;-80
2023/10/10 01:53:40;;;;;;;;;9.50;9.50;;;;;;;;5029624;28;10427;-81
2023/10/10 01:56:11;;;;;;;;;12.25;12.25;;;;;;;;5029751;28;9577;-80
2023/10/10 01:58:40;;;;;;;;;13.75;11.25;;;;;;;;5014942;28;9785;-79
2023/10/10 02:01:16;;;;;;;;;12.25;12.25;;;;;;;;5020040;28;9329;-81
2023/10/10 02:03:46;;;;;;;;;11.75;11.75;;;;;;;;5027799;28;9544;-80
2023/10/10 02:06:24;;;;;;;;;14.50;11.25;;;;;;;;5029317;28;9831;-81
2023/10/10 02:08:52;;;;;;;;;12.75;12.75;;;;;;;;5017826;28;9703;-80
2023/10/10 02:11:21;;;;;;;;;11.00;9.00;;;;;;;;5028423;28;9708;-80
2023/10/10 02:13:48;;;;;;;;;14.50;14.50;;;;;;;;5029528;28;9728;-81
2023/10/10 02:16:17;;;;;;;;;15.50;14.50;;;;;;;;5029370;28;10055;-79
2023/10/10 02:18:51;;;;;;;;;19.50;14.50;;;;;;;;5028589;28;9768;-81
2023/10/10 02:21:31;;;;;;;;;17.00;15.50;;;;;;;;5028684;28;10640;-80
2023/10/10 02:24:12;;;;;;;;;10.50;10.50;;;;;;;;5041751;28;9781;-83
2023/10/10 02:26:39;;;;;;;;;16.25;15.00;;;;;;;;5039367;28;9778;-79
2023/10/10 02:29:21;;;;;;;;;9.25;9.25;;;;;;;;5051011;28;9861;-81
2023/10/10 02:31:56;;;;;;;;;15.00;13.50;;;;;;;;5048104;28;9735;-80
2023/10/10 02:34:23;;;;;;;;;13.25;13.25;;;;;;;;5045920;28;9623;-81
2023/10/10 02:37:10;;;;;;;;;14.00;12.00;;;;;;;;5046038;28;10608;-81
2023/10/10 02:39:56;;;;;;;;;13.50;13.50;;;;;;;;5049271;28;10036;-80
2023/10/10 02:42:23;;;;;;;;;14.75;14.75;;;;;;;;5047649;28;10430;-80
2023/10/10 02:44:57;;;;;;;;;14.50;14.00;;;;;;;;5041391;28;9868;-80
2023/10/10 02:47:36;;;;;;;;;14.00;10.00;;;;;;;;5030547;28;9909;-79
2023/10/10 02:50:11;;;;;;;;;13.50;13.00;;;;;;;;5033662;28;9896;-81
2023/10/10 02:52:44;;;;;;;;;12.50;12.50;;;;;;;;5048606;28;9868;-79
2023/10/10 02:55:16;;;;;;;;;16.00;16.00;;;;;;;;5047474;28;9911;-80
2023/10/10 02:57:43;;;;;;;;;14.50;11.00;;;;;;;;5049332;28;9877;-80
2023/10/10 03:00:28;;;;;;;;;14.75;14.00;;;;;;;;5047637;28;9960;-79
2023/10/10 03:02:55;;;;;;;;;0.00;0.00;;;;;;;;5036890;28;10021;-80
2023/10/10 03:08:12;;;;;;;;;15.50;15.25;;;;;;;;5048253;28;9861;-81
2023/10/10 03:10:44;;;;;;;;;11.75;11.75;;;;;;;;5048772;28;10004;-79
2023/10/10 03:13:27;;;;;;;;;12.75;12.75;;;;;;;;5048554;28;9840;-79
2023/10/10 03:15:56;;;;;;;;;16.25;15.50;;;;;;;;5048453;28;10016;-79
2023/10/10 03:18:29;;;;;;;;;16.75;15.00;;;;;;;;5047634;28;9951;-80
2023/10/10 03:24:06;;;;;;;;;14.00;14.00;;;;;;;;5049253;28;10880;-80
2023/10/10 03:27:00;;;;;;;;;17.00;15.00;;;;;;;;5071637;28;10087;-79
2023/10/10 03:29:47;;;;;;;;;17.00;15.50;;;;;;;;5061139;28;10000;-80
2023/10/10 03:32:25;;;;;;;;;14.25;14.25;;;;;;;;5070757;28;10077;-80
2023/10/10 03:34:57;;;;;;;;;15.50;15.00;;;;;;;;5071819;28;9995;-80
2023/10/10 03:37:39;;;;;;;;;9.50;9.50;;;;;;;;5058330;28;10208;-79
2023/10/10 03:40:21;;;;;;;;;16.75;13.50;;;;;;;;5068527;28;10095;-78
2023/10/10 05:24:56;;;;;;;;;23.25;20.00;;;;;;;;5047390;28;10436;-78
2023/10/10 05:27:29;;;;;;;;;15.00;14.75;;;;;;;;5069701;28;10321;-78
2023/10/10 05:29:57;;;;;;;;;13.25;13.25;;;;;;;;5069451;28;10229;-80
2023/10/10 05:32:27;;;;;;;;;18.25;16.50;;;;;;;;5067997;28;10292;-79
2023/10/10 05:34:54;;;;;;;;;16.25;14.00;;;;;;;;5068888;28;10329;-81
2023/10/10 05:37:22;;;;;;;;;13.75;13.75;;;;;;;;5069411;28;10258;-80
2023/10/10 05:39:56;;;;;;;;;14.25;13.75;;;;;;;;5068575;28;10237;-80
2023/10/10 05:42:26;;;;;;;;;14.00;12.00;;;;;;;;5069077;28;10246;-80
2023/10/10 05:44:53;;;;;;;;;18.25;17.00;;;;;;;;5068656;28;10253;-82
2023/10/10 05:47:20;;;;;;;;;13.75;12.75;;;;;;;;5069697;28;10571;-78
2023/10/10 05:49:50;;;;;;;;;13.75;12.50;;;;;;;;5068607;28;10402;-81
2023/10/10 05:52:17;;;;;;;;;15.00;15.00;;;;;;;;5069026;28;10307;-81
2023/10/10 05:54:46;;;;;;;;;18.75;17.00;;;;;;;;5055133;28;10515;-79
2023/10/10 05:57:13;;;;;;;;;12.75;11.00;;;;;;;;5069900;28;10640;-82
2023/10/10 05:59:40;;;;;;;;;15.25;13.75;;;;;;;;5068593;28;11539;-78
2023/10/10 06:02:11;;;;;;;;;14.50;13.50;;;;;;;;5068660;28;10280;-78
2023/10/10 06:04:38;;;;;;;;;21.25;17.75;;;;;;;;5068925;28;10396;-78
2023/10/10 06:07:05;;;;;;;;;16.75;15.25;;;;;;;;5068483;28;10461;-79
2023/10/10 06:09:35;;;;;;;;;11.50;11.50;;;;;;;;5067765;28;11365;-78
2023/10/10 06:12:04;;;;;;;;;14.75;12.75;;;;;;;;5067285;28;10424;-79
2023/10/10 06:14:32;;;;;;;;;9.25;9.25;;;;;;;;5067300;28;10562;-77
2023/10/10 06:17:01;;;;;;;;;11.75;11.00;;;;;;;;5067488;28;10389;-77
2023/10/10 06:19:29;;;;;;;;;14.00;12.00;;;;;;;;5068227;28;10548;-77
2023/10/10 06:22:02;;;;;;;;;16.00;14.00;;;;;;;;5066506;28;10456;-77
2023/10/10 06:24:33;;;;;;;;;20.00;15.00;;;;;;;;5058188;28;10605;-78
2023/10/10 06:27:01;;;;;;;;;18.25;16.50;;;;;;;;5067780;28;10980;-78
2023/10/10 06:29:30;;;;;;;;;14.50;14.50;;;;;;;;5068132;28;10604;-79
2023/10/10 06:31:57;;;;;;;;;15.25;13.75;;;;;;;;5065067;28;10488;-79
2023/10/10 06:34:29;;;;;;;;;16.50;16.00;;;;;;;;5059147;28;11400;-79
2023/10/10 06:36:56;;;;;;;;;16.50;15.00;;;;;;;;5067974;28;10743;-76
2023/10/10 06:39:32;;;;;;;;;17.25;16.25;;;;;;;;5065685;28;10518;-78
2023/10/10 06:41:59;;;;;;;;;19.25;18.00;;;;;;;;5067720;28;10495;-80
2023/10/10 06:47:17;;;;;;;;;16.75;16.50;;;;;;;;5064317;28;10468;-77
2023/10/10 06:49:45;;;;;;;;;16.00;15.50;;;;;;;;5068655;28;10704;-77
2023/10/10 06:52:18;;;;;;;;;17.75;17.75;;;;;;;;5066276;28;10299;-78
2023/10/10 06:54:53;;;;;;;;;17.00;17.00;;;;;;;;5057651;28;10333;-77
2023/10/10 06:57:21;;;;;;;;;16.00;16.00;;;;;;;;5070919;28;10452;-78
2023/10/10 06:59:50;;;;;;;;;20.50;16.00;;;;;;;;5070022;28;10372;-79
2023/10/10 07:02:22;;;;;;;;;16.75;16.00;;;;;;;;5069375;28;10221;-79
2023/10/10 07:04:54;;;;;;;;;17.75;17.00;;;;;;;;5066810;28;10157;-77
2023/10/10 07:07:21;;;;;;;;;20.50;18.25;;;;;;;;5067698;28;10866;-79
2023/10/10 07:09:57;;;;;;;;;24.25;21.00;;;;;;;;5066119;28;10094;-78
2023/10/10 07:12:28;;;;;;;;;23.25;21.50;;;;;;;;5067110;28;10056;-78
2023/10/10 07:14:56;;;;;;;;;23.75;23.25;;;;;;;;5066983;28;10108;-78
2023/10/10 07:17:27;;;;;;;;;22.00;20.25;;;;;;;;5066682;28;10078;-78
2023/10/10 07:22:41;;;;;;;;;31.25;26.75;;;;;;;;5067382;28;10077;-79
2023/10/10 07:25:18;;;;;;;;;30.75;27.25;;;;;;;;5067558;28;9945;-79
2023/10/10 07:27:45;;;;;;;;;24.50;21.25;;;;;;;;5056648;28;10146;-79
2023/10/10 07:30:17;;;;;;;;;23.00;22.00;;;;;;;;5057791;28;9715;-78
2023/10/10 07:32:48;;;;;;;;;26.25;23.75;;;;;;;;5085770;28;9783;-78
2023/10/10 07:35:15;;;;;;;;;26.00;24.75;;;;;;;;5064931;28;9698;-79
2023/10/10 07:37:44;;;;;;;;;28.75;27.00;;;;;;;;5065742;28;9607;-79
2023/10/10 07:40:28;;;;;;;;;25.25;21.50;;;;;;;;5064600;28;9700;-79
2023/10/10 07:42:59;;;;;;;;;28.50;28.50;;;;;;;;5070372;28;9469;-79
2023/10/10 07:45:29;;;;;;;;;27.50;27.50;;;;;;;;5069756;28;9635;-79
2023/10/10 07:51:05;;;;;;;;;29.25;27.75;;;;;;;;5062976;28;9366;-78
2023/10/10 07:53:43;;;;;;;;;29.25;26.00;;;;;;;;5063485;28;9472;-79
2023/10/10 07:56:10;;;;;;;;;32.00;27.67;;;;;;;;5065016;28;9397;-79
2023/10/10 07:58:49;;;;;;;;;32.33;30.00;;;;;;;;5071449;28;9239;-78
2023/10/10 08:01:17;;;;;;;;;32.25;31.25;;;;;;;;5070251;28;9102;-79
2023/10/10 08:03:46;;;;;;;;;38.75;32.00;;;;;;;;5069584;28;9580;-79
2023/10/10 08:06:17;;;;;;;;;25.00;24.00;;;;;;;;5069625;28;9906;-79
2023/10/10 08:08:48;;;;;;;;;23.00;23.00;;;;;;;;5069849;28;9473;-79
2023/10/10 08:11:26;;;;;;;;;27.25;26.25;;;;;;;;5069790;28;9244;-79
2023/10/10 08:13:53;;;;;;;;;28.25;26.75;;;;;;;;5070613;28;9697;-79
2023/10/10 08:16:29;;;;;;;;;25.75;25.75;;;;;;;;5070848;28;8960;-80
2023/10/10 08:19:04;;;;;;;;;27.50;26.00;;;;;;;;5070497;28;8840;-80
2023/10/10 08:21:38;;;;;;;;;30.50;25.50;;;;;;;;5070833;28;8881;-80
2023/10/10 08:24:12;;;;;;;;;29.00;29.00;;;;;;;;5070133;28;9623;-79
2023/10/10 08:26:42;;;;;;;;;26.00;26.00;;;;;;;;5070543;28;8840;-79
2023/10/10 08:29:09;;;;;;;;;20.00;20.00;;;;;;;;5071203;28;8864;-79
2023/10/10 08:31:42;;;;;;;;;27.25;25.25;;;;;;;;5071578;28;8809;-79
2023/10/10 08:34:14;;;;;;;;;26.75;26.75;;;;;;;;5075651;28;8840;-78
2023/10/10 08:36:43;;;;;;;;;24.50;22.75;;;;;;;;5075115;28;8841;-79
2023/10/10 08:39:25;;;;;;;;;28.75;26.25;;;;;;;;5074198;28;8852;-78
2023/10/10 08:41:53;;;;;;;;;30.50;26.50;;;;;;;;5073323;28;8860;-79
2023/10/10 08:44:21;;;;;;;;;30.00;28.25;;;;;;;;5074726;28;8844;-80
2023/10/10 08:46:48;;;;;;;;;26.25;23.75;;;;;;;;5069173;28;8875;-79
2023/10/10 08:49:17;;;;;;;;;26.00;26.00;;;;;;;;5069651;28;8848;-79
2023/10/10 08:51:46;;;;;;;;;24.00;24.00;;;;;;;;5068493;28;8848;-78
2023/10/10 08:54:16;;;;;;;;;22.75;20.50;;;;;;;;5056145;28;8835;-79
2023/10/10 08:56:59;;;;;;;;;22.50;22.50;;;;;;;;5068817;28;8884;-78
2023/10/10 08:59:28;;;;;;;;;17.25;14.75;;;;;;;;5070152;28;8849;-79
2023/10/10 09:01:56;;;;;;;;;27.75;25.25;;;;;;;;5069705;28;8850;-79
2023/10/10 09:04:30;;;;;;;;;24.50;23.50;;;;;;;;5069732;28;8906;-82
2023/10/10 09:07:01;;;;;;;;;23.25;22.00;;;;;;;;5068790;28;9657;-82
2023/10/10 09:09:35;;;;;;;;;22.50;19.25;;;;;;;;5069614;28;8901;-82
2023/10/10 09:12:03;;;;;;;;;22.25;22.25;;;;;;;;5069835;28;8890;-82
2023/10/10 09:14:50;;;;;;;;;21.25;21.25;;;;;;;;5068930;28;8848;-79
2023/10/10 09:17:28;;;;;;;;;21.50;20.25;;;;;;;;5055612;28;8846;-81
2023/10/10 09:19:58;;;;;;;;;19.75;19.75;;;;;;;;5069445;28;8853;-80
2023/10/10 09:22:34;;;;;;;;;18.50;18.50;;;;;;;;5055769;28;8848;-80
2023/10/10 09:25:17;;;;;;;;;16.60;16.60;;;;;;;;5068802;28;9023;-80
2023/10/10 09:28:03;;;;;;;;;18.80;17.80;;;;;;;;5069474;28;8883;-81
2023/10/10 09:30:34;;;;;;;;;18.60;15.80;;;;;;;;5069154;28;8789;-81
2023/10/10 09:33:22;;;;;;;;;6.80;6.80;;;;;;;;5069936;28;8884;-81
2023/10/10 09:35:54;;;;;;;;;16.20;13.60;;;;;;;;5059800;28;8906;-81
2023/10/10 09:38:26;;;;;;;;;14.60;13.60;;;;;;;;5055290;28;8892;-81
2023/10/10 09:41:10;;;;;;;;;10.80;10.80;;;;;;;;5060984;28;8848;-78
2023/10/10 09:43:49;;;;;;;;;20.40;16.60;;;;;;;;5068287;28;8832;-77
2023/10/10 09:46:25;;;;;;;;;12.40;12.40;;;;;;;;5069103;28;9619;-78
2023/10/10 09:54:27;;;;;;;;;11.20;11.20;;;;;;;;5055195;28;8847;-83
2023/10/10 09:56:54;;;;;;;;;14.40;14.40;;;;;;;;5069067;28;8860;-82
2023/10/10 09:59:28;;;;;;;;;11.20;11.20;;;;;;;;5068958;28;8844;-82
2023/10/10 10:01:59;;;;;;;;;15.60;12.20;;;;;;;;5068121;28;8855;-81
2023/10/10 10:04:37;;;;;;;;;12.40;11.40;;;;;;;;5067305;28;8840;-82
2023/10/10 10:07:19;;;;;;;;;13.00;11.60;;;;;;;;5068886;28;8876;-83
2023/10/10 10:10:16;;;;;;;;;10.80;10.80;;;;;;;;5058130;28;8856;-86
2023/10/10 10:12:55;;;;;;;;;13.00;10.00;;;;;;;;5070130;28;8869;-86
2023/10/10 10:15:38;;;;;;;;;13.40;13.40;;;;;;;;5070785;28;9098;-84
2023/10/10 10:18:13;;;;;;;;;10.00;9.00;;;;;;;;5061101;28;8879;-77
2023/10/10 10:20:49;;;;;;;;;13.00;13.00;;;;;;;;5071700;28;8840;-80
2023/10/10 10:23:26;;;;;;;;;10.20;9.80;;;;;;;;5071645;28;8848;-75
2023/10/10 10:26:04;;;;;;;;;9.20;9.20;;;;;;;;5071710;28;8880;-78
2023/10/10 10:28:35;;;;;;;;;12.60;12.60;;;;;;;;5068527;28;9252;-77
2023/10/10 10:31:08;;;;;;;;;8.80;6.80;;;;;;;;5067913;28;8799;-77
2023/10/10 10:33:52;;;;;;;;;7.60;6.60;;;;;;;;5068005;28;8958;-78
2023/10/10 10:36:26;;;;;;;;;11.40;8.80;;;;;;;;5068074;28;8901;-76
2023/10/10 10:41:51;;;;;;;;;11.80;10.00;;;;;;;;5067108;28;9813;-77
2023/10/10 10:44:46;;;;;;;;;11.20;11.20;;;;;;;;5068008;28;8874;-76
2023/10/10 10:47:53;;;;;;;;;12.40;12.40;;;;;;;;5057896;28;9745;-76
2023/10/10 10:50:42;;;;;;;;;11.00;9.40;;;;;;;;5056674;28;8844;-78
2023/10/10 10:53:30;;;;;;;;;19.00;17.60;;;;;;;;5064147;28;8853;-76
2023/10/10 11:01:27;;;;;;;;;14.00;13.40;;;;;;;;5052543;28;8811;-76
2023/10/10 11:03:55;;;;;;;;;11.80;8.40;;;;;;;;5067457;28;8968;-77
2023/10/10 11:06:24;;;;;;;;;12.00;10.60;;;;;;;;5067007;28;8850;-78
2023/10/10 11:08:52;;;;;;;;;7.20;7.20;;;;;;;;5065946;28;8888;-76
2023/10/10 11:11:27;;;;;;;;;9.60;9.60;;;;;;;;5067095;28;8867;-76
2023/10/10 11:14:00;;;;;;;;;10.20;7.00;;;;;;;;5066664;28;9639;-76
2023/10/10 11:16:36;;;;;;;;;10.40;9.20;;;;;;;;5067384;28;8875;-76
2023/10/10 11:19:12;;;;;;;;;11.20;10.00;;;;;;;;5067573;28;8848;-77
2023/10/10 11:21:47;;;;;;;;;10.40;7.60;;;;;;;;5068507;28;8852;-78
2023/10/10 11:24:15;;;;;;;;;5.80;5.80;;;;;;;;5055223;28;8861;-73
2023/10/10 11:26:45;;;;;;;;;10.00;6.80;;;;;;;;5066434;28;8832;-75
2023/10/10 11:29:27;;;;;;;;;9.00;7.00;;;;;;;;5067308;28;8848;-74
2023/10/10 11:32:06;;;;;;;;;7.80;7.80;;;;;;;;5051658;28;9611;-77
2023/10/10 11:34:42;;;;;;;;;8.20;7.20;;;;;;;;5067232;28;8844;-77
2023/10/10 11:37:14;;;;;;;;;6.60;6.60;;;;;;;;5061032;28;8843;-75
2023/10/10 11:39:57;;;;;;;;;8.80;8.00;;;;;;;;5061272;28;8926;-77
2023/10/10 11:42:27;;;;;;;;;7.20;7.20;;;;;;;;5058573;28;8866;-75
2023/10/10 11:45:00;;;;;;;;;9.40;9.40;;;;;;;;5066856;28;8836;-76
2023/10/10 11:47:28;;;;;;;;;6.80;6.20;;;;;;;;5068150;28;9003;-76
2023/10/10 11:50:00;;;;;;;;;3.60;3.40;;;;;;;;5063716;28;8983;-74
2023/10/10 11:52:28;;;;;;;;;5.00;5.00;;;;;;;;5064242;28;8898;-76
2023/10/10 11:54:58;;;;;;;;;7.00;7.00;;;;;;;;5053912;28;8847;-77
2023/10/10 11:57:30;;;;;;;;;8.00;7.80;;;;;;;;5068713;28;8965;-76
2023/10/10 11:59:59;;;;;;;;;7.20;6.80;;;;;;;;5069044;28;8888;-75
2023/10/10 12:02:39;;;;;;;;;4.00;4.00;;;;;;;;5069164;28;8789;-74
2023/10/10 12:05:35;;;;;;;;;6.80;5.40;;;;;;;;5070013;28;8864;-75
2023/10/10 12:08:06;;;;;;;;;7.00;7.00;;;;;;;;5070099;28;8857;-76
2023/10/10 12:10:47;;;;;;;;;6.00;6.00;;;;;;;;5067400;28;8853;-77
2023/10/10 12:13:33;;;;;;;;;6.00;6.00;;;;;;;;5068615;28;8844;-77
2023/10/10 12:16:01;;;;;;;;;6.00;6.00;;;;;;;;5061584;28;8839;-77
2023/10/10 12:18:35;;;;;;;;;8.80;6.00;;;;;;;;5059385;28;8894;-77
2023/10/10 12:21:03;;;;;;;;;8.20;7.20;;;;;;;;5066473;28;9647;-78
2023/10/10 12:23:32;;;;;;;;;7.40;6.60;;;;;;;;5066748;28;8847;-79
2023/10/10 12:26:00;;;;;;;;;7.40;6.80;;;;;;;;5066826;28;8868;-78
2023/10/10 12:28:28;;;;;;;;;6.60;6.60;;;;;;;;5070028;28;8848;-78
2023/10/10 12:31:00;;;;;;;;;7.80;7.80;;;;;;;;5061742;28;8779;-78
2023/10/10 12:33:27;;;;;;;;;7.20;7.20;;;;;;;;5066381;28;8933;-78
2023/10/10 12:35:56;;;;;;;;;5.40;5.40;;;;;;;;5069847;28;8836;-78
2023/10/10 12:38:24;;;;;;;;;5.80;5.20;;;;;;;;5057138;28;8864;-76
2023/10/10 12:40:51;;;;;;;;;7.40;7.40;;;;;;;;5070242;28;8841;-76
2023/10/10 12:43:18;;;;;;;;;6.80;6.80;;;;;;;;5069785;28;8844;-74
2023/10/10 12:45:47;;;;;;;;;10.80;7.60;;;;;;;;5069941;28;8850;-74
2023/10/10 12:48:20;;;;;;;;;9.60;7.00;;;;;;;;5069467;28;8844;-77
2023/10/10 12:50:47;;;;;;;;;9.60;6.00;;;;;;;;5069883;28;9004;-74
2023/10/10 12:53:16;;;;;;;;;8.20;7.20;;;;;;;;5053067;28;8831;-74
2023/10/10 12:55:55;;;;;;;;;5.40;5.40;;;;;;;;5061885;28;8857;-74
2023/10/10 12:58:24;;;;;;;;;6.20;6.20;;;;;;;;5068811;28;8971;-75
2023/10/10 13:00:53;;;;;;;;;7.00;7.00;;;;;;;;5067244;28;8780;-78
2023/10/10 13:03:27;;;;;;;;;9.60;6.00;;;;;;;;5058328;28;8902;-75
2023/10/10 13:05:58;;;;;;;;;2.00;0.00;;;;;;;;5069404;28;8914;-75
2023/10/10 13:08:31;;;;;;;;;5.80;5.80;;;;;;;;5069984;28;8988;-74
2023/10/10 13:11:02;;;;;;;;;7.20;7.00;;;;;;;;5068609;28;8841;-75
2023/10/10 13:13:31;;;;;;;;;7.00;6.60;;;;;;;;5068901;28;8836;-75
2023/10/10 13:16:22;;;;;;;;;7.80;7.80;;;;;;;;5067299;28;9622;-81
2023/10/10 13:18:50;;;;;;;;;6.20;6.20;;;;;;;;5069295;28;8844;-74
2023/10/10 13:21:20;;;;;;;;;11.40;8.20;;;;;;;;5070959;28;8845;-82
2023/10/10 13:23:48;;;;;;;;;5.40;5.40;;;;;;;;5068999;28;8851;-75
2023/10/10 13:26:16;;;;;;;;;7.00;5.80;;;;;;;;5069794;28;9705;-76
2023/10/10 13:28:45;;;;;;;;;7.60;7.00;;;;;;;;5069351;28;8868;-77
2023/10/10 13:31:14;;;;;;;;;8.00;8.00;;;;;;;;5069224;28;8784;-76
2023/10/10 13:33:41;;;;;;;;;13.60;11.00;;;;;;;;5068712;28;8880;-75
2023/10/10 13:36:11;;;;;;;;;7.80;7.00;;;;;;;;5070296;28;8971;-75
2023/10/10 13:38:46;;;;;;;;;11.00;9.80;;;;;;;;5071565;28;8859;-75
2023/10/10 13:41:16;;;;;;;;;11.40;9.80;;;;;;;;5072177;28;9726;-79
2023/10/10 13:43:44;;;;;;;;;10.60;9.20;;;;;;;;5070882;28;8864;-75
2023/10/10 13:46:13;;;;;;;;;11.40;11.40;;;;;;;;5070455;28;8925;-77
2023/10/10 13:48:43;;;;;;;;;9.20;9.20;;;;;;;;5060521;28;8848;-75
2023/10/10 13:51:14;;;;;;;;;10.00;10.00;;;;;;;;5072351;28;8917;-81
2023/10/10 13:53:45;;;;;;;;;7.60;7.60;;;;;;;;5064215;28;8875;-77
2023/10/10 13:56:13;;;;;;;;;8.60;8.60;;;;;;;;5066654;28;8961;-79
2023/10/10 13:58:47;;;;;;;;;6.40;6.40;;;;;;;;5069978;28;8861;-79
2023/10/10 14:01:18;;;;;;;;;8.80;8.80;;;;;;;;5068578;28;8859;-80
2023/10/10 14:03:47;;;;;;;;;8.40;7.00;;;;;;;;5068358;28;8883;-75
2023/10/10 14:06:16;;;;;;;;;4.00;2.00;;;;;;;;5067849;28;8840;-76
2023/10/10 14:08:47;;;;;;;;;7.80;7.00;;;;;;;;5068685;28;9226;-76
2023/10/10 14:11:20;;;;;;;;;7.20;7.20;;;;;;;;5067667;28;8906;-78
2023/10/10 14:13:49;;;;;;;;;7.00;7.00;;;;;;;;5068069;28;8856;-75
2023/10/10 14:16:18;;;;;;;;;6.60;4.80;;;;;;;;5056751;28;9607;-79
2023/10/10 14:18:47;;;;;;;;;6.20;6.20;;;;;;;;5068603;28;8844;-75
2023/10/10 14:21:16;;;;;;;;;8.60;6.20;;;;;;;;5069559;28;8853;-81
2023/10/10 14:23:45;;;;;;;;;6.40;6.20;;;;;;;;5068193;28;8987;-75
2023/10/10 14:26:18;;;;;;;;;11.00;9.20;;;;;;;;5068361;28;8921;-75
2023/10/10 14:28:50;;;;;;;;;13.00;12.00;;;;;;;;5067416;28;8852;-75
2023/10/10 14:31:21;;;;;;;;;7.20;7.20;;;;;;;;5068029;28;8777;-76
2023/10/10 14:33:48;;;;;;;;;8.00;8.00;;;;;;;;5054203;28;8853;-75
2023/10/10 14:36:16;;;;;;;;;10.00;10.00;;;;;;;;5068397;28;8853;-74
2023/10/10 14:38:45;;;;;;;;;10.20;7.20;;;;;;;;5066702;28;8910;-74
2023/10/10 14:41:16;;;;;;;;;10.00;8.60;;;;;;;;5055609;28;8859;-75
2023/10/10 14:43:47;;;;;;;;;9.80;9.80;;;;;;;;5067610;28;8849;-73
2023/10/10 14:46:21;;;;;;;;;8.60;8.60;;;;;;;;5067757;28;8855;-73
2023/10/10 14:48:50;;;;;;;;;11.00;11.00;;;;;;;;5068102;28;8921;-74
2023/10/10 14:51:18;;;;;;;;;11.80;10.00;;;;;;;;5067179;28;8870;-79
2023/10/10 14:53:51;;;;;;;;;8.40;8.40;;;;;;;;5058691;28;8867;-79
2023/10/10 14:56:22;;;;;;;;;8.80;8.80;;;;;;;;5064801;28;8882;-79
2023/10/10 14:58:50;;;;;;;;;9.00;9.00;;;;;;;;5067466;28;8837;-80
2023/10/10 15:01:20;;;;;;;;;9.40;9.40;;;;;;;;5067721;28;8820;-79
2023/10/10 15:03:50;;;;;;;;;8.80;8.80;;;;;;;;5067769;28;8864;-78
2023/10/10 15:06:17;;;;;;;;;10.20;10.20;;;;;;;;5068521;28;8979;-77
2023/10/10 15:08:44;;;;;;;;;8.40;8.40;;;;;;;;5067701;28;9651;-75
2023/10/10 15:11:12;;;;;;;;;11.60;9.40;;;;;;;;5065423;28;8863;-75
2023/10/10 15:13:41;;;;;;;;;13.20;10.20;;;;;;;;5066156;28;8860;-78
2023/10/10 15:16:11;;;;;;;;;9.00;9.00;;;;;;;;5067603;28;8856;-77
2023/10/10 15:18:47;;;;;;;;;9.80;9.80;;;;;;;;5068302;28;8848;-78
2023/10/10 15:21:16;;;;;;;;;8.20;7.00;;;;;;;;5070515;28;9613;-76
2023/10/10 15:23:45;;;;;;;;;6.80;6.40;;;;;;;;5069646;28;8848;-79
2023/10/10 15:26:17;;;;;;;;;13.00;9.40;;;;;;;;5068481;28;8872;-78
2023/10/10 15:28:45;;;;;;;;;8.60;8.20;;;;;;;;5069337;28;8867;-78
2023/10/10 15:31:13;;;;;;;;;11.40;10.00;;;;;;;;5066223;28;9653;-77
2023/10/10 15:33:43;;;;;;;;;9.20;9.20;;;;;;;;5067354;28;8849;-82
2023/10/10 15:36:11;;;;;;;;;8.00;8.00;;;;;;;;5065829;28;8844;-75
2023/10/10 15:38:40;;;;;;;;;8.80;8.80;;;;;;;;5060952;28;8844;-75
2023/10/10 15:41:17;;;;;;;;;8.60;8.60;;;;;;;;5065230;28;8981;-75
2023/10/10 15:43:46;;;;;;;;;11.80;10.60;;;;;;;;5066156;28;8949;-77
2023/10/10 15:46:14;;;;;;;;;11.60;10.00;;;;;;;;5067101;28;9003;-76
2023/10/10 15:48:48;;;;;;;;;10.80;8.20;;;;;;;;5067043;28;8965;-75
2023/10/10 15:51:15;;;;;;;;;10.00;10.00;;;;;;;;5066468;28;8933;-75
2023/10/10 15:53:44;;;;;;;;;6.60;6.60;;;;;;;;5058719;28;8851;-75
2023/10/10 15:56:12;;;;;;;;;5.40;5.40;;;;;;;;5062667;28;8882;-76
2023/10/10 15:58:43;;;;;;;;;12.20;11.00;;;;;;;;5067109;28;8867;-78
2023/10/10 16:01:11;;;;;;;;;10.20;9.80;;;;;;;;5067665;28;8878;-75
2023/10/10 16:03:44;;;;;;;;;10.00;8.00;;;;;;;;5072822;28;8879;-75
2023/10/10 16:06:12;;;;;;;;;14.60;10.00;;;;;;;;5070995;28;8929;-77
2023/10/10 16:08:41;;;;;;;;;7.20;7.00;;;;;;;;5071797;28;8845;-74
2023/10/10 16:11:12;;;;;;;;;9.60;9.60;;;;;;;;5071075;28;8848;-75
2023/10/10 16:13:41;;;;;;;;;9.00;9.00;;;;;;;;5071839;28;8879;-75
2023/10/10 16:16:08;;;;;;;;;9.00;9.00;;;;;;;;5071351;28;8867;-76
2023/10/10 16:18:45;;;;;;;;;9.60;9.60;;;;;;;;5069981;28;8836;-83
2023/10/10 16:21:15;;;;;;;;;11.40;10.40;;;;;;;;5060212;28;9141;-79
2023/10/10 16:23:44;;;;;;;;;10.20;10.20;;;;;;;;5070355;28;8875;-83
2023/10/10 16:26:16;;;;;;;;;8.60;8.60;;;;;;;;5072005;28;8855;-80
2023/10/10 16:28:44;;;;;;;;;9.60;9.60;;;;;;;;5071792;28;8906;-79
2023/10/10 16:31:17;;;;;;;;;8.00;8.00;;;;;;;;5054861;28;8893;-79
2023/10/10 16:33:44;;;;;;;;;10.20;9.20;;;;;;;;5069853;28;8879;-82
2023/10/10 16:36:17;;;;;;;;;7.60;7.60;;;;;;;;5071263;28;8880;-77
2023/10/10 16:38:44;;;;;;;;;8.00;8.00;;;;;;;;5070384;28;8864;-79
2023/10/10 16:41:12;;;;;;;;;7.20;7.20;;;;;;;;5071802;28;9642;-81
2023/10/10 16:43:42;;;;;;;;;12.60;11.80;;;;;;;;5069185;28;8857;-78
2023/10/10 16:46:13;;;;;;;;;8.80;8.80;;;;;;;;5070586;28;8848;-77
2023/10/10 16:48:41;;;;;;;;;10.20;10.20;;;;;;;;5070734;28;8971;-82
2023/10/10 16:51:12;;;;;;;;;14.20;11.80;;;;;;;;5069986;28;8844;-80
2023/10/10 16:53:39;;;;;;;;;8.60;8.60;;;;;;;;5052066;28;8847;-78
2023/10/10 16:56:12;;;;;;;;;8.80;7.60;;;;;;;;5066055;28;8860;-78
2023/10/10 16:58:42;;;;;;;;;12.40;9.60;;;;;;;;5073003;28;8836;-79
2023/10/10 17:01:12;;;;;;;;;11.80;8.60;;;;;;;;5071351;28;8773;-79
2023/10/10 17:03:39;;;;;;;;;12.20;8.80;;;;;;;;5073597;28;8848;-80
2023/10/10 17:06:10;;;;;;;;;8.60;8.60;;;;;;;;5073513;28;8844;-78
2023/10/10 17:08:37;;;;;;;;;11.00;10.80;;;;;;;;5073448;28;8926;-80
2023/10/10 17:11:06;;;;;;;;;11.60;11.60;;;;;;;;5069277;28;8987;-79
2023/10/10 17:13:37;;;;;;;;;10.40;8.60;;;;;;;;5069528;28;8874;-79
2023/10/10 17:16:10;;;;;;;;;14.60;9.00;;;;;;;;5069659;28;8875;-81
2023/10/10 17:18:43;;;;;;;;;7.00;7.00;;;;;;;;5070384;28;8856;-81
2023/10/10 17:21:12;;;;;;;;;8.80;8.80;;;;;;;;5069949;28;8849;-80
2023/10/10 17:23:40;;;;;;;;;9.80;9.80;;;;;;;;5066566;28;8851;-82