Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:09;;;;;;;7.20;3.70;;;;;;;9.17;100.00;99459.31;110986;1234;61818;-66
2024/03/29 00:03:36;;;;;;;8.30;3.70;;;;;;;9.07;100.00;99463.88;110985;1232;61879;-67
2024/03/29 00:06:35;;;;;;;8.00;3.70;;;;;;;8.99;100.00;99466.80;111028;1235;75556;-66
2024/03/29 00:09:02;;;;;;;8.40;3.40;;;;;;;8.90;100.00;99469.22;110960;1234;73184;-66
2024/03/29 00:11:31;;;;;;;10.70;3.80;;;;;;;8.84;100.00;99467.08;111088;1234;71200;-66
2024/03/29 00:13:57;;;;;;;6.00;3.20;;;;;;;8.79;100.00;99466.45;111043;1236;62029;-67
2024/03/29 00:16:25;;;;;;;8.20;3.20;;;;;;;8.74;100.00;99465.29;111047;1233;61991;-66
2024/03/29 00:18:52;;;;;;;8.90;4.00;;;;;;;8.67;100.00;99459.83;110975;1236;75026;-67
2024/03/29 00:21:19;;;;;;;6.20;3.40;;;;;;;8.64;100.00;99459.83;111052;1234;70999;-66
2024/03/29 00:23:46;;;;;;;7.10;3.20;;;;;;;8.61;100.00;99462.45;111015;1233;70373;-66
2024/03/29 00:26:13;;;;;;;6.90;3.30;;;;;;;8.57;100.00;99461.06;111031;1234;62000;-68
2024/03/29 00:28:40;;;;;;;6.70;3.50;;;;;;;8.54;100.00;99454.75;111027;1234;61914;-67
2024/03/29 00:31:07;;;;;;;8.40;3.80;;;;;;;8.51;100.00;99451.98;111160;1234;75308;-67
2024/03/29 00:33:35;;;;;;;7.50;3.00;;;;;;;8.47;100.00;99453.86;111085;1237;72636;-66
2024/03/29 00:36:02;;;;;;;7.30;3.10;;;;;;;8.45;100.00;99455.83;110994;1235;71402;-67
2024/03/29 00:38:29;;;;;;;8.20;3.30;;;;;;;8.42;100.00;99457.23;111043;1234;61928;-67
2024/03/29 00:40:56;;;;;;;7.10;3.00;;;;;;;8.40;100.00;99455.11;111035;1232;61211;-67
2024/03/29 00:43:23;;;;;;;7.30;3.50;;;;;;;8.37;100.00;99461.47;111033;1235;75224;-67
2024/03/29 00:45:50;;;;;;;8.40;3.60;;;;;;;8.34;100.00;99458.86;110997;1234;72687;-66
2024/03/29 00:48:19;;;;;;;5.50;3.20;;;;;;;8.29;100.00;99454.13;111039;1234;71378;-66
2024/03/29 00:50:46;;;;;;;7.60;3.30;;;;;;;8.27;100.00;99453.08;111066;1234;61583;-66
2024/03/29 00:53:13;;;;;;;6.70;3.60;;;;;;;8.25;100.00;99451.52;111069;1232;61911;-67
2024/03/29 00:55:40;;;;;;;7.50;3.60;;;;;;;8.24;100.00;99454.13;111021;1237;74889;-68
2024/03/29 00:58:07;;;;;;;7.10;3.50;;;;;;;8.23;100.00;99459.57;111044;1234;71701;-67
2024/03/29 01:00:34;;;;;;;7.80;3.80;;;;;;;8.22;100.00;99459.46;111008;1234;73443;-68
2024/03/29 01:03:01;;;;;;;6.30;3.40;;;;;;;8.20;100.00;99458.50;111054;1233;61795;-66
2024/03/29 01:05:28;;;;;;;6.50;3.40;;;;;;;8.18;100.00;99455.00;111066;1233;59405;-68
2024/03/29 01:07:55;;;;;;;6.00;3.50;;;;;;;8.14;100.00;99459.95;111020;1232;74798;-67
2024/03/29 01:10:22;;;;;;;5.60;3.40;;;;;;;8.11;100.00;99459.35;111007;1234;72611;-67
2024/03/29 01:12:49;;;;;;;7.10;3.70;;;;;;;8.09;100.00;99459.63;111028;1235;71367;-67
2024/03/29 01:15:16;;;;;;;5.70;3.60;;;;;;;8.07;100.00;99462.77;110992;1233;62098;-67
2024/03/29 01:17:43;;;;;;;6.90;3.50;;;;;;;8.05;100.00;99463.46;111084;1234;61992;-68
2024/03/29 01:20:11;;;;;;;6.60;3.40;;;;;;;8.04;100.00;99460.59;111063;1235;74637;-67
2024/03/29 01:22:41;;;;;;;7.00;3.50;;;;;;;8.03;100.00;99459.31;110831;1234;267972;-65
2024/03/29 01:25:11;;;;;;;7.10;3.50;;;;;;;8.03;100.00;99461.44;111026;1233;70915;-67
2024/03/29 01:27:37;;;;;;;5.30;3.00;;;;;;;8.02;100.00;99461.91;111020;1232;62025;-67
2024/03/29 01:30:05;;;;;;;8.40;3.90;;;;;;;7.99;100.00;99457.20;111058;1233;61971;-67
2024/03/29 01:32:32;;;;;;;7.00;3.60;;;;;;;7.97;100.00;99462.23;111077;1234;75338;-67
2024/03/29 01:34:59;;;;;;;7.50;3.30;;;;;;;7.94;100.00;99465.27;111020;1233;73498;-68
2024/03/29 01:37:26;;;;;;;6.70;3.40;;;;;;;7.92;100.00;99465.27;111027;1233;71145;-65
2024/03/29 01:39:53;;;;;;;7.40;3.70;;;;;;;7.91;100.00;99468.67;111021;1233;61998;-67
2024/03/29 01:42:20;;;;;;;7.00;3.50;;;;;;;7.87;100.00;99469.27;111092;1232;61849;-66
2024/03/29 01:44:47;;;;;;;7.40;4.00;;;;;;;7.84;100.00;99461.82;110807;1232;75350;-66
2024/03/29 01:47:14;;;;;;;8.10;3.90;;;;;;;7.83;100.00;99469.48;111016;1234;71438;-67
2024/03/29 01:49:41;;;;;;;7.10;3.70;;;;;;;7.82;100.00;99467.40;111009;1234;72495;-67
2024/03/29 01:52:08;;;;;;;9.70;4.40;;;;;;;7.80;100.00;99471.23;111035;1233;62030;-66
2024/03/29 01:54:34;;;;;;;6.60;3.90;;;;;;;7.79;100.00;99476.64;111048;1234;61921;-68
2024/03/29 01:57:02;;;;;;;9.10;4.00;;;;;;;7.77;100.00;99479.99;111027;1234;76446;-70
2024/03/29 01:59:29;;;;;;;7.30;4.50;;;;;;;7.77;100.00;99478.92;111000;1234;72556;-68
2024/03/29 02:01:56;;;;;;;7.80;3.70;;;;;;;7.78;100.00;99477.45;111044;1233;73103;-68
2024/03/29 02:04:23;;;;;;;8.70;4.60;;;;;;;7.79;100.00;99475.95;111003;1233;62024;-67
2024/03/29 02:06:50;;;;;;;8.20;3.70;;;;;;;7.79;100.00;99474.63;110836;1234;62106;-67
2024/03/29 02:09:17;;;;;;;7.10;3.90;;;;;;;7.79;100.00;99481.33;111025;1234;75373;-67
2024/03/29 02:11:45;;;;;;;8.90;4.20;;;;;;;7.76;100.00;99481.80;111090;1234;71842;-67
2024/03/29 02:14:12;;;;;;;9.20;4.40;;;;;;;7.74;100.00;99487.18;111008;1234;73152;-66
2024/03/29 02:16:39;;;;;;;7.70;4.20;;;;;;;7.72;100.00;99482.60;111014;1233;62016;-67
2024/03/29 02:19:06;;;;;;;8.70;4.10;;;;;;;7.72;100.00;99485.40;111040;1233;62054;-67
2024/03/29 02:21:33;;;;;;;8.90;4.10;;;;;;;7.72;100.00;99481.27;111017;1233;74043;-66
2024/03/29 02:24:09;;;;;;;8.60;4.20;;;;;;;7.73;100.00;99480.20;110835;1233;72703;-67
2024/03/29 02:26:41;;;;;;;10.80;4.70;;;;;;;7.75;100.00;99477.38;111026;1234;72576;-67
2024/03/29 02:29:12;;;;;;;8.20;4.70;;;;;;;7.77;100.00;99476.80;111055;1234;61911;-67
2024/03/29 02:31:39;;;;;;;10.10;4.60;;;;;;;7.78;100.00;99477.98;111046;1233;61873;-67
2024/03/29 02:34:07;;;;;;;9.20;4.40;;;;;;;7.79;100.00;99476.90;111041;1233;75245;-66
2024/03/29 02:36:34;;;;;;;10.20;4.70;;;;;;;7.81;100.00;99478.45;111068;1235;70996;-67
2024/03/29 02:39:01;;;;;;;10.10;4.40;;;;;;;7.84;100.00;99476.44;111035;1233;72852;-66
2024/03/29 02:41:29;;;;;;;9.90;4.80;;;;;;;7.86;100.00;99472.66;111066;1234;62001;-67
2024/03/29 02:43:56;;;;;;;11.50;5.00;;;;;;;7.89;100.00;99466.81;111106;1233;61918;-67
2024/03/29 02:46:25;;;;;;;11.80;4.80;;;;;;;7.92;100.00;99469.96;111097;1234;75854;-66
2024/03/29 02:48:51;;;;;;;13.20;6.30;;;;;;;7.96;100.00;99471.13;110997;1234;72421;-66
2024/03/29 02:51:18;;;;;;;10.30;4.70;;;;;;;8.00;100.00;99470.48;111039;1233;71687;-67
2024/03/29 02:53:45;;;;;;;9.40;4.40;;;;;;;8.03;100.00;99466.38;110850;1233;62033;-68
2024/03/29 02:56:14;;;;;;;10.20;4.80;;;;;;;8.06;100.00;99465.07;111072;1233;61875;-67
2024/03/29 02:58:41;;;;;;;12.90;4.90;;;;;;;8.09;100.00;99467.50;111055;1233;74171;-67
2024/03/29 03:01:08;;;;;;;9.90;5.10;;;;;;;8.09;100.00;99466.32;110967;1234;71135;-68
2024/03/29 03:03:35;;;;;;;11.20;5.10;;;;;;;8.10;100.00;99467.23;110976;1234;71085;-67
2024/03/29 03:06:02;;;;;;;10.40;4.50;;;;;;;8.11;100.00;99468.57;110990;1233;61895;-68
2024/03/29 03:11:15;;;;;;;11.70;4.80;;;;;;;8.16;100.00;99464.35;111004;1234;75754;-68
2024/03/29 03:13:42;;;;;;;10.60;5.40;;;;;;;8.19;100.00;99464.36;110937;1233;72683;-67
2024/03/29 03:16:09;;;;;;;11.40;5.30;;;;;;;8.21;100.00;99467.86;111023;1233;72605;-67
2024/03/29 03:18:36;;;;;;;9.30;4.20;;;;;;;8.23;100.00;99461.80;110832;1234;62045;-68
2024/03/29 03:21:03;;;;;;;11.30;4.90;;;;;;;8.25;100.00;99466.42;110994;1234;62160;-69
2024/03/29 03:23:30;;;;;;;12.80;5.50;;;;;;;8.27;100.00;99469.30;110993;1235;75661;-67
2024/03/29 03:26:03;;;;;;;10.50;5.30;;;;;;;8.28;100.00;99473.98;111057;1234;72118;-69
2024/03/29 03:28:30;;;;;;;12.00;5.80;;;;;;;8.30;100.00;99473.93;111094;1233;72545;-68
2024/03/29 03:30:57;;;;;;;11.20;5.00;;;;;;;8.33;100.00;99472.85;111142;1233;62013;-67
2024/03/29 03:33:24;;;;;;;12.60;5.80;;;;;;;8.36;100.00;99474.29;111160;1235;60289;-68
2024/03/29 03:35:51;;;;;;;12.60;5.00;;;;;;;8.41;100.00;99476.17;110976;1235;74185;-69
2024/03/29 03:38:18;;;;;;;13.10;5.00;;;;;;;8.45;100.00;99476.96;111049;1233;72517;-68
2024/03/29 03:40:45;;;;;;;12.50;5.00;;;;;;;8.47;100.00;99479.63;111040;1234;71341;-68
2024/03/29 03:43:12;;;;;;;14.80;5.70;;;;;;;8.49;100.00;99482.19;111040;1232;61897;-67
2024/03/29 03:45:40;;;;;;;10.50;4.80;;;;;;;8.50;100.00;99484.25;111002;1233;59932;-67
2024/03/29 03:48:09;;;;;;;9.70;4.80;;;;;;;8.50;100.00;99485.85;111086;1235;73268;-70
2024/03/29 03:50:36;;;;;;;11.90;5.40;;;;;;;8.49;100.00;99484.46;110724;1234;72477;-67
2024/03/29 03:53:03;;;;;;;12.30;5.50;;;;;;;8.49;100.00;99481.23;111059;1237;73268;-67
2024/03/29 03:55:30;;;;;;;12.40;5.00;;;;;;;8.50;100.00;99484.20;111105;1233;61860;-69
2024/03/29 03:58:09;;;;;;;11.90;5.50;;;;;;;8.52;100.00;99478.39;111069;1233;61908;-68
2024/03/29 04:00:37;;;;;;;10.60;4.90;;;;;;;8.56;100.00;99477.21;111022;1236;75819;-68
2024/03/29 04:03:04;;;;;;;10.70;4.90;;;;;;;8.61;100.00;99473.46;111166;1234;71077;-68
2024/03/29 04:05:31;;;;;;;9.30;5.20;;;;;;;8.66;100.00;99473.83;111099;1234;71213;-68
2024/03/29 04:07:59;;;;;;;11.20;5.00;;;;;;;8.73;100.00;99472.05;111027;1233;62022;-69
2024/03/29 04:10:26;;;;;;;11.80;5.50;;;;;;;8.80;100.00;99468.68;111047;1233;61662;-69
2024/03/29 04:12:53;;;;;;;11.30;4.80;;;;;;;8.88;100.00;99468.91;111044;1235;75582;-68
2024/03/29 04:15:20;;;;;;;10.90;5.10;;;;;;;8.96;100.00;99466.38;111019;1235;73148;-66
2024/03/29 04:17:47;;;;;;;11.70;5.40;;;;;;;9.04;100.00;99467.35;111005;1234;72980;-67
2024/03/29 04:20:14;;;;;;;9.60;5.20;;;;;;;9.12;100.00;99460.34;110962;1234;61910;-69
2024/03/29 04:22:40;;;;;;;9.50;4.70;;;;;;;9.21;100.00;99460.19;110994;1234;62589;-68
2024/03/29 04:25:08;;;;;;;10.70;5.10;;;;;;;9.27;100.00;99465.23;111009;1234;75741;-68
2024/03/29 04:27:35;;;;;;;10.10;4.90;;;;;;;9.35;100.00;99469.65;110997;1233;71891;-67
2024/03/29 04:30:03;;;;;;;12.20;5.80;;;;;;;9.42;100.00;99470.30;111021;1237;73008;-69
2024/03/29 04:32:30;;;;;;;15.20;5.20;;;;;;;9.50;100.00;99463.44;111023;1233;62024;-69
2024/03/29 04:34:58;;;;;;;12.50;5.30;;;;;;;9.56;100.00;99467.88;111062;1235;60014;-67
2024/03/29 04:37:25;;;;;;;9.20;4.70;;;;;;;9.60;100.00;99466.09;111106;1232;74732;-66
2024/03/29 04:39:51;;;;;;;10.70;4.90;;;;;;;9.62;100.00;99463.42;111072;1236;73332;-67
2024/03/29 04:42:18;;;;;;;13.90;6.00;;;;;;;9.66;100.00;99462.97;110973;1234;73253;-67
2024/03/29 04:44:45;;;;;;;16.20;6.40;;;;;;;9.70;100.00;99460.12;111036;1232;62132;-69
2024/03/29 04:47:13;;;;;;;15.70;7.00;;;;;;;9.75;100.00;99463.75;111059;1232;61886;-69
2024/03/29 04:49:41;;;;;;;12.50;6.30;;;;;;;9.78;100.00;99467.30;111025;1233;75148;-68
2024/03/29 04:52:08;;;;;;;12.00;6.30;;;;;;;9.83;100.00;99472.98;111056;1233;72407;-68
2024/03/29 04:54:35;;;;;;;12.50;6.30;;;;;;;9.89;100.00;99467.91;111133;1233;72323;-68
2024/03/29 04:57:05;;;;;;;12.70;5.90;;;;;;;9.95;100.00;99462.64;111147;1233;62026;-68
2024/03/29 04:59:33;;;;;;;11.50;5.70;;;;;;;9.99;100.00;99465.80;110890;1234;61305;-67
2024/03/29 05:02:00;;;;;;;13.80;5.40;;;;;;;10.01;100.00;99468.46;111055;1234;75337;-67
2024/03/29 05:04:27;;;;;;;11.60;5.40;;;;;;;10.05;100.00;99467.98;110915;1235;72503;-66
2024/03/29 05:06:57;;;;;;;12.40;6.30;;;;;;;10.09;100.00;99465.19;111114;1233;70985;-66
2024/03/29 05:09:24;;;;;;;12.40;5.40;;;;;;;10.14;100.00;99466.58;111075;1233;62339;-67
2024/03/29 05:11:52;;;;;;;12.70;5.60;;;;;;;10.20;100.00;99463.77;111141;1234;61882;-67
2024/03/29 05:14:20;;;;;;;11.70;5.50;;;;;;;10.25;100.00;99462.70;111110;1232;75195;-67
2024/03/29 05:16:47;;;;;;;12.50;5.70;;;;;;;10.29;100.00;99458.21;111094;1233;71370;-66
2024/03/29 05:19:14;;;;;;;14.10;5.70;;;;;;;10.33;100.00;99457.26;111019;1237;71070;-67
2024/03/29 05:21:41;;;;;;;12.40;5.20;;;;;;;10.36;100.00;99454.08;110957;1233;61853;-67
2024/03/29 05:24:08;;;;;;;12.00;5.10;;;;;;;10.37;100.00;99450.67;111063;1234;61884;-67
2024/03/29 05:26:35;;;;;;;11.10;4.90;;;;;;;10.37;100.00;99447.78;111082;1233;75345;-67
2024/03/29 05:29:04;;;;;;;11.60;4.90;;;;;;;10.38;100.00;99448.66;111038;1234;73052;-68
2024/03/29 05:31:30;;;;;;;11.30;5.50;;;;;;;10.40;100.00;99448.48;111044;1232;71320;-67
2024/03/29 05:33:57;;;;;;;11.70;5.50;;;;;;;10.42;100.00;99444.89;111082;1234;60744;-67
2024/03/29 05:36:27;;;;;;;11.80;5.00;;;;;;;10.46;100.00;99440.48;111108;1232;61922;-66
2024/03/29 05:38:56;;;;;;;12.90;5.40;;;;;;;10.50;100.00;99433.91;111076;1236;75146;-66
2024/03/29 05:41:24;;;;;;;15.00;5.30;;;;;;;10.56;100.00;99428.63;111075;1234;73458;-66
2024/03/29 05:43:51;;;;;;;10.90;5.00;;;;;;;10.58;100.00;99431.91;111058;1234;72255;-66
2024/03/29 05:46:18;;;;;;;11.50;5.00;;;;;;;10.60;100.00;99429.77;111059;1233;61945;-66
2024/03/29 05:48:45;;;;;;;11.50;5.60;;;;;;;10.61;100.00;99430.91;110866;1234;62039;-66
2024/03/29 05:51:12;;;;;;;11.50;5.30;;;;;;;10.61;100.00;99434.27;111070;1234;75776;-66
2024/03/29 05:53:39;;;;;;;11.70;5.10;;;;;;;10.63;100.00;99435.27;111103;1234;71405;-67
2024/03/29 05:56:07;;;;;;;11.40;5.30;;;;;;;10.64;100.00;99437.61;111175;1234;71838;-67
2024/03/29 05:58:34;;;;;;;12.50;5.60;;;;;;;10.64;100.00;99442.79;111078;1234;62058;-67
2024/03/29 06:01:03;;;;;;;11.80;5.00;;;;;;;10.59;100.00;99439.32;111108;1233;62033;-68
2024/03/29 06:03:31;;;;;;;10.30;4.80;;;;;;;10.56;100.00;99438.93;111162;1236;75450;-68
2024/03/29 06:05:58;;;;;;;10.20;4.70;;;;;;;10.56;100.00;99438.72;111050;1234;71494;-67
2024/03/29 06:08:27;;;;;;;11.60;5.20;;;;;;;10.52;100.00;99441.36;111042;1234;72969;-67
2024/03/29 06:10:54;;;;;;;11.70;5.00;;;;;;;10.49;100.00;99438.46;111116;1233;61879;-66
2024/03/29 06:17:22;;;;;;;12.00;4.70;;;;;;;10.48;100.00;99441.36;111141;1233;62001;-66
2024/03/29 06:18:56;;;;;;;10.10;5.00;;;;;;;10.48;100.00;99464.70;111045;1234;73148;-67
2024/03/29 06:21:23;;;;;;;11.00;5.20;;;;;;;10.42;100.00;99469.98;111088;1233;72943;-68
2024/03/29 06:23:50;;;;;;;9.40;5.30;;;;;;;10.53;100.00;99475.27;111030;1233;61905;-67
2024/03/29 06:26:17;;;;;;;11.60;5.60;;;;;;;10.61;100.00;99482.08;111085;1236;62026;-66
2024/03/29 06:28:44;;;;;;;12.80;5.30;;;;;;;10.68;100.00;99476.51;111038;1236;76016;-67
2024/03/29 06:31:11;;;;;;;13.80;5.60;;;;;;;10.73;100.00;99483.27;111120;1233;70992;-65
2024/03/29 06:33:39;;;;;;;11.00;5.40;;;;;;;10.82;100.00;99481.90;111025;1233;72948;-66
2024/03/29 06:36:07;;;;;;;13.90;5.40;;;;;;;10.90;100.00;99479.04;111083;1234;61872;-66
2024/03/29 06:38:34;;;;;;;13.40;5.00;;;;;;;10.96;100.00;99475.11;110905;1234;61760;-66
2024/03/29 06:41:03;;;;;;;10.90;5.30;;;;;;;11.00;100.00;99498.09;111076;1233;75453;-67
2024/03/29 06:43:31;;;;;;;10.80;5.30;;;;;;;11.05;100.00;99519.26;111122;1234;71503;-66
2024/03/29 06:46:13;;;;;;;11.60;4.80;;;;;;;11.10;100.00;99526.73;111072;1233;72633;-66
2024/03/29 06:49:08;;;;;;;11.10;4.50;;;;;;;11.14;100.00;99527.98;111004;1237;62078;-67
2024/03/29 06:51:57;;;;;;;9.00;4.20;;;;;;;11.16;100.00;99528.38;110905;1234;61926;-67
2024/03/29 06:54:26;;;;;;;9.90;4.50;;;;;;;11.18;100.00;99524.06;111106;1237;73333;-67
2024/03/29 06:56:54;;;;;;;11.10;5.30;;;;;;;11.21;100.00;99518.15;111159;1233;71307;-67
2024/03/29 06:59:21;;;;;;;13.80;4.80;;;;;;;11.28;100.00;99512.39;111142;1234;73523;-66
2024/03/29 07:01:51;;;;;;;10.50;4.40;;;;;;;11.36;100.00;99509.42;111106;1234;62186;-67
2024/03/29 07:04:27;;;;;;;10.20;4.60;;;;;;;11.41;100.00;99506.08;111127;1233;61753;-66
2024/03/29 07:06:55;;;;;;;9.30;4.20;;;;;;;11.46;100.00;99511.36;111074;1234;75498;-68
2024/03/29 07:09:22;;;;;;;9.50;4.10;;;;;;;11.52;100.00;99513.16;111103;1236;72689;-67
2024/03/29 07:11:50;;;;;;;10.30;4.00;;;;;;;11.58;100.00;99511.70;111070;1234;72573;-66
2024/03/29 07:14:17;;;;;;;8.00;4.00;;;;;;;11.62;100.00;99511.52;111046;1234;63027;-66
2024/03/29 07:16:44;;;;;;;8.80;3.60;;;;;;;11.64;100.00;99512.88;111050;1234;61998;-67
2024/03/29 07:19:16;;;;;;;9.70;3.60;;;;;;;11.64;100.00;99514.17;111095;1234;75425;-67
2024/03/29 07:21:43;;;;;;;7.10;3.40;;;;;;;11.62;100.00;99519.11;111097;1234;71128;-67
2024/03/29 07:24:10;;;;;;;7.60;3.30;;;;;;;11.59;100.00;99522.27;111078;1237;72541;-67
2024/03/29 07:26:37;;;;;;;7.50;3.30;;;;;;;11.56;100.00;99521.02;111144;1233;61846;-68
2024/03/29 07:29:06;;;;;;;9.30;3.30;;;;;;;11.49;100.00;99526.23;111100;1234;61952;-68
2024/03/29 07:31:33;;;;;;;7.50;3.60;;;;;;;11.46;100.00;99528.86;111111;1235;75220;-68
2024/03/29 07:34:01;;;;;;;8.10;3.70;;;;;;;11.44;100.00;99525.29;111065;1233;72797;-67
2024/03/29 07:36:33;;;;;;;9.00;3.60;;;;;;;11.45;100.00;99517.48;110896;1234;70414;-67
2024/03/29 07:39:01;;;;;;;7.30;3.40;;;;;;;11.46;100.00;99512.75;111039;1236;61875;-67
2024/03/29 07:41:28;;;;;;;10.00;3.70;;;;;;;11.49;100.00;99513.04;111105;1233;61914;-68
2024/03/29 07:43:59;;;;;;;8.00;3.60;;;;;;;11.47;100.00;99517.87;111087;1234;75375;-67
2024/03/29 07:46:31;;;;;;;9.50;4.20;;;;;;;11.46;100.00;99517.84;111068;1234;72321;-66
2024/03/29 07:48:58;;;;;;;7.40;3.60;;;;;;;11.42;100.00;99504.89;111051;1233;73829;-67
2024/03/29 07:51:25;;;;;;;10.60;3.80;;;;;;;11.41;100.00;99509.88;111094;1233;62938;-68
2024/03/29 07:53:52;;;;;;;6.60;3.50;;;;;;;11.39;100.00;99529.31;111080;1234;61934;-68
2024/03/29 07:56:21;;;;;;;9.10;4.40;;;;;;;11.30;100.00;99546.17;111051;1234;76453;-69
2024/03/29 07:58:54;;;;;;;6.80;3.40;;;;;;;11.17;100.00;99539.73;111019;1234;73577;-68
2024/03/29 08:01:21;;;;;;;9.20;4.30;;;;;;;11.14;100.00;99546.41;111066;1235;72403;-66
2024/03/29 08:03:55;;;;;;;9.70;4.00;;;;;;;11.15;100.00;99542.70;111076;1234;61865;-65
2024/03/29 08:06:23;;;;;;;8.30;4.00;;;;;;;11.16;100.00;99548.59;111101;1235;61944;-67
2024/03/29 08:08:50;;;;;;;11.00;4.50;;;;;;;11.19;100.00;99541.81;111193;1232;74145;-68
2024/03/29 08:11:18;;;;;;;9.90;4.90;;;;;;;11.23;100.00;99538.77;111155;1234;73952;-67
2024/03/29 08:13:45;;;;;;;17.20;9.30;;;;;;;11.23;100.00;99530.22;111124;1233;73781;-67
2024/03/29 08:16:12;;;;;;;17.70;10.00;;;;;;;11.18;100.00;99521.04;111096;1233;62849;-66
2024/03/29 08:18:39;;;;;;;13.90;8.60;;;;;;;11.05;100.00;99509.36;111085;1237;62099;-66
2024/03/29 08:21:11;;;;;;;12.60;7.90;;;;;;;10.91;100.00;99499.27;111168;1235;74923;-66
2024/03/29 08:23:41;;;;;;;;;;;;;;;10.75;100.00;99495.92;111078;1234;72443;-66
2024/03/29 08:26:08;;;;;;;10.60;5.50;;;;;;;10.65;100.00;99499.55;111059;1233;70402;-66
2024/03/29 08:28:37;;;;;;;9.20;4.80;;;;;;;10.58;100.00;99498.94;111034;1234;62001;-66
2024/03/29 08:31:05;;;;;;;9.00;4.30;;;;;;;10.52;100.00;99492.63;111119;1233;61998;-66
2024/03/29 08:33:32;;;;;;;8.00;4.20;;;;;;;10.49;100.00;99511.02;111114;1234;75522;-66
2024/03/29 08:35:59;;;;;;;8.00;4.20;;;;;;;10.51;100.00;99508.77;111151;1234;72855;-67
2024/03/29 08:38:26;;;;;;;6.40;3.60;;;;;;;10.54;100.00;99514.34;111050;1237;73689;-66
2024/03/29 08:40:53;;;;;;;8.80;4.20;;;;;;;10.54;100.00;99511.29;111016;1234;61783;-65
2024/03/29 08:43:20;;;;;;;7.30;4.50;;;;;;;10.52;100.00;99494.88;111106;1232;62126;-67
2024/03/29 08:45:47;;;;;;;9.60;5.10;;;;;;;10.46;100.00;99487.41;111055;1234;76063;-66
2024/03/29 08:48:14;;;;;;;8.90;4.10;;;;;;;10.39;100.00;99489.29;110997;1235;70727;-65
2024/03/29 08:50:41;;;;;;;8.20;4.20;;;;;;;10.32;100.00;99477.45;111074;1233;72800;-67
2024/03/29 08:53:09;;;;;;;9.90;4.80;;;;;;;10.31;100.00;99481.30;110844;1233;62864;-66
2024/03/29 08:55:40;;;;;;;8.30;4.40;;;;;;;10.32;100.00;99473.13;110998;1233;61869;-66
2024/03/29 08:58:07;;;;;;;8.30;4.50;;;;;;;10.32;100.00;99463.99;110986;1235;75253;-66
2024/03/29 09:00:34;;;;;;;9.20;5.10;;;;;;;10.28;100.00;99451.39;111145;1234;72511;-67
2024/03/29 09:03:01;;;;;;;8.50;4.90;;;;;;;10.23;100.00;99449.27;111067;1236;72412;-67
2024/03/29 09:05:29;;;;;;;8.00;4.70;;;;;;;10.19;100.00;99449.36;111021;1233;61899;-67
2024/03/29 09:07:56;;;;;;;10.00;4.90;;;;;;;10.17;100.00;99449.91;111007;1234;61918;-67
2024/03/29 09:10:24;;;;;;;7.80;4.60;;;;;;;10.16;100.00;99450.45;111144;1234;76567;-66
2024/03/29 09:12:51;;;;;;;10.60;4.80;;;;;;;10.18;100.00;99453.05;111082;1234;72490;-67
2024/03/29 09:15:18;;;;;;;12.00;6.00;;;;;;;10.22;100.00;99449.65;111018;1234;72314;-66
2024/03/29 09:17:48;;;;;;;9.80;4.80;;;;;;;10.28;100.00;99448.61;111137;1237;63059;-66
2024/03/29 09:20:15;;;;;;;9.30;5.00;;;;;;;10.32;100.00;99450.86;111058;1234;61997;-67
2024/03/29 09:22:42;;;;;;;9.00;5.20;;;;;;;10.37;100.00;99454.23;111086;1234;73775;-67
2024/03/29 09:25:13;;;;;;;11.30;6.30;;;;;;;10.41;100.00;99448.54;111159;1236;71439;-66
2024/03/29 09:27:42;;;;;;;11.10;5.90;;;;;;;10.44;100.00;99454.86;111122;1234;71110;-66
2024/03/29 09:30:11;;;;;;;9.70;5.80;;;;;;;10.50;100.00;99458.90;111012;1237;62904;-66
2024/03/29 09:32:39;;;;;;;10.00;5.90;;;;;;;10.53;100.00;99475.05;111078;1233;61951;-65
2024/03/29 09:35:07;;;;;;;9.60;6.20;;;;;;;10.50;100.00;99483.31;111109;1233;75132;-66
2024/03/29 09:37:36;;;;;;;10.10;6.00;;;;;;;10.51;100.00;99475.66;111096;1236;72877;-66
2024/03/29 09:40:04;;;;;;;8.60;5.10;;;;;;;10.58;100.00;99446.50;111047;1237;74242;-67
2024/03/29 09:42:34;;;;;;;7.70;4.30;;;;;;;10.61;100.00;99443.36;111151;1233;62099;-67
2024/03/29 09:45:03;;;;;;;9.80;5.10;;;;;;;10.66;100.00;99471.35;111106;1234;61869;-65
2024/03/29 09:47:31;;;;;;;11.20;5.30;;;;;;;10.65;100.00;99476.38;111044;1236;75487;-65
2024/03/29 09:50:07;;;;;;;8.30;4.40;;;;;;;10.65;100.00;99462.81;110909;1235;73711;-68
2024/03/29 09:52:35;;;;;;;9.40;5.20;;;;;;;10.78;100.00;99452.88;111118;1235;73724;-66
2024/03/29 09:55:02;;;;;;;8.80;4.50;;;;;;;11.01;100.00;99449.67;111131;1233;61861;-66
2024/03/29 09:57:30;;;;;;;8.40;4.20;;;;;;;11.27;100.00;99442.75;111147;1232;61887;-66
2024/03/29 09:59:57;;;;;;;6.50;4.10;;;;;;;11.53;100.00;99436.60;111197;1234;74087;-66
2024/03/29 10:02:31;;;;;;;7.50;4.10;;;;;;;11.76;100.00;99438.61;111135;1234;71358;-67
2024/03/29 10:04:58;;;;;;;9.10;4.30;;;;;;;11.97;100.00;99436.42;111005;1233;72749;-66
2024/03/29 10:07:25;;;;;;;9.50;4.60;;;;;;;12.21;100.00;99441.36;111091;1235;62077;-67
2024/03/29 10:09:53;;;;;;;8.30;4.20;;;;;;;12.47;100.00;99443.79;111070;1237;61779;-66
2024/03/29 10:12:20;;;;;;;9.50;4.40;;;;;;;12.73;100.00;99434.89;111040;1234;74182;-66
2024/03/29 10:15:12;;;;;;;7.80;4.60;;;;;;;12.92;100.00;99429.13;111051;1233;72771;-66
2024/03/29 10:17:37;;;;;;;7.20;3.90;;;;;;;13.17;100.00;99426.53;111032;1233;70394;-66
2024/03/29 10:20:05;;;;;;;8.10;4.20;;;;;;;13.35;100.00;99429.37;111053;1233;63100;-67
2024/03/29 10:22:43;;;;;;;7.30;3.90;;;;;;;13.56;100.00;99428.91;111096;1232;61956;-67
2024/03/29 10:25:11;;;;;;;9.10;4.40;;;;;;;13.81;100.00;99431.05;111107;1234;75336;-68
2024/03/29 10:27:38;;;;;;;9.60;4.60;;;;;;;14.04;100.00;99426.02;111127;1234;72537;-67
2024/03/29 10:30:08;;;;;;;7.90;3.70;;;;;;;14.26;100.00;99428.73;110989;1234;71412;-67
2024/03/29 10:32:41;;;;;;;6.80;3.60;;;;;;;14.46;100.00;99421.38;111085;1233;62043;-66
2024/03/29 10:35:09;;;;;;;7.90;4.00;;;;;;;14.59;100.00;99422.43;111089;1236;62078;-67
2024/03/29 10:37:40;;;;;;;6.70;3.70;;;;;;;14.72;100.00;99422.83;111132;1237;76452;-65
2024/03/29 10:40:15;;;;;;;9.80;3.90;;;;;;;14.92;100.00;99423.03;111085;1236;70597;-67
2024/03/29 10:42:44;;;;;;;7.50;3.80;;;;;;;15.08;100.00;99427.56;110985;1235;72584;-66
2024/03/29 10:45:12;;;;;;;7.30;3.60;;;;;;;15.13;100.00;99427.88;110913;1233;61794;-67
2024/03/29 10:47:39;;;;;;;7.50;3.50;;;;;;;15.12;100.00;99427.91;111021;1232;61399;-66
2024/03/29 10:50:07;;;;;;;8.70;3.70;;;;;;;15.08;100.00;99431.39;110721;1235;75482;-69
2024/03/29 10:52:34;;;;;;;8.10;3.70;;;;;;;14.97;100.00;99427.98;111088;1234;71755;-69
2024/03/29 10:55:02;;;;;;;8.50;3.70;;;;;;;14.89;100.00;99429.14;111068;1233;72712;-67
2024/03/29 10:57:29;;;;;;;7.30;3.80;;;;;;;14.80;100.00;99437.45;111099;1234;63496;-67
2024/03/29 11:00:06;;;;;;;8.10;3.70;;;;;;;14.68;100.00;99441.59;110877;1234;59621;-67
2024/03/29 11:03:02;;;;;;;8.20;3.50;;;;;;;14.58;100.00;99443.00;111079;1233;75340;-66
2024/03/29 11:05:33;;;;;;;9.30;3.60;;;;;;;14.48;100.00;99442.13;111069;1236;72709;-67
2024/03/29 11:08:03;;;;;;;6.10;3.30;;;;;;;14.36;100.00;99447.86;110900;1234;72504;-65
2024/03/29 11:10:46;;;;;;;7.80;3.80;;;;;;;14.27;100.00;99447.40;111036;1233;62025;-66
2024/03/29 11:13:33;;;;;;;9.60;3.50;;;;;;;14.17;100.00;99448.45;111042;1234;61863;-66
2024/03/29 11:16:01;;;;;;;7.20;3.60;;;;;;;14.04;100.00;99451.54;111097;1235;75476;-66
2024/03/29 11:18:28;;;;;;;7.20;3.60;;;;;;;13.92;100.00;99450.32;110831;1238;73927;-66
2024/03/29 11:20:58;;;;;;;8.50;3.90;;;;;;;13.81;100.00;99461.36;110907;1235;72563;-66
2024/03/29 11:23:26;;;;;;;7.10;3.80;;;;;;;13.70;100.00;99465.86;110877;1235;62095;-67
2024/03/29 11:25:54;;;;;;;7.30;3.70;;;;;;;13.59;100.00;99455.38;111039;1235;61919;-67
2024/03/29 11:28:32;;;;;;;9.10;3.70;;;;;;;13.48;100.00;99463.85;111047;1235;75429;-66