Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:45;;;;;;;8.65;4.30;;;;;;;16.30;99.82;100184.19;4985581;28;20513;-89
2023/09/19 00:04:14;;;;;;;10.73;4.43;;;;;;;16.26;99.84;100190.88;4982236;28;20081;-88
2023/09/19 00:06:42;;;;;;;16.38;5.93;;;;;;;16.19;100.00;100204.09;4983169;28;20051;-89
2023/09/19 00:09:10;;;;;;;11.63;4.20;;;;;;;16.19;100.00;100198.81;4996504;28;20050;-88
2023/09/19 00:11:37;;;;;;;10.98;4.05;;;;;;;16.20;100.00;100205.72;4990381;28;20078;-89
2023/09/19 00:14:04;;;;;;;13.15;4.25;;;;;;;16.12;100.00;100207.72;4981548;28;20403;-90
2023/09/19 00:16:32;;;;;;;8.63;4.07;;;;;;;16.14;100.00;100201.22;4982216;28;20051;-88
2023/09/19 00:18:59;;;;;;;14.35;4.03;;;;;;;16.13;100.00;100204.06;4982088;28;20051;-90
2023/09/19 00:21:28;;;;;;;10.30;4.30;;;;;;;16.03;100.00;100203.69;4986563;28;20076;-91
2023/09/19 00:23:55;;;;;;;11.48;4.07;;;;;;;15.99;100.00;100207.75;4981693;28;20410;-90
2023/09/19 00:26:21;;;;;;;8.13;3.95;;;;;;;15.94;100.00;100210.97;4990348;28;20047;-91
2023/09/19 00:28:48;;;;;;;9.05;3.80;;;;;;;15.92;100.00;100208.53;4991469;28;20034;-90
2023/09/19 00:31:15;;;;;;;10.50;3.90;;;;;;;15.90;100.00;100207.13;4997137;28;20145;-89
2023/09/19 00:33:42;;;;;;;11.90;4.30;;;;;;;15.83;100.00;100224.75;5004788;28;20092;-88
2023/09/19 00:36:09;;;;;;;13.90;4.60;;;;;;;15.86;100.00;100221.72;5014621;28;20042;-89
2023/09/19 00:38:37;;;;;;;12.15;4.38;;;;;;;16.00;100.00;100212.00;5011731;28;20035;-88
2023/09/19 00:41:04;;;;;;;12.95;4.60;;;;;;;15.95;100.00;100212.59;5000954;28;20039;-88
2023/09/19 00:43:34;;;;;;;10.65;4.35;;;;;;;16.06;100.00;100219.94;5004913;28;20039;-89
2023/09/19 00:46:02;;;;;;;9.38;4.15;;;;;;;16.01;100.00;100222.34;4997117;28;20065;-88
2023/09/19 00:48:30;;;;;;;13.75;3.95;;;;;;;16.03;100.00;100225.63;4999991;28;20050;-89
2023/09/19 00:50:59;;;;;;;10.00;3.83;;;;;;;16.03;100.00;100225.63;5004252;28;20057;-89
2023/09/19 00:53:27;;;;;;;10.43;4.20;;;;;;;16.07;100.00;100224.16;5004569;28;20050;-89
2023/09/19 00:55:56;;;;;;;10.60;5.28;;;;;;;16.04;100.00;100232.50;4999833;28;20061;-90
2023/09/19 00:58:22;;;;;;;13.63;4.05;;;;;;;16.13;100.00;100231.28;4992795;28;20046;-89
2023/09/19 01:00:50;;;;;;;7.53;3.80;;;;;;;16.15;100.00;100223.97;4994667;28;20576;-90
2023/09/19 01:03:18;;;;;;;10.75;4.20;;;;;;;16.17;99.36;100227.22;4990438;28;20416;-89
2023/09/19 01:05:45;;;;;;;9.32;3.40;;;;;;;16.21;99.32;100228.44;4984558;28;20109;-90
2023/09/19 01:08:12;;;;;;;9.25;3.60;;;;;;;16.27;99.45;100237.38;4989669;28;20051;-90
2023/09/19 01:10:45;;;;;;;10.68;4.18;;;;;;;16.25;99.41;100240.22;4985273;28;20126;-90
2023/09/19 01:13:21;;;;;;;10.23;4.43;;;;;;;16.28;99.49;100241.66;4983069;28;20047;-89
2023/09/19 01:15:56;;;;;;;10.45;4.05;;;;;;;16.27;99.34;100238.19;4987504;28;20042;-89
2023/09/19 01:18:34;;;;;;;10.68;5.40;;;;;;;16.25;98.79;100239.41;4984018;28;20461;-89
2023/09/19 01:21:09;;;;;;;10.25;4.03;;;;;;;16.24;98.30;100235.97;4987993;28;20073;-89
2023/09/19 01:23:58;;;;;;;7.95;3.60;;;;;;;16.23;98.51;100246.72;4998297;28;20058;-90
2023/09/19 01:26:41;;;;;;;10.20;3.90;;;;;;;16.14;99.04;100246.09;4987154;28;20047;-89
2023/09/19 01:29:34;;;;;;;13.52;3.92;;;;;;;16.11;98.85;100251.78;4979443;28;20130;-87
2023/09/19 01:32:05;;;;;;;9.20;3.90;;;;;;;16.04;98.81;100248.34;4978428;28;20054;-87
2023/09/19 01:34:45;;;;;;;11.77;4.22;;;;;;;16.03;99.26;100256.47;4978042;28;20494;-88
2023/09/19 01:37:12;;;;;;;8.50;3.78;;;;;;;16.03;98.98;100257.28;4977904;28;20057;-89
2023/09/19 01:39:39;;;;;;;10.20;4.50;;;;;;;15.96;99.07;100256.44;4977884;28;20039;-87
2023/09/19 01:42:14;;;;;;;12.45;4.28;;;;;;;15.97;98.58;100255.44;4994950;28;20484;-87
2023/09/19 01:44:50;;;;;;;12.75;3.97;;;;;;;16.01;97.96;100269.88;4978344;28;20486;-87
2023/09/19 01:47:24;;;;;;;13.50;3.90;;;;;;;15.98;97.66;100267.63;4995789;28;20078;-89
2023/09/19 01:50:03;;;;;;;11.00;4.30;;;;;;;16.02;97.34;100271.50;4991840;28;20082;-88
2023/09/19 01:52:33;;;;;;;12.23;3.92;;;;;;;15.97;97.26;100268.63;4997646;28;20094;-87
2023/09/19 01:55:10;;;;;;;13.60;4.03;;;;;;;15.96;95.92;100266.19;4989081;28;20057;-87
2023/09/19 01:57:49;;;;;;;10.80;3.72;;;;;;;15.95;95.08;100265.38;4984984;28;20047;-87
2023/09/19 02:00:21;;;;;;;11.85;3.97;;;;;;;15.88;95.13;100267.19;4988195;28;20137;-87
2023/09/19 02:02:52;;;;;;;11.07;4.45;;;;;;;15.91;94.38;100258.88;4978242;28;20054;-87
2023/09/19 02:05:24;;;;;;;14.68;5.13;;;;;;;15.86;94.78;100256.81;4977527;28;20050;-88
2023/09/19 02:07:51;;;;;;;9.02;4.18;;;;;;;15.82;95.07;100260.06;4991941;28;20074;-87
2023/09/19 02:10:17;;;;;;;13.23;4.00;;;;;;;15.75;94.94;100267.13;4981120;28;20055;-89
2023/09/19 02:12:44;;;;;;;12.00;4.57;;;;;;;15.78;94.21;100269.38;4991415;28;20058;-87
2023/09/19 02:15:11;;;;;;;13.85;3.85;;;;;;;15.74;94.15;100266.31;4985873;28;20078;-87
2023/09/19 02:17:38;;;;;;;10.80;4.00;;;;;;;15.73;93.62;100269.16;4978111;28;20129;-88
2023/09/19 02:20:09;;;;;;;11.70;4.05;;;;;;;15.70;93.51;100264.28;4988604;28;20058;-88
2023/09/19 02:22:36;;;;;;;15.90;4.80;;;;;;;15.64;93.82;100268.53;4989840;28;20066;-89
2023/09/19 02:25:05;;;;;;;12.57;4.28;;;;;;;15.62;94.01;100281.09;4981047;28;20119;-88
2023/09/19 02:27:31;;;;;;;11.90;4.10;;;;;;;15.55;93.96;100285.53;4981722;28;20104;-88
2023/09/19 02:29:58;;;;;;;16.27;4.20;;;;;;;15.53;93.76;100280.44;4988170;28;20586;-87
2023/09/19 02:32:25;;;;;;;16.10;4.38;;;;;;;15.56;93.86;100293.25;4988841;28;20130;-87
2023/09/19 02:34:53;;;;;;;10.52;3.47;;;;;;;15.51;94.42;100300.91;4989115;28;20482;-88
2023/09/19 02:37:21;;;;;;;14.20;4.05;;;;;;;15.53;94.55;100298.91;4996891;28;20137;-88
2023/09/19 02:39:47;;;;;;;10.50;3.72;;;;;;;15.42;95.04;100302.09;4997571;28;20058;-88
2023/09/19 02:42:14;;;;;;;11.27;4.05;;;;;;;15.44;95.33;100307.16;4987143;28;20051;-88
2023/09/19 02:44:41;;;;;;;11.32;3.90;;;;;;;15.39;95.78;100307.75;4977242;28;20445;-88
2023/09/19 02:47:08;;;;;;;10.73;4.15;;;;;;;15.32;95.86;100295.53;4977104;28;20067;-88
2023/09/19 02:49:35;;;;;;;15.38;4.03;;;;;;;15.34;94.62;100304.88;4977939;28;20078;-89
2023/09/19 02:52:03;;;;;;;10.65;3.78;;;;;;;15.34;94.33;100294.34;4978034;28;20469;-90
2023/09/19 02:54:32;;;;;;;13.93;4.20;;;;;;;15.35;94.10;100301.22;4978384;28;20129;-90
2023/09/19 02:56:59;;;;;;;9.20;3.88;;;;;;;15.33;94.51;100295.34;4977696;28;20054;-90
2023/09/19 02:59:26;;;;;;;13.80;4.18;;;;;;;15.33;94.14;100292.72;4977790;28;20094;-90
2023/09/19 03:01:54;;;;;;;10.80;4.32;;;;;;;15.27;94.18;100299.56;4977852;28;20413;-90
2023/09/19 03:04:21;;;;;;;12.05;4.32;;;;;;;15.21;94.54;100297.72;4980669;28;20058;-90
2023/09/19 03:06:48;;;;;;;12.15;4.10;;;;;;;15.24;94.70;100299.13;4979958;28;20513;-89
2023/09/19 03:09:15;;;;;;;14.52;3.92;;;;;;;15.21;95.04;100304.78;4980068;28;20058;-89
2023/09/19 03:11:46;;;;;;;15.23;3.80;;;;;;;15.22;95.39;100319.59;4979885;28;20084;-90
2023/09/19 03:14:14;;;;;;;15.02;4.28;;;;;;;15.14;96.05;100330.28;4979966;28;20058;-90
2023/09/19 03:16:42;;;;;;;9.20;4.00;;;;;;;15.12;96.67;100333.13;4979676;28;20054;-89
2023/09/19 03:19:10;;;;;;;15.57;4.43;;;;;;;15.04;97.51;100325.38;4979820;28;20469;-90
2023/09/19 03:21:38;;;;;;;12.82;4.25;;;;;;;15.03;97.68;100339.56;4979698;28;20461;-90
2023/09/19 03:24:06;;;;;;;19.05;4.30;;;;;;;15.01;97.97;100346.03;4981969;28;20469;-88
2023/09/19 03:26:33;;;;;;;13.07;4.32;;;;;;;15.04;98.01;100333.28;4983360;28;20061;-89
2023/09/19 03:29:06;;;;;;;17.20;4.32;;;;;;;15.05;97.70;100340.19;4983358;28;20051;-88
2023/09/19 03:31:33;;;;;;;10.50;3.58;;;;;;;15.00;97.57;100331.22;4983722;28;20470;-91
2023/09/19 03:33:59;;;;;;;15.48;4.38;;;;;;;14.96;97.99;100343.16;4982126;28;20053;-89
2023/09/19 03:36:28;;;;;;;13.15;4.00;;;;;;;14.91;98.36;100336.63;4982739;28;20459;-88
2023/09/19 03:38:54;;;;;;;13.60;4.03;;;;;;;14.90;98.50;100339.47;4984608;28;20085;-90
2023/09/19 03:41:21;;;;;;;15.65;4.43;;;;;;;14.90;98.60;100340.28;4985211;28;20082;-90
2023/09/19 03:43:48;;;;;;;14.88;4.25;;;;;;;14.93;98.63;100332.00;4983804;28;20051;-88
2023/09/19 03:46:16;;;;;;;14.35;4.18;;;;;;;14.96;98.84;100329.97;4996375;28;20102;-89
2023/09/19 03:48:43;;;;;;;10.13;4.30;;;;;;;15.03;98.82;100330.84;4998622;28;20050;-90
2023/09/19 03:51:10;;;;;;;13.55;4.30;;;;;;;15.04;98.77;100340.38;4998311;28;20053;-91
2023/09/19 03:53:37;;;;;;;13.40;3.92;;;;;;;14.96;98.78;100335.25;4997682;28;20118;-89
2023/09/19 03:56:03;;;;;;;14.05;4.10;;;;;;;14.97;98.80;100339.50;4998145;28;20038;-91
2023/09/19 03:58:30;;;;;;;14.93;4.82;;;;;;;14.94;98.86;100333.63;4998604;28;20034;-90
2023/09/19 04:00:57;;;;;;;14.98;5.50;;;;;;;14.98;98.94;100335.88;4998289;28;20225;-90
2023/09/19 04:03:34;;;;;;;11.57;4.38;;;;;;;14.93;98.71;100344.34;4998104;28;20050;-89
2023/09/19 04:06:01;;;;;;;12.65;4.40;;;;;;;14.88;99.18;100337.03;4996910;28;20057;-89
2023/09/19 04:08:28;;;;;;;18.30;5.40;;;;;;;14.90;99.16;100339.47;4990357;28;20129;-89
2023/09/19 04:10:55;;;;;;;17.38;4.72;;;;;;;14.89;99.28;100328.09;4985619;28;20050;-89
2023/09/19 04:13:22;;;;;;;14.25;5.75;;;;;;;14.91;99.42;100339.28;4979675;28;20082;-90
2023/09/19 04:15:48;;;;;;;11.73;4.65;;;;;;;14.89;99.57;100338.66;4978173;28;20054;-89
2023/09/19 04:18:15;;;;;;;11.52;4.43;;;;;;;14.82;99.55;100331.69;4979045;28;20085;-89
2023/09/19 04:20:49;;;;;;;12.30;4.85;;;;;;;14.88;99.57;100337.03;4978531;28;20109;-90
2023/09/19 04:23:16;;;;;;;16.05;4.75;;;;;;;14.84;99.13;100329.69;4978896;28;20417;-89
2023/09/19 04:25:43;;;;;;;9.07;4.50;;;;;;;14.84;98.88;100332.31;4978491;28;20081;-89
2023/09/19 04:28:10;;;;;;;10.52;4.53;;;;;;;14.76;99.37;100328.00;4978629;28;20174;-89
2023/09/19 04:30:40;;;;;;;18.35;4.72;;;;;;;14.72;99.08;100331.19;4974796;28;20085;-89
2023/09/19 04:33:07;;;;;;;9.68;3.63;;;;;;;14.73;99.10;100338.91;4977755;28;20310;-89
2023/09/19 04:35:34;;;;;;;14.18;4.00;;;;;;;14.70;98.86;100326.13;4979128;28;20066;-89
2023/09/19 04:38:03;;;;;;;10.75;4.07;;;;;;;14.70;98.73;100331.38;4980027;28;20569;-88
2023/09/19 04:40:30;;;;;;;13.85;4.53;;;;;;;14.65;98.19;100338.25;4979592;28;20073;-89
2023/09/19 04:43:02;;;;;;;12.07;3.97;;;;;;;14.63;98.09;100343.72;4979534;28;20057;-88
2023/09/19 04:45:29;;;;;;;;;;;;;;;14.69;97.87;100342.94;4980601;28;20509;-88
2023/09/19 04:47:56;;;;;;;17.00;4.05;;;;;;;14.71;97.30;100343.56;4980830;28;20020;-89
2023/09/19 04:50:27;;;;;;;9.65;4.00;;;;;;;14.65;97.23;100346.16;4984525;28;20047;-89
2023/09/19 04:52:54;;;;;;;14.38;4.90;;;;;;;14.68;96.94;100343.94;4981688;28;20058;-90
2023/09/19 04:55:22;;;;;;;12.38;3.88;;;;;;;14.65;97.42;100343.53;4980248;28;20054;-89
2023/09/19 04:57:51;;;;;;;16.08;4.43;;;;;;;14.71;97.30;100350.63;4981036;28;20090;-89
2023/09/19 05:00:23;;;;;;;15.98;4.38;;;;;;;14.62;96.97;100347.34;4979867;28;20055;-90
2023/09/19 05:02:50;;;;;;;16.83;4.00;;;;;;;14.66;96.81;100356.47;4981835;28;20078;-88
2023/09/19 05:05:18;;;;;;;12.35;3.85;;;;;;;14.59;96.98;100347.72;4980050;28;20062;-89
2023/09/19 05:07:46;;;;;;;11.52;4.20;;;;;;;14.62;97.33;100354.44;4979499;28;20073;-88
2023/09/19 05:10:13;;;;;;;13.88;3.92;;;;;;;14.69;97.08;100357.91;4978430;28;20569;-88
2023/09/19 05:12:41;;;;;;;11.55;4.28;;;;;;;14.70;96.89;100354.28;4979009;28;20129;-87
2023/09/19 05:15:09;;;;;;;13.65;4.72;;;;;;;14.70;96.66;100349.81;4980830;28;20055;-88
2023/09/19 05:17:36;;;;;;;14.65;5.15;;;;;;;14.67;96.56;100344.94;4978657;28;20142;-90
2023/09/19 05:20:36;;;;;;;12.07;3.95;;;;;;;14.74;96.26;100356.34;4979403;28;20355;-90
2023/09/19 05:23:05;;;;;;;10.85;4.30;;;;;;;14.72;95.96;100366.25;4979171;28;20059;-89
2023/09/19 05:25:33;;;;;;;13.13;4.30;;;;;;;14.78;95.83;100365.50;4976797;28;20054;-88
2023/09/19 05:28:03;;;;;;;18.08;4.75;;;;;;;14.76;95.59;100374.59;4978375;28;20161;-88
2023/09/19 05:30:30;;;;;;;10.85;3.90;;;;;;;14.79;95.34;100384.75;4981144;28;20200;-89
2023/09/19 05:32:57;;;;;;;11.60;4.20;;;;;;;14.80;95.19;100381.94;4977894;28;20086;-89
2023/09/19 05:35:24;;;;;;;15.25;4.15;;;;;;;14.79;95.05;100384.75;4977168;28;20051;-90
2023/09/19 05:37:52;;;;;;;16.27;4.40;;;;;;;14.86;94.96;100383.00;4978412;28;20466;-88
2023/09/19 05:40:18;;;;;;;14.88;4.13;;;;;;;14.92;94.55;100384.88;4987665;28;20070;-88
2023/09/19 05:42:46;;;;;;;12.45;3.63;;;;;;;14.96;94.20;100386.13;4998356;28;20077;-88
2023/09/19 05:45:21;;;;;;;11.20;3.70;;;;;;;14.96;94.07;100387.94;4996359;28;20133;-89
2023/09/19 05:47:48;;;;;;;18.27;3.95;;;;;;;14.93;94.16;100391.78;4996993;28;20141;-87
2023/09/19 05:50:16;;;;;;;14.13;4.25;;;;;;;14.94;94.42;100388.13;4997519;28;20104;-88
2023/09/19 05:52:44;;;;;;;13.65;3.85;;;;;;;15.03;93.95;100402.81;4992438;28;20078;-88
2023/09/19 05:55:11;;;;;;;13.07;4.32;;;;;;;14.98;94.01;100401.75;4976585;28;20170;-88
2023/09/19 05:57:42;;;;;;;12.50;4.22;;;;;;;14.98;93.68;100407.00;4977254;28;20134;-89
2023/09/19 06:00:11;;;;;;;13.52;4.35;;;;;;;15.01;93.92;100409.28;4977799;28;20093;-88
2023/09/19 06:02:40;;;;;;;14.60;3.90;;;;;;;14.97;93.66;100408.84;4977782;28;20142;-87
2023/09/19 06:05:10;;;;;;;12.52;4.30;;;;;;;15.01;93.91;100414.53;4977205;28;20217;-88
2023/09/19 06:07:37;;;;;;;15.15;4.30;;;;;;;15.04;93.97;100429.97;4990095;28;20058;-88
2023/09/19 06:10:06;;;;;;;13.40;4.05;;;;;;;15.16;93.74;100433.69;4996107;28;20057;-88
2023/09/19 06:12:37;;;;;;;14.13;4.07;;;;;;;15.12;93.48;100433.25;4996131;28;20050;-88
2023/09/19 06:15:05;;;;;;;13.32;4.03;;;;;;;15.12;93.61;100435.13;4995610;28;20078;-90
2023/09/19 06:17:32;;;;;;;10.82;3.92;;;;;;;15.19;93.77;100443.88;4996763;28;20401;-89
2023/09/19 06:20:00;;;;;;;12.95;4.07;;;;;;;15.32;93.79;100449.25;4996022;28;20134;-89
2023/09/19 06:22:26;;;;;;;14.32;4.40;;;;;;;15.26;93.81;100445.56;4994528;28;20145;-88
2023/09/19 06:24:54;;;;;;;11.23;4.55;;;;;;;15.40;93.11;100457.03;4995044;28;20051;-88
2023/09/19 06:27:21;;;;;;;12.52;3.97;;;;;;;15.30;92.93;100443.34;4996562;28;20046;-89
2023/09/19 06:29:48;;;;;;;10.88;4.03;;;;;;;15.50;92.69;100446.97;4996923;28;20054;-89
2023/09/19 06:32:15;;;;;;;11.77;4.20;;;;;;;15.55;92.19;100449.03;4980527;28;20085;-91
2023/09/19 06:34:43;;;;;;;11.77;4.55;;;;;;;15.56;92.13;100456.78;4997953;28;20078;-87
2023/09/19 06:37:11;;;;;;;12.95;3.97;;;;;;;15.72;92.24;100454.81;4989915;28;20062;-87
2023/09/19 06:39:37;;;;;;;15.05;4.10;;;;;;;15.62;92.07;100451.72;4981046;28;20054;-89
2023/09/19 06:42:06;;;;;;;13.10;3.92;;;;;;;15.69;91.74;100455.22;4988208;28;20088;-88
2023/09/19 06:45:17;;;;;;;11.73;4.15;;;;;;;15.91;91.15;100448.84;5025499;23;20110;-83
2023/09/19 06:48:00;;;;;;;16.42;4.07;;;;;;;15.96;90.39;100441.16;5001285;28;20057;-84
2023/09/19 07:00:50;;;;;;;11.13;3.90;;;;;;;16.30;88.48;100418.34;4978598;28;20065;-81
2023/09/19 07:03:28;;;;;;;14.18;5.05;;;;;;;16.53;87.72;100421.47;4976536;28;20047;-81
2023/09/19 07:06:04;;;;;;;13.93;4.40;;;;;;;16.58;87.08;100424.31;4980230;28;20404;-80
2023/09/19 07:08:45;;;;;;;13.13;4.57;;;;;;;16.55;87.21;100399.09;4983616;28;20081;-80
2023/09/19 07:11:24;;;;;;;15.20;4.43;;;;;;;16.64;87.69;100420.91;4980872;28;20042;-80
2023/09/19 07:17:29;;;;;;;14.10;4.28;;;;;;;17.13;85.74;100432.94;4925788;29;20056;-80
2023/09/19 07:20:11;;;;;;;15.15;4.53;;;;;;;17.17;85.13;100424.41;4956587;28;20114;-81
2023/09/19 07:22:44;;;;;;;12.02;3.88;;;;;;;17.18;84.38;100431.31;4992588;28;20049;-81
2023/09/19 07:25:32;;;;;;;11.93;4.03;;;;;;;17.58;84.07;100426.78;4983809;28;20105;-81
2023/09/19 07:28:05;;;;;;;12.13;4.10;;;;;;;17.40;84.38;100424.00;4989935;28;20428;-81
2023/09/19 07:33:32;;;;;;;17.13;5.32;;;;;;;17.30;83.69;100405.06;4986919;28;20054;-82
2023/09/19 07:36:58;;;;;;;12.05;3.88;;;;;;;17.37;83.52;100419.09;4983923;28;20054;-81
2023/09/19 07:40:01;;;;;;;12.73;3.92;;;;;;;17.34;82.92;100413.41;4954516;28;20050;-81
2023/09/19 07:42:40;;;;;;;12.27;4.03;;;;;;;17.73;82.06;100423.94;4978602;28;20061;-81
2023/09/19 07:45:20;;;;;;;10.95;4.25;;;;;;;17.99;80.98;100403.69;4982205;28;20118;-81
2023/09/19 07:50:56;;;;;;;10.70;3.65;;;;;;;18.87;78.62;100416.06;4981045;28;20057;-81
2023/09/19 07:53:27;;;;;;;17.35;4.60;;;;;;;19.04;77.01;100415.53;4984033;28;20054;-82
2023/09/19 07:56:10;;;;;;;10.77;4.07;;;;;;;19.11;76.78;100417.09;4982154;28;20055;-82
2023/09/19 07:58:47;;;;;;;12.65;3.97;;;;;;;19.21;76.26;100400.69;4973022;28;20058;-81
2023/09/19 08:01:23;;;;;;;10.75;3.72;;;;;;;19.20;76.48;100425.59;4989631;28;20104;-82
2023/09/19 08:04:28;;;;;;;13.02;4.15;;;;;;;18.71;76.26;100405.19;4990424;28;20082;-82
2023/09/19 08:10:12;;;;;;;11.77;4.30;;;;;;;18.92;76.56;100422.53;4947493;29;20060;-82
2023/09/19 08:12:46;;;;;;;13.73;4.50;;;;;;;19.30;76.60;100425.91;4947985;29;20155;-82
2023/09/19 08:15:13;;;;;;;13.20;4.20;;;;;;;19.24;76.90;100434.75;4980252;28;20078;-82
2023/09/19 08:17:41;;;;;;;9.77;3.55;;;;;;;19.40;75.51;100426.22;4984993;28;20090;-82
2023/09/19 08:20:15;;;;;;;13.68;4.15;;;;;;;19.54;74.86;100425.09;4982722;28;20110;-82
2023/09/19 08:22:44;;;;;;;10.48;3.88;;;;;;;19.31;74.18;100406.31;4981091;28;20055;-80
2023/09/19 08:25:14;;;;;;;15.77;3.88;;;;;;;19.61;74.31;100425.03;4981039;28;20058;-81
2023/09/19 08:27:40;;;;;;;23.15;5.28;;;;;;;19.02;74.93;100434.28;4986122;28;20061;-82
2023/09/19 08:30:08;;;;;;;11.48;4.07;;;;;;;19.19;75.21;100429.28;4988406;28;20064;-83
2023/09/19 08:32:34;;;;;;;10.13;3.95;;;;;;;19.22;75.76;100434.16;4984861;28;20088;-82
2023/09/19 08:35:04;;;;;;;14.40;3.90;;;;;;;19.44;74.92;100430.06;4984319;28;20059;-82
2023/09/19 08:37:31;;;;;;;13.90;3.92;;;;;;;19.50;75.21;100437.13;4991958;28;20054;-83
2023/09/19 08:39:57;;;;;;;11.85;3.72;;;;;;;19.44;74.40;100427.41;4984890;28;20043;-82
2023/09/19 08:42:25;;;;;;;17.02;4.57;;;;;;;19.50;73.54;100421.22;4989285;28;20077;-82
2023/09/19 08:44:55;;;;;;;11.15;3.95;;;;;;;19.52;73.62;100424.50;4990924;28;20114;-83
2023/09/19 08:47:32;;;;;;;11.07;4.45;;;;;;;19.95;73.15;100417.50;4988582;28;20050;-81
2023/09/19 08:50:13;;;;;;;15.32;4.13;;;;;;;19.64;73.25;100421.13;4990080;28;20089;-82
2023/09/19 08:52:43;;;;;;;9.10;4.00;;;;;;;20.01;72.54;100437.84;4993377;28;20050;-82
2023/09/19 08:55:13;;;;;;;15.02;3.92;;;;;;;20.00;72.17;100425.59;5000415;28;20073;-82
2023/09/19 08:57:48;;;;;;;12.20;5.10;;;;;;;20.11;71.31;100412.41;4991287;28;20137;-83
2023/09/19 09:00:17;;;;;;;12.45;3.58;;;;;;;20.21;70.73;100417.19;4991153;28;20057;-83
2023/09/19 09:02:44;;;;;;;9.57;3.83;;;;;;;20.38;70.45;100420.03;4985836;28;20505;-84
2023/09/19 09:05:14;;;;;;;12.27;4.18;;;;;;;19.73;71.13;100433.06;4987502;28;20451;-81
2023/09/19 09:07:41;;;;;;;10.07;4.05;;;;;;;20.25;70.42;100428.19;4984686;28;20116;-83
2023/09/19 09:10:08;;;;;;;10.35;4.32;;;;;;;20.34;69.12;100419.66;4982748;28;20476;-83
2023/09/19 09:12:39;;;;;;;9.52;3.70;;;;;;;20.28;69.70;100433.03;4986226;28;20086;-84
2023/09/19 09:15:08;;;;;;;9.68;3.58;;;;;;;20.33;69.93;100427.84;4979406;28;20065;-84
2023/09/19 09:17:35;;;;;;;11.95;3.70;;;;;;;20.36;68.93;100414.91;4978589;28;20101;-84
2023/09/19 09:20:03;;;;;;;11.20;3.72;;;;;;;20.37;69.44;100415.72;4978972;28;20130;-84
2023/09/19 09:22:32;;;;;;;14.48;4.13;;;;;;;20.59;69.04;100418.72;4982689;28;20050;-83
2023/09/19 09:25:03;;;;;;;8.45;3.25;;;;;;;20.68;69.04;100428.00;4989954;28;20050;-84
2023/09/19 09:27:31;;;;;;;8.82;3.33;;;;;;;20.66;67.38;100388.38;4992089;28;20054;-82
2023/09/19 09:29:58;;;;;;;10.18;3.55;;;;;;;20.71;67.71;100406.28;4990815;28;20058;-83
2023/09/19 09:32:28;;;;;;;8.23;3.65;;;;;;;20.71;66.98;100391.16;4997989;28;20093;-83
2023/09/19 09:34:57;;;;;;;17.55;3.80;;;;;;;20.38;67.16;100394.28;4998881;28;20145;-82
2023/09/19 09:37:28;;;;;;;8.80;3.50;;;;;;;20.81;66.48;100391.38;4990832;28;20486;-83
2023/09/19 09:39:58;;;;;;;7.90;3.28;;;;;;;20.78;66.26;100401.69;4989254;28;20054;-84
2023/09/19 09:42:33;;;;;;;12.40;3.55;;;;;;;20.24;67.06;100402.63;4990773;28;20086;-84
2023/09/19 09:45:17;;;;;;;11.88;4.20;;;;;;;20.45;67.16;100402.97;4991158;28;20106;-83
2023/09/19 09:47:55;;;;;;;10.25;3.45;;;;;;;20.38;67.11;100409.41;4979307;28;20058;-84
2023/09/19 09:50:44;;;;;;;9.13;3.58;;;;;;;20.17;67.23;100413.34;4987881;28;20047;-82
2023/09/19 09:53:25;;;;;;;11.20;3.60;;;;;;;20.30;67.30;100407.06;4987117;28;20133;-84
2023/09/19 09:56:05;;;;;;;8.95;3.90;;;;;;;20.50;67.65;100419.06;4983908;28;20058;-83
2023/09/19 09:58:32;;;;;;;10.68;3.70;;;;;;;20.26;66.29;100390.75;4990419;28;20054;-83
2023/09/19 10:01:03;;;;;;;11.20;3.38;;;;;;;20.63;67.36;100420.72;4990272;28;20516;-83
2023/09/19 10:03:38;;;;;;;14.90;3.70;;;;;;;20.54;nan;100401.63;4987347;28;20131;-85
2023/09/19 10:06:25;;;;;;;13.18;3.47;;;;;;;20.32;66.02;100399.69;4981441;28;20069;-84
2023/09/19 10:09:16;;;;;;;7.55;3.40;;;;;;;20.06;66.81;100396.31;4980386;28;20063;-84
2023/09/19 10:11:45;;;;;;;15.57;3.60;;;;;;;20.23;67.85;100403.69;4995680;28;20050;-83
2023/09/19 10:14:23;;;;;;;9.73;3.47;;;;;;;20.23;67.58;100404.50;5002008;28;20078;-85
2023/09/19 10:17:00;;;;;;;8.43;3.63;;;;;;;20.44;68.04;100409.31;5007788;28;20061;-84
2023/09/19 10:19:37;;;;;;;9.10;3.63;;;;;;;20.45;68.27;100404.81;5007322;28;20050;-83
2023/09/19 10:22:08;;;;;;;5.70;3.33;;;;;;;20.54;68.50;100404.28;4994648;28;20561;-84
2023/09/19 10:24:38;;;;;;;10.60;3.58;;;;;;;20.72;67.36;100391.97;4982253;28;20066;-84
2023/09/19 10:27:08;;;;;;;16.40;4.28;;;;;;;20.57;66.28;100372.97;4981701;28;20051;-82
2023/09/19 10:29:37;;;;;;;8.13;3.50;;;;;;;20.83;66.57;100376.00;4981823;28;20047;-83
2023/09/19 10:32:05;;;;;;;8.52;3.80;;;;;;;20.84;66.77;100382.94;4982433;28;20086;-83
2023/09/19 10:34:34;;;;;;;13.13;3.72;;;;;;;20.52;66.57;100384.28;4994231;28;20050;-84
2023/09/19 10:37:05;;;;;;;11.27;4.05;;;;;;;20.61;66.39;100380.25;4993128;28;20108;-85
2023/09/19 10:39:33;;;;;;;11.25;3.97;;;;;;;20.68;66.60;100369.53;4994671;28;20078;-84
2023/09/19 10:42:05;;;;;;;8.32;3.63;;;;;;;20.65;67.30;100377.97;4985512;28;20411;-84
2023/09/19 10:44:40;;;;;;;11.95;4.00;;;;;;;20.68;66.83;100365.03;4983002;28;20440;-83
2023/09/19 10:47:07;;;;;;;10.23;3.83;;;;;;;20.67;66.42;100360.75;4982895;28;20061;-84
2023/09/19 10:49:34;;;;;;;9.43;3.50;;;;;;;20.64;66.15;100347.91;4990956;28;20082;-84
2023/09/19 10:52:03;;;;;;;9.05;3.58;;;;;;;20.77;65.70;100353.00;4982288;28;20051;-83
2023/09/19 10:54:36;;;;;;;8.85;3.47;;;;;;;20.71;67.28;100374.38;4980184;28;20050;-83
2023/09/19 10:57:08;;;;;;;9.60;4.15;;;;;;;21.01;66.88;100385.75;4988478;28;20054;-83
2023/09/19 10:59:39;;;;;;;10.43;3.75;;;;;;;20.60;66.28;100361.88;4981584;28;20420;-84
2023/09/19 11:02:18;;;;;;;9.77;3.80;;;;;;;20.60;66.58;100361.88;4982392;28;20063;-84
2023/09/19 11:04:47;;;;;;;6.97;3.95;;;;;;;20.69;66.45;100369.28;4988040;28;20118;-83
2023/09/19 11:07:15;;;;;;;10.48;3.75;;;;;;;20.82;65.97;100368.25;4984931;28;20066;-84
2023/09/19 11:09:47;;;;;;;8.88;3.33;;;;;;;20.82;65.82;100355.75;4989619;28;20042;-83
2023/09/19 11:12:13;;;;;;;14.52;3.78;;;;;;;20.79;66.49;100364.22;4983454;28;20074;-83
2023/09/19 11:14:44;;;;;;;10.45;4.10;;;;;;;20.69;66.75;100371.97;4991257;28;20138;-84
2023/09/19 11:17:40;;;;;;;8.73;3.50;;;;;;;20.84;66.61;100367.00;4986684;28;20154;-80
2023/09/19 11:20:24;;;;;;;11.50;4.53;;;;;;;21.12;67.05;100365.50;4962642;28;20047;-83
2023/09/19 11:23:22;;;;;;;10.30;3.70;;;;;;;20.92;66.38;100357.06;4984201;28;20125;-84
2023/09/19 11:25:50;;;;;;;8.15;3.65;;;;;;;20.99;66.43;100371.88;4992442;28;20047;-84
2023/09/19 11:28:32;;;;;;;10.63;3.78;;;;;;;20.96;65.42;100355.56;4991293;28;20061;-83
2023/09/19 11:31:43;;;;;;;6.38;3.20;;;;;;;20.70;65.83;100367.44;4982984;28;20082;-84
2023/09/19 11:34:50;;;;;;;17.08;4.32;;;;;;;20.72;66.34;100376.81;4990767;28;20090;-84
2023/09/19 11:38:16;;;;;;;10.50;5.15;;;;;;;20.71;65.94;100369.88;4992953;28;20552;-83
2023/09/19 11:40:55;;;;;;;8.23;3.88;;;;;;;20.93;65.81;100372.78;4990201;28;20128;-83
2023/09/19 11:43:34;;;;;;;12.65;4.25;;;;;;;21.11;65.10;100375.34;5000015;28;20515;-83
2023/09/19 11:46:10;;;;;;;10.20;3.60;;;;;;;21.08;63.93;100353.72;4982551;28;20054;-83
2023/09/19 11:48:41;;;;;;;16.05;4.53;;;;;;;21.05;63.96;100348.84;4996705;28;20050;-84
2023/09/19 11:51:18;;;;;;;9.10;3.90;;;;;;;21.22;64.10;100352.47;4995865;28;20050;-83
2023/09/19 11:53:48;;;;;;;10.40;4.35;;;;;;;21.32;62.65;100354.53;4990390;28;20066;-83
2023/09/19 11:56:17;;;;;;;11.70;3.65;;;;;;;21.53;62.79;100352.06;4994344;28;20051;-82
2023/09/19 11:58:44;;;;;;;7.88;3.63;;;;;;;21.69;63.37;100363.06;4990433;28;20057;-84
2023/09/19 12:01:20;;;;;;;12.73;4.82;;;;;;;21.75;62.54;100356.75;5000379;28;20133;-83
2023/09/19 12:03:52;;;;;;;6.75;3.30;;;;;;;21.38;59.59;100343.75;4996536;28;20051;-81