Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:49;;;;;;;38.88;22.00;;;9.60;84.50;;;;;;4864389;29;20072;-71
2021/12/01 00:03:15;;;;;;;37.10;21.60;;;9.70;84.60;;;;;;4863459;29;20074;-71
2021/12/01 00:05:42;;;;;;;38.58;21.33;;;9.60;84.50;;;;;;4869592;29;20052;-71
2021/12/01 00:08:08;;;;;;;32.08;20.45;;;9.70;84.50;;;;;;4863666;29;20038;-71
2021/12/01 00:10:35;;;;;;;33.20;20.63;;;9.70;84.50;;;;;;4867025;29;20041;-71
2021/12/01 00:13:03;;;;;;;39.22;20.42;;;9.70;84.50;;;;;;4862739;29;20048;-71
2021/12/01 00:15:28;;;;;;;34.22;20.38;;;9.70;84.50;;;;;;4863876;29;20045;-71
2021/12/01 00:17:54;;;;;;;29.85;19.42;;;9.70;84.40;;;;;;4862889;29;20044;-71
2021/12/01 00:20:21;;;;;;;29.63;20.52;;;9.60;84.40;;;;;;4847309;29;20045;-71
2021/12/01 00:22:48;;;;;;;30.77;18.50;;;9.70;84.40;;;;;;4878336;29;20111;-71
2021/12/01 00:25:17;;;;;;;32.40;18.77;;;9.70;84.40;;;;;;4870716;29;20055;-71
2021/12/01 00:27:44;;;;;;;34.85;20.10;;;9.70;84.40;;;;;;4871203;29;20128;-71
2021/12/01 00:30:10;;;;;;;29.13;19.65;;;9.70;84.30;;;;;;4863945;29;20057;-71
2021/12/01 00:32:36;;;;;;;34.88;17.60;;;9.70;84.30;;;;;;4863958;29;20153;-71
2021/12/01 00:35:05;;;;;;;28.58;18.90;;;9.70;84.20;;;;;;4867541;29;20049;-72
2021/12/01 00:37:31;;;;;;;28.35;17.85;;;9.70;84.20;;;;;;4870148;29;20045;-71
2021/12/01 00:39:56;;;;;;;27.80;17.75;;;9.70;84.20;;;;;;4863887;29;20299;-71
2021/12/01 00:42:22;;;;;;;25.52;16.52;;;9.70;84.20;;;;;;4863953;29;20041;-72
2021/12/01 00:44:55;;;;;;;23.30;16.27;;;9.70;84.10;;;;;;4865058;29;20045;-72
2021/12/01 00:47:23;;;;;;;26.67;17.77;;;9.70;84.10;;;;;;4877183;29;20115;-71
2021/12/01 00:49:49;;;;;;;22.23;15.25;;;9.70;84.10;;;;;;4863429;29;20061;-71
2021/12/01 00:52:14;;;;;;;23.73;15.25;;;9.70;84.10;;;;;;4879759;29;20052;-71
2021/12/01 00:54:40;;;;;;;26.27;15.23;;;9.70;84.00;;;;;;4880131;29;20045;-70
2021/12/01 00:57:06;;;;;;;25.35;14.95;;;9.70;84.00;;;;;;4877511;29;20049;-71
2021/12/01 00:59:34;;;;;;;20.52;14.27;;;9.70;83.90;;;;;;4863952;29;20053;-71
2021/12/01 01:01:59;;;;;;;21.23;14.00;;;9.70;83.90;;;;;;4875555;29;20489;-71
2021/12/01 01:04:25;;;;;;;23.63;14.13;;;9.70;83.90;;;;;;4878351;29;20133;-71
2021/12/01 01:06:51;;;;;;;22.42;13.57;;;9.80;83.90;;;;;;4864896;29;20041;-71
2021/12/01 01:09:16;;;;;;;25.55;15.15;;;9.80;83.90;;;;;;4877718;29;20136;-71
2021/12/01 01:17:22;;;;;;;22.92;12.93;;;9.80;83.80;;;;;;4859231;29;20045;-73
2021/12/01 01:19:48;;;;;;;19.05;12.00;;;9.70;83.80;;;;;;4862556;29;20161;-71
2021/12/01 01:22:14;;;;;;;22.20;12.63;;;9.80;83.80;;;;;;4864714;29;20128;-71
2021/12/01 01:24:40;;;;;;;25.88;11.75;;;9.80;83.80;;;;;;4879691;29;20488;-71
2021/12/01 01:27:06;;;;;;;19.20;10.52;;;9.80;83.90;;;;;;4874801;29;20053;-71
2021/12/01 01:29:36;;;;;;;15.95;9.75;;;9.80;83.90;;;;;;4868605;29;20049;-71
2021/12/01 01:32:02;;;;;;;23.65;10.75;;;9.80;83.90;;;;;;4867898;29;20128;-71
2021/12/01 01:34:28;;;;;;;14.88;9.95;;;9.80;83.90;;;;;;4862132;29;20057;-71
2021/12/01 01:36:54;;;;;;;19.20;9.93;;;9.90;84.00;;;;;;4863077;29;20037;-71
2021/12/01 01:39:20;;;;;;;14.98;8.98;;;9.80;83.90;;;;;;4862090;29;20393;-72
2021/12/01 01:41:46;;;;;;;15.93;8.88;;;9.80;83.90;;;;;;4862128;29;20096;-71
2021/12/01 01:44:12;;;;;;;13.85;8.02;;;9.80;83.90;;;;;;4863200;29;20501;-71
2021/12/01 01:46:40;;;;;;;13.52;7.82;;;9.80;84.00;;;;;;4862730;29;20541;-71
2021/12/01 01:49:18;;;;;;;11.57;7.00;;;9.80;84.00;;;;;;4860031;29;20093;-72
2021/12/01 01:51:45;;;;;;;11.35;6.22;;;9.80;84.00;;;;;;4867703;29;20412;-71
2021/12/01 01:54:11;;;;;;;9.23;5.55;;;9.80;84.00;;;;;;4853538;29;20056;-71
2021/12/01 01:56:37;;;;;;;7.43;5.32;;;9.80;84.10;;;;;;4848171;29;20049;-71
2021/12/01 01:59:04;;;;;;;6.75;4.30;;;9.80;84.10;;;;;;4861638;29;20532;-71
2021/12/01 02:01:46;;;;;;;8.13;4.75;;;9.90;84.10;;;;;;4864453;29;20057;-71
2021/12/01 02:04:15;;;;;;;7.35;4.45;;;9.90;84.10;;;;;;4870305;29;20056;-71
2021/12/01 02:06:41;;;;;;;7.43;4.63;;;9.90;84.10;;;;;;4863094;29;20113;-71
2021/12/01 02:09:08;;;;;;;6.60;4.25;;;9.80;84.10;;;;;;4861684;29;20045;-71
2021/12/01 02:11:34;;;;;;;6.40;4.18;;;9.90;84.20;;;;;;4867042;29;20053;-71
2021/12/01 02:14:00;;;;;;;6.25;4.63;;;9.90;84.20;;;;;;4870369;29;20069;-72
2021/12/01 02:16:26;;;;;;;8.55;5.13;;;9.90;84.20;;;;;;4861576;29;20041;-71
2021/12/01 02:18:53;;;;;;;5.93;4.10;;;9.90;84.20;;;;;;4861996;29;20057;-71
2021/12/01 02:21:26;;;;;;;7.85;4.70;;;9.90;84.30;;;;;;4860388;29;20057;-71
2021/12/01 02:23:54;;;;;;;6.00;4.05;;;9.90;84.30;;;;;;4868918;29;20489;-71
2021/12/01 02:26:21;;;;;;;6.30;3.67;;;9.90;84.30;;;;;;4877144;29;20408;-71
2021/12/01 02:28:50;;;;;;;10.77;3.58;;;9.90;84.40;;;;;;4856485;29;20053;-71
2021/12/01 02:31:16;;;;;;;8.57;3.47;;;9.90;84.50;;;;;;4861548;29;20049;-71
2021/12/01 02:33:42;;;;;;;6.70;2.83;;;10.00;84.50;;;;;;4866764;29;20045;-72
2021/12/01 02:36:09;;;;;;;6.75;2.40;;;10.00;84.50;;;;;;4878807;29;20412;-71
2021/12/01 02:38:36;;;;;;;9.60;2.33;;;10.00;84.60;;;;;;4867617;29;20435;-71
2021/12/01 02:41:02;;;;;;;8.68;2.40;;;10.00;84.60;;;;;;4862585;29;20053;-71
2021/12/01 02:43:29;;;;;;;8.65;2.47;;;10.00;84.70;;;;;;4872917;29;20041;-71
2021/12/01 02:45:55;;;;;;;11.05;2.72;;;10.10;84.70;;;;;;4883272;29;20091;-71
2021/12/01 02:48:22;;;;;;;7.47;2.60;;;10.00;84.60;;;;;;4880360;29;20072;-71
2021/12/01 02:50:49;;;;;;;8.73;2.63;;;10.10;84.70;;;;;;4880561;29;20060;-71
2021/12/01 02:53:14;;;;;;;6.03;2.78;;;10.10;84.70;;;;;;4873440;29;20052;-70
2021/12/01 02:56:02;;;;;;;4.30;2.45;;;10.10;84.70;;;;;;4863524;29;20476;-71
2021/12/01 02:58:32;;;;;;;5.78;3.20;;;10.10;84.70;;;;;;4865529;29;20080;-71
2021/12/01 03:01:04;;;;;;;5.68;3.15;;;10.10;84.60;;;;;;4872945;29;20064;-72
2021/12/01 03:03:31;;;;;;;7.78;3.33;;;10.10;84.70;;;;;;4872627;29;20045;-72
2021/12/01 03:05:57;;;;;;;5.22;2.83;;;10.10;84.60;;;;;;4864671;29;20049;-71
2021/12/01 03:08:23;;;;;;;8.10;3.05;;;10.10;84.60;;;;;;4868239;29;20552;-71
2021/12/01 03:10:52;;;;;;;5.88;2.70;;;10.10;84.60;;;;;;4867645;29;20042;-71
2021/12/01 03:13:19;;;;;;;8.65;2.63;;;10.10;84.60;;;;;;4865734;29;20490;-72
2021/12/01 03:15:45;;;;;;;7.90;2.50;;;10.10;84.50;;;;;;4876117;29;20386;-71
2021/12/01 03:18:11;;;;;;;9.15;2.70;;;10.20;84.50;;;;;;4877310;29;20065;-71
2021/12/01 03:20:38;;;;;;;11.68;2.60;;;10.10;84.40;;;;;;4865494;29;20064;-72
2021/12/01 03:23:05;;;;;;;7.78;2.25;;;10.10;84.40;;;;;;4867291;29;20445;-71
2021/12/01 03:25:31;;;;;;;10.32;2.05;;;10.10;84.40;;;;;;4868454;29;20124;-72
2021/12/01 03:27:56;;;;;;;11.88;2.22;;;10.10;84.40;;;;;;4864939;29;20137;-71
2021/12/01 03:30:22;;;;;;;6.95;2.42;;;10.10;84.40;;;;;;4863364;29;20179;-71
2021/12/01 03:32:48;;;;;;;12.25;2.60;;;10.10;84.30;;;;;;4864056;29;20045;-71
2021/12/01 03:35:15;;;;;;;6.55;2.38;;;10.10;84.30;;;;;;4871468;29;20059;-71
2021/12/01 03:37:43;;;;;;;12.27;2.55;;;10.20;84.30;;;;;;4847952;29;20049;-71
2021/12/01 03:40:11;;;;;;;6.70;2.00;;;10.20;84.20;;;;;;4880894;29;20136;-71
2021/12/01 03:42:37;;;;;;;10.18;1.75;;;10.10;84.20;;;;;;4864102;29;20089;-72
2021/12/01 03:45:04;;;;;;;11.48;2.10;;;10.10;84.10;;;;;;4869386;29;20084;-71
2021/12/01 03:47:29;;;;;;;7.53;1.77;;;10.10;84.00;;;;;;4864552;29;20057;-72
2021/12/01 03:49:55;;;;;;;8.40;1.90;;;10.10;84.00;;;;;;4865752;29;20048;-71
2021/12/01 03:52:23;;;;;;;10.85;2.50;;;10.20;84.00;;;;;;4863055;29;20052;-71
2021/12/01 03:54:48;;;;;;;5.82;1.92;;;10.10;83.90;;;;;;4867542;29;20057;-72
2021/12/01 03:57:15;;;;;;;6.72;2.20;;;10.20;83.90;;;;;;4874035;29;20064;-72
2021/12/01 03:59:42;;;;;;;6.03;2.15;;;10.10;83.70;;;;;;4865201;29;20061;-71
2021/12/01 04:02:08;;;;;;;7.25;2.53;;;10.10;83.70;;;;;;4863284;29;20053;-71
2021/12/01 04:04:34;;;;;;;4.35;2.10;;;10.10;83.60;;;;;;4869176;29;20500;-71
2021/12/01 04:07:00;;;;;;;5.57;2.50;;;10.10;83.60;;;;;;4863389;29;20049;-71
2021/12/01 04:09:26;;;;;;;5.38;2.30;;;10.10;83.50;;;;;;4870080;29;20049;-71
2021/12/01 04:11:52;;;;;;;5.93;3.17;;;10.10;83.50;;;;;;4874233;29;20081;-71
2021/12/01 04:14:17;;;;;;;6.25;2.85;;;10.10;83.50;;;;;;4864483;29;20134;-71
2021/12/01 04:16:43;;;;;;;6.13;3.25;;;10.10;83.50;;;;;;4879583;29;20405;-71
2021/12/01 04:19:09;;;;;;;6.03;3.45;;;10.10;83.50;;;;;;4853204;29;20061;-72
2021/12/01 04:21:35;;;;;;;5.95;3.20;;;10.10;83.50;;;;;;4864009;29;20450;-72
2021/12/01 04:24:01;;;;;;;5.05;3.05;;;10.10;83.50;;;;;;4868573;29;20065;-72
2021/12/01 04:26:31;;;;;;;6.47;2.80;;;10.10;83.50;;;;;;4874022;29;20044;-71
2021/12/01 04:28:57;;;;;;;6.03;2.90;;;10.10;83.80;;;;;;4869166;29;20450;-72
2021/12/01 04:31:23;;;;;;;6.40;2.90;;;10.10;83.40;;;;;;4870278;29;20136;-71
2021/12/01 04:33:49;;;;;;;4.50;2.60;;;10.10;83.40;;;;;;4874378;29;20054;-71
2021/12/01 04:36:17;;;;;;;4.22;2.45;;;10.10;83.40;;;;;;4872553;29;20038;-72
2021/12/01 04:38:43;;;;;;;3.80;2.50;;;10.10;83.30;;;;;;4861528;29;20516;-71
2021/12/01 04:41:09;;;;;;;3.88;2.30;;;10.10;83.30;;;;;;4867373;29;20034;-71
2021/12/01 04:43:37;;;;;;;3.53;2.47;;;10.00;83.20;;;;;;4862698;29;20383;-71
2021/12/01 04:46:04;;;;;;;5.88;2.80;;;10.00;83.10;;;;;;4870443;29;20049;-71
2021/12/01 04:48:30;;;;;;;3.40;2.20;;;10.00;83.10;;;;;;4881489;29;20051;-72
2021/12/01 04:50:56;;;;;;;3.05;2.35;;;10.00;83.10;;;;;;4865484;29;20124;-71
2021/12/01 04:53:25;;;;;;;3.20;2.22;;;10.10;83.10;;;;;;4862816;29;20060;-71
2021/12/01 04:55:51;;;;;;;5.05;2.92;;;10.00;83.10;;;;;;4872197;29;20053;-71
2021/12/01 04:58:17;;;;;;;4.45;2.80;;;10.00;83.00;;;;;;4861842;29;20521;-71
2021/12/01 05:00:43;;;;;;;3.63;2.28;;;10.00;83.00;;;;;;4880949;29;20069;-71
2021/12/01 05:03:08;;;;;;;4.20;2.05;;;10.00;83.00;;;;;;4880068;29;20382;-71
2021/12/01 05:05:34;;;;;;;4.30;2.40;;;10.00;83.00;;;;;;4871680;29;20053;-71
2021/12/01 05:08:00;;;;;;;4.32;2.55;;;10.00;83.00;;;;;;4874301;29;20043;-71
2021/12/01 05:10:26;;;;;;;4.03;2.40;;;10.00;83.00;;;;;;4861899;29;20097;-71
2021/12/01 05:12:52;;;;;;;3.47;2.25;;;10.00;83.00;;;;;;4874048;29;20481;-71
2021/12/01 05:15:18;;;;;;;3.60;2.38;;;10.00;83.00;;;;;;4873989;29;20511;-71
2021/12/01 05:17:43;;;;;;;3.13;2.17;;;10.00;82.90;;;;;;4885930;29;20478;-71
2021/12/01 05:20:11;;;;;;;4.47;2.30;;;9.90;82.80;;;;;;4861003;29;20065;-72
2021/12/01 05:22:38;;;;;;;4.50;2.60;;;10.00;82.80;;;;;;4851388;29;20066;-71
2021/12/01 05:25:05;;;;;;;4.25;2.45;;;9.90;82.70;;;;;;4873555;29;20609;-72
2021/12/01 05:27:31;;;;;;;4.05;2.63;;;9.90;82.70;;;;;;4879390;29;20049;-71
2021/12/01 05:29:57;;;;;;;4.35;2.45;;;9.90;82.60;;;;;;4877662;29;20176;-72
2021/12/01 05:32:23;;;;;;;4.65;2.58;;;9.90;82.60;;;;;;4880012;29;20049;-72
2021/12/01 05:34:49;;;;;;;3.45;2.40;;;9.90;82.70;;;;;;4863922;29;20041;-72
2021/12/01 05:37:15;;;;;;;3.47;2.83;;;9.90;82.60;;;;;;4878863;29;20437;-71
2021/12/01 05:39:44;;;;;;;3.65;2.88;;;9.90;82.60;;;;;;4880353;29;20045;-71
2021/12/01 05:42:12;;;;;;;3.58;2.80;;;9.90;82.60;;;;;;4859416;29;20049;-71
2021/12/01 05:44:39;;;;;;;4.20;2.90;;;9.90;82.50;;;;;;4864722;29;20060;-72
2021/12/01 05:47:04;;;;;;;3.72;2.63;;;9.80;82.40;;;;;;4876077;29;20112;-71
2021/12/01 05:49:30;;;;;;;3.40;2.30;;;9.90;82.50;;;;;;4863778;29;20080;-72
2021/12/01 05:51:56;;;;;;;2.75;2.30;;;9.80;82.40;;;;;;4878741;29;20488;-72
2021/12/01 05:54:21;;;;;;;3.42;2.47;;;9.80;82.40;;;;;;4877073;29;20045;-71
2021/12/01 05:56:47;;;;;;;3.40;2.38;;;9.80;82.30;;;;;;4872151;29;20044;-72
2021/12/01 05:59:14;;;;;;;3.30;2.35;;;9.80;82.30;;;;;;4867765;29;20482;-72
2021/12/01 06:01:40;;;;;;;3.70;2.80;;;9.80;82.30;;;;;;4861045;29;20383;-71
2021/12/01 06:04:05;;;;;;;4.60;2.70;;;9.80;82.30;;;;;;4861728;29;20044;-72
2021/12/01 06:06:31;;;;;;;3.08;2.78;;;9.80;82.30;;;;;;4871055;29;20045;-72
2021/12/01 06:08:57;;;;;;;3.42;2.95;;;9.80;82.20;;;;;;4879008;29;20458;-72
2021/12/01 06:11:23;;;;;;;3.25;2.80;;;9.80;82.60;;;;;;4876633;29;20408;-71
2021/12/01 06:13:52;;;;;;;4.18;3.15;;;9.80;82.20;;;;;;4880556;29;20053;-72
2021/12/01 06:16:22;;;;;;;3.13;2.42;;;9.80;82.60;;;;;;4874283;29;20053;-72
2021/12/01 06:18:48;;;;;;;3.28;2.42;;;9.80;82.30;;;;;;4868581;29;20049;-72
2021/12/01 06:21:14;;;;;;;3.05;2.40;;;9.70;82.10;;;;;;4870703;29;20485;-72
2021/12/01 06:23:39;;;;;;;3.75;2.38;;;9.70;82.10;;;;;;4869274;29;20057;-71
2021/12/01 06:26:05;;;;;;;3.03;2.42;;;9.70;82.10;;;;;;4869481;29;20053;-71
2021/12/01 06:28:30;;;;;;;4.18;2.90;;;9.70;82.10;;;;;;4870077;29;20049;-73
2021/12/01 06:30:56;;;;;;;2.33;1.90;;;9.70;82.10;;;;;;4867957;29;20056;-71
2021/12/01 06:33:22;;;;;;;2.30;1.80;;;9.70;82.00;;;;;;4867774;29;20494;-71
2021/12/01 06:35:51;;;;;;;2.22;1.63;;;9.70;82.10;;;;;;4867169;29;20042;-71
2021/12/01 06:38:19;;;;;;;3.03;1.98;;;9.60;82.00;;;;;;4864890;29;20053;-72
2021/12/01 06:40:46;;;;;;;2.20;1.70;;;9.70;82.00;;;;;;4866704;29;20037;-71
2021/12/01 06:43:12;;;;;;;2.95;1.90;;;9.60;82.00;;;;;;4865875;29;20068;-71
2021/12/01 06:45:38;;;;;;;1.98;1.50;;;9.60;82.00;;;;;;4866222;29;20037;-71
2021/12/01 06:48:05;;;;;;;2.38;1.88;;;9.60;82.00;;;;;;4866967;29;20049;-71
2021/12/01 06:50:31;;;;;;;2.03;1.70;;;9.60;82.00;;;;;;4865823;29;20053;-71
2021/12/01 06:52:56;;;;;;;2.75;1.70;;;9.60;82.00;;;;;;4868007;29;20051;-71
2021/12/01 06:55:23;;;;;;;3.92;1.88;;;9.60;82.00;;;;;;4866597;29;20049;-71
2021/12/01 06:57:49;;;;;;;2.15;1.38;;;9.60;82.10;;;;;;4868382;29;20098;-71
2021/12/01 07:00:18;;;;;;;2.00;1.50;;;9.60;82.10;;;;;;4865951;29;20057;-71
2021/12/01 07:02:43;;;;;;;2.10;1.50;;;9.60;82.10;;;;;;4866165;29;20461;-72
2021/12/01 07:05:10;;;;;;;1.90;1.50;;;9.60;82.10;;;;;;4869267;29;20080;-72
2021/12/01 07:07:36;;;;;;;2.50;1.70;;;9.60;82.10;;;;;;4866786;29;20125;-72
2021/12/01 07:10:09;;;;;;;2.55;1.75;;;9.50;82.10;;;;;;4869490;29;20485;-72
2021/12/01 07:12:35;;;;;;;2.78;2.03;;;9.50;82.10;;;;;;4866080;29;20128;-72
2021/12/01 07:15:00;;;;;;;3.28;2.22;;;9.50;82.10;;;;;;4880570;29;20144;-74
2021/12/01 07:17:26;;;;;;;2.90;2.38;;;9.50;82.20;;;;;;4868536;29;20041;-71
2021/12/01 07:19:52;;;;;;;3.47;2.65;;;9.50;82.20;;;;;;4868600;29;20042;-73
2021/12/01 07:22:18;;;;;;;3.75;3.15;;;9.50;82.20;;;;;;4868222;29;20053;-73
2021/12/01 07:24:44;;;;;;;7.25;3.20;;;9.50;82.20;;;;;;4867746;29;20045;-72
2021/12/01 07:27:10;;;;;;;4.25;3.35;;;9.50;82.20;;;;;;4871030;29;20068;-72
2021/12/01 07:29:36;;;;;;;3.72;3.22;;;9.50;82.20;;;;;;4881481;29;20041;-72
2021/12/01 07:32:04;;;;;;;4.25;3.70;;;9.50;82.20;;;;;;4881087;29;20049;-72
2021/12/01 07:34:29;;;;;;;7.18;3.75;;;9.50;82.20;;;;;;4882666;29;20079;-72
2021/12/01 07:36:55;;;;;;;4.22;3.83;;;9.50;82.30;;;;;;4879404;29;20084;-72
2021/12/01 07:39:21;;;;;;;4.70;3.88;;;9.50;82.30;;;;;;4881363;29;20045;-72
2021/12/01 07:41:48;;;;;;;5.45;4.22;;;9.50;82.30;;;;;;4880041;29;20051;-72
2021/12/01 07:44:15;;;;;;;6.43;4.18;;;9.50;82.30;;;;;;4882709;29;20097;-72
2021/12/01 07:46:40;;;;;;;4.95;3.88;;;9.50;82.30;;;;;;4879655;29;20049;-72
2021/12/01 07:49:06;;;;;;;5.55;4.10;;;9.50;82.30;;;;;;4862553;29;20060;-72
2021/12/01 07:51:32;;;;;;;4.50;3.90;;;9.50;82.20;;;;;;4869543;29;20129;-72
2021/12/01 07:53:58;;;;;;;5.63;4.03;;;9.60;82.30;;;;;;4895987;29;20045;-72
2021/12/01 07:56:23;;;;;;;5.60;4.07;;;9.50;82.30;;;;;;4871366;29;20045;-72
2021/12/01 07:58:49;;;;;;;5.07;3.70;;;9.60;82.40;;;;;;4881065;29;20408;-72
2021/12/01 08:01:15;;;;;;;5.53;3.85;;;9.50;82.20;;;;;;4882253;29;20438;-72
2021/12/01 08:03:41;;;;;;;6.70;3.95;;;9.50;82.20;;;;;;4879404;29;20141;-72
2021/12/01 08:06:07;;;;;;;6.25;4.00;;;9.60;82.20;;;;;;4875009;29;20081;-72
2021/12/01 08:08:32;;;;;;;4.90;3.40;;;9.60;82.20;;;;;;4892193;29;20049;-72
2021/12/01 08:10:58;;;;;;;3.50;3.10;;;9.60;82.20;;;;;;4881978;29;20405;-72
2021/12/01 08:13:24;;;;;;;4.10;3.42;;;9.60;82.20;;;;;;4869883;29;20439;-72
2021/12/01 08:15:50;;;;;;;4.47;3.22;;;9.60;82.10;;;;;;4863216;29;20045;-73
2021/12/01 08:18:16;;;;;;;5.57;2.80;;;9.60;82.10;;;;;;4873611;29;20036;-72
2021/12/01 08:20:42;;;;;;;4.15;2.83;;;9.60;82.10;;;;;;4877011;29;20124;-71
2021/12/01 08:23:08;;;;;;;6.68;3.00;;;9.60;82.00;;;;;;4863201;29;20174;-72
2021/12/01 08:25:34;;;;;;;5.22;3.30;;;9.60;82.00;;;;;;4863070;29;20049;-72
2021/12/01 08:28:02;;;;;;;3.85;2.75;;;9.60;82.00;;;;;;4869848;29;20048;-72
2021/12/01 08:30:28;;;;;;;7.25;2.60;;;9.70;82.10;;;;;;4881856;29;20057;-72
2021/12/01 08:32:54;;;;;;;7.35;1.90;;;9.60;82.00;;;;;;4876977;29;20045;-72
2021/12/01 08:35:21;;;;;;;5.72;1.65;;;9.60;81.70;;;;;;4862293;29;20049;-72
2021/12/01 08:37:46;;;;;;;7.03;1.88;;;9.60;81.50;;;;;;4880267;29;20556;-72
2021/12/01 08:40:15;;;;;;;7.10;2.28;;;9.60;81.30;;;;;;4881562;29;20128;-72
2021/12/01 08:42:41;;;;;;;7.75;1.77;;;9.60;81.00;;;;;;4880159;29;20050;-71
2021/12/01 08:45:08;;;;;;;10.85;1.98;;;9.60;80.80;;;;;;4881053;29;20374;-72
2021/12/01 08:47:34;;;;;;;12.43;2.40;;;9.60;80.70;;;;;;4880921;29;20048;-72
2021/12/01 08:50:00;;;;;;;8.65;1.70;;;9.60;80.50;;;;;;4865507;29;20132;-72
2021/12/01 08:52:26;;;;;;;9.52;2.17;;;9.60;80.40;;;;;;4881428;29;20072;-72
2021/12/01 08:54:52;;;;;;;12.38;1.92;;;9.60;80.00;;;;;;4879945;29;20135;-72
2021/12/01 08:57:18;;;;;;;10.93;1.77;;;9.60;80.00;;;;;;4881083;29;20041;-72
2021/12/01 08:59:45;;;;;;;9.32;2.17;;;9.60;79.60;;;;;;4863813;29;20528;-72
2021/12/01 09:02:11;;;;;;;12.50;2.33;;;9.60;79.40;;;;;;4862687;29;20057;-72
2021/12/01 09:04:37;;;;;;;11.68;2.67;;;9.60;79.20;;;;;;4863613;29;20050;-72
2021/12/01 09:07:03;;;;;;;10.20;2.13;;;9.60;78.80;;;;;;4862548;29;20090;-72
2021/12/01 09:09:29;;;;;;;6.93;1.50;;;9.60;78.60;;;;;;4874944;29;20048;-72
2021/12/01 09:11:55;;;;;;;9.68;1.65;;;9.60;78.70;;;;;;4880942;29;20041;-72
2021/12/01 09:14:23;;;;;;;9.40;1.60;;;9.60;78.60;;;;;;4878109;29;20473;-72
2021/12/01 09:16:50;;;;;;;9.80;1.40;;;9.60;78.60;;;;;;4879972;29;20053;-72
2021/12/01 09:19:17;;;;;;;7.50;1.42;;;9.60;78.60;;;;;;4878794;29;20485;-72
2021/12/01 09:21:43;;;;;;;10.13;1.73;;;9.70;78.50;;;;;;4880859;29;20097;-72
2021/12/01 09:24:09;;;;;;;7.45;1.23;;;9.70;78.40;;;;;;4877915;29;20048;-72
2021/12/01 09:26:34;;;;;;;5.43;1.30;;;9.70;78.40;;;;;;4879405;29;20049;-71
2021/12/01 09:29:02;;;;;;;7.65;1.33;;;9.70;78.10;;;;;;4870168;29;20048;-72
2021/12/01 09:31:28;;;;;;;8.20;1.30;;;9.70;78.40;;;;;;4863947;29;20147;-72
2021/12/01 09:33:54;;;;;;;5.50;1.02;;;9.70;77.80;;;;;;4871309;29;20045;-72
2021/12/01 09:36:20;;;;;;;9.02;1.27;;;9.80;77.70;;;;;;4862129;29;20089;-72
2021/12/01 09:38:45;;;;;;;7.43;1.27;;;9.70;77.60;;;;;;4862172;29;20088;-72
2021/12/01 09:41:11;;;;;;;7.15;1.27;;;9.70;77.60;;;;;;4861558;29;20439;-72
2021/12/01 09:43:37;;;;;;;9.57;1.85;;;9.70;77.60;;;;;;4862490;29;20482;-72
2021/12/01 09:46:05;;;;;;;6.93;1.42;;;9.60;77.60;;;;;;4862230;29;20060;-72
2021/12/01 09:48:35;;;;;;;7.38;1.05;;;9.70;77.80;;;;;;4860795;29;20124;-72
2021/12/01 09:51:01;;;;;;;6.90;1.27;;;9.60;77.80;;;;;;4878153;29;20569;-72
2021/12/01 09:53:27;;;;;;;8.98;1.58;;;9.60;77.80;;;;;;4879115;29;20092;-72
2021/12/01 09:55:53;;;;;;;9.30;1.38;;;9.60;77.90;;;;;;4877518;29;20091;-72
2021/12/01 09:58:23;;;;;;;7.82;1.48;;;9.60;78.00;;;;;;4880292;29;20077;-72
2021/12/01 10:00:52;;;;;;;9.18;1.60;;;9.60;78.00;;;;;;4864257;29;20057;-72
2021/12/01 10:03:18;;;;;;;8.25;1.20;;;9.60;78.00;;;;;;4861651;29;20556;-72
2021/12/01 10:06:17;;;;;;;11.25;2.25;;;9.60;78.10;;;;;;4862628;29;20053;-72
2021/12/01 10:08:49;;;;;;;11.93;2.08;;;9.70;78.20;;;;;;4860164;29;20061;-72
2021/12/01 10:11:21;;;;;;;9.90;1.40;;;9.70;78.20;;;;;;4878767;29;20053;-72
2021/12/01 10:13:55;;;;;;;9.07;2.20;;;9.70;78.20;;;;;;4879282;29;20075;-72
2021/12/01 10:16:21;;;;;;;13.65;2.42;;;9.70;78.20;;;;;;4877284;29;20053;-72
2021/12/01 10:18:49;;;;;;;9.63;1.50;;;9.70;78.20;;;;;;4864841;29;20133;-73
2021/12/01 10:21:19;;;;;;;9.55;1.83;;;9.70;78.20;;;;;;4877363;29;20124;-72
2021/12/01 10:23:49;;;;;;;7.65;1.33;;;9.70;78.20;;;;;;4880278;29;20048;-72
2021/12/01 10:26:20;;;;;;;12.35;1.83;;;9.70;78.40;;;;;;4878673;29;20132;-72
2021/12/01 10:28:55;;;;;;;15.50;3.00;;;9.70;78.40;;;;;;4878808;29;20056;-72
2021/12/01 10:31:48;;;;;;;11.73;2.20;;;9.70;78.70;;;;;;4848197;29;20085;-73
2021/12/01 10:34:16;;;;;;;9.63;2.33;;;9.80;78.20;;;;;;4844201;29;20111;-72
2021/12/01 10:36:42;;;;;;;10.63;1.60;;;9.80;78.20;;;;;;4860236;29;20097;-73
2021/12/01 10:39:08;;;;;;;10.98;1.77;;;9.70;77.90;;;;;;4859353;29;20576;-73
2021/12/01 10:41:36;;;;;;;6.72;1.73;;;9.80;77.80;;;;;;4840802;29;20136;-73
2021/12/01 10:44:16;;;;;;;8.98;2.38;;;9.80;77.30;;;;;;4825962;29;20165;-72
2021/12/01 10:46:48;;;;;;;10.55;2.03;;;9.80;77.10;;;;;;4842359;29;20088;-72
2021/12/01 10:49:15;;;;;;;7.93;1.75;;;9.80;76.70;;;;;;4843723;29;20587;-72
2021/12/01 10:51:42;;;;;;;8.07;1.52;;;9.80;76.60;;;;;;4858052;29;20099;-73
2021/12/01 10:54:20;;;;;;;8.50;1.88;;;9.80;76.40;;;;;;4862436;29;20057;-73
2021/12/01 10:57:22;;;;;;;11.43;2.63;;;9.80;76.00;;;;;;4846796;29;20133;-73
2021/12/01 10:59:52;;;;;;;8.93;1.92;;;9.80;75.70;;;;;;4843554;29;20566;-72
2021/12/01 11:02:19;;;;;;;13.55;1.80;;;9.80;75.90;;;;;;4880173;29;20061;-72
2021/12/01 11:04:50;;;;;;;12.60;1.88;;;9.80;76.00;;;;;;4881242;29;20061;-72
2021/12/01 11:07:31;;;;;;;8.25;1.73;;;9.80;75.80;;;;;;4879483;29;20059;-72
2021/12/01 11:10:18;;;;;;;10.60;1.80;;;9.80;75.80;;;;;;4865357;29;20061;-72
2021/12/01 11:13:02;;;;;;;8.93;2.70;;;9.80;75.60;;;;;;4864608;29;20089;-72
2021/12/01 11:15:34;;;;;;;11.50;2.58;;;9.80;75.70;;;;;;4867263;29;20045;-72
2021/12/01 11:18:00;;;;;;;17.67;2.67;;;9.80;75.70;;;;;;4881977;29;20489;-72
2021/12/01 11:20:54;;;;;;;10.75;2.70;;;9.70;75.80;;;;;;4880913;29;20381;-72
2021/12/01 11:23:25;;;;;;;12.25;2.30;;;9.80;75.80;;;;;;4864121;29;20140;-73
2021/12/01 11:26:16;;;;;;;18.52;3.20;;;9.80;75.90;;;;;;4867166;29;20092;-72
2021/12/01 11:28:49;;;;;;;13.40;2.47;;;9.80;75.90;;;;;;4882761;29;20093;-72
2021/12/01 11:31:23;;;;;;;14.13;2.75;;;9.80;76.10;;;;;;4876006;29;20126;-72
2021/12/01 11:33:52;;;;;;;16.30;3.00;;;9.80;76.10;;;;;;4862984;29;20051;-72
2021/12/01 11:36:21;;;;;;;11.25;2.35;;;9.70;76.00;;;;;;4863962;29;20058;-72
2021/12/01 11:38:52;;;;;;;17.50;3.45;;;9.70;76.10;;;;;;4862655;29;20077;-72
2021/12/01 11:41:18;;;;;;;15.20;3.13;;;9.80;76.20;;;;;;4864501;29;20070;-72
2021/12/01 11:43:46;;;;;;;16.60;3.72;;;9.70;76.00;;;;;;4862930;29;20049;-72
2021/12/01 11:46:11;;;;;;;15.60;2.88;;;9.80;76.00;;;;;;4865737;29;20040;-72
2021/12/01 11:48:44;;;;;;;12.93;2.92;;;9.70;75.90;;;;;;4882593;29;20457;-72
2021/12/01 11:51:25;;;;;;;16.17;2.92;;;9.80;75.90;;;;;;4879054;29;20048;-72
2021/12/01 11:53:55;;;;;;;15.77;2.88;;;9.70;75.90;;;;;;4864017;29;20045;-72
2021/12/01 11:56:32;;;;;;;16.55;4.05;;;9.70;75.90;;;;;;4863895;29;20066;-72
2021/12/01 11:59:15;;;;;;;12.48;2.72;;;9.70;75.90;;;;;;4864240;29;20101;-72
2021/12/01 12:01:46;;;;;;;14.27;2.67;;;9.70;75.80;;;;;;4876278;29;20049;-72
2021/12/01 12:04:16;;;;;;;13.70;3.60;;;9.70;75.80;;;;;;4863550;29;20081;-72
2021/12/01 12:07:02;;;;;;;15.45;2.97;;;9.70;75.90;;;;;;4864695;29;20042;-72
2021/12/01 12:09:30;;;;;;;15.20;3.47;;;9.70;76.00;;;;;;4863563;29;20050;-72
2021/12/01 12:11:58;;;;;;;20.48;3.47;;;9.60;76.10;;;;;;4863508;29;20454;-72
2021/12/01 12:14:31;;;;;;;15.13;2.65;;;9.60;76.20;;;;;;4861634;29;20056;-72
2021/12/01 12:17:08;;;;;;;15.85;2.95;;;9.60;76.40;;;;;;4864837;29;20049;-72
2021/12/01 12:19:43;;;;;;;20.50;4.18;;;9.60;76.50;;;;;;4879121;29;20136;-72
2021/12/01 12:22:22;;;;;;;15.80;2.90;;;9.50;76.80;;;;;;4882180;29;20041;-72
2021/12/01 12:24:52;;;;;;;18.65;2.70;;;9.50;77.00;;;;;;4878409;29;20053;-72
2021/12/01 12:27:44;;;;;;;16.95;3.35;;;9.50;77.00;;;;;;4863149;29;20065;-72
2021/12/01 12:30:16;;;;;;;19.00;3.00;;;9.50;76.90;;;;;;4864233;29;20093;-72
2021/12/01 12:32:44;;;;;;;18.73;2.90;;;9.40;76.80;;;;;;4863165;29;20051;-72
2021/12/01 12:35:13;;;;;;;14.43;2.25;;;9.40;76.40;;;;;;4863779;29;20405;-72
2021/12/01 12:37:40;;;;;;;11.57;2.80;;;9.40;76.00;;;;;;4862862;29;20045;-72
2021/12/01 12:40:09;;;;;;;14.65;3.05;;;9.40;75.60;;;;;;4863949;29;20049;-72
2021/12/01 12:42:34;;;;;;;16.52;3.60;;;9.40;75.20;;;;;;4863209;29;20041;-72
2021/12/01 12:45:00;;;;;;;18.52;3.85;;;9.40;74.90;;;;;;4862908;29;20047;-72
2021/12/01 12:47:30;;;;;;;16.65;4.05;;;9.40;74.30;;;;;;4861882;29;20061;-72
2021/12/01 12:50:16;;;;;;;13.13;2.70;;;9.40;74.00;;;;;;4862348;29;20060;-72
2021/12/01 12:52:45;;;;;;;16.63;2.95;;;9.40;74.30;;;;;;4862774;29;20398;-72
2021/12/01 12:55:23;;;;;;;15.82;2.80;;;9.40;74.30;;;;;;4863968;29;20056;-72
2021/12/01 12:57:58;;;;;;;11.20;2.85;;;9.50;74.20;;;;;;4881091;29;20049;-72
2021/12/01 13:00:29;;;;;;;12.15;2.00;;;9.40;74.00;;;;;;4879497;29;20057;-72