Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:13;;;;;;;6.57;0.95;;;15.00;99.90;;;;;;4148401;28;20637;-94
2022/08/06 00:02:14;;;;;;;4.93;1.13;;;14.90;99.90;;;;;;4148457;28;20189;-94
2022/08/06 00:04:14;;;;;;;9.23;0.93;;;14.70;99.90;;;;;;4148767;28;20255;-95
2022/08/06 00:06:15;;;;;;;2.88;0.80;;;14.70;99.90;;;;;;4148515;28;20198;-95
2022/08/06 00:08:16;;;;;;;4.50;0.88;;;14.90;99.90;;;;;;4165050;28;20251;-94
2022/08/06 00:10:18;;;;;;;4.80;1.00;;;15.00;99.90;;;;;;4148519;28;20173;-94
2022/08/06 00:12:19;;;;;;;2.33;0.93;;;15.10;99.90;;;;;;4148529;28;20288;-94
2022/08/06 00:14:20;;;;;;;3.30;0.73;;;15.10;99.90;;;;;;4164771;28;20179;-95
2022/08/06 00:16:20;;;;;;;2.33;0.75;;;14.90;99.90;;;;;;4148936;28;20165;-94
2022/08/06 00:18:21;;;;;;;5.32;0.80;;;14.80;99.90;;;;;;4164772;28;20203;-95
2022/08/06 00:20:22;;;;;;;2.88;1.02;;;14.70;99.90;;;;;;4147969;28;20191;-95
2022/08/06 00:22:22;;;;;;;3.13;0.82;;;14.60;99.90;;;;;;4164532;28;20188;-95
2022/08/06 00:24:23;;;;;;;2.72;0.80;;;14.50;99.90;;;;;;4148709;28;20180;-94
2022/08/06 00:26:24;;;;;;;2.47;0.75;;;14.30;99.90;;;;;;4164630;28;20172;-95
2022/08/06 00:28:25;;;;;;;5.50;0.85;;;14.30;99.90;;;;;;4164642;28;20187;-95
2022/08/06 00:30:26;;;;;;;2.58;0.52;;;14.40;99.90;;;;;;4148429;28;20673;-95
2022/08/06 00:32:27;;;;;;;3.65;0.90;;;14.60;99.90;;;;;;4164330;28;20330;-95
2022/08/06 00:34:27;;;;;;;5.70;0.90;;;14.70;99.90;;;;;;4148373;28;20236;-95
2022/08/06 00:36:29;;;;;;;4.75;0.93;;;14.70;99.90;;;;;;4164732;28;20168;-95
2022/08/06 00:38:30;;;;;;;2.63;0.90;;;14.50;99.90;;;;;;4164737;28;20207;-94
2022/08/06 00:40:32;;;;;;;6.20;1.33;;;14.20;99.90;;;;;;4148365;28;20180;-93
2022/08/06 00:42:33;;;;;;;6.80;0.93;;;13.90;99.90;;;;;;4164467;28;20192;-94
2022/08/06 00:44:34;;;;;;;2.30;0.80;;;13.70;99.90;;;;;;4164309;28;20168;-92
2022/08/06 00:46:35;;;;;;;5.88;0.82;;;13.40;99.90;;;;;;4147984;28;20177;-94
2022/08/06 00:48:37;;;;;;;3.90;1.00;;;13.40;99.90;;;;;;4148084;28;20200;-93
2022/08/06 00:50:37;;;;;;;4.00;0.82;;;13.50;99.90;;;;;;4148007;28;20180;-93
2022/08/06 00:52:38;;;;;;;2.88;0.93;;;13.60;99.90;;;;;;4147772;28;20236;-93
2022/08/06 00:54:39;;;;;;;5.47;0.88;;;13.90;99.90;;;;;;4147993;28;20184;-94
2022/08/06 00:56:39;;;;;;;6.60;0.80;;;14.00;99.90;;;;;;4147816;28;20220;-93
2022/08/06 00:58:40;;;;;;;3.67;1.00;;;14.00;99.90;;;;;;4147958;28;20271;-92
2022/08/06 01:00:41;;;;;;;4.05;1.00;;;13.80;99.90;;;;;;4164412;28;20180;-94
2022/08/06 01:02:42;;;;;;;5.75;0.90;;;13.80;99.90;;;;;;4147919;28;20189;-94
2022/08/06 01:04:43;;;;;;;6.95;1.30;;;13.80;99.90;;;;;;4164316;28;20219;-94
2022/08/06 01:06:43;;;;;;;4.50;1.25;;;13.70;99.90;;;;;;4147819;28;20196;-94
2022/08/06 01:08:44;;;;;;;4.22;1.00;;;13.60;99.90;;;;;;4148082;28;20267;-94
2022/08/06 01:10:45;;;;;;;4.03;0.70;;;13.50;99.90;;;;;;4164681;28;20190;-94
2022/08/06 01:12:46;;;;;;;3.05;0.88;;;13.50;99.90;;;;;;4164365;28;20650;-94
2022/08/06 01:14:46;;;;;;;2.80;0.98;;;13.50;99.90;;;;;;4164332;28;20180;-94
2022/08/06 01:16:54;;;;;;;4.40;1.02;;;13.60;99.90;;;;;;4164226;28;20653;-93
2022/08/06 01:19:03;;;;;;;5.18;1.05;;;13.60;99.90;;;;;;4165510;22;20175;-85
2022/08/06 01:21:16;;;;;;;3.35;1.00;;;13.60;99.90;;;;;;4164889;28;20191;-84
2022/08/06 01:23:20;;;;;;;2.58;0.95;;;13.80;99.90;;;;;;4158209;28;20192;-85
2022/08/06 01:25:47;;;;;;;7.38;1.10;;;13.90;99.90;;;;;;4148121;28;20184;-85
2022/08/06 01:28:07;;;;;;;4.55;0.90;;;14.00;99.90;;;;;;4164151;28;20188;-84
2022/08/06 01:30:13;;;;;;;4.82;1.27;;;14.10;99.90;;;;;;4180697;28;20176;-84
2022/08/06 01:32:25;;;;;;;2.47;0.77;;;14.10;99.90;;;;;;4163954;28;20196;-84
2022/08/06 01:34:36;;;;;;;6.50;1.05;;;14.10;99.90;;;;;;4167963;28;20175;-85
2022/08/06 01:36:42;;;;;;;4.55;1.48;;;14.10;99.90;;;;;;4166871;28;20172;-84
2022/08/06 01:38:47;;;;;;;4.47;0.93;;;14.00;99.90;;;;;;4168179;28;20184;-84
2022/08/06 01:40:50;;;;;;;5.65;1.02;;;13.90;99.90;;;;;;4170217;28;20172;-84
2022/08/06 01:42:54;;;;;;;3.65;1.02;;;13.80;99.90;;;;;;4169744;28;20271;-85
2022/08/06 01:45:00;;;;;;;6.00;0.90;;;13.70;99.90;;;;;;4168177;28;20187;-85
2022/08/06 01:47:05;;;;;;;4.53;0.93;;;13.60;99.90;;;;;;4166563;28;20191;-85
2022/08/06 01:49:09;;;;;;;5.45;0.90;;;13.60;99.90;;;;;;4150909;28;20186;-84
2022/08/06 01:51:10;;;;;;;7.15;1.23;;;13.70;99.90;;;;;;4150905;28;20219;-84
2022/08/06 01:53:16;;;;;;;4.93;0.98;;;13.70;99.90;;;;;;4167268;28;20366;-85
2022/08/06 01:55:19;;;;;;;3.50;1.10;;;13.60;99.90;;;;;;4167989;28;20234;-85
2022/08/06 01:57:22;;;;;;;4.05;1.00;;;13.50;99.90;;;;;;4169252;28;20176;-84
2022/08/06 01:59:29;;;;;;;8.38;1.30;;;13.50;99.90;;;;;;4166626;28;20306;-86
2022/08/06 02:01:31;;;;;;;3.47;1.13;;;13.50;99.90;;;;;;4166377;28;20541;-84
2022/08/06 02:03:43;;;;;;;4.45;1.17;;;13.40;99.90;;;;;;4151895;28;20193;-85
2022/08/06 02:05:45;;;;;;;7.50;1.35;;;13.40;99.90;;;;;;4168564;28;20629;-84
2022/08/06 02:07:49;;;;;;;4.45;1.15;;;13.30;99.90;;;;;;4153270;28;20177;-85
2022/08/06 02:09:51;;;;;;;4.68;1.05;;;13.30;99.90;;;;;;4153819;28;20292;-84
2022/08/06 02:12:01;;;;;;;8.95;1.30;;;13.30;99.90;;;;;;4151823;28;20184;-84
2022/08/06 02:14:03;;;;;;;4.60;1.20;;;13.30;99.90;;;;;;4168176;28;20195;-84
2022/08/06 02:16:07;;;;;;;3.17;0.90;;;13.40;99.90;;;;;;4150080;28;20259;-85
2022/08/06 02:18:10;;;;;;;4.22;1.00;;;13.50;99.90;;;;;;4167228;28;20617;-84
2022/08/06 02:20:14;;;;;;;2.42;0.82;;;13.70;99.90;;;;;;4182599;28;20603;-91
2022/08/06 02:22:17;;;;;;;4.43;1.10;;;13.60;99.90;;;;;;4166993;28;20216;-84
2022/08/06 02:24:19;;;;;;;2.97;1.00;;;13.60;99.90;;;;;;4151447;28;20267;-84
2022/08/06 02:26:23;;;;;;;2.45;0.90;;;13.50;99.90;;;;;;4152142;28;20181;-85
2022/08/06 02:28:27;;;;;;;7.53;1.30;;;13.30;99.90;;;;;;4167405;28;20168;-84
2022/08/06 02:30:34;;;;;;;8.75;1.30;;;13.10;99.90;;;;;;4150952;28;20176;-84
2022/08/06 02:32:34;;;;;;;5.90;1.08;;;13.00;99.90;;;;;;4166688;28;20269;-84
2022/08/06 02:34:35;;;;;;;2.70;1.00;;;13.00;99.90;;;;;;4183189;28;20190;-85
2022/08/06 02:36:41;;;;;;;6.38;1.27;;;13.10;99.90;;;;;;4150366;28;20173;-84
2022/08/06 02:38:52;;;;;;;8.10;1.20;;;13.10;99.90;;;;;;4166569;28;20175;-94
2022/08/06 02:41:01;;;;;;;9.05;1.50;;;13.00;99.90;;;;;;4165946;28;20664;-94
2022/08/06 02:43:06;;;;;;;6.50;1.10;;;12.90;99.90;;;;;;4165765;28;20187;-85
2022/08/06 02:45:30;;;;;;;4.38;0.88;;;13.10;99.90;;;;;;4149536;28;20176;-85
2022/08/06 02:47:39;;;;;;;8.75;1.17;;;13.20;99.90;;;;;;4150000;28;20215;-84
2022/08/06 02:49:45;;;;;;;3.90;0.98;;;13.10;99.90;;;;;;4150190;28;20184;-85
2022/08/06 02:51:52;;;;;;;6.38;1.10;;;13.10;99.90;;;;;;4165886;28;20179;-94
2022/08/06 02:54:03;;;;;;;4.72;0.85;;;13.10;99.90;;;;;;4169380;28;20215;-85
2022/08/06 02:56:10;;;;;;;7.43;1.23;;;12.90;99.90;;;;;;4151036;28;20242;-91
2022/08/06 02:58:22;;;;;;;4.00;1.23;;;13.10;99.90;;;;;;4151967;28;20267;-85
2022/08/06 03:00:25;;;;;;;4.25;1.20;;;13.20;99.90;;;;;;4182919;28;20195;-87
2022/08/06 03:02:28;;;;;;;6.03;1.00;;;13.40;99.90;;;;;;4151423;28;20200;-85
2022/08/06 03:04:32;;;;;;;7.10;1.00;;;13.50;99.90;;;;;;4166650;28;20246;-84
2022/08/06 03:06:35;;;;;;;4.35;1.10;;;13.50;99.90;;;;;;4168216;28;20179;-84
2022/08/06 03:08:36;;;;;;;2.47;1.10;;;13.50;99.90;;;;;;4167287;28;20603;-84
2022/08/06 03:10:38;;;;;;;5.53;1.85;;;13.50;99.90;;;;;;4166969;28;20173;-84
2022/08/06 03:12:40;;;;;;;7.07;1.20;;;13.50;99.90;;;;;;4184808;28;20222;-85
2022/08/06 03:14:42;;;;;;;5.45;1.10;;;13.60;99.90;;;;;;4165584;28;20275;-84
2022/08/06 03:16:43;;;;;;;5.65;1.08;;;13.50;99.90;;;;;;4166072;28;20609;-84
2022/08/06 03:18:45;;;;;;;4.00;0.98;;;13.30;99.90;;;;;;4168235;28;20164;-85
2022/08/06 03:20:46;;;;;;;2.08;0.95;;;13.20;99.90;;;;;;4166561;28;20188;-95
2022/08/06 03:22:50;;;;;;;3.95;1.45;;;13.10;99.90;;;;;;4151389;28;20561;-84
2022/08/06 03:24:52;;;;;;;4.43;1.17;;;13.10;99.90;;;;;;4166143;28;20176;-85
2022/08/06 03:26:58;;;;;;;8.68;1.25;;;13.10;99.90;;;;;;4167573;28;20169;-88
2022/08/06 03:29:01;;;;;;;5.35;1.02;;;13.10;99.90;;;;;;4150232;28;20188;-84
2022/08/06 03:31:03;;;;;;;4.35;0.90;;;13.00;99.90;;;;;;4166257;28;20178;-84
2022/08/06 03:33:07;;;;;;;5.00;1.08;;;13.00;99.90;;;;;;4166726;28;20236;-84
2022/08/06 03:35:09;;;;;;;6.53;1.10;;;12.90;99.90;;;;;;4149590;28;20172;-84
2022/08/06 03:37:10;;;;;;;12.73;1.45;;;12.90;99.90;;;;;;4166267;28;20172;-85
2022/08/06 03:39:12;;;;;;;3.20;1.23;;;12.90;99.90;;;;;;4166295;28;20538;-85
2022/08/06 03:41:14;;;;;;;5.13;1.08;;;12.90;99.90;;;;;;4164918;28;20330;-85
2022/08/06 03:43:15;;;;;;;7.97;1.27;;;12.90;99.90;;;;;;4148708;28;20631;-85
2022/08/06 03:45:15;;;;;;;6.70;1.20;;;12.80;99.90;;;;;;4149318;28;20184;-96
2022/08/06 03:47:32;;;;;;;3.25;1.20;;;12.90;99.90;;;;;;4165648;28;20172;-85
2022/08/06 03:49:40;;;;;;;9.90;1.20;;;13.00;99.90;;;;;;4164813;28;20178;-85
2022/08/06 03:51:43;;;;;;;6.43;1.48;;;13.10;99.90;;;;;;4164946;28;20306;-86
2022/08/06 03:53:45;;;;;;;3.17;1.20;;;13.00;99.90;;;;;;4164710;28;20204;-96
2022/08/06 03:55:47;;;;;;;8.55;1.60;;;13.10;99.90;;;;;;4164427;28;20207;-88
2022/08/06 03:57:50;;;;;;;4.22;1.20;;;13.10;99.90;;;;;;4165894;28;20188;-85
2022/08/06 04:00:00;;;;;;;5.93;1.30;;;12.80;99.90;;;;;;4166888;28;20179;-85
2022/08/06 04:02:02;;;;;;;4.53;1.30;;;12.80;99.90;;;;;;4164802;28;20183;-84
2022/08/06 04:04:03;;;;;;;7.35;1.10;;;12.90;99.90;;;;;;4148284;28;20168;-84
2022/08/06 04:06:09;;;;;;;7.28;1.20;;;13.00;99.90;;;;;;4181147;28;20171;-84
2022/08/06 04:08:12;;;;;;;5.65;1.30;;;13.10;99.90;;;;;;4164685;28;20271;-85
2022/08/06 04:10:14;;;;;;;7.75;1.63;;;13.10;99.90;;;;;;4164954;28;20620;-91
2022/08/06 04:12:16;;;;;;;6.25;1.35;;;13.20;99.90;;;;;;4164823;28;20319;-85
2022/08/06 04:14:17;;;;;;;3.95;1.10;;;13.10;99.90;;;;;;4181475;28;20176;-85
2022/08/06 04:16:18;;;;;;;3.60;1.20;;;13.10;99.90;;;;;;4166518;28;20168;-85
2022/08/06 04:18:25;;;;;;;3.08;1.30;;;13.10;99.90;;;;;;4182343;28;20266;-93
2022/08/06 04:20:28;;;;;;;3.53;1.20;;;13.10;99.90;;;;;;4165325;28;20183;-88
2022/08/06 04:22:29;;;;;;;3.40;1.00;;;13.00;99.90;;;;;;4185490;28;20195;-85
2022/08/06 04:24:30;;;;;;;4.93;1.30;;;13.00;99.90;;;;;;4184847;28;20176;-85
2022/08/06 04:26:33;;;;;;;3.13;1.30;;;12.90;99.90;;;;;;4148159;28;20177;-85
2022/08/06 04:28:36;;;;;;;6.35;1.30;;;13.00;99.90;;;;;;4164712;28;20168;-84
2022/08/06 04:30:39;;;;;;;10.27;1.30;;;13.20;99.90;;;;;;4148822;28;20176;-84
2022/08/06 04:32:40;;;;;;;8.10;1.27;;;13.40;99.90;;;;;;4150854;28;20209;-85
2022/08/06 04:34:43;;;;;;;5.93;1.17;;;13.50;99.90;;;;;;4166052;28;20176;-93
2022/08/06 04:36:44;;;;;;;4.85;1.25;;;13.70;99.90;;;;;;4166350;28;20259;-84
2022/08/06 04:38:45;;;;;;;6.20;1.17;;;13.80;99.90;;;;;;4182060;28;20250;-87
2022/08/06 04:40:47;;;;;;;8.18;1.50;;;13.70;99.90;;;;;;4166228;28;20169;-84
2022/08/06 04:42:48;;;;;;;4.50;1.10;;;13.70;99.90;;;;;;4165387;28;20293;-85
2022/08/06 04:44:50;;;;;;;4.80;1.20;;;13.90;99.90;;;;;;4164756;28;20239;-86
2022/08/06 04:46:51;;;;;;;3.10;1.13;;;14.00;99.90;;;;;;4149024;28;20215;-84
2022/08/06 04:48:51;;;;;;;3.85;1.20;;;13.90;99.90;;;;;;4166575;28;20180;-84
2022/08/06 04:50:53;;;;;;;2.33;1.00;;;13.70;99.90;;;;;;4150031;28;20660;-84
2022/08/06 04:53:03;;;;;;;4.35;1.42;;;13.60;99.90;;;;;;4168764;28;20259;-95
2022/08/06 04:55:04;;;;;;;3.92;0.95;;;13.80;99.90;;;;;;4151440;28;20172;-84
2022/08/06 04:57:05;;;;;;;7.65;1.20;;;13.80;99.90;;;;;;4150761;28;20158;-84
2022/08/06 04:59:06;;;;;;;6.65;1.33;;;14.00;99.90;;;;;;4150493;28;20208;-87
2022/08/06 05:01:07;;;;;;;5.20;1.63;;;14.10;99.90;;;;;;4149647;28;20585;-84
2022/08/06 05:03:08;;;;;;;6.05;1.85;;;13.80;99.90;;;;;;4167904;28;20204;-95
2022/08/06 05:05:14;;;;;;;5.18;1.20;;;13.60;99.90;;;;;;4169458;28;20560;-94
2022/08/06 05:07:28;;;;;;;7.15;1.75;;;13.70;99.90;;;;;;4185621;28;20175;-92
2022/08/06 05:09:29;;;;;;;6.15;1.33;;;13.70;99.90;;;;;;4188836;28;20191;-84
2022/08/06 05:11:40;;;;;;;8.95;1.45;;;13.90;99.90;;;;;;4186018;28;20222;-84
2022/08/06 05:13:44;;;;;;;5.10;1.33;;;14.00;99.90;;;;;;4166984;28;20220;-92
2022/08/06 05:15:51;;;;;;;5.00;1.08;;;14.00;99.90;;;;;;4150748;28;20576;-85
2022/08/06 05:17:58;;;;;;;5.97;1.20;;;14.10;99.90;;;;;;4166816;28;20172;-94
2022/08/06 05:20:14;;;;;;;8.50;1.10;;;14.10;99.90;;;;;;4167340;28;20180;-94
2022/08/06 05:22:17;;;;;;;6.13;1.05;;;14.00;99.90;;;;;;4166912;28;20274;-84
2022/08/06 05:24:18;;;;;;;5.78;1.30;;;14.10;99.90;;;;;;4150568;28;20204;-84
2022/08/06 05:26:20;;;;;;;6.03;1.15;;;14.20;99.90;;;;;;4166986;28;20200;-93
2022/08/06 05:28:21;;;;;;;5.10;1.30;;;14.20;99.90;;;;;;4166559;28;20226;-85
2022/08/06 05:30:22;;;;;;;4.85;1.48;;;14.30;99.90;;;;;;4183235;28;20241;-95
2022/08/06 05:32:23;;;;;;;6.15;1.30;;;14.20;99.90;;;;;;4166759;28;20224;-95
2022/08/06 05:34:23;;;;;;;4.38;1.23;;;14.20;99.90;;;;;;4168352;28;20173;-83
2022/08/06 05:36:24;;;;;;;5.75;1.30;;;14.30;99.90;;;;;;4167020;28;20231;-84
2022/08/06 05:38:26;;;;;;;3.97;1.42;;;14.20;99.90;;;;;;4166971;28;20502;-84
2022/08/06 05:40:33;;;;;;;5.47;1.48;;;14.10;99.90;;;;;;4150520;28;20246;-85
2022/08/06 05:42:34;;;;;;;5.00;1.10;;;14.10;99.90;;;;;;4150227;28;20192;-84
2022/08/06 05:44:35;;;;;;;4.78;1.15;;;14.20;99.90;;;;;;4150251;28;20231;-84
2022/08/06 05:46:45;;;;;;;3.55;1.35;;;14.20;99.90;;;;;;4150635;28;20546;-95
2022/08/06 05:48:55;;;;;;;4.15;1.10;;;14.10;99.90;;;;;;4166878;28;20179;-83
2022/08/06 05:51:04;;;;;;;4.50;1.05;;;14.20;99.90;;;;;;4166326;28;20183;-84
2022/08/06 05:53:29;;;;;;;3.50;1.20;;;14.30;99.90;;;;;;4166835;28;20215;-85
2022/08/06 05:55:45;;;;;;;5.53;1.30;;;14.50;99.90;;;;;;4182639;28;20590;-84
2022/08/06 05:57:53;;;;;;;3.90;1.20;;;14.70;99.90;;;;;;4166378;28;20176;-85
2022/08/06 05:59:59;;;;;;;3.38;1.13;;;14.70;99.90;;;;;;4165878;28;20191;-84
2022/08/06 06:02:00;;;;;;;3.45;1.10;;;14.80;99.90;;;;;;4166227;28;20168;-84
2022/08/06 06:04:02;;;;;;;3.40;1.05;;;15.00;99.90;;;;;;4182879;28;20300;-84
2022/08/06 06:06:03;;;;;;;4.60;1.02;;;15.10;99.90;;;;;;4168890;28;20228;-84
2022/08/06 06:08:06;;;;;;;7.13;1.55;;;15.20;99.90;;;;;;4166361;28;20231;-84
2022/08/06 06:10:08;;;;;;;5.15;1.70;;;15.30;99.90;;;;;;4166039;28;20168;-84
2022/08/06 06:12:09;;;;;;;3.78;1.27;;;15.40;99.90;;;;;;4167773;28;20277;-84
2022/08/06 06:14:25;;;;;;;10.93;2.05;;;15.60;99.90;;;;;;4149779;28;20212;-84
2022/08/06 06:16:35;;;;;;;5.43;1.70;;;15.70;99.90;;;;;;4166998;28;20168;-84
2022/08/06 06:18:46;;;;;;;6.40;1.80;;;15.70;99.90;;;;;;4149301;28;20242;-85
2022/08/06 06:21:10;;;;;;;6.32;1.40;;;15.80;99.90;;;;;;4166663;28;20168;-85
2022/08/06 06:23:33;;;;;;;11.68;1.75;;;16.10;99.90;;;;;;4149933;28;20655;-84
2022/08/06 06:25:42;;;;;;;7.22;1.63;;;16.40;99.90;;;;;;4150443;28;20268;-85
2022/08/06 06:27:48;;;;;;;5.97;1.90;;;16.50;99.90;;;;;;4149585;28;20172;-84
2022/08/06 06:30:04;;;;;;;4.40;1.50;;;16.70;99.90;;;;;;4166551;28;20695;-85
2022/08/06 06:32:27;;;;;;;7.97;1.80;;;16.80;99.90;;;;;;4166018;28;20168;-85
2022/08/06 06:34:54;;;;;;;4.97;1.50;;;16.90;99.90;;;;;;4165950;28;20199;-84
2022/08/06 06:37:23;;;;;;;7.28;1.50;;;16.80;99.90;;;;;;4166468;28;20176;-85
2022/08/06 06:39:37;;;;;;;8.82;1.75;;;16.80;99.90;;;;;;4167004;28;20204;-85
2022/08/06 06:42:09;;;;;;;8.13;1.40;;;16.70;99.90;;;;;;4165506;28;20178;-86
2022/08/06 06:44:13;;;;;;;6.75;2.17;;;16.80;99.90;;;;;;4164226;28;20193;-85
2022/08/06 06:46:16;;;;;;;6.70;1.60;;;17.10;99.90;;;;;;4165620;28;20247;-85
2022/08/06 06:48:26;;;;;;;9.27;1.60;;;17.20;99.90;;;;;;4166458;28;20262;-85
2022/08/06 06:50:38;;;;;;;5.10;1.27;;;17.50;99.90;;;;;;4149412;28;20184;-86
2022/08/06 06:52:41;;;;;;;5.30;1.98;;;17.70;99.90;;;;;;4165032;28;20204;-85
2022/08/06 06:54:53;;;;;;;5.97;1.42;;;17.70;99.90;;;;;;4149503;28;20173;-85
2022/08/06 06:56:56;;;;;;;9.43;1.70;;;17.90;99.90;;;;;;4165952;28;20207;-85
2022/08/06 06:59:14;;;;;;;5.97;1.48;;;18.00;99.90;;;;;;4166242;28;20510;-85
2022/08/06 07:01:17;;;;;;;7.95;1.75;;;18.10;99.90;;;;;;4165979;28;20219;-85
2022/08/06 07:03:19;;;;;;;5.32;1.45;;;18.30;99.90;;;;;;4148957;28;20228;-85
2022/08/06 07:05:21;;;;;;;9.88;1.63;;;18.30;99.90;;;;;;4149457;28;20173;-86
2022/08/06 07:07:23;;;;;;;6.72;1.50;;;18.40;99.90;;;;;;4150025;28;20204;-95
2022/08/06 07:09:28;;;;;;;2.67;1.30;;;18.40;99.90;;;;;;4148896;28;20164;-85
2022/08/06 07:11:29;;;;;;;6.05;1.60;;;18.80;99.90;;;;;;4149326;28;20173;-86
2022/08/06 07:13:31;;;;;;;8.27;1.40;;;19.20;99.90;;;;;;4165076;28;20222;-85
2022/08/06 07:15:34;;;;;;;8.38;1.55;;;19.10;99.90;;;;;;4150553;28;20211;-85
2022/08/06 07:17:38;;;;;;;12.18;1.60;;;19.10;99.90;;;;;;4148794;28;20184;-86
2022/08/06 07:19:41;;;;;;;5.40;1.35;;;19.50;99.90;;;;;;4149723;28;20193;-86
2022/08/06 07:21:43;;;;;;;7.35;1.45;;;19.80;99.90;;;;;;4165918;28;20625;-85
2022/08/06 07:23:48;;;;;;;6.22;1.42;;;20.00;99.90;;;;;;4165838;28;20196;-85
2022/08/06 07:25:50;;;;;;;7.95;1.30;;;19.90;99.90;;;;;;4165309;28;20255;-86
2022/08/06 07:27:51;;;;;;;6.40;1.38;;;20.00;99.90;;;;;;4165511;28;20179;-86
2022/08/06 07:29:54;;;;;;;5.38;1.05;;;20.00;99.90;;;;;;4164896;28;20179;-86
2022/08/06 07:31:56;;;;;;;5.10;1.13;;;20.20;99.90;;;;;;4148644;28;20558;-86
2022/08/06 07:33:58;;;;;;;8.13;1.30;;;20.20;99.90;;;;;;4165828;28;20211;-85
2022/08/06 07:36:00;;;;;;;8.07;1.90;;;20.80;99.90;;;;;;4148700;28;20272;-86
2022/08/06 07:38:04;;;;;;;7.65;1.40;;;21.40;99.90;;;;;;4165616;28;20165;-86
2022/08/06 07:40:07;;;;;;;7.45;1.30;;;21.80;99.90;;;;;;4165449;28;20207;-86
2022/08/06 07:42:12;;;;;;;7.57;1.30;;;22.40;99.90;;;;;;4166085;28;20176;-86
2022/08/06 07:44:13;;;;;;;3.70;1.40;;;22.80;99.90;;;;;;4165149;28;20249;-86
2022/08/06 07:46:18;;;;;;;3.15;1.40;;;23.40;99.90;;;;;;4165973;28;20221;-87
2022/08/06 07:48:32;;;;;;;5.60;1.20;;;24.30;99.90;;;;;;4164959;28;20683;-86
2022/08/06 07:50:33;;;;;;;5.40;0.80;;;25.10;99.90;;;;;;4165230;28;20168;-86
2022/08/06 07:52:35;;;;;;;6.05;0.95;;;25.40;99.90;;;;;;4165167;28;20295;-87
2022/08/06 07:54:37;;;;;;;6.65;1.45;;;25.30;99.90;;;;;;4181584;28;20271;-85
2022/08/06 07:56:40;;;;;;;9.20;0.88;;;24.90;99.90;;;;;;4148484;28;20629;-86
2022/08/06 07:58:42;;;;;;;5.75;0.70;;;24.50;99.90;;;;;;4148554;28;20200;-86
2022/08/06 08:00:43;;;;;;;7.30;0.98;;;23.90;99.90;;;;;;4148262;28;20177;-86
2022/08/06 08:06:17;;;;;;;5.35;1.00;;;24.00;99.90;;;;;;4148443;28;20188;-86
2022/08/06 08:07:37;;;;;;;6.07;1.00;;;23.80;99.90;;;;;;4099453;28;20190;-86
2022/08/06 08:09:39;;;;;;;7.63;0.80;;;23.80;99.90;;;;;;4163119;28;20188;-87
2022/08/06 08:11:41;;;;;;;3.63;0.68;;;23.80;99.90;;;;;;4148375;28;20176;-86
2022/08/06 08:13:42;;;;;;;3.95;0.70;;;23.50;99.90;;;;;;4148357;28;20212;-86
2022/08/06 08:15:44;;;;;;;8.25;1.23;;;23.30;99.90;;;;;;4164818;28;20165;-87
2022/08/06 08:17:45;;;;;;;14.68;0.82;;;23.20;99.90;;;;;;4148376;28;20553;-86
2022/08/06 08:19:46;;;;;;;8.73;1.17;;;23.10;99.90;;;;;;4148290;28;20192;-85
2022/08/06 08:21:47;;;;;;;5.13;0.93;;;23.00;99.90;;;;;;4164340;28;20172;-86
2022/08/06 08:23:50;;;;;;;8.40;0.90;;;22.90;99.90;;;;;;4148147;28;20192;-86
2022/08/06 08:25:50;;;;;;;7.38;0.80;;;23.00;99.90;;;;;;4164558;28;20177;-86
2022/08/06 08:27:51;;;;;;;7.22;0.73;;;22.80;99.90;;;;;;4164478;28;20688;-85
2022/08/06 08:29:52;;;;;;;7.07;0.93;;;22.90;99.90;;;;;;4167393;28;20168;-86
2022/08/06 08:31:54;;;;;;;3.38;0.88;;;22.90;99.90;;;;;;4148895;28;20193;-86
2022/08/06 08:33:58;;;;;;;7.60;0.80;;;23.10;99.90;;;;;;4158143;28;20609;-90
2022/08/06 08:36:08;;;;;;;10.55;1.10;;;23.30;99.90;;;;;;4176907;28;20172;-92
2022/08/06 08:38:09;;;;;;;4.75;0.90;;;22.70;99.90;;;;;;4155162;28;20179;-92
2022/08/06 08:40:10;;;;;;;7.22;0.90;;;23.50;99.90;;;;;;4169999;28;20657;-88
2022/08/06 08:42:17;;;;;;;4.82;0.70;;;24.20;99.90;;;;;;4189681;28;20239;-90
2022/08/06 08:44:25;;;;;;;8.40;1.00;;;25.00;99.90;;;;;;4178338;28;20163;-87
2022/08/06 08:46:27;;;;;;;3.75;0.77;;;24.60;99.90;;;;;;4182232;28;20191;-91
2022/08/06 08:48:29;;;;;;;5.97;1.10;;;25.10;99.90;;;;;;4193847;28;20177;-88
2022/08/06 08:50:52;;;;;;;6.45;1.13;;;25.70;99.90;;;;;;4178081;28;20179;-88
2022/08/06 08:53:05;;;;;;;4.85;1.20;;;25.90;99.90;;;;;;4179713;28;20239;-88
2022/08/06 08:55:15;;;;;;;4.05;0.73;;;26.50;99.90;;;;;;4195770;28;20278;-88
2022/08/06 08:57:17;;;;;;;8.90;0.98;;;26.00;99.90;;;;;;4163119;28;20164;-88
2022/08/06 08:59:18;;;;;;;4.93;0.73;;;25.10;99.90;;;;;;4179199;28;20203;-90
2022/08/06 09:01:20;;;;;;;3.72;0.85;;;24.60;99.90;;;;;;4178344;28;20200;-89
2022/08/06 09:03:21;;;;;;;4.50;1.00;;;25.10;99.90;;;;;;4176861;28;20207;-91
2022/08/06 09:05:23;;;;;;;6.15;0.90;;;25.10;99.90;;;;;;4159531;28;20207;-92
2022/08/06 09:07:24;;;;;;;2.95;0.68;;;25.30;99.90;;;;;;4159717;28;20180;-90
2022/08/06 09:09:26;;;;;;;4.95;0.90;;;24.80;99.90;;;;;;4144890;28;20174;-93
2022/08/06 09:11:27;;;;;;;9.27;0.93;;;24.70;99.90;;;;;;4152837;28;20183;-88
2022/08/06 09:13:28;;;;;;;5.25;0.80;;;24.50;99.90;;;;;;4184909;28;20234;-90
2022/08/06 09:15:29;;;;;;;3.72;0.60;;;24.30;99.90;;;;;;4168138;28;20184;-95
2022/08/06 09:17:32;;;;;;;3.90;0.80;;;23.90;99.90;;;;;;4151880;28;20545;-94
2022/08/06 09:19:33;;;;;;;4.68;1.13;;;23.60;99.90;;;;;;4156324;28;20185;-96
2022/08/06 09:21:34;;;;;;;6.03;1.13;;;23.50;99.90;;;;;;4157417;28;20173;-87
2022/08/06 09:23:37;;;;;;;4.70;0.70;;;23.70;99.90;;;;;;4156344;28;20674;-95
2022/08/06 09:25:42;;;;;;;5.30;0.70;;;23.80;99.90;;;;;;4168453;28;20637;-87
2022/08/06 09:27:43;;;;;;;6.15;0.88;;;24.30;99.90;;;;;;4169379;28;20172;-94
2022/08/06 09:29:53;;;;;;;3.53;0.93;;;24.00;99.90;;;;;;4151226;28;20183;-95
2022/08/06 09:31:54;;;;;;;5.43;0.98;;;24.10;99.90;;;;;;4154720;28;20180;-95
2022/08/06 09:34:04;;;;;;;5.70;0.70;;;24.40;99.90;;;;;;4151363;28;20677;-87
2022/08/06 09:36:10;;;;;;;3.13;0.70;;;24.50;99.90;;;;;;4151980;28;20533;-88
2022/08/06 09:38:14;;;;;;;3.35;0.90;;;25.00;99.90;;;;;;4151483;28;20261;-96
2022/08/06 09:40:17;;;;;;;3.28;0.60;;;24.90;99.90;;;;;;4151417;28;20184;-93
2022/08/06 09:42:36;;;;;;;4.20;0.70;;;24.90;99.90;;;;;;4152405;28;20219;-90
2022/08/06 09:44:37;;;;;;;2.85;0.63;;;25.70;99.90;;;;;;4156073;28;20286;-92
2022/08/06 09:46:40;;;;;;;2.55;0.50;;;24.90;99.90;;;;;;4169229;28;20180;-91
2022/08/06 09:49:11;;;;;;;2.72;0.60;;;25.70;99.90;;;;;;4169560;28;20168;-94
2022/08/06 09:51:21;;;;;;;2.63;0.77;;;26.00;99.90;;;;;;4137372;28;20192;-88
2022/08/06 09:53:22;;;;;;;9.15;0.80;;;25.30;99.90;;;;;;4167130;28;20207;-88
2022/08/06 09:55:31;;;;;;;1.95;0.50;;;24.70;99.90;;;;;;4151390;28;20258;-88
2022/08/06 09:57:44;;;;;;;4.15;0.90;;;24.60;99.90;;;;;;4151416;28;20227;-88
2022/08/06 09:59:47;;;;;;;3.50;0.70;;;24.30;99.90;;;;;;4168022;28;20199;-88
2022/08/06 10:01:49;;;;;;;4.47;0.73;;;24.10;99.90;;;;;;4187725;28;20191;-89
2022/08/06 10:03:54;;;;;;;2.35;0.50;;;24.60;99.90;;;;;;4171004;28;20692;-93
2022/08/06 10:06:10;;;;;;;4.63;0.90;;;25.20;99.90;;;;;;4171781;28;20172;-92
2022/08/06 10:08:16;;;;;;;2.63;0.70;;;25.10;99.90;;;;;;4175714;28;20187;-95
2022/08/06 10:10:17;;;;;;;3.75;0.80;;;24.30;99.90;;;;;;4173732;28;20160;-86
2022/08/06 10:12:20;;;;;;;3.88;1.02;;;23.50;99.90;;;;;;4189101;28;20368;-95
2022/08/06 10:14:29;;;;;;;4.35;0.73;;;23.50;99.90;;;;;;4156703;28;20179;-94
2022/08/06 10:16:30;;;;;;;1.58;0.50;;;23.50;99.90;;;;;;4156586;28;20527;-88
2022/08/06 10:18:36;;;;;;;2.90;0.68;;;22.80;99.90;;;;;;4157794;28;20180;-94
2022/08/06 10:20:37;;;;;;;3.15;0.70;;;22.60;99.90;;;;;;4154079;28;20181;-93
2022/08/06 10:22:50;;;;;;;5.10;0.88;;;22.60;99.90;;;;;;4174272;28;20207;-91
2022/08/06 10:24:56;;;;;;;5.43;1.13;;;22.90;99.90;;;;;;4174824;28;20209;-94
2022/08/06 10:26:57;;;;;;;3.55;0.77;;;23.20;99.90;;;;;;4174042;28;20252;-91
2022/08/06 10:29:04;;;;;;;5.47;1.05;;;23.10;99.90;;;;;;4157346;28;20311;-88
2022/08/06 10:31:10;;;;;;;3.10;0.75;;;23.00;99.90;;;;;;4156378;28;20244;-90
2022/08/06 10:33:13;;;;;;;2.53;0.82;;;22.90;99.90;;;;;;4159803;28;20243;-89
2022/08/06 10:35:17;;;;;;;3.70;0.90;;;22.50;99.90;;;;;;4156061;28;20230;-96
2022/08/06 10:37:21;;;;;;;6.32;1.00;;;22.30;99.90;;;;;;4160948;28;20180;-93
2022/08/06 10:39:26;;;;;;;2.88;0.90;;;22.30;99.90;;;;;;4159858;28;20184;-96
2022/08/06 10:41:28;;;;;;;2.15;0.75;;;22.40;99.90;;;;;;4139680;28;20181;-89
2022/08/06 10:43:36;;;;;;;6.13;0.80;;;22.40;99.90;;;;;;4175281;28;20680;-96
2022/08/06 10:45:40;;;;;;;4.28;0.82;;;22.40;99.90;;;;;;4168327;28;20188;-89
2022/08/06 10:47:44;;;;;;;2.28;0.65;;;22.40;99.90;;;;;;4149189;28;20231;-89
2022/08/06 10:49:46;;;;;;;3.42;0.70;;;22.60;99.90;;;;;;4149273;28;20183;-89