Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:50;;;;;;;15.88;6.13;;;;;;;13.27;100.00;102340.59;5021985;28;20102;-73
2023/10/04 00:04:18;;;;;;;12.40;5.97;;;;;;;13.23;100.00;102339.00;5036937;28;20037;-74
2023/10/04 00:06:44;;;;;;;11.85;5.38;;;;;;;13.19;100.00;102342.75;5027857;28;20140;-74
2023/10/04 00:09:10;;;;;;;16.27;5.93;;;;;;;13.20;100.00;102345.38;5028959;28;20037;-74
2023/10/04 00:11:35;;;;;;;15.55;5.75;;;;;;;13.16;100.00;102345.59;5029061;28;20041;-73
2023/10/04 00:14:01;;;;;;;14.98;5.55;;;;;;;13.21;100.00;102348.91;5066329;28;20041;-73
2023/10/04 00:16:26;;;;;;;11.07;5.32;;;;;;;13.10;100.00;102346.78;5033513;28;20045;-74
2023/10/04 00:18:54;;;;;;;14.32;5.72;;;;;;;13.14;100.00;102351.03;5033876;28;20048;-73
2023/10/04 00:21:20;;;;;;;16.42;5.50;;;;;;;13.09;100.00;102352.19;5033673;28;20099;-73
2023/10/04 00:23:45;;;;;;;17.05;6.03;;;;;;;13.09;100.00;102354.88;5034715;28;20893;-74
2023/10/04 00:26:11;;;;;;;13.40;5.90;;;;;;;13.18;100.00;102362.47;5059895;28;20041;-73
2023/10/04 00:28:40;;;;;;;22.42;6.70;;;;;;;13.11;100.00;102359.22;5031359;28;20065;-73
2023/10/04 00:31:06;;;;;;;17.27;6.55;;;;;;;13.11;100.00;102369.94;5034379;28;20048;-74
2023/10/04 00:33:31;;;;;;;16.02;6.53;;;;;;;13.15;100.00;102362.59;5033594;28;20852;-73
2023/10/04 00:36:03;;;;;;;16.33;5.75;;;;;;;13.12;100.00;102366.31;5023175;28;20137;-73
2023/10/04 00:38:29;;;;;;;23.63;6.45;;;;;;;13.10;100.00;102365.53;5041510;28;20169;-74
2023/10/04 00:40:54;;;;;;;17.88;5.63;;;;;;;13.07;100.00;102365.66;5030744;28;20038;-73
2023/10/04 00:43:20;;;;;;;22.42;6.70;;;;;;;13.14;100.00;102366.22;5033688;28;20049;-74
2023/10/04 00:45:47;;;;;;;16.63;6.00;;;;;;;13.11;100.00;102363.72;5025438;28;20052;-73
2023/10/04 00:48:18;;;;;;;12.50;5.05;;;;;;;13.19;100.00;102370.41;5037220;28;20025;-73
2023/10/04 00:50:44;;;;;;;23.92;6.45;;;;;;;13.15;100.00;102371.53;5030274;28;20037;-73
2023/10/04 00:53:26;;;;;;;23.60;6.72;;;;;;;13.09;100.00;102368.25;5034265;28;20116;-73
2023/10/04 00:55:56;;;;;;;15.38;6.60;;;;;;;13.09;100.00;102371.81;5037747;28;20033;-74
2023/10/04 00:58:23;;;;;;;18.80;6.05;;;;;;;13.09;100.00;102377.16;5028797;28;20047;-74
2023/10/04 01:00:48;;;;;;;19.75;6.28;;;;;;;13.10;100.00;102376.25;5031502;28;20041;-73
2023/10/04 01:03:37;;;;;;;20.33;6.05;;;;;;;13.09;100.00;102385.19;5029433;28;20042;-74
2023/10/04 01:06:01;;;;;;;14.05;5.10;;;;;;;13.11;100.00;102386.00;5034726;28;20033;-73
2023/10/04 01:08:28;;;;;;;19.92;5.70;;;;;;;13.13;100.00;102380.56;5037054;28;20851;-74
2023/10/04 01:10:54;;;;;;;17.60;5.30;;;;;;;13.11;100.00;102388.69;5014584;28;20102;-73
2023/10/04 01:13:21;;;;;;;17.45;5.60;;;;;;;13.12;100.00;102390.41;5029432;28;20053;-73
2023/10/04 01:15:53;;;;;;;19.60;5.38;;;;;;;13.13;100.00;102389.47;5033049;28;20257;-73
2023/10/04 01:18:19;;;;;;;14.38;5.80;;;;;;;13.07;100.00;102389.78;5028950;28;20048;-73
2023/10/04 01:20:45;;;;;;;17.25;5.30;;;;;;;13.19;100.00;102393.66;5029235;28;20041;-74
2023/10/04 01:23:10;;;;;;;19.88;5.18;;;;;;;13.27;100.00;102388.81;5029328;28;20044;-73
2023/10/04 01:25:39;;;;;;;19.00;5.65;;;;;;;13.17;100.00;102396.41;5029551;28;20546;-73
2023/10/04 01:28:11;;;;;;;15.90;5.13;;;;;;;13.27;100.00;102393.31;5022380;28;20137;-73
2023/10/04 01:30:42;;;;;;;13.52;5.50;;;;;;;13.27;100.00;102396.00;5027140;28;20041;-73
2023/10/04 01:33:15;;;;;;;13.27;5.05;;;;;;;13.28;100.00;102389.69;5024306;28;20495;-74
2023/10/04 01:35:45;;;;;;;14.00;5.43;;;;;;;13.20;100.00;102393.59;5033502;28;20041;-73
2023/10/04 01:38:11;;;;;;;21.42;4.90;;;;;;;13.23;100.00;102391.72;5036023;28;20072;-72
2023/10/04 01:40:38;;;;;;;18.83;5.05;;;;;;;13.23;100.00;102399.75;5030955;28;20048;-73
2023/10/04 01:43:15;;;;;;;14.10;5.20;;;;;;;13.20;100.00;102392.69;5018513;28;20030;-74
2023/10/04 01:45:48;;;;;;;16.00;7.00;;;;;;;13.25;100.00;102389.81;5029772;28;20033;-72
2023/10/04 01:48:17;;;;;;;17.17;5.10;;;;;;;13.27;100.00;102396.00;5025910;28;20053;-74
2023/10/04 01:50:43;;;;;;;17.95;5.90;;;;;;;13.25;100.00;102396.06;5028509;28;20038;-73
2023/10/04 01:53:09;;;;;;;16.90;5.22;;;;;;;13.29;100.00;102400.31;5034533;28;20042;-74
2023/10/04 01:55:36;;;;;;;18.17;5.47;;;;;;;13.20;100.00;102400.72;5021649;28;20091;-73
2023/10/04 01:58:01;;;;;;;22.30;6.88;;;;;;;13.29;100.00;102402.13;5030527;28;20087;-74
2023/10/04 02:00:28;;;;;;;20.00;5.63;;;;;;;13.28;100.00;102397.72;5029179;28;20041;-73
2023/10/04 02:02:54;;;;;;;12.80;4.95;;;;;;;13.21;100.00;102394.47;5027602;28;20063;-73
2023/10/04 02:05:28;;;;;;;16.55;5.50;;;;;;;13.25;100.00;102400.53;5031086;28;20057;-74
2023/10/04 02:07:56;;;;;;;15.98;5.47;;;;;;;13.31;100.00;102389.53;5026207;28;20057;-73
2023/10/04 02:10:22;;;;;;;14.95;5.65;;;;;;;13.33;100.00;102393.00;5013776;28;21108;-74
2023/10/04 02:12:50;;;;;;;18.88;5.47;;;;;;;13.30;100.00;102383.28;5028962;28;20041;-73
2023/10/04 02:15:17;;;;;;;19.10;5.32;;;;;;;13.29;100.00;102394.97;5023211;28;20034;-74
2023/10/04 02:17:44;;;;;;;20.33;5.93;;;;;;;13.30;100.00;102377.94;5025925;28;20025;-73
2023/10/04 02:20:24;;;;;;;12.57;4.45;;;;;;;13.28;100.00;102378.97;5017340;28;20496;-74
2023/10/04 02:22:51;;;;;;;23.00;5.95;;;;;;;13.32;100.00;102383.25;5025015;28;21130;-73
2023/10/04 02:25:17;;;;;;;19.30;5.28;;;;;;;13.31;100.00;102379.69;5021331;28;20038;-73
2023/10/04 02:27:49;;;;;;;15.05;5.70;;;;;;;13.31;100.00;102384.19;5024289;28;20042;-74
2023/10/04 02:30:26;;;;;;;14.77;5.03;;;;;;;13.40;100.00;102381.03;5029792;28;20101;-73
2023/10/04 02:32:53;;;;;;;20.48;5.60;;;;;;;13.31;100.00;102385.06;5029976;28;20501;-73
2023/10/04 02:35:29;;;;;;;15.10;5.68;;;;;;;13.35;100.00;102391.97;5023361;28;20041;-73
2023/10/04 02:38:00;;;;;;;19.98;5.82;;;;;;;13.40;100.00;102397.09;5032527;28;20570;-73
2023/10/04 02:40:32;;;;;;;13.52;6.15;;;;;;;13.42;100.00;102393.41;5015375;28;20041;-74
2023/10/04 02:42:58;;;;;;;18.40;5.75;;;;;;;13.41;100.00;102385.47;5063953;28;20030;-74
2023/10/04 02:45:24;;;;;;;21.23;5.60;;;;;;;13.39;100.00;102382.84;5017146;28;20567;-74
2023/10/04 02:47:52;;;;;;;23.92;5.85;;;;;;;13.42;100.00;102387.19;5018272;28;20164;-73
2023/10/04 02:50:19;;;;;;;15.18;5.38;;;;;;;13.40;100.00;102386.38;5024264;28;20116;-73
2023/10/04 02:52:46;;;;;;;16.88;5.78;;;;;;;13.36;100.00;102387.50;5018640;28;20041;-73
2023/10/04 02:55:17;;;;;;;20.05;6.03;;;;;;;13.37;100.00;102394.59;5032756;28;20034;-73
2023/10/04 02:57:49;;;;;;;23.30;5.82;;;;;;;13.37;100.00;102389.22;5040804;28;20723;-73
2023/10/04 03:00:19;;;;;;;25.98;5.70;;;;;;;13.40;100.00;102395.31;5044824;28;20042;-73
2023/10/04 03:02:54;;;;;;;15.80;4.82;;;;;;;13.41;100.00;102394.38;5027148;28;20057;-74
2023/10/04 03:05:28;;;;;;;25.13;6.20;;;;;;;13.38;100.00;102394.50;5038362;28;20812;-73
2023/10/04 03:07:54;;;;;;;16.52;5.55;;;;;;;13.35;100.00;102393.78;5031756;28;20116;-73
2023/10/04 03:10:25;;;;;;;22.10;6.00;;;;;;;13.40;100.00;102391.72;5037550;28;20071;-73
2023/10/04 03:12:56;;;;;;;16.52;5.60;;;;;;;13.36;100.00;102400.91;5036610;28;20107;-73
2023/10/04 03:15:23;;;;;;;16.85;5.03;;;;;;;13.36;100.00;102408.94;5025598;28;20507;-73
2023/10/04 03:17:51;;;;;;;23.52;5.63;;;;;;;13.32;100.00;102408.22;5028175;28;20038;-73
2023/10/04 03:20:20;;;;;;;14.50;5.38;;;;;;;13.33;100.00;102412.63;5060500;28;20026;-74
2023/10/04 03:23:01;;;;;;;19.73;6.07;;;;;;;13.33;100.00;102415.31;5035935;28;20042;-73
2023/10/04 03:25:28;;;;;;;21.70;5.45;;;;;;;13.28;100.00;102421.84;5030463;28;20033;-73
2023/10/04 03:27:55;;;;;;;23.27;5.80;;;;;;;13.24;100.00;102415.75;5015880;28;20033;-73
2023/10/04 03:30:22;;;;;;;12.82;5.13;;;;;;;13.23;100.00;102423.88;5028910;28;20061;-73
2023/10/04 03:32:53;;;;;;;20.23;5.57;;;;;;;13.16;100.00;102423.28;5037272;28;20933;-73
2023/10/04 03:35:22;;;;;;;19.05;5.72;;;;;;;13.15;100.00;102426.88;5028852;28;20083;-73
2023/10/04 03:37:58;;;;;;;24.73;5.35;;;;;;;13.14;100.00;102415.31;5038497;28;20025;-74
2023/10/04 03:40:34;;;;;;;15.45;5.68;;;;;;;13.07;100.00;102421.91;5059310;28;20030;-74
2023/10/04 03:43:05;;;;;;;21.08;5.95;;;;;;;13.05;100.00;102426.50;5030898;28;20042;-73
2023/10/04 03:45:36;;;;;;;22.65;7.15;;;;;;;13.01;100.00;102421.34;5031371;28;20061;-73
2023/10/04 03:48:05;;;;;;;20.35;6.00;;;;;;;12.98;100.00;102421.50;5023059;28;20029;-73
2023/10/04 03:50:31;;;;;;;18.25;5.85;;;;;;;12.97;100.00;102425.97;5016462;28;20204;-73
2023/10/04 03:52:59;;;;;;;17.50;5.93;;;;;;;12.92;100.00;102419.97;5032195;28;20124;-73
2023/10/04 03:55:26;;;;;;;16.05;5.85;;;;;;;12.92;100.00;102425.34;5035435;28;20034;-73
2023/10/04 03:57:51;;;;;;;14.32;5.50;;;;;;;12.86;100.00;102423.81;5037300;28;20033;-73
2023/10/04 04:00:18;;;;;;;23.33;6.20;;;;;;;12.84;100.00;102430.16;5041927;28;20030;-74
2023/10/04 04:02:44;;;;;;;17.13;5.63;;;;;;;12.77;100.00;102434.09;5016444;28;20060;-73
2023/10/04 04:05:14;;;;;;;29.27;7.03;;;;;;;12.74;100.00;102437.75;5031852;28;20102;-73
2023/10/04 04:07:41;;;;;;;20.30;5.60;;;;;;;12.75;100.00;102450.22;5032337;28;20053;-73
2023/10/04 04:10:07;;;;;;;22.55;6.20;;;;;;;12.75;100.00;102455.59;5016279;28;20042;-73
2023/10/04 04:12:40;;;;;;;19.67;6.15;;;;;;;12.72;100.00;102446.81;5016689;28;20042;-73
2023/10/04 04:15:09;;;;;;;22.00;6.18;;;;;;;12.73;100.00;102432.50;5033681;28;20041;-74
2023/10/04 04:17:37;;;;;;;25.25;6.30;;;;;;;12.68;100.00;102433.56;5033666;28;20033;-74
2023/10/04 04:20:17;;;;;;;28.00;6.60;;;;;;;12.65;100.00;102432.84;5036645;28;20069;-73
2023/10/04 04:22:53;;;;;;;17.15;5.65;;;;;;;12.62;100.00;102425.84;5032170;28;20034;-73
2023/10/04 04:25:23;;;;;;;18.25;5.68;;;;;;;12.63;100.00;102430.25;5035556;28;20574;-73
2023/10/04 04:27:52;;;;;;;20.38;6.47;;;;;;;12.63;100.00;102426.69;5028642;28;20043;-73
2023/10/04 04:30:23;;;;;;;21.33;6.47;;;;;;;12.58;100.00;102432.25;5032535;28;20099;-74
2023/10/04 04:32:56;;;;;;;24.45;6.82;;;;;;;12.58;100.00;102439.44;5041389;28;20041;-73
2023/10/04 04:35:30;;;;;;;19.10;6.20;;;;;;;12.52;100.00;102434.34;5014707;28;20026;-73
2023/10/04 04:37:57;;;;;;;20.02;6.05;;;;;;;12.51;100.00;102433.50;5040195;28;20069;-73
2023/10/04 04:40:29;;;;;;;22.35;6.25;;;;;;;12.45;100.00;102428.44;5019905;28;20026;-73
2023/10/04 04:43:14;;;;;;;14.60;5.68;;;;;;;12.53;100.00;102442.31;5040610;28;20036;-74
2023/10/04 04:45:48;;;;;;;17.42;6.15;;;;;;;12.49;100.00;102437.16;5023412;28;20099;-73
2023/10/04 04:48:15;;;;;;;28.70;7.68;;;;;;;12.44;100.00;102432.88;5038461;28;20082;-73
2023/10/04 04:50:41;;;;;;;35.72;8.25;;;;;;;12.44;100.00;102424.84;5013744;28;20079;-73
2023/10/04 04:53:11;;;;;;;25.00;6.95;;;;;;;12.46;100.00;102421.28;5028044;28;20042;-73
2023/10/04 04:55:37;;;;;;;13.32;6.68;;;;;;;12.46;100.00;102421.28;5024971;28;20041;-73
2023/10/04 04:58:02;;;;;;;22.15;7.45;;;;;;;12.40;100.00;102412.59;5025257;28;20918;-73
2023/10/04 05:00:31;;;;;;;27.27;6.75;;;;;;;12.35;100.00;102419.06;5018732;28;20057;-73
2023/10/04 05:02:57;;;;;;;25.90;7.18;;;;;;;12.31;100.00;102414.81;5019384;28;20033;-73
2023/10/04 05:05:23;;;;;;;22.77;7.07;;;;;;;12.39;100.00;102426.00;5026173;28;20055;-73
2023/10/04 05:07:49;;;;;;;16.33;7.35;;;;;;;12.24;100.00;102411.53;5029836;28;20033;-73
2023/10/04 05:10:17;;;;;;;25.45;9.13;;;;;;;12.27;100.00;102403.38;5028744;28;20041;-73
2023/10/04 05:12:46;;;;;;;27.17;8.60;;;;;;;12.16;100.00;102414.56;5022190;28;20223;-73
2023/10/04 05:15:23;;;;;;;38.38;9.15;;;;;;;12.17;100.00;102429.66;5035298;28;20899;-73
2023/10/04 05:17:52;;;;;;;28.67;9.07;;;;;;;12.12;100.00;102429.00;5028190;28;20041;-73
2023/10/04 05:20:19;;;;;;;29.95;9.35;;;;;;;12.05;100.00;102437.34;5019146;28;20045;-73
2023/10/04 05:22:46;;;;;;;26.90;9.55;;;;;;;12.05;100.00;102440.91;5029523;28;20584;-73
2023/10/04 05:25:12;;;;;;;25.73;8.10;;;;;;;12.09;100.00;102461.22;5027396;28;20219;-73
2023/10/04 05:27:37;;;;;;;29.17;9.10;;;;;;;12.05;100.00;102467.66;5023695;28;21033;-74
2023/10/04 05:30:04;;;;;;;23.45;8.65;;;;;;;12.05;100.00;102470.31;5031308;28;20048;-73
2023/10/04 05:32:30;;;;;;;23.52;8.27;;;;;;;12.12;100.00;102484.28;5025874;28;20045;-73
2023/10/04 05:34:55;;;;;;;43.13;9.45;;;;;;;12.07;100.00;102484.50;5021439;28;20093;-72
2023/10/04 05:37:22;;;;;;;27.77;9.75;;;;;;;12.12;100.00;102494.97;5023296;28;20045;-74
2023/10/04 05:39:47;;;;;;;16.52;8.20;;;;;;;12.15;100.00;102494.88;5030998;28;20037;-73
2023/10/04 05:42:12;;;;;;;25.98;8.23;;;;;;;12.09;100.00;102492.44;5030311;28;20483;-73
2023/10/04 05:44:38;;;;;;;18.55;7.15;;;;;;;12.16;100.00;102488.56;5029278;28;20647;-73
2023/10/04 05:47:05;;;;;;;23.08;7.25;;;;;;;12.14;100.00;102493.09;5027446;28;20042;-73
2023/10/04 05:49:33;;;;;;;30.13;7.93;;;;;;;12.09;100.00;102493.28;5015111;28;20033;-73
2023/10/04 05:51:59;;;;;;;21.55;7.22;;;;;;;12.17;100.00;102491.16;5028386;28;20034;-73
2023/10/04 05:54:25;;;;;;;23.25;7.68;;;;;;;12.15;100.00;102490.38;5030556;28;20069;-73
2023/10/04 05:56:51;;;;;;;19.38;7.85;;;;;;;12.19;100.00;102499.13;5018049;28;20026;-73
2023/10/04 05:59:18;;;;;;;22.52;8.15;;;;;;;12.19;100.00;102507.13;5034629;28;20036;-74
2023/10/04 06:01:43;;;;;;;20.02;8.02;;;;;;;12.23;100.00;102502.53;5025019;28;20038;-74
2023/10/04 06:04:10;;;;;;;23.25;8.23;;;;;;;12.26;100.00;102503.28;5023777;28;20096;-73
2023/10/04 06:06:36;;;;;;;27.45;8.55;;;;;;;12.27;100.00;102502.34;5024723;28;20045;-73
2023/10/04 06:09:03;;;;;;;31.67;8.10;;;;;;;12.37;100.00;102505.47;5025801;28;20041;-73
2023/10/04 06:11:29;;;;;;;20.67;8.40;;;;;;;12.40;100.00;102521.41;5024363;28;20048;-73
2023/10/04 06:13:54;;;;;;;34.38;8.15;;;;;;;12.37;100.00;102517.06;5025734;28;20037;-73
2023/10/04 06:16:20;;;;;;;24.38;8.00;;;;;;;12.45;100.00;102511.38;5032259;28;20048;-73
2023/10/04 06:18:49;;;;;;;21.58;7.13;;;;;;;12.46;100.00;102521.13;5022139;28;29512;-74
2023/10/04 06:21:16;;;;;;;27.80;8.20;;;;;;;12.46;100.00;102521.13;5029710;28;20060;-73
2023/10/04 06:23:44;;;;;;;26.92;8.07;;;;;;;12.61;100.00;102525.81;5069237;28;20037;-73
2023/10/04 06:26:12;;;;;;;28.48;8.20;;;;;;;12.57;100.00;102513.50;5032442;28;20033;-73
2023/10/04 06:28:38;;;;;;;27.52;8.23;;;;;;;12.68;100.00;102513.88;5032973;28;20040;-73
2023/10/04 06:31:03;;;;;;;24.23;7.70;;;;;;;12.77;100.00;102517.06;5035297;28;20836;-73
2023/10/04 06:33:29;;;;;;;28.08;8.73;;;;;;;12.78;100.00;102511.63;5032284;28;20211;-74
2023/10/04 06:35:55;;;;;;;25.77;8.30;;;;;;;12.91;100.00;102514.63;5026597;28;20760;-74
2023/10/04 06:38:21;;;;;;;24.98;7.68;;;;;;;13.02;100.00;102508.78;5040013;28;20033;-73
2023/10/04 06:40:46;;;;;;;31.10;8.63;;;;;;;13.08;100.00;102514.69;5041523;28;20037;-74
2023/10/04 06:43:14;;;;;;;30.17;8.85;;;;;;;13.14;100.00;102517.09;5035478;28;20049;-73
2023/10/04 06:45:40;;;;;;;21.88;8.07;;;;;;;13.10;100.00;102523.56;5038019;28;20045;-73
2023/10/04 06:48:06;;;;;;;24.65;8.02;;;;;;;13.17;100.00;102535.69;5035429;28;20029;-74
2023/10/04 06:50:35;;;;;;;31.02;8.63;;;;;;;13.35;100.00;102533.13;5033644;28;20087;-74
2023/10/04 06:53:02;;;;;;;22.00;8.02;;;;;;;13.44;100.00;102530.00;5035080;28;20734;-74
2023/10/04 06:55:28;;;;;;;34.13;8.23;;;;;;;13.52;100.00;102527.81;5029418;28;20100;-73
2023/10/04 06:57:55;;;;;;;21.40;7.82;;;;;;;13.66;100.00;102530.69;5034177;28;20038;-73
2023/10/04 07:00:22;;;;;;;21.83;7.93;;;;;;;13.79;100.00;102530.94;5024561;28;20037;-74
2023/10/04 07:02:51;;;;;;;24.83;7.00;;;;;;;13.98;100.00;102529.09;5031269;28;20137;-73
2023/10/04 07:05:19;;;;;;;25.15;8.10;;;;;;;13.96;100.00;102533.66;5024713;28;20037;-73
2023/10/04 07:07:51;;;;;;;21.75;7.80;;;;;;;14.36;100.00;102533.44;5032563;28;20033;-73
2023/10/04 07:10:20;;;;;;;26.13;7.88;;;;;;;14.45;100.00;102533.78;5034602;28;20129;-74
2023/10/04 07:12:52;;;;;;;30.08;9.65;;;;;;;14.51;100.00;102524.63;5031857;28;20072;-73
2023/10/04 07:15:19;;;;;;;27.15;7.82;;;;;;;14.64;100.00;102539.09;5026763;28;20042;-73
2023/10/04 07:17:47;;;;;;;15.98;7.38;;;;;;;14.90;100.00;102532.31;5025680;28;20508;-74
2023/10/04 07:20:15;;;;;;;21.52;7.72;;;;;;;14.99;100.00;102528.28;5021624;28;20134;-73
2023/10/04 07:22:58;;;;;;;25.05;8.18;;;;;;;15.21;100.00;102528.84;5025983;28;20033;-74
2023/10/04 07:25:27;;;;;;;20.60;7.63;;;;;;;15.51;100.00;102520.84;5025147;28;20082;-73
2023/10/04 07:27:54;;;;;;;19.48;8.20;;;;;;;15.59;100.00;102527.59;5036168;28;20117;-73
2023/10/04 07:30:19;;;;;;;22.20;7.75;;;;;;;15.75;100.00;102531.16;5030052;28;20127;-74
2023/10/04 07:32:46;;;;;;;21.48;7.50;;;;;;;15.88;100.00;102528.63;5030758;28;20091;-73
2023/10/04 07:35:23;;;;;;;26.80;8.50;;;;;;;16.26;100.00;102521.81;5029040;28;20041;-74
2023/10/04 07:37:49;;;;;;;21.08;6.82;;;;;;;16.64;100.00;102528.53;5026023;28;20042;-73
2023/10/04 07:40:16;;;;;;;22.00;7.43;;;;;;;16.87;100.00;102525.31;5032772;28;20045;-73
2023/10/04 07:42:47;;;;;;;20.80;7.45;;;;;;;16.46;100.00;102530.50;5033993;28;20110;-74
2023/10/04 07:45:14;;;;;;;26.95;7.13;;;;;;;16.07;100.00;102534.66;5030556;28;20037;-74
2023/10/04 07:47:41;;;;;;;18.60;6.45;;;;;;;15.70;100.00;102534.13;5032632;28;20048;-73
2023/10/04 07:50:13;;;;;;;29.90;8.25;;;;;;;15.68;100.00;102536.03;5031656;28;20071;-74
2023/10/04 07:52:40;;;;;;;16.25;6.97;;;;;;;15.74;100.00;102548.25;5030988;28;20858;-73
2023/10/04 07:55:12;;;;;;;16.70;6.82;;;;;;;15.59;100.00;102541.91;5022156;28;20040;-73
2023/10/04 07:57:41;;;;;;;23.20;7.20;;;;;;;15.59;100.00;102543.75;5031496;28;20038;-73
2023/10/04 08:00:14;;;;;;;19.20;7.45;;;;;;;15.51;100.00;102546.84;5027831;28;20115;-73
2023/10/04 08:02:46;;;;;;;21.88;7.65;;;;;;;15.55;100.00;102543.91;5057537;28;20045;-72
2023/10/04 08:05:19;;;;;;;26.63;7.70;;;;;;;15.41;100.00;102537.56;5037330;28;20058;-72
2023/10/04 08:07:48;;;;;;;21.80;6.10;;;;;;;15.67;100.00;102546.91;5028051;28;20076;-73
2023/10/04 08:10:15;;;;;;;23.13;7.30;;;;;;;15.66;100.00;102548.72;5027463;28;20044;-71
2023/10/04 08:12:45;;;;;;;24.25;6.65;;;;;;;15.71;100.00;102541.25;5025585;28;20144;-73
2023/10/04 08:15:15;;;;;;;24.00;7.80;;;;;;;15.82;100.00;102554.09;5036217;28;20032;-72
2023/10/04 08:17:43;;;;;;;22.40;6.80;;;;;;;15.73;100.00;102560.00;5034013;28;20067;-73
2023/10/04 08:20:12;;;;;;;25.38;7.25;;;;;;;15.87;100.00;102560.06;5035344;28;20045;-73
2023/10/04 08:22:40;;;;;;;21.58;6.90;;;;;;;15.98;100.00;102562.13;5031071;28;20034;-73
2023/10/04 08:25:05;;;;;;;20.20;7.35;;;;;;;16.19;100.00;102559.97;5027779;28;20029;-73
2023/10/04 08:27:32;;;;;;;19.35;6.55;;;;;;;16.15;100.00;102558.41;5028857;28;20042;-72
2023/10/04 08:29:58;;;;;;;21.67;7.30;;;;;;;16.32;100.00;102558.31;5020596;28;20038;-72
2023/10/04 08:32:23;;;;;;;21.80;7.57;;;;;;;16.14;100.00;102554.88;5029618;28;20045;-73
2023/10/04 08:34:49;;;;;;;21.50;7.15;;;;;;;16.34;100.00;102548.28;5030480;28;20038;-73
2023/10/04 08:37:15;;;;;;;24.02;6.60;;;;;;;16.36;100.00;102548.19;5025688;28;20052;-72
2023/10/04 08:39:40;;;;;;;24.30;6.95;;;;;;;16.37;100.00;102548.13;5025654;28;20626;-73
2023/10/04 08:42:06;;;;;;;19.42;6.85;;;;;;;16.55;100.00;102556.88;5032326;28;20037;-73
2023/10/04 08:44:32;;;;;;;23.98;6.90;;;;;;;16.77;100.00;102562.72;5028884;28;20045;-72
2023/10/04 08:47:04;;;;;;;18.70;6.28;;;;;;;16.78;100.00;102559.06;5030048;28;20037;-72
2023/10/04 08:49:41;;;;;;;25.67;7.22;;;;;;;16.77;100.00;102560.03;5039857;28;20040;-72
2023/10/04 08:52:17;;;;;;;22.83;6.88;;;;;;;16.70;100.00;102571.25;5028012;28;20105;-72
2023/10/04 08:54:47;;;;;;;17.73;6.68;;;;;;;16.98;100.00;102562.34;5028761;28;20038;-72
2023/10/04 08:57:20;;;;;;;27.02;7.60;;;;;;;16.85;100.00;102553.28;5029203;28;20832;-74
2023/10/04 08:59:47;;;;;;;19.40;6.75;;;;;;;16.96;100.00;102557.03;5032729;28;20111;-73
2023/10/04 09:02:14;;;;;;;22.73;7.10;;;;;;;16.94;100.00;102561.66;5030727;28;20128;-74
2023/10/04 09:04:41;;;;;;;20.38;6.20;;;;;;;17.09;100.00;102551.75;5027072;28;20034;-73
2023/10/04 09:07:08;;;;;;;28.52;6.57;;;;;;;17.00;100.00;102547.81;5025163;28;20021;-73
2023/10/04 09:09:38;;;;;;;21.05;7.40;;;;;;;17.18;100.00;102551.16;5025012;28;20044;-73
2023/10/04 09:12:06;;;;;;;20.80;7.60;;;;;;;17.23;100.00;102546.34;5025642;28;20038;-73
2023/10/04 09:14:33;;;;;;;24.33;7.50;;;;;;;17.20;100.00;102541.13;5023850;28;20034;-73
2023/10/04 09:17:10;;;;;;;16.75;6.88;;;;;;;17.17;100.00;102545.84;5029197;28;20041;-73
2023/10/04 09:19:37;;;;;;;22.52;6.97;;;;;;;17.34;100.00;102533.03;5023367;28;20089;-73
2023/10/04 09:22:09;;;;;;;20.08;6.78;;;;;;;17.54;100.00;102536.25;5014479;28;20037;-72
2023/10/04 09:24:54;;;;;;;22.03;7.47;;;;;;;17.48;100.00;102548.31;5026910;28;20123;-73
2023/10/04 09:27:21;;;;;;;23.10;7.28;;;;;;;17.57;100.00;102536.94;5023902;28;20437;-73
2023/10/04 09:29:48;;;;;;;22.92;7.40;;;;;;;17.51;100.00;102536.44;5022975;28;20119;-74
2023/10/04 09:32:33;;;;;;;19.75;7.43;;;;;;;17.64;100.00;102540.09;5023889;28;20077;-74
2023/10/04 09:34:59;;;;;;;20.10;6.88;;;;;;;17.70;100.00;102546.91;5024365;28;20037;-74
2023/10/04 09:37:24;;;;;;;20.08;6.88;;;;;;;17.72;100.00;102551.25;5028227;28;20037;-74
2023/10/04 09:40:05;;;;;;;19.00;6.32;;;;;;;17.81;100.00;102539.84;5028440;28;20104;-73
2023/10/04 09:42:30;;;;;;;31.98;8.00;;;;;;;17.90;100.00;102545.63;5020565;28;20038;-73
2023/10/04 09:45:07;;;;;;;30.08;6.60;;;;;;;18.16;100.00;102554.66;5030176;28;20038;-72
2023/10/04 09:47:39;;;;;;;20.13;5.97;;;;;;;18.09;100.00;102546.09;5024792;28;20137;-72
2023/10/04 09:50:10;;;;;;;;;;;;;;;18.49;100.00;102546.94;5025290;28;20060;-73
2023/10/04 09:52:37;;;;;;;18.33;6.95;;;;;;;18.39;100.00;102548.53;5023623;28;19925;-73
2023/10/04 09:55:05;;;;;;;19.42;6.05;;;;;;;18.32;100.00;102542.72;5020727;28;20140;-74
2023/10/04 09:57:35;;;;;;;30.33;7.50;;;;;;;18.42;100.00;102544.75;5024914;28;20120;-73
2023/10/04 10:00:01;;;;;;;21.52;6.85;;;;;;;18.36;100.00;102544.19;5025442;28;20038;-72
2023/10/04 10:02:34;;;;;;;21.55;6.50;;;;;;;18.33;100.00;102551.66;5021517;28;20641;-73
2023/10/04 10:05:03;;;;;;;18.67;6.40;;;;;;;18.28;100.00;102537.63;5021585;28;20100;-73
2023/10/04 10:07:33;;;;;;;28.67;7.00;;;;;;;18.23;100.00;102543.34;5028700;28;20068;-72
2023/10/04 10:10:04;;;;;;;20.98;6.68;;;;;;;18.39;100.00;102553.94;5026910;28;20076;-73
2023/10/04 10:12:31;;;;;;;18.05;5.53;;;;;;;18.32;100.00;102550.81;5026698;28;20045;-73
2023/10/04 10:15:01;;;;;;;17.58;6.32;;;;;;;18.56;100.00;102550.91;5025122;28;20042;-73
2023/10/04 10:17:28;;;;;;;21.73;6.72;;;;;;;18.75;100.00;102549.66;5022669;28;20491;-73
2023/10/04 10:19:55;;;;;;;23.48;6.30;;;;;;;18.62;100.00;102561.31;5030870;28;20034;-73
2023/10/04 10:22:21;;;;;;;16.90;5.65;;;;;;;18.38;100.00;102558.47;5025685;28;20037;-71
2023/10/04 10:24:55;;;;;;;17.83;6.75;;;;;;;18.74;100.00;102564.16;5033860;28;20149;-73
2023/10/04 10:27:23;;;;;;;17.90;6.70;;;;;;;18.72;100.00;102560.69;5036018;28;20037;-73
2023/10/04 10:29:50;;;;;;;14.02;5.75;;;;;;;18.59;100.00;102568.78;5031197;28;20872;-73
2023/10/04 10:32:20;;;;;;;18.83;6.43;;;;;;;18.64;100.00;102561.22;5032849;28;20025;-73
2023/10/04 10:34:58;;;;;;;18.20;6.38;;;;;;;19.10;100.00;102561.53;5036731;28;21021;-74
2023/10/04 10:37:24;;;;;;;18.67;6.22;;;;;;;18.84;100.00;102563.41;5036265;28;20033;-73
2023/10/04 10:39:52;;;;;;;17.35;6.78;;;;;;;18.81;99.59;102562.75;5037828;28;20033;-73
2023/10/04 10:42:18;;;;;;;17.63;6.10;;;;;;;18.93;100.00;102552.91;5030494;28;20088;-72
2023/10/04 10:44:45;;;;;;;11.73;5.88;;;;;;;18.88;98.61;102558.66;5056551;28;20038;-73
2023/10/04 10:47:14;;;;;;;22.77;7.35;;;;;;;18.78;97.85;102553.03;5027749;28;20125;-73
2023/10/04 10:49:51;;;;;;;15.85;5.93;;;;;;;18.80;99.02;102555.63;5034312;28;20041;-72
2023/10/04 10:52:34;;;;;;;14.73;6.05;;;;;;;19.00;97.88;102548.78;5025722;28;20042;-73
2023/10/04 10:55:05;;;;;;;17.40;5.75;;;;;;;19.12;97.38;102545.19;5028434;28;20034;-73
2023/10/04 10:57:32;;;;;;;13.68;5.47;;;;;;;19.12;97.65;102546.03;5034293;28;20113;-73
2023/10/04 11:00:07;;;;;;;17.35;6.20;;;;;;;18.60;98.76;102541.63;5028635;28;20029;-73
2023/10/04 11:02:32;;;;;;;18.23;6.05;;;;;;;19.03;98.13;102537.75;5023929;28;20131;-74
2023/10/04 11:04:58;;;;;;;20.30;5.80;;;;;;;18.99;94.85;102523.59;5036887;28;20049;-73
2023/10/04 11:07:24;;;;;;;19.52;6.50;;;;;;;19.37;94.70;102531.59;5033874;28;20103;-73
2023/10/04 11:09:54;;;;;;;18.42;5.90;;;;;;;19.38;94.33;102533.34;5024261;28;20145;-73
2023/10/04 11:12:24;;;;;;;16.38;5.82;;;;;;;19.53;92.88;102531.34;5034825;28;20045;-74
2023/10/04 11:14:51;;;;;;;20.20;6.03;;;;;;;19.57;91.69;102540.94;5031543;28;20038;-73
2023/10/04 11:17:20;;;;;;;24.90;6.43;;;;;;;19.63;91.75;102527.00;5029802;28;20029;-73