Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:10;;;;;;;1.33;1.17;;;;;;;;;;5033835;28;20058;-81
2024/02/22 00:03:38;;;;;;;8.48;0.88;;;;;;;;;;5038413;28;20046;-81
2024/02/22 00:06:05;;;;;;;3.15;1.08;;;;;;;;;;5023303;28;20507;-81
2024/02/22 00:08:31;;;;;;;2.47;0.98;;;;;;;;;;5041849;28;20056;-81
2024/02/22 00:10:58;;;;;;;2.75;1.05;;;;;;;;;;5027331;28;20049;-80
2024/02/22 00:13:25;;;;;;;1.55;0.90;;;;;;;;;;5038586;28;20491;-80
2024/02/22 00:15:51;;;;;;;2.65;1.00;;;;;;;;;;5023889;28;20054;-81
2024/02/22 00:18:18;;;;;;;2.45;1.02;;;;;;;;;;5025508;28;20049;-81
2024/02/22 00:20:45;;;;;;;2.38;0.85;;;;;;;;;;5027099;28;20107;-81
2024/02/22 00:23:11;;;;;;;1.98;0.95;;;;;;;;;;5027475;28;20060;-81
2024/02/22 00:25:38;;;;;;;0.93;0.82;;;;;;;;;;5044096;28;20049;-82
2024/02/22 00:28:05;;;;;;;1.63;0.90;;;;;;;;;;5043047;28;20053;-82
2024/02/22 00:30:32;;;;;;;1.75;1.00;;;;;;;;;;5042331;28;20128;-82
2024/02/22 00:32:58;;;;;;;3.58;0.90;;;;;;;;;;5042457;28;20103;-79
2024/02/22 00:35:25;;;;;;;1.42;1.00;;;;;;;;;;5041678;28;20409;-80
2024/02/22 00:37:52;;;;;;;3.55;1.20;;;;;;;;;;5041861;28;20077;-82
2024/02/22 00:40:18;;;;;;;1.25;1.10;;;;;;;;;;5043582;28;20057;-82
2024/02/22 00:42:45;;;;;;;2.55;1.10;;;;;;;;;;5038797;28;20085;-82
2024/02/22 00:45:12;;;;;;;1.95;1.10;;;;;;;;;;5023547;28;20103;-82
2024/02/22 00:47:39;;;;;;;1.23;1.05;;;;;;;;;;5025996;28;20053;-82
2024/02/22 00:50:06;;;;;;;2.15;1.10;;;;;;;;;;5041921;28;20057;-81
2024/02/22 00:52:33;;;;;;;1.52;0.77;;;;;;;;;;5040009;28;20068;-81
2024/02/22 00:54:59;;;;;;;4.18;1.10;;;;;;;;;;5020261;28;20060;-82
2024/02/22 00:57:26;;;;;;;1.40;0.90;;;;;;;;;;5045970;28;20504;-81
2024/02/22 00:59:53;;;;;;;1.38;0.75;;;;;;;;;;5037780;28;20614;-82
2024/02/22 01:02:21;;;;;;;2.95;1.00;;;;;;;;;;5017872;28;20076;-82
2024/02/22 01:04:48;;;;;;;2.72;0.93;;;;;;;;;;5037123;28;20053;-82
2024/02/22 01:07:14;;;;;;;1.73;1.00;;;;;;;;;;5037770;28;20053;-81
2024/02/22 01:09:41;;;;;;;1.98;1.20;;;;;;;;;;5039766;28;20084;-81
2024/02/22 01:12:08;;;;;;;1.92;0.95;;;;;;;;;;5039074;28;20072;-80
2024/02/22 01:14:34;;;;;;;1.65;1.00;;;;;;;;;;5044513;28;20064;-79
2024/02/22 01:17:01;;;;;;;4.65;0.95;;;;;;;;;;5040959;28;20065;-83
2024/02/22 01:19:28;;;;;;;1.13;0.90;;;;;;;;;;5029829;28;20144;-84
2024/02/22 01:21:56;;;;;;;1.73;0.90;;;;;;;;;;5040067;28;20144;-81
2024/02/22 01:24:24;;;;;;;1.38;0.98;;;;;;;;;;5037813;28;20053;-81
2024/02/22 01:26:51;;;;;;;2.78;1.05;;;;;;;;;;5020690;28;20083;-83
2024/02/22 01:29:17;;;;;;;0.80;0.80;;;;;;;;;;5038431;28;20099;-83
2024/02/22 01:31:44;;;;;;;1.85;0.93;;;;;;;;;;5040294;28;20060;-82
2024/02/22 01:34:11;;;;;;;1.48;0.82;;;;;;;;;;5040371;28;20053;-81
2024/02/22 01:36:38;;;;;;;2.42;0.90;;;;;;;;;;5040590;28;20058;-80
2024/02/22 01:39:06;;;;;;;1.35;1.15;;;;;;;;;;5039803;28;20562;-80
2024/02/22 01:41:33;;;;;;;1.27;1.08;;;;;;;;;;5024206;28;20188;-81
2024/02/22 01:43:59;;;;;;;1.70;0.90;;;;;;;;;;5032814;28;20054;-80
2024/02/22 01:46:26;;;;;;;1.55;1.10;;;;;;;;;;5023012;28;20099;-80
2024/02/22 01:48:53;;;;;;;1.80;1.52;;;;;;;;;;5039546;28;20059;-81
2024/02/22 01:51:19;;;;;;;1.75;0.88;;;;;;;;;;5040173;28;20113;-81
2024/02/22 01:53:49;;;;;;;3.33;1.17;;;;;;;;;;5022976;28;20100;-81
2024/02/22 01:56:16;;;;;;;1.05;0.88;;;;;;;;;;5022152;28;20531;-81
2024/02/22 01:58:42;;;;;;;1.48;0.95;;;;;;;;;;5032007;28;20049;-81
2024/02/22 02:01:10;;;;;;;2.10;1.15;;;;;;;;;;5031916;28;20050;-81
2024/02/22 02:03:37;;;;;;;1.85;0.98;;;;;;;;;;5017842;28;20050;-81
2024/02/22 02:06:05;;;;;;;1.42;0.90;;;;;;;;;;5038534;28;20045;-81
2024/02/22 02:08:32;;;;;;;0.90;0.88;;;;;;;;;;5038409;28;20072;-81
2024/02/22 02:10:59;;;;;;;1.95;0.90;;;;;;;;;;5021554;28;20053;-81
2024/02/22 02:13:25;;;;;;;2.65;1.05;;;;;;;;;;5038069;28;20089;-81
2024/02/22 02:15:52;;;;;;;2.10;1.00;;;;;;;;;;5038231;28;20063;-81
2024/02/22 02:18:19;;;;;;;1.08;0.80;;;;;;;;;;5037967;28;20076;-81
2024/02/22 02:20:58;;;;;;;3.65;1.02;;;;;;;;;;5038122;28;20459;-81
2024/02/22 02:23:43;;;;;;;0.82;0.77;;;;;;;;;;5018349;28;20076;-81
2024/02/22 02:26:10;;;;;;;2.17;1.05;;;;;;;;;;5038042;28;20045;-82
2024/02/22 02:28:37;;;;;;;1.52;0.90;;;;;;;;;;5019132;28;20054;-82
2024/02/22 02:31:03;;;;;;;1.40;1.00;;;;;;;;;;5035475;28;20061;-82
2024/02/22 02:33:30;;;;;;;1.00;0.85;;;;;;;;;;5022219;28;20129;-82
2024/02/22 02:35:57;;;;;;;1.77;0.70;;;;;;;;;;5033973;28;20084;-82
2024/02/22 02:38:23;;;;;;;1.73;1.15;;;;;;;;;;5029269;28;20107;-82
2024/02/22 02:40:50;;;;;;;5.10;1.20;;;;;;;;;;5039188;28;20128;-82
2024/02/22 02:43:17;;;;;;;0.80;0.65;;;;;;;;;;5021934;28;20113;-82
2024/02/22 02:45:43;;;;;;;1.30;0.73;;;;;;;;;;5023452;28;20069;-83
2024/02/22 02:48:45;;;;;;;1.02;0.68;;;;;;;;;;5039274;28;20049;-82
2024/02/22 02:51:11;;;;;;;0.65;0.60;;;;;;;;;;5029544;28;20042;-82
2024/02/22 02:53:38;;;;;;;1.10;0.60;;;;;;;;;;5029507;28;20431;-81
2024/02/22 02:56:05;;;;;;;3.72;0.80;;;;;;;;;;5030258;28;20116;-82
2024/02/22 02:58:31;;;;;;;1.67;0.75;;;;;;;;;;5015161;28;20050;-81
2024/02/22 03:00:58;;;;;;;1.00;0.70;;;;;;;;;;5031990;28;20092;-83
2024/02/22 03:03:25;;;;;;;2.05;0.82;;;;;;;;;;5031128;28;20057;-82
2024/02/22 03:05:52;;;;;;;1.00;0.63;;;;;;;;;;5031689;28;20531;-82
2024/02/22 03:08:18;;;;;;;1.58;0.60;;;;;;;;;;5015683;28;20076;-82
2024/02/22 03:10:45;;;;;;;0.88;0.68;;;;;;;;;;5031348;28;20115;-82
2024/02/22 03:13:12;;;;;;;1.27;0.63;;;;;;;;;;5030232;28;20049;-81
2024/02/22 03:15:39;;;;;;;0.68;0.52;;;;;;;;;;5030523;28;20523;-82
2024/02/22 03:18:08;;;;;;;0.80;0.80;;;;;;;;;;5031886;28;20141;-81
2024/02/22 03:20:35;;;;;;;3.83;1.13;;;;;;;;;;5017874;28;20107;-82
2024/02/22 03:23:02;;;;;;;0.82;0.50;;;;;;;;;;5034609;28;20053;-82
2024/02/22 03:25:29;;;;;;;1.45;0.55;;;;;;;;;;5035119;28;20125;-82
2024/02/22 03:27:58;;;;;;;0.90;0.63;;;;;;;;;;5033595;28;20171;-82
2024/02/22 03:30:26;;;;;;;0.50;0.50;;;;;;;;;;5031541;28;20470;-82
2024/02/22 03:32:53;;;;;;;1.55;0.40;;;;;;;;;;5020173;28;20058;-82
2024/02/22 03:35:20;;;;;;;0.45;0.43;;;;;;;;;;5014664;28;20063;-81
2024/02/22 03:37:47;;;;;;;1.58;0.73;;;;;;;;;;5023118;28;20128;-79
2024/02/22 03:40:13;;;;;;;0.55;0.50;;;;;;;;;;5029084;28;20080;-78
2024/02/22 03:42:40;;;;;;;0.75;0.75;;;;;;;;;;5029041;28;20057;-78
2024/02/22 03:45:07;;;;;;;0.50;0.50;;;;;;;;;;5029213;28;20171;-84
2024/02/22 03:47:33;;;;;;;2.05;0.80;;;;;;;;;;5031259;28;20084;-83
2024/02/22 03:50:03;;;;;;;0.52;0.52;;;;;;;;;;5034089;28;20056;-83
2024/02/22 03:52:30;;;;;;;1.23;0.80;;;;;;;;;;5034591;28;20136;-83
2024/02/22 03:54:58;;;;;;;1.10;0.60;;;;;;;;;;5035065;28;20064;-83
2024/02/22 03:57:25;;;;;;;0.65;0.57;;;;;;;;;;5035292;28;20057;-81
2024/02/22 03:59:52;;;;;;;1.02;0.63;;;;;;;;;;5035066;28;20419;-82
2024/02/22 04:02:20;;;;;;;0.70;0.70;;;;;;;;;;5035076;28;20063;-82
2024/02/22 04:04:50;;;;;;;1.05;0.75;;;;;;;;;;5036589;28;20049;-82
2024/02/22 04:07:17;;;;;;;1.10;0.82;;;;;;;;;;5035336;28;20128;-83
2024/02/22 04:09:44;;;;;;;0.60;0.50;;;;;;;;;;5029747;28;20058;-83
2024/02/22 04:12:10;;;;;;;1.73;0.90;;;;;;;;;;5032563;28;20490;-83
2024/02/22 04:14:37;;;;;;;0.88;0.65;;;;;;;;;;5035109;28;20061;-83
2024/02/22 04:17:03;;;;;;;0.68;0.60;;;;;;;;;;5033953;28;20405;-82
2024/02/22 04:19:30;;;;;;;0.70;0.60;;;;;;;;;;5035135;28;20056;-82
2024/02/22 04:21:57;;;;;;;0.90;0.70;;;;;;;;;;5017913;28;20103;-82
2024/02/22 04:24:23;;;;;;;1.55;0.68;;;;;;;;;;5017606;28;20144;-83
2024/02/22 04:26:50;;;;;;;1.02;0.60;;;;;;;;;;5034727;28;20088;-82
2024/02/22 04:29:18;;;;;;;1.20;0.88;;;;;;;;;;5018791;28;20110;-82
2024/02/22 04:31:46;;;;;;;1.02;0.65;;;;;;;;;;5035341;28;20053;-83
2024/02/22 04:34:12;;;;;;;1.98;0.73;;;;;;;;;;5034793;28;20132;-83
2024/02/22 04:36:42;;;;;;;1.80;0.70;;;;;;;;;;5018723;28;20491;-83
2024/02/22 04:39:11;;;;;;;1.30;0.50;;;;;;;;;;5035258;28;20057;-82
2024/02/22 04:41:38;;;;;;;0.50;0.50;;;;;;;;;;5034596;28;20107;-83
2024/02/22 04:44:05;;;;;;;2.10;0.85;;;;;;;;;;5034061;28;20576;-82
2024/02/22 04:46:32;;;;;;;1.98;0.88;;;;;;;;;;5034604;28;20049;-81
2024/02/22 04:49:04;;;;;;;0.95;0.68;;;;;;;;;;5018840;28;20503;-83
2024/02/22 04:51:32;;;;;;;1.27;0.73;;;;;;;;;;5015823;28;20085;-83
2024/02/22 04:53:59;;;;;;;0.88;0.73;;;;;;;;;;5027065;28;20381;-83
2024/02/22 04:56:28;;;;;;;1.20;0.63;;;;;;;;;;5025991;28;20073;-81
2024/02/22 04:58:55;;;;;;;0.88;0.57;;;;;;;;;;5045977;28;20053;-82
2024/02/22 05:01:23;;;;;;;1.08;0.90;;;;;;;;;;5027893;28;20061;-82
2024/02/22 05:03:49;;;;;;;0.85;0.80;;;;;;;;;;5023997;28;20052;-82
2024/02/22 05:06:16;;;;;;;1.33;0.65;;;;;;;;;;5023154;28;20056;-82
2024/02/22 05:08:43;;;;;;;1.02;0.82;;;;;;;;;;5045552;28;20053;-82
2024/02/22 05:11:10;;;;;;;2.03;1.20;;;;;;;;;;5041403;28;20049;-82
2024/02/22 05:13:37;;;;;;;1.73;1.00;;;;;;;;;;5033139;28;20475;-81
2024/02/22 05:16:04;;;;;;;1.13;0.52;;;;;;;;;;5024876;28;20053;-81
2024/02/22 05:18:30;;;;;;;1.00;0.60;;;;;;;;;;5023557;28;20050;-82
2024/02/22 05:20:57;;;;;;;0.82;0.68;;;;;;;;;;5038552;28;20107;-82
2024/02/22 05:23:24;;;;;;;3.33;0.70;;;;;;;;;;5025788;28;20065;-82
2024/02/22 05:25:51;;;;;;;0.50;0.40;;;;;;;;;;5024937;28;20069;-82
2024/02/22 05:28:17;;;;;;;0.63;0.63;;;;;;;;;;5023812;28;20041;-82
2024/02/22 05:30:44;;;;;;;1.15;0.70;;;;;;;;;;5019541;28;20113;-81
2024/02/22 05:33:10;;;;;;;1.77;1.02;;;;;;;;;;5033952;28;20074;-82
2024/02/22 05:35:37;;;;;;;1.73;0.50;;;;;;;;;;5039302;28;20085;-82
2024/02/22 05:38:04;;;;;;;0.57;0.50;;;;;;;;;;5022910;28;20057;-83
2024/02/22 05:40:31;;;;;;;0.85;0.55;;;;;;;;;;5019258;28;20054;-83
2024/02/22 05:42:58;;;;;;;0.82;0.60;;;;;;;;;;5034555;28;20057;-83
2024/02/22 05:45:35;;;;;;;2.47;1.00;;;;;;;;;;5037679;28;20515;-83
2024/02/22 05:48:02;;;;;;;2.35;0.80;;;;;;;;;;5037284;28;20499;-84
2024/02/22 05:50:28;;;;;;;1.25;1.00;;;;;;;;;;5028846;28;20056;-83
2024/02/22 05:52:55;;;;;;;0.90;0.73;;;;;;;;;;5036204;28;20077;-83
2024/02/22 05:55:22;;;;;;;0.95;0.80;;;;;;;;;;5015329;28;20054;-82
2024/02/22 05:57:48;;;;;;;1.35;0.70;;;;;;;;;;5039394;28;20148;-82
2024/02/22 06:00:15;;;;;;;0.98;0.73;;;;;;;;;;5038605;28;20049;-82
2024/02/22 06:02:42;;;;;;;2.67;0.80;;;;;;;;;;5037776;28;20132;-83
2024/02/22 06:05:09;;;;;;;1.27;0.70;;;;;;;;;;5016356;28;20041;-82
2024/02/22 06:07:36;;;;;;;1.23;0.80;;;;;;;;;;5037454;28;20053;-82
2024/02/22 06:10:04;;;;;;;1.00;0.60;;;;;;;;;;5037571;28;20049;-82
2024/02/22 06:12:31;;;;;;;1.67;1.15;;;;;;;;;;5027226;28;20078;-81
2024/02/22 06:14:57;;;;;;;1.65;0.77;;;;;;;;;;5034044;28;20045;-82
2024/02/22 06:17:24;;;;;;;1.60;0.80;;;;;;;;;;5022252;28;20065;-82
2024/02/22 06:19:50;;;;;;;0.88;0.80;;;;;;;;;;5021040;28;20057;-82
2024/02/22 06:22:17;;;;;;;0.73;0.73;;;;;;;;;;5037179;28;20056;-82
2024/02/22 06:24:44;;;;;;;1.50;0.88;;;;;;;;;;5017593;28;20085;-82
2024/02/22 06:27:11;;;;;;;1.77;1.00;;;;;;;;;;5036342;28;20073;-80
2024/02/22 06:29:40;;;;;;;3.00;1.73;;;;;;;;;;5038338;28;20132;-79
2024/02/22 06:32:07;;;;;;;1.80;0.88;;;;;;;;;;5018465;28;20053;-84
2024/02/22 06:34:34;;;;;;;1.27;0.85;;;;;;;;;;5034014;28;20519;-81
2024/02/22 06:37:00;;;;;;;1.58;0.70;;;;;;;;;;5031206;28;20430;-81
2024/02/22 06:39:27;;;;;;;2.15;0.93;;;;;;;;;;5034496;28;20112;-80
2024/02/22 06:41:54;;;;;;;0.82;0.68;;;;;;;;;;5030300;28;20064;-77
2024/02/22 06:44:21;;;;;;;1.75;0.85;;;;;;;;;;5029803;28;20077;-77
2024/02/22 06:46:47;;;;;;;0.85;0.68;;;;;;;;;;5014366;28;20049;-76
2024/02/22 06:49:15;;;;;;;1.25;0.50;;;;;;;;;;5013435;28;20065;-79
2024/02/22 06:51:42;;;;;;;1.35;0.75;;;;;;;;;;5031874;28;20518;-78
2024/02/22 06:54:09;;;;;;;1.20;0.60;;;;;;;;;;5022178;28;20057;-78
2024/02/22 06:56:36;;;;;;;1.30;0.70;;;;;;;;;;5031280;28;20053;-78
2024/02/22 06:59:02;;;;;;;1.52;1.05;;;;;;;;;;5031031;28;20128;-80
2024/02/22 07:01:29;;;;;;;1.75;0.70;;;;;;;;;;5028943;28;20056;-80
2024/02/22 07:03:57;;;;;;;1.02;0.80;;;;;;;;;;5011066;28;20094;-77
2024/02/22 07:06:23;;;;;;;2.08;0.93;;;;;;;;;;5026623;28;20064;-76
2024/02/22 07:08:50;;;;;;;1.70;1.10;;;;;;;;;;5027825;28;20076;-77
2024/02/22 07:11:17;;;;;;;1.52;1.10;;;;;;;;;;5027680;28;20132;-76
2024/02/22 07:13:43;;;;;;;0.70;0.70;;;;;;;;;;5027591;28;20064;-77
2024/02/22 07:16:10;;;;;;;2.35;1.00;;;;;;;;;;5026569;28;20058;-77
2024/02/22 07:18:37;;;;;;;1.92;1.05;;;;;;;;;;5027621;28;20145;-77
2024/02/22 07:21:05;;;;;;;1.38;0.82;;;;;;;;;;5027813;28;20499;-76
2024/02/22 07:23:31;;;;;;;2.75;1.00;;;;;;;;;;5027662;28;20124;-77
2024/02/22 07:25:58;;;;;;;2.72;1.30;;;;;;;;;;5031406;28;20640;-77
2024/02/22 07:28:24;;;;;;;1.98;1.10;;;;;;;;;;5031227;28;20049;-77
2024/02/22 07:30:51;;;;;;;2.28;1.05;;;;;;;;;;5031902;28;20085;-77
2024/02/22 07:33:18;;;;;;;3.17;1.20;;;;;;;;;;5031965;28;20053;-77
2024/02/22 07:35:45;;;;;;;1.85;1.13;;;;;;;;;;5031658;28;20124;-77
2024/02/22 07:38:12;;;;;;;3.28;1.50;;;;;;;;;;5014979;28;20141;-77
2024/02/22 07:40:39;;;;;;;2.47;1.67;;;;;;;;;;5031269;28;20142;-77
2024/02/22 07:43:05;;;;;;;1.83;1.17;;;;;;;;;;5033735;28;20132;-84
2024/02/22 07:45:32;;;;;;;2.10;1.42;;;;;;;;;;5034801;28;20500;-77
2024/02/22 07:48:01;;;;;;;2.03;1.33;;;;;;;;;;5041031;28;20538;-77
2024/02/22 07:50:28;;;;;;;2.20;1.38;;;;;;;;;;5041424;28;20057;-79
2024/02/22 07:52:54;;;;;;;3.10;1.58;;;;;;;;;;5018018;28;20048;-80
2024/02/22 07:55:21;;;;;;;4.43;2.22;;;;;;;;;;5020604;28;20120;-77
2024/02/22 07:57:48;;;;;;;2.70;1.60;;;;;;;;;;5042873;28;20058;-79
2024/02/22 08:00:16;;;;;;;2.90;1.30;;;;;;;;;;5037151;28;20132;-81
2024/02/22 08:02:43;;;;;;;2.97;1.20;;;;;;;;;;5014769;28;20088;-76
2024/02/22 08:05:11;;;;;;;3.15;1.52;;;;;;;;;;5028317;28;20080;-80
2024/02/22 08:07:38;;;;;;;5.75;2.22;;;;;;;;;;5020899;28;20123;-82
2024/02/22 08:10:06;;;;;;;4.47;2.15;;;;;;;;;;5013493;28;20124;-77
2024/02/22 08:12:32;;;;;;;4.88;2.63;;;;;;;;;;5032006;28;20049;-77
2024/02/22 08:14:59;;;;;;;1.45;0.90;;;;;;;;;;5036198;28;20098;-77
2024/02/22 08:17:26;;;;;;;1.67;0.85;;;;;;;;;;5043249;28;20153;-76
2024/02/22 08:19:52;;;;;;;1.15;0.70;;;;;;;;;;5018901;28;20076;-78
2024/02/22 08:22:19;;;;;;;1.45;0.80;;;;;;;;;;5038666;28;20064;-77
2024/02/22 08:24:49;;;;;;;1.17;0.90;;;;;;;;;;5029012;28;20454;-77
2024/02/22 08:27:16;;;;;;;0.75;0.55;;;;;;;;;;5035173;28;20049;-77
2024/02/22 08:29:48;;;;;;;0.98;0.70;;;;;;;;;;5032490;28;20181;-77
2024/02/22 08:32:14;;;;;;;1.42;0.45;;;;;;;;;;5032888;28;20057;-78
2024/02/22 08:34:41;;;;;;;0.75;0.38;;;;;;;;;;5033499;28;20053;-76
2024/02/22 08:37:08;;;;;;;3.35;0.75;;;;;;;;;;5028390;28;20057;-75
2024/02/22 08:39:35;;;;;;;0.98;0.47;;;;;;;;;;5031687;28;20059;-77
2024/02/22 08:42:03;;;;;;;0.40;0.32;;;;;;;;;;5028537;28;20128;-75
2024/02/22 08:44:30;;;;;;;0.40;0.30;;;;;;;;;;5012391;28;20571;-76
2024/02/22 08:47:03;;;;;;;1.55;0.47;;;;;;;;;;5037121;28;20107;-76
2024/02/22 08:49:32;;;;;;;;;;;;;;;;;;5021741;28;20049;-80
2024/02/22 08:52:03;;;;;;;1.92;0.45;;;;;;;;;;5035536;28;20389;-81
2024/02/22 08:54:30;;;;;;;0.52;0.40;;;;;;;;;;5019773;28;20052;-79
2024/02/22 08:56:56;;;;;;;0.90;0.40;;;;;;;;;;5040868;28;20080;-75
2024/02/22 08:59:23;;;;;;;1.00;0.40;;;;;;;;;;5032965;28;20049;-77
2024/02/22 09:01:53;;;;;;;0.60;0.40;;;;;;;;;;5021945;28;20103;-77
2024/02/22 09:04:19;;;;;;;0.30;0.30;;;;;;;;;;5027251;28;20046;-77
2024/02/22 09:06:46;;;;;;;0.57;0.40;;;;;;;;;;5025476;28;20429;-75
2024/02/22 09:09:13;;;;;;;0.35;0.30;;;;;;;;;;5029840;28;20442;-76
2024/02/22 09:11:40;;;;;;;0.43;0.22;;;;;;;;;;5012479;28;20140;-75
2024/02/22 09:14:12;;;;;;;2.25;0.40;;;;;;;;;;5029881;28;20100;-76
2024/02/22 09:16:40;;;;;;;0.20;0.20;;;;;;;;;;5029127;28;20107;-76
2024/02/22 09:19:09;;;;;;;1.25;0.40;;;;;;;;;;5026322;28;20538;-75
2024/02/22 09:21:36;;;;;;;0.45;0.45;;;;;;;;;;5028351;28;20069;-75
2024/02/22 09:24:03;;;;;;;3.22;1.45;;;;;;;;;;5027142;28;20049;-75
2024/02/22 09:26:29;;;;;;;0.80;0.60;;;;;;;;;;5026206;28;20480;-75
2024/02/22 09:28:56;;;;;;;0.35;0.30;;;;;;;;;;5028639;28;20045;-76
2024/02/22 09:31:24;;;;;;;0.80;0.50;;;;;;;;;;5021450;28;20531;-75
2024/02/22 09:33:50;;;;;;;0.98;0.25;;;;;;;;;;5022293;28;20057;-76
2024/02/22 09:36:17;;;;;;;0.40;0.40;;;;;;;;;;5026530;28;20052;-76
2024/02/22 09:38:44;;;;;;;0.57;0.40;;;;;;;;;;5030017;28;20152;-76
2024/02/22 09:41:10;;;;;;;0.57;0.20;;;;;;;;;;5030444;28;20053;-77
2024/02/22 09:43:37;;;;;;;1.00;0.40;;;;;;;;;;5029530;28;20127;-76
2024/02/22 09:46:04;;;;;;;0.30;0.30;;;;;;;;;;5030603;28;20511;-77
2024/02/22 09:48:32;;;;;;;1.40;0.20;;;;;;;;;;5029385;28;20084;-76
2024/02/22 09:50:58;;;;;;;0.60;0.32;;;;;;;;;;5029785;28;20057;-76
2024/02/22 09:53:25;;;;;;;0.17;0.15;;;;;;;;;;5011182;28;20504;-76
2024/02/22 09:55:52;;;;;;;1.20;0.22;;;;;;;;;;5021957;28;20053;-77
2024/02/22 09:58:21;;;;;;;0.32;0.20;;;;;;;;;;5023331;28;20045;-76
2024/02/22 10:00:50;;;;;;;0.85;0.30;;;;;;;;;;5041945;28;20061;-78
2024/02/22 10:03:16;;;;;;;0.60;0.40;;;;;;;;;;5039199;28;20052;-78
2024/02/22 10:05:43;;;;;;;1.05;0.35;;;;;;;;;;5037254;28;20061;-78
2024/02/22 10:08:11;;;;;;;0.57;0.30;;;;;;;;;;5042479;28;20041;-78
2024/02/22 10:10:40;;;;;;;0.40;0.38;;;;;;;;;;5028592;28;20109;-78
2024/02/22 10:13:17;;;;;;;0.32;0.32;;;;;;;;;;5044091;28;20060;-79
2024/02/22 10:15:45;;;;;;;1.05;0.63;;;;;;;;;;5045699;28;20049;-79
2024/02/22 10:18:12;;;;;;;0.45;0.30;;;;;;;;;;5044952;28;20037;-77
2024/02/22 10:20:39;;;;;;;0.47;0.20;;;;;;;;;;5045212;28;20045;-77
2024/02/22 10:23:11;;;;;;;0.33;0.20;;;;;;;;;;5027306;28;20104;-78
2024/02/22 10:25:39;;;;;;;1.23;0.50;;;;;;;;;;5037490;28;20046;-78
2024/02/22 10:28:07;;;;;;;0.57;0.22;;;;;;;;;;5043257;28;20052;-78
2024/02/22 10:30:34;;;;;;;0.63;0.10;;;;;;;;;;5030177;28;20122;-78
2024/02/22 10:33:02;;;;;;;0.30;0.17;;;;;;;;;;5032030;28;20053;-79
2024/02/22 10:35:30;;;;;;;0.30;0.20;;;;;;;;;;5043508;28;20117;-78
2024/02/22 10:37:57;;;;;;;0.68;0.55;;;;;;;;;;5026790;28;20567;-78
2024/02/22 10:40:24;;;;;;;0.88;0.20;;;;;;;;;;5026950;28;20077;-78
2024/02/22 10:42:52;;;;;;;0.22;0.13;;;;;;;;;;5043776;28;20054;-78
2024/02/22 10:45:18;;;;;;;0.20;0.10;;;;;;;;;;5028491;28;20061;-76
2024/02/22 10:47:45;;;;;;;0.65;0.20;;;;;;;;;;5026496;28;20072;-79
2024/02/22 10:50:14;;;;;;;0.63;0.30;;;;;;;;;;5044945;28;20250;-79
2024/02/22 10:52:42;;;;;;;0.22;0.22;;;;;;;;;;5039147;28;20038;-79
2024/02/22 10:55:15;;;;;;;0.93;0.35;;;;;;;;;;5050782;28;20054;-77
2024/02/22 10:57:44;;;;;;;0.35;0.20;;;;;;;;;;5032602;28;20050;-78
2024/02/22 11:00:11;;;;;;;0.10;0.10;;;;;;;;;;5044012;28;20054;-79
2024/02/22 11:02:38;;;;;;;0.85;0.30;;;;;;;;;;5034662;28;20061;-79
2024/02/22 11:05:07;;;;;;;2.10;0.38;;;;;;;;;;5029873;28;20061;-78
2024/02/22 11:07:41;;;;;;;0.20;0.20;;;;;;;;;;5029226;28;20079;-78
2024/02/22 11:10:11;;;;;;;0.25;0.15;;;;;;;;;;5025910;28;20057;-79
2024/02/22 11:12:42;;;;;;;0.20;0.20;;;;;;;;;;5031217;28;20050;-79
2024/02/22 11:15:10;;;;;;;0.52;0.20;;;;;;;;;;5030670;28;20088;-79
2024/02/22 11:17:37;;;;;;;0.40;0.25;;;;;;;;;;5031501;28;20053;-79
2024/02/22 11:20:07;;;;;;;0.47;0.22;;;;;;;;;;5030076;28;20057;-78
2024/02/22 11:22:34;;;;;;;0.88;0.40;;;;;;;;;;5047841;28;20049;-80
2024/02/22 11:25:03;;;;;;;0.35;0.30;;;;;;;;;;5030510;28;20057;-79
2024/02/22 11:27:29;;;;;;;0.03;0.03;;;;;;;;;;5042954;28;20083;-79
2024/02/22 11:29:56;;;;;;;0.10;0.10;;;;;;;;;;5042774;28;20082;-76
2024/02/22 11:32:22;;;;;;;0.32;0.30;;;;;;;;;;5014040;28;20484;-78
2024/02/22 11:34:56;;;;;;;0.35;0.22;;;;;;;;;;5043649;28;20065;-77
2024/02/22 11:37:23;;;;;;;0.73;0.25;;;;;;;;;;5026375;28;20129;-77
2024/02/22 11:39:57;;;;;;;0.20;0.20;;;;;;;;;;5058552;28;20076;-79
2024/02/22 11:42:24;;;;;;;0.30;0.20;;;;;;;;;;5023830;28;20053;-77
2024/02/22 11:44:51;;;;;;;1.08;0.17;;;;;;;;;;5024433;28;20084;-77
2024/02/22 11:47:22;;;;;;;0.55;0.40;;;;;;;;;;5016680;28;20057;-75
2024/02/22 11:49:49;;;;;;;5.15;1.98;;;;;;;;;;5029721;28;20057;-76
2024/02/22 11:52:15;;;;;;;0.57;0.45;;;;;;;;;;5028818;28;20060;-76
2024/02/22 11:54:42;;;;;;;1.05;0.40;;;;;;;;;;5025233;28;20131;-75
2024/02/22 11:57:08;;;;;;;0.20;0.20;;;;;;;;;;5021383;28;20096;-75
2024/02/22 11:59:38;;;;;;;2.38;0.73;;;;;;;;;;5016648;28;20589;-75
2024/02/22 12:02:05;;;;;;;0.25;0.20;;;;;;;;;;5021988;28;20103;-76
2024/02/22 12:04:33;;;;;;;0.30;0.20;;;;;;;;;;5011805;28;20135;-76
2024/02/22 12:07:03;;;;;;;1.27;0.20;;;;;;;;;;5024197;28;20084;-75
2024/02/22 12:09:29;;;;;;;3.38;0.20;;;;;;;;;;5041073;28;20053;-75
2024/02/22 12:11:56;;;;;;;0.65;0.35;;;;;;;;;;5048644;28;20045;-74
2024/02/22 12:14:24;;;;;;;1.98;0.30;;;;;;;;;;5029538;28;20057;-77
2024/02/22 12:16:51;;;;;;;0.20;0.20;;;;;;;;;;5038373;28;20103;-77
2024/02/22 12:19:18;;;;;;;0.22;0.22;;;;;;;;;;5030122;28;20053;-77
2024/02/22 12:21:45;;;;;;;0.55;0.20;;;;;;;;;;5025805;28;20049;-76
2024/02/22 12:24:12;;;;;;;0.43;0.15;;;;;;;;;;5030254;28;20053;-77
2024/02/22 12:26:40;;;;;;;1.67;0.20;;;;;;;;;;5026885;28;20049;-77
2024/02/22 12:29:07;;;;;;;0.50;0.22;;;;;;;;;;5030877;28;20050;-77
2024/02/22 12:31:34;;;;;;;0.35;0.20;;;;;;;;;;5023468;28;20121;-77
2024/02/22 12:34:01;;;;;;;0.70;0.32;;;;;;;;;;5030715;28;20053;-77
2024/02/22 12:36:28;;;;;;;0.32;0.32;;;;;;;;;;5030970;28;20107;-77
2024/02/22 12:38:55;;;;;;;0.50;0.32;;;;;;;;;;5013874;28;20455;-77
2024/02/22 12:41:25;;;;;;;0.70;0.65;;;;;;;;;;5031011;28;20048;-77
2024/02/22 12:43:55;;;;;;;0.30;0.30;;;;;;;;;;5028748;28;20053;-77
2024/02/22 12:46:22;;;;;;;1.98;0.68;;;;;;;;;;5029818;28;20053;-77
2024/02/22 12:48:49;;;;;;;0.75;0.30;;;;;;;;;;5030759;28;20057;-76
2024/02/22 12:51:18;;;;;;;0.45;0.20;;;;;;;;;;5029477;28;20526;-77
2024/02/22 12:53:48;;;;;;;2.22;0.50;;;;;;;;;;5024835;28;20050;-77
2024/02/22 12:56:15;;;;;;;0.55;0.38;;;;;;;;;;5030751;28;20045;-78
2024/02/22 12:58:43;;;;;;;0.77;0.40;;;;;;;;;;5010611;28;20056;-77
2024/02/22 13:01:10;;;;;;;0.93;0.65;;;;;;;;;;5029227;28;20514;-77
2024/02/22 13:03:37;;;;;;;0.73;0.38;;;;;;;;;;5034944;28;20042;-79
2024/02/22 13:06:04;;;;;;;1.45;0.20;;;;;;;;;;5020138;28;20119;-82
2024/02/22 13:08:31;;;;;;;0.32;0.30;;;;;;;;;;5032539;28;20050;-77
2024/02/22 13:11:04;;;;;;;0.75;0.40;;;;;;;;;;5025512;28;20057;-78
2024/02/22 13:13:31;;;;;;;0.30;0.30;;;;;;;;;;5014571;28;20049;-77
2024/02/22 13:16:00;;;;;;;3.03;0.60;;;;;;;;;;5014430;28;20053;-77
2024/02/22 13:18:27;;;;;;;1.00;0.63;;;;;;;;;;5012314;28;20050;-77
2024/02/22 13:20:54;;;;;;;1.15;0.50;;;;;;;;;;5024471;28;20106;-78
2024/02/22 13:23:24;;;;;;;0.50;0.30;;;;;;;;;;5033192;28;20049;-79
2024/02/22 13:25:51;;;;;;;0.75;0.22;;;;;;;;;;5028021;28;20566;-78
2024/02/22 13:28:20;;;;;;;0.38;0.30;;;;;;;;;;5033633;28;20038;-79
2024/02/22 13:30:47;;;;;;;0.90;0.60;;;;;;;;;;5034324;28;20125;-80
2024/02/22 13:33:14;;;;;;;0.85;0.55;;;;;;;;;;5036215;28;20050;-78
2024/02/22 13:35:41;;;;;;;0.43;0.30;;;;;;;;;;5035399;28;20049;-78
2024/02/22 13:38:08;;;;;;;0.60;0.47;;;;;;;;;;5018570;28;20113;-79
2024/02/22 13:40:36;;;;;;;0.40;0.40;;;;;;;;;;5034564;28;20156;-79
2024/02/22 13:43:03;;;;;;;0.40;0.40;;;;;;;;;;5038769;28;20072;-79
2024/02/22 13:45:32;;;;;;;0.30;0.22;;;;;;;;;;5022075;28;20053;-79
2024/02/22 13:47:58;;;;;;;2.35;0.50;;;;;;;;;;5019514;28;20853;-79
2024/02/22 13:50:25;;;;;;;0.40;0.40;;;;;;;;;;5031588;28;20046;-79
2024/02/22 13:52:52;;;;;;;0.20;0.20;;;;;;;;;;5035800;28;20045;-79
2024/02/22 13:55:19;;;;;;;1.52;0.30;;;;;;;;;;5024659;28;20057;-79
2024/02/22 13:57:45;;;;;;;0.28;0.20;;;;;;;;;;5035257;28;20107;-79
2024/02/22 14:00:12;;;;;;;0.55;0.40;;;;;;;;;;5034014;28;20077;-78
2024/02/22 14:02:39;;;;;;;0.75;0.60;;;;;;;;;;5033113;28;20096;-79
2024/02/22 14:05:10;;;;;;;0.20;0.20;;;;;;;;;;5016653;28;20055;-79
2024/02/22 14:07:37;;;;;;;1.02;1.02;;;;;;;;;;5033342;28;20900;-80
2024/02/22 14:10:04;;;;;;;6.10;2.38;;;;;;;;;;5017841;28;20062;-80
2024/02/22 14:12:38;;;;;;;1.92;1.00;;;;;;;;;;5015632;28;20060;-78
2024/02/22 14:15:06;;;;;;;0.63;0.50;;;;;;;;;;5015448;28;20458;-78
2024/02/22 14:17:32;;;;;;;0.57;0.50;;;;;;;;;;5014930;28;20076;-79
2024/02/22 14:19:59;;;;;;;0.20;0.20;;;;;;;;;;5017679;28;20080;-79
2024/02/22 14:22:27;;;;;;;0.35;0.35;;;;;;;;;;5031812;28;20081;-78
2024/02/22 14:24:55;;;;;;;0.40;0.40;;;;;;;;;;5029582;28;20049;-82
2024/02/22 14:27:23;;;;;;;0.40;0.30;;;;;;;;;;5021766;28;20049;-83
2024/02/22 14:29:52;;;;;;;0.47;0.22;;;;;;;;;;5035019;28;20515;-78
2024/02/22 14:32:18;;;;;;;0.20;0.10;;;;;;;;;;5038747;28;20083;-81
2024/02/22 14:34:45;;;;;;;0.22;0.13;;;;;;;;;;5041191;28;20056;-80
2024/02/22 14:37:15;;;;;;;0.35;0.17;;;;;;;;;;5022473;28;20053;-80
2024/02/22 14:39:41;;;;;;;0.52;0.30;;;;;;;;;;5023024;28;20200;-80
2024/02/22 14:42:09;;;;;;;0.68;0.38;;;;;;;;;;5039165;28;20050;-80
2024/02/22 14:44:38;;;;;;;0.70;0.40;;;;;;;;;;5024563;28;20064;-80