Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:56;;;;;;;4.07;1.25;;;19.00;44.70;;;;;;6170781;28;20073;-68
2022/02/18 00:04:00;;;;;;;2.70;1.10;;;19.00;44.60;;;;;;6170903;28;20018;-68
2022/02/18 00:07:01;;;;;;;2.28;1.10;;;19.10;44.70;;;;;;6170364;28;20042;-70
2022/02/18 00:10:02;;;;;;;3.05;1.05;;;19.00;44.60;;;;;;6171231;28;20031;-68
2022/02/18 00:13:03;;;;;;;3.15;1.20;;;19.00;44.50;;;;;;6170345;28;20445;-68
2022/02/18 00:16:04;;;;;;;2.00;1.10;;;19.00;44.60;;;;;;6170668;28;20041;-68
2022/02/18 00:19:04;;;;;;;1.70;1.10;;;19.00;44.50;;;;;;6170150;28;20034;-68
2022/02/18 00:22:05;;;;;;;1.40;0.88;;;19.00;44.50;;;;;;6170895;28;20034;-68
2022/02/18 00:25:08;;;;;;;2.10;0.90;;;19.00;44.60;;;;;;6169725;28;20397;-68
2022/02/18 00:28:08;;;;;;;2.42;0.90;;;19.00;44.70;;;;;;6170508;28;20034;-68
2022/02/18 00:31:09;;;;;;;3.30;1.33;;;19.00;44.50;;;;;;6170376;28;20118;-67
2022/02/18 00:34:09;;;;;;;2.83;1.13;;;19.00;44.60;;;;;;6152223;28;20035;-67
2022/02/18 00:37:10;;;;;;;2.85;1.20;;;19.00;44.80;;;;;;6156370;28;20521;-67
2022/02/18 00:40:11;;;;;;;2.75;1.05;;;19.00;44.60;;;;;;6170371;28;20054;-68
2022/02/18 00:43:12;;;;;;;2.17;1.17;;;19.00;44.70;;;;;;6151296;28;20031;-67
2022/02/18 00:46:13;;;;;;;2.15;0.95;;;19.00;44.60;;;;;;6145700;29;20496;-67
2022/02/18 00:49:14;;;;;;;3.13;1.20;;;19.00;44.60;;;;;;6145934;29;20041;-68
2022/02/18 00:52:15;;;;;;;2.20;1.00;;;19.00;44.70;;;;;;6145995;29;20024;-68
2022/02/18 00:55:16;;;;;;;4.50;1.48;;;19.00;44.60;;;;;;6157718;28;20058;-67
2022/02/18 00:58:23;;;;;;;3.05;1.30;;;19.00;44.80;;;;;;6169874;28;20047;-67
2022/02/18 01:01:24;;;;;;;2.88;1.17;;;19.00;44.60;;;;;;6169973;28;20390;-68
2022/02/18 01:04:24;;;;;;;4.15;1.10;;;19.00;44.80;;;;;;6169489;28;20034;-67
2022/02/18 01:07:25;;;;;;;2.42;1.10;;;19.00;44.80;;;;;;6169362;28;20421;-67
2022/02/18 01:10:26;;;;;;;3.17;1.13;;;19.00;44.70;;;;;;6169954;28;20118;-68
2022/02/18 01:13:28;;;;;;;2.72;1.10;;;19.00;44.80;;;;;;6169368;28;20035;-68
2022/02/18 01:16:28;;;;;;;3.80;0.90;;;19.00;44.90;;;;;;6169669;28;20482;-68
2022/02/18 01:19:29;;;;;;;3.30;1.20;;;19.00;44.60;;;;;;6169028;28;20030;-67
2022/02/18 01:22:29;;;;;;;2.20;0.85;;;19.00;44.60;;;;;;6169080;28;20057;-68
2022/02/18 01:25:30;;;;;;;3.58;1.10;;;19.00;44.90;;;;;;6169218;28;20034;-68
2022/02/18 01:28:31;;;;;;;1.95;1.00;;;19.00;44.80;;;;;;6169336;28;20371;-67
2022/02/18 01:31:32;;;;;;;3.10;1.02;;;19.00;44.90;;;;;;6169544;28;20023;-68
2022/02/18 01:34:32;;;;;;;3.22;1.13;;;19.00;44.80;;;;;;6147693;28;20036;-68
2022/02/18 01:37:33;;;;;;;2.40;1.17;;;19.00;44.80;;;;;;6145608;28;20023;-68
2022/02/18 01:40:34;;;;;;;2.25;0.80;;;19.00;44.80;;;;;;6146088;28;20030;-67
2022/02/18 01:43:36;;;;;;;2.85;1.00;;;19.00;44.90;;;;;;6145337;28;20388;-68
2022/02/18 01:46:37;;;;;;;3.67;1.17;;;19.00;44.90;;;;;;6155475;28;20119;-68
2022/02/18 01:49:37;;;;;;;1.38;0.75;;;19.00;44.90;;;;;;6169112;28;20034;-68
2022/02/18 01:52:42;;;;;;;3.08;1.10;;;19.00;45.10;;;;;;6169311;28;20023;-68
2022/02/18 01:55:42;;;;;;;2.40;1.23;;;19.00;45.10;;;;;;6169191;28;20449;-68
2022/02/18 01:58:43;;;;;;;2.70;1.27;;;19.00;44.90;;;;;;6168974;28;20147;-68
2022/02/18 02:01:44;;;;;;;1.90;0.75;;;19.00;45.10;;;;;;6168841;28;20038;-68
2022/02/18 02:04:46;;;;;;;3.53;1.05;;;19.00;45.20;;;;;;6168477;28;20243;-68
2022/02/18 02:07:47;;;;;;;1.70;1.00;;;19.00;45.00;;;;;;6171766;28;20569;-67
2022/02/18 02:10:47;;;;;;;1.85;0.95;;;19.00;45.10;;;;;;6173402;28;20022;-67
2022/02/18 02:13:50;;;;;;;2.67;0.90;;;19.00;45.10;;;;;;6173399;28;20093;-67
2022/02/18 02:16:51;;;;;;;1.70;1.00;;;19.00;45.10;;;;;;6173094;28;20035;-67
2022/02/18 02:19:51;;;;;;;2.50;1.10;;;19.00;45.00;;;;;;6173289;28;20233;-67
2022/02/18 02:22:52;;;;;;;3.45;1.00;;;19.00;45.00;;;;;;6173215;28;20026;-68
2022/02/18 02:25:53;;;;;;;1.55;0.90;;;19.00;45.00;;;;;;6173019;28;20378;-68
2022/02/18 02:28:53;;;;;;;1.50;1.00;;;19.00;45.90;;;;;;6173101;28;20054;-68
2022/02/18 02:31:56;;;;;;;2.25;0.90;;;19.00;45.10;;;;;;6172574;28;20031;-68
2022/02/18 02:34:57;;;;;;;3.50;1.27;;;19.00;45.30;;;;;;6148259;28;20142;-68
2022/02/18 02:37:58;;;;;;;2.17;1.00;;;19.00;45.20;;;;;;6149101;28;20490;-68
2022/02/18 02:40:58;;;;;;;1.77;0.80;;;19.00;45.10;;;;;;6148502;28;20027;-68
2022/02/18 02:43:59;;;;;;;4.60;1.42;;;19.00;45.20;;;;;;6148724;29;20054;-67
2022/02/18 02:46:59;;;;;;;1.88;0.75;;;19.00;45.10;;;;;;6148713;29;20102;-68
2022/02/18 02:50:00;;;;;;;1.95;0.90;;;19.00;45.30;;;;;;6148552;29;20027;-68
2022/02/18 02:53:00;;;;;;;1.95;1.00;;;19.00;45.20;;;;;;6148237;29;20043;-68
2022/02/18 02:56:01;;;;;;;1.63;0.80;;;19.00;45.20;;;;;;6148420;29;20410;-68
2022/02/18 02:59:02;;;;;;;2.28;0.90;;;19.00;45.30;;;;;;6148371;29;20046;-68
2022/02/18 03:02:02;;;;;;;2.08;1.08;;;19.00;45.20;;;;;;6148106;29;20044;-68
2022/02/18 03:05:03;;;;;;;2.20;0.90;;;19.00;45.30;;;;;;6148062;29;20042;-68
2022/02/18 03:08:04;;;;;;;2.90;0.93;;;19.00;45.40;;;;;;6166845;28;20034;-68
2022/02/18 03:11:26;;;;;;;1.90;0.80;;;19.00;45.20;;;;;;6172097;28;20038;-68
2022/02/18 03:14:26;;;;;;;4.47;1.08;;;19.00;45.30;;;;;;6171260;28;20506;-68
2022/02/18 03:17:27;;;;;;;3.17;1.05;;;19.00;45.30;;;;;;6171665;28;20065;-67
2022/02/18 03:20:29;;;;;;;1.40;0.77;;;19.00;45.50;;;;;;6172355;28;20026;-67
2022/02/18 03:23:29;;;;;;;2.45;0.90;;;19.00;45.50;;;;;;6171781;28;20101;-67
2022/02/18 03:26:30;;;;;;;1.58;0.73;;;19.00;45.50;;;;;;6171616;28;20074;-68
2022/02/18 03:29:31;;;;;;;2.05;0.93;;;19.00;45.20;;;;;;6171603;28;20417;-68
2022/02/18 03:32:31;;;;;;;1.52;0.70;;;19.00;45.50;;;;;;6165716;28;20066;-68
2022/02/18 03:35:32;;;;;;;2.15;0.93;;;19.00;45.60;;;;;;6147577;28;20490;-68
2022/02/18 03:38:33;;;;;;;3.47;1.10;;;19.00;45.60;;;;;;6147298;28;20114;-68
2022/02/18 03:41:35;;;;;;;1.23;0.70;;;19.00;45.60;;;;;;6147404;28;20521;-68
2022/02/18 03:44:35;;;;;;;1.30;0.75;;;19.00;45.50;;;;;;6147241;29;20103;-67
2022/02/18 03:47:36;;;;;;;0.88;0.70;;;19.00;45.50;;;;;;6147367;29;20024;-68
2022/02/18 03:50:37;;;;;;;1.70;0.90;;;19.00;45.60;;;;;;6147008;29;20031;-68
2022/02/18 03:53:37;;;;;;;2.30;1.08;;;19.00;45.50;;;;;;6147067;29;20042;-67
2022/02/18 03:56:38;;;;;;;1.55;0.85;;;19.00;45.40;;;;;;6147020;29;20047;-68
2022/02/18 03:59:39;;;;;;;1.75;0.95;;;19.00;45.50;;;;;;6147021;29;20031;-68
2022/02/18 04:02:39;;;;;;;1.80;0.80;;;19.00;45.60;;;;;;6146366;29;20585;-67
2022/02/18 04:05:40;;;;;;;1.77;0.80;;;18.90;45.50;;;;;;6147036;29;20062;-67
2022/02/18 04:08:41;;;;;;;1.27;0.68;;;19.00;45.60;;;;;;6170212;28;20026;-68
2022/02/18 04:11:42;;;;;;;1.80;0.80;;;18.90;45.60;;;;;;6171615;28;20039;-68
2022/02/18 04:14:42;;;;;;;1.30;0.63;;;18.90;46.30;;;;;;6170174;28;20076;-68
2022/02/18 04:17:43;;;;;;;1.08;0.70;;;19.00;45.60;;;;;;6170623;28;20560;-68
2022/02/18 04:20:43;;;;;;;2.33;0.90;;;18.90;45.60;;;;;;6170282;28;20409;-68
2022/02/18 04:23:44;;;;;;;2.45;0.80;;;19.00;45.60;;;;;;6170651;28;20062;-68
2022/02/18 04:26:44;;;;;;;1.67;0.70;;;19.00;45.60;;;;;;6170144;28;20027;-67
2022/02/18 04:29:45;;;;;;;2.65;1.08;;;18.90;45.60;;;;;;6170167;28;20031;-68
2022/02/18 04:32:46;;;;;;;1.30;0.60;;;18.90;45.50;;;;;;6163024;28;20486;-68
2022/02/18 04:35:46;;;;;;;2.85;0.65;;;18.90;45.60;;;;;;6146300;28;20494;-68
2022/02/18 04:38:47;;;;;;;1.63;1.00;;;18.90;45.70;;;;;;6146118;28;20051;-68
2022/02/18 04:41:47;;;;;;;2.42;0.77;;;18.90;45.50;;;;;;6146164;28;20053;-68
2022/02/18 04:44:48;;;;;;;1.48;0.80;;;18.90;45.60;;;;;;6145658;29;20024;-68
2022/02/18 04:47:48;;;;;;;1.17;0.75;;;18.90;45.60;;;;;;6146158;29;20035;-68
2022/02/18 04:50:49;;;;;;;1.35;0.80;;;18.90;45.60;;;;;;6146037;29;20054;-68
2022/02/18 04:53:49;;;;;;;1.73;0.88;;;18.90;45.60;;;;;;6145858;29;20031;-67
2022/02/18 04:56:50;;;;;;;1.20;0.70;;;18.90;45.70;;;;;;6145666;29;20140;-68
2022/02/18 05:00:43;;;;;;;1.92;0.73;;;18.90;45.60;;;;;;6168436;28;20421;-67
2022/02/18 05:03:43;;;;;;;1.25;0.65;;;18.90;45.60;;;;;;6169365;28;20131;-67
2022/02/18 05:06:44;;;;;;;1.70;0.73;;;18.90;45.70;;;;;;6169744;28;20509;-68
2022/02/18 05:09:45;;;;;;;2.20;0.80;;;18.90;45.60;;;;;;6169866;28;20054;-68
2022/02/18 05:12:46;;;;;;;1.80;0.75;;;18.90;45.70;;;;;;6169411;28;20117;-67
2022/02/18 05:15:47;;;;;;;1.73;0.63;;;18.90;45.70;;;;;;6169367;28;20343;-68
2022/02/18 05:18:48;;;;;;;1.98;0.85;;;18.90;45.70;;;;;;6169908;28;20082;-68
2022/02/18 05:21:48;;;;;;;1.65;0.70;;;18.90;45.70;;;;;;6169544;28;20064;-68
2022/02/18 05:24:49;;;;;;;1.80;0.60;;;18.90;45.70;;;;;;6169339;28;20085;-67
2022/02/18 05:27:49;;;;;;;2.55;0.88;;;18.90;45.60;;;;;;6169953;28;20073;-67
2022/02/18 05:30:50;;;;;;;1.17;0.60;;;18.90;45.60;;;;;;6169453;28;20015;-67
2022/02/18 05:33:50;;;;;;;1.45;0.77;;;18.90;45.80;;;;;;6153391;28;20027;-68
2022/02/18 05:36:51;;;;;;;1.40;0.50;;;18.90;45.70;;;;;;6145468;28;20043;-68
2022/02/18 05:39:51;;;;;;;3.85;0.75;;;18.90;45.60;;;;;;6145335;28;20036;-67
2022/02/18 05:42:52;;;;;;;1.52;0.63;;;18.90;45.70;;;;;;6152524;28;20105;-68
2022/02/18 05:45:52;;;;;;;1.80;0.80;;;18.90;45.80;;;;;;6160915;28;20029;-67
2022/02/18 05:48:53;;;;;;;1.25;0.75;;;18.90;45.70;;;;;;6170947;28;20060;-67
2022/02/18 05:51:54;;;;;;;2.22;0.75;;;18.90;45.80;;;;;;6170870;28;20474;-68
2022/02/18 05:54:54;;;;;;;0.85;0.50;;;19.00;46.00;;;;;;6172413;28;20051;-67
2022/02/18 05:57:55;;;;;;;2.13;0.68;;;18.90;46.00;;;;;;6149292;28;20043;-67
2022/02/18 06:00:55;;;;;;;1.48;0.68;;;18.90;46.00;;;;;;6148736;28;20525;-67
2022/02/18 06:03:56;;;;;;;2.72;0.93;;;19.00;46.10;;;;;;6158627;28;20023;-66
2022/02/18 06:06:56;;;;;;;5.82;1.10;;;18.90;46.20;;;;;;6172654;28;20099;-68
2022/02/18 06:09:57;;;;;;;5.55;1.40;;;18.90;45.30;;;;;;6172827;28;20524;-68
2022/02/18 06:12:57;;;;;;;7.25;1.60;;;18.90;44.40;;;;;;6172725;28;20475;-67
2022/02/18 06:15:59;;;;;;;9.00;1.77;;;18.90;44.20;;;;;;6170951;28;20122;-67
2022/02/18 06:18:59;;;;;;;5.00;0.98;;;18.90;44.60;;;;;;6162929;28;20069;-68
2022/02/18 06:22:00;;;;;;;7.85;1.40;;;18.90;44.80;;;;;;6168204;28;20038;-68
2022/02/18 06:25:00;;;;;;;7.80;1.23;;;18.90;45.00;;;;;;6171363;28;20037;-68
2022/02/18 06:28:05;;;;;;;3.20;1.08;;;18.90;45.10;;;;;;6171887;28;20034;-67
2022/02/18 06:31:07;;;;;;;5.95;1.40;;;19.00;45.30;;;;;;6172100;28;20027;-67
2022/02/18 06:34:08;;;;;;;4.28;0.85;;;19.00;45.40;;;;;;6171914;28;20023;-68
2022/02/18 06:37:08;;;;;;;5.72;1.45;;;18.90;45.40;;;;;;6171771;28;20034;-68
2022/02/18 06:40:09;;;;;;;2.08;1.00;;;19.00;45.50;;;;;;6171761;28;20030;-68
2022/02/18 06:43:10;;;;;;;8.32;1.38;;;19.00;45.60;;;;;;6171269;28;20019;-68
2022/02/18 06:46:10;;;;;;;3.38;1.15;;;19.00;45.70;;;;;;6171510;28;20497;-68
2022/02/18 06:49:11;;;;;;;2.30;1.00;;;19.00;45.70;;;;;;6172117;28;20031;-67
2022/02/18 06:52:11;;;;;;;3.17;1.10;;;19.00;45.80;;;;;;6171048;28;20038;-67
2022/02/18 06:55:12;;;;;;;4.97;1.27;;;19.00;45.70;;;;;;6170817;28;20069;-67
2022/02/18 06:58:13;;;;;;;5.05;1.38;;;18.90;45.60;;;;;;6171597;28;20023;-68
2022/02/18 07:01:13;;;;;;;5.45;1.40;;;19.00;45.70;;;;;;6166346;28;20041;-67
2022/02/18 07:04:14;;;;;;;4.35;1.35;;;18.90;45.80;;;;;;6172626;28;20035;-67
2022/02/18 07:07:14;;;;;;;6.68;1.70;;;18.90;45.00;;;;;;6173141;28;20034;-68
2022/02/18 07:10:15;;;;;;;5.18;1.30;;;18.90;45.10;;;;;;6173497;28;20127;-68
2022/02/18 07:13:16;;;;;;;4.07;1.30;;;19.00;45.20;;;;;;6172992;28;20051;-68
2022/02/18 07:16:16;;;;;;;5.00;1.48;;;18.90;45.30;;;;;;6172524;28;20352;-68
2022/02/18 07:19:17;;;;;;;5.00;1.38;;;18.90;44.80;;;;;;6173067;28;20066;-68
2022/02/18 07:22:18;;;;;;;4.68;1.20;;;18.90;45.00;;;;;;6173507;28;20389;-68
2022/02/18 07:25:20;;;;;;;4.30;1.88;;;18.90;45.10;;;;;;6172095;28;20038;-68
2022/02/18 07:28:21;;;;;;;4.32;1.30;;;19.00;45.40;;;;;;6175613;28;20040;-68
2022/02/18 07:31:22;;;;;;;3.63;1.38;;;19.00;45.30;;;;;;6196645;28;20026;-67
2022/02/18 07:34:22;;;;;;;4.43;1.40;;;19.00;45.40;;;;;;6156669;28;20065;-67
2022/02/18 07:37:23;;;;;;;4.90;1.38;;;19.00;45.20;;;;;;6147938;28;20027;-68
2022/02/18 07:40:23;;;;;;;3.67;1.20;;;19.00;45.10;;;;;;6171180;28;20042;-67
2022/02/18 07:43:24;;;;;;;3.58;1.17;;;19.10;45.20;;;;;;6172737;28;20034;-67
2022/02/18 07:46:24;;;;;;;5.60;1.05;;;19.10;45.40;;;;;;6172196;28;20027;-67
2022/02/18 07:49:25;;;;;;;2.92;1.15;;;19.00;45.50;;;;;;6171851;28;20401;-68
2022/02/18 07:52:25;;;;;;;3.97;1.42;;;19.00;45.60;;;;;;6171308;28;20030;-68
2022/02/18 07:55:26;;;;;;;4.78;1.58;;;19.00;45.60;;;;;;6171194;28;20137;-68
2022/02/18 07:58:27;;;;;;;3.42;1.40;;;19.00;45.70;;;;;;6192944;28;20166;-68
2022/02/18 08:01:27;;;;;;;3.22;0.95;;;19.00;45.70;;;;;;6185766;28;20506;-68
2022/02/18 08:04:28;;;;;;;2.58;0.98;;;19.00;45.80;;;;;;6169830;28;20046;-68
2022/02/18 08:07:28;;;;;;;2.58;1.10;;;19.00;45.80;;;;;;6171602;28;20433;-68
2022/02/18 08:10:29;;;;;;;3.17;1.33;;;19.00;45.80;;;;;;6170358;28;20113;-68
2022/02/18 08:13:30;;;;;;;6.78;1.38;;;19.00;45.90;;;;;;6168114;28;20035;-67
2022/02/18 08:16:32;;;;;;;3.85;1.30;;;19.00;45.90;;;;;;6171419;28;20115;-68
2022/02/18 08:19:32;;;;;;;4.00;1.30;;;19.00;45.90;;;;;;6171417;28;20465;-68
2022/02/18 08:22:33;;;;;;;3.42;1.10;;;19.00;46.00;;;;;;6166574;28;20027;-68
2022/02/18 08:25:34;;;;;;;2.42;1.20;;;19.00;46.00;;;;;;6148112;28;20490;-68
2022/02/18 08:28:34;;;;;;;2.47;1.17;;;19.00;46.00;;;;;;6158462;28;20034;-68
2022/02/18 08:31:35;;;;;;;2.65;1.20;;;19.00;45.90;;;;;;6171839;28;20023;-68
2022/02/18 08:34:35;;;;;;;2.55;1.17;;;19.00;45.90;;;;;;6155677;28;20038;-67
2022/02/18 08:37:36;;;;;;;3.85;1.20;;;19.00;46.50;;;;;;6157042;28;20110;-67
2022/02/18 08:40:36;;;;;;;3.20;1.27;;;19.00;45.90;;;;;;6171908;28;20035;-68
2022/02/18 08:43:37;;;;;;;3.45;1.50;;;19.00;45.90;;;;;;6172217;28;20034;-68
2022/02/18 08:46:37;;;;;;;2.40;1.00;;;19.00;45.90;;;;;;6157671;28;20109;-68
2022/02/18 08:49:40;;;;;;;3.30;1.10;;;19.00;45.80;;;;;;6196252;28;20027;-68
2022/02/18 08:52:42;;;;;;;3.75;0.98;;;19.10;45.90;;;;;;6166160;28;20023;-68
2022/02/18 08:55:43;;;;;;;2.15;0.90;;;19.10;45.80;;;;;;6170829;28;20062;-68
2022/02/18 08:58:44;;;;;;;1.67;0.77;;;19.10;45.90;;;;;;6172137;28;20470;-68
2022/02/18 09:01:46;;;;;;;4.05;1.00;;;19.10;45.80;;;;;;6171194;28;20070;-68
2022/02/18 09:04:46;;;;;;;1.63;0.82;;;19.10;45.80;;;;;;6170955;28;20019;-67
2022/02/18 09:07:47;;;;;;;6.07;1.00;;;19.10;45.80;;;;;;6170010;28;20125;-68
2022/02/18 09:10:49;;;;;;;2.05;0.85;;;19.10;46.00;;;;;;6172400;28;20038;-68
2022/02/18 09:13:49;;;;;;;5.30;1.17;;;19.20;46.10;;;;;;6172372;28;20756;-66
2022/02/18 09:16:52;;;;;;;2.92;1.10;;;19.20;46.00;;;;;;6174496;28;20050;-68
2022/02/18 09:19:53;;;;;;;4.43;0.90;;;19.10;45.80;;;;;;6176525;28;20551;-68
2022/02/18 09:22:54;;;;;;;3.47;0.85;;;19.10;45.90;;;;;;6176321;28;20031;-68
2022/02/18 09:25:55;;;;;;;2.22;1.02;;;19.20;46.00;;;;;;6176166;28;20417;-67
2022/02/18 09:28:56;;;;;;;4.40;1.20;;;19.20;46.00;;;;;;6176176;28;20023;-68
2022/02/18 09:32:03;;;;;;;6.65;1.40;;;19.10;46.00;;;;;;6160611;28;20034;-68
2022/02/18 09:35:04;;;;;;;11.77;1.80;;;19.10;45.60;;;;;;6151587;28;20406;-68
2022/02/18 09:38:07;;;;;;;14.13;2.35;;;19.10;44.70;;;;;;6152666;28;20066;-68
2022/02/18 09:41:08;;;;;;;10.57;1.98;;;19.10;44.20;;;;;;6171437;28;20030;-68
2022/02/18 09:44:12;;;;;;;10.52;2.75;;;19.10;44.20;;;;;;6176381;28;20082;-68
2022/02/18 09:47:13;;;;;;;9.02;2.42;;;19.10;43.70;;;;;;6175503;28;20122;-68
2022/02/18 09:50:13;;;;;;;7.38;2.00;;;19.10;43.40;;;;;;6175853;28;20039;-68
2022/02/18 09:53:14;;;;;;;6.95;2.20;;;19.10;43.60;;;;;;6166409;28;20038;-68
2022/02/18 09:56:17;;;;;;;9.50;1.63;;;19.10;43.90;;;;;;6167563;28;20310;-68
2022/02/18 09:59:18;;;;;;;6.30;1.65;;;19.10;44.10;;;;;;6163859;28;20022;-68
2022/02/18 10:02:19;;;;;;;7.28;2.15;;;19.10;44.30;;;;;;6200230;28;20025;-67
2022/02/18 10:05:20;;;;;;;6.03;1.73;;;19.10;44.40;;;;;;6189255;28;20022;-67
2022/02/18 10:08:22;;;;;;;10.38;2.17;;;19.10;44.50;;;;;;6174011;28;20482;-67
2022/02/18 10:11:22;;;;;;;4.93;1.45;;;19.10;44.70;;;;;;6175600;28;20030;-68
2022/02/18 10:14:23;;;;;;;4.47;1.38;;;19.10;44.80;;;;;;6175875;28;20034;-68
2022/02/18 10:17:37;;;;;;;6.10;1.45;;;19.10;44.90;;;;;;6175575;28;20034;-67
2022/02/18 10:20:42;;;;;;;4.95;1.50;;;19.10;45.00;;;;;;6175584;28;20027;-68
2022/02/18 10:23:44;;;;;;;4.90;2.10;;;19.10;45.00;;;;;;6175985;28;20030;-69
2022/02/18 10:26:50;;;;;;;10.32;1.92;;;19.10;45.10;;;;;;6174900;28;20163;-68
2022/02/18 10:29:58;;;;;;;6.03;1.85;;;19.10;45.10;;;;;;6175679;28;20093;-68
2022/02/18 10:33:09;;;;;;;4.60;1.58;;;19.10;45.10;;;;;;6175162;28;20498;-68
2022/02/18 10:36:15;;;;;;;3.67;1.27;;;19.10;45.20;;;;;;6175237;28;20029;-68
2022/02/18 10:39:36;;;;;;;3.85;1.20;;;19.10;45.20;;;;;;6175333;28;20513;-68
2022/02/18 10:42:38;;;;;;;4.90;1.10;;;19.10;45.30;;;;;;6161767;28;20019;-68
2022/02/18 10:45:59;;;;;;;5.00;1.70;;;19.10;45.30;;;;;;6151438;29;20023;-68
2022/02/18 10:48:59;;;;;;;3.40;1.52;;;19.10;45.30;;;;;;6151673;29;20433;-68
2022/02/18 10:52:03;;;;;;;5.22;1.40;;;19.10;45.30;;;;;;6150881;29;20026;-67
2022/02/18 10:55:08;;;;;;;5.68;1.30;;;19.00;45.30;;;;;;6150895;29;20051;-68
2022/02/18 10:58:09;;;;;;;2.03;0.90;;;19.10;45.30;;;;;;6150572;29;20028;-69
2022/02/18 11:01:11;;;;;;;2.15;1.10;;;19.00;45.30;;;;;;6147775;28;20081;-69
2022/02/18 11:04:12;;;;;;;2.70;1.00;;;19.00;45.40;;;;;;6184363;28;20062;-68
2022/02/18 11:07:15;;;;;;;3.10;1.10;;;19.00;45.40;;;;;;6171589;28;20153;-69
2022/02/18 11:10:33;;;;;;;3.17;1.30;;;19.10;45.50;;;;;;6172506;28;20026;-68
2022/02/18 11:13:35;;;;;;;2.95;1.20;;;19.10;46.30;;;;;;6171836;28;20050;-69
2022/02/18 11:16:39;;;;;;;3.17;1.42;;;19.00;45.50;;;;;;6172628;28;20226;-68
2022/02/18 11:19:44;;;;;;;4.38;1.13;;;19.00;45.60;;;;;;6171629;28;20105;-67
2022/02/18 11:22:45;;;;;;;7.95;1.42;;;19.10;45.60;;;;;;6169675;28;20074;-68
2022/02/18 11:25:46;;;;;;;3.05;1.10;;;19.10;45.70;;;;;;6171265;28;20481;-68
2022/02/18 11:28:47;;;;;;;3.13;1.10;;;19.10;45.80;;;;;;6172243;28;20026;-69
2022/02/18 11:31:50;;;;;;;4.38;1.42;;;19.10;45.80;;;;;;6171673;28;20027;-68
2022/02/18 11:35:09;;;;;;;4.45;1.20;;;19.00;45.80;;;;;;6171199;28;20035;-68
2022/02/18 11:38:37;;;;;;;2.70;0.98;;;19.00;45.80;;;;;;6170155;28;20089;-69
2022/02/18 11:42:02;;;;;;;3.05;1.13;;;19.10;45.90;;;;;;6165657;28;20526;-68
2022/02/18 11:45:16;;;;;;;1.90;0.73;;;19.10;45.90;;;;;;6156530;28;20077;-68
2022/02/18 11:48:36;;;;;;;3.63;1.10;;;19.10;45.90;;;;;;6171153;28;20069;-68
2022/02/18 11:51:45;;;;;;;2.25;1.13;;;19.10;45.90;;;;;;6170056;28;20031;-68
2022/02/18 11:54:46;;;;;;;3.60;1.40;;;19.10;46.00;;;;;;6170350;28;20122;-67
2022/02/18 11:57:56;;;;;;;2.42;1.00;;;19.10;46.00;;;;;;6170467;28;20034;-68
2022/02/18 12:00:57;;;;;;;1.95;0.77;;;19.10;46.00;;;;;;6170916;28;20418;-68
2022/02/18 12:04:15;;;;;;;3.97;0.93;;;19.10;46.10;;;;;;6171210;28;20086;-68
2022/02/18 12:07:23;;;;;;;4.13;1.60;;;19.10;46.30;;;;;;6170731;28;20027;-68
2022/02/18 12:10:30;;;;;;;2.78;1.20;;;19.00;46.30;;;;;;6170755;28;20105;-67
2022/02/18 12:13:31;;;;;;;2.47;1.08;;;19.10;46.40;;;;;;6168201;28;20075;-67
2022/02/18 12:16:33;;;;;;;3.38;1.20;;;19.10;46.40;;;;;;6155451;28;20066;-67
2022/02/18 12:19:33;;;;;;;5.18;1.15;;;19.10;46.40;;;;;;6170773;28;20121;-68
2022/02/18 12:22:39;;;;;;;3.03;1.00;;;19.10;46.50;;;;;;6169335;28;20084;-68
2022/02/18 12:25:39;;;;;;;4.85;1.30;;;19.00;46.10;;;;;;6170758;28;20026;-68
2022/02/18 12:28:40;;;;;;;7.43;1.40;;;19.00;45.50;;;;;;6193158;28;20335;-68
2022/02/18 12:31:54;;;;;;;7.18;1.65;;;19.00;45.50;;;;;;6195019;28;20350;-67
2022/02/18 12:35:04;;;;;;;5.07;1.23;;;19.10;45.80;;;;;;6170458;28;20109;-68
2022/02/18 12:38:07;;;;;;;4.30;1.10;;;19.00;45.90;;;;;;6170729;28;20204;-67
2022/02/18 12:41:15;;;;;;;2.55;1.02;;;19.10;45.90;;;;;;6163770;28;20454;-68
2022/02/18 12:44:16;;;;;;;2.53;1.08;;;19.10;46.00;;;;;;6167540;28;20042;-68
2022/02/18 12:47:27;;;;;;;4.95;1.48;;;19.10;45.90;;;;;;6170412;28;20097;-68
2022/02/18 12:50:33;;;;;;;3.90;1.27;;;19.10;45.90;;;;;;6169756;28;20063;-68
2022/02/18 12:53:34;;;;;;;4.63;1.35;;;19.10;46.00;;;;;;6170884;28;20026;-68
2022/02/18 12:56:36;;;;;;;3.58;1.75;;;19.10;45.90;;;;;;6169790;28;20123;-68
2022/02/18 12:59:44;;;;;;;3.40;1.20;;;19.10;46.00;;;;;;6169256;28;20035;-67
2022/02/18 13:02:50;;;;;;;5.70;1.45;;;19.10;46.00;;;;;;6168965;28;20027;-67
2022/02/18 13:06:02;;;;;;;2.17;0.70;;;19.10;46.80;;;;;;6170118;28;20026;-68
2022/02/18 13:09:05;;;;;;;4.03;1.00;;;19.10;46.20;;;;;;6150806;28;20031;-68
2022/02/18 13:12:06;;;;;;;3.08;0.90;;;19.10;46.20;;;;;;6170384;28;20023;-68
2022/02/18 13:15:09;;;;;;;3.17;1.30;;;19.10;46.20;;;;;;6170091;28;20169;-67
2022/02/18 13:18:10;;;;;;;2.05;1.00;;;19.10;46.10;;;;;;6170430;28;20034;-67
2022/02/18 13:21:13;;;;;;;4.10;1.30;;;19.10;46.20;;;;;;6171016;28;20077;-68
2022/02/18 13:24:13;;;;;;;2.47;1.10;;;19.10;46.20;;;;;;6170765;28;20023;-67
2022/02/18 13:27:15;;;;;;;2.92;0.90;;;19.10;46.10;;;;;;6171304;28;20452;-68
2022/02/18 13:30:36;;;;;;;2.15;0.95;;;19.10;46.20;;;;;;6170499;28;20027;-68
2022/02/18 13:33:41;;;;;;;3.75;1.13;;;19.10;46.20;;;;;;6170209;28;20031;-68
2022/02/18 13:36:42;;;;;;;4.55;1.10;;;19.10;46.20;;;;;;6170496;28;20065;-67
2022/02/18 13:39:47;;;;;;;2.67;0.93;;;19.10;46.20;;;;;;6170555;28;20034;-68
2022/02/18 13:42:52;;;;;;;2.97;0.90;;;19.10;46.20;;;;;;6170335;28;20031;-68
2022/02/18 13:45:53;;;;;;;2.33;0.90;;;19.10;46.20;;;;;;6171074;28;20488;-68
2022/02/18 13:48:55;;;;;;;2.55;1.23;;;19.00;46.20;;;;;;6170913;28;20027;-67
2022/02/18 13:51:56;;;;;;;2.58;0.98;;;19.00;46.20;;;;;;6170215;28;20030;-68
2022/02/18 13:54:56;;;;;;;1.75;0.85;;;19.00;46.20;;;;;;6169955;28;20054;-68
2022/02/18 13:57:57;;;;;;;3.95;1.17;;;19.10;46.30;;;;;;6170477;28;20422;-67
2022/02/18 14:00:57;;;;;;;2.03;0.80;;;19.00;46.10;;;;;;6170531;28;20019;-68
2022/02/18 14:03:59;;;;;;;1.90;0.82;;;19.10;46.30;;;;;;6173750;28;20074;-68
2022/02/18 14:07:10;;;;;;;2.30;0.90;;;19.00;46.20;;;;;;6175066;28;20098;-68
2022/02/18 14:10:17;;;;;;;2.20;0.80;;;19.00;46.20;;;;;;6174580;28;20035;-68
2022/02/18 14:13:29;;;;;;;1.70;0.80;;;19.00;46.20;;;;;;6174556;28;20386;-68
2022/02/18 14:16:30;;;;;;;2.45;0.98;;;19.00;46.20;;;;;;6174669;28;20037;-68
2022/02/18 14:19:52;;;;;;;2.65;1.05;;;19.10;46.30;;;;;;6174645;28;20434;-67
2022/02/18 14:22:57;;;;;;;2.53;0.93;;;19.00;46.20;;;;;;6159258;28;20083;-68
2022/02/18 14:25:58;;;;;;;1.80;0.93;;;19.00;46.20;;;;;;6151006;28;20027;-68
2022/02/18 14:28:59;;;;;;;4.53;1.00;;;19.00;46.20;;;;;;6150325;28;20505;-68
2022/02/18 14:32:00;;;;;;;2.15;0.90;;;19.00;46.20;;;;;;6150753;28;20019;-68
2022/02/18 14:35:15;;;;;;;3.25;1.10;;;19.10;46.30;;;;;;6174338;28;20038;-68
2022/02/18 14:38:16;;;;;;;2.30;1.08;;;19.10;46.30;;;;;;6174346;28;20114;-68
2022/02/18 14:41:16;;;;;;;2.25;0.82;;;19.00;46.20;;;;;;6170653;28;20399;-68
2022/02/18 14:44:17;;;;;;;1.90;0.80;;;19.10;46.30;;;;;;6150515;29;20023;-69
2022/02/18 14:47:20;;;;;;;2.38;0.93;;;19.10;46.30;;;;;;6150339;29;20034;-67
2022/02/18 14:50:20;;;;;;;3.90;1.27;;;19.10;46.30;;;;;;6149937;29;20031;-68
2022/02/18 14:53:21;;;;;;;2.90;1.05;;;19.10;46.30;;;;;;6149785;29;20050;-68
2022/02/18 14:56:22;;;;;;;2.25;0.93;;;19.10;46.30;;;;;;6166100;28;20108;-68
2022/02/18 14:59:22;;;;;;;3.55;0.88;;;19.10;46.30;;;;;;6173833;28;20556;-69
2022/02/18 15:02:23;;;;;;;2.20;0.75;;;19.10;46.20;;;;;;6173272;28;20037;-68
2022/02/18 15:05:24;;;;;;;1.25;0.80;;;19.10;46.30;;;;;;6173364;28;20477;-67
2022/02/18 15:08:25;;;;;;;2.25;0.77;;;19.10;46.30;;;;;;6173607;28;20018;-67
2022/02/18 15:11:25;;;;;;;2.47;0.90;;;19.10;46.20;;;;;;6173531;28;20057;-68
2022/02/18 15:14:26;;;;;;;3.03;1.08;;;19.10;46.30;;;;;;6173113;28;20086;-68
2022/02/18 15:17:28;;;;;;;2.53;0.95;;;19.10;46.30;;;;;;6173276;28;20118;-68
2022/02/18 15:20:29;;;;;;;2.17;1.00;;;19.10;46.30;;;;;;6173188;28;20397;-68
2022/02/18 15:23:29;;;;;;;2.70;0.65;;;19.10;46.30;;;;;;6173295;28;20027;-68
2022/02/18 15:26:30;;;;;;;2.42;0.88;;;19.10;47.00;;;;;;6173027;28;20389;-67
2022/02/18 15:36:09;;;;;;;2.47;0.77;;;19.10;46.40;;;;;;6148764;29;20039;-67
2022/02/18 15:42:29;;;;;;;2.78;1.23;;;19.10;46.30;;;;;;6148199;29;20043;-68
2022/02/18 15:45:29;;;;;;;2.25;1.00;;;19.00;46.30;;;;;;6166916;28;20386;-68
2022/02/18 15:48:30;;;;;;;4.30;1.10;;;19.10;46.30;;;;;;6172544;28;20031;-67
2022/02/18 15:51:30;;;;;;;1.88;0.93;;;19.10;46.30;;;;;;6172408;28;20076;-68
2022/02/18 15:54:40;;;;;;;2.03;0.82;;;19.10;46.40;;;;;;6171670;28;20046;-68
2022/02/18 15:57:40;;;;;;;1.92;0.85;;;19.10;46.40;;;;;;6172520;28;20128;-67