Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:02:23;;;;;;;5.63;2.90;;;19.20;39.30;;;;;;4779331;29;20039;-70
2021/01/26 00:04:49;;;;;;;9.30;3.75;;;19.20;39.30;;;;;;4823195;29;20534;-69
2021/01/26 00:07:17;;;;;;;4.72;2.38;;;19.20;39.30;;;;;;4812273;29;20042;-69
2021/01/26 00:09:44;;;;;;;5.57;2.28;;;19.20;39.30;;;;;;4810744;29;20027;-69
2021/01/26 00:12:11;;;;;;;9.13;3.35;;;19.20;39.30;;;;;;4790676;29;20035;-69
2021/01/26 00:14:37;;;;;;;5.95;2.40;;;19.20;39.40;;;;;;4808982;29;20552;-69
2021/01/26 00:17:02;;;;;;;5.70;2.72;;;19.10;39.30;;;;;;4813828;29;20031;-70
2021/01/26 00:19:28;;;;;;;9.63;3.08;;;19.10;39.30;;;;;;4800865;29;20042;-69
2021/01/26 00:21:53;;;;;;;9.25;3.25;;;19.10;39.30;;;;;;4825370;29;20262;-69
2021/01/26 00:24:19;;;;;;;1.50;0.90;;;19.10;39.30;;;;;;4807515;29;20035;-70
2021/01/26 00:26:45;;;;;;;7.63;2.65;;;19.10;39.30;;;;;;4824647;29;20043;-69
2021/01/26 00:29:10;;;;;;;5.07;2.38;;;19.10;39.30;;;;;;4792914;29;20177;-69
2021/01/26 00:31:36;;;;;;;8.40;2.38;;;19.10;39.40;;;;;;4790897;29;20043;-69
2021/01/26 00:34:02;;;;;;;7.95;2.90;;;19.10;39.40;;;;;;4816242;29;20026;-69
2021/01/26 00:36:28;;;;;;;7.72;3.20;;;19.00;39.40;;;;;;4787171;29;20125;-69
2021/01/26 00:38:54;;;;;;;9.70;3.30;;;19.10;39.30;;;;;;4819514;29;20035;-70
2021/01/26 00:41:20;;;;;;;6.53;2.88;;;19.10;39.40;;;;;;4790335;29;20039;-69
2021/01/26 00:43:45;;;;;;;11.23;1.98;;;19.10;39.40;;;;;;4775924;29;20411;-69
2021/01/26 00:46:14;;;;;;;7.22;2.95;;;19.10;39.30;;;;;;4811924;29;20080;-69
2021/01/26 00:48:40;;;;;;;8.57;2.40;;;19.10;40.00;;;;;;4807717;29;20404;-70
2021/01/26 00:51:05;;;;;;;4.57;2.50;;;19.10;39.30;;;;;;4820378;29;20027;-70
2021/01/26 00:53:31;;;;;;;8.95;3.25;;;19.00;39.20;;;;;;4800110;29;20023;-70
2021/01/26 00:55:57;;;;;;;1.88;0.73;;;19.10;39.30;;;;;;4821687;29;20027;-70
2021/01/26 00:58:22;;;;;;;7.65;2.67;;;19.00;39.30;;;;;;4806756;29;20054;-70
2021/01/26 01:00:48;;;;;;;3.92;2.15;;;19.00;39.30;;;;;;4795951;29;20070;-70
2021/01/26 01:03:13;;;;;;;9.07;2.10;;;19.10;39.30;;;;;;4808293;29;20419;-70
2021/01/26 01:05:39;;;;;;;9.40;2.85;;;19.00;39.30;;;;;;4807857;29;20037;-70
2021/01/26 01:08:04;;;;;;;5.93;2.80;;;19.00;39.20;;;;;;4788955;29;20038;-70
2021/01/26 01:10:31;;;;;;;4.35;2.42;;;19.00;39.30;;;;;;4780940;29;20465;-70
2021/01/26 01:12:57;;;;;;;7.57;2.45;;;19.00;39.30;;;;;;4799905;29;20572;-70
2021/01/26 01:15:23;;;;;;;3.13;1.27;;;19.00;39.90;;;;;;4783303;29;20047;-70
2021/01/26 01:17:48;;;;;;;8.20;2.70;;;18.90;39.30;;;;;;4797042;29;20074;-69
2021/01/26 01:20:15;;;;;;;5.95;2.65;;;18.90;39.20;;;;;;4790341;29;20472;-70
2021/01/26 01:22:41;;;;;;;7.03;2.50;;;18.90;39.20;;;;;;4802312;29;20043;-70
2021/01/26 01:25:07;;;;;;;7.32;2.60;;;18.90;39.30;;;;;;4795375;29;20126;-70
2021/01/26 01:27:32;;;;;;;9.23;1.75;;;18.90;39.20;;;;;;4824161;29;20034;-70
2021/01/26 01:29:58;;;;;;;6.45;1.90;;;18.90;39.30;;;;;;4823822;29;20034;-70
2021/01/26 01:32:23;;;;;;;6.80;2.45;;;18.90;39.20;;;;;;4824434;29;20022;-70
2021/01/26 01:34:49;;;;;;;5.60;2.22;;;18.90;39.90;;;;;;4807664;29;20415;-70
2021/01/26 01:37:15;;;;;;;9.73;2.40;;;18.90;39.20;;;;;;4806319;29;20048;-70
2021/01/26 01:39:46;;;;;;;4.05;2.10;;;18.90;39.30;;;;;;4786796;29;20544;-70
2021/01/26 01:42:12;;;;;;;4.10;1.80;;;18.90;39.20;;;;;;4823713;29;20038;-70
2021/01/26 01:44:40;;;;;;;7.70;1.98;;;18.90;39.20;;;;;;4807601;29;20427;-70
2021/01/26 01:47:09;;;;;;;4.15;1.90;;;18.90;39.20;;;;;;4823515;29;20038;-70
2021/01/26 01:49:42;;;;;;;7.80;2.28;;;18.90;39.80;;;;;;4776388;29;20430;-70
2021/01/26 01:52:11;;;;;;;7.25;2.22;;;18.90;39.20;;;;;;4792410;29;20035;-70
2021/01/26 01:54:38;;;;;;;6.28;1.83;;;18.80;39.20;;;;;;4806659;29;20042;-70
2021/01/26 01:57:08;;;;;;;8.88;2.92;;;18.80;39.20;;;;;;4777676;29;20546;-70
2021/01/26 01:59:43;;;;;;;4.57;2.03;;;18.80;39.20;;;;;;4792279;29;20039;-70
2021/01/26 02:02:08;;;;;;;5.90;2.10;;;18.80;39.20;;;;;;4803883;29;20065;-71
2021/01/26 02:04:34;;;;;;;4.60;1.88;;;18.80;39.20;;;;;;4803888;29;20510;-70
2021/01/26 02:07:00;;;;;;;4.07;2.10;;;18.80;39.20;;;;;;4802506;29;20039;-70
2021/01/26 02:09:33;;;;;;;6.15;2.33;;;18.80;39.60;;;;;;4823333;29;20027;-70
2021/01/26 02:11:58;;;;;;;6.57;2.15;;;18.80;39.10;;;;;;4792202;29;20052;-70
2021/01/26 02:14:25;;;;;;;1.35;0.47;;;18.80;39.20;;;;;;4822696;29;20035;-70
2021/01/26 02:16:57;;;;;;;10.20;2.28;;;18.80;39.20;;;;;;4824003;29;20034;-70
2021/01/26 02:19:47;;;;;;;7.28;2.40;;;18.80;39.30;;;;;;4806714;29;20041;-70
2021/01/26 02:22:34;;;;;;;7.80;2.38;;;18.70;39.20;;;;;;4823879;29;20050;-70
2021/01/26 02:25:42;;;;;;;5.95;1.95;;;18.80;39.30;;;;;;4807275;29;20115;-70
2021/01/26 02:28:26;;;;;;;7.53;1.98;;;18.80;39.30;;;;;;4798978;29;20046;-70
2021/01/26 02:31:10;;;;;;;5.65;1.80;;;18.70;39.20;;;;;;4822087;29;20118;-70
2021/01/26 02:34:06;;;;;;;8.45;2.08;;;18.70;39.20;;;;;;4791826;29;20030;-70
2021/01/26 02:36:54;;;;;;;1.92;0.73;;;18.70;39.10;;;;;;4821025;29;20030;-70
2021/01/26 02:39:35;;;;;;;3.28;0.88;;;18.70;39.30;;;;;;4823234;29;20081;-70
2021/01/26 02:42:18;;;;;;;4.03;1.80;;;18.60;39.20;;;;;;4807202;29;20045;-69
2021/01/26 02:44:58;;;;;;;4.75;1.35;;;18.60;39.20;;;;;;4821827;29;20125;-70
2021/01/26 02:47:32;;;;;;;5.47;1.45;;;18.60;39.10;;;;;;4806329;29;20045;-70
2021/01/26 02:50:21;;;;;;;1.05;0.35;;;18.60;39.20;;;;;;4810860;29;20039;-70
2021/01/26 02:53:18;;;;;;;6.30;2.22;;;18.60;39.10;;;;;;4809269;29;20026;-70
2021/01/26 02:56:12;;;;;;;0.77;0.50;;;18.60;39.20;;;;;;4809935;29;20033;-69
2021/01/26 02:58:46;;;;;;;3.95;1.55;;;18.60;39.30;;;;;;4812425;29;20038;-69
2021/01/26 03:01:12;;;;;;;6.50;2.10;;;18.60;39.30;;;;;;4826279;29;20113;-70
2021/01/26 03:03:45;;;;;;;6.78;1.90;;;18.50;39.20;;;;;;4786835;29;20510;-69
2021/01/26 03:06:19;;;;;;;5.68;2.05;;;18.50;39.20;;;;;;4808666;29;20451;-69
2021/01/26 03:09:06;;;;;;;7.68;2.22;;;18.60;39.20;;;;;;4800189;29;20038;-69
2021/01/26 03:11:32;;;;;;;8.43;2.33;;;18.60;39.20;;;;;;4802120;29;20088;-70
2021/01/26 03:14:02;;;;;;;6.45;1.52;;;18.60;39.20;;;;;;4825129;29;20035;-69
2021/01/26 03:16:29;;;;;;;8.80;2.03;;;18.60;39.20;;;;;;4794888;29;20487;-70
2021/01/26 03:19:07;;;;;;;4.78;1.30;;;18.60;39.20;;;;;;4810785;29;20468;-70
2021/01/26 03:21:33;;;;;;;4.50;1.92;;;18.60;39.20;;;;;;4796333;29;20603;-70
2021/01/26 03:24:04;;;;;;;5.10;1.73;;;18.50;39.10;;;;;;4810041;29;20126;-70
2021/01/26 03:26:30;;;;;;;6.38;1.23;;;18.50;39.20;;;;;;4794417;29;20030;-70
2021/01/26 03:28:59;;;;;;;2.25;1.00;;;18.50;39.20;;;;;;4804969;29;20459;-70
2021/01/26 03:31:33;;;;;;;1.58;0.75;;;18.50;39.10;;;;;;4795375;29;20491;-70
2021/01/26 03:33:58;;;;;;;10.05;1.92;;;18.50;39.10;;;;;;4809336;29;20047;-70
2021/01/26 03:36:24;;;;;;;4.60;1.20;;;18.50;39.10;;;;;;4802339;29;20042;-70
2021/01/26 03:38:50;;;;;;;3.30;1.42;;;18.50;39.10;;;;;;4820624;29;20389;-70
2021/01/26 03:41:16;;;;;;;6.07;1.95;;;18.50;39.20;;;;;;4812698;29;20082;-69
2021/01/26 03:43:42;;;;;;;6.93;1.60;;;18.50;39.20;;;;;;4801490;29;20503;-69
2021/01/26 03:46:40;;;;;;;0.57;0.50;;;18.50;39.10;;;;;;4825673;29;20029;-69
2021/01/26 03:49:43;;;;;;;0.68;0.40;;;18.40;39.10;;;;;;4796984;29;20041;-70
2021/01/26 03:52:15;;;;;;;2.28;0.95;;;18.40;39.10;;;;;;4823876;29;20403;-70
2021/01/26 03:54:59;;;;;;;5.47;1.70;;;18.40;39.00;;;;;;4809839;29;20030;-70
2021/01/26 03:57:46;;;;;;;3.30;1.48;;;18.40;39.20;;;;;;4811375;29;20102;-71
2021/01/26 04:00:33;;;;;;;2.50;1.00;;;18.40;39.10;;;;;;4824678;29;20543;-70
2021/01/26 04:03:15;;;;;;;3.08;1.63;;;18.40;39.20;;;;;;4818741;29;20564;-68
2021/01/26 04:05:47;;;;;;;3.00;0.88;;;18.40;39.20;;;;;;4805654;29;20033;-70
2021/01/26 04:08:21;;;;;;;5.78;1.92;;;18.40;39.20;;;;;;4824802;29;20113;-69
2021/01/26 04:11:00;;;;;;;5.93;1.63;;;18.40;39.10;;;;;;4818825;29;20382;-70
2021/01/26 04:13:29;;;;;;;3.80;1.30;;;18.40;39.20;;;;;;4793605;29;20035;-70
2021/01/26 04:15:57;;;;;;;6.72;1.60;;;18.40;39.10;;;;;;4809761;29;20023;-70
2021/01/26 04:18:27;;;;;;;8.85;1.70;;;18.30;39.00;;;;;;4794525;29;20027;-70
2021/01/26 04:20:52;;;;;;;1.92;1.08;;;18.30;39.10;;;;;;4788823;29;20054;-70
2021/01/26 04:23:18;;;;;;;11.52;1.80;;;18.30;39.10;;;;;;4808593;29;20046;-69
2021/01/26 04:25:48;;;;;;;4.55;2.08;;;18.30;39.10;;;;;;4825622;29;20113;-69
2021/01/26 04:28:17;;;;;;;4.00;1.70;;;18.30;39.20;;;;;;4793993;29;20030;-69
2021/01/26 04:30:43;;;;;;;7.15;1.70;;;18.30;39.20;;;;;;4809542;29;20030;-69
2021/01/26 04:33:14;;;;;;;1.92;1.08;;;18.30;39.60;;;;;;4808298;29;20468;-69
2021/01/26 04:35:39;;;;;;;1.60;0.82;;;18.30;39.00;;;;;;4807193;29;20514;-68
2021/01/26 04:38:05;;;;;;;3.17;1.08;;;18.30;39.00;;;;;;4807181;29;20069;-69
2021/01/26 04:40:31;;;;;;;4.07;1.38;;;18.20;39.00;;;;;;4809048;29;20038;-69
2021/01/26 04:43:38;;;;;;;5.40;1.42;;;18.30;39.10;;;;;;4792725;29;20503;-70
2021/01/26 04:46:12;;;;;;;;;;;18.30;39.10;;;;;;4804117;29;20103;-68
2021/01/26 04:49:00;;;;;;;7.00;1.60;;;18.30;39.10;;;;;;4823324;29;19925;-68
2021/01/26 04:51:31;;;;;;;2.53;1.67;;;18.30;39.10;;;;;;4823982;29;20130;-71
2021/01/26 04:54:27;;;;;;;5.82;1.90;;;18.30;39.00;;;;;;4808988;29;20499;-70
2021/01/26 04:57:17;;;;;;;3.80;1.27;;;18.30;39.00;;;;;;4795508;29;20038;-70
2021/01/26 05:00:16;;;;;;;5.97;1.42;;;18.20;39.00;;;;;;4810103;29;20045;-69
2021/01/26 05:03:20;;;;;;;0.80;0.45;;;18.20;39.00;;;;;;4807475;29;20038;-71
2021/01/26 05:05:47;;;;;;;5.55;1.90;;;18.30;39.60;;;;;;4824440;29;20517;-73
2021/01/26 05:08:23;;;;;;;6.47;0.47;;;18.40;40.40;;;;;;4778368;29;20423;-73
2021/01/26 05:10:50;;;;;;;6.35;0.60;;;18.60;43.60;;;;;;4793990;29;20084;-71
2021/01/26 05:13:21;;;;;;;3.97;1.80;;;18.90;44.20;;;;;;4793513;29;20026;-72
2021/01/26 05:16:05;;;;;;;6.30;1.40;;;19.10;40.70;;;;;;4824929;29;20087;-73
2021/01/26 05:18:59;;;;;;;0.98;0.55;;;19.10;39.60;;;;;;4789858;29;20549;-73
2021/01/26 05:21:53;;;;;;;2.80;0.45;;;19.20;38.90;;;;;;4805666;29;20416;-72
2021/01/26 05:24:56;;;;;;;4.55;1.65;;;19.30;38.40;;;;;;4822556;29;20023;-71
2021/01/26 05:27:22;;;;;;;0.70;0.40;;;19.40;38.10;;;;;;4798152;29;20049;-71
2021/01/26 05:29:47;;;;;;;2.88;0.30;;;19.50;37.70;;;;;;4807218;29;20042;-71
2021/01/26 05:32:13;;;;;;;4.22;1.50;;;19.60;37.50;;;;;;4821512;29;20527;-72
2021/01/26 05:34:40;;;;;;;0.30;0.22;;;19.70;37.30;;;;;;4824022;29;20022;-72
2021/01/26 05:37:11;;;;;;;0.47;0.47;;;19.80;37.10;;;;;;4820904;29;20047;-71
2021/01/26 05:39:58;;;;;;;3.40;0.90;;;19.90;36.90;;;;;;4822800;29;20143;-72
2021/01/26 05:42:24;;;;;;;4.75;1.35;;;20.00;36.70;;;;;;4793688;29;20050;-72
2021/01/26 05:44:52;;;;;;;0.60;0.20;;;20.10;36.50;;;;;;4806285;29;20031;-73
2021/01/26 05:47:21;;;;;;;0.30;0.20;;;20.10;36.30;;;;;;4807895;29;20407;-73
2021/01/26 05:49:47;;;;;;;3.22;1.17;;;20.20;36.10;;;;;;4792696;29;20530;-73
2021/01/26 05:52:13;;;;;;;0.43;0.10;;;20.20;36.10;;;;;;4823019;29;20038;-73
2021/01/26 05:54:52;;;;;;;3.40;0.63;;;20.20;36.00;;;;;;4792425;29;20385;-73
2021/01/26 05:57:25;;;;;;;2.10;1.30;;;20.30;36.00;;;;;;4797256;29;20037;-72
2021/01/26 05:59:51;;;;;;;0.73;0.20;;;20.30;36.00;;;;;;4807309;29;20046;-72
2021/01/26 06:02:20;;;;;;;0.25;0.10;;;20.20;36.00;;;;;;4823291;29;20041;-72
2021/01/26 06:04:45;;;;;;;3.85;1.60;;;20.20;36.00;;;;;;4808105;29;20066;-72
2021/01/26 06:07:19;;;;;;;0.70;0.20;;;20.20;36.10;;;;;;4824200;29;20046;-72
2021/01/26 06:09:45;;;;;;;0.88;0.45;;;20.30;35.90;;;;;;4807827;29;20027;-72
2021/01/26 06:12:18;;;;;;;5.68;1.90;;;20.30;35.80;;;;;;4791918;29;20111;-72
2021/01/26 06:15:03;;;;;;;0.30;0.30;;;20.40;35.60;;;;;;4804520;29;20031;-72
2021/01/26 06:17:30;;;;;;;0.23;0.10;;;20.40;35.60;;;;;;4815066;29;20030;-72
2021/01/26 06:20:09;;;;;;;7.45;2.00;;;20.40;35.60;;;;;;4823653;29;20396;-73
2021/01/26 06:22:34;;;;;;;5.03;1.50;;;20.40;35.60;;;;;;4823314;29;20034;-72
2021/01/26 06:25:02;;;;;;;0.08;0.08;;;20.40;35.60;;;;;;4792429;29;20045;-72
2021/01/26 06:28:02;;;;;;;2.75;1.15;;;20.50;35.50;;;;;;4790330;29;20080;-72
2021/01/26 06:30:49;;;;;;;0.95;0.10;;;20.50;35.30;;;;;;4805847;29;20108;-72
2021/01/26 06:33:15;;;;;;;0.10;0.10;;;20.50;35.30;;;;;;4764845;30;20044;-72
2021/01/26 06:35:50;;;;;;;6.68;1.90;;;20.50;35.30;;;;;;4766788;30;20104;-73
2021/01/26 06:39:10;;;;;;;5.45;1.52;;;20.50;35.30;;;;;;4740683;30;20044;-73
2021/01/26 06:41:47;;;;;;;2.60;0.30;;;20.60;35.40;;;;;;4715412;30;20070;-72
2021/01/26 06:44:34;;;;;;;4.30;1.48;;;20.60;35.30;;;;;;4729444;30;20084;-73
2021/01/26 06:47:18;;;;;;;0.73;0.30;;;20.60;35.30;;;;;;4726284;30;20132;-73
2021/01/26 06:50:03;;;;;;;0.05;0.05;;;20.60;35.30;;;;;;4724376;30;20048;-72
2021/01/26 06:52:49;;;;;;;3.93;1.47;;;20.60;35.20;;;;;;4725451;30;20033;-73
2021/01/26 06:55:30;;;;;;;0.10;0.10;;;20.60;35.30;;;;;;4717712;30;20045;-72
2021/01/26 06:58:13;;;;;;;1.33;0.35;;;20.60;35.30;;;;;;4716715;30;20470;-72
2021/01/26 07:01:16;;;;;;;5.57;2.05;;;20.60;35.30;;;;;;4730828;30;20040;-72
2021/01/26 07:04:09;;;;;;;1.27;0.22;;;20.60;35.30;;;;;;4731738;30;20048;-73
2021/01/26 07:06:58;;;;;;;1.55;0.38;;;20.60;35.30;;;;;;4746342;30;20059;-71
2021/01/26 07:09:42;;;;;;;0.85;0.52;;;20.70;35.40;;;;;;4734601;30;20047;-72
2021/01/26 07:12:19;;;;;;;2.58;1.20;;;20.60;35.40;;;;;;4783731;29;20047;-72
2021/01/26 07:14:53;;;;;;;0.43;0.30;;;20.60;35.70;;;;;;4770483;30;20039;-72
2021/01/26 07:17:25;;;;;;;0.70;0.20;;;20.70;35.40;;;;;;4791495;29;20500;-73
2021/01/26 07:20:02;;;;;;;0.52;0.43;;;20.80;35.40;;;;;;4806781;29;20078;-73
2021/01/26 07:22:53;;;;;;;0.30;0.13;;;20.80;35.30;;;;;;4806209;29;20034;-72
2021/01/26 07:25:30;;;;;;;4.47;2.08;;;20.80;35.20;;;;;;4806322;29;20117;-73
2021/01/26 07:28:20;;;;;;;0.30;0.15;;;20.80;35.30;;;;;;4807663;29;20052;-73
2021/01/26 07:30:57;;;;;;;0.28;0.17;;;20.80;35.30;;;;;;4823027;29;20022;-72
2021/01/26 07:33:59;;;;;;;0.25;0.25;;;20.80;35.30;;;;;;4805023;29;20037;-72
2021/01/26 07:36:26;;;;;;;1.48;1.10;;;20.80;35.20;;;;;;4821315;29;20073;-73
2021/01/26 07:39:00;;;;;;;0.65;0.32;;;20.80;35.30;;;;;;4794597;29;20410;-73
2021/01/26 07:41:28;;;;;;;0.10;0.10;;;20.80;35.30;;;;;;4794236;29;20117;-73
2021/01/26 07:44:19;;;;;;;0.47;0.25;;;20.90;35.30;;;;;;4822229;29;20034;-72
2021/01/26 07:46:54;;;;;;;2.95;1.73;;;20.90;35.10;;;;;;4824839;29;20034;-72
2021/01/26 07:49:24;;;;;;;0.10;0.10;;;20.90;35.20;;;;;;4804503;29;20071;-71
2021/01/26 07:51:53;;;;;;;0.22;0.22;;;20.80;35.10;;;;;;4824023;29;20034;-73
2021/01/26 07:54:28;;;;;;;0.45;0.10;;;20.80;35.20;;;;;;4820945;29;20427;-73
2021/01/26 07:56:54;;;;;;;1.42;0.50;;;20.80;35.10;;;;;;4825982;29;20441;-72
2021/01/26 07:59:25;;;;;;;0.20;0.20;;;20.80;35.20;;;;;;4825445;29;20022;-72
2021/01/26 08:01:54;;;;;;;2.03;1.60;;;20.80;35.20;;;;;;4794297;29;20027;-72
2021/01/26 08:04:20;;;;;;;2.45;0.15;;;20.80;35.30;;;;;;4793747;29;20084;-73
2021/01/26 08:06:53;;;;;;;0.22;0.20;;;20.70;35.30;;;;;;4794405;29;20030;-72
2021/01/26 08:12:30;;;;;;;0.30;0.20;;;20.70;35.40;;;;;;4805408;29;20068;-70
2021/01/26 08:15:20;;;;;;;0.20;0.20;;;20.70;35.40;;;;;;4824370;29;20038;-71
2021/01/26 08:17:46;;;;;;;0.00;0.00;;;20.60;35.40;;;;;;4797877;29;20046;-70
2021/01/26 08:20:21;;;;;;;6.80;2.75;;;20.60;35.40;;;;;;4808432;29;20054;-70
2021/01/26 08:22:59;;;;;;;1.05;0.25;;;20.50;35.30;;;;;;4824398;29;20480;-69
2021/01/26 08:25:30;;;;;;;3.65;0.40;;;20.50;35.30;;;;;;4808181;29;20030;-69
2021/01/26 08:28:11;;;;;;;1.75;0.20;;;20.50;35.20;;;;;;4778814;29;20133;-69
2021/01/26 08:30:49;;;;;;;2.72;0.30;;;20.50;35.30;;;;;;4818140;29;20030;-69
2021/01/26 08:33:15;;;;;;;0.73;0.10;;;20.50;35.20;;;;;;4833095;29;20444;-69
2021/01/26 08:35:47;;;;;;;0.30;0.30;;;20.50;35.30;;;;;;4809200;29;20163;-69
2021/01/26 08:38:44;;;;;;;0.40;0.13;;;20.50;35.10;;;;;;4828962;29;20054;-69
2021/01/26 08:41:09;;;;;;;0.10;0.10;;;20.60;35.10;;;;;;4825533;29;20034;-70
2021/01/26 08:43:46;;;;;;;0.10;0.10;;;20.60;34.90;;;;;;4807272;29;20163;-70
2021/01/26 08:46:48;;;;;;;2.95;1.70;;;20.70;34.80;;;;;;4807813;29;20070;-69
2021/01/26 08:49:27;;;;;;;5.10;0.43;;;20.70;34.80;;;;;;4810505;29;20066;-69
2021/01/26 08:51:53;;;;;;;0.17;0.10;;;20.70;34.80;;;;;;4792659;29;20045;-69
2021/01/26 08:54:38;;;;;;;0.65;0.30;;;20.70;34.70;;;;;;4792443;29;20409;-69
2021/01/26 08:57:28;;;;;;;0.90;0.45;;;20.80;34.60;;;;;;4820511;29;20023;-69
2021/01/26 09:00:27;;;;;;;0.10;0.10;;;20.70;34.70;;;;;;4823833;29;20042;-69
2021/01/26 09:02:53;;;;;;;0.22;0.10;;;20.80;34.60;;;;;;4764752;30;20097;-69
2021/01/26 09:05:40;;;;;;;2.63;0.47;;;20.80;34.60;;;;;;4738225;30;20055;-70
2021/01/26 09:08:06;;;;;;;0.10;0.10;;;20.70;34.50;;;;;;4768225;30;20043;-69
2021/01/26 09:10:50;;;;;;;0.20;0.20;;;20.70;34.40;;;;;;4737437;30;20054;-70
2021/01/26 09:13:27;;;;;;;0.15;0.15;;;20.80;34.50;;;;;;4736827;30;20177;-77
2021/01/26 09:15:55;;;;;;;0.50;0.20;;;20.80;34.30;;;;;;4736690;30;20055;-69
2021/01/26 09:18:22;;;;;;;1.00;1.00;;;20.80;34.20;;;;;;4749509;30;20047;-69
2021/01/26 09:20:50;;;;;;;3.42;2.28;;;20.80;34.20;;;;;;4763843;30;20481;-69
2021/01/26 09:23:16;;;;;;;2.47;2.28;;;20.80;34.10;;;;;;4736491;30;20044;-69
2021/01/26 09:25:43;;;;;;;15.20;6.93;;;20.80;34.30;;;;;;4722038;30;20051;-68
2021/01/26 09:28:13;;;;;;;11.55;6.03;;;20.80;34.30;;;;;;4751732;30;20123;-76
2021/01/26 09:30:40;;;;;;;21.23;10.32;;;20.70;34.30;;;;;;4752375;30;20031;-75
2021/01/26 09:33:12;;;;;;;42.47;20.35;;;20.70;34.70;;;;;;4769024;30;20127;-76
2021/01/26 09:35:38;;;;;;;27.05;13.48;;;20.70;34.50;;;;;;4763492;30;20189;-69
2021/01/26 09:38:17;;;;;;;30.65;14.90;;;20.70;34.30;;;;;;4779103;29;20545;-68
2021/01/26 09:44:08;;;;;;;20.58;9.60;;;20.70;34.40;;;;;;4816398;29;20041;-69
2021/01/26 09:46:49;;;;;;;27.20;11.52;;;20.70;34.50;;;;;;4804955;29;20034;-69
2021/01/26 09:49:19;;;;;;;9.75;6.22;;;20.70;34.50;;;;;;4803069;29;20046;-69
2021/01/26 09:52:08;;;;;;;13.27;7.60;;;20.70;34.60;;;;;;4806257;29;20509;-69
2021/01/26 09:54:36;;;;;;;6.47;5.65;;;20.60;34.60;;;;;;4795420;29;20026;-69
2021/01/26 09:57:17;;;;;;;7.82;4.75;;;20.60;34.60;;;;;;4805312;29;20039;-69
2021/01/26 09:59:43;;;;;;;11.32;5.70;;;20.60;34.60;;;;;;4804446;29;20070;-69
2021/01/26 10:02:11;;;;;;;14.63;7.45;;;20.60;34.70;;;;;;4821034;29;20045;-69
2021/01/26 10:04:38;;;;;;;11.27;4.85;;;20.70;34.80;;;;;;4793063;29;20034;-69
2021/01/26 10:07:06;;;;;;;11.07;4.43;;;20.60;34.70;;;;;;4777640;29;20486;-69
2021/01/26 10:09:35;;;;;;;7.00;4.85;;;20.60;34.70;;;;;;4792544;29;20480;-69
2021/01/26 10:15:23;;;;;;;5.88;3.47;;;20.60;34.80;;;;;;4821005;29;20042;-69
2021/01/26 10:18:10;;;;;;;5.20;3.17;;;20.60;34.70;;;;;;4818502;29;20034;-68
2021/01/26 10:20:38;;;;;;;4.40;2.47;;;20.60;34.70;;;;;;4787226;29;20038;-69
2021/01/26 10:23:28;;;;;;;3.97;2.40;;;20.60;34.60;;;;;;4806605;29;20050;-69
2021/01/26 10:26:23;;;;;;;3.45;2.25;;;20.60;34.80;;;;;;4803431;29;20031;-68
2021/01/26 10:29:12;;;;;;;1.42;1.33;;;20.60;34.80;;;;;;4805290;29;20022;-69
2021/01/26 10:31:49;;;;;;;2.63;1.90;;;20.60;34.70;;;;;;4819065;29;20035;-69
2021/01/26 10:34:31;;;;;;;0.93;0.93;;;20.60;34.80;;;;;;4806045;29;20079;-68
2021/01/26 10:37:12;;;;;;;3.20;0.68;;;20.60;34.80;;;;;;4820806;29;20040;-69
2021/01/26 10:39:37;;;;;;;1.45;1.35;;;20.60;35.00;;;;;;4814090;29;20031;-68
2021/01/26 10:42:23;;;;;;;11.25;2.38;;;20.60;35.00;;;;;;4822126;29;20064;-68
2021/01/26 10:44:53;;;;;;;2.25;0.98;;;20.60;35.00;;;;;;4819213;29;22061;-68
2021/01/26 10:47:22;;;;;;;1.65;0.65;;;20.60;35.10;;;;;;4789952;29;20510;-68
2021/01/26 10:49:58;;;;;;;0.70;0.70;;;20.60;35.10;;;;;;4803921;29;20046;-69
2021/01/26 10:52:53;;;;;;;2.45;0.93;;;20.60;35.10;;;;;;4825299;29;20106;-76
2021/01/26 10:55:20;;;;;;;0.68;0.40;;;20.60;38.80;;;;;;4731127;30;20588;-72
2021/01/26 10:57:46;;;;;;;1.55;0.90;;;20.60;41.90;;;;;;4717074;30;20158;-73
2021/01/26 11:00:14;;;;;;;0.10;0.10;;;20.60;41.00;;;;;;4728671;30;20528;-72
2021/01/26 11:02:40;;;;;;;4.38;0.20;;;20.60;42.00;;;;;;4729748;30;20036;-76
2021/01/26 11:05:10;;;;;;;7.47;2.75;;;20.60;38.90;;;;;;4731112;30;20407;-71
2021/01/26 11:07:35;;;;;;;4.45;0.57;;;20.60;43.50;;;;;;4715352;30;20044;-78
2021/01/26 11:10:02;;;;;;;2.70;0.50;;;20.70;43.80;;;;;;4718670;30;20469;-72
2021/01/26 11:12:27;;;;;;;4.65;1.02;;;20.70;43.30;;;;;;4702881;30;20044;-70
2021/01/26 11:14:55;;;;;;;1.20;0.75;;;20.60;38.10;;;;;;4718519;30;20468;-73
2021/01/26 11:17:23;;;;;;;2.80;0.55;;;20.40;43.80;;;;;;4734460;30;20116;-72
2021/01/26 11:19:49;;;;;;;2.95;0.95;;;20.20;41.20;;;;;;4733145;30;20476;-71
2021/01/26 11:22:16;;;;;;;5.07;0.63;;;20.10;38.30;;;;;;4733581;30;20052;-75
2021/01/26 11:24:42;;;;;;;3.42;1.02;;;19.90;40.30;;;;;;4718692;30;20783;-70
2021/01/26 11:27:08;;;;;;;3.70;0.75;;;19.80;38.50;;;;;;4725670;30;20103;-71
2021/01/26 11:29:34;;;;;;;8.80;1.45;;;19.60;36.40;;;;;;4733146;30;20102;-72
2021/01/26 11:31:59;;;;;;;1.02;0.63;;;19.30;37.00;;;;;;4760408;29;20498;-73
2021/01/26 11:34:25;;;;;;;0.50;0.47;;;19.10;37.40;;;;;;4823666;29;20487;-76
2021/01/26 11:36:51;;;;;;;2.30;1.10;;;19.00;37.40;;;;;;4810010;29;20035;-69
2021/01/26 11:39:16;;;;;;;2.22;0.47;;;19.10;37.50;;;;;;4800042;29;20023;-69
2021/01/26 11:41:42;;;;;;;1.02;0.75;;;18.90;35.80;;;;;;4821373;29;20057;-71
2021/01/26 11:44:07;;;;;;;12.63;1.52;;;19.00;39.00;;;;;;4823248;29;20065;-72
2021/01/26 11:46:33;;;;;;;18.67;2.35;;;19.20;38.90;;;;;;4791551;29;20566;-72
2021/01/26 11:48:59;;;;;;;0.68;0.55;;;19.40;38.10;;;;;;4820052;29;20037;-72
2021/01/26 11:51:24;;;;;;;0.85;0.60;;;19.50;37.80;;;;;;4818713;29;20710;-72
2021/01/26 11:53:51;;;;;;;3.72;0.45;;;19.70;37.50;;;;;;4817272;29;20033;-74
2021/01/26 11:56:19;;;;;;;5.68;1.08;;;19.90;37.10;;;;;;4819177;29;20026;-72
2021/01/26 11:58:44;;;;;;;1.75;0.95;;;20.00;37.10;;;;;;4818508;29;20484;-72
2021/01/26 12:01:10;;;;;;;1.95;0.80;;;20.20;36.90;;;;;;4814540;29;20129;-72
2021/01/26 12:03:36;;;;;;;0.80;0.60;;;20.30;37.00;;;;;;4808134;29;20461;-72
2021/01/26 12:06:01;;;;;;;0.38;0.38;;;20.40;37.00;;;;;;4823842;29;20041;-72
2021/01/26 12:08:27;;;;;;;1.38;0.35;;;20.50;37.00;;;;;;4823578;29;20051;-72
2021/01/26 12:10:53;;;;;;;1.27;0.38;;;20.70;36.80;;;;;;4823337;29;20072;-73
2021/01/26 12:13:18;;;;;;;0.50;0.30;;;20.80;36.20;;;;;;4824613;29;20070;-73
2021/01/26 12:15:44;;;;;;;3.55;0.80;;;20.90;36.50;;;;;;4806308;29;20498;-73
2021/01/26 12:18:10;;;;;;;0.30;0.30;;;21.00;36.20;;;;;;4823203;29;20058;-73
2021/01/26 12:20:35;;;;;;;1.95;0.73;;;21.10;35.80;;;;;;4822928;29;20050;-73
2021/01/26 12:23:01;;;;;;;1.02;0.73;;;21.20;36.30;;;;;;4808171;29;20045;-72
2021/01/26 12:25:28;;;;;;;0.32;0.32;;;21.20;35.70;;;;;;4794311;29;20110;-72
2021/01/26 12:27:53;;;;;;;1.30;0.65;;;21.30;35.40;;;;;;4805736;29;20117;-73
2021/01/26 12:30:19;;;;;;;0.93;0.73;;;21.30;35.90;;;;;;4810040;29;20118;-71
2021/01/26 12:32:45;;;;;;;0.43;0.30;;;21.40;35.20;;;;;;4824424;29;20045;-72
2021/01/26 12:35:22;;;;;;;0.20;0.20;;;21.40;35.10;;;;;;4822116;29;20108;-72
2021/01/26 12:37:47;;;;;;;0.15;0.15;;;21.50;34.80;;;;;;4800946;29;20030;-72
2021/01/26 12:43:35;;;;;;;1.25;0.55;;;21.70;34.40;;;;;;4818257;29;20091;-71
2021/01/26 12:46:00;;;;;;;1.38;0.52;;;21.70;34.40;;;;;;4801249;29;20054;-71
2021/01/26 12:48:26;;;;;;;1.70;0.52;;;21.70;34.20;;;;;;4800892;29;20039;-71
2021/01/26 12:50:52;;;;;;;0.22;0.22;;;21.70;34.10;;;;;;4817695;29;20042;-71
2021/01/26 12:53:17;;;;;;;0.50;0.30;;;21.70;34.00;;;;;;4800505;29;20027;-70
2021/01/26 12:55:43;;;;;;;1.10;0.50;;;21.70;34.00;;;;;;4800385;29;20046;-70
2021/01/26 12:58:21;;;;;;;0.90;0.50;;;21.70;33.90;;;;;;4817453;29;20388;-71
2021/01/26 13:00:47;;;;;;;0.35;0.30;;;21.70;33.90;;;;;;4821321;29;20042;-73
2021/01/26 13:03:13;;;;;;;0.38;0.30;;;21.70;33.90;;;;;;4799718;29;20151;-71
2021/01/26 13:05:38;;;;;;;0.45;0.45;;;21.80;33.90;;;;;;4817067;29;20073;-72
2021/01/26 13:08:04;;;;;;;0.93;0.47;;;21.80;34.30;;;;;;4817335;29;20045;-72
2021/01/26 13:10:31;;;;;;;0.30;0.28;;;21.80;33.20;;;;;;4817443;29;20030;-72
2021/01/26 13:12:58;;;;;;;1.27;0.60;;;21.80;33.30;;;;;;4815823;29;20030;-72
2021/01/26 13:15:24;;;;;;;0.30;0.30;;;21.80;33.40;;;;;;4806931;29;20117;-72
2021/01/26 13:17:49;;;;;;;3.63;0.30;;;21.80;33.70;;;;;;4807111;29;20560;-71
2021/01/26 13:20:15;;;;;;;0.20;0.20;;;21.80;33.50;;;;;;4808293;29;20431;-72
2021/01/26 13:22:42;;;;;;;1.70;0.70;;;21.80;33.50;;;;;;4806381;29;20042;-73
2021/01/26 13:25:09;;;;;;;0.35;0.35;;;21.80;33.50;;;;;;4811592;29;20043;-72
2021/01/26 13:27:35;;;;;;;2.38;0.40;;;21.80;33.50;;;;;;4800875;29;20038;-72
2021/01/26 13:30:00;;;;;;;0.15;0.10;;;21.80;33.70;;;;;;4805591;29;20083;-72