Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:11;;;;;;;;;;;;;;;16.53;60.95;101986.56;5053848;28;19981;-86
2023/05/04 00:02:36;;;;;;;;;;;;;;;16.55;60.87;101979.66;5056870;28;20401;-86
2023/05/04 00:05:04;;;;;;;;;;;;;;;16.56;60.78;101963.00;5063923;28;19926;-86
2023/05/04 00:07:30;;;;;;;;;;;;;;;16.50;60.89;101939.88;5079071;28;19975;-86
2023/05/04 00:09:55;;;;;;;;;;;;;;;16.46;61.18;101914.19;5056308;28;20124;-86
2023/05/04 00:12:21;;;;;;;;;;;;;;;16.32;61.88;101915.25;5075809;28;19928;-86
2023/05/04 00:14:46;;;;;;;;;;;;;;;16.36;61.95;101927.75;5057933;28;19920;-86
2023/05/04 00:17:12;;;;;;;;;;;;;;;16.40;61.63;101914.81;5059876;28;19924;-86
2023/05/04 00:19:39;;;;;;;;;;;;;;;16.36;61.72;101899.69;5078935;28;20015;-86
2023/05/04 00:22:05;;;;;;;;;;;;;;;16.38;61.96;101897.09;5075138;28;20365;-86
2023/05/04 00:24:30;;;;;;;;;;;;;;;16.33;61.85;101896.88;5072439;28;19920;-84
2023/05/04 00:26:56;;;;;;;;;;;;;;;16.36;62.11;101899.69;5082010;28;19920;-85
2023/05/04 00:29:21;;;;;;;;;;;;;;;16.39;62.12;101902.44;5064129;28;20684;-86
2023/05/04 00:31:47;;;;;;;;;;;;;;;16.39;61.73;101893.63;5061439;28;20379;-87
2023/05/04 00:34:12;;;;;;;;;;;;;;;16.43;61.48;101887.69;5066391;28;20031;-86
2023/05/04 00:36:38;;;;;;;;;;;;;;;16.43;61.54;101895.59;5082856;28;20409;-86
2023/05/04 00:39:03;;;;;;;;;;;;;;;16.41;61.28;101895.50;5083530;28;20299;-87
2023/05/04 00:41:29;;;;;;;;;;;;;;;16.41;61.61;101908.69;5060131;28;19920;-87
2023/05/04 00:43:54;;;;;;;;;;;;;;;16.44;61.38;101913.22;5081397;28;19927;-86
2023/05/04 00:46:20;;;;;;;;;;;;;;;16.41;61.37;101918.34;5057493;28;19920;-85
2023/05/04 00:48:46;;;;;;;;;;;;;;;16.46;61.40;101922.09;5083172;28;19928;-85
2023/05/04 00:51:11;;;;;;;;;;;;;;;16.46;61.51;101932.66;5090071;28;19920;-86
2023/05/04 00:53:37;;;;;;;;;;;;;;;16.42;61.58;101933.31;5103526;28;20011;-87
2023/05/04 00:56:02;;;;;;;;;;;;;;;16.41;61.63;101929.78;5103066;28;20001;-86
2023/05/04 00:58:28;;;;;;;;;;;;;;;16.40;61.68;101927.06;5088938;28;20345;-86
2023/05/04 01:00:53;;;;;;;;;;;;;;;16.34;61.49;101921.50;5067607;28;19928;-86
2023/05/04 01:03:19;;;;;;;;;;;;;;;16.38;61.65;101913.84;5064128;28;19928;-86
2023/05/04 01:05:57;;;;;;;;;;;;;;;16.32;61.85;101921.44;5057349;28;19917;-87
2023/05/04 01:08:26;;;;;;;;;;;;;;;16.38;61.72;101919.09;5038079;28;19920;-87
2023/05/04 01:10:53;;;;;;;;;;;;;;;16.39;61.66;101918.25;5084540;28;19924;-87
2023/05/04 01:13:20;;;;;;;;;;;;;;;16.37;61.90;101916.38;5055044;28;19917;-87
2023/05/04 01:15:45;;;;;;;;;;;;;;;16.37;61.75;101914.66;5096434;28;19989;-86
2023/05/04 01:18:10;;;;;;;;;;;;;;;16.37;61.90;101908.47;5097197;28;19921;-86
2023/05/04 01:20:36;;;;;;;;;;;;;;;16.38;61.79;101910.28;5053050;28;20011;-86
2023/05/04 01:23:01;;;;;;;;;;;;;;;16.33;61.89;101910.06;5073033;28;19916;-86
2023/05/04 01:25:32;;;;;;;;;;;;;;;16.33;61.78;101909.16;5062630;28;19959;-85
2023/05/04 01:28:08;;;;;;;;;;;;;;;16.32;62.40;101897.72;5092039;28;19955;-85
2023/05/04 01:30:36;;;;;;;;;;;;;;;16.33;61.99;101894.22;5098370;28;20413;-85
2023/05/04 01:33:01;;;;;;;;;;;;;;;16.36;61.80;101890.84;5083557;28;20377;-83
2023/05/04 01:35:27;;;;;;;;;;;;;;;16.33;61.86;101877.53;5060587;28;20416;-85
2023/05/04 01:37:52;;;;;;;;;;;;;;;16.31;61.83;101866.91;5056075;28;20374;-85
2023/05/04 01:40:18;;;;;;;;;;;;;;;16.33;61.71;101859.06;5083348;28;19946;-85
2023/05/04 01:42:43;;;;;;;;;;;;;;;16.32;61.80;101859.88;5057112;28;19931;-87
2023/05/04 01:45:09;;;;;;;;;;;;;;;16.31;62.16;101868.63;5069313;28;20478;-85
2023/05/04 01:47:34;;;;;;;;;;;;;;;16.30;61.79;101870.38;5061736;28;19936;-86
2023/05/04 01:50:00;;;;;;;;;;;;;;;16.32;61.77;101863.44;5066887;28;19924;-86
2023/05/04 01:52:25;;;;;;;;;;;;;;;16.31;61.47;101869.53;5069632;28;19924;-86
2023/05/04 01:54:51;;;;;;;;;;;;;;;16.33;61.76;101862.59;5089283;28;19927;-86
2023/05/04 01:57:16;;;;;;;;;;;;;;;16.30;61.80;101865.09;5069582;28;20382;-86
2023/05/04 01:59:41;;;;;;;;;;;;;;;16.32;61.61;101858.19;5061504;28;19931;-86
2023/05/04 02:02:07;;;;;;;;;;;;;;;16.35;61.43;101867.97;5067939;28;20557;-86
2023/05/04 02:04:32;;;;;;;;;;;;;;;16.29;61.89;101876.47;5044318;28;20405;-86
2023/05/04 02:06:58;;;;;;;;;;;;;;;16.32;61.56;101888.88;5074782;28;20429;-86
2023/05/04 02:09:23;;;;;;;;;;;;;;;16.30;61.52;101902.00;5090546;28;19916;-86
2023/05/04 02:11:49;;;;;;;;;;;;;;;16.31;61.63;101908.19;5060656;28;19920;-86
2023/05/04 02:14:14;;;;;;;;;;;;;;;16.34;61.66;101918.84;5059280;28;20412;-86
2023/05/04 02:16:40;;;;;;;;;;;;;;;16.35;61.32;101925.94;5084362;28;20425;-85
2023/05/04 02:19:05;;;;;;;;;;;;;;;16.33;61.56;101927.63;5080234;28;20469;-86
2023/05/04 02:21:31;;;;;;;;;;;;;;;16.33;61.27;101927.63;5064894;28;19916;-85
2023/05/04 02:23:56;;;;;;;;;;;;;;;16.29;61.52;101922.16;5063371;28;20347;-85
2023/05/04 02:26:22;;;;;;;;;;;;;;;16.29;61.57;101921.28;5059472;28;19916;-85
2023/05/04 02:28:47;;;;;;;;;;;;;;;16.28;61.34;101914.22;5061234;28;19923;-86
2023/05/04 02:31:12;;;;;;;;;;;;;;;16.30;61.40;101925.72;5070413;28;20010;-86
2023/05/04 02:33:38;;;;;;;;;;;;;;;16.30;61.42;101931.00;5070298;28;19965;-85
2023/05/04 02:36:04;;;;;;;;;;;;;;;16.31;61.06;101937.19;5075235;28;20461;-85
2023/05/04 02:38:29;;;;;;;;;;;;;;;16.33;61.32;101943.44;5063036;28;20397;-86
2023/05/04 02:40:57;;;;;;;;;;;;;;;16.29;61.38;101947.63;5069858;28;20386;-85
2023/05/04 02:43:22;;;;;;;;;;;;;;;16.31;61.16;101942.44;5066078;28;19951;-86
2023/05/04 02:45:47;;;;;;;;;;;;;;;16.28;61.28;101938.84;5057955;28;20317;-84
2023/05/04 02:48:13;;;;;;;;;;;;;;;16.29;61.21;101940.63;5071289;28;19928;-85
2023/05/04 02:50:38;;;;;;;;;;;;;;;16.28;61.33;101951.13;5053435;28;20422;-85
2023/05/04 02:53:04;;;;;;;;;;;;;;;16.28;60.84;101949.38;5076813;28;20551;-86
2023/05/04 02:55:29;;;;;;;;;;;;;;;16.27;61.21;101958.09;5076848;28;20827;-85
2023/05/04 02:57:55;;;;;;;;;;;;;;;16.25;61.05;101949.19;5081321;28;19935;-86
2023/05/04 03:00:20;;;;;;;;;;;;;;;16.26;61.15;101953.66;5080981;28;19920;-85
2023/05/04 03:02:46;;;;;;;;;;;;;;;16.27;60.99;101951.94;5071370;28;19927;-85
2023/05/04 03:05:11;;;;;;;;;;;;;;;16.28;61.03;101945.84;5068413;28;19994;-85
2023/05/04 03:07:37;;;;;;;;;;;;;;;16.27;61.00;101950.19;5083200;28;19960;-85
2023/05/04 03:10:02;;;;;;;;;;;;;;;16.26;61.03;101958.03;5059169;28;20317;-86
2023/05/04 03:12:28;;;;;;;;;;;;;;;16.27;60.85;101955.47;5075318;28;19920;-85
2023/05/04 03:14:53;;;;;;;;;;;;;;;16.27;61.19;101965.09;5071095;28;20007;-85
2023/05/04 03:17:18;;;;;;;;;;;;;;;16.26;61.20;101964.22;5056028;28;20015;-84
2023/05/04 03:19:44;;;;;;;;;;;;;;;16.27;61.19;101963.38;5093751;28;21852;-85
2023/05/04 03:22:09;;;;;;;;;;;;;;;16.26;61.14;101974.75;5092895;28;20313;-86
2023/05/04 03:24:36;;;;;;;;;;;;;;;16.26;60.93;101961.56;5077097;28;19924;-86
2023/05/04 03:27:02;;;;;;;;;;;;;;;16.26;61.20;101964.22;5073702;28;19916;-85
2023/05/04 03:29:27;;;;;;;;;;;;;;;16.27;60.86;101973.91;5073621;28;19916;-85
2023/05/04 03:31:52;;;;;;;;;;;;;;;16.26;61.14;101985.28;5055844;28;19967;-86
2023/05/04 03:34:20;;;;;;;;;;;;;;;16.23;61.37;101995.69;5055438;28;19916;-86
2023/05/04 03:36:46;;;;;;;;;;;;;;;16.20;61.64;101994.63;5073737;28;19971;-85
2023/05/04 03:39:11;;;;;;;;;;;;;;;16.20;61.62;102003.44;5056171;28;19923;-87
2023/05/04 03:41:37;;;;;;;;;;;;;;;16.22;61.12;102009.69;5073886;28;19920;-85
2023/05/04 03:44:02;;;;;;;;;;;;;;;16.21;61.17;102013.16;5074470;28;19923;-85
2023/05/04 03:46:28;;;;;;;;;;;;;;;16.18;61.43;102007.72;5073411;28;20479;-86
2023/05/04 03:48:53;;;;;;;;;;;;;;;16.16;61.42;102011.09;5072894;28;20025;-85
2023/05/04 03:51:19;;;;;;;;;;;;;;;16.22;61.27;102016.69;5056142;28;20290;-85
2023/05/04 03:53:44;;;;;;;;;;;;;;;16.22;61.01;102003.53;5074249;28;20416;-85
2023/05/04 03:56:10;;;;;;;;;;;;;;;16.22;61.02;102007.06;5055713;28;19928;-85
2023/05/04 03:58:35;;;;;;;;;;;;;;;16.20;61.11;102005.16;5078022;28;20002;-89
2023/05/04 04:01:02;;;;;;;;;;;;;;;16.19;61.30;101995.44;5059980;28;19920;-88
2023/05/04 04:03:29;;;;;;;;;;;;;;;16.16;61.45;101985.66;5069759;28;19920;-89
2023/05/04 04:05:55;;;;;;;;;;;;;;;16.19;61.05;101990.16;5057152;28;19932;-88
2023/05/04 04:08:21;;;;;;;;;;;;;;;16.17;61.21;101994.47;5051195;28;19943;-87
2023/05/04 04:10:46;;;;;;;;;;;;;;;16.18;61.00;101983.09;5069969;28;19921;-87
2023/05/04 04:13:12;;;;;;;;;;;;;;;16.18;61.20;101967.28;5069489;28;19927;-88
2023/05/04 04:15:37;;;;;;;;;;;;;;;16.16;61.26;101963.66;5080183;28;20443;-88
2023/05/04 04:18:03;;;;;;;;;;;;;;;16.17;60.69;101953.22;5065393;28;20389;-88
2023/05/04 04:20:28;;;;;;;;;;;;;;;16.16;61.40;101946.13;5062389;28;19924;-88
2023/05/04 04:22:54;;;;;;;;;;;;;;;16.12;61.46;101930.97;5062591;28;19920;-89
2023/05/04 04:25:20;;;;;;;;;;;;;;;16.14;62.03;101949.50;5059152;28;19917;-88
2023/05/04 04:27:45;;;;;;;;;;;;;;;16.11;62.01;101955.53;5061483;28;19924;-88
2023/05/04 04:30:11;;;;;;;;;;;;;;;16.11;62.22;101951.97;5097963;28;19943;-87
2023/05/04 04:32:36;;;;;;;;;;;;;;;16.10;62.22;101932.63;5081583;28;20321;-87
2023/05/04 04:35:03;;;;;;;;;;;;;;;16.10;62.23;101926.47;5073258;28;20006;-88
2023/05/04 04:37:28;;;;;;;;;;;;;;;16.06;62.22;101926.31;5061005;28;19920;-88
2023/05/04 04:39:54;;;;;;;;;;;;;;;16.14;62.43;101928.44;5074455;28;19943;-87
2023/05/04 04:42:19;;;;;;;;;;;;;;;16.13;62.66;101930.16;5068131;28;19927;-86
2023/05/04 04:44:44;;;;;;;;;;;;;;;16.07;62.00;101928.13;5075064;28;19966;-88
2023/05/04 04:47:10;;;;;;;;;;;;;;;16.06;62.62;101914.84;5075011;28;20033;-84
2023/05/04 04:49:35;;;;;;;;;;;;;;;16.06;62.71;101909.59;5084797;28;19986;-87
2023/05/04 04:52:02;;;;;;;;;;;;;;;15.93;62.57;101880.84;5083525;28;20373;-87
2023/05/04 04:54:28;;;;;;;;;;;;;;;15.90;63.08;101862.25;5065048;28;20383;-86
2023/05/04 04:56:53;;;;;;;;;;;;;;;15.94;63.10;101837.84;5084526;28;20007;-87
2023/05/04 04:59:19;;;;;;;;;;;;;;;15.84;63.46;101823.31;5080916;28;20010;-87
2023/05/04 05:01:45;;;;;;;;;;;;;;;15.93;63.63;101809.69;5059664;28;19924;-87
2023/05/04 05:04:10;;;;;;;;;;;;;;;15.96;62.92;101826.56;5084494;28;19967;-88
2023/05/04 05:06:35;;;;;;;;;;;;;;;15.96;63.57;101821.31;5062393;28;20400;-87
2023/05/04 05:09:02;;;;;;;;;;;;;;;16.00;63.23;101803.88;5086549;28;20011;-88
2023/05/04 05:11:28;;;;;;;;;;;;;;;15.96;63.31;101791.41;5062421;28;20423;-87
2023/05/04 05:13:53;;;;;;;;;;;;;;;15.98;63.25;101782.75;5043241;28;20011;-89
2023/05/04 05:16:19;;;;;;;;;;;;;;;15.97;63.54;101775.66;5080531;28;19920;-88
2023/05/04 05:18:46;;;;;;;;;;;;;;;15.86;63.20;101776.91;5072962;28;20352;-89
2023/05/04 05:21:13;;;;;;;;;;;;;;;15.84;63.50;101792.63;5061260;28;19967;-89
2023/05/04 05:23:38;;;;;;;;;;;;;;;15.93;63.76;101812.34;5052772;28;20340;-90
2023/05/04 05:26:05;;;;;;;;;;;;;;;15.91;63.83;101819.25;5049998;28;19921;-88
2023/05/04 05:28:31;;;;;;;;;;;;;;;15.96;63.75;101867.78;5061986;28;19924;-87
2023/05/04 05:30:56;;;;;;;;;;;;;;;15.96;63.96;101912.59;5079046;28;19958;-87
2023/05/04 05:33:22;;;;;;;;;;;;;;;15.94;63.65;101904.63;5068968;28;19931;-87
2023/05/04 05:35:48;;;;;;;;;;;;;;;16.00;63.40;101909.28;5064153;28;20337;-88
2023/05/04 05:38:16;;;;;;;;;;;;;;;15.93;64.23;101912.44;5075723;28;19946;-90
2023/05/04 05:40:42;;;;;;;;;;;;;;;15.95;63.72;101900.25;5065538;28;20022;-89
2023/05/04 05:43:09;;;;;;;;;;;;;;;15.99;63.78;101904.84;5078950;28;20326;-87
2023/05/04 05:45:34;;;;;;;;;;;;;;;16.03;63.69;101906.81;5076800;28;19921;-87
2023/05/04 05:48:00;;;;;;;;;;;;;;;16.03;62.94;101901.53;5072857;28;19931;-89
2023/05/04 05:50:26;;;;;;;;;;;;;;;16.01;63.15;101890.91;5058018;28;20437;-88
2023/05/04 05:52:51;;;;;;;;;;;;;;;16.02;63.11;101884.84;5085207;28;20310;-89
2023/05/04 05:55:16;;;;;;;;;;;;;;;16.02;62.64;101918.16;5080488;28;19943;-89
2023/05/04 05:57:42;;;;;;;;;;;;;;;16.02;62.58;101919.09;5076797;28;20318;-89
2023/05/04 06:00:08;;;;;;;;;;;;;;;16.01;62.90;101940.09;5090050;28;19999;-88
2023/05/04 06:02:33;;;;;;;;;;;;;;;15.97;63.42;101943.38;5094989;28;20396;-92
2023/05/04 06:04:58;;;;;;;;;;;;;;;15.95;63.70;101953.84;5070958;28;19920;-90
2023/05/04 06:07:25;;;;;;;;;;;;;;;15.98;63.67;101950.44;5056302;28;20301;-92
2023/05/04 06:10:00;;;;;;;;;;;;;;;15.97;63.50;101946.03;5088636;28;19920;-91
2023/05/04 06:12:28;;;;;;;;;;;;;;;16.02;63.40;101947.16;5055472;28;19927;-91
2023/05/04 06:15:05;;;;;;;;;;;;;;;16.00;62.63;101941.81;5057555;28;20406;-92
2023/05/04 06:17:32;;;;;;;;;;;;;;;16.03;62.72;101944.59;5063432;28;19935;-91
2023/05/04 06:19:57;;;;;;;;;;;;;;;16.02;62.30;101941.88;5054858;28;19924;-88
2023/05/04 06:22:23;;;;;;;;;;;;;;;16.07;62.22;101948.31;5078852;28;19920;-88
2023/05/04 06:24:48;;;;;;;;;;;;;;;16.04;62.37;101953.41;5057376;28;19925;-89
2023/05/04 06:27:14;;;;;;;;;;;;;;;16.04;62.14;101959.59;5050168;28;19920;-89
2023/05/04 06:29:40;;;;;;;;;;;;;;;16.04;61.85;101963.94;5051148;28;20352;-89
2023/05/04 06:32:06;;;;;;;;;;;;;;;16.05;61.82;101966.66;5072780;28;19931;-89
2023/05/04 06:34:31;;;;;;;;;;;;;;;16.05;61.66;101968.41;5092846;28;19927;-89
2023/05/04 06:36:57;;;;;;;;;;;;;;;16.01;62.03;101963.81;5072136;28;20010;-89
2023/05/04 06:39:22;;;;;;;;;;;;;;;16.07;61.86;101958.84;5061600;28;19928;-89
2023/05/04 06:41:49;;;;;;;;;;;;;;;16.03;62.20;101954.25;5061858;28;19970;-89
2023/05/04 06:44:16;;;;;;;;;;;;;;;15.95;62.23;101948.56;5072409;28;19924;-89
2023/05/04 06:46:41;;;;;;;;;;;;;;;15.95;62.54;101943.31;5089007;28;19967;-90
2023/05/04 06:49:07;;;;;;;;;;;;;;;15.95;62.47;101945.03;5047451;28;20380;-89
2023/05/04 06:51:36;;;;;;;;;;;;;;;15.95;62.46;101945.94;5086367;28;20299;-89
2023/05/04 06:54:01;;;;;;;;;;;;;;;16.02;62.33;101945.44;5059305;28;20416;-89
2023/05/04 06:56:28;;;;;;;;;;;;;;;15.98;63.35;101937.28;5074217;28;20051;-89
2023/05/04 06:58:53;;;;;;;;;;;;;;;15.91;63.04;101940.44;5063691;28;20317;-89
2023/05/04 07:01:20;;;;;;;;;;;;;;;15.99;62.78;101933.84;5056505;28;19924;-89
2023/05/04 07:03:45;;;;;;;;;;;;;;;16.01;62.55;101938.34;5059211;28;19932;-90
2023/05/04 07:06:11;;;;;;;;;;;;;;;16.01;62.43;101927.81;5056600;28;19916;-90
2023/05/04 07:08:36;;;;;;;;;;;;;;;16.02;61.93;101918.16;5087576;28;20356;-91
2023/05/04 07:11:02;;;;;;;;;;;;;;;15.97;62.29;101917.03;5056823;28;19970;-89
2023/05/04 07:13:28;;;;;;;;;;;;;;;15.98;62.21;101922.41;5060291;28;19920;-89
2023/05/04 07:15:55;;;;;;;;;;;;;;;16.04;61.89;101924.41;5066562;28;19924;-91
2023/05/04 07:18:21;;;;;;;;;;;;;;;16.03;61.95;101922.63;5060454;28;19916;-90
2023/05/04 07:20:46;;;;;;;;;;;;;;;16.00;62.12;101930.34;5065981;28;20471;-90
2023/05/04 07:23:12;;;;;;;;;;;;;;;15.99;61.97;101923.28;5053057;28;20392;-88
2023/05/04 07:25:37;;;;;;;;;;;;;;;16.01;62.00;101921.66;5056656;28;20003;-89
2023/05/04 07:28:03;;;;;;;;;;;;;;;16.00;62.29;101918.13;5074356;28;19948;-90
2023/05/04 07:30:28;;;;;;;;;;;;;;;15.97;62.30;101914.41;5086140;28;19916;-90
2023/05/04 07:32:54;;;;;;;;;;;;;;;16.05;61.98;101913.06;5075819;28;20019;-90
2023/05/04 07:35:20;;;;;;;;;;;;;;;16.00;61.77;101907.56;5073854;28;20378;-88
2023/05/04 07:37:45;;;;;;;;;;;;;;;15.98;62.16;101901.31;5055836;28;20015;-89
2023/05/04 07:40:13;;;;;;;;;;;;;;;16.00;62.23;101898.75;5056138;28;20007;-89
2023/05/04 07:42:38;;;;;;;;;;;;;;;16.00;62.04;101898.75;5073530;28;19917;-89
2023/05/04 07:45:05;;;;;;;;;;;;;;;16.00;62.19;101890.84;5074217;28;20378;-89
2023/05/04 07:47:30;;;;;;;;;;;;;;;16.00;62.01;101893.47;5052473;28;20058;-89
2023/05/04 07:49:56;;;;;;;;;;;;;;;15.97;62.62;101894.22;5069139;28;20019;-89
2023/05/04 07:52:21;;;;;;;;;;;;;;;15.95;62.56;101900.25;5053959;28;19916;-90
2023/05/04 07:54:50;;;;;;;;;;;;;;;15.90;62.64;101894.75;5069514;28;20397;-90
2023/05/04 07:57:15;;;;;;;;;;;;;;;15.97;62.67;101890.69;5089565;28;20287;-88
2023/05/04 07:59:41;;;;;;;;;;;;;;;15.97;62.84;101893.34;5061731;28;19996;-89
2023/05/04 08:02:06;;;;;;;;;;;;;;;15.98;63.21;101896.06;5068654;28;20448;-89
2023/05/04 08:04:32;;;;;;;;;;;;;;;15.97;64.03;101894.22;5078284;28;19917;-89
2023/05/04 08:06:57;;;;;;;;;;;;;;;16.05;63.67;101894.63;5082187;28;20330;-90
2023/05/04 08:09:24;;;;;;;;;;;;;;;16.02;64.06;101890.13;5085652;28;19917;-90
2023/05/04 08:14:52;;;;;;;;;;;;;;;16.02;63.75;101898.00;5070637;28;19923;-90
2023/05/04 08:17:19;;;;;;;;;;;;;;;16.02;64.03;101887.47;5095516;28;19916;-90
2023/05/04 08:19:44;;;;;;;;;;;;;;;16.03;64.12;101894.53;5092014;28;20365;-90
2023/05/04 08:22:10;;;;;;;;;;;;;;;16.05;64.24;101891.97;5062588;28;19952;-90
2023/05/04 08:24:36;;;;;;;;;;;;;;;16.06;64.55;101899.06;5069075;28;19921;-89
2023/05/04 08:27:02;;;;;;;;;;;;;;;16.07;64.56;101891.22;5055642;28;19920;-88
2023/05/04 08:29:30;;;;;;;;;;;;;;;16.09;64.70;101888.69;5046536;28;20424;-89
2023/05/04 08:31:56;;;;;;;;;;;;;;;16.12;65.33;101885.28;5074594;28;19917;-90
2023/05/04 08:34:23;;;;;;;;;;;;;;;16.12;65.46;101873.00;5084868;28;19923;-90
2023/05/04 08:36:48;;;;;;;;;;;;;;;16.14;65.73;101875.72;5052932;28;19974;-89
2023/05/04 08:39:14;;;;;;;;;;;;;;;16.14;65.94;101875.72;5052668;28;19920;-90
2023/05/04 08:41:43;;;;;;;;;;;;;;;16.18;66.21;101868.03;5085185;28;19917;-89
2023/05/04 08:44:09;;;;;;;;;;;;;;;16.21;66.54;101877.81;5051350;28;20309;-89
2023/05/04 08:46:35;;;;;;;;;;;;;;;16.20;66.44;101876.03;5085147;28;19917;-90
2023/05/04 08:49:02;;;;;;;;;;;;;;;16.20;66.68;101871.66;5085122;28;19928;-89
2023/05/04 08:51:28;;;;;;;;;;;;;;;16.21;66.72;101868.19;5054678;28;19950;-90
2023/05/04 08:53:53;;;;;;;;;;;;;;;16.19;67.01;101861.94;5084611;28;19985;-90
2023/05/04 08:56:19;;;;;;;;;;;;;;;16.23;67.10;101857.72;5085211;28;20088;-90
2023/05/04 08:58:48;;;;;;;;;;;;;;;16.22;67.18;101856.81;5081395;28;19928;-89
2023/05/04 09:01:14;;;;;;;;;;;;;;;16.27;67.05;101854.41;5085179;28;19921;-89
2023/05/04 09:03:40;;;;;;;;;;;;;;;16.26;67.35;101853.50;5067713;28;20006;-89
2023/05/04 09:06:06;;;;;;;;;;;;;;;16.28;67.57;101843.94;5084574;28;20401;-89
2023/05/04 09:08:31;;;;;;;;;;;;;;;16.28;68.06;101849.22;5084573;28;20015;-89
2023/05/04 09:10:56;;;;;;;;;;;;;;;16.32;68.05;101847.63;5084636;28;19920;-88
2023/05/04 09:13:22;;;;;;;;;;;;;;;16.31;67.97;101840.53;5052170;28;19913;-87
2023/05/04 09:15:54;;;;;;;;;;;;;;;16.34;67.90;101845.97;5052254;28;19948;-88
2023/05/04 09:18:22;;;;;;;;;;;;;;;16.36;68.00;101846.03;5097695;28;20386;-88
2023/05/04 09:20:48;;;;;;;;;;;;;;;16.35;67.96;101849.50;5070649;28;20406;-89
2023/05/04 09:23:14;;;;;;;;;;;;;;;16.37;68.09;101853.13;5051924;28;19951;-88
2023/05/04 09:25:47;;;;;;;;;;;;;;;16.37;68.82;101839.94;5084432;28;19960;-89
2023/05/04 09:28:13;;;;;;;;;;;;;;;16.37;68.79;101839.94;5052214;28;19917;-89
2023/05/04 09:30:38;;;;;;;;;;;;;;;16.38;68.65;101837.38;5084107;28;20019;-89
2023/05/04 09:33:04;;;;;;;;;;;;;;;16.39;69.06;101843.56;5084366;28;19917;-89
2023/05/04 09:35:30;;;;;;;;;;;;;;;16.33;69.93;101840.63;5084095;28;20318;-89
2023/05/04 09:37:56;;;;;;;;;;;;;;;16.34;69.89;101842.41;5052396;28;19920;-87
2023/05/04 09:40:35;;;;;;;;;;;;;;;16.34;70.21;101842.41;5084148;28;20369;-87
2023/05/04 09:43:00;;;;;;;;;;;;;;;16.35;70.09;101841.59;5083821;28;20722;-89
2023/05/04 09:45:47;;;;;;;;;;;;;;;16.38;69.94;101840.03;5087455;28;19924;-87
2023/05/04 09:48:19;;;;;;;;;;;;;;;16.37;70.33;101832.03;5076356;28;19965;-88
2023/05/04 09:51:05;;;;;;;;;;;;;;;16.38;70.49;101828.53;5079889;28;20008;-89
2023/05/04 09:53:32;;;;;;;;;;;;;;;16.39;70.60;101833.00;5071922;28;20060;-90
2023/05/04 09:56:17;;;;;;;;;;;;;;;16.42;70.41;101839.31;5037095;28;19920;-89
2023/05/04 09:58:42;;;;;;;;;;;;;;;16.43;70.29;101837.59;5061856;28;19923;-89
2023/05/04 10:01:08;;;;;;;;;;;;;;;16.44;70.25;101834.09;5054068;28;19920;-89
2023/05/04 10:03:34;;;;;;;;;;;;;;;16.47;69.93;101829.00;5068845;28;20381;-90
2023/05/04 10:06:03;;;;;;;;;;;;;;;16.44;70.50;101831.47;5061499;28;19927;-87
2023/05/04 10:08:28;;;;;;;;;;;;;;;16.45;70.21;101828.03;5066092;28;20031;-88
2023/05/04 10:10:54;;;;;;;;;;;;;;;16.47;69.86;101826.38;5082457;28;20369;-87
2023/05/04 10:13:20;;;;;;;;;;;;;;;16.56;69.39;101812.69;5086019;28;19981;-88
2023/05/04 10:16:06;;;;;;;;;;;;;;;16.59;69.50;101819.00;5071585;28;20381;-87
2023/05/04 10:18:37;;;;;;;;;;;;;;;16.58;69.43;101819.84;5084787;28;20317;-88
2023/05/04 10:21:21;;;;;;;;;;;;;;;16.59;70.29;101834.81;5071338;28;20405;-88
2023/05/04 10:23:59;;;;;;;;;;;;;;;16.58;70.29;101830.38;5085976;28;20454;-87
2023/05/04 10:26:24;;;;;;;;;;;;;;;16.59;70.40;101824.28;5079834;28;19920;-86
2023/05/04 10:29:05;;;;;;;;;;;;;;;16.59;70.00;101823.38;5068469;28;20304;-85
2023/05/04 10:31:41;;;;;;;;;;;;;;;16.62;69.67;101821.78;5097483;28;20336;-86
2023/05/04 10:34:06;;;;;;;;;;;;;;;16.64;70.05;101814.84;5067837;28;19975;-86
2023/05/04 10:36:38;;;;;;;;;;;;;;;16.68;69.19;101810.63;5073033;28;19916;-87
2023/05/04 10:39:17;;;;;;;;;;;;;;;16.65;68.18;101802.56;5058428;28;19920;-87
2023/05/04 10:41:54;;;;;;;;;;;;;;;16.62;68.19;101792.78;5082551;28;19916;-86
2023/05/04 10:44:19;;;;;;;;;;;;;;;16.62;68.40;101789.25;5069771;28;19970;-86
2023/05/04 10:46:54;;;;;;;;;;;;;;;16.60;67.57;101794.44;5069705;28;19972;-87
2023/05/04 10:49:20;;;;;;;;;;;;;;;16.63;67.61;101794.56;5051161;28;19921;-88
2023/05/04 10:51:45;;;;;;;;;;;;;;;16.60;67.63;101796.19;5057089;28;19924;-87
2023/05/04 10:54:18;;;;;;;;;;;;;;;16.62;67.83;101787.50;5070259;28;19923;-87
2023/05/04 10:56:43;;;;;;;;;;;;;;;16.65;66.96;101786.75;5073621;28;19916;-88
2023/05/04 10:59:09;;;;;;;;;;;;;;;16.64;67.79;101785.84;5067861;28;19927;-86
2023/05/04 11:01:43;;;;;;;;;;;;;;;16.71;67.95;101792.28;5085655;28;20321;-86
2023/05/04 11:04:21;;;;;;;;;;;;;;;16.67;68.99;101790.34;5080936;28;20012;-88
2023/05/04 11:06:59;;;;;;;;;;;;;;;16.71;69.25;101781.75;5067697;28;20140;-88
2023/05/04 11:09:28;;;;;;;;;;;;;;;16.69;69.98;101779.03;5091166;28;20381;-88
2023/05/04 11:11:53;;;;;;;;;;;;;;;16.73;70.01;101777.44;5078032;28;19920;-88
2023/05/04 11:14:26;;;;;;;;;;;;;;;16.75;70.68;101769.59;5072378;28;19967;-87
2023/05/04 11:16:53;;;;;;;;;;;;;;;16.72;71.26;101777.38;5095661;28;19920;-87
2023/05/04 11:19:18;;;;;;;;;;;;;;;16.74;70.79;101775.69;5066108;28;20030;-87
2023/05/04 11:21:43;;;;;;;;;;;;;;;16.71;70.75;101778.22;5067195;28;20362;-88
2023/05/04 11:24:09;;;;;;;;;;;;;;;16.74;70.39;101781.88;5100082;28;19916;-88
2023/05/04 11:26:44;;;;;;;;;;;;;;;16.75;70.30;101775.78;5074996;28;19916;-89
2023/05/04 11:29:12;;;;;;;;;;;;;;;16.77;70.92;101773.22;5077213;28;20019;-89
2023/05/04 11:31:41;;;;;;;;;;;;;;;16.76;71.26;101771.41;5082110;28;19917;-88
2023/05/04 11:34:07;;;;;;;;;;;;;;;16.78;71.03;101769.72;5071549;28;20015;-86
2023/05/04 11:36:38;;;;;;;;;;;;;;;16.79;71.05;101769.81;5068918;28;20015;-88
2023/05/04 11:39:05;;;;;;;;;;;;;;;16.78;71.57;101767.97;5058961;28;19931;-88
2023/05/04 11:41:31;;;;;;;;;;;;;;;16.77;71.43;101760.03;5066850;28;19935;-88
2023/05/04 11:43:57;;;;;;;;;;;;;;;16.78;71.76;101760.06;5039395;28;19985;-87
2023/05/04 11:46:23;;;;;;;;;;;;;;;16.83;71.90;101765.63;5091702;28;19916;-88
2023/05/04 11:48:48;;;;;;;;;;;;;;;16.87;71.75;101776.38;5072327;28;19966;-89
2023/05/04 11:51:14;;;;;;;;;;;;;;;16.83;71.66;101784.06;5060451;28;19924;-89
2023/05/04 11:53:40;;;;;;;;;;;;;;;16.83;71.76;101784.97;5055771;28;19919;-89
2023/05/04 11:56:07;;;;;;;;;;;;;;;16.85;71.05;101774.50;5050408;28;19916;-88
2023/05/04 11:58:32;;;;;;;;;;;;;;;16.85;71.23;101779.78;5090960;28;19912;-88
2023/05/04 12:00:58;;;;;;;;;;;;;;;16.87;70.78;101779.00;5086124;28;19999;-88
2023/05/04 12:03:25;;;;;;;;;;;;;;;16.86;70.38;101773.66;5064004;28;19912;-88
2023/05/04 12:05:51;;;;;;;;;;;;;;;16.81;70.04;101762.00;5054906;28;19920;-89
2023/05/04 12:08:26;;;;;;;;;;;;;;;16.85;68.08;101766.59;5064939;28;19932;-88
2023/05/04 12:11:07;;;;;;;;;;;;;;;16.84;68.48;101759.50;5068059;28;19916;-88
2023/05/04 12:13:32;;;;;;;;;;;;;;;16.90;68.34;101759.75;5064175;28;20401;-85
2023/05/04 12:16:06;;;;;;;;;;;;;;;16.92;67.30;101744.91;5070107;28;20007;-88
2023/05/04 12:18:32;;;;;;;;;;;;;;;16.90;67.64;101741.28;5056955;28;19923;-87
2023/05/04 12:21:06;;;;;;;;;;;;;;;16.84;66.70;101739.28;5092308;28;19994;-84
2023/05/04 12:23:32;;;;;;;;;;;;;;;16.82;66.76;101740.03;5053622;28;19959;-86
2023/05/04 12:25:57;;;;;;;;;;;;;;;16.84;66.52;101734.00;5073101;28;20552;-88
2023/05/04 12:28:25;;;;;;;;;;;;;;;16.81;66.51;101733.88;5069214;28;20329;-86
2023/05/04 12:30:51;;;;;;;;;;;;;;;16.88;66.15;101729.75;5080774;28;21545;-87
2023/05/04 12:33:17;;;;;;;;;;;;;;;16.81;66.40;101736.50;5072500;28;19956;-88
2023/05/04 12:35:42;;;;;;;;;;;;;;;16.81;66.28;101727.72;5053202;28;19963;-88