Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:10;;;;;;;13.40;7.45;;;;;;;;;;5021663;28;20462;-62
2022/04/25 00:04:35;;;;;;;10.50;6.07;;;;;;;;;;5021003;28;20044;-62
2022/04/25 00:07:01;;;;;;;10.45;6.82;;;;;;;;;;5022903;28;20025;-62
2022/04/25 00:09:26;;;;;;;12.82;7.03;;;;;;;;;;5020336;28;20073;-62
2022/04/25 00:11:52;;;;;;;13.63;6.88;;;;;;;;;;5022141;28;20074;-61
2022/04/25 00:14:17;;;;;;;10.38;6.18;;;;;;;;;;5021160;28;20030;-62
2022/04/25 00:16:43;;;;;;;14.10;6.60;;;;;;;;;;5020857;28;20025;-62
2022/04/25 00:19:08;;;;;;;16.48;6.47;;;;;;;;;;5022181;28;20084;-63
2022/04/25 00:21:34;;;;;;;11.27;5.93;;;;;;;;;;5020226;28;20049;-61
2022/04/25 00:23:59;;;;;;;14.77;6.68;;;;;;;;;;5022536;28;20037;-62
2022/04/25 00:26:25;;;;;;;12.20;6.47;;;;;;;;;;5020263;28;20048;-61
2022/04/25 00:28:50;;;;;;;12.23;6.63;;;;;;;;;;5022033;28;20104;-61
2022/04/25 00:31:16;;;;;;;16.33;6.32;;;;;;;;;;5020857;28;20113;-63
2022/04/25 00:33:42;;;;;;;10.73;6.07;;;;;;;;;;5025600;28;20032;-61
2022/04/25 00:36:08;;;;;;;12.80;5.90;;;;;;;;;;5031978;28;20190;-62
2022/04/25 00:38:33;;;;;;;11.95;6.20;;;;;;;;;;5031775;28;20029;-61
2022/04/25 00:40:59;;;;;;;11.95;6.43;;;;;;;;;;5031883;28;20032;-62
2022/04/25 00:43:24;;;;;;;14.75;7.00;;;;;;;;;;5032089;28;20441;-61
2022/04/25 00:45:50;;;;;;;11.98;7.13;;;;;;;;;;5031889;28;20041;-62
2022/04/25 00:48:15;;;;;;;11.77;5.80;;;;;;;;;;5031771;28;20032;-62
2022/04/25 00:50:41;;;;;;;11.35;6.07;;;;;;;;;;5032024;28;20025;-61
2022/04/25 00:53:07;;;;;;;9.02;5.65;;;;;;;;;;5031521;28;20029;-61
2022/04/25 00:55:33;;;;;;;11.23;6.30;;;;;;;;;;5031758;28;20083;-62
2022/04/25 00:57:59;;;;;;;13.10;6.38;;;;;;;;;;5032123;28;20033;-61
2022/04/25 01:00:25;;;;;;;9.38;5.93;;;;;;;;;;5035782;28;20033;-61
2022/04/25 01:02:51;;;;;;;10.48;6.03;;;;;;;;;;5035620;28;20017;-63
2022/04/25 01:05:17;;;;;;;11.95;6.28;;;;;;;;;;5035741;28;20034;-63
2022/04/25 01:07:42;;;;;;;15.38;5.90;;;;;;;;;;5035654;28;20028;-62
2022/04/25 01:10:10;;;;;;;10.93;6.20;;;;;;;;;;5035181;28;20048;-61
2022/04/25 01:12:35;;;;;;;10.45;5.90;;;;;;;;;;5035465;28;20041;-63
2022/04/25 01:15:12;;;;;;;9.82;6.10;;;;;;;;;;5035482;28;20025;-61
2022/04/25 01:17:38;;;;;;;13.02;5.47;;;;;;;;;;5035425;28;20036;-61
2022/04/25 01:20:08;;;;;;;12.75;5.97;;;;;;;;;;5035232;28;20104;-62
2022/04/25 01:28:35;;;;;;;10.95;5.20;;;;;;;;;;5035688;28;20454;-62
2022/04/25 01:31:00;;;;;;;8.18;5.00;;;;;;;;;;5035099;28;20104;-61
2022/04/25 01:33:26;;;;;;;11.63;5.50;;;;;;;;;;5035172;28;20025;-61
2022/04/25 01:35:51;;;;;;;11.68;5.00;;;;;;;;;;5034801;28;20115;-61
2022/04/25 01:38:17;;;;;;;11.10;5.65;;;;;;;;;;5035097;28;20100;-63
2022/04/25 01:40:43;;;;;;;10.15;5.55;;;;;;;;;;5017407;28;20030;-61
2022/04/25 01:43:08;;;;;;;10.57;5.25;;;;;;;;;;5035200;28;20039;-61
2022/04/25 01:45:34;;;;;;;12.13;5.47;;;;;;;;;;5034988;28;20036;-61
2022/04/25 01:47:59;;;;;;;12.18;5.22;;;;;;;;;;5035228;28;20463;-61
2022/04/25 01:50:25;;;;;;;9.55;5.53;;;;;;;;;;5034793;28;20037;-63
2022/04/25 01:52:51;;;;;;;9.60;5.07;;;;;;;;;;5034813;28;20025;-62
2022/04/25 01:55:16;;;;;;;11.05;5.70;;;;;;;;;;5034908;28;20519;-62
2022/04/25 01:57:43;;;;;;;12.48;6.70;;;;;;;;;;5034876;28;20022;-62
2022/04/25 02:00:08;;;;;;;17.90;6.95;;;;;;;;;;5034896;28;20459;-61
2022/04/25 02:02:35;;;;;;;14.38;5.95;;;;;;;;;;5034665;28;20056;-62
2022/04/25 02:05:01;;;;;;;9.65;5.00;;;;;;;;;;5034363;28;20108;-61
2022/04/25 02:07:26;;;;;;;11.43;5.35;;;;;;;;;;5034603;28;20064;-61
2022/04/25 02:09:52;;;;;;;8.60;4.72;;;;;;;;;;5033769;28;20037;-61
2022/04/25 02:12:17;;;;;;;11.25;5.25;;;;;;;;;;5034522;28;20032;-61
2022/04/25 02:14:44;;;;;;;13.63;5.55;;;;;;;;;;5033849;28;20036;-62
2022/04/25 02:17:10;;;;;;;13.77;5.43;;;;;;;;;;5033850;28;20033;-61
2022/04/25 02:19:38;;;;;;;12.57;5.57;;;;;;;;;;5033476;28;20025;-61
2022/04/25 02:22:06;;;;;;;7.88;4.30;;;;;;;;;;5033495;28;20049;-63
2022/04/25 02:24:32;;;;;;;15.40;5.43;;;;;;;;;;5034077;28;20124;-61
2022/04/25 02:26:57;;;;;;;9.48;5.57;;;;;;;;;;5034168;28;20097;-61
2022/04/25 02:29:23;;;;;;;11.80;5.68;;;;;;;;;;5033729;28;20115;-61
2022/04/25 02:31:48;;;;;;;13.65;5.00;;;;;;;;;;5033592;28;20017;-61
2022/04/25 02:34:14;;;;;;;11.45;4.95;;;;;;;;;;5033342;28;20022;-61
2022/04/25 02:36:40;;;;;;;12.23;5.28;;;;;;;;;;5033592;28;20064;-63
2022/04/25 02:39:05;;;;;;;10.18;4.93;;;;;;;;;;5033496;28;20991;-61
2022/04/25 02:41:31;;;;;;;12.18;5.00;;;;;;;;;;5033324;28;20029;-62
2022/04/25 02:43:57;;;;;;;13.30;4.93;;;;;;;;;;5033381;28;20083;-62
2022/04/25 02:46:22;;;;;;;9.32;4.43;;;;;;;;;;5033257;28;20494;-61
2022/04/25 02:48:48;;;;;;;8.85;4.88;;;;;;;;;;5033085;28;20466;-61
2022/04/25 02:51:15;;;;;;;9.27;4.72;;;;;;;;;;5033138;28;20475;-62
2022/04/25 02:53:41;;;;;;;6.60;4.20;;;;;;;;;;5032974;28;20029;-61
2022/04/25 02:56:07;;;;;;;7.07;4.40;;;;;;;;;;5033197;28;20041;-61
2022/04/25 02:58:35;;;;;;;8.40;4.28;;;;;;;;;;5033045;28;20166;-62
2022/04/25 03:01:04;;;;;;;8.10;4.15;;;;;;;;;;5032866;28;20118;-62
2022/04/25 03:03:32;;;;;;;7.85;4.22;;;;;;;;;;5032721;28;20021;-61
2022/04/25 03:05:59;;;;;;;9.15;4.63;;;;;;;;;;5032878;28;20025;-61
2022/04/25 03:08:25;;;;;;;7.03;4.07;;;;;;;;;;5032890;28;20048;-61
2022/04/25 03:10:52;;;;;;;7.57;4.50;;;;;;;;;;5033014;28;20116;-61
2022/04/25 03:13:19;;;;;;;8.68;4.35;;;;;;;;;;5032817;28;20101;-61
2022/04/25 03:15:46;;;;;;;7.75;4.40;;;;;;;;;;5032710;28;20030;-61
2022/04/25 03:18:14;;;;;;;11.93;4.70;;;;;;;;;;5032413;28;20061;-62
2022/04/25 03:20:42;;;;;;;11.77;4.40;;;;;;;;;;5032719;28;20541;-61
2022/04/25 03:23:08;;;;;;;9.82;5.13;;;;;;;;;;5032872;28;20049;-61
2022/04/25 03:25:35;;;;;;;10.68;4.78;;;;;;;;;;5033261;28;20033;-61
2022/04/25 03:28:01;;;;;;;9.48;4.90;;;;;;;;;;5033203;28;20029;-61
2022/04/25 03:30:28;;;;;;;8.45;4.80;;;;;;;;;;5032974;28;20566;-62
2022/04/25 03:32:54;;;;;;;11.27;5.07;;;;;;;;;;5032979;28;20021;-61
2022/04/25 03:35:22;;;;;;;11.02;4.53;;;;;;;;;;5032967;28;20467;-61
2022/04/25 03:37:48;;;;;;;8.45;4.28;;;;;;;;;;5033079;28;20486;-61
2022/04/25 03:40:14;;;;;;;7.78;4.30;;;;;;;;;;5032885;28;20113;-62
2022/04/25 03:42:41;;;;;;;16.23;4.95;;;;;;;;;;5032826;28;20538;-61
2022/04/25 03:45:11;;;;;;;9.23;5.00;;;;;;;;;;5031826;28;20367;-61
2022/04/25 03:47:38;;;;;;;8.50;4.57;;;;;;;;;;5032047;28;20029;-63
2022/04/25 03:50:07;;;;;;;8.63;4.63;;;;;;;;;;5032062;28;20037;-63
2022/04/25 03:52:33;;;;;;;7.93;4.45;;;;;;;;;;5032303;28;20538;-61
2022/04/25 03:57:44;;;;;;;8.82;5.00;;;;;;;;;;5032929;28;20036;-61
2022/04/25 04:00:10;;;;;;;13.20;4.68;;;;;;;;;;5032292;28;20399;-61
2022/04/25 04:02:36;;;;;;;7.32;4.47;;;;;;;;;;5032495;28;20052;-61
2022/04/25 04:05:02;;;;;;;8.98;4.47;;;;;;;;;;5032671;28;20026;-60
2022/04/25 04:07:28;;;;;;;9.43;4.70;;;;;;;;;;5032483;28;20112;-61
2022/04/25 04:09:53;;;;;;;8.82;4.85;;;;;;;;;;5032559;28;20028;-61
2022/04/25 04:12:20;;;;;;;8.57;4.55;;;;;;;;;;5032216;28;20079;-62
2022/04/25 04:14:46;;;;;;;7.97;4.45;;;;;;;;;;5031553;28;20042;-61
2022/04/25 04:17:13;;;;;;;10.77;5.68;;;;;;;;;;5031741;28;20029;-62
2022/04/25 04:19:39;;;;;;;8.05;4.65;;;;;;;;;;5031701;28;20049;-61
2022/04/25 04:22:05;;;;;;;13.52;4.88;;;;;;;;;;5031744;28;20154;-61
2022/04/25 04:24:32;;;;;;;11.68;4.88;;;;;;;;;;5032099;28;20076;-62
2022/04/25 04:27:01;;;;;;;9.43;5.47;;;;;;;;;;5032341;28;20435;-61
2022/04/25 04:29:32;;;;;;;8.57;4.33;;;;;;;;;;5014213;28;20482;-61
2022/04/25 04:32:07;;;;;;;10.77;5.20;;;;;;;;;;5032413;28;20023;-61
2022/04/25 04:34:34;;;;;;;9.85;4.60;;;;;;;;;;5031813;28;20087;-61
2022/04/25 04:37:01;;;;;;;9.35;5.05;;;;;;;;;;5032232;28;20035;-62
2022/04/25 04:39:27;;;;;;;11.18;4.68;;;;;;;;;;5032035;28;20049;-62
2022/04/25 04:41:52;;;;;;;11.68;5.00;;;;;;;;;;5032053;28;20087;-62
2022/04/25 04:44:18;;;;;;;11.50;5.32;;;;;;;;;;5031233;28;20462;-61
2022/04/25 04:46:43;;;;;;;7.80;5.00;;;;;;;;;;5031406;28;20034;-61
2022/04/25 04:49:09;;;;;;;9.43;5.07;;;;;;;;;;5031394;28;20037;-61
2022/04/25 04:51:35;;;;;;;8.43;4.18;;;;;;;;;;5031153;28;20044;-61
2022/04/25 04:54:02;;;;;;;8.50;4.40;;;;;;;;;;5031887;28;20455;-61
2022/04/25 04:56:31;;;;;;;7.13;4.55;;;;;;;;;;5031684;28;20049;-61
2022/04/25 04:58:56;;;;;;;8.45;4.60;;;;;;;;;;5031814;28;20079;-61
2022/04/25 05:01:22;;;;;;;9.95;5.45;;;;;;;;;;5031773;28;20030;-63
2022/04/25 05:03:47;;;;;;;8.20;4.82;;;;;;;;;;5031638;28;20072;-63
2022/04/25 05:06:13;;;;;;;13.80;4.95;;;;;;;;;;5031696;28;20108;-64
2022/04/25 05:08:39;;;;;;;10.82;5.05;;;;;;;;;;5031845;28;20100;-62
2022/04/25 05:11:07;;;;;;;9.00;4.18;;;;;;;;;;5031697;28;20083;-61
2022/04/25 05:13:33;;;;;;;8.57;4.15;;;;;;;;;;5030912;28;20029;-61
2022/04/25 05:15:58;;;;;;;9.48;3.85;;;;;;;;;;5030980;28;20036;-61
2022/04/25 05:18:24;;;;;;;6.57;3.63;;;;;;;;;;5031004;28;20109;-61
2022/04/25 05:20:50;;;;;;;8.00;3.92;;;;;;;;;;5030913;28;20061;-61
2022/04/25 05:23:16;;;;;;;5.90;3.53;;;;;;;;;;5031125;28;20090;-61
2022/04/25 05:25:41;;;;;;;9.60;4.07;;;;;;;;;;5031418;28;20530;-62
2022/04/25 05:28:07;;;;;;;9.90;3.30;;;;;;;;;;5031321;28;20521;-63
2022/04/25 05:30:33;;;;;;;9.95;3.83;;;;;;;;;;5031250;28;20029;-61
2022/04/25 05:33:02;;;;;;;8.38;3.83;;;;;;;;;;5031262;28;20036;-61
2022/04/25 05:35:32;;;;;;;8.40;3.75;;;;;;;;;;5031466;28;20414;-60
2022/04/25 05:37:57;;;;;;;7.00;3.60;;;;;;;;;;5031528;28;20021;-60
2022/04/25 05:40:24;;;;;;;7.32;3.60;;;;;;;;;;5031274;28;20087;-60
2022/04/25 05:42:51;;;;;;;11.25;3.67;;;;;;;;;;5012689;28;20041;-61
2022/04/25 05:45:20;;;;;;;6.78;3.60;;;;;;;;;;5031514;28;20055;-60
2022/04/25 05:47:46;;;;;;;5.65;3.22;;;;;;;;;;5034318;28;20116;-61
2022/04/25 05:52:57;;;;;;;5.72;3.10;;;;;;;;;;5034876;28;20540;-62
2022/04/25 05:55:23;;;;;;;7.22;3.30;;;;;;;;;;5034875;28;20033;-61
2022/04/25 05:57:50;;;;;;;8.18;3.42;;;;;;;;;;5034405;28;20029;-62
2022/04/25 06:00:16;;;;;;;12.05;3.50;;;;;;;;;;5034244;28;20467;-63
2022/04/25 06:02:43;;;;;;;5.28;2.80;;;;;;;;;;5033897;28;20033;-61
2022/04/25 06:05:11;;;;;;;7.60;3.33;;;;;;;;;;5033733;28;20033;-63
2022/04/25 06:07:37;;;;;;;6.63;3.38;;;;;;;;;;5033665;28;20401;-61
2022/04/25 06:10:04;;;;;;;12.25;3.45;;;;;;;;;;5034449;28;20045;-61
2022/04/25 06:12:29;;;;;;;6.63;3.03;;;;;;;;;;5034428;28;20075;-63
2022/04/25 06:14:56;;;;;;;6.38;2.85;;;;;;;;;;5034249;28;20033;-63
2022/04/25 06:17:22;;;;;;;8.25;3.03;;;;;;;;;;5034449;28;20021;-62
2022/04/25 06:19:48;;;;;;;8.95;3.83;;;;;;;;;;5034253;28;20032;-61
2022/04/25 06:22:13;;;;;;;7.20;3.88;;;;;;;;;;5033731;28;20037;-61
2022/04/25 06:24:39;;;;;;;6.75;3.30;;;;;;;;;;5033935;28;20501;-61
2022/04/25 06:27:08;;;;;;;10.25;3.55;;;;;;;;;;5034184;28;20368;-62
2022/04/25 06:29:33;;;;;;;8.45;3.60;;;;;;;;;;5034078;28;20034;-63
2022/04/25 06:32:02;;;;;;;8.57;3.50;;;;;;;;;;5033571;28;20044;-61
2022/04/25 06:34:28;;;;;;;7.00;3.08;;;;;;;;;;5033167;28;20116;-61
2022/04/25 06:36:53;;;;;;;9.43;4.32;;;;;;;;;;5033384;28;20144;-62
2022/04/25 06:39:19;;;;;;;8.70;3.38;;;;;;;;;;5033117;28;20036;-61
2022/04/25 06:41:45;;;;;;;10.00;3.60;;;;;;;;;;5033838;28;20488;-62
2022/04/25 06:44:11;;;;;;;9.57;3.97;;;;;;;;;;5033717;28;20048;-61
2022/04/25 06:46:36;;;;;;;7.90;3.92;;;;;;;;;;5033750;28;20466;-61
2022/04/25 06:49:20;;;;;;;13.38;5.00;;;;;;;;;;5033803;28;20152;-62
2022/04/25 06:51:52;;;;;;;8.43;4.10;;;;;;;;;;5033685;28;20030;-62
2022/04/25 06:54:19;;;;;;;8.05;3.42;;;;;;;;;;5033350;28;20390;-61
2022/04/25 06:56:45;;;;;;;10.40;4.18;;;;;;;;;;5033304;28;20096;-63
2022/04/25 06:59:11;;;;;;;7.25;3.70;;;;;;;;;;5033000;28;20034;-62
2022/04/25 07:01:39;;;;;;;10.35;4.28;;;;;;;;;;5032826;28;20034;-62
2022/04/25 07:04:05;;;;;;;12.88;5.10;;;;;;;;;;5032882;28;20471;-63
2022/04/25 07:06:30;;;;;;;13.07;5.32;;;;;;;;;;5032415;28;20029;-62
2022/04/25 07:08:57;;;;;;;12.10;5.15;;;;;;;;;;5033029;28;20036;-62
2022/04/25 07:11:22;;;;;;;10.43;5.85;;;;;;;;;;5033753;28;20077;-62
2022/04/25 07:13:51;;;;;;;14.35;7.30;;;;;;;;;;4994094;28;20029;-61
2022/04/25 07:16:17;;;;;;;14.00;7.15;;;;;;;;;;5025673;28;20446;-62
2022/04/25 07:18:44;;;;;;;16.73;8.70;;;;;;;;;;5024760;28;20039;-61
2022/04/25 07:29:23;;;;;;;16.00;9.02;;;;;;;;;;5005260;28;20141;-61
2022/04/25 07:31:51;;;;;;;19.33;11.10;;;;;;;;;;5019147;28;20507;-62
2022/04/25 07:34:18;;;;;;;20.48;9.75;;;;;;;;;;5021333;28;20030;-62
2022/04/25 07:36:44;;;;;;;24.95;12.52;;;;;;;;;;5020178;28;20083;-62
2022/04/25 07:39:09;;;;;;;28.38;15.00;;;;;;;;;;5020765;28;20021;-61
2022/04/25 07:41:35;;;;;;;38.65;17.02;;;;;;;;;;5017952;28;20087;-61
2022/04/25 07:44:01;;;;;;;37.10;17.73;;;;;;;;;;5021835;28;20034;-61
2022/04/25 07:46:26;;;;;;;38.35;16.90;;;;;;;;;;5020513;28;20025;-62
2022/04/25 07:48:52;;;;;;;33.25;15.82;;;;;;;;;;5001493;28;20430;-61
2022/04/25 07:51:18;;;;;;;19.40;6.00;;;;;;;;;;5022940;28;20439;-61
2022/04/25 07:53:44;;;;;;;13.30;6.47;;;;;;;;;;4986070;28;20041;-62
2022/04/25 07:56:10;;;;;;;26.42;13.45;;;;;;;;;;5020846;28;20013;-63
2022/04/25 07:58:36;;;;;;;36.70;16.65;;;;;;;;;;4997978;28;20022;-61
2022/04/25 08:01:03;;;;;;;15.63;9.23;;;;;;;;;;5022634;28;20139;-59
2022/04/25 08:03:28;;;;;;;18.52;10.98;;;;;;;;;;5020482;28;20112;-59
2022/04/25 08:05:54;;;;;;;24.77;13.07;;;;;;;;;;5018944;28;20489;-61
2022/04/25 08:08:20;;;;;;;30.00;16.17;;;;;;;;;;5019211;28;20036;-61
2022/04/25 08:10:45;;;;;;;34.35;18.35;;;;;;;;;;5023917;28;20037;-61
2022/04/25 08:18:39;;;;;;;34.45;19.52;;;;;;;;;;5022953;28;20076;-61
2022/04/25 08:21:05;;;;;;;43.97;18.33;;;;;;;;;;5021948;28;20483;-61
2022/04/25 08:23:30;;;;;;;29.83;16.75;;;;;;;;;;5024137;28;20041;-61
2022/04/25 08:25:56;;;;;;;30.58;16.48;;;;;;;;;;5020855;28;20399;-61
2022/04/25 08:28:22;;;;;;;32.80;20.73;;;;;;;;;;5020194;28;20110;-60
2022/04/25 08:30:47;;;;;;;32.75;18.30;;;;;;;;;;5021876;28;20465;-62
2022/04/25 08:33:13;;;;;;;31.52;18.65;;;;;;;;;;5023356;28;20493;-61
2022/04/25 08:35:39;;;;;;;33.47;17.30;;;;;;;;;;5029742;28;20076;-61
2022/04/25 08:38:05;;;;;;;19.35;11.30;;;;;;;;;;5015089;28;20018;-60
2022/04/25 08:40:32;;;;;;;16.15;10.75;;;;;;;;;;5032634;28;20077;-61
2022/04/25 08:42:58;;;;;;;34.60;16.75;;;;;;;;;;5028485;28;20120;-60
2022/04/25 08:45:24;;;;;;;23.45;13.88;;;;;;;;;;5020079;28;20108;-61
2022/04/25 08:47:54;;;;;;;31.27;17.40;;;;;;;;;;5021543;28;20025;-60
2022/04/25 08:50:20;;;;;;;31.25;18.67;;;;;;;;;;5020075;28;20133;-61
2022/04/25 08:52:46;;;;;;;33.05;19.25;;;;;;;;;;5019586;28;20099;-60
2022/04/25 08:55:13;;;;;;;26.58;15.30;;;;;;;;;;5020159;28;20026;-61
2022/04/25 08:57:41;;;;;;;22.98;14.48;;;;;;;;;;5020953;28;20049;-61
2022/04/25 09:00:07;;;;;;;30.55;16.50;;;;;;;;;;5020975;28;20031;-60
2022/04/25 09:02:34;;;;;;;28.17;17.38;;;;;;;;;;5019462;28;20082;-61
2022/04/25 09:05:01;;;;;;;30.40;17.02;;;;;;;;;;5020434;28;20026;-60
2022/04/25 09:07:27;;;;;;;26.50;15.35;;;;;;;;;;5020469;28;20104;-60
2022/04/25 09:09:54;;;;;;;24.83;14.98;;;;;;;;;;5020029;28;20467;-60
2022/04/25 09:12:20;;;;;;;13.93;8.20;;;;;;;;;;5021434;28;20048;-61
2022/04/25 09:14:46;;;;;;;17.30;9.82;;;;;;;;;;5020275;28;20034;-60
2022/04/25 09:17:12;;;;;;;15.25;10.20;;;;;;;;;;5030057;28;20039;-61
2022/04/25 09:19:39;;;;;;;17.45;10.38;;;;;;;;;;5035002;28;20022;-60
2022/04/25 09:22:09;;;;;;;14.88;8.35;;;;;;;;;;5035132;28;20061;-60
2022/04/25 09:24:42;;;;;;;;;;;;;;;;;;5035541;28;20033;-61
2022/04/25 09:27:08;;;;;;;19.77;8.68;;;;;;;;;;5034820;28;19909;-61
2022/04/25 09:29:35;;;;;;;17.88;9.48;;;;;;;;;;5035988;28;20026;-61
2022/04/25 09:32:02;;;;;;;17.80;10.32;;;;;;;;;;5033827;28;20084;-60
2022/04/25 09:37:16;;;;;;;8.40;5.18;;;;;;;;;;5031252;28;20113;-61
2022/04/25 09:39:42;;;;;;;8.15;4.00;;;;;;;;;;5035063;28;20030;-61
2022/04/25 09:42:09;;;;;;;7.28;3.80;;;;;;;;;;5034518;28;20030;-60
2022/04/25 09:44:57;;;;;;;7.13;3.88;;;;;;;;;;5034831;28;20391;-62
2022/04/25 09:47:33;;;;;;;7.57;3.15;;;;;;;;;;5034925;28;20474;-61
2022/04/25 09:50:10;;;;;;;5.00;2.90;;;;;;;;;;5034540;28;20029;-60
2022/04/25 09:52:51;;;;;;;6.55;3.10;;;;;;;;;;5017618;28;20022;-60
2022/04/25 09:55:17;;;;;;;7.63;3.20;;;;;;;;;;5014849;28;20030;-60
2022/04/25 09:57:48;;;;;;;7.68;2.90;;;;;;;;;;5015007;28;20113;-61
2022/04/25 10:00:28;;;;;;;10.30;3.33;;;;;;;;;;5014935;28;20026;-63
2022/04/25 10:02:54;;;;;;;5.97;2.90;;;;;;;;;;5014580;28;20112;-60
2022/04/25 10:05:20;;;;;;;7.97;2.90;;;;;;;;;;5014902;28;20030;-60
2022/04/25 10:07:47;;;;;;;5.07;3.08;;;;;;;;;;5014774;28;20092;-60
2022/04/25 10:10:13;;;;;;;5.88;2.88;;;;;;;;;;5014821;28;20026;-60
2022/04/25 10:12:39;;;;;;;5.68;2.70;;;;;;;;;;5014697;28;20460;-60
2022/04/25 10:15:09;;;;;;;6.00;2.75;;;;;;;;;;5014570;28;20476;-60
2022/04/25 10:17:40;;;;;;;6.23;2.90;;;;;;;;;;5014399;28;20547;-62
2022/04/25 10:20:08;;;;;;;12.40;3.10;;;;;;;;;;5014700;28;20025;-61
2022/04/25 10:22:35;;;;;;;9.35;2.90;;;;;;;;;;5020350;28;20049;-61
2022/04/25 10:25:03;;;;;;;6.05;3.22;;;;;;;;;;5053996;28;20032;-62
2022/04/25 10:27:34;;;;;;;10.18;3.10;;;;;;;;;;5054023;28;20036;-62
2022/04/25 10:30:08;;;;;;;6.75;2.70;;;;;;;;;;5054064;28;20055;-62
2022/04/25 10:32:34;;;;;;;6.07;3.00;;;;;;;;;;5045674;28;20375;-62
2022/04/25 10:35:04;;;;;;;11.20;3.28;;;;;;;;;;5033844;28;20097;-62
2022/04/25 10:37:37;;;;;;;6.25;2.83;;;;;;;;;;5034061;28;20041;-62
2022/04/25 10:40:08;;;;;;;5.75;2.65;;;;;;;;;;5033630;28;20133;-62
2022/04/25 10:45:58;;;;;;;7.38;2.47;;;;;;;;;;5034033;28;20036;-62
2022/04/25 10:48:25;;;;;;;7.07;3.17;;;;;;;;;;5033831;28;20022;-61
2022/04/25 10:51:13;;;;;;;6.25;3.10;;;;;;;;;;5033811;28;20107;-62
2022/04/25 10:54:01;;;;;;;8.75;3.05;;;;;;;;;;5033365;28;20467;-61
2022/04/25 10:56:31;;;;;;;7.57;2.90;;;;;;;;;;5032986;28;20057;-62
2022/04/25 10:59:26;;;;;;;4.18;3.10;;;;;;;;;;5033511;28;20033;-62
2022/04/25 11:01:53;;;;;;;5.03;2.45;;;;;;;;;;5012376;28;20103;-62
2022/04/25 11:04:20;;;;;;;4.65;2.67;;;;;;;;;;5033541;28;20098;-62
2022/04/25 11:07:07;;;;;;;7.32;2.53;;;;;;;;;;5033303;28;20033;-62
2022/04/25 11:09:39;;;;;;;5.50;2.72;;;;;;;;;;5014999;28;20067;-62
2022/04/25 11:12:05;;;;;;;6.80;2.80;;;;;;;;;;5033408;28;20104;-60
2022/04/25 11:14:31;;;;;;;5.57;2.55;;;;;;;;;;5032242;28;20021;-62
2022/04/25 11:17:11;;;;;;;4.03;2.63;;;;;;;;;;5033134;28;20327;-61
2022/04/25 11:19:56;;;;;;;5.00;2.85;;;;;;;;;;5033387;28;20384;-62
2022/04/25 11:22:47;;;;;;;5.45;2.70;;;;;;;;;;5032763;28;20053;-61
2022/04/25 11:25:29;;;;;;;9.15;2.70;;;;;;;;;;5033077;28;20029;-62
2022/04/25 11:28:11;;;;;;;5.20;2.70;;;;;;;;;;5028761;28;20032;-62
2022/04/25 11:30:38;;;;;;;4.63;2.35;;;;;;;;;;5032627;28;20151;-61
2022/04/25 11:33:06;;;;;;;10.82;3.75;;;;;;;;;;5032799;28;20061;-62
2022/04/25 11:35:32;;;;;;;6.80;2.78;;;;;;;;;;5033018;28;20506;-62
2022/04/25 11:37:58;;;;;;;12.32;3.55;;;;;;;;;;5032848;28;20045;-62
2022/04/25 11:40:26;;;;;;;14.90;4.60;;;;;;;;;;5032639;28;20509;-62
2022/04/25 11:42:52;;;;;;;8.48;3.63;;;;;;;;;;5032639;28;20420;-60
2022/04/25 11:45:19;;;;;;;6.30;3.13;;;;;;;;;;5032418;28;20525;-60
2022/04/25 11:47:44;;;;;;;5.47;3.25;;;;;;;;;;5032219;28;20032;-61
2022/04/25 11:50:13;;;;;;;7.88;2.85;;;;;;;;;;5032422;28;20481;-61
2022/04/25 11:52:50;;;;;;;5.25;2.88;;;;;;;;;;5032555;28;20037;-62
2022/04/25 11:55:18;;;;;;;7.03;3.28;;;;;;;;;;5032484;28;20068;-62
2022/04/25 11:57:45;;;;;;;7.25;3.53;;;;;;;;;;5032350;28;20022;-61
2022/04/25 12:00:15;;;;;;;6.40;3.15;;;;;;;;;;5032317;28;20029;-61
2022/04/25 12:02:40;;;;;;;5.75;3.25;;;;;;;;;;5032165;28;20092;-62
2022/04/25 12:05:08;;;;;;;9.02;3.28;;;;;;;;;;5032162;28;20446;-60
2022/04/25 12:07:37;;;;;;;6.78;3.45;;;;;;;;;;5031463;28;20168;-61
2022/04/25 12:15:37;;;;;;;5.38;3.28;;;;;;;;;;5033442;28;20032;-60
2022/04/25 12:18:26;;;;;;;7.15;3.40;;;;;;;;;;5032165;28;20438;-60
2022/04/25 12:21:12;;;;;;;6.30;3.15;;;;;;;;;;5032008;28;20035;-61
2022/04/25 12:23:41;;;;;;;7.53;4.50;;;;;;;;;;5043672;28;20049;-62
2022/04/25 12:26:15;;;;;;;8.40;4.10;;;;;;;;;;5051777;28;20039;-62
2022/04/25 12:28:59;;;;;;;9.82;3.35;;;;;;;;;;5052211;28;20099;-61
2022/04/25 12:31:29;;;;;;;8.70;3.83;;;;;;;;;;5051944;28;20027;-61
2022/04/25 12:33:55;;;;;;;9.73;4.13;;;;;;;;;;5052074;28;20029;-60
2022/04/25 12:36:23;;;;;;;8.43;4.70;;;;;;;;;;5051705;28;20115;-61
2022/04/25 12:39:02;;;;;;;7.00;4.05;;;;;;;;;;5051835;28;20389;-59
2022/04/25 12:41:33;;;;;;;5.85;3.78;;;;;;;;;;5051740;28;20082;-59
2022/04/25 12:44:16;;;;;;;6.32;3.30;;;;;;;;;;5051356;28;20488;-60
2022/04/25 12:46:46;;;;;;;8.73;3.47;;;;;;;;;;5033913;28;20029;-60
2022/04/25 12:49:17;;;;;;;14.20;6.63;;;;;;;;;;5051264;28;20082;-60
2022/04/25 12:51:57;;;;;;;11.40;5.88;;;;;;;;;;5051772;28;20029;-60
2022/04/25 12:54:25;;;;;;;8.55;4.20;;;;;;;;;;5039529;28;20029;-60
2022/04/25 12:57:16;;;;;;;8.32;3.72;;;;;;;;;;5026361;28;20038;-60
2022/04/25 13:00:03;;;;;;;8.65;3.60;;;;;;;;;;5035948;28;20025;-60
2022/04/25 13:02:36;;;;;;;12.27;3.97;;;;;;;;;;5035611;28;20041;-59
2022/04/25 13:05:07;;;;;;;10.68;4.30;;;;;;;;;;5035053;28;20017;-59
2022/04/25 13:07:39;;;;;;;7.63;4.03;;;;;;;;;;5021518;28;20025;-59
2022/04/25 13:10:08;;;;;;;10.27;4.00;;;;;;;;;;4998270;28;20395;-59
2022/04/25 13:12:35;;;;;;;7.43;3.97;;;;;;;;;;5015488;28;20545;-59
2022/04/25 13:15:03;;;;;;;7.72;3.78;;;;;;;;;;5015235;28;20066;-59
2022/04/25 13:17:28;;;;;;;10.00;4.05;;;;;;;;;;5015587;28;20346;-59
2022/04/25 13:19:54;;;;;;;10.05;3.88;;;;;;;;;;5015587;28;20021;-59
2022/04/25 13:22:19;;;;;;;7.45;3.45;;;;;;;;;;5017018;28;20050;-60
2022/04/25 13:24:46;;;;;;;5.00;3.38;;;;;;;;;;5055338;28;20035;-60
2022/04/25 13:27:12;;;;;;;13.95;3.90;;;;;;;;;;5054761;28;20405;-60
2022/04/25 13:29:38;;;;;;;9.05;3.72;;;;;;;;;;5054434;28;20021;-61
2022/04/25 13:32:04;;;;;;;9.32;3.80;;;;;;;;;;5054497;28;20032;-60
2022/04/25 13:34:30;;;;;;;5.93;3.63;;;;;;;;;;5015587;28;20384;-60
2022/04/25 13:36:58;;;;;;;6.82;3.33;;;;;;;;;;5015201;28;20491;-60
2022/04/25 13:39:24;;;;;;;8.10;3.70;;;;;;;;;;5015226;28;20026;-60
2022/04/25 13:41:52;;;;;;;9.70;3.97;;;;;;;;;;5014970;28;20022;-60
2022/04/25 13:44:18;;;;;;;7.00;3.33;;;;;;;;;;5014945;28;20026;-60
2022/04/25 13:46:43;;;;;;;6.60;3.50;;;;;;;;;;5014908;28;20471;-62
2022/04/25 13:49:09;;;;;;;8.00;3.70;;;;;;;;;;5014851;28;20026;-60
2022/04/25 13:51:34;;;;;;;5.82;3.50;;;;;;;;;;5015108;28;20029;-61
2022/04/25 13:54:00;;;;;;;7.45;3.85;;;;;;;;;;5014791;28;20029;-60
2022/04/25 13:56:25;;;;;;;8.65;3.30;;;;;;;;;;5014891;28;20529;-60
2022/04/25 13:58:51;;;;;;;7.93;3.13;;;;;;;;;;5019431;28;20025;-61
2022/04/25 14:01:17;;;;;;;8.02;3.40;;;;;;;;;;5034434;28;20068;-60
2022/04/25 14:03:42;;;;;;;9.30;3.80;;;;;;;;;;5034391;28;20029;-61
2022/04/25 14:06:08;;;;;;;5.93;3.63;;;;;;;;;;5033215;28;20025;-60
2022/04/25 14:08:33;;;;;;;12.43;5.00;;;;;;;;;;5034147;28;20044;-62
2022/04/25 14:10:59;;;;;;;7.55;4.30;;;;;;;;;;5034452;28;20163;-60
2022/04/25 14:13:30;;;;;;;10.93;4.80;;;;;;;;;;5034519;28;20493;-61
2022/04/25 14:15:55;;;;;;;13.20;9.60;;;;;;;;;;5034561;28;20033;-62
2022/04/25 14:18:21;;;;;;;15.15;7.13;;;;;;;;;;5034333;28;20518;-61
2022/04/25 14:20:47;;;;;;;33.58;20.50;;;;;;;;;;5016467;28;20029;-61
2022/04/25 14:23:12;;;;;;;8.63;4.65;;;;;;;;;;5033452;28;20048;-61
2022/04/25 14:25:39;;;;;;;14.43;10.48;;;;;;;;;;5034008;28;20117;-61
2022/04/25 14:28:05;;;;;;;36.50;20.08;;;;;;;;;;5034189;28;20026;-60
2022/04/25 14:30:32;;;;;;;24.58;17.00;;;;;;;;;;5034141;28;20030;-61
2022/04/25 14:32:59;;;;;;;7.82;4.00;;;;;;;;;;5016212;28;20025;-60
2022/04/25 14:35:25;;;;;;;21.48;19.15;;;;;;;;;;5034174;28;20021;-60
2022/04/25 14:37:51;;;;;;;8.98;5.55;;;;;;;;;;5033739;28;20620;-61
2022/04/25 14:40:17;;;;;;;9.55;4.40;;;;;;;;;;5034047;28;20064;-61
2022/04/25 14:42:44;;;;;;;9.95;5.82;;;;;;;;;;5033581;28;20083;-61
2022/04/25 14:45:10;;;;;;;7.25;3.40;;;;;;;;;;5033873;28;20029;-61
2022/04/25 14:47:36;;;;;;;9.95;4.55;;;;;;;;;;5033750;28;20022;-61
2022/04/25 14:55:31;;;;;;;13.27;5.90;;;;;;;;;;5014142;28;20079;-62
2022/04/25 14:57:56;;;;;;;12.93;5.85;;;;;;;;;;5013959;28;20144;-61
2022/04/25 15:00:23;;;;;;;11.18;5.95;;;;;;;;;;5013923;28;20491;-61
2022/04/25 15:02:50;;;;;;;18.65;12.27;;;;;;;;;;5013562;28;20026;-61
2022/04/25 15:05:16;;;;;;;23.95;7.65;;;;;;;;;;5023362;28;20375;-61
2022/04/25 15:07:42;;;;;;;9.30;5.68;;;;;;;;;;5033159;28;20577;-62
2022/04/25 15:10:08;;;;;;;15.90;6.82;;;;;;;;;;5033415;28;20385;-62
2022/04/25 15:12:34;;;;;;;18.20;8.55;;;;;;;;;;5033343;28;20025;-61
2022/04/25 15:14:59;;;;;;;34.92;11.93;;;;;;;;;;5033252;28;20021;-62
2022/04/25 15:17:25;;;;;;;33.00;13.95;;;;;;;;;;5027003;28;20041;-61
2022/04/25 15:19:50;;;;;;;43.70;19.48;;;;;;;;;;5021369;28;20075;-61
2022/04/25 15:22:16;;;;;;;28.83;12.23;;;;;;;;;;5024233;28;20053;-60