Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:05;;;;;;;35.33;23.25;;;;;;;12.89;70.54;101364.44;4962467;28;20449;-80
2022/12/05 00:02:32;;;;;;;29.95;19.25;;;;;;;13.31;70.75;101429.22;4960512;28;20608;-81
2022/12/05 00:04:59;;;;;;;27.63;19.73;;;;;;;13.26;70.76;101412.72;4960596;28;20452;-81
2022/12/05 00:07:27;;;;;;;29.70;19.92;;;;;;;13.50;70.25;101436.44;4976093;28;20050;-81
2022/12/05 00:10:03;;;;;;;25.52;18.70;;;;;;;12.97;70.85;101369.94;4960104;28;20478;-81
2022/12/05 00:12:30;;;;;;;26.48;18.38;;;;;;;13.20;70.17;101402.59;4960679;28;20058;-82
2022/12/05 00:14:57;;;;;;;24.45;18.70;;;;;;;13.58;69.04;101383.25;4962074;28;20598;-82
2022/12/05 00:17:27;;;;;;;28.40;19.45;;;;;;;13.99;68.70;101431.22;4979451;28;20220;-82
2022/12/05 00:19:54;;;;;;;30.05;20.08;;;;;;;13.96;68.29;101432.34;4961387;28;20650;-82
2022/12/05 00:22:22;;;;;;;24.40;16.95;;;;;;;14.04;67.96;101423.63;4963807;28;20061;-82
2022/12/05 00:24:49;;;;;;;28.17;19.08;;;;;;;13.96;68.69;101437.69;4962601;28;20050;-80
2022/12/05 00:27:18;;;;;;;30.15;19.88;;;;;;;13.47;69.49;101420.69;4960405;28;20162;-78
2022/12/05 00:29:47;;;;;;;29.90;21.38;;;;;;;13.10;70.08;101407.88;4960664;28;20054;-82
2022/12/05 00:32:14;;;;;;;33.28;22.13;;;;;;;12.54;71.24;101406.44;4971755;28;20140;-78
2022/12/05 00:34:41;;;;;;;34.63;21.70;;;;;;;12.35;72.21;101443.56;4985274;28;20046;-79
2022/12/05 00:37:07;;;;;;;26.08;18.27;;;;;;;12.02;74.51;101421.44;4977958;28;20217;-81
2022/12/05 00:39:34;;;;;;;27.85;19.60;;;;;;;11.86;75.33;101437.75;4984813;28;20401;-80
2022/12/05 00:42:07;;;;;;;25.27;16.83;;;;;;;12.22;74.99;101413.63;4970126;28;20454;-81
2022/12/05 00:44:34;;;;;;;27.90;17.65;;;;;;;13.05;72.63;101432.25;4965219;28;20117;-81
2022/12/05 00:47:02;;;;;;;29.50;18.88;;;;;;;13.38;70.51;101406.34;4962312;28;20551;-81
2022/12/05 00:49:29;;;;;;;27.52;17.45;;;;;;;13.49;69.93;101404.56;4964422;28;20054;-82
2022/12/05 00:51:55;;;;;;;25.40;17.35;;;;;;;13.79;69.19;101425.84;4961975;28;20053;-82
2022/12/05 00:54:22;;;;;;;25.83;16.63;;;;;;;13.67;68.67;101376.25;4962565;28;20050;-80
2022/12/05 00:56:51;;;;;;;24.58;16.83;;;;;;;14.05;68.17;101404.81;4958271;28;20977;-80
2022/12/05 00:59:21;;;;;;;22.70;15.57;;;;;;;14.03;68.47;101425.47;4963887;28;20081;-81
2022/12/05 01:01:51;;;;;;;27.30;17.50;;;;;;;14.08;68.11;101420.56;4975502;28;20064;-82
2022/12/05 01:04:25;;;;;;;22.83;15.98;;;;;;;13.67;69.03;101400.25;4962171;28;20238;-81
2022/12/05 01:06:54;;;;;;;26.23;16.55;;;;;;;12.94;70.19;101407.53;4978393;28;20153;-83
2022/12/05 01:09:22;;;;;;;22.73;15.23;;;;;;;12.85;72.01;101417.16;4960324;28;20042;-81
2022/12/05 01:11:49;;;;;;;23.63;15.82;;;;;;;12.34;72.66;101388.63;4975289;28;20054;-82
2022/12/05 01:14:18;;;;;;;22.10;14.93;;;;;;;12.23;73.67;101370.03;4963292;28;20082;-82
2022/12/05 01:16:47;;;;;;;23.73;15.15;;;;;;;13.02;72.09;101383.72;4959081;28;20353;-84
2022/12/05 01:19:23;;;;;;;22.75;15.38;;;;;;;12.63;72.55;101404.81;4959554;28;20049;-83
2022/12/05 01:21:53;;;;;;;21.08;13.88;;;;;;;12.56;73.84;101395.66;4960853;28;20551;-82
2022/12/05 01:24:21;;;;;;;22.27;14.43;;;;;;;12.62;73.72;101413.78;4958873;28;20120;-81
2022/12/05 01:26:48;;;;;;;19.23;13.55;;;;;;;12.99;72.51;101410.66;4993982;28;20054;-80
2022/12/05 01:29:17;;;;;;;22.77;14.70;;;;;;;12.83;71.21;101344.50;4997210;28;20198;-80
2022/12/05 01:31:44;;;;;;;19.17;13.05;;;;;;;12.58;71.60;101317.31;4975892;28;20369;-79
2022/12/05 01:34:15;;;;;;;17.02;12.10;;;;;;;13.53;70.73;101416.66;4994305;28;20125;-82
2022/12/05 01:36:42;;;;;;;20.73;14.95;;;;;;;12.98;70.21;101384.97;4979967;28;20363;-80
2022/12/05 01:39:10;;;;;;;23.88;15.27;;;;;;;12.57;71.03;101427.50;4987680;28;20056;-83
2022/12/05 01:41:41;;;;;;;20.83;14.27;;;;;;;11.87;73.70;101418.22;4978664;28;20364;-80
2022/12/05 01:44:14;;;;;;;26.17;15.90;;;;;;;11.17;75.59;101371.50;4979301;28;20520;-80
2022/12/05 01:46:47;;;;;;;22.85;15.57;;;;;;;11.23;76.69;101429.47;4977185;28;20159;-81
2022/12/05 01:49:41;;;;;;;21.92;15.27;;;;;;;10.90;77.77;101388.66;4976604;28;20058;-79
2022/12/05 01:52:14;;;;;;;22.20;16.42;;;;;;;10.78;78.31;101415.31;4975261;28;20065;-79
2022/12/05 01:54:42;;;;;;;28.95;16.58;;;;;;;10.28;79.65;101365.09;4975232;28;20500;-80
2022/12/05 01:57:14;;;;;;;25.63;16.25;;;;;;;10.36;80.84;101397.22;4976877;28;20050;-80
2022/12/05 01:59:48;;;;;;;26.25;16.80;;;;;;;10.43;80.41;101417.03;4974635;28;20154;-79
2022/12/05 02:02:15;;;;;;;28.25;18.25;;;;;;;10.26;81.84;101396.19;4976175;28;20094;-80
2022/12/05 02:04:55;;;;;;;26.20;17.27;;;;;;;10.26;81.93;101409.44;4994703;28;20138;-78
2022/12/05 02:07:22;;;;;;;26.90;16.88;;;;;;;10.16;82.32;101413.75;4980614;28;20459;-77
2022/12/05 02:09:50;;;;;;;24.80;16.88;;;;;;;8.86;82.80;101212.94;4979477;28;20269;-83
2022/12/05 02:12:18;;;;;;;26.75;17.60;;;;;;;10.15;83.52;101454.53;4979834;28;20043;-82
2022/12/05 02:14:48;;;;;;;27.95;17.65;;;;;;;10.03;84.67;101459.75;4978218;28;20046;-81
2022/12/05 02:17:50;;;;;;;32.38;19.38;;;;;;;9.95;84.84;101440.91;4978456;28;20062;-81
2022/12/05 02:20:54;;;;;;;27.50;17.70;;;;;;;9.94;85.54;101428.59;4975563;28;20481;-79
2022/12/05 02:23:32;;;;;;;33.08;18.83;;;;;;;9.88;86.03;101414.94;4986089;28;20101;-81
2022/12/05 02:26:36;;;;;;;28.27;18.75;;;;;;;9.92;87.09;101414.59;4979054;28;20175;-79
2022/12/05 02:29:37;;;;;;;27.65;17.67;;;;;;;10.21;86.88;101416.91;4976840;28;20093;-80
2022/12/05 02:32:40;;;;;;;28.60;18.17;;;;;;;9.62;85.97;101311.63;4976990;28;20065;-81
2022/12/05 02:35:18;;;;;;;26.42;17.30;;;;;;;10.22;85.59;101416.81;4993065;28;20288;-80
2022/12/05 02:38:04;;;;;;;28.83;18.20;;;;;;;10.06;85.17;101416.25;4977160;28;20053;-81
2022/12/05 02:40:44;;;;;;;27.67;17.85;;;;;;;9.85;85.46;101392.13;4959156;28;20280;-83
2022/12/05 02:43:38;;;;;;;29.33;18.13;;;;;;;9.92;86.29;101414.59;4976867;28;20612;-81
2022/12/05 02:46:11;;;;;;;27.65;18.02;;;;;;;9.91;86.89;101412.91;4977336;28;20398;-79
2022/12/05 02:48:41;;;;;;;30.45;18.50;;;;;;;9.90;86.09;101419.16;4963779;28;20428;-80
2022/12/05 02:51:10;;;;;;;34.85;19.60;;;;;;;9.74;86.53;101390.28;4962904;28;20124;-81
2022/12/05 02:53:41;;;;;;;32.47;20.50;;;;;;;9.72;87.19;101412.56;4961660;28;20047;-79
2022/12/05 02:56:11;;;;;;;32.05;19.88;;;;;;;9.75;87.13;101422.94;4964043;28;20489;-80
2022/12/05 02:58:52;;;;;;;33.00;20.10;;;;;;;9.71;88.53;101432.06;4973275;28;20303;-82
2022/12/05 03:01:26;;;;;;;35.30;19.83;;;;;;;9.30;87.81;101359.03;4981508;28;20046;-80
2022/12/05 03:03:56;;;;;;;30.83;19.17;;;;;;;9.66;88.91;101413.00;4983021;28;20050;-83
2022/12/05 03:06:31;;;;;;;31.02;19.30;;;;;;;9.39;89.22;101368.94;4983996;28;20074;-79
2022/12/05 03:09:12;;;;;;;34.10;20.98;;;;;;;9.51;89.66;101383.13;4977394;28;20500;-81
2022/12/05 03:12:09;;;;;;;31.23;19.23;;;;;;;9.54;89.93;101383.78;4963144;28;20543;-82
2022/12/05 03:14:42;;;;;;;28.20;18.77;;;;;;;9.78;90.27;101406.78;4959358;28;20543;-81
2022/12/05 03:17:15;;;;;;;33.97;20.13;;;;;;;9.71;90.03;101385.22;4960528;28;20145;-80
2022/12/05 03:20:08;;;;;;;30.45;18.77;;;;;;;9.88;89.86;101413.16;4961682;28;20058;-81
2022/12/05 03:22:53;;;;;;;30.67;19.20;;;;;;;9.90;89.37;101421.81;4962831;28;20054;-81
2022/12/05 03:25:24;;;;;;;30.58;18.73;;;;;;;9.60;89.14;101377.19;4963230;28;20168;-80
2022/12/05 03:28:27;;;;;;;31.95;19.95;;;;;;;9.73;89.67;101411.59;4976073;28;20520;-80
2022/12/05 03:31:03;;;;;;;33.13;21.05;;;;;;;9.88;89.75;101429.06;4960855;28;20792;-82
2022/12/05 03:33:38;;;;;;;30.95;18.98;;;;;;;9.84;89.32;101411.66;4960074;28;20066;-81
2022/12/05 03:36:31;;;;;;;31.70;19.42;;;;;;;9.83;89.62;101407.34;4972564;28;20285;-81
2022/12/05 03:39:09;;;;;;;34.50;19.60;;;;;;;9.85;89.78;101408.03;4961956;28;20062;-81
2022/12/05 03:41:35;;;;;;;33.00;20.02;;;;;;;9.95;89.20;101413.53;4959893;28;20418;-80
2022/12/05 03:44:16;;;;;;;33.35;20.30;;;;;;;9.79;89.37;101389.94;4960872;28;20537;-80
2022/12/05 03:47:00;;;;;;;36.00;20.90;;;;;;;9.92;89.55;101404.00;4964177;28;20653;-82
2022/12/05 03:49:39;;;;;;;34.63;20.30;;;;;;;9.16;89.52;101278.72;4963357;28;20058;-82
2022/12/05 03:52:24;;;;;;;34.03;20.60;;;;;;;9.81;89.89;101391.53;4961622;28;20279;-81
2022/12/05 03:55:07;;;;;;;33.33;19.70;;;;;;;9.94;88.90;101404.72;4959913;28;20583;-80
2022/12/05 03:57:58;;;;;;;35.53;20.30;;;;;;;9.89;88.84;101414.00;4959889;28;20770;-80
2022/12/05 04:00:30;;;;;;;36.42;20.08;;;;;;;9.82;89.24;101401.16;4962047;28;20499;-81
2022/12/05 04:03:02;;;;;;;40.00;21.08;;;;;;;9.86;89.82;101409.75;4975948;28;20077;-82
2022/12/05 04:06:00;;;;;;;39.28;21.67;;;;;;;9.80;89.05;101388.97;4976837;28;20064;-81
2022/12/05 04:08:36;;;;;;;40.53;22.38;;;;;;;9.84;88.85;101387.81;4948373;28;20530;-81
2022/12/05 04:11:09;;;;;;;44.25;22.48;;;;;;;9.87;88.98;101398.19;4959078;28;20076;-81
2022/12/05 04:13:46;;;;;;;50.28;23.20;;;;;;;9.82;89.35;101397.66;4959600;28;20267;-81
2022/12/05 04:19:17;;;;;;;46.45;23.05;;;;;;;9.81;89.33;101423.34;4962077;28;20372;-81
2022/12/05 04:21:51;;;;;;;44.22;22.15;;;;;;;9.79;89.68;101424.41;4962172;28;20140;-81
2022/12/05 04:27:21;;;;;;;39.70;19.15;;;;;;;9.52;90.02;101359.19;4963143;28;20188;-80
2022/12/05 04:30:01;;;;;;;45.40;23.08;;;;;;;9.56;89.81;101354.50;4962283;28;20504;-80
2022/12/05 04:32:37;;;;;;;43.58;21.75;;;;;;;9.87;89.30;101398.19;4961398;28;20468;-81
2022/12/05 04:35:12;;;;;;;41.05;23.88;;;;;;;9.74;89.91;101390.28;4963503;28;20629;-81
2022/12/05 04:37:43;;;;;;;46.78;23.33;;;;;;;9.75;90.30;101401.72;4960998;28;20379;-80
2022/12/05 04:40:25;;;;;;;48.03;24.55;;;;;;;9.76;89.73;101403.44;4976177;28;20222;-81
2022/12/05 04:42:54;;;;;;;49.15;25.40;;;;;;;9.69;90.10;101400.38;4974100;28;20182;-79
2022/12/05 04:45:24;;;;;;;44.33;22.90;;;;;;;9.78;89.85;101401.50;4957949;28;20046;-81
2022/12/05 04:47:57;;;;;;;53.33;24.95;;;;;;;9.85;89.56;101416.00;4958784;28;20510;-79
2022/12/05 04:50:31;;;;;;;45.97;23.33;;;;;;;9.59;89.43;101389.59;4989573;28;20444;-77
2022/12/05 04:52:59;;;;;;;47.35;23.05;;;;;;;9.73;89.45;101412.44;4995257;28;20054;-78
2022/12/05 04:55:38;;;;;;;41.45;23.35;;;;;;;9.77;89.91;101421.03;4980166;28;20105;-79
2022/12/05 04:58:10;;;;;;;51.08;25.00;;;;;;;9.22;89.52;101348.13;4993378;28;20408;-79
2022/12/05 05:01:04;;;;;;;47.15;24.35;;;;;;;9.69;89.81;101428.69;4994298;28;20050;-78
2022/12/05 05:04:06;;;;;;;45.15;23.30;;;;;;;9.53;89.61;101405.09;4970479;28;20066;-77
2022/12/05 05:06:39;;;;;;;49.03;23.85;;;;;;;9.49;90.43;101395.66;4978490;28;20536;-78
2022/12/05 05:09:06;;;;;;;47.72;23.27;;;;;;;9.65;90.37;101411.31;4976235;28;20054;-78
2022/12/05 05:11:37;;;;;;;43.85;23.73;;;;;;;9.57;90.70;101388.00;4969824;28;20547;-78
2022/12/05 05:14:04;;;;;;;44.42;22.23;;;;;;;9.68;90.59;101405.78;4956387;28;20529;-78
2022/12/05 05:16:37;;;;;;;;;;;;;;;9.67;89.70;101420.00;4957805;28;20054;-79
2022/12/05 05:19:05;;;;;;;42.22;21.25;;;;;;;9.69;89.23;101418.09;4956723;28;19929;-80
2022/12/05 05:21:39;;;;;;;43.97;21.05;;;;;;;9.65;89.48;101424.56;4957030;28;20495;-78
2022/12/05 05:24:08;;;;;;;40.92;20.83;;;;;;;9.33;89.33;101369.41;4957927;28;20085;-78
2022/12/05 05:26:39;;;;;;;45.15;21.63;;;;;;;9.53;89.37;101403.28;4959116;28;20408;-77
2022/12/05 05:29:07;;;;;;;41.42;20.20;;;;;;;9.54;89.73;101402.34;4957711;28;20206;-79
2022/12/05 05:31:34;;;;;;;40.22;19.85;;;;;;;9.32;89.40;101387.13;4957181;28;20561;-77
2022/12/05 05:34:01;;;;;;;38.67;20.45;;;;;;;9.56;89.33;101424.28;4973742;28;20081;-78
2022/12/05 05:36:37;;;;;;;39.00;19.75;;;;;;;9.46;89.73;101402.00;4972698;28;20655;-78
2022/12/05 05:39:07;;;;;;;34.70;19.60;;;;;;;9.17;89.06;101354.63;4958117;28;20520;-79
2022/12/05 05:41:35;;;;;;;41.17;20.63;;;;;;;9.55;90.04;101408.47;4957724;28;20571;-76
2022/12/05 05:44:05;;;;;;;40.67;20.50;;;;;;;9.74;89.71;101392.94;4961270;28;20577;-78
2022/12/05 05:46:34;;;;;;;40.50;20.60;;;;;;;9.91;88.74;101426.19;4959190;28;20062;-78
2022/12/05 05:49:01;;;;;;;33.55;19.05;;;;;;;9.82;88.69;101425.03;4954739;28;20572;-78
2022/12/05 05:51:29;;;;;;;38.22;19.73;;;;;;;9.32;88.05;101363.28;4959157;28;20493;-79
2022/12/05 05:53:58;;;;;;;35.78;19.25;;;;;;;9.74;88.79;101447.78;4957298;28;20757;-79
2022/12/05 05:56:25;;;;;;;37.60;20.33;;;;;;;9.71;89.17;101442.66;4959063;28;20576;-79
2022/12/05 05:59:00;;;;;;;37.30;19.27;;;;;;;9.74;89.35;101456.56;4953792;28;20065;-79
2022/12/05 06:01:28;;;;;;;36.55;19.15;;;;;;;9.60;88.58;101436.34;4939050;28;20055;-79
2022/12/05 06:03:57;;;;;;;37.58;20.85;;;;;;;9.62;88.99;101442.38;4935845;28;20584;-79
2022/12/05 06:06:24;;;;;;;43.13;21.45;;;;;;;9.59;89.58;101450.56;4953052;28;20050;-78
2022/12/05 06:08:51;;;;;;;38.90;20.63;;;;;;;9.07;89.35;101363.31;4961210;28;20046;-80
2022/12/05 06:11:43;;;;;;;39.05;19.20;;;;;;;9.57;90.08;101452.47;4972158;28;20046;-77
2022/12/05 06:14:10;;;;;;;39.35;21.50;;;;;;;9.66;90.23;101466.00;4955659;28;20054;-79
2022/12/05 06:16:37;;;;;;;40.35;20.17;;;;;;;9.38;89.90;101420.28;4956793;28;20510;-81
2022/12/05 06:19:03;;;;;;;35.15;20.25;;;;;;;9.69;90.12;101466.66;4956322;28;20496;-81
2022/12/05 06:21:32;;;;;;;45.20;20.23;;;;;;;9.70;89.92;101467.50;4972686;28;20456;-80
2022/12/05 06:23:59;;;;;;;41.83;19.17;;;;;;;9.82;89.13;101471.91;4971174;28;20647;-80
2022/12/05 06:26:29;;;;;;;38.75;20.38;;;;;;;9.80;89.39;101457.91;4971664;28;21180;-81
2022/12/05 06:28:56;;;;;;;40.42;19.55;;;;;;;9.12;89.12;101351.41;4954037;28;20054;-80
2022/12/05 06:31:27;;;;;;;34.58;20.08;;;;;;;9.82;89.54;101478.06;4972114;28;20050;-80
2022/12/05 06:33:53;;;;;;;43.85;21.23;;;;;;;9.61;89.27;101446.00;4958341;28;20145;-81
2022/12/05 06:36:21;;;;;;;40.53;21.10;;;;;;;9.76;88.88;101472.38;4956025;28;20470;-80
2022/12/05 06:38:48;;;;;;;42.78;20.98;;;;;;;9.54;89.07;101436.78;4957360;28;20077;-80
2022/12/05 06:41:18;;;;;;;43.05;21.10;;;;;;;9.41;88.96;101409.44;4954313;28;20512;-79
2022/12/05 06:43:45;;;;;;;42.78;20.55;;;;;;;9.79;89.63;101458.91;4956757;28;20059;-81
2022/12/05 06:46:14;;;;;;;40.45;20.52;;;;;;;9.60;89.76;101443.44;4953623;28;20057;-79
2022/12/05 06:48:42;;;;;;;41.08;21.13;;;;;;;9.69;89.59;101434.00;4952232;28;20551;-78
2022/12/05 06:51:15;;;;;;;38.70;19.90;;;;;;;10.06;89.95;101464.84;4955595;28;20062;-79
2022/12/05 06:53:42;;;;;;;37.17;20.27;;;;;;;10.12;88.64;101458.25;4954334;28;20165;-81
2022/12/05 06:56:15;;;;;;;37.60;20.52;;;;;;;10.00;88.44;101445.84;4952510;28;20054;-80
2022/12/05 06:58:48;;;;;;;26.38;15.25;;;;;;;9.51;89.10;101346.88;4955868;28;20058;-79
2022/12/05 07:01:38;;;;;;;39.22;20.58;;;;;;;10.43;88.66;101456.84;4959165;28;20157;-79
2022/12/05 07:04:19;;;;;;;33.75;18.20;;;;;;;10.45;88.08;101460.22;4961302;28;20053;-80
2022/12/05 07:06:51;;;;;;;24.13;15.35;;;;;;;11.13;85.46;101471.88;4958714;28;20474;-79
2022/12/05 07:09:21;;;;;;;31.58;18.08;;;;;;;11.65;82.53;101472.28;4955762;28;20575;-79
2022/12/05 07:11:50;;;;;;;35.65;19.73;;;;;;;11.27;81.56;101432.75;4951383;28;20069;-80
2022/12/05 07:14:17;;;;;;;32.92;18.73;;;;;;;11.04;81.63;101442.50;4951140;28;20046;-79
2022/12/05 07:17:04;;;;;;;36.75;19.63;;;;;;;9.62;82.28;101264.75;4953948;28;20518;-80
2022/12/05 07:19:36;;;;;;;35.28;19.15;;;;;;;10.71;83.92;101486.66;4955022;28;20156;-77
2022/12/05 07:22:04;;;;;;;34.38;17.52;;;;;;;10.54;84.02;101471.13;4956073;28;20474;-77
2022/12/05 07:24:34;;;;;;;38.05;20.02;;;;;;;10.41;85.31;101463.22;4958662;28;20061;-79
2022/12/05 07:27:01;;;;;;;25.25;14.52;;;;;;;10.74;84.63;101433.28;4954268;28;20128;-79
2022/12/05 07:29:28;;;;;;;27.83;15.25;;;;;;;12.01;80.29;101480.94;4956103;28;20440;-79
2022/12/05 07:31:54;;;;;;;36.72;23.75;;;;;;;12.10;79.29;101503.31;4959833;28;20125;-80
2022/12/05 07:34:22;;;;;;;27.38;16.15;;;;;;;11.94;79.09;101487.72;4959187;28;20065;-79
2022/12/05 07:36:48;;;;;;;42.17;20.58;;;;;;;11.80;79.04;101498.63;4960266;28;20054;-80
2022/12/05 07:39:15;;;;;;;34.95;19.85;;;;;;;11.42;79.39;101481.22;4961553;28;20524;-81
2022/12/05 07:41:42;;;;;;;46.30;24.75;;;;;;;11.27;80.57;101500.06;4976037;28;20054;-80
2022/12/05 07:44:10;;;;;;;51.88;23.48;;;;;;;10.96;81.89;101485.63;4976279;28;20387;-81
2022/12/05 07:46:38;;;;;;;50.28;22.17;;;;;;;10.91;82.23;101499.25;4962567;28;20054;-81
2022/12/05 07:49:06;;;;;;;43.35;21.23;;;;;;;10.86;83.34;101501.41;4962662;28;20249;-81
2022/12/05 07:51:34;;;;;;;43.50;22.15;;;;;;;10.87;83.24;101481.00;4956395;28;20493;-81
2022/12/05 07:54:02;;;;;;;44.53;21.50;;;;;;;10.58;82.91;101451.34;4951573;28;20263;-81
2022/12/05 07:56:35;;;;;;;31.60;17.10;;;;;;;10.91;83.16;101501.91;4975972;28;20132;-79
2022/12/05 07:59:02;;;;;;;41.75;21.70;;;;;;;11.25;81.60;101454.13;4972063;28;20056;-80
2022/12/05 08:01:32;;;;;;;42.67;23.63;;;;;;;11.13;81.10;101463.06;4981087;28;20554;-80
2022/12/05 08:03:59;;;;;;;36.90;18.63;;;;;;;11.34;82.03;101506.59;4979323;28;20077;-79
2022/12/05 08:06:29;;;;;;;30.40;16.52;;;;;;;11.40;81.86;101504.41;4964750;28;20066;-79
2022/12/05 08:08:56;;;;;;;33.97;18.02;;;;;;;11.43;81.18;101472.25;4961322;28;20060;-79
2022/12/05 08:11:29;;;;;;;31.25;17.38;;;;;;;11.61;79.61;101454.88;4959854;28;20058;-80
2022/12/05 08:13:58;;;;;;;38.00;18.42;;;;;;;11.85;79.41;101504.41;4958902;28;20081;-79
2022/12/05 08:16:27;;;;;;;42.63;21.98;;;;;;;11.63;79.97;101516.75;4954920;28;20925;-80
2022/12/05 08:19:02;;;;;;;38.65;20.90;;;;;;;11.50;80.70;101516.84;4972249;28;20264;-80
2022/12/05 08:21:29;;;;;;;41.40;21.67;;;;;;;11.44;81.62;101519.16;4953884;28;20633;-80
2022/12/05 08:23:56;;;;;;;43.90;21.80;;;;;;;11.39;82.22;101503.56;4958166;28;20280;-79
2022/12/05 08:26:30;;;;;;;28.48;18.00;;;;;;;11.40;81.69;101469.84;4957774;28;20043;-79
2022/12/05 08:29:04;;;;;;;39.10;23.15;;;;;;;11.76;79.81;101509.47;4959665;28;20591;-79
2022/12/05 08:31:39;;;;;;;41.20;22.55;;;;;;;11.72;80.10;101507.19;4973445;28;20105;-80
2022/12/05 08:34:11;;;;;;;40.33;23.27;;;;;;;11.57;80.55;101511.91;4973425;28;20621;-78
2022/12/05 08:36:41;;;;;;;37.78;21.40;;;;;;;11.68;80.73;101514.59;4974688;28;20513;-80
2022/12/05 08:39:13;;;;;;;41.42;22.73;;;;;;;11.59;80.65;101498.50;4959196;28;20297;-80
2022/12/05 08:41:41;;;;;;;37.67;21.90;;;;;;;11.95;80.42;101518.69;4958127;28;20062;-79
2022/12/05 08:44:09;;;;;;;38.00;18.45;;;;;;;11.91;79.67;101509.25;4956009;28;20278;-78
2022/12/05 08:46:37;;;;;;;46.67;20.25;;;;;;;11.44;79.40;101447.38;4954379;28;20403;-79
2022/12/05 08:49:05;;;;;;;37.00;21.08;;;;;;;11.53;79.73;101479.41;4959061;28;20490;-80
2022/12/05 08:51:31;;;;;;;33.50;20.65;;;;;;;11.80;79.87;101522.56;4957684;28;20159;-80
2022/12/05 08:54:02;;;;;;;46.55;23.15;;;;;;;11.84;79.17;101513.34;4971348;28;20147;-81
2022/12/05 08:56:33;;;;;;;33.45;19.40;;;;;;;11.66;80.22;101500.56;4939129;28;20050;-80
2022/12/05 08:59:01;;;;;;;44.08;24.77;;;;;;;11.37;80.26;101470.09;4970315;28;20050;-80
2022/12/05 09:01:35;;;;;;;36.65;23.40;;;;;;;11.44;81.79;101516.50;4956956;28;20184;-78
2022/12/05 09:04:04;;;;;;;45.95;22.25;;;;;;;11.40;81.56;101523.03;4978502;28;20057;-80
2022/12/05 09:06:33;;;;;;;41.20;23.65;;;;;;;11.21;81.79;101510.31;4927665;28;20051;-78
2022/12/05 09:09:04;;;;;;;34.80;20.65;;;;;;;11.33;82.55;101525.31;4949163;28;20062;-80
2022/12/05 09:11:36;;;;;;;37.78;23.55;;;;;;;11.28;82.24;101496.41;4952092;28;20053;-83
2022/12/05 09:14:04;;;;;;;42.55;24.00;;;;;;;11.40;83.19;101517.69;4962175;28;20050;-80
2022/12/05 09:16:34;;;;;;;40.17;24.73;;;;;;;10.41;80.92;101296.00;4960841;28;20061;-80
2022/12/05 09:19:04;;;;;;;35.75;21.73;;;;;;;11.61;81.09;101513.38;4962719;28;20057;-80
2022/12/05 09:21:34;;;;;;;40.42;21.40;;;;;;;10.86;81.10;101373.91;4961464;28;20293;-81
2022/12/05 09:24:01;;;;;;;39.33;22.10;;;;;;;11.77;80.81;101516.50;4958265;28;20143;-80
2022/12/05 09:26:29;;;;;;;37.63;21.33;;;;;;;11.33;80.83;101465.03;4940868;28;20101;-80
2022/12/05 09:28:56;;;;;;;34.60;19.92;;;;;;;11.56;80.55;101470.34;4943999;28;20145;-78
2022/12/05 09:31:28;;;;;;;40.53;22.83;;;;;;;11.90;80.37;101515.56;4941104;28;20268;-80
2022/12/05 09:33:56;;;;;;;41.80;22.95;;;;;;;11.71;79.92;101482.41;4959637;28;20181;-80
2022/12/05 09:36:30;;;;;;;43.67;24.58;;;;;;;11.51;79.65;101437.94;4942548;28;20563;-80
2022/12/05 09:39:03;;;;;;;37.05;21.88;;;;;;;11.75;80.23;101483.88;4943561;28;20165;-81
2022/12/05 09:44:46;;;;;;;46.55;23.90;;;;;;;11.40;80.86;101452.06;4961567;28;20086;-80
2022/12/05 09:47:17;;;;;;;41.05;23.20;;;;;;;11.64;81.65;101496.31;4960234;28;20405;-80
2022/12/05 09:49:52;;;;;;;48.92;24.95;;;;;;;10.81;82.01;101365.44;4957206;28;20209;-81
2022/12/05 09:52:40;;;;;;;41.85;23.55;;;;;;;11.53;82.45;101499.84;4942864;28;20065;-79
2022/12/05 09:55:13;;;;;;;51.35;27.02;;;;;;;11.31;82.75;101477.59;4944685;28;20303;-82
2022/12/05 09:57:49;;;;;;;48.65;26.23;;;;;;;11.43;83.61;101493.53;4944588;28;20096;-78
2022/12/05 10:00:16;;;;;;;42.50;23.73;;;;;;;11.50;82.73;101486.75;4945885;28;20057;-81
2022/12/05 10:02:46;;;;;;;39.00;22.08;;;;;;;11.64;82.28;101489.19;4946079;28;20065;-81
2022/12/05 10:05:42;;;;;;;42.50;23.35;;;;;;;11.87;81.58;101486.53;4957986;28;20125;-80
2022/12/05 10:08:33;;;;;;;49.00;26.73;;;;;;;11.94;80.45;101482.41;4952238;28;20058;-80
2022/12/05 10:11:14;;;;;;;46.92;25.90;;;;;;;11.73;81.58;101471.66;4958488;28;20168;-80
2022/12/05 10:13:57;;;;;;;48.58;26.65;;;;;;;11.64;81.13;101465.25;4974180;28;20496;-80
2022/12/05 10:16:31;;;;;;;40.28;22.95;;;;;;;11.62;82.44;101445.06;4958115;28;20413;-80
2022/12/05 10:19:03;;;;;;;44.17;23.05;;;;;;;11.37;81.30;101390.34;4958621;28;20235;-81
2022/12/05 10:21:44;;;;;;;44.08;23.30;;;;;;;11.89;80.87;101452.66;4954720;28;20054;-81
2022/12/05 10:24:31;;;;;;;38.92;21.92;;;;;;;11.74;81.03;101436.94;4939562;28;20059;-79
2022/12/05 10:27:05;;;;;;;42.08;23.30;;;;;;;11.78;80.92;101429.56;4948492;28;20537;-81
2022/12/05 10:29:43;;;;;;;38.63;22.83;;;;;;;11.89;81.60;101447.34;4974831;28;20057;-81
2022/12/05 10:32:27;;;;;;;42.70;23.10;;;;;;;11.04;82.28;101314.97;4957830;28;20418;-79
2022/12/05 10:35:01;;;;;;;;;;;;;;;11.68;83.04;101440.09;4959364;28;20097;-79
2022/12/05 10:37:35;;;;;;;42.78;23.98;;;;;;;11.64;82.81;101435.16;4974173;28;19956;-79
2022/12/05 10:40:11;;;;;;;41.13;23.67;;;;;;;11.28;82.51;101347.56;4971467;28;20054;-80
2022/12/05 10:42:51;;;;;;;48.40;25.77;;;;;;;10.27;82.70;101185.59;4985192;28;20062;-81
2022/12/05 10:45:23;;;;;;;50.25;25.45;;;;;;;10.52;82.80;101234.13;4975863;28;20058;-80
2022/12/05 10:47:56;;;;;;;48.85;25.67;;;;;;;11.63;83.14;101415.69;4985571;28;20464;-80
2022/12/05 10:50:32;;;;;;;40.75;22.33;;;;;;;10.96;83.29;101304.13;4985434;28;20054;-81
2022/12/05 10:53:04;;;;;;;44.03;23.13;;;;;;;11.89;82.03;101410.09;4962493;28;20065;-81
2022/12/05 10:55:36;;;;;;;41.83;22.80;;;;;;;10.66;80.81;101176.31;4959708;28;20137;-81
2022/12/05 10:58:13;;;;;;;45.70;25.08;;;;;;;12.01;80.39;101387.78;4959769;28;20363;-81
2022/12/05 11:00:47;;;;;;;43.83;24.20;;;;;;;11.81;81.54;101377.94;4976822;28;20465;-80
2022/12/05 11:03:25;;;;;;;43.30;23.67;;;;;;;11.84;82.32;101401.63;4956724;28;20797;-80
2022/12/05 11:06:00;;;;;;;45.92;25.55;;;;;;;11.68;83.28;101396.72;4963227;28;20128;-81
2022/12/05 11:08:30;;;;;;;46.28;24.10;;;;;;;11.07;82.59;101290.84;4963178;28;20061;-81
2022/12/05 11:11:22;;;;;;;42.13;24.17;;;;;;;11.89;82.59;101407.44;4962127;28;20293;-82
2022/12/05 11:13:52;;;;;;;41.67;23.02;;;;;;;11.94;82.02;101405.25;4964620;28;20108;-81
2022/12/05 11:16:27;;;;;;;41.00;22.70;;;;;;;11.88;82.12;101405.75;4977724;28;20271;-80
2022/12/05 11:18:54;;;;;;;38.63;23.27;;;;;;;11.73;82.55;101363.44;4980125;28;20210;-80
2022/12/05 11:21:21;;;;;;;42.22;22.92;;;;;;;11.79;82.32;101371.88;4965004;28;20058;-79
2022/12/05 11:23:55;;;;;;;43.97;23.85;;;;;;;10.98;80.81;101196.75;4961819;28;20545;-81
2022/12/05 11:26:27;;;;;;;39.05;22.58;;;;;;;12.22;80.75;101373.69;4954415;28;20599;-79
2022/12/05 11:28:54;;;;;;;35.08;20.30;;;;;;;12.34;79.86;101383.31;4977395;28;20496;-80
2022/12/05 11:31:27;;;;;;;39.33;22.20;;;;;;;12.33;80.46;101381.59;4963371;28;20050;-80
2022/12/05 11:34:12;;;;;;;41.45;22.00;;;;;;;12.19;79.67;101359.66;4959432;28;20346;-80
2022/12/05 11:36:45;;;;;;;35.35;20.85;;;;;;;12.19;80.69;101361.50;4977568;28;20053;-81
2022/12/05 11:39:13;;;;;;;40.47;23.10;;;;;;;12.26;80.17;101360.00;4976795;28;20258;-81
2022/12/05 11:41:54;;;;;;;36.17;20.52;;;;;;;11.70;80.15;101273.25;4966178;28;20073;-81
2022/12/05 11:45:06;;;;;;;46.58;24.17;;;;;;;12.24;81.84;101361.09;4963613;28;20057;-82
2022/12/05 11:47:58;;;;;;;37.70;21.73;;;;;;;12.19;81.17;101359.66;4964663;28;20188;-80