Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:12;;;;;;;0.10;0.10;;;;;;;;;;6185179;23;20032;-86
2023/10/28 00:03:38;;;;;;;2.75;0.52;;;;;;;;;;6184498;23;20043;-86
2023/10/28 00:06:04;;;;;;;1.25;0.20;;;;;;;;;;6184265;23;20421;-85
2023/10/28 00:08:31;;;;;;;0.25;0.10;;;;;;;;;;6184972;23;20044;-85
2023/10/28 00:10:57;;;;;;;0.40;0.35;;;;;;;;;;6184679;23;20348;-86
2023/10/28 00:13:23;;;;;;;0.52;0.20;;;;;;;;;;6185217;23;20012;-86
2023/10/28 00:15:49;;;;;;;0.13;0.10;;;;;;;;;;6185041;23;20013;-86
2023/10/28 00:18:15;;;;;;;3.40;0.45;;;;;;;;;;6185612;23;20016;-86
2023/10/28 00:20:44;;;;;;;0.20;0.17;;;;;;;;;;6184851;23;20032;-87
2023/10/28 00:23:13;;;;;;;0.40;0.10;;;;;;;;;;6184204;23;20015;-87
2023/10/28 00:25:39;;;;;;;0.10;0.10;;;;;;;;;;6185250;23;20721;-87
2023/10/28 00:28:05;;;;;;;0.15;0.05;;;;;;;;;;6185145;23;20036;-87
2023/10/28 00:30:37;;;;;;;0.20;0.10;;;;;;;;;;6185238;23;20008;-87
2023/10/28 00:33:03;;;;;;;0.35;0.30;;;;;;;;;;6184899;23;20091;-86
2023/10/28 00:35:29;;;;;;;1.60;0.25;;;;;;;;;;6185434;23;20013;-86
2023/10/28 00:37:55;;;;;;;0.22;0.20;;;;;;;;;;6186410;23;20004;-86
2023/10/28 00:40:25;;;;;;;0.00;0.00;;;;;;;;;;6213360;23;20023;-86
2023/10/28 00:42:51;;;;;;;0.82;0.32;;;;;;;;;;6185664;23;20036;-86
2023/10/28 00:45:18;;;;;;;0.43;0.38;;;;;;;;;;6185854;23;20344;-86
2023/10/28 00:47:46;;;;;;;0.08;0.08;;;;;;;;;;6185002;23;20132;-86
2023/10/28 00:50:14;;;;;;;0.52;0.40;;;;;;;;;;6184725;23;20008;-85
2023/10/28 00:52:47;;;;;;;0.82;0.50;;;;;;;;;;6186488;23;20015;-86
2023/10/28 00:55:13;;;;;;;;;;;;;;;;;;6188213;23;20044;-86
2023/10/28 00:57:39;;;;;;;0.28;0.20;;;;;;;;;;6186956;23;19904;-86
2023/10/28 01:00:06;;;;;;;1.30;0.30;;;;;;;;;;6187378;23;20228;-86
2023/10/28 01:02:33;;;;;;;0.03;0.03;;;;;;;;;;6187124;23;20012;-86
2023/10/28 01:04:59;;;;;;;0.47;0.40;;;;;;;;;;6187524;23;20020;-86
2023/10/28 01:07:25;;;;;;;0.00;0.00;;;;;;;;;;6187047;23;20652;-85
2023/10/28 01:09:51;;;;;;;0.50;0.40;;;;;;;;;;6187055;23;20028;-86
2023/10/28 01:12:17;;;;;;;0.40;0.15;;;;;;;;;;6188142;23;20030;-86
2023/10/28 01:14:43;;;;;;;0.00;0.00;;;;;;;;;;6189042;23;20432;-85
2023/10/28 01:17:13;;;;;;;0.10;0.10;;;;;;;;;;6188998;23;20008;-86
2023/10/28 01:19:39;;;;;;;2.00;0.73;;;;;;;;;;6188691;23;20012;-87
2023/10/28 01:22:05;;;;;;;3.15;0.65;;;;;;;;;;6188490;23;20056;-86
2023/10/28 01:24:32;;;;;;;0.17;0.13;;;;;;;;;;6189347;23;20020;-86
2023/10/28 01:27:02;;;;;;;4.18;0.35;;;;;;;;;;6187088;23;20008;-86
2023/10/28 01:29:28;;;;;;;0.05;0.05;;;;;;;;;;6187714;23;20032;-86
2023/10/28 01:31:55;;;;;;;1.75;0.52;;;;;;;;;;6187472;23;20086;-86
2023/10/28 01:34:22;;;;;;;0.32;0.10;;;;;;;;;;6187018;23;20040;-86
2023/10/28 01:36:49;;;;;;;0.80;0.10;;;;;;;;;;6213410;23;20000;-87
2023/10/28 01:39:18;;;;;;;0.95;0.57;;;;;;;;;;6186812;23;20016;-86
2023/10/28 01:41:44;;;;;;;0.43;0.17;;;;;;;;;;6186551;23;20063;-87
2023/10/28 01:44:11;;;;;;;0.00;0.00;;;;;;;;;;6186452;23;20020;-87
2023/10/28 01:46:37;;;;;;;0.28;0.10;;;;;;;;;;6186743;23;20079;-86
2023/10/28 01:49:04;;;;;;;0.30;0.20;;;;;;;;;;6186304;23;20008;-86
2023/10/28 01:51:30;;;;;;;0.43;0.20;;;;;;;;;;6186269;23;20100;-86
2023/10/28 01:53:56;;;;;;;0.10;0.10;;;;;;;;;;6186408;23;20067;-86
2023/10/28 01:56:22;;;;;;;6.63;0.65;;;;;;;;;;6186644;23;20111;-86
2023/10/28 01:58:48;;;;;;;0.40;0.20;;;;;;;;;;6186151;23;20762;-86
2023/10/28 02:01:14;;;;;;;0.63;0.22;;;;;;;;;;6185651;23;20520;-86
2023/10/28 02:03:40;;;;;;;2.50;0.20;;;;;;;;;;6185260;23;20708;-86
2023/10/28 02:06:09;;;;;;;0.47;0.15;;;;;;;;;;6186396;23;20063;-86
2023/10/28 02:08:35;;;;;;;0.50;0.40;;;;;;;;;;6186155;23;20020;-86
2023/10/28 02:11:01;;;;;;;0.73;0.20;;;;;;;;;;6186709;23;20020;-87
2023/10/28 02:13:27;;;;;;;2.28;0.52;;;;;;;;;;6187131;23;20075;-87
2023/10/28 02:15:53;;;;;;;0.20;0.20;;;;;;;;;;6186869;23;20109;-86
2023/10/28 02:18:19;;;;;;;0.00;0.00;;;;;;;;;;6186752;23;20032;-87
2023/10/28 02:20:46;;;;;;;0.00;0.00;;;;;;;;;;6187084;23;20147;-85
2023/10/28 02:23:14;;;;;;;0.10;0.10;;;;;;;;;;6187022;23;20008;-86
2023/10/28 02:25:43;;;;;;;0.00;0.00;;;;;;;;;;6213831;23;20008;-86
2023/10/28 02:28:09;;;;;;;0.10;0.00;;;;;;;;;;6186279;23;20036;-86
2023/10/28 02:30:41;;;;;;;0.20;0.10;;;;;;;;;;6186668;23;20055;-86
2023/10/28 02:33:08;;;;;;;0.52;0.28;;;;;;;;;;6186024;23;20059;-86
2023/10/28 02:35:34;;;;;;;0.75;0.43;;;;;;;;;;6186508;23;20012;-86
2023/10/28 02:38:00;;;;;;;0.10;0.10;;;;;;;;;;6186519;23;20005;-85
2023/10/28 02:40:27;;;;;;;0.80;0.47;;;;;;;;;;6186357;23;20036;-86
2023/10/28 02:42:53;;;;;;;0.00;0.00;;;;;;;;;;6186183;23;20464;-86
2023/10/28 02:45:19;;;;;;;0.00;0.00;;;;;;;;;;6186448;23;20012;-86
2023/10/28 02:47:45;;;;;;;0.05;0.05;;;;;;;;;;6186336;23;20004;-86
2023/10/28 02:50:12;;;;;;;0.85;0.38;;;;;;;;;;6186153;23;20019;-86
2023/10/28 02:52:38;;;;;;;2.38;0.80;;;;;;;;;;6187213;23;20096;-87
2023/10/28 02:55:05;;;;;;;0.00;0.00;;;;;;;;;;6186821;23;20031;-87
2023/10/28 02:57:32;;;;;;;0.32;0.05;;;;;;;;;;6186846;23;20337;-87
2023/10/28 02:59:58;;;;;;;0.65;0.32;;;;;;;;;;6186824;23;20017;-86
2023/10/28 03:02:24;;;;;;;0.00;0.00;;;;;;;;;;6186676;23;20135;-85
2023/10/28 03:04:50;;;;;;;0.00;0.00;;;;;;;;;;6185677;23;20433;-86
2023/10/28 03:07:16;;;;;;;0.20;0.10;;;;;;;;;;6213370;23;20012;-86
2023/10/28 03:09:42;;;;;;;0.55;0.10;;;;;;;;;;6185822;23;20032;-86
2023/10/28 03:12:08;;;;;;;2.47;0.10;;;;;;;;;;6186972;23;20005;-86
2023/10/28 03:14:34;;;;;;;11.50;0.20;;;;;;;;;;6185364;23;20436;-86
2023/10/28 03:17:00;;;;;;;2.40;0.30;;;;;;;;;;6185835;23;20015;-86
2023/10/28 03:19:26;;;;;;;0.55;0.10;;;;;;;;;;6185356;23;20115;-86
2023/10/28 03:21:52;;;;;;;0.00;0.00;;;;;;;;;;6185830;23;20047;-86
2023/10/28 03:24:18;;;;;;;0.32;0.10;;;;;;;;;;6185475;23;20734;-86
2023/10/28 03:26:44;;;;;;;0.00;0.00;;;;;;;;;;6186208;23;20725;-86
2023/10/28 03:29:10;;;;;;;0.63;0.10;;;;;;;;;;6185066;23;20023;-85
2023/10/28 03:31:36;;;;;;;2.72;0.55;;;;;;;;;;6185688;23;20009;-86
2023/10/28 03:34:02;;;;;;;4.50;0.10;;;;;;;;;;6185495;23;20020;-87
2023/10/28 03:36:28;;;;;;;0.25;0.17;;;;;;;;;;6185338;23;20032;-86
2023/10/28 03:38:55;;;;;;;1.77;1.25;;;;;;;;;;6185777;23;20424;-86
2023/10/28 03:41:23;;;;;;;1.38;0.60;;;;;;;;;;6186059;23;20084;-86
2023/10/28 03:43:50;;;;;;;1.33;0.45;;;;;;;;;;6185634;23;20013;-86
2023/10/28 03:46:20;;;;;;;0.50;0.30;;;;;;;;;;6185393;23;20017;-85
2023/10/28 03:48:47;;;;;;;0.17;0.17;;;;;;;;;;6186044;23;20348;-85
2023/10/28 03:51:13;;;;;;;0.00;0.00;;;;;;;;;;6186206;23;20013;-85
2023/10/28 03:53:39;;;;;;;0.35;0.30;;;;;;;;;;6213781;23;20005;-86
2023/10/28 03:56:05;;;;;;;0.28;0.20;;;;;;;;;;6185706;23;20028;-86
2023/10/28 03:58:32;;;;;;;0.20;0.10;;;;;;;;;;6186178;23;20023;-86
2023/10/28 04:00:59;;;;;;;0.00;0.00;;;;;;;;;;6211936;23;20023;-86
2023/10/28 04:03:25;;;;;;;0.10;0.10;;;;;;;;;;6211737;23;20036;-86
2023/10/28 04:05:54;;;;;;;0.20;0.20;;;;;;;;;;6185993;23;20023;-86
2023/10/28 04:12:09;;;;;;;0.00;0.00;;;;;;;;;;6211884;23;20020;-87
2023/10/28 04:14:35;;;;;;;0.00;0.00;;;;;;;;;;6184431;23;20554;-88
2023/10/28 04:17:10;;;;;;;0.98;0.13;;;;;;;;;;6185724;23;20017;-87
2023/10/28 04:20:05;;;;;;;0.15;0.10;;;;;;;;;;6183506;23;20716;-86
2023/10/28 04:22:34;;;;;;;2.50;1.10;;;;;;;;;;6183150;23;20017;-87
2023/10/28 04:25:05;;;;;;;0.00;0.00;;;;;;;;;;6184217;23;20513;-86
2023/10/28 04:27:48;;;;;;;0.80;0.17;;;;;;;;;;6184913;23;20328;-87
2023/10/28 04:30:17;;;;;;;0.90;0.17;;;;;;;;;;6183297;23;20043;-86
2023/10/28 04:36:11;;;;;;;;;;;;;;;;;;;;;
2023/10/28 04:39:23;;;;;;;1.00;0.65;;;;;;;;;;6208347;23;20151;-86
2023/10/28 04:45:26;;;;;;;0.20;0.20;;;;;;;;;;6235769;22;20105;-86
2023/10/28 04:47:52;;;;;;;0.47;0.20;;;;;;;;;;6215338;23;20486;-87
2023/10/28 04:50:18;;;;;;;3.95;0.17;;;;;;;;;;6214639;23;20795;-87
2023/10/28 04:52:46;;;;;;;0.08;0.08;;;;;;;;;;6214701;23;20008;-86
2023/10/28 05:03:50;;;;;;;0.08;0.00;;;;;;;;;;6210086;22;20028;-85
2023/10/28 05:06:16;;;;;;;0.22;0.20;;;;;;;;;;6202101;22;20028;-85
2023/10/28 05:08:55;;;;;;;0.43;0.17;;;;;;;;;;6215460;23;20016;-84
2023/10/28 05:11:25;;;;;;;2.38;0.68;;;;;;;;;;6177324;23;20021;-87
2023/10/28 05:13:59;;;;;;;1.00;0.10;;;;;;;;;;6177533;23;20112;-85
2023/10/28 05:16:47;;;;;;;;;;;;;;;;;;;;;
2023/10/28 05:19:45;;;;;;;;;;;;;;;;;;;;;
2023/10/28 05:22:31;;;;;;;0.68;0.40;;;;;;;;;;6239533;23;20103;-86
2023/10/28 05:24:57;;;;;;;0.52;0.20;;;;;;;;;;6211039;23;20063;-86
2023/10/28 05:27:26;;;;;;;0.38;0.20;;;;;;;;;;6213725;23;20000;-86
2023/10/28 05:30:31;;;;;;;0.00;0.00;;;;;;;;;;6211705;22;21782;-85
2023/10/28 05:33:06;;;;;;;0.85;0.40;;;;;;;;;;6214250;23;20022;-87
2023/10/28 05:39:04;;;;;;;0.00;0.00;;;;;;;;;;6243073;23;20058;-88
2023/10/28 05:41:48;;;;;;;0.20;0.03;;;;;;;;;;6208564;22;20036;-86
2023/10/28 05:44:17;;;;;;;0.70;0.47;;;;;;;;;;6185800;23;20008;-89
2023/10/28 05:46:49;;;;;;;0.08;0.08;;;;;;;;;;6185368;23;20019;-86
2023/10/28 05:49:20;;;;;;;0.30;0.20;;;;;;;;;;6179669;23;20048;-86
2023/10/28 05:51:49;;;;;;;5.13;0.38;;;;;;;;;;6156924;23;20009;-89
2023/10/28 05:54:15;;;;;;;0.25;0.10;;;;;;;;;;6157005;23;20489;-88
2023/10/28 05:56:44;;;;;;;0.45;0.28;;;;;;;;;;6156308;23;20009;-89
2023/10/28 05:59:10;;;;;;;3.22;0.60;;;;;;;;;;6157860;23;20055;-87
2023/10/28 06:01:39;;;;;;;0.35;0.20;;;;;;;;;;6156386;23;20001;-89
2023/10/28 06:04:05;;;;;;;0.68;0.30;;;;;;;;;;6156238;23;20657;-86
2023/10/28 06:06:31;;;;;;;0.82;0.20;;;;;;;;;;6155733;23;20009;-87
2023/10/28 06:08:57;;;;;;;1.80;0.68;;;;;;;;;;6155897;23;20702;-87
2023/10/28 06:11:23;;;;;;;5.20;0.85;;;;;;;;;;6155568;23;20005;-86
2023/10/28 06:13:51;;;;;;;0.32;0.30;;;;;;;;;;6156347;23;20072;-86
2023/10/28 06:16:19;;;;;;;0.32;0.13;;;;;;;;;;6155761;23;20036;-86
2023/10/28 06:18:45;;;;;;;0.22;0.08;;;;;;;;;;6155907;23;20047;-86
2023/10/28 06:21:11;;;;;;;0.00;0.00;;;;;;;;;;6155311;23;20017;-84
2023/10/28 06:23:39;;;;;;;0.30;0.20;;;;;;;;;;6155859;23;20051;-84
2023/10/28 06:26:07;;;;;;;0.28;0.20;;;;;;;;;;6156304;23;20128;-84
2023/10/28 06:28:33;;;;;;;0.52;0.30;;;;;;;;;;6156290;23;20070;-86
2023/10/28 06:31:00;;;;;;;1.40;0.57;;;;;;;;;;6154560;23;20016;-83
2023/10/28 06:33:26;;;;;;;0.03;0.03;;;;;;;;;;6185589;23;20083;-85
2023/10/28 06:35:52;;;;;;;1.08;0.30;;;;;;;;;;6157715;23;20009;-84
2023/10/28 06:38:18;;;;;;;1.05;0.50;;;;;;;;;;6210104;23;20007;-84
2023/10/28 06:40:47;;;;;;;0.17;0.10;;;;;;;;;;6212091;23;20005;-85
2023/10/28 06:43:13;;;;;;;0.20;0.10;;;;;;;;;;6188075;23;20023;-85
2023/10/28 06:45:39;;;;;;;0.82;0.35;;;;;;;;;;6214991;23;20004;-84
2023/10/28 06:48:05;;;;;;;1.63;0.50;;;;;;;;;;6212371;23;20008;-88
2023/10/28 06:50:31;;;;;;;2.25;0.75;;;;;;;;;;6159509;23;20029;-86
2023/10/28 06:52:59;;;;;;;1.35;0.47;;;;;;;;;;6154431;23;20749;-86
2023/10/28 06:55:27;;;;;;;0.30;0.28;;;;;;;;;;6154841;23;20017;-87
2023/10/28 06:57:54;;;;;;;0.00;0.00;;;;;;;;;;6154441;23;20322;-86
2023/10/28 07:00:24;;;;;;;0.68;0.38;;;;;;;;;;6155469;23;20025;-86
2023/10/28 07:02:50;;;;;;;0.17;0.10;;;;;;;;;;6155642;23;20373;-86
2023/10/28 07:05:16;;;;;;;0.55;0.30;;;;;;;;;;6181783;23;20013;-86
2023/10/28 07:07:43;;;;;;;0.00;0.00;;;;;;;;;;6181876;23;20016;-86
2023/10/28 07:10:09;;;;;;;0.47;0.25;;;;;;;;;;6155554;23;20096;-86
2023/10/28 07:12:35;;;;;;;2.13;0.52;;;;;;;;;;6181641;23;20001;-87
2023/10/28 07:15:02;;;;;;;1.10;0.47;;;;;;;;;;6155663;23;20017;-87
2023/10/28 07:17:28;;;;;;;0.20;0.00;;;;;;;;;;6154962;23;20013;-86
2023/10/28 07:19:57;;;;;;;0.30;0.10;;;;;;;;;;6155382;23;20021;-86
2023/10/28 07:22:25;;;;;;;0.95;0.30;;;;;;;;;;6154820;23;20017;-87
2023/10/28 07:24:53;;;;;;;0.55;0.20;;;;;;;;;;6155086;23;20041;-86
2023/10/28 07:27:19;;;;;;;0.75;0.30;;;;;;;;;;6154794;23;20044;-87
2023/10/28 07:29:50;;;;;;;0.30;0.28;;;;;;;;;;6155278;23;20013;-86
2023/10/28 07:32:17;;;;;;;0.82;0.45;;;;;;;;;;6155914;23;20673;-86
2023/10/28 07:34:50;;;;;;;4.43;0.75;;;;;;;;;;6152719;23;20086;-86
2023/10/28 07:37:17;;;;;;;2.30;0.88;;;;;;;;;;6156553;23;20059;-86
2023/10/28 07:39:44;;;;;;;3.50;0.93;;;;;;;;;;6153823;23;20021;-86
2023/10/28 07:42:10;;;;;;;1.20;0.55;;;;;;;;;;6154708;23;20009;-86
2023/10/28 07:44:37;;;;;;;0.55;0.30;;;;;;;;;;6182001;23;20413;-85
2023/10/28 07:47:03;;;;;;;0.55;0.38;;;;;;;;;;6154138;23;20009;-85
2023/10/28 07:49:29;;;;;;;2.22;1.23;;;;;;;;;;6166380;23;20029;-84
2023/10/28 07:51:55;;;;;;;2.40;0.93;;;;;;;;;;6184170;23;20004;-85
2023/10/28 07:54:21;;;;;;;2.05;0.70;;;;;;;;;;6185057;23;20030;-84
2023/10/28 07:56:47;;;;;;;1.85;0.30;;;;;;;;;;6184596;23;20059;-84
2023/10/28 07:59:13;;;;;;;1.60;0.65;;;;;;;;;;6211550;23;20016;-84
2023/10/28 08:01:39;;;;;;;5.70;1.95;;;;;;;;;;6183748;23;20047;-84
2023/10/28 08:04:06;;;;;;;9.65;0.77;;;;;;;;;;6211026;23;20743;-84
2023/10/28 08:06:32;;;;;;;1.30;0.70;;;;;;;;;;6211975;23;20012;-84
2023/10/28 08:08:58;;;;;;;0.10;0.10;;;;;;;;;;6184196;23;20439;-84
2023/10/28 08:11:25;;;;;;;4.00;0.55;;;;;;;;;;6184655;23;20340;-84
2023/10/28 08:13:54;;;;;;;0.68;0.35;;;;;;;;;;6180800;23;20051;-84
2023/10/28 08:16:21;;;;;;;0.28;0.13;;;;;;;;;;6187295;23;20008;-82
2023/10/28 08:18:50;;;;;;;0.38;0.32;;;;;;;;;;6211620;23;20012;-86
2023/10/28 08:21:16;;;;;;;4.00;0.40;;;;;;;;;;6184944;23;20039;-85
2023/10/28 08:23:43;;;;;;;1.63;0.52;;;;;;;;;;6184847;23;20120;-86
2023/10/28 08:26:10;;;;;;;0.30;0.10;;;;;;;;;;6184344;23;20012;-87
2023/10/28 08:28:39;;;;;;;1.48;0.35;;;;;;;;;;6184741;23;20009;-85
2023/10/28 08:31:08;;;;;;;1.15;0.57;;;;;;;;;;6184315;23;20058;-87
2023/10/28 08:33:43;;;;;;;3.35;0.43;;;;;;;;;;6184637;23;20009;-87
2023/10/28 09:51:52;;;;;;;1.20;0.50;;;;;;;;;;6212758;23;20328;-90
2023/10/28 16:55:38;;;;;;;3.08;0.70;;;;;;;;;;6232796;23;20023;-88
2023/10/28 18:48:38;;;;;;;2.83;0.90;;;;;;;;;;6216114;22;20024;-93
2023/10/28 19:09:17;;;;;;;0.30;0.28;;;;;;;;;;6243835;23;20024;-89
2023/10/28 19:20:28;;;;;;;3.22;1.23;;;;;;;;;;6223750;22;20059;-86
2023/10/28 20:06:31;;;;;;;0.52;0.20;;;;;;;;;;6229337;22;19946;-86
2023/10/28 20:08:59;;;;;;;1.10;0.30;;;;;;;;;;6211732;23;20017;-85
2023/10/28 20:11:25;;;;;;;2.13;0.30;;;;;;;;;;6186067;23;20008;-84
2023/10/28 21:32:58;;;;;;;0.77;0.50;;;;;;;;;;6219435;22;20127;-91
2023/10/28 21:35:27;;;;;;;0.82;0.45;;;;;;;;;;6163546;23;20017;-90
