Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:30;;;;;;;21.40;7.13;;;;;;;-145.18;100.00;46693.59;5037026;28;20266;-74
2022/11/26 00:02:56;;;;;;;25.40;7.40;;;;;;;-145.18;100.00;46689.69;5036423;28;20371;-74
2022/11/26 00:05:22;;;;;;;19.23;7.07;;;;;;;-145.18;100.00;46691.66;5037322;28;20061;-74
2022/11/26 00:07:54;;;;;;;24.43;7.97;;;;;;;-145.18;100.00;46703.38;5036863;28;20029;-74
2022/11/26 00:10:23;;;;;;;25.90;7.50;;;;;;;-145.18;100.00;46709.22;5018928;28;20271;-73
2022/11/26 00:12:48;;;;;;;25.17;8.17;;;;;;;-145.18;100.00;46693.59;5036370;28;20287;-73
2022/11/26 00:15:15;;;;;;;25.37;8.17;;;;;;;-145.18;100.00;46695.56;5036596;28;20278;-73
2022/11/26 00:17:40;;;;;;;26.83;7.70;;;;;;;-145.18;100.00;46703.38;5036590;28;20029;-73
2022/11/26 00:20:06;;;;;;;24.33;7.63;;;;;;;-145.18;100.00;46691.66;5036421;28;20605;-73
2022/11/26 00:22:39;;;;;;;20.63;7.40;;;;;;;-145.18;100.00;46695.56;5019118;28;20050;-73
2022/11/26 00:25:05;;;;;;;21.67;8.40;;;;;;;-145.18;100.00;46691.66;5036328;28;20029;-74
2022/11/26 00:27:30;;;;;;;16.23;7.50;;;;;;;-145.18;100.00;46701.41;5033453;28;20274;-73
2022/11/26 00:29:56;;;;;;;19.63;7.63;;;;;;;-145.18;100.00;46701.41;5033860;28;20037;-73
2022/11/26 00:32:25;;;;;;;19.63;8.33;;;;;;;-145.18;100.00;46703.38;4998740;28;20038;-73
2022/11/26 00:34:51;;;;;;;20.27;7.77;;;;;;;-145.18;100.00;46703.38;5033530;28;20444;-73
2022/11/26 00:37:22;;;;;;;26.90;8.43;;;;;;;-145.18;100.00;46689.69;5033069;28;20334;-73
2022/11/26 00:39:49;;;;;;;26.93;9.20;;;;;;;-145.18;100.00;46707.28;5033569;28;20265;-73
2022/11/26 00:42:15;;;;;;;26.83;9.40;;;;;;;-145.18;100.00;46697.50;5015440;28;20421;-73
2022/11/26 00:44:40;;;;;;;32.53;10.23;;;;;;;-145.18;100.00;46695.56;5033241;28;20996;-73
2022/11/26 00:47:07;;;;;;;24.53;8.90;;;;;;;-145.18;100.00;46701.41;5032790;28;20114;-75
2022/11/26 00:49:32;;;;;;;21.87;8.53;;;;;;;-145.18;100.00;46697.50;5033403;28;20029;-75
2022/11/26 00:51:58;;;;;;;22.50;9.20;;;;;;;-145.18;100.00;46699.47;5033029;28;20613;-75
2022/11/26 00:54:23;;;;;;;23.37;8.00;;;;;;;-145.18;100.00;46705.31;5032793;28;20098;-76
2022/11/26 00:56:49;;;;;;;23.30;9.23;;;;;;;-145.18;100.00;46697.50;5015334;28;20033;-76
2022/11/26 00:59:19;;;;;;;26.70;8.50;;;;;;;-145.18;100.00;46695.56;5032772;28;20025;-75
2022/11/26 01:01:44;;;;;;;20.47;6.97;;;;;;;-145.18;100.00;46693.59;5032769;28;20273;-75
2022/11/26 01:04:09;;;;;;;29.60;8.37;;;;;;;-145.18;100.00;46693.59;5011538;28;20291;-75
2022/11/26 01:06:38;;;;;;;20.87;8.27;;;;;;;-145.18;100.00;46691.66;5013166;28;20072;-75
2022/11/26 01:09:05;;;;;;;15.53;8.10;;;;;;;-145.18;100.00;46685.78;5012747;28;20463;-75
2022/11/26 01:11:31;;;;;;;21.60;8.20;;;;;;;-145.18;100.00;46703.38;5012785;28;20278;-75
2022/11/26 01:13:56;;;;;;;32.67;9.20;;;;;;;-145.18;100.00;46697.50;5012877;28;20290;-75
2022/11/26 01:16:23;;;;;;;28.50;9.43;;;;;;;-145.18;100.00;46701.41;5012551;28;20033;-75
2022/11/26 01:18:50;;;;;;;22.50;8.70;;;;;;;-145.18;100.00;46699.47;5012806;28;20034;-75
2022/11/26 01:21:16;;;;;;;27.47;9.40;;;;;;;-145.18;100.00;46695.56;5012265;28;20275;-76
2022/11/26 01:23:41;;;;;;;24.37;9.00;;;;;;;-145.18;100.00;46697.50;5012793;28;20806;-75
2022/11/26 01:26:15;;;;;;;19.77;8.90;;;;;;;-145.18;100.00;46693.59;5012511;28;20125;-76
2022/11/26 01:28:40;;;;;;;33.97;10.03;;;;;;;-145.18;100.00;46695.56;5012836;28;20030;-75
2022/11/26 01:31:18;;;;;;;26.13;8.77;;;;;;;-145.18;100.00;46699.47;5010997;28;20279;-75
2022/11/26 01:33:44;;;;;;;30.53;9.30;;;;;;;-145.18;100.00;46695.56;5012598;28;20033;-75
2022/11/26 01:36:17;;;;;;;22.83;9.87;;;;;;;-145.18;100.00;46699.47;5012198;28;20802;-75
2022/11/26 01:38:42;;;;;;;31.17;9.53;;;;;;;-145.18;100.00;46689.69;5011662;28;20037;-75
2022/11/26 01:41:15;;;;;;;28.83;9.40;;;;;;;-145.18;100.00;46701.41;5012166;28;20279;-75
2022/11/26 01:43:42;;;;;;;27.63;9.00;;;;;;;-145.18;100.00;46687.75;5012356;28;20486;-75
2022/11/26 01:46:14;;;;;;;36.83;9.90;;;;;;;-145.18;100.00;46707.28;5012148;28;20351;-75
2022/11/26 01:48:39;;;;;;;31.87;9.43;;;;;;;-145.18;100.00;46689.69;5012195;28;20263;-75
2022/11/26 01:51:07;;;;;;;26.70;9.90;;;;;;;-145.18;100.00;46697.50;5012373;28;20267;-75
2022/11/26 01:53:32;;;;;;;33.83;9.13;;;;;;;-145.18;100.00;46701.41;5010611;28;20740;-75
2022/11/26 01:56:02;;;;;;;21.30;8.20;;;;;;;-145.18;100.00;46691.66;5012028;28;20271;-75
2022/11/26 01:58:33;;;;;;;33.43;9.77;;;;;;;-145.18;100.00;46701.41;5011854;28;20021;-75
2022/11/26 02:00:59;;;;;;;26.93;9.90;;;;;;;-145.18;100.00;46691.66;5012195;28;20268;-75
2022/11/26 02:03:27;;;;;;;24.63;8.60;;;;;;;-145.18;100.00;46693.59;5020421;28;20294;-75
2022/11/26 02:05:58;;;;;;;29.00;10.00;;;;;;;-145.18;100.00;46695.56;5031924;28;20345;-75
2022/11/26 02:08:27;;;;;;;23.70;9.90;;;;;;;-145.18;100.00;46693.59;5031199;28;20277;-75
2022/11/26 02:10:52;;;;;;;25.80;9.33;;;;;;;-145.18;100.00;46689.69;5014041;28;20270;-75
2022/11/26 02:13:19;;;;;;;22.73;10.30;;;;;;;-145.18;100.00;46695.56;5031082;28;20798;-75
2022/11/26 02:15:56;;;;;;;26.07;9.33;;;;;;;-145.18;100.00;46689.69;5031737;28;20060;-75
2022/11/26 02:18:25;;;;;;;32.97;10.83;;;;;;;-145.18;100.00;46697.50;5031140;28;20258;-75
2022/11/26 02:20:51;;;;;;;30.33;9.87;;;;;;;-145.18;100.00;46689.69;5031485;28;20415;-75
2022/11/26 02:23:24;;;;;;;26.63;10.67;;;;;;;-145.18;100.00;46695.56;5031163;28;20378;-75
2022/11/26 02:26:01;;;;;;;29.50;9.53;;;;;;;-145.18;100.00;46691.66;5031579;28;20524;-75
2022/11/26 02:28:51;;;;;;;25.13;9.67;;;;;;;-145.18;100.00;46693.59;5031012;28;20333;-74
2022/11/26 02:31:31;;;;;;;34.90;10.57;;;;;;;-145.18;100.00;46685.78;5031224;28;20324;-74
2022/11/26 02:34:12;;;;;;;29.33;9.67;;;;;;;-145.18;100.00;46697.50;5031203;28;20300;-74
2022/11/26 02:36:47;;;;;;;29.87;10.27;;;;;;;-145.18;100.00;46695.56;5031150;28;20790;-75
2022/11/26 02:39:19;;;;;;;25.90;10.07;;;;;;;-145.18;100.00;46697.50;5031036;28;20255;-74
2022/11/26 02:41:47;;;;;;;38.97;11.27;;;;;;;-145.18;100.00;46693.59;5031494;28;20025;-74
2022/11/26 02:44:14;;;;;;;26.07;9.37;;;;;;;-145.18;100.00;46689.69;5031677;28;20290;-74
2022/11/26 02:46:41;;;;;;;38.63;11.17;;;;;;;-145.18;100.00;46693.59;5031363;28;20643;-75
2022/11/26 02:49:10;;;;;;;35.17;11.10;;;;;;;-145.18;100.00;46695.56;5030852;28;20358;-75
2022/11/26 02:51:37;;;;;;;25.20;11.37;;;;;;;-145.18;100.00;46685.78;5031383;28;20266;-75
2022/11/26 02:54:06;;;;;;;30.13;10.73;;;;;;;-145.18;100.00;46687.75;5031049;28;20295;-75
2022/11/26 02:56:31;;;;;;;31.63;10.13;;;;;;;-145.18;100.00;46695.56;5031374;28;20262;-75
2022/11/26 02:58:58;;;;;;;22.73;10.30;;;;;;;-145.18;100.00;46689.69;5031156;28;20824;-75
2022/11/26 03:04:05;;;;;;;27.15;10.48;;;;;;;-145.18;100.00;46691.66;4937815;22;20315;-75
2022/11/26 03:06:32;;;;;;;30.90;11.57;;;;;;;-145.18;100.00;46697.50;5010729;28;20038;-75
2022/11/26 03:08:58;;;;;;;25.50;10.97;;;;;;;-145.18;100.00;46685.78;4992279;28;20272;-75
2022/11/26 03:11:23;;;;;;;38.63;12.67;;;;;;;-145.18;100.00;46689.69;5010713;28;20270;-75
2022/11/26 03:13:49;;;;;;;26.97;11.77;;;;;;;-145.18;100.00;46687.75;5010413;28;20048;-75
2022/11/26 03:16:15;;;;;;;35.17;12.30;;;;;;;-145.18;100.00;46689.69;5010442;28;20022;-75
2022/11/26 03:18:41;;;;;;;37.10;12.73;;;;;;;-145.18;100.00;46689.69;5010415;28;20081;-75
2022/11/26 03:21:06;;;;;;;34.13;12.07;;;;;;;-145.18;100.00;46687.75;5010376;28;20354;-75
2022/11/26 03:23:31;;;;;;;32.70;12.77;;;;;;;-145.18;100.00;46689.69;5010376;28;20112;-75
2022/11/26 03:25:57;;;;;;;31.33;11.20;;;;;;;-145.18;100.00;46691.66;5010243;28;20058;-75
2022/11/26 03:28:23;;;;;;;31.13;11.73;;;;;;;-145.18;100.00;46693.59;5010429;28;20052;-75
2022/11/26 03:30:50;;;;;;;31.47;11.77;;;;;;;-145.18;100.00;46685.78;5010399;28;20026;-75
2022/11/26 03:33:15;;;;;;;28.47;12.67;;;;;;;-145.18;100.00;46687.75;5010145;28;20668;-75
2022/11/26 03:35:40;;;;;;;33.13;13.87;;;;;;;-145.18;100.00;46691.66;4992770;28;20271;-75
2022/11/26 03:38:06;;;;;;;31.53;12.90;;;;;;;-145.18;100.00;46689.69;5010140;28;20387;-75
2022/11/26 03:40:31;;;;;;;37.43;13.70;;;;;;;-145.18;100.00;46677.97;5010261;28;20033;-75
2022/11/26 03:42:57;;;;;;;32.23;12.40;;;;;;;-145.18;100.00;46683.84;5010217;28;20091;-75
2022/11/26 03:45:22;;;;;;;32.80;13.77;;;;;;;-145.18;100.00;46689.69;5010145;28;20497;-75
2022/11/26 03:47:48;;;;;;;36.37;13.70;;;;;;;-145.18;100.00;46685.78;5009943;28;20101;-75
2022/11/26 03:50:13;;;;;;;35.67;13.50;;;;;;;-145.18;100.00;46689.69;5010120;28;20026;-75
2022/11/26 03:52:38;;;;;;;41.93;14.47;;;;;;;-145.18;100.00;46693.59;5010021;28;20164;-75
2022/11/26 03:55:04;;;;;;;35.23;13.57;;;;;;;-145.18;100.00;46691.66;5010074;28;20494;-75
2022/11/26 03:57:29;;;;;;;36.20;13.37;;;;;;;-145.18;100.00;46689.69;5010046;28;20068;-75
2022/11/26 03:59:55;;;;;;;34.90;13.60;;;;;;;-145.18;100.00;46685.78;5010156;28;20120;-75
2022/11/26 04:02:20;;;;;;;36.90;14.13;;;;;;;-145.18;100.00;46687.75;4993949;28;20418;-75
2022/11/26 04:04:45;;;;;;;36.80;14.00;;;;;;;-145.18;100.00;46691.66;5013967;28;20033;-75
2022/11/26 04:07:11;;;;;;;38.70;13.97;;;;;;;-145.18;100.00;46679.94;5013413;28;20501;-75
2022/11/26 04:09:36;;;;;;;37.63;13.83;;;;;;;-145.18;100.00;46691.66;5013917;28;20062;-75
2022/11/26 04:12:02;;;;;;;39.97;14.17;;;;;;;-145.18;100.00;46693.59;5013641;28;20147;-75
2022/11/26 04:14:27;;;;;;;35.33;14.90;;;;;;;-145.18;100.00;46687.75;5013399;28;20034;-75
2022/11/26 04:16:53;;;;;;;35.50;14.13;;;;;;;-145.18;100.00;46681.88;4996116;28;20030;-75
2022/11/26 04:19:18;;;;;;;37.40;14.53;;;;;;;-145.18;100.00;46685.78;5013306;28;20037;-75
2022/11/26 04:21:43;;;;;;;41.03;16.37;;;;;;;-145.18;100.00;46691.66;5014982;28;20404;-75
2022/11/26 04:24:09;;;;;;;39.53;14.07;;;;;;;-145.18;100.00;46689.69;5054395;28;20064;-75
2022/11/26 04:26:34;;;;;;;37.93;15.20;;;;;;;-145.18;100.00;46689.69;5036788;28;20501;-75
2022/11/26 04:28:59;;;;;;;35.07;15.23;;;;;;;-145.18;100.00;46685.78;5054312;28;20374;-75
2022/11/26 04:31:25;;;;;;;40.33;15.13;;;;;;;-145.18;100.00;46685.78;5054695;28;20390;-75
2022/11/26 04:33:50;;;;;;;36.93;13.80;;;;;;;-145.18;100.00;46687.75;5054357;28;20508;-75
2022/11/26 04:36:16;;;;;;;33.67;14.10;;;;;;;-145.18;100.00;46687.75;5054300;28;20037;-75
2022/11/26 04:38:41;;;;;;;47.00;14.67;;;;;;;-145.18;100.00;46689.69;5054290;28;20512;-75
2022/11/26 04:41:06;;;;;;;34.03;13.17;;;;;;;-145.18;100.00;46687.75;5036482;28;20033;-75
2022/11/26 04:43:32;;;;;;;35.47;13.23;;;;;;;-145.18;100.00;46689.69;5036479;28;20132;-75
2022/11/26 04:45:58;;;;;;;42.30;15.13;;;;;;;-145.18;100.00;46683.84;5054299;28;20040;-75
2022/11/26 04:48:23;;;;;;;36.10;13.93;;;;;;;-145.18;100.00;46693.59;5054276;28;20037;-75
2022/11/26 04:50:49;;;;;;;37.40;12.83;;;;;;;-145.18;100.00;46679.94;5054408;28;20213;-75
2022/11/26 04:53:15;;;;;;;31.83;13.67;;;;;;;-145.18;100.00;46683.84;5053851;28;20040;-75
2022/11/26 04:55:42;;;;;;;36.47;15.27;;;;;;;-145.18;100.00;46685.78;5054498;28;20036;-75
2022/11/26 04:58:08;;;;;;;41.00;14.47;;;;;;;-145.18;100.00;46681.88;5053853;28;20803;-75
2022/11/26 05:00:33;;;;;;;42.80;14.97;;;;;;;-145.18;100.00;46689.69;5054049;28;20357;-75
2022/11/26 05:02:58;;;;;;;41.97;13.53;;;;;;;-145.18;100.00;46695.56;5053581;28;20067;-75
2022/11/26 05:05:24;;;;;;;35.47;13.60;;;;;;;-145.18;100.00;46695.56;5054055;28;20401;-75
2022/11/26 05:07:49;;;;;;;33.27;13.23;;;;;;;-145.18;100.00;46689.69;5053930;28;20072;-76
2022/11/26 05:10:14;;;;;;;33.17;13.30;;;;;;;-145.18;100.00;46687.75;5053943;28;20508;-75
2022/11/26 05:12:40;;;;;;;37.00;12.83;;;;;;;-145.18;100.00;46691.66;5035290;28;20518;-75
2022/11/26 05:15:06;;;;;;;36.03;14.20;;;;;;;-145.18;100.00;46687.75;5036210;28;20040;-75
2022/11/26 05:17:31;;;;;;;34.13;14.50;;;;;;;-145.18;100.00;46685.78;5016288;28;20033;-75
2022/11/26 05:19:57;;;;;;;35.50;14.00;;;;;;;-145.18;100.00;46685.78;5033608;28;20034;-75
2022/11/26 05:22:22;;;;;;;43.27;15.03;;;;;;;-145.18;100.00;46683.84;5033510;28;20398;-75
2022/11/26 05:24:48;;;;;;;37.80;14.47;;;;;;;-145.18;100.00;46687.75;5033861;28;20038;-75
2022/11/26 05:27:13;;;;;;;34.97;13.87;;;;;;;-145.18;100.00;46685.78;5033359;28;20117;-75
2022/11/26 05:29:38;;;;;;;38.53;15.23;;;;;;;-145.18;100.00;46691.66;5033194;28;20106;-75
2022/11/26 05:32:04;;;;;;;37.83;14.03;;;;;;;-145.18;100.00;46687.75;5032899;28;20120;-75
2022/11/26 05:34:29;;;;;;;39.00;13.50;;;;;;;-145.18;100.00;46681.88;5033293;28;20053;-75
2022/11/26 05:36:55;;;;;;;36.33;14.47;;;;;;;-145.18;100.00;46683.84;5032041;28;20037;-75
2022/11/26 05:39:21;;;;;;;31.10;13.80;;;;;;;-145.18;100.00;46683.84;5032747;28;20561;-75
2022/11/26 05:41:46;;;;;;;37.37;14.70;;;;;;;-145.18;100.00;46691.66;5033418;28;20482;-75
2022/11/26 05:44:11;;;;;;;43.33;15.40;;;;;;;-145.18;100.00;46687.75;5032695;28;20033;-75
2022/11/26 05:46:39;;;;;;;40.20;13.50;;;;;;;-145.18;100.00;46683.84;5037967;28;20111;-75
2022/11/26 05:49:05;;;;;;;41.90;16.87;;;;;;;-145.18;100.00;46691.66;5051747;28;20037;-76
2022/11/26 05:51:30;;;;;;;38.73;13.47;;;;;;;-145.18;100.00;46691.66;5052183;28;20265;-75
2022/11/26 05:53:55;;;;;;;35.80;13.90;;;;;;;-145.18;100.00;46683.84;5052507;28;20029;-75
2022/11/26 05:56:21;;;;;;;33.60;14.23;;;;;;;-145.18;100.00;46685.78;5052255;28;20075;-75
2022/11/26 05:58:46;;;;;;;41.37;14.17;;;;;;;-145.18;100.00;46679.94;5034935;28;20051;-75
2022/11/26 06:01:11;;;;;;;41.13;14.60;;;;;;;-145.18;100.00;46685.78;5052474;28;20385;-75
2022/11/26 06:03:37;;;;;;;33.37;13.50;;;;;;;-145.18;100.00;46687.75;5051968;28;20052;-75
2022/11/26 06:06:03;;;;;;;35.63;13.43;;;;;;;-145.18;100.00;46683.84;5052495;28;20047;-75
2022/11/26 06:08:29;;;;;;;40.20;14.60;;;;;;;-145.18;100.00;46691.66;5052185;28;20438;-75
2022/11/26 06:10:54;;;;;;;30.67;13.13;;;;;;;-145.18;100.00;46683.84;5052392;28;20317;-75
2022/11/26 06:13:20;;;;;;;42.87;13.07;;;;;;;-145.18;100.00;46681.88;5051664;28;20041;-74
2022/11/26 06:15:45;;;;;;;35.63;12.80;;;;;;;-145.18;100.00;46679.94;5051243;28;20166;-75
2022/11/26 06:18:11;;;;;;;31.50;13.30;;;;;;;-145.18;100.00;46689.69;5033679;28;20037;-75
2022/11/26 06:20:37;;;;;;;39.00;13.27;;;;;;;-145.18;100.00;46685.78;5052461;28;20025;-75
2022/11/26 06:23:02;;;;;;;37.50;12.63;;;;;;;-145.18;100.00;46689.69;5051870;28;20071;-76
2022/11/26 06:25:27;;;;;;;35.63;13.20;;;;;;;-145.18;100.00;46676.03;5051304;28;20107;-75
2022/11/26 06:27:54;;;;;;;45.37;13.17;;;;;;;-145.18;100.00;46687.75;5052098;28;20036;-75
2022/11/26 06:30:20;;;;;;;38.23;13.23;;;;;;;-145.18;100.00;46679.94;5051932;28;20092;-75
2022/11/26 06:32:46;;;;;;;37.77;12.60;;;;;;;-145.18;100.00;46687.75;5051458;28;20269;-75
2022/11/26 06:35:11;;;;;;;39.53;12.47;;;;;;;-145.18;100.00;46679.94;5033080;28;20056;-75
2022/11/26 06:37:36;;;;;;;30.20;12.80;;;;;;;-145.18;100.00;46679.94;5051367;28;20033;-75
2022/11/26 06:40:02;;;;;;;39.63;14.07;;;;;;;-145.18;100.00;46677.97;5051406;28;20021;-75
2022/11/26 06:42:28;;;;;;;34.23;11.60;;;;;;;-145.18;100.00;46681.88;5051715;28;20052;-75
2022/11/26 06:44:54;;;;;;;33.63;11.73;;;;;;;-145.18;100.00;46683.84;5051264;28;20310;-75
2022/11/26 06:47:19;;;;;;;32.20;12.67;;;;;;;-145.18;100.00;46681.88;5051701;28;20036;-75
2022/11/26 06:49:44;;;;;;;33.23;11.90;;;;;;;-145.18;100.00;46683.84;5033729;28;20473;-75
2022/11/26 06:52:10;;;;;;;37.53;12.47;;;;;;;-145.18;100.00;46681.88;5051460;28;20040;-75
2022/11/26 06:54:35;;;;;;;29.20;11.93;;;;;;;-145.18;100.00;46683.84;5051129;28;20037;-75
2022/11/26 06:57:01;;;;;;;35.23;11.37;;;;;;;-145.18;100.00;46681.88;5051065;28;20116;-75
2022/11/26 06:59:26;;;;;;;35.90;11.13;;;;;;;-145.18;100.00;46685.78;5023953;28;20041;-75
2022/11/26 07:01:51;;;;;;;41.57;11.23;;;;;;;-145.18;100.00;46683.84;5011969;28;20121;-75
2022/11/26 07:04:17;;;;;;;35.57;11.10;;;;;;;-145.18;100.00;46685.78;5030820;28;20058;-75
2022/11/26 07:06:44;;;;;;;40.70;11.63;;;;;;;-145.18;100.00;46681.88;5031054;28;20052;-75
2022/11/26 07:09:10;;;;;;;34.87;11.00;;;;;;;-145.18;100.00;46681.88;5030819;28;20466;-75
2022/11/26 07:11:37;;;;;;;32.60;10.57;;;;;;;-145.18;100.00;46679.94;5031328;28;20294;-75
2022/11/26 07:14:03;;;;;;;30.53;11.47;;;;;;;-145.18;100.00;46687.75;5030660;28;20306;-75
2022/11/26 07:16:29;;;;;;;44.80;12.43;;;;;;;-145.18;100.00;46681.88;5031662;28;20289;-75
2022/11/26 07:18:55;;;;;;;32.63;11.17;;;;;;;-145.18;100.00;46689.69;5040524;28;20738;-75
2022/11/26 07:21:21;;;;;;;37.87;11.60;;;;;;;-145.18;100.00;46681.88;5050839;28;20067;-75
2022/11/26 07:23:48;;;;;;;43.10;11.27;;;;;;;-145.18;100.00;46681.88;5051139;28;20698;-75
2022/11/26 07:26:14;;;;;;;32.53;11.10;;;;;;;-145.18;100.00;46679.94;5046543;28;20775;-75
2022/11/26 07:28:40;;;;;;;36.93;12.50;;;;;;;-145.18;100.00;46679.94;5037331;28;20331;-75
2022/11/26 07:31:11;;;;;;;35.60;10.77;;;;;;;-145.18;100.00;46689.69;5050256;28;20676;-75
2022/11/26 07:33:37;;;;;;;40.20;12.17;;;;;;;-145.18;100.00;46687.75;5050748;28;20389;-75
2022/11/26 07:36:05;;;;;;;35.57;11.87;;;;;;;-145.18;100.00;46683.84;5033970;28;20631;-75
2022/11/26 07:38:32;;;;;;;31.57;11.47;;;;;;;-145.18;100.00;46679.94;5054686;28;20261;-75
2022/11/26 07:41:06;;;;;;;36.20;12.17;;;;;;;-145.18;100.00;46683.84;5054709;28;20742;-75
2022/11/26 07:43:40;;;;;;;39.40;11.80;;;;;;;-145.18;100.00;46689.69;5053711;28;20823;-75
2022/11/26 07:46:07;;;;;;;37.30;11.33;;;;;;;-145.18;100.00;46689.69;5053850;28;20269;-75
2022/11/26 07:48:33;;;;;;;47.03;13.50;;;;;;;-145.18;100.00;46677.97;5054472;28;20341;-75
2022/11/26 07:51:00;;;;;;;34.97;12.30;;;;;;;-145.18;100.00;46681.88;5054880;28;20270;-75
2022/11/26 07:53:30;;;;;;;41.93;13.57;;;;;;;-145.18;100.00;46685.78;5054063;28;20301;-75
2022/11/26 07:55:56;;;;;;;39.73;12.23;;;;;;;-145.18;100.00;46679.94;5054550;28;20281;-75
2022/11/26 07:58:21;;;;;;;34.43;12.83;;;;;;;-145.18;100.00;46687.75;5054096;28;20742;-75
2022/11/26 08:00:46;;;;;;;44.63;13.70;;;;;;;-145.18;100.00;46677.97;5054567;28;20111;-75
2022/11/26 08:03:12;;;;;;;38.77;11.90;;;;;;;-145.18;100.00;46683.84;5054191;28;20052;-75
2022/11/26 08:05:41;;;;;;;41.17;13.47;;;;;;;-145.18;100.00;46681.88;5054925;28;20037;-75
2022/11/26 08:08:07;;;;;;;35.97;12.63;;;;;;;-145.18;100.00;46687.75;5053999;28;20100;-75
2022/11/26 08:10:33;;;;;;;38.43;12.53;;;;;;;-145.18;100.00;46693.59;5053535;28;20262;-75
2022/11/26 08:12:58;;;;;;;35.23;12.17;;;;;;;-145.18;100.00;46685.78;5053179;28;20285;-75
2022/11/26 08:15:24;;;;;;;33.33;11.67;;;;;;;-145.18;100.00;46691.66;5019630;28;20118;-75
2022/11/26 08:17:53;;;;;;;44.47;12.73;;;;;;;-145.18;100.00;46679.94;5053663;28;20078;-75
2022/11/26 08:20:18;;;;;;;30.13;11.73;;;;;;;-145.18;100.00;46693.59;5053182;28;20394;-75
2022/11/26 08:22:44;;;;;;;34.13;11.77;;;;;;;-145.18;100.00;46685.78;5053910;28;20282;-75
2022/11/26 08:25:09;;;;;;;33.70;12.60;;;;;;;-145.18;100.00;46689.69;5018776;28;20044;-76
2022/11/26 08:27:34;;;;;;;41.90;12.37;;;;;;;-145.18;100.00;46687.75;5053699;28;20040;-75
2022/11/26 08:30:00;;;;;;;43.30;11.97;;;;;;;-145.18;100.00;46685.78;5047457;28;20442;-75
2022/11/26 08:32:25;;;;;;;39.23;12.37;;;;;;;-145.18;100.00;46693.59;5033621;28;20030;-75
2022/11/26 08:34:51;;;;;;;38.30;12.10;;;;;;;-145.18;100.00;46689.69;5043065;28;20079;-75
2022/11/26 08:37:16;;;;;;;33.17;11.40;;;;;;;-145.18;100.00;46695.56;5052287;28;20082;-75
2022/11/26 08:39:41;;;;;;;31.67;11.47;;;;;;;-145.18;100.00;46687.75;5051822;28;20033;-75
2022/11/26 08:42:07;;;;;;;39.07;12.13;;;;;;;-145.18;100.00;46685.78;5051637;28;20037;-75
2022/11/26 08:44:32;;;;;;;30.37;10.43;;;;;;;-145.18;100.00;46687.75;5051860;28;20025;-75
2022/11/26 08:46:57;;;;;;;43.70;11.43;;;;;;;-145.18;100.00;46685.78;5033993;28;20421;-75
2022/11/26 08:49:23;;;;;;;34.03;10.47;;;;;;;-145.18;100.00;46691.66;5033483;28;20048;-75
2022/11/26 08:51:48;;;;;;;32.33;10.83;;;;;;;-145.18;100.00;46689.69;5052057;28;20062;-75
2022/11/26 08:54:13;;;;;;;37.97;11.80;;;;;;;-145.18;100.00;46693.59;5051326;28;20028;-75
2022/11/26 08:56:39;;;;;;;32.37;11.33;;;;;;;-145.18;100.00;46687.75;5051268;28;20392;-75
2022/11/26 08:59:04;;;;;;;46.33;11.60;;;;;;;-145.18;100.00;46691.66;5048614;28;20461;-75
2022/11/26 09:01:31;;;;;;;32.20;10.37;;;;;;;-145.18;100.00;46691.66;5051424;28;20044;-75
2022/11/26 09:03:59;;;;;;;38.57;10.43;;;;;;;-145.18;100.00;46689.69;5046717;28;20067;-75
2022/11/26 09:06:27;;;;;;;36.13;11.23;;;;;;;-145.18;100.00;46687.75;5051206;28;20265;-72
2022/11/26 09:11:58;;;;;;;24.90;9.40;;;;;;;-145.18;100.00;46689.69;5052533;28;20420;-75
2022/11/26 09:14:26;;;;;;;30.17;9.20;;;;;;;-145.18;100.00;46691.66;5050205;28;20289;-75
2022/11/26 09:16:53;;;;;;;32.40;9.70;;;;;;;-145.18;100.00;46689.69;5052874;28;20262;-75
2022/11/26 09:19:19;;;;;;;36.60;9.13;;;;;;;-145.18;100.00;46689.69;5051544;28;20277;-75
2022/11/26 09:21:45;;;;;;;38.53;10.07;;;;;;;-145.18;100.00;46691.66;5052624;28;20633;-75
2022/11/26 09:24:11;;;;;;;42.17;10.00;;;;;;;-145.18;100.00;46687.75;5038658;28;20430;-76
2022/11/26 09:26:37;;;;;;;28.27;8.70;;;;;;;-145.18;100.00;46689.69;5031910;28;20282;-74
2022/11/26 09:29:03;;;;;;;46.93;10.53;;;;;;;-145.18;100.00;46685.78;5023436;28;20605;-75
2022/11/26 09:31:29;;;;;;;40.23;9.63;;;;;;;-145.18;100.00;46685.78;5016471;28;20057;-75
2022/11/26 09:33:56;;;;;;;30.00;9.53;;;;;;;-145.18;100.00;46687.75;5015641;28;20302;-74
2022/11/26 09:36:22;;;;;;;34.07;9.23;;;;;;;-145.18;100.00;46685.78;5032151;28;20932;-74
2022/11/26 09:38:47;;;;;;;37.13;9.67;;;;;;;-145.18;100.00;46685.78;5030549;28;20480;-74
2022/11/26 09:41:38;;;;;;;43.40;9.93;;;;;;;-145.18;100.00;46681.88;5030590;28;20037;-75
2022/11/26 09:44:22;;;;;;;34.60;10.53;;;;;;;-145.18;100.00;46681.88;5031354;28;20083;-75
2022/11/26 09:47:26;;;;;;;31.63;9.80;;;;;;;-145.18;100.00;46679.94;5032179;28;20265;-74
2022/11/26 09:49:52;;;;;;;34.33;10.23;;;;;;;-145.18;100.00;46676.03;5021776;28;20275;-75
2022/11/26 09:52:19;;;;;;;28.63;9.27;;;;;;;-145.18;100.00;46683.84;5031896;28;20321;-75
2022/11/26 09:54:48;;;;;;;36.27;10.20;;;;;;;-145.18;100.00;46681.88;5032099;28;20063;-75
2022/11/26 09:57:32;;;;;;;31.97;9.80;;;;;;;-145.18;100.00;46676.03;5031763;28;20766;-74
2022/11/26 09:59:57;;;;;;;33.90;10.30;;;;;;;-145.18;100.00;46677.97;5030755;28;20267;-75
2022/11/26 10:02:24;;;;;;;44.40;10.23;;;;;;;-145.18;100.00;46679.94;5031586;28;20271;-75
2022/11/26 10:04:50;;;;;;;33.43;9.50;;;;;;;-145.18;100.00;46679.94;5031719;28;20721;-75
2022/11/26 10:07:53;;;;;;;40.67;9.23;;;;;;;-145.18;100.00;46685.78;5031486;28;20279;-74
2022/11/26 10:10:32;;;;;;;39.40;9.90;;;;;;;-145.18;100.00;46683.84;5031453;28;20029;-75
2022/11/26 10:13:14;;;;;;;34.80;9.23;;;;;;;-145.18;100.00;46676.03;5031605;28;20289;-74
2022/11/26 10:15:50;;;;;;;39.83;10.53;;;;;;;-145.18;100.00;46681.88;5031469;28;20797;-74
2022/11/26 10:18:43;;;;;;;21.93;8.37;;;;;;;-145.18;100.00;46685.78;5031436;28;20855;-74
2022/11/26 10:21:45;;;;;;;32.77;8.93;;;;;;;-145.18;100.00;46685.78;5031572;28;20275;-74
2022/11/26 10:24:34;;;;;;;30.87;8.87;;;;;;;-145.18;100.00;46683.84;5031465;28;20270;-74
2022/11/26 10:27:14;;;;;;;44.73;8.43;;;;;;;-145.18;100.00;46683.84;5031293;28;20353;-74
2022/11/26 10:29:42;;;;;;;28.03;8.73;;;;;;;-145.18;100.00;46687.75;5031220;28;20274;-74
2022/11/26 10:32:25;;;;;;;33.07;9.80;;;;;;;-145.18;100.00;46683.84;5031293;28;20267;-74
2022/11/26 10:34:56;;;;;;;27.80;7.37;;;;;;;-145.18;100.00;46687.75;5031095;28;20405;-74
2022/11/26 10:37:24;;;;;;;31.83;8.47;;;;;;;-145.18;100.00;46689.69;5031100;28;20270;-75
2022/11/26 10:39:56;;;;;;;32.60;8.77;;;;;;;-145.18;100.00;46687.75;5030880;28;20302;-75
2022/11/26 10:42:21;;;;;;;32.23;7.47;;;;;;;-145.18;100.00;46683.84;5030981;28;20259;-74
2022/11/26 10:44:49;;;;;;;33.27;9.13;;;;;;;-145.18;100.00;46685.78;5031028;28;20282;-74
2022/11/26 10:47:23;;;;;;;26.60;7.90;;;;;;;-145.18;100.00;46687.75;5031073;28;20116;-75
2022/11/26 10:49:50;;;;;;;34.07;9.40;;;;;;;-145.18;100.00;46685.78;5030891;28;20731;-74
2022/11/26 10:52:21;;;;;;;34.07;9.00;;;;;;;-145.18;100.00;46687.75;5030903;28;20305;-74
2022/11/26 10:55:06;;;;;;;26.17;8.87;;;;;;;-145.18;100.00;46685.78;5030770;28;20348;-75
2022/11/26 10:57:35;;;;;;;28.73;7.80;;;;;;;-145.18;100.00;46687.75;5030944;28;20274;-74
2022/11/26 11:00:01;;;;;;;30.30;10.23;;;;;;;-145.18;100.00;46687.75;5030792;28;20037;-74
2022/11/26 11:02:39;;;;;;;36.70;8.67;;;;;;;-145.18;100.00;46685.78;5030105;28;20287;-75
2022/11/26 11:05:08;;;;;;;28.00;7.33;;;;;;;-145.18;100.00;46687.75;5030290;28;20500;-74