Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:34;;;;;;;15.93;12.02;;;;;;;;;;5005477;28;20113;-46
2022/08/15 00:03:01;;;;;;;13.85;12.45;;;;;;;;;;5010484;28;20038;-47
2022/08/15 00:05:28;;;;;;;14.02;12.55;;;;;;;;;;5043509;28;20033;-45
2022/08/15 00:07:54;;;;;;;14.48;12.98;;;;;;;;;;5050052;28;20033;-45
2022/08/15 00:10:21;;;;;;;14.48;11.70;;;;;;;;;;5062203;28;20044;-45
2022/08/15 00:12:48;;;;;;;14.48;12.48;;;;;;;;;;5109472;28;20071;-45
2022/08/15 00:15:16;;;;;;;14.10;12.70;;;;;;;;;;5107313;28;20028;-46
2022/08/15 00:17:43;;;;;;;15.32;13.07;;;;;;;;;;5103987;28;20036;-45
2022/08/15 00:20:11;;;;;;;14.75;13.07;;;;;;;;;;5068648;28;20035;-48
2022/08/15 00:22:46;;;;;;;18.30;14.18;;;;;;;;;;5104189;28;20034;-47
2022/08/15 00:25:12;;;;;;;16.58;13.52;;;;;;;;;;5102019;28;20097;-47
2022/08/15 00:27:38;;;;;;;15.60;13.93;;;;;;;;;;5104050;28;20024;-47
2022/08/15 00:30:04;;;;;;;15.88;13.32;;;;;;;;;;5104354;28;20024;-47
2022/08/15 00:32:32;;;;;;;15.73;13.50;;;;;;;;;;5107030;28;20036;-47
2022/08/15 00:34:59;;;;;;;15.45;13.52;;;;;;;;;;5103461;28;20024;-47
2022/08/15 00:37:25;;;;;;;16.52;14.23;;;;;;;;;;5102710;28;20024;-47
2022/08/15 00:39:52;;;;;;;18.08;14.32;;;;;;;;;;5101723;28;20031;-48
2022/08/15 00:42:23;;;;;;;16.67;14.23;;;;;;;;;;5103822;28;20174;-47
2022/08/15 00:44:49;;;;;;;18.48;13.93;;;;;;;;;;5093726;28;20032;-51
2022/08/15 00:47:17;;;;;;;15.85;13.57;;;;;;;;;;5103338;28;20028;-47
2022/08/15 00:49:44;;;;;;;19.45;14.13;;;;;;;;;;5103865;28;20042;-47
2022/08/15 00:52:16;;;;;;;17.90;14.43;;;;;;;;;;5103933;28;20028;-47
2022/08/15 00:54:47;;;;;;;15.95;13.73;;;;;;;;;;5104326;28;20077;-47
2022/08/15 00:57:28;;;;;;;15.90;13.88;;;;;;;;;;5103506;28;20121;-47
2022/08/15 00:59:57;;;;;;;15.55;13.98;;;;;;;;;;5094313;28;20035;-47
2022/08/15 01:02:30;;;;;;;14.25;12.80;;;;;;;;;;5102062;28;20024;-47
2022/08/15 01:04:57;;;;;;;15.73;14.07;;;;;;;;;;5098789;28;20038;-46
2022/08/15 01:07:23;;;;;;;17.63;13.85;;;;;;;;;;5103446;28;20024;-47
2022/08/15 01:09:50;;;;;;;15.45;13.02;;;;;;;;;;5103972;28;20062;-47
2022/08/15 01:12:19;;;;;;;16.85;14.30;;;;;;;;;;5103479;28;20027;-47
2022/08/15 01:14:50;;;;;;;15.88;12.75;;;;;;;;;;5093092;28;20432;-48
2022/08/15 01:17:17;;;;;;;15.10;13.23;;;;;;;;;;5102858;28;20039;-47
2022/08/15 01:19:52;;;;;;;16.35;13.93;;;;;;;;;;5103414;28;20083;-45
2022/08/15 01:22:27;;;;;;;17.27;13.23;;;;;;;;;;5103359;28;20016;-45
2022/08/15 01:24:59;;;;;;;16.90;14.48;;;;;;;;;;5064179;28;20081;-45
2022/08/15 01:27:29;;;;;;;14.98;13.20;;;;;;;;;;5074375;28;20040;-45
2022/08/15 01:29:55;;;;;;;17.25;13.55;;;;;;;;;;5101542;28;20032;-47
2022/08/15 01:32:22;;;;;;;22.77;14.48;;;;;;;;;;5095775;28;20044;-47
2022/08/15 01:34:48;;;;;;;14.85;13.20;;;;;;;;;;5099662;28;20048;-47
2022/08/15 01:37:14;;;;;;;16.25;14.63;;;;;;;;;;5102723;28;20032;-47
2022/08/15 01:39:43;;;;;;;15.82;14.13;;;21.00;99.90;;;;;;5101440;28;20039;-47
2022/08/15 01:42:16;;;;;;;15.60;14.10;;;21.10;99.90;;;;;;5096690;28;20572;-48
2022/08/15 01:44:51;;;;;;;16.00;13.85;;;21.00;99.90;;;;;;5097324;28;20456;-45
2022/08/15 01:47:20;;;;;;;17.85;14.13;;;21.00;99.90;;;;;;5102963;28;20031;-45
2022/08/15 01:49:55;;;;;;;19.70;14.40;;;21.00;99.90;;;;;;5105781;28;20673;-45
2022/08/15 01:52:26;;;;;;;16.10;13.32;;;21.10;99.90;;;;;;5099251;28;20089;-45
2022/08/15 01:54:54;;;;;;;15.18;13.57;;;21.10;99.90;;;;;;5107663;28;20119;-45
2022/08/15 01:57:20;;;;;;;14.70;13.20;;;21.10;99.90;;;;;;5106349;28;20936;-48
2022/08/15 01:59:57;;;;;;;15.13;13.50;;;21.10;99.90;;;;;;5106268;28;20031;-47
2022/08/15 02:02:26;;;;;;;15.02;12.75;;;21.00;99.90;;;;;;5099986;28;20111;-45
2022/08/15 02:04:51;;;;;;;14.40;12.88;;;21.00;99.90;;;;;;5106099;28;20028;-47
2022/08/15 02:07:20;;;;;;;15.20;13.68;;;20.80;99.90;;;;;;5106432;28;20020;-47
2022/08/15 02:09:47;;;;;;;17.20;13.55;;;20.90;99.90;;;;;;5063594;28;20044;-47
2022/08/15 02:12:17;;;;;;;16.92;14.00;;;20.90;99.90;;;;;;5062015;28;20103;-45
2022/08/15 02:14:43;;;;;;;15.57;13.98;;;20.90;99.90;;;;;;5055239;28;20044;-47
2022/08/15 02:17:10;;;;;;;17.45;13.98;;;20.90;99.90;;;;;;5064016;28;20029;-47
2022/08/15 02:19:37;;;;;;;15.32;13.68;;;21.00;99.90;;;;;;5027687;28;20041;-48
2022/08/15 02:22:05;;;;;;;14.40;12.90;;;21.00;99.90;;;;;;4999622;28;20078;-47
2022/08/15 02:24:31;;;;;;;19.50;13.45;;;21.00;99.90;;;;;;5030007;28;20037;-47
2022/08/15 02:26:57;;;;;;;16.27;13.93;;;20.90;99.90;;;;;;5027275;28;20079;-48
2022/08/15 02:29:26;;;;;;;16.17;13.38;;;21.00;99.90;;;;;;4999526;28;20043;-47
2022/08/15 02:31:59;;;;;;;14.75;13.07;;;20.90;99.90;;;;;;5032104;28;20077;-47
2022/08/15 02:34:26;;;;;;;16.58;13.98;;;20.80;99.90;;;;;;4982410;28;20468;-48
2022/08/15 02:36:52;;;;;;;15.23;13.73;;;20.80;99.90;;;;;;5032021;28;20141;-46
2022/08/15 02:39:19;;;;;;;16.15;14.15;;;20.90;99.90;;;;;;5031788;28;20037;-46
2022/08/15 02:41:51;;;;;;;15.70;13.85;;;20.90;99.90;;;;;;5035733;28;20127;-45
2022/08/15 02:44:20;;;;;;;16.00;14.35;;;20.90;99.90;;;;;;5071922;28;20269;-45
2022/08/15 02:46:48;;;;;;;16.10;13.57;;;20.90;99.90;;;;;;5071429;28;20079;-47
2022/08/15 02:49:13;;;;;;;18.35;14.43;;;20.90;99.90;;;;;;5071715;28;20479;-48
2022/08/15 02:51:40;;;;;;;14.75;13.20;;;20.90;99.90;;;;;;5090242;28;20043;-48
2022/08/15 02:54:09;;;;;;;15.85;14.15;;;20.90;99.90;;;;;;5092443;28;20024;-46
2022/08/15 02:56:35;;;;;;;16.02;13.48;;;20.80;99.90;;;;;;5089676;28;20042;-46
2022/08/15 02:59:03;;;;;;;18.77;13.90;;;20.80;99.90;;;;;;5085657;28;20032;-47
2022/08/15 03:01:29;;;;;;;17.02;13.52;;;20.70;99.90;;;;;;5050856;28;20036;-46
2022/08/15 03:03:56;;;;;;;16.20;14.38;;;20.50;99.90;;;;;;5051850;28;20464;-47
2022/08/15 03:06:26;;;;;;;17.67;13.68;;;20.70;99.90;;;;;;5051296;28;20052;-47
2022/08/15 03:08:53;;;;;;;16.10;13.60;;;20.30;99.90;;;;;;5051127;28;20087;-45
2022/08/15 03:11:20;;;;;;;14.50;13.00;;;20.00;99.90;;;;;;5053904;28;20067;-45
2022/08/15 03:13:47;;;;;;;16.67;13.50;;;19.20;99.90;;;;;;5054573;28;20044;-45
2022/08/15 03:16:15;;;;;;;17.48;14.02;;;20.00;99.90;;;;;;5091471;28;20048;-45
2022/08/15 03:18:42;;;;;;;16.27;14.52;;;20.00;99.90;;;;;;5091993;28;20066;-45
2022/08/15 03:21:12;;;;;;;15.95;14.35;;;19.90;99.90;;;;;;5091251;28;20067;-45
2022/08/15 03:23:44;;;;;;;15.63;13.55;;;19.90;99.90;;;;;;5090905;28;20075;-45
2022/08/15 03:26:11;;;;;;;;;;;20.00;99.90;;;;;;5085130;28;20032;-46
2022/08/15 03:28:37;;;;;;;15.15;13.50;;;20.00;99.90;;;;;;5074124;28;20007;-45
2022/08/15 03:31:05;;;;;;;15.90;13.85;;;20.20;99.90;;;;;;5089369;28;20619;-45
2022/08/15 03:33:33;;;;;;;19.23;14.90;;;20.30;99.90;;;;;;5127393;27;20076;-45
2022/08/15 03:36:00;;;;;;;14.93;13.27;;;20.40;99.90;;;;;;5134226;27;20551;-45
2022/08/15 03:38:26;;;;;;;15.95;14.00;;;20.40;99.90;;;;;;5098148;27;20492;-45
2022/08/15 03:40:53;;;;;;;17.00;14.05;;;20.30;99.90;;;;;;5134100;27;20031;-45
2022/08/15 03:43:22;;;;;;;15.70;14.00;;;20.10;99.90;;;;;;5111862;27;20483;-46
2022/08/15 03:45:54;;;;;;;15.80;13.43;;;20.20;99.90;;;;;;5105083;28;20028;-45
2022/08/15 03:48:23;;;;;;;17.67;13.77;;;20.00;99.90;;;;;;5105645;28;20491;-45
2022/08/15 03:50:52;;;;;;;17.60;15.25;;;19.70;99.90;;;;;;5093534;28;20032;-46
2022/08/15 03:53:18;;;;;;;14.57;13.10;;;19.60;99.90;;;;;;5103960;28;20043;-45
2022/08/15 04:05:52;;;;;;;16.42;14.68;;;;;;;;;;5098949;28;20053;-45
2022/08/15 04:08:22;;;;;;;15.77;13.48;;;19.10;99.90;;;;;;5103132;28;20108;-45
2022/08/15 04:10:51;;;;;;;17.98;13.95;;;19.10;99.90;;;;;;5100291;28;20479;-45
2022/08/15 04:13:25;;;;;;;15.00;13.50;;;19.20;99.90;;;;;;5099146;28;20036;-46
2022/08/15 04:15:53;;;;;;;19.73;13.93;;;19.50;99.90;;;;;;5104309;28;20035;-46
2022/08/15 04:18:20;;;;;;;16.98;14.45;;;19.80;99.90;;;;;;5110828;28;20028;-45
2022/08/15 04:20:46;;;;;;;16.88;14.50;;;20.00;99.90;;;;;;5109968;28;20031;-45
2022/08/15 04:23:12;;;;;;;16.10;13.68;;;20.20;99.90;;;;;;5106549;28;20028;-46
2022/08/15 04:25:41;;;;;;;16.73;13.77;;;20.30;99.90;;;;;;5072780;28;20061;-45
2022/08/15 04:28:08;;;;;;;15.73;14.00;;;20.40;99.90;;;;;;5073982;28;20482;-46
2022/08/15 04:30:40;;;;;;;14.57;12.73;;;20.40;99.90;;;;;;5110608;28;20038;-46
2022/08/15 04:33:19;;;;;;;14.57;12.88;;;20.60;99.90;;;;;;5110037;28;20070;-46
2022/08/15 04:36:09;;;;;;;15.73;12.52;;;20.70;99.90;;;;;;5111165;28;20102;-46
2022/08/15 04:38:36;;;;;;;16.88;13.05;;;20.80;99.90;;;;;;5048706;28;20521;-46
2022/08/15 04:41:04;;;;;;;16.10;12.57;;;20.80;99.90;;;;;;5049170;28;20441;-45
2022/08/15 04:43:31;;;;;;;17.17;12.65;;;20.90;99.90;;;;;;5048499;28;20123;-45
2022/08/15 04:45:57;;;;;;;15.52;13.23;;;21.00;99.90;;;;;;5049466;28;20474;-45
2022/08/15 04:48:25;;;;;;;18.45;13.65;;;21.10;99.90;;;;;;5050217;28;20032;-44
2022/08/15 04:50:53;;;;;;;15.68;14.05;;;21.20;99.90;;;;;;5000416;28;20045;-45
2022/08/15 04:53:24;;;;;;;16.42;13.57;;;21.40;99.90;;;;;;5049439;28;20024;-45
2022/08/15 04:55:54;;;;;;;16.30;13.45;;;21.40;99.90;;;;;;5049177;28;20052;-45
2022/08/15 04:58:19;;;;;;;15.93;13.63;;;21.50;99.90;;;;;;5050072;28;20550;-44
2022/08/15 05:00:58;;;;;;;15.35;12.98;;;21.60;99.90;;;;;;5049231;28;20025;-45
2022/08/15 05:03:25;;;;;;;18.38;13.55;;;22.90;99.90;;;;;;5049214;28;20040;-45
2022/08/15 05:05:57;;;;;;;15.70;12.75;;;21.70;99.90;;;;;;5049171;28;20095;-44
2022/08/15 05:08:27;;;;;;;14.73;13.18;;;21.70;99.90;;;;;;5045153;28;20107;-45
2022/08/15 05:11:04;;;;;;;15.52;13.85;;;21.70;99.90;;;;;;5031509;28;20037;-45
2022/08/15 05:13:35;;;;;;;16.27;13.77;;;21.70;99.90;;;;;;5045223;28;20072;-45
2022/08/15 05:16:01;;;;;;;15.45;13.25;;;21.90;99.90;;;;;;5046836;28;20044;-45
2022/08/15 05:18:29;;;;;;;17.08;13.82;;;22.00;99.90;;;;;;5106066;28;20042;-46
2022/08/15 05:20:55;;;;;;;16.73;14.27;;;22.20;99.90;;;;;;5094276;28;20040;-46
2022/08/15 05:23:24;;;;;;;16.90;13.93;;;22.20;99.90;;;;;;5100382;28;20034;-45
2022/08/15 05:25:53;;;;;;;17.40;13.75;;;22.40;99.90;;;;;;5106170;28;20024;-45
2022/08/15 05:28:20;;;;;;;21.67;15.80;;;22.30;99.90;;;;;;5105312;28;20078;-47
2022/08/15 05:30:47;;;;;;;16.00;14.43;;;22.50;99.90;;;;;;5110916;28;20035;-47
2022/08/15 05:33:20;;;;;;;16.30;12.55;;;22.60;99.90;;;;;;5098074;28;20043;-48
2022/08/15 05:35:52;;;;;;;15.13;13.52;;;22.70;99.90;;;;;;5107298;28;20120;-48
2022/08/15 05:38:27;;;;;;;14.70;11.88;;;22.70;99.90;;;;;;5102897;28;20028;-43
2022/08/15 05:41:01;;;;;;;17.50;14.30;;;22.70;99.90;;;;;;5095594;28;20510;-46
2022/08/15 05:43:55;;;;;;;17.77;14.18;;;22.80;99.90;;;;;;5098622;28;20157;-46
2022/08/15 05:46:43;;;;;;;17.85;13.65;;;22.70;99.90;;;;;;5102470;28;20048;-46
2022/08/15 05:49:31;;;;;;;13.85;12.45;;;22.80;99.90;;;;;;5006726;28;20125;-45
2022/08/15 05:52:04;;;;;;;14.43;12.40;;;23.00;99.90;;;;;;5006108;28;20061;-46
2022/08/15 05:54:51;;;;;;;14.20;12.70;;;23.00;99.90;;;;;;5001043;28;20034;-45
2022/08/15 05:57:28;;;;;;;14.57;12.98;;;23.00;99.90;;;;;;5001693;28;20045;-46
2022/08/15 05:59:59;;;;;;;13.88;12.35;;;23.10;99.90;;;;;;4999631;28;20512;-46
2022/08/15 06:02:42;;;;;;;16.80;13.23;;;23.20;99.90;;;;;;5002668;28;20038;-46
2022/08/15 06:05:19;;;;;;;14.20;12.70;;;;;;;;;;5003537;28;20263;-46
2022/08/15 06:07:48;;;;;;;14.80;12.70;;;23.50;99.90;;;;;;4997457;28;20181;-45
2022/08/15 06:10:25;;;;;;;15.50;12.63;;;23.50;99.90;;;;;;4997478;28;20554;-48
2022/08/15 06:13:03;;;;;;;14.63;12.60;;;23.60;99.90;;;;;;5001967;28;20051;-46
2022/08/15 06:15:51;;;;;;;19.75;13.13;;;23.80;99.90;;;;;;5003544;28;20033;-46
2022/08/15 06:18:20;;;;;;;13.60;12.18;;;23.90;99.90;;;;;;5005211;28;20596;-48
2022/08/15 06:21:03;;;;;;;16.73;13.10;;;24.40;99.90;;;;;;5002009;28;20124;-48
2022/08/15 06:23:54;;;;;;;17.75;12.35;;;;;;;;;;4997066;28;20609;-46
2022/08/15 06:26:32;;;;;;;15.20;12.45;;;;;;;;;;4994823;28;20072;-45
2022/08/15 06:29:16;;;;;;;20.67;14.30;;;;;;;;;;5028267;28;20033;-46
2022/08/15 06:31:47;;;;;;;16.42;12.57;;;;;;;;;;4995861;28;20051;-46
2022/08/15 06:34:20;;;;;;;12.85;11.35;;;25.00;99.90;;;;;;5028172;28;20216;-46
2022/08/15 06:37:16;;;;;;;12.35;11.07;;;24.90;99.90;;;;;;5031770;28;20540;-47
2022/08/15 06:39:48;;;;;;;13.32;10.48;;;;;;;;;;5032433;28;20037;-47
2022/08/15 06:42:35;;;;;;;11.68;10.50;;;25.20;99.90;;;;;;5039873;28;20481;-47
2022/08/15 06:45:10;;;;;;;17.10;11.63;;;25.10;99.90;;;;;;5052085;28;20045;-46
2022/08/15 06:47:37;;;;;;;11.55;10.35;;;25.20;99.90;;;;;;5051870;28;20017;-47
2022/08/15 06:50:10;;;;;;;17.40;11.55;;;;;;;;;;5048338;28;20443;-47
2022/08/15 06:52:36;;;;;;;12.52;10.80;;;25.30;99.90;;;;;;5034136;28;20131;-47
2022/08/15 06:55:01;;;;;;;13.05;10.05;;;25.50;99.90;;;;;;5001484;28;20037;-47
2022/08/15 06:57:30;;;;;;;12.52;10.40;;;25.60;99.90;;;;;;4992938;28;20128;-46
2022/08/15 07:00:15;;;;;;;10.85;9.70;;;25.70;99.90;;;;;;5050031;28;20134;-47
2022/08/15 07:02:43;;;;;;;13.25;10.00;;;;;;;;;;5059258;28;20035;-47
2022/08/15 07:05:14;;;;;;;11.45;9.73;;;26.00;99.90;;;;;;5109533;28;20423;-47
2022/08/15 07:07:40;;;;;;;;;;;;;;;;;;5108672;28;20032;-47
2022/08/15 07:10:21;;;;;;;11.63;9.77;;;26.30;99.90;;;;;;5086813;28;19904;-47
2022/08/15 07:13:00;;;;;;;11.40;9.52;;;26.50;99.90;;;;;;5112502;28;20039;-47
2022/08/15 07:15:37;;;;;;;12.68;10.18;;;;;;;;;;5112254;28;20032;-47
2022/08/15 07:18:12;;;;;;;12.25;9.98;;;26.60;99.90;;;;;;5114812;28;20039;-47
2022/08/15 07:20:38;;;;;;;11.27;9.55;;;;;;;;;;5114066;28;20035;-47
2022/08/15 07:23:19;;;;;;;10.65;9.48;;;;;;;;;;5087358;28;20047;-47
2022/08/15 07:25:48;;;;;;;10.10;8.85;;;27.00;99.90;;;;;;5094421;28;20059;-48
2022/08/15 07:28:16;;;;;;;10.93;8.48;;;;;;;;;;5114515;28;20028;-48
2022/08/15 07:30:44;;;;;;;9.65;8.65;;;;;;;;;;5113839;28;20065;-49
2022/08/15 07:33:26;;;;;;;10.82;8.52;;;;;;;;;;5113635;28;20675;-48
2022/08/15 07:35:58;;;;;;;;;;;27.30;99.90;;;;;;5114146;28;20035;-47
2022/08/15 07:38:28;;;;;;;9.38;8.32;;;;;;;;;;5094443;28;19969;-49
2022/08/15 07:41:32;;;;;;;10.95;9.07;;;27.60;99.90;;;;;;5113222;28;20039;-44
2022/08/15 07:43:59;;;;;;;13.23;9.13;;;27.80;99.90;;;;;;5107213;28;20385;-52
2022/08/15 07:46:44;;;;;;;8.85;7.30;;;27.70;99.90;;;;;;5114077;28;20139;-52
2022/08/15 07:49:13;;;;;;;10.82;7.82;;;27.60;99.90;;;;;;5111566;28;20036;-48
2022/08/15 07:51:48;;;;;;;9.40;8.23;;;28.00;99.90;;;;;;5109639;28;20028;-51
2022/08/15 07:54:38;;;;;;;9.57;8.05;;;28.10;99.90;;;;;;5112463;28;20088;-51
2022/08/15 07:57:06;;;;;;;11.88;8.40;;;;;;;;;;5113560;28;20119;-49
2022/08/15 07:59:37;;;;;;;9.05;7.22;;;28.40;99.90;;;;;;5113989;28;20097;-48
2022/08/15 08:02:22;;;;;;;9.02;7.32;;;28.50;99.90;;;;;;5108353;28;20043;-47
2022/08/15 08:04:48;;;;;;;7.68;6.65;;;;;;;;;;5106047;28;20032;-48
2022/08/15 08:07:34;;;;;;;9.70;8.20;;;28.90;99.90;;;;;;5110816;28;20062;-47
2022/08/15 08:10:00;;;;;;;9.27;8.02;;;;;;;;;;5112996;28;20024;-47
2022/08/15 08:12:46;;;;;;;9.88;7.45;;;;;;;;;;5112969;28;20088;-48
2022/08/15 08:15:18;;;;;;;9.57;7.30;;;;;;;;;;5002912;28;20091;-46
2022/08/15 08:17:51;;;;;;;9.23;7.13;;;;;;;;;;5003849;28;20041;-46
2022/08/15 08:20:46;;;;;;;7.80;6.82;;;30.20;99.90;;;;;;5019334;28;20033;-47
2022/08/15 08:23:19;;;;;;;9.50;6.47;;;30.40;99.90;;;;;;5020489;28;20042;-47
2022/08/15 08:25:59;;;;;;;7.22;6.53;;;30.60;99.90;;;;;;5019689;28;20505;-47
2022/08/15 08:28:27;;;;;;;7.13;6.28;;;;;;;;;;5021204;28;20033;-47
2022/08/15 08:31:06;;;;;;;9.52;6.63;;;;;;;;;;5024484;28;20157;-47
2022/08/15 08:33:40;;;;;;;8.35;6.35;;;;;;;;;;5023173;28;20045;-47
2022/08/15 08:36:20;;;;;;;11.00;7.32;;;31.60;99.90;;;;;;5023153;28;20425;-47
2022/08/15 08:38:56;;;;;;;12.02;6.70;;;;;;;;;;5016562;28;20045;-47
2022/08/15 08:41:42;;;;;;;10.05;7.28;;;31.30;98.60;;;;;;5022490;28;20083;-47
2022/08/15 08:44:14;;;;;;;7.38;6.60;;;31.20;99.90;;;;;;5010483;28;20033;-47
2022/08/15 08:46:56;;;;;;;7.10;6.40;;;31.20;99.10;;;;;;5009526;28;20044;-47
2022/08/15 08:49:40;;;;;;;6.63;5.30;;;31.40;98.90;;;;;;5009651;28;20030;-47
2022/08/15 08:52:37;;;;;;;8.13;6.13;;;31.20;97.70;;;;;;5050213;28;20424;-47
2022/08/15 08:55:16;;;;;;;9.10;6.18;;;;;;;;;;5049200;28;20041;-47
2022/08/15 08:57:46;;;;;;;6.28;5.68;;;;;;;;;;5048416;28;20048;-47
2022/08/15 09:00:15;;;;;;;6.63;5.90;;;;;;;;;;5049803;28;20068;-48
2022/08/15 09:02:49;;;;;;;7.18;6.22;;;32.20;99.90;;;;;;5011034;28;20037;-46
2022/08/15 09:05:32;;;;;;;7.45;6.10;;;32.00;96.30;;;;;;5049383;28;20033;-47
2022/08/15 09:08:08;;;;;;;8.63;6.25;;;32.20;95.70;;;;;;5049560;28;20071;-47
2022/08/15 09:10:36;;;;;;;8.15;5.93;;;32.20;95.80;;;;;;5015565;28;20543;-47
2022/08/15 09:15:53;;;;;;;7.53;6.00;;;32.00;94.50;;;;;;5049305;28;20559;-49
2022/08/15 09:18:27;;;;;;;10.82;7.22;;;32.10;93.90;;;;;;5048831;28;20401;-46
2022/08/15 09:20:53;;;;;;;9.30;5.63;;;32.50;94.70;;;;;;5045131;28;20064;-45
2022/08/15 09:23:20;;;;;;;6.10;5.40;;;;;;;;;;5048839;28;20191;-45
2022/08/15 09:25:47;;;;;;;6.57;5.70;;;;;;;;;;5049193;28;20052;-46
2022/08/15 09:28:18;;;;;;;6.78;5.35;;;;;;;;;;5048545;28;20514;-46
2022/08/15 09:30:45;;;;;;;;;;;;;;;;;;5016105;28;20045;-46
2022/08/15 09:33:12;;;;;;;5.07;4.35;;;;;;;;;;5098864;28;19916;-47
2022/08/15 09:35:47;;;;;;;6.22;4.43;;;;;;;;;;5104302;28;20498;-46
2022/08/15 09:38:16;;;;;;;5.80;4.97;;;;;;;;;;5099136;28;20048;-46
2022/08/15 09:40:45;;;;;;;5.65;4.95;;;;;;;;;;5100217;28;20089;-46
2022/08/15 09:43:23;;;;;;;6.32;4.60;;;;;;;;;;5105720;28;20035;-46
2022/08/15 09:45:55;;;;;;;6.22;5.20;;;;;;;;;;5092571;28;20123;-46
2022/08/15 09:48:31;;;;;;;6.07;5.28;;;;;;;;;;5102162;28;20471;-45
2022/08/15 09:51:11;;;;;;;6.53;5.72;;;;;;;;;;5101160;28;20035;-46
2022/08/15 09:53:55;;;;;;;42.65;9.15;;;;;;;;;;5100499;28;20044;-46
2022/08/15 09:56:23;;;;;;;6.32;5.07;;;;;;;;;;5092958;28;20495;-46
2022/08/15 09:58:58;;;;;;;7.18;5.05;;;;;;;;;;5108777;28;20036;-45
2022/08/15 10:01:29;;;;;;;7.97;5.72;;;;;;;;;;5101690;28;20027;-46
2022/08/15 10:03:58;;;;;;;6.22;5.63;;;;;;;;;;5099380;28;20028;-47
2022/08/15 10:06:46;;;;;;;5.78;4.88;;;;;;;;;;5103280;28;20086;-46
2022/08/15 10:09:34;;;;;;;5.38;4.88;;;;;;;;;;5106613;28;20464;-45
2022/08/15 10:12:18;;;;;;;6.72;4.80;;;34.20;86.60;;;;;;5103144;28;20114;-47
2022/08/15 10:14:49;;;;;;;5.68;4.63;;;34.60;85.20;;;;;;5104669;28;20035;-46
2022/08/15 10:17:36;;;;;;;7.45;5.25;;;34.90;84.20;;;;;;5105983;28;20056;-46
2022/08/15 10:20:16;;;;;;;6.03;5.35;;;35.00;86.40;;;;;;5090231;28;20427;-46
2022/08/15 10:22:59;;;;;;;6.30;5.60;;;35.10;86.10;;;;;;5109993;28;20171;-47
2022/08/15 10:25:29;;;;;;;7.50;5.97;;;35.10;85.60;;;;;;5108998;28;20038;-46
2022/08/15 10:28:05;;;;;;;7.30;5.22;;;34.50;85.60;;;;;;5105582;28;20143;-46
2022/08/15 10:30:37;;;;;;;6.78;5.15;;;34.70;85.60;;;;;;5102533;28;20023;-46
2022/08/15 10:33:31;;;;;;;5.45;4.90;;;34.60;85.40;;;;;;5098936;28;20071;-46
2022/08/15 10:36:15;;;;;;;6.22;5.63;;;33.90;85.50;;;;;;5103959;28;20095;-47
2022/08/15 10:38:52;;;;;;;8.43;5.30;;;33.90;87.90;;;;;;5082649;28;20043;-46
2022/08/15 10:41:34;;;;;;;6.22;5.53;;;34.10;86.80;;;;;;5106836;28;20467;-46
2022/08/15 10:44:42;;;;;;;10.02;5.30;;;34.50;86.80;;;;;;5106767;28;20050;-46
2022/08/15 10:47:37;;;;;;;8.10;5.88;;;34.80;85.90;;;;;;5102955;28;20473;-46
2022/08/15 10:50:15;;;;;;;8.27;5.43;;;34.80;85.50;;;;;;5108801;28;20027;-46
2022/08/15 10:53:13;;;;;;;8.10;6.00;;;35.20;85.90;;;;;;5104377;28;20108;-46
2022/08/15 10:55:40;;;;;;;5.88;5.10;;;35.40;85.20;;;;;;5102903;28;20038;-46
2022/08/15 10:58:18;;;;;;;5.75;5.15;;;35.60;85.60;;;;;;5061919;28;20040;-47
2022/08/15 11:00:47;;;;;;;15.27;13.90;;;;;;;;;;5115310;28;20028;-47
2022/08/15 11:03:29;;;;;;;66.13;61.05;;;;;;;;;;5108915;28;20463;-46
2022/08/15 11:06:03;;;;;;;6.68;5.65;;;36.00;85.90;;;;;;5105040;28;20032;-47
2022/08/15 11:08:29;;;;;;;7.25;5.82;;;35.90;84.90;;;;;;5057191;28;20039;-46
2022/08/15 11:11:00;;;;;;;6.22;5.60;;;35.60;83.40;;;;;;5096271;28;20036;-46
2022/08/15 11:13:31;;;;;;;8.45;7.35;;;35.70;83.70;;;;;;5104630;28;20417;-47
2022/08/15 11:16:07;;;;;;;8.20;5.93;;;35.10;83.30;;;;;;5100570;28;20036;-47
2022/08/15 11:18:38;;;;;;;6.43;5.82;;;35.00;83.90;;;;;;5098658;28;20295;-46
2022/08/15 11:21:31;;;;;;;8.43;6.32;;;35.20;84.00;;;;;;5105371;28;20084;-46
2022/08/15 11:24:06;;;;;;;7.78;5.13;;;35.70;85.90;;;;;;5105814;28;20042;-47
2022/08/15 11:26:43;;;;;;;8.05;5.32;;;35.50;84.30;;;;;;5096118;28;20032;-46
2022/08/15 11:29:19;;;;;;;6.07;5.47;;;35.80;83.30;;;;;;5103426;28;20108;-46
2022/08/15 11:31:57;;;;;;;6.28;5.60;;;35.90;83.20;;;;;;5096580;28;20028;-46
2022/08/15 11:34:28;;;;;;;7.72;5.35;;;34.80;83.30;;;;;;5103551;28;20383;-46
2022/08/15 11:37:00;;;;;;;7.93;6.00;;;34.70;83.60;;;;;;5051717;28;20565;-47
2022/08/15 11:39:29;;;;;;;6.20;5.60;;;35.00;84.40;;;;;;5103356;28;20048;-47
2022/08/15 11:42:00;;;;;;;8.65;5.43;;;35.00;83.30;;;;;;5060526;28;20047;-46
2022/08/15 11:44:40;;;;;;;7.13;5.23;;;35.60;83.10;;;;;;5105550;28;20055;-46
2022/08/15 11:47:13;;;;;;;5.45;4.75;;;35.10;81.90;;;;;;5071730;28;20040;-47
2022/08/15 11:49:49;;;;;;;5.43;4.93;;;35.30;82.20;;;;;;5056295;28;20032;-46
2022/08/15 11:52:22;;;;;;;8.10;5.20;;;35.10;80.90;;;;;;5096680;28;20210;-46
2022/08/15 11:55:19;;;;;;;5.88;4.90;;;35.30;81.00;;;;;;5102137;28;20046;-46
2022/08/15 11:57:47;;;;;;;5.53;4.75;;;35.20;80.30;;;;;;5104082;28;20032;-47
2022/08/15 12:00:34;;;;;;;5.65;4.50;;;35.20;80.30;;;;;;5103576;28;20028;-46
2022/08/15 12:03:20;;;;;;;5.65;5.05;;;35.50;80.50;;;;;;5107990;28;20028;-47
2022/08/15 12:05:48;;;;;;;5.43;4.57;;;35.60;79.50;;;;;;5102594;28;20028;-46
2022/08/15 12:08:25;;;;;;;5.30;4.78;;;35.40;79.70;;;;;;5103032;28;20035;-46
2022/08/15 12:11:00;;;;;;;5.63;5.10;;;35.90;79.80;;;;;;5102777;28;20027;-46
2022/08/15 12:13:25;;;;;;;6.88;4.82;;;36.30;81.00;;;;;;5102798;28;20039;-47
2022/08/15 12:15:51;;;;;;;8.90;5.45;;;36.10;80.00;;;;;;5053975;28;20101;-47
2022/08/15 12:18:18;;;;;;;6.43;5.13;;;35.80;78.90;;;;;;5050963;28;20092;-46
2022/08/15 12:20:59;;;;;;;6.38;5.40;;;35.30;79.30;;;;;;5113832;28;20039;-47
2022/08/15 12:23:30;;;;;;;5.95;5.35;;;35.80;80.00;;;;;;5107025;28;20063;-46
2022/08/15 12:25:57;;;;;;;;;;;35.80;79.00;;;;;;5099666;28;20502;-47
2022/08/15 12:28:25;;;;;;;6.05;4.70;;;36.00;79.20;;;;;;5076503;28;19914;-47
2022/08/15 12:30:56;;;;;;;8.52;5.15;;;35.80;79.20;;;;;;5113351;28;20046;-46
2022/08/15 12:33:24;;;;;;;5.15;4.50;;;36.10;78.90;;;;;;5073389;28;20051;-46
2022/08/15 12:35:51;;;;;;;7.03;4.57;;;;;;;;;;5008816;28;20045;-46
2022/08/15 12:38:18;;;;;;;7.22;5.40;;;36.80;76.60;;;;;;5040830;28;20467;-46
2022/08/15 12:40:44;;;;;;;8.73;5.43;;;37.00;79.00;;;;;;5041629;28;20032;-47
2022/08/15 12:43:10;;;;;;;6.65;5.20;;;36.50;78.10;;;;;;5052858;28;20106;-47
2022/08/15 12:45:37;;;;;;;6.32;4.32;;;37.00;77.40;;;;;;5057123;28;20036;-47
2022/08/15 12:48:07;;;;;;;5.35;4.82;;;36.90;76.80;;;;;;5056608;28;20514;-46
2022/08/15 12:50:33;;;;;;;6.68;4.90;;;36.70;76.70;;;;;;5060289;28;20131;-47
2022/08/15 12:53:00;;;;;;;4.90;4.50;;;36.80;77.10;;;;;;5066482;28;20619;-46
2022/08/15 12:55:26;;;;;;;6.35;4.93;;;37.10;76.20;;;;;;5059143;28;20037;-45
2022/08/15 12:57:52;;;;;;;5.78;4.93;;;37.20;76.30;;;;;;5060017;28;20040;-46
2022/08/15 13:00:18;;;;;;;4.88;4.35;;;37.00;75.90;;;;;;5024251;28;20408;-46
2022/08/15 13:02:44;;;;;;;4.95;4.40;;;;;;;;;;5063477;28;20035;-47
2022/08/15 13:05:30;;;;;;;8.70;4.40;;;;;;;;;;5053914;28;20033;-46
2022/08/15 13:07:56;;;;;;;5.80;5.20;;;;;;;;;;5100065;28;20459;-46
2022/08/15 13:10:22;;;;;;;6.53;5.22;;;35.60;87.30;;;;;;5099995;28;20019;-46
2022/08/15 13:12:48;;;;;;;6.38;4.90;;;35.50;77.30;;;;;;5102367;28;20394;-47
2022/08/15 13:15:14;;;;;;;6.68;4.70;;;35.60;78.70;;;;;;5018787;28;20478;-46
2022/08/15 13:17:40;;;;;;;6.50;5.45;;;;;;;;;;5102012;28;20040;-46
2022/08/15 13:25:35;;;;;;;5.07;4.57;;;36.10;75.70;;;;;;5104308;28;20085;-47
2022/08/15 13:28:02;;;;;;;6.82;4.53;;;36.10;75.70;;;;;;5081626;28;20043;-46
2022/08/15 13:30:28;;;;;;;6.28;5.00;;;36.00;75.60;;;;;;5101930;28;20035;-47
2022/08/15 13:32:53;;;;;;;5.07;4.55;;;35.80;75.90;;;;;;5105737;28;20043;-48
2022/08/15 13:35:21;;;;;;;4.85;4.40;;;;;;;;;;5102827;28;20545;-47
2022/08/15 13:37:47;;;;;;;6.60;4.32;;;;;;;;;;5104682;28;20378;-48
2022/08/15 13:40:23;;;;;;;8.95;4.75;;;35.70;75.80;;;;;;5102581;28;20061;-47
2022/08/15 13:42:49;;;;;;;5.57;4.40;;;35.90;76.40;;;;;;5112633;28;20051;-48
2022/08/15 13:45:17;;;;;;;5.10;4.60;;;36.00;76.60;;;;;;5123065;28;20023;-49
2022/08/15 13:47:49;;;;;;;5.32;4.68;;;36.30;77.60;;;;;;5116541;28;20131;-48
2022/08/15 13:50:16;;;;;;;4.65;4.15;;;36.00;76.70;;;;;;5079504;28;20054;-50
2022/08/15 13:52:42;;;;;;;5.82;4.30;;;36.20;76.70;;;;;;5119863;28;20039;-49