Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:03:19;;;;;;;15.10;6.80;;;;;;;4.74;92.85;100345.35;217588;1262;140700;-72
2024/02/21 00:08:24;;;;;;;15.60;6.80;;;;;;;4.74;93.20;100343.36;217326;1257;140470;-74
2024/02/21 00:13:29;;;;;;;10.70;8.40;;;;;;;4.74;93.09;100341.45;217604;1262;141893;-74
2024/02/21 00:18:33;;;;;;;23.50;10.80;;;;;;;4.73;93.38;100339.31;217364;1260;140086;-75
2024/02/21 00:23:36;;;;;;;11.90;6.30;;;;;;;4.74;93.34;100334.98;217289;1260;142076;-72
2024/02/21 00:28:41;;;;;;;12.80;6.60;;;;;;;4.75;93.39;100331.27;217402;1257;140622;-73
2024/02/21 00:33:45;;;;;;;16.20;7.90;;;;;;;4.74;93.25;100331.95;217333;1261;139809;-73
2024/02/21 00:38:49;;;;;;;23.00;8.10;;;;;;;4.74;93.68;100326.70;218038;1260;141125;-74
2024/02/21 00:43:54;;;;;;;15.00;7.00;;;;;;;4.78;93.87;100328.38;217346;1261;140480;-75
2024/02/21 00:48:58;;;;;;;16.20;6.90;;;;;;;4.80;94.06;100327.60;217577;1262;139611;-75
2024/02/21 00:54:02;;;;;;;16.10;6.90;;;;;;;4.81;93.96;100323.63;218379;1262;140417;-73
2024/02/21 00:59:06;;;;;;;17.00;7.90;;;;;;;4.82;93.93;100321.17;217313;1262;140431;-76
2024/02/21 01:04:11;;;;;;;11.60;6.50;;;;;;;4.84;94.13;100314.38;217986;1262;140358;-75
2024/02/21 01:09:15;;;;;;;12.00;7.60;;;;;;;4.82;93.97;100313.05;218832;1257;139493;-75
2024/02/21 01:14:19;;;;;;;18.00;9.20;;;;;;;4.82;94.05;100316.21;217715;1260;140640;-75
2024/02/21 01:19:23;;;;;;;19.60;8.50;;;;;;;4.83;94.32;100311.48;217697;1257;142344;-74
2024/02/21 01:24:27;;;;;;;23.40;8.90;;;;;;;4.83;94.41;100301.84;217627;1262;140050;-74
2024/02/21 01:29:31;;;;;;;18.50;9.60;;;;;;;4.80;94.30;100296.36;217487;1257;139654;-76
2024/02/21 01:34:35;;;;;;;20.30;9.10;;;;;;;4.81;94.56;100293.45;217976;1262;140257;-76
2024/02/21 01:39:39;;;;;;;18.80;9.70;;;;;;;4.82;94.48;100294.19;217441;1262;139912;-74
2024/02/21 01:44:43;;;;;;;17.80;9.30;;;;;;;4.83;94.67;100289.20;217429;1257;140765;-75
2024/02/21 01:49:47;;;;;;;17.50;9.30;;;;;;;4.85;94.95;100284.68;217499;1262;139870;-75
2024/02/21 01:54:51;;;;;;;20.60;8.30;;;;;;;4.87;94.84;100279.05;217499;1262;140839;-76
2024/02/21 01:59:55;;;;;;;15.30;7.50;;;;;;;4.89;95.09;100278.17;217357;1257;140885;-77
2024/02/21 02:05:00;;;;;;;13.00;7.20;;;;;;;4.91;94.90;100278.34;217703;1261;140110;-75
2024/02/21 02:10:06;;;;;;;18.70;8.90;;;;;;;4.91;95.07;100272.30;217344;1258;139849;-75
2024/02/21 02:15:10;;;;;;;26.30;8.50;;;;;;;4.92;95.05;100265.11;217305;1261;140357;-75
2024/02/21 02:20:14;;;;;;;20.10;10.30;;;;;;;4.93;95.22;100261.91;217469;1262;140296;-74
2024/02/21 02:25:19;;;;;;;14.80;8.00;;;;;;;4.92;94.81;100255.27;217196;1257;140862;-74
2024/02/21 02:30:34;;;;;;;14.90;8.60;;;;;;;4.92;95.03;100249.98;217701;1262;140225;-74
2024/02/21 02:35:38;;;;;;;15.30;7.60;;;;;;;4.91;95.13;100248.56;217940;1260;140237;-74
2024/02/21 02:40:42;;;;;;;19.70;8.40;;;;;;;4.90;95.40;100242.16;217193;1257;140208;-74
2024/02/21 02:45:46;;;;;;;18.40;9.10;;;;;;;4.91;95.40;100236.96;217496;1262;139917;-72
2024/02/21 02:50:50;;;;;;;20.90;9.50;;;;;;;4.92;95.32;100232.77;217808;1260;140001;-73
2024/02/21 02:55:55;;;;;;;22.90;8.80;;;;;;;4.91;95.32;100230.06;217244;1262;141783;-73
2024/02/21 03:00:59;;;;;;;24.70;10.20;;;;;;;4.91;95.37;100230.14;218752;1257;140170;-72
2024/02/21 03:06:04;;;;;;;20.40;8.20;;;;;;;4.92;95.55;100227.48;217399;1257;141496;-72
2024/02/21 03:11:08;;;;;;;19.30;9.70;;;;;;;4.92;95.51;100229.23;219428;1260;141698;-74
2024/02/21 03:16:12;;;;;;;15.80;9.30;;;;;;;4.90;95.59;100225.71;218790;1262;141570;-71
2024/02/21 03:21:17;;;;;;;26.90;12.00;;;;;;;4.92;95.54;100227.23;217471;1258;142084;-72
2024/02/21 03:26:21;;;;;;;15.00;8.60;;;;;;;4.97;95.89;100227.78;217214;1262;140349;-74
2024/02/21 03:31:26;;;;;;;15.30;9.80;;;;;;;5.00;95.85;100223.71;217464;1261;141277;-73
2024/02/21 03:36:34;;;;;;;13.90;7.90;;;;;;;5.04;95.67;100223.39;217093;1263;141255;-73
2024/02/21 03:41:38;;;;;;;16.40;8.90;;;;;;;5.06;96.05;100226.75;217403;1259;141077;-72
2024/02/21 03:46:43;;;;;;;19.00;7.90;;;;;;;5.07;95.84;100223.08;217076;1262;140813;-75
2024/02/21 03:51:47;;;;;;;19.40;10.80;;;;;;;5.07;95.79;100213.95;217250;1257;140904;-74
2024/02/21 03:56:52;;;;;;;22.90;8.10;;;;;;;5.08;95.82;100212.34;217142;1257;140261;-74
2024/02/21 04:01:56;;;;;;;16.90;7.90;;;;;;;5.10;95.88;100213.02;217069;1260;141085;-73
2024/02/21 04:07:06;;;;;;;25.90;8.80;;;;;;;5.13;96.34;100212.44;217784;1257;139925;-75
2024/02/21 04:12:10;;;;;;;18.20;7.10;;;;;;;5.13;96.03;100206.98;217170;1257;139956;-73
2024/02/21 04:17:14;;;;;;;16.20;9.30;;;;;;;5.15;96.05;100207.13;217114;1260;140045;-73
2024/02/21 04:22:18;;;;;;;16.90;7.30;;;;;;;5.14;96.04;100202.48;217148;1257;139817;-73
2024/02/21 04:27:22;;;;;;;14.20;6.90;;;;;;;5.13;95.88;100193.95;217408;1258;140464;-74
2024/02/21 04:32:27;;;;;;;16.50;5.90;;;;;;;5.09;95.81;100189.30;217139;1260;140718;-76
2024/02/21 04:37:31;;;;;;;15.40;6.10;;;;;;;5.02;95.32;100170.77;217354;1257;470132;-75
2024/02/21 04:42:37;;;;;;;16.20;5.30;;;;;;;4.96;95.50;100167.98;217348;1257;140743;-74
2024/02/21 04:47:42;;;;;;;17.50;6.80;;;;;;;4.92;95.53;100178.49;217164;1260;140500;-73
2024/02/21 04:52:47;;;;;;;12.00;6.20;;;;;;;4.88;95.54;100188.15;219918;1257;141239;-74
2024/02/21 04:57:51;;;;;;;13.40;5.80;;;;;;;4.90;95.97;100188.73;220399;1257;141206;-74
2024/02/21 05:02:55;;;;;;;14.30;5.20;;;;;;;4.94;95.94;100182.17;220131;1257;139704;-75
2024/02/21 05:07:59;;;;;;;19.90;7.20;;;;;;;4.98;95.97;100176.86;220158;1257;140088;-74
2024/02/21 05:13:03;;;;;;;11.50;5.80;;;;;;;5.01;95.71;100172.27;217336;1260;141652;-74
2024/02/21 05:18:07;;;;;;;19.00;7.90;;;;;;;5.03;96.03;100166.56;217282;1258;140392;-75
2024/02/21 05:23:11;;;;;;;23.30;7.70;;;;;;;5.02;95.84;100167.43;217165;1257;140513;-74
2024/02/21 05:28:15;;;;;;;15.10;7.10;;;;;;;5.00;95.98;100163.77;217226;1257;140196;-73
2024/02/21 05:33:21;;;;;;;19.20;9.60;;;;;;;5.00;95.97;100165.83;217415;1257;140612;-72
2024/02/21 05:38:25;;;;;;;23.00;7.90;;;;;;;5.00;96.16;100164.78;217086;1257;140634;-73
2024/02/21 05:43:29;;;;;;;14.50;6.80;;;;;;;5.01;96.07;100157.84;218280;1257;140239;-74
2024/02/21 05:48:34;;;;;;;22.20;7.20;;;;;;;5.01;95.97;100155.32;217083;1260;140756;-75
2024/02/21 05:53:44;;;;;;;13.90;7.00;;;;;;;5.01;96.09;100154.27;217007;1260;140084;-74
2024/02/21 05:58:48;;;;;;;22.10;7.60;;;;;;;5.03;96.42;100150.58;217405;1257;139813;-74
2024/02/21 06:03:52;;;;;;;13.40;6.10;;;;;;;5.05;96.34;100152.59;217157;1257;140717;-75
2024/02/21 06:08:55;;;;;;;15.40;5.80;;;;;;;5.06;96.59;100150.66;217236;1260;140237;-74
2024/02/21 06:13:59;;;;;;;18.70;7.10;;;;;;;5.07;96.20;100141.77;217404;1257;140979;-74
2024/02/21 06:19:03;;;;;;;20.00;6.90;;;;;;;5.08;96.75;100142.34;216959;1260;139997;-74
2024/02/21 06:24:12;;;;;;;13.70;6.20;;;;;;;5.12;96.39;100141.00;217253;1260;140175;-75
2024/02/21 06:29:16;;;;;;;10.90;6.60;;;;;;;5.14;96.43;100136.02;217358;1257;141248;-74
2024/02/21 06:34:21;;;;;;;14.90;7.30;;;;;;;5.15;96.70;100135.42;218140;1256;142443;-75
2024/02/21 06:39:25;;;;;;;20.50;8.00;;;;;;;5.17;96.59;100131.25;217379;1257;142350;-74
2024/02/21 06:44:28;;;;;;;17.70;8.10;;;;;;;5.21;96.76;100130.33;217071;1260;140794;-75
2024/02/21 06:49:32;;;;;;;15.60;5.70;;;;;;;5.27;96.39;100131.06;216932;1257;140112;-76
2024/02/21 06:54:36;;;;;;;15.70;7.10;;;;;;;5.30;96.60;100130.95;217201;1260;141451;-73
2024/02/21 06:59:40;;;;;;;20.80;7.40;;;;;;;5.34;96.69;100131.52;217792;1257;140247;-75
2024/02/21 07:04:44;;;;;;;23.40;7.10;;;;;;;5.40;96.47;100133.75;216928;1257;141393;-74
2024/02/21 07:09:48;;;;;;;16.40;8.70;;;;;;;5.48;96.67;100134.14;217254;1256;140387;-74
2024/02/21 07:14:52;;;;;;;16.10;6.70;;;;;;;5.53;96.74;100126.55;217148;1257;140560;-77
2024/02/21 07:19:58;;;;;;;25.40;8.00;;;;;;;5.63;96.59;100115.73;217114;1260;141050;-76
2024/02/21 07:25:03;;;;;;;12.40;7.60;;;;;;;5.71;96.83;100117.30;216873;1258;140111;-76
2024/02/21 07:30:09;;;;;;;16.70;8.10;;;;;;;5.79;96.55;100111.24;217143;1257;141641;-77
2024/02/21 07:35:37;;;;;;;14.20;7.90;;;;;;;5.93;96.83;100108.20;217042;1257;141891;-75
2024/02/21 07:40:41;;;;;;;15.80;7.60;;;;;;;6.07;96.64;100107.29;216979;1257;151482;-77
2024/02/21 07:45:45;;;;;;;21.40;8.40;;;;;;;6.15;96.43;100111.36;217168;1260;141012;-75
2024/02/21 07:50:49;;;;;;;19.00;7.40;;;;;;;6.20;96.51;100108.95;217101;1260;139491;-75
2024/02/21 07:55:53;;;;;;;27.40;10.10;;;;;;;6.24;96.48;100106.90;216831;1257;140457;-76
2024/02/21 08:00:57;;;;;;;16.80;7.80;;;;;;;6.24;95.82;100101.52;217197;1257;140498;-75
2024/02/21 08:06:02;;;;;;;21.20;8.80;;;;;;;6.24;95.84;100097.56;218047;1257;140779;-75
2024/02/21 08:11:29;;;;;;;21.80;8.60;;;;;;;6.26;95.93;100095.17;217296;1257;141739;-75
2024/02/21 08:16:33;;;;;;;20.20;9.30;;;;;;;6.28;96.04;100085.37;217402;1260;140167;-75
2024/02/21 08:21:38;;;;;;;14.70;7.30;;;;;;;6.29;95.64;100081.71;217261;1257;141197;-74
2024/02/21 08:26:44;;;;;;;20.80;7.70;;;;;;;6.34;95.74;100075.05;217181;1257;141129;-75
2024/02/21 08:31:48;;;;;;;10.80;5.70;;;;;;;6.45;95.82;100065.66;217470;1257;140086;-75
2024/02/21 08:36:53;;;;;;;10.00;6.40;;;;;;;6.65;95.95;100059.67;217119;1257;140371;-75
2024/02/21 08:41:57;;;;;;;18.50;6.40;;;;;;;6.88;95.97;100060.65;217150;1257;140285;-76
2024/02/21 08:47:03;;;;;;;18.00;7.50;;;;;;;7.15;96.06;100054.50;217252;1260;140333;-74
2024/02/21 08:52:08;;;;;;;22.80;8.80;;;;;;;7.44;96.11;100056.14;218887;1257;140822;-75
2024/02/21 08:57:13;;;;;;;16.20;7.40;;;;;;;7.59;95.30;100055.43;217268;1257;140860;-75
2024/02/21 09:02:18;;;;;;;13.70;6.90;;;;;;;7.71;94.79;100042.89;217190;1260;140170;-76
2024/02/21 09:07:22;;;;;;;11.70;5.80;;;;;;;7.78;94.52;100045.20;217286;1257;206670;-75
2024/02/21 09:12:26;;;;;;;10.10;6.10;;;;;;;7.74;94.03;100049.45;217441;1257;140829;-75
2024/02/21 09:17:31;;;;;;;8.90;4.70;;;;;;;7.71;93.66;100047.42;217553;1260;140376;-75
2024/02/21 09:22:35;;;;;;;18.10;7.70;;;;;;;7.62;93.18;100048.77;217217;1257;139643;-75
2024/02/21 09:27:40;;;;;;;14.20;6.60;;;;;;;7.48;93.30;100045.00;217431;1257;140012;-76
2024/02/21 09:32:44;;;;;;;14.10;7.80;;;;;;;7.46;93.27;100040.91;217193;1257;140289;-75
2024/02/21 09:37:49;;;;;;;13.20;4.60;;;;;;;7.53;93.43;100042.50;217179;1257;141316;-76
2024/02/21 09:43:09;;;;;;;14.90;5.90;;;;;;;7.58;93.35;100035.31;217144;1260;141130;-75
2024/02/21 09:48:35;;;;;;;13.00;5.60;;;;;;;7.72;93.41;100032.56;217438;1257;140676;-74
2024/02/21 09:53:42;;;;;;;15.70;7.40;;;;;;;7.84;93.41;100031.96;217149;1260;140375;-74
2024/02/21 09:58:58;;;;;;;9.40;6.80;;;;;;;7.88;93.53;100028.08;217445;1260;140054;-76
2024/02/21 10:04:04;;;;;;;16.00;6.70;;;;;;;7.96;93.20;100021.61;217249;1257;140419;-74
2024/02/21 10:09:08;;;;;;;16.20;7.00;;;;;;;8.12;93.56;100013.55;217412;1257;140058;-75
2024/02/21 10:14:15;;;;;;;10.80;5.50;;;;;;;8.32;93.18;100010.80;218109;1257;142255;-75
2024/02/21 10:19:20;;;;;;;11.30;7.10;;;;;;;8.54;93.29;100007.58;217309;1260;140280;-74
2024/02/21 10:24:28;;;;;;;12.20;7.40;;;;;;;8.69;92.93;100008.86;218773;1260;140800;-75
2024/02/21 10:29:33;;;;;;;12.30;8.20;;;;;;;8.66;92.32;100009.08;218451;1259;140481;-75
2024/02/21 10:34:38;;;;;;;16.80;7.20;;;;;;;8.49;91.76;100003.89;218114;1257;141783;-75
2024/02/21 10:39:44;;;;;;;13.70;5.40;;;;;;;8.45;92.00;100004.16;217224;1257;140436;-76
2024/02/21 10:44:53;;;;;;;11.90;6.10;;;;;;;8.46;91.96;100005.91;217058;1259;140511;-76
2024/02/21 10:50:04;;;;;;;11.90;6.00;;;;;;;8.43;91.76;100008.05;219127;1259;141113;-76
2024/02/21 10:55:16;;;;;;;13.00;5.60;;;;;;;8.31;91.43;100003.95;218354;1259;140375;-75
2024/02/21 11:00:27;;;;;;;5.80;4.40;;;;;;;8.21;91.57;99998.84;217482;1257;141619;-74
2024/02/21 11:05:32;;;;;;;17.70;6.00;;;;;;;8.17;91.78;99995.71;218116;1257;140339;-75
2024/02/21 11:10:36;;;;;;;10.00;6.40;;;;;;;8.18;91.99;99987.66;218198;1257;141812;-73
2024/02/21 11:15:40;;;;;;;18.50;7.70;;;;;;;8.20;92.24;99980.59;217586;1257;139730;-76
2024/02/21 11:20:53;;;;;;;16.60;6.80;;;;;;;8.21;92.36;99973.19;217360;1257;139921;-75
2024/02/21 11:26:07;;;;;;;13.20;5.80;;;;;;;8.17;92.03;99960.86;217438;1260;139710;-75
2024/02/21 11:31:16;;;;;;;13.00;7.00;;;;;;;8.05;91.84;99963.21;217372;1257;141031;-75
2024/02/21 11:36:25;;;;;;;10.40;5.00;;;;;;;7.93;92.11;99959.49;217332;1257;139391;-75
2024/02/21 11:41:30;;;;;;;4.40;3.80;;;;;;;7.93;92.64;99951.30;217719;1257;139755;-74
2024/02/21 11:46:34;;;;;;;11.50;5.10;;;;;;;7.93;92.45;99942.96;217664;1257;140999;-76
2024/02/21 11:51:39;;;;;;;8.90;4.10;;;;;;;7.96;92.72;99937.36;217521;1257;139609;-76
2024/02/21 11:56:42;;;;;;;11.70;5.30;;;;;;;8.01;92.58;99927.02;217511;1260;140447;-74
2024/02/21 12:01:48;;;;;;;7.60;4.10;;;;;;;8.02;92.75;99928.07;217400;1257;141147;-75
2024/02/21 12:06:56;;;;;;;11.40;4.60;;;;;;;8.08;92.77;99919.58;217139;1260;140229;-75
2024/02/21 12:12:03;;;;;;;9.10;5.70;;;;;;;8.13;92.75;99911.13;217392;1257;140530;-76
2024/02/21 12:17:07;;;;;;;8.70;4.40;;;;;;;8.22;93.13;99905.08;217371;1258;140270;-76
2024/02/21 12:22:18;;;;;;;10.90;5.30;;;;;;;8.25;92.58;99898.19;217532;1260;139652;-75
2024/02/21 12:27:23;;;;;;;11.90;6.50;;;;;;;8.29;92.93;99883.19;218887;1258;140555;-74
2024/02/21 12:32:28;;;;;;;11.90;5.70;;;;;;;8.38;92.69;99874.23;217549;1257;139927;-75
2024/02/21 12:37:32;;;;;;;12.10;5.40;;;;;;;8.41;92.35;99870.02;217433;1257;140833;-74
2024/02/21 12:42:42;;;;;;;12.90;5.50;;;;;;;8.43;92.28;99865.42;217587;1257;140686;-75
2024/02/21 12:47:47;;;;;;;11.90;5.20;;;;;;;8.39;92.02;99861.57;217333;1257;140275;-75
2024/02/21 12:52:51;;;;;;;9.90;4.70;;;;;;;8.34;92.01;99851.38;217424;1256;141020;-74
2024/02/21 12:57:56;;;;;;;9.30;5.20;;;;;;;8.25;91.85;99852.74;217703;1257;141800;-75
2024/02/21 13:03:01;;;;;;;6.60;4.60;;;;;;;8.20;91.81;99846.64;217359;1257;140554;-75
2024/02/21 13:08:09;;;;;;;18.70;5.70;;;;;;;8.17;91.82;99836.71;217427;1259;139763;-76
2024/02/21 13:13:13;;;;;;;11.00;5.20;;;;;;;8.17;91.93;99830.06;217613;1257;140641;-73
2024/02/21 13:18:30;;;;;;;13.90;4.30;;;;;;;8.13;91.74;99819.96;217622;1258;139879;-75
2024/02/21 13:23:35;;;;;;;17.80;6.60;;;;;;;8.08;91.56;99814.97;217489;1259;139848;-74
2024/02/21 13:28:39;;;;;;;8.90;4.60;;;;;;;8.02;91.42;99814.08;217971;1257;140562;-74
2024/02/21 13:33:46;;;;;;;9.90;5.30;;;;;;;7.98;91.75;99810.84;217334;1257;140864;-77
2024/02/21 13:38:52;;;;;;;11.20;5.00;;;;;;;7.98;91.76;99802.50;217655;1260;140362;-74
2024/02/21 13:44:00;;;;;;;13.10;7.00;;;;;;;7.92;91.73;99787.32;217428;1257;139853;-75
2024/02/21 13:49:08;;;;;;;12.60;6.00;;;;;;;7.83;91.53;99781.77;217298;1257;139995;-74
2024/02/21 13:54:16;;;;;;;11.50;5.40;;;;;;;7.76;91.45;99782.95;217569;1257;140857;-75
2024/02/21 13:59:20;;;;;;;20.10;5.70;;;;;;;7.71;91.63;99784.33;218468;1257;140162;-74
2024/02/21 14:04:23;;;;;;;8.90;5.90;;;;;;;7.66;91.88;99772.03;217500;1260;140476;-75
2024/02/21 14:09:32;;;;;;;15.00;5.60;;;;;;;7.62;91.41;99770.08;217529;1261;140112;-75
2024/02/21 14:14:37;;;;;;;14.50;5.00;;;;;;;7.61;91.60;99766.02;217520;1257;139892;-75
2024/02/21 14:19:44;;;;;;;11.90;5.30;;;;;;;7.60;91.36;99753.93;217379;1261;140273;-76
2024/02/21 14:24:49;;;;;;;9.60;5.10;;;;;;;7.53;91.09;99752.75;217515;1257;140547;-77
2024/02/21 14:29:53;;;;;;;6.60;5.00;;;;;;;7.44;91.19;99755.36;217741;1257;139508;-74
2024/02/21 14:34:58;;;;;;;7.30;4.20;;;;;;;7.38;91.59;99752.71;217589;1260;139565;-76
2024/02/21 14:40:08;;;;;;;12.10;4.60;;;;;;;7.35;91.47;99759.88;218003;1257;139771;-74
2024/02/21 14:45:13;;;;;;;11.50;6.50;;;;;;;7.31;91.72;99759.50;217436;1257;140077;-76
2024/02/21 14:50:18;;;;;;;9.10;6.10;;;;;;;7.27;91.53;99752.02;217565;1261;139674;-75
2024/02/21 14:55:23;;;;;;;9.50;5.60;;;;;;;7.21;91.65;99742.95;217483;1257;140326;-74
2024/02/21 15:00:31;;;;;;;9.40;4.90;;;;;;;7.17;91.87;99740.36;217585;1260;140725;-74
2024/02/21 15:05:39;;;;;;;20.70;7.00;;;;;;;7.14;92.44;99733.98;217440;1260;140880;-73
2024/02/21 15:10:43;;;;;;;13.00;6.60;;;;;;;7.13;92.27;99731.04;217421;1261;140026;-73
2024/02/21 15:15:48;;;;;;;13.80;6.70;;;;;;;7.11;92.51;99728.36;217787;1257;139780;-75
2024/02/21 15:20:53;;;;;;;10.40;6.70;;;;;;;7.10;92.77;99723.27;217712;1257;141214;-73
2024/02/21 15:26:00;;;;;;;16.70;7.70;;;;;;;7.06;92.89;99724.73;217376;1257;140608;-75
2024/02/21 15:31:05;;;;;;;16.20;7.20;;;;;;;7.04;92.87;99724.15;217802;1261;140476;-74
2024/02/21 15:36:09;;;;;;;14.10;8.00;;;;;;;7.02;93.08;99725.52;217260;1261;140142;-76
2024/02/21 15:41:14;;;;;;;10.50;7.20;;;;;;;6.98;93.04;99731.41;217141;1261;140560;-74
2024/02/21 15:46:17;;;;;;;11.00;7.90;;;;;;;6.92;93.21;99732.73;217444;1257;140001;-74
2024/02/21 15:51:23;;;;;;;12.30;8.10;;;;;;;6.92;93.38;99740.56;217370;1257;139710;-75
2024/02/21 15:56:30;;;;;;;15.70;9.00;;;;;;;6.92;93.46;99734.54;217164;1257;140029;-77
2024/02/21 16:02:00;;;;;;;21.20;8.90;;;;;;;6.92;94.04;99732.61;217231;1262;141352;-76
2024/02/21 16:07:04;;;;;;;19.10;8.40;;;;;;;6.90;93.79;99728.95;217221;1260;139235;-74
2024/02/21 16:12:08;;;;;;;25.40;10.00;;;;;;;6.85;93.98;99719.55;216980;1261;140339;-76
2024/02/21 16:17:13;;;;;;;11.60;8.10;;;;;;;6.81;93.95;99708.85;217209;1260;140870;-74
2024/02/21 16:22:17;;;;;;;17.20;10.20;;;;;;;6.77;94.07;99703.98;217333;1260;139396;-75
2024/02/21 16:27:21;;;;;;;12.50;8.60;;;;;;;6.73;94.19;99701.10;219815;1257;140723;-75
2024/02/21 16:32:26;;;;;;;20.60;12.10;;;;;;;6.72;94.18;99694.60;217423;1259;140907;-74
2024/02/21 16:37:31;;;;;;;19.70;9.80;;;;;;;6.70;94.60;99699.10;217358;1260;367407;-75
2024/02/21 16:42:35;;;;;;;23.50;11.00;;;;;;;6.70;94.84;99702.11;217296;1262;139842;-76
2024/02/21 16:47:39;;;;;;;17.60;13.90;;;;;;;6.71;94.66;99705.17;217378;1257;140269;-75
2024/02/21 16:52:43;;;;;;;18.60;12.30;;;;;;;6.70;94.64;99700.98;217362;1257;140070;-75
2024/02/21 16:57:48;;;;;;;16.60;9.50;;;;;;;6.71;94.59;99697.17;217430;1257;140160;-74
2024/02/21 17:02:52;;;;;;;15.90;8.30;;;;;;;6.69;95.31;99692.14;217182;1261;140060;-74
2024/02/21 17:08:03;;;;;;;15.60;8.40;;;;;;;6.68;95.33;99694.26;217157;1261;140730;-76
2024/02/21 17:13:10;;;;;;;9.30;6.70;;;;;;;6.67;95.14;99693.48;217404;1257;141800;-76
2024/02/21 17:18:14;;;;;;;20.10;10.50;;;;;;;6.64;95.09;99687.42;217287;1261;139694;-75
2024/02/21 17:23:18;;;;;;;19.00;9.90;;;;;;;6.63;95.14;99688.36;217340;1257;139905;-75
2024/02/21 17:28:23;;;;;;;12.80;8.80;;;;;;;6.63;95.36;99683.80;217070;1257;140766;-74
2024/02/21 17:33:28;;;;;;;12.40;8.10;;;;;;;6.64;94.96;99675.15;217497;1257;140102;-76
2024/02/21 17:38:32;;;;;;;18.10;9.70;;;;;;;6.66;94.97;99673.52;217374;1257;139737;-77
2024/02/21 17:43:36;;;;;;;16.50;8.20;;;;;;;6.70;95.12;99674.40;218079;1259;140307;-76
2024/02/21 17:48:40;;;;;;;12.60;7.60;;;;;;;6.71;95.04;99672.64;217705;1257;140211;-77
2024/02/21 17:53:44;;;;;;;13.10;8.60;;;;;;;6.73;94.84;99667.71;217314;1257;141311;-76
2024/02/21 17:58:48;;;;;;;16.50;8.80;;;;;;;6.73;95.05;99665.03;217294;1262;142121;-75
2024/02/21 18:03:53;;;;;;;11.40;8.50;;;;;;;6.73;94.94;99660.52;217442;1262;141242;-76
2024/02/21 18:08:58;;;;;;;12.50;8.70;;;;;;;6.73;94.56;99660.19;219638;1257;139594;-77
2024/02/21 18:14:04;;;;;;;18.40;9.40;;;;;;;6.75;94.88;99657.60;218193;1257;140457;-74
2024/02/21 18:19:09;;;;;;;13.60;9.20;;;;;;;6.76;94.76;99644.72;217312;1262;141678;-74
2024/02/21 18:24:13;;;;;;;21.70;10.90;;;;;;;6.76;94.34;99645.05;217341;1259;139708;-75
2024/02/21 18:29:17;;;;;;;17.70;8.60;;;;;;;6.80;94.78;99643.73;217507;1261;140161;-74
2024/02/21 18:34:26;;;;;;;8.90;6.30;;;;;;;6.80;94.71;99640.74;218737;1257;140696;-75
2024/02/21 18:39:31;;;;;;;15.90;7.80;;;;;;;6.79;94.83;99637.45;217734;1262;141129;-74
2024/02/21 18:44:36;;;;;;;19.10;11.20;;;;;;;6.79;94.53;99632.80;217252;1261;140210;-75
2024/02/21 18:49:44;;;;;;;27.20;11.80;;;;;;;6.77;94.66;99626.09;218000;1261;140745;-75
2024/02/21 18:54:49;;;;;;;18.30;8.30;;;;;;;6.79;94.79;99615.98;217288;1261;140607;-74
2024/02/21 18:59:54;;;;;;;15.50;8.40;;;;;;;6.80;94.85;99607.61;217231;1262;140483;-75
2024/02/21 19:04:59;;;;;;;15.90;9.80;;;;;;;6.80;94.92;99600.76;217319;1257;139596;-74
2024/02/21 19:10:04;;;;;;;13.50;9.70;;;;;;;6.82;94.86;99594.04;218491;1258;140194;-75
2024/02/21 19:15:08;;;;;;;16.30;8.70;;;;;;;6.80;94.53;99592.61;217294;1262;140080;-74
2024/02/21 19:21:23;;;;;;;15.10;8.60;;;;;;;6.82;94.82;99586.86;213794;1298;658525;-76
2024/02/21 19:26:27;;;;;;;13.50;9.20;;;;;;;6.80;94.35;99583.07;215914;1269;138492;-76
2024/02/21 19:31:30;;;;;;;16.30;11.40;;;;;;;6.78;94.51;99578.20;215809;1269;297335;-75
2024/02/21 19:36:38;;;;;;;18.40;8.70;;;;;;;6.78;94.38;99579.30;216067;1266;139893;-75
2024/02/21 19:41:42;;;;;;;18.50;10.40;;;;;;;6.79;94.67;99581.48;216275;1266;139678;-75
2024/02/21 19:46:46;;;;;;;17.70;11.50;;;;;;;6.80;94.40;99579.77;217430;1267;140050;-76
2024/02/21 19:51:51;;;;;;;25.00;11.00;;;;;;;6.80;94.41;99574.48;216412;1267;139531;-74
2024/02/21 19:56:55;;;;;;;16.80;9.00;;;;;;;6.81;94.56;99575.41;216296;1267;139768;-75
2024/02/21 20:01:59;;;;;;;18.00;9.80;;;;;;;6.82;94.17;99575.23;216144;1267;139578;-74
2024/02/21 20:07:05;;;;;;;12.20;8.40;;;;;;;6.80;94.34;99566.81;216394;1266;139025;-75
2024/02/21 20:12:10;;;;;;;8.60;7.10;;;;;;;6.79;94.27;99564.01;216294;1270;138990;-74
2024/02/21 20:17:15;;;;;;;18.60;9.10;;;;;;;6.77;94.30;99560.67;216210;1265;139253;-75
2024/02/21 20:22:19;;;;;;;15.30;9.60;;;;;;;6.80;94.23;99559.48;216256;1266;139030;-76
2024/02/21 20:27:23;;;;;;;18.20;10.20;;;;;;;6.81;94.58;99550.30;216121;1267;140326;-76
2024/02/21 20:32:29;;;;;;;20.00;11.40;;;;;;;6.82;94.09;99543.55;216142;1269;140075;-75
2024/02/21 20:37:34;;;;;;;19.70;9.70;;;;;;;6.84;94.13;99535.98;217094;1269;139050;-75
2024/02/21 20:42:38;;;;;;;12.90;9.60;;;;;;;6.84;94.27;99537.00;215962;1271;138796;-76
2024/02/21 20:47:42;;;;;;;23.80;11.00;;;;;;;6.81;94.05;99527.10;216480;1266;139848;-75
2024/02/21 20:52:46;;;;;;;17.20;9.80;;;;;;;6.80;94.24;99520.79;216556;1270;140848;-76
2024/02/21 20:57:54;;;;;;;22.00;10.50;;;;;;;6.77;93.99;99517.95;216221;1269;139915;-77
2024/02/21 21:02:59;;;;;;;19.10;11.30;;;;;;;6.74;93.74;99509.30;216343;1268;140483;-75
2024/02/21 21:08:04;;;;;;;14.30;10.00;;;;;;;6.73;93.79;99502.32;216465;1264;139255;-75
2024/02/21 21:13:09;;;;;;;19.10;10.90;;;;;;;6.71;93.80;99491.20;216419;1268;139877;-77
2024/02/21 21:18:26;;;;;;;18.20;11.00;;;;;;;6.70;94.02;99484.22;216449;1266;138996;-77
2024/02/21 21:23:30;;;;;;;16.70;10.50;;;;;;;6.71;94.10;99486.20;216503;1264;139341;-76
2024/02/21 21:28:35;;;;;;;18.50;10.60;;;;;;;6.72;94.01;99476.54;216269;1264;139043;-77
2024/02/21 21:33:39;;;;;;;14.50;10.00;;;;;;;6.73;93.92;99471.58;217089;1264;140413;-76
2024/02/21 21:38:47;;;;;;;19.70;12.40;;;;;;;6.73;94.03;99475.04;216637;1268;140324;-75
2024/02/21 21:43:52;;;;;;;14.70;9.60;;;;;;;6.75;94.13;99471.22;216577;1266;138937;-75
2024/02/21 21:48:56;;;;;;;18.10;10.40;;;;;;;6.74;93.82;99459.91;216495;1267;139809;-76
2024/02/21 21:54:00;;;;;;;14.60;10.00;;;;;;;6.74;94.10;99448.78;216570;1266;139937;-76
2024/02/21 21:59:05;;;;;;;18.00;11.30;;;;;;;6.74;93.80;99444.63;216428;1267;140211;-75
2024/02/21 22:04:10;;;;;;;19.10;10.80;;;;;;;6.73;93.51;99428.42;216492;1268;139586;-75
2024/02/21 22:09:14;;;;;;;16.80;9.20;;;;;;;6.72;93.34;99414.25;216492;1264;139974;-75
2024/02/21 22:14:19;;;;;;;14.80;10.20;;;;;;;6.71;93.75;99409.55;216456;1264;152160;-74
2024/02/21 22:19:23;;;;;;;15.30;9.80;;;;;;;6.71;93.53;99405.59;217748;1268;140620;-73
2024/02/21 22:24:31;;;;;;;22.50;11.40;;;;;;;6.71;93.44;99402.66;216366;1266;139235;-74
2024/02/21 22:29:36;;;;;;;18.20;10.10;;;;;;;6.69;93.40;99393.14;216551;1268;138813;-73
2024/02/21 22:34:43;;;;;;;12.10;8.50;;;;;;;6.68;93.48;99388.10;217224;1264;139238;-73
2024/02/21 22:39:47;;;;;;;14.80;9.00;;;;;;;6.62;92.94;99379.71;216642;1267;141622;-73
2024/02/21 22:44:52;;;;;;;19.80;9.50;;;;;;;6.51;92.62;99371.98;216519;1268;140682;-74
2024/02/21 22:49:56;;;;;;;15.30;9.20;;;;;;;6.39;92.58;99367.92;216440;1268;139832;-73
2024/02/21 22:55:01;;;;;;;16.20;8.80;;;;;;;6.24;92.48;99355.98;216560;1266;140456;-73
2024/02/21 23:00:08;;;;;;;21.10;9.80;;;;;;;6.09;92.37;99347.45;216419;1268;139679;-74
2024/02/21 23:05:13;;;;;;;10.80;8.80;;;;;;;5.96;92.44;99339.64;216427;1267;139280;-75
2024/02/21 23:10:25;;;;;;;12.70;8.90;;;;;;;5.84;91.85;99335.41;216315;1265;140204;-74
2024/02/21 23:15:30;;;;;;;29.90;12.40;;;;;;;5.71;92.28;99325.17;216998;1268;139387;-75