Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:49;;;;;;;2.22;0.80;;;;;;;;;;20931063;28;20283;-83
2023/07/07 00:12:51;;;;;;;4.27;1.00;;;;;;;;;;20912044;28;20221;-82
2023/07/07 00:22:55;;;;;;;3.73;1.00;;;;;;;;;;20951856;28;20243;-80
2023/07/07 00:32:58;;;;;;;2.50;1.00;;;;;;;;;;20895175;28;20229;-83
2023/07/07 00:43:00;;;;;;;3.80;0.90;;;;;;;;;;20928324;28;20241;-80
2023/07/07 00:53:02;;;;;;;4.43;1.20;;;;;;;;;;20931940;28;20648;-82
2023/07/07 01:03:13;;;;;;;4.90;1.07;;;20.80;99.90;;;;;;20910303;28;20248;-83
2023/07/07 01:13:15;;;;;;;1.50;0.83;;;;;;;;;;20951077;28;20224;-81
2023/07/07 01:23:25;;;;;;;1.43;0.90;;;;;;;;;;20950645;28;20228;-84
2023/07/07 01:33:30;;;;;;;1.33;0.80;;;20.60;99.90;;;;;;20888091;28;20731;-82
2023/07/07 01:43:37;;;;;;;1.60;0.87;;;;;;;;;;20841871;28;20731;-82
2023/07/07 01:53:40;;;;;;;1.40;0.80;;;;;;;;;;20926927;28;20293;-82
2023/07/07 02:03:42;;;;;;;1.97;0.90;;;;;;;;;;20972113;28;20208;-82
2023/07/07 02:13:44;;;;;;;1.23;0.70;;;;;;;;;;20967092;28;20248;-83
2023/07/07 02:23:45;;;;;;;4.77;1.10;;;20.00;99.90;;;;;;20926148;28;20628;-83
2023/07/07 02:33:47;;;;;;;2.80;1.10;;;;;;;;;;20966353;28;20216;-80
2023/07/07 02:43:49;;;;;;;3.37;1.00;;;;;;;;;;20951738;28;20240;-83
2023/07/07 02:53:51;;;;;;;6.10;1.67;;;;;;;;;;20957109;28;20301;-81
2023/07/07 03:03:56;;;;;;;3.83;1.53;;;;;;;;;;20913477;28;20280;-82
2023/07/07 03:13:58;;;;;;;3.47;1.30;;;;;;;;;;20943695;28;20316;-83
2023/07/07 03:24:04;;;;;;;2.40;0.90;;;;;;;;;;20947339;28;20234;-82
2023/07/07 03:34:07;;;;;;;1.50;0.90;;;;;;;;;;20916652;28;20285;-82
2023/07/07 03:44:13;;;;;;;6.53;1.20;;;;;;;;;;20913188;28;20234;-82
2023/07/07 03:54:14;;;;;;;3.90;1.10;;;;;;;;;;20939821;28;20227;-80
2023/07/07 04:04:16;;;;;;;1.60;0.77;;;;;;;;;;20933338;28;20558;-80
2023/07/07 04:14:19;;;;;;;1.73;0.70;;;;;;;;;;20982935;28;20263;-82
2023/07/07 04:24:21;;;;;;;1.50;0.60;;;;;;;;;;20937324;28;20301;-82
2023/07/07 04:34:24;;;;;;;1.90;0.63;;;;;;;;;;20915826;28;20698;-82
2023/07/07 04:44:26;;;;;;;3.07;1.13;;;;;;;;;;20928260;28;20633;-82
2023/07/07 04:54:27;;;;;;;1.83;1.00;;;;;;;;;;20910735;28;20224;-81
2023/07/07 05:04:29;;;;;;;1.00;0.70;;;;;;;;;;20923246;28;20283;-81
2023/07/07 05:14:31;;;;;;;1.93;0.90;;;;;;;;;;20940841;28;20226;-82
2023/07/07 05:24:33;;;;;;;3.17;0.90;;;;;;;;;;20899803;28;20693;-81
2023/07/07 05:34:35;;;;;;;2.00;0.70;;;;;;;;;;20911975;28;20283;-82
2023/07/07 05:44:37;;;;;;;2.57;0.73;;;;;;;;;;20917893;28;20588;-81
2023/07/07 05:54:38;;;;;;;1.00;0.60;;;;;;;;;;20926584;28;20235;-81
2023/07/07 06:04:40;;;;;;;1.77;0.70;;;;;;;;;;20894974;28;20758;-81
2023/07/07 06:15:18;;;;;;;1.37;0.60;;;20.10;95.60;;;;;;20915088;28;20231;-83
2023/07/07 06:25:24;;;;;;;1.27;0.60;;;;;;;;;;20909846;28;20247;-82
2023/07/07 06:35:42;;;;;;;0.90;0.53;;;;;;;;;;20937448;28;20310;-83
2023/07/07 06:45:59;;;;;;;3.80;0.83;;;;;;;;;;20934203;28;20235;-83
2023/07/07 06:56:05;;;;;;;3.40;0.80;;;;;;;;;;20913976;28;20253;-83
2023/07/07 07:06:07;;;;;;;3.23;1.33;;;;;;;;;;20928539;28;20276;-83
2023/07/07 07:16:14;;;;;;;1.47;0.97;;;;;;;;;;20894423;28;20233;-82
2023/07/07 07:26:16;;;;;;;2.53;1.23;;;;;;;;;;20921803;28;20234;-82
2023/07/07 07:36:18;;;;;;;2.33;0.70;;;;;;;;;;20918255;28;20225;-82
2023/07/07 07:46:20;;;;;;;1.03;0.60;;;;;;;;;;20902526;28;20240;-82
2023/07/07 07:56:24;;;;;;;1.10;0.60;;;;;;;;;;20906259;28;20779;-82
2023/07/07 08:06:29;;;;;;;1.63;0.70;;;;;;;;;;20906546;28;20312;-82
2023/07/07 08:16:45;;;;;;;4.27;0.60;;;;;;;;;;20925311;28;20575;-83
2023/07/07 08:27:33;;;;;;;1.77;0.70;;;;;;;;;;20898446;28;20402;-84
2023/07/07 08:37:56;;;;;;;3.00;0.80;;;;;;;;;;20895916;28;20227;-83
2023/07/07 08:48:23;;;;;;;2.45;0.68;;;;;;;;;;20898492;28;20849;-84
2023/07/07 08:58:40;;;;;;;1.60;0.80;;;;;;;;;;20888877;28;20221;-83
2023/07/07 09:08:56;;;;;;;1.80;0.82;;;;;;;;;;20915713;28;20207;-80
2023/07/07 09:19:05;;;;;;;1.67;0.68;;;;;;;;;;20936265;28;20218;-80
2023/07/07 09:29:13;;;;;;;1.27;0.80;;;;;;;;;;20946901;28;20211;-81
2023/07/07 09:39:34;;;;;;;2.38;0.88;;;;;;;;;;20959181;28;20237;-81
2023/07/07 09:49:51;;;;;;;2.22;0.90;;;25.90;81.50;;;;;;20943773;28;20218;-81
2023/07/07 09:59:55;;;;;;;2.25;0.90;;;;;;;;;;20949095;28;20788;-81
2023/07/07 10:09:58;;;;;;;1.70;1.00;;;26.40;83.30;;;;;;20928179;28;20211;-82
2023/07/07 10:20:01;;;;;;;1.45;0.77;;;;;;;;;;20894147;28;20245;-82
2023/07/07 10:30:05;;;;;;;2.05;1.00;;;26.90;87.00;;;;;;20934071;28;20279;-83
2023/07/07 10:40:21;;;;;;;2.53;0.90;;;27.30;87.20;;;;;;20933413;28;20779;-82
2023/07/07 10:50:27;;;;;;;1.77;1.08;;;27.60;85.60;;;;;;20937896;28;20223;-83
2023/07/07 11:00:44;;;;;;;1.30;0.90;;;;;;;;;;20918377;28;20238;-82
2023/07/07 11:10:58;;;;;;;1.55;0.90;;;;;;;;;;20952300;28;20221;-82
2023/07/07 11:21:06;;;;;;;1.70;1.00;;;;;;;;;;20955784;28;20243;-83
2023/07/07 11:31:08;;;;;;;1.92;1.23;;;;;;;;;;20878446;28;20213;-81
2023/07/07 11:41:10;;;;;;;3.20;1.33;;;;;;;;;;20934882;28;20232;-83
2023/07/07 11:51:31;;;;;;;2.80;1.45;;;29.10;65.80;;;;;;20932246;28;20231;-82
2023/07/07 12:01:36;;;;;;;2.92;1.80;;;;;;;;;;20909806;28;20235;-82
2023/07/07 12:11:41;;;;;;;2.35;1.42;;;;;;;;;;20919652;28;20658;-83
2023/07/07 12:21:45;;;;;;;2.75;1.65;;;;;;;;;;20917943;28;20573;-83
2023/07/07 12:31:47;;;;;;;2.75;1.60;;;;;;;;;;20947096;28;20594;-83
2023/07/07 12:41:49;;;;;;;3.58;1.58;;;;;;;;;;20966025;28;20714;-83
2023/07/07 12:51:58;;;;;;;2.90;1.63;;;;;;;;;;20928399;28;20740;-83
2023/07/07 13:02:11;;;;;;;3.38;1.80;;;;;;;;;;20926772;28;20290;-83
2023/07/07 13:12:31;;;;;;;2.33;1.50;;;;;;;;;;20910737;28;20270;-85
2023/07/07 13:22:44;;;;;;;2.97;1.85;;;;;;;;;;20928443;28;20232;-84
2023/07/07 13:32:46;;;;;;;5.72;2.05;;;;;;;;;;20915477;28;20698;-83
2023/07/07 13:42:50;;;;;;;2.40;1.60;;;;;;;;;;20938085;28;20568;-82
2023/07/07 13:52:56;;;;;;;2.88;1.60;;;;;;;;;;20926876;28;20294;-83
2023/07/07 14:02:58;;;;;;;3.20;2.35;;;;;;;;;;20941431;28;20237;-83
2023/07/07 14:13:02;;;;;;;2.38;1.70;;;;;;;;;;20949941;28;20234;-84
2023/07/07 14:23:04;;;;;;;3.00;1.75;;;;;;;;;;20987519;28;20229;-82
2023/07/07 14:33:06;;;;;;;2.60;1.58;;;;;;;;;;20950450;28;20226;-82
2023/07/07 14:43:22;;;;;;;3.30;1.98;;;;;;;;;;20906707;28;20299;-83
2023/07/07 14:53:24;;;;;;;4.43;1.85;;;;;;;;;;20936124;28;20225;-81
2023/07/07 15:03:26;;;;;;;2.50;1.65;;;;;;;;;;20906665;28;20595;-83
2023/07/07 15:13:28;;;;;;;3.38;1.98;;;;;;;;;;20893406;28;20218;-81
2023/07/07 15:23:30;;;;;;;2.95;1.65;;;;;;;;;;20942205;28;20233;-82
2023/07/07 15:33:32;;;;;;;2.38;1.33;;;;;;;;;;20967551;28;20259;-83
2023/07/07 15:43:33;;;;;;;1.88;1.23;;;;;;;;;;20893754;28;20226;-85
2023/07/07 15:53:36;;;;;;;2.35;1.60;;;;;;;;;;20972664;28;20773;-83
2023/07/07 16:03:38;;;;;;;2.40;1.30;;;;;;;;;;20888757;28;20230;-82
2023/07/07 16:13:40;;;;;;;3.55;1.60;;;;;;;;;;20927349;28;20217;-82
2023/07/07 16:23:42;;;;;;;4.22;2.92;;;;;;;;;;20948847;28;20255;-82
2023/07/07 16:33:44;;;;;;;2.60;1.75;;;;;;;;;;20928676;28;20278;-83
2023/07/07 16:43:46;;;;;;;2.33;1.73;;;;;;;;;;20940765;28;20237;-85
2023/07/07 16:53:51;;;;;;;2.85;1.88;;;;;;;;;;20907189;28;20229;-82
2023/07/07 17:03:53;;;;;;;3.13;1.67;;;;;;;;;;20929355;28;20237;-84
2023/07/07 17:13:55;;;;;;;2.28;1.52;;;;;;;;;;20924308;28;20625;-82
2023/07/07 17:24:00;;;;;;;2.92;1.95;;;;;;;;;;20908872;28;20301;-83
2023/07/07 17:34:02;;;;;;;4.28;2.13;;;;;;;;;;20934765;28;20217;-82
2023/07/07 17:44:04;;;;;;;3.38;2.13;;;;;;;;;;20939739;28;20234;-82
2023/07/07 17:54:06;;;;;;;2.85;1.75;;;;;;;;;;20937023;28;20233;-84
2023/07/07 18:04:08;;;;;;;3.38;2.03;;;;;;;;;;20916943;28;20272;-83
2023/07/07 18:14:11;;;;;;;3.25;2.20;;;;;;;;;;20981791;28;20229;-85
2023/07/07 18:24:13;;;;;;;3.72;2.42;;;;;;;;;;20936934;28;20236;-84
2023/07/07 18:34:15;;;;;;;3.17;2.08;;;;;;;;;;20906135;28;20287;-84
2023/07/07 18:44:19;;;;;;;3.45;2.10;;;;;;;;;;20923790;28;20291;-83
2023/07/07 18:54:23;;;;;;;3.00;2.25;;;;;;;;;;20928873;28;20267;-84
2023/07/07 19:04:26;;;;;;;3.78;2.33;;;;;;;;;;20955345;28;20272;-84
2023/07/07 19:14:28;;;;;;;2.90;1.90;;;;;;;;;;20940791;28;20229;-82
2023/07/07 19:24:30;;;;;;;4.63;2.30;;;;;;;;;;20924087;28;20244;-84
2023/07/07 19:34:33;;;;;;;3.25;2.25;;;;;;;;;;20926467;28;20205;-83
2023/07/07 19:44:37;;;;;;;4.43;2.10;;;;;;;;;;20905665;28;20264;-83
2023/07/07 19:54:42;;;;;;;3.08;2.05;;;;;;;;;;20912692;28;20263;-84
2023/07/07 20:04:44;;;;;;;4.47;2.90;;;;;;;;;;20946154;28;20235;-84
2023/07/07 20:14:50;;;;;;;4.30;2.78;;;;;;;;;;20914450;28;20293;-83
2023/07/07 20:24:58;;;;;;;5.75;2.28;;;;;;;;;;20900501;28;20270;-83
2023/07/07 20:35:00;;;;;;;3.70;2.10;;;;;;;;;;20941211;28;20218;-84
2023/07/07 20:45:05;;;;;;;3.00;1.88;;;;;;;;;;20962903;28;20361;-84
2023/07/07 20:55:09;;;;;;;3.95;1.90;;;;;;;;;;20959307;28;20306;-83
2023/07/07 21:05:11;;;;;;;3.50;2.13;;;;;;;;;;20978891;28;20771;-84
2023/07/07 21:15:13;;;;;;;3.50;2.03;;;;;;;;;;20901083;28;20283;-84
2023/07/07 21:25:18;;;;;;;4.43;2.75;;;;;;;;;;20917471;28;20294;-84
2023/07/07 21:35:20;;;;;;;3.50;2.10;;;;;;;;;;20947207;28;20277;-82
2023/07/07 21:45:23;;;;;;;6.45;2.10;;;;;;;;;;20928893;28;20241;-83
2023/07/07 21:55:27;;;;;;;3.63;2.47;;;;;;;;;;20898217;28;20290;-83
2023/07/07 22:05:30;;;;;;;5.78;2.65;;;;;;;;;;20953123;28;20297;-83
2023/07/07 22:15:32;;;;;;;7.10;2.88;;;;;;;;;;20960750;28;20227;-82
2023/07/07 22:25:35;;;;;;;3.47;2.30;;;27.50;78.50;;;;;;20915974;28;20244;-82
2023/07/07 22:35:37;;;;;;;3.85;2.20;;;;;;;;;;20957655;28;20204;-83
2023/07/07 22:45:38;;;;;;;4.38;2.90;;;;;;;;;;20960435;28;20218;-82
2023/07/07 22:55:42;;;;;;;4.55;2.78;;;27.30;84.00;;;;;;20919968;28;20300;-82
2023/07/07 23:05:45;;;;;;;3.40;2.30;;;;;;;;;;20934597;28;20237;-81
2023/07/07 23:15:46;;;;;;;4.10;2.15;;;;;;;;;;20965350;28;20239;-82
2023/07/07 23:25:48;;;;;;;3.20;2.00;;;;;;;;;;20959876;28;20778;-83
2023/07/07 23:35:51;;;;;;;4.95;2.60;;;;;;;;;;20924665;28;20260;-85
2023/07/07 23:45:53;;;;;;;4.28;2.28;;;;;;;;;;20951913;28;20721;-84
2023/07/07 23:55:56;;;;;;;3.97;2.65;;;;;;;;;;20915570;28;20302;-84
