Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:42;;;;;;;4.90;1.80;;;;;;;;;;110566;1259;22183;-79
2023/07/14 00:03:30;;;;;;;5.70;1.90;;;;;;;;;;110633;1276;22394;-78
2023/07/14 00:05:59;;;;;;;6.30;1.90;;;;;;;;;;110672;1276;22186;-79
2023/07/14 00:08:30;;;;;;;5.80;2.30;;;;;;;;;;110615;1276;22390;-78
2023/07/14 00:10:59;;;;;;;6.20;2.20;;;;;;;;;;110845;1254;22225;-78
2023/07/14 00:13:28;;;;;;;7.30;2.20;;;;;;;;;;110451;1276;22387;-78
2023/07/14 00:15:55;;;;;;;5.90;2.00;;;;;;;;;;110645;1276;22122;-79
2023/07/14 00:18:26;;;;;;;5.40;1.90;;;;;;;;;;110627;1276;22008;-78
2023/07/14 00:20:56;;;;;;;4.80;2.00;;;;;;;;;;110569;1259;22213;-79
2023/07/14 00:23:23;;;;;;;8.40;2.20;;;;;;;;;;110625;1276;22532;-78
2023/07/14 00:25:54;;;;;;;6.20;2.00;;;;;;;;;;110466;1276;22897;-78
2023/07/14 00:28:22;;;;;;;5.10;2.00;;;;;;;;;;110472;1276;22125;-79
2023/07/14 00:30:52;;;;;;;6.10;2.00;;;;;;;;;;110487;1259;22134;-78
2023/07/14 00:33:20;;;;;;;6.90;2.10;;;;;;;;;;110333;1276;23301;-78
2023/07/14 00:35:49;;;;;;;5.50;2.20;;;;;;;;;;110488;1276;22834;-78
2023/07/14 00:38:16;;;;;;;6.00;2.30;;;;;;;;;;110448;1276;22134;-79
2023/07/14 00:40:48;;;;;;;7.00;2.20;;;;;;;;;;110458;1253;22213;-78
2023/07/14 00:43:21;;;;;;;7.60;2.10;;;;;;;;;;110481;1275;22215;-78
2023/07/14 00:45:50;;;;;;;5.90;2.30;;;;;;;;;;110380;1276;22128;-78
2023/07/14 00:48:21;;;;;;;7.20;2.10;;;;;;;;;;110492;1276;22112;-79
2023/07/14 00:51:12;;;;;;;6.50;2.20;;;;;;;;;;110402;1253;22149;-78
2023/07/14 01:01:08;;;;;;;6.40;2.20;;;;;;;;;;104822;1285;544916;-81
2023/07/14 01:03:41;;;;;;;4.40;1.90;;;;;;;;;;106485;1284;22536;-86
2023/07/14 01:06:11;;;;;;;5.60;2.20;;;;;;;;;;106397;1284;26595;-79
2023/07/14 01:08:46;;;;;;;6.80;2.00;;;;;;;;;;106375;1284;22537;-80
2023/07/14 01:11:15;;;;;;;6.70;2.30;;;;;;;;;;106314;1277;22524;-85
2023/07/14 01:13:42;;;;;;;5.90;2.20;;;;;;;;;;104020;1283;3216554;-85
2023/07/14 01:16:09;;;;;;;6.60;2.30;;;;;;;;;;106396;1283;22526;-79
2023/07/14 01:18:36;;;;;;;8.20;2.30;;;;;;;;;;106428;1283;25469;-85
2023/07/14 01:21:03;;;;;;;6.90;2.10;;;;;;;;;;106432;1264;24205;-84
2023/07/14 01:23:50;;;;;;;6.50;2.40;;;;;;;;;;106471;1280;22658;-79
2023/07/14 01:26:22;;;;;;;6.40;2.50;;;;;;;;;;107256;1270;22525;-79
2023/07/14 01:28:49;;;;;;;6.00;2.50;;;;;;;;;;107307;1270;22532;-79
2023/07/14 01:31:20;;;;;;;6.00;2.20;;;;;;;;;;107225;1271;24203;-84
2023/07/14 01:33:47;;;;;;;6.10;2.30;;;;;;;;;;107417;1271;22523;-85
2023/07/14 01:36:14;;;;;;;7.70;2.80;;;;;;;;;;107409;1271;22537;-84
2023/07/14 01:38:42;;;;;;;7.20;2.50;;;;;;;;;;107270;1271;24202;-79
2023/07/14 01:41:09;;;;;;;6.90;2.40;;;;;;;;;;107510;1251;25324;-78
2023/07/14 01:43:36;;;;;;;5.50;2.20;;;;;;;;;;107650;1270;23118;-82
2023/07/14 01:46:07;;;;;;;8.40;2.20;;;;;;;;;;107734;1270;25214;-83
2023/07/14 01:48:41;;;;;;;5.60;2.30;;;;;;;;;;107708;1270;23866;-82
2023/07/14 01:51:09;;;;;;;7.40;2.00;;;;;;;;;;107338;1254;22515;-80
2023/07/14 01:53:39;;;;;;;6.50;2.50;;;;;;;;;;107335;1271;22527;-85
2023/07/14 01:56:07;;;;;;;13.00;2.10;;;;;;;;;;107341;1272;25281;-83
2023/07/14 01:58:36;;;;;;;7.00;2.30;;;;;;;;;;107215;1272;24238;-85
2023/07/14 02:01:03;;;;;;;7.70;2.30;;;;;;;;;;107235;1251;22535;-81
2023/07/14 02:03:39;;;;;;;5.60;2.60;;;;;;;;;;107048;1272;22660;-79
2023/07/14 02:06:08;;;;;;;6.80;2.00;;;;;;;;;;107229;1272;25262;-85
2023/07/14 02:08:35;;;;;;;8.20;2.80;;;;;;;;;;106996;1272;25435;-83
2023/07/14 02:11:02;;;;;;;9.10;2.40;;;;;;;;;;106930;1251;22604;-78
2023/07/14 02:13:29;;;;;;;7.40;2.50;;;;;;;;;;106942;1272;22528;-79
2023/07/14 02:16:01;;;;;;;7.60;2.40;;;;;;;;;;107083;1272;22516;-80
2023/07/14 02:18:28;;;;;;;6.80;1.90;;;;;;;;;;107025;1272;23894;-80
2023/07/14 02:20:56;;;;;;;5.80;1.80;;;;;;;;;;106893;1272;22577;-79
2023/07/14 02:23:26;;;;;;;5.80;1.80;;;;;;;;;;106883;1257;25220;-79
2023/07/14 02:26:07;;;;;;;6.00;2.20;;;;;;;;;;107052;1272;22516;-81
2023/07/14 02:28:34;;;;;;;7.00;2.20;;;;;;;;;;106870;1254;22490;-83
2023/07/14 02:31:04;;;;;;;8.80;2.30;;;;;;;;;;106971;1272;22514;-79
2023/07/14 02:33:34;;;;;;;8.20;2.40;;;;;;;;;;107127;1272;25340;-79
2023/07/14 02:36:02;;;;;;;8.00;2.40;;;;;;;;;;107018;1272;23743;-79
2023/07/14 02:38:29;;;;;;;6.50;2.40;;;;;;;;;;107223;1272;22514;-79
2023/07/14 02:41:09;;;;;;;6.40;2.40;;;;;;;;;;106849;1272;25241;-86
2023/07/14 02:43:36;;;;;;;8.50;2.50;;;;;;;;;;107131;1253;25309;-81
2023/07/14 02:46:10;;;;;;;6.10;2.20;;;;;;;;;;106966;1272;22528;-81
2023/07/14 02:48:40;;;;;;;5.60;2.30;;;;;;;;;;107119;1272;26477;-82
2023/07/14 02:51:07;;;;;;;6.10;2.60;;;;;;;;;;107216;1272;22528;-85
2023/07/14 02:53:34;;;;;;;6.30;2.20;;;;;;;;;;107078;1250;22490;-83
2023/07/14 02:56:02;;;;;;;5.50;2.10;;;;;;;;;;107351;1272;22513;-79
2023/07/14 02:58:32;;;;;;;7.30;2.10;;;;;;;;;;107097;1272;22538;-82
2023/07/14 03:00:59;;;;;;;6.10;1.90;;;;;;;;;;107096;1272;25550;-80
2023/07/14 03:03:27;;;;;;;6.50;2.20;;;;;;;;;;106955;1254;22517;-79
2023/07/14 03:05:54;;;;;;;8.20;2.10;;;;;;;;;;106986;1272;22514;-84
2023/07/14 03:08:29;;;;;;;6.70;2.10;;;;;;;;;;107107;1272;25237;-80
2023/07/14 03:10:57;;;;;;;6.60;2.10;;;;;;;;;;107111;1272;22538;-84
2023/07/14 03:13:24;;;;;;;6.10;2.10;;;;;;;;;;106873;1257;22547;-84
2023/07/14 03:15:51;;;;;;;5.90;2.10;;;;;;;;;;106951;1272;25220;-78
2023/07/14 03:18:17;;;;;;;4.80;2.20;;;;;;;;;;107239;1272;22620;-82
2023/07/14 03:20:45;;;;;;;6.20;1.80;;;;;;;;;;106977;1269;22521;-82
2023/07/14 03:23:12;;;;;;;7.60;2.50;;;;;;;;;;106943;1271;22524;-81
2023/07/14 03:25:39;;;;;;;5.90;1.80;;;;;;;;;;107081;1267;24261;-80
2023/07/14 03:28:06;;;;;;;7.10;2.20;;;;;;;;;;106827;1272;25353;-81
2023/07/14 03:30:37;;;;;;;5.90;2.30;;;;;;;;;;107044;1272;26469;-79
2023/07/14 03:33:04;;;;;;;5.90;2.00;;;;;;;;;;106872;1257;24182;-84
2023/07/14 03:35:31;;;;;;;6.00;2.30;;;;;;;;;;107140;1272;22760;-80
2023/07/14 03:37:58;;;;;;;13.20;2.40;;;;;;;;;;107232;1272;25330;-81
2023/07/14 03:40:25;;;;;;;6.00;2.30;;;;;;;;;;107129;1251;22596;-79
2023/07/14 03:42:52;;;;;;;4.10;1.90;;;;;;;;;;107048;1271;22504;-80
2023/07/14 03:45:18;;;;;;;6.30;2.20;;;;;;;;;;106930;1270;24410;-79
2023/07/14 03:47:45;;;;;;;6.50;2.20;;;;;;;;;;107303;1269;23912;-83
2023/07/14 03:50:13;;;;;;;5.30;2.20;;;;;;;;;;107138;1272;22716;-79
2023/07/14 03:52:41;;;;;;;15.90;2.60;;;;;;;;;;107051;1271;22525;-78
2023/07/14 03:55:12;;;;;;;6.50;2.10;;;;;;;;;;107102;1272;25325;-78
2023/07/14 03:57:39;;;;;;;7.80;2.40;;;;;;;;;;107171;1272;25223;-77
2023/07/14 04:00:12;;;;;;;5.90;2.10;;;;;;;;;;106996;1273;22728;-82
2023/07/14 04:02:46;;;;;;;5.60;2.20;;;;;;;;;;107195;1273;24183;-81
2023/07/14 04:05:14;;;;;;;6.60;2.10;;;;;;;;;;107111;1257;22546;-79
2023/07/14 04:07:42;;;;;;;5.10;1.70;;;;;;;;;;106858;1273;22621;-78
2023/07/14 04:10:10;;;;;;;6.60;2.30;;;;;;;;;;106911;1273;24243;-81
2023/07/14 04:12:37;;;;;;;5.20;1.80;;;;;;;;;;107087;1274;22524;-86
2023/07/14 04:15:04;;;;;;;6.60;2.20;;;;;;;;;;107003;1257;22524;-83
2023/07/14 04:17:31;;;;;;;7.10;2.20;;;;;;;;;;106977;1273;22521;-79
2023/07/14 04:19:58;;;;;;;7.30;2.30;;;;;;;;;;107062;1273;22532;-82
2023/07/14 04:22:25;;;;;;;5.50;2.20;;;;;;;;;;107190;1273;22546;-84
2023/07/14 04:24:52;;;;;;;6.30;2.10;;;;;;;;;;107058;1257;26479;-79
2023/07/14 04:27:18;;;;;;;6.10;2.10;;;;;;;;;;106916;1274;22527;-84
2023/07/14 04:29:45;;;;;;;6.70;2.00;;;;;;;;;;106967;1274;22531;-83
2023/07/14 04:32:12;;;;;;;6.70;2.30;;;;;;;;;;106951;1274;25301;-79
2023/07/14 04:34:41;;;;;;;5.40;2.30;;;;;;;;;;107021;1254;25213;-83
2023/07/14 04:37:09;;;;;;;7.90;2.20;;;;;;;;;;107048;1269;22559;-81
2023/07/14 04:39:56;;;;;;;11.10;2.70;;;;;;;;;;106964;1273;22522;-84
2023/07/14 04:42:23;;;;;;;10.70;2.40;;;;;;;;;;107092;1273;25580;-80
2023/07/14 04:44:50;;;;;;;17.80;3.60;;;;;;;;;;107022;1274;22544;-86
2023/07/14 04:47:17;;;;;;;17.10;3.40;;;;;;;;;;106992;1274;22597;-80
2023/07/14 04:49:44;;;;;;;20.50;3.30;;;;;;;;;;106788;1274;22518;-79
2023/07/14 04:52:10;;;;;;;23.00;3.70;;;;;;;;;;107082;1274;22524;-86
2023/07/14 04:54:40;;;;;;;12.80;2.70;;;;;;;;;;107112;1254;22520;-80
2023/07/14 04:57:07;;;;;;;12.10;2.40;;;;;;;;;;107005;1272;22480;-85
2023/07/14 04:59:38;;;;;;;10.50;2.30;;;;;;;;;;107131;1272;24341;-81
2023/07/14 05:02:07;;;;;;;9.00;2.40;;;;;;;;;;107033;1272;22556;-83
2023/07/14 05:04:54;;;;;;;6.80;2.30;;;;;;;;;;106900;1248;24266;-83
2023/07/14 05:07:21;;;;;;;7.10;2.10;;;;;;;;;;107091;1272;26468;-79
2023/07/14 05:09:48;;;;;;;6.00;1.90;;;;;;;;;;107107;1272;22528;-84
2023/07/14 05:12:15;;;;;;;10.20;2.70;;;;;;;;;;107052;1272;22510;-83
2023/07/14 05:14:41;;;;;;;12.80;2.90;;;;;;;;;;107191;1251;25363;-80
2023/07/14 05:17:08;;;;;;;15.00;3.60;;;;;;;;;;107010;1272;22536;-84
2023/07/14 05:19:35;;;;;;;18.00;3.90;;;;;;;;;;106888;1272;22570;-79
2023/07/14 05:22:03;;;;;;;16.60;4.10;;;;;;;;;;106960;1272;22619;-79
2023/07/14 05:24:32;;;;;;;14.70;3.60;;;;;;;;;;107073;1250;25412;-84
2023/07/14 05:26:59;;;;;;;12.60;3.90;;;;;;;;;;107325;1254;22523;-86
2023/07/14 05:29:26;;;;;;;13.20;4.00;;;;;;;;;;107337;1272;24187;-78
2023/07/14 05:31:53;;;;;;;11.00;3.60;;;;;;;;;;107156;1272;24667;-86
2023/07/14 05:34:22;;;;;;;9.10;2.60;;;;;;;;;;110716;1272;23106;-78
2023/07/14 05:36:49;;;;;;;6.40;2.20;;;;;;;;;;110762;1255;22996;-79
2023/07/14 05:39:16;;;;;;;6.90;2.00;;;;;;;;;;110665;1272;22316;-79
2023/07/14 05:41:42;;;;;;;6.60;1.80;;;;;;;;;;110863;1272;22110;-78
2023/07/14 05:44:09;;;;;;;9.30;1.80;;;;;;;;;;110652;1272;22383;-79
2023/07/14 05:46:36;;;;;;;6.50;2.10;;;;;;;;;;110848;1249;22899;-79
2023/07/14 05:49:02;;;;;;;6.00;2.00;;;;;;;;;;110925;1272;22090;-79
2023/07/14 05:51:29;;;;;;;5.90;1.80;;;;;;;;;;110640;1272;22333;-79
2023/07/14 05:53:56;;;;;;;7.70;2.00;;;;;;;;;;110666;1271;22133;-80
2023/07/14 05:56:22;;;;;;;6.80;1.90;;;;;;;;;;110971;1255;22072;-78
2023/07/14 05:58:49;;;;;;;6.30;2.30;;;;;;;;;;110680;1272;23087;-79
2023/07/14 06:01:16;;;;;;;6.10;1.70;;;;;;;;;;110677;1272;22162;-78
2023/07/14 06:03:43;;;;;;;7.20;1.60;;;;;;;;;;110948;1272;22075;-79
2023/07/14 06:06:10;;;;;;;13.00;3.00;;;;;;;;;;110854;1254;22172;-79
2023/07/14 06:08:38;;;;;;;19.80;3.80;;;;;;;;;;110646;1271;22125;-78
2023/07/14 06:11:05;;;;;;;19.10;3.80;;;;;;;;;;110704;1271;23030;-79
2023/07/14 06:13:32;;;;;;;15.70;3.80;;;;;;;;;;110627;1271;23188;-79
2023/07/14 06:15:58;;;;;;;14.10;3.70;;;;;;;;;;110976;1249;22115;-79
2023/07/14 06:18:25;;;;;;;17.30;3.70;;;;;;;;;;110662;1272;23102;-79
2023/07/14 06:20:52;;;;;;;14.70;3.50;;;;;;;;;;110645;1272;22259;-79
2023/07/14 06:23:19;;;;;;;14.70;3.60;;;;;;;;;;110977;1272;22386;-79
2023/07/14 06:25:45;;;;;;;16.80;4.10;;;;;;;;;;110671;1272;22183;-78
2023/07/14 06:28:12;;;;;;;16.20;3.40;;;;;;;;;;111149;1255;22157;-79
2023/07/14 06:30:39;;;;;;;12.70;3.10;;;;;;;;;;110718;1271;22120;-78
2023/07/14 06:33:05;;;;;;;14.90;2.90;;;;;;;;;;110619;1271;22569;-78
2023/07/14 06:35:32;;;;;;;13.10;2.50;;;;;;;;;;110964;1271;22081;-78
2023/07/14 06:37:59;;;;;;;15.00;2.40;;;;;;;;;;111178;1254;22194;-79
2023/07/14 06:40:26;;;;;;;12.00;2.50;;;;;;;;;;110700;1272;22342;-78
2023/07/14 06:42:54;;;;;;;11.40;2.70;;;;;;;;;;110980;1272;22241;-78
2023/07/14 06:45:20;;;;;;;9.20;2.60;;;;;;;;;;110955;1272;22861;-78
2023/07/14 06:47:47;;;;;;;7.60;2.20;;;;;;;;;;110955;1255;22988;-78
2023/07/14 06:50:14;;;;;;;12.60;2.90;;;;;;;;;;110719;1271;22328;-78
2023/07/14 06:52:41;;;;;;;9.20;2.10;;;;;;;;;;110693;1271;22104;-78
2023/07/14 06:55:09;;;;;;;8.80;2.40;;;;;;;;;;110718;1271;22165;-78
2023/07/14 06:57:36;;;;;;;9.30;2.30;;;;;;;;;;110766;1252;22140;-78
2023/07/14 07:00:05;;;;;;;9.30;2.70;;;;;;;;;;110641;1272;22108;-78
2023/07/14 07:02:32;;;;;;;9.30;2.50;;;;;;;;;;110721;1272;22795;-78
2023/07/14 07:04:59;;;;;;;10.70;2.30;;;;;;;;;;110723;1273;22116;-78
2023/07/14 07:07:25;;;;;;;14.40;2.50;;;;;;;;;;110893;1253;22294;-78
2023/07/14 07:09:55;;;;;;;10.90;2.30;;;;;;;;;;110869;1271;22941;-78
2023/07/14 07:12:22;;;;;;;9.60;2.30;;;;;;;;;;110804;1270;23204;-78
2023/07/14 07:14:50;;;;;;;10.30;2.30;;;;;;;;;;111076;1271;22140;-78
2023/07/14 07:17:16;;;;;;;7.90;1.80;;;;;;;;;;110847;1251;22164;-78
2023/07/14 07:19:43;;;;;;;8.30;1.90;;;;;;;;;;110863;1272;22109;-79
2023/07/14 07:22:10;;;;;;;7.70;2.20;;;;;;;;;;110724;1272;22277;-78
2023/07/14 07:24:37;;;;;;;5.60;2.20;;;;;;;;;;110721;1272;22854;-79
2023/07/14 07:27:04;;;;;;;12.40;2.20;;;;;;;;;;110862;1272;22110;-79
2023/07/14 07:29:31;;;;;;;7.70;2.20;;;;;;;;;;110751;1251;22123;-77
2023/07/14 07:31:58;;;;;;;6.00;2.00;;;;;;;;;;110875;1270;22081;-79
2023/07/14 07:34:24;;;;;;;5.60;2.00;;;;;;;;;;110808;1270;22089;-79
2023/07/14 07:36:52;;;;;;;5.50;2.20;;;;;;;;;;110868;1271;22087;-78
2023/07/14 07:39:18;;;;;;;5.80;2.00;;;;;;;;;;111482;1250;22831;-79
2023/07/14 07:41:45;;;;;;;6.90;2.20;;;;;;;;;;110720;1272;22080;-79
2023/07/14 07:44:12;;;;;;;5.50;2.60;;;;;;;;;;110641;1272;22306;-79
2023/07/14 07:46:39;;;;;;;7.50;2.10;;;;;;;;;;110714;1272;22268;-78
2023/07/14 07:49:06;;;;;;;8.10;2.60;;;;;;;;;;111150;1250;22717;-79
2023/07/14 07:51:33;;;;;;;7.40;2.00;;;;;;;;;;111054;1271;23096;-78
2023/07/14 07:54:03;;;;;;;5.50;1.80;;;;;;;;;;110840;1271;22123;-78
2023/07/14 07:56:30;;;;;;;9.90;2.40;;;;;;;;;;111006;1271;22446;-78
2023/07/14 07:58:56;;;;;;;10.80;2.20;;;;;;;;;;110840;1255;22113;-78
2023/07/14 08:01:24;;;;;;;7.40;2.20;;;;;;;;;;110667;1273;22488;-78
2023/07/14 08:03:51;;;;;;;7.10;2.40;;;;;;;;;;110676;1273;22226;-78
2023/07/14 08:06:18;;;;;;;8.80;2.30;;;;;;;;;;110764;1273;22108;-78
2023/07/14 08:08:45;;;;;;;10.60;2.50;;;;;;;;;;111035;1252;22143;-78
2023/07/14 08:11:12;;;;;;;4.40;2.00;;;;;;;;;;110771;1272;22754;-78
2023/07/14 08:13:39;;;;;;;7.90;2.30;;;;;;;;;;110771;1271;22997;-79
2023/07/14 08:16:06;;;;;;;5.20;2.10;;;;;;;;;;111011;1272;22086;-79
2023/07/14 08:18:33;;;;;;;7.70;2.30;;;;;;;;;;111011;1249;22845;-79
2023/07/14 08:21:01;;;;;;;7.50;2.40;;;;;;;;;;110684;1272;22100;-78
2023/07/14 08:23:28;;;;;;;5.60;2.20;;;;;;;;;;110963;1272;22156;-78
2023/07/14 08:26:00;;;;;;;5.70;2.20;;;;;;;;;;110966;1272;22165;-80
2023/07/14 08:28:27;;;;;;;6.70;2.30;;;;;;;;;;110643;1247;22368;-78
2023/07/14 08:30:55;;;;;;;8.90;3.20;;;;;;;;;;110788;1271;22108;-78
2023/07/14 08:33:23;;;;;;;7.00;2.30;;;;;;;;;;111012;1271;22163;-79
2023/07/14 08:35:50;;;;;;;7.10;2.40;;;;;;;;;;111003;1271;22078;-79
2023/07/14 08:38:16;;;;;;;8.00;2.40;;;;;;;;;;110763;1272;22099;-79
2023/07/14 08:40:56;;;;;;;8.20;2.30;;;;;;;;;;111180;1253;22233;-79
2023/07/14 08:43:38;;;;;;;9.80;2.40;;;;;;;;;;110671;1273;22714;-79
2023/07/14 08:46:09;;;;;;;8.80;2.50;;;;;;;;;;110740;1273;22934;-79
2023/07/14 08:48:38;;;;;;;7.10;2.40;;;;;;;;;;110742;1272;22565;-78
2023/07/14 08:51:40;;;;;;;8.10;2.40;;;;;;;;;;111154;1253;22895;-78
2023/07/14 08:54:12;;;;;;;10.60;2.40;;;;;;;;;;110131;1280;22201;-78
2023/07/14 08:56:43;;;;;;;8.60;2.30;;;;;;;;;;110063;1281;22159;-79
2023/07/14 08:59:14;;;;;;;10.00;2.50;;;;;;;;;;110128;1260;22183;-78
2023/07/14 09:01:52;;;;;;;7.80;2.40;;;;;;;;;;110054;1282;22163;-79
2023/07/14 09:04:22;;;;;;;9.20;2.40;;;;;;;;;;110057;1282;22125;-78
2023/07/14 09:06:48;;;;;;;10.90;2.50;;;;;;;;;;110021;1282;22152;-79
2023/07/14 09:09:21;;;;;;;7.10;2.60;;;;;;;;;;110064;1257;22509;-79
2023/07/14 09:11:48;;;;;;;10.20;2.50;;;;;;;;;;110031;1281;22160;-78
2023/07/14 09:14:14;;;;;;;7.60;2.20;;;;;;;;;;110139;1281;22178;-78
2023/07/14 09:16:46;;;;;;;6.80;2.30;;;;;;;;;;110061;1281;22159;-79
2023/07/14 09:19:35;;;;;;;6.30;2.00;;;;;;;;;;110106;1281;22924;-79
2023/07/14 09:22:09;;;;;;;10.70;2.20;;;;;;;;;;110100;1265;22045;-79
2023/07/14 09:24:45;;;;;;;8.60;2.20;;;;;;;;;;110037;1278;22032;-79
2023/07/14 09:27:31;;;;;;;5.90;1.80;;;;;;;;;;110129;1275;22336;-79
2023/07/14 09:29:59;;;;;;;5.30;2.00;;;;;;;;;;110617;1251;22152;-79
2023/07/14 09:32:32;;;;;;;6.40;2.00;;;;;;;;;;110682;1273;22711;-79
2023/07/14 09:35:01;;;;;;;7.60;2.20;;;;;;;;;;110836;1273;22771;-79
2023/07/14 09:37:33;;;;;;;6.70;1.80;;;;;;;;;;110634;1273;22747;-78
2023/07/14 09:40:18;;;;;;;6.10;2.10;;;;;;;;;;110604;1252;22325;-79
2023/07/14 09:42:48;;;;;;;5.70;2.30;;;;;;;;;;110994;1256;22142;-79
2023/07/14 09:45:17;;;;;;;6.80;2.10;;;;;;;;;;110668;1273;22268;-78
2023/07/14 09:47:45;;;;;;;6.10;1.90;;;;;;;;;;110675;1273;22814;-79
2023/07/14 09:50:16;;;;;;;7.20;1.80;;;;;;;;;;110529;1273;22098;-79
2023/07/14 09:52:56;;;;;;;6.50;2.30;;;;;;;;;;111349;1251;22162;-78
2023/07/14 09:55:24;;;;;;;7.80;2.10;;;;;;;;;;110609;1273;22398;-79
2023/07/14 09:57:53;;;;;;;7.80;1.80;;;;;;;;;;110614;1273;22713;-79
2023/07/14 10:00:24;;;;;;;9.60;2.00;;;;;;;;;;110646;1273;22389;-79
2023/07/14 10:03:01;;;;;;;5.50;1.30;;;;;;;;;;111211;1255;22828;-79
2023/07/14 10:05:40;;;;;;;7.70;1.90;;;;;;;;;;110617;1274;22155;-78
2023/07/14 10:08:23;;;;;;;7.60;2.10;;;;;;;;;;110655;1274;22132;-79
2023/07/14 10:10:50;;;;;;;9.10;2.00;;;;;;;;;;110631;1274;23077;-79
2023/07/14 10:13:19;;;;;;;6.40;2.00;;;;;;;;;;110845;1259;22128;-79
2023/07/14 10:15:54;;;;;;;7.70;2.10;;;;;;;;;;110660;1273;21965;-79
2023/07/14 10:18:22;;;;;;;6.60;2.10;;;;;;;;;;110611;1273;22465;-79
2023/07/14 10:21:05;;;;;;;7.00;1.90;;;;;;;;;;110787;1273;22973;-78
2023/07/14 10:23:32;;;;;;;4.70;1.90;;;;;;;;;;110817;1258;22484;-79
2023/07/14 10:26:00;;;;;;;5.40;1.80;;;;;;;;;;110631;1274;22559;-79
2023/07/14 10:28:28;;;;;;;8.00;1.80;;;;;;;;;;110648;1274;22098;-79
2023/07/14 10:30:58;;;;;;;6.50;2.40;;;;;;;;;;110603;1274;22119;-79
2023/07/14 10:33:38;;;;;;;7.80;2.40;;;;;;;;;;110949;1254;22100;-79
2023/07/14 10:36:34;;;;;;;6.60;2.10;;;;;;;;;;110639;1273;22111;-79
2023/07/14 10:39:06;;;;;;;5.10;2.00;;;;;;;;;;110637;1273;22102;-79
2023/07/14 10:41:33;;;;;;;6.30;1.90;;;;;;;;;;110591;1273;22197;-78
2023/07/14 10:44:03;;;;;;;6.20;2.10;;;;;;;;;;110720;1256;22764;-79
2023/07/14 10:46:37;;;;;;;7.50;2.20;;;;;;;;;;110686;1274;22318;-79
2023/07/14 10:49:20;;;;;;;9.00;2.30;;;;;;;;;;110522;1274;22188;-79
2023/07/14 10:51:58;;;;;;;6.20;2.40;;;;;;;;;;110675;1263;22103;-78
2023/07/14 10:54:40;;;;;;;5.50;1.90;;;;;;;;;;110705;1258;22415;-78
2023/07/14 10:57:13;;;;;;;6.90;2.10;;;;;;;;;;110625;1274;22075;-79
2023/07/14 10:59:50;;;;;;;9.60;2.30;;;;;;;;;;110650;1274;22067;-79
2023/07/14 11:02:21;;;;;;;6.00;2.00;;;;;;;;;;110641;1251;22127;-79
2023/07/14 11:05:03;;;;;;;7.80;2.40;;;;;;;;;;110629;1275;22996;-79
2023/07/14 11:07:33;;;;;;;6.70;2.20;;;;;;;;;;110657;1275;22151;-78
2023/07/14 11:10:02;;;;;;;7.80;2.20;;;;;;;;;;110489;1275;21977;-79
2023/07/14 11:12:49;;;;;;;5.80;2.00;;;;;;;;;;110641;1251;22768;-79
2023/07/14 11:15:34;;;;;;;5.70;1.80;;;;;;;;;;110615;1272;22774;-79
2023/07/14 11:18:13;;;;;;;7.10;2.20;;;;;;;;;;110687;1274;22232;-80
2023/07/14 11:20:45;;;;;;;7.40;1.80;;;;;;;;;;110672;1274;22107;-79
2023/07/14 11:23:13;;;;;;;6.10;2.30;;;;;;;;;;110640;1259;22751;-79
2023/07/14 11:25:54;;;;;;;10.20;2.20;;;;;;;;;;110658;1275;22122;-80
2023/07/14 11:28:22;;;;;;;5.90;2.10;;;;;;;;;;110454;1276;22456;-79
2023/07/14 11:30:53;;;;;;;7.70;2.30;;;;;;;;;;110667;1272;22122;-79
2023/07/14 11:33:20;;;;;;;6.50;2.30;;;;;;;;;;110563;1256;22404;-79
2023/07/14 11:35:47;;;;;;;7.70;2.20;;;;;;;;;;110657;1274;22820;-79
2023/07/14 11:38:24;;;;;;;8.90;2.20;;;;;;;;;;110629;1274;22118;-79
2023/07/14 11:40:53;;;;;;;7.50;2.00;;;;;;;;;;110677;1274;22915;-79
2023/07/14 11:43:22;;;;;;;5.40;2.00;;;;;;;;;;110669;1253;22390;-80
2023/07/14 11:45:57;;;;;;;7.30;2.20;;;;;;;;;;110658;1276;22082;-80
2023/07/14 11:48:33;;;;;;;6.80;2.30;;;;;;;;;;110625;1275;22284;-79
2023/07/14 11:51:15;;;;;;;6.50;2.20;;;;;;;;;;110629;1275;22082;-80
2023/07/14 11:54:06;;;;;;;8.50;2.40;;;;;;;;;;110677;1255;22127;-79
2023/07/14 11:56:39;;;;;;;7.40;2.10;;;;;;;;;;110617;1275;22731;-79
2023/07/14 11:59:27;;;;;;;6.10;2.20;;;;;;;;;;110513;1275;22399;-79
2023/07/14 12:01:59;;;;;;;7.70;2.20;;;;;;;;;;110627;1274;22100;-81
2023/07/14 12:04:31;;;;;;;6.60;2.20;;;;;;;;;;110654;1260;22152;-79
2023/07/14 12:07:16;;;;;;;7.40;2.40;;;;;;;;;;110499;1276;22140;-79
2023/07/14 12:10:11;;;;;;;6.60;2.10;;;;;;;;;;110363;1276;22285;-79
2023/07/14 12:12:41;;;;;;;7.50;1.80;;;;;;;;;;110624;1276;22762;-80
2023/07/14 12:15:27;;;;;;;9.10;5.50;;;;;;;;;;110712;1259;22348;-79
2023/07/14 12:18:17;;;;;;;8.20;3.40;;;;;;;;;;110639;1275;22116;-81
2023/07/14 12:20:47;;;;;;;18.80;12.50;;;;;;;;;;110639;1274;22330;-79
2023/07/14 12:23:27;;;;;;;7.10;2.50;;;;;;;;;;110650;1264;22087;-79
2023/07/14 12:26:01;;;;;;;6.90;2.50;;;;;;;;;;110409;1259;22030;-81
2023/07/14 12:28:33;;;;;;;10.10;8.30;;;;;;;;;;110641;1266;22134;-80
2023/07/14 12:31:05;;;;;;;11.00;5.50;;;;;;;;;;110480;1276;22079;-80
2023/07/14 12:33:34;;;;;;;10.20;6.10;;;;;;;;;;110378;1276;22433;-79
2023/07/14 12:36:04;;;;;;;6.40;2.20;;;;;;;;;;110860;1253;22088;-80
2023/07/14 12:38:33;;;;;;;6.70;2.50;;;;;;;;;;110559;1275;22468;-80
2023/07/14 12:41:06;;;;;;;8.30;3.70;;;;;;;;;;110510;1274;22121;-79
2023/07/14 12:43:40;;;;;;;35.70;26.40;;;;;;;;;;110515;1274;22174;-80
2023/07/14 12:46:29;;;;;;;7.80;3.50;;;;;;;;;;110875;1257;22599;-79
2023/07/14 12:49:02;;;;;;;7.10;2.90;;;;;;;;;;110540;1275;22085;-80
2023/07/14 12:51:34;;;;;;;8.50;3.60;;;;;;;;;;110378;1275;22103;-80
2023/07/14 13:01:10;;;;;;;5.20;2.20;;;;;;;;;;104077;1308;545049;-83
2023/07/14 13:03:43;;;;;;;15.50;10.90;;;;;;;;;;106062;1286;24232;-83
2023/07/14 13:06:14;;;;;;;18.70;11.30;;;;;;;;;;106008;1288;22533;-81
2023/07/14 13:08:44;;;;;;;9.70;4.20;;;;;;;;;;106143;1288;22548;-80
2023/07/14 13:16:17;;;;;;;6.10;2.00;;;;;;;;;;103856;1297;544880;-83
2023/07/14 13:18:54;;;;;;;5.50;2.20;;;;;;;;;;106378;1286;22537;-80
2023/07/14 13:21:41;;;;;;;13.20;9.30;;;;;;;;;;106379;1286;24215;-80
2023/07/14 13:24:28;;;;;;;9.00;4.20;;;;;;;;;;106374;1286;24023;-84
2023/07/14 13:26:57;;;;;;;9.80;4.30;;;;;;;;;;106359;1276;24194;-84
2023/07/14 13:29:26;;;;;;;7.90;3.10;;;;;;;;;;103802;1284;3344793;-80
2023/07/14 13:31:58;;;;;;;7.20;2.50;;;;;;;;;;106408;1284;26487;-81
2023/07/14 13:34:32;;;;;;;17.00;10.90;;;;;;;;;;106402;1284;24303;-85
2023/07/14 13:37:01;;;;;;;8.90;4.30;;;;;;;;;;106400;1284;22612;-81
2023/07/14 13:39:31;;;;;;;6.00;2.60;;;;;;;;;;106280;1284;22653;-84
2023/07/14 13:41:58;;;;;;;6.20;2.00;;;;;;;;;;106203;1284;22621;-81
2023/07/14 13:44:42;;;;;;;7.70;2.50;;;;;;;;;;106437;1284;22547;-84
2023/07/14 13:47:15;;;;;;;5.70;2.10;;;;;;;;;;106226;1269;25462;-82
2023/07/14 13:49:45;;;;;;;11.50;5.00;;;;;;;;;;106443;1284;25474;-81
2023/07/14 13:52:23;;;;;;;8.70;3.50;;;;;;;;;;106405;1284;22546;-82
2023/07/14 13:54:57;;;;;;;8.90;2.90;;;;;;;;;;106416;1284;25671;-79
2023/07/14 13:57:24;;;;;;;8.50;3.40;;;;;;;;;;106450;1274;25701;-83
2023/07/14 13:59:51;;;;;;;8.90;3.60;;;;;;;;;;106125;1283;22646;-80
2023/07/14 14:02:23;;;;;;;7.10;2.60;;;;;;;;;;106328;1284;24227;-84
2023/07/14 14:04:50;;;;;;;6.40;2.30;;;;;;;;;;106516;1284;22541;-81
2023/07/14 14:07:20;;;;;;;5.90;2.20;;;;;;;;;;106386;1276;25233;-83
2023/07/14 14:09:48;;;;;;;7.20;2.10;;;;;;;;;;106319;1284;22528;-80
2023/07/14 14:12:14;;;;;;;6.70;2.00;;;;;;;;;;106333;1285;23000;-82
2023/07/14 14:14:41;;;;;;;7.00;1.90;;;;;;;;;;106358;1284;25311;-80
2023/07/14 14:17:21;;;;;;;7.20;3.40;;;;;;;;;;106198;1267;25591;-84
2023/07/14 14:19:48;;;;;;;7.60;2.90;;;;;;;;;;106431;1284;24246;-84
2023/07/14 14:22:15;;;;;;;6.90;2.30;;;;;;;;;;106319;1284;25287;-84
2023/07/14 14:24:42;;;;;;;6.00;2.10;;;;;;;;;;106220;1284;25326;-80
2023/07/14 14:27:08;;;;;;;6.30;2.30;;;;;;;;;;106255;1279;22778;-86
2023/07/14 14:29:35;;;;;;;6.90;1.90;;;;;;;;;;106337;1285;22825;-85
2023/07/14 14:32:02;;;;;;;8.20;2.20;;;;;;;;;;106323;1285;26689;-78
2023/07/14 14:34:29;;;;;;;7.00;2.30;;;;;;;;;;106396;1285;23879;-83
2023/07/14 14:36:56;;;;;;;7.80;2.60;;;;;;;;;;106265;1264;25291;-78
2023/07/14 14:39:22;;;;;;;7.10;2.70;;;;;;;;;;106367;1270;21807;-78
2023/07/14 14:41:52;;;;;;;7.50;2.60;;;;;;;;;;106276;1285;22570;-80
2023/07/14 14:44:21;;;;;;;6.40;2.50;;;;;;;;;;106237;1285;22554;-80
2023/07/14 14:47:00;;;;;;;7.20;1.90;;;;;;;;;;106339;1278;24271;-79
2023/07/14 14:49:27;;;;;;;6.50;2.30;;;;;;;;;;106065;1285;24256;-84
2023/07/14 14:51:54;;;;;;;11.20;2.60;;;;;;;;;;106360;1285;24253;-84
2023/07/14 14:54:22;;;;;;;7.50;2.10;;;;;;;;;;106326;1285;22544;-80
2023/07/14 14:56:49;;;;;;;6.30;2.00;;;;;;;;;;106258;1280;22540;-79
2023/07/14 14:59:23;;;;;;;5.80;1.90;;;;;;;;;;106093;1268;22537;-80
2023/07/14 15:01:50;;;;;;;8.40;1.90;;;;;;;;;;106324;1285;22537;-81
2023/07/14 15:04:21;;;;;;;6.80;2.10;;;;;;;;;;106814;1277;22481;-80