Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:54;;;;;;;9.45;6.28;;;3.60;77.20;;;;;;4939664;29;20027;-83
2021/01/28 00:03:19;;;;;;;9.10;6.05;;;3.60;77.10;;;;;;4938414;29;20051;-83
2021/01/28 00:05:46;;;;;;;8.93;5.43;;;3.60;76.90;;;;;;4939295;29;20052;-87
2021/01/28 00:08:13;;;;;;;9.32;5.65;;;3.50;77.00;;;;;;4939386;29;20028;-83
2021/01/28 00:10:39;;;;;;;7.93;5.57;;;3.50;76.90;;;;;;4939917;29;20359;-82
2021/01/28 00:13:07;;;;;;;8.25;6.07;;;3.50;77.00;;;;;;4937521;29;20035;-83
2021/01/28 00:15:34;;;;;;;9.95;6.47;;;3.50;77.00;;;;;;4930948;29;20060;-83
2021/01/28 00:18:00;;;;;;;8.32;5.85;;;3.50;77.10;;;;;;4939082;29;20023;-83
2021/01/28 00:20:33;;;;;;;10.77;5.78;;;3.50;77.10;;;;;;4939537;29;20447;-83
2021/01/28 00:22:59;;;;;;;8.18;5.85;;;3.50;77.10;;;;;;4937874;29;20473;-83
2021/01/28 00:25:26;;;;;;;8.70;5.70;;;3.50;76.90;;;;;;4939258;29;20032;-83
2021/01/28 00:27:53;;;;;;;7.85;5.75;;;3.40;77.00;;;;;;4939066;29;20031;-83
2021/01/28 00:30:23;;;;;;;8.65;5.88;;;3.40;77.10;;;;;;4938264;29;20359;-83
2021/01/28 00:32:49;;;;;;;8.98;5.97;;;3.40;77.40;;;;;;4938592;29;20551;-84
2021/01/28 00:35:25;;;;;;;8.80;5.72;;;3.50;77.40;;;;;;4938726;29;20047;-83
2021/01/28 00:37:51;;;;;;;7.72;5.25;;;3.50;77.40;;;;;;4938574;29;20050;-83
2021/01/28 00:40:17;;;;;;;8.10;5.47;;;3.50;77.40;;;;;;4938604;29;20027;-83
2021/01/28 00:42:43;;;;;;;9.27;5.43;;;3.50;77.30;;;;;;4938784;29;20024;-83
2021/01/28 00:45:09;;;;;;;7.55;5.45;;;3.50;77.00;;;;;;4938220;29;20027;-84
2021/01/28 00:47:35;;;;;;;7.50;5.22;;;3.50;76.90;;;;;;4937735;29;20028;-83
2021/01/28 00:50:00;;;;;;;9.93;5.68;;;3.40;77.00;;;;;;4938887;29;20134;-83
2021/01/28 00:52:26;;;;;;;6.55;5.05;;;3.40;77.00;;;;;;4938547;29;20035;-83
2021/01/28 00:54:52;;;;;;;7.43;5.22;;;3.40;77.10;;;;;;4938649;29;20486;-83
2021/01/28 00:57:17;;;;;;;8.35;5.60;;;3.40;77.10;;;;;;4938503;29;20474;-83
2021/01/28 00:59:43;;;;;;;9.38;4.72;;;3.40;77.10;;;;;;4938210;29;20433;-83
2021/01/28 01:02:09;;;;;;;8.35;5.30;;;3.40;77.30;;;;;;4938384;29;20023;-83
2021/01/28 01:04:34;;;;;;;8.55;5.22;;;3.40;77.40;;;;;;4937288;29;20131;-83
2021/01/28 01:07:00;;;;;;;6.32;4.75;;;3.40;77.40;;;;;;4938507;29;20031;-83
2021/01/28 01:09:26;;;;;;;8.13;5.18;;;3.40;77.40;;;;;;4938771;29;20031;-83
2021/01/28 01:11:54;;;;;;;8.60;5.10;;;3.40;77.20;;;;;;4937128;29;20386;-83
2021/01/28 01:14:19;;;;;;;7.63;5.03;;;3.40;77.10;;;;;;4938796;29;20051;-83
2021/01/28 01:16:46;;;;;;;7.10;5.10;;;3.40;77.00;;;;;;4939010;29;20031;-83
2021/01/28 01:19:12;;;;;;;8.10;4.97;;;3.40;77.10;;;;;;4937331;29;20473;-83
2021/01/28 01:21:38;;;;;;;7.43;5.32;;;3.30;77.30;;;;;;4938322;29;20075;-82
2021/01/28 01:24:04;;;;;;;8.02;5.20;;;3.30;77.30;;;;;;4936632;29;20031;-83
2021/01/28 01:26:30;;;;;;;6.97;5.22;;;3.30;77.60;;;;;;4937883;29;20110;-83
2021/01/28 01:28:55;;;;;;;8.65;5.22;;;3.30;77.60;;;;;;4936900;29;20114;-83
2021/01/28 01:31:21;;;;;;;8.52;4.90;;;3.30;77.50;;;;;;4938104;29;20032;-83
2021/01/28 01:33:47;;;;;;;9.52;5.10;;;3.30;77.70;;;;;;4937699;29;20371;-83
2021/01/28 01:36:13;;;;;;;9.82;5.30;;;3.30;78.50;;;;;;4936627;29;20036;-83
2021/01/28 01:38:38;;;;;;;9.98;5.18;;;3.40;78.10;;;;;;4938083;29;20032;-83
2021/01/28 01:41:04;;;;;;;7.53;5.00;;;3.40;77.80;;;;;;4937449;29;20035;-83
2021/01/28 01:43:30;;;;;;;6.18;4.60;;;3.40;77.40;;;;;;4937833;29;20031;-83
2021/01/28 01:46:00;;;;;;;6.72;4.75;;;3.40;77.80;;;;;;4937842;29;20039;-83
2021/01/28 01:48:42;;;;;;;7.43;4.93;;;3.40;77.90;;;;;;4937753;29;20024;-83
2021/01/28 01:51:22;;;;;;;7.80;5.13;;;3.40;77.80;;;;;;4937395;29;20056;-83
2021/01/28 01:53:56;;;;;;;7.05;4.47;;;3.40;77.50;;;;;;4938131;29;20036;-84
2021/01/28 01:56:39;;;;;;;7.07;4.67;;;3.40;77.50;;;;;;4937427;29;20024;-83
2021/01/28 01:59:07;;;;;;;6.70;4.40;;;3.40;77.40;;;;;;4937596;29;20359;-83
2021/01/28 02:01:43;;;;;;;7.75;5.13;;;3.40;77.30;;;;;;4937387;29;20094;-83
2021/01/28 02:04:09;;;;;;;6.30;4.22;;;3.40;77.50;;;;;;4936114;29;20114;-83
2021/01/28 02:06:41;;;;;;;6.57;4.88;;;3.40;77.60;;;;;;4937287;29;20039;-83
2021/01/28 02:09:09;;;;;;;6.40;4.72;;;3.40;77.50;;;;;;4936768;29;20027;-83
2021/01/28 02:11:36;;;;;;;7.32;5.05;;;3.40;77.50;;;;;;4936471;29;20367;-83
2021/01/28 02:14:04;;;;;;;7.82;4.70;;;3.40;77.60;;;;;;4937295;29;20027;-83
2021/01/28 02:16:33;;;;;;;6.82;5.00;;;3.40;77.50;;;;;;4936889;29;20044;-83
2021/01/28 02:19:00;;;;;;;6.88;4.68;;;3.40;77.50;;;;;;4935983;29;20027;-83
2021/01/28 02:21:33;;;;;;;7.75;4.70;;;3.40;77.40;;;;;;4936957;29;20508;-83
2021/01/28 02:24:22;;;;;;;6.60;5.00;;;3.40;77.50;;;;;;4937179;29;20492;-83
2021/01/28 02:26:50;;;;;;;8.20;4.30;;;3.40;77.50;;;;;;4937126;29;20028;-82
2021/01/28 02:29:16;;;;;;;7.43;4.57;;;3.40;77.50;;;;;;4937468;29;20023;-82
2021/01/28 02:31:45;;;;;;;7.05;4.63;;;3.40;77.60;;;;;;4938399;29;20028;-82
2021/01/28 02:34:11;;;;;;;7.38;4.78;;;3.40;77.90;;;;;;4937737;29;20031;-82
2021/01/28 02:36:40;;;;;;;7.72;4.55;;;3.40;77.80;;;;;;4937498;29;20027;-82
2021/01/28 02:39:09;;;;;;;9.43;5.10;;;3.40;77.50;;;;;;4935903;29;20024;-82
2021/01/28 02:41:35;;;;;;;8.05;4.50;;;3.40;77.60;;;;;;4935656;29;20036;-82
2021/01/28 02:44:01;;;;;;;7.32;4.47;;;3.40;77.70;;;;;;4936856;29;20375;-83
2021/01/28 02:46:27;;;;;;;5.97;4.35;;;3.40;77.70;;;;;;4937217;29;20035;-82
2021/01/28 02:48:54;;;;;;;7.03;4.55;;;3.40;77.50;;;;;;4936803;29;20032;-83
2021/01/28 02:51:21;;;;;;;7.25;4.70;;;3.50;77.50;;;;;;4935905;29;20064;-83
2021/01/28 02:53:49;;;;;;;7.35;5.35;;;3.50;77.60;;;;;;4936601;29;20047;-82
2021/01/28 02:56:14;;;;;;;8.30;5.95;;;3.50;77.40;;;;;;4936614;29;20462;-83
2021/01/28 02:58:40;;;;;;;9.30;5.32;;;3.50;77.60;;;;;;4937058;29;20111;-82
2021/01/28 03:01:08;;;;;;;6.32;4.75;;;3.50;77.60;;;;;;4936663;29;20470;-82
2021/01/28 03:03:34;;;;;;;6.10;4.60;;;3.60;77.70;;;;;;4936860;29;20076;-82
2021/01/28 03:06:00;;;;;;;6.10;4.60;;;3.60;77.60;;;;;;4937027;29;20103;-82
2021/01/28 03:08:26;;;;;;;7.78;5.00;;;3.60;77.60;;;;;;4937370;29;20035;-82
2021/01/28 03:10:53;;;;;;;7.03;4.35;;;3.60;77.40;;;;;;4937355;29;20060;-83
2021/01/28 03:13:19;;;;;;;6.70;4.60;;;3.60;77.10;;;;;;4936827;29;20032;-82
2021/01/28 03:15:45;;;;;;;6.53;4.80;;;3.60;77.10;;;;;;4936837;29;20024;-82
2021/01/28 03:18:12;;;;;;;6.85;5.32;;;3.60;77.00;;;;;;4936869;29;20477;-82
2021/01/28 03:20:38;;;;;;;6.13;4.50;;;3.50;76.80;;;;;;4936693;29;20027;-82
2021/01/28 03:23:05;;;;;;;7.53;4.82;;;3.50;77.00;;;;;;4939303;29;20031;-82
2021/01/28 03:25:30;;;;;;;6.45;4.53;;;3.50;77.00;;;;;;4940650;29;20043;-82
2021/01/28 03:27:57;;;;;;;8.43;4.72;;;3.50;76.90;;;;;;4940832;29;20035;-83
2021/01/28 03:30:28;;;;;;;6.93;4.38;;;3.50;77.10;;;;;;4939445;29;20032;-82
2021/01/28 03:32:54;;;;;;;8.20;4.68;;;3.40;77.70;;;;;;4940199;29;20032;-83
2021/01/28 03:35:22;;;;;;;6.80;4.65;;;3.40;77.10;;;;;;4939484;29;20479;-83
2021/01/28 03:37:48;;;;;;;6.15;4.57;;;3.30;77.10;;;;;;4940257;29;20364;-82
2021/01/28 03:40:14;;;;;;;8.75;4.72;;;3.40;77.50;;;;;;4940090;29;20102;-83
2021/01/28 03:42:40;;;;;;;9.73;5.57;;;3.40;77.50;;;;;;4940530;29;20518;-83
2021/01/28 03:45:08;;;;;;;6.00;4.78;;;3.40;77.50;;;;;;4940628;29;20162;-82
2021/01/28 03:47:34;;;;;;;7.95;4.80;;;3.40;77.50;;;;;;4941101;29;20039;-83
2021/01/28 03:50:00;;;;;;;5.60;4.25;;;3.40;77.50;;;;;;4939377;29;20099;-90
2021/01/28 03:52:25;;;;;;;6.50;4.70;;;3.40;77.60;;;;;;4939312;29;20434;-83
2021/01/28 03:54:51;;;;;;;5.40;4.38;;;3.40;77.50;;;;;;4939751;29;20172;-83
2021/01/28 03:57:16;;;;;;;7.72;4.80;;;3.40;77.40;;;;;;4940194;29;20038;-83
2021/01/28 03:59:42;;;;;;;5.68;4.47;;;3.30;77.40;;;;;;4939995;29;20473;-82
2021/01/28 04:02:08;;;;;;;6.63;4.82;;;3.30;77.40;;;;;;4938781;29;20069;-83
2021/01/28 04:04:33;;;;;;;9.23;4.70;;;3.30;77.40;;;;;;4939698;29;20058;-83
2021/01/28 04:06:59;;;;;;;9.82;5.47;;;3.20;77.40;;;;;;4939159;29;20560;-83
2021/01/28 04:09:25;;;;;;;8.18;5.53;;;3.20;77.40;;;;;;4939374;29;20035;-81
2021/01/28 04:11:51;;;;;;;7.93;5.15;;;3.20;77.70;;;;;;4939647;29;20024;-82
2021/01/28 04:14:16;;;;;;;10.25;5.30;;;3.20;78.30;;;;;;4939306;29;20036;-82
2021/01/28 04:16:42;;;;;;;7.95;5.43;;;3.20;78.30;;;;;;4939663;29;20031;-81
2021/01/28 04:19:08;;;;;;;9.10;4.75;;;3.30;78.20;;;;;;4938350;29;20109;-81
2021/01/28 04:21:34;;;;;;;7.65;4.72;;;3.30;78.30;;;;;;4939070;29;20035;-81
2021/01/28 04:24:00;;;;;;;6.50;4.65;;;3.30;78.50;;;;;;4937495;29;20031;-81
2021/01/28 04:26:26;;;;;;;6.28;4.32;;;3.40;78.60;;;;;;4939060;29;20024;-82
2021/01/28 04:28:52;;;;;;;6.95;4.50;;;3.40;78.30;;;;;;4936915;29;20038;-82
2021/01/28 04:31:18;;;;;;;7.80;4.78;;;3.40;78.10;;;;;;4937722;29;20032;-82
2021/01/28 04:33:44;;;;;;;5.10;3.80;;;3.50;78.10;;;;;;4937923;29;20393;-82
2021/01/28 04:36:10;;;;;;;6.65;4.10;;;3.40;77.90;;;;;;4937562;29;20039;-83
2021/01/28 04:38:36;;;;;;;6.53;4.50;;;3.50;78.30;;;;;;4938700;29;20034;-82
2021/01/28 04:41:27;;;;;;;5.40;4.07;;;3.50;78.30;;;;;;4938841;29;20024;-82
2021/01/28 04:43:55;;;;;;;5.30;4.07;;;3.50;78.00;;;;;;4938363;29;20038;-82
2021/01/28 04:46:29;;;;;;;6.15;4.28;;;3.50;78.50;;;;;;4938623;29;20028;-82
2021/01/28 04:48:56;;;;;;;5.60;4.30;;;3.50;77.70;;;;;;4938569;29;20050;-83
2021/01/28 04:51:24;;;;;;;7.38;4.07;;;3.50;77.70;;;;;;4938356;29;20433;-82
2021/01/28 04:53:57;;;;;;;5.15;3.90;;;3.50;77.80;;;;;;4938148;29;20130;-82
2021/01/28 04:56:25;;;;;;;5.88;3.85;;;3.50;77.70;;;;;;4936991;29;20389;-82
2021/01/28 04:58:56;;;;;;;6.63;4.10;;;3.50;77.80;;;;;;4938486;29;20028;-82
2021/01/28 05:01:29;;;;;;;6.55;4.30;;;3.40;77.70;;;;;;4938626;29;20036;-82
2021/01/28 05:03:57;;;;;;;5.63;4.30;;;3.40;77.70;;;;;;4938491;29;20122;-82
2021/01/28 05:06:23;;;;;;;6.00;4.35;;;3.40;77.70;;;;;;4937864;29;20087;-83
2021/01/28 05:08:49;;;;;;;6.40;4.00;;;3.40;77.90;;;;;;4938597;29;20055;-84
2021/01/28 05:11:25;;;;;;;6.28;4.47;;;3.40;77.90;;;;;;4938061;29;20486;-83
2021/01/28 05:13:51;;;;;;;6.78;4.50;;;3.40;77.80;;;;;;4937725;29;20069;-85
2021/01/28 05:16:49;;;;;;;7.47;5.00;;;3.40;77.70;;;;;;4938189;29;20027;-83
2021/01/28 05:19:41;;;;;;;8.05;5.35;;;3.40;77.70;;;;;;4936867;29;20027;-83
2021/01/28 05:22:26;;;;;;;6.95;4.60;;;3.40;77.70;;;;;;4938313;29;20027;-84
2021/01/28 05:25:17;;;;;;;7.05;4.80;;;3.40;78.20;;;;;;4937812;29;20041;-84
2021/01/28 05:27:43;;;;;;;8.02;4.65;;;3.40;77.60;;;;;;4937751;29;20036;-83
2021/01/28 05:30:34;;;;;;;7.95;4.57;;;3.40;77.70;;;;;;4933347;29;20487;-84
2021/01/28 05:33:00;;;;;;;6.15;4.30;;;3.40;77.80;;;;;;4938293;29;20023;-85
2021/01/28 05:35:28;;;;;;;6.32;4.90;;;3.40;77.90;;;;;;4937689;29;20470;-85
2021/01/28 05:38:08;;;;;;;7.05;4.45;;;3.40;78.00;;;;;;4937894;29;20032;-86
2021/01/28 05:40:35;;;;;;;6.72;4.22;;;3.50;77.90;;;;;;4937672;29;20028;-83
2021/01/28 05:43:01;;;;;;;5.18;4.00;;;3.50;77.80;;;;;;4937478;29;20031;-84
2021/01/28 05:45:38;;;;;;;5.35;4.65;;;3.50;77.90;;;;;;4937102;29;20034;-84
2021/01/28 05:48:24;;;;;;;5.47;3.95;;;3.50;78.10;;;;;;4927009;29;20033;-84
2021/01/28 05:51:09;;;;;;;7.32;4.75;;;3.60;78.00;;;;;;4918222;29;20123;-82
2021/01/28 05:53:35;;;;;;;6.45;4.25;;;3.60;77.70;;;;;;4918498;29;20051;-83
2021/01/28 05:56:03;;;;;;;5.13;3.88;;;3.60;77.60;;;;;;4923044;29;20040;-84
2021/01/28 05:58:46;;;;;;;6.40;4.50;;;3.60;77.60;;;;;;4925494;29;20039;-83
2021/01/28 06:01:24;;;;;;;6.18;4.53;;;3.60;77.50;;;;;;4929315;29;20034;-83
2021/01/28 06:04:10;;;;;;;6.20;4.30;;;3.60;78.00;;;;;;4927503;29;20024;-81
2021/01/28 06:07:03;;;;;;;6.65;4.57;;;3.70;77.50;;;;;;4928486;29;20172;-82
2021/01/28 06:09:37;;;;;;;7.20;4.70;;;3.70;77.60;;;;;;4923143;29;20044;-82
2021/01/28 06:12:23;;;;;;;8.02;5.15;;;3.70;77.30;;;;;;4917637;29;20429;-82
2021/01/28 06:15:08;;;;;;;7.70;5.22;;;3.70;77.50;;;;;;4917838;29;20107;-82
2021/01/28 06:17:49;;;;;;;7.13;4.53;;;3.70;77.40;;;;;;4917364;29;20367;-82
2021/01/28 06:20:21;;;;;;;7.43;4.90;;;3.70;77.10;;;;;;4917567;29;20028;-82
2021/01/28 06:23:05;;;;;;;6.38;4.57;;;3.70;77.10;;;;;;4917741;29;20056;-82
2021/01/28 06:26:03;;;;;;;6.30;4.32;;;3.70;77.20;;;;;;4917702;29;20378;-83
2021/01/28 06:28:59;;;;;;;10.13;4.43;;;3.80;77.10;;;;;;4917336;29;20032;-83
2021/01/28 06:32:04;;;;;;;5.90;4.68;;;3.80;77.20;;;;;;4917510;29;20319;-83
2021/01/28 06:34:43;;;;;;;7.43;4.88;;;3.80;77.00;;;;;;4917107;29;20039;-83
2021/01/28 06:37:27;;;;;;;6.50;4.25;;;3.80;77.20;;;;;;4916189;29;20055;-83
2021/01/28 06:39:56;;;;;;;7.43;5.20;;;3.80;77.10;;;;;;4916880;29;20503;-84
2021/01/28 06:42:34;;;;;;;6.43;4.55;;;3.80;77.00;;;;;;4917269;29;20040;-82
2021/01/28 06:45:26;;;;;;;6.13;4.80;;;3.90;77.10;;;;;;4917567;29;20043;-82
2021/01/28 06:48:00;;;;;;;6.43;4.53;;;3.90;77.10;;;;;;4916745;29;20043;-84
2021/01/28 06:50:26;;;;;;;;;;;3.90;77.00;;;;;;4925824;29;20157;-82
2021/01/28 06:53:07;;;;;;;8.93;5.68;;;3.90;76.60;;;;;;4925310;29;19930;-83
2021/01/28 06:55:51;;;;;;;8.70;6.13;;;3.90;76.70;;;;;;4926368;29;20369;-84
2021/01/28 06:58:45;;;;;;;8.10;5.50;;;3.90;76.90;;;;;;4926478;29;20028;-83
2021/01/28 07:01:34;;;;;;;7.82;5.28;;;3.90;76.90;;;;;;4924109;29;20024;-89
2021/01/28 07:03:59;;;;;;;8.10;5.75;;;4.00;77.00;;;;;;4913926;29;20044;-83
2021/01/28 07:06:39;;;;;;;8.55;5.97;;;4.00;76.90;;;;;;4925349;29;20126;-83
2021/01/28 07:09:31;;;;;;;8.48;5.78;;;4.00;76.90;;;;;;4925490;29;20042;-84
2021/01/28 07:12:00;;;;;;;9.13;5.90;;;4.10;76.60;;;;;;4921719;29;20127;-83
2021/01/28 07:14:26;;;;;;;8.15;5.28;;;4.00;76.70;;;;;;4917272;29;20088;-82
2021/01/28 07:17:02;;;;;;;8.38;5.90;;;4.10;76.80;;;;;;4917176;29;20070;-82
2021/01/28 07:19:38;;;;;;;9.88;6.53;;;4.10;76.60;;;;;;4916886;29;20032;-81
2021/01/28 07:22:29;;;;;;;9.27;6.43;;;4.20;76.60;;;;;;4916794;29;20028;-82
2021/01/28 07:24:55;;;;;;;7.85;5.90;;;4.20;76.20;;;;;;4916889;29;20040;-83
2021/01/28 07:27:42;;;;;;;7.55;5.63;;;4.20;76.30;;;;;;4915715;29;20024;-83
2021/01/28 07:30:28;;;;;;;10.63;6.57;;;4.20;76.50;;;;;;4932061;29;20123;-83
2021/01/28 07:32:55;;;;;;;9.10;6.28;;;4.30;76.40;;;;;;4935647;29;20034;-83
2021/01/28 07:35:32;;;;;;;8.50;5.97;;;4.30;76.30;;;;;;4935081;29;20043;-83
2021/01/28 07:38:27;;;;;;;8.30;5.90;;;4.30;76.20;;;;;;4935368;29;20375;-83
2021/01/28 07:41:14;;;;;;;11.70;6.78;;;4.40;76.10;;;;;;4932214;29;20104;-82
2021/01/28 07:43:44;;;;;;;9.23;6.13;;;4.40;76.20;;;;;;4923314;29;20042;-83
2021/01/28 07:46:28;;;;;;;7.97;5.63;;;4.50;76.30;;;;;;4922055;29;20024;-82
2021/01/28 07:49:18;;;;;;;9.18;5.75;;;4.50;76.00;;;;;;4923015;29;20383;-83
2021/01/28 07:51:49;;;;;;;10.18;6.25;;;4.60;75.70;;;;;;4926275;29;20036;-84
2021/01/28 07:54:24;;;;;;;7.93;5.90;;;4.60;75.40;;;;;;4925432;29;20036;-84
2021/01/28 07:56:50;;;;;;;;;;;4.50;75.00;;;;;;4925390;29;20397;-84
2021/01/28 07:59:46;;;;;;;10.57;6.60;;;4.50;75.50;;;;;;4925754;29;19985;-84
2021/01/28 08:02:38;;;;;;;11.25;6.50;;;4.40;74.60;;;;;;4925377;29;20083;-89
2021/01/28 08:05:04;;;;;;;10.30;6.60;;;4.30;75.00;;;;;;4923742;29;20032;-82
2021/01/28 08:07:31;;;;;;;10.57;6.78;;;4.30;75.20;;;;;;4924353;29;20024;-83
2021/01/28 08:10:01;;;;;;;8.20;5.95;;;4.30;75.30;;;;;;4926152;29;20339;-83
2021/01/28 08:12:43;;;;;;;11.23;6.32;;;4.30;75.30;;;;;;4927109;29;20043;-82
2021/01/28 08:15:16;;;;;;;11.25;6.63;;;4.40;75.50;;;;;;4927624;29;20028;-85
2021/01/28 08:17:42;;;;;;;11.02;6.75;;;4.40;75.70;;;;;;4927072;29;20473;-82
2021/01/28 08:20:22;;;;;;;10.95;6.43;;;4.50;75.60;;;;;;4929441;29;20083;-83
2021/01/28 08:23:00;;;;;;;8.82;6.40;;;4.50;75.40;;;;;;4924147;29;20029;-83
2021/01/28 08:25:29;;;;;;;8.95;6.53;;;4.50;75.20;;;;;;4933544;29;20036;-84
2021/01/28 08:28:04;;;;;;;8.23;5.78;;;4.60;75.10;;;;;;4919891;29;20118;-83
2021/01/28 08:30:30;;;;;;;11.27;6.95;;;4.60;75.30;;;;;;4919432;29;20432;-82
2021/01/28 08:33:00;;;;;;;14.77;7.07;;;4.60;75.30;;;;;;4919273;29;20084;-83
2021/01/28 08:35:49;;;;;;;8.63;6.45;;;4.70;75.40;;;;;;4919392;29;20032;-83
2021/01/28 08:38:22;;;;;;;10.77;6.32;;;4.70;75.20;;;;;;4919039;29;20048;-83
2021/01/28 08:41:03;;;;;;;9.40;6.35;;;4.80;75.10;;;;;;4919503;29;20043;-83
2021/01/28 08:43:29;;;;;;;8.07;5.55;;;4.80;74.70;;;;;;4919589;29;20168;-83
2021/01/28 08:46:19;;;;;;;9.68;6.43;;;4.80;74.50;;;;;;4919510;29;20119;-83
2021/01/28 08:48:47;;;;;;;10.30;6.43;;;4.80;74.70;;;;;;4909825;29;20033;-82
2021/01/28 08:51:23;;;;;;;9.98;6.40;;;4.90;74.80;;;;;;4919139;29;20418;-83
2021/01/28 08:54:04;;;;;;;9.77;6.50;;;4.90;74.80;;;;;;4919205;29;20562;-83
2021/01/28 08:56:35;;;;;;;7.57;5.55;;;5.00;75.00;;;;;;4919167;29;20032;-83
2021/01/28 08:59:04;;;;;;;9.75;6.35;;;5.20;74.90;;;;;;4919026;29;20471;-85
2021/01/28 09:01:37;;;;;;;10.32;6.57;;;5.20;74.50;;;;;;4919362;29;20111;-83
2021/01/28 09:04:09;;;;;;;9.40;6.18;;;5.30;74.40;;;;;;4918821;29;20149;-83
2021/01/28 09:06:43;;;;;;;10.02;6.00;;;5.30;74.40;;;;;;4918656;29;20039;-82
2021/01/28 09:09:21;;;;;;;9.73;6.07;;;5.40;74.50;;;;;;4918849;29;20024;-83
2021/01/28 09:11:47;;;;;;;10.98;6.40;;;5.50;74.00;;;;;;4919152;29;20028;-82
2021/01/28 09:14:36;;;;;;;9.63;6.75;;;5.50;73.40;;;;;;4918895;29;20123;-83
2021/01/28 09:17:23;;;;;;;8.70;6.25;;;5.40;73.00;;;;;;4918944;29;20032;-82
2021/01/28 09:20:00;;;;;;;9.65;6.57;;;5.40;72.90;;;;;;4918523;29;20041;-83
2021/01/28 09:22:33;;;;;;;8.50;6.13;;;5.30;72.70;;;;;;4918758;29;20497;-83
2021/01/28 09:25:01;;;;;;;9.43;6.50;;;5.10;72.60;;;;;;4918947;29;20040;-83
2021/01/28 09:27:35;;;;;;;9.52;6.43;;;5.10;73.00;;;;;;4918466;29;20343;-83
2021/01/28 09:30:11;;;;;;;;;;;5.10;73.30;;;;;;4918729;29;20060;-83
2021/01/28 09:32:37;;;;;;;10.68;6.68;;;5.10;73.60;;;;;;4918708;29;19922;-84
2021/01/28 09:35:14;;;;;;;9.77;6.50;;;5.20;73.60;;;;;;4918489;29;20052;-84
2021/01/28 09:38:00;;;;;;;10.82;6.88;;;5.20;73.40;;;;;;4918466;29;20379;-83
2021/01/28 09:40:35;;;;;;;9.77;6.15;;;5.20;73.50;;;;;;4918533;29;20335;-84
2021/01/28 09:43:20;;;;;;;9.95;6.60;;;5.10;73.10;;;;;;4917230;29;20028;-84
2021/01/28 09:46:10;;;;;;;8.65;6.10;;;5.10;73.40;;;;;;4918124;29;20462;-83
2021/01/28 09:48:37;;;;;;;9.23;6.20;;;5.10;72.90;;;;;;4911519;29;20036;-84
2021/01/28 09:51:05;;;;;;;9.48;6.75;;;5.10;72.90;;;;;;4918183;29;20059;-84
2021/01/28 09:53:31;;;;;;;12.10;7.22;;;5.10;73.10;;;;;;4917995;29;20039;-83
2021/01/28 09:55:57;;;;;;;11.18;6.47;;;5.10;73.30;;;;;;4918673;29;20047;-83
2021/01/28 09:58:23;;;;;;;11.45;7.22;;;5.10;73.20;;;;;;4917711;29;20028;-83
2021/01/28 10:00:50;;;;;;;11.15;6.68;;;5.00;73.00;;;;;;4918422;29;20068;-83
2021/01/28 10:03:16;;;;;;;11.55;6.70;;;5.10;73.40;;;;;;4918051;29;20027;-83
2021/01/28 10:05:42;;;;;;;10.93;6.60;;;5.10;73.10;;;;;;4918076;29;20040;-83
2021/01/28 10:08:09;;;;;;;10.75;6.75;;;5.10;72.90;;;;;;4917718;29;20076;-82
2021/01/28 10:10:38;;;;;;;11.00;7.25;;;5.10;73.20;;;;;;4918285;29;20111;-84
2021/01/28 10:13:07;;;;;;;11.48;6.93;;;5.10;73.20;;;;;;4917454;29;20028;-83
2021/01/28 10:15:33;;;;;;;10.27;6.30;;;5.10;72.90;;;;;;4918115;29;20072;-83
2021/01/28 10:17:59;;;;;;;9.25;6.03;;;5.10;72.70;;;;;;4918552;29;20036;-83
2021/01/28 10:20:25;;;;;;;9.43;6.45;;;5.10;72.70;;;;;;4918892;29;20107;-83
2021/01/28 10:22:52;;;;;;;9.60;6.50;;;5.10;73.40;;;;;;4919106;29;20028;-83
2021/01/28 10:25:21;;;;;;;10.98;6.85;;;5.10;72.80;;;;;;4919489;29;20052;-83
2021/01/28 10:27:47;;;;;;;9.50;6.38;;;5.10;72.60;;;;;;4919672;29;20028;-85
2021/01/28 10:30:17;;;;;;;9.88;6.00;;;5.00;72.30;;;;;;4921963;29;20032;-83
2021/01/28 10:32:44;;;;;;;9.90;6.28;;;5.00;72.40;;;;;;4925870;29;20028;-82
2021/01/28 10:35:13;;;;;;;9.70;6.38;;;5.00;72.50;;;;;;4928655;29;20031;-84
2021/01/28 10:37:38;;;;;;;9.85;6.68;;;4.90;72.30;;;;;;4919579;29;20100;-83
2021/01/28 10:40:05;;;;;;;9.60;6.05;;;4.90;72.20;;;;;;4918043;29;20055;-81
2021/01/28 10:42:39;;;;;;;9.75;6.40;;;4.80;72.50;;;;;;4918135;29;20080;-85
2021/01/28 10:45:07;;;;;;;10.47;5.77;;;4.80;72.60;;;;;;4920816;29;20028;-85
2021/01/28 10:47:33;;;;;;;10.40;6.93;;;4.80;72.70;;;;;;4919620;29;20024;-87
2021/01/28 10:49:59;;;;;;;9.25;6.63;;;4.80;73.00;;;;;;4917011;29;20050;-86
2021/01/28 10:52:24;;;;;;;10.23;6.85;;;4.90;73.20;;;;;;4916548;29;20084;-86
2021/01/28 10:54:50;;;;;;;11.77;7.22;;;5.00;73.30;;;;;;4918468;29;20042;-84
2021/01/28 10:57:16;;;;;;;10.20;6.47;;;5.00;73.30;;;;;;4927349;29;20035;-84
2021/01/28 10:59:41;;;;;;;12.77;7.40;;;5.10;73.10;;;;;;4924534;29;20079;-85
2021/01/28 11:02:07;;;;;;;10.02;5.85;;;5.20;72.70;;;;;;4927350;29;20052;-84
2021/01/28 11:04:33;;;;;;;8.32;6.22;;;5.20;72.20;;;;;;4930569;29;20038;-94
2021/01/28 11:06:58;;;;;;;9.88;6.65;;;5.10;72.00;;;;;;4937437;29;20414;-86
2021/01/28 11:09:24;;;;;;;10.40;6.90;;;5.10;72.00;;;;;;4928257;29;20381;-85
2021/01/28 11:11:50;;;;;;;9.38;6.35;;;5.00;72.10;;;;;;4925012;29;20024;-85
2021/01/28 11:14:15;;;;;;;9.48;6.97;;;5.00;72.20;;;;;;4916024;29;20083;-86
2021/01/28 11:16:41;;;;;;;9.18;6.30;;;5.00;72.00;;;;;;4924768;29;20444;-87
2021/01/28 11:19:07;;;;;;;9.32;6.28;;;5.00;72.20;;;;;;4922825;29;20111;-85
2021/01/28 11:21:33;;;;;;;10.40;6.78;;;5.00;72.20;;;;;;4919354;29;20079;-86
2021/01/28 11:23:59;;;;;;;8.82;6.57;;;5.00;72.10;;;;;;4925753;29;20036;-85
2021/01/28 11:26:25;;;;;;;9.35;6.78;;;5.00;72.20;;;;;;4932385;29;20415;-87
2021/01/28 11:28:51;;;;;;;10.57;6.32;;;5.00;72.00;;;;;;4924121;29;20020;-86
2021/01/28 11:31:18;;;;;;;9.13;6.18;;;5.00;71.80;;;;;;4927944;29;20032;-85
2021/01/28 11:33:44;;;;;;;11.88;6.80;;;4.90;71.80;;;;;;4927184;29;20035;-84
2021/01/28 11:36:10;;;;;;;11.18;7.25;;;4.80;71.80;;;;;;4926414;29;20031;-85
2021/01/28 11:38:35;;;;;;;11.93;7.32;;;4.80;71.90;;;;;;4939332;29;20107;-87
2021/01/28 11:41:04;;;;;;;11.85;7.63;;;4.80;71.80;;;;;;4924749;29;20493;-87
2021/01/28 11:43:31;;;;;;;12.57;7.43;;;4.80;72.10;;;;;;4927008;29;20032;-87
2021/01/28 11:45:56;;;;;;;10.57;6.80;;;4.80;72.00;;;;;;4920034;29;20056;-86
2021/01/28 11:48:22;;;;;;;10.88;6.88;;;4.80;72.20;;;;;;4920136;29;20130;-84
2021/01/28 11:50:48;;;;;;;13.15;6.75;;;4.70;72.10;;;;;;4920654;29;20055;-87
2021/01/28 11:53:14;;;;;;;10.82;7.03;;;4.70;72.20;;;;;;4920261;29;20074;-87
2021/01/28 11:55:40;;;;;;;10.98;7.20;;;4.70;72.30;;;;;;4934770;29;20088;-86
2021/01/28 11:58:05;;;;;;;11.20;7.53;;;4.70;72.50;;;;;;4920315;29;20035;-86
2021/01/28 12:00:32;;;;;;;10.63;7.45;;;4.70;72.60;;;;;;4918916;29;20111;-87
2021/01/28 12:02:57;;;;;;;14.32;8.07;;;4.80;72.80;;;;;;4919920;29;20394;-86
2021/01/28 12:05:25;;;;;;;13.48;7.65;;;4.80;72.80;;;;;;4919800;29;20028;-86
2021/01/28 12:07:55;;;;;;;12.70;8.15;;;4.80;72.70;;;;;;4919958;29;20168;-85
2021/01/28 12:10:24;;;;;;;13.23;8.13;;;4.80;72.60;;;;;;4919840;29;20032;-88
2021/01/28 12:12:49;;;;;;;12.27;7.47;;;4.80;72.70;;;;;;4921419;29;20104;-85
2021/01/28 12:15:17;;;;;;;13.35;7.35;;;4.80;72.80;;;;;;4919871;29;20505;-85
2021/01/28 12:17:43;;;;;;;11.75;7.05;;;4.80;72.50;;;;;;4923433;29;20413;-85
2021/01/28 12:20:10;;;;;;;8.48;6.07;;;4.80;72.80;;;;;;4938759;29;20086;-86
2021/01/28 12:22:36;;;;;;;11.48;6.78;;;4.80;72.80;;;;;;4938431;29;20032;-84
2021/01/28 12:25:03;;;;;;;11.93;7.20;;;4.80;72.80;;;;;;4938722;29;20082;-85
2021/01/28 12:27:29;;;;;;;10.00;6.97;;;4.80;72.90;;;;;;4939547;29;20127;-87
2021/01/28 12:29:55;;;;;;;9.95;7.07;;;4.90;72.90;;;;;;4939307;29;20130;-84
2021/01/28 12:32:21;;;;;;;11.27;6.90;;;4.80;73.00;;;;;;4926934;29;20091;-84
2021/01/28 12:34:46;;;;;;;13.07;7.30;;;4.90;72.90;;;;;;4928685;29;20031;-83
2021/01/28 12:37:14;;;;;;;10.90;7.35;;;4.80;72.90;;;;;;4927763;29;20411;-85
2021/01/28 12:39:40;;;;;;;10.80;6.97;;;4.80;73.20;;;;;;4927870;29;20067;-85
2021/01/28 12:42:06;;;;;;;10.32;6.90;;;4.90;73.20;;;;;;4928752;29;20034;-87
2021/01/28 12:44:31;;;;;;;8.18;6.25;;;4.90;73.00;;;;;;4928967;29;20040;-85
2021/01/28 12:46:57;;;;;;;9.75;6.20;;;4.90;73.00;;;;;;4927321;29;20026;-84
2021/01/28 12:49:23;;;;;;;9.48;6.38;;;4.80;72.80;;;;;;4933077;29;20052;-86
2021/01/28 12:51:53;;;;;;;10.57;7.03;;;4.80;72.70;;;;;;4919247;29;20364;-86
2021/01/28 12:54:21;;;;;;;9.63;6.65;;;4.70;72.70;;;;;;4918498;29;20126;-85
2021/01/28 12:56:47;;;;;;;11.68;7.15;;;4.70;72.90;;;;;;4918649;29;20471;-85
2021/01/28 12:59:13;;;;;;;11.15;6.78;;;4.70;73.20;;;;;;4919430;29;20433;-86
2021/01/28 13:01:39;;;;;;;8.48;5.78;;;4.70;73.20;;;;;;4918584;29;20028;-85
2021/01/28 13:04:04;;;;;;;9.48;5.90;;;4.60;73.20;;;;;;4918792;29;20047;-85
2021/01/28 13:06:30;;;;;;;8.93;6.00;;;4.60;73.10;;;;;;4918992;29;20028;-86
2021/01/28 13:08:57;;;;;;;9.88;6.47;;;4.60;73.10;;;;;;4917842;29;20028;-85
2021/01/28 13:11:23;;;;;;;9.80;5.80;;;4.50;73.00;;;;;;4918948;29;20103;-85
2021/01/28 13:13:49;;;;;;;8.68;6.32;;;4.50;73.40;;;;;;4917634;29;20075;-77