Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:06;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5051248;28;20713;-90
2022/01/06 00:02:34;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5065287;28;20251;-88
2022/01/06 00:05:01;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5057625;28;20198;-89
2022/01/06 00:07:29;;;;;;;0.50;0.40;;;1.00;99.90;;;;;;5067051;28;20270;-87
2022/01/06 00:09:56;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5068468;28;20458;-91
2022/01/06 00:12:30;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5070011;28;20197;-87
2022/01/06 00:15:03;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5070660;28;20888;-88
2022/01/06 00:17:43;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5067731;28;20577;-88
2022/01/06 00:23:24;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5070150;28;20202;-89
2022/01/06 00:25:52;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5067515;28;20261;-88
2022/01/06 00:28:20;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5062193;28;20602;-90
2022/01/06 00:30:47;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5050971;28;20191;-88
2022/01/06 00:33:15;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5065068;28;20269;-88
2022/01/06 00:35:43;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5064437;28;20231;-88
2022/01/06 00:38:10;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5067760;28;20250;-88
2022/01/06 00:40:39;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5066611;28;20192;-88
2022/01/06 00:43:07;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5050018;28;20253;-90
2022/01/06 00:45:35;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5048846;28;20281;-88
2022/01/06 00:48:03;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5056594;28;20240;-87
2022/01/06 00:50:30;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5067434;28;20207;-88
2022/01/06 00:53:00;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5068557;28;20269;-88
2022/01/06 00:55:27;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5065877;28;20200;-88
2022/01/06 00:57:55;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5070412;28;20735;-90
2022/01/06 01:00:27;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5068365;28;20756;-90
2022/01/06 01:02:54;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5065816;28;20193;-88
2022/01/06 01:05:21;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5070453;28;20435;-90
2022/01/06 01:07:48;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5069650;28;20259;-88
2022/01/06 01:10:16;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5060377;28;20506;-89
2022/01/06 01:12:47;;;;;;;0.30;0.15;;;1.20;99.90;;;;;;5061565;28;21743;-89
2022/01/06 01:15:19;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5070067;28;20248;-89
2022/01/06 01:17:48;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5068873;28;20226;-88
2022/01/06 01:20:15;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5069852;28;20208;-87
2022/01/06 01:22:42;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5067729;28;20685;-88
2022/01/06 01:25:09;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5064374;28;20520;-89
2022/01/06 01:27:41;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5069024;28;20297;-87
2022/01/06 01:30:12;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5069368;28;20218;-89
2022/01/06 01:32:40;;;;;;;0.30;0.15;;;1.10;99.90;;;;;;5066182;28;20189;-89
2022/01/06 01:35:10;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5068554;28;20207;-90
2022/01/06 01:37:39;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5068047;28;20597;-89
2022/01/06 01:40:08;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5068491;28;20195;-90
2022/01/06 01:42:37;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5069780;28;20196;-88
2022/01/06 01:45:06;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5064682;28;20263;-88
2022/01/06 01:47:40;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5064178;28;20224;-88
2022/01/06 01:50:13;;;;;;;0.30;0.17;;;1.10;99.90;;;;;;5068508;28;20198;-88
2022/01/06 01:52:41;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5069414;28;20203;-88
2022/01/06 01:55:09;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5069623;28;20296;-87
2022/01/06 01:57:38;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5067146;28;20232;-88
2022/01/06 02:00:07;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5065415;28;20463;-90
2022/01/06 02:02:34;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5062480;28;20580;-89
2022/01/06 02:05:01;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5059561;28;20454;-89
2022/01/06 02:07:28;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5064687;28;20221;-88
2022/01/06 02:09:55;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5069440;28;20641;-88
2022/01/06 02:12:24;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5067516;28;20254;-86
2022/01/06 02:14:52;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5069155;28;20212;-88
2022/01/06 02:17:20;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5067512;28;20674;-89
2022/01/06 02:19:54;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5066224;28;20194;-88
2022/01/06 02:22:22;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5067565;28;20200;-88
2022/01/06 02:24:50;;;;;;;0.30;0.17;;;1.00;99.90;;;;;;5063320;28;20200;-88
2022/01/06 02:27:19;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5067003;28;20257;-88
2022/01/06 02:29:47;;;;;;;0.30;0.17;;;1.00;99.90;;;;;;5053640;28;20233;-88
2022/01/06 02:32:16;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5049012;28;20197;-89
2022/01/06 02:34:44;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5062726;28;20238;-88
2022/01/06 02:37:12;;;;;;;0.30;0.15;;;1.00;99.90;;;;;;5074223;28;20243;-88
2022/01/06 02:39:39;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5068230;28;20247;-88
2022/01/06 02:42:07;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5073355;28;20206;-89
2022/01/06 02:44:37;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5069468;28;20200;-88
2022/01/06 02:47:05;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5072645;28;20277;-88
2022/01/06 02:49:32;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5069926;28;20635;-88
2022/01/06 02:52:00;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5073864;28;20199;-88
2022/01/06 02:54:28;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5070217;28;20201;-88
2022/01/06 02:56:55;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5067181;28;20619;-88
2022/01/06 02:59:23;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5073904;28;20205;-88
2022/01/06 03:01:50;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5072278;28;20208;-88
2022/01/06 03:04:17;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5068764;28;20258;-88
2022/01/06 03:06:44;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5072831;28;20718;-88
2022/01/06 03:09:11;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5071110;28;20203;-88
2022/01/06 03:11:43;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5054775;28;20201;-88
2022/01/06 03:14:10;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5052719;28;20323;-88
2022/01/06 03:16:36;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5069356;28;20775;-87
2022/01/06 03:19:03;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5056751;28;20201;-88
2022/01/06 03:21:31;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5071995;28;21106;-88
2022/01/06 03:23:57;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5068948;28;20454;-88
2022/01/06 03:26:24;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;5072242;28;20204;-88
2022/01/06 03:28:53;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5061961;28;20250;-87
2022/01/06 03:31:20;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5052144;28;20249;-88
2022/01/06 03:33:47;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5063366;28;20263;-88
2022/01/06 03:36:14;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5071978;28;20282;-88
2022/01/06 03:38:41;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5071467;28;20242;-89
2022/01/06 03:41:08;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5066903;28;20203;-88
2022/01/06 03:43:35;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5071699;28;20712;-88
2022/01/06 03:46:04;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5071038;28;20227;-88
2022/01/06 03:48:31;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5065750;28;20231;-88
2022/01/06 03:50:57;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5068883;28;20197;-88
2022/01/06 03:53:24;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5071268;28;20704;-88
2022/01/06 03:55:51;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5067490;28;20204;-88
2022/01/06 03:58:18;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5071948;28;20206;-88
2022/01/06 04:00:45;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5070679;28;20193;-90
2022/01/06 04:03:14;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5068080;28;20196;-89
2022/01/06 04:05:40;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5071098;28;20242;-89
2022/01/06 04:08:07;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5071884;28;20688;-89
2022/01/06 04:10:34;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5067443;28;20225;-89
2022/01/06 04:13:02;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5070948;28;20203;-89
2022/01/06 04:15:29;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5071276;28;20708;-89
2022/01/06 04:17:56;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5069693;28;20199;-89
2022/01/06 04:20:24;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5071565;28;20204;-89
2022/01/06 04:22:51;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5068303;28;20203;-89
2022/01/06 04:25:18;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5068898;28;20650;-89
2022/01/06 04:27:45;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5070409;28;20216;-89
2022/01/06 04:30:12;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5052295;28;20255;-89
2022/01/06 04:32:40;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5070575;28;20652;-89
2022/01/06 04:35:08;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5065978;28;20268;-89
2022/01/06 04:37:37;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5070782;28;20250;-90
2022/01/06 04:40:04;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5067618;28;20208;-89
2022/01/06 04:42:31;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5069565;28;20213;-88
2022/01/06 04:44:58;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5065291;28;20207;-89
2022/01/06 04:47:25;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5070607;28;20196;-89
2022/01/06 04:49:52;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5066104;28;20246;-89
2022/01/06 04:52:19;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5070586;28;20230;-89
2022/01/06 04:54:48;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5067981;28;20649;-89
2022/01/06 04:57:15;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;5070917;28;20197;-89
2022/01/06 04:59:42;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5066983;28;20226;-88
2022/01/06 05:02:09;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5068788;28;20641;-89
2022/01/06 05:04:36;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5059194;28;20213;-89
2022/01/06 05:07:03;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5060371;28;20199;-89
2022/01/06 05:09:30;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5068220;28;20779;-89
2022/01/06 05:11:59;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5064327;28;20242;-90
2022/01/06 05:14:26;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5069963;28;20199;-89
2022/01/06 05:16:55;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5067481;28;20197;-88
2022/01/06 05:19:22;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5067964;28;20387;-89
2022/01/06 05:21:51;;;;;;;0.38;0.20;;;1.40;99.90;;;;;;5070513;28;20202;-89
2022/01/06 05:24:18;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5065959;28;20253;-88
2022/01/06 05:26:45;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5063875;28;20202;-89
2022/01/06 05:29:15;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5062221;28;20673;-89
2022/01/06 05:31:42;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5069742;28;20574;-90
2022/01/06 05:34:09;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5063337;28;20208;-89
2022/01/06 05:36:36;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5069017;28;20227;-89
2022/01/06 05:39:03;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5068253;28;20207;-89
2022/01/06 05:41:31;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5061700;28;20200;-89
2022/01/06 05:43:58;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5057329;28;20259;-90
2022/01/06 05:46:26;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5064279;28;20191;-89
2022/01/06 05:48:53;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5064222;28;20232;-89
2022/01/06 05:51:20;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5063941;28;20233;-89
2022/01/06 05:53:49;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5069614;28;20200;-89
2022/01/06 05:56:16;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5069992;28;20205;-89
2022/01/06 05:58:43;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5067208;28;20196;-90
2022/01/06 06:01:10;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5065903;28;20793;-89
2022/01/06 06:03:39;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5064333;28;20199;-89
2022/01/06 06:06:06;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5068502;28;20200;-89
2022/01/06 06:08:33;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5069232;28;20250;-89
2022/01/06 06:11:00;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5068042;28;20198;-89
2022/01/06 06:13:27;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5069874;28;20253;-89
2022/01/06 06:15:53;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5063915;28;20202;-89
2022/01/06 06:18:20;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5064828;28;20729;-89
2022/01/06 06:20:49;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5048535;28;20719;-87
2022/01/06 06:23:16;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5069926;28;20206;-87
2022/01/06 06:25:43;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5069149;28;20198;-87
2022/01/06 06:28:10;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5066508;28;20223;-87
2022/01/06 06:30:37;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5068309;28;20195;-88
2022/01/06 06:33:04;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5067376;28;20573;-86
2022/01/06 06:35:31;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5064757;28;20237;-86
2022/01/06 06:38:00;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5049342;28;20708;-85
2022/01/06 06:40:27;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5049524;28;20202;-84
2022/01/06 06:42:54;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5057729;28;20240;-87
2022/01/06 06:45:22;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5058199;28;20748;-87
2022/01/06 06:47:49;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5080641;28;20238;-86
2022/01/06 06:50:17;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5065893;28;20513;-87
2022/01/06 06:52:44;;;;;;;0.30;0.17;;;1.00;99.90;;;;;;5060296;28;20258;-88
2022/01/06 06:55:13;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5049779;28;20211;-86
2022/01/06 06:57:41;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5064328;28;20192;-86
2022/01/06 07:00:10;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5068169;28;20244;-90
2022/01/06 07:02:38;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5069119;28;20291;-87
2022/01/06 07:05:06;;;;;;;0.30;0.10;;;1.10;99.90;;;;;;5049545;28;20201;-89
2022/01/06 07:07:33;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5083777;28;20443;-89
2022/01/06 07:10:00;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5068977;28;20224;-88
2022/01/06 07:12:30;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5055813;28;20283;-89
2022/01/06 07:14:57;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5072821;28;20484;-89
2022/01/06 07:17:24;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5051247;28;20262;-90
2022/01/06 07:19:51;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5059420;28;20937;-89
2022/01/06 07:22:18;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5062586;28;20204;-88
2022/01/06 07:24:45;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5052726;28;20205;-89
2022/01/06 07:27:12;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5055922;28;20460;-89
2022/01/06 07:29:40;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5063885;28;20510;-89
2022/01/06 07:32:08;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5070410;28;20270;-89
2022/01/06 07:34:35;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5061056;28;20245;-90
2022/01/06 07:37:02;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5072324;28;20231;-89
2022/01/06 07:39:29;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5066999;28;20458;-89
2022/01/06 07:41:56;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5067967;28;20201;-88
2022/01/06 07:44:23;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5067352;28;20213;-91
2022/01/06 07:46:52;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5067613;28;20197;-89
2022/01/06 07:49:19;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5068008;28;20721;-89
2022/01/06 07:51:46;;;;;;;0.30;0.15;;;1.50;99.90;;;;;;5068923;28;20201;-89
2022/01/06 07:54:13;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5052438;28;20251;-89
2022/01/06 07:56:40;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5051901;28;20459;-89
2022/01/06 07:59:08;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5066941;28;20238;-89
2022/01/06 08:01:35;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5060652;28;20753;-90
2022/01/06 08:04:03;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5069259;28;20225;-89
2022/01/06 08:06:30;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5072210;28;20211;-91
2022/01/06 08:08:57;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5084488;28;20278;-90
2022/01/06 08:11:24;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5074516;28;20207;-90
2022/01/06 08:13:51;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5058684;28;20285;-89
2022/01/06 08:16:18;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5060529;28;20196;-91
2022/01/06 08:18:45;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5057818;28;20259;-89
2022/01/06 08:21:13;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5061989;28;20446;-89
2022/01/06 08:23:40;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5057549;28;20205;-90
2022/01/06 08:26:08;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5061018;28;20205;-89
2022/01/06 08:28:35;;;;;;;0.30;0.15;;;1.80;99.90;;;;;;5065391;28;20460;-89
2022/01/06 08:31:02;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5058154;28;20560;-90
2022/01/06 08:33:29;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5056357;28;20199;-89
2022/01/06 08:35:56;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5054808;28;20281;-89
2022/01/06 08:38:24;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5056116;28;20683;-89
2022/01/06 08:40:51;;;;;;;0.30;0.10;;;1.20;99.90;;;;;;5053665;28;20231;-89
2022/01/06 08:43:18;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5049369;28;20209;-89
2022/01/06 08:45:45;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5056009;28;20195;-90
2022/01/06 08:48:12;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5064301;28;20200;-90
2022/01/06 08:50:39;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5056920;28;20710;-89
2022/01/06 08:53:06;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5065463;28;20862;-89
2022/01/06 08:55:35;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5062979;28;20214;-90
2022/01/06 08:58:02;;;;;;;0.30;0.10;;;1.40;99.90;;;;;;5064017;28;20482;-89
2022/01/06 09:00:30;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5065049;28;20221;-89
2022/01/06 09:02:57;;;;;;;0.73;0.40;;;1.50;99.90;;;;;;5059596;28;20999;-91
2022/01/06 09:05:25;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5051357;28;20209;-90
2022/01/06 09:07:52;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5057459;28;20317;-89
2022/01/06 09:10:23;;;;;;;0.30;0.15;;;1.50;99.90;;;;;;5065996;28;20286;-90
2022/01/06 09:12:51;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5070607;28;20208;-89
2022/01/06 09:15:18;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5062334;28;20460;-90
2022/01/06 09:17:45;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5063851;28;20790;-89
2022/01/06 09:20:13;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5060338;28;20539;-89
2022/01/06 09:22:40;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5070022;28;20208;-89
2022/01/06 09:25:08;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5058496;28;20602;-89
2022/01/06 09:27:35;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5057512;28;20656;-89
2022/01/06 09:30:04;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5052288;28;20471;-90
2022/01/06 09:32:31;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5055953;28;20482;-91
2022/01/06 09:34:59;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5065431;28;20450;-89
2022/01/06 09:37:26;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5050225;28;20506;-90
2022/01/06 09:39:56;;;;;;;0.60;0.53;;;2.50;99.90;;;;;;5056670;28;20881;-90
2022/01/06 09:42:24;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5065381;28;20454;-89
2022/01/06 09:44:51;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5054401;28;20517;-90
2022/01/06 09:47:23;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5062951;28;20857;-89
2022/01/06 09:49:50;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5068075;28;20483;-89
2022/01/06 09:52:22;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5060195;28;20478;-90
2022/01/06 09:54:49;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5059833;28;20563;-90
2022/01/06 09:57:16;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5060606;28;20464;-90
2022/01/06 09:59:44;;;;;;;0.33;0.20;;;3.10;99.90;;;;;;5049356;28;20838;-89
2022/01/06 10:02:16;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5057894;28;20451;-89
2022/01/06 10:04:47;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5059147;28;21009;-91
2022/01/06 10:07:16;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5054807;28;20486;-90
2022/01/06 10:09:44;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5074386;28;20479;-90
2022/01/06 10:12:13;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5051722;28;20518;-89
2022/01/06 10:14:44;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5055981;28;20456;-89
2022/01/06 10:17:12;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5080001;28;20518;-89
2022/01/06 10:19:41;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5067030;28;20451;-88
2022/01/06 10:22:14;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5060929;28;20534;-89
2022/01/06 10:24:44;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5058657;28;20513;-90
2022/01/06 10:27:13;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5060950;28;20491;-92
2022/01/06 10:29:43;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5066158;28;20483;-90
2022/01/06 10:32:13;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5067580;28;20496;-90
2022/01/06 10:34:41;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5056651;28;20810;-91
2022/01/06 10:37:20;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5068367;28;20875;-91
2022/01/06 10:39:49;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5054906;28;20201;-91
2022/01/06 10:42:16;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5060733;28;20463;-91
2022/01/06 10:44:49;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5055643;28;20455;-90
2022/01/06 10:47:29;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5048515;28;20454;-91
2022/01/06 10:50:08;;;;;;;1.33;1.13;;;3.00;99.90;;;;;;5049385;28;20603;-90
2022/01/06 10:52:38;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5058370;28;21003;-88
2022/01/06 10:55:13;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5055211;28;20474;-88
2022/01/06 10:57:54;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5062115;28;20463;-89
2022/01/06 11:00:22;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5059080;28;20926;-88
2022/01/06 11:02:49;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5069580;28;21004;-87
2022/01/06 11:05:16;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5065167;28;20451;-87
2022/01/06 11:07:45;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5062928;28;20943;-88
2022/01/06 11:10:20;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5067840;28;20479;-88
2022/01/06 11:12:47;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5066467;28;21013;-88
2022/01/06 11:15:14;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5066989;28;20920;-88
2022/01/06 11:17:47;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5057638;28;20454;-88
2022/01/06 11:20:16;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5073221;28;20435;-88
2022/01/06 11:22:52;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5053981;28;20448;-87
2022/01/06 11:25:29;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5064583;28;20859;-88
2022/01/06 11:28:03;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5069303;28;20448;-87
2022/01/06 11:30:41;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5064493;28;20482;-88
2022/01/06 11:33:08;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5065882;28;21089;-88
2022/01/06 11:35:52;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5053620;28;20481;-88
2022/01/06 11:38:25;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5067073;28;20492;-88
2022/01/06 11:40:53;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5068793;28;20453;-87
2022/01/06 11:43:20;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5069071;28;20450;-88
2022/01/06 11:45:49;;;;;;;0.33;0.17;;;3.30;99.90;;;;;;5064555;28;20525;-88
2022/01/06 11:48:17;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5071192;28;20459;-88
2022/01/06 11:50:46;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5057418;28;20992;-87
2022/01/06 11:53:15;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5053125;28;21130;-88
2022/01/06 11:55:45;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5056937;28;20445;-88
2022/01/06 11:58:16;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5060693;28;20467;-88
2022/01/06 12:00:56;;;;;;;0.37;0.17;;;3.20;99.90;;;;;;5066081;28;20456;-88
2022/01/06 12:03:34;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5059438;28;20957;-88
2022/01/06 12:06:02;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5062297;28;20463;-88
2022/01/06 12:08:36;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5055590;28;20788;-88
2022/01/06 12:11:05;;;;;;;0.33;0.17;;;3.40;99.90;;;;;;5071570;28;20486;-86
2022/01/06 12:13:31;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5053406;28;20469;-87
2022/01/06 12:16:02;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5062252;28;20519;-86
2022/01/06 12:18:32;;;;;;;0.53;0.53;;;3.30;99.90;;;;;;5073407;28;20534;-88
2022/01/06 12:20:59;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5050983;28;20799;-87
2022/01/06 12:23:27;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5065953;28;20493;-92
2022/01/06 12:26:00;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5060253;28;20465;-89
2022/01/06 12:28:31;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5063157;28;20924;-88
2022/01/06 12:30:59;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5061686;28;20880;-87
2022/01/06 12:33:26;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5052858;28;20464;-88
2022/01/06 12:35:54;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5071915;28;20491;-87
2022/01/06 12:38:27;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5052769;28;20464;-87
2022/01/06 12:40:54;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5058593;28;20791;-87
2022/01/06 12:43:24;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5058413;28;20555;-87
2022/01/06 12:46:05;;;;;;;0.50;0.20;;;3.00;99.90;;;;;;5057741;28;20459;-88
2022/01/06 12:48:34;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5062887;28;20456;-88
2022/01/06 12:51:01;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5071443;28;20480;-87
2022/01/06 12:53:30;;;;;;;1.63;1.60;;;3.20;99.90;;;;;;5070734;28;20505;-87
2022/01/06 12:55:58;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5064076;28;20458;-87
2022/01/06 12:58:33;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5067976;28;20520;-87
2022/01/06 13:01:03;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5060038;28;20468;-87
2022/01/06 13:03:32;;;;;;;0.30;0.13;;;3.40;99.90;;;;;;5056312;28;20494;-88
2022/01/06 13:06:03;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5050496;28;20568;-87