Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:48;;;;;;;32.03;16.02;;;;;;;-0.19;100.00;101924.91;5049750;28;20028;-79
2023/12/18 00:03:13;;;;;;;34.65;17.65;;;;;;;0.13;100.00;101937.63;5043410;28;20036;-79
2023/12/18 00:05:40;;;;;;;33.03;18.08;;;;;;;0.05;100.00;101939.94;5046242;28;20029;-79
2023/12/18 00:08:05;;;;;;;38.88;19.33;;;;;;;0.11;100.00;101968.38;5049141;28;20418;-80
2023/12/18 00:10:31;;;;;;;41.45;22.08;;;;;;;0.06;100.00;101949.47;5052042;28;20710;-79
2023/12/18 00:12:56;;;;;;;38.42;20.73;;;;;;;-0.05;100.00;101916.09;5049871;28;20025;-80
2023/12/18 00:15:21;;;;;;;35.83;18.20;;;;;;;0.11;100.00;101942.13;5038666;28;20933;-79
2023/12/18 00:17:47;;;;;;;38.13;19.92;;;;;;;-0.20;100.00;101928.47;5030622;28;20609;-80
2023/12/18 00:20:12;;;;;;;39.97;20.08;;;;;;;-0.15;100.00;101942.09;5035548;28;20031;-80
2023/12/18 00:22:38;;;;;;;35.03;18.48;;;;;;;0.02;100.00;101934.88;5034193;28;20037;-80
2023/12/18 00:25:04;;;;;;;34.22;18.35;;;;;;;-0.06;100.00;101941.50;5051363;28;20037;-80
2023/12/18 00:27:29;;;;;;;35.08;17.65;;;;;;;0.19;100.00;101953.78;5049503;28;20099;-80
2023/12/18 00:29:55;;;;;;;34.80;17.98;;;;;;;0.11;100.00;101942.13;5050910;28;20522;-81
2023/12/18 00:32:20;;;;;;;34.50;17.58;;;;;;;-0.06;100.00;101878.56;5050407;28;20053;-80
2023/12/18 00:34:46;;;;;;;40.40;23.00;;;;;;;0.26;100.00;101941.06;5038978;28;20025;-81
2023/12/18 00:37:11;;;;;;;36.97;17.73;;;;;;;0.10;100.00;101943.06;5050651;28;20032;-79
2023/12/18 00:39:36;;;;;;;36.25;17.80;;;;;;;0.03;100.00;101912.97;5049418;28;20473;-80
2023/12/18 00:42:02;;;;;;;34.03;16.55;;;;;;;-0.02;100.00;101921.13;5049818;28;20040;-80
2023/12/18 00:44:27;;;;;;;32.72;17.45;;;;;;;0.23;100.00;101933.44;5043450;28;20151;-80
2023/12/18 00:46:53;;;;;;;31.55;17.30;;;;;;;0.18;100.00;101912.75;5030827;28;20030;-80
2023/12/18 00:49:19;;;;;;;74.97;44.22;;;;;;;-0.10;100.00;101881.47;5029636;28;20071;-80
2023/12/18 00:51:44;;;;;;;33.33;17.52;;;;;;;0.26;100.00;101901.72;5046816;28;20029;-80
2023/12/18 00:54:10;;;;;;;28.20;15.90;;;;;;;0.14;100.00;101894.69;5046177;28;20029;-79
2023/12/18 00:56:36;;;;;;;32.65;17.17;;;;;;;0.26;100.00;101908.75;5050770;28;20029;-82
2023/12/18 00:59:02;;;;;;;33.78;17.48;;;;;;;0.26;100.00;101909.59;5050605;28;20029;-80
2023/12/18 01:01:28;;;;;;;33.03;16.83;;;;;;;0.15;100.00;101891.97;5050266;28;20033;-80
2023/12/18 01:03:53;;;;;;;33.50;17.83;;;;;;;0.02;100.00;101885.03;5043117;28;20030;-81
2023/12/18 01:06:19;;;;;;;36.05;19.20;;;;;;;-0.07;100.00;101862.91;5051197;28;20403;-84
2023/12/18 01:08:44;;;;;;;112.85;51.13;;;;;;;0.04;100.00;101919.88;5051199;28;20051;-79
2023/12/18 01:11:11;;;;;;;40.53;21.55;;;;;;;-0.17;100.00;101873.19;5051223;28;20067;-79
2023/12/18 01:13:36;;;;;;;29.27;15.40;;;;;;;-0.36;100.00;101880.63;5049886;28;20025;-80
2023/12/18 01:16:02;;;;;;;26.60;14.73;;;;;;;-0.19;100.00;101898.66;5051965;28;20050;-80
2023/12/18 01:18:27;;;;;;;34.63;17.33;;;;;;;-0.21;100.00;101863.84;5049950;28;20064;-81
2023/12/18 01:20:53;;;;;;;29.70;15.25;;;;;;;0.19;100.00;101874.25;5047950;28;20091;-80
2023/12/18 01:23:18;;;;;;;46.03;23.55;;;;;;;0.16;100.00;101872.69;5060560;28;20113;-80
2023/12/18 01:25:43;;;;;;;43.38;24.15;;;;;;;0.07;100.00;101883.78;5047256;28;20030;-81
2023/12/18 01:28:09;;;;;;;28.90;17.13;;;;;;;-0.68;100.00;101844.28;5042712;28;20021;-81
2023/12/18 01:30:34;;;;;;;28.10;15.60;;;;;;;-0.89;100.00;101844.78;5044284;28;20026;-80
2023/12/18 01:33:00;;;;;;;29.08;15.70;;;;;;;-0.71;100.00;101845.34;5042426;28;20037;-81
2023/12/18 01:35:25;;;;;;;31.02;15.75;;;;;;;-0.68;100.00;101820.72;5021764;28;20033;-79
2023/12/18 01:37:50;;;;;;;34.35;17.67;;;;;;;-0.54;100.00;101838.97;5043145;28;20052;-82
2023/12/18 01:40:16;;;;;;;33.42;17.38;;;;;;;-0.39;100.00;101838.88;5045623;28;20174;-79
2023/12/18 01:42:44;;;;;;;32.85;18.38;;;;;;;-0.58;100.00;101844.53;5032243;28;20036;-79
2023/12/18 01:45:09;;;;;;;31.08;15.98;;;;;;;-0.37;100.00;101837.81;5045772;28;20061;-79
2023/12/18 01:47:35;;;;;;;29.65;16.65;;;;;;;-0.66;100.00;101831.94;5047764;28;20056;-79
2023/12/18 01:50:00;;;;;;;32.70;16.77;;;;;;;-0.91;100.00;101825.69;5046953;28;20033;-80
2023/12/18 01:52:26;;;;;;;52.72;29.95;;;;;;;-0.69;100.00;101853.94;5017350;28;20029;-82
2023/12/18 01:54:52;;;;;;;38.70;21.80;;;;;;;-0.91;100.00;101791.66;5034182;28;20033;-79
2023/12/18 01:57:19;;;;;;;52.08;27.05;;;;;;;-0.74;100.00;101876.13;5046355;28;20032;-79
2023/12/18 01:59:46;;;;;;;28.95;16.52;;;;;;;-0.97;100.00;101849.69;5010699;28;20022;-80
2023/12/18 02:02:12;;;;;;;35.72;18.35;;;;;;;-0.67;100.00;101841.59;5018517;28;20294;-80
2023/12/18 02:04:38;;;;;;;54.67;26.80;;;;;;;-0.55;100.00;101849.56;5027863;28;20108;-81
2023/12/18 02:07:05;;;;;;;43.47;21.13;;;;;;;-0.59;100.00;101830.59;5014471;28;20491;-79
2023/12/18 02:09:30;;;;;;;48.63;25.45;;;;;;;-0.46;100.00;101860.25;5014558;28;20056;-79
2023/12/18 02:11:55;;;;;;;62.63;30.13;;;;;;;-0.33;100.00;101865.50;5024358;28;20637;-79
2023/12/18 02:14:21;;;;;;;43.42;23.55;;;;;;;-0.47;100.00;101821.91;5028376;28;20037;-79
2023/12/18 02:16:46;;;;;;;51.67;26.27;;;;;;;-0.40;100.00;101803.97;5034008;28;20151;-83
2023/12/18 02:19:25;;;;;;;53.95;29.08;;;;;;;-0.58;100.00;101819.16;5034153;28;20028;-80
2023/12/18 02:21:51;;;;;;;51.38;27.17;;;;;;;-0.27;100.00;101859.03;5017627;28;20034;-80
2023/12/18 02:24:17;;;;;;;50.97;26.10;;;;;;;-0.38;100.00;101815.19;5011066;28;20059;-80
2023/12/18 02:26:42;;;;;;;51.83;26.35;;;;;;;-0.27;100.00;101803.97;4996903;28;20088;-80
2023/12/18 02:29:08;;;;;;;47.90;25.02;;;;;;;-0.23;100.00;101837.72;5013403;28;20030;-80
2023/12/18 02:31:36;;;;;;;48.70;25.23;;;;;;;-0.20;100.00;101855.06;5014397;28;20072;-80
2023/12/18 02:34:01;;;;;;;42.83;23.77;;;;;;;-0.10;100.00;101821.16;5038662;28;20116;-80
2023/12/18 02:36:28;;;;;;;43.97;23.88;;;;;;;0.00;100.00;101843.19;5052866;28;20547;-81
2023/12/18 02:38:53;;;;;;;47.28;25.02;;;;;;;-0.12;100.00;101839.63;5051864;28;20051;-80
2023/12/18 02:41:19;;;;;;;44.50;24.20;;;;;;;-0.14;100.00;101820.53;5052827;28;20056;-80
2023/12/18 02:43:44;;;;;;;41.10;22.25;;;;;;;-0.16;100.00;101819.81;5051582;28;20032;-82
2023/12/18 02:46:10;;;;;;;41.13;21.65;;;;;;;-0.10;100.00;101819.38;5034569;28;20039;-80
2023/12/18 02:48:35;;;;;;;38.85;21.73;;;;;;;-0.05;100.00;101826.94;5032462;28;20113;-81
2023/12/18 02:51:02;;;;;;;38.88;23.65;;;;;;;0.10;100.00;101846.00;5040862;28;20737;-82
2023/12/18 02:53:28;;;;;;;36.88;22.02;;;;;;;-0.22;100.00;101825.47;5051230;28;20029;-80
2023/12/18 02:55:53;;;;;;;42.72;22.30;;;;;;;-0.47;100.00;101836.78;5045948;28;20033;-81
2023/12/18 02:58:21;;;;;;;180.60;76.07;;;;;;;0.03;100.00;101842.97;5052345;28;20479;-80
2023/12/18 03:00:47;;;;;;;118.22;54.95;;;;;;;0.66;100.00;101811.44;5052348;28;20060;-80
2023/12/18 03:03:13;;;;;;;47.13;26.58;;;;;;;0.51;100.00;101829.13;5046057;28;20045;-81
2023/12/18 03:05:38;;;;;;;36.40;19.25;;;;;;;0.63;100.00;101830.84;5046295;28;20036;-81
2023/12/18 03:08:04;;;;;;;48.65;26.65;;;;;;;0.37;100.00;101849.31;5050774;28;20024;-81
2023/12/18 03:10:30;;;;;;;90.57;48.78;;;;;;;-0.16;100.00;101804.06;5050851;28;20028;-81
2023/12/18 03:12:55;;;;;;;33.25;19.00;;;;;;;-0.16;100.00;101817.19;5043545;28;20029;-80
2023/12/18 03:15:21;;;;;;;31.83;17.90;;;;;;;-0.10;100.00;101808.91;5050344;28;20033;-80
2023/12/18 03:17:46;;;;;;;32.65;19.98;;;;;;;-0.01;100.00;101829.22;5050357;28;20037;-81
2023/12/18 03:20:12;;;;;;;39.30;22.70;;;;;;;-0.39;100.00;101831.03;5051535;28;20114;-79
2023/12/18 03:22:37;;;;;;;38.40;21.13;;;;;;;-1.26;100.00;101792.19;5043293;28;20118;-79
2023/12/18 03:25:04;;;;;;;38.13;20.52;;;;;;;-1.54;100.00;101813.22;5050262;28;20036;-82
2023/12/18 03:27:29;;;;;;;31.83;17.02;;;;;;;-1.65;100.00;101853.13;5050138;28;20025;-84
2023/12/18 03:29:55;;;;;;;29.92;15.57;;;;;;;-1.74;100.00;101815.28;5050030;28;20029;-80
2023/12/18 03:32:20;;;;;;;29.13;14.88;;;;;;;-1.86;100.00;101818.66;5033970;28;20045;-81
2023/12/18 03:34:46;;;;;;;35.20;19.15;;;;;;;-1.85;100.00;101815.97;5041913;28;20060;-79
2023/12/18 03:37:11;;;;;;;34.53;19.83;;;;;;;-1.56;100.00;101804.63;5050578;28;20049;-81
2023/12/18 03:39:36;;;;;;;35.47;19.80;;;;;;;-1.16;100.00;101787.19;5051354;28;20414;-80
2023/12/18 03:42:03;;;;;;;30.83;16.80;;;;;;;-1.34;100.00;101793.63;5050914;28;20045;-81
2023/12/18 03:44:29;;;;;;;38.45;20.33;;;;;;;-1.09;100.00;101819.88;5050529;28;20028;-80
2023/12/18 03:46:56;;;;;;;39.55;20.77;;;;;;;-1.19;100.00;101786.56;5041441;28;20036;-81
2023/12/18 03:49:21;;;;;;;44.72;23.65;;;;;;;-1.06;100.00;101790.91;5031699;28;20026;-81
2023/12/18 03:51:46;;;;;;;35.22;20.58;;;;;;;-1.05;100.00;101787.31;5042656;28;20920;-81
2023/12/18 03:54:12;;;;;;;41.10;22.42;;;;;;;-1.01;100.00;101811.53;5043887;28;20099;-80
2023/12/18 03:56:37;;;;;;;45.22;23.58;;;;;;;-0.90;100.00;101802.97;5050981;28;20036;-80
2023/12/18 03:59:03;;;;;;;37.45;19.98;;;;;;;-0.70;100.00;101820.81;5049803;28;20031;-80
2023/12/18 04:01:35;;;;;;;56.03;27.23;;;;;;;-0.97;100.00;101810.38;5051271;28;20449;-79
2023/12/18 04:04:00;;;;;;;47.67;23.73;;;;;;;-0.79;100.00;101784.75;5050833;28;20032;-80
2023/12/18 04:06:26;;;;;;;46.55;24.50;;;;;;;-0.75;100.00;101782.78;5045800;28;20037;-81
2023/12/18 04:08:51;;;;;;;56.80;30.73;;;;;;;-0.43;100.00;101825.13;5031057;28;20517;-80
2023/12/18 04:11:18;;;;;;;52.50;28.20;;;;;;;-0.53;100.00;101832.81;5038732;28;20665;-81
2023/12/18 04:13:44;;;;;;;47.42;24.55;;;;;;;-0.57;100.00;101823.47;5040310;28;20105;-80
2023/12/18 04:16:09;;;;;;;36.83;20.98;;;;;;;-0.82;100.00;101770.09;5046027;28;20154;-80
2023/12/18 04:18:36;;;;;;;46.42;22.67;;;;;;;-0.64;100.00;101814.34;5051020;28;20021;-80
2023/12/18 04:21:02;;;;;;;40.60;20.05;;;;;;;-0.62;100.00;101812.44;5049046;28;20473;-80
2023/12/18 04:23:27;;;;;;;39.47;21.55;;;;;;;-0.83;100.00;101815.56;5042200;28;20525;-82
2023/12/18 04:25:53;;;;;;;48.22;26.13;;;;;;;-0.78;100.00;101817.88;5034989;28;20045;-81
2023/12/18 04:28:18;;;;;;;46.08;24.40;;;;;;;-0.86;100.00;101815.78;5030861;28;20394;-81
2023/12/18 04:30:44;;;;;;;47.83;24.73;;;;;;;-0.74;100.00;101824.56;5032195;28;20027;-81
2023/12/18 04:33:09;;;;;;;50.53;25.75;;;;;;;-0.67;100.00;101810.13;5043622;28;20479;-80
2023/12/18 04:35:35;;;;;;;45.78;23.05;;;;;;;-0.55;100.00;101844.31;5039182;28;20383;-80
2023/12/18 04:38:01;;;;;;;42.55;22.58;;;;;;;-0.79;100.00;101810.13;5049455;28;20116;-81
2023/12/18 04:40:26;;;;;;;39.83;21.23;;;;;;;-0.61;100.00;101804.50;5050105;28;20103;-80
2023/12/18 04:42:53;;;;;;;41.03;21.17;;;;;;;-0.71;100.00;101816.53;5048970;28;20086;-81
2023/12/18 04:45:18;;;;;;;36.67;19.15;;;;;;;-0.69;100.00;101825.13;5048493;28;20375;-79
2023/12/18 04:47:46;;;;;;;38.50;20.00;;;;;;;-0.65;100.00;101844.94;5048769;28;20493;-81
2023/12/18 04:50:12;;;;;;;38.03;20.47;;;;;;;-1.05;100.00;101821.38;5050018;28;20036;-82
2023/12/18 04:52:37;;;;;;;40.88;20.63;;;;;;;-1.19;100.00;101820.59;5049082;28;20033;-81
2023/12/18 04:55:03;;;;;;;43.85;22.88;;;;;;;-1.35;100.00;101826.78;5047518;28;20029;-81
2023/12/18 04:57:28;;;;;;;40.33;22.63;;;;;;;-1.30;100.00;101808.19;5053250;28;20421;-80
2023/12/18 04:59:54;;;;;;;43.50;24.95;;;;;;;-1.11;100.00;101815.69;5054684;28;20029;-79
2023/12/18 05:02:19;;;;;;;44.03;24.50;;;;;;;-0.85;100.00;101824.47;5036873;28;20521;-81
2023/12/18 05:04:45;;;;;;;51.63;26.25;;;;;;;-0.99;100.00;101825.38;5048418;28;20103;-81
2023/12/18 05:07:12;;;;;;;41.85;23.35;;;;;;;-1.23;100.00;101844.34;5032971;28;20123;-79
2023/12/18 05:09:38;;;;;;;44.65;24.10;;;;;;;-1.15;100.00;101767.91;5033140;28;20486;-80
2023/12/18 05:12:04;;;;;;;77.28;37.38;;;;;;;-1.29;100.00;101808.09;5048179;28;20082;-80
2023/12/18 05:14:29;;;;;;;54.92;29.05;;;;;;;-1.46;100.00;101824.03;5051372;28;20041;-79
2023/12/18 05:16:55;;;;;;;51.13;28.30;;;;;;;-1.56;100.00;101799.38;5054257;28;20457;-79
2023/12/18 05:19:20;;;;;;;59.45;31.48;;;;;;;-1.59;100.00;101820.50;5053795;28;20033;-80
2023/12/18 05:21:51;;;;;;;60.17;30.52;;;;;;;-1.53;100.00;101822.72;5042319;28;20030;-80
2023/12/18 05:24:17;;;;;;;60.13;32.60;;;;;;;-1.49;100.00;101805.91;5038896;28;20064;-81
2023/12/18 05:26:42;;;;;;;58.33;31.00;;;;;;;-1.63;100.00;101810.25;5053755;28;20137;-80
2023/12/18 05:29:07;;;;;;;51.17;26.42;;;;;;;-1.85;100.00;101768.06;5053771;28;20424;-83
2023/12/18 05:31:33;;;;;;;45.83;24.88;;;;;;;-1.45;100.00;101812.63;5041066;28;20136;-80
2023/12/18 05:33:59;;;;;;;48.03;25.77;;;;;;;-1.23;100.00;101792.00;5016041;28;20052;-80
2023/12/18 05:36:24;;;;;;;58.83;29.73;;;;;;;-1.60;100.00;101788.28;5033233;28;20025;-83
2023/12/18 05:38:50;;;;;;;58.03;28.70;;;;;;;-1.22;100.00;101814.59;5033645;28;20033;-79
2023/12/18 05:41:15;;;;;;;71.22;35.53;;;;;;;-1.30;100.00;101792.50;5027289;28;20379;-81
2023/12/18 05:43:41;;;;;;;47.47;23.80;;;;;;;-1.21;100.00;101815.44;5019809;28;20461;-82
2023/12/18 05:46:10;;;;;;;46.22;23.77;;;;;;;-1.11;100.00;101799.97;5016127;28;20087;-79
2023/12/18 05:48:35;;;;;;;41.45;23.73;;;;;;;-1.27;100.00;101801.00;5015775;28;20456;-80
2023/12/18 05:51:01;;;;;;;46.55;26.05;;;;;;;-0.93;100.00;101798.78;5015708;28;20029;-81
2023/12/18 05:53:26;;;;;;;41.35;21.67;;;;;;;-1.07;100.00;101793.59;5029096;28;20030;-80
2023/12/18 05:55:51;;;;;;;43.15;22.17;;;;;;;-1.23;100.00;101786.78;5033081;28;20788;-82
2023/12/18 05:58:17;;;;;;;37.17;20.25;;;;;;;-1.03;100.00;101785.44;5015613;28;20045;-79
2023/12/18 06:00:42;;;;;;;44.70;25.73;;;;;;;-0.99;100.00;101767.75;5030931;28;20033;-80
2023/12/18 06:03:08;;;;;;;42.13;22.55;;;;;;;-1.04;100.00;101746.28;5001317;28;20068;-80
2023/12/18 06:05:33;;;;;;;36.17;19.60;;;;;;;-0.79;100.00;101762.97;5024752;28;20101;-80
2023/12/18 06:07:58;;;;;;;49.90;24.85;;;;;;;-0.62;100.00;101788.88;4994462;28;20125;-80
2023/12/18 06:10:24;;;;;;;44.33;22.90;;;;;;;-0.61;100.00;101774.84;5013841;28;20037;-82
2023/12/18 06:12:51;;;;;;;38.97;20.80;;;;;;;-0.93;100.00;101749.00;5011178;28;20502;-81
2023/12/18 06:15:16;;;;;;;43.40;21.42;;;;;;;-0.70;100.00;101741.38;5027650;28;20447;-81
2023/12/18 06:17:42;;;;;;;38.38;20.20;;;;;;;-0.44;100.00;101771.06;5014269;28;20041;-80
2023/12/18 06:20:08;;;;;;;45.65;23.15;;;;;;;-0.82;100.00;101736.03;5014648;28;20029;-81
2023/12/18 06:22:33;;;;;;;34.20;18.60;;;;;;;-0.47;100.00;101790.47;4998075;28;20034;-80
2023/12/18 06:24:59;;;;;;;43.63;22.25;;;;;;;-0.51;100.00;101761.91;5011486;28;20040;-82
2023/12/18 06:27:25;;;;;;;40.55;22.55;;;;;;;-0.70;100.00;101699.47;5012873;28;20029;-80
2023/12/18 06:29:50;;;;;;;36.30;21.27;;;;;;;-0.16;100.00;101763.88;4995395;28;20411;-80
2023/12/18 06:32:15;;;;;;;38.30;21.45;;;;;;;-0.36;100.00;101773.16;5038429;28;20056;-81
2023/12/18 06:34:42;;;;;;;44.15;22.00;;;;;;;-0.09;100.00;101801.84;5043914;28;20038;-80
2023/12/18 06:37:08;;;;;;;40.22;22.23;;;;;;;-0.27;100.00;101741.03;5052815;28;20079;-81
2023/12/18 06:39:33;;;;;;;41.42;23.65;;;;;;;0.05;100.00;101790.41;5051108;28;20025;-80
2023/12/18 06:41:58;;;;;;;57.58;35.22;;;;;;;-0.04;100.00;101777.00;5052459;28;20401;-79
2023/12/18 06:44:24;;;;;;;40.00;22.85;;;;;;;0.03;100.00;101793.13;5044264;28;20037;-79
2023/12/18 06:46:49;;;;;;;44.58;26.13;;;;;;;0.29;100.00;101809.66;5051472;28;20029;-80
2023/12/18 06:49:15;;;;;;;34.40;20.45;;;;;;;0.37;100.00;101791.59;5051289;28;20029;-79
2023/12/18 06:51:40;;;;;;;34.15;18.63;;;;;;;0.23;100.00;101783.88;5052431;28;20021;-79
2023/12/18 06:54:05;;;;;;;35.38;21.27;;;;;;;0.20;100.00;101794.56;5050983;28;20406;-82
2023/12/18 06:56:32;;;;;;;42.22;22.83;;;;;;;0.21;100.00;101775.25;5052514;28;20490;-79
2023/12/18 06:58:57;;;;;;;57.42;33.83;;;;;;;0.18;100.00;101775.47;5052565;28;20037;-80
2023/12/18 07:01:23;;;;;;;68.53;39.30;;;;;;;0.19;100.00;101788.47;5052852;28;20428;-81
2023/12/18 07:03:48;;;;;;;62.92;37.78;;;;;;;0.48;100.00;101808.34;5050765;28;20029;-81
2023/12/18 07:06:13;;;;;;;62.65;38.30;;;;;;;0.32;100.00;101777.13;5043307;28;20029;-81
2023/12/18 07:08:39;;;;;;;59.70;36.97;;;;;;;0.62;100.00;101805.56;5050813;28;20029;-79
2023/12/18 07:11:04;;;;;;;74.05;42.08;;;;;;;0.76;100.00;101786.19;5037534;28;20472;-84
2023/12/18 07:13:30;;;;;;;83.88;45.38;;;;;;;0.79;100.00;101801.72;5051699;28;20465;-80
2023/12/18 07:15:55;;;;;;;75.03;42.92;;;;;;;1.10;100.00;101826.53;5050687;28;20025;-80
2023/12/18 07:18:20;;;;;;;60.67;35.97;;;;;;;0.97;100.00;101795.09;5050056;28;20541;-83
2023/12/18 07:20:46;;;;;;;66.50;36.63;;;;;;;1.15;100.00;101808.66;5047686;28;20040;-80
2023/12/18 07:23:11;;;;;;;58.40;32.83;;;;;;;1.08;100.00;101775.91;5036761;28;20425;-80
2023/12/18 07:25:37;;;;;;;53.15;30.05;;;;;;;1.09;100.00;101784.63;5050573;28;20082;-81
2023/12/18 07:28:07;;;;;;;49.67;28.02;;;;;;;1.53;100.00;101817.22;5052171;28;20036;-82
2023/12/18 07:30:33;;;;;;;46.97;28.33;;;;;;;1.36;100.00;101792.22;5050481;28;20834;-80
2023/12/18 07:32:59;;;;;;;38.47;22.88;;;;;;;1.09;100.00;101814.38;5049606;28;20041;-81
2023/12/18 07:35:24;;;;;;;41.20;22.08;;;;;;;1.47;100.00;101821.19;5049006;28;20171;-81
2023/12/18 07:37:49;;;;;;;35.40;21.08;;;;;;;1.73;100.00;101765.75;5050227;28;20056;-80
2023/12/18 07:40:15;;;;;;;39.15;22.48;;;;;;;1.98;100.00;101802.34;5045466;28;20104;-81
2023/12/18 07:42:40;;;;;;;40.20;23.00;;;;;;;1.80;100.00;101761.69;5044187;28;20033;-82
2023/12/18 07:45:06;;;;;;;36.55;20.30;;;;;;;1.91;100.00;101801.13;5043816;28;20108;-83
2023/12/18 07:47:31;;;;;;;34.45;19.33;;;;;;;1.98;100.00;101786.56;5051066;28;20120;-83
2023/12/18 07:49:57;;;;;;;32.60;17.52;;;;;;;1.89;100.00;101800.41;5049858;28;20032;-80
2023/12/18 07:52:22;;;;;;;26.38;15.70;;;;;;;2.04;100.00;101771.22;5049697;28;20028;-80
2023/12/18 07:54:48;;;;;;;32.45;17.60;;;;;;;2.29;100.00;101783.28;5035279;28;20040;-80
2023/12/18 07:57:13;;;;;;;41.00;21.25;;;;;;;2.57;95.65;101797.69;5036433;28;20120;-82
2023/12/18 07:59:42;;;;;;;27.10;16.48;;;;;;;2.09;98.30;101777.81;5031372;28;20065;-81
2023/12/18 08:02:07;;;;;;;;;;;;;;;2.30;100.00;101800.75;5032691;28;20026;-80
2023/12/18 08:04:33;;;;;;;24.52;13.75;;;;;;;2.00;100.00;101779.38;5046644;28;19915;-82
2023/12/18 08:06:58;;;;;;;26.13;14.00;;;;;;;1.80;100.00;101727.50;5039566;28;20040;-80
2023/12/18 08:09:25;;;;;;;27.67;14.93;;;;;;;2.04;100.00;101769.41;5041622;28;20145;-82
2023/12/18 08:11:51;;;;;;;24.63;14.50;;;;;;;2.57;100.00;101787.16;5045051;28;20029;-80
2023/12/18 08:14:16;;;;;;;29.10;16.30;;;;;;;2.84;100.00;101762.16;5035884;28;20037;-83
2023/12/18 08:16:42;;;;;;;24.63;15.18;;;;;;;3.07;100.00;101790.09;5048077;28;20033;-81
2023/12/18 08:19:08;;;;;;;23.35;15.05;;;;;;;2.87;100.00;101751.38;5050252;28;20052;-80
2023/12/18 08:21:33;;;;;;;25.15;15.38;;;;;;;3.21;100.00;101789.78;5041553;28;20029;-81
2023/12/18 08:23:59;;;;;;;24.77;14.90;;;;;;;3.22;100.00;101783.53;5043255;28;20028;-80
2023/12/18 08:26:26;;;;;;;23.17;13.77;;;;;;;3.47;99.01;101810.47;5046323;28;20040;-80
2023/12/18 08:28:51;;;;;;;26.27;15.02;;;;;;;3.49;95.24;101787.44;5050259;28;20142;-78
2023/12/18 08:31:16;;;;;;;22.95;12.90;;;;;;;3.82;93.25;101810.13;5049890;28;21361;-78
2023/12/18 08:33:42;;;;;;;25.75;14.63;;;;;;;4.03;92.50;101799.50;5048849;28;20037;-79
2023/12/18 08:36:08;;;;;;;22.02;13.15;;;;;;;3.69;91.64;101777.00;5049804;28;20056;-78
2023/12/18 08:38:33;;;;;;;21.80;13.55;;;;;;;3.75;87.99;101753.56;5048888;28;20036;-79
2023/12/18 08:40:58;;;;;;;24.30;13.60;;;;;;;3.81;92.97;101773.31;5047651;28;20491;-77
2023/12/18 08:43:24;;;;;;;24.45;13.70;;;;;;;4.11;92.34;101784.81;5037526;28;20029;-77
2023/12/18 08:45:49;;;;;;;24.35;14.30;;;;;;;4.01;89.82;101732.81;5040738;28;20468;-79
2023/12/18 08:48:15;;;;;;;23.90;13.35;;;;;;;4.14;90.79;101747.56;5045880;28;20039;-81
2023/12/18 08:50:41;;;;;;;25.73;14.77;;;;;;;4.70;88.18;101757.53;5050219;28;20029;-78
2023/12/18 08:53:06;;;;;;;27.58;16.45;;;;;;;4.67;88.37;101731.38;5046742;28;20099;-79
2023/12/18 08:55:32;;;;;;;23.42;14.80;;;;;;;5.16;85.97;101750.66;5042957;28;20021;-79
2023/12/18 08:57:58;;;;;;;25.52;15.50;;;;;;;5.22;85.87;101749.25;5043524;28;20112;-78
2023/12/18 09:00:24;;;;;;;28.05;16.70;;;;;;;5.29;84.79;101712.50;5048373;28;20547;-77
2023/12/18 09:02:50;;;;;;;24.17;15.18;;;;;;;5.42;79.73;101723.59;5049191;28;20044;-77
2023/12/18 09:05:15;;;;;;;29.45;18.20;;;;;;;5.78;77.97;101743.09;5045183;28;20025;-78
2023/12/18 09:07:40;;;;;;;23.73;13.90;;;;;;;5.98;77.04;101730.63;5036422;28;20026;-78
2023/12/18 09:10:06;;;;;;;24.77;13.27;;;;;;;5.98;75.96;101738.56;5028973;28;20029;-77
2023/12/18 09:12:32;;;;;;;27.40;14.43;;;;;;;5.88;77.36;101729.81;5042246;28;20077;-78
2023/12/18 09:14:57;;;;;;;22.52;14.07;;;;;;;5.98;76.58;101698.84;5049285;28;20486;-78
2023/12/18 09:17:23;;;;;;;21.30;12.95;;;;;;;6.40;75.66;101738.03;5042490;28;20048;-78
2023/12/18 09:19:48;;;;;;;21.48;13.35;;;;;;;6.35;74.32;101731.50;5028437;28;20029;-79
2023/12/18 09:22:14;;;;;;;23.58;13.00;;;;;;;6.39;73.84;101712.50;5037541;28;20053;-77
2023/12/18 09:24:39;;;;;;;21.02;13.43;;;;;;;7.45;71.99;101687.75;5042660;28;20024;-77
2023/12/18 09:27:05;;;;;;;36.35;19.55;;;;;;;9.54;65.14;101745.22;5046602;28;20028;-79
2023/12/18 09:29:30;;;;;;;23.83;13.68;;;;;;;8.52;68.08;101717.31;5043409;28;20025;-79
2023/12/18 09:31:55;;;;;;;33.25;17.15;;;;;;;8.71;65.42;101740.97;5043441;28;20061;-77
2023/12/18 09:34:21;;;;;;;25.15;14.98;;;;;;;10.41;59.90;101729.16;5033661;28;20072;-79
2023/12/18 09:36:46;;;;;;;19.33;12.02;;;;;;;9.73;61.00;101727.16;5045017;28;20410;-78
2023/12/18 09:39:11;;;;;;;19.92;12.10;;;;;;;10.56;55.12;101713.25;5032470;28;20092;-79
2023/12/18 09:41:37;;;;;;;25.13;13.45;;;;;;;10.05;62.94;101684.38;5041447;28;20025;-79
2023/12/18 09:44:03;;;;;;;18.50;12.20;;;;;;;10.19;58.52;101693.44;5042935;28;20025;-80
2023/12/18 09:46:29;;;;;;;18.00;11.07;;;;;;;11.11;55.68;101697.88;5046710;28;20679;-80
2023/12/18 09:48:55;;;;;;;24.98;14.63;;;;;;;9.58;58.21;101698.59;5033759;28;20029;-78
2023/12/18 09:51:23;;;;;;;20.65;12.85;;;;;;;8.70;63.14;101677.28;5039429;28;20028;-79
2023/12/18 09:53:50;;;;;;;17.10;11.05;;;;;;;8.17;63.31;101650.13;5053220;28;20063;-78
2023/12/18 09:56:16;;;;;;;21.85;13.80;;;;;;;8.63;63.58;101666.50;5044884;28;20040;-80
2023/12/18 09:58:45;;;;;;;17.35;11.45;;;;;;;8.19;66.29;101621.56;5034240;28;20081;-79
2023/12/18 10:01:10;;;;;;;31.83;14.52;;;;;;;8.34;66.87;101666.94;5037550;28;20036;-80
2023/12/18 10:03:36;;;;;;;48.00;18.48;;;;;;;8.54;66.40;101643.53;5042842;28;20445;-79
2023/12/18 10:06:02;;;;;;;37.33;17.83;;;;;;;8.47;65.20;101656.69;5043769;28;20032;-78
2023/12/18 10:08:28;;;;;;;18.52;11.60;;;;;;;8.35;66.52;101648.16;5051475;28;20029;-81
2023/12/18 10:10:53;;;;;;;19.38;12.27;;;;;;;8.55;65.50;101629.25;5050844;28;20111;-80
2023/12/18 10:13:19;;;;;;;19.65;11.30;;;;;;;8.64;64.78;101625.59;5033320;28;20086;-80
2023/12/18 10:15:44;;;;;;;18.02;11.65;;;;;;;8.95;68.42;101648.81;5042636;28;20040;-79
2023/12/18 10:18:10;;;;;;;19.92;11.38;;;;;;;9.14;64.43;101648.44;5038831;28;20108;-80
2023/12/18 10:20:36;;;;;;;18.23;11.00;;;;;;;9.36;62.96;101662.03;5032599;28;20033;-79
2023/12/18 10:23:03;;;;;;;17.13;10.82;;;;;;;9.15;64.36;101634.13;5047113;28;20025;-79
2023/12/18 10:25:31;;;;;;;18.80;11.52;;;;;;;9.26;65.89;101616.97;5038593;28;20041;-79
2023/12/18 10:27:56;;;;;;;17.63;10.90;;;;;;;8.95;63.77;101608.91;5052383;28;20057;-78
2023/12/18 10:30:27;;;;;;;16.88;10.60;;;;;;;9.38;64.35;101638.75;5052068;28;20354;-80
2023/12/18 10:32:53;;;;;;;15.85;9.85;;;;;;;9.45;64.31;101629.03;5034090;28;20056;-80
2023/12/18 10:35:18;;;;;;;16.60;10.10;;;;;;;9.00;65.63;101625.19;5044733;28;20175;-79
2023/12/18 10:37:51;;;;;;;16.27;10.32;;;;;;;9.31;65.95;101622.59;5046827;28;20090;-77
2023/12/18 10:40:23;;;;;;;15.90;9.75;;;;;;;9.55;63.91;101581.72;5033842;28;20047;-79
2023/12/18 10:43:04;;;;;;;16.00;10.57;;;;;;;9.53;63.66;101574.94;5046923;28;20040;-79
2023/12/18 10:45:30;;;;;;;18.20;10.50;;;;;;;10.16;63.28;101575.66;5039693;28;20078;-80
2023/12/18 10:47:58;;;;;;;17.10;11.23;;;;;;;10.35;63.08;101579.72;5050986;28;20020;-81
2023/12/18 10:50:26;;;;;;;16.92;10.13;;;;;;;10.50;62.23;101577.06;5041217;28;20056;-80
2023/12/18 10:52:52;;;;;;;17.83;11.25;;;;;;;10.44;61.99;101590.13;5047172;28;20472;-79
2023/12/18 10:55:20;;;;;;;18.80;11.48;;;;;;;10.88;61.28;101572.50;5034658;28;20032;-81
2023/12/18 10:57:48;;;;;;;24.00;16.92;;;;;;;11.02;61.00;101570.84;5049258;28;20048;-81
2023/12/18 11:00:15;;;;;;;18.75;11.30;;;;;;;11.74;61.30;101587.94;5048820;28;20025;-81