Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:18;;;;;;;56.63;30.73;;;4.30;80.10;;;;;;6239531;22;37623;-77
2024/03/08 00:02:50;;;;;;;54.83;30.97;;;4.30;81.80;;;;;;6236008;22;40129;-77
2024/03/08 00:05:18;;;;;;;64.50;33.13;;;4.20;81.20;;;;;;6238380;22;37233;-77
2024/03/08 00:07:44;;;;;;;53.30;31.53;;;4.20;82.00;;;;;;6240415;22;38161;-76
2024/03/08 00:10:12;;;;;;;60.10;32.40;;;4.10;81.10;;;;;;6238480;22;39131;-76
2024/03/08 00:12:43;;;;;;;56.07;30.97;;;4.10;83.40;;;;;;6241373;22;38266;-77
2024/03/08 00:15:14;;;;;;;61.80;33.03;;;4.10;83.70;;;;;;6239909;22;39742;-76
2024/03/08 00:17:44;;;;;;;60.70;32.70;;;4.00;85.30;;;;;;6239993;22;36359;-76
2024/03/08 00:20:10;;;;;;;61.63;33.83;;;4.10;86.30;;;;;;6242997;22;39803;-76
2024/03/08 00:22:40;;;;;;;60.73;31.23;;;4.00;84.90;;;;;;6247017;22;38443;-76
2024/03/08 00:25:10;;;;;;;56.60;32.17;;;4.00;83.20;;;;;;6242923;22;39016;-77
2024/03/08 00:27:37;;;;;;;57.63;33.43;;;4.10;80.50;;;;;;6244276;22;36603;-77
2024/03/08 00:30:05;;;;;;;59.07;32.33;;;4.00;79.40;;;;;;6241881;22;38115;-77
2024/03/08 00:32:31;;;;;;;67.47;33.67;;;4.00;78.00;;;;;;6241778;22;46799;-77
2024/03/08 00:34:58;;;;;;;60.87;34.13;;;4.00;77.30;;;;;;6245957;22;38070;-77
2024/03/08 00:37:24;;;;;;;53.20;30.87;;;4.00;74.70;;;;;;6242208;22;38176;-76
2024/03/08 00:39:51;;;;;;;56.60;32.60;;;4.00;74.70;;;;;;6245298;22;39670;-77
2024/03/08 00:42:18;;;;;;;59.40;33.13;;;4.00;75.00;;;;;;6241604;22;38013;-77
2024/03/08 00:44:44;;;;;;;60.23;32.57;;;3.90;75.90;;;;;;6245662;22;38777;-77
2024/03/08 00:47:11;;;;;;;54.53;31.40;;;3.90;78.20;;;;;;6241430;22;37333;-77
2024/03/08 00:49:37;;;;;;;62.40;32.40;;;3.90;77.40;;;;;;6243410;22;38550;-76
2024/03/08 00:52:07;;;;;;;57.10;33.33;;;3.90;74.00;;;;;;6239178;22;38693;-76
2024/03/08 00:54:35;;;;;;;59.33;33.00;;;3.90;70.30;;;;;;6242450;22;39636;-76
2024/03/08 00:57:02;;;;;;;59.17;32.90;;;4.00;68.30;;;;;;6241678;22;38213;-76
2024/03/08 00:59:29;;;;;;;63.77;30.80;;;3.90;64.80;;;;;;6236584;22;37815;-77
2024/03/08 01:01:56;;;;;;;55.73;30.60;;;3.90;65.50;;;;;;6239180;22;39751;-77
2024/03/08 01:04:23;;;;;;;53.83;29.50;;;3.80;67.90;;;;;;6242243;22;39756;-77
2024/03/08 01:06:49;;;;;;;59.17;32.87;;;3.80;68.80;;;;;;6238440;22;36653;-76
2024/03/08 01:09:17;;;;;;;59.37;32.23;;;3.80;70.40;;;;;;6240735;22;38485;-77
2024/03/08 01:11:43;;;;;;;54.00;30.70;;;3.80;70.00;;;;;;6245481;22;38906;-77
2024/03/08 01:14:09;;;;;;;64.57;33.40;;;3.80;68.70;;;;;;6244876;22;38495;-77
2024/03/08 01:16:36;;;;;;;59.40;32.73;;;3.70;70.00;;;;;;6242496;22;36599;-77
2024/03/08 01:19:03;;;;;;;59.30;33.37;;;3.70;68.80;;;;;;6242430;22;39169;-76
2024/03/08 01:21:29;;;;;;;58.40;31.30;;;3.70;68.70;;;;;;6243240;22;39295;-76
2024/03/08 01:23:55;;;;;;;59.23;32.30;;;3.70;67.70;;;;;;6243819;22;39460;-77
2024/03/08 01:26:21;;;;;;;59.53;32.57;;;3.70;67.30;;;;;;6240254;22;36105;-77
2024/03/08 01:28:48;;;;;;;63.23;32.30;;;3.70;69.00;;;;;;6241710;22;38671;-77
2024/03/08 01:31:15;;;;;;;52.57;32.40;;;3.70;61.50;;;;;;6241720;22;38673;-76
2024/03/08 01:33:42;;;;;;;53.70;30.33;;;3.60;59.40;;;;;;6239743;22;39231;-76
2024/03/08 01:36:08;;;;;;;55.10;31.33;;;3.60;59.60;;;;;;6243605;22;37258;-77
2024/03/08 01:38:35;;;;;;;62.93;33.80;;;3.60;59.50;;;;;;6244625;22;40137;-76
2024/03/08 01:41:02;;;;;;;64.40;34.03;;;3.60;62.20;;;;;;6241321;22;38840;-77
2024/03/08 01:43:29;;;;;;;54.67;32.03;;;3.50;62.00;;;;;;6242034;22;39398;-77
2024/03/08 01:46:02;;;;;;;58.60;32.23;;;3.50;64.60;;;;;;6243568;22;37496;-77
2024/03/08 01:48:29;;;;;;;;;;;3.50;65.50;;;;;;6241008;22;47069;-76
2024/03/08 01:50:57;;;;;;;51.73;31.80;;;3.50;64.20;;;;;;6244423;22;39561;-77
2024/03/08 01:53:25;;;;;;;56.33;32.00;;;3.40;63.80;;;;;;6242923;22;39818;-76
2024/03/08 01:55:56;;;;;;;55.70;32.03;;;3.40;64.50;;;;;;6244008;22;37488;-76
2024/03/08 01:58:23;;;;;;;57.87;32.03;;;3.40;62.70;;;;;;6240340;22;40158;-76
2024/03/08 02:03:25;;;;;;;53.67;31.60;;;3.40;63.60;;;;;;6258551;22;20441;-77
2024/03/08 02:05:52;;;;;;;58.13;31.90;;;3.40;65.30;;;;;;6270040;22;36595;-77
2024/03/08 02:08:22;;;;;;;55.10;31.60;;;3.30;64.60;;;;;;6271857;22;39439;-77
2024/03/08 02:10:49;;;;;;;57.40;33.63;;;3.30;64.40;;;;;;6271605;22;38299;-77
2024/03/08 02:13:15;;;;;;;62.47;32.90;;;3.30;65.80;;;;;;6273978;22;39318;-77
2024/03/08 02:15:53;;;;;;;52.67;31.70;;;3.30;66.40;;;;;;6272162;22;38162;-76
2024/03/08 02:18:20;;;;;;;56.43;31.57;;;3.20;65.40;;;;;;6274794;22;38938;-76
2024/03/08 02:20:51;;;;;;;59.77;32.27;;;3.20;64.40;;;;;;6273251;22;38511;-76
2024/03/08 02:23:19;;;;;;;54.80;30.40;;;3.20;66.20;;;;;;6277641;22;38005;-77
2024/03/08 02:25:46;;;;;;;53.60;31.33;;;3.20;61.50;;;;;;6276741;22;39242;-76
2024/03/08 02:28:13;;;;;;;50.77;32.77;;;3.30;57.80;;;;;;6277363;22;39928;-77
2024/03/08 02:30:40;;;;;;;58.47;32.17;;;3.20;55.60;;;;;;6275125;22;38534;-76
2024/03/08 02:33:07;;;;;;;54.30;31.57;;;3.20;54.40;;;;;;6276494;22;38557;-76
2024/03/08 02:35:33;;;;;;;52.60;31.43;;;3.20;52.30;;;;;;6276837;22;37459;-77
2024/03/08 02:38:00;;;;;;;56.60;31.50;;;3.20;52.80;;;;;;6275381;22;39277;-77
2024/03/08 02:40:26;;;;;;;54.00;32.07;;;3.10;52.10;;;;;;6271737;22;37430;-76
2024/03/08 02:42:52;;;;;;;53.27;31.10;;;3.10;52.00;;;;;;6274841;22;38373;-76
2024/03/08 02:45:19;;;;;;;57.33;31.70;;;3.10;52.10;;;;;;6273755;22;37410;-76
2024/03/08 02:47:45;;;;;;;59.90;33.03;;;3.10;51.10;;;;;;6275820;22;39648;-77
2024/03/08 02:50:11;;;;;;;55.07;31.73;;;3.10;53.00;;;;;;6273426;22;39096;-77
2024/03/08 02:52:37;;;;;;;53.23;31.17;;;3.00;53.20;;;;;;6273934;22;39350;-77
2024/03/08 02:55:06;;;;;;;52.70;30.97;;;3.10;50.40;;;;;;6275901;22;37296;-76
2024/03/08 02:57:32;;;;;;;49.20;30.33;;;3.00;48.70;;;;;;6274980;22;40001;-77
2024/03/08 02:59:59;;;;;;;54.83;32.80;;;3.00;48.10;;;;;;6273781;22;39208;-76
2024/03/08 03:02:26;;;;;;;47.93;30.27;;;2.90;52.00;;;;;;6270518;22;38626;-77
2024/03/08 03:04:53;;;;;;;51.77;30.70;;;2.90;54.40;;;;;;6273425;22;38004;-77
2024/03/08 03:07:19;;;;;;;56.87;32.23;;;2.90;55.00;;;;;;6272892;22;40002;-77
2024/03/08 03:09:45;;;;;;;48.73;30.00;;;2.80;54.60;;;;;;6273932;22;38674;-76
2024/03/08 03:12:11;;;;;;;51.93;31.30;;;2.90;53.00;;;;;;6271975;22;39865;-77
2024/03/08 03:14:38;;;;;;;53.03;30.50;;;2.90;52.50;;;;;;6275724;22;37604;-77
2024/03/08 03:17:04;;;;;;;50.27;31.63;;;2.90;49.20;;;;;;6275063;22;39963;-77
2024/03/08 03:19:31;;;;;;;55.87;33.53;;;2.80;48.50;;;;;;6274601;22;39336;-77
2024/03/08 03:21:57;;;;;;;47.47;30.50;;;2.80;48.50;;;;;;6274924;22;37824;-77
2024/03/08 03:24:23;;;;;;;53.03;31.43;;;2.80;51.10;;;;;;6276157;22;37320;-77
2024/03/08 03:26:49;;;;;;;58.43;32.77;;;2.80;50.90;;;;;;6276030;22;39987;-77
2024/03/08 03:29:16;;;;;;;58.10;30.77;;;2.70;51.70;;;;;;6275555;22;39146;-77
2024/03/08 03:31:46;;;;;;;52.40;30.87;;;2.70;51.70;;;;;;6271838;22;39426;-76
2024/03/08 03:34:13;;;;;;;52.50;33.27;;;2.70;54.30;;;;;;6275886;22;37555;-78
2024/03/08 03:36:42;;;;;;;50.80;32.53;;;2.60;55.00;;;;;;6277107;22;38914;-77
2024/03/08 03:39:15;;;;;;;51.97;31.87;;;2.60;55.10;;;;;;6274367;22;39124;-77
2024/03/08 03:41:44;;;;;;;57.00;32.37;;;2.60;54.90;;;;;;6279415;22;38947;-77
2024/03/08 03:44:10;;;;;;;54.27;31.33;;;2.60;53.70;;;;;;6276714;22;37992;-77
2024/03/08 03:46:36;;;;;;;56.10;32.67;;;2.60;53.10;;;;;;6276977;22;38425;-77
2024/03/08 03:49:03;;;;;;;51.07;31.53;;;2.60;54.10;;;;;;6278557;22;39085;-76
2024/03/08 03:51:30;;;;;;;53.87;31.37;;;2.60;54.20;;;;;;6275296;22;37261;-77
2024/03/08 03:53:57;;;;;;;55.53;33.07;;;2.60;52.90;;;;;;6277660;22;37398;-77
2024/03/08 03:56:26;;;;;;;51.80;32.17;;;2.50;51.70;;;;;;6275881;22;39207;-76
2024/03/08 03:58:52;;;;;;;55.77;32.73;;;2.50;52.70;;;;;;6277417;22;38967;-76
2024/03/08 04:01:19;;;;;;;56.97;33.23;;;2.50;52.70;;;;;;6275608;22;38190;-77
2024/03/08 04:03:45;;;;;;;54.77;32.80;;;2.50;53.00;;;;;;6278066;22;38432;-77
2024/03/08 04:06:11;;;;;;;49.97;31.73;;;2.50;53.80;;;;;;6278001;22;38880;-76
2024/03/08 04:08:38;;;;;;;55.70;32.60;;;2.50;53.60;;;;;;6274679;22;38292;-77
2024/03/08 04:11:04;;;;;;;53.17;32.83;;;2.40;53.50;;;;;;6271502;22;37851;-77
2024/03/08 04:13:30;;;;;;;52.97;32.00;;;2.40;55.60;;;;;;6271348;22;36111;-76
2024/03/08 04:15:56;;;;;;;61.57;33.73;;;2.40;55.40;;;;;;6272290;22;38449;-77
2024/03/08 04:18:22;;;;;;;54.53;32.97;;;2.40;54.30;;;;;;6272931;22;38555;-77
2024/03/08 04:20:48;;;;;;;61.13;35.50;;;2.40;54.60;;;;;;6277135;22;38947;-77
2024/03/08 04:23:16;;;;;;;54.17;33.83;;;2.40;52.50;;;;;;6276145;22;38471;-76
2024/03/08 04:25:43;;;;;;;52.20;33.17;;;2.30;53.50;;;;;;6271920;22;38263;-77
2024/03/08 04:28:12;;;;;;;59.83;33.00;;;2.30;54.90;;;;;;6272379;22;39403;-76
2024/03/08 04:30:39;;;;;;;55.77;34.53;;;2.30;54.70;;;;;;6269842;22;39468;-77
2024/03/08 04:33:08;;;;;;;53.63;33.23;;;2.30;54.10;;;;;;6271317;22;38895;-77
2024/03/08 04:35:35;;;;;;;52.50;32.63;;;2.20;52.50;;;;;;6272540;22;40538;-76
2024/03/08 04:38:01;;;;;;;53.40;33.27;;;2.30;50.40;;;;;;6273528;22;39206;-76
2024/03/08 04:40:27;;;;;;;51.90;32.63;;;2.20;49.40;;;;;;6271499;22;46884;-77
2024/03/08 04:42:54;;;;;;;54.60;34.67;;;2.20;51.00;;;;;;6272434;22;37299;-76
2024/03/08 04:45:20;;;;;;;57.50;34.23;;;2.30;49.90;;;;;;6270162;22;39135;-76
2024/03/08 04:47:48;;;;;;;56.50;34.77;;;2.30;46.60;;;;;;6271547;22;20027;-77
2024/03/08 04:50:14;;;;;;;53.57;33.13;;;2.20;45.20;;;;;;6271301;22;38309;-77
2024/03/08 04:52:40;;;;;;;55.43;37.20;;;2.20;47.60;;;;;;6273424;22;36704;-77
2024/03/08 04:55:07;;;;;;;57.37;36.03;;;2.20;49.40;;;;;;6272933;22;38301;-78
2024/03/08 04:57:33;;;;;;;51.73;34.03;;;2.10;48.60;;;;;;6274804;22;40607;-77
2024/03/08 04:59:59;;;;;;;57.67;34.93;;;2.10;49.50;;;;;;6273306;22;38907;-76
2024/03/08 05:02:25;;;;;;;56.27;35.10;;;2.10;50.90;;;;;;6275077;22;37658;-77
2024/03/08 05:04:52;;;;;;;54.83;34.80;;;2.10;48.50;;;;;;6274520;22;37778;-77
2024/03/08 05:07:19;;;;;;;50.57;34.27;;;2.10;48.80;;;;;;6272426;22;38576;-76
2024/03/08 05:09:51;;;;;;;52.97;33.87;;;2.10;46.30;;;;;;6273092;22;40172;-79
2024/03/08 05:12:18;;;;;;;54.72;34.40;;;2.10;43.10;;;;;;6271239;22;38027;-77
2024/03/08 05:14:49;;;;;;;51.83;33.57;;;2.10;41.60;;;;;;6272530;22;38027;-78
2024/03/08 05:17:18;;;;;;;54.83;34.70;;;2.10;42.00;;;;;;6273508;22;39419;-79
2024/03/08 05:19:45;;;;;;;52.80;35.47;;;2.10;41.80;;;;;;6271612;22;39253;-78
2024/03/08 05:22:11;;;;;;;58.50;36.27;;;2.00;42.20;;;;;;6270108;22;38474;-78
2024/03/08 05:24:37;;;;;;;53.47;35.23;;;2.10;42.60;;;;;;6273905;22;39076;-78
2024/03/08 05:27:04;;;;;;;54.73;35.73;;;2.10;41.70;;;;;;6272689;22;38412;-78
2024/03/08 05:29:30;;;;;;;54.27;35.50;;;2.00;41.50;;;;;;6272128;22;37913;-78
2024/03/08 05:31:57;;;;;;;56.03;35.67;;;2.10;40.00;;;;;;6270848;22;38239;-78
2024/03/08 05:34:24;;;;;;;58.43;36.00;;;2.00;37.60;;;;;;6273395;22;38853;-76
2024/03/08 05:36:50;;;;;;;56.37;35.80;;;2.00;38.40;;;;;;6272189;22;37354;-78
2024/03/08 05:39:17;;;;;;;54.37;35.50;;;2.10;38.30;;;;;;6274074;22;39743;-78
2024/03/08 05:41:45;;;;;;;51.53;34.33;;;2.00;36.10;;;;;;6270138;22;38343;-78
2024/03/08 05:44:12;;;;;;;54.77;34.60;;;2.00;37.10;;;;;;6272657;22;39584;-78
2024/03/08 05:46:39;;;;;;;55.37;36.67;;;2.00;38.80;;;;;;6272167;22;38159;-78
2024/03/08 05:49:06;;;;;;;56.43;36.50;;;2.00;39.70;;;;;;6271537;22;38206;-78
2024/03/08 05:51:36;;;;;;;53.30;35.60;;;1.90;37.70;;;;;;6284361;22;36239;-78
2024/03/08 05:54:06;;;;;;;56.40;36.93;;;1.90;38.20;;;;;;6266653;22;40478;-79
2024/03/08 05:56:33;;;;;;;56.77;35.67;;;1.90;37.50;;;;;;6275207;22;39135;-79
2024/03/08 05:59:00;;;;;;;59.20;35.93;;;1.90;38.80;;;;;;6273870;22;39689;-79
2024/03/08 06:01:27;;;;;;;61.17;35.77;;;1.90;39.90;;;;;;6277456;22;38359;-78
2024/03/08 06:03:55;;;;;;;57.60;36.07;;;1.90;37.40;;;;;;6271745;22;39075;-79
2024/03/08 06:06:23;;;;;;;57.50;38.03;;;1.90;35.80;;;;;;6272393;22;39855;-79
2024/03/08 06:08:49;;;;;;;62.40;36.47;;;1.90;37.10;;;;;;6271568;22;39992;-78
2024/03/08 06:11:17;;;;;;;61.47;37.47;;;2.00;34.20;;;;;;6269632;22;38272;-78
2024/03/08 06:13:47;;;;;;;58.17;37.40;;;2.00;30.80;;;;;;6272099;22;40559;-78
2024/03/08 06:16:13;;;;;;;58.57;37.87;;;1.90;32.00;;;;;;6272054;22;38356;-79
2024/03/08 06:18:39;;;;;;;56.90;35.73;;;1.90;30.00;;;;;;6270727;22;38947;-78
2024/03/08 06:21:06;;;;;;;56.23;35.53;;;2.00;29.30;;;;;;6271085;22;38022;-79
2024/03/08 06:23:38;;;;;;;59.20;37.13;;;1.90;29.20;;;;;;6272418;22;39678;-78
2024/03/08 06:26:05;;;;;;;55.00;35.80;;;1.90;28.40;;;;;;6273545;22;39040;-79
2024/03/08 06:28:32;;;;;;;59.63;37.10;;;2.00;25.90;;;;;;6271801;22;48476;-79
2024/03/08 06:30:59;;;;;;;55.83;37.00;;;2.00;26.20;;;;;;6274668;22;37294;-79
2024/03/08 06:33:28;;;;;;;54.70;37.00;;;2.00;25.20;;;;;;6274506;22;39946;-79
2024/03/08 06:35:57;;;;;;;53.43;36.13;;;1.90;24.50;;;;;;6273228;22;39099;-79
2024/03/08 06:38:24;;;;;;;56.07;35.73;;;1.90;26.30;;;;;;6272493;22;38854;-79
2024/03/08 06:40:51;;;;;;;53.10;35.93;;;2.00;24.40;;;;;;6273293;22;36488;-79
2024/03/08 06:43:18;;;;;;;58.83;35.63;;;1.90;22.70;;;;;;6273376;22;37823;-79
2024/03/08 06:45:50;;;;;;;54.87;35.27;;;2.00;21.90;;;;;;6275819;22;38634;-79
2024/03/08 06:48:17;;;;;;;60.78;36.63;;;2.00;22.80;;;;;;6274662;22;39043;-79
2024/03/08 06:50:44;;;;;;;54.93;35.43;;;2.00;22.60;;;;;;6275570;22;37082;-79
2024/03/08 06:53:12;;;;;;;54.40;34.83;;;2.00;21.30;;;;;;6278899;22;38771;-79
2024/03/08 06:55:38;;;;;;;54.33;36.07;;;2.10;17.50;;;;;;6278723;22;38872;-79
2024/03/08 06:58:04;;;;;;;55.70;35.40;;;2.10;16.20;;;;;;6293118;22;37926;-79
2024/03/08 07:00:30;;;;;;;55.60;35.83;;;2.10;14.90;;;;;;6272005;22;36128;-79
2024/03/08 07:03:03;;;;;;;54.30;34.57;;;2.10;12.60;;;;;;6274038;22;40576;-78
2024/03/08 07:05:30;;;;;;;60.37;34.47;;;2.20;11.30;;;;;;6272838;22;48133;-79
2024/03/08 07:07:56;;;;;;;56.47;35.43;;;2.20;9.80;;;;;;6272924;22;39224;-79
2024/03/08 07:10:25;;;;;;;54.97;34.67;;;2.20;8.30;;;;;;6271798;22;38234;-79
2024/03/08 07:12:53;;;;;;;56.77;35.07;;;2.30;6.70;;;;;;6273224;22;39654;-79
2024/03/08 07:15:19;;;;;;;54.57;34.33;;;2.30;5.90;;;;;;6270060;22;38143;-79
2024/03/08 07:17:46;;;;;;;53.50;34.83;;;2.30;3.60;;;;;;6272244;22;38560;-77
2024/03/08 07:20:15;;;;;;;55.13;35.60;;;2.40;3.60;;;;;;6272984;22;36210;-79
2024/03/08 07:22:42;;;;;;;54.53;34.90;;;2.40;3.10;;;;;;6275175;22;39019;-79
2024/03/08 07:25:21;;;;;;;56.37;35.73;;;2.40;1.00;;;;;;6276227;22;39677;-76
2024/03/08 07:27:54;;;;;;;52.70;36.10;;;2.50;1.00;;;;;;6275483;22;38527;-78
2024/03/08 07:33:07;;;;;;;49.13;32.97;;;2.60;1.00;;;;;;6276167;22;40481;-77
2024/03/08 07:35:37;;;;;;;49.47;34.43;;;2.60;1.00;;;;;;6276761;22;39009;-78
2024/03/08 07:38:12;;;;;;;46.77;31.57;;;2.70;1.00;;;;;;6274319;22;39005;-78
2024/03/08 07:40:44;;;;;;;50.13;32.27;;;2.70;1.00;;;;;;6274664;22;39060;-78
2024/03/08 07:43:11;;;;;;;49.53;30.85;;;2.80;1.00;;;;;;6277442;22;40162;-78
2024/03/08 07:45:38;;;;;;;48.33;32.80;;;2.90;1.00;;;;;;6278904;22;38607;-77
2024/03/08 07:48:09;;;;;;;51.07;32.90;;;2.90;1.00;;;;;;6272730;22;40196;-78
2024/03/08 07:50:39;;;;;;;45.43;31.13;;;3.00;1.00;;;;;;6276590;22;37573;-78
2024/03/08 07:53:06;;;;;;;48.60;31.90;;;3.10;1.00;;;;;;6273043;22;39065;-79
2024/03/08 07:55:34;;;;;;;47.53;31.00;;;3.20;1.00;;;;;;6273514;22;37554;-78
2024/03/08 07:58:00;;;;;;;46.70;31.63;;;3.20;1.00;;;;;;6273909;22;38850;-78
2024/03/08 08:00:27;;;;;;;46.57;31.37;;;3.20;1.00;;;;;;6275067;22;38474;-78
2024/03/08 08:02:54;;;;;;;43.10;29.53;;;3.30;1.00;;;;;;6271799;22;40461;-79
2024/03/08 08:05:20;;;;;;;50.03;31.83;;;3.30;1.00;;;;;;6275124;22;38476;-78
2024/03/08 08:07:46;;;;;;;43.50;29.30;;;3.40;1.00;;;;;;6277249;22;37808;-78
2024/03/08 08:10:22;;;;;;;47.17;31.67;;;3.50;1.00;;;;;;6273795;22;38551;-78
2024/03/08 08:12:51;;;;;;;46.73;30.37;;;3.50;1.00;;;;;;6273886;22;39485;-77
2024/03/08 08:15:17;;;;;;;44.87;30.63;;;3.60;1.00;;;;;;6274696;22;39091;-78
2024/03/08 08:17:49;;;;;;;47.30;29.27;;;3.60;1.00;;;;;;6274865;22;37011;-77
2024/03/08 08:20:18;;;;;;;41.72;28.10;;;3.70;1.00;;;;;;6272109;22;37693;-78
2024/03/08 08:22:44;;;;;;;43.30;28.10;;;3.70;1.00;;;;;;6275284;22;39038;-77
2024/03/08 08:25:15;;;;;;;42.60;28.77;;;3.80;1.00;;;;;;6273698;22;39023;-78
2024/03/08 08:27:44;;;;;;;43.77;28.70;;;3.80;1.00;;;;;;6275665;22;38457;-77
2024/03/08 08:30:14;;;;;;;46.00;29.73;;;3.80;1.00;;;;;;6270956;22;37798;-77
2024/03/08 08:32:42;;;;;;;40.37;28.17;;;3.90;1.00;;;;;;6274486;22;39515;-78
2024/03/08 08:35:09;;;;;;;44.53;29.73;;;4.00;1.00;;;;;;6273461;22;38503;-77
2024/03/08 08:37:38;;;;;;;44.20;29.70;;;4.00;1.00;;;;;;6274682;22;37448;-77
2024/03/08 08:40:08;;;;;;;44.27;28.63;;;4.10;1.00;;;;;;6276359;22;37576;-77
2024/03/08 08:42:34;;;;;;;42.90;29.30;;;4.20;1.00;;;;;;6275295;22;48744;-77
2024/03/08 08:45:07;;;;;;;46.20;29.67;;;4.20;1.00;;;;;;6273462;22;39529;-77
2024/03/08 08:47:35;;;;;;;44.70;29.03;;;4.30;1.00;;;;;;6272962;22;46967;-77
2024/03/08 08:50:02;;;;;;;44.97;29.20;;;4.30;1.00;;;;;;6273400;22;38983;-77
2024/03/08 08:52:29;;;;;;;41.70;28.73;;;4.40;1.00;;;;;;6271933;22;40609;-78
2024/03/08 08:54:55;;;;;;;44.57;29.40;;;4.50;1.00;;;;;;6270565;22;39940;-77
2024/03/08 08:57:21;;;;;;;39.63;27.43;;;4.60;1.00;;;;;;6270654;22;38286;-78
2024/03/08 08:59:47;;;;;;;42.00;29.63;;;4.70;1.00;;;;;;6274356;22;38493;-78
2024/03/08 09:02:16;;;;;;;39.90;27.50;;;4.70;1.00;;;;;;6268734;22;40815;-78
2024/03/08 09:04:44;;;;;;;40.43;26.63;;;4.80;1.00;;;;;;6273434;22;39157;-77
2024/03/08 09:07:10;;;;;;;44.67;27.27;;;4.90;1.00;;;;;;6271431;22;38865;-77
2024/03/08 09:09:36;;;;;;;38.27;27.47;;;4.90;1.00;;;;;;6271307;22;37351;-77
2024/03/08 09:12:02;;;;;;;39.47;27.80;;;5.00;1.00;;;;;;6273276;22;40077;-78
2024/03/08 09:14:29;;;;;;;39.23;28.03;;;5.10;1.00;;;;;;6275062;22;39194;-78
2024/03/08 09:16:55;;;;;;;40.70;28.57;;;5.20;1.00;;;;;;6273418;22;38632;-79
2024/03/08 09:19:25;;;;;;;37.13;25.80;;;5.30;1.00;;;;;;6272768;22;39534;-77
2024/03/08 09:21:51;;;;;;;41.87;26.33;;;5.40;1.00;;;;;;6275656;22;39480;-79
2024/03/08 09:24:17;;;;;;;39.30;26.27;;;5.40;1.00;;;;;;6274668;22;38709;-78
2024/03/08 09:26:43;;;;;;;36.13;26.00;;;5.50;1.00;;;;;;6273421;22;38291;-78
2024/03/08 09:29:10;;;;;;;37.93;25.63;;;5.50;1.00;;;;;;6275564;22;36871;-78
2024/03/08 09:31:37;;;;;;;38.63;26.73;;;5.50;1.00;;;;;;6275763;22;38473;-77
2024/03/08 09:34:04;;;;;;;37.23;25.10;;;5.60;1.00;;;;;;6275544;22;39172;-78
2024/03/08 09:36:32;;;;;;;38.97;26.93;;;5.70;1.00;;;;;;6276001;22;38541;-77
2024/03/08 09:38:58;;;;;;;35.30;24.87;;;5.80;1.00;;;;;;6277331;22;38173;-77
2024/03/08 09:41:25;;;;;;;36.67;25.00;;;5.90;1.00;;;;;;6275658;22;40047;-78
2024/03/08 09:43:51;;;;;;;35.93;25.37;;;5.90;1.00;;;;;;6277327;22;40025;-80
2024/03/08 09:46:19;;;;;;;37.20;24.60;;;5.90;1.00;;;;;;6276052;22;38293;-79
2024/03/08 09:48:46;;;;;;;33.47;23.83;;;6.00;1.00;;;;;;6278130;22;38776;-80
2024/03/08 09:51:15;;;;;;;33.87;24.13;;;6.20;1.00;;;;;;6277696;22;39268;-80
2024/03/08 09:53:44;;;;;;;34.93;24.23;;;6.30;1.00;;;;;;6274405;22;38808;-80
2024/03/08 09:56:12;;;;;;;34.20;23.60;;;6.30;1.00;;;;;;6274740;22;37935;-80
2024/03/08 09:58:53;;;;;;;35.60;25.63;;;6.30;1.00;;;;;;6275102;22;38097;-79
2024/03/08 10:01:20;;;;;;;39.43;25.20;;;6.40;1.00;;;;;;6272400;22;40660;-80
2024/03/08 10:03:48;;;;;;;35.00;24.07;;;6.60;1.00;;;;;;6277895;22;38118;-80
2024/03/08 10:06:14;;;;;;;35.90;25.17;;;6.70;1.00;;;;;;6276950;22;38270;-81
2024/03/08 10:08:40;;;;;;;36.13;26.13;;;6.80;1.00;;;;;;6275779;22;38012;-80
2024/03/08 10:11:07;;;;;;;37.50;23.33;;;7.00;1.00;;;;;;6275848;22;39714;-80
2024/03/08 10:13:33;;;;;;;34.73;24.00;;;7.10;1.00;;;;;;6275313;22;39694;-80
2024/03/08 10:16:01;;;;;;;36.50;24.03;;;7.20;99.90;;;;;;6273379;22;39041;-80
2024/03/08 10:18:27;;;;;;;35.87;22.23;;;7.20;99.90;;;;;;6278717;22;47292;-80
2024/03/08 10:21:09;;;;;;;38.40;23.30;;;7.20;99.90;;;;;;6278047;22;38626;-80
2024/03/08 10:23:36;;;;;;;31.85;21.90;;;7.20;99.90;;;;;;6275959;22;48613;-80
2024/03/08 10:26:16;;;;;;;32.10;22.20;;;7.40;99.90;;;;;;6277959;22;37974;-81
2024/03/08 10:28:49;;;;;;;31.57;22.23;;;7.50;99.90;;;;;;6279881;22;37299;-81
2024/03/08 10:31:16;;;;;;;33.53;22.17;;;7.70;6.40;;;;;;6277132;22;38972;-80
2024/03/08 10:33:44;;;;;;;31.67;22.90;;;7.70;99.90;;;;;;6278070;22;38627;-80
2024/03/08 10:36:11;;;;;;;29.87;22.20;;;7.80;47.10;;;;;;6276182;22;38396;-80
2024/03/08 10:38:40;;;;;;;33.87;23.50;;;7.80;1.00;;;;;;6277405;22;37247;-79
2024/03/08 10:41:12;;;;;;;29.90;22.47;;;7.80;1.00;;;;;;6272441;22;39245;-80
2024/03/08 10:43:48;;;;;;;28.02;22.08;;;7.90;1.00;;;;;;6271937;22;39306;-80
2024/03/08 10:46:58;;;;;;;32.47;23.07;;;8.00;1.00;;;;;;6273561;22;38248;-80
2024/03/08 10:49:48;;;;;;;35.97;22.87;;;8.00;1.00;;;;;;6179030;23;38745;-80
2024/03/08 10:52:17;;;;;;;31.83;21.03;;;8.30;1.00;;;;;;6153349;23;39599;-81
2024/03/08 10:54:44;;;;;;;31.67;21.77;;;8.40;99.90;;;;;;6234586;22;39137;-81
2024/03/08 10:57:13;;;;;;;28.20;20.97;;;8.40;99.90;;;;;;6262279;22;37073;-81
2024/03/08 10:59:39;;;;;;;30.27;20.77;;;8.60;1.00;;;;;;6276727;22;38432;-81
2024/03/08 11:02:06;;;;;;;25.17;19.87;;;8.70;1.00;;;;;;6262337;22;39588;-80
2024/03/08 11:04:33;;;;;;;26.47;19.80;;;8.70;17.30;;;;;;6265060;22;38437;-80
2024/03/08 11:07:06;;;;;;;31.00;21.13;;;8.80;99.90;;;;;;6276113;22;37047;-81
2024/03/08 11:09:38;;;;;;;27.27;20.87;;;8.80;1.00;;;;;;6276710;22;47299;-80
2024/03/08 11:12:29;;;;;;;30.17;20.53;;;8.90;99.90;;;;;;6277015;22;38978;-81
2024/03/08 11:15:11;;;;;;;29.53;21.40;;;8.80;1.00;;;;;;6278181;22;39505;-79
2024/03/08 11:17:40;;;;;;;31.50;20.15;;;9.00;1.00;;;;;;6265441;22;47118;-79
2024/03/08 11:20:27;;;;;;;27.27;20.27;;;9.20;1.00;;;;;;6275378;22;36253;-80
2024/03/08 11:23:04;;;;;;;31.63;20.23;;;9.10;1.00;;;;;;6280142;22;37955;-79
2024/03/08 11:25:40;;;;;;;27.93;20.93;;;9.00;1.00;;;;;;6278619;22;47616;-79
2024/03/08 11:28:21;;;;;;;30.33;21.33;;;9.20;21.10;;;;;;6284026;22;38826;-80
2024/03/08 11:31:10;;;;;;;26.57;18.40;;;9.30;93.00;;;;;;6280833;22;37832;-79
2024/03/08 11:33:43;;;;;;;28.10;18.80;;;9.30;1.00;;;;;;6284191;22;48544;-80
2024/03/08 11:36:21;;;;;;;26.93;19.57;;;9.40;1.00;;;;;;6288397;22;38575;-79
2024/03/08 11:38:48;;;;;;;28.00;19.43;;;9.50;1.00;;;;;;6289194;22;37236;-79
2024/03/08 11:41:19;;;;;;;26.10;19.83;;;9.60;62.20;;;;;;6286794;22;37118;-80
2024/03/08 11:44:00;;;;;;;29.43;20.33;;;9.70;99.90;;;;;;6284084;22;39464;-79
2024/03/08 11:46:28;;;;;;;28.63;19.80;;;9.60;1.00;;;;;;6277985;22;38343;-79
2024/03/08 11:48:56;;;;;;;26.00;19.27;;;9.70;1.00;;;;;;6283348;22;36998;-79
2024/03/08 11:51:22;;;;;;;28.07;20.30;;;9.90;99.90;;;;;;6281920;22;37468;-80
2024/03/08 11:53:50;;;;;;;29.27;19.80;;;10.10;1.00;;;;;;6287286;22;40746;-80
2024/03/08 11:56:16;;;;;;;29.00;20.43;;;10.50;99.90;;;;;;6286829;22;38068;-80
2024/03/08 11:58:59;;;;;;;26.40;18.37;;;10.60;1.00;;;;;;6286857;22;37134;-79
2024/03/08 12:01:25;;;;;;;24.38;18.70;;;10.70;1.00;;;;;;6282334;22;37713;-79
2024/03/08 12:03:58;;;;;;;24.90;18.63;;;10.60;1.00;;;;;;6280817;22;39197;-79
2024/03/08 12:06:25;;;;;;;24.40;18.20;;;10.60;1.00;;;;;;6279833;22;37927;-79
2024/03/08 12:08:53;;;;;;;23.23;18.15;;;10.60;99.90;;;;;;6282888;22;37937;-79
2024/03/08 12:11:23;;;;;;;24.92;18.42;;;10.80;1.00;;;;;;6280997;22;38225;-79
2024/03/08 12:13:53;;;;;;;26.40;16.70;;;11.00;99.90;;;;;;6280295;22;38083;-79
2024/03/08 12:16:22;;;;;;;24.83;17.50;;;10.60;99.90;;;;;;6272946;22;37860;-77
2024/03/08 12:18:51;;;;;;;24.10;17.48;;;10.70;1.00;;;;;;6300083;22;38520;-78
2024/03/08 12:21:20;;;;;;;25.63;16.93;;;10.80;1.00;;;;;;6279359;22;37543;-78
2024/03/08 12:23:50;;;;;;;22.77;15.83;;;11.00;1.00;;;;;;6280153;22;39282;-78
2024/03/08 12:26:23;;;;;;;26.23;18.13;;;10.70;1.00;;;;;;6278965;22;38538;-78
2024/03/08 12:28:49;;;;;;;25.33;17.93;;;10.70;1.00;;;;;;6279824;22;39080;-77
2024/03/08 12:31:20;;;;;;;26.03;16.57;;;10.80;1.00;;;;;;6276724;22;36331;-78
2024/03/08 12:33:54;;;;;;;23.95;17.05;;;10.70;99.90;;;;;;6278430;22;37659;-79
2024/03/08 12:36:21;;;;;;;24.58;16.80;;;10.80;99.90;;;;;;6280114;22;38490;-79
2024/03/08 12:38:48;;;;;;;24.53;17.93;;;11.00;99.90;;;;;;6279677;22;37293;-79
2024/03/08 12:41:18;;;;;;;23.70;17.07;;;11.10;99.90;;;;;;6277047;22;37306;-78
2024/03/08 12:43:51;;;;;;;26.87;17.83;;;11.20;1.00;;;;;;6279555;22;37808;-78
2024/03/08 12:46:21;;;;;;;24.88;16.92;;;11.20;4.10;;;;;;6275546;22;37518;-79
2024/03/08 12:48:48;;;;;;;22.65;16.38;;;11.10;1.00;;;;;;6281669;22;37849;-78
2024/03/08 12:51:15;;;;;;;27.27;17.17;;;11.30;99.90;;;;;;6280009;22;37692;-78