Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:25;;;;;;;1.00;1.00;;;;;;;6.57;73.42;99639.69;5095760;28;20045;-67
2024/03/14 00:02:54;;;;;;;1.43;1.33;;;;;;;6.50;73.23;99629.44;5095799;28;20037;-67
2024/03/14 00:05:26;;;;;;;2.40;1.42;;;;;;;6.48;73.23;99629.41;5095714;28;20273;-67
2024/03/14 00:07:57;;;;;;;2.08;1.55;;;;;;;6.44;73.41;99622.59;5096053;28;20044;-68
2024/03/14 00:10:26;;;;;;;1.65;1.05;;;;;;;6.46;73.17;99623.47;5096017;28;20044;-68
2024/03/14 00:12:55;;;;;;;2.17;1.40;;;;;;;6.42;73.88;99624.25;5095584;28;20105;-67
2024/03/14 00:15:24;;;;;;;0.70;0.67;;;;;;;6.36;73.48;99615.72;5095618;28;20036;-67
2024/03/14 00:17:54;;;;;;;3.53;3.03;;;;;;;6.34;73.73;99618.19;5095900;28;20044;-67
2024/03/14 00:20:23;;;;;;;3.53;2.97;;;;;;;6.32;73.83;99622.41;5095445;28;20036;-67
2024/03/14 00:22:51;;;;;;;2.88;2.47;;;;;;;6.32;74.02;99614.81;5095744;28;20132;-67
2024/03/14 00:25:20;;;;;;;9.45;2.28;;;;;;;6.30;73.65;99615.59;5079746;28;20091;-67
2024/03/14 00:27:49;;;;;;;1.13;1.08;;;;;;;6.26;73.72;99611.31;5095268;28;20047;-67
2024/03/14 00:30:18;;;;;;;2.60;1.07;;;;;;;6.29;73.90;99609.69;5079559;28;20040;-67
2024/03/14 00:32:49;;;;;;;4.63;1.50;;;;;;;6.28;73.32;99620.66;5095502;28;20085;-67
2024/03/14 00:35:18;;;;;;;2.53;1.70;;;;;;;6.27;73.31;99618.94;5095115;28;20044;-67
2024/03/14 00:37:48;;;;;;;2.42;2.10;;;;;;;6.19;73.82;99623.03;5095440;28;20036;-67
2024/03/14 00:40:18;;;;;;;1.25;1.13;;;;;;;6.11;73.56;99614.47;5095450;28;20069;-66
2024/03/14 00:42:49;;;;;;;2.47;2.28;;;;;;;6.01;73.75;99617.69;5095441;28;20126;-67
2024/03/14 00:45:19;;;;;;;0.68;0.68;;;;;;;5.92;73.91;99612.47;5095052;28;20044;-67
2024/03/14 00:47:48;;;;;;;1.25;1.15;;;;;;;5.85;74.02;99616.59;5095209;28;20044;-67
2024/03/14 00:50:19;;;;;;;2.58;2.38;;;;;;;5.79;74.15;99620.63;5095216;28;20177;-67
2024/03/14 00:52:48;;;;;;;2.20;2.05;;;;;;;5.72;73.79;99618.84;5079155;28;20044;-67
2024/03/14 00:55:16;;;;;;;5.88;2.40;;;;;;;5.66;74.05;99614.53;5094631;28;20079;-67
2024/03/14 00:57:45;;;;;;;1.33;1.23;;;;;;;5.63;74.60;99603.50;5095027;28;20090;-67
2024/03/14 01:00:15;;;;;;;7.82;2.72;;;;;;;5.59;74.52;99604.28;5094778;28;20032;-67
2024/03/14 01:02:44;;;;;;;4.85;2.47;;;;;;;5.55;74.83;99605.03;5094669;28;20089;-67
2024/03/14 01:05:14;;;;;;;3.13;1.77;;;;;;;5.53;75.08;99607.53;5094575;28;20081;-67
2024/03/14 01:07:44;;;;;;;1.38;1.20;;;;;;;5.56;74.95;99605.06;5078134;28;20398;-67
2024/03/14 01:10:13;;;;;;;0.45;0.45;;;;;;;5.58;74.78;99600.03;5094587;28;20440;-67
2024/03/14 01:12:42;;;;;;;5.43;1.50;;;;;;;5.50;75.05;99596.50;5095043;28;20398;-66
2024/03/14 01:15:13;;;;;;;4.65;1.75;;;;;;;5.48;75.04;99600.69;5094300;28;20089;-67
2024/03/14 01:17:42;;;;;;;5.82;3.92;;;;;;;5.45;74.62;99593.06;5078563;28;20138;-67
2024/03/14 01:20:10;;;;;;;1.10;1.00;;;;;;;5.40;74.96;99591.28;5078001;28;20111;-67
2024/03/14 01:22:39;;;;;;;3.08;2.17;;;;;;;5.34;75.30;99590.31;5094543;28;20040;-66
2024/03/14 01:25:09;;;;;;;1.47;1.37;;;;;;;5.33;75.15;99593.66;5078092;28;20142;-67
2024/03/14 01:27:37;;;;;;;5.30;4.10;;;;;;;5.27;74.97;99599.47;5093872;28;20464;-67
2024/03/14 01:30:12;;;;;;;1.17;1.08;;;;;;;5.25;75.11;99595.22;5077552;28;20040;-67
2024/03/14 01:32:41;;;;;;;1.58;1.48;;;;;;;5.16;75.14;99590.81;5078109;28;20403;-67
2024/03/14 01:35:10;;;;;;;3.05;2.47;;;;;;;5.00;74.91;99596.41;5094264;28;20048;-67
2024/03/14 01:37:39;;;;;;;5.10;3.17;;;;;;;4.98;75.54;99590.47;5094224;28;20032;-67
2024/03/14 01:40:12;;;;;;;3.72;1.98;;;;;;;4.92;75.50;99577.69;5077610;28;20051;-67
2024/03/14 01:42:43;;;;;;;2.40;1.67;;;;;;;4.82;75.64;99578.34;5094850;28;20048;-67
2024/03/14 01:45:14;;;;;;;1.33;0.98;;;;;;;4.89;75.62;99585.22;5094181;28;20043;-67
2024/03/14 01:47:44;;;;;;;1.25;1.15;;;;;;;4.83;75.74;99584.22;5077738;28;20062;-67
2024/03/14 01:50:14;;;;;;;1.95;1.85;;;;;;;4.80;76.08;99574.91;5093697;28;20044;-67
2024/03/14 01:52:44;;;;;;;;;;;;;;;4.79;75.70;99577.41;5094044;28;20039;-67
2024/03/14 01:55:14;;;;;;;1.20;1.10;;;;;;;4.72;76.25;99582.38;5093584;28;19951;-67
2024/03/14 01:57:43;;;;;;;1.73;1.63;;;;;;;4.73;76.08;99588.25;5093628;28;20127;-67
2024/03/14 02:00:14;;;;;;;0.73;0.70;;;;;;;4.65;76.21;99584.72;5093447;28;20048;-67
2024/03/14 02:02:44;;;;;;;3.67;2.55;;;;;;;4.62;76.41;99589.72;5093852;28;20410;-67
2024/03/14 02:05:13;;;;;;;1.92;1.83;;;;;;;4.53;76.33;99589.53;5077133;28;20051;-67
2024/03/14 02:07:42;;;;;;;3.63;3.30;;;;;;;4.51;76.58;99586.09;5093338;28;20042;-67
2024/03/14 02:10:12;;;;;;;0.40;0.40;;;;;;;4.52;76.64;99587.78;5093613;28;20044;-67
2024/03/14 02:12:41;;;;;;;0.40;0.40;;;;;;;4.54;77.13;99593.72;5093349;28;20055;-67
2024/03/14 02:15:12;;;;;;;3.77;2.60;;;;;;;4.52;76.64;99590.31;5093400;28;20135;-67
2024/03/14 02:17:41;;;;;;;0.85;0.85;;;;;;;4.53;77.28;99594.56;5093058;28;20478;-67
2024/03/14 02:20:14;;;;;;;2.00;1.90;;;;;;;4.53;76.79;99592.91;5093434;28;20068;-67
2024/03/14 02:22:44;;;;;;;1.20;1.15;;;;;;;4.51;77.11;99586.09;5077228;28;20845;-67
2024/03/14 02:25:14;;;;;;;1.73;1.63;;;;;;;4.47;77.08;99585.16;5076815;28;20044;-67
2024/03/14 02:27:43;;;;;;;0.98;0.95;;;;;;;4.37;77.23;99589.97;5093333;28;20117;-67
2024/03/14 02:30:12;;;;;;;2.07;1.73;;;;;;;4.34;77.53;99582.34;5092974;28;20044;-67
2024/03/14 02:32:40;;;;;;;1.40;1.30;;;;;;;4.37;77.78;99582.41;5093239;28;20036;-67
2024/03/14 02:35:09;;;;;;;1.77;1.67;;;;;;;4.32;77.61;99584.81;5076485;28;20032;-67
2024/03/14 02:37:38;;;;;;;1.10;1.07;;;;;;;4.25;77.68;99595.63;5092840;28;20093;-67
2024/03/14 02:40:07;;;;;;;2.13;1.92;;;;;;;4.28;78.03;99594.84;5092755;28;20512;-67
2024/03/14 02:42:36;;;;;;;;;;;;;;;4.25;77.87;99592.25;5093592;28;20393;-67
2024/03/14 02:45:06;;;;;;;3.13;2.92;;;;;;;4.23;78.13;99584.63;5092815;28;19926;-67
2024/03/14 02:47:36;;;;;;;1.48;1.38;;;;;;;4.25;77.51;99597.31;5093024;28;20051;-67
2024/03/14 02:50:08;;;;;;;1.98;1.85;;;;;;;4.22;78.28;99587.13;5076643;28;20105;-67
2024/03/14 02:52:39;;;;;;;1.38;1.27;;;;;;;4.20;77.85;99597.19;5093049;28;20135;-67
2024/03/14 02:55:08;;;;;;;1.63;1.52;;;;;;;4.21;78.03;99590.47;5092651;28;20075;-67
2024/03/14 02:57:36;;;;;;;1.33;1.23;;;;;;;4.19;77.86;99587.91;5092458;28;20513;-68
2024/03/14 03:00:14;;;;;;;1.83;1.73;;;;;;;4.04;78.20;99568.22;5092717;28;20036;-67
2024/03/14 03:02:44;;;;;;;1.45;1.35;;;;;;;4.20;78.43;99583.72;5092982;28;20129;-67
2024/03/14 03:05:13;;;;;;;2.55;2.17;;;;;;;4.22;78.76;99587.13;5092584;28;20056;-67
2024/03/14 03:07:42;;;;;;;2.50;2.27;;;;;;;4.23;78.63;99588.81;5092774;28;20046;-66
2024/03/14 03:10:13;;;;;;;1.02;1.02;;;;;;;4.22;78.47;99587.13;5093126;28;20055;-66
2024/03/14 03:12:41;;;;;;;1.60;1.50;;;;;;;4.22;78.51;99592.19;5092773;28;20043;-66
2024/03/14 03:15:11;;;;;;;0.47;0.47;;;;;;;4.25;78.28;99587.22;5093021;28;20040;-67
2024/03/14 03:17:40;;;;;;;0.73;0.73;;;;;;;4.22;78.54;99579.56;5092335;28;20036;-66
2024/03/14 03:20:12;;;;;;;1.67;1.58;;;;;;;4.18;78.87;99582.81;5093563;28;20279;-66
2024/03/14 03:25:28;;;;;;;0.70;0.70;;;;;;;4.12;78.42;99577.63;5078641;28;20044;-66
2024/03/14 03:27:55;;;;;;;1.80;1.70;;;;;;;3.98;78.83;99542.81;5092737;28;20139;-66
2024/03/14 03:30:24;;;;;;;2.47;2.10;;;;;;;4.16;78.72;99572.69;5096409;28;20040;-66
2024/03/14 03:32:52;;;;;;;1.17;1.07;;;;;;;4.01;78.80;99552.97;5063256;28;20497;-66
2024/03/14 03:35:21;;;;;;;0.50;0.50;;;;;;;4.21;78.82;99572.78;5096322;28;20291;-67
2024/03/14 03:37:55;;;;;;;3.00;1.88;;;;;;;4.18;79.33;99580.28;5096239;28;20040;-66
2024/03/14 03:40:29;;;;;;;1.27;1.17;;;;;;;4.21;79.16;99580.34;5096658;28;20442;-66
2024/03/14 03:42:57;;;;;;;1.70;1.60;;;;;;;4.19;79.15;99587.91;5096175;28;20051;-66
2024/03/14 03:45:27;;;;;;;2.60;2.17;;;;;;;4.22;79.43;99582.09;5096417;28;20142;-67
2024/03/14 03:47:55;;;;;;;3.65;3.25;;;;;;;4.26;79.73;99583.84;5096406;28;20509;-66
2024/03/14 03:50:24;;;;;;;1.75;1.50;;;;;;;4.31;79.97;99582.28;5096005;28;20402;-66
2024/03/14 03:52:52;;;;;;;3.90;3.08;;;;;;;4.35;79.52;99584.91;5095964;28;20044;-66
2024/03/14 03:55:21;;;;;;;1.50;1.40;;;;;;;4.34;79.67;99592.47;5095708;28;20566;-66
2024/03/14 03:57:49;;;;;;;13.77;1.55;;;;;;;4.21;79.68;99570.25;5095885;28;20036;-67
2024/03/14 04:03:07;;;;;;;1.05;1.05;;;;;;;4.39;80.29;99581.63;5065642;28;20390;-66
2024/03/14 04:05:39;;;;;;;2.72;2.40;;;;;;;4.42;80.22;99585.88;5079875;28;20139;-66
2024/03/14 04:08:07;;;;;;;3.97;3.65;;;;;;;4.44;80.24;99586.78;5096025;28;20510;-66
2024/03/14 04:10:36;;;;;;;1.50;1.40;;;;;;;4.47;79.93;99589.38;5079231;28;20036;-66
2024/03/14 04:13:05;;;;;;;25.43;3.97;;;;;;;4.47;80.67;99589.38;5095806;28;20043;-66
2024/03/14 04:15:36;;;;;;;2.13;1.95;;;;;;;4.51;80.64;99591.16;5095541;28;20036;-66
2024/03/14 04:18:05;;;;;;;1.77;1.23;;;;;;;4.51;80.37;99591.16;5096095;28;20054;-66
2024/03/14 04:20:37;;;;;;;2.30;2.10;;;;;;;4.45;80.48;99596.94;5095844;28;20048;-66
2024/03/14 04:23:07;;;;;;;4.22;3.22;;;;;;;4.51;80.76;99601.28;5095465;28;20055;-67
2024/03/14 04:25:36;;;;;;;5.07;4.33;;;;;;;4.51;80.55;99596.22;5095647;28;20036;-67
2024/03/14 04:28:07;;;;;;;2.72;2.45;;;;;;;4.47;80.72;99594.41;5095952;28;20269;-67
2024/03/14 04:30:37;;;;;;;1.23;1.15;;;;;;;4.47;80.53;99605.38;5095624;28;20048;-66
2024/03/14 04:33:07;;;;;;;6.20;3.58;;;;;;;4.50;80.49;99604.59;5095833;28;20555;-66
2024/03/14 04:35:36;;;;;;;5.32;2.33;;;;;;;4.47;80.39;99609.56;5079027;28;20456;-66
2024/03/14 04:38:05;;;;;;;1.58;1.48;;;;;;;4.48;80.48;99607.09;5095198;28;20060;-66
2024/03/14 04:40:34;;;;;;;2.80;2.60;;;;;;;4.54;80.31;99606.38;5094901;28;20064;-66
2024/03/14 04:43:05;;;;;;;6.93;4.32;;;;;;;4.54;80.27;99606.38;5095046;28;20047;-66
2024/03/14 04:45:34;;;;;;;9.18;3.38;;;;;;;4.56;80.56;99610.63;5095153;28;20098;-66
2024/03/14 04:48:04;;;;;;;4.07;2.78;;;;;;;4.57;80.21;99616.56;5094926;28;20060;-66
2024/03/14 04:50:36;;;;;;;4.88;3.40;;;;;;;4.57;80.69;99607.31;5079204;28;20056;-66
2024/03/14 04:53:06;;;;;;;3.75;2.78;;;;;;;4.57;80.33;99611.50;5095271;28;20506;-66
2024/03/14 04:55:34;;;;;;;8.37;3.80;;;;;;;4.60;80.29;99621.69;5094633;28;20048;-66
2024/03/14 04:58:03;;;;;;;1.27;1.20;;;;;;;4.58;80.63;99628.38;5094722;28;20486;-66
2024/03/14 05:00:32;;;;;;;2.30;2.05;;;;;;;4.60;80.43;99621.69;5094997;28;20089;-66
2024/03/14 05:03:04;;;;;;;1.80;1.70;;;;;;;4.64;80.42;99620.91;5095001;28;20049;-67
2024/03/14 05:05:33;;;;;;;3.65;2.10;;;;;;;4.68;80.35;99622.69;5094509;28;20078;-67
2024/03/14 05:08:01;;;;;;;2.57;2.37;;;;;;;4.70;80.10;99623.59;5094858;28;20050;-66
2024/03/14 05:10:31;;;;;;;2.90;2.60;;;;;;;4.74;80.12;99625.34;5078169;28;20424;-66
2024/03/14 05:13:02;;;;;;;1.70;1.60;;;;;;;4.71;79.75;99625.28;5094596;28;20055;-66
2024/03/14 05:15:31;;;;;;;4.35;2.53;;;;;;;4.70;79.75;99633.69;5094347;28;20056;-66
2024/03/14 05:18:02;;;;;;;1.17;1.05;;;;;;;4.68;79.51;99635.31;5094528;28;20050;-66
2024/03/14 05:20:32;;;;;;;0.65;0.65;;;;;;;4.64;79.54;99634.41;5094363;28;20052;-66
2024/03/14 05:23:00;;;;;;;4.97;1.70;;;;;;;4.57;79.41;99636.75;5094616;28;20040;-67
2024/03/14 05:25:29;;;;;;;7.55;3.78;;;;;;;4.53;79.71;99637.53;5094169;28;20052;-66
2024/03/14 05:27:58;;;;;;;1.93;1.83;;;;;;;4.40;79.56;99638.91;5094241;28;20073;-66
2024/03/14 05:30:27;;;;;;;10.15;2.72;;;;;;;4.46;79.48;99638.22;5094425;28;20131;-66
2024/03/14 05:32:59;;;;;;;1.60;1.50;;;;;;;4.51;79.75;99647.56;5094447;28;20040;-66
2024/03/14 05:35:28;;;;;;;0.77;0.77;;;;;;;4.58;79.76;99638.50;5094717;28;20071;-66
2024/03/14 05:37:57;;;;;;;4.00;3.67;;;;;;;4.61;79.35;99634.34;5094046;28;20032;-66
2024/03/14 05:40:25;;;;;;;1.17;1.07;;;;;;;4.65;79.25;99650.44;5094015;28;20471;-67
2024/03/14 05:42:54;;;;;;;3.73;2.97;;;;;;;4.71;79.20;99638.78;5077709;28;20044;-67
2024/03/14 05:45:23;;;;;;;2.27;1.63;;;;;;;4.69;79.14;99642.94;5094035;28;20040;-67
2024/03/14 05:47:52;;;;;;;2.73;2.13;;;;;;;4.69;78.87;99652.19;5093976;28;20109;-67
2024/03/14 05:50:22;;;;;;;6.05;4.88;;;;;;;4.65;78.87;99652.97;5093812;28;20097;-67
2024/03/14 05:52:52;;;;;;;0.88;0.88;;;;;;;4.62;78.66;99660.47;5077809;28;20115;-67
2024/03/14 05:55:20;;;;;;;4.47;3.47;;;;;;;4.64;79.10;99661.34;5077110;28;20052;-67
2024/03/14 05:57:49;;;;;;;3.28;2.13;;;;;;;4.62;78.63;99663.00;5093632;28;20466;-66
2024/03/14 06:00:20;;;;;;;2.03;1.93;;;;;;;4.62;78.59;99657.94;5093875;28;20044;-67
2024/03/14 06:02:50;;;;;;;1.67;1.52;;;;;;;4.56;78.95;99660.31;5077626;28;20283;-67
2024/03/14 06:05:19;;;;;;;1.73;1.63;;;;;;;4.63;78.35;99657.13;5093703;28;20402;-66
2024/03/14 06:07:48;;;;;;;2.20;2.00;;;;;;;4.70;78.27;99654.75;5093688;28;20036;-66
2024/03/14 06:10:17;;;;;;;1.45;1.35;;;;;;;4.72;77.98;99657.34;5093620;28;20032;-66
2024/03/14 06:12:46;;;;;;;3.40;3.00;;;;;;;4.77;78.19;99660.81;5093486;28;20447;-66
2024/03/14 06:15:15;;;;;;;4.72;2.95;;;;;;;4.81;78.29;99657.53;5093618;28;20040;-66
2024/03/14 06:17:43;;;;;;;1.33;1.10;;;;;;;4.99;78.29;99657.91;5093356;28;20126;-66
2024/03/14 06:20:12;;;;;;;13.25;4.85;;;;;;;5.12;78.14;99659.88;5093097;28;20040;-66
2024/03/14 06:22:44;;;;;;;2.53;1.77;;;;;;;5.20;78.13;99660.91;5076980;28;20048;-67
2024/03/14 06:25:15;;;;;;;1.20;1.10;;;;;;;5.22;77.33;99643.22;5093448;28;20051;-66
2024/03/14 06:27:44;;;;;;;4.15;2.45;;;;;;;5.45;77.97;99657.16;5093346;28;20044;-66
2024/03/14 06:30:13;;;;;;;3.95;3.20;;;;;;;5.56;77.49;99657.38;5093076;28;20036;-66
2024/03/14 06:32:47;;;;;;;2.42;2.22;;;;;;;5.67;77.18;99656.72;5093389;28;20056;-66
2024/03/14 06:35:17;;;;;;;4.28;2.85;;;;;;;5.75;76.57;99664.47;5092805;28;20039;-66
2024/03/14 06:37:46;;;;;;;2.55;2.35;;;;;;;5.83;76.45;99658.69;5076747;28;20096;-66
2024/03/14 06:40:15;;;;;;;2.20;2.00;;;;;;;5.92;76.28;99661.44;5093172;28;20082;-66
2024/03/14 06:42:46;;;;;;;;;;;;;;;6.07;76.25;99668.44;5076420;28;20086;-66
2024/03/14 06:45:15;;;;;;;2.25;2.13;;;;;;;6.18;75.55;99654.28;5077249;28;19920;-66
2024/03/14 06:47:45;;;;;;;2.20;2.00;;;;;;;6.34;75.53;99665.50;5076358;28;20040;-67
2024/03/14 06:50:15;;;;;;;5.05;3.45;;;;;;;6.45;75.32;99667.41;5077061;28;20040;-67
2024/03/14 06:52:44;;;;;;;2.08;1.88;;;;;;;6.62;74.69;99665.94;5092916;28;20058;-66
2024/03/14 06:55:13;;;;;;;2.83;2.45;;;;;;;6.78;74.25;99674.63;5092297;28;20458;-67
2024/03/14 06:57:45;;;;;;;2.85;2.58;;;;;;;6.88;74.04;99668.00;5092664;28;20123;-67
2024/03/14 07:00:16;;;;;;;2.15;1.95;;;;;;;7.03;74.12;99673.28;5092832;28;20051;-66
2024/03/14 07:02:48;;;;;;;4.72;2.55;;;;;;;7.10;73.61;99677.63;5092601;28;20044;-66
2024/03/14 07:05:17;;;;;;;2.15;1.77;;;;;;;7.15;73.62;99673.44;5076284;28;20040;-66
2024/03/14 07:07:46;;;;;;;3.58;3.10;;;;;;;7.15;73.27;99681.06;5092671;28;20559;-66
2024/03/14 07:10:14;;;;;;;2.45;2.25;;;;;;;7.24;73.38;99665.94;5092752;28;20036;-66
2024/03/14 07:12:46;;;;;;;5.35;2.38;;;;;;;7.46;72.70;99685.69;5092690;28;20080;-66
2024/03/14 07:15:17;;;;;;;6.00;2.53;;;;;;;7.53;71.91;99687.47;5092361;28;20082;-66
2024/03/14 07:17:47;;;;;;;2.60;2.40;;;;;;;7.68;71.49;99677.44;5092678;28;20086;-66
2024/03/14 07:20:18;;;;;;;5.40;3.40;;;;;;;7.89;71.65;99682.75;5092704;28;20504;-66
2024/03/14 07:22:47;;;;;;;2.67;2.30;;;;;;;8.18;71.00;99679.63;5092313;28;20492;-66
2024/03/14 07:25:17;;;;;;;4.43;3.78;;;;;;;8.34;70.51;99678.97;5092719;28;20059;-66
2024/03/14 07:27:48;;;;;;;4.32;3.15;;;;;;;8.48;70.73;99685.00;5092184;28;20063;-67
2024/03/14 07:30:17;;;;;;;4.97;2.70;;;;;;;8.49;70.26;99666.38;5092130;28;20071;-66
2024/03/14 07:32:46;;;;;;;3.60;2.80;;;;;;;8.69;70.12;99680.06;5092584;28;20056;-67
2024/03/14 07:35:17;;;;;;;4.75;2.35;;;;;;;8.82;69.87;99686.09;5075950;28;20071;-67
2024/03/14 07:37:47;;;;;;;2.00;1.88;;;;;;;8.78;68.71;99685.22;5092210;28;20052;-67
2024/03/14 07:40:17;;;;;;;10.43;3.08;;;;;;;8.70;68.63;99691.94;5092106;28;20032;-66
2024/03/14 07:42:47;;;;;;;3.88;3.42;;;;;;;8.71;69.01;99696.19;5092584;28;20071;-66
2024/03/14 07:45:18;;;;;;;2.78;2.17;;;;;;;8.70;69.01;99697.03;5092381;28;20078;-66
2024/03/14 07:47:52;;;;;;;11.05;2.88;;;;;;;8.84;69.14;99692.88;5092173;28;20371;-67
2024/03/14 07:50:23;;;;;;;1.75;1.65;;;;;;;8.94;68.83;99697.19;5092457;28;20043;-68
2024/03/14 07:52:54;;;;;;;3.40;3.10;;;;;;;9.08;68.63;99692.19;5092460;28;20058;-68
2024/03/14 07:55:23;;;;;;;1.95;1.75;;;;;;;9.00;68.08;99693.84;5091984;28;20082;-67
2024/03/14 07:57:52;;;;;;;2.57;2.37;;;;;;;8.69;68.43;99629.16;5092019;28;20135;-68
2024/03/14 08:00:22;;;;;;;1.35;1.23;;;;;;;9.12;68.70;99681.16;5091913;28;20036;-68
2024/03/14 08:02:55;;;;;;;4.20;3.28;;;;;;;9.22;68.46;99688.84;5092200;28;20106;-68
2024/03/14 08:05:31;;;;;;;2.25;1.98;;;;;;;9.38;68.26;99695.72;5076418;28;20162;-67
2024/03/14 08:08:03;;;;;;;5.20;2.53;;;;;;;9.34;67.88;99694.00;5076966;28;20048;-67
2024/03/14 08:10:47;;;;;;;5.85;2.28;;;;;;;9.24;67.97;99696.50;5092480;28;20048;-68
2024/03/14 08:13:21;;;;;;;7.43;4.32;;;;;;;9.17;68.41;99674.41;5092310;28;20071;-68
2024/03/14 08:15:59;;;;;;;3.00;2.67;;;;;;;9.37;68.42;99699.13;5093331;28;20048;-67
2024/03/14 08:18:30;;;;;;;2.80;2.47;;;;;;;9.43;68.86;99699.13;5095455;28;20070;-67
2024/03/14 08:20:59;;;;;;;4.65;2.65;;;;;;;9.52;68.73;99702.56;5095844;28;20036;-68
2024/03/14 08:23:28;;;;;;;6.37;2.83;;;;;;;9.65;68.64;99702.59;5095469;28;20508;-68
2024/03/14 08:25:57;;;;;;;0.80;0.73;;;;;;;9.79;68.83;99702.66;5095642;28;20107;-68
2024/03/14 08:28:26;;;;;;;7.00;4.05;;;;;;;10.04;69.37;99699.31;5095223;28;20567;-67
2024/03/14 08:30:57;;;;;;;5.22;3.45;;;;;;;10.10;69.07;99704.44;5095083;28;20032;-68
2024/03/14 08:33:27;;;;;;;5.18;2.92;;;;;;;10.01;68.90;99697.59;5095345;28;20406;-68
2024/03/14 08:35:57;;;;;;;6.80;4.30;;;;;;;9.98;68.63;99697.59;5095456;28;20051;-68
2024/03/14 08:38:26;;;;;;;4.85;3.67;;;;;;;10.03;68.69;99693.34;5095206;28;20086;-68
2024/03/14 08:40:57;;;;;;;2.55;2.30;;;;;;;10.17;69.12;99695.13;5098771;28;20044;-67
2024/03/14 08:43:26;;;;;;;6.00;2.10;;;;;;;10.28;68.76;99698.50;5099512;28;20040;-67
2024/03/14 08:45:55;;;;;;;2.80;2.10;;;;;;;10.30;68.49;99695.13;5098693;28;20493;-67
2024/03/14 08:48:24;;;;;;;2.95;2.15;;;;;;;10.36;69.05;99697.69;5098737;28;20130;-67
2024/03/14 08:50:54;;;;;;;6.90;4.63;;;;;;;10.46;68.31;99696.81;5098977;28;20096;-68
2024/03/14 08:53:22;;;;;;;3.08;2.60;;;;;;;10.57;67.82;99692.56;5098544;28;20036;-67
2024/03/14 08:55:54;;;;;;;8.00;4.00;;;;;;;10.71;67.69;99701.06;5098314;28;20047;-68
2024/03/14 08:58:25;;;;;;;3.00;2.53;;;;;;;10.80;67.12;99699.38;5099440;28;20504;-67
2024/03/14 09:00:56;;;;;;;1.73;1.63;;;;;;;10.89;66.94;99699.34;5098843;28;20059;-67
2024/03/14 09:03:25;;;;;;;2.45;2.25;;;;;;;11.01;66.86;99689.97;5099017;28;20065;-67
2024/03/14 09:05:54;;;;;;;2.63;2.35;;;;;;;11.19;66.67;99694.16;5098921;28;20027;-67
2024/03/14 09:08:24;;;;;;;1.80;1.33;;;;;;;11.42;66.69;99700.06;5098781;28;20032;-67
2024/03/14 09:10:54;;;;;;;5.65;1.75;;;;;;;11.56;66.07;99695.72;5082361;28;20054;-68
2024/03/14 09:13:25;;;;;;;2.75;2.40;;;;;;;11.66;65.81;99689.69;5098567;28;20035;-67
2024/03/14 09:15:55;;;;;;;3.45;2.90;;;;;;;11.68;65.88;99690.59;5082543;28;20095;-68
2024/03/14 09:18:24;;;;;;;4.10;2.22;;;;;;;11.70;66.16;99688.88;5098522;28;20138;-67
2024/03/14 09:20:56;;;;;;;3.13;2.03;;;;;;;11.68;66.26;99690.59;5098587;28;20043;-67
2024/03/14 09:23:27;;;;;;;3.05;2.78;;;;;;;11.75;66.44;99687.16;5098158;28;20051;-67
2024/03/14 09:25:57;;;;;;;2.00;1.70;;;;;;;11.77;66.36;99680.31;5098080;28;20055;-67
2024/03/14 09:28:27;;;;;;;1.67;1.55;;;;;;;11.98;66.94;99680.19;5098517;28;20056;-67
2024/03/14 09:31:00;;;;;;;4.68;3.28;;;;;;;12.15;67.08;99681.75;5098337;28;20130;-67
2024/03/14 09:33:30;;;;;;;3.53;2.22;;;;;;;12.22;67.06;99683.41;5098270;28;20046;-67
2024/03/14 09:36:00;;;;;;;7.78;3.80;;;;;;;12.27;66.97;99681.66;5064995;28;20047;-67
2024/03/14 09:38:29;;;;;;;3.45;3.10;;;;;;;12.39;66.71;99676.47;5081381;28;20038;-67
2024/03/14 09:40:59;;;;;;;3.93;2.77;;;;;;;12.51;66.09;99672.09;5081040;28;20393;-67
2024/03/14 09:43:42;;;;;;;1.90;1.80;;;;;;;12.53;64.90;99662.69;5085611;28;20367;-67
2024/03/14 09:46:10;;;;;;;2.17;1.95;;;;;;;12.77;65.01;99664.16;5097868;28;20039;-66
2024/03/14 09:48:40;;;;;;;3.73;2.10;;;;;;;12.82;63.45;99675.22;5080422;28;20100;-67
2024/03/14 09:51:09;;;;;;;5.50;3.33;;;;;;;12.81;63.27;99665.84;5081762;28;20275;-67
2024/03/14 09:53:38;;;;;;;1.98;1.80;;;;;;;12.96;63.04;99660.53;5097722;28;20047;-68
2024/03/14 09:56:08;;;;;;;2.47;1.67;;;;;;;13.00;61.99;99661.38;5097166;28;20114;-68
2024/03/14 09:58:37;;;;;;;1.27;1.17;;;;;;;13.14;62.10;99662.97;5097416;28;20701;-67
2024/03/14 10:01:09;;;;;;;4.97;2.30;;;;;;;13.32;61.08;99665.28;5097092;28;20050;-68
2024/03/14 10:03:39;;;;;;;6.10;4.18;;;;;;;13.25;59.20;99655.97;5081429;28;20148;-67
2024/03/14 10:06:17;;;;;;;13.73;4.13;;;;;;;13.37;59.29;99653.28;5097299;28;20446;-68
2024/03/14 10:08:48;;;;;;;5.13;4.68;;;;;;;13.46;58.50;99646.34;5087331;28;20054;-67
2024/03/14 10:11:18;;;;;;;;;;;;;;;13.43;55.47;99640.38;5093992;28;20043;-68
2024/03/14 10:13:49;;;;;;;2.65;2.33;;;;;;;13.40;53.29;99640.41;5077346;28;20334;-67
2024/03/14 10:16:21;;;;;;;2.67;2.25;;;;;;;13.56;53.02;99637.63;5077417;28;20040;-67
2024/03/14 10:18:52;;;;;;;0.93;0.90;;;;;;;13.85;52.34;99630.38;5077253;28;20044;-67
2024/03/14 10:21:21;;;;;;;1.73;1.58;;;;;;;13.72;50.24;99634.00;5076652;28;20028;-67
2024/03/14 10:23:50;;;;;;;;;;;;;;;13.70;49.76;99628.06;5077341;28;20048;-67
2024/03/14 10:26:20;;;;;;;2.75;1.95;;;;;;;13.68;49.23;99632.34;5093521;28;20279;-68
2024/03/14 10:28:48;;;;;;;1.42;1.33;;;;;;;13.76;49.46;99631.38;5093496;28;20044;-67
2024/03/14 10:31:18;;;;;;;1.77;1.23;;;;;;;13.89;50.25;99634.63;5093305;28;20524;-67
2024/03/14 10:33:48;;;;;;;2.55;2.10;;;;;;;13.94;49.11;99627.69;5093269;28;20394;-67
2024/03/14 10:36:16;;;;;;;2.10;1.65;;;;;;;13.99;48.74;99631.00;5092987;28;20032;-67
2024/03/14 10:38:45;;;;;;;2.57;1.67;;;;;;;13.97;48.11;99625.91;5092521;28;20044;-67
2024/03/14 10:41:14;;;;;;;1.55;1.30;;;;;;;14.15;48.06;99624.78;5092794;28;20532;-67
2024/03/14 10:43:44;;;;;;;1.52;1.42;;;;;;;14.27;48.51;99623.75;5092933;28;20440;-67
2024/03/14 10:46:13;;;;;;;1.10;1.00;;;;;;;14.41;48.34;99627.81;5096537;28;20042;-67
2024/03/14 10:48:44;;;;;;;2.13;1.92;;;;;;;14.45;48.39;99626.88;5097143;28;20054;-67
2024/03/14 10:51:16;;;;;;;3.67;1.75;;;;;;;14.52;48.48;99623.31;5097148;28;20050;-67
2024/03/14 10:53:45;;;;;;;2.50;1.60;;;;;;;14.66;47.91;99618.78;5096821;28;20061;-67
2024/03/14 10:56:15;;;;;;;1.00;1.00;;;;;;;14.66;47.47;99623.91;5096148;28;20383;-67
2024/03/14 10:58:44;;;;;;;1.65;1.27;;;;;;;14.69;46.62;99618.72;5079891;28;20402;-67
2024/03/14 11:01:13;;;;;;;1.23;1.13;;;;;;;14.48;45.55;99613.97;5096222;28;20069;-68
2024/03/14 11:03:42;;;;;;;1.60;1.15;;;;;;;14.47;45.02;99622.56;5096391;28;20042;-67
2024/03/14 11:06:13;;;;;;;0.70;0.70;;;;;;;14.47;45.08;99612.28;5096369;28;20104;-67
2024/03/14 11:08:43;;;;;;;1.88;1.75;;;;;;;14.61;45.77;99620.59;5096424;28;20093;-68
2024/03/14 11:11:13;;;;;;;2.05;0.80;;;;;;;14.67;45.10;99615.34;5096607;28;20046;-68
2024/03/14 11:13:44;;;;;;;1.80;0.60;;;;;;;14.66;43.79;99611.06;5080176;28;20051;-68
2024/03/14 11:16:14;;;;;;;0.98;0.98;;;;;;;14.58;42.74;99609.53;5096407;28;20051;-66
2024/03/14 11:18:45;;;;;;;1.17;0.98;;;;;;;14.56;41.57;99599.28;5096989;28;20052;-67
2024/03/14 11:21:15;;;;;;;2.78;1.85;;;;;;;14.49;42.24;99591.72;5097264;28;20072;-67
2024/03/14 11:23:45;;;;;;;0.55;0.55;;;;;;;14.68;42.58;99598.22;5096119;28;20055;-68
2024/03/14 11:26:14;;;;;;;0.70;0.70;;;;;;;14.70;42.32;99594.75;5096330;28;20051;-68
2024/03/14 11:28:43;;;;;;;1.97;1.77;;;;;;;14.70;42.17;99599.88;5095992;28;20040;-68
2024/03/14 11:31:15;;;;;;;;;;;;;;;14.67;41.90;99599.09;5096957;28;20093;-69
2024/03/14 11:33:45;;;;;;;0.65;0.65;;;;;;;14.61;41.94;99587.19;5112887;28;19920;-67
2024/03/14 11:36:14;;;;;;;0.60;0.60;;;;;;;14.64;42.09;99589.72;5096133;28;20492;-67
2024/03/14 11:38:44;;;;;;;0.80;0.80;;;;;;;14.76;41.74;99592.06;5096226;28;20035;-67
2024/03/14 11:41:13;;;;;;;;;;;;;;;14.87;42.30;99585.88;5096522;28;20089;-68
2024/03/14 11:43:44;;;;;;;1.10;1.05;;;;;;;14.90;42.44;99580.66;5112532;28;19972;-68
2024/03/14 11:46:14;;;;;;;1.15;1.00;;;;;;;14.86;42.09;99579.88;5079864;28;20419;-69
2024/03/14 11:48:45;;;;;;;1.38;1.15;;;;;;;14.68;41.08;99585.38;5097054;28;20043;-68
2024/03/14 11:51:18;;;;;;;0.80;0.80;;;;;;;14.55;41.04;99586.47;5100035;28;20397;-67
2024/03/14 11:53:51;;;;;;;0.88;0.80;;;;;;;14.54;40.46;99580.47;5100672;28;20050;-67
2024/03/14 11:56:20;;;;;;;0.73;0.73;;;;;;;14.63;41.30;99580.31;5083937;28;20051;-68
2024/03/14 11:58:50;;;;;;;1.30;1.20;;;;;;;14.81;42.45;99580.81;5083402;28;20043;-67