Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:41;;;;;;;15.13;7.10;;;;;;;5.65;100.00;93783.09;5090392;28;20044;-72
2022/12/18 00:03:07;;;;;;;12.50;7.95;;;;;;;5.67;100.00;93781.16;5090227;28;20105;-72
2022/12/18 00:05:34;;;;;;;11.60;7.93;;;;;;;5.57;100.00;93789.00;5090016;28;20051;-72
2022/12/18 00:08:01;;;;;;;13.90;9.25;;;;;;;5.52;100.00;93786.16;5090251;28;20044;-72
2022/12/18 00:10:29;;;;;;;12.70;10.38;;;;;;;5.46;100.00;93775.66;5090090;28;20043;-72
2022/12/18 00:12:55;;;;;;;15.52;9.02;;;;;;;5.65;100.00;93790.72;5089736;28;20125;-72
2022/12/18 00:15:23;;;;;;;19.35;8.75;;;;;;;5.61;100.00;93785.16;5089869;28;20048;-73
2022/12/18 00:17:50;;;;;;;21.23;9.55;;;;;;;5.85;100.00;93793.69;5089824;28;20660;-72
2022/12/18 00:20:21;;;;;;;14.63;8.13;;;;;;;5.86;100.00;93788.41;5089670;28;20075;-72
2022/12/18 00:22:48;;;;;;;12.10;6.75;;;;;;;5.76;100.00;93785.28;5087841;28;20507;-72
2022/12/18 00:25:14;;;;;;;12.88;7.05;;;;;;;5.99;100.00;93805.75;5079545;28;20154;-72
2022/12/18 00:27:41;;;;;;;9.95;6.72;;;;;;;5.85;100.00;93807.22;5078616;28;20080;-72
2022/12/18 00:30:09;;;;;;;11.80;7.88;;;;;;;5.77;100.00;93809.00;5080001;28;20141;-71
2022/12/18 00:32:38;;;;;;;11.48;7.28;;;;;;;5.78;100.00;93815.69;5079857;28;20060;-72
2022/12/18 00:35:05;;;;;;;9.35;7.15;;;;;;;5.87;100.00;93820.59;5078123;28;20091;-72
2022/12/18 00:37:34;;;;;;;10.00;6.93;;;;;;;5.75;100.00;93825.25;5079334;28;20273;-72
2022/12/18 00:40:01;;;;;;;8.57;6.22;;;;;;;5.78;100.00;93816.47;5080411;28;20358;-72
2022/12/18 00:45:11;;;;;;;9.75;7.13;;;;;;;5.58;100.00;93821.16;5078875;28;20055;-72
2022/12/18 00:47:40;;;;;;;8.02;6.22;;;;;;;5.29;100.00;93815.66;5078245;28;20047;-72
2022/12/18 00:50:08;;;;;;;8.70;6.70;;;;;;;5.39;100.00;93830.78;5079658;28;20397;-72
2022/12/18 00:52:35;;;;;;;8.55;6.40;;;;;;;5.35;100.00;93832.84;5077218;28;20470;-72
2022/12/18 00:55:02;;;;;;;8.60;7.10;;;;;;;5.52;100.00;93837.09;5079967;28;20048;-72
2022/12/18 00:57:29;;;;;;;9.07;6.63;;;;;;;5.48;100.00;93819.59;5078713;28;20094;-72
2022/12/18 00:59:55;;;;;;;9.25;7.03;;;;;;;5.64;100.00;93835.78;5078771;28;20113;-72
2022/12/18 01:02:22;;;;;;;8.43;7.07;;;;;;;5.69;100.00;93835.34;5080459;28;20129;-72
2022/12/18 01:04:50;;;;;;;9.15;7.35;;;;;;;5.81;100.00;93840.84;5086266;28;20044;-72
2022/12/18 01:07:17;;;;;;;8.95;7.47;;;;;;;5.84;100.00;93846.41;5088538;28;20048;-72
2022/12/18 01:09:43;;;;;;;8.88;7.18;;;;;;;5.84;100.00;93848.19;5088128;28;20097;-72
2022/12/18 01:12:10;;;;;;;8.30;6.85;;;;;;;5.70;100.00;93845.34;5088781;28;20084;-72
2022/12/18 01:14:38;;;;;;;8.00;6.40;;;;;;;5.74;100.00;93844.06;5088799;28;20086;-72
2022/12/18 01:17:05;;;;;;;8.10;6.55;;;;;;;5.58;100.00;93852.56;5088844;28;20044;-72
2022/12/18 01:19:31;;;;;;;8.50;6.93;;;;;;;5.71;100.00;93844.41;5088509;28;20052;-72
2022/12/18 01:21:59;;;;;;;9.50;7.05;;;;;;;5.58;100.00;93844.91;5088778;28;20074;-72
2022/12/18 01:24:26;;;;;;;11.98;7.00;;;;;;;5.21;100.00;93851.31;5088412;28;20051;-72
2022/12/18 01:26:53;;;;;;;11.68;7.75;;;;;;;5.34;100.00;93851.63;5088247;28;20487;-72
2022/12/18 01:29:20;;;;;;;13.38;7.75;;;;;;;5.28;100.00;93846.38;5088742;28;20036;-72
2022/12/18 01:31:46;;;;;;;12.55;7.65;;;;;;;5.20;100.00;93849.72;5088246;28;20044;-72
2022/12/18 01:34:14;;;;;;;9.98;7.43;;;;;;;5.24;100.00;93856.09;5088487;28;20048;-72
2022/12/18 01:36:41;;;;;;;12.65;7.85;;;;;;;5.25;100.00;93856.88;5088559;28;20052;-72
2022/12/18 01:39:13;;;;;;;8.98;6.90;;;;;;;5.07;100.00;93866.28;5088588;28;20040;-72
2022/12/18 01:45:04;;;;;;;12.30;7.70;;;;;;;5.04;100.00;93865.78;5088309;28;20519;-72
2022/12/18 01:47:39;;;;;;;15.45;8.70;;;;;;;5.06;100.00;93848.63;5088425;28;20158;-72
2022/12/18 01:50:10;;;;;;;13.93;9.00;;;;;;;5.23;100.00;93869.78;5088197;28;20089;-72
2022/12/18 01:52:38;;;;;;;16.77;8.57;;;;;;;5.13;100.00;93874.25;5083126;28;20105;-72
2022/12/18 01:55:09;;;;;;;15.40;8.68;;;;;;;4.86;100.00;93871.06;5086889;28;20412;-72
2022/12/18 01:57:36;;;;;;;12.80;7.70;;;;;;;4.76;100.00;93866.09;5088224;28;20128;-72
2022/12/18 02:00:07;;;;;;;15.93;8.90;;;;;;;4.72;100.00;93852.09;5088253;28;20451;-72
2022/12/18 02:02:34;;;;;;;11.68;8.50;;;;;;;4.66;100.00;93866.25;5088083;28;20134;-71
2022/12/18 02:05:01;;;;;;;11.57;8.15;;;;;;;4.79;100.00;93858.97;5087914;28;20044;-71
2022/12/18 02:07:38;;;;;;;10.60;7.35;;;;;;;5.11;100.00;93874.41;5087906;28;20508;-72
2022/12/18 02:10:12;;;;;;;9.60;6.85;;;;;;;5.04;100.00;93870.88;5087864;28;20076;-72
2022/12/18 02:12:46;;;;;;;8.82;7.45;;;;;;;4.97;100.00;93880.13;5088077;28;20137;-72
2022/12/18 02:15:18;;;;;;;11.18;7.55;;;;;;;4.66;100.00;93849.25;5088020;28;20043;-72
2022/12/18 02:17:51;;;;;;;18.95;16.95;;;;;;;4.91;100.00;93886.66;5087779;28;20557;-72
2022/12/18 02:20:23;;;;;;;11.13;9.20;;;;;;;4.83;100.00;93897.63;5088951;28;20089;-72
2022/12/18 02:23:02;;;;;;;14.52;12.88;;;;;;;4.85;100.00;93892.38;5091545;28;20097;-72
2022/12/18 02:25:44;;;;;;;10.55;8.75;;;;;;;4.75;100.00;93900.13;5091472;28;20462;-72
2022/12/18 02:28:16;;;;;;;11.23;8.90;;;;;;;4.71;100.00;93889.47;5091273;28;20507;-72
2022/12/18 02:30:45;;;;;;;10.02;7.32;;;;;;;4.83;100.00;93900.16;5091446;28;20043;-72
2022/12/18 02:33:14;;;;;;;10.95;8.45;;;;;;;4.84;100.00;93901.75;5091035;28;20125;-72
2022/12/18 02:35:42;;;;;;;10.85;8.43;;;;;;;4.85;100.00;93900.00;5091529;28;21420;-72
2022/12/18 02:38:10;;;;;;;10.13;8.05;;;;;;;4.80;100.00;93910.66;5091435;28;20048;-72
2022/12/18 02:40:38;;;;;;;12.27;9.75;;;;;;;4.84;100.00;93908.59;5091337;28;20044;-71
2022/12/18 02:43:09;;;;;;;11.07;8.60;;;;;;;4.91;100.00;93915.44;5091271;28;20069;-72
2022/12/18 02:45:37;;;;;;;9.90;8.45;;;;;;;4.90;100.00;93916.41;5091418;28;20082;-72
2022/12/18 02:48:05;;;;;;;8.95;6.90;;;;;;;5.10;100.00;93916.13;5088229;28;20100;-72
2022/12/18 02:50:39;;;;;;;8.05;6.70;;;;;;;5.04;100.00;93912.44;5090951;28;20556;-72
2022/12/18 02:53:15;;;;;;;8.25;6.47;;;;;;;5.06;100.00;93917.38;5090997;28;20051;-72
2022/12/18 02:55:51;;;;;;;;;;;;;;;4.80;100.00;93926.72;5091498;28;20080;-72
2022/12/18 02:58:27;;;;;;;7.38;6.38;;;;;;;4.82;100.00;93919.72;5090810;28;20445;-72
2022/12/18 03:01:02;;;;;;;7.60;6.40;;;;;;;5.01;100.00;93917.84;5090647;28;20177;-72
2022/12/18 03:03:35;;;;;;;7.30;5.78;;;;;;;5.12;100.00;93923.56;5090953;28;20097;-72
2022/12/18 03:06:07;;;;;;;6.25;5.22;;;;;;;4.85;100.00;93931.34;5090815;28;20056;-72
2022/12/18 03:08:38;;;;;;;7.72;6.65;;;;;;;4.89;100.00;93926.72;5090564;28;20420;-72
2022/12/18 03:11:08;;;;;;;7.30;5.50;;;;;;;4.95;100.00;93941.38;5090460;28;20516;-71
2022/12/18 03:13:40;;;;;;;7.35;5.35;;;;;;;4.72;100.00;93944.50;5090375;28;20048;-72
2022/12/18 03:16:13;;;;;;;7.85;6.55;;;;;;;4.72;100.00;93939.41;5090469;28;20060;-72
2022/12/18 03:18:46;;;;;;;6.18;4.60;;;;;;;4.24;100.00;93949.25;5090241;28;20044;-73
2022/12/18 03:21:17;;;;;;;9.25;6.03;;;;;;;4.22;100.00;93946.09;5090062;28;20093;-72
2022/12/18 03:23:48;;;;;;;9.15;7.50;;;;;;;4.19;100.00;93934.47;5090377;28;20048;-72
2022/12/18 03:26:19;;;;;;;8.48;6.10;;;;;;;4.20;100.00;93955.59;5090438;28;20476;-73
2022/12/18 03:28:51;;;;;;;7.90;6.70;;;;;;;4.38;100.00;93948.72;5090101;28;20559;-72
2022/12/18 03:31:22;;;;;;;8.30;6.57;;;;;;;4.31;100.00;93960.44;5089814;28;20079;-72
2022/12/18 03:33:53;;;;;;;9.90;7.47;;;;;;;4.16;100.00;93954.31;5090398;28;20051;-72
2022/12/18 03:36:20;;;;;;;9.20;6.60;;;;;;;3.99;100.00;93965.19;5089946;28;20084;-72
2022/12/18 03:38:47;;;;;;;7.43;5.78;;;;;;;3.58;100.00;93968.28;5090158;28;20408;-72
2022/12/18 03:41:20;;;;;;;9.63;6.88;;;;;;;3.66;100.00;93969.28;5090520;28;20051;-72
2022/12/18 03:43:53;;;;;;;8.07;6.40;;;;;;;3.87;100.00;93984.19;5089493;28;20118;-72
2022/12/18 03:46:28;;;;;;;7.47;6.40;;;;;;;3.72;100.00;93984.75;5089785;28;20199;-72
2022/12/18 03:49:02;;;;;;;9.13;8.18;;;;;;;3.64;100.00;93984.66;5089684;28;20048;-72
2022/12/18 03:51:38;;;;;;;10.68;8.70;;;;;;;3.56;100.00;93989.69;5089379;28;20492;-72
2022/12/18 03:54:07;;;;;;;9.07;7.85;;;;;;;3.56;100.00;93993.00;5089980;28;20048;-72
2022/12/18 03:56:39;;;;;;;8.15;6.38;;;;;;;3.43;100.00;93990.06;5089558;28;20076;-72
2022/12/18 03:59:06;;;;;;;10.93;7.88;;;;;;;3.47;100.00;93984.53;5089860;28;20040;-71
2022/12/18 04:01:40;;;;;;;11.07;8.65;;;;;;;3.44;100.00;93981.50;5089778;28;20044;-72
2022/12/18 04:04:09;;;;;;;8.30;6.78;;;;;;;3.39;100.00;93991.28;5089892;28;20101;-72
2022/12/18 04:06:37;;;;;;;9.07;7.55;;;;;;;3.44;100.00;93994.19;5089966;28;20097;-72
2022/12/18 04:09:05;;;;;;;13.10;11.25;;;;;;;3.73;100.00;94005.84;5089391;28;20074;-73
2022/12/18 04:11:31;;;;;;;12.20;10.00;;;;;;;3.64;100.00;93997.38;5089590;28;20048;-73
2022/12/18 04:13:59;;;;;;;17.05;12.07;;;;;;;3.69;100.00;94002.81;5089368;28;20096;-72
2022/12/18 04:16:26;;;;;;;11.27;9.05;;;;;;;3.43;100.00;93992.59;5089182;28;20071;-72
2022/12/18 04:18:54;;;;;;;12.18;10.02;;;;;;;3.69;100.00;94019.78;5089161;28;20093;-72
2022/12/18 04:21:22;;;;;;;13.18;11.02;;;;;;;3.55;100.00;94003.31;5089229;28;20044;-72
2022/12/18 04:23:49;;;;;;;11.38;8.77;;;;;;;3.59;100.00;94030.84;5089116;28;20044;-71
2022/12/18 04:26:16;;;;;;;13.13;8.90;;;;;;;3.51;100.00;94025.69;5089256;28;20090;-71
2022/12/18 04:28:42;;;;;;;13.10;10.23;;;;;;;3.60;100.00;94024.81;5089149;28;20540;-71
2022/12/18 04:31:09;;;;;;;12.07;7.93;;;;;;;3.48;100.00;94028.53;5089357;28;20097;-71
2022/12/18 04:33:36;;;;;;;10.90;8.63;;;;;;;3.27;100.00;94038.94;5089197;28;20450;-70
2022/12/18 04:36:05;;;;;;;11.98;9.13;;;;;;;3.24;100.00;94036.72;5088938;28;20086;-71
2022/12/18 04:38:32;;;;;;;12.50;9.07;;;;;;;3.40;100.00;94034.31;5089162;28;20117;-70
2022/12/18 04:40:59;;;;;;;13.88;9.55;;;;;;;3.56;100.00;94040.50;5089351;28;20050;-71
2022/12/18 04:43:25;;;;;;;14.13;9.30;;;;;;;3.77;100.00;94047.81;5088221;28;20052;-71
2022/12/18 04:45:52;;;;;;;12.77;9.40;;;;;;;3.83;100.00;94051.50;5085827;28;20040;-71
2022/12/18 04:48:20;;;;;;;11.93;9.48;;;;;;;3.78;100.00;94053.69;5074817;28;20059;-71
2022/12/18 04:50:48;;;;;;;13.10;9.95;;;;;;;3.77;100.00;94032.56;5083059;28;20563;-71
2022/12/18 04:53:16;;;;;;;12.10;9.35;;;;;;;3.76;100.00;94061.47;5081416;28;20476;-71
2022/12/18 04:55:42;;;;;;;30.48;20.48;;;;;;;3.62;100.00;94060.25;5086536;28;20041;-71
2022/12/18 04:58:09;;;;;;;17.85;14.93;;;;;;;3.49;100.00;94058.06;5077576;28;20052;-71
2022/12/18 05:00:36;;;;;;;17.52;14.23;;;;;;;3.59;100.00;94071.50;5084018;28;20080;-70
2022/12/18 05:03:03;;;;;;;17.13;13.52;;;;;;;3.82;100.00;94073.59;5079799;28;20048;-71
2022/12/18 05:05:30;;;;;;;14.38;10.95;;;;;;;4.07;100.00;94072.97;5085970;28;20079;-71
2022/12/18 05:07:56;;;;;;;18.63;13.95;;;;;;;3.99;100.00;94083.88;5078875;28;20094;-71
2022/12/18 05:10:24;;;;;;;15.95;13.20;;;;;;;3.95;100.00;94078.31;5087293;28;20077;-71
2022/12/18 05:13:00;;;;;;;14.50;11.13;;;;;;;3.78;100.00;94086.72;5077858;28;20097;-71
2022/12/18 05:15:29;;;;;;;13.68;9.43;;;;;;;3.87;100.00;94093.47;5086112;28;20043;-71
2022/12/18 05:17:56;;;;;;;11.65;9.50;;;;;;;3.79;100.00;94085.78;5076036;28;20040;-70
2022/12/18 05:20:23;;;;;;;15.07;11.45;;;;;;;3.63;100.00;94091.50;5089116;28;20052;-71
2022/12/18 05:22:49;;;;;;;12.35;9.30;;;;;;;3.70;100.00;94100.16;5089186;28;20052;-72
2022/12/18 05:25:16;;;;;;;12.63;9.25;;;;;;;3.81;100.00;94097.41;5088195;28;20435;-72
2022/12/18 05:27:44;;;;;;;12.10;9.05;;;;;;;3.63;100.00;94110.09;5080241;28;20073;-72
2022/12/18 05:30:12;;;;;;;16.80;11.40;;;;;;;3.56;100.00;94112.41;5087601;28;20117;-72
2022/12/18 05:32:40;;;;;;;12.75;9.23;;;;;;;3.52;100.00;94107.78;5084507;28;20097;-71
2022/12/18 05:35:08;;;;;;;12.27;8.85;;;;;;;3.44;100.00;94116.91;5086603;28;20051;-71
2022/12/18 05:37:35;;;;;;;12.73;8.93;;;;;;;3.39;100.00;94121.63;5086476;28;20044;-71
2022/12/18 05:40:02;;;;;;;13.57;10.05;;;;;;;3.46;100.00;94126.91;5089007;28;20058;-72
2022/12/18 05:42:29;;;;;;;13.85;9.65;;;;;;;3.28;100.00;94127.69;5086041;28;20097;-71
2022/12/18 05:44:57;;;;;;;14.65;10.25;;;;;;;3.00;100.00;94130.22;5088607;28;20101;-72
2022/12/18 05:47:24;;;;;;;13.93;10.23;;;;;;;2.84;100.00;94137.63;5088581;28;20105;-72
2022/12/18 05:49:51;;;;;;;14.75;11.68;;;;;;;2.63;100.00;94143.69;5093604;28;20086;-72
2022/12/18 05:52:17;;;;;;;15.07;11.07;;;;;;;2.48;100.00;94133.97;5078282;28;20098;-72
2022/12/18 05:54:44;;;;;;;16.45;11.90;;;;;;;2.31;100.00;94142.28;5072020;28;20088;-72
2022/12/18 05:57:11;;;;;;;16.80;11.80;;;;;;;2.25;100.00;94134.28;5081842;28;20529;-72
2022/12/18 05:59:37;;;;;;;16.80;13.30;;;;;;;2.26;100.00;94142.69;5092708;28;20048;-72
2022/12/18 06:02:05;;;;;;;16.00;12.45;;;;;;;2.20;100.00;94156.69;5092255;28;20075;-72
2022/12/18 06:04:32;;;;;;;18.92;15.10;;;;;;;2.40;100.00;94149.06;5092373;28;20098;-72
2022/12/18 06:06:59;;;;;;;17.45;12.50;;;;;;;2.38;100.00;94153.47;5092335;28;20150;-72
2022/12/18 06:09:26;;;;;;;24.30;16.45;;;;;;;2.54;100.00;94158.78;5092423;28;20040;-73
2022/12/18 06:11:53;;;;;;;16.52;12.05;;;;;;;2.39;100.00;94165.22;5092324;28;20044;-72
2022/12/18 06:14:20;;;;;;;20.02;13.65;;;;;;;2.42;100.00;94167.50;5091664;28;20044;-72
2022/12/18 06:16:46;;;;;;;17.25;12.73;;;;;;;2.25;100.00;94171.50;5076458;28;20388;-72
2022/12/18 06:19:17;;;;;;;17.35;12.95;;;;;;;2.00;100.00;94153.38;5092203;28;20048;-72
2022/12/18 06:21:44;;;;;;;20.20;12.95;;;;;;;1.97;100.00;94173.91;5092348;28;20141;-72
2022/12/18 06:24:11;;;;;;;21.65;14.32;;;;;;;1.72;100.00;94181.88;5091886;28;20109;-72
2022/12/18 06:26:38;;;;;;;23.77;15.18;;;;;;;1.86;100.00;94170.56;5091613;28;20089;-72
2022/12/18 06:29:05;;;;;;;23.20;15.27;;;;;;;1.78;100.00;94180.56;5092148;28;20149;-72
2022/12/18 06:31:32;;;;;;;17.70;13.75;;;;;;;1.92;100.00;94184.44;5091559;28;20052;-72
2022/12/18 06:33:58;;;;;;;19.90;13.93;;;;;;;1.98;100.00;94188.97;5092044;28;20043;-72
2022/12/18 06:36:26;;;;;;;20.42;14.52;;;;;;;2.10;100.00;94192.19;5091861;28;20109;-72
2022/12/18 06:38:53;;;;;;;22.65;15.98;;;;;;;2.19;100.00;94189.78;5091946;28;20093;-72
2022/12/18 06:41:21;;;;;;;21.10;14.55;;;;;;;2.27;100.00;94195.78;5091826;28;20044;-72
2022/12/18 06:43:48;;;;;;;21.67;15.18;;;;;;;2.20;100.00;94202.34;5091549;28;20079;-72
2022/12/18 06:46:15;;;;;;;23.95;16.15;;;;;;;2.47;100.00;94178.03;5091240;28;20055;-72
2022/12/18 06:48:42;;;;;;;21.88;16.40;;;;;;;2.73;100.00;94207.09;5091447;28;20129;-72
2022/12/18 06:51:09;;;;;;;25.25;17.58;;;;;;;2.83;100.00;94190.13;5091863;28;20044;-72
2022/12/18 06:53:37;;;;;;;21.00;14.93;;;;;;;2.65;100.00;94212.84;5091000;28;20040;-72
2022/12/18 06:56:05;;;;;;;25.90;16.30;;;;;;;2.59;100.00;94211.66;5080102;28;20048;-72
2022/12/18 06:58:32;;;;;;;23.45;16.35;;;;;;;2.51;100.00;94196.31;5083696;28;20056;-72
2022/12/18 07:01:01;;;;;;;22.88;16.63;;;;;;;2.71;100.00;94209.78;5091124;28;20089;-72
2022/12/18 07:03:28;;;;;;;23.30;14.93;;;;;;;2.63;100.00;94204.56;5091144;28;20048;-72
2022/12/18 07:05:55;;;;;;;23.45;16.23;;;;;;;2.48;100.00;94207.53;5090460;28;20052;-72
2022/12/18 07:08:22;;;;;;;23.05;16.75;;;;;;;2.65;100.00;94212.84;5091304;28;20040;-72
2022/12/18 07:10:50;;;;;;;24.20;16.80;;;;;;;2.63;100.00;94217.25;5091294;28;20113;-72
2022/12/18 07:13:16;;;;;;;22.70;15.65;;;;;;;2.34;100.00;94213.81;5088585;28;20089;-72
2022/12/18 07:15:43;;;;;;;23.88;16.27;;;;;;;2.66;100.00;94219.53;5079948;28;20051;-71
2022/12/18 07:18:11;;;;;;;24.77;15.95;;;;;;;2.63;100.00;94215.53;5091020;28;20100;-72
2022/12/18 07:20:37;;;;;;;24.52;15.73;;;;;;;2.78;100.00;94228.56;5091107;28;20048;-72
2022/12/18 07:23:04;;;;;;;24.98;16.80;;;;;;;2.72;100.00;94233.41;5090617;28;20056;-72
2022/12/18 07:25:31;;;;;;;27.48;19.13;;;;;;;2.84;100.00;94232.31;5077019;28;20047;-72
2022/12/18 07:27:59;;;;;;;27.23;18.02;;;;;;;2.95;100.00;94241.50;5090674;28;20584;-72
2022/12/18 07:30:26;;;;;;;27.73;18.50;;;;;;;2.92;100.00;94242.56;5090789;28;20051;-72
2022/12/18 07:32:53;;;;;;;28.10;16.33;;;;;;;2.85;100.00;94243.25;5090700;28;20129;-72
2022/12/18 07:35:19;;;;;;;25.27;15.40;;;;;;;2.80;100.00;94241.13;5090145;28;20097;-72
2022/12/18 07:37:46;;;;;;;30.23;17.48;;;;;;;2.70;100.00;94250.50;5090402;28;20113;-72
2022/12/18 07:40:13;;;;;;;36.80;19.80;;;;;;;2.79;100.00;94254.75;5090204;28;20048;-72
2022/12/18 07:42:40;;;;;;;27.88;17.30;;;;;;;2.95;100.00;94249.13;5090521;28;20102;-72
2022/12/18 07:45:09;;;;;;;24.55;16.95;;;;;;;3.03;100.00;94250.97;5072378;28;20098;-72
2022/12/18 07:47:36;;;;;;;23.45;14.70;;;;;;;2.93;100.00;94239.09;5085143;28;20453;-72
2022/12/18 07:50:04;;;;;;;24.63;16.55;;;;;;;3.04;100.00;94255.91;5079411;28;20037;-72
2022/12/18 07:52:30;;;;;;;25.77;15.88;;;;;;;2.99;100.00;94254.72;5077920;28;20489;-72
2022/12/18 07:54:57;;;;;;;28.02;15.93;;;;;;;2.77;100.00;94216.03;5069601;28;20048;-72
2022/12/18 07:57:24;;;;;;;28.17;17.17;;;;;;;3.06;100.00;94259.09;5086742;28;20117;-72
2022/12/18 07:59:50;;;;;;;27.60;16.85;;;;;;;3.04;100.00;94258.47;5090315;28;20048;-72
2022/12/18 08:02:18;;;;;;;25.20;17.05;;;;;;;3.06;100.00;94256.56;5089801;28;20064;-72
2022/12/18 08:04:45;;;;;;;24.00;16.27;;;;;;;3.05;100.00;94259.25;5089915;28;20040;-72
2022/12/18 08:07:12;;;;;;;25.25;16.73;;;;;;;2.97;100.00;94271.84;5089578;28;20843;-72
2022/12/18 08:09:38;;;;;;;29.73;17.23;;;;;;;3.06;100.00;94263.41;5090121;28;20075;-72
2022/12/18 08:12:06;;;;;;;23.55;16.35;;;;;;;2.90;100.00;94272.38;5089870;28;20140;-72
2022/12/18 08:14:33;;;;;;;22.17;15.77;;;;;;;2.99;100.00;94275.84;5089604;28;20188;-72
2022/12/18 08:16:59;;;;;;;23.67;15.85;;;;;;;2.90;100.00;94280.00;5089577;28;20136;-72
2022/12/18 08:19:27;;;;;;;22.60;15.57;;;;;;;3.02;100.00;94287.44;5088959;28;20549;-72
2022/12/18 08:21:54;;;;;;;23.77;16.35;;;;;;;2.96;100.00;94285.47;5089610;28;20446;-72
2022/12/18 08:24:21;;;;;;;25.35;16.40;;;;;;;2.93;100.00;94297.47;5089717;28;20106;-72
2022/12/18 08:26:47;;;;;;;24.35;16.83;;;;;;;2.90;100.00;94295.22;5089640;28;20093;-72
2022/12/18 08:29:14;;;;;;;24.77;16.77;;;;;;;2.79;100.00;94300.44;5081491;28;20052;-72
2022/12/18 08:31:41;;;;;;;23.58;15.77;;;;;;;2.71;100.00;94298.56;5083887;28;20043;-71
2022/12/18 08:34:09;;;;;;;24.98;17.42;;;;;;;2.85;100.00;94299.09;5089703;28;20125;-72
2022/12/18 08:36:37;;;;;;;26.67;18.42;;;;;;;2.84;100.00;94310.16;5089378;28;20101;-72
2022/12/18 08:39:04;;;;;;;28.23;19.77;;;;;;;3.09;100.00;94302.94;5089325;28;20105;-72
2022/12/18 08:41:31;;;;;;;28.95;20.13;;;;;;;3.21;100.00;94307.72;5089065;28;20159;-72
2022/12/18 08:46:43;;;;;;;26.45;17.20;;;;;;;2.97;100.00;94310.72;5089105;28;20063;-72
2022/12/18 08:49:11;;;;;;;27.10;16.95;;;;;;;3.18;100.00;94312.28;5101373;28;20055;-72
2022/12/18 08:51:39;;;;;;;23.25;16.38;;;;;;;3.31;100.00;94307.72;5090498;28;20389;-72
2022/12/18 08:54:06;;;;;;;26.65;17.25;;;;;;;3.34;100.00;94299.81;5088995;28;20048;-72
2022/12/18 08:56:33;;;;;;;27.13;17.45;;;;;;;3.08;100.00;94312.28;5089127;28;20094;-72
2022/12/18 08:59:00;;;;;;;27.08;18.25;;;;;;;2.94;100.00;94316.03;5089094;28;20044;-72
2022/12/18 09:01:27;;;;;;;23.38;15.95;;;;;;;2.82;100.00;94320.44;5078820;28;20072;-72
2022/12/18 09:03:54;;;;;;;33.25;20.80;;;;;;;2.85;100.00;94314.31;5085931;28;20072;-72
2022/12/18 09:06:23;;;;;;;28.27;18.52;;;;;;;2.86;100.00;94313.41;5088810;28;20499;-72
2022/12/18 09:08:51;;;;;;;28.30;17.75;;;;;;;2.98;100.00;94311.50;5089062;28;20040;-71
2022/12/18 09:11:22;;;;;;;29.92;18.92;;;;;;;3.12;100.00;94303.47;5089320;28;20427;-71
2022/12/18 09:13:49;;;;;;;30.90;19.23;;;;;;;3.18;100.00;94310.53;5088855;28;20553;-71
2022/12/18 09:16:16;;;;;;;33.25;18.83;;;;;;;3.29;100.00;94314.66;5089386;28;20048;-71
2022/12/18 09:18:43;;;;;;;41.67;25.83;;;;;;;3.39;100.00;94309.56;5071869;28;20110;-72
2022/12/18 09:21:11;;;;;;;47.33;30.27;;;;;;;3.33;100.00;94310.09;5087116;28;20044;-72
2022/12/18 09:23:38;;;;;;;27.20;19.38;;;;;;;3.27;100.00;94300.50;5088624;28;20048;-72
2022/12/18 09:26:06;;;;;;;32.38;18.75;;;;;;;3.29;100.00;94312.13;5088852;28;20080;-72
2022/12/18 09:28:33;;;;;;;34.15;19.33;;;;;;;3.53;100.00;94308.31;5084801;28;20485;-72
2022/12/18 09:31:04;;;;;;;30.42;19.45;;;;;;;3.75;100.00;94311.44;5087193;28;20051;-72
2022/12/18 09:33:30;;;;;;;28.55;18.70;;;;;;;3.63;100.00;94315.91;5092891;28;20098;-72
2022/12/18 09:35:57;;;;;;;25.70;17.55;;;;;;;3.45;100.00;94316.63;5092884;28;20141;-72
2022/12/18 09:38:24;;;;;;;32.17;17.77;;;;;;;3.64;100.00;94314.16;5092881;28;20079;-71
2022/12/18 09:40:54;;;;;;;28.10;17.35;;;;;;;3.76;100.00;94317.31;5092997;28;20047;-71
2022/12/18 09:43:37;;;;;;;31.45;16.88;;;;;;;3.63;100.00;94323.53;5092839;28;20094;-71
2022/12/18 09:46:08;;;;;;;26.00;17.63;;;;;;;3.72;100.00;94321.91;5092576;28;20055;-71
2022/12/18 09:48:39;;;;;;;30.95;17.60;;;;;;;3.49;100.00;94268.88;5092713;28;20048;-72
2022/12/18 09:51:15;;;;;;;30.95;18.52;;;;;;;4.02;100.00;94309.84;5092213;28;20048;-71
2022/12/18 09:53:43;;;;;;;;;;;;;;;4.06;100.00;94307.81;5093064;28;20048;-72
2022/12/18 09:56:16;;;;;;;26.33;16.50;;;;;;;3.98;100.00;94262.78;5092439;28;19965;-72
2022/12/18 09:58:49;;;;;;;39.28;18.95;;;;;;;4.41;100.00;94312.16;5092366;28;20040;-72
2022/12/18 10:01:22;;;;;;;28.95;16.65;;;;;;;4.54;100.00;94300.84;5078200;28;20425;-71
2022/12/18 10:03:50;;;;;;;24.77;14.35;;;;;;;4.18;100.00;94309.25;5086565;28;20131;-71
2022/12/18 10:06:21;;;;;;;26.98;15.57;;;;;;;4.34;100.00;94305.25;5092179;28;20048;-71
2022/12/18 10:08:55;;;;;;;24.73;14.68;;;;;;;4.14;100.00;94305.38;5092105;28;20070;-71
2022/12/18 10:11:33;;;;;;;26.20;15.40;;;;;;;4.34;100.00;94307.78;5092135;28;20495;-71
2022/12/18 10:14:08;;;;;;;27.27;14.32;;;;;;;4.30;100.00;94309.03;5092052;28;20040;-72
2022/12/18 10:16:48;;;;;;;25.67;14.10;;;;;;;4.27;100.00;94313.47;5091762;28;20088;-72
2022/12/18 10:19:27;;;;;;;30.80;16.00;;;;;;;4.18;100.00;94314.34;5091960;28;20048;-71
2022/12/18 10:22:04;;;;;;;26.17;13.73;;;;;;;3.91;100.00;94315.94;5092058;28;20048;-72
2022/12/18 10:24:39;;;;;;;27.58;14.45;;;;;;;3.80;100.00;94316.13;5091893;28;20097;-71
2022/12/18 10:27:15;;;;;;;33.00;15.23;;;;;;;3.89;100.00;94317.78;5092083;28;20044;-72
2022/12/18 10:29:45;;;;;;;29.75;15.93;;;;;;;3.86;100.00;94313.81;5092022;28;20131;-72
2022/12/18 10:32:16;;;;;;;21.95;13.80;;;;;;;3.90;100.00;94304.16;5079019;28;20842;-71
2022/12/18 10:34:46;;;;;;;23.73;14.38;;;;;;;4.01;100.00;94305.72;5091776;28;20052;-72
2022/12/18 10:37:17;;;;;;;24.30;14.43;;;;;;;4.24;100.00;94290.88;5091915;28;20367;-72
2022/12/18 10:39:44;;;;;;;29.38;16.40;;;;;;;4.57;100.00;94299.78;5092023;28;20048;-71
2022/12/18 10:42:13;;;;;;;21.83;14.77;;;;;;;4.62;100.00;94305.19;5090498;28;20098;-72
2022/12/18 10:44:40;;;;;;;26.98;15.88;;;;;;;4.81;100.00;94296.59;5091697;28;20422;-72
2022/12/18 10:47:13;;;;;;;21.85;13.57;;;;;;;4.80;100.00;94300.09;5091676;28;20053;-72
2022/12/18 10:49:50;;;;;;;20.90;13.38;;;;;;;4.50;100.00;94302.09;5091741;28;20052;-72
2022/12/18 10:52:19;;;;;;;20.40;13.57;;;;;;;4.42;100.00;94290.09;5091526;28;20052;-72
2022/12/18 10:54:51;;;;;;;21.02;13.63;;;;;;;4.41;100.00;94296.13;5091561;28;20048;-72
2022/12/18 10:57:32;;;;;;;21.02;13.30;;;;;;;4.74;100.00;94293.06;5091385;28;20408;-72
2022/12/18 11:00:02;;;;;;;20.58;13.52;;;;;;;4.53;100.00;94286.50;5091321;28;20044;-72
2022/12/18 11:02:36;;;;;;;18.85;12.45;;;;;;;4.38;100.00;94291.31;5088436;28;20047;-72
2022/12/18 11:05:05;;;;;;;22.90;14.70;;;;;;;4.37;100.00;94307.53;5091424;28;20067;-72
2022/12/18 11:07:50;;;;;;;22.60;15.73;;;;;;;4.16;100.00;94310.31;5091260;28;20044;-72
2022/12/18 11:10:18;;;;;;;23.02;15.20;;;;;;;4.17;100.00;94304.28;5090889;28;20463;-72
2022/12/18 11:12:45;;;;;;;23.15;15.35;;;;;;;4.10;100.00;94309.16;5090867;28;20052;-72
2022/12/18 11:15:17;;;;;;;22.25;14.30;;;;;;;4.23;100.00;94313.91;5090876;28;20088;-72
2022/12/18 11:17:49;;;;;;;19.85;13.20;;;;;;;3.87;100.00;94317.97;5091170;28;20385;-72
2022/12/18 11:20:24;;;;;;;30.38;21.05;;;;;;;3.61;100.00;94310.16;5090517;28;20048;-72
2022/12/18 11:22:58;;;;;;;22.38;14.13;;;;;;;3.55;100.00;94324.22;5091247;28;20044;-72
2022/12/18 11:25:25;;;;;;;21.70;13.52;;;;;;;3.29;100.00;94326.56;5085764;28;20036;-72
2022/12/18 11:27:53;;;;;;;25.52;14.50;;;;;;;3.16;100.00;94322.56;5078659;28;20044;-72
2022/12/18 11:30:26;;;;;;;25.52;16.33;;;;;;;3.23;100.00;94319.50;5091159;28;20040;-71
2022/12/18 11:33:02;;;;;;;31.02;18.08;;;;;;;3.21;100.00;94317.88;5086927;28;20048;-71
2022/12/18 11:35:39;;;;;;;31.88;20.38;;;;;;;3.31;100.00;94317.06;5079723;28;20044;-72
2022/12/18 11:38:12;;;;;;;26.77;16.73;;;;;;;3.40;100.00;94313.72;5090980;28;20058;-71