Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:24;;;;;;;44.50;21.10;;;8.20;99.90;;;;;;5004697;28;20056;-78
2022/11/14 00:04:50;;;;;;;48.00;23.80;;;7.10;99.90;;;;;;5004335;28;20683;-79
2022/11/14 00:07:15;;;;;;;46.60;22.30;;;7.40;99.90;;;;;;5007658;28;20041;-79
2022/11/14 00:09:41;;;;;;;47.83;23.35;;;7.20;99.90;;;;;;5013192;28;20037;-79
2022/11/14 00:12:11;;;;;;;43.58;22.70;;;7.30;99.90;;;;;;5008864;28;20483;-79
2022/11/14 00:14:37;;;;;;;50.90;25.10;;;7.30;99.90;;;;;;5011455;28;20128;-79
2022/11/14 00:17:05;;;;;;;49.50;24.63;;;7.40;99.90;;;;;;5008503;28;20121;-79
2022/11/14 00:19:31;;;;;;;49.72;24.88;;;6.60;99.90;;;;;;5009694;28;20459;-79
2022/11/14 00:21:59;;;;;;;47.38;24.35;;;7.30;99.90;;;;;;5006963;28;20065;-79
2022/11/14 00:24:24;;;;;;;48.05;24.98;;;7.40;99.90;;;;;;5028119;28;20100;-79
2022/11/14 00:26:52;;;;;;;48.47;24.70;;;7.30;99.90;;;;;;5008081;28;20038;-79
2022/11/14 00:29:18;;;;;;;52.10;24.58;;;7.40;99.90;;;;;;5001316;28;20038;-79
2022/11/14 00:31:43;;;;;;;45.17;23.08;;;8.00;99.90;;;;;;4999548;28;20030;-79
2022/11/14 00:34:09;;;;;;;48.42;24.25;;;8.30;99.90;;;;;;5007535;28;20379;-78
2022/11/14 00:36:36;;;;;;;47.05;23.85;;;7.80;99.90;;;;;;5011492;28;20054;-79
2022/11/14 00:39:03;;;;;;;50.08;25.48;;;8.00;99.90;;;;;;5001822;28;20104;-79
2022/11/14 00:41:28;;;;;;;47.08;23.30;;;7.40;99.90;;;;;;4998497;28;20037;-79
2022/11/14 00:43:54;;;;;;;43.97;24.10;;;7.50;99.90;;;;;;5001216;28;20046;-79
2022/11/14 00:46:20;;;;;;;49.55;24.10;;;7.40;99.90;;;;;;4985498;28;20442;-79
2022/11/14 00:48:45;;;;;;;47.80;24.30;;;8.10;99.90;;;;;;4995743;28;20406;-78
2022/11/14 00:51:11;;;;;;;52.28;25.48;;;7.40;99.90;;;;;;5010166;28;20078;-79
2022/11/14 00:53:37;;;;;;;45.10;25.05;;;7.40;99.90;;;;;;5000926;28;20518;-79
2022/11/14 00:56:03;;;;;;;49.08;25.40;;;7.40;99.90;;;;;;5006865;28;20037;-79
2022/11/14 00:58:29;;;;;;;48.95;25.85;;;7.40;99.90;;;;;;5003893;28;20048;-79
2022/11/14 01:00:55;;;;;;;56.83;27.48;;;8.30;99.90;;;;;;5005746;28;20116;-79
2022/11/14 01:03:24;;;;;;;50.47;26.55;;;7.40;99.90;;;;;;5011961;28;20788;-79
2022/11/14 01:05:50;;;;;;;52.90;27.27;;;7.40;99.90;;;;;;5008615;28;20095;-78
2022/11/14 01:08:18;;;;;;;55.40;27.27;;;7.80;99.90;;;;;;5002468;28;20038;-79
2022/11/14 01:10:49;;;;;;;52.72;27.90;;;8.30;99.90;;;;;;5003008;28;20034;-79
2022/11/14 01:13:16;;;;;;;49.73;26.77;;;7.40;99.90;;;;;;5006392;28;20114;-79
2022/11/14 01:15:44;;;;;;;53.60;28.85;;;7.40;99.90;;;;;;5010426;28;20042;-78
2022/11/14 01:18:12;;;;;;;55.53;27.33;;;7.60;99.90;;;;;;5009718;28;20049;-78
2022/11/14 01:20:39;;;;;;;54.40;28.92;;;7.40;99.90;;;;;;5012035;28;20042;-79
2022/11/14 01:23:06;;;;;;;54.67;28.60;;;8.30;99.90;;;;;;5010339;28;20088;-78
2022/11/14 01:25:34;;;;;;;54.47;29.15;;;7.10;99.90;;;;;;5003625;28;20585;-78
2022/11/14 01:27:59;;;;;;;53.03;27.45;;;8.00;99.90;;;;;;5030625;28;20073;-80
2022/11/14 01:30:25;;;;;;;52.92;28.17;;;7.30;99.90;;;;;;5011013;28;20076;-78
2022/11/14 01:32:54;;;;;;;57.70;28.38;;;7.30;99.90;;;;;;5011552;28;20231;-78
2022/11/14 01:35:20;;;;;;;54.67;28.73;;;7.30;99.90;;;;;;5009246;28;20487;-78
2022/11/14 01:37:46;;;;;;;52.92;28.40;;;7.70;99.90;;;;;;5019597;28;20034;-79
2022/11/14 01:40:11;;;;;;;59.50;29.90;;;7.90;99.90;;;;;;5003223;28;20053;-78
2022/11/14 01:42:38;;;;;;;52.15;28.25;;;8.20;99.90;;;;;;5010541;28;20210;-79
2022/11/14 01:45:42;;;;;;;55.45;29.33;;;7.30;99.90;;;;;;5005848;28;20564;-78
2022/11/14 01:48:19;;;;;;;56.33;28.48;;;7.20;99.90;;;;;;4992534;28;20069;-79
2022/11/14 01:50:48;;;;;;;56.72;29.42;;;7.40;99.90;;;;;;5001562;28;20042;-79
2022/11/14 01:53:13;;;;;;;57.28;29.25;;;7.30;99.90;;;;;;5007155;28;20194;-79
2022/11/14 01:55:39;;;;;;;53.78;28.85;;;7.20;99.90;;;;;;5001554;28;20027;-78
2022/11/14 01:58:05;;;;;;;54.30;29.98;;;8.00;99.90;;;;;;5010810;28;20029;-78
2022/11/14 02:00:31;;;;;;;57.92;29.35;;;8.00;99.90;;;;;;5006349;28;20080;-78
2022/11/14 02:02:59;;;;;;;58.53;30.85;;;7.10;99.90;;;;;;5003415;28;20061;-79
2022/11/14 02:05:25;;;;;;;62.78;30.65;;;7.10;99.90;;;;;;5015429;28;20042;-80
2022/11/14 02:07:51;;;;;;;58.63;30.63;;;7.10;99.90;;;;;;5005051;28;20129;-78
2022/11/14 02:10:19;;;;;;;61.70;32.40;;;8.10;99.90;;;;;;5002237;28;20121;-79
2022/11/14 02:12:45;;;;;;;60.70;30.48;;;7.10;99.90;;;;;;5008696;28;20494;-82
2022/11/14 02:15:13;;;;;;;63.55;31.55;;;7.40;99.90;;;;;;5008608;28;20103;-78
2022/11/14 02:17:39;;;;;;;60.63;32.38;;;8.00;99.90;;;;;;5007848;28;20046;-78
2022/11/14 02:20:15;;;;;;;62.80;31.45;;;7.20;99.90;;;;;;5009603;28;20563;-78
2022/11/14 02:22:41;;;;;;;63.70;32.22;;;7.10;99.90;;;;;;5001901;28;20530;-78
2022/11/14 02:25:09;;;;;;;63.75;31.88;;;8.10;99.90;;;;;;5004292;28;20038;-79
2022/11/14 02:27:36;;;;;;;62.72;32.47;;;6.90;99.90;;;;;;5026154;28;20494;-78
2022/11/14 02:30:08;;;;;;;63.03;31.95;;;7.90;99.90;;;;;;5007794;28;20037;-78
2022/11/14 02:32:34;;;;;;;59.00;30.95;;;7.10;99.90;;;;;;4995375;28;20780;-79
2022/11/14 02:35:00;;;;;;;66.15;33.80;;;6.80;99.90;;;;;;4998945;28;20226;-78
2022/11/14 02:37:28;;;;;;;64.55;32.88;;;7.10;99.90;;;;;;4990166;28;20045;-79
2022/11/14 02:39:54;;;;;;;64.85;33.83;;;7.10;99.90;;;;;;5000707;28;20042;-78
2022/11/14 02:42:20;;;;;;;64.90;33.20;;;8.00;99.90;;;;;;4986054;28;20491;-78
2022/11/14 02:44:45;;;;;;;70.18;32.85;;;7.80;99.90;;;;;;4999128;28;20073;-78
2022/11/14 02:47:11;;;;;;;66.03;33.45;;;8.10;99.90;;;;;;5004053;28;20498;-78
2022/11/14 02:49:37;;;;;;;69.47;33.92;;;7.10;99.90;;;;;;4993737;28;20042;-78
2022/11/14 02:52:02;;;;;;;64.78;32.72;;;7.10;99.90;;;;;;5004907;28;20044;-78
2022/11/14 02:54:28;;;;;;;65.47;33.58;;;7.10;99.90;;;;;;4996173;28;20039;-78
2022/11/14 02:56:54;;;;;;;58.58;32.22;;;8.10;99.90;;;;;;5017303;28;20076;-80
2022/11/14 02:59:19;;;;;;;63.60;32.42;;;7.00;99.90;;;;;;5007338;28;20035;-78
2022/11/14 03:01:45;;;;;;;65.05;33.72;;;7.10;99.90;;;;;;5010512;28;20054;-78
2022/11/14 03:04:11;;;;;;;66.22;33.25;;;7.90;99.90;;;;;;5010155;28;20494;-78
2022/11/14 03:06:36;;;;;;;67.57;33.35;;;7.70;99.90;;;;;;5020571;28;20042;-77
2022/11/14 03:09:02;;;;;;;59.33;32.47;;;7.10;99.90;;;;;;4993400;28;20038;-78
2022/11/14 03:11:30;;;;;;;65.13;33.97;;;8.00;99.90;;;;;;4997248;28;20094;-78
2022/11/14 03:13:55;;;;;;;67.82;33.60;;;7.10;99.90;;;;;;5012126;28;20057;-78
2022/11/14 03:16:21;;;;;;;68.22;34.47;;;7.80;99.90;;;;;;5010248;28;20426;-78
2022/11/14 03:18:47;;;;;;;67.13;33.92;;;7.80;99.90;;;;;;5004620;28;20147;-78
2022/11/14 03:21:21;;;;;;;58.63;30.27;;;8.00;99.90;;;;;;5011631;28;20150;-78
2022/11/14 03:23:46;;;;;;;66.63;35.35;;;7.60;99.90;;;;;;4991218;28;20290;-78
2022/11/14 03:26:13;;;;;;;65.03;33.70;;;7.00;99.90;;;;;;5012299;28;20109;-78
2022/11/14 03:28:40;;;;;;;65.55;33.78;;;7.70;99.90;;;;;;5002572;28;20053;-78
2022/11/14 03:31:09;;;;;;;67.50;32.95;;;6.30;99.90;;;;;;5014081;28;20110;-78
2022/11/14 03:33:35;;;;;;;70.50;35.53;;;7.80;99.90;;;;;;5010476;28;20042;-78
2022/11/14 03:36:02;;;;;;;64.75;35.05;;;7.00;99.90;;;;;;5006535;28;20041;-78
2022/11/14 03:38:28;;;;;;;69.38;33.88;;;7.00;99.90;;;;;;5018732;28;20041;-78
2022/11/14 03:40:54;;;;;;;65.97;34.20;;;7.00;99.90;;;;;;5028032;28;20034;-78
2022/11/14 03:43:20;;;;;;;68.05;35.13;;;7.00;99.90;;;;;;5018135;28;20042;-78
2022/11/14 03:45:46;;;;;;;69.97;35.22;;;7.60;99.90;;;;;;5020493;28;20498;-78
2022/11/14 03:48:12;;;;;;;66.38;34.30;;;7.00;99.90;;;;;;5035295;28;20038;-78
2022/11/14 03:50:39;;;;;;;65.88;35.13;;;7.00;99.90;;;;;;5026639;28;20034;-78
2022/11/14 03:53:07;;;;;;;65.85;34.72;;;7.60;99.90;;;;;;5015752;28;20077;-78
2022/11/14 03:55:32;;;;;;;68.78;34.50;;;6.70;99.90;;;;;;5011790;28;20046;-78
2022/11/14 03:57:58;;;;;;;65.75;32.78;;;7.60;99.90;;;;;;5007914;28;20031;-77
2022/11/14 04:00:24;;;;;;;63.65;33.67;;;7.00;99.90;;;;;;5010229;28;20145;-78
2022/11/14 04:02:50;;;;;;;71.43;35.88;;;7.00;99.90;;;;;;5020062;28;20453;-78
2022/11/14 04:05:16;;;;;;;67.60;34.95;;;7.00;99.90;;;;;;5001586;28;20048;-78
2022/11/14 04:07:42;;;;;;;70.60;35.08;;;7.00;99.90;;;;;;5017969;28;20149;-78
2022/11/14 04:10:07;;;;;;;71.68;34.80;;;7.00;99.90;;;;;;5007349;28;20212;-78
2022/11/14 04:12:33;;;;;;;73.15;36.45;;;6.90;99.90;;;;;;4997393;28;20071;-78
2022/11/14 04:14:59;;;;;;;71.63;35.95;;;7.90;99.90;;;;;;5017285;28;20034;-78
2022/11/14 04:17:24;;;;;;;69.25;34.90;;;7.20;99.90;;;;;;5010163;28;20046;-78
2022/11/14 04:19:50;;;;;;;68.07;34.65;;;6.90;99.90;;;;;;5017800;28;20034;-78
2022/11/14 04:22:16;;;;;;;70.97;35.00;;;6.50;99.90;;;;;;5010726;28;20117;-78
2022/11/14 04:24:41;;;;;;;67.43;34.92;;;7.60;99.90;;;;;;5007407;28;20073;-80
2022/11/14 04:27:07;;;;;;;71.75;35.63;;;7.60;99.90;;;;;;4997832;28;20062;-78
2022/11/14 04:29:32;;;;;;;70.68;36.15;;;6.70;99.90;;;;;;5012589;28;20069;-79
2022/11/14 04:31:58;;;;;;;64.95;34.60;;;7.10;99.90;;;;;;5017383;28;20040;-79
2022/11/14 04:34:24;;;;;;;70.45;36.38;;;8.00;99.90;;;;;;5014658;28;20049;-79
2022/11/14 04:36:52;;;;;;;68.25;35.33;;;6.90;99.90;;;;;;5010424;28;20117;-80
2022/11/14 04:39:17;;;;;;;67.88;34.58;;;6.90;99.90;;;;;;5011735;28;20049;-78
2022/11/14 04:41:43;;;;;;;70.88;36.33;;;6.40;99.90;;;;;;5007401;28;20048;-78
2022/11/14 04:44:09;;;;;;;69.70;34.47;;;7.80;99.90;;;;;;5017676;28;20391;-78
2022/11/14 04:46:34;;;;;;;71.75;34.20;;;7.80;99.90;;;;;;5003553;28;20050;-79
2022/11/14 04:49:00;;;;;;;65.88;35.25;;;6.80;99.90;;;;;;5012753;28;20431;-79
2022/11/14 04:51:26;;;;;;;71.57;35.83;;;6.90;99.90;;;;;;5013813;28;20038;-78
2022/11/14 04:53:51;;;;;;;68.30;34.35;;;7.90;99.90;;;;;;5002535;28;20038;-78
2022/11/14 04:56:17;;;;;;;73.15;36.80;;;7.80;99.90;;;;;;5011624;28;20153;-78
2022/11/14 04:58:42;;;;;;;67.00;34.22;;;7.50;99.90;;;;;;5008525;28;20069;-79
2022/11/14 05:01:10;;;;;;;68.15;34.92;;;6.90;99.90;;;;;;5018924;28;20026;-79
2022/11/14 05:03:36;;;;;;;67.32;33.75;;;7.70;99.90;;;;;;5014953;28;20038;-79
2022/11/14 05:06:02;;;;;;;66.25;34.33;;;7.70;99.90;;;;;;4998317;28;20478;-78
2022/11/14 05:08:28;;;;;;;66.18;34.85;;;6.80;99.90;;;;;;5000061;28;20034;-79
2022/11/14 05:10:54;;;;;;;67.80;33.28;;;7.60;99.90;;;;;;5010479;28;20037;-79
2022/11/14 05:13:19;;;;;;;67.57;34.80;;;7.80;99.90;;;;;;5009345;28;20038;-79
2022/11/14 05:15:45;;;;;;;74.15;35.75;;;7.80;99.90;;;;;;4997865;28;20042;-79
2022/11/14 05:18:11;;;;;;;68.82;35.40;;;7.40;99.90;;;;;;5012059;28;20044;-81
2022/11/14 05:20:37;;;;;;;64.15;34.13;;;6.80;99.90;;;;;;4993643;28;20038;-77
2022/11/14 05:23:03;;;;;;;70.60;35.80;;;7.60;99.90;;;;;;5012144;28;20048;-81
2022/11/14 05:25:28;;;;;;;71.30;35.08;;;7.10;99.90;;;;;;5005836;28;20105;-79
2022/11/14 05:27:55;;;;;;;73.40;36.10;;;6.80;99.90;;;;;;5014417;28;20050;-79
2022/11/14 05:30:21;;;;;;;67.78;34.10;;;6.80;99.90;;;;;;5016971;28;20099;-79
2022/11/14 05:32:47;;;;;;;74.30;36.08;;;6.80;99.90;;;;;;5005933;28;20124;-79
2022/11/14 05:35:13;;;;;;;67.88;34.83;;;7.60;99.90;;;;;;4997685;28;20475;-80
2022/11/14 05:37:38;;;;;;;67.93;35.03;;;6.80;99.90;;;;;;5011720;28;20120;-80
2022/11/14 05:40:05;;;;;;;70.18;35.38;;;6.90;99.90;;;;;;5008328;28;20597;-80
2022/11/14 05:42:31;;;;;;;69.00;34.72;;;6.90;99.90;;;;;;5018583;28;20045;-80
2022/11/14 05:44:56;;;;;;;63.25;33.40;;;6.90;99.90;;;;;;4989879;28;20093;-80
2022/11/14 05:47:22;;;;;;;65.95;33.42;;;6.90;99.90;;;;;;5015031;28;20449;-81
2022/11/14 05:49:48;;;;;;;67.15;33.92;;;7.90;99.90;;;;;;5005159;28;20121;-80
2022/11/14 05:52:13;;;;;;;70.88;34.00;;;7.70;99.90;;;;;;5007337;28;20038;-80
2022/11/14 05:54:39;;;;;;;69.45;36.50;;;7.90;99.90;;;;;;5007702;28;20406;-81
2022/11/14 05:57:05;;;;;;;69.30;34.67;;;6.90;99.90;;;;;;5011834;28;20494;-79
2022/11/14 05:59:30;;;;;;;68.70;35.15;;;6.90;99.90;;;;;;5007115;28;20461;-82
2022/11/14 06:01:56;;;;;;;69.45;35.83;;;6.90;99.90;;;;;;5011829;28;20056;-80
2022/11/14 06:04:22;;;;;;;67.50;35.50;;;6.40;99.90;;;;;;5010432;28;20129;-81
2022/11/14 06:06:48;;;;;;;70.22;35.72;;;6.90;99.90;;;;;;4997533;28;20459;-80
2022/11/14 06:09:13;;;;;;;65.78;34.65;;;6.80;99.90;;;;;;5010117;28;20139;-79
2022/11/14 06:11:39;;;;;;;68.85;35.85;;;6.80;99.90;;;;;;5010200;28;20406;-80
2022/11/14 06:14:05;;;;;;;67.93;34.47;;;6.90;99.90;;;;;;5006899;28;20056;-80
2022/11/14 06:16:30;;;;;;;72.43;36.08;;;7.40;99.90;;;;;;5008141;28;20497;-79
2022/11/14 06:18:56;;;;;;;68.10;35.55;;;7.40;99.90;;;;;;5009160;28;20498;-79
2022/11/14 06:21:23;;;;;;;65.68;35.15;;;7.00;99.90;;;;;;5012795;28;20041;-79
2022/11/14 06:23:50;;;;;;;67.72;34.90;;;7.10;99.90;;;;;;5010692;28;20045;-79
2022/11/14 06:26:29;;;;;;;74.60;36.25;;;7.50;99.90;;;;;;5029107;28;20057;-79
2022/11/14 06:28:55;;;;;;;76.22;36.83;;;7.80;99.90;;;;;;5009382;28;20038;-77
2022/11/14 06:31:22;;;;;;;73.45;38.47;;;6.90;99.90;;;;;;4993896;28;20049;-79
2022/11/14 06:33:47;;;;;;;74.68;35.15;;;6.90;99.90;;;;;;5001709;28;20051;-79
2022/11/14 06:36:14;;;;;;;78.70;37.08;;;6.90;99.90;;;;;;4992788;28;20038;-79
2022/11/14 06:38:41;;;;;;;73.50;36.53;;;6.80;99.90;;;;;;5004980;28;20046;-79
2022/11/14 06:41:13;;;;;;;72.90;36.65;;;7.50;99.90;;;;;;4999974;28;20402;-79
2022/11/14 06:43:42;;;;;;;71.65;36.72;;;7.40;99.90;;;;;;5001324;28;20038;-79
2022/11/14 06:46:10;;;;;;;72.10;35.90;;;7.50;99.90;;;;;;5002657;28;20034;-79
2022/11/14 06:48:35;;;;;;;74.03;37.50;;;7.80;99.90;;;;;;4989072;28;20053;-78
2022/11/14 06:51:02;;;;;;;73.22;35.95;;;6.80;99.90;;;;;;5007283;28;20038;-77
2022/11/14 06:53:30;;;;;;;70.38;34.97;;;6.80;99.90;;;;;;5006903;28;20075;-80
2022/11/14 06:55:59;;;;;;;71.57;36.45;;;6.80;99.90;;;;;;5006876;28;20487;-77
2022/11/14 06:58:30;;;;;;;73.60;35.85;;;6.80;99.90;;;;;;5003113;28;20042;-77
2022/11/14 07:01:01;;;;;;;72.53;35.20;;;7.70;99.90;;;;;;5006243;28;20038;-78
2022/11/14 07:03:27;;;;;;;67.78;33.60;;;7.00;99.90;;;;;;5001136;28;20445;-77
2022/11/14 07:05:52;;;;;;;70.38;34.85;;;7.50;99.90;;;;;;5018833;28;20041;-77
2022/11/14 07:08:18;;;;;;;73.43;35.28;;;6.50;99.90;;;;;;5020605;28;20490;-77
2022/11/14 07:10:43;;;;;;;67.78;33.88;;;6.80;99.90;;;;;;5020379;28;20045;-77
2022/11/14 07:13:10;;;;;;;65.78;32.58;;;6.80;99.90;;;;;;5002586;28;20482;-76
2022/11/14 07:15:36;;;;;;;64.13;32.53;;;7.50;99.90;;;;;;5006574;28;20053;-77
2022/11/14 07:18:01;;;;;;;64.22;33.40;;;7.60;99.90;;;;;;5005911;28;20049;-76
2022/11/14 07:20:27;;;;;;;62.10;32.80;;;6.70;99.90;;;;;;5014330;28;20046;-77
2022/11/14 07:22:52;;;;;;;60.10;32.30;;;6.60;99.90;;;;;;4996672;28;20502;-78
2022/11/14 07:25:21;;;;;;;63.45;31.83;;;7.50;99.90;;;;;;5007855;28;20134;-77
2022/11/14 07:27:47;;;;;;;61.97;30.73;;;6.60;99.90;;;;;;4989739;28;20061;-78
2022/11/14 07:30:13;;;;;;;59.13;29.95;;;6.30;99.90;;;;;;4998855;28;20486;-78
2022/11/14 07:32:39;;;;;;;66.10;32.53;;;6.60;99.90;;;;;;5029576;28;20129;-78
2022/11/14 07:35:05;;;;;;;57.00;29.92;;;6.50;99.90;;;;;;5013966;28;20057;-77
2022/11/14 07:37:30;;;;;;;60.40;30.38;;;6.50;99.90;;;;;;5015612;28;20045;-79
2022/11/14 07:39:56;;;;;;;58.58;30.58;;;6.50;99.90;;;;;;5010653;28;20056;-78
2022/11/14 07:42:22;;;;;;;58.63;30.08;;;7.50;99.90;;;;;;5020787;28;20026;-78
2022/11/14 07:44:48;;;;;;;56.83;29.30;;;6.50;99.90;;;;;;4998618;28;20449;-78
2022/11/14 07:47:14;;;;;;;63.75;31.33;;;7.10;99.90;;;;;;5005106;28;20060;-77
2022/11/14 07:49:39;;;;;;;65.03;31.38;;;6.50;99.90;;;;;;4994304;28;20054;-78
2022/11/14 07:52:05;;;;;;;61.67;31.95;;;7.50;99.90;;;;;;5024237;28;20065;-78
2022/11/14 07:54:30;;;;;;;62.13;31.42;;;6.50;99.90;;;;;;5008555;28;20042;-77
2022/11/14 07:56:56;;;;;;;63.92;30.73;;;6.50;99.90;;;;;;4997161;28;20037;-78
2022/11/14 07:59:22;;;;;;;60.25;30.55;;;6.50;99.90;;;;;;4997817;28;20045;-78
2022/11/14 08:01:47;;;;;;;60.97;31.05;;;6.50;99.90;;;;;;5027979;28;20068;-78
2022/11/14 08:04:13;;;;;;;62.30;32.28;;;6.50;99.90;;;;;;5014631;28;20046;-78
2022/11/14 08:06:38;;;;;;;60.00;31.02;;;6.90;99.90;;;;;;5013681;28;20489;-77
2022/11/14 08:09:04;;;;;;;63.75;30.52;;;6.50;99.90;;;;;;5029820;28;20045;-78
2022/11/14 08:11:48;;;;;;;62.30;30.70;;;6.50;99.90;;;;;;5013763;28;20110;-77
2022/11/14 08:14:14;;;;;;;63.05;31.67;;;6.60;99.90;;;;;;5019861;28;20442;-77
2022/11/14 08:16:40;;;;;;;60.55;31.17;;;6.60;99.90;;;;;;5013124;28;20116;-78
2022/11/14 08:19:06;;;;;;;63.97;30.42;;;7.70;99.90;;;;;;4998788;28;20065;-78
2022/11/14 08:21:31;;;;;;;61.80;31.77;;;6.60;99.90;;;;;;4997538;28;20117;-79
2022/11/14 08:23:57;;;;;;;64.05;31.88;;;6.60;99.90;;;;;;5008402;28;20033;-78
2022/11/14 08:26:23;;;;;;;61.10;30.48;;;6.70;99.90;;;;;;5008368;28;20072;-77
2022/11/14 08:28:53;;;;;;;62.83;31.25;;;7.10;99.90;;;;;;4989943;28;20034;-77
2022/11/14 08:31:20;;;;;;;64.43;32.72;;;7.50;99.90;;;;;;5011169;28;20046;-78
2022/11/14 08:33:49;;;;;;;64.88;32.90;;;6.80;99.90;;;;;;5010444;28;20042;-79
2022/11/14 08:36:15;;;;;;;61.97;31.77;;;7.20;99.90;;;;;;5004175;28;20030;-79
2022/11/14 08:38:41;;;;;;;67.22;32.28;;;6.80;99.90;;;;;;4985080;28;20076;-78
2022/11/14 08:41:07;;;;;;;66.85;32.95;;;7.30;99.90;;;;;;5011964;28;20038;-78
2022/11/14 08:43:33;;;;;;;64.70;31.80;;;6.90;99.90;;;;;;5011503;28;20038;-78
2022/11/14 08:46:00;;;;;;;65.40;32.15;;;6.90;99.90;;;;;;5010603;28;20132;-78
2022/11/14 08:48:26;;;;;;;58.10;30.48;;;6.90;99.90;;;;;;5007562;28;20054;-78
2022/11/14 08:50:52;;;;;;;62.60;30.90;;;6.90;99.90;;;;;;5012439;28;20128;-79
2022/11/14 08:53:18;;;;;;;59.42;29.83;;;6.90;99.90;;;;;;5018069;28;20091;-78
2022/11/14 08:55:45;;;;;;;63.17;32.47;;;6.90;99.90;;;;;;5003793;28;20042;-80
2022/11/14 08:58:10;;;;;;;61.45;31.23;;;7.30;99.90;;;;;;5009750;28;20511;-78
2022/11/14 09:00:36;;;;;;;59.42;30.77;;;7.40;99.90;;;;;;5019524;28;20056;-80
2022/11/14 09:03:10;;;;;;;58.55;31.35;;;8.00;99.90;;;;;;5002575;28;20076;-77
2022/11/14 09:05:36;;;;;;;62.97;32.72;;;7.00;99.90;;;;;;5009972;28;20091;-81
2022/11/14 09:08:03;;;;;;;65.43;32.58;;;6.60;99.90;;;;;;4990477;28;20041;-78
2022/11/14 09:10:28;;;;;;;61.20;30.25;;;7.00;99.90;;;;;;5009323;28;20445;-78
2022/11/14 09:12:59;;;;;;;57.17;30.02;;;6.90;99.90;;;;;;4994615;28;20099;-79
2022/11/14 09:15:26;;;;;;;59.58;30.30;;;6.90;99.90;;;;;;5010702;28;20502;-79
2022/11/14 09:17:53;;;;;;;57.35;30.30;;;6.70;99.90;;;;;;4994060;28;20026;-77
2022/11/14 09:20:19;;;;;;;61.90;30.92;;;6.90;99.90;;;;;;4997923;28;20048;-78
2022/11/14 09:22:45;;;;;;;59.33;30.25;;;7.60;99.90;;;;;;5000951;28;20042;-78
2022/11/14 09:25:11;;;;;;;61.83;31.42;;;6.80;99.90;;;;;;5011230;28;20041;-78
2022/11/14 09:27:37;;;;;;;61.03;31.38;;;7.00;99.90;;;;;;5024296;28;20068;-80
2022/11/14 09:30:04;;;;;;;55.75;30.48;;;7.00;99.90;;;;;;4990201;28;20502;-78
2022/11/14 09:32:29;;;;;;;61.35;31.90;;;7.00;99.90;;;;;;5021182;28;20044;-78
2022/11/14 09:34:55;;;;;;;56.03;29.90;;;6.60;99.90;;;;;;4994411;28;20395;-79
2022/11/14 09:37:21;;;;;;;56.60;29.63;;;8.00;99.90;;;;;;5006988;28;20120;-78
2022/11/14 09:39:46;;;;;;;54.15;28.60;;;7.90;99.90;;;;;;5002512;28;20423;-78
2022/11/14 09:42:43;;;;;;;54.85;27.98;;;7.10;99.90;;;;;;5008407;28;20042;-79
2022/11/14 09:45:15;;;;;;;51.97;27.20;;;7.10;99.90;;;;;;5006017;28;20069;-78
2022/11/14 09:47:50;;;;;;;52.30;27.05;;;7.10;99.90;;;;;;5012425;28;20049;-79
2022/11/14 09:50:21;;;;;;;54.08;27.48;;;8.00;99.90;;;;;;5003344;28;20038;-79
2022/11/14 09:52:54;;;;;;;50.50;26.17;;;7.90;99.90;;;;;;5004077;28;20088;-78
2022/11/14 09:55:29;;;;;;;53.70;26.48;;;8.00;99.90;;;;;;5001589;28;20073;-79
2022/11/14 09:57:55;;;;;;;50.15;25.83;;;7.40;99.90;;;;;;5005957;28;20042;-78
2022/11/14 10:00:24;;;;;;;49.55;26.75;;;7.30;99.90;;;;;;4998319;28;20486;-78
2022/11/14 10:02:56;;;;;;;47.85;25.45;;;7.30;99.90;;;;;;4983307;28;20050;-78
2022/11/14 10:05:35;;;;;;;49.92;26.50;;;7.30;99.90;;;;;;5002014;28;20111;-78
2022/11/14 10:08:20;;;;;;;48.83;26.85;;;7.30;99.90;;;;;;5014644;28;20495;-79
2022/11/14 10:11:11;;;;;;;47.25;26.05;;;7.30;99.90;;;;;;5011671;28;20073;-79
2022/11/14 10:14:08;;;;;;;48.00;25.63;;;7.30;99.90;;;;;;5007179;28;20042;-78
2022/11/14 10:16:52;;;;;;;50.13;26.42;;;7.40;99.90;;;;;;4995006;28;20078;-79
2022/11/14 10:19:28;;;;;;;47.65;25.90;;;7.30;99.90;;;;;;4998445;28;20415;-79
2022/11/14 10:22:13;;;;;;;47.50;25.92;;;7.40;99.90;;;;;;4995172;28;20509;-79
2022/11/14 10:25:01;;;;;;;48.58;27.13;;;7.40;99.90;;;;;;4999464;28;20042;-78
2022/11/14 10:27:44;;;;;;;49.38;26.90;;;7.40;99.90;;;;;;5004151;28;20525;-79
2022/11/14 10:30:14;;;;;;;49.40;26.52;;;7.50;99.90;;;;;;5010627;28;20386;-78
2022/11/14 10:32:58;;;;;;;46.67;25.48;;;7.50;99.90;;;;;;5001721;28;20038;-78
2022/11/14 10:35:47;;;;;;;44.53;25.05;;;7.50;99.90;;;;;;5006141;28;20041;-79
2022/11/14 10:38:23;;;;;;;46.67;25.52;;;7.50;99.90;;;;;;5004347;28;20039;-78
2022/11/14 10:40:53;;;;;;;47.70;24.05;;;7.60;99.90;;;;;;5012235;28;20463;-79
2022/11/14 10:43:53;;;;;;;41.67;23.73;;;7.60;99.90;;;;;;5010118;28;20121;-79
2022/11/14 10:46:31;;;;;;;50.42;24.90;;;7.60;99.90;;;;;;5010056;28;20053;-78
2022/11/14 10:48:58;;;;;;;47.90;25.52;;;7.60;99.90;;;;;;5009156;28;20068;-79
2022/11/14 10:51:38;;;;;;;48.20;24.35;;;7.60;99.90;;;;;;4999735;28;20053;-78
2022/11/14 10:54:20;;;;;;;44.42;24.00;;;7.70;99.90;;;;;;5009037;28;20037;-78
2022/11/14 10:56:51;;;;;;;62.83;26.92;;;7.70;99.90;;;;;;5003605;28;20041;-78
2022/11/14 10:59:17;;;;;;;80.60;29.27;;;7.70;99.90;;;;;;5007933;28;20026;-78
2022/11/14 11:01:57;;;;;;;86.78;30.98;;;7.70;99.90;;;;;;5005675;28;20034;-79
2022/11/14 11:04:35;;;;;;;77.70;26.85;;;7.80;99.90;;;;;;5002718;28;20046;-79
2022/11/14 11:07:07;;;;;;;52.38;26.95;;;7.80;99.90;;;;;;5001170;28;20503;-78
2022/11/14 11:12:40;;;;;;;46.30;25.13;;;8.60;99.90;;;;;;5006182;28;20469;-79
2022/11/14 11:15:12;;;;;;;;;;;7.90;99.90;;;;;;5011144;28;20037;-78
2022/11/14 11:17:55;;;;;;;45.20;25.38;;;8.00;99.90;;;;;;5009785;28;19924;-79
2022/11/14 11:20:23;;;;;;;40.83;23.60;;;8.10;99.90;;;;;;5009435;28;20041;-78
2022/11/14 11:23:09;;;;;;;41.03;23.65;;;8.20;99.90;;;;;;5004630;28;20038;-79
2022/11/14 11:25:36;;;;;;;43.00;24.10;;;8.30;99.90;;;;;;5011850;28;20045;-78
2022/11/14 11:28:06;;;;;;;44.58;24.52;;;8.30;99.90;;;;;;4997967;28;20480;-80
2022/11/14 11:30:32;;;;;;;43.15;25.35;;;8.60;99.90;;;;;;5009406;28;20200;-80
2022/11/14 11:33:28;;;;;;;44.65;24.50;;;9.40;99.90;;;;;;4996761;28;20034;-78
2022/11/14 11:35:58;;;;;;;43.20;24.70;;;9.20;99.90;;;;;;5016379;28;20053;-79
2022/11/14 11:38:29;;;;;;;44.08;24.50;;;8.70;99.90;;;;;;5022050;28;20529;-81
2022/11/14 11:41:05;;;;;;;41.83;23.83;;;8.80;99.90;;;;;;5016012;28;20172;-79
2022/11/14 11:43:37;;;;;;;41.28;23.63;;;8.80;99.90;;;;;;4999374;28;20074;-78
2022/11/14 11:46:15;;;;;;;39.83;24.67;;;8.90;99.90;;;;;;4992923;28;20034;-79
2022/11/14 11:48:41;;;;;;;39.45;22.98;;;9.00;99.90;;;;;;5011474;28;20498;-79
2022/11/14 11:51:18;;;;;;;40.17;23.23;;;9.80;99.90;;;;;;5002775;28;20161;-79
2022/11/14 11:53:50;;;;;;;37.00;21.85;;;9.10;99.90;;;;;;5006943;28;20057;-79
2022/11/14 11:56:24;;;;;;;39.65;22.88;;;9.50;99.90;;;;;;5010388;28;20037;-78
2022/11/14 11:58:57;;;;;;;38.05;23.38;;;9.20;99.90;;;;;;4995887;28;20695;-79
2022/11/14 12:01:24;;;;;;;44.10;23.42;;;9.70;99.90;;;;;;5012877;28;20042;-79
2022/11/14 12:03:52;;;;;;;36.13;22.20;;;9.30;99.90;;;;;;4997850;28;20074;-79
2022/11/14 12:06:24;;;;;;;40.92;22.08;;;10.00;99.90;;;;;;4999485;28;20468;-79
2022/11/14 12:09:16;;;;;;;42.80;23.37;;;9.40;99.90;;;;;;5007120;28;20037;-79
2022/11/14 12:11:51;;;;;;;37.83;22.30;;;9.40;99.90;;;;;;4981872;28;20852;-78
2022/11/14 12:14:45;;;;;;;35.33;21.02;;;9.60;99.90;;;;;;5011064;28;20062;-78
2022/11/14 12:17:41;;;;;;;33.78;20.88;;;9.50;99.90;;;;;;5004371;28;20038;-80
2022/11/14 12:20:36;;;;;;;32.17;20.98;;;9.50;99.90;;;;;;5006979;28;20038;-78
2022/11/14 12:23:33;;;;;;;31.90;20.40;;;9.50;99.90;;;;;;5007259;28;20402;-79
2022/11/14 12:26:34;;;;;;;32.17;19.90;;;9.60;99.90;;;;;;5005276;28;20041;-78
2022/11/14 12:29:14;;;;;;;36.20;21.58;;;9.60;99.90;;;;;;5009620;28;20041;-80
2022/11/14 12:31:41;;;;;;;34.67;20.60;;;9.60;99.90;;;;;;5011043;28;20034;-79
2022/11/14 12:34:22;;;;;;;31.83;20.30;;;9.70;99.90;;;;;;5000729;28;20125;-78
2022/11/14 12:36:47;;;;;;;30.20;19.60;;;10.50;99.90;;;;;;5011534;28;20109;-78
2022/11/14 12:39:26;;;;;;;30.58;19.30;;;9.70;99.90;;;;;;5000467;28;20125;-79
2022/11/14 12:42:05;;;;;;;30.95;19.63;;;9.70;99.90;;;;;;5009412;28;20091;-78
2022/11/14 12:44:34;;;;;;;33.28;20.10;;;9.80;99.90;;;;;;5009074;28;20049;-78
2022/11/14 12:47:06;;;;;;;29.50;18.80;;;9.80;99.90;;;;;;5009302;28;20070;-78
2022/11/14 12:49:48;;;;;;;31.35;19.88;;;9.10;99.90;;;;;;5008467;28;20482;-79
2022/11/14 12:52:39;;;;;;;29.77;18.17;;;9.90;99.90;;;;;;5001837;28;20499;-79