Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:44;;;;;;;86.38;82.68;;;;;;;15.30;100.00;101386.56;5080242;28;20396;-70
2022/08/19 00:04:12;;;;;;;77.40;74.00;;;;;;;15.25;100.00;101393.41;5079950;28;20024;-70
2022/08/19 00:06:41;;;;;;;80.40;77.03;;;;;;;15.23;100.00;101391.72;5076810;28;20030;-71
2022/08/19 00:09:10;;;;;;;76.63;73.20;;;;;;;15.27;100.00;101388.75;5073814;28;20021;-71
2022/08/19 00:11:37;;;;;;;81.57;78.13;;;;;;;15.28;100.00;101388.56;5075735;28;20030;-71
2022/08/19 00:14:03;;;;;;;77.78;74.00;;;;;;;15.24;100.00;101379.25;5074272;28;20111;-70
2022/08/19 00:16:29;;;;;;;77.00;73.72;;;;;;;15.15;100.00;101367.78;5079676;28;20028;-71
2022/08/19 00:18:57;;;;;;;77.20;74.03;;;;;;;15.22;100.00;101376.78;5073828;28;20039;-70
2022/08/19 00:21:24;;;;;;;86.15;82.57;;;;;;;15.23;100.00;101389.06;5077737;28;20036;-70
2022/08/19 00:23:50;;;;;;;79.35;76.10;;;;;;;15.17;100.00;101379.09;5077528;28;20166;-70
2022/08/19 00:26:15;;;;;;;77.85;74.55;;;;;;;15.30;100.00;101393.72;5073778;28;20029;-70
2022/08/19 00:28:40;;;;;;;76.60;73.47;;;;;;;15.29;100.00;101382.25;5073271;28;20032;-70
2022/08/19 00:31:08;;;;;;;89.35;85.60;;;;;;;15.30;100.00;101383.06;5079357;28;20026;-70
2022/08/19 00:33:34;;;;;;;83.82;80.45;;;;;;;15.27;100.00;101380.75;5076916;28;20491;-70
2022/08/19 00:36:00;;;;;;;77.82;74.70;;;;;;;15.26;100.00;101384.41;5082667;28;20049;-70
2022/08/19 00:38:26;;;;;;;78.50;75.15;;;;;;;15.29;100.00;101378.78;5078092;28;20017;-71
2022/08/19 00:40:52;;;;;;;78.18;75.05;;;;;;;15.27;100.00;101367.47;5076456;28;20502;-70
2022/08/19 00:43:23;;;;;;;80.35;77.10;;;;;;;15.28;100.00;101366.44;5077505;28;20042;-71
2022/08/19 00:45:49;;;;;;;74.00;71.10;;;;;;;15.22;100.00;101357.31;5081180;28;20044;-71
2022/08/19 00:48:16;;;;;;;78.97;75.85;;;;;;;15.18;100.00;101354.19;5079261;28;20028;-71
2022/08/19 00:50:43;;;;;;;73.07;70.20;;;;;;;15.27;100.00;101367.47;5073998;28;20340;-71
2022/08/19 00:53:17;;;;;;;74.97;71.93;;;;;;;15.17;100.00;101355.16;5077192;28;20077;-70
2022/08/19 00:55:45;;;;;;;71.50;68.40;;;;;;;15.25;100.00;101362.31;5077505;28;20036;-70
2022/08/19 00:58:16;;;;;;;70.32;67.53;;;;;;;15.24;100.00;101365.94;5076062;28;20028;-70
2022/08/19 01:00:41;;;;;;;71.38;68.65;;;;;;;15.18;100.00;101362.16;5079229;28;20047;-72
2022/08/19 01:03:10;;;;;;;72.75;69.85;;;;;;;15.20;100.00;101365.47;5079205;28;20476;-72
2022/08/19 01:05:36;;;;;;;73.60;70.60;;;;;;;15.22;100.00;101367.94;5079288;28;20587;-72
2022/08/19 01:08:05;;;;;;;72.10;68.97;;;;;;;15.21;100.00;101366.28;5077978;28;20050;-72
2022/08/19 01:10:33;;;;;;;73.32;69.95;;;;;;;15.21;100.00;101353.81;5080428;28;20089;-72
2022/08/19 01:13:01;;;;;;;75.03;71.72;;;;;;;15.14;100.00;101347.53;5077656;28;20089;-72
2022/08/19 01:15:32;;;;;;;77.38;74.38;;;;;;;15.09;100.00;101349.88;5078589;28;20044;-72
2022/08/19 01:18:04;;;;;;;72.45;69.57;;;;;;;15.06;100.00;101346.69;5078037;28;20476;-72
2022/08/19 01:20:30;;;;;;;74.53;71.45;;;;;;;14.98;100.00;101326.25;5077334;28;20058;-72
2022/08/19 01:22:58;;;;;;;76.03;72.68;;;;;;;15.02;100.00;101335.56;5080722;28;20060;-72
2022/08/19 01:25:31;;;;;;;71.35;68.53;;;;;;;14.94;100.00;101339.06;5075111;28;20579;-72
2022/08/19 01:27:57;;;;;;;71.07;68.07;;;;;;;14.93;100.00;101344.53;5071426;28;20024;-72
2022/08/19 01:30:26;;;;;;;80.13;76.90;;;;;;;14.93;100.00;101334.75;5081354;28;20476;-72
2022/08/19 01:32:52;;;;;;;73.55;70.47;;;;;;;14.86;100.00;101335.59;5071035;28;20047;-72
2022/08/19 01:35:19;;;;;;;80.32;76.93;;;;;;;14.65;100.00;101314.81;5078468;28;20139;-72
2022/08/19 01:37:52;;;;;;;78.10;74.75;;;;;;;14.61;100.00;101316.97;5083317;28;20487;-72
2022/08/19 01:40:20;;;;;;;80.13;76.57;;;;;;;14.71;100.00;101333.56;5081316;28;20024;-72
2022/08/19 01:42:49;;;;;;;76.53;73.05;;;;;;;14.71;100.00;101346.03;5080682;28;20020;-73
2022/08/19 01:45:16;;;;;;;71.00;68.00;;;;;;;14.72;100.00;101353.84;5075597;28;20035;-72
2022/08/19 01:47:41;;;;;;;78.07;74.78;;;;;;;14.73;100.00;101350.19;5080244;28;20070;-72
2022/08/19 01:50:08;;;;;;;81.82;78.40;;;;;;;14.59;100.00;101335.75;5060704;28;20121;-73
2022/08/19 01:52:38;;;;;;;87.28;83.40;;;;;;;14.70;100.00;101353.19;5081455;28;20028;-72
2022/08/19 01:55:06;;;;;;;77.90;74.53;;;;;;;14.69;100.00;101350.69;5078128;28;20365;-72
2022/08/19 01:57:32;;;;;;;85.05;81.05;;;;;;;14.68;100.00;101344.53;5083114;28;20475;-72
2022/08/19 01:59:59;;;;;;;82.68;79.18;;;;;;;14.67;100.00;101345.53;5078561;28;20084;-72
2022/08/19 02:02:25;;;;;;;83.20;79.50;;;;;;;14.65;100.00;101342.19;5082498;28;20504;-72
2022/08/19 02:04:50;;;;;;;78.20;74.90;;;;;;;14.60;100.00;101348.00;5083572;28;20028;-72
2022/08/19 02:07:19;;;;;;;81.82;77.90;;;;;;;14.53;100.00;101335.53;5065267;28;20028;-72
2022/08/19 02:09:45;;;;;;;81.00;77.43;;;;;;;14.57;100.00;101351.00;5081932;28;20023;-72
2022/08/19 02:12:10;;;;;;;85.68;81.93;;;;;;;14.55;100.00;101360.13;5056840;28;20408;-73
2022/08/19 02:14:36;;;;;;;78.47;75.10;;;;;;;14.50;100.00;101359.75;5075106;28;20056;-72
2022/08/19 02:17:02;;;;;;;85.53;81.75;;;;;;;14.43;100.00;101364.06;5076173;28;20046;-72
2022/08/19 02:19:27;;;;;;;90.28;85.60;;;;;;;14.38;100.00;101360.06;5082888;28;20108;-72
2022/08/19 02:21:53;;;;;;;89.18;85.45;;;;;;;14.32;100.00;101352.72;5073403;28;20074;-72
2022/08/19 02:24:18;;;;;;;87.55;83.85;;;;;;;14.32;100.00;101347.44;5088022;28;20038;-72
2022/08/19 02:26:44;;;;;;;88.55;84.78;;;;;;;14.40;100.00;101358.06;5078977;28;20107;-71
2022/08/19 02:29:09;;;;;;;95.32;91.40;;;;;;;14.42;100.00;101354.44;5087431;28;20525;-71
2022/08/19 02:31:34;;;;;;;97.40;93.40;;;;;;;14.45;100.00;101359.41;5086602;28;20026;-72
2022/08/19 02:34:00;;;;;;;97.90;93.85;;;;;;;14.48;100.00;101364.38;5086184;28;20581;-72
2022/08/19 02:36:26;;;;;;;99.38;95.32;;;;;;;14.50;100.00;101362.41;5082806;28;20036;-72
2022/08/19 02:38:53;;;;;;;96.97;92.78;;;;;;;14.51;100.00;101370.22;5086123;28;20016;-72
2022/08/19 02:41:21;;;;;;;96.35;92.15;;;;;;;14.51;100.00;101366.75;5076291;28;20031;-72
2022/08/19 02:43:47;;;;;;;92.90;89.07;;;;;;;14.47;100.00;101373.38;5081565;28;20020;-72
2022/08/19 02:46:23;;;;;;;97.18;93.38;;;;;;;14.33;100.00;101353.59;5074322;28;20048;-72
2022/08/19 02:48:53;;;;;;;95.95;92.05;;;;;;;14.38;100.00;101362.72;5072157;28;20056;-72
2022/08/19 02:51:25;;;;;;;99.70;95.40;;;;;;;14.32;100.00;101363.34;5089042;28;20112;-73
2022/08/19 02:53:51;;;;;;;101.70;97.60;;;;;;;14.29;100.00;101360.22;5084770;28;20490;-73
2022/08/19 02:56:17;;;;;;;105.97;101.53;;;;;;;14.27;100.00;101365.69;5083337;28;20032;-73
2022/08/19 02:58:43;;;;;;;98.28;94.28;;;;;;;14.27;100.00;101367.50;5055868;28;20555;-73
2022/08/19 03:01:10;;;;;;;101.28;97.13;;;;;;;14.23;100.00;101363.50;5070460;28;20028;-73
2022/08/19 03:03:35;;;;;;;101.07;97.07;;;;;;;14.19;100.00;101371.78;5081863;28;20020;-73
2022/08/19 03:06:12;;;;;;;102.88;98.78;;;;;;;14.20;100.00;101369.97;5085357;28;20016;-73
2022/08/19 03:08:40;;;;;;;100.60;96.65;;;;;;;14.20;100.00;101368.16;5081021;28;20023;-72
2022/08/19 03:11:11;;;;;;;95.07;91.28;;;;;;;14.22;100.00;101365.34;5074095;28;20032;-72
2022/08/19 03:13:37;;;;;;;100.35;96.15;;;;;;;14.26;100.00;101358.69;5088968;28;20488;-72
2022/08/19 03:16:05;;;;;;;98.82;94.38;;;;;;;14.22;100.00;101346.75;5077037;28;20030;-72
2022/08/19 03:18:30;;;;;;;94.97;91.10;;;;;;;14.17;100.00;101335.78;5088261;28;20028;-72
2022/08/19 03:20:56;;;;;;;94.72;90.90;;;;;;;14.29;100.00;101354.91;5070714;28;20025;-72
2022/08/19 03:23:22;;;;;;;94.10;89.90;;;;;;;14.29;100.00;101355.72;5075308;28;20046;-72
2022/08/19 03:25:50;;;;;;;90.85;87.03;;;;;;;14.17;100.00;101333.94;5074279;28;20100;-71
2022/08/19 03:28:15;;;;;;;88.22;84.72;;;;;;;14.18;100.00;101338.28;5062232;28;20119;-72
2022/08/19 03:30:43;;;;;;;83.68;80.25;;;;;;;14.24;100.00;101339.47;5083655;28;20414;-72
2022/08/19 03:33:09;;;;;;;92.22;88.25;;;;;;;14.15;100.00;101335.09;5080175;28;20024;-72
2022/08/19 03:35:38;;;;;;;99.18;95.10;;;;;;;14.14;100.00;101349.38;5083705;28;20048;-72
2022/08/19 03:38:05;;;;;;;102.18;98.03;;;;;;;14.09;100.00;101352.53;5072545;28;20576;-72
2022/08/19 03:40:30;;;;;;;98.80;94.65;;;;;;;14.01;100.00;101352.47;5078701;28;20028;-72
2022/08/19 03:42:56;;;;;;;99.82;95.63;;;;;;;14.01;100.00;101356.97;5081895;28;20073;-72
2022/08/19 03:45:22;;;;;;;101.20;97.07;;;;;;;14.02;100.00;101353.31;5082144;28;20024;-73
2022/08/19 03:47:48;;;;;;;99.28;95.18;;;;;;;13.94;100.00;101344.34;5081411;28;20031;-72
2022/08/19 03:50:13;;;;;;;105.65;101.35;;;;;;;14.01;100.00;101355.13;5077547;28;20484;-72
2022/08/19 03:52:39;;;;;;;105.38;101.07;;;;;;;14.01;100.00;101351.66;5081895;28;20024;-73
2022/08/19 03:55:05;;;;;;;109.60;105.15;;;;;;;13.96;100.00;101358.28;5081454;28;20077;-73
2022/08/19 03:57:30;;;;;;;103.82;99.70;;;;;;;13.87;100.00;101345.97;5084948;28;20547;-73
2022/08/19 03:59:56;;;;;;;107.70;103.30;;;;;;;13.95;100.00;101364.56;5082243;28;20419;-73
2022/08/19 04:02:21;;;;;;;105.45;101.10;;;;;;;14.00;100.00;101369.38;5076850;28;20403;-72
2022/08/19 04:04:47;;;;;;;107.35;102.75;;;;;;;13.91;100.00;101344.63;5082641;28;20061;-72
2022/08/19 04:07:21;;;;;;;96.30;92.22;;;;;;;14.03;100.00;101361.13;5077635;28;20094;-72
2022/08/19 04:09:47;;;;;;;98.97;94.75;;;;;;;14.01;100.00;101355.13;5083510;28;20035;-72
2022/08/19 04:12:12;;;;;;;95.43;91.53;;;;;;;14.03;100.00;101358.47;5073410;28;20025;-72
2022/08/19 04:14:37;;;;;;;101.13;97.15;;;;;;;14.03;100.00;101360.28;5078172;28;20032;-73
2022/08/19 04:17:06;;;;;;;106.00;101.55;;;;;;;13.97;100.00;101351.13;5078075;28;20046;-73
2022/08/19 04:19:36;;;;;;;109.63;104.95;;;;;;;13.95;100.00;101353.13;5078237;28;20476;-72
2022/08/19 04:22:03;;;;;;;114.03;109.32;;;;;;;13.95;100.00;101353.13;5078337;28;20047;-73
2022/08/19 04:24:29;;;;;;;112.43;107.60;;;;;;;13.95;100.00;101345.97;5074259;28;20441;-73
2022/08/19 04:26:54;;;;;;;102.65;98.35;;;;;;;13.86;100.00;101336.34;5083977;28;20074;-72
2022/08/19 04:29:24;;;;;;;107.35;102.40;;;;;;;13.78;100.00;101321.22;5075652;28;20063;-72
2022/08/19 04:31:51;;;;;;;120.07;114.95;;;;;;;13.94;100.00;101356.78;5081441;28;20028;-73
2022/08/19 04:34:22;;;;;;;109.45;104.75;;;;;;;13.91;100.00;101360.56;5078736;28;20459;-73
2022/08/19 04:36:50;;;;;;;;;;;;;;;13.89;100.00;101359.91;5074583;28;20115;-73
2022/08/19 04:39:18;;;;;;;112.13;106.68;;;;;;;13.78;100.00;101336.28;5078615;28;19908;-72
2022/08/19 04:44:33;;;;;;;109.43;104.80;;;;;;;13.91;100.00;101352.59;5083406;28;20117;-72
2022/08/19 04:46:59;;;;;;;117.03;112.22;;;;;;;13.95;100.00;101353.94;5072915;28;20058;-73
2022/08/19 04:49:25;;;;;;;119.28;114.40;;;;;;;13.97;100.00;101351.13;5084759;28;20512;-72
2022/08/19 04:51:53;;;;;;;124.38;118.97;;;;;;;14.03;100.00;101354.97;5077432;28;20047;-72
2022/08/19 04:54:22;;;;;;;111.85;107.25;;;;;;;13.98;100.00;101337.72;5077057;28;20555;-72
2022/08/19 04:56:49;;;;;;;112.28;107.53;;;;;;;14.13;100.00;101345.03;5078145;28;20024;-72
2022/08/19 04:59:16;;;;;;;107.07;102.43;;;;;;;14.18;100.00;101342.75;5082076;28;20028;-72
2022/08/19 05:01:43;;;;;;;101.32;97.03;;;;;;;14.22;100.00;101338.78;5076035;28;20031;-72
2022/08/19 05:04:08;;;;;;;97.40;93.50;;;;;;;14.27;100.00;101340.97;5060287;28;20507;-72
2022/08/19 05:06:35;;;;;;;97.38;93.15;;;;;;;14.30;100.00;101336.13;5076733;28;20035;-72
2022/08/19 05:09:05;;;;;;;103.55;99.20;;;;;;;14.35;100.00;101349.78;5071170;28;20028;-72
2022/08/19 05:11:33;;;;;;;94.90;90.88;;;;;;;14.38;100.00;101345.97;5069759;28;20541;-72
2022/08/19 05:13:59;;;;;;;98.57;94.47;;;;;;;14.37;100.00;101342.47;5072404;28;20497;-72
2022/08/19 05:16:25;;;;;;;99.72;95.55;;;;;;;14.50;100.00;101346.47;5055360;28;20155;-72
2022/08/19 05:24:38;;;;;;;95.40;91.53;;;;;;;14.41;100.00;101345.63;5015020;28;20064;-72
2022/08/19 05:27:05;;;;;;;92.82;88.90;;;;;;;14.43;100.00;101340.16;5014345;28;20383;-72
2022/08/19 05:29:32;;;;;;;94.10;90.35;;;;;;;14.47;100.00;101347.63;5009634;28;21715;-72
2022/08/19 05:31:59;;;;;;;96.57;92.57;;;;;;;14.62;100.00;101362.97;5001188;28;20055;-72
2022/08/19 05:34:25;;;;;;;91.30;87.68;;;;;;;14.67;100.00;101348.19;5012068;28;20053;-72
2022/08/19 05:36:56;;;;;;;90.05;86.47;;;;;;;14.79;100.00;101346.88;5009524;28;20042;-72
2022/08/19 05:39:23;;;;;;;89.82;86.20;;;;;;;14.82;100.00;101330.59;4998759;28;20468;-72
2022/08/19 05:41:53;;;;;;;83.30;80.03;;;;;;;14.81;100.00;101313.00;5012513;28;20405;-73
2022/08/19 05:44:21;;;;;;;80.53;77.17;;;;;;;14.97;100.00;101327.28;5016273;28;20095;-72
2022/08/19 05:46:47;;;;;;;83.63;80.32;;;;;;;15.03;100.00;101321.28;5017153;28;20017;-72
2022/08/19 05:49:15;;;;;;;92.63;88.90;;;;;;;15.10;100.00;101311.63;5012006;28;20099;-72
2022/08/19 05:51:41;;;;;;;85.50;82.07;;;;;;;15.19;100.00;101310.63;5011164;28;20038;-72
2022/08/19 05:54:08;;;;;;;89.38;85.28;;;;;;;15.26;100.00;101310.78;5008402;28;20033;-72
2022/08/19 05:56:37;;;;;;;98.28;94.25;;;;;;;15.28;100.00;101315.94;5056135;28;20124;-72
2022/08/19 05:59:08;;;;;;;97.55;93.43;;;;;;;15.16;100.00;101305.66;5069203;28;20063;-72
2022/08/19 06:01:35;;;;;;;96.30;92.22;;;;;;;15.27;100.00;101316.94;5070138;28;20481;-73
2022/08/19 06:04:02;;;;;;;94.97;90.88;;;;;;;15.33;100.00;101321.56;5049475;28;20044;-73
2022/08/19 06:06:27;;;;;;;101.45;97.07;;;;;;;15.45;100.00;101324.72;5068975;28;20093;-73
2022/08/19 06:08:52;;;;;;;102.25;98.03;;;;;;;15.50;100.00;101333.00;5068234;28;20040;-72
2022/08/19 06:11:33;;;;;;;100.72;96.38;;;;;;;15.56;100.00;101330.47;5064105;28;20033;-73
2022/08/19 06:14:04;;;;;;;99.20;95.05;;;;;;;15.59;100.00;101313.34;5066224;28;20063;-72
2022/08/19 06:16:31;;;;;;;110.32;105.68;;;;;;;15.80;100.00;101324.28;5067862;28;20475;-72
2022/08/19 06:18:59;;;;;;;103.40;98.90;;;;;;;16.00;100.00;101316.72;5064609;28;20499;-72
2022/08/19 06:21:27;;;;;;;96.80;92.72;;;;;;;16.16;100.00;101310.47;5069637;28;20530;-73
2022/08/19 06:23:52;;;;;;;105.20;100.45;;;;;;;16.29;100.00;101312.56;5069683;28;20119;-73
2022/08/19 06:26:19;;;;;;;105.35;100.85;;;;;;;16.44;100.00;101332.09;5069253;28;20020;-73
2022/08/19 06:28:48;;;;;;;102.25;97.68;;;;;;;16.62;100.00;101328.31;5071065;28;20082;-72
2022/08/19 06:31:15;;;;;;;102.82;98.28;;;;;;;16.73;100.00;101319.91;5070147;28;20036;-73
2022/08/19 06:33:42;;;;;;;99.95;95.60;;;;;;;16.77;100.00;101318.53;5071871;28;20032;-73
2022/08/19 06:36:16;;;;;;;100.07;95.75;;;;;;;16.99;100.00;101321.38;5072618;28;20128;-73
2022/08/19 06:38:42;;;;;;;98.03;93.97;;;;;;;17.20;100.00;101310.84;5074234;28;20020;-73
2022/08/19 06:41:08;;;;;;;90.47;86.57;;;;;;;17.33;100.00;101314.72;5071499;28;20582;-73
2022/08/19 06:43:33;;;;;;;106.70;101.90;;;;;;;17.44;100.00;101301.75;5070727;28;20110;-73
2022/08/19 06:45:58;;;;;;;101.50;96.72;;;;;;;17.68;100.00;101305.97;5068827;28;20031;-73
2022/08/19 06:48:24;;;;;;;97.63;93.60;;;;;;;17.84;100.00;101304.97;5073686;28;20032;-72
2022/08/19 06:50:51;;;;;;;105.65;101.22;;;;;;;18.09;100.00;101309.97;5071565;28;20028;-73
2022/08/19 06:53:19;;;;;;;110.80;106.18;;;;;;;18.18;100.00;101306.19;5067049;28;20035;-73
2022/08/19 06:55:45;;;;;;;113.78;108.78;;;;;;;18.32;100.00;101309.81;5050599;28;20032;-73
2022/08/19 06:58:10;;;;;;;113.00;108.20;;;;;;;18.70;100.00;101310.41;5069928;28;20024;-72
2022/08/19 07:00:36;;;;;;;125.75;120.35;;;;;;;19.25;100.00;101304.44;5069714;28;20078;-73
2022/08/19 07:03:02;;;;;;;128.25;122.50;;;;;;;19.92;100.00;101305.63;5072912;28;20480;-73
2022/08/19 07:05:27;;;;;;;129.50;123.72;;;;;;;20.67;98.76;101324.41;5071998;28;20051;-73
2022/08/19 07:07:52;;;;;;;98.40;94.10;;;;;;;21.26;94.70;101326.22;5077602;28;20030;-70
2022/08/19 07:10:19;;;;;;;86.88;82.97;;;;;;;21.53;93.23;101318.13;5053952;28;20459;-69
2022/08/19 07:12:44;;;;;;;85.88;81.90;;;;;;;21.54;90.13;101309.06;5078657;28;20028;-69
2022/08/19 07:15:11;;;;;;;84.45;80.80;;;;;;;22.02;89.89;101315.91;5073002;28;20044;-69
2022/08/19 07:17:38;;;;;;;84.28;80.70;;;;;;;22.46;87.96;101317.72;5073034;28;20028;-71
2022/08/19 07:20:06;;;;;;;89.43;85.53;;;;;;;23.33;85.89;101331.28;5064711;28;20031;-69
2022/08/19 07:22:33;;;;;;;85.47;81.78;;;;;;;24.00;81.70;101333.25;5069860;28;20032;-69
2022/08/19 07:24:59;;;;;;;100.03;95.72;;;;;;;24.38;78.24;101321.28;5074358;28;20473;-70
2022/08/19 07:27:24;;;;;;;101.43;96.85;;;;;;;24.44;79.10;101333.88;5074683;28;20051;-72
2022/08/19 07:29:50;;;;;;;92.60;88.50;;;;;;;24.32;78.61;101317.63;5074133;28;20024;-73
2022/08/19 07:32:15;;;;;;;92.53;88.68;;;;;;;25.11;77.47;101336.34;5073714;28;20118;-72
2022/08/19 07:34:41;;;;;;;93.00;89.20;;;;;;;25.29;77.17;101330.03;5069379;28;20060;-72
2022/08/19 07:37:07;;;;;;;88.68;84.85;;;;;;;26.15;73.54;101332.03;5070325;28;20298;-73
2022/08/19 07:39:36;;;;;;;77.18;73.80;;;;;;;25.69;73.45;101334.63;5073758;28;20107;-73
2022/08/19 07:42:06;;;;;;;65.78;62.90;;;;;;;25.63;73.66;101328.31;5074496;28;20166;-73
2022/08/19 07:44:33;;;;;;;58.40;55.85;;;;;;;26.56;72.31;101328.19;5072663;28;20070;-73
2022/08/19 07:46:59;;;;;;;71.82;68.78;;;;;;;27.38;70.84;101339.50;5071202;28;20045;-73
2022/08/19 07:49:26;;;;;;;72.10;69.07;;;;;;;27.75;69.24;101336.97;5072082;28;20025;-73
2022/08/19 07:51:56;;;;;;;63.30;60.47;;;;;;;28.40;64.73;101335.25;5069955;28;20037;-73
2022/08/19 07:54:23;;;;;;;58.83;56.20;;;;;;;28.91;64.73;101341.13;5072329;28;20028;-73
2022/08/19 07:56:50;;;;;;;57.75;55.45;;;;;;;29.31;62.89;101347.09;5067002;28;20043;-73
2022/08/19 07:59:17;;;;;;;55.50;53.20;;;;;;;28.61;63.92;101344.41;5074808;28;20028;-73
2022/08/19 08:01:43;;;;;;;59.78;57.28;;;;;;;29.06;63.80;101347.75;5071340;28;20023;-72
2022/08/19 08:09:40;;;;;;;50.63;48.50;;;;;;;29.98;61.35;101347.41;5076385;28;20548;-72
2022/08/19 08:12:13;;;;;;;58.88;56.38;;;;;;;29.97;60.79;101348.50;5076497;28;20146;-73
2022/08/19 08:14:43;;;;;;;56.58;54.13;;;;;;;30.97;58.88;101353.53;5069010;28;20028;-73
2022/08/19 08:17:09;;;;;;;57.22;54.90;;;;;;;31.90;57.76;101354.03;5067022;28;20032;-73
2022/08/19 08:19:36;;;;;;;53.60;51.33;;;;;;;32.67;54.94;101348.91;5072127;28;20473;-74
2022/08/19 08:22:03;;;;;;;51.53;49.30;;;;;;;33.44;53.33;101364.53;5075191;28;20123;-73
2022/08/19 08:24:33;;;;;;;52.05;49.85;;;;;;;33.30;52.57;101358.97;5072891;28;20172;-73
2022/08/19 08:27:00;;;;;;;52.50;50.20;;;;;;;31.72;55.74;101359.03;5071572;28;20032;-73
2022/08/19 08:29:29;;;;;;;62.65;60.10;;;;;;;32.08;56.62;101363.53;5071701;28;20495;-73
2022/08/19 08:31:55;;;;;;;68.35;65.53;;;;;;;33.15;54.39;101357.22;5070021;28;20019;-73
2022/08/19 08:34:20;;;;;;;65.00;62.15;;;;;;;33.92;52.94;101364.50;5078253;28;20093;-73
2022/08/19 08:36:47;;;;;;;66.70;63.85;;;;;;;34.26;52.83;101366.25;5073306;28;20032;-72
2022/08/19 08:39:18;;;;;;;62.95;60.17;;;;;;;35.20;50.63;101358.91;5074067;28;20077;-73
2022/08/19 08:41:56;;;;;;;64.95;62.10;;;;;;;35.83;49.23;101376.59;5074346;28;20437;-73
2022/08/19 08:44:52;;;;;;;62.70;60.08;;;;;;;34.63;48.05;101372.81;5074060;28;20032;-73
2022/08/19 08:47:20;;;;;;;60.88;58.08;;;;;;;34.11;50.91;101371.91;5071312;28;20145;-73
2022/08/19 08:49:54;;;;;;;63.75;60.92;;;;;;;34.64;48.63;101368.94;5078506;28;20027;-73
2022/08/19 08:52:48;;;;;;;52.33;49.95;;;;;;;33.38;53.47;101374.75;5076413;28;20102;-73
2022/08/19 08:55:19;;;;;;;53.65;51.00;;;;;;;35.14;49.90;101368.34;5068858;28;20070;-73
2022/08/19 08:57:44;;;;;;;58.67;56.17;;;;;;;34.59;48.65;101372.56;5069771;28;20655;-73
2022/08/19 09:00:16;;;;;;;56.00;53.67;;;;;;;34.62;48.65;101362.91;5075905;28;20114;-73
2022/08/19 09:02:43;;;;;;;60.58;57.95;;;;;;;35.66;47.97;101360.75;5070692;28;20588;-73
2022/08/19 09:05:09;;;;;;;58.33;55.65;;;;;;;36.23;46.02;101374.03;5071952;28;20048;-73
2022/08/19 09:07:40;;;;;;;61.88;59.15;;;;;;;35.22;47.28;101371.19;5072695;28;20032;-73
2022/08/19 09:10:21;;;;;;;55.30;52.90;;;;;;;36.90;45.58;101372.41;5073070;28;20032;-73
2022/08/19 09:13:12;;;;;;;62.25;59.65;;;;;;;37.72;44.08;101361.88;5074641;28;20038;-73
2022/08/19 09:15:47;;;;;;;68.50;65.53;;;;;;;37.84;44.51;101353.78;5074672;28;20017;-73
2022/08/19 09:18:14;;;;;;;70.40;67.38;;;;;;;38.69;42.71;101367.06;5069499;28;20024;-73
2022/08/19 09:20:39;;;;;;;68.20;65.30;;;;;;;38.86;40.67;101361.47;5068758;28;20037;-73
2022/08/19 09:23:05;;;;;;;69.72;66.45;;;;;;;36.78;43.33;101362.81;5068948;28;20031;-73
2022/08/19 09:25:31;;;;;;;71.57;68.38;;;;;;;38.13;42.97;101361.44;5073180;28;20033;-73
2022/08/19 09:27:57;;;;;;;62.90;60.20;;;;;;;38.30;41.79;101362.56;5067139;28;20106;-73
2022/08/19 09:30:27;;;;;;;72.97;69.55;;;;;;;38.29;40.44;101364.50;5071815;28;20515;-73
2022/08/19 09:32:54;;;;;;;67.78;64.88;;;;;;;39.02;41.94;101363.72;5056474;28;20115;-73
2022/08/19 09:35:22;;;;;;;66.70;63.72;;;;;;;38.95;40.13;101352.41;5072128;28;20485;-73
2022/08/19 09:37:49;;;;;;;64.40;61.70;;;;;;;36.44;45.15;101342.19;5066355;28;20028;-73
2022/08/19 09:40:15;;;;;;;58.03;55.42;;;;;;;37.25;42.97;101335.66;5073170;28;20035;-73
2022/08/19 09:42:43;;;;;;;57.78;55.17;;;;;;;37.72;42.18;101348.09;5069186;28;20536;-73
2022/08/19 09:45:09;;;;;;;54.85;52.35;;;;;;;37.79;43.85;101351.19;5066261;28;20477;-73
2022/08/19 09:47:38;;;;;;;62.30;59.58;;;;;;;38.39;40.45;101361.44;5066993;28;20031;-73
2022/08/19 09:50:06;;;;;;;55.15;52.75;;;;;;;36.25;42.90;101355.31;5066654;28;20058;-73
2022/08/19 09:52:32;;;;;;;57.58;55.03;;;;;;;35.98;43.28;101351.50;5068398;28;20499;-73
2022/08/19 09:54:57;;;;;;;57.75;55.15;;;;;;;33.99;45.50;101348.53;5069438;28;20059;-73
2022/08/19 09:57:23;;;;;;;52.00;49.78;;;;;;;34.53;47.03;101351.00;5072644;28;20059;-73
2022/08/19 09:59:48;;;;;;;55.28;53.05;;;;;;;37.29;43.79;101341.34;5079552;28;20095;-73
2022/08/19 10:02:13;;;;;;;60.95;58.40;;;;;;;39.06;42.09;101334.31;5074556;28;20376;-73
2022/08/19 10:07:24;;;;;;;76.72;73.32;;;;;;;38.93;39.34;101346.38;5076476;28;20099;-73
2022/08/19 10:09:49;;;;;;;62.05;59.28;;;;;;;34.80;45.89;101325.63;5076885;28;20034;-73
2022/08/19 10:12:15;;;;;;;55.22;52.83;;;;;;;37.05;42.65;101338.97;5067324;28;20602;-73
2022/08/19 10:14:40;;;;;;;61.60;58.67;;;;;;;37.81;41.60;101335.97;5075825;28;20035;-73
2022/08/19 10:17:06;;;;;;;61.17;58.38;;;;;;;35.51;43.63;101336.34;5077331;28;20377;-73
2022/08/19 10:19:35;;;;;;;59.15;56.45;;;;;;;36.37;42.11;101341.81;5057291;28;20044;-73
2022/08/19 10:22:04;;;;;;;55.42;53.15;;;;;;;35.06;44.79;101352.56;5072715;28;20093;-73
2022/08/19 10:24:30;;;;;;;54.13;51.75;;;;;;;36.17;43.81;101347.81;5072464;28;20099;-73
2022/08/19 10:26:56;;;;;;;51.90;49.60;;;;;;;35.85;44.79;101341.38;5076089;28;20384;-72
2022/08/19 10:29:22;;;;;;;53.25;50.97;;;;;;;36.92;41.65;101334.41;5078084;28;20039;-73
2022/08/19 10:31:47;;;;;;;58.38;55.85;;;;;;;37.67;41.11;101344.38;5070820;28;20032;-73
2022/08/19 10:34:13;;;;;;;60.78;58.15;;;;;;;37.41;41.27;101340.72;5078369;28;20029;-73
2022/08/19 10:36:38;;;;;;;55.80;53.40;;;;;;;37.05;41.12;101328.78;5076336;28;20028;-73
2022/08/19 10:39:07;;;;;;;57.75;55.35;;;;;;;38.78;40.18;101331.97;5077297;28;20052;-73
2022/08/19 10:41:36;;;;;;;54.53;52.25;;;;;;;37.06;44.12;101329.59;5070059;28;20432;-73
2022/08/19 10:44:08;;;;;;;62.28;59.72;;;;;;;38.79;39.84;101319.00;5072638;28;20028;-73
2022/08/19 10:46:36;;;;;;;59.22;56.63;;;;;;;39.39;38.94;101330.91;5071782;28;20408;-73
2022/08/19 10:49:03;;;;;;;59.65;57.20;;;;;;;40.40;40.34;101341.03;5077813;28;20107;-73
2022/08/19 10:54:14;;;;;;;63.78;60.97;;;;;;;40.14;37.77;101325.47;5074808;28;20122;-73
2022/08/19 10:56:51;;;;;;;63.03;60.30;;;;;;;38.65;38.81;101321.94;5071388;28;20024;-73
2022/08/19 10:59:27;;;;;;;57.53;55.00;;;;;;;39.21;40.96;101327.44;5068125;28;20094;-73
2022/08/19 11:01:58;;;;;;;59.30;56.72;;;;;;;37.09;41.10;101320.75;5073788;28;20028;-73
2022/08/19 11:04:23;;;;;;;54.92;52.58;;;;;;;37.44;44.14;101321.63;5053980;28;20084;-73
2022/08/19 11:06:49;;;;;;;55.08;52.72;;;;;;;39.22;40.95;101310.53;5076040;28;20480;-73
2022/08/19 11:09:19;;;;;;;58.47;55.97;;;;;;;40.58;37.67;101316.75;5072160;28;20075;-73
2022/08/19 11:11:47;;;;;;;58.95;56.35;;;;;;;40.43;38.56;101316.25;5074032;28;20024;-73
2022/08/19 11:14:14;;;;;;;59.05;56.45;;;;;;;40.73;35.66;101320.84;5076965;28;20029;-73
2022/08/19 11:16:42;;;;;;;53.47;51.20;;;;;;;41.72;37.17;101314.88;5074502;28;20078;-73
2022/08/19 11:19:09;;;;;;;55.75;53.33;;;;;;;41.59;37.38;101318.84;5078531;28;20546;-73
2022/08/19 11:21:39;;;;;;;52.38;50.05;;;;;;;40.42;37.51;101328.47;5080110;28;20491;-73
2022/08/19 11:24:08;;;;;;;51.45;49.25;;;;;;;39.04;37.81;101315.31;5074963;28;20052;-73