Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:58;;;;;;;17.20;8.60;;;;;;;-12.64;100.00;139222.58;107114;1263;25421;-59
2024/01/07 00:03:43;;;;;;;16.80;8.80;;;;;;;-12.65;100.00;139221.83;107505;1263;23293;-60
2024/01/07 00:06:30;;;;;;;16.60;8.50;;;;;;;-12.63;100.00;139226.25;107388;1262;25379;-60
2024/01/07 00:09:16;;;;;;;15.70;8.60;;;;;;;-12.60;100.00;139232.89;107177;1266;25368;-60
2024/01/07 00:12:02;;;;;;;17.40;8.40;;;;;;;-12.58;100.00;139238.78;107152;1260;25388;-60
2024/01/07 00:14:48;;;;;;;19.20;8.80;;;;;;;-12.60;100.00;139231.41;107123;1263;25557;-57
2024/01/07 00:17:34;;;;;;;14.30;8.40;;;;;;;-12.65;100.00;139220.36;107201;1260;25490;-57
2024/01/07 00:20:19;;;;;;;16.20;8.50;;;;;;;-12.70;100.00;139208.33;107216;1262;22645;-57
2024/01/07 00:23:05;;;;;;;17.70;9.10;;;;;;;-12.72;100.00;139203.39;107228;1263;22652;-59
2024/01/07 00:25:50;;;;;;;16.20;8.60;;;;;;;-12.69;100.00;139211.28;107133;1263;25369;-57
2024/01/07 00:28:35;;;;;;;16.40;8.40;;;;;;;-12.65;100.00;139221.34;107127;1263;25251;-58
2024/01/07 00:31:22;;;;;;;14.90;8.70;;;;;;;-12.64;100.00;139223.31;107112;1263;25341;-57
2024/01/07 00:34:08;;;;;;;13.00;7.40;;;;;;;-12.65;100.00;139220.34;107285;1263;25347;-58
2024/01/07 00:36:54;;;;;;;14.80;7.50;;;;;;;-12.65;100.00;139219.38;107034;1263;25341;-58
2024/01/07 00:39:42;;;;;;;14.00;7.50;;;;;;;-12.69;100.00;139211.28;107090;1261;25475;-56
2024/01/07 00:42:28;;;;;;;12.30;6.70;;;;;;;-12.76;100.00;139195.55;107073;1263;25481;-58
2024/01/07 00:45:13;;;;;;;15.90;7.30;;;;;;;-12.77;100.00;139191.63;107024;1263;25510;-57
2024/01/07 00:47:59;;;;;;;14.10;7.90;;;;;;;-12.74;100.00;139199.72;107020;1263;25399;-55
2024/01/07 00:50:45;;;;;;;13.70;7.70;;;;;;;-12.70;100.00;139207.84;107013;1263;25393;-56
2024/01/07 00:53:30;;;;;;;14.90;7.90;;;;;;;-12.70;100.00;139207.84;106995;1263;25344;-59
2024/01/07 00:56:16;;;;;;;14.20;8.60;;;;;;;-12.77;100.00;139191.16;107035;1263;25516;-56
2024/01/07 00:59:02;;;;;;;16.90;9.10;;;;;;;-12.78;100.00;139189.42;107045;1260;25344;-54
2024/01/07 01:01:48;;;;;;;15.60;8.20;;;;;;;-12.76;100.00;139193.09;106988;1263;25344;-56
2024/01/07 01:04:34;;;;;;;14.80;7.90;;;;;;;-12.81;100.00;139182.78;107013;1263;22535;-56
2024/01/07 01:07:20;;;;;;;13.70;7.50;;;;;;;-12.91;100.00;139159.70;106997;1266;25359;-55
2024/01/07 01:10:06;;;;;;;16.00;8.50;;;;;;;-12.92;100.00;139157.25;107010;1266;25403;-55
2024/01/07 01:12:54;;;;;;;19.10;9.10;;;;;;;-12.91;100.00;139158.48;107081;1264;25361;-55
2024/01/07 01:15:40;;;;;;;15.70;8.60;;;;;;;-12.87;100.00;139167.81;106994;1263;23742;-58
2024/01/07 01:18:25;;;;;;;14.50;7.30;;;;;;;-12.87;100.00;139168.06;107048;1263;25356;-60
2024/01/07 01:21:12;;;;;;;13.30;8.10;;;;;;;-12.90;100.00;139161.19;107029;1263;25487;-55
2024/01/07 01:23:57;;;;;;;16.60;8.50;;;;;;;-12.96;100.00;139145.72;106976;1266;25487;-57
2024/01/07 01:26:43;;;;;;;20.10;10.80;;;;;;;-13.03;100.00;139129.77;107177;1260;25417;-58
2024/01/07 01:29:29;;;;;;;16.10;8.70;;;;;;;-13.07;100.00;139119.95;107204;1266;25338;-55
2024/01/07 01:32:15;;;;;;;15.90;8.10;;;;;;;-13.11;100.00;139111.09;107095;1266;25361;-58
2024/01/07 01:35:00;;;;;;;17.60;9.30;;;;;;;-13.20;100.00;139088.75;107196;1263;25340;-57
2024/01/07 01:37:46;;;;;;;15.30;8.90;;;;;;;-13.25;100.00;139075.55;107198;1263;25343;-56
2024/01/07 01:40:32;;;;;;;16.80;9.40;;;;;;;-13.28;100.00;139068.19;107132;1263;25401;-59
2024/01/07 01:43:28;;;;;;;17.80;9.00;;;;;;;-13.33;100.00;139057.41;107161;1263;25389;-56
2024/01/07 01:46:14;;;;;;;21.10;10.00;;;;;;;-13.38;100.00;139046.09;107213;1263;22854;-59
2024/01/07 01:49:01;;;;;;;17.10;8.80;;;;;;;-13.42;100.00;139037.03;107212;1266;25871;-55
2024/01/07 01:51:46;;;;;;;18.00;9.60;;;;;;;-13.44;100.00;139030.64;107137;1266;25362;-55
2024/01/07 01:54:33;;;;;;;16.30;9.10;;;;;;;-13.48;100.00;139022.05;107107;1263;25571;-55
2024/01/07 01:57:22;;;;;;;20.70;9.40;;;;;;;-13.49;100.00;139019.59;107083;1263;25362;-56
2024/01/07 02:00:08;;;;;;;17.90;9.50;;;;;;;-13.49;100.00;139019.13;107160;1266;25515;-58
2024/01/07 02:02:54;;;;;;;18.00;8.70;;;;;;;-13.54;100.00;139006.84;107006;1254;25414;-57
2024/01/07 02:05:41;;;;;;;15.60;9.00;;;;;;;-13.67;100.00;138977.16;107152;1251;25484;-62
2024/01/07 02:08:27;;;;;;;17.40;9.40;;;;;;;-13.73;100.00;138960.97;107304;1251;25372;-57
2024/01/07 02:11:20;;;;;;;17.00;9.10;;;;;;;-13.73;100.00;138961.47;107274;1266;23095;-58
2024/01/07 02:14:05;;;;;;;18.20;9.10;;;;;;;-13.72;100.00;138963.17;107291;1263;25369;-55
2024/01/07 02:16:51;;;;;;;19.00;10.10;;;;;;;-13.70;100.00;138968.09;107222;1266;25398;-56
2024/01/07 02:19:37;;;;;;;19.20;10.20;;;;;;;-13.79;100.00;138948.47;107201;1263;25490;-54
2024/01/07 02:22:22;;;;;;;15.50;8.80;;;;;;;-13.88;100.00;138924.66;107277;1263;25359;-55
2024/01/07 02:25:08;;;;;;;17.10;9.80;;;;;;;-13.95;100.00;138908.98;107170;1266;25341;-55
2024/01/07 02:27:54;;;;;;;17.40;9.10;;;;;;;-13.95;100.00;138909.70;107038;1266;25402;-54
2024/01/07 02:30:39;;;;;;;19.30;10.30;;;;;;;-13.92;100.00;138916.56;107018;1263;25542;-54
2024/01/07 02:33:25;;;;;;;16.80;10.20;;;;;;;-13.96;100.00;138906.28;107056;1263;25436;-56
2024/01/07 02:36:11;;;;;;;20.00;9.60;;;;;;;-14.04;100.00;138888.11;107081;1263;25456;-61
2024/01/07 02:38:56;;;;;;;18.20;8.80;;;;;;;-14.14;100.00;138863.84;107056;1266;25369;-59
2024/01/07 02:41:42;;;;;;;17.70;9.60;;;;;;;-14.20;100.00;138849.14;107035;1263;25341;-56
2024/01/07 02:44:28;;;;;;;17.00;9.30;;;;;;;-14.12;100.00;138866.55;107022;1263;25411;-57
2024/01/07 02:47:13;;;;;;;16.50;9.20;;;;;;;-14.07;100.00;138880.75;107023;1263;25408;-56
2024/01/07 02:49:59;;;;;;;16.80;8.70;;;;;;;-14.07;100.00;138880.75;107026;1263;25439;-62
2024/01/07 02:52:44;;;;;;;18.90;9.70;;;;;;;-14.07;100.00;138881.00;107003;1263;25489;-58
2024/01/07 02:55:29;;;;;;;17.40;9.10;;;;;;;-14.08;100.00;138878.55;107033;1263;25421;-56
2024/01/07 02:58:15;;;;;;;15.40;8.90;;;;;;;-14.09;100.00;138874.63;107023;1263;25371;-55
2024/01/07 03:01:01;;;;;;;17.30;9.30;;;;;;;-14.16;100.00;138858.67;107025;1265;25341;-58
2024/01/07 03:03:46;;;;;;;15.50;8.40;;;;;;;-14.19;100.00;138850.09;107018;1263;25488;-58
2024/01/07 03:06:32;;;;;;;13.70;7.90;;;;;;;-14.18;100.00;138852.81;107062;1263;25506;-57
2024/01/07 03:09:17;;;;;;;18.70;8.90;;;;;;;-14.23;100.00;138841.53;107070;1263;25391;-56
2024/01/07 03:12:04;;;;;;;18.50;9.20;;;;;;;-14.33;100.00;138817.98;107003;1263;24213;-59
2024/01/07 03:14:49;;;;;;;19.00;9.20;;;;;;;-14.36;100.00;138810.39;107009;1263;25508;-57
2024/01/07 03:17:35;;;;;;;22.40;9.40;;;;;;;-14.37;100.00;138808.67;107229;1263;23470;-55
2024/01/07 03:20:21;;;;;;;17.60;8.80;;;;;;;-14.36;100.00;138810.88;107131;1263;25373;-59
2024/01/07 03:23:07;;;;;;;16.60;8.90;;;;;;;-14.36;100.00;138810.89;107204;1263;25401;-54
2024/01/07 03:25:53;;;;;;;17.40;8.90;;;;;;;-14.44;100.00;138790.53;107181;1260;25414;-61
2024/01/07 03:28:38;;;;;;;14.70;8.40;;;;;;;-14.52;100.00;138773.16;107144;1263;25433;-58
2024/01/07 03:31:24;;;;;;;15.60;9.40;;;;;;;-14.55;100.00;138764.83;107204;1263;23476;-60
2024/01/07 03:34:09;;;;;;;15.00;8.20;;;;;;;-14.57;100.00;138758.72;107208;1253;22517;-56
2024/01/07 03:36:55;;;;;;;17.50;9.60;;;;;;;-14.58;100.00;138758.95;107134;1263;25369;-56
2024/01/07 03:39:41;;;;;;;16.40;8.30;;;;;;;-14.64;100.00;138743.78;107156;1251;25514;-58
2024/01/07 03:42:27;;;;;;;14.50;8.30;;;;;;;-14.76;100.00;138716.08;107090;1267;25421;-57
2024/01/07 03:45:13;;;;;;;18.10;8.80;;;;;;;-14.83;100.00;138698.92;107061;1263;25353;-59
2024/01/07 03:47:58;;;;;;;16.70;9.70;;;;;;;-14.82;100.00;138699.67;107156;1273;25340;-57
2024/01/07 03:50:44;;;;;;;17.10;9.10;;;;;;;-14.79;100.00;138708.72;107135;1263;25344;-58
2024/01/07 03:53:30;;;;;;;15.80;8.80;;;;;;;-14.74;100.00;138719.75;107142;1270;25494;-56
2024/01/07 03:56:15;;;;;;;17.20;7.60;;;;;;;-14.71;100.00;138728.33;107155;1263;25366;-54
2024/01/07 03:59:01;;;;;;;15.30;8.60;;;;;;;-14.79;100.00;138708.70;107142;1257;25354;-59
2024/01/07 04:01:46;;;;;;;15.60;7.30;;;;;;;-14.89;100.00;138683.97;107196;1267;22600;-58
2024/01/07 04:04:32;;;;;;;12.60;7.90;;;;;;;-14.95;100.00;138669.77;107125;1270;25421;-55
2024/01/07 04:07:18;;;;;;;14.80;8.90;;;;;;;-14.97;100.00;138665.59;107087;1266;25344;-58
2024/01/07 04:10:04;;;;;;;18.50;10.00;;;;;;;-15.02;100.00;138652.63;107078;1266;25384;-55
2024/01/07 04:12:50;;;;;;;16.60;9.60;;;;;;;-15.12;100.00;138628.86;107179;1263;25351;-58
2024/01/07 04:15:35;;;;;;;16.70;9.10;;;;;;;-15.18;100.00;138616.09;107102;1262;24241;-59
2024/01/07 04:18:21;;;;;;;17.00;8.70;;;;;;;-15.15;100.00;138621.98;107100;1263;25363;-58
2024/01/07 04:21:09;;;;;;;15.20;9.00;;;;;;;-15.14;100.00;138624.44;107067;1266;25341;-59
2024/01/07 04:23:55;;;;;;;15.90;8.70;;;;;;;-15.24;100.00;138599.94;107221;1263;24258;-57
2024/01/07 04:26:40;;;;;;;15.30;8.90;;;;;;;-15.33;100.00;138579.13;107087;1263;25343;-61
2024/01/07 04:29:26;;;;;;;19.20;8.30;;;;;;;-15.42;100.00;138557.08;107088;1263;25447;-60
2024/01/07 04:32:11;;;;;;;18.60;8.20;;;;;;;-15.41;100.00;138558.08;107122;1263;25372;-60
2024/01/07 04:34:58;;;;;;;16.80;8.30;;;;;;;-15.33;100.00;138579.63;107110;1262;25459;-59
2024/01/07 04:37:44;;;;;;;17.90;8.40;;;;;;;-15.27;100.00;138593.09;107162;1263;22523;-59
2024/01/07 04:40:30;;;;;;;15.90;8.20;;;;;;;-15.22;100.00;138604.09;107039;1256;25364;-61
2024/01/07 04:43:15;;;;;;;19.60;9.50;;;;;;;-15.22;100.00;138603.89;107009;1266;25410;-61
2024/01/07 04:46:01;;;;;;;18.10;9.60;;;;;;;-15.25;100.00;138598.47;107033;1266;25334;-58
2024/01/07 04:48:47;;;;;;;17.70;8.30;;;;;;;-15.34;100.00;138576.92;106973;1263;25558;-61
2024/01/07 04:51:33;;;;;;;16.10;8.90;;;;;;;-15.40;100.00;138561.98;107011;1263;25344;-55
2024/01/07 04:54:19;;;;;;;14.20;7.70;;;;;;;-15.40;100.00;138561.73;107033;1273;25325;-59
2024/01/07 04:57:05;;;;;;;13.00;7.20;;;;;;;-15.36;100.00;138572.03;106983;1263;25349;-59
2024/01/07 04:59:51;;;;;;;16.30;8.60;;;;;;;-15.34;100.00;138575.45;107021;1268;25353;-57
2024/01/07 05:02:37;;;;;;;13.20;7.60;;;;;;;-15.38;100.00;138566.16;106980;1263;25421;-62
2024/01/07 05:05:23;;;;;;;15.90;7.90;;;;;;;-15.54;100.00;138529.19;107044;1263;25494;-57
2024/01/07 05:08:08;;;;;;;15.30;8.30;;;;;;;-15.67;100.00;138496.88;107006;1267;25362;-61
2024/01/07 05:10:53;;;;;;;14.60;7.50;;;;;;;-15.70;100.00;138490.78;107001;1272;25346;-55
2024/01/07 05:13:38;;;;;;;16.40;7.80;;;;;;;-15.73;100.00;138482.97;107041;1263;25344;-58
2024/01/07 05:16:24;;;;;;;14.50;7.60;;;;;;;-15.73;100.00;138482.22;107048;1264;25423;-57
2024/01/07 05:19:10;;;;;;;17.10;7.90;;;;;;;-15.68;100.00;138495.91;107020;1263;25331;-58
2024/01/07 05:21:57;;;;;;;12.10;7.10;;;;;;;-15.63;100.00;138507.16;107010;1270;25666;-57
2024/01/07 05:24:43;;;;;;;13.60;7.40;;;;;;;-15.63;100.00;138506.66;106954;1263;25398;-60
2024/01/07 05:27:29;;;;;;;17.50;8.00;;;;;;;-15.63;100.00;138506.89;106967;1263;25415;-60
2024/01/07 05:30:15;;;;;;;16.10;7.90;;;;;;;-15.63;100.00;138508.11;106970;1263;25344;-59
2024/01/07 05:33:01;;;;;;;14.00;6.90;;;;;;;-15.61;100.00;138513.03;106913;1263;87233;-57
2024/01/07 05:35:46;;;;;;;12.70;7.10;;;;;;;-15.60;100.00;138513.75;107022;1271;25421;-59
2024/01/07 05:38:32;;;;;;;12.30;6.70;;;;;;;-15.62;100.00;138510.08;106967;1263;25353;-59
2024/01/07 05:41:18;;;;;;;13.40;6.90;;;;;;;-15.68;100.00;138495.41;107009;1263;25433;-56
2024/01/07 05:44:07;;;;;;;11.50;6.30;;;;;;;-15.72;100.00;138485.91;106993;1263;25331;-58
2024/01/07 05:46:53;;;;;;;18.00;7.10;;;;;;;-15.72;100.00;138485.91;107003;1263;25344;-56
2024/01/07 05:49:38;;;;;;;16.60;8.00;;;;;;;-15.74;100.00;138480.27;107009;1263;25368;-60
2024/01/07 05:52:24;;;;;;;14.60;7.70;;;;;;;-15.71;100.00;138487.83;106982;1263;25529;-63
2024/01/07 05:55:10;;;;;;;14.70;7.00;;;;;;;-15.71;100.00;138486.88;107004;1263;25528;-58
2024/01/07 05:57:56;;;;;;;20.30;7.40;;;;;;;-15.75;100.00;138478.30;106995;1273;25521;-59
2024/01/07 06:00:41;;;;;;;12.00;6.30;;;;;;;-15.72;100.00;138485.66;107000;1268;25436;-59
2024/01/07 06:03:27;;;;;;;16.00;6.40;;;;;;;-15.69;100.00;138491.28;106982;1263;25334;-60
2024/01/07 06:06:14;;;;;;;11.70;6.20;;;;;;;-15.70;100.00;138489.80;107003;1263;25344;-62
2024/01/07 06:09:00;;;;;;;12.50;6.50;;;;;;;-15.74;100.00;138481.48;107159;1266;25331;-62
2024/01/07 06:11:46;;;;;;;10.30;5.60;;;;;;;-15.77;100.00;138474.61;107141;1263;25433;-58
2024/01/07 06:14:32;;;;;;;11.90;5.90;;;;;;;-15.78;100.00;138471.67;107084;1266;25336;-58
2024/01/07 06:17:17;;;;;;;10.70;5.90;;;;;;;-15.78;100.00;138470.95;107000;1263;25368;-59
2024/01/07 06:20:05;;;;;;;13.10;6.30;;;;;;;-15.84;100.00;138456.03;106960;1263;25386;-60
2024/01/07 06:22:51;;;;;;;11.60;6.20;;;;;;;-15.91;100.00;138438.88;106967;1263;25690;-60
2024/01/07 06:25:37;;;;;;;10.70;5.80;;;;;;;-15.85;100.00;138453.33;107013;1263;25331;-57
2024/01/07 06:28:22;;;;;;;11.20;5.80;;;;;;;-15.81;100.00;138462.88;106986;1263;25484;-58
2024/01/07 06:31:07;;;;;;;11.10;4.90;;;;;;;-15.82;100.00;138460.19;106998;1264;25421;-60
2024/01/07 06:33:57;;;;;;;9.80;5.30;;;;;;;-15.92;100.00;138436.44;106992;1267;25331;-59
2024/01/07 06:36:44;;;;;;;10.20;5.20;;;;;;;-15.96;100.00;138426.66;106931;1273;25406;-59
2024/01/07 06:39:31;;;;;;;9.50;5.60;;;;;;;-16.02;100.00;138412.95;107023;1271;25408;-58
2024/01/07 06:42:17;;;;;;;14.00;5.80;;;;;;;-15.99;100.00;138422.25;107024;1263;25362;-60
2024/01/07 06:45:04;;;;;;;9.90;4.80;;;;;;;-15.91;100.00;138439.88;107001;1257;25402;-59
2024/01/07 06:47:50;;;;;;;7.30;4.20;;;;;;;-15.89;100.00;138442.80;107013;1270;25344;-55
2024/01/07 06:50:36;;;;;;;12.80;5.30;;;;;;;-15.99;100.00;138420.78;106972;1264;25439;-57
2024/01/07 06:53:21;;;;;;;13.00;5.50;;;;;;;-15.99;100.00;138421.75;107010;1263;25376;-58
2024/01/07 06:56:07;;;;;;;10.50;5.40;;;;;;;-15.89;100.00;138444.53;106984;1270;25334;-59
2024/01/07 06:58:53;;;;;;;9.50;5.00;;;;;;;-15.85;100.00;138452.83;106963;1272;25443;-57
2024/01/07 07:01:38;;;;;;;12.70;5.50;;;;;;;-15.93;100.00;138435.22;107033;1273;25344;-57
2024/01/07 07:04:23;;;;;;;11.90;5.10;;;;;;;-15.87;100.00;138448.67;107001;1263;25411;-60
2024/01/07 07:07:10;;;;;;;8.50;4.90;;;;;;;-15.80;100.00;138465.80;106991;1264;25337;-61
2024/01/07 07:09:55;;;;;;;11.80;5.80;;;;;;;-15.84;100.00;138455.28;106990;1263;25347;-57
2024/01/07 07:12:41;;;;;;;9.60;5.30;;;;;;;-15.86;100.00;138452.83;106999;1263;25526;-57
2024/01/07 07:15:28;;;;;;;12.40;5.00;;;;;;;-15.76;100.00;138476.58;107112;1264;25421;-57
2024/01/07 07:18:14;;;;;;;10.50;5.20;;;;;;;-15.75;100.00;138478.53;107012;1263;25514;-58
2024/01/07 07:21:00;;;;;;;11.60;5.30;;;;;;;-15.84;100.00;138455.28;107101;1270;25347;-56
2024/01/07 07:23:46;;;;;;;11.50;5.60;;;;;;;-15.89;100.00;138443.53;107080;1266;25378;-58
2024/01/07 07:26:32;;;;;;;8.60;5.10;;;;;;;-15.86;100.00;138451.13;107198;1262;25402;-57
2024/01/07 07:29:17;;;;;;;9.50;5.10;;;;;;;-15.92;100.00;138437.91;107147;1263;25325;-57
2024/01/07 07:32:03;;;;;;;9.50;4.80;;;;;;;-16.07;100.00;138400.47;107152;1265;25408;-55
2024/01/07 07:34:49;;;;;;;11.40;5.60;;;;;;;-16.20;100.00;138371.59;107196;1257;25468;-55
2024/01/07 07:37:35;;;;;;;13.00;5.00;;;;;;;-16.14;100.00;138383.81;107099;1273;23298;-60
2024/01/07 07:40:20;;;;;;;12.90;5.30;;;;;;;-16.11;100.00;138391.41;107245;1267;25372;-57
2024/01/07 07:43:06;;;;;;;12.00;5.50;;;;;;;-16.13;100.00;138386.77;107106;1267;25322;-60
2024/01/07 07:45:52;;;;;;;12.90;6.30;;;;;;;-16.07;100.00;138400.69;107165;1263;25557;-59
2024/01/07 07:48:38;;;;;;;9.00;5.30;;;;;;;-16.00;100.00;138419.31;107198;1263;25420;-58
2024/01/07 07:51:24;;;;;;;10.00;6.20;;;;;;;-15.95;100.00;138429.09;107244;1256;23660;-57
2024/01/07 07:54:09;;;;;;;9.60;4.90;;;;;;;-15.91;100.00;138438.39;107052;1263;25459;-57
2024/01/07 07:56:55;;;;;;;12.60;6.20;;;;;;;-15.92;100.00;138436.92;107345;1267;25452;-58
2024/01/07 07:59:41;;;;;;;11.80;5.70;;;;;;;-15.89;100.00;138444.03;107161;1265;25494;-58
2024/01/07 08:02:27;;;;;;;11.60;5.70;;;;;;;-15.74;100.00;138479.50;107156;1266;25325;-57
2024/01/07 08:05:13;;;;;;;20.70;6.80;;;;;;;-15.73;100.00;138481.72;107140;1264;25408;-60
2024/01/07 08:08:00;;;;;;;11.80;6.30;;;;;;;-15.77;100.00;138472.66;107211;1267;25369;-60
2024/01/07 08:10:45;;;;;;;12.90;6.70;;;;;;;-15.76;100.00;138474.86;107213;1269;25442;-58
2024/01/07 08:13:30;;;;;;;15.00;6.00;;;;;;;-15.77;100.00;138473.64;107027;1263;25490;-60
2024/01/07 08:16:16;;;;;;;11.00;5.90;;;;;;;-15.83;100.00;138458.47;107169;1270;23271;-59
2024/01/07 08:19:02;;;;;;;14.50;6.80;;;;;;;-15.87;100.00;138449.66;107175;1263;25482;-60
2024/01/07 08:21:48;;;;;;;13.50;6.90;;;;;;;-15.83;100.00;138459.20;107283;1266;23206;-58
2024/01/07 08:24:34;;;;;;;13.10;6.10;;;;;;;-15.72;100.00;138485.38;107274;1269;25350;-59
2024/01/07 08:27:20;;;;;;;12.70;6.60;;;;;;;-15.65;100.00;138502.73;107051;1270;25353;-59
2024/01/07 08:30:07;;;;;;;11.80;6.10;;;;;;;-15.71;100.00;138486.34;107168;1270;25495;-60
2024/01/07 08:32:52;;;;;;;15.30;7.00;;;;;;;-15.81;100.00;138462.63;107169;1264;25407;-57
2024/01/07 08:35:38;;;;;;;12.40;6.80;;;;;;;-15.94;100.00;138432.28;107061;1273;25353;-60
2024/01/07 08:38:25;;;;;;;13.10;6.40;;;;;;;-16.07;100.00;138401.92;107132;1268;25335;-61
2024/01/07 08:41:11;;;;;;;20.60;7.10;;;;;;;-16.11;100.00;138391.42;107033;1266;25362;-56
2024/01/07 08:43:56;;;;;;;15.80;7.30;;;;;;;-16.06;100.00;138405.11;107006;1273;25421;-59
2024/01/07 08:46:42;;;;;;;20.50;7.10;;;;;;;-16.02;100.00;138414.42;107072;1266;25379;-57
2024/01/07 08:49:29;;;;;;;13.20;6.90;;;;;;;-16.10;100.00;138393.38;106989;1265;25334;-55
2024/01/07 08:52:15;;;;;;;15.10;6.90;;;;;;;-16.13;100.00;138386.03;107077;1272;25334;-56
2024/01/07 08:55:02;;;;;;;12.00;5.90;;;;;;;-16.09;100.00;138396.30;107098;1273;25400;-61
2024/01/07 08:57:49;;;;;;;16.00;6.00;;;;;;;-16.00;100.00;138417.83;107068;1269;25353;-58
2024/01/07 09:00:35;;;;;;;14.80;7.30;;;;;;;-15.92;100.00;138436.19;106943;1272;25401;-56
2024/01/07 09:03:21;;;;;;;17.30;6.30;;;;;;;-15.91;100.00;138440.09;107001;1269;25372;-60
2024/01/07 09:06:07;;;;;;;11.60;6.00;;;;;;;-15.90;100.00;138440.59;107012;1261;25334;-58
2024/01/07 09:08:53;;;;;;;13.60;6.30;;;;;;;-16.10;100.00;138394.08;107064;1271;25453;-60
2024/01/07 09:11:38;;;;;;;17.90;8.10;;;;;;;-16.16;100.00;138380.91;107058;1270;25404;-58
2024/01/07 09:14:25;;;;;;;14.30;6.60;;;;;;;-16.09;100.00;138398.03;107128;1270;25372;-56
2024/01/07 09:17:12;;;;;;;12.80;6.20;;;;;;;-16.03;100.00;138412.47;107212;1259;25097;-59
2024/01/07 09:19:58;;;;;;;12.20;6.50;;;;;;;-16.06;100.00;138405.11;107215;1264;25408;-60
2024/01/07 09:22:44;;;;;;;11.20;6.10;;;;;;;-16.02;100.00;138413.17;107216;1263;26115;-60
2024/01/07 09:25:30;;;;;;;12.60;5.90;;;;;;;-15.93;100.00;138435.20;107190;1263;25402;-58
2024/01/07 09:28:16;;;;;;;14.10;7.70;;;;;;;-15.91;100.00;138440.09;107377;1270;25362;-58
2024/01/07 09:31:02;;;;;;;16.00;7.60;;;;;;;-15.84;100.00;138456.53;107136;1260;22516;-61
2024/01/07 09:33:48;;;;;;;17.60;6.60;;;;;;;-15.82;100.00;138462.38;107097;1266;25363;-61
2024/01/07 09:36:35;;;;;;;12.50;5.90;;;;;;;-15.76;100.00;138474.63;107179;1269;25356;-57
2024/01/07 09:39:21;;;;;;;14.50;5.60;;;;;;;-15.67;100.00;138498.08;107473;1263;25335;-55
2024/01/07 09:42:15;;;;;;;15.30;6.20;;;;;;;-15.66;100.00;138499.31;107218;1267;25433;-58
2024/01/07 09:45:07;;;;;;;15.80;7.00;;;;;;;-15.63;100.00;138506.16;107244;1271;23202;-59
2024/01/07 09:47:52;;;;;;;14.30;6.60;;;;;;;-15.66;100.00;138500.05;107169;1272;25434;-59
2024/01/07 09:50:37;;;;;;;15.00;7.50;;;;;;;-15.56;100.00;138523.05;107027;1257;25529;-58
2024/01/07 09:53:26;;;;;;;14.90;6.70;;;;;;;-15.49;100.00;138540.20;107331;1267;25356;-60
2024/01/07 09:56:25;;;;;;;17.10;7.70;;;;;;;-15.63;100.00;138508.11;107139;1270;25430;-59
2024/01/07 09:59:12;;;;;;;14.60;6.80;;;;;;;-15.71;100.00;138486.63;107321;1266;25397;-57
2024/01/07 10:01:58;;;;;;;18.60;7.90;;;;;;;-15.80;100.00;138466.28;107103;1259;25564;-57
2024/01/07 10:04:47;;;;;;;11.50;6.20;;;;;;;-15.98;100.00;138423.47;107154;1263;25367;-59
2024/01/07 10:07:33;;;;;;;13.20;6.70;;;;;;;-16.15;100.00;138382.34;107148;1267;24205;-58
2024/01/07 10:10:19;;;;;;;12.60;6.20;;;;;;;-16.19;100.00;138371.83;107293;1251;25814;-57
2024/01/07 10:13:08;;;;;;;15.70;7.30;;;;;;;-16.15;100.00;138382.11;107151;1254;25353;-60
2024/01/07 10:15:54;;;;;;;17.70;7.10;;;;;;;-16.08;100.00;138400.47;107137;1267;25347;-58
2024/01/07 10:18:40;;;;;;;16.10;7.30;;;;;;;-16.02;100.00;138415.16;107062;1261;25349;-60
2024/01/07 10:21:26;;;;;;;13.30;7.40;;;;;;;-15.91;100.00;138438.91;106974;1272;25344;-58
2024/01/07 10:24:12;;;;;;;15.30;6.60;;;;;;;-15.73;100.00;138481.72;107000;1273;25490;-59
2024/01/07 10:26:59;;;;;;;17.50;7.40;;;;;;;-15.64;100.00;138503.72;106968;1273;25490;-58
2024/01/07 10:29:50;;;;;;;12.90;7.20;;;;;;;-15.74;100.00;138481.48;106995;1265;25493;-60
2024/01/07 10:32:42;;;;;;;15.90;7.00;;;;;;;-15.82;100.00;138460.92;107013;1260;25402;-57
2024/01/07 10:35:36;;;;;;;18.40;6.40;;;;;;;-15.84;100.00;138457.00;107080;1273;22662;-57
2024/01/07 10:38:24;;;;;;;14.00;6.20;;;;;;;-15.95;100.00;138430.56;107146;1268;25437;-57
2024/01/07 10:41:15;;;;;;;18.00;7.90;;;;;;;-16.12;100.00;138388.97;106970;1272;25401;-56
2024/01/07 10:44:01;;;;;;;12.10;6.80;;;;;;;-16.17;100.00;138376.95;107027;1261;25602;-57
2024/01/07 10:46:48;;;;;;;18.90;7.40;;;;;;;-16.14;100.00;138384.81;107008;1273;24251;-55
2024/01/07 10:49:36;;;;;;;16.00;7.90;;;;;;;-16.01;100.00;138415.16;107065;1256;25351;-57
2024/01/07 10:52:23;;;;;;;14.80;6.70;;;;;;;-15.85;100.00;138454.56;107256;1268;25405;-56
2024/01/07 10:55:10;;;;;;;15.20;6.90;;;;;;;-15.86;100.00;138452.59;107020;1271;25344;-57
2024/01/07 10:57:59;;;;;;;15.40;7.00;;;;;;;-15.95;100.00;138429.58;107227;1264;25331;-62
2024/01/07 11:00:46;;;;;;;11.60;6.10;;;;;;;-16.03;100.00;138410.98;107138;1271;23844;-58
2024/01/07 11:03:51;;;;;;;16.30;6.50;;;;;;;-16.12;100.00;138389.45;107038;1264;25420;-57
2024/01/07 11:06:45;;;;;;;16.20;6.70;;;;;;;-16.18;100.00;138375.48;107021;1273;25411;-57
2024/01/07 11:09:47;;;;;;;12.80;6.40;;;;;;;-16.21;100.00;138367.42;107163;1261;25445;-59
2024/01/07 11:12:34;;;;;;;20.80;6.40;;;;;;;-16.19;100.00;138373.53;107151;1267;25327;-57
2024/01/07 11:15:48;;;;;;;12.40;6.80;;;;;;;-16.19;100.00;138372.55;107170;1260;25556;-56
2024/01/07 11:18:33;;;;;;;18.90;7.40;;;;;;;-16.20;100.00;138371.84;107198;1264;22520;-56
2024/01/07 11:21:26;;;;;;;16.10;7.50;;;;;;;-16.15;100.00;138382.34;107072;1260;25321;-55
2024/01/07 11:24:44;;;;;;;17.80;6.20;;;;;;;-16.06;100.00;138404.59;107147;1266;25362;-55
2024/01/07 11:27:31;;;;;;;12.60;6.40;;;;;;;-16.29;100.00;138348.34;106542;1279;25525;-57
2024/01/07 11:30:20;;;;;;;15.40;7.20;;;;;;;-16.45;100.00;138310.92;106509;1279;25358;-55
2024/01/07 11:33:06;;;;;;;17.30;7.40;;;;;;;-16.45;100.00;138311.66;106652;1270;23374;-62
2024/01/07 11:36:01;;;;;;;21.30;8.50;;;;;;;-16.35;100.00;138333.92;106599;1270;22555;-57
2024/01/07 11:38:50;;;;;;;14.50;7.30;;;;;;;-16.25;100.00;138358.86;106490;1267;25372;-56
2024/01/07 11:41:40;;;;;;;15.10;7.40;;;;;;;-16.21;100.00;138367.17;106459;1273;24670;-59
2024/01/07 11:44:26;;;;;;;11.60;6.50;;;;;;;-16.26;100.00;138356.66;106447;1264;25413;-57
2024/01/07 11:47:19;;;;;;;15.90;7.30;;;;;;;-16.36;100.00;138331.72;106250;1273;25366;-60
2024/01/07 11:50:05;;;;;;;17.20;8.50;;;;;;;-16.45;100.00;138311.41;106360;1272;25352;-56
2024/01/07 11:52:51;;;;;;;17.90;8.80;;;;;;;-16.38;100.00;138328.05;106395;1266;25350;-58
2024/01/07 11:55:36;;;;;;;21.20;8.20;;;;;;;-16.24;100.00;138361.30;106390;1278;25514;-56
2024/01/07 11:58:22;;;;;;;14.10;7.90;;;;;;;-16.06;100.00;138403.41;106268;1270;25406;-58
2024/01/07 12:01:08;;;;;;;15.20;8.10;;;;;;;-15.99;100.00;138421.73;106326;1267;25331;-55
2024/01/07 12:03:54;;;;;;;16.70;6.50;;;;;;;-16.02;100.00;138415.41;107192;1267;25420;-56
2024/01/07 12:06:41;;;;;;;11.60;6.90;;;;;;;-16.07;100.00;138402.41;107238;1267;25465;-55
2024/01/07 12:09:27;;;;;;;14.70;7.40;;;;;;;-16.28;100.00;138351.53;107156;1267;25361;-55
2024/01/07 12:12:12;;;;;;;16.60;7.90;;;;;;;-16.44;100.00;138314.83;107082;1261;25383;-58
2024/01/07 12:14:59;;;;;;;11.90;6.70;;;;;;;-16.42;100.00;138319.47;107232;1264;25437;-55
2024/01/07 12:17:56;;;;;;;14.80;6.70;;;;;;;-16.48;100.00;138303.58;107082;1256;23225;-55
2024/01/07 12:20:42;;;;;;;18.20;7.30;;;;;;;-16.52;100.00;138294.28;107850;1257;23930;-58