Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:27;;;;;;;3.50;2.30;;;22.60;55.00;;;;;;4926474;29;20404;-69
2021/09/02 00:02:52;;;;;;;3.08;2.28;;;22.60;55.10;;;;;;4925911;29;20501;-69
2021/09/02 00:05:18;;;;;;;4.07;2.60;;;22.50;54.70;;;;;;4926470;29;20410;-69
2021/09/02 00:07:43;;;;;;;2.60;2.20;;;22.60;54.70;;;;;;4924905;29;20403;-69
2021/09/02 00:10:09;;;;;;;3.57;2.37;;;22.60;54.70;;;;;;4926010;29;20813;-69
2021/09/02 00:12:35;;;;;;;3.10;2.35;;;22.50;54.70;;;;;;4940957;29;20404;-69
2021/09/02 00:15:01;;;;;;;3.13;2.40;;;22.50;54.60;;;;;;4925503;29;20417;-69
2021/09/02 00:17:26;;;;;;;3.57;2.30;;;22.50;54.70;;;;;;4865237;29;1789591;-69
2021/09/02 00:19:52;;;;;;;3.50;2.45;;;22.50;54.70;;;;;;4926953;29;20876;-69
2021/09/02 00:22:18;;;;;;;4.07;2.40;;;22.50;54.70;;;;;;4927113;29;20939;-69
2021/09/02 00:24:43;;;;;;;3.15;2.15;;;22.50;54.70;;;;;;4926779;29;21000;-69
2021/09/02 00:27:09;;;;;;;3.08;2.00;;;22.50;54.70;;;;;;4941256;29;20805;-69
2021/09/02 00:29:34;;;;;;;3.10;2.23;;;22.50;54.70;;;;;;4941126;29;20508;-69
2021/09/02 00:32:00;;;;;;;3.67;2.20;;;22.50;54.80;;;;;;4926999;29;20392;-69
2021/09/02 00:34:26;;;;;;;3.10;2.37;;;22.50;54.60;;;;;;4941363;29;20494;-70
2021/09/02 00:36:51;;;;;;;2.80;2.20;;;22.50;54.60;;;;;;4926256;29;20395;-69
2021/09/02 00:39:17;;;;;;;2.80;2.30;;;22.40;54.40;;;;;;4926663;29;20967;-69
2021/09/02 00:41:43;;;;;;;3.58;2.33;;;22.40;54.40;;;;;;4926760;29;21330;-69
2021/09/02 00:44:08;;;;;;;3.37;2.23;;;22.40;54.60;;;;;;4926738;29;21121;-69
2021/09/02 00:46:34;;;;;;;3.20;2.40;;;22.40;54.60;;;;;;4940961;29;20404;-69
2021/09/02 00:49:00;;;;;;;3.20;2.27;;;22.40;54.50;;;;;;4925417;29;20920;-69
2021/09/02 00:51:25;;;;;;;3.83;2.50;;;22.40;54.50;;;;;;4924978;29;20408;-69
2021/09/02 00:53:56;;;;;;;2.57;2.10;;;22.40;54.50;;;;;;4926386;29;20738;-69
2021/09/02 00:56:26;;;;;;;2.67;2.17;;;22.40;54.50;;;;;;4926620;29;20392;-69
2021/09/02 00:58:52;;;;;;;3.30;2.33;;;22.40;54.40;;;;;;4926217;29;20423;-69
2021/09/02 01:01:18;;;;;;;2.97;2.50;;;22.40;54.40;;;;;;4917394;29;20446;-69
2021/09/02 01:03:47;;;;;;;3.03;2.42;;;22.40;54.40;;;;;;4924984;29;20487;-68
2021/09/02 01:06:15;;;;;;;2.90;2.17;;;22.40;54.30;;;;;;4924871;29;20447;-69
2021/09/02 01:08:41;;;;;;;3.30;2.13;;;22.40;54.40;;;;;;4940912;29;20426;-69
2021/09/02 01:11:06;;;;;;;3.20;2.10;;;22.30;54.60;;;;;;4925287;29;20420;-69
2021/09/02 01:13:32;;;;;;;2.53;1.93;;;22.30;54.50;;;;;;4926173;29;20451;-69
2021/09/02 01:15:58;;;;;;;3.30;2.40;;;22.30;54.60;;;;;;4925783;29;20506;-69
2021/09/02 01:18:23;;;;;;;3.27;2.37;;;22.30;54.30;;;;;;4926205;29;20859;-69
2021/09/02 01:20:49;;;;;;;2.85;2.33;;;22.30;54.40;;;;;;4925644;29;20804;-69
2021/09/02 01:23:20;;;;;;;3.27;2.37;;;22.30;54.30;;;;;;4925853;29;20858;-69
2021/09/02 01:25:46;;;;;;;3.03;2.30;;;22.30;54.60;;;;;;4925958;29;20415;-69
2021/09/02 01:28:13;;;;;;;2.40;2.20;;;22.30;54.60;;;;;;4926065;29;20391;-69
2021/09/02 01:30:40;;;;;;;3.08;2.30;;;22.30;54.40;;;;;;4925484;29;20407;-69
2021/09/02 01:33:15;;;;;;;2.80;2.10;;;22.30;54.50;;;;;;4925375;29;20478;-69
2021/09/02 01:35:41;;;;;;;4.18;2.47;;;22.30;54.60;;;;;;4912637;29;20412;-69
2021/09/02 01:38:09;;;;;;;2.63;2.10;;;22.30;54.50;;;;;;4925648;29;20403;-69
2021/09/02 01:40:36;;;;;;;2.63;2.20;;;22.30;54.50;;;;;;4925756;29;20485;-69
2021/09/02 01:43:03;;;;;;;2.40;2.10;;;22.20;54.60;;;;;;4939545;29;20404;-69
2021/09/02 01:45:30;;;;;;;2.60;2.10;;;22.20;54.50;;;;;;4924027;29;20412;-69
2021/09/02 01:47:57;;;;;;;3.15;2.22;;;22.20;54.50;;;;;;4925734;29;20384;-69
2021/09/02 01:50:24;;;;;;;2.70;2.30;;;22.20;54.60;;;;;;4925722;29;20430;-69
2021/09/02 01:52:53;;;;;;;2.85;2.20;;;22.20;54.40;;;;;;4923866;29;20471;-69
2021/09/02 01:55:21;;;;;;;2.65;2.28;;;22.20;54.60;;;;;;4924929;29;20413;-69
2021/09/02 01:57:47;;;;;;;2.47;2.07;;;22.20;54.50;;;;;;4924767;29;20407;-69
2021/09/02 02:00:14;;;;;;;3.28;2.22;;;22.20;54.70;;;;;;4925185;29;20914;-68
2021/09/02 02:02:40;;;;;;;3.47;2.55;;;22.20;54.50;;;;;;4925252;29;20406;-68
2021/09/02 02:05:07;;;;;;;3.08;2.40;;;22.20;54.50;;;;;;4924982;29;20395;-69
2021/09/02 02:07:33;;;;;;;3.42;2.20;;;22.20;54.50;;;;;;4925232;29;20499;-69
2021/09/02 02:09:59;;;;;;;3.35;2.22;;;22.20;54.50;;;;;;4925049;29;20970;-69
2021/09/02 02:12:25;;;;;;;3.00;2.40;;;22.20;54.40;;;;;;4924840;29;20494;-69
2021/09/02 02:14:50;;;;;;;2.97;2.50;;;22.20;54.50;;;;;;4914779;29;20408;-69
2021/09/02 02:17:16;;;;;;;2.83;2.07;;;22.20;54.50;;;;;;4924540;29;20419;-68
2021/09/02 02:19:42;;;;;;;2.88;2.20;;;22.20;54.50;;;;;;4924892;29;20562;-69
2021/09/02 02:22:07;;;;;;;2.90;2.20;;;22.10;54.60;;;;;;4925285;29;20408;-69
2021/09/02 02:24:33;;;;;;;2.70;2.10;;;22.10;54.40;;;;;;4924736;29;20424;-69
2021/09/02 02:26:59;;;;;;;3.03;2.27;;;22.10;55.10;;;;;;4924821;29;20403;-69
2021/09/02 02:29:25;;;;;;;2.60;2.20;;;22.10;54.50;;;;;;4923495;29;20470;-69
2021/09/02 02:31:50;;;;;;;2.70;2.20;;;22.10;54.40;;;;;;4923899;29;20906;-69
2021/09/02 02:34:17;;;;;;;2.80;2.27;;;22.10;54.50;;;;;;4923621;29;20407;-69
2021/09/02 02:36:43;;;;;;;2.45;2.15;;;22.10;54.60;;;;;;4925083;29;20936;-69
2021/09/02 02:39:08;;;;;;;2.60;2.10;;;22.10;54.60;;;;;;4924870;29;20399;-69
2021/09/02 02:41:34;;;;;;;3.00;2.10;;;22.10;54.50;;;;;;4923517;29;20791;-69
2021/09/02 02:44:00;;;;;;;2.50;2.03;;;22.10;54.80;;;;;;4925020;29;20494;-69
2021/09/02 02:46:26;;;;;;;2.58;2.00;;;22.10;54.70;;;;;;4923420;29;20490;-68
2021/09/02 02:48:52;;;;;;;2.63;2.05;;;22.10;54.50;;;;;;4924869;29;20544;-69
2021/09/02 02:51:17;;;;;;;2.65;2.20;;;22.10;54.70;;;;;;4925151;29;20840;-70
2021/09/02 02:53:43;;;;;;;2.43;2.03;;;22.10;54.60;;;;;;4925045;29;20941;-69
2021/09/02 02:56:09;;;;;;;2.80;2.20;;;22.00;54.50;;;;;;4924567;29;20373;-69
2021/09/02 02:58:35;;;;;;;2.90;2.13;;;22.00;54.40;;;;;;4924940;29;20404;-68
2021/09/02 03:01:01;;;;;;;2.47;2.10;;;22.00;54.60;;;;;;4924521;29;20438;-69
2021/09/02 03:03:27;;;;;;;2.50;2.00;;;22.00;54.60;;;;;;4924980;29;20435;-69
2021/09/02 03:05:52;;;;;;;2.97;2.10;;;22.00;54.80;;;;;;4924940;29;20499;-69
2021/09/02 03:08:18;;;;;;;3.30;2.20;;;22.00;55.20;;;;;;4924381;29;20482;-69
2021/09/02 03:10:43;;;;;;;2.70;2.08;;;22.00;55.30;;;;;;4925551;29;21595;-68
2021/09/02 03:13:09;;;;;;;3.50;2.40;;;22.00;55.20;;;;;;4925845;29;20438;-68
2021/09/02 03:15:35;;;;;;;4.38;2.20;;;22.10;56.60;;;;;;4927814;29;20410;-68
2021/09/02 03:18:00;;;;;;;3.95;2.30;;;22.10;56.50;;;;;;4927820;29;20467;-68
2021/09/02 03:20:26;;;;;;;2.80;2.20;;;22.20;56.40;;;;;;4928222;29;20403;-68
2021/09/02 03:22:52;;;;;;;4.37;2.43;;;22.20;56.10;;;;;;4911846;29;20482;-68
2021/09/02 03:25:18;;;;;;;4.80;2.35;;;22.20;56.10;;;;;;4926618;29;20404;-68
2021/09/02 03:27:44;;;;;;;4.15;2.30;;;22.30;56.40;;;;;;4928963;29;20404;-69
2021/09/02 03:30:11;;;;;;;6.68;2.75;;;22.30;56.10;;;;;;4928398;29;20518;-68
2021/09/02 03:32:37;;;;;;;3.17;2.40;;;22.30;56.50;;;;;;4928839;29;20392;-68
2021/09/02 03:35:07;;;;;;;6.00;2.40;;;22.30;56.10;;;;;;4942279;28;20522;-68
2021/09/02 03:37:33;;;;;;;3.53;2.30;;;22.20;56.00;;;;;;4928195;29;20399;-69
2021/09/02 03:39:59;;;;;;;4.10;2.20;;;22.20;56.00;;;;;;4929340;29;20407;-69
2021/09/02 03:42:24;;;;;;;4.67;2.40;;;22.20;56.50;;;;;;4927553;29;20461;-69
2021/09/02 03:44:50;;;;;;;3.53;2.20;;;22.30;56.70;;;;;;4927574;29;20398;-69
2021/09/02 03:47:16;;;;;;;4.40;2.17;;;22.30;56.20;;;;;;4926891;29;20482;-69
2021/09/02 03:49:41;;;;;;;5.25;2.35;;;22.30;56.30;;;;;;4926225;29;20438;-69
2021/09/02 03:52:07;;;;;;;6.10;2.50;;;22.20;55.80;;;;;;4927462;29;20402;-69
2021/09/02 03:54:33;;;;;;;4.00;2.20;;;22.20;56.00;;;;;;4927060;29;20471;-69
2021/09/02 03:56:59;;;;;;;6.13;2.40;;;22.20;55.70;;;;;;4927366;29;20482;-69
2021/09/02 03:59:24;;;;;;;8.63;2.50;;;22.20;55.60;;;;;;4927149;29;20478;-68
2021/09/02 04:01:50;;;;;;;5.15;2.47;;;22.10;55.30;;;;;;4926132;29;20407;-69
2021/09/02 04:04:16;;;;;;;5.43;2.10;;;22.10;56.30;;;;;;4927706;29;20506;-69
2021/09/02 04:06:41;;;;;;;7.43;2.30;;;22.10;55.90;;;;;;4927286;29;20430;-69
2021/09/02 04:09:07;;;;;;;6.87;2.17;;;22.10;56.20;;;;;;4926853;29;20518;-69
2021/09/02 04:11:32;;;;;;;3.55;2.20;;;22.10;55.80;;;;;;4927219;29;20406;-69
2021/09/02 04:13:58;;;;;;;6.70;2.20;;;22.00;55.90;;;;;;4927012;29;20494;-69
2021/09/02 04:16:24;;;;;;;3.80;2.30;;;22.10;55.80;;;;;;4926795;29;20478;-69
2021/09/02 04:18:49;;;;;;;4.90;2.17;;;22.10;55.70;;;;;;4927208;29;20395;-68
2021/09/02 04:21:15;;;;;;;5.20;2.15;;;22.10;55.70;;;;;;4926273;29;20841;-68
2021/09/02 04:23:41;;;;;;;3.97;2.20;;;22.10;55.60;;;;;;4924694;29;20411;-69
2021/09/02 04:26:06;;;;;;;6.10;2.40;;;22.10;55.60;;;;;;4926845;29;20403;-68
2021/09/02 04:28:32;;;;;;;3.10;1.90;;;22.00;55.40;;;;;;4926945;29;20824;-69
2021/09/02 04:30:58;;;;;;;4.37;2.27;;;22.00;55.60;;;;;;4926568;29;20950;-68
2021/09/02 04:33:24;;;;;;;3.22;2.30;;;22.00;55.30;;;;;;4926721;29;20400;-69
2021/09/02 04:35:50;;;;;;;5.32;2.40;;;22.10;55.40;;;;;;4924941;29;20427;-68
2021/09/02 04:38:20;;;;;;;4.67;2.27;;;22.00;55.20;;;;;;4926981;29;20395;-68
2021/09/02 04:40:47;;;;;;;3.10;2.00;;;22.00;55.20;;;;;;4926860;29;20572;-69
2021/09/02 04:43:13;;;;;;;5.10;2.20;;;22.00;55.20;;;;;;4926266;29;20462;-69
2021/09/02 04:45:39;;;;;;;3.60;2.25;;;22.00;55.10;;;;;;4926446;29;20400;-68
2021/09/02 04:48:16;;;;;;;3.40;1.90;;;22.00;55.00;;;;;;4926707;29;20722;-69
2021/09/02 04:50:43;;;;;;;3.13;1.90;;;22.00;55.00;;;;;;4926437;29;20411;-69
2021/09/02 04:53:09;;;;;;;2.37;1.90;;;22.00;55.10;;;;;;4924458;29;20446;-68
2021/09/02 04:55:35;;;;;;;3.40;1.90;;;22.00;55.10;;;;;;4926462;29;20550;-69
2021/09/02 04:58:05;;;;;;;2.80;2.00;;;22.00;55.10;;;;;;4926429;29;20439;-69
2021/09/02 05:00:31;;;;;;;2.67;2.03;;;22.00;55.00;;;;;;4924998;29;20418;-69
2021/09/02 05:02:57;;;;;;;3.10;1.80;;;21.90;54.90;;;;;;4940902;29;20414;-68
2021/09/02 05:05:23;;;;;;;2.53;1.90;;;22.00;54.90;;;;;;4925994;29;20422;-68
2021/09/02 05:07:48;;;;;;;2.88;2.10;;;21.90;54.90;;;;;;4925998;29;20403;-69
2021/09/02 05:10:14;;;;;;;2.90;2.10;;;21.90;55.00;;;;;;4926214;29;20442;-69
2021/09/02 05:12:40;;;;;;;2.70;1.90;;;21.90;54.90;;;;;;4926130;29;20419;-69
2021/09/02 05:15:06;;;;;;;5.10;2.10;;;21.90;55.00;;;;;;4925992;29;20458;-69
2021/09/02 05:17:31;;;;;;;3.17;1.95;;;22.00;55.00;;;;;;4925532;29;20423;-69
2021/09/02 05:19:57;;;;;;;3.20;2.05;;;21.90;54.80;;;;;;4926037;29;20985;-68
2021/09/02 05:22:23;;;;;;;2.50;2.00;;;21.90;55.00;;;;;;4924618;29;20458;-68
2021/09/02 05:24:49;;;;;;;3.40;2.00;;;21.90;54.90;;;;;;4925950;29;20417;-69
2021/09/02 05:27:15;;;;;;;3.60;2.10;;;21.90;55.00;;;;;;4925454;29;20552;-68
2021/09/02 05:29:40;;;;;;;2.67;1.80;;;21.90;55.00;;;;;;4925732;29;20431;-69
2021/09/02 05:32:07;;;;;;;2.63;1.70;;;21.90;55.10;;;;;;4925933;29;20956;-69
2021/09/02 05:34:33;;;;;;;2.65;1.85;;;21.90;55.10;;;;;;4925388;29;20804;-69
2021/09/02 05:36:58;;;;;;;2.40;1.90;;;21.90;55.10;;;;;;4924728;29;20401;-69
2021/09/02 05:39:24;;;;;;;2.60;1.90;;;21.90;55.10;;;;;;4925109;29;20431;-69
2021/09/02 05:41:50;;;;;;;2.95;1.80;;;21.90;55.10;;;;;;4925861;29;20487;-68
2021/09/02 05:44:16;;;;;;;2.90;2.05;;;21.90;55.10;;;;;;4925953;29;20410;-72
2021/09/02 05:46:42;;;;;;;2.80;1.80;;;21.90;55.10;;;;;;4925509;29;20442;-69
2021/09/02 05:49:08;;;;;;;2.95;2.10;;;21.90;55.10;;;;;;4925380;29;20526;-68
2021/09/02 05:51:34;;;;;;;2.92;1.98;;;21.90;55.10;;;;;;4924085;29;20399;-69
2021/09/02 05:54:00;;;;;;;2.15;1.80;;;21.90;55.10;;;;;;4925595;29;20964;-69
2021/09/02 05:56:25;;;;;;;2.33;1.80;;;21.90;55.20;;;;;;4914921;29;20474;-69
2021/09/02 05:58:51;;;;;;;2.80;1.90;;;21.90;55.20;;;;;;4925667;29;20396;-68
2021/09/02 06:01:17;;;;;;;2.27;1.77;;;21.90;55.20;;;;;;4924931;29;20494;-69
2021/09/02 06:03:42;;;;;;;2.40;2.00;;;21.90;55.20;;;;;;4925387;29;20411;-69
2021/09/02 06:06:08;;;;;;;2.60;1.80;;;21.90;55.10;;;;;;4925308;29;20404;-68
2021/09/02 06:08:34;;;;;;;2.95;1.90;;;21.90;55.10;;;;;;4923933;29;20557;-68
2021/09/02 06:11:02;;;;;;;2.45;1.80;;;21.80;55.10;;;;;;4925504;29;20498;-69
2021/09/02 06:13:29;;;;;;;2.40;1.90;;;21.90;55.10;;;;;;4925032;29;20403;-68
2021/09/02 06:15:55;;;;;;;2.70;2.03;;;21.90;54.90;;;;;;4925049;29;20526;-69
2021/09/02 06:18:21;;;;;;;2.10;1.60;;;21.90;55.00;;;;;;4925257;29;20392;-69
2021/09/02 06:20:47;;;;;;;2.70;1.90;;;21.80;55.00;;;;;;4925039;29;20829;-68
2021/09/02 06:23:12;;;;;;;2.28;1.80;;;21.80;55.00;;;;;;4924825;29;20392;-68
2021/09/02 06:25:38;;;;;;;2.40;1.70;;;21.90;55.00;;;;;;4925046;29;20398;-68
2021/09/02 06:28:04;;;;;;;2.58;1.70;;;21.80;54.90;;;;;;4925516;29;20399;-68
2021/09/02 06:30:30;;;;;;;2.42;1.83;;;21.80;54.90;;;;;;4934155;29;20466;-68
2021/09/02 06:32:56;;;;;;;2.33;1.80;;;21.80;54.90;;;;;;4925159;29;20880;-68
2021/09/02 06:35:22;;;;;;;2.70;2.00;;;21.80;55.00;;;;;;4924590;29;20532;-68
2021/09/02 06:37:47;;;;;;;2.85;1.88;;;21.90;55.00;;;;;;4917354;29;20414;-68
2021/09/02 06:40:14;;;;;;;2.30;1.90;;;21.80;55.20;;;;;;4925096;29;20411;-68
2021/09/02 06:42:39;;;;;;;2.35;1.80;;;21.80;55.00;;;;;;4925003;29;20547;-68
2021/09/02 06:45:06;;;;;;;2.35;1.92;;;21.90;55.10;;;;;;4912682;29;20407;-68
2021/09/02 06:47:32;;;;;;;2.25;1.75;;;21.90;55.10;;;;;;4926806;29;20399;-68
2021/09/02 06:49:57;;;;;;;2.63;1.97;;;21.90;54.90;;;;;;4928641;29;20442;-68
2021/09/02 06:52:23;;;;;;;2.20;1.83;;;21.90;54.90;;;;;;4928505;29;20395;-68
2021/09/02 06:54:49;;;;;;;2.10;1.70;;;21.90;55.00;;;;;;4928600;29;20403;-68
2021/09/02 06:57:14;;;;;;;2.40;1.95;;;21.90;55.10;;;;;;4928150;29;20403;-70
2021/09/02 06:59:40;;;;;;;2.17;1.60;;;21.90;55.10;;;;;;4928336;29;20415;-68
2021/09/02 07:02:06;;;;;;;2.40;1.60;;;21.90;55.10;;;;;;4927649;29;20480;-69
2021/09/02 07:04:31;;;;;;;2.30;1.80;;;21.90;55.20;;;;;;4927887;29;20502;-68
2021/09/02 07:06:57;;;;;;;2.63;1.90;;;21.90;55.20;;;;;;4926809;29;20391;-69
2021/09/02 07:09:23;;;;;;;2.50;1.90;;;21.90;55.10;;;;;;4927859;29;20423;-68
2021/09/02 07:11:48;;;;;;;2.50;1.98;;;21.90;55.30;;;;;;4928398;29;20535;-69
2021/09/02 07:14:14;;;;;;;2.43;2.00;;;21.90;55.20;;;;;;4928178;29;20788;-68
2021/09/02 07:16:40;;;;;;;2.88;2.05;;;21.90;55.10;;;;;;4928181;29;20420;-69
2021/09/02 07:19:06;;;;;;;2.83;2.00;;;21.90;55.20;;;;;;4927835;29;20403;-68
2021/09/02 07:21:31;;;;;;;2.70;2.10;;;22.00;55.20;;;;;;4927403;29;20435;-69
2021/09/02 07:23:57;;;;;;;2.75;2.00;;;22.00;55.20;;;;;;4928130;29;20443;-68
2021/09/02 07:26:22;;;;;;;2.73;2.30;;;22.00;55.10;;;;;;4928150;29;21285;-68
2021/09/02 07:28:48;;;;;;;2.47;2.00;;;22.00;55.10;;;;;;4926776;29;20417;-68
2021/09/02 07:31:14;;;;;;;2.30;1.90;;;22.00;55.10;;;;;;4927440;29;20416;-68
2021/09/02 07:33:40;;;;;;;2.38;2.08;;;22.00;55.10;;;;;;4928089;29;20410;-69
2021/09/02 07:36:05;;;;;;;2.77;1.97;;;22.00;55.10;;;;;;4927684;29;20479;-69
2021/09/02 07:38:31;;;;;;;2.80;2.00;;;22.00;55.10;;;;;;4928408;29;20438;-68
2021/09/02 07:40:57;;;;;;;2.70;1.80;;;22.00;55.00;;;;;;4927691;29;20412;-68
2021/09/02 07:43:22;;;;;;;3.80;2.05;;;22.00;55.10;;;;;;4927433;29;20396;-69
2021/09/02 07:45:48;;;;;;;2.28;2.05;;;22.00;55.10;;;;;;4927653;29;20406;-68
2021/09/02 07:48:14;;;;;;;2.80;2.20;;;22.00;55.00;;;;;;4914615;29;20395;-68
2021/09/02 07:50:39;;;;;;;2.63;1.80;;;22.00;55.10;;;;;;4926275;29;20442;-68
2021/09/02 07:53:05;;;;;;;2.67;2.10;;;22.10;55.10;;;;;;4927599;29;20474;-68
2021/09/02 07:55:30;;;;;;;2.60;1.90;;;22.10;55.10;;;;;;4929923;29;20904;-68
2021/09/02 07:57:59;;;;;;;2.33;1.83;;;22.10;55.10;;;;;;4927259;29;20485;-68
2021/09/02 08:00:24;;;;;;;2.55;2.00;;;22.10;55.20;;;;;;4927545;29;20391;-68
2021/09/02 08:02:50;;;;;;;2.47;1.83;;;22.10;55.10;;;;;;4927294;29;20399;-68
2021/09/02 08:05:15;;;;;;;2.90;2.00;;;22.10;55.20;;;;;;4925888;29;20408;-68
2021/09/02 08:07:50;;;;;;;2.45;1.90;;;22.10;55.20;;;;;;4927382;29;20414;-68
2021/09/02 08:10:18;;;;;;;2.30;2.00;;;22.10;55.20;;;;;;4927286;29;20500;-69
2021/09/02 08:12:44;;;;;;;2.40;1.90;;;22.10;55.10;;;;;;4927298;29;20491;-68
2021/09/02 08:15:10;;;;;;;2.50;1.80;;;22.10;55.10;;;;;;4925770;29;20423;-68
2021/09/02 08:17:36;;;;;;;2.42;1.90;;;22.10;55.00;;;;;;4925374;29;20458;-68
2021/09/02 08:20:03;;;;;;;2.70;2.00;;;22.10;54.90;;;;;;4926821;29;20511;-69
2021/09/02 08:22:29;;;;;;;3.10;1.90;;;22.10;54.80;;;;;;4917174;29;20459;-69
2021/09/02 08:24:54;;;;;;;2.80;1.90;;;22.10;54.80;;;;;;4927105;29;20400;-69
2021/09/02 08:27:20;;;;;;;2.33;1.90;;;22.10;54.80;;;;;;4926582;29;20392;-69
2021/09/02 08:29:46;;;;;;;2.30;1.90;;;22.10;54.80;;;;;;4927204;29;20754;-69
2021/09/02 08:32:12;;;;;;;2.83;2.10;;;22.20;54.90;;;;;;4926801;29;20394;-69
2021/09/02 08:34:38;;;;;;;2.20;1.80;;;22.20;54.90;;;;;;4927027;29;20403;-68
2021/09/02 08:37:04;;;;;;;2.50;2.00;;;22.20;54.90;;;;;;4926182;29;20404;-69
2021/09/02 08:39:29;;;;;;;2.20;1.90;;;22.20;54.90;;;;;;4926190;29;20715;-68
2021/09/02 08:41:56;;;;;;;2.90;2.00;;;22.20;54.90;;;;;;4926908;29;20491;-68
2021/09/02 08:44:23;;;;;;;2.53;1.83;;;22.20;54.90;;;;;;4926504;29;20968;-68
2021/09/02 08:46:50;;;;;;;2.25;1.75;;;22.20;54.80;;;;;;4926701;29;20403;-69
2021/09/02 08:49:21;;;;;;;2.50;1.90;;;22.20;54.90;;;;;;4926283;29;20443;-68
2021/09/02 08:51:47;;;;;;;2.65;2.00;;;22.20;54.80;;;;;;4926579;29;20892;-69
2021/09/02 08:54:13;;;;;;;2.40;1.88;;;22.20;54.90;;;;;;4926511;29;20453;-68
2021/09/02 08:56:39;;;;;;;2.78;2.20;;;22.20;54.90;;;;;;4926566;29;20396;-68
2021/09/02 08:59:06;;;;;;;2.47;1.90;;;22.20;54.90;;;;;;4926390;29;20408;-68
2021/09/02 09:01:31;;;;;;;3.00;2.10;;;22.20;54.90;;;;;;4925844;29;20403;-68
2021/09/02 09:03:57;;;;;;;2.50;1.90;;;22.30;55.00;;;;;;4925134;29;20411;-68
2021/09/02 09:06:25;;;;;;;2.30;1.67;;;22.30;54.90;;;;;;4925930;29;20884;-69
2021/09/02 09:08:51;;;;;;;2.40;1.80;;;22.30;55.10;;;;;;4925665;29;20411;-69
2021/09/02 09:11:29;;;;;;;2.05;1.50;;;22.30;55.20;;;;;;4925672;29;20400;-69
2021/09/02 09:14:15;;;;;;;2.25;1.80;;;22.30;55.10;;;;;;4926042;29;20388;-68
2021/09/02 09:16:55;;;;;;;2.42;1.75;;;22.30;55.20;;;;;;4925985;29;20518;-68
2021/09/02 09:19:49;;;;;;;2.40;1.83;;;22.30;55.10;;;;;;4925365;29;20404;-69
2021/09/02 09:22:18;;;;;;;2.60;2.00;;;22.30;55.00;;;;;;4925776;29;20808;-69
2021/09/02 09:24:54;;;;;;;2.10;1.77;;;22.30;55.10;;;;;;4926067;29;20391;-69
2021/09/02 09:27:23;;;;;;;2.40;1.90;;;22.30;55.10;;;;;;4940222;29;20768;-68
2021/09/02 09:30:27;;;;;;;2.30;1.70;;;22.30;55.10;;;;;;4925989;29;20497;-69
2021/09/02 09:33:04;;;;;;;2.72;2.10;;;22.30;55.00;;;;;;4885713;29;20417;-68
2021/09/02 09:35:35;;;;;;;2.65;1.85;;;22.30;55.00;;;;;;4885166;29;20395;-68
2021/09/02 09:38:04;;;;;;;2.83;2.28;;;22.30;54.60;;;;;;4909138;29;20404;-68
2021/09/02 09:40:30;;;;;;;3.63;2.30;;;22.40;54.50;;;;;;4926041;29;20427;-68
2021/09/02 09:42:58;;;;;;;2.38;2.13;;;22.40;54.60;;;;;;4914996;29;21245;-68
2021/09/02 09:45:38;;;;;;;3.17;2.20;;;22.40;54.70;;;;;;4925324;29;20478;-68
2021/09/02 09:48:14;;;;;;;2.90;1.97;;;22.30;54.70;;;;;;4925827;29;20400;-68
2021/09/02 09:50:40;;;;;;;2.55;2.00;;;22.40;54.60;;;;;;4925476;29;20615;-70
2021/09/02 09:53:23;;;;;;;2.75;2.10;;;22.40;54.50;;;;;;4924027;29;20750;-68
2021/09/02 09:55:51;;;;;;;2.70;2.20;;;22.40;54.50;;;;;;4925173;29;20399;-68
2021/09/02 09:58:18;;;;;;;3.00;2.10;;;22.40;54.60;;;;;;4925313;29;20491;-68
2021/09/02 10:00:44;;;;;;;3.45;2.08;;;22.40;54.60;;;;;;4925266;29;20922;-69
2021/09/02 10:03:09;;;;;;;3.00;2.35;;;22.40;54.60;;;;;;4925319;29;20411;-69
2021/09/02 10:05:35;;;;;;;2.97;2.28;;;22.40;54.60;;;;;;4916496;29;21224;-68
2021/09/02 10:08:04;;;;;;;2.63;2.00;;;22.40;54.80;;;;;;4925169;29;21347;-68
2021/09/02 10:10:30;;;;;;;2.80;2.00;;;22.40;54.80;;;;;;4924428;29;20427;-70
2021/09/02 10:12:56;;;;;;;2.70;2.20;;;22.50;54.90;;;;;;4925380;29;20399;-68
2021/09/02 10:15:22;;;;;;;2.63;1.98;;;22.50;54.80;;;;;;4925114;29;20870;-69
2021/09/02 10:17:48;;;;;;;2.67;2.13;;;22.40;54.80;;;;;;4923535;29;20443;-68
2021/09/02 10:20:17;;;;;;;2.78;2.33;;;22.40;54.70;;;;;;4925675;29;20411;-68
2021/09/02 10:22:44;;;;;;;3.05;2.20;;;22.50;54.70;;;;;;4929103;29;20403;-68
2021/09/02 10:25:45;;;;;;;3.25;2.42;;;22.50;54.70;;;;;;4929123;29;20399;-69
2021/09/02 10:28:13;;;;;;;2.37;2.10;;;22.50;54.80;;;;;;4888935;29;20531;-69
2021/09/02 10:30:47;;;;;;;2.70;2.05;;;22.50;54.70;;;;;;4921590;29;20522;-68
2021/09/02 10:33:41;;;;;;;2.67;2.05;;;22.50;55.00;;;;;;4929113;29;20422;-69
2021/09/02 10:36:15;;;;;;;2.53;1.83;;;22.50;54.90;;;;;;4928841;29;20403;-69
2021/09/02 10:38:41;;;;;;;2.40;2.00;;;22.50;55.00;;;;;;4927627;29;20410;-68
2021/09/02 10:41:08;;;;;;;2.80;2.10;;;22.50;55.50;;;;;;4928783;29;20403;-69
2021/09/02 10:43:53;;;;;;;2.35;2.00;;;22.50;54.90;;;;;;4928242;29;20399;-69
2021/09/02 10:46:29;;;;;;;2.75;2.05;;;22.60;55.10;;;;;;4928949;29;20542;-69
2021/09/02 10:49:16;;;;;;;2.97;2.08;;;22.60;55.00;;;;;;4928661;29;20423;-69
2021/09/02 10:51:44;;;;;;;3.08;2.08;;;22.60;55.10;;;;;;4920900;29;20419;-69
2021/09/02 10:54:13;;;;;;;2.53;1.98;;;22.60;55.10;;;;;;4928017;29;20430;-69
2021/09/02 10:56:58;;;;;;;2.33;1.85;;;22.60;55.10;;;;;;4927466;29;20490;-69
2021/09/02 10:59:45;;;;;;;2.70;1.80;;;22.60;55.10;;;;;;4928310;29;20764;-69
2021/09/02 11:02:31;;;;;;;2.23;1.93;;;22.60;55.10;;;;;;4928427;29;20392;-69
2021/09/02 11:04:59;;;;;;;2.42;1.90;;;22.60;55.10;;;;;;4928415;29;20410;-69
2021/09/02 11:07:38;;;;;;;2.50;1.92;;;22.60;55.00;;;;;;4928337;29;20402;-70
2021/09/02 11:10:25;;;;;;;3.67;2.35;;;22.60;55.00;;;;;;4928728;29;20478;-69
2021/09/02 11:13:04;;;;;;;3.05;2.17;;;22.60;54.90;;;;;;4927768;29;20411;-69
2021/09/02 11:15:31;;;;;;;3.45;2.33;;;22.60;54.80;;;;;;4923200;29;20430;-69
2021/09/02 11:18:02;;;;;;;4.40;2.20;;;22.60;54.90;;;;;;4942824;29;20506;-69
2021/09/02 11:20:30;;;;;;;4.82;2.50;;;22.60;54.90;;;;;;4927799;29;20493;-68
2021/09/02 11:23:13;;;;;;;3.33;2.33;;;22.60;54.90;;;;;;4923558;29;20413;-70
2021/09/02 11:25:40;;;;;;;3.70;2.50;;;22.60;54.90;;;;;;4926325;29;20443;-69
2021/09/02 11:28:06;;;;;;;2.83;2.30;;;22.60;55.00;;;;;;4927526;29;20445;-69
2021/09/02 11:30:34;;;;;;;2.72;2.08;;;22.60;55.00;;;;;;4927586;29;20517;-68
2021/09/02 11:33:03;;;;;;;2.85;2.30;;;22.60;55.00;;;;;;4925723;29;20403;-69
2021/09/02 11:35:31;;;;;;;2.80;2.10;;;22.60;54.90;;;;;;4914535;29;20417;-69
2021/09/02 11:37:57;;;;;;;2.80;2.30;;;22.60;55.00;;;;;;4923364;29;20403;-69
2021/09/02 11:40:34;;;;;;;3.03;2.00;;;22.60;55.00;;;;;;4928001;29;20402;-69
2021/09/02 11:43:00;;;;;;;3.10;2.40;;;22.60;55.00;;;;;;4931714;29;20407;-69
2021/09/02 11:45:29;;;;;;;2.87;2.47;;;22.60;55.00;;;;;;4927595;29;20408;-69
2021/09/02 11:47:55;;;;;;;2.88;2.30;;;22.60;54.90;;;;;;4941368;28;20987;-69
2021/09/02 11:50:22;;;;;;;2.72;2.30;;;22.60;55.00;;;;;;4926982;29;20431;-70
2021/09/02 11:52:50;;;;;;;2.50;2.13;;;22.70;55.00;;;;;;4925641;29;20896;-69
2021/09/02 11:55:28;;;;;;;3.53;2.33;;;22.70;54.90;;;;;;4927121;29;20897;-69
2021/09/02 11:57:56;;;;;;;2.45;2.20;;;22.60;54.90;;;;;;4921924;29;20422;-69
2021/09/02 12:00:22;;;;;;;2.85;2.40;;;22.70;55.00;;;;;;4926078;29;20408;-69
2021/09/02 12:02:57;;;;;;;3.70;2.20;;;22.70;54.90;;;;;;4926452;29;20402;-69
2021/09/02 12:05:46;;;;;;;3.05;2.38;;;22.70;54.90;;;;;;4922804;29;20463;-69
2021/09/02 12:08:12;;;;;;;3.17;2.35;;;22.60;54.80;;;;;;4926232;29;20404;-69
2021/09/02 12:10:43;;;;;;;2.90;2.30;;;22.70;54.90;;;;;;4926107;29;20522;-69
2021/09/02 12:13:23;;;;;;;2.70;2.40;;;22.70;54.90;;;;;;4926224;29;20395;-69
2021/09/02 12:16:06;;;;;;;3.47;2.40;;;22.70;54.80;;;;;;4924133;29;20449;-69
2021/09/02 12:18:33;;;;;;;3.15;2.67;;;22.70;54.80;;;;;;4926431;29;20446;-69
2021/09/02 12:21:14;;;;;;;2.87;2.37;;;22.70;54.80;;;;;;4926262;29;20415;-69
2021/09/02 12:23:54;;;;;;;3.22;2.40;;;22.70;54.80;;;;;;4925821;29;20451;-69
2021/09/02 12:26:25;;;;;;;3.00;2.30;;;22.70;54.80;;;;;;4926029;29;20399;-69
2021/09/02 12:28:53;;;;;;;2.80;2.28;;;22.70;54.60;;;;;;4925854;29;20506;-69
2021/09/02 12:31:27;;;;;;;3.05;2.20;;;22.70;54.80;;;;;;4926334;29;20452;-69
2021/09/02 12:34:03;;;;;;;3.10;2.30;;;22.70;54.60;;;;;;4925491;29;20391;-69
2021/09/02 12:36:31;;;;;;;2.70;2.23;;;22.80;54.60;;;;;;4926022;29;20408;-68
2021/09/02 12:39:13;;;;;;;2.83;2.30;;;22.80;54.80;;;;;;4925610;29;20439;-69
2021/09/02 12:41:43;;;;;;;3.00;2.40;;;22.80;54.80;;;;;;4925295;29;21088;-69
2021/09/02 12:44:23;;;;;;;2.72;2.30;;;22.80;54.60;;;;;;4924500;29;20399;-69
2021/09/02 12:46:56;;;;;;;3.00;2.50;;;22.80;54.70;;;;;;4925670;29;20399;-69
2021/09/02 12:49:23;;;;;;;2.80;2.17;;;22.80;54.70;;;;;;4925374;29;20527;-69
2021/09/02 12:52:03;;;;;;;3.30;2.60;;;22.80;54.70;;;;;;4917802;29;20510;-69