Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:04;;;;;;;66.57;39.00;;;2.80;99.90;;;;;;5010157;28;20030;-76
2023/12/22 00:03:31;;;;;;;68.28;40.40;;;2.60;99.90;;;;;;5010490;28;20121;-77
2023/12/22 00:06:01;;;;;;;71.90;38.70;;;2.80;99.90;;;;;;5011386;28;20103;-75
2023/12/22 00:08:28;;;;;;;71.75;40.92;;;3.00;99.90;;;;;;4991362;28;20186;-76
2023/12/22 00:10:55;;;;;;;70.68;40.15;;;3.10;99.90;;;;;;5011910;28;20058;-76
2023/12/22 00:13:23;;;;;;;76.70;40.10;;;3.20;99.90;;;;;;5012196;28;20046;-75
2023/12/22 00:15:50;;;;;;;76.55;41.00;;;3.00;99.90;;;;;;5011729;28;20036;-74
2023/12/22 00:18:18;;;;;;;64.88;38.78;;;2.80;99.90;;;;;;5011317;28;20116;-76
2023/12/22 00:20:45;;;;;;;61.10;37.35;;;3.00;99.90;;;;;;5012649;28;20038;-76
2023/12/22 00:23:12;;;;;;;64.68;37.05;;;3.00;99.90;;;;;;5011332;28;20030;-73
2023/12/22 00:25:40;;;;;;;66.85;37.35;;;2.90;99.90;;;;;;5011804;28;20121;-75
2023/12/22 00:28:07;;;;;;;58.35;34.13;;;2.90;99.90;;;;;;5011171;28;20052;-74
2023/12/22 00:30:35;;;;;;;75.00;43.00;;;3.00;99.90;;;;;;5012218;28;20120;-74
2023/12/22 00:33:05;;;;;;;63.95;37.83;;;3.10;99.90;;;;;;5010798;28;20033;-75
2023/12/22 00:35:35;;;;;;;69.97;40.00;;;2.80;99.90;;;;;;5011374;28;20034;-73
2023/12/22 00:38:03;;;;;;;66.25;38.72;;;2.80;99.90;;;;;;5010990;28;20049;-74
2023/12/22 00:40:30;;;;;;;64.40;35.83;;;2.70;99.90;;;;;;5010974;28;20033;-76
2023/12/22 00:42:57;;;;;;;69.75;36.75;;;3.00;99.90;;;;;;5011868;28;20034;-76
2023/12/22 00:45:25;;;;;;;59.58;35.35;;;3.20;99.90;;;;;;5011194;28;20069;-76
2023/12/22 00:47:52;;;;;;;61.58;35.25;;;3.30;99.90;;;;;;5011395;28;20042;-76
2023/12/22 00:50:20;;;;;;;54.75;32.15;;;3.30;99.90;;;;;;5011336;28;20586;-75
2023/12/22 00:52:47;;;;;;;54.35;33.50;;;3.30;99.90;;;;;;5007394;28;20117;-76
2023/12/22 00:55:15;;;;;;;51.28;32.40;;;3.10;99.90;;;;;;5010452;28;20033;-75
2023/12/22 00:57:42;;;;;;;55.92;32.10;;;3.00;99.90;;;;;;5011312;28;20108;-74
2023/12/22 01:00:12;;;;;;;58.15;32.53;;;2.90;99.90;;;;;;5011035;28;20038;-75
2023/12/22 01:02:39;;;;;;;52.88;32.83;;;2.70;99.90;;;;;;4990661;28;20289;-74
2023/12/22 01:05:07;;;;;;;63.88;33.30;;;2.70;99.90;;;;;;5011070;28;20057;-77
2023/12/22 01:07:34;;;;;;;53.67;31.77;;;2.80;99.90;;;;;;5011020;28;20061;-76
2023/12/22 01:10:03;;;;;;;48.35;31.27;;;2.80;99.90;;;;;;5010270;28;20378;-75
2023/12/22 01:12:31;;;;;;;53.58;31.65;;;2.90;99.90;;;;;;4991738;28;20038;-77
2023/12/22 01:14:58;;;;;;;52.55;29.70;;;2.90;99.90;;;;;;4993089;28;20038;-78
2023/12/22 01:17:26;;;;;;;48.95;29.40;;;2.90;99.90;;;;;;5009780;28;20038;-78
2023/12/22 01:19:53;;;;;;;50.95;30.40;;;2.80;99.90;;;;;;5010711;28;20053;-77
2023/12/22 01:22:22;;;;;;;52.63;32.03;;;2.70;99.90;;;;;;5010881;28;20049;-79
2023/12/22 01:24:49;;;;;;;49.03;31.38;;;2.80;99.90;;;;;;5008816;28;20375;-77
2023/12/22 01:27:17;;;;;;;50.58;30.20;;;2.80;99.90;;;;;;5009371;28;20044;-78
2023/12/22 01:29:45;;;;;;;53.17;31.55;;;2.80;99.90;;;;;;5008888;28;21045;-73
2023/12/22 01:32:12;;;;;;;57.50;33.72;;;2.90;99.90;;;;;;5009783;28;20132;-77
2023/12/22 01:34:40;;;;;;;59.05;31.60;;;2.80;99.90;;;;;;4992443;28;20135;-76
2023/12/22 01:37:09;;;;;;;56.08;29.98;;;2.70;99.90;;;;;;5010153;28;20426;-74
2023/12/22 01:39:36;;;;;;;51.90;32.53;;;2.70;99.90;;;;;;5008788;28;20038;-74
2023/12/22 01:42:03;;;;;;;51.08;31.05;;;2.90;99.90;;;;;;5010657;28;20572;-76
2023/12/22 01:44:31;;;;;;;54.58;33.88;;;3.00;99.90;;;;;;5009808;28;20065;-77
2023/12/22 01:46:59;;;;;;;61.50;35.38;;;3.00;99.90;;;;;;5009114;28;20585;-73
2023/12/22 01:49:29;;;;;;;65.00;34.80;;;2.60;99.90;;;;;;4992661;28;20049;-75
2023/12/22 01:51:56;;;;;;;;;;;2.70;99.90;;;;;;5011093;28;20036;-74
2023/12/22 01:54:24;;;;;;;62.60;30.95;;;2.90;99.90;;;;;;5009407;28;19928;-72
2023/12/22 01:56:51;;;;;;;65.00;33.63;;;3.00;99.90;;;;;;5010486;28;20061;-73
2023/12/22 01:59:19;;;;;;;59.00;33.83;;;3.20;99.90;;;;;;4992363;28;20386;-72
2023/12/22 02:01:47;;;;;;;70.25;39.35;;;3.10;99.90;;;;;;5009962;28;20034;-72
2023/12/22 02:04:15;;;;;;;70.78;39.20;;;3.00;99.90;;;;;;5009606;28;20037;-71
2023/12/22 02:06:43;;;;;;;68.03;38.78;;;3.00;99.90;;;;;;5010366;28;20515;-74
2023/12/22 02:09:11;;;;;;;68.32;39.67;;;3.00;99.90;;;;;;5009714;28;20030;-73
2023/12/22 02:11:39;;;;;;;71.70;39.97;;;3.10;99.90;;;;;;5007960;28;20358;-73
2023/12/22 02:14:07;;;;;;;69.45;39.85;;;3.10;99.90;;;;;;4984506;28;20113;-75
2023/12/22 02:16:51;;;;;;;60.60;36.35;;;3.10;99.90;;;;;;5010025;28;20049;-70
2023/12/22 02:19:44;;;;;;;65.43;36.42;;;3.10;99.90;;;;;;5005908;28;20096;-74
2023/12/22 02:22:12;;;;;;;76.93;38.40;;;2.80;99.90;;;;;;5008640;28;20108;-74
2023/12/22 02:24:40;;;;;;;65.97;37.17;;;2.90;99.90;;;;;;5009775;28;20030;-73
2023/12/22 02:27:28;;;;;;;62.65;36.55;;;3.00;99.90;;;;;;5009299;28;20034;-73
2023/12/22 02:30:13;;;;;;;68.35;37.70;;;3.10;99.90;;;;;;4991770;28;20038;-76
2023/12/22 02:32:43;;;;;;;63.10;36.05;;;3.10;99.90;;;;;;5013114;28;20048;-73
2023/12/22 02:35:19;;;;;;;56.90;35.10;;;3.10;99.90;;;;;;4995523;28;20128;-74
2023/12/22 02:37:47;;;;;;;64.88;36.35;;;3.10;99.90;;;;;;5013735;28;20128;-73
2023/12/22 02:40:17;;;;;;;65.30;36.17;;;2.70;99.90;;;;;;5013538;28;20109;-73
2023/12/22 02:42:44;;;;;;;56.90;35.60;;;2.90;99.90;;;;;;4992876;28;20117;-73
2023/12/22 02:45:17;;;;;;;56.97;35.33;;;2.80;99.90;;;;;;5012982;28;20049;-74
2023/12/22 02:47:45;;;;;;;59.42;33.40;;;2.90;99.90;;;;;;4995667;28;20117;-72
2023/12/22 02:50:15;;;;;;;49.97;33.10;;;3.00;99.90;;;;;;5013527;28;20092;-72
2023/12/22 02:52:43;;;;;;;51.70;32.70;;;3.00;99.90;;;;;;5013678;28;20117;-75
2023/12/22 02:55:10;;;;;;;53.30;33.03;;;3.20;99.90;;;;;;5013106;28;20038;-74
2023/12/22 02:57:37;;;;;;;56.05;32.72;;;3.30;99.90;;;;;;5013296;28;20124;-76
2023/12/22 03:00:06;;;;;;;46.15;31.08;;;3.20;99.90;;;;;;5013338;28;20605;-75
2023/12/22 03:02:33;;;;;;;52.85;30.70;;;3.10;99.90;;;;;;5013314;28;20034;-76
2023/12/22 03:05:00;;;;;;;48.38;29.80;;;3.10;99.90;;;;;;4995994;28;20053;-75
2023/12/22 03:07:27;;;;;;;50.22;29.92;;;3.10;99.90;;;;;;5013001;28;20050;-77
2023/12/22 03:09:55;;;;;;;52.38;31.30;;;3.10;99.90;;;;;;5013423;28;20105;-75
2023/12/22 03:12:22;;;;;;;49.30;29.13;;;3.10;99.90;;;;;;5012578;28;20481;-76
2023/12/22 03:14:49;;;;;;;47.75;30.25;;;3.20;99.90;;;;;;5013215;28;20073;-78
2023/12/22 03:17:17;;;;;;;49.10;29.58;;;3.20;99.90;;;;;;5012167;28;20034;-78
2023/12/22 03:19:44;;;;;;;44.00;29.40;;;3.10;99.90;;;;;;4995489;28;20152;-75
2023/12/22 03:22:11;;;;;;;48.25;29.38;;;3.10;99.90;;;;;;5012801;28;20030;-75
2023/12/22 03:24:39;;;;;;;47.15;29.50;;;3.20;99.90;;;;;;4995060;28;20034;-79
2023/12/22 03:27:06;;;;;;;50.60;30.05;;;3.20;99.90;;;;;;4994041;28;20084;-75
2023/12/22 03:29:34;;;;;;;45.15;29.95;;;3.20;99.90;;;;;;5011986;28;20038;-77
2023/12/22 03:32:01;;;;;;;53.55;32.80;;;3.20;99.90;;;;;;5013055;28;20529;-76
2023/12/22 03:34:28;;;;;;;50.72;32.08;;;3.10;99.90;;;;;;5012645;28;20464;-77
2023/12/22 03:36:55;;;;;;;52.58;32.83;;;3.10;99.90;;;;;;5012928;28;20029;-77
2023/12/22 03:39:23;;;;;;;52.80;30.88;;;2.90;99.90;;;;;;5012485;28;20446;-77
2023/12/22 03:41:50;;;;;;;54.88;30.85;;;2.90;99.90;;;;;;5009236;28;20064;-76
2023/12/22 03:44:17;;;;;;;52.15;30.67;;;3.00;99.90;;;;;;5011768;28;20026;-75
2023/12/22 03:46:45;;;;;;;54.92;28.95;;;3.10;99.90;;;;;;5012942;28;20061;-74
2023/12/22 03:49:12;;;;;;;48.78;28.73;;;3.10;99.90;;;;;;5011862;28;20062;-74
2023/12/22 03:51:41;;;;;;;42.58;26.92;;;3.20;99.90;;;;;;5011383;28;20080;-75
2023/12/22 03:54:10;;;;;;;37.10;24.35;;;3.30;99.90;;;;;;5011609;28;20084;-75
2023/12/22 03:56:37;;;;;;;37.03;23.70;;;3.20;99.90;;;;;;5012624;28;20048;-73
2023/12/22 03:59:04;;;;;;;38.90;23.77;;;3.20;99.90;;;;;;5012323;28;20034;-75
2023/12/22 04:01:31;;;;;;;41.97;23.92;;;3.00;99.90;;;;;;5012273;28;20038;-75
2023/12/22 04:03:59;;;;;;;42.80;25.35;;;2.90;99.90;;;;;;5012413;28;20065;-75
2023/12/22 04:06:26;;;;;;;44.45;26.00;;;3.00;99.90;;;;;;5012061;28;20037;-76
2023/12/22 04:08:54;;;;;;;39.40;25.45;;;3.10;99.90;;;;;;5011836;28;20096;-76
2023/12/22 04:11:21;;;;;;;42.10;25.80;;;3.20;99.90;;;;;;5008003;28;20081;-77
2023/12/22 04:13:48;;;;;;;37.65;24.65;;;3.10;99.90;;;;;;5011930;28;20062;-77
2023/12/22 04:16:16;;;;;;;46.70;26.25;;;3.20;99.90;;;;;;5011834;28;21377;-76
2023/12/22 04:18:43;;;;;;;43.08;24.75;;;3.30;99.90;;;;;;5009960;28;20035;-75
2023/12/22 04:21:10;;;;;;;44.47;27.10;;;3.30;99.90;;;;;;4990524;28;20038;-76
2023/12/22 04:23:37;;;;;;;42.13;27.05;;;3.00;99.90;;;;;;5011827;28;20100;-75
2023/12/22 04:26:05;;;;;;;51.08;27.70;;;2.50;99.90;;;;;;5011969;28;20045;-75
2023/12/22 04:28:32;;;;;;;50.45;27.58;;;2.70;99.90;;;;;;5011287;28;20034;-74
2023/12/22 04:30:59;;;;;;;40.45;25.92;;;2.90;99.90;;;;;;5011659;28;20448;-74
2023/12/22 04:33:26;;;;;;;43.95;26.45;;;3.10;99.90;;;;;;5011332;28;20065;-72
2023/12/22 04:36:11;;;;;;;41.97;25.58;;;3.20;99.90;;;;;;5010126;28;20441;-73
2023/12/22 04:38:40;;;;;;;46.75;25.63;;;3.30;99.90;;;;;;5011519;28;20069;-73
2023/12/22 04:41:07;;;;;;;38.83;24.50;;;3.40;99.90;;;;;;5011392;28;20421;-73
2023/12/22 04:43:35;;;;;;;44.03;25.80;;;3.40;99.90;;;;;;4990320;28;20624;-73
2023/12/22 04:46:02;;;;;;;47.55;25.92;;;3.50;99.90;;;;;;5009227;28;20124;-73
2023/12/22 04:48:29;;;;;;;40.08;26.08;;;3.50;99.90;;;;;;5010762;28;20033;-73
2023/12/22 04:50:57;;;;;;;42.55;25.60;;;3.60;99.90;;;;;;5011232;28;20041;-74
2023/12/22 04:53:24;;;;;;;41.22;26.05;;;3.60;99.90;;;;;;4990329;28;20038;-75
2023/12/22 04:55:52;;;;;;;42.03;25.85;;;3.70;99.90;;;;;;5010738;28;20362;-74
2023/12/22 04:58:19;;;;;;;41.63;25.50;;;3.50;99.90;;;;;;5010917;28;20100;-74
2023/12/22 05:00:46;;;;;;;37.58;25.42;;;3.40;99.90;;;;;;5011211;28;21377;-73
2023/12/22 05:03:14;;;;;;;46.25;27.02;;;3.40;99.90;;;;;;5011234;28;20036;-72
2023/12/22 05:05:41;;;;;;;51.53;27.17;;;3.30;99.90;;;;;;4993404;28;20231;-73
2023/12/22 05:08:26;;;;;;;44.92;26.63;;;3.20;99.90;;;;;;5006759;28;20056;-72
2023/12/22 05:10:53;;;;;;;46.17;27.60;;;3.20;99.90;;;;;;5011340;28;20457;-74
2023/12/22 05:13:20;;;;;;;42.33;26.65;;;3.20;99.90;;;;;;5010853;28;20042;-75
2023/12/22 05:15:48;;;;;;;46.25;27.10;;;3.20;99.90;;;;;;5011067;28;20053;-76
2023/12/22 05:18:15;;;;;;;41.47;26.88;;;3.20;99.90;;;;;;5010993;28;20505;-75
2023/12/22 05:20:43;;;;;;;40.88;25.50;;;3.10;99.90;;;;;;4993041;28;20466;-77
2023/12/22 05:23:10;;;;;;;48.20;26.38;;;3.10;99.90;;;;;;4993018;28;20092;-78
2023/12/22 05:25:38;;;;;;;48.53;27.52;;;3.20;99.90;;;;;;5011173;28;20038;-78
2023/12/22 05:28:05;;;;;;;44.35;26.30;;;3.30;99.90;;;;;;5010806;28;20030;-76
2023/12/22 05:30:32;;;;;;;44.50;25.08;;;3.30;99.90;;;;;;4988994;28;20122;-77
2023/12/22 05:33:00;;;;;;;46.83;26.30;;;3.30;99.90;;;;;;5010860;28;20402;-78
2023/12/22 05:35:27;;;;;;;43.08;25.23;;;3.20;99.90;;;;;;5009772;28;20037;-76
2023/12/22 05:37:54;;;;;;;45.35;27.52;;;3.20;99.90;;;;;;5013351;28;20049;-76
2023/12/22 05:40:22;;;;;;;47.78;28.10;;;3.30;99.90;;;;;;5009561;28;20046;-76
2023/12/22 05:42:49;;;;;;;53.45;30.35;;;3.40;99.90;;;;;;5010777;28;20037;-74
2023/12/22 05:45:16;;;;;;;51.25;31.40;;;3.30;99.90;;;;;;5009170;28;20117;-77
2023/12/22 05:47:44;;;;;;;54.72;32.88;;;3.10;99.90;;;;;;5010816;28;20034;-77
2023/12/22 05:50:12;;;;;;;58.70;34.00;;;3.00;99.90;;;;;;5008878;28;20359;-75
2023/12/22 05:52:40;;;;;;;63.70;34.97;;;2.80;99.90;;;;;;5010030;28;20109;-74
2023/12/22 05:55:08;;;;;;;58.75;33.60;;;2.60;99.90;;;;;;5010117;28;20736;-74
2023/12/22 05:57:35;;;;;;;53.15;30.88;;;2.70;99.90;;;;;;4987574;28;20037;-77
2023/12/22 06:00:07;;;;;;;51.38;31.13;;;2.70;99.90;;;;;;4992500;28;20045;-71
2023/12/22 06:02:34;;;;;;;153.52;72.40;;;2.70;99.90;;;;;;5009840;28;20033;-73
2023/12/22 06:05:02;;;;;;;80.05;43.40;;;2.80;99.90;;;;;;5009933;28;20042;-76
2023/12/22 06:07:29;;;;;;;57.58;32.72;;;2.80;99.90;;;;;;5008830;28;20112;-73
2023/12/22 06:09:56;;;;;;;49.05;30.45;;;2.80;99.90;;;;;;5009854;28;20116;-75
2023/12/22 06:12:24;;;;;;;47.00;29.35;;;2.80;99.90;;;;;;5009355;28;20092;-73
2023/12/22 06:14:51;;;;;;;47.17;28.08;;;2.90;99.90;;;;;;5009859;28;20516;-75
2023/12/22 06:17:19;;;;;;;44.47;27.55;;;3.00;99.90;;;;;;5007942;28;20042;-76
2023/12/22 06:19:46;;;;;;;39.85;26.92;;;2.90;99.90;;;;;;5010225;28;20179;-76
2023/12/22 06:22:13;;;;;;;44.17;26.52;;;2.70;99.90;;;;;;5007765;28;20033;-77
2023/12/22 06:24:41;;;;;;;43.28;26.52;;;2.80;99.90;;;;;;5009758;28;20034;-74
2023/12/22 06:27:08;;;;;;;93.75;51.95;;;2.90;99.90;;;;;;5009859;28;20038;-71
2023/12/22 06:29:35;;;;;;;89.35;48.65;;;3.00;99.90;;;;;;4973263;28;20095;-72
2023/12/22 06:32:05;;;;;;;53.75;33.70;;;3.20;99.90;;;;;;4972829;28;20030;-75
2023/12/22 06:34:33;;;;;;;;;;;3.10;99.90;;;;;;5008837;28;20284;-75
2023/12/22 06:37:00;;;;;;;42.90;25.00;;;3.10;99.90;;;;;;5008384;28;19952;-74
2023/12/22 06:39:28;;;;;;;37.92;24.90;;;3.10;99.90;;;;;;5008775;28;20133;-75
2023/12/22 06:41:55;;;;;;;43.42;26.15;;;3.10;99.90;;;;;;5009740;28;20034;-74
2023/12/22 06:44:22;;;;;;;41.88;25.15;;;3.00;99.90;;;;;;5009193;28;20112;-75
2023/12/22 06:46:50;;;;;;;42.08;24.83;;;3.00;99.90;;;;;;5009752;28;20125;-72
2023/12/22 06:49:17;;;;;;;55.20;30.40;;;2.90;99.90;;;;;;5009504;28;20033;-72
2023/12/22 06:51:45;;;;;;;68.63;39.03;;;2.90;99.90;;;;;;5010255;28;20038;-75
2023/12/22 06:54:12;;;;;;;40.50;27.52;;;3.00;99.90;;;;;;5008367;28;20033;-74
2023/12/22 06:56:43;;;;;;;40.15;26.42;;;2.90;99.90;;;;;;4991661;28;20046;-76
2023/12/22 06:59:11;;;;;;;40.72;25.38;;;3.10;99.90;;;;;;5009273;28;20117;-73
2023/12/22 07:01:42;;;;;;;42.50;26.13;;;3.20;99.90;;;;;;5009621;28;20038;-75
2023/12/22 07:05:07;;;;;;;38.63;24.33;;;3.30;99.90;;;;;;5009048;28;20119;-74
2023/12/22 07:07:36;;;;;;;40.70;26.20;;;3.30;99.90;;;;;;5009120;28;20626;-73
2023/12/22 07:10:04;;;;;;;40.35;26.17;;;3.20;99.90;;;;;;5009273;28;20049;-74
2023/12/22 07:12:31;;;;;;;44.17;25.80;;;3.30;99.90;;;;;;5008144;28;20486;-76
2023/12/22 07:14:59;;;;;;;37.83;25.05;;;3.40;99.90;;;;;;5009618;28;20034;-74
2023/12/22 07:17:26;;;;;;;41.22;26.13;;;3.30;99.90;;;;;;5005715;28;20041;-75
2023/12/22 07:19:57;;;;;;;41.58;26.63;;;3.10;99.90;;;;;;5012791;28;20041;-74
2023/12/22 07:22:25;;;;;;;42.58;25.20;;;2.60;99.90;;;;;;4995613;28;20069;-73
2023/12/22 07:24:53;;;;;;;35.78;24.63;;;2.70;99.90;;;;;;5012515;28;20042;-76
2023/12/22 07:27:20;;;;;;;37.80;24.42;;;2.60;99.90;;;;;;4993965;28;20074;-75
2023/12/22 07:29:47;;;;;;;39.10;26.35;;;3.00;99.90;;;;;;5012759;28;20038;-77
2023/12/22 07:32:32;;;;;;;36.33;24.95;;;3.40;99.90;;;;;;5012596;28;20030;-75
2023/12/22 07:35:00;;;;;;;39.33;25.98;;;3.70;99.90;;;;;;5012858;28;20045;-76
2023/12/22 07:37:28;;;;;;;36.97;24.95;;;3.90;99.90;;;;;;5012672;28;20060;-76
2023/12/22 07:39:55;;;;;;;39.13;26.88;;;4.00;99.90;;;;;;5008041;28;20416;-75
2023/12/22 07:42:25;;;;;;;40.35;26.95;;;4.10;99.90;;;;;;5008929;28;20116;-75
2023/12/22 07:44:54;;;;;;;42.58;26.55;;;4.30;99.90;;;;;;4993633;28;20464;-75
2023/12/22 07:47:21;;;;;;;42.92;25.48;;;4.50;99.90;;;;;;5009953;28;20038;-74
2023/12/22 07:49:49;;;;;;;47.38;26.50;;;4.20;99.90;;;;;;5009682;28;20030;-75
2023/12/22 07:52:17;;;;;;;37.80;25.80;;;4.60;99.90;;;;;;4975364;28;20069;-76
2023/12/22 07:54:47;;;;;;;38.80;25.90;;;4.70;99.90;;;;;;5010454;28;20026;-76
2023/12/22 07:57:14;;;;;;;41.50;24.75;;;4.80;99.90;;;;;;5011015;28;20429;-77
2023/12/22 07:59:42;;;;;;;45.58;25.55;;;4.80;99.90;;;;;;5011062;28;20053;-76
2023/12/22 08:02:09;;;;;;;38.78;25.17;;;4.80;99.90;;;;;;5011653;28;20030;-76
2023/12/22 08:04:37;;;;;;;43.75;26.45;;;5.00;99.90;;;;;;5012387;28;20037;-75
2023/12/22 08:07:04;;;;;;;42.10;26.33;;;4.80;99.90;;;;;;5012417;28;20038;-74
2023/12/22 08:09:32;;;;;;;42.60;25.50;;;4.70;99.90;;;;;;5011217;28;20054;-75
2023/12/22 08:12:00;;;;;;;39.45;25.52;;;4.70;99.90;;;;;;5011536;28;20042;-73
2023/12/22 08:14:28;;;;;;;38.40;24.38;;;5.00;99.90;;;;;;4986866;28;20132;-75
2023/12/22 08:16:56;;;;;;;39.90;26.23;;;5.40;99.90;;;;;;5011041;28;20034;-75
2023/12/22 08:19:24;;;;;;;40.90;26.75;;;5.70;99.90;;;;;;5011494;28;20048;-75
2023/12/22 08:21:55;;;;;;;43.35;27.10;;;6.00;99.90;;;;;;5010431;28;20026;-76
2023/12/22 08:24:23;;;;;;;46.00;28.67;;;6.30;99.90;;;;;;4994434;28;20366;-76
2023/12/22 08:26:51;;;;;;;44.53;29.45;;;5.90;99.90;;;;;;5010554;28;20055;-75
2023/12/22 08:29:19;;;;;;;55.85;31.80;;;5.30;99.90;;;;;;5010424;28;20088;-74
2023/12/22 08:31:47;;;;;;;56.70;32.35;;;5.50;99.90;;;;;;4993867;28;20057;-77
2023/12/22 08:34:15;;;;;;;53.75;30.88;;;5.90;99.90;;;;;;5011357;28;20034;-74
2023/12/22 08:36:42;;;;;;;51.17;30.40;;;6.10;99.90;;;;;;5011610;28;20033;-77
2023/12/22 08:39:11;;;;;;;53.92;31.08;;;6.30;99.90;;;;;;5010859;28;20064;-77
2023/12/22 08:41:38;;;;;;;54.53;31.00;;;6.60;99.90;;;;;;5011708;28;20105;-74
2023/12/22 08:44:06;;;;;;;53.42;32.03;;;6.50;99.90;;;;;;5011321;28;20125;-77
2023/12/22 08:46:35;;;;;;;55.63;32.80;;;6.80;99.90;;;;;;5011225;28;20038;-75
2023/12/22 08:49:03;;;;;;;53.05;32.90;;;7.00;99.90;;;;;;5008784;28;20034;-77
2023/12/22 08:51:31;;;;;;;51.20;31.65;;;7.30;99.70;;;;;;5011068;28;20037;-76
2023/12/22 08:53:58;;;;;;;47.05;28.75;;;7.60;99.20;;;;;;5010964;28;20584;-76
2023/12/22 08:56:26;;;;;;;55.35;30.23;;;7.60;98.90;;;;;;5008960;28;20401;-78
2023/12/22 08:58:54;;;;;;;52.47;29.45;;;7.80;98.80;;;;;;5009832;28;20034;-74
2023/12/22 09:01:23;;;;;;;47.88;29.42;;;7.70;98.10;;;;;;5009331;28;20355;-74
2023/12/22 09:03:50;;;;;;;48.13;27.08;;;8.10;98.30;;;;;;4995631;28;20657;-76
2023/12/22 09:06:19;;;;;;;54.72;28.10;;;7.90;97.80;;;;;;5010218;28;20113;-73
2023/12/22 09:08:46;;;;;;;45.95;29.02;;;7.60;97.60;;;;;;5009838;28;20054;-76
2023/12/22 09:11:16;;;;;;;44.22;27.25;;;7.30;98.10;;;;;;5009606;28;20133;-78
2023/12/22 09:13:44;;;;;;;49.45;28.00;;;7.30;98.30;;;;;;5010930;28;20041;-75
2023/12/22 09:16:15;;;;;;;45.53;28.52;;;7.50;98.70;;;;;;4992505;28;20038;-74
2023/12/22 09:18:42;;;;;;;48.83;28.30;;;7.80;98.00;;;;;;4970626;28;20116;-74
2023/12/22 09:21:10;;;;;;;49.50;31.20;;;7.90;97.60;;;;;;5011362;28;20115;-77
2023/12/22 09:23:37;;;;;;;54.47;32.80;;;8.30;98.40;;;;;;4971544;28;20074;-79
2023/12/22 09:26:05;;;;;;;49.15;30.75;;;8.60;97.70;;;;;;5010372;28;20405;-77
2023/12/22 09:28:32;;;;;;;47.10;30.05;;;8.80;96.90;;;;;;5009323;28;20454;-75
2023/12/22 09:30:59;;;;;;;46.15;29.75;;;9.00;96.40;;;;;;4993658;28;20041;-77
2023/12/22 09:33:27;;;;;;;49.10;30.17;;;9.10;96.00;;;;;;5010278;28;20045;-76
2023/12/22 09:35:55;;;;;;;56.63;31.20;;;9.00;95.80;;;;;;5010751;28;20069;-75
2023/12/22 09:38:23;;;;;;;49.58;30.63;;;9.20;95.70;;;;;;5009070;28;20125;-75
2023/12/22 09:40:51;;;;;;;50.30;30.60;;;9.50;96.00;;;;;;4990269;28;20055;-75
2023/12/22 09:43:22;;;;;;;47.72;31.45;;;9.30;95.20;;;;;;5006009;28;20047;-74
2023/12/22 09:45:51;;;;;;;52.92;32.90;;;9.00;95.50;;;;;;5008780;28;20080;-76
2023/12/22 09:48:20;;;;;;;51.92;32.20;;;8.40;95.40;;;;;;5010135;28;20034;-78
2023/12/22 09:50:48;;;;;;;54.42;32.33;;;8.50;96.40;;;;;;4987382;28;20120;-76
2023/12/22 09:53:16;;;;;;;52.28;32.80;;;8.90;95.80;;;;;;5009205;28;20647;-77
2023/12/22 09:55:46;;;;;;;47.70;30.95;;;8.90;95.70;;;;;;5007647;28;20041;-73
2023/12/22 09:58:17;;;;;;;52.05;32.88;;;8.70;95.70;;;;;;5007891;28;20115;-75
2023/12/22 10:00:44;;;;;;;54.45;32.03;;;8.60;96.00;;;;;;4990768;28;20073;-75
2023/12/22 10:03:12;;;;;;;56.83;32.88;;;8.50;96.60;;;;;;5010086;28;20099;-76
2023/12/22 10:05:40;;;;;;;47.63;32.20;;;8.50;97.00;;;;;;4991376;28;20928;-78
2023/12/22 10:08:11;;;;;;;52.30;30.95;;;8.40;96.90;;;;;;5007346;28;20448;-75
2023/12/22 10:10:45;;;;;;;52.05;32.00;;;8.00;97.00;;;;;;4991491;28;20049;-74
2023/12/22 10:13:13;;;;;;;47.92;31.23;;;7.80;97.40;;;;;;5006988;28;20042;-76
2023/12/22 10:15:41;;;;;;;52.55;33.20;;;7.70;97.70;;;;;;4991871;28;20540;-75
2023/12/22 10:18:09;;;;;;;49.15;31.83;;;7.50;98.20;;;;;;5008647;28;20069;-75
2023/12/22 10:20:37;;;;;;;51.15;31.70;;;7.70;98.20;;;;;;5006900;28;20473;-72
2023/12/22 10:23:04;;;;;;;45.60;30.13;;;7.80;98.00;;;;;;4989550;28;20380;-73
2023/12/22 10:25:34;;;;;;;49.20;33.25;;;7.90;97.70;;;;;;5007274;28;20069;-78
2023/12/22 10:28:09;;;;;;;47.75;30.85;;;7.90;97.80;;;;;;5007582;28;20054;-77
2023/12/22 10:30:38;;;;;;;48.05;31.63;;;7.80;98.10;;;;;;5009814;28;20125;-77
2023/12/22 10:33:06;;;;;;;51.53;31.13;;;7.80;98.20;;;;;;4992113;28;20050;-74
2023/12/22 10:35:33;;;;;;;55.38;31.95;;;7.70;98.30;;;;;;4985339;28;20053;-74
2023/12/22 10:38:01;;;;;;;53.25;31.92;;;7.60;98.20;;;;;;5005734;28;20060;-77
2023/12/22 10:40:30;;;;;;;56.22;32.25;;;7.30;98.50;;;;;;5007238;28;20781;-74
2023/12/22 10:43:00;;;;;;;49.20;30.55;;;7.20;98.80;;;;;;5009648;28;20109;-75
2023/12/22 10:45:29;;;;;;;47.90;30.35;;;7.20;99.10;;;;;;5008193;28;20042;-79
2023/12/22 10:48:14;;;;;;;47.75;30.58;;;7.10;99.20;;;;;;5008849;28;20472;-73
2023/12/22 10:50:41;;;;;;;46.28;28.52;;;7.10;99.50;;;;;;5009481;28;20053;-77
2023/12/22 10:53:11;;;;;;;47.70;31.10;;;7.20;99.60;;;;;;5011293;28;20036;-74
2023/12/22 10:55:41;;;;;;;50.38;31.48;;;7.30;99.40;;;;;;4992830;28;20037;-74
2023/12/22 10:58:09;;;;;;;52.25;32.10;;;7.40;99.20;;;;;;5013123;28;20030;-78
2023/12/22 11:00:40;;;;;;;53.10;31.10;;;7.30;99.20;;;;;;5010783;28;20488;-76
2023/12/22 11:03:11;;;;;;;53.67;32.45;;;7.20;99.40;;;;;;5013543;28;20038;-76
2023/12/22 11:05:43;;;;;;;;;;;7.50;99.90;;;;;;5012747;28;20044;-74
2023/12/22 11:08:12;;;;;;;53.72;31.27;;;7.80;99.90;;;;;;4996075;28;19921;-72
2023/12/22 11:10:43;;;;;;;51.38;31.67;;;7.80;99.80;;;;;;5012569;28;20120;-76
2023/12/22 11:13:12;;;;;;;53.38;32.35;;;8.20;99.90;;;;;;5012674;28;20033;-76
2023/12/22 11:15:57;;;;;;;55.72;32.65;;;8.10;98.70;;;;;;4995652;28;20022;-77
2023/12/22 11:18:26;;;;;;;50.92;32.42;;;7.70;98.80;;;;;;5012214;28;20491;-76
2023/12/22 11:20:54;;;;;;;61.08;34.22;;;7.50;99.40;;;;;;5012943;28;20041;-75
2023/12/22 11:23:22;;;;;;;54.00;33.42;;;7.40;99.90;;;;;;5012912;28;20049;-84
2023/12/22 11:25:50;;;;;;;55.38;35.25;;;7.30;99.90;;;;;;5012713;28;20119;-73
2023/12/22 11:28:19;;;;;;;55.65;33.25;;;7.10;99.90;;;;;;5013115;28;20149;-73
2023/12/22 11:30:46;;;;;;;52.67;33.20;;;7.40;99.90;;;;;;5011340;28;20041;-76
2023/12/22 11:33:16;;;;;;;52.42;33.38;;;7.30;99.90;;;;;;5012628;28;20395;-75
2023/12/22 11:35:45;;;;;;;59.95;34.75;;;7.20;99.90;;;;;;5012206;28;20117;-76
2023/12/22 11:38:13;;;;;;;53.22;33.35;;;7.20;99.90;;;;;;5011851;28;20046;-73
2023/12/22 11:40:41;;;;;;;56.30;33.97;;;7.20;99.90;;;;;;5007764;28;20065;-76
2023/12/22 11:43:09;;;;;;;52.08;32.45;;;7.20;99.90;;;;;;5011664;28;20034;-76
2023/12/22 11:45:36;;;;;;;39.42;26.77;;;7.20;99.90;;;;;;5011433;28;20101;-74
2023/12/22 11:48:10;;;;;;;40.00;27.10;;;7.00;99.90;;;;;;5012494;28;20346;-75
2023/12/22 11:50:38;;;;;;;39.08;26.30;;;6.90;99.90;;;;;;5011035;28;20038;-76
2023/12/22 11:53:19;;;;;;;41.55;25.05;;;6.90;99.90;;;;;;5011769;28;20069;-74
2023/12/22 11:56:08;;;;;;;36.13;23.92;;;6.80;99.90;;;;;;5009786;28;20113;-76
2023/12/22 11:58:52;;;;;;;38.08;24.05;;;6.20;99.90;;;;;;5008691;28;20065;-75
2023/12/22 12:01:24;;;;;;;44.22;25.75;;;5.90;99.90;;;;;;5012304;28;20427;-77
2023/12/22 12:04:01;;;;;;;49.80;28.75;;;5.80;99.90;;;;;;4993426;28;20033;-76
2023/12/22 12:06:29;;;;;;;50.83;29.50;;;5.70;99.90;;;;;;5010998;28;20049;-77
2023/12/22 12:08:58;;;;;;;48.97;25.10;;;5.70;99.90;;;;;;5011777;28;20057;-74
2023/12/22 12:11:51;;;;;;;46.63;27.75;;;5.60;99.90;;;;;;5011161;28;20384;-76
2023/12/22 12:14:26;;;;;;;52.20;29.33;;;5.60;99.90;;;;;;5008535;28;20372;-73
2023/12/22 12:17:07;;;;;;;58.95;32.92;;;5.50;99.90;;;;;;5010394;28;20390;-77
2023/12/22 12:19:37;;;;;;;52.63;30.52;;;5.60;99.90;;;;;;5010715;28;20044;-75
2023/12/22 12:22:05;;;;;;;45.50;28.60;;;5.50;99.90;;;;;;5010086;28;20037;-75
2023/12/22 12:24:32;;;;;;;44.90;25.42;;;5.50;99.90;;;;;;5003426;28;20163;-76
2023/12/22 12:27:02;;;;;;;39.45;24.65;;;5.50;99.90;;;;;;5009903;28;20033;-75
2023/12/22 12:29:32;;;;;;;36.53;22.33;;;5.60;99.90;;;;;;5009729;28;20042;-74
2023/12/22 12:32:04;;;;;;;31.58;18.23;;;5.60;99.90;;;;;;5011746;28;20041;-75
2023/12/22 12:34:32;;;;;;;27.42;16.05;;;5.60;99.90;;;;;;5011790;28;20048;-76
2023/12/22 12:37:00;;;;;;;28.17;16.38;;;5.80;99.90;;;;;;5012262;28;20381;-76
2023/12/22 12:39:32;;;;;;;20.20;13.70;;;5.80;99.90;;;;;;4976863;28;20038;-77
2023/12/22 12:42:01;;;;;;;19.38;12.20;;;5.80;99.90;;;;;;5011471;28;20034;-76
2023/12/22 12:44:32;;;;;;;14.80;10.33;;;5.90;99.90;;;;;;5009294;28;20038;-77
2023/12/22 12:47:10;;;;;;;11.98;9.32;;;5.90;99.90;;;;;;5000210;28;20160;-77