Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:25;;;;;;;;;9.00;8.75;;;;;5.37;66.01;103483.97;5112691;27;49621;-65
2022/01/21 00:03:52;;;;;;;;;12.50;10.75;;;;;5.29;65.69;103464.16;5112749;27;49986;-64
2022/01/21 00:06:17;;;;;;;;;10.50;7.00;;;;;5.27;65.93;103465.72;5111655;27;49989;-63
2022/01/21 00:08:45;;;;;;;;;7.50;5.50;;;;;5.28;66.11;103479.66;5112490;27;49963;-63
2022/01/21 00:11:12;;;;;;;;;9.75;9.25;;;;;5.28;65.75;103477.06;5112607;27;49886;-63
2022/01/21 00:13:38;;;;;;;;;9.00;4.00;;;;;5.18;66.43;103477.97;5112426;27;49775;-64
2022/01/21 00:16:09;;;;;;;;;7.50;7.50;;;;;5.17;65.96;103483.97;5111993;27;50738;-63
2022/01/21 00:18:38;;;;;;;;;5.00;5.00;;;;;5.20;66.45;103481.59;5112347;27;49659;-65
2022/01/21 00:32:02;;;;;;;;;13.50;12.75;;;;;4.96;66.96;103459.59;5132039;27;49713;-63
2022/01/21 00:34:28;;;;;;;;;9.50;8.50;;;;;4.82;66.84;103432.34;5132352;27;49739;-63
2022/01/21 00:36:53;;;;;;;;;11.00;7.50;;;;;4.87;67.24;103457.09;5099653;27;52634;-63
2022/01/21 00:39:22;;;;;;;;;10.00;9.75;;;;;4.97;67.85;103470.91;5131963;27;49677;-63
2022/01/21 00:42:10;;;;;;;;;11.75;10.00;;;;;4.41;66.92;103373.22;5131946;27;49809;-63
2022/01/21 00:44:36;;;;;;;;;13.75;13.00;;;;;4.96;67.19;103470.00;5131622;27;49863;-63
2022/01/21 00:47:01;;;;;;;;;9.25;8.25;;;;;4.94;67.49;103462.84;5094122;27;50173;-62
2022/01/21 00:49:26;;;;;;;;;13.75;9.75;;;;;4.82;67.58;103440.16;5129966;27;49938;-63
2022/01/21 00:51:52;;;;;;;;;9.50;9.50;;;;;4.79;67.25;103428.59;5095694;27;49747;-63
2022/01/21 00:54:18;;;;;;;;;18.50;13.25;;;;;5.00;67.44;103456.47;5129280;27;49753;-63
2022/01/21 00:56:43;;;;;;;;;14.00;13.00;;;;;4.89;67.35;103445.13;5109381;27;51335;-62
2022/01/21 00:59:09;;;;;;;;;12.75;9.75;;;;;4.86;67.12;103452.69;5110538;27;49818;-63
2022/01/21 01:01:35;;;;;;;;;14.00;11.00;;;;;4.77;67.79;103443.16;5110841;27;50281;-63
2022/01/21 01:04:00;;;;;;;;;9.50;9.50;;;;;4.79;67.37;103449.41;5110997;27;49868;-63
2022/01/21 01:06:26;;;;;;;;;12.00;11.50;;;;;4.78;68.01;103452.78;5110809;27;50989;-64
2022/01/21 01:08:53;;;;;;;;;10.75;8.00;;;;;4.71;67.61;103442.63;5110841;27;49903;-65
2022/01/21 01:11:27;;;;;;;;;10.00;10.00;;;;;4.84;67.93;103472.47;5110938;27;49998;-64
2022/01/21 01:22:05;;;;;;;;;13.75;7.00;;;;;4.72;68.05;103454.84;5114410;27;50169;-64
2022/01/21 01:29:58;;;;;;;;;12.00;10.00;;;;;4.69;68.08;103449.38;5100992;27;49873;-63
2022/01/21 01:32:25;;;;;;;;;8.75;7.00;;;;;4.73;68.29;103455.00;5094473;27;49725;-63
2022/01/21 01:34:52;;;;;;;;;14.00;11.00;;;;;4.70;68.44;103454.72;5093157;27;49807;-63
2022/01/21 01:40:01;;;;;;;;;11.00;9.25;;;;;4.64;68.37;103442.88;5107490;27;49722;-63
2022/01/21 01:42:58;;;;;;;;;8.50;8.50;;;;;4.62;68.24;103440.13;5114116;27;50116;-62
2022/01/21 01:50:41;;;;;;;;;9.75;9.50;;;;;4.66;67.97;103444.84;5113909;27;49956;-63
2022/01/21 01:53:08;;;;;;;;;10.25;8.00;;;;;4.70;68.87;103453.81;5112367;27;49549;-63
2022/01/21 01:55:36;;;;;;;;;6.25;6.25;;;;;4.68;68.24;103468.38;5120238;27;50035;-63
2022/01/21 01:58:02;;;;;;;;;13.25;11.00;;;;;4.63;68.40;103459.25;5134019;27;50007;-63
2022/01/21 02:00:27;;;;;;;;;6.50;6.50;;;;;4.59;67.94;103464.19;5134544;27;50052;-63
2022/01/21 02:02:52;;;;;;;;;6.50;6.50;;;;;4.54;67.55;103456.78;5134751;27;50357;-64
2022/01/21 02:05:18;;;;;;;;;10.25;9.00;;;;;4.56;67.77;103468.22;5134436;27;49788;-63
2022/01/21 02:07:45;;;;;;;;;6.50;6.00;;;;;4.46;68.04;103448.28;5134310;27;50775;-63
2022/01/21 02:10:11;;;;;;;;;8.50;8.50;;;;;4.64;68.43;103476.72;5134291;27;49749;-63
2022/01/21 02:12:39;;;;;;;;;11.50;9.00;;;;;4.41;67.84;103439.16;5134175;27;49590;-63
2022/01/21 02:15:05;;;;;;;;;6.25;5.75;;;;;4.51;68.02;103464.28;5134255;27;49852;-66
2022/01/21 02:22:44;;;;;;;;;8.00;6.50;;;;;4.52;68.18;103466.13;5134180;27;49825;-63
2022/01/21 02:25:20;;;;;;;;;11.25;9.25;;;;;4.52;68.60;103463.50;5134199;27;49734;-64
2022/01/21 02:27:48;;;;;;;;;12.75;9.25;;;;;4.57;68.73;103475.25;5133292;27;50760;-64
2022/01/21 02:30:18;;;;;;;;;4.25;4.25;;;;;4.55;68.39;103477.72;5133962;27;49902;-66
2022/01/21 02:33:04;;;;;;;;;10.50;6.00;;;;;4.55;68.36;103479.41;5114794;27;49731;-64
2022/01/21 02:35:29;;;;;;;;;8.00;8.00;;;;;4.46;68.70;103458.69;5133082;27;49644;-64
2022/01/21 02:37:54;;;;;;;;;7.50;6.00;;;;;4.36;68.68;103443.06;5133776;27;49882;-64
2022/01/21 02:40:20;;;;;;;;;8.50;7.50;;;;;4.38;68.58;103448.38;5133974;27;49592;-66
2022/01/21 02:42:46;;;;;;;;;5.50;5.25;;;;;4.44;68.68;103456.72;5133469;27;49768;-64
2022/01/21 02:45:14;;;;;;;;;8.00;6.00;;;;;4.35;68.21;103446.44;5134081;27;49599;-65
2022/01/21 02:47:40;;;;;;;;;5.75;5.50;;;;;4.47;68.13;103468.31;5101549;27;52167;-64
2022/01/21 02:50:06;;;;;;;;;9.75;8.00;;;;;4.46;68.94;103468.19;5133466;27;49957;-64
2022/01/21 02:52:40;;;;;;;;;7.25;4.50;;;;;4.48;68.78;103464.94;5133798;27;49856;-64
2022/01/21 02:55:08;;;;;;;;;6.00;6.00;;;;;4.37;68.24;103450.09;5133569;27;49812;-63
2022/01/21 02:57:33;;;;;;;;;6.00;6.00;;;;;4.23;68.10;103427.13;5133246;27;51038;-64
2022/01/21 02:59:58;;;;;;;;;11.00;9.25;;;;;4.03;68.24;103400.25;5133329;27;49798;-64
2022/01/21 03:02:24;;;;;;;;;8.25;5.50;;;;;4.35;68.09;103450.72;5133510;27;49916;-64
2022/01/21 03:05:00;;;;;;;;;7.50;7.00;;;;;4.34;68.94;103462.78;5133576;27;49781;-64
2022/01/21 03:07:25;;;;;;;;;5.25;5.00;;;;;4.40;69.11;103468.53;5133210;27;50530;-64
2022/01/21 03:09:50;;;;;;;;;5.50;5.00;;;;;4.22;69.31;103444.41;5133221;27;49721;-64
2022/01/21 03:12:16;;;;;;;;;10.25;7.50;;;;;4.24;69.22;103450.66;5101582;27;49882;-63
2022/01/21 03:14:41;;;;;;;;;17.25;9.75;;;;;4.31;68.57;103470.31;5114749;27;49952;-63
2022/01/21 03:17:06;;;;;;;;;5.00;4.50;;;;;4.33;68.94;103476.56;5132707;27;54347;-63
2022/01/21 03:19:32;;;;;;;;;10.00;8.00;;;;;4.29;68.46;103478.00;5101196;27;49793;-63
2022/01/21 03:21:57;;;;;;;;;8.50;8.50;;;;;4.09;68.42;103438.00;5133092;27;49685;-64
2022/01/21 03:24:22;;;;;;;;;8.25;8.00;;;;;4.23;69.09;103472.25;5133311;27;49858;-64
2022/01/21 03:26:48;;;;;;;;;9.50;8.00;;;;;4.17;68.90;103463.91;5132683;27;49718;-64
2022/01/21 03:29:13;;;;;;;;;6.50;6.50;;;;;3.99;69.60;103433.66;5132806;27;49700;-63
2022/01/21 03:31:39;;;;;;;;;8.00;5.50;;;;;4.21;69.18;103473.78;5107846;27;49879;-64
2022/01/21 03:34:04;;;;;;;;;8.00;7.00;;;;;4.21;69.27;103492.00;5133094;27;49951;-63
2022/01/21 03:36:33;;;;;;;;;13.25;9.00;;;;;4.14;68.65;103479.22;5132700;27;50443;-64
2022/01/21 03:38:58;;;;;;;;;10.00;8.75;;;;;4.12;69.38;103478.16;5132336;27;49714;-64
2022/01/21 03:41:24;;;;;;;;;10.50;10.00;;;;;4.15;69.23;103482.72;5132136;27;49691;-64
2022/01/21 03:43:49;;;;;;;;;12.25;10.50;;;;;3.62;69.32;103390.44;5132798;27;50169;-64
2022/01/21 03:46:16;;;;;;;;;10.00;8.00;;;;;4.16;69.62;103489.78;5132215;27;50209;-63
2022/01/21 03:48:46;;;;;;;;;9.25;8.50;;;;;4.07;69.36;103478.56;5132671;27;49773;-64
2022/01/21 03:51:11;;;;;;;;;9.00;8.00;;;;;4.06;70.08;103471.53;5132724;27;49735;-64
2022/01/21 03:53:36;;;;;;;;;17.50;11.00;;;;;4.19;69.89;103487.44;5132829;27;49663;-64
2022/01/21 03:56:02;;;;;;;;;9.00;9.00;;;;;4.15;70.01;103460.28;5132223;27;49975;-63
2022/01/21 03:58:27;;;;;;;;;8.25;5.75;;;;;4.14;69.55;103460.09;5096323;27;49689;-64
2022/01/21 04:00:54;;;;;;;;;9.75;8.00;;;;;4.34;68.85;103488.78;5129803;27;50431;-64
2022/01/21 04:03:22;;;;;;;;;6.00;6.00;;;;;4.23;69.57;103467.03;5132531;27;49967;-64
2022/01/21 04:05:48;;;;;;;;;14.75;7.00;;;;;4.25;69.36;103477.59;5113511;27;51990;-64
2022/01/21 04:08:14;;;;;;;;;9.00;4.50;;;;;4.24;69.00;103491.34;5132417;27;49866;-64
2022/01/21 04:10:42;;;;;;;;;9.50;8.50;;;;;4.24;69.49;103481.84;5132487;27;49852;-65
2022/01/21 04:13:20;;;;;;;;;12.50;7.50;;;;;4.23;69.42;103489.53;5132366;27;49892;-64
2022/01/21 04:15:49;;;;;;;;;9.00;8.75;;;;;4.18;69.36;103483.94;5132214;27;50644;-64
2022/01/21 04:18:16;;;;;;;;;13.25;10.25;;;;;4.27;69.62;103486.44;5132194;27;50266;-64
2022/01/21 04:20:43;;;;;;;;;12.25;12.00;;;;;4.37;69.46;103507.28;5132267;27;49977;-64
2022/01/21 04:23:10;;;;;;;;;11.25;7.75;;;;;4.41;69.54;103498.06;5132524;27;49877;-64
2022/01/21 04:25:36;;;;;;;;;8.50;7.00;;;;;4.35;68.62;103492.34;5131741;27;50626;-64
2022/01/21 04:28:01;;;;;;;;;8.25;8.25;;;;;4.43;69.09;103507.81;5131856;27;49840;-64
2022/01/21 04:30:27;;;;;;;;;6.50;4.75;;;;;4.16;69.35;103462.09;5132175;27;49670;-63
2022/01/21 04:32:52;;;;;;;;;10.00;5.75;;;;;4.34;68.26;103486.19;5132493;27;50027;-63
2022/01/21 04:35:18;;;;;;;;;9.00;8.25;;;;;4.31;68.60;103483.34;5122831;27;50661;-63
2022/01/21 04:37:51;;;;;;;;;9.00;9.00;;;;;4.17;69.16;103460.41;5112148;27;49741;-63
2022/01/21 04:40:19;;;;;;;;;8.25;6.00;;;;;4.32;68.36;103487.75;5111954;27;49666;-63
2022/01/21 04:48:12;;;;;;;;;10.75;9.25;;;;;4.20;68.68;103495.38;5111714;27;49545;-63
2022/01/21 04:50:52;;;;;;;;;9.00;8.50;;;;;4.19;68.90;103487.44;5111764;27;49688;-63
2022/01/21 04:53:18;;;;;;;;;15.25;9.75;;;;;3.70;69.31;103408.56;5112088;27;49986;-63
2022/01/21 04:55:43;;;;;;;;;9.50;9.50;;;;;4.13;69.50;103497.28;5111098;27;49775;-64
2022/01/21 04:58:08;;;;;;;;;10.00;7.75;;;;;4.22;69.61;103500.72;5111701;27;49768;-63
2022/01/21 05:00:34;;;;;;;;;11.75;8.75;;;;;4.13;69.46;103490.38;5115791;27;49844;-65
2022/01/21 05:03:00;;;;;;;;;14.25;11.50;;;;;4.22;69.47;103499.00;5093399;27;49981;-63
2022/01/21 05:05:25;;;;;;;;;12.25;10.00;;;;;4.22;69.34;103498.09;5115469;27;50682;-64
2022/01/21 05:07:52;;;;;;;;;12.00;11.50;;;;;4.07;69.24;103491.53;5103324;27;49911;-64
2022/01/21 05:10:17;;;;;;;;;9.25;9.25;;;;;4.03;69.44;103496.44;5131656;27;49727;-64
2022/01/21 05:12:42;;;;;;;;;4.25;0.75;;;;;4.08;69.65;103506.38;5131320;27;49660;-64
2022/01/21 05:15:17;;;;;;;;;8.00;8.00;;;;;4.05;69.42;103493.06;5131206;27;49708;-64
2022/01/21 05:17:48;;;;;;;;;9.00;9.00;;;;;4.00;69.28;103477.06;5131461;27;49777;-64
2022/01/21 05:20:14;;;;;;;;;10.25;10.25;;;;;4.16;69.13;103510.56;5134820;27;49674;-63
2022/01/21 05:22:39;;;;;;;;;10.00;9.00;;;;;4.06;68.95;103484.53;5133253;27;49683;-63
2022/01/21 05:25:06;;;;;;;;;7.75;7.00;;;;;4.18;69.40;103516.81;5130778;27;50079;-63
2022/01/21 05:27:31;;;;;;;;;11.25;10.25;;;;;4.08;69.61;103491.69;5131195;27;49894;-63
2022/01/21 05:29:56;;;;;;;;;12.50;8.75;;;;;4.15;69.91;103499.25;5131243;27;49754;-63
2022/01/21 05:32:22;;;;;;;;;6.25;4.50;;;;;4.14;69.84;103501.69;5132216;27;49740;-63
2022/01/21 05:34:47;;;;;;;;;9.00;8.50;;;;;4.20;68.97;103503.19;5130910;27;49800;-63
2022/01/21 05:37:12;;;;;;;;;12.00;8.50;;;;;4.10;69.54;103491.81;5094068;27;49714;-63
2022/01/21 05:39:38;;;;;;;;;8.50;8.50;;;;;4.13;69.18;103510.28;5130076;27;49691;-63
2022/01/21 05:42:05;;;;;;;;;8.50;5.25;;;;;4.11;69.13;103504.94;5131314;27;49759;-63
2022/01/21 05:46:57;;;;;;;;;10.50;6.00;;;;;4.19;68.75;103521.25;5130637;27;49803;-64
2022/01/21 05:49:24;;;;;;;;;6.00;6.00;;;;;4.12;69.67;103524.97;5130958;27;49683;-63
2022/01/21 05:51:52;;;;;;;;;9.00;6.00;;;;;4.02;69.92;103528.41;5131169;27;50073;-63
2022/01/21 05:54:23;;;;;;;;;8.75;6.50;;;;;3.92;69.84;103514.44;5130731;27;50017;-63
2022/01/21 05:56:49;;;;;;;;;6.00;5.00;;;;;3.95;69.96;103533.81;5094890;27;49945;-63
2022/01/21 05:59:14;;;;;;;;;5.50;5.25;;;;;3.87;70.47;103526.13;5128497;27;49743;-63
2022/01/21 06:01:39;;;;;;;;;8.25;8.25;;;;;3.89;70.34;103540.16;5119206;27;49638;-63
2022/01/21 06:04:06;;;;;;;;;9.75;8.25;;;;;3.75;69.98;103512.88;5114657;27;50707;-63
2022/01/21 06:06:32;;;;;;;;;8.50;7.50;;;;;3.76;70.17;103517.31;5117220;27;49844;-62
2022/01/21 06:09:02;;;;;;;;;7.50;7.50;;;;;3.84;70.29;103537.13;5118543;27;49904;-63
2022/01/21 06:11:27;;;;;;;;;11.25;7.50;;;;;3.68;70.36;103510.53;5116838;27;49954;-64
2022/01/21 06:13:52;;;;;;;;;9.00;8.00;;;;;3.79;70.34;103537.50;5129774;27;51135;-66
2022/01/21 06:16:18;;;;;;;;;10.00;8.50;;;;;3.65;70.23;103521.50;5120136;27;49998;-65
2022/01/21 06:18:44;;;;;;;;;8.25;8.25;;;;;3.77;70.21;103533.84;5118214;27;49799;-64
2022/01/21 06:21:10;;;;;;;;;9.25;8.25;;;;;3.59;70.32;103515.78;5114599;27;49829;-62
2022/01/21 06:23:35;;;;;;;;;7.50;7.00;;;;;3.70;70.45;103532.34;5118839;27;49945;-64
2022/01/21 06:26:01;;;;;;;;;10.25;6.50;;;;;3.74;70.35;103539.66;5115820;27;49909;-63
2022/01/21 06:28:26;;;;;;;;;14.50;12.00;;;;;3.74;70.55;103531.84;5113688;27;49780;-63
2022/01/21 06:30:52;;;;;;;;;12.50;8.00;;;;;3.83;70.99;103548.28;5102391;27;50307;-63
2022/01/21 06:33:21;;;;;;;;;11.00;9.00;;;;;3.84;70.81;103537.13;5124196;27;50747;-63
2022/01/21 06:35:51;;;;;;;;;11.00;9.00;;;;;3.87;70.82;103532.22;5114977;27;49777;-64
2022/01/21 06:38:18;;;;;;;;;7.75;6.50;;;;;3.96;70.45;103539.97;5114060;27;49712;-63
2022/01/21 06:40:44;;;;;;;;;16.75;8.75;;;;;3.97;70.41;103539.19;5114154;27;49796;-64
2022/01/21 06:43:09;;;;;;;;;6.00;6.00;;;;;4.05;69.48;103558.06;5105258;27;51201;-63
2022/01/21 06:45:35;;;;;;;;;9.25;8.00;;;;;3.96;70.07;103542.56;5114877;27;49877;-63
2022/01/21 06:48:02;;;;;;;;;9.00;9.00;;;;;4.05;70.15;103565.84;5113865;27;49690;-64
2022/01/21 06:50:29;;;;;;;;;8.00;8.00;;;;;3.84;70.22;103526.72;5114256;27;49662;-63
2022/01/21 06:52:55;;;;;;;;;8.25;5.25;;;;;4.04;70.26;103567.53;5114418;27;51771;-63
2022/01/21 06:55:21;;;;;;;;;7.00;7.00;;;;;3.96;70.38;103551.28;5114538;27;49809;-63
2022/01/21 06:57:46;;;;;;;;;9.00;7.00;;;;;3.99;69.32;103556.75;5113247;27;49685;-64
2022/01/21 07:00:16;;;;;;;;;5.00;5.00;;;;;3.98;69.54;103552.31;5115993;27;49729;-60
2022/01/21 07:02:42;;;;;;;;;7.75;5.75;;;;;4.07;70.24;103564.34;5113655;27;49987;-62
2022/01/21 07:05:08;;;;;;;;;8.75;7.00;;;;;4.10;70.00;103570.72;5113442;27;49743;-68
2022/01/21 07:07:34;;;;;;;;;5.00;5.00;;;;;4.13;69.52;103576.19;5111882;27;49784;-60
2022/01/21 07:10:00;;;;;;;;;6.50;6.25;;;;;4.05;69.61;103566.75;5113784;27;49668;-65
2022/01/21 07:12:27;;;;;;;;;7.50;7.50;;;;;3.97;69.87;103553.09;5130522;27;50884;-67
2022/01/21 07:14:52;;;;;;;;;5.50;5.50;;;;;3.51;69.69;103476.88;5114027;27;49630;-72
2022/01/21 07:17:18;;;;;;;;;8.00;6.00;;;;;4.09;70.26;103578.38;5113314;27;49731;-69
2022/01/21 07:19:43;;;;;;;;;4.75;4.00;;;;;4.03;70.08;103573.50;5113580;27;49851;-73
2022/01/21 07:22:08;;;;;;;;;8.00;8.00;;;;;4.03;69.72;103570.91;5113233;27;50930;-65
2022/01/21 07:24:34;;;;;;;;;9.75;9.00;;;;;4.03;69.76;103573.50;5112837;27;49741;-67
2022/01/21 07:26:59;;;;;;;;;8.50;6.50;;;;;4.14;70.22;103601.41;5113514;27;49772;-69
2022/01/21 07:29:24;;;;;;;;;6.00;6.00;;;;;4.06;70.18;103579.03;5118319;27;49818;-68
2022/01/21 07:31:54;;;;;;;;;12.25;8.00;;;;;4.10;69.75;103583.72;5113026;27;50526;-68
2022/01/21 07:34:23;;;;;;;;;9.25;9.25;;;;;4.12;70.21;103584.75;5105746;27;49732;-68
2022/01/21 07:36:48;;;;;;;;;11.50;9.00;;;;;4.14;69.70;103590.09;5100823;27;49849;-68
2022/01/21 07:39:14;;;;;;;;;8.75;6.00;;;;;4.15;70.10;103592.88;5115148;27;49786;-67
2022/01/21 07:41:39;;;;;;;;;9.00;8.75;;;;;4.12;69.89;103587.34;5106180;27;53037;-68
2022/01/21 07:44:05;;;;;;;;;8.50;6.00;;;;;4.28;69.70;103610.50;5113641;27;49777;-66
2022/01/21 07:46:30;;;;;;;;;10.75;8.50;;;;;4.17;69.25;103591.31;5111874;27;51555;-66
2022/01/21 07:48:57;;;;;;;;;12.00;9.25;;;;;4.22;69.98;103599.50;5119405;27;49952;-73
2022/01/21 07:51:23;;;;;;;;;9.00;8.50;;;;;4.40;70.11;103618.50;5113942;27;49727;-68
2022/01/21 07:53:48;;;;;;;;;9.25;9.25;;;;;4.28;68.98;103603.59;5112932;27;49797;-69
2022/01/21 07:56:14;;;;;;;;;9.25;9.25;;;;;4.24;69.20;103587.56;5111567;27;49785;-67
2022/01/21 07:58:39;;;;;;;;;8.50;8.25;;;;;4.40;69.28;103606.41;5112688;27;49853;-65
2022/01/21 08:01:05;;;;;;;;;10.50;10.50;;;;;4.44;69.39;103611.13;5115283;27;49981;-65
2022/01/21 08:03:30;;;;;;;;;18.50;11.00;;;;;4.47;69.33;103615.69;5112620;27;49747;-63
2022/01/21 08:05:56;;;;;;;;;21.25;20.25;;;;;4.48;68.89;103612.31;5114652;27;49871;-68
2022/01/21 08:08:21;;;;;;;;;27.75;24.50;;;;;4.62;68.54;103637.88;5123285;27;49680;-67
2022/01/21 08:10:47;;;;;;;;;22.50;21.25;;;;;4.48;68.94;103621.03;5096669;27;51323;-68
2022/01/21 08:13:12;;;;;;;;;14.50;11.00;;;;;4.54;68.58;103629.41;5128933;27;49720;-68
2022/01/21 08:15:37;;;;;;;;;11.75;9.25;;;;;4.50;68.57;103613.34;5132456;27;50215;-68
2022/01/21 08:18:03;;;;;;;;;12.00;8.00;;;;;4.60;68.91;103629.00;5113926;27;49960;-68
2022/01/21 08:20:29;;;;;;;;;14.00;9.00;;;;;4.68;68.39;103635.84;5129740;27;50293;-68
2022/01/21 08:22:54;;;;;;;;;9.50;8.75;;;;;4.64;68.94;103627.63;5112131;27;50035;-68
2022/01/21 08:25:20;;;;;;;;;12.00;9.25;;;;;4.78;69.10;103637.56;5115603;27;50006;-68
2022/01/21 08:27:45;;;;;;;;;16.00;15.50;;;;;4.73;68.98;103626.75;5112158;27;49774;-71
2022/01/21 08:30:11;;;;;;;;;11.25;11.00;;;;;4.86;68.28;103636.56;5110724;27;50991;-69
2022/01/21 08:32:37;;;;;;;;;8.75;8.75;;;;;4.80;68.19;103612.59;5120047;27;50028;-71
2022/01/21 08:35:05;;;;;;;;;17.50;13.00;;;;;4.97;68.39;103635.84;5116676;27;49888;-70
2022/01/21 08:37:30;;;;;;;;;14.25;13.00;;;;;4.71;67.92;103598.75;5112014;27;49908;-68
2022/01/21 08:39:56;;;;;;;;;21.75;17.25;;;;;4.93;67.78;103625.94;5111694;27;49754;-67
2022/01/21 08:42:22;;;;;;;;;17.25;15.50;;;;;4.97;68.75;103619.31;5111579;27;49639;-68
2022/01/21 08:44:47;;;;;;;;;32.50;21.50;;;;;4.98;68.08;103616.84;5111821;27;49592;-68
2022/01/21 08:47:13;;;;;;;;;26.25;19.75;;;;;5.09;67.79;103625.59;5111913;27;50052;-69
2022/01/21 08:49:40;;;;;;;;;17.75;15.75;;;;;5.12;67.98;103625.88;5108640;27;49965;-68
2022/01/21 08:52:05;;;;;;;;;21.50;18.50;;;;;5.30;67.84;103639.59;5111967;27;49787;-69
2022/01/21 08:54:31;;;;;;;;;20.25;18.00;;;;;5.31;67.42;103633.63;5111742;27;49581;-68
2022/01/21 08:56:57;;;;;;;;;17.00;16.50;;;;;5.43;67.63;103650.31;5111682;27;49731;-68
2022/01/21 08:59:23;;;;;;;;;25.75;21.50;;;;;5.44;67.72;103631.31;5111390;27;50816;-69
2022/01/21 09:01:49;;;;;;;;;17.75;15.00;;;;;5.62;67.88;103645.03;5111729;27;49915;-72
2022/01/21 09:04:18;;;;;;;;;17.25;14.75;;;;;5.71;67.80;103648.44;5123380;27;49785;-68
2022/01/21 09:06:44;;;;;;;;;27.25;19.50;;;;;5.68;67.84;103624.69;5115671;27;50090;-69
2022/01/21 09:09:09;;;;;;;;;22.50;18.00;;;;;5.85;67.13;103642.69;5111917;27;49929;-71
2022/01/21 09:11:35;;;;;;;;;27.25;23.50;;;;;5.81;67.15;103634.50;5110503;27;49820;-68
2022/01/21 09:14:01;;;;;;;;;27.50;26.75;;;;;5.95;67.22;103647.94;5111075;27;49845;-69
2022/01/21 09:16:26;;;;;;;;;17.50;15.75;;;;;6.01;66.38;103660.59;5110920;27;49943;-67
2022/01/21 09:18:57;;;;;;;;;21.00;19.25;;;;;5.62;66.45;103579.88;5111225;27;50270;-68
2022/01/21 09:21:27;;;;;;;;;17.25;14.00;;;;;5.96;66.11;103626.28;5111612;27;49796;-68
2022/01/21 09:23:54;;;;;;;;;24.50;16.75;;;;;6.15;66.17;103660.06;5114749;27;49571;-68
2022/01/21 09:26:22;;;;;;;;;18.75;18.25;;;;;6.18;65.50;103664.66;5131629;27;49769;-68
2022/01/21 09:28:48;;;;;;;;;17.50;16.25;;;;;6.19;65.63;103656.97;5130840;27;49893;-69
2022/01/21 09:31:14;;;;;;;;;16.00;16.00;;;;;6.14;65.97;103655.63;5131440;27;49807;-68
2022/01/21 09:33:40;;;;;;;;;20.50;17.75;;;;;6.18;65.90;103665.56;5131211;27;49910;-68
2022/01/21 09:36:07;;;;;;;;;22.00;16.75;;;;;6.26;65.75;103674.00;5128455;27;49892;-68
2022/01/21 09:38:32;;;;;;;;;21.00;19.25;;;;;6.25;65.93;103680.94;5112288;27;51142;-68
2022/01/21 09:40:58;;;;;;;;;21.75;18.50;;;;;6.33;65.63;103692.03;5117175;27;49853;-69
2022/01/21 09:43:24;;;;;;;;;20.50;18.50;;;;;6.32;65.33;103693.72;5104713;27;49750;-73
2022/01/21 09:45:53;;;;;;;;;18.50;18.50;;;;;6.38;65.65;103690.72;5128513;27;49986;-67
2022/01/21 09:48:23;;;;;;;;;22.25;21.25;;;;;5.84;65.49;103599.16;5114775;27;49725;-69
2022/01/21 09:50:54;;;;;;;;;18.00;16.50;;;;;6.39;65.45;103689.03;5113610;27;49774;-67
2022/01/21 09:53:32;;;;;;;;;31.00;24.00;;;;;6.38;65.41;103676.78;5104085;27;49937;-67
2022/01/21 09:55:59;;;;;;;;;19.75;19.00;;;;;6.48;66.09;103688.09;5102120;27;50045;-67
2022/01/21 09:58:27;;;;;;;;;25.25;23.75;;;;;6.54;65.58;103696.44;5131860;27;49904;-67
2022/01/21 10:00:53;;;;;;;;;21.25;18.75;;;;;6.48;65.66;103688.09;5119970;27;49745;-67
2022/01/21 10:03:19;;;;;;;;;25.50;23.50;;;;;6.56;65.93;103691.34;5116600;27;49787;-67
2022/01/21 10:05:48;;;;;;;;;31.00;26.50;;;;;6.71;65.47;103707.38;5118837;27;49717;-67
2022/01/21 10:08:14;;;;;;;;;22.25;20.50;;;;;6.73;64.62;103719.75;5098836;27;51159;-68
2022/01/21 10:10:42;;;;;;;;;32.75;28.00;;;;;6.71;64.81;103703.06;5114207;27;49727;-68
2022/01/21 10:13:08;;;;;;;;;27.00;25.75;;;;;6.66;64.37;103691.34;5114296;27;49898;-65
2022/01/21 10:15:34;;;;;;;;;25.00;23.50;;;;;6.74;64.62;103700.69;5114426;27;49860;-69
2022/01/21 10:18:06;;;;;;;;;27.50;24.00;;;;;6.81;65.43;103700.44;5118273;27;50950;-70
2022/01/21 10:20:31;;;;;;;;;17.75;17.75;;;;;6.83;64.69;103688.41;5108221;27;49596;-64
2022/01/21 10:23:07;;;;;;;;;28.25;24.00;;;;;6.94;65.07;103694.50;5114257;27;49703;-65
2022/01/21 10:25:34;;;;;;;;;34.00;27.50;;;;;6.83;64.18;103662.28;5109214;27;50005;-64
2022/01/21 10:28:08;;;;;;;;;18.50;18.00;;;;;7.11;64.79;103699.41;5112020;27;50177;-66
2022/01/21 10:30:34;;;;;;;;;20.50;18.25;;;;;6.66;64.66;103615.66;5114098;27;49930;-66
2022/01/21 10:32:59;;;;;;;;;25.25;22.75;;;;;6.96;64.11;103656.41;5119813;27;49744;-65
2022/01/21 10:35:32;;;;;;;;;27.00;22.50;;;;;7.15;63.80;103688.44;5123800;27;49624;-65
2022/01/21 10:38:42;;;;;;;;;29.50;24.75;;;;;7.35;63.64;103705.75;5115858;27;51769;-66
2022/01/21 10:41:11;;;;;;;;;21.25;17.00;;;;;7.36;63.45;103698.81;5018364;28;49862;-65
2022/01/21 10:43:37;;;;;;;;;25.25;21.50;;;;;7.36;62.86;103702.34;5028645;28;50048;-65
2022/01/21 10:46:03;;;;;;;;;21.75;19.50;;;;;7.27;63.19;103679.78;5077989;27;50031;-63
2022/01/21 10:48:32;;;;;;;;;17.00;17.00;;;;;7.24;62.72;103683.06;5118896;27;49870;-64
2022/01/21 10:51:19;;;;;;;;;22.00;17.00;;;;;7.24;63.27;103677.84;5113993;27;49687;-64
2022/01/21 10:53:44;;;;;;;;;17.75;11.50;;;;;7.35;62.88;103678.69;5113763;27;49859;-65
2022/01/21 10:56:18;;;;;;;;;19.25;12.75;;;;;7.36;62.49;103688.34;5114158;27;49750;-64
2022/01/21 10:58:46;;;;;;;;;25.50;23.25;;;;;7.41;62.79;103687.91;5113106;27;49977;-64
2022/01/21 11:01:17;;;;;;;;;23.00;19.25;;;;;7.46;62.54;103685.69;5117098;27;49822;-64
2022/01/21 11:03:54;;;;;;;;;21.50;20.25;;;;;7.54;62.21;103684.59;5133146;27;49758;-64
2022/01/21 11:06:23;;;;;;;;;20.00;20.00;;;;;7.63;62.67;103697.50;5119039;27;51062;-64
2022/01/21 11:08:48;;;;;;;;;17.00;15.50;;;;;7.67;61.70;103691.72;5108455;27;51381;-64
2022/01/21 11:11:22;;;;;;;;;16.50;15.50;;;;;7.54;62.56;103658.47;5119847;27;49968;-64
2022/01/21 11:13:47;;;;;;;;;20.50;18.75;;;;;7.75;61.84;103674.94;5107171;27;49767;-64
2022/01/21 11:16:24;;;;;;;;;16.75;14.00;;;;;7.74;61.91;103675.72;5107377;27;49929;-64
2022/01/21 11:18:54;;;;;;;;;18.75;15.25;;;;;7.84;61.77;103691.34;5108115;27;51100;-64
2022/01/21 11:21:21;;;;;;;;;23.50;18.75;;;;;7.77;61.98;103680.28;5113298;27;49733;-64
2022/01/21 11:23:46;;;;;;;;;16.25;16.25;;;;;7.93;60.83;103684.22;5113292;27;49778;-61
2022/01/21 11:26:16;;;;;;;;;17.75;12.50;;;;;7.84;60.42;103695.66;5113310;27;49936;-68
2022/01/21 11:28:49;;;;;;;;;16.25;14.00;;;;;7.38;61.67;103643.25;5111244;27;52485;-81
2022/01/21 11:31:24;;;;;;;;;19.00;17.25;;;;;7.16;61.54;103608.38;5114077;27;49761;-71
2022/01/21 11:33:52;;;;;;;;;18.75;14.50;;;;;7.64;62.25;103700.22;5109667;27;49852;-63
2022/01/21 11:36:18;;;;;;;;;18.75;16.25;;;;;7.28;62.02;103618.88;5119964;27;49746;-65
2022/01/21 11:38:45;;;;;;;;;19.75;16.00;;;;;7.58;61.10;103660.50;5112748;27;49856;-66
2022/01/21 11:41:13;;;;;;;;;13.50;13.50;;;;;7.64;61.84;103670.56;5112973;27;49946;-65
2022/01/21 11:43:47;;;;;;;;;15.25;14.00;;;;;7.48;61.69;103637.06;5112479;27;49649;-65
2022/01/21 11:49:04;;;;;;;;;15.25;14.25;;;;;7.36;61.59;103647.44;5126073;27;50012;-64
2022/01/21 11:51:33;;;;;;;;;14.00;10.75;;;;;7.21;62.39;103617.47;5126538;27;49693;-65
2022/01/21 11:54:00;;;;;;;;;26.50;24.25;;;;;7.61;62.53;103675.53;5132873;27;49908;-76
2022/01/21 11:56:34;;;;;;;;;21.00;20.75;;;;;7.62;61.53;103673.03;5113689;27;50003;-64
2022/01/21 11:59:30;;;;;;;;;21.00;19.00;;;;;7.64;61.48;103675.78;5132459;27;49927;-64
2022/01/21 12:01:56;;;;;;;;;20.75;17.00;;;;;7.58;61.82;103667.44;5131481;27;49865;-64
2022/01/21 12:04:30;;;;;;;;;20.50;17.50;;;;;7.65;62.51;103669.75;5132273;27;49728;-65
2022/01/21 12:06:59;;;;;;;;;19.00;15.75;;;;;7.66;62.01;103650.66;5113168;27;50051;-64
2022/01/21 12:09:54;;;;;;;;;16.50;13.00;;;;;7.91;61.49;103677.97;5132127;27;50855;-65
2022/01/21 12:12:19;;;;;;;;;14.50;13.25;;;;;7.73;61.04;103634.69;5132245;27;49706;-64
2022/01/21 12:14:50;;;;;;;;;12.50;12.50;;;;;8.03;61.28;103673.66;5132354;27;49737;-64