Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:47;;;;;;;11.38;4.07;;;;;;;22.20;90.38;-18623.44;5078287;28;20040;-79
2023/07/17 00:03:12;;;;;;;6.45;3.00;;;;;;;22.15;90.86;-18621.94;5074978;28;20476;-78
2023/07/17 00:05:37;;;;;;;6.93;3.20;;;;;;;22.08;92.33;-18620.19;5081151;28;20036;-78
2023/07/17 00:08:05;;;;;;;6.85;2.80;;;;;;;22.11;91.49;-18621.00;5058588;28;20484;-78
2023/07/17 00:10:30;;;;;;;8.63;3.55;;;;;;;22.19;91.98;-18623.16;5076993;28;20040;-78
2023/07/17 00:12:56;;;;;;;7.30;3.25;;;;;;;22.32;90.03;-18626.56;5078171;28;20561;-78
2023/07/17 00:15:21;;;;;;;6.68;3.25;;;;;;;22.25;90.76;-18624.81;5074316;28;20124;-78
2023/07/17 00:17:47;;;;;;;9.65;3.20;;;;;;;22.29;90.21;-18625.88;5083384;28;20059;-78
2023/07/17 00:20:12;;;;;;;6.50;2.95;;;;;;;22.22;91.11;-18623.97;5081469;28;20078;-76
2023/07/17 00:22:38;;;;;;;8.85;3.92;;;;;;;22.41;89.50;-18629.00;5084124;28;20097;-78
2023/07/17 00:25:04;;;;;;;6.65;3.75;;;;;;;22.48;89.18;-18630.78;5076390;28;20527;-78
2023/07/17 00:27:30;;;;;;;7.32;3.97;;;;;;;22.49;89.45;-18631.03;5085464;28;20151;-78
2023/07/17 00:29:57;;;;;;;9.43;4.03;;;;;;;22.54;88.73;-18632.41;5077948;28;20024;-77
2023/07/17 00:32:22;;;;;;;7.18;3.50;;;;;;;22.52;88.83;-18631.84;5077800;28;20048;-77
2023/07/17 00:34:47;;;;;;;6.93;3.20;;;;;;;22.38;89.70;-18628.19;5078846;28;20047;-78
2023/07/17 00:37:13;;;;;;;6.63;4.03;;;;;;;22.50;88.85;-18631.31;5067722;28;20052;-77
2023/07/17 00:39:38;;;;;;;7.88;3.38;;;;;;;22.43;89.42;-18629.56;5081908;28;20167;-77
2023/07/17 00:42:04;;;;;;;8.48;3.55;;;;;;;22.52;88.83;-18631.84;5077230;28;20051;-78
2023/07/17 00:44:30;;;;;;;8.00;3.45;;;;;;;22.58;91.44;-18633.34;5083380;28;20044;-77
2023/07/17 00:46:56;;;;;;;6.13;3.40;;;;;;;22.48;92.91;-18630.78;5085821;28;20036;-77
2023/07/17 00:49:24;;;;;;;8.57;3.03;;;;;;;22.49;97.33;-18631.03;5085029;28;20050;-76
2023/07/17 00:51:51;;;;;;;6.20;3.03;;;;;;;22.33;99.11;-18626.84;5073346;28;20137;-77
2023/07/17 00:54:18;;;;;;;6.70;3.03;;;;;;;22.19;100.00;-18623.03;5084617;28;20050;-78
2023/07/17 00:56:45;;;;;;;8.20;3.60;;;;;;;22.23;100.00;-18624.25;5082466;28;20654;-76
2023/07/17 00:59:11;;;;;;;9.00;3.60;;;;;;;22.01;100.00;-18618.28;5091841;28;20032;-77
2023/07/17 01:01:37;;;;;;;7.85;3.95;;;;;;;21.89;100.00;-18615.00;5080644;28;20068;-78
2023/07/17 01:04:05;;;;;;;7.13;3.78;;;;;;;21.93;100.00;-18616.25;5083228;28;20032;-76
2023/07/17 01:06:30;;;;;;;9.38;3.85;;;;;;;21.83;100.00;-18613.66;5081608;28;20079;-77
2023/07/17 01:08:57;;;;;;;9.23;4.57;;;;;;;21.86;100.00;-18614.47;5075146;28;20491;-78
2023/07/17 01:11:23;;;;;;;9.15;4.50;;;;;;;21.90;100.00;-18615.28;5079300;28;20055;-77
2023/07/17 01:13:50;;;;;;;12.10;4.40;;;;;;;21.78;100.00;-18612.31;5083975;28;20032;-76
2023/07/17 01:16:16;;;;;;;10.23;4.93;;;;;;;21.79;100.00;-18612.44;5086000;28;20908;-78
2023/07/17 01:18:41;;;;;;;8.25;4.55;;;;;;;21.94;100.00;-18616.38;5061680;28;20055;-76
2023/07/17 01:21:09;;;;;;;9.48;4.40;;;;;;;21.76;100.00;-18611.75;5077665;28;20470;-76
2023/07/17 01:23:35;;;;;;;9.07;4.18;;;;;;;21.83;100.00;-18613.53;5087276;28;20044;-78
2023/07/17 01:26:09;;;;;;;8.60;4.22;;;;;;;21.72;100.00;-18610.66;5081014;28;20040;-77
2023/07/17 01:28:34;;;;;;;7.72;3.58;;;;;;;21.71;100.00;-18610.41;5084200;28;20126;-78
2023/07/17 01:31:00;;;;;;;10.02;3.95;;;;;;;21.83;100.00;-18613.66;5071685;28;20564;-77
2023/07/17 01:33:25;;;;;;;8.10;3.95;;;;;;;21.68;100.00;-18609.44;5085399;28;20075;-77
2023/07/17 01:35:50;;;;;;;7.38;3.22;;;;;;;21.62;100.00;-18608.09;5088310;28;20032;-77
2023/07/17 01:38:16;;;;;;;8.35;3.63;;;;;;;21.64;100.00;-18608.50;5078621;28;20036;-78
2023/07/17 01:40:41;;;;;;;6.95;3.70;;;;;;;21.56;100.00;-18606.31;5084612;28;20078;-77
2023/07/17 01:43:06;;;;;;;9.13;4.07;;;;;;;21.68;100.00;-18609.56;5085785;28;20082;-77
2023/07/17 01:45:32;;;;;;;7.85;3.45;;;;;;;21.61;100.00;-18607.69;5079487;28;20109;-77
2023/07/17 01:47:57;;;;;;;10.02;4.55;;;;;;;21.63;100.00;-18608.22;5078849;28;20083;-76
2023/07/17 01:50:22;;;;;;;7.88;4.13;;;;;;;21.71;100.00;-18610.41;5080571;28;20523;-78
2023/07/17 01:52:48;;;;;;;9.88;4.30;;;;;;;21.75;100.00;-18611.47;5083807;28;20043;-77
2023/07/17 01:55:13;;;;;;;8.95;4.25;;;;;;;21.83;100.00;-18613.53;5074550;28;20043;-77
2023/07/17 01:57:38;;;;;;;9.35;4.55;;;;;;;21.84;100.00;-18613.78;5082949;28;20059;-77
2023/07/17 02:00:04;;;;;;;7.95;4.03;;;;;;;21.80;100.00;-18612.84;5079431;28;20503;-77
2023/07/17 02:02:30;;;;;;;7.05;4.00;;;;;;;21.79;100.00;-18612.56;5078504;28;20036;-77
2023/07/17 02:04:55;;;;;;;7.95;3.50;;;;;;;21.79;100.00;-18612.56;5076911;28;20072;-78
2023/07/17 02:07:20;;;;;;;7.53;4.07;;;;;;;21.63;100.00;-18608.34;5077697;28;20044;-76
2023/07/17 02:09:46;;;;;;;8.43;3.83;;;;;;;21.67;100.00;-18609.19;5061270;28;20046;-76
2023/07/17 02:12:11;;;;;;;11.30;4.38;;;;;;;21.75;100.00;-18611.47;5072976;28;20049;-77
2023/07/17 02:14:36;;;;;;;9.68;3.85;;;;;;;21.61;100.00;-18607.69;5077759;28;20048;-77
2023/07/17 02:17:02;;;;;;;9.10;4.47;;;;;;;21.58;100.00;-18606.88;5077851;28;20539;-77
2023/07/17 02:19:27;;;;;;;9.63;4.30;;;;;;;21.60;100.00;-18607.41;5077687;28;20658;-75
2023/07/17 02:21:53;;;;;;;11.02;4.97;;;;;;;21.49;100.00;-18604.56;5075945;28;20033;-76
2023/07/17 02:24:19;;;;;;;9.80;4.13;;;;;;;21.48;100.00;-18604.28;5073465;28;20047;-77
2023/07/17 02:26:44;;;;;;;10.82;4.38;;;;;;;21.50;100.00;-18604.69;5080567;28;20067;-77
2023/07/17 02:29:09;;;;;;;9.18;3.97;;;;;;;21.49;100.00;-18604.41;5072403;28;20060;-77
2023/07/17 02:31:35;;;;;;;9.52;4.38;;;;;;;21.36;100.00;-18601.16;5077744;28;20115;-77
2023/07/17 02:34:00;;;;;;;8.85;4.05;;;;;;;21.46;100.00;-18603.72;5071719;28;20075;-78
2023/07/17 02:36:25;;;;;;;8.13;4.30;;;;;;;21.44;100.00;-18603.19;5073484;28;20051;-79
2023/07/17 02:38:51;;;;;;;8.65;4.07;;;;;;;21.39;100.00;-18601.84;5066140;28;20063;-78
2023/07/17 02:41:16;;;;;;;10.38;4.55;;;;;;;21.46;100.00;-18603.72;5069620;28;20047;-77
2023/07/17 02:43:41;;;;;;;9.10;4.13;;;;;;;21.44;100.00;-18603.06;5073991;28;20040;-78
2023/07/17 02:46:07;;;;;;;10.38;4.30;;;;;;;21.49;100.00;-18604.56;5080070;28;20396;-78
2023/07/17 02:48:32;;;;;;;7.72;4.00;;;;;;;21.37;100.00;-18601.41;5079038;28;20410;-77
2023/07/17 02:50:57;;;;;;;9.75;4.50;;;;;;;21.26;100.00;-18598.28;5079951;28;20671;-76
2023/07/17 02:53:23;;;;;;;9.70;4.45;;;;;;;21.36;100.00;-18601.16;5078575;28;20036;-77
2023/07/17 02:55:48;;;;;;;9.63;4.95;;;;;;;21.32;100.00;-18600.06;5080513;28;20062;-78
2023/07/17 02:58:17;;;;;;;7.78;4.22;;;;;;;21.27;100.00;-18598.56;5077831;28;20046;-79
2023/07/17 03:00:44;;;;;;;9.07;4.88;;;;;;;21.17;100.00;-18595.97;5064748;28;20479;-78
2023/07/17 03:03:09;;;;;;;9.70;4.88;;;;;;;21.25;100.00;-18598.03;5077635;28;20127;-78
2023/07/17 03:05:35;;;;;;;7.97;3.97;;;;;;;21.16;100.00;-18595.84;5078846;28;20111;-77
2023/07/17 03:08:01;;;;;;;11.35;4.20;;;;;;;21.09;100.00;-18593.94;5078051;28;20048;-78
2023/07/17 03:10:27;;;;;;;8.68;4.47;;;;;;;21.09;100.00;-18593.81;5064202;28;20109;-78
2023/07/17 03:12:52;;;;;;;10.77;4.45;;;;;;;20.96;100.00;-18590.53;5080888;28;20037;-78
2023/07/17 03:15:18;;;;;;;10.18;5.50;;;;;;;21.10;100.00;-18594.09;5078057;28;20392;-77
2023/07/17 03:17:43;;;;;;;9.70;4.70;;;;;;;21.03;100.00;-18592.19;5080262;28;20067;-77
2023/07/17 03:20:09;;;;;;;8.50;4.82;;;;;;;21.00;100.00;-18591.34;5078615;28;20051;-77
2023/07/17 03:22:36;;;;;;;8.43;4.35;;;;;;;21.00;100.00;-18591.50;5065116;28;20044;-76
2023/07/17 03:25:03;;;;;;;10.45;5.47;;;;;;;20.90;100.00;-18588.91;5062675;28;20036;-76
2023/07/17 03:27:28;;;;;;;8.98;4.88;;;;;;;20.91;100.00;-18589.19;5086306;28;20040;-76
2023/07/17 03:29:54;;;;;;;10.65;4.93;;;;;;;20.96;100.00;-18590.41;5086465;28;20103;-77
2023/07/17 03:32:19;;;;;;;11.70;4.45;;;;;;;20.86;100.00;-18587.69;5081583;28;20202;-78
2023/07/17 03:34:44;;;;;;;9.13;4.72;;;;;;;20.79;100.00;-18585.91;5083659;28;20189;-77
2023/07/17 03:37:11;;;;;;;8.80;4.75;;;;;;;20.86;100.00;-18587.81;5083776;28;20075;-76
2023/07/17 03:39:36;;;;;;;12.07;4.57;;;;;;;20.84;100.00;-18587.28;5084403;28;20039;-77
2023/07/17 03:42:04;;;;;;;7.07;4.50;;;;;;;20.94;100.00;-18589.88;5077404;28;20399;-77
2023/07/17 03:44:29;;;;;;;8.55;4.40;;;;;;;20.91;100.00;-18589.19;5080571;28;20051;-77
2023/07/17 03:46:54;;;;;;;8.90;4.53;;;;;;;20.71;100.00;-18583.75;5066620;28;20046;-77
2023/07/17 03:49:20;;;;;;;11.88;5.65;;;;;;;20.90;100.00;-18588.91;5076590;28;21175;-77
2023/07/17 03:51:45;;;;;;;7.85;4.57;;;;;;;20.74;100.00;-18584.56;5069048;28;20830;-78
2023/07/17 03:54:11;;;;;;;12.73;4.72;;;;;;;20.70;100.00;-18583.59;5080138;28;20036;-77
2023/07/17 03:56:39;;;;;;;9.25;4.65;;;;;;;20.78;100.00;-18585.50;5080375;28;20085;-77
2023/07/17 03:59:04;;;;;;;11.97;4.70;;;;;;;20.73;100.00;-18584.28;5081197;28;20032;-75
2023/07/17 04:01:30;;;;;;;11.52;4.75;;;;;;;20.91;100.00;-18589.03;5082613;28;20439;-77
2023/07/17 04:03:55;;;;;;;9.10;4.28;;;;;;;21.02;100.00;-18591.91;5080114;28;20067;-77
2023/07/17 04:06:20;;;;;;;14.02;4.47;;;;;;;20.83;100.00;-18587.00;5077133;28;20130;-77
2023/07/17 04:08:46;;;;;;;10.25;5.20;;;;;;;20.94;100.00;-18590.00;5083781;28;20881;-77
2023/07/17 04:11:11;;;;;;;10.13;4.53;;;;;;;20.78;100.00;-18585.66;5073145;28;20076;-77
2023/07/17 04:13:36;;;;;;;9.82;4.55;;;;;;;20.74;100.00;-18584.56;5078847;28;20036;-77
2023/07/17 04:16:02;;;;;;;9.35;4.45;;;;;;;20.67;100.00;-18582.66;5065648;28;20082;-75
2023/07/17 04:18:28;;;;;;;10.55;4.90;;;;;;;20.62;100.00;-18581.28;5063407;28;20037;-76
2023/07/17 04:20:54;;;;;;;10.30;4.50;;;;;;;20.74;100.00;-18584.56;5083292;28;20044;-74
2023/07/17 04:23:19;;;;;;;9.55;4.90;;;;;;;20.89;100.00;-18588.63;5075839;28;20048;-76
2023/07/17 04:25:44;;;;;;;9.98;5.22;;;;;;;20.85;100.00;-18587.41;5076352;28;20090;-78
2023/07/17 04:28:09;;;;;;;7.78;4.43;;;;;;;20.92;100.00;-18589.47;5078665;28;20171;-76
2023/07/17 04:30:36;;;;;;;14.40;4.70;;;;;;;20.93;100.00;-18589.59;5077885;28;20060;-76
2023/07/17 04:33:02;;;;;;;12.55;4.65;;;;;;;20.87;100.00;-18588.09;5077702;28;20995;-77
2023/07/17 04:35:27;;;;;;;8.50;4.22;;;;;;;20.93;100.00;-18589.72;5079096;28;20058;-77
2023/07/17 04:37:54;;;;;;;8.95;4.50;;;;;;;20.99;100.00;-18591.09;5082245;28;20058;-76
2023/07/17 04:40:19;;;;;;;9.35;4.78;;;;;;;20.91;100.00;-18589.03;5062910;28;20040;-77
2023/07/17 04:42:45;;;;;;;9.80;4.82;;;;;;;20.95;100.00;-18590.28;5077621;28;20117;-77
2023/07/17 04:45:12;;;;;;;11.05;4.35;;;;;;;20.91;100.00;-18589.19;5081178;28;20127;-77
2023/07/17 04:47:38;;;;;;;10.77;4.60;;;;;;;20.96;100.00;-18590.53;5078368;28;20896;-77
2023/07/17 04:50:04;;;;;;;8.38;3.92;;;;;;;20.98;100.00;-18590.81;5077570;28;20064;-77
2023/07/17 04:52:29;;;;;;;8.63;3.83;;;;;;;20.97;100.00;-18590.69;5079141;28;20092;-78
2023/07/17 04:54:54;;;;;;;15.23;4.60;;;;;;;20.86;100.00;-18587.81;5084344;28;20036;-78
2023/07/17 04:57:21;;;;;;;9.90;4.32;;;;;;;21.03;100.00;-18592.31;5084575;28;20078;-78
2023/07/17 04:59:46;;;;;;;9.75;4.13;;;;;;;20.93;100.00;-18589.59;5080385;28;20067;-78
2023/07/17 05:02:12;;;;;;;9.30;4.07;;;;;;;20.95;100.00;-18590.13;5077481;28;20918;-77
2023/07/17 05:04:37;;;;;;;10.18;4.20;;;;;;;20.99;100.00;-18591.09;5085642;28;20039;-77
2023/07/17 05:07:03;;;;;;;9.05;3.92;;;;;;;20.91;100.00;-18589.19;5064878;28;20105;-77
2023/07/17 05:09:28;;;;;;;9.65;4.25;;;;;;;20.94;100.00;-18590.00;5074810;28;20056;-78
2023/07/17 05:11:54;;;;;;;10.35;4.43;;;;;;;20.99;100.00;-18591.09;5084104;28;20107;-78
2023/07/17 05:14:20;;;;;;;8.70;3.88;;;;;;;20.90;100.00;-18588.91;5081289;28;20100;-79
2023/07/17 05:16:45;;;;;;;9.60;4.18;;;;;;;20.82;100.00;-18586.72;5073341;28;20194;-77
2023/07/17 05:19:10;;;;;;;7.38;3.67;;;;;;;20.89;100.00;-18588.50;5076889;28;20036;-78
2023/07/17 05:21:36;;;;;;;6.40;3.60;;;;;;;20.99;100.00;-18591.09;5080494;28;20039;-78
2023/07/17 05:24:01;;;;;;;10.50;4.40;;;;;;;21.04;100.00;-18592.44;5077208;28;20395;-78
2023/07/17 05:26:27;;;;;;;8.52;4.28;;;;;;;20.95;100.00;-18590.28;5080910;28;20040;-78
2023/07/17 05:28:52;;;;;;;8.25;3.53;;;;;;;20.91;100.00;-18589.03;5084121;28;20476;-77
2023/07/17 05:31:18;;;;;;;10.18;3.92;;;;;;;21.06;100.00;-18593.00;5083233;28;20054;-77
2023/07/17 05:33:43;;;;;;;9.18;4.30;;;;;;;21.35;100.00;-18600.75;5080096;28;20044;-78
2023/07/17 05:36:09;;;;;;;10.68;3.67;;;;;;;21.29;100.00;-18599.25;5067891;28;20032;-77
2023/07/17 05:38:34;;;;;;;10.05;4.80;;;;;;;21.36;100.00;-18601.00;5082689;28;20040;-78
2023/07/17 05:41:02;;;;;;;8.52;3.60;;;;;;;21.33;100.00;-18600.19;5080779;28;20052;-78
2023/07/17 05:43:30;;;;;;;7.70;3.58;;;;;;;21.45;100.00;-18603.31;5077184;28;20071;-77
2023/07/17 05:45:56;;;;;;;10.88;3.33;;;;;;;21.34;100.00;-18600.59;5074999;28;20396;-78
2023/07/17 05:48:21;;;;;;;9.02;4.20;;;;;;;21.48;100.00;-18604.28;5074566;28;20510;-77
2023/07/17 05:50:47;;;;;;;8.50;4.03;;;;;;;21.71;100.00;-18610.41;5058188;28;20060;-77
2023/07/17 05:53:12;;;;;;;9.35;4.03;;;;;;;21.53;100.00;-18605.50;5079713;28;20043;-77
2023/07/17 05:55:37;;;;;;;10.35;3.40;;;;;;;21.23;100.00;-18597.63;5073979;28;20614;-78
2023/07/17 05:58:03;;;;;;;8.18;4.28;;;;;;;21.45;100.00;-18603.47;5074258;28;20036;-77
2023/07/17 06:00:28;;;;;;;11.68;3.75;;;;;;;21.51;99.28;-18605.09;5080047;28;20155;-79
2023/07/17 06:02:54;;;;;;;10.13;4.25;;;;;;;21.52;100.00;-18605.22;5075529;28;20040;-77
2023/07/17 06:05:19;;;;;;;12.05;3.75;;;;;;;21.50;100.00;-18604.81;5076503;28;20040;-77
2023/07/17 06:07:44;;;;;;;10.07;4.10;;;;;;;21.58;100.00;-18607.00;5077934;28;20051;-77
2023/07/17 06:10:12;;;;;;;8.38;3.97;;;;;;;21.46;100.00;-18603.59;5076622;28;20044;-77
2023/07/17 06:12:38;;;;;;;8.18;3.35;;;;;;;21.49;100.00;-18604.41;5076505;28;20068;-77
2023/07/17 06:15:04;;;;;;;12.73;4.28;;;;;;;21.67;100.00;-18609.31;5076299;28;20040;-77
2023/07/17 06:17:30;;;;;;;10.48;4.07;;;;;;;21.65;98.21;-18608.63;5077326;28;20127;-77
2023/07/17 06:19:55;;;;;;;9.05;3.25;;;;;;;21.60;97.77;-18607.53;5077351;28;20563;-76
2023/07/17 06:22:21;;;;;;;10.23;4.50;;;;;;;21.72;95.43;-18610.66;5080047;28;20028;-77
2023/07/17 06:24:46;;;;;;;10.00;4.15;;;;;;;21.81;96.05;-18612.97;5075960;28;20092;-76
2023/07/17 06:27:11;;;;;;;9.57;3.95;;;;;;;21.75;95.13;-18611.34;5078498;28;21210;-77
2023/07/17 06:29:37;;;;;;;8.60;3.53;;;;;;;21.62;93.09;-18607.94;5076497;28;20620;-77
2023/07/17 06:32:02;;;;;;;9.55;4.28;;;;;;;21.71;93.59;-18610.25;5076314;28;20151;-77
2023/07/17 06:34:28;;;;;;;9.82;4.50;;;;;;;21.86;93.54;-18614.47;5076987;28;20051;-76
2023/07/17 06:36:53;;;;;;;15.15;4.70;;;;;;;21.95;91.29;-18616.78;5069683;28;20032;-77
2023/07/17 06:39:19;;;;;;;8.65;4.55;;;;;;;21.86;91.29;-18614.47;5082296;28;20069;-77
2023/07/17 06:41:44;;;;;;;8.38;3.85;;;;;;;21.89;91.75;-18615.00;5074931;28;20051;-77
2023/07/17 06:44:10;;;;;;;9.60;3.95;;;;;;;22.08;92.80;-18620.31;5073223;28;20101;-76
2023/07/17 06:46:35;;;;;;;12.95;3.72;;;;;;;22.09;89.48;-18620.44;5077774;28;20124;-76
2023/07/17 06:49:00;;;;;;;9.80;4.18;;;;;;;21.95;88.73;-18616.78;5065468;28;20104;-76
2023/07/17 06:51:26;;;;;;;9.70;4.22;;;;;;;21.98;89.52;-18617.47;5075940;28;20139;-76
2023/07/17 06:53:52;;;;;;;7.40;3.58;;;;;;;22.16;90.52;-18622.22;5059534;28;20110;-76
2023/07/17 06:56:17;;;;;;;17.23;5.68;;;;;;;22.20;90.49;-18623.44;5068772;28;20051;-76
2023/07/17 06:58:43;;;;;;;11.75;4.00;;;;;;;22.19;88.17;-18623.16;5072250;28;20036;-77
2023/07/17 07:01:08;;;;;;;10.80;4.70;;;;;;;22.22;87.96;-18623.84;5077268;28;20106;-76
2023/07/17 07:03:33;;;;;;;11.25;4.05;;;;;;;22.18;86.52;-18622.91;5078434;28;20123;-76
2023/07/17 07:06:04;;;;;;;11.38;4.95;;;;;;;22.12;85.81;-18621.13;5079231;28;20399;-77
2023/07/17 07:08:31;;;;;;;14.70;4.63;;;;;;;22.13;85.92;-18621.41;5074174;28;20067;-76
2023/07/17 07:10:59;;;;;;;13.40;5.50;;;;;;;22.12;85.48;-18621.25;5073517;28;20047;-77
2023/07/17 07:13:25;;;;;;;15.07;4.78;;;;;;;22.33;86.57;-18626.69;5057839;28;20123;-77
2023/07/17 07:15:51;;;;;;;12.13;4.57;;;;;;;22.37;84.05;-18627.78;5077571;28;21002;-75
2023/07/17 07:18:18;;;;;;;12.00;5.55;;;;;;;22.52;84.65;-18632.00;5075437;28;20039;-78
2023/07/17 07:20:44;;;;;;;11.07;4.70;;;;;;;22.60;83.86;-18634.03;5082785;28;20092;-75
2023/07/17 07:23:09;;;;;;;11.27;4.15;;;;;;;22.51;83.90;-18631.59;5075949;28;20063;-75
2023/07/17 07:25:35;;;;;;;9.95;4.60;;;;;;;22.66;83.17;-18635.53;5080412;28;20060;-76
2023/07/17 07:28:01;;;;;;;10.80;4.60;;;;;;;22.70;80.55;-18636.59;5077212;28;20055;-76
2023/07/17 07:30:27;;;;;;;9.88;4.10;;;;;;;22.60;80.68;-18634.03;5079354;28;20074;-77
2023/07/17 07:32:52;;;;;;;9.73;3.97;;;;;;;22.70;80.33;-18636.59;5079778;28;20064;-75
2023/07/17 07:35:18;;;;;;;13.98;4.55;;;;;;;22.79;80.45;-18639.06;5079880;28;20078;-75
2023/07/17 07:37:44;;;;;;;11.25;5.32;;;;;;;22.83;77.63;-18640.13;5079918;28;20693;-77
2023/07/17 07:40:11;;;;;;;14.57;5.85;;;;;;;22.89;78.08;-18641.63;5078401;28;20088;-76
2023/07/17 07:42:40;;;;;;;14.30;5.22;;;;;;;22.82;78.12;-18639.88;5063891;28;20044;-77
2023/07/17 07:45:06;;;;;;;14.65;6.00;;;;;;;22.77;78.18;-18638.38;5074813;28;20415;-76
2023/07/17 07:47:32;;;;;;;16.55;6.88;;;;;;;22.76;77.80;-18638.25;5076773;28;20044;-77
2023/07/17 07:49:59;;;;;;;15.05;5.55;;;;;;;22.60;77.77;-18634.03;5078022;28;20055;-76
2023/07/17 07:52:25;;;;;;;12.63;5.65;;;;;;;22.68;77.83;-18636.19;5076128;28;20104;-76
2023/07/17 07:54:50;;;;;;;12.35;5.88;;;;;;;22.69;79.28;-18636.47;5073348;28;20041;-75
2023/07/17 07:57:15;;;;;;;14.10;6.10;;;;;;;22.67;77.08;-18635.94;5079681;28;20322;-77
2023/07/17 07:59:41;;;;;;;12.02;5.10;;;;;;;22.53;77.65;-18632.13;5076249;28;20096;-76
2023/07/17 08:02:07;;;;;;;11.48;5.55;;;;;;;22.65;77.12;-18635.38;5075146;28;20075;-76
2023/07/17 08:04:32;;;;;;;16.42;5.88;;;;;;;22.55;79.25;-18632.53;5073568;28;20048;-77
2023/07/17 08:06:58;;;;;;;14.48;6.03;;;;;;;22.65;78.49;-18635.25;5081628;28;20039;-75
2023/07/17 08:09:24;;;;;;;11.15;5.10;;;;;;;22.50;79.21;-18631.44;5076443;28;20433;-76
2023/07/17 08:11:50;;;;;;;13.23;5.43;;;;;;;22.58;78.96;-18633.34;5078319;28;20051;-77
2023/07/17 08:14:15;;;;;;;12.55;5.47;;;;;;;22.67;77.45;-18635.94;5063105;28;20097;-77
2023/07/17 08:16:41;;;;;;;14.55;5.32;;;;;;;22.90;77.27;-18642.03;5074893;28;20160;-76
2023/07/17 08:19:06;;;;;;;15.15;6.35;;;;;;;22.95;76.90;-18643.25;5075887;28;20093;-77
2023/07/17 08:21:32;;;;;;;15.38;5.65;;;;;;;23.00;76.48;-18644.50;5074064;28;20040;-77
2023/07/17 08:23:58;;;;;;;10.68;4.82;;;;;;;23.22;75.23;-18650.47;5074296;28;20046;-77
2023/07/17 08:26:24;;;;;;;11.82;5.22;;;;;;;23.42;72.29;-18655.88;5073917;28;20698;-77
2023/07/17 08:28:49;;;;;;;11.50;5.18;;;;;;;23.44;68.87;-18656.28;5072777;28;20075;-77
2023/07/17 08:31:15;;;;;;;10.23;4.05;;;;;;;23.43;67.63;-18656.03;5063514;28;20072;-77
2023/07/17 08:33:40;;;;;;;11.52;4.20;;;;;;;23.61;64.84;-18660.91;5081385;28;20044;-77
2023/07/17 08:36:06;;;;;;;10.10;3.97;;;;;;;23.53;65.76;-18658.59;5075267;28;20115;-77
2023/07/17 08:38:31;;;;;;;10.13;4.88;;;;;;;23.78;64.57;-18665.25;5072589;28;20043;-76
2023/07/17 08:40:59;;;;;;;11.15;4.30;;;;;;;23.69;64.47;-18662.81;5073359;28;20180;-77
2023/07/17 08:43:25;;;;;;;8.85;3.95;;;;;;;23.66;64.25;-18662.13;5069810;28;20090;-77
2023/07/17 08:45:52;;;;;;;8.88;4.78;;;;;;;23.74;64.83;-18664.16;5075152;28;20066;-77
2023/07/17 08:48:19;;;;;;;11.13;4.60;;;;;;;23.48;62.83;-18657.38;5060789;28;20036;-76
2023/07/17 08:50:45;;;;;;;11.52;3.55;;;;;;;23.62;62.23;-18661.03;5074264;28;20522;-77
2023/07/17 08:53:11;;;;;;;10.38;4.45;;;;;;;23.59;61.01;-18660.22;5069447;28;20663;-76
2023/07/17 08:55:37;;;;;;;11.05;4.10;;;;;;;23.28;61.83;-18651.94;5056499;28;20072;-76
2023/07/17 08:58:03;;;;;;;8.88;4.25;;;;;;;23.63;63.48;-18661.31;5076738;28;20070;-77
2023/07/17 09:00:31;;;;;;;9.88;4.00;;;;;;;23.77;63.39;-18664.97;5072853;28;20036;-77
2023/07/17 09:02:56;;;;;;;14.15;4.70;;;;;;;23.59;63.61;-18660.34;5076008;28;20560;-76
2023/07/17 09:05:22;;;;;;;10.90;4.22;;;;;;;24.08;63.19;-18673.38;5075934;28;20052;-77
2023/07/17 09:07:50;;;;;;;11.95;4.18;;;;;;;24.23;63.76;-18677.31;5072632;28;20059;-76
2023/07/17 09:10:19;;;;;;;12.00;4.40;;;;;;;24.27;62.50;-18678.38;5077177;28;20042;-77
2023/07/17 09:12:49;;;;;;;14.75;4.68;;;;;;;24.15;61.42;-18675.13;5077336;28;20039;-77
2023/07/17 09:15:15;;;;;;;7.57;3.95;;;;;;;24.23;62.86;-18677.31;5074581;28;20103;-77
2023/07/17 09:17:41;;;;;;;8.48;3.50;;;;;;;24.00;59.93;-18671.06;5070862;28;20087;-77
2023/07/17 09:20:10;;;;;;;8.93;4.35;;;;;;;24.00;60.10;-18671.06;5074935;28;20119;-77
2023/07/17 09:22:39;;;;;;;8.02;3.97;;;;;;;24.26;59.60;-18677.97;5075120;28;20044;-76
2023/07/17 09:25:07;;;;;;;8.45;4.25;;;;;;;24.00;61.41;-18671.06;5071156;28;20040;-77
2023/07/17 09:27:44;;;;;;;10.13;4.33;;;;;;;23.82;64.41;-18666.47;5058453;28;20055;-77
2023/07/17 09:30:12;;;;;;;10.32;4.18;;;;;;;23.75;65.47;-18664.44;5073165;28;20324;-76
2023/07/17 09:32:38;;;;;;;7.47;3.63;;;;;;;23.90;63.05;-18668.38;5069801;28;20071;-77
2023/07/17 09:35:04;;;;;;;8.57;3.70;;;;;;;24.01;62.10;-18671.47;5070563;28;20064;-76
2023/07/17 09:37:33;;;;;;;10.32;3.72;;;;;;;24.02;62.11;-18671.63;5073900;28;20059;-77
2023/07/17 09:39:59;;;;;;;;;;;;;;;24.09;57.25;-18673.66;5074720;28;20162;-77
2023/07/17 09:42:25;;;;;;;7.53;2.90;;;;;;;24.23;57.98;-18677.16;5057967;28;20007;-75
2023/07/17 09:44:51;;;;;;;8.55;2.95;;;;;;;24.32;56.15;-18679.59;5058069;28;20067;-77
2023/07/17 09:47:18;;;;;;;9.00;2.97;;;;;;;24.46;55.50;-18683.28;5062265;28;20040;-76
2023/07/17 09:49:44;;;;;;;6.65;3.35;;;;;;;24.47;55.78;-18683.69;5059629;28;20044;-77
2023/07/17 09:52:09;;;;;;;6.03;2.65;;;;;;;24.38;55.46;-18681.22;5076939;28;20062;-76
2023/07/17 09:54:37;;;;;;;5.30;2.35;;;;;;;24.42;54.23;-18682.19;5074977;28;20472;-76
2023/07/17 09:57:04;;;;;;;6.43;2.97;;;;;;;24.66;53.25;-18688.56;5072091;28;20308;-76
2023/07/17 09:59:33;;;;;;;9.43;2.75;;;;;;;24.59;52.24;-18686.78;5057499;28;20135;-76
2023/07/17 10:02:02;;;;;;;8.30;3.42;;;;;;;24.56;52.00;-18685.84;5072466;28;20048;-76
2023/07/17 10:04:33;;;;;;;6.40;2.72;;;;;;;24.72;52.48;-18690.19;5061507;28;20042;-76
2023/07/17 10:07:01;;;;;;;10.73;3.10;;;;;;;24.71;51.42;-18689.91;5073151;28;20044;-76
2023/07/17 10:09:29;;;;;;;9.27;3.13;;;;;;;24.63;51.56;-18687.75;5059367;28;20040;-75
2023/07/17 10:11:55;;;;;;;7.07;2.70;;;;;;;24.91;52.07;-18695.31;5072794;28;20036;-76
2023/07/17 10:14:21;;;;;;;4.53;2.60;;;;;;;24.65;49.67;-18688.41;5072580;28;20044;-76
2023/07/17 10:16:46;;;;;;;5.45;2.75;;;;;;;24.90;50.63;-18695.06;5077948;28;20474;-76
2023/07/17 10:19:12;;;;;;;6.65;2.70;;;;;;;24.80;48.56;-18692.34;5067609;28;20040;-76
2023/07/17 10:21:54;;;;;;;5.93;2.72;;;;;;;24.44;48.74;-18682.88;5062079;28;20040;-77
2023/07/17 10:24:23;;;;;;;8.48;2.90;;;;;;;24.75;48.66;-18691.00;5068678;28;20138;-76
2023/07/17 10:26:49;;;;;;;9.02;2.90;;;;;;;24.81;50.01;-18692.63;5073311;28;20047;-76
2023/07/17 10:29:14;;;;;;;6.57;2.50;;;;;;;25.09;50.18;-18699.94;5069838;28;20712;-76
2023/07/17 10:31:48;;;;;;;5.50;3.03;;;;;;;25.08;47.95;-18699.66;5070114;28;20044;-77
2023/07/17 10:34:14;;;;;;;6.57;3.00;;;;;;;25.09;48.94;-18699.94;5073625;28;20112;-76
2023/07/17 10:36:42;;;;;;;6.10;2.47;;;;;;;25.05;46.69;-18698.84;5053388;28;20039;-77
2023/07/17 10:39:16;;;;;;;6.73;2.70;;;;;;;25.16;47.57;-18701.81;5073169;28;20044;-75
2023/07/17 10:41:42;;;;;;;6.03;3.03;;;;;;;25.37;46.22;-18707.50;5070663;28;20045;-75
2023/07/17 10:44:08;;;;;;;6.90;2.40;;;;;;;25.45;45.69;-18709.53;5072369;28;20048;-75
2023/07/17 10:46:36;;;;;;;6.57;2.92;;;;;;;25.43;45.07;-18709.13;5074931;28;20442;-76
2023/07/17 10:49:06;;;;;;;6.15;2.20;;;;;;;25.49;43.92;-18710.50;5071855;28;20044;-76
2023/07/17 10:51:32;;;;;;;4.65;2.42;;;;;;;25.70;45.69;-18716.16;5069519;28;20041;-75
2023/07/17 10:53:58;;;;;;;9.85;2.60;;;;;;;25.93;45.48;-18722.25;5070657;28;20051;-76
2023/07/17 10:56:23;;;;;;;8.52;2.95;;;;;;;26.02;44.59;-18724.56;5071839;28;20395;-76
2023/07/17 10:58:49;;;;;;;5.90;2.58;;;;;;;26.11;43.28;-18727.00;5073734;28;20039;-76
2023/07/17 11:01:15;;;;;;;8.68;2.45;;;;;;;25.87;43.58;-18720.63;5070998;28;20140;-77
2023/07/17 11:03:44;;;;;;;5.65;2.70;;;;;;;25.88;44.40;-18720.91;5073299;28;20102;-76
2023/07/17 11:06:09;;;;;;;;;;;;;;;26.27;44.21;-18731.31;5061739;28;20385;-75
2023/07/17 11:08:34;;;;;;;4.78;1.95;;;;;;;26.06;43.34;-18725.63;5073867;28;19917;-75
2023/07/17 11:11:00;;;;;;;4.18;1.90;;;;;;;25.89;42.71;-18721.19;5075918;28;20040;-76
2023/07/17 11:13:31;;;;;;;6.53;2.50;;;;;;;25.72;43.98;-18716.72;5074121;28;20041;-76