Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:41;;;;;;;19.58;12.70;;;;;;;8.12;68.04;92898.00;4967219;28;20547;-74
2023/11/11 00:04:08;;;;;;;16.85;11.05;;;;;;;8.09;68.61;92907.38;4964945;28;20023;-74
2023/11/11 00:06:33;;;;;;;17.20;11.45;;;;;;;8.11;69.25;92923.75;4966079;28;20065;-75
2023/11/11 00:08:59;;;;;;;12.70;9.90;;;;;;;7.90;70.00;92896.41;4964522;28;20046;-74
2023/11/11 00:11:49;;;;;;;15.45;9.57;;;;;;;7.88;71.89;92914.47;4965318;28;20192;-74
2023/11/11 00:14:38;;;;;;;12.07;8.73;;;;;;;8.31;69.74;92887.03;4979523;28;20058;-75
2023/11/11 00:17:50;;;;;;;10.70;8.48;;;;;;;7.88;70.80;92869.47;4966863;28;20086;-74
2023/11/11 00:20:34;;;;;;;13.15;9.00;;;;;;;8.10;71.37;92905.50;4968985;28;20037;-74
2023/11/11 00:23:20;;;;;;;11.27;7.07;;;;;;;8.13;71.19;92904.88;4967704;28;20043;-75
2023/11/11 00:25:46;;;;;;;13.07;6.57;;;;;;;7.70;72.14;92860.81;4965846;28;20094;-74
2023/11/11 00:28:12;;;;;;;6.90;5.32;;;;;;;8.01;72.47;92888.91;4967807;28;20227;-75
2023/11/11 00:30:38;;;;;;;4.47;3.65;;;;;;;7.91;72.28;92860.13;4966505;28;20034;-74
2023/11/11 00:33:03;;;;;;;5.25;4.30;;;;;;;8.23;71.70;92878.00;4965768;28;20038;-74
2023/11/11 00:35:28;;;;;;;7.13;4.53;;;;;;;8.33;71.55;92856.47;4964919;28;20074;-74
2023/11/11 00:37:54;;;;;;;4.38;3.72;;;;;;;8.61;71.01;92885.88;4951639;28;20501;-75
2023/11/11 00:40:21;;;;;;;3.20;2.90;;;;;;;8.55;70.04;92871.28;4949487;28;20034;-74
2023/11/11 00:42:47;;;;;;;4.22;3.83;;;;;;;8.36;70.13;92821.38;4946122;28;20023;-74
2023/11/11 00:45:13;;;;;;;4.13;3.20;;;;;;;8.74;70.13;92842.44;4948939;28;20762;-74
2023/11/11 00:47:39;;;;;;;6.90;3.72;;;;;;;8.40;71.11;92843.47;4947071;28;20239;-75
2023/11/11 00:50:05;;;;;;;4.03;3.13;;;;;;;8.75;70.10;92890.94;4958566;28;20058;-74
2023/11/11 00:52:33;;;;;;;4.68;3.38;;;;;;;8.70;69.33;92877.88;4966533;28;20074;-75
2023/11/11 00:55:00;;;;;;;7.50;5.90;;;;;;;8.09;72.27;92869.53;4980316;28;20026;-74
2023/11/11 00:57:25;;;;;;;10.98;7.25;;;;;;;8.08;72.12;92841.50;4968664;28;20487;-75
2023/11/11 00:59:50;;;;;;;29.35;21.27;;;;;;;8.34;71.08;92911.00;4968850;28;20038;-75
2023/11/11 01:02:16;;;;;;;9.57;6.85;;;;;;;7.97;71.54;92822.53;4967947;28;20424;-74
2023/11/11 01:04:41;;;;;;;8.55;6.90;;;;;;;8.08;71.56;92865.31;4967854;28;20092;-74
2023/11/11 01:07:07;;;;;;;9.45;7.60;;;;;;;8.24;70.75;92923.81;4974889;28;20044;-75
2023/11/11 01:09:32;;;;;;;7.55;6.78;;;;;;;8.18;69.85;92846.41;4965926;28;20189;-75
2023/11/11 01:11:58;;;;;;;8.68;7.00;;;;;;;7.90;71.80;92877.88;4968496;28;20034;-74
2023/11/11 01:14:23;;;;;;;10.48;6.45;;;;;;;8.22;70.60;92871.16;4972935;28;20045;-74
2023/11/11 01:16:48;;;;;;;13.40;7.13;;;;;;;7.88;72.03;92873.97;4967703;28;20050;-74
2023/11/11 01:19:14;;;;;;;9.73;6.50;;;;;;;8.01;70.52;92846.53;4965799;28;20026;-74
2023/11/11 01:21:39;;;;;;;10.13;8.23;;;;;;;7.99;71.12;92846.84;4967028;28;20037;-74
2023/11/11 01:24:05;;;;;;;9.80;7.68;;;;;;;8.38;70.49;92861.56;4964851;28;20158;-75
2023/11/11 01:26:31;;;;;;;8.77;7.45;;;;;;;8.71;68.85;92880.19;4966125;28;20142;-76
2023/11/11 01:28:56;;;;;;;9.23;6.57;;;;;;;8.70;68.57;92894.56;4968030;28;20063;-74
2023/11/11 01:31:23;;;;;;;10.68;7.13;;;;;;;8.25;69.47;92851.22;4966230;28;20069;-74
2023/11/11 01:33:49;;;;;;;9.18;6.93;;;;;;;8.62;69.63;92876.84;4967285;28;20261;-74
2023/11/11 01:36:14;;;;;;;5.55;5.00;;;;;;;8.72;68.04;92867.72;4963776;28;20042;-75
2023/11/11 01:38:40;;;;;;;7.13;5.65;;;;;;;8.98;67.53;92831.94;4966334;28;20035;-74
2023/11/11 01:41:06;;;;;;;7.70;6.65;;;;;;;8.79;67.79;92854.72;4969466;28;20042;-74
2023/11/11 01:43:32;;;;;;;7.40;6.20;;;;;;;8.96;67.69;92850.06;4965168;28;20077;-74
2023/11/11 01:46:01;;;;;;;8.20;6.60;;;;;;;9.23;66.28;92843.44;4967225;28;20018;-74
2023/11/11 01:48:28;;;;;;;8.85;6.05;;;;;;;9.51;65.51;92866.72;4966517;28;20497;-75
2023/11/11 01:50:55;;;;;;;8.38;6.20;;;;;;;9.60;64.57;92851.47;4965995;28;20512;-75
2023/11/11 01:53:21;;;;;;;6.72;5.75;;;;;;;9.53;64.75;92864.53;4964160;28;20047;-74
2023/11/11 01:55:47;;;;;;;3.60;3.10;;;;;;;9.06;66.52;92827.66;4961824;28;20300;-74
2023/11/11 01:58:15;;;;;;;4.80;2.63;;;;;;;8.95;66.29;92831.84;4968228;28;20019;-75
2023/11/11 02:00:41;;;;;;;3.00;2.65;;;;;;;8.93;66.99;92807.50;4965277;28;20019;-74
2023/11/11 02:03:08;;;;;;;5.00;4.05;;;;;;;9.34;65.61;92847.22;4967040;28;20050;-75
2023/11/11 02:05:34;;;;;;;6.10;4.93;;;;;;;9.57;65.16;92836.22;4964746;28;20041;-76
2023/11/11 02:08:02;;;;;;;6.65;4.28;;;;;;;9.59;64.74;92855.22;4967108;28;20129;-74
2023/11/11 02:10:28;;;;;;;6.07;4.38;;;;;;;9.72;64.26;92824.97;4968255;28;20529;-75
2023/11/11 02:12:56;;;;;;;6.50;4.80;;;;;;;9.35;65.56;92827.53;4960392;28;20108;-74
2023/11/11 02:15:24;;;;;;;6.53;4.65;;;;;;;9.63;64.64;92830.38;4967676;28;20524;-74
2023/11/11 02:17:49;;;;;;;6.00;4.80;;;;;;;9.74;63.03;92820.06;4963874;28;20398;-75
2023/11/11 02:20:15;;;;;;;6.93;4.45;;;;;;;9.76;62.90;92828.50;4946079;28;20035;-75
2023/11/11 02:22:41;;;;;;;5.22;4.30;;;;;;;9.79;62.64;92809.22;4953058;28;20039;-75
2023/11/11 02:25:08;;;;;;;4.78;3.78;;;;;;;9.92;62.51;92815.34;4966162;28;20035;-75
2023/11/11 02:27:34;;;;;;;4.40;3.78;;;;;;;9.83;62.42;92802.16;4964397;28;20050;-74
2023/11/11 02:30:02;;;;;;;3.95;3.40;;;;;;;10.01;62.40;92808.81;4967666;28;20034;-75
2023/11/11 02:32:28;;;;;;;5.30;3.83;;;;;;;9.13;65.04;92806.72;4963377;28;20513;-75
2023/11/11 02:34:54;;;;;;;6.10;3.15;;;;;;;9.36;65.12;92821.13;4962509;28;20038;-75
2023/11/11 02:37:19;;;;;;;2.60;2.40;;;;;;;9.16;64.17;92784.84;4947466;28;20030;-74
2023/11/11 02:39:45;;;;;;;5.60;2.63;;;;;;;9.38;64.80;92788.97;4966975;28;20029;-74
2023/11/11 02:42:10;;;;;;;4.68;3.03;;;;;;;9.58;64.10;92779.38;4963775;28;20039;-75
2023/11/11 02:44:36;;;;;;;3.13;2.80;;;;;;;9.87;63.24;92787.13;4979874;28;20088;-74
2023/11/11 02:47:01;;;;;;;3.65;2.60;;;;;;;9.94;61.98;92802.47;4963282;28;20530;-74
2023/11/11 02:49:27;;;;;;;5.47;2.80;;;;;;;9.74;62.51;92774.94;4966534;28;20046;-74
2023/11/11 02:51:52;;;;;;;2.78;2.47;;;;;;;9.87;62.62;92803.06;4964014;28;20026;-74
2023/11/11 02:54:18;;;;;;;2.53;2.17;;;;;;;9.95;62.38;92809.34;4965719;28;20042;-75
2023/11/11 02:56:44;;;;;;;3.47;2.50;;;;;;;9.99;62.10;92826.94;4963629;28;20053;-75
2023/11/11 02:59:10;;;;;;;4.75;2.92;;;;;;;9.89;62.99;92838.00;4965172;28;20034;-74
2023/11/11 03:01:36;;;;;;;4.10;1.67;;;;;;;9.45;64.50;92797.94;4965362;28;20374;-75
2023/11/11 03:04:02;;;;;;;3.28;1.77;;;;;;;9.75;65.68;92798.50;4966504;28;20030;-76
2023/11/11 03:06:27;;;;;;;2.08;1.40;;;;;;;10.00;64.03;92780.69;4967081;28;20537;-75
2023/11/11 03:08:53;;;;;;;1.30;1.20;;;;;;;10.25;64.28;92797.38;4962310;28;20054;-74
2023/11/11 03:11:19;;;;;;;1.92;1.58;;;;;;;10.29;65.08;92777.75;4968331;28;20496;-74
2023/11/11 03:13:44;;;;;;;2.75;1.20;;;;;;;10.52;62.89;92806.53;4964125;28;20049;-75
2023/11/11 03:16:10;;;;;;;2.78;1.42;;;;;;;10.42;63.68;92807.00;4965468;28;20030;-75
2023/11/11 03:18:37;;;;;;;1.40;1.30;;;;;;;10.36;64.60;92798.50;4965303;28;20081;-75
2023/11/11 03:21:03;;;;;;;1.50;1.40;;;;;;;10.55;64.48;92800.56;4967529;28;20034;-74
2023/11/11 03:23:28;;;;;;;3.60;3.22;;;;;;;10.22;64.20;92814.75;4962407;28;20050;-75
2023/11/11 03:25:53;;;;;;;3.92;3.63;;;;;;;9.81;65.91;92791.88;4965612;28;20034;-75
2023/11/11 03:28:19;;;;;;;4.97;2.85;;;;;;;10.00;65.32;92785.22;4964447;28;20023;-74
2023/11/11 03:30:46;;;;;;;5.43;4.38;;;;;;;9.45;66.88;92781.22;4966448;28;20551;-75
2023/11/11 03:33:12;;;;;;;9.68;6.50;;;;;;;8.87;68.60;92787.59;4966087;28;20039;-74
2023/11/11 03:35:37;;;;;;;7.93;6.70;;;;;;;9.35;67.84;92790.38;4968265;28;20093;-74
2023/11/11 03:38:03;;;;;;;7.65;6.00;;;;;;;9.27;67.71;92780.66;4965005;28;20050;-73
2023/11/11 03:40:28;;;;;;;15.98;9.88;;;;;;;9.16;67.88;92779.53;4964509;28;20125;-75
2023/11/11 03:42:54;;;;;;;12.65;9.98;;;;;;;9.41;67.47;92789.09;4964750;28;20476;-75
2023/11/11 03:45:19;;;;;;;11.70;9.27;;;;;;;9.80;65.18;92782.34;4966952;28;20054;-74
2023/11/11 03:47:45;;;;;;;10.93;8.65;;;;;;;10.02;64.69;92805.03;4972732;28;20030;-75
2023/11/11 03:50:10;;;;;;;9.52;5.80;;;;;;;10.19;63.59;92804.78;4966307;28;20120;-75
2023/11/11 03:52:36;;;;;;;7.18;4.40;;;;;;;10.08;63.26;92793.06;4980304;28;20804;-75
2023/11/11 03:55:04;;;;;;;5.32;4.82;;;;;;;10.31;62.82;92807.44;4969473;28;20019;-74
2023/11/11 03:57:29;;;;;;;5.50;4.65;;;;;;;10.49;62.37;92815.19;4969186;28;20043;-75
2023/11/11 03:59:55;;;;;;;5.57;3.55;;;;;;;10.61;61.02;92801.88;4970878;28;20135;-74
2023/11/11 04:02:20;;;;;;;4.47;3.67;;;;;;;10.61;61.07;92804.53;4968338;28;20038;-74
2023/11/11 04:04:45;;;;;;;4.53;3.50;;;;;;;10.17;61.84;92791.06;4964075;28;20051;-74
2023/11/11 04:07:13;;;;;;;4.75;3.15;;;;;;;10.26;61.53;92794.38;4948286;28;20122;-75
2023/11/11 04:09:41;;;;;;;3.67;3.30;;;;;;;10.53;61.08;92786.81;4950885;28;20461;-75
2023/11/11 04:12:07;;;;;;;5.65;2.78;;;;;;;10.43;61.39;92780.09;4950438;28;20553;-75
2023/11/11 04:14:34;;;;;;;5.05;3.17;;;;;;;10.62;60.67;92764.28;4948123;28;20045;-74
2023/11/11 04:17:01;;;;;;;6.10;3.03;;;;;;;10.10;61.43;92748.34;4955302;28;20030;-75
2023/11/11 04:19:27;;;;;;;6.53;3.75;;;;;;;9.45;65.87;92760.78;4966336;28;20630;-74
2023/11/11 04:21:52;;;;;;;7.03;4.13;;;;;;;9.80;65.67;92781.59;4968169;28;20623;-75
2023/11/11 04:24:18;;;;;;;5.10;3.97;;;;;;;10.08;65.41;92760.41;4966311;28;20735;-75
2023/11/11 04:26:44;;;;;;;9.68;5.63;;;;;;;10.17;64.37;92747.81;4967467;28;20045;-74
2023/11/11 04:29:11;;;;;;;11.00;6.30;;;;;;;10.37;64.29;92784.06;4968574;28;20043;-74
2023/11/11 04:31:36;;;;;;;9.93;7.57;;;;;;;10.37;64.44;92773.44;4966481;28;20038;-75
2023/11/11 04:34:02;;;;;;;10.80;7.97;;;;;;;10.58;62.98;92767.97;4970385;28;20041;-74
2023/11/11 04:36:28;;;;;;;10.20;7.57;;;;;;;10.43;63.60;92734.13;4965240;28;20043;-75
2023/11/11 04:38:54;;;;;;;10.75;7.78;;;;;;;9.86;64.81;92733.22;4967177;28;20045;-74
2023/11/11 04:41:21;;;;;;;8.07;6.53;;;;;;;9.95;65.37;92734.97;4974932;28;20039;-75
2023/11/11 04:43:47;;;;;;;9.00;7.28;;;;;;;10.23;64.76;92755.19;4963692;28;20031;-75
2023/11/11 04:46:13;;;;;;;9.82;6.75;;;;;;;10.23;64.72;92752.53;4950483;28;20127;-75
2023/11/11 04:48:39;;;;;;;10.63;7.32;;;;;;;10.42;64.29;92775.09;4945950;28;20023;-75
2023/11/11 04:51:05;;;;;;;10.40;8.20;;;;;;;10.48;63.51;92773.75;4945549;28;20039;-75
2023/11/11 04:53:31;;;;;;;14.05;9.00;;;;;;;9.83;64.17;92767.63;4959431;28;20199;-76
2023/11/11 04:55:57;;;;;;;10.35;8.30;;;;;;;10.17;63.41;92764.50;4968331;28;20608;-74
2023/11/11 04:58:24;;;;;;;13.38;8.10;;;;;;;10.07;63.75;92778.25;4967010;28;20096;-74
2023/11/11 05:00:49;;;;;;;8.95;7.95;;;;;;;10.10;64.26;92787.44;4973082;28;20017;-74
2023/11/11 05:03:16;;;;;;;12.65;8.85;;;;;;;10.12;65.39;92801.16;4966053;28;20062;-75
2023/11/11 05:05:42;;;;;;;11.13;7.68;;;;;;;10.20;65.88;92800.25;4964946;28;20035;-74
2023/11/11 05:08:08;;;;;;;12.73;7.85;;;;;;;10.07;66.39;92729.66;4968468;28;20093;-74
2023/11/11 05:10:34;;;;;;;15.35;8.35;;;;;;;10.04;66.86;92723.13;4965550;28;20347;-74
2023/11/11 05:13:01;;;;;;;15.15;9.18;;;;;;;9.67;67.84;92708.38;4968417;28;20026;-77
2023/11/11 05:15:30;;;;;;;10.85;8.40;;;;;;;9.81;68.41;92700.81;4967047;28;20042;-74
2023/11/11 05:17:55;;;;;;;11.90;6.80;;;;;;;10.09;67.48;92730.88;4966139;28;20038;-75
2023/11/11 05:20:21;;;;;;;10.77;7.95;;;;;;;9.52;68.22;92711.69;4967053;28;20525;-75
2023/11/11 05:22:46;;;;;;;12.02;10.68;;;;;;;9.44;68.11;92716.75;4973076;28;20498;-75
2023/11/11 05:25:12;;;;;;;14.60;10.70;;;;;;;9.71;68.54;92733.13;4965383;28;20051;-75
2023/11/11 05:27:38;;;;;;;17.20;10.20;;;;;;;9.92;67.38;92715.19;4967123;28;20294;-74
2023/11/11 05:30:04;;;;;;;12.35;8.65;;;;;;;9.82;67.15;92678.47;4966196;28;20035;-74
2023/11/11 05:32:30;;;;;;;14.63;10.43;;;;;;;9.88;66.90;92688.50;4964536;28;20042;-74
2023/11/11 05:34:58;;;;;;;14.10;10.85;;;;;;;9.76;67.19;92706.34;4966070;28;20041;-74
2023/11/11 05:37:24;;;;;;;16.20;10.93;;;;;;;10.02;66.95;92741.28;4968364;28;20030;-75
2023/11/11 05:39:49;;;;;;;16.02;11.48;;;;;;;9.14;70.16;92736.66;4968813;28;20473;-74
2023/11/11 05:42:15;;;;;;;14.18;11.60;;;;;;;9.56;69.11;92777.03;4966167;28;20030;-76
2023/11/11 05:44:41;;;;;;;21.20;14.68;;;;;;;9.80;67.52;92755.03;4962434;28;20074;-74
2023/11/11 05:47:10;;;;;;;22.33;16.10;;;;;;;9.43;67.04;92687.91;4966058;28;20608;-75
2023/11/11 05:49:36;;;;;;;19.92;16.05;;;;;;;10.02;67.14;92759.88;4965842;28;20045;-75
2023/11/11 05:52:02;;;;;;;16.35;12.18;;;;;;;10.14;66.08;92761.72;4965408;28;20035;-74
2023/11/11 05:54:28;;;;;;;13.93;11.43;;;;;;;9.96;66.77;92725.91;4971599;28;20559;-76
2023/11/11 05:56:54;;;;;;;14.88;9.02;;;;;;;9.89;68.03;92747.72;4965348;28;20047;-74
2023/11/11 05:59:19;;;;;;;12.35;9.35;;;;;;;9.68;67.79;92712.56;4963725;28;20300;-74
2023/11/11 06:01:48;;;;;;;9.65;6.40;;;;;;;9.82;68.17;92727.06;4965587;28;20062;-75
2023/11/11 06:04:17;;;;;;;11.95;6.88;;;;;;;9.64;69.35;92727.59;4963389;28;20109;-75
2023/11/11 06:06:43;;;;;;;8.07;5.55;;;;;;;9.83;68.93;92749.03;4967081;28;20140;-74
2023/11/11 06:09:11;;;;;;;8.98;6.53;;;;;;;9.87;69.37;92740.09;4967015;28;20539;-74
2023/11/11 06:11:46;;;;;;;5.90;5.30;;;;;;;9.15;70.48;92740.84;4967034;28;20038;-74
2023/11/11 06:14:18;;;;;;;5.68;4.22;;;;;;;9.34;69.24;92733.13;4979562;28;20149;-76
2023/11/11 06:16:44;;;;;;;10.18;5.07;;;;;;;9.70;69.92;92707.69;4962143;28;20043;-74
2023/11/11 06:19:10;;;;;;;11.82;8.98;;;;;;;9.92;69.63;92725.81;4964451;28;20173;-74
2023/11/11 06:21:35;;;;;;;15.20;9.13;;;;;;;9.74;70.29;92713.88;4967161;28;20018;-75
2023/11/11 06:24:01;;;;;;;11.77;8.13;;;;;;;9.82;69.84;92715.66;4965215;28;20046;-74
2023/11/11 06:26:28;;;;;;;10.27;7.90;;;;;;;9.68;69.91;92715.97;4966062;28;20050;-75
2023/11/11 06:28:55;;;;;;;11.25;8.63;;;;;;;9.89;69.63;92721.94;4964919;28;20420;-74
2023/11/11 06:31:21;;;;;;;17.13;9.45;;;;;;;9.25;71.52;92711.22;4968411;28;20034;-75
2023/11/11 06:33:46;;;;;;;13.40;10.38;;;;;;;8.94;73.00;92716.25;4963764;28;20495;-74
2023/11/11 06:36:15;;;;;;;11.75;8.48;;;;;;;9.13;72.57;92700.63;4964673;28;20516;-75
2023/11/11 06:38:40;;;;;;;7.95;7.05;;;;;;;9.59;71.82;92738.44;4965322;28;20049;-75
2023/11/11 06:41:08;;;;;;;9.93;7.53;;;;;;;9.72;71.10;92726.72;4967541;28;20027;-74
2023/11/11 06:43:33;;;;;;;13.35;9.75;;;;;;;9.69;71.06;92724.72;4964759;28;20100;-75
2023/11/11 06:45:59;;;;;;;10.85;7.53;;;;;;;9.69;71.43;92706.13;4966055;28;20026;-74
2023/11/11 06:48:26;;;;;;;9.02;6.80;;;;;;;9.92;70.96;92723.16;4963389;28;20041;-75
2023/11/11 06:50:52;;;;;;;7.03;4.88;;;;;;;9.64;71.90;92714.31;4971009;28;20951;-75
2023/11/11 06:53:17;;;;;;;7.15;5.68;;;;;;;9.66;72.62;92709.47;4958611;28;20073;-75
2023/11/11 06:55:43;;;;;;;3.60;2.83;;;;;;;9.75;71.37;92667.63;4967429;28;20070;-75
2023/11/11 06:58:08;;;;;;;4.47;2.95;;;;;;;9.75;71.58;92649.06;4966595;28;20117;-75
2023/11/11 07:00:34;;;;;;;2.58;2.38;;;;;;;10.12;70.83;92700.97;4966005;28;20034;-75
2023/11/11 07:02:59;;;;;;;3.08;2.78;;;;;;;10.23;68.85;92720.66;4962578;28;20185;-74
2023/11/11 07:05:25;;;;;;;3.08;2.15;;;;;;;9.93;66.92;92700.78;4966544;28;20057;-74
2023/11/11 07:07:51;;;;;;;3.35;2.22;;;;;;;9.69;68.28;92684.91;4971003;28;22105;-74
2023/11/11 07:10:16;;;;;;;6.05;3.42;;;;;;;9.61;70.21;92688.44;4965343;28;20030;-75
2023/11/11 07:12:44;;;;;;;2.67;2.42;;;;;;;9.82;69.63;92659.88;4966197;28;20027;-74
2023/11/11 07:15:10;;;;;;;4.78;2.95;;;;;;;10.25;70.22;92662.63;4965341;28;20070;-74
2023/11/11 07:17:37;;;;;;;3.70;3.25;;;;;;;10.43;69.96;92675.66;4963909;28;20161;-74
2023/11/11 07:20:05;;;;;;;8.95;6.72;;;;;;;10.15;70.54;92665.78;4965101;28;20039;-74
2023/11/11 07:22:32;;;;;;;9.20;6.53;;;;;;;10.07;71.50;92672.00;4962122;28;20043;-75
2023/11/11 07:24:58;;;;;;;13.30;7.40;;;;;;;10.05;69.13;92692.81;4965668;28;20079;-75
2023/11/11 07:27:24;;;;;;;11.93;7.30;;;;;;;10.14;68.18;92679.38;4966205;28;20357;-74
2023/11/11 07:29:49;;;;;;;13.05;9.70;;;;;;;10.10;70.25;92705.84;4963668;28;20038;-75
2023/11/11 07:32:15;;;;;;;12.43;9.55;;;;;;;10.09;70.30;92692.91;4969749;28;20042;-76
2023/11/11 07:34:43;;;;;;;20.48;13.20;;;;;;;10.16;70.16;92691.22;4966473;28;20068;-76
2023/11/11 07:37:09;;;;;;;18.15;11.73;;;;;;;10.14;70.76;92671.41;4965154;28;20034;-76
2023/11/11 07:39:35;;;;;;;13.35;11.07;;;;;;;10.32;70.07;92670.78;4965173;28;20440;-76
2023/11/11 07:42:00;;;;;;;16.13;10.75;;;;;;;10.38;70.26;92667.91;4964902;28;20027;-76
2023/11/11 07:44:27;;;;;;;14.77;9.68;;;;;;;10.43;69.74;92665.00;4965645;28;20134;-76
2023/11/11 07:46:52;;;;;;;14.80;9.77;;;;;;;10.61;70.00;92660.97;4965312;28;20460;-76
2023/11/11 07:49:18;;;;;;;12.20;9.43;;;;;;;10.52;71.06;92647.03;4963633;28;20030;-76
2023/11/11 07:51:43;;;;;;;13.50;9.95;;;;;;;10.65;70.29;92627.25;4963641;28;20039;-76
2023/11/11 07:54:09;;;;;;;10.82;7.80;;;;;;;10.89;68.76;92643.06;4963379;28;20039;-76
2023/11/11 07:56:35;;;;;;;11.18;7.97;;;;;;;10.96;67.77;92643.22;4965458;28;20026;-76
2023/11/11 07:59:02;;;;;;;13.52;8.40;;;;;;;10.79;68.62;92613.53;4964114;28;20620;-76
2023/11/11 08:01:29;;;;;;;11.70;8.77;;;;;;;10.90;69.83;92636.63;4969161;28;20072;-76
2023/11/11 08:03:55;;;;;;;16.85;12.00;;;;;;;10.61;69.66;92632.47;4970284;28;20031;-76
2023/11/11 08:06:21;;;;;;;22.70;14.38;;;;;;;10.84;69.56;92648.63;4972259;28;20054;-76
2023/11/11 08:08:47;;;;;;;21.70;14.25;;;;;;;10.93;68.93;92651.91;4973283;28;20043;-78
2023/11/11 08:11:14;;;;;;;17.10;12.98;;;;;;;10.43;69.77;92649.06;4975318;28;20038;-76
2023/11/11 08:13:40;;;;;;;15.32;11.27;;;;;;;10.20;70.27;92633.66;4967399;28;20043;-75
2023/11/11 08:16:05;;;;;;;14.57;10.80;;;;;;;10.37;70.73;92640.56;4966767;28;21134;-75
2023/11/11 08:18:31;;;;;;;21.95;11.98;;;;;;;10.41;70.84;92630.81;4963617;28;20710;-76
2023/11/11 08:20:57;;;;;;;17.88;12.70;;;;;;;10.56;69.32;92621.34;4965381;28;20039;-75
2023/11/11 08:23:24;;;;;;;19.42;15.52;;;;;;;10.61;69.89;92642.34;4963983;28;20441;-76
2023/11/11 08:25:49;;;;;;;23.27;18.73;;;;;;;10.65;69.55;92632.56;4964436;28;20543;-75
2023/11/11 08:28:15;;;;;;;28.90;23.85;;;;;;;10.19;70.81;92608.19;4962306;28;20054;-75
2023/11/11 08:30:41;;;;;;;38.97;29.83;;;;;;;9.73;71.07;92622.06;4957976;28;20019;-75
2023/11/11 08:33:08;;;;;;;25.45;21.63;;;;;;;9.62;72.87;92628.94;4966342;28;20511;-75
2023/11/11 08:35:33;;;;;;;36.83;26.08;;;;;;;10.04;72.09;92616.09;4959540;28;20810;-76
2023/11/11 08:38:00;;;;;;;35.28;21.23;;;;;;;10.19;71.53;92610.84;4965466;28;20038;-75
2023/11/11 08:40:26;;;;;;;23.88;19.65;;;;;;;10.42;71.42;92627.03;4967209;28;20165;-75
2023/11/11 08:42:52;;;;;;;25.88;20.48;;;;;;;9.99;71.28;92603.06;4967568;28;20034;-76
2023/11/11 08:45:18;;;;;;;25.25;18.67;;;;;;;9.13;72.60;92453.97;4964902;28;20073;-75
2023/11/11 08:47:44;;;;;;;21.38;14.30;;;;;;;10.44;73.08;92608.09;4966364;28;20046;-76
2023/11/11 08:50:11;;;;;;;17.95;13.93;;;;;;;10.16;72.08;92590.28;4968250;28;20061;-76
2023/11/11 08:52:43;;;;;;;16.40;11.93;;;;;;;10.65;69.31;92630.69;4968647;28;20049;-76
2023/11/11 08:55:10;;;;;;;18.60;13.57;;;;;;;10.39;69.81;92626.94;4967055;28;20931;-75
2023/11/11 08:57:36;;;;;;;15.23;12.82;;;;;;;10.11;71.53;92624.28;4967699;28;20053;-75
2023/11/11 09:00:08;;;;;;;13.25;10.88;;;;;;;9.89;70.71;92583.06;4970390;28;20353;-75
2023/11/11 09:02:35;;;;;;;10.77;3.50;;;;;;;10.11;61.32;92585.22;4967316;28;20666;-76
2023/11/11 09:05:00;;;;;;;7.68;6.07;;;;;;;10.54;65.86;92591.66;4969093;28;20584;-77
2023/11/11 09:07:25;;;;;;;8.65;6.85;;;;;;;10.70;68.18;92579.16;4968309;28;20030;-73
2023/11/11 09:09:51;;;;;;;9.88;8.30;;;;;;;10.48;67.99;92577.06;4971545;28;20058;-76
2023/11/11 09:12:16;;;;;;;5.38;2.95;;;;;;;10.44;65.51;92584.94;4969342;28;20108;-76
2023/11/11 09:14:42;;;;;;;2.65;2.00;;;;;;;10.84;61.50;92555.56;4969305;28;20058;-76
2023/11/11 09:17:08;;;;;;;4.30;3.55;;;;;;;10.88;62.26;92575.00;4968373;28;20064;-76
2023/11/11 09:19:33;;;;;;;3.25;1.50;;;;;;;10.78;59.43;92553.47;4966773;28;20039;-76
2023/11/11 09:21:59;;;;;;;4.28;3.88;;;;;;;10.94;61.88;92539.06;4969710;28;20573;-75
2023/11/11 09:24:24;;;;;;;2.85;2.17;;;;;;;11.18;62.86;92524.78;4966981;28;20062;-77
2023/11/11 09:26:50;;;;;;;2.35;2.00;;;;;;;11.58;58.45;92527.19;4967182;28;20125;-76
2023/11/11 09:29:16;;;;;;;2.35;1.70;;;;;;;11.56;60.12;92513.44;4969016;28;20034;-76
2023/11/11 09:31:44;;;;;;;1.85;1.70;;;;;;;11.53;60.82;92504.25;4966805;28;20741;-76
2023/11/11 09:34:12;;;;;;;1.75;1.40;;;;;;;12.00;58.45;92559.97;4969449;28;20053;-76
2023/11/11 09:36:39;;;;;;;3.63;2.50;;;;;;;11.99;59.76;92553.09;4968667;28;20061;-77
2023/11/11 09:39:07;;;;;;;2.35;1.20;;;;;;;12.00;55.63;92501.34;4968519;28;20531;-76
2023/11/11 09:41:32;;;;;;;1.70;1.30;;;;;;;12.17;56.90;92504.69;4966093;28;20277;-77
2023/11/11 09:43:58;;;;;;;1.75;1.20;;;;;;;12.32;55.74;92475.25;4968741;28;20031;-76
2023/11/11 09:46:29;;;;;;;1.00;0.80;;;;;;;12.61;51.49;92479.22;4968214;28;20026;-75
2023/11/11 09:48:55;;;;;;;0.60;0.60;;;;;;;12.64;52.76;92493.72;4969102;28;20045;-76
2023/11/11 09:51:22;;;;;;;1.27;0.75;;;;;;;12.53;52.89;92506.84;4969174;28;20145;-76
2023/11/11 09:53:48;;;;;;;1.27;0.70;;;;;;;12.37;51.49;92519.53;4967652;28;20243;-75
2023/11/11 09:56:16;;;;;;;0.60;0.60;;;;;;;12.35;52.96;92471.13;4966555;28;20133;-77
2023/11/11 09:58:45;;;;;;;1.48;0.90;;;;;;;12.40;53.15;92486.81;4967937;28;20125;-76
2023/11/11 10:01:11;;;;;;;0.60;0.60;;;;;;;12.19;53.05;92486.44;4968179;28;20044;-77
2023/11/11 10:03:36;;;;;;;1.42;0.73;;;;;;;12.48;53.38;92499.13;4967769;28;20117;-76
2023/11/11 10:06:05;;;;;;;0.90;0.90;;;;;;;12.60;51.43;92475.00;4967063;28;20133;-77
2023/11/11 10:08:30;;;;;;;1.73;0.95;;;;;;;12.77;52.60;92485.16;4965166;28;20494;-77
2023/11/11 10:10:57;;;;;;;2.67;0.80;;;;;;;12.82;52.40;92516.88;4968268;28;20039;-76
2023/11/11 10:13:22;;;;;;;1.15;0.65;;;;;;;12.61;54.65;92478.44;4967624;28;20026;-74
2023/11/11 10:15:48;;;;;;;1.20;0.60;;;;;;;12.54;54.92;92471.06;4966589;28;20433;-75
2023/11/11 10:18:14;;;;;;;0.50;0.50;;;;;;;12.57;53.42;92483.66;4967416;28;20457;-76
2023/11/11 10:20:44;;;;;;;0.57;0.57;;;;;;;12.63;55.90;92468.16;4968000;28;20463;-75
2023/11/11 10:23:15;;;;;;;0.90;0.77;;;;;;;12.73;56.90;92484.34;4970001;28;20129;-74
2023/11/11 10:25:41;;;;;;;1.02;0.85;;;;;;;12.85;53.97;92470.03;4974270;28;20042;-75
2023/11/11 10:28:14;;;;;;;0.70;0.70;;;;;;;12.76;53.94;92472.94;4986420;28;20045;-78
2023/11/11 10:30:40;;;;;;;2.05;1.95;;;;;;;12.58;53.39;92466.56;4966201;28;20050;-76
2023/11/11 10:33:06;;;;;;;0.50;0.50;;;;;;;12.61;52.44;92452.53;4969491;28;20457;-75
2023/11/11 10:35:31;;;;;;;1.23;1.13;;;;;;;12.56;53.34;92434.16;4963744;28;20106;-74
2023/11/11 10:37:57;;;;;;;1.55;0.43;;;;;;;12.55;51.39;92440.59;4952618;28;20042;-76
2023/11/11 10:40:22;;;;;;;1.13;0.70;;;;;;;12.63;52.31;92473.50;4965791;28;20034;-73
2023/11/11 10:42:49;;;;;;;1.15;0.90;;;;;;;12.68;52.95;92452.63;4967708;28;20068;-75
2023/11/11 10:45:15;;;;;;;1.20;1.00;;;;;;;12.88;53.14;92463.97;4967005;28;20038;-74
2023/11/11 10:47:45;;;;;;;10.35;3.50;;;;;;;12.84;50.76;92465.81;4968310;28;20030;-74
2023/11/11 10:50:11;;;;;;;0.82;0.60;;;;;;;12.85;51.57;92470.81;4965862;28;20035;-74
2023/11/11 10:52:39;;;;;;;1.67;0.60;;;;;;;12.97;52.07;92477.81;4965292;28;20066;-75
2023/11/11 10:55:07;;;;;;;0.65;0.60;;;;;;;12.77;51.29;92447.81;4966441;28;20656;-75
2023/11/11 10:57:33;;;;;;;1.25;0.80;;;;;;;12.96;50.63;92460.28;4965045;28;20136;-75
2023/11/11 11:00:01;;;;;;;0.73;0.70;;;;;;;12.85;51.08;92448.69;4965055;28;20166;-76
2023/11/11 11:02:27;;;;;;;0.90;0.60;;;;;;;12.72;51.81;92458.78;4965308;28;20593;-74
2023/11/11 11:04:59;;;;;;;0.70;0.70;;;;;;;12.60;50.65;92452.88;4966852;28;20035;-76
2023/11/11 11:07:32;;;;;;;0.75;0.75;;;;;;;12.48;52.07;92440.47;4967033;28;20026;-74
2023/11/11 11:10:03;;;;;;;1.02;0.80;;;;;;;12.22;52.17;92432.44;4981187;28;20027;-74
2023/11/11 11:12:37;;;;;;;0.60;0.60;;;;;;;12.17;53.29;92438.84;4982144;28;20039;-75
2023/11/11 11:15:07;;;;;;;3.35;0.80;;;;;;;12.21;51.82;92430.91;4967088;28;20503;-77
2023/11/11 11:17:40;;;;;;;0.60;0.60;;;;;;;12.02;53.92;92439.72;4966596;28;20527;-74
2023/11/11 11:20:14;;;;;;;0.95;0.70;;;;;;;12.04;52.77;92435.56;4963405;28;20038;-74
2023/11/11 11:22:46;;;;;;;3.28;1.00;;;;;;;12.00;52.06;92420.66;4967252;28;20059;-75
2023/11/11 11:25:32;;;;;;;1.75;1.08;;;;;;;11.99;53.50;92398.56;4965007;28;20066;-76
2023/11/11 11:28:09;;;;;;;1.30;0.90;;;;;;;12.22;52.89;92411.91;4967538;28;20023;-74
2023/11/11 11:30:39;;;;;;;0.80;0.80;;;;;;;12.34;52.08;92424.25;4967476;28;20038;-73
2023/11/11 11:33:08;;;;;;;0.70;0.70;;;;;;;12.24;52.32;92428.28;4982632;28;20042;-75