Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:01;;;;;;;849.10;804.67;;;20.60;99.90;;;20.80;70.92;99325.38;5038281;28;20198;-64
2022/06/22 00:02:59;;;;;;;856.92;811.40;;;;;;;20.78;70.78;99312.00;5027328;28;20237;-64
2022/06/22 00:05:50;;;;;;;847.17;802.58;;;20.50;99.90;;;20.79;71.08;99312.88;5029997;28;20218;-65
2022/06/22 00:08:45;;;;;;;850.72;805.63;;;;;;;20.78;70.57;99309.31;5025069;28;20217;-65
2022/06/22 00:11:36;;;;;;;851.75;806.53;;;20.70;99.90;;;20.79;70.52;99304.81;5028018;28;20205;-64
2022/06/22 00:14:48;;;;;;;855.03;809.40;;;20.60;99.90;;;20.77;70.86;99310.28;5014305;28;20221;-65
2022/06/22 00:17:38;;;;;;;857.95;811.78;;;19.70;99.90;;;20.77;70.84;99304.91;5036231;28;20206;-64
2022/06/22 00:20:30;;;;;;;857.28;811.60;;;20.10;99.90;;;20.80;70.89;99303.88;5019938;28;20202;-65
2022/06/22 00:23:32;;;;;;;865.97;820.47;;;20.00;99.90;;;20.78;70.57;99301.25;5005346;28;20227;-64
2022/06/22 00:26:25;;;;;;;867.60;821.10;;;20.70;99.90;;;20.76;69.97;99287.03;5029781;28;20229;-64
2022/06/22 00:29:24;;;;;;;869.10;821.95;;;20.70;99.90;;;20.71;71.10;99293.59;5031805;28;20197;-65
2022/06/22 00:32:28;;;;;;;863.75;817.83;;;20.40;99.90;;;20.70;70.80;99287.34;5024736;28;20226;-64
2022/06/22 00:35:54;;;;;;;862.17;815.88;;;20.30;99.90;;;20.61;71.55;99279.75;5030277;28;20199;-65
2022/06/22 00:38:42;;;;;;;860.83;814.78;;;20.40;99.90;;;20.61;71.96;99286.94;5056458;28;20213;-65
2022/06/22 00:41:33;;;;;;;855.50;810.03;;;20.60;99.90;;;20.52;71.89;99277.53;5027835;28;20203;-65
2022/06/22 00:44:23;;;;;;;859.33;813.35;;;20.20;99.90;;;20.46;72.13;99275.16;5033349;28;20195;-65
2022/06/22 00:47:30;;;;;;;854.90;809.65;;;20.10;99.90;;;20.45;72.53;99281.47;5032350;28;20670;-65
2022/06/22 00:50:29;;;;;;;853.25;808.03;;;19.90;99.90;;;20.40;72.70;99283.50;5043779;28;20205;-64
2022/06/22 00:53:58;;;;;;;861.97;816.58;;;20.00;99.90;;;20.37;73.60;99297.94;5036601;28;20229;-65
2022/06/22 00:57:13;;;;;;;861.85;814.05;;;20.00;99.90;;;20.34;73.16;99310.63;5033288;28;20194;-64
2022/06/22 01:00:16;;;;;;;861.40;814.28;;;20.40;99.90;;;20.40;73.23;99332.72;5026488;28;20201;-64
2022/06/22 01:03:26;;;;;;;867.83;820.17;;;20.00;99.90;;;20.30;73.58;99341.25;5022826;28;20230;-65
2022/06/22 01:06:41;;;;;;;869.40;820.97;;;20.00;99.90;;;20.29;73.79;99352.94;5045924;28;20203;-64
2022/06/22 01:09:45;;;;;;;863.83;815.63;;;20.00;99.90;;;20.26;73.58;99358.44;5034259;28;20206;-64
2022/06/22 01:13:00;;;;;;;864.85;816.10;;;19.80;99.90;;;20.28;73.63;99370.88;5050192;28;20698;-64
2022/06/22 01:16:15;;;;;;;864.28;813.40;;;19.70;99.90;;;20.17;73.79;99366.94;5040022;28;20680;-65
2022/06/22 01:19:23;;;;;;;855.35;804.13;;;20.30;99.90;;;20.22;74.15;99365.78;5036726;28;20661;-64
2022/06/22 01:23:04;;;;;;;865.35;812.92;;;19.90;99.90;;;20.16;73.38;99359.84;5039608;28;20222;-64
2022/06/22 01:26:29;;;;;;;861.53;808.30;;;19.80;99.90;;;20.16;73.83;99368.75;5061108;28;20198;-65
2022/06/22 01:29:26;;;;;;;850.97;796.30;;;19.90;99.90;;;20.13;73.74;99377.81;5057870;28;20199;-65
2022/06/22 01:32:21;;;;;;;856.47;799.90;;;19.90;99.90;;;20.13;73.82;99377.81;5027458;28;20234;-64
2022/06/22 01:35:27;;;;;;;854.92;802.20;;;20.20;99.90;;;20.12;74.20;99391.31;5026921;28;20221;-65
2022/06/22 01:38:27;;;;;;;863.17;809.65;;;19.90;99.90;;;20.19;73.79;99402.63;5021717;28;20570;-65
2022/06/22 01:41:53;;;;;;;854.17;801.30;;;19.90;99.90;;;20.15;73.86;99412.66;5026865;28;20191;-65
2022/06/22 01:44:52;;;;;;;849.65;798.30;;;19.80;99.90;;;20.16;73.96;99408.16;5025291;28;20207;-65
2022/06/22 01:47:45;;;;;;;854.47;803.17;;;;;;;20.18;73.94;99425.06;5024046;28;20381;-65
2022/06/22 01:51:01;;;;;;;850.35;799.08;;;19.50;99.90;;;20.13;73.64;99418.09;5031558;28;20195;-65
2022/06/22 01:53:58;;;;;;;854.25;802.03;;;19.90;99.90;;;20.14;73.14;99408.22;5034147;28;20222;-65
2022/06/22 01:57:06;;;;;;;855.35;800.05;;;19.80;99.90;;;20.13;72.94;99399.28;5034664;28;20186;-65
2022/06/22 02:00:11;;;;;;;856.40;800.92;;;19.90;99.90;;;20.11;73.20;99398.50;5038804;28;20201;-65
2022/06/22 02:03:46;;;;;;;854.17;800.85;;;19.80;99.90;;;20.12;72.77;99383.25;5033515;28;20225;-65
2022/06/22 02:09:55;;;;;;;847.88;796.08;;;;;;;20.01;73.47;99373.03;5057833;28;20209;-65
2022/06/22 02:12:49;;;;;;;847.58;795.10;;;20.00;99.90;;;19.99;73.56;99366.88;5024193;28;20218;-65
2022/06/22 02:15:56;;;;;;;847.20;794.53;;;19.60;99.90;;;19.92;73.61;99360.03;5028098;28;20608;-64
2022/06/22 02:18:56;;;;;;;841.97;789.83;;;;;;;19.86;73.86;99351.41;5038608;28;20209;-65
2022/06/22 02:21:50;;;;;;;842.72;790.40;;;19.50;99.90;;;19.85;74.33;99352.34;5053043;28;20218;-64
2022/06/22 02:24:47;;;;;;;844.67;793.42;;;19.50;99.90;;;19.78;74.42;99349.94;5034508;28;20217;-64
2022/06/22 02:27:36;;;;;;;850.30;795.92;;;19.00;99.90;;;19.74;74.59;99352.84;5020700;28;20187;-65
2022/06/22 02:30:24;;;;;;;840.67;786.92;;;;;;;19.72;74.39;99358.28;5013639;28;20205;-65
2022/06/22 02:33:13;;;;;;;845.38;792.97;;;19.70;99.90;;;19.68;74.63;99364.72;5043185;28;20227;-64
2022/06/22 02:36:02;;;;;;;843.55;792.25;;;19.20;99.90;;;19.62;75.13;99358.75;5030172;28;20202;-65
2022/06/22 02:38:53;;;;;;;842.88;791.63;;;18.90;99.90;;;19.62;75.18;99369.47;5038725;28;20199;-64
2022/06/22 02:44:49;;;;;;;836.85;785.97;;;19.00;99.90;;;19.57;75.69;99380.41;5048489;28;20198;-65
2022/06/22 02:47:48;;;;;;;833.60;783.83;;;19.30;99.90;;;19.53;75.75;99388.66;5017465;28;20211;-65
2022/06/22 02:50:49;;;;;;;832.75;782.55;;;19.20;99.90;;;19.45;76.22;99400.53;5026716;28;20207;-65
2022/06/22 02:53:41;;;;;;;832.63;783.72;;;19.10;99.90;;;19.46;75.94;99413.00;5025270;28;20702;-65
2022/06/22 02:56:39;;;;;;;831.55;782.33;;;19.20;99.90;;;19.47;76.17;99417.41;5023099;28;20191;-65
2022/06/22 02:59:27;;;;;;;829.65;781.00;;;;;;;19.41;75.71;99417.69;5043697;28;20203;-65
2022/06/22 03:02:17;;;;;;;832.25;781.95;;;19.60;99.90;;;19.41;75.44;99403.41;5021253;28;20231;-64
2022/06/22 03:05:07;;;;;;;834.03;783.70;;;;;;;19.37;75.57;99401.81;5063548;28;20205;-64
2022/06/22 03:07:59;;;;;;;830.33;779.70;;;19.10;99.90;;;19.29;76.03;99396.78;5033524;28;20207;-64
2022/06/22 03:11:03;;;;;;;827.00;777.53;;;19.00;99.90;;;19.29;76.06;99399.44;5026975;28;20214;-64
2022/06/22 03:14:05;;;;;;;823.55;773.95;;;19.00;99.90;;;19.26;76.42;99412.13;5042949;28;20230;-64
2022/06/22 03:17:26;;;;;;;819.53;770.08;;;19.10;99.90;;;19.28;76.26;99426.31;5041917;28;20202;-64
2022/06/22 03:20:22;;;;;;;817.42;767.80;;;19.00;99.90;;;19.27;76.22;99437.97;5019801;28;20203;-64
2022/06/22 03:23:39;;;;;;;821.03;771.17;;;18.90;99.90;;;19.21;76.30;99428.38;5020620;28;20241;-64
2022/06/22 03:26:38;;;;;;;822.22;772.13;;;18.40;99.90;;;19.17;76.56;99440.19;5051433;28;20270;-64
2022/06/22 03:29:54;;;;;;;822.17;772.90;;;19.30;99.90;;;19.23;76.82;99465.84;5043800;28;20209;-65
2022/06/22 03:32:54;;;;;;;818.20;768.00;;;19.40;99.90;;;19.26;77.19;99490.72;5019924;28;20217;-65
2022/06/22 03:35:58;;;;;;;820.38;770.30;;;19.20;99.90;;;19.26;76.67;99495.22;5030404;28;20585;-65
2022/06/22 03:38:59;;;;;;;815.95;766.70;;;19.00;99.90;;;19.31;76.39;99496.75;5023704;28;20194;-65
2022/06/22 03:41:59;;;;;;;815.13;764.80;;;19.00;99.90;;;19.33;76.26;99492.22;5021298;28;20225;-65
2022/06/22 03:45:15;;;;;;;812.45;760.42;;;19.00;99.90;;;19.34;76.91;99503.81;5029102;28;20207;-64
2022/06/22 03:48:38;;;;;;;812.17;759.20;;;19.00;99.90;;;19.39;76.22;99507.16;5041980;28;20213;-65
2022/06/22 03:51:53;;;;;;;808.45;754.20;;;19.00;99.90;;;19.45;76.34;99531.03;5019348;28;20207;-64
2022/06/22 03:54:56;;;;;;;803.42;749.83;;;19.00;99.90;;;19.35;76.68;99533.22;5035776;28;20214;-64
2022/06/22 03:57:49;;;;;;;815.40;761.78;;;19.10;99.90;;;19.38;76.48;99551.88;5022146;28;20199;-65
2022/06/22 04:00:41;;;;;;;817.60;764.78;;;18.80;99.90;;;19.34;76.91;99558.28;5003919;28;20198;-65
2022/06/22 04:03:30;;;;;;;817.78;766.50;;;19.00;99.90;;;19.36;76.62;99547.50;5017683;28;20226;-65
2022/06/22 04:06:34;;;;;;;819.28;769.35;;;19.00;99.90;;;19.40;76.31;99549.13;5007571;28;20663;-64
2022/06/22 04:09:26;;;;;;;814.38;768.22;;;19.10;99.90;;;19.41;76.91;99545.50;5020078;28;20206;-65
2022/06/22 04:12:23;;;;;;;812.15;766.03;;;19.10;99.90;;;19.46;76.04;99540.84;5021665;28;20234;-65
2022/06/22 04:15:47;;;;;;;808.50;763.35;;;19.10;99.90;;;19.46;76.11;99548.88;5026312;28;20385;-65
2022/06/22 04:18:45;;;;;;;816.65;770.30;;;19.60;99.90;;;19.50;76.05;99563.91;5021233;28;20202;-64
2022/06/22 04:21:41;;;;;;;820.60;771.45;;;19.20;99.90;;;19.48;76.11;99563.97;5030682;28;20215;-65
2022/06/22 04:24:42;;;;;;;816.38;767.83;;;19.40;99.90;;;19.50;76.10;99566.56;5011491;28;20199;-65
2022/06/22 04:27:38;;;;;;;818.15;767.67;;;19.30;99.90;;;19.52;75.88;99567.47;5031883;28;20224;-64
2022/06/22 04:30:34;;;;;;;823.30;772.50;;;19.10;99.90;;;19.54;75.74;99565.59;5025869;28;20226;-65
2022/06/22 04:33:53;;;;;;;827.40;776.20;;;19.40;99.90;;;19.55;76.29;99583.41;5013062;28;20214;-65
2022/06/22 04:36:49;;;;;;;817.95;770.35;;;19.20;99.90;;;19.60;75.80;99591.28;5039113;28;20207;-65
2022/06/22 04:39:45;;;;;;;824.70;775.92;;;19.20;99.90;;;19.57;76.02;99594.97;5025685;28;20202;-65
2022/06/22 04:42:33;;;;;;;820.72;770.92;;;19.30;99.90;;;19.58;75.52;99587.78;5019470;28;20218;-65
2022/06/22 04:45:30;;;;;;;819.25;769.15;;;18.90;99.90;;;19.62;74.75;99582.22;5046590;28;20205;-65
2022/06/22 04:48:22;;;;;;;821.30;770.60;;;18.80;99.90;;;19.61;75.23;99580.47;5033280;28;20203;-65
2022/06/22 04:51:20;;;;;;;832.28;781.42;;;19.60;99.90;;;19.60;75.50;99588.59;5039506;28;20203;-65
2022/06/22 04:54:25;;;;;;;823.55;772.70;;;19.00;99.90;;;19.59;75.79;99585.03;5029586;28;20214;-65
2022/06/22 04:57:23;;;;;;;825.88;775.13;;;18.90;99.90;;;19.61;75.98;99603.75;5025738;28;20220;-65
2022/06/22 05:00:38;;;;;;;827.03;775.53;;;19.30;99.90;;;19.65;75.93;99622.34;5062624;28;20209;-65
2022/06/22 05:03:28;;;;;;;826.25;773.58;;;19.40;99.90;;;19.73;76.16;99628.25;5037268;28;20224;-65
2022/06/22 05:06:32;;;;;;;829.88;776.17;;;19.40;99.90;;;19.61;76.57;99630.56;5011937;28;20202;-64
2022/06/22 05:09:44;;;;;;;830.53;777.13;;;19.40;99.90;;;19.65;76.65;99633.06;5035865;28;20203;-65
2022/06/22 05:12:48;;;;;;;821.88;769.33;;;19.40;99.90;;;19.67;76.41;99643.72;5038400;28;20241;-64
2022/06/22 05:15:39;;;;;;;827.92;774.95;;;19.40;99.90;;;19.73;76.50;99659.56;5019921;28;20606;-65
2022/06/22 05:18:33;;;;;;;837.47;785.42;;;19.00;99.90;;;19.75;76.17;99657.72;5021552;28;20214;-64
2022/06/22 05:21:39;;;;;;;833.35;781.53;;;20.00;99.90;;;19.79;76.24;99659.31;5037274;28;20207;-65
2022/06/22 05:24:33;;;;;;;829.45;777.28;;;19.10;99.90;;;19.78;77.08;99668.31;5038710;28;20693;-64
2022/06/22 05:27:30;;;;;;;836.70;783.97;;;19.30;99.90;;;19.87;77.10;99686.72;5038429;28;20187;-65
2022/06/22 05:30:18;;;;;;;838.83;786.90;;;;;;;19.80;77.40;99685.22;5031052;28;20205;-65
2022/06/22 05:33:11;;;;;;;844.55;793.05;;;19.60;99.90;;;19.92;77.60;99711.56;5026918;28;20222;-65
2022/06/22 05:36:05;;;;;;;840.92;789.92;;;19.60;99.90;;;19.73;77.06;99694.44;5025268;28;20222;-65
2022/06/22 05:39:01;;;;;;;843.33;792.70;;;19.40;99.90;;;19.77;76.60;99691.59;5029038;28;20195;-65
2022/06/22 05:41:50;;;;;;;840.95;788.88;;;;;;;19.75;76.09;99679.16;5027274;28;20219;-64
2022/06/22 05:44:39;;;;;;;844.38;792.50;;;19.40;99.90;;;19.89;77.39;99705.44;5024281;28;20207;-65
2022/06/22 05:47:32;;;;;;;846.00;794.22;;;19.50;99.90;;;20.00;76.33;99709.44;5025034;28;20209;-65
2022/06/22 05:50:46;;;;;;;841.53;790.60;;;19.20;99.90;;;19.93;75.94;99699.88;5032773;28;20675;-65
2022/06/22 05:53:50;;;;;;;835.38;784.83;;;19.30;99.90;;;20.15;75.69;99715.97;5049091;28;20229;-65
2022/06/22 05:56:51;;;;;;;847.25;797.25;;;20.40;99.90;;;20.33;75.96;99749.25;5035962;28;20229;-65
2022/06/22 06:00:05;;;;;;;856.08;803.53;;;20.00;99.90;;;20.26;75.64;99735.19;5025438;28;20202;-66
2022/06/22 06:03:20;;;;;;;854.58;801.22;;;20.00;99.90;;;20.29;74.73;99720.75;5033702;28;20234;-65
2022/06/22 06:06:23;;;;;;;860.22;804.40;;;20.10;99.90;;;20.46;75.82;99758.56;5034376;28;20213;-65
2022/06/22 06:09:21;;;;;;;864.85;808.97;;;20.20;99.90;;;20.58;75.90;99767.91;5018375;28;20217;-65
2022/06/22 06:12:19;;;;;;;868.75;813.35;;;20.30;99.90;;;20.55;75.53;99765.34;5032095;28;20233;-65
2022/06/22 06:15:11;;;;;;;870.08;812.70;;;20.20;99.90;;;20.43;75.48;99739.88;5022819;28;20245;-65
2022/06/22 06:18:16;;;;;;;872.28;815.13;;;20.30;99.90;;;20.53;75.54;99752.00;5007244;28;20202;-65
2022/06/22 06:21:19;;;;;;;874.85;817.65;;;20.30;99.90;;;20.53;76.80;99767.22;5015919;28;20210;-65
2022/06/22 06:24:21;;;;;;;878.58;820.78;;;20.30;99.90;;;20.64;75.71;99762.28;5028001;28;20225;-64
2022/06/22 06:30:38;;;;;;;876.08;822.00;;;20.40;99.90;;;20.56;75.65;99754.53;5013401;28;20218;-65
2022/06/22 06:33:35;;;;;;;879.20;827.78;;;20.50;99.90;;;20.78;76.14;99784.94;5032832;28;20241;-64
2022/06/22 06:36:33;;;;;;;882.70;832.33;;;;;;;20.55;74.61;99736.69;5018621;28;20218;-65
2022/06/22 06:39:25;;;;;;;891.72;839.95;;;20.60;99.90;;;20.99;75.40;99796.59;5035057;28;20229;-65
2022/06/22 06:42:46;;;;;;;894.58;842.10;;;20.90;99.90;;;21.02;75.61;99792.91;5013368;28;20246;-65
2022/06/22 06:45:35;;;;;;;895.72;843.53;;;;;;;21.23;75.68;99813.50;5046340;28;20214;-65
2022/06/22 06:48:26;;;;;;;916.75;861.75;;;21.10;99.90;;;21.27;73.35;99779.25;5019517;28;20210;-65
2022/06/22 06:51:17;;;;;;;916.90;862.42;;;21.20;99.90;;;21.50;74.98;99832.03;5020091;28;20301;-65
2022/06/22 06:54:15;;;;;;;921.28;867.95;;;21.40;99.90;;;21.53;74.43;99804.97;5034606;28;20290;-64
2022/06/22 06:57:19;;;;;;;931.22;874.30;;;21.60;99.90;;;22.03;73.15;99816.97;5028542;28;20238;-65
2022/06/22 07:00:12;;;;;;;930.42;873.17;;;21.90;99.90;;;22.33;72.81;99829.94;5034495;28;20206;-65
2022/06/22 07:03:01;;;;;;;936.67;878.45;;;22.20;99.90;;;22.41;72.64;99826.88;5032800;28;20226;-65
2022/06/22 07:05:50;;;;;;;935.92;879.28;;;;;;;22.84;71.91;99855.28;5038116;28;20207;-65
2022/06/22 07:08:46;;;;;;;947.53;888.35;;;22.80;99.90;;;22.70;71.22;99793.94;5016935;28;20662;-65
2022/06/22 07:11:54;;;;;;;951.00;891.67;;;22.70;99.90;;;22.38;72.57;99749.75;5023535;28;20220;-65
2022/06/22 07:14:50;;;;;;;931.33;879.42;;;22.00;99.90;;;22.03;73.39;99711.09;5031612;28;20210;-65
2022/06/22 07:17:38;;;;;;;908.33;858.35;;;;;;;22.25;74.29;99748.63;5025834;28;20655;-65
2022/06/22 07:20:36;;;;;;;911.55;862.35;;;22.80;99.90;;;22.41;72.51;99741.53;5027749;28;20222;-65
2022/06/22 07:23:35;;;;;;;896.75;848.00;;;22.50;99.90;;;22.56;71.52;99742.56;5021365;28;20793;-65
2022/06/22 07:27:05;;;;;;;930.15;880.13;;;22.80;99.90;;;22.74;70.92;99755.09;5017775;28;20206;-65
2022/06/22 07:30:03;;;;;;;964.55;910.33;;;23.10;99.90;;;22.79;71.05;99744.94;5031894;28;20678;-65
2022/06/22 07:33:02;;;;;;;979.88;923.35;;;23.20;99.90;;;22.72;70.67;99723.78;5022744;28;20222;-65
2022/06/22 07:36:22;;;;;;;983.15;924.63;;;23.20;99.90;;;22.93;70.10;99747.81;5004934;28;20222;-65
2022/06/22 07:39:28;;;;;;;988.17;930.75;;;23.30;99.90;;;22.82;69.06;99696.31;5018704;28;20713;-64
2022/06/22 07:42:16;;;;;;;989.25;932.15;;;;;;;22.76;68.83;99674.16;5012749;28;20222;-65
2022/06/22 07:45:05;;;;;;;966.60;912.83;;;23.60;99.90;;;23.11;69.58;99720.84;5035594;28;20576;-65
2022/06/22 07:48:15;;;;;;;964.05;910.15;;;23.70;99.90;;;23.14;68.56;99696.41;5016909;28;20202;-65
2022/06/22 07:51:07;;;;;;;989.50;933.40;;;23.80;99.90;;;22.99;68.51;99668.44;5026187;28;20210;-65
2022/06/22 07:54:15;;;;;;;1003.95;945.53;;;23.60;99.90;;;23.04;68.72;99668.19;5020323;28;20236;-64
2022/06/22 07:57:52;;;;;;;1003.55;944.95;;;24.20;99.90;;;23.13;70.32;99690.13;5029094;28;20233;-65
2022/06/22 08:00:43;;;;;;;1005.35;948.30;;;23.90;99.90;;;23.31;70.86;99708.00;4973169;28;20214;-65
2022/06/22 08:03:49;;;;;;;1001.25;944.22;;;23.70;99.90;;;22.91;69.48;99625.72;5043073;28;20224;-65
2022/06/22 08:07:06;;;;;;;979.03;924.28;;;23.50;99.90;;;22.94;68.05;99608.50;5026616;28;20213;-65
2022/06/22 08:10:20;;;;;;;952.10;899.45;;;23.50;99.90;;;23.23;71.17;99690.50;5042858;28;20209;-65
2022/06/22 08:13:19;;;;;;;965.53;912.85;;;23.60;99.90;;;23.04;69.22;99633.13;5018885;28;20229;-65
2022/06/22 08:16:19;;;;;;;979.85;925.13;;;23.50;99.90;;;23.24;69.67;99666.13;5020723;28;20237;-65
2022/06/22 08:19:07;;;;;;;994.33;937.67;;;24.10;99.90;;;23.51;68.57;99666.47;5018719;28;20205;-64
2022/06/22 08:22:04;;;;;;;993.10;938.47;;;24.00;99.90;;;23.87;68.99;99703.16;5032484;28;20227;-64
2022/06/22 08:24:55;;;;;;;1016.50;958.45;;;24.10;99.90;;;23.12;68.14;99566.16;5023833;28;20206;-65
2022/06/22 08:27:44;;;;;;;1011.22;953.13;;;23.90;99.90;;;23.36;68.15;99602.53;5032700;28;20204;-65
2022/06/22 08:30:33;;;;;;;1023.33;962.00;;;;;;;23.49;68.54;99610.84;5030974;28;20217;-65
2022/06/22 08:33:40;;;;;;;957.83;905.00;;;23.50;99.90;;;23.30;67.88;99560.59;5028790;28;20229;-65
2022/06/22 08:36:42;;;;;;;966.88;913.28;;;23.60;99.90;;;23.42;68.86;99583.34;5015632;28;20221;-65
2022/06/22 08:39:57;;;;;;;966.35;912.50;;;23.60;99.90;;;23.54;69.54;99606.94;5026624;28;20220;-65
2022/06/22 08:43:06;;;;;;;920.38;869.53;;;23.50;99.90;;;23.42;68.02;99575.22;5015836;28;20233;-65
2022/06/22 08:45:58;;;;;;;933.55;881.85;;;;;;;23.33;67.79;99559.53;5024741;28;20214;-65
2022/06/22 08:49:20;;;;;;;946.95;895.00;;;23.70;99.90;;;23.40;69.18;99578.94;5028428;28;20221;-65
2022/06/22 08:52:57;;;;;;;959.47;906.53;;;23.80;99.90;;;23.39;69.42;99596.97;5024368;28;20245;-65
2022/06/22 08:56:20;;;;;;;927.00;875.90;;;24.00;99.90;;;23.28;70.11;99589.47;5032122;28;20237;-65
2022/06/22 08:59:42;;;;;;;929.42;877.75;;;23.60;99.90;;;23.24;69.74;99592.44;5031997;28;20599;-65
2022/06/22 09:02:49;;;;;;;951.42;898.53;;;;;;;23.39;70.04;99604.19;5048342;28;20701;-65
2022/06/22 09:06:24;;;;;;;956.88;903.92;;;23.30;99.90;;;23.63;70.27;99632.53;5031854;28;20209;-65
2022/06/22 09:09:36;;;;;;;989.15;933.47;;;24.00;99.90;;;23.88;70.03;99640.97;5046738;28;20685;-65
2022/06/22 09:12:49;;;;;;;1013.60;956.80;;;24.40;99.90;;;23.81;71.37;99663.88;5028344;28;20236;-65
2022/06/22 09:16:06;;;;;;;1009.72;953.85;;;24.80;99.90;;;23.69;70.54;99623.22;5047319;28;20226;-65
2022/06/22 09:19:07;;;;;;;1033.32;972.80;;;;;;;23.89;70.77;99658.03;5031143;28;20230;-65
2022/06/22 09:21:56;;;;;;;1036.50;976.92;;;;;;;24.36;69.82;99693.09;5054934;28;20220;-65
2022/06/22 09:25:14;;;;;;;1013.70;957.08;;;25.40;99.90;;;24.20;72.41;99697.63;5055705;28;20225;-65
2022/06/22 09:28:18;;;;;;;1011.40;954.53;;;25.20;99.90;;;23.61;71.11;99620.97;5049411;28;20202;-65
2022/06/22 09:31:51;;;;;;;988.20;933.00;;;24.80;99.90;;;23.67;70.61;99601.72;5008670;28;20206;-65
2022/06/22 09:34:44;;;;;;;887.30;837.97;;;25.00;99.90;;;24.40;71.23;99697.34;5029561;28;20198;-65
2022/06/22 09:38:19;;;;;;;775.47;731.70;;;25.40;99.90;;;24.68;68.18;99652.44;5034136;28;20221;-65
2022/06/22 09:41:19;;;;;;;732.45;690.42;;;25.20;99.90;;;24.37;68.46;99615.59;5033753;28;20206;-65
2022/06/22 09:44:47;;;;;;;705.92;665.03;;;25.10;99.90;;;24.55;70.44;99657.72;5032069;28;20205;-65
2022/06/22 09:48:15;;;;;;;727.58;686.00;;;25.30;99.90;;;24.79;70.66;99686.00;5037210;28;20538;-65
2022/06/22 09:51:18;;;;;;;765.25;722.47;;;25.60;99.90;;;25.13;68.80;99678.53;5047783;28;20217;-65
2022/06/22 09:58:29;;;;;;;718.83;677.67;;;25.00;99.90;;;23.72;86.71;99758.03;5015891;28;20225;-65
2022/06/22 10:01:42;;;;;;;730.20;687.95;;;24.70;99.90;;;23.88;86.97;99802.97;5036815;28;20206;-65
2022/06/22 10:05:10;;;;;;;733.53;690.80;;;24.40;99.90;;;23.56;86.38;99783.16;5031616;28;20202;-65
2022/06/22 10:08:28;;;;;;;728.60;687.50;;;24.40;99.90;;;23.43;85.18;99762.28;5010371;28;20212;-65
2022/06/22 10:11:24;;;;;;;759.88;716.00;;;24.00;99.90;;;23.35;85.44;99773.47;5020051;28;20217;-64
2022/06/22 10:14:45;;;;;;;807.65;761.72;;;24.10;99.90;;;23.06;85.58;99756.16;5039579;28;20249;-65
2022/06/22 10:18:29;;;;;;;825.38;778.08;;;23.70;99.90;;;22.76;85.38;99734.31;5036998;28;20234;-64
2022/06/22 10:21:41;;;;;;;782.95;738.10;;;23.60;99.90;;;22.90;84.25;99744.41;4999958;28;20210;-65
2022/06/22 10:24:47;;;;;;;762.78;719.13;;;23.70;99.90;;;23.13;85.35;99800.72;5040102;28;20201;-65
2022/06/22 10:27:56;;;;;;;818.63;772.20;;;23.60;99.90;;;22.65;86.22;99766.34;5029185;28;20206;-65
2022/06/22 10:31:15;;;;;;;844.45;797.20;;;23.50;99.90;;;22.97;85.81;99811.44;5018678;28;20212;-65
2022/06/22 10:34:47;;;;;;;818.55;772.13;;;23.50;99.90;;;22.83;86.50;99797.78;5034193;28;20580;-64
2022/06/22 10:37:47;;;;;;;816.25;770.53;;;;;;;22.73;89.14;99818.03;5028958;28;20228;-65
2022/06/22 10:45:20;;;;;;;827.38;781.03;;;23.40;99.90;;;22.86;93.92;99878.50;5025125;28;20217;-65
2022/06/22 10:49:05;;;;;;;806.55;761.10;;;23.10;99.90;;;22.91;95.03;99903.41;5031371;28;20210;-65
2022/06/22 10:52:02;;;;;;;834.97;788.85;;;23.70;99.90;;;22.91;93.66;99900.72;5033458;28;20237;-64
2022/06/22 10:55:19;;;;;;;861.75;814.25;;;23.60;99.90;;;23.27;92.22;99932.19;5023265;28;20212;-65
2022/06/22 10:58:55;;;;;;;832.30;786.20;;;23.70;99.90;;;23.19;91.35;99911.00;5031008;28;20214;-65
2022/06/22 11:02:22;;;;;;;881.53;832.67;;;23.30;99.90;;;23.30;82.04;99818.72;5015941;28;20229;-65
2022/06/22 11:05:29;;;;;;;919.40;868.88;;;;;;;23.39;82.36;99817.34;5035986;28;20213;-65
2022/06/22 11:09:04;;;;;;;940.95;888.63;;;24.10;99.90;;;23.39;82.13;99814.66;5028509;28;20212;-65
2022/06/22 11:12:23;;;;;;;957.55;904.97;;;23.80;99.90;;;23.51;81.95;99830.22;5029741;28;20236;-65
2022/06/22 11:15:21;;;;;;;977.50;923.20;;;;;;;23.36;81.40;99794.09;5037281;28;20218;-64
2022/06/22 11:19:18;;;;;;;988.83;932.70;;;23.80;99.90;;;23.52;79.13;99780.69;5034425;28;20442;-65
2022/06/22 11:22:25;;;;;;;992.10;935.22;;;23.90;99.90;;;23.68;79.50;99800.50;5026466;28;20229;-64
2022/06/22 11:32:15;;;;;;;949.60;896.72;;;24.50;99.90;;;24.19;79.88;99829.13;5050490;28;20233;-65
2022/06/22 11:35:28;;;;;;;912.83;861.35;;;24.70;99.90;;;24.53;78.25;99849.72;5046103;28;20220;-65
2022/06/22 11:39:09;;;;;;;861.13;812.85;;;25.10;99.90;;;24.95;77.18;99842.81;5035074;28;20218;-65
2022/06/22 11:42:27;;;;;;;842.47;794.85;;;25.10;99.90;;;24.55;77.97;99809.97;5052540;28;20249;-65
2022/06/22 11:49:51;;;;;;;854.63;806.53;;;25.00;99.90;;;24.92;78.34;99836.69;5050498;28;20217;-65
2022/06/22 11:52:48;;;;;;;868.25;819.22;;;25.40;99.90;;;24.79;76.41;99788.75;4977584;28;20235;-65
2022/06/22 11:55:42;;;;;;;858.75;810.30;;;25.50;99.90;;;24.86;78.13;99803.66;5015443;28;20216;-65
2022/06/22 11:58:47;;;;;;;887.53;836.80;;;25.70;99.90;;;24.74;77.75;99785.47;5021575;28;20236;-65
2022/06/22 12:01:36;;;;;;;897.88;846.22;;;;;;;24.64;79.30;99788.75;5035290;28;20223;-65
2022/06/22 12:04:57;;;;;;;868.22;817.88;;;25.60;99.90;;;24.68;79.10;99799.31;5049887;28;20213;-65
2022/06/22 12:08:16;;;;;;;844.97;795.85;;;25.50;99.90;;;24.75;80.10;99827.75;5041934;28;20213;-65
2022/06/22 12:11:48;;;;;;;827.20;779.17;;;25.50;99.90;;;24.67;80.37;99810.22;5035996;28;20698;-64
2022/06/22 12:15:08;;;;;;;895.50;844.40;;;25.70;99.90;;;24.54;82.27;99823.56;5031773;28;20213;-65
2022/06/22 12:18:20;;;;;;;922.15;868.90;;;25.30;99.90;;;24.69;83.07;99846.13;5041336;28;20222;-65
2022/06/22 12:21:09;;;;;;;911.88;859.85;;;;;;;24.62;84.87;99853.75;5016249;28;20225;-65
2022/06/22 12:24:47;;;;;;;885.17;833.58;;;25.20;99.90;;;24.56;84.72;99852.25;5050906;28;20216;-65
2022/06/22 12:27:44;;;;;;;855.03;806.20;;;25.40;99.90;;;24.70;84.67;99867.69;5030687;28;20746;-65
2022/06/22 12:30:53;;;;;;;783.40;738.70;;;25.10;99.90;;;24.53;87.62;99881.31;5023797;28;20208;-65
2022/06/22 12:34:33;;;;;;;731.00;688.58;;;25.10;99.90;;;24.29;87.67;99859.25;5026291;28;20204;-65
2022/06/22 12:37:31;;;;;;;729.05;686.90;;;25.20;99.90;;;24.66;89.74;99919.31;5012611;28;20760;-65
2022/06/22 12:40:42;;;;;;;698.53;659.17;;;25.20;99.90;;;24.82;92.35;99968.91;5021143;28;20202;-65
2022/06/22 12:44:26;;;;;;;689.72;649.10;;;25.10;99.90;;;24.40;95.53;99956.81;5030546;28;20569;-65
2022/06/22 12:47:46;;;;;;;708.78;667.13;;;24.90;99.90;;;24.33;94.99;99949.13;5047185;28;20677;-65
2022/06/22 12:51:08;;;;;;;723.72;682.72;;;24.80;99.90;;;24.25;95.58;99963.88;5049067;28;20221;-65
2022/06/22 12:54:24;;;;;;;723.78;682.97;;;25.00;99.90;;;24.17;96.49;99957.16;5011394;28;20213;-65
2022/06/22 12:57:18;;;;;;;737.28;694.55;;;24.70;99.90;;;24.04;96.83;99956.94;5022667;28;20666;-65
2022/06/22 13:00:14;;;;;;;741.97;698.45;;;24.60;99.90;;;24.15;98.34;99964.47;5015644;28;20210;-65
2022/06/22 13:03:03;;;;;;;716.35;675.92;;;;;;;23.89;99.09;99963.19;5036690;28;20230;-65