Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:08;;;;;;;18.27;12.48;;;;;;;7.73;100.00;97647.41;5088990;28;20048;-63
2022/10/20 00:02:34;;;;;;;17.00;12.02;;;;;;;7.75;100.00;97648.00;5087948;28;20050;-62
2022/10/20 00:05:02;;;;;;;19.20;12.68;;;;;;;7.68;100.00;97639.97;5088861;28;20101;-63
2022/10/20 00:07:28;;;;;;;20.80;12.85;;;;;;;7.60;100.00;97645.72;5088487;28;20083;-62
2022/10/20 00:09:55;;;;;;;19.10;12.50;;;;;;;7.72;100.00;97648.47;5088187;28;20135;-62
2022/10/20 00:12:21;;;;;;;18.90;12.98;;;;;;;7.55;100.00;97635.59;5087848;28;20123;-63
2022/10/20 00:14:48;;;;;;;21.90;13.15;;;;;;;7.50;100.00;97640.00;5088177;28;20050;-62
2022/10/20 00:17:14;;;;;;;18.58;12.27;;;;;;;7.51;100.00;97647.88;5085231;28;20522;-62
2022/10/20 00:19:40;;;;;;;18.38;12.68;;;;;;;7.46;100.00;97647.72;5087219;28;20177;-62
2022/10/20 00:22:07;;;;;;;20.63;13.73;;;;;;;7.62;100.00;97653.53;5082260;28;20603;-61
2022/10/20 00:24:33;;;;;;;27.00;15.63;;;;;;;7.79;100.00;97656.47;5088016;28;20040;-62
2022/10/20 00:27:00;;;;;;;25.63;15.20;;;;;;;7.83;100.00;97646.03;5088590;28;20665;-63
2022/10/20 00:29:26;;;;;;;25.23;15.55;;;;;;;7.70;100.00;97638.94;5088418;28;20123;-62
2022/10/20 00:31:52;;;;;;;22.73;13.80;;;;;;;7.70;100.00;97634.38;5087867;28;20048;-63
2022/10/20 00:34:19;;;;;;;22.05;13.88;;;;;;;7.90;100.00;97633.28;5088201;28;20143;-63
2022/10/20 00:36:45;;;;;;;23.40;14.02;;;;;;;7.94;100.00;97638.03;5088117;28;20054;-62
2022/10/20 00:39:16;;;;;;;21.75;14.32;;;;;;;7.95;100.00;97630.72;5088051;28;20090;-63
2022/10/20 00:41:43;;;;;;;25.83;14.60;;;;;;;7.99;100.00;97631.13;5087477;28;20036;-62
2022/10/20 00:44:47;;;;;;;20.10;13.45;;;;;;;7.91;100.00;97624.16;5087868;28;20044;-61
2022/10/20 00:47:24;;;;;;;20.80;14.02;;;;;;;7.97;100.00;97627.81;5087586;28;20115;-62
2022/10/20 00:49:51;;;;;;;20.00;12.20;;;;;;;7.93;100.00;97622.88;5087761;28;20479;-62
2022/10/20 00:52:19;;;;;;;18.25;12.93;;;;;;;7.94;100.00;97619.16;5079768;28;20420;-63
2022/10/20 00:54:47;;;;;;;20.40;13.32;;;;;;;7.81;100.00;97601.25;5084152;28;20046;-62
2022/10/20 00:57:14;;;;;;;23.48;14.82;;;;;;;7.86;100.00;97607.84;5087724;28;20143;-62
2022/10/20 00:59:40;;;;;;;30.00;15.57;;;;;;;7.92;100.00;97598.81;5087211;28;20040;-62
2022/10/20 01:02:08;;;;;;;23.10;14.82;;;;;;;8.00;100.00;97595.81;5087250;28;20080;-63
2022/10/20 01:04:36;;;;;;;20.52;13.48;;;;;;;7.97;100.00;97584.66;5073341;28;20038;-63
2022/10/20 01:07:02;;;;;;;18.25;11.93;;;;;;;7.80;100.00;97586.16;5082175;28;20115;-61
2022/10/20 01:09:30;;;;;;;15.77;11.13;;;;;;;7.77;100.00;97574.97;5076048;28;20043;-62
2022/10/20 01:12:10;;;;;;;21.55;12.98;;;;;;;7.64;100.00;97567.91;5086731;28;20101;-62
2022/10/20 01:15:12;;;;;;;18.30;11.55;;;;;;;7.55;100.00;97578.16;5086997;28;20043;-62
2022/10/20 01:18:08;;;;;;;18.75;12.82;;;;;;;7.58;100.00;97582.28;5083250;28;20127;-62
2022/10/20 01:20:43;;;;;;;20.45;13.48;;;;;;;7.68;100.00;97585.28;5074229;28;20087;-62
2022/10/20 01:23:28;;;;;;;20.20;12.50;;;;;;;7.65;100.00;97583.03;5072660;28;20049;-63
2022/10/20 01:26:31;;;;;;;17.48;12.18;;;;;;;7.53;100.00;97574.91;5068164;28;20112;-63
2022/10/20 01:29:13;;;;;;;20.95;11.70;;;;;;;7.40;100.00;97571.31;5069068;28;20050;-62
2022/10/20 01:32:08;;;;;;;20.77;12.57;;;;;;;7.64;100.00;97576.84;5066144;28;20503;-63
2022/10/20 01:34:47;;;;;;;19.63;11.98;;;;;;;7.61;100.00;97565.66;5075033;28;20072;-63
2022/10/20 01:37:27;;;;;;;22.67;12.55;;;;;;;7.71;100.00;97565.13;5086437;28;20043;-63
2022/10/20 01:40:32;;;;;;;20.23;13.20;;;;;;;7.80;100.00;97559.19;5086674;28;20044;-63
2022/10/20 01:43:03;;;;;;;26.35;15.45;;;;;;;8.12;100.00;97566.19;5086491;28;20058;-62
2022/10/20 01:45:33;;;;;;;28.45;16.58;;;;;;;8.13;100.00;97561.59;5086593;28;20466;-62
2022/10/20 01:48:04;;;;;;;32.25;17.52;;;;;;;8.27;100.00;97557.66;5086504;28;20036;-63
2022/10/20 01:50:33;;;;;;;27.58;15.93;;;;;;;8.28;100.00;97550.38;5086340;28;20083;-63
2022/10/20 01:53:00;;;;;;;25.92;15.38;;;;;;;8.35;100.00;97544.88;5075339;28;20094;-62
2022/10/20 01:55:27;;;;;;;27.20;15.77;;;;;;;8.41;100.00;97544.75;5086863;28;20063;-62
2022/10/20 01:58:02;;;;;;;24.00;15.40;;;;;;;8.50;100.00;97541.72;5086924;28;20036;-62
2022/10/20 02:00:29;;;;;;;24.40;13.70;;;;;;;8.31;100.00;97537.25;5086302;28;20067;-61
2022/10/20 02:03:33;;;;;;;21.38;13.00;;;;;;;8.32;100.00;97527.28;5086648;28;20126;-61
2022/10/20 02:06:26;;;;;;;24.75;12.52;;;;;;;8.06;100.00;97522.09;5085951;28;20115;-62
2022/10/20 02:08:59;;;;;;;18.90;12.48;;;;;;;8.07;100.00;97515.63;5086347;28;20040;-62
2022/10/20 02:12:11;;;;;;;22.27;12.90;;;;;;;8.03;100.00;97516.31;5086064;28;20040;-63
2022/10/20 02:14:38;;;;;;;22.70;13.35;;;;;;;7.99;100.00;97512.47;5085169;28;20090;-63
2022/10/20 02:17:09;;;;;;;20.38;13.57;;;;;;;7.81;100.00;97506.09;5086820;28;20052;-62
2022/10/20 02:19:40;;;;;;;24.10;13.70;;;;;;;7.78;100.00;97511.94;5086271;28;20040;-63
2022/10/20 02:22:08;;;;;;;24.65;13.90;;;;;;;7.70;100.00;97512.28;5079042;28;20075;-62
2022/10/20 02:24:38;;;;;;;20.42;13.70;;;;;;;7.75;100.00;97512.41;5070724;28;20032;-62
2022/10/20 02:27:10;;;;;;;27.52;13.90;;;;;;;7.71;100.00;97525.53;5086156;28;20048;-62
2022/10/20 02:29:43;;;;;;;30.42;15.90;;;;;;;7.85;100.00;97511.84;5071924;28;20042;-63
2022/10/20 02:32:12;;;;;;;28.83;16.38;;;;;;;7.91;100.00;97511.75;5085701;28;20051;-62
2022/10/20 02:34:38;;;;;;;26.35;15.20;;;;;;;7.84;100.00;97520.97;5085989;28;20123;-63
2022/10/20 02:37:08;;;;;;;25.60;15.77;;;;;;;7.78;100.00;97518.16;5085569;28;20736;-63
2022/10/20 02:39:34;;;;;;;27.27;15.50;;;;;;;7.66;100.00;97514.59;5086157;28;20044;-63
2022/10/20 02:42:00;;;;;;;27.55;15.48;;;;;;;7.62;100.00;97511.53;5085339;28;20044;-63
2022/10/20 02:44:27;;;;;;;28.02;14.93;;;;;;;7.73;100.00;97517.19;5086053;28;20115;-63
2022/10/20 02:46:53;;;;;;;33.88;18.27;;;;;;;8.03;100.00;97513.63;5086106;28;20040;-63
2022/10/20 02:49:20;;;;;;;39.60;19.25;;;;;;;8.32;100.00;97517.31;5085799;28;20048;-62
2022/10/20 02:51:47;;;;;;;36.40;17.40;;;;;;;8.35;100.00;97516.03;5082391;28;20157;-62
2022/10/20 02:54:14;;;;;;;29.00;16.98;;;;;;;8.29;100.00;97508.88;5077735;28;20055;-62
2022/10/20 02:56:40;;;;;;;25.55;15.07;;;;;;;8.02;100.00;97504.72;5086018;28;20105;-63
2022/10/20 02:59:12;;;;;;;25.92;14.23;;;;;;;8.00;100.00;97497.94;5085846;28;20137;-61
2022/10/20 03:01:40;;;;;;;28.60;15.70;;;;;;;8.11;100.00;97490.91;5065424;28;20040;-62
2022/10/20 03:04:06;;;;;;;24.00;13.93;;;;;;;8.16;100.00;97482.94;5065195;28;20068;-63
2022/10/20 03:06:33;;;;;;;23.23;13.40;;;;;;;8.21;100.00;97493.84;5085386;28;20075;-62
2022/10/20 03:08:59;;;;;;;24.45;15.50;;;;;;;8.38;100.00;97496.69;5085735;28;20032;-62
2022/10/20 03:11:26;;;;;;;24.33;14.32;;;;;;;8.38;100.00;97491.28;5085322;28;20048;-62
2022/10/20 03:13:52;;;;;;;20.30;13.15;;;;;;;8.27;100.00;97492.09;5084712;28;20526;-63
2022/10/20 03:16:19;;;;;;;22.63;14.88;;;;;;;8.19;100.00;97494.06;5083994;28;20430;-63
2022/10/20 03:18:45;;;;;;;19.65;12.55;;;;;;;7.88;100.00;97485.25;5087293;28;20127;-63
2022/10/20 03:21:12;;;;;;;24.13;13.45;;;;;;;7.85;100.00;97493.78;5088801;28;20040;-63
2022/10/20 03:23:39;;;;;;;26.60;13.63;;;;;;;7.86;100.00;97490.06;5071118;28;20041;-63
2022/10/20 03:26:08;;;;;;;22.63;15.27;;;;;;;7.82;100.00;97496.97;5084084;28;20048;-62
2022/10/20 03:28:35;;;;;;;27.63;15.40;;;;;;;7.79;100.00;97500.13;5089422;28;20052;-62
2022/10/20 03:31:01;;;;;;;23.90;14.85;;;;;;;7.76;100.00;97492.47;5088413;28;20040;-62
2022/10/20 03:33:28;;;;;;;25.85;15.70;;;;;;;7.83;100.00;97487.81;5089339;28;20044;-63
2022/10/20 03:35:54;;;;;;;25.33;14.35;;;;;;;7.88;100.00;97490.63;5088946;28;20542;-62
2022/10/20 03:38:21;;;;;;;27.88;16.55;;;;;;;7.93;100.00;97493.44;5088963;28;20040;-62
2022/10/20 03:40:48;;;;;;;28.58;15.23;;;;;;;8.11;100.00;97494.41;5088661;28;20119;-62
2022/10/20 03:43:15;;;;;;;27.85;14.73;;;;;;;7.98;100.00;97470.38;5088926;28;20055;-62
2022/10/20 03:45:42;;;;;;;24.02;14.75;;;;;;;7.92;100.00;97472.94;5088619;28;20119;-62
2022/10/20 03:48:10;;;;;;;24.90;14.27;;;;;;;7.87;100.00;97472.00;5088770;28;20050;-62
2022/10/20 03:50:38;;;;;;;25.00;15.50;;;;;;;7.96;100.00;97478.69;5088604;28;20165;-63
2022/10/20 03:53:05;;;;;;;20.73;13.05;;;;;;;7.94;100.00;97462.75;5080826;28;20047;-62
2022/10/20 03:55:31;;;;;;;21.92;12.65;;;;;;;7.89;100.00;97461.81;5084974;28;20055;-62
2022/10/20 03:57:58;;;;;;;23.58;14.80;;;;;;;7.79;100.00;97465.91;5079625;28;20466;-63
2022/10/20 04:00:24;;;;;;;27.83;15.00;;;;;;;7.86;100.00;97473.06;5075754;28;20044;-63
2022/10/20 04:02:52;;;;;;;29.30;15.75;;;;;;;7.89;100.00;97468.00;5087996;28;20040;-63
2022/10/20 04:05:19;;;;;;;23.70;14.48;;;;;;;7.90;100.00;97472.38;5087676;28;20050;-62
2022/10/20 04:07:46;;;;;;;26.73;15.38;;;;;;;8.00;100.00;97469.06;5076873;28;20527;-61
2022/10/20 04:10:14;;;;;;;25.38;14.85;;;;;;;8.14;100.00;97466.97;5087551;28;20040;-63
2022/10/20 04:12:41;;;;;;;28.65;15.25;;;;;;;8.28;100.00;97469.44;5082147;28;20048;-63
2022/10/20 04:15:08;;;;;;;28.25;15.55;;;;;;;8.39;100.00;97462.41;5088286;28;20752;-63
2022/10/20 04:17:35;;;;;;;25.75;16.05;;;;;;;8.49;100.00;97459.13;5088167;28;20531;-63
2022/10/20 04:20:04;;;;;;;21.48;13.52;;;;;;;8.55;100.00;97456.31;5087560;28;20563;-63
2022/10/20 04:22:30;;;;;;;25.20;13.90;;;;;;;8.67;100.00;97459.00;5078664;28;20036;-63
2022/10/20 04:24:57;;;;;;;26.50;14.00;;;;;;;8.80;100.00;97463.31;5069700;28;20661;-63
2022/10/20 04:27:23;;;;;;;21.38;13.82;;;;;;;8.87;100.00;97452.38;5087685;28;20601;-63
2022/10/20 04:29:50;;;;;;;28.25;17.67;;;;;;;9.07;100.00;97462.78;5087304;28;20126;-63
2022/10/20 04:32:16;;;;;;;25.15;14.52;;;;;;;9.08;100.00;97458.19;5083614;28;20123;-62
2022/10/20 04:34:42;;;;;;;25.92;14.80;;;;;;;9.12;100.00;97448.56;5086776;28;20044;-62
2022/10/20 04:37:09;;;;;;;24.75;15.27;;;;;;;9.16;100.00;97447.03;5087644;28;20044;-63
2022/10/20 04:39:35;;;;;;;22.75;14.50;;;;;;;9.05;100.00;97447.88;5087909;28;20032;-62
2022/10/20 04:42:02;;;;;;;21.98;14.70;;;;;;;9.20;100.00;97447.34;5086944;28;20050;-63
2022/10/20 04:44:28;;;;;;;22.58;13.50;;;;;;;9.20;100.00;97440.06;5088240;28;20044;-61
2022/10/20 04:46:55;;;;;;;14.25;10.48;;;;;;;9.27;100.00;97439.94;5087328;28;20135;-61
2022/10/20 04:49:21;;;;;;;20.92;12.60;;;;;;;9.30;100.00;97438.63;5087605;28;20040;-63
2022/10/20 04:51:48;;;;;;;21.67;12.30;;;;;;;9.31;100.00;97432.97;5084878;28;20112;-62
2022/10/20 04:54:14;;;;;;;19.60;12.73;;;;;;;9.30;100.00;97433.22;5079037;28;20050;-62
2022/10/20 04:56:41;;;;;;;19.50;12.20;;;;;;;9.17;100.00;97427.03;5085141;28;20076;-63
2022/10/20 04:59:08;;;;;;;20.77;13.48;;;;;;;9.26;100.00;97424.78;5087547;28;20047;-62
2022/10/20 05:01:39;;;;;;;22.30;13.10;;;;;;;9.29;100.00;97426.19;5087410;28;20051;-61
2022/10/20 05:04:05;;;;;;;19.10;12.27;;;;;;;9.34;100.00;97415.47;5087330;28;20439;-62
2022/10/20 05:06:32;;;;;;;22.55;12.50;;;;;;;9.39;100.00;97420.94;5078525;28;20135;-62
2022/10/20 05:09:02;;;;;;;18.63;12.13;;;;;;;9.44;100.00;97420.22;5073550;28;20037;-62
2022/10/20 05:11:30;;;;;;;21.73;12.70;;;;;;;9.44;100.00;97417.53;5077043;28;20048;-62
2022/10/20 05:13:56;;;;;;;19.83;13.18;;;;;;;9.40;100.00;97417.19;5072192;28;20089;-63
2022/10/20 05:16:23;;;;;;;24.52;12.82;;;;;;;9.36;100.00;97406.03;5074522;28;20163;-63
2022/10/20 05:18:52;;;;;;;22.05;13.77;;;;;;;9.37;100.00;97407.66;5067873;28;20438;-62
2022/10/20 05:21:24;;;;;;;19.63;12.65;;;;;;;9.37;100.00;97409.56;5071494;28;20042;-63
2022/10/20 05:24:15;;;;;;;22.33;13.23;;;;;;;9.39;100.00;97398.53;5075589;28;20052;-62
2022/10/20 05:26:46;;;;;;;19.00;12.07;;;;;;;9.35;100.00;97399.00;5073766;28;20083;-62
2022/10/20 05:29:13;;;;;;;18.48;12.63;;;;;;;9.23;100.00;97390.97;5073318;28;20636;-62
2022/10/20 05:31:42;;;;;;;17.75;11.55;;;;;;;9.26;100.00;97386.13;5073033;28;20548;-62
2022/10/20 05:34:10;;;;;;;17.33;11.30;;;;;;;9.18;100.00;97380.03;5073386;28;20682;-62
2022/10/20 05:36:37;;;;;;;25.25;14.48;;;;;;;8.98;100.00;97380.50;5078396;28;20066;-62
2022/10/20 05:39:03;;;;;;;20.58;12.02;;;;;;;9.05;100.00;97375.78;5081239;28;20042;-62
2022/10/20 05:41:32;;;;;;;21.45;13.07;;;;;;;9.08;100.00;97377.16;5072617;28;20045;-61
2022/10/20 05:44:05;;;;;;;23.40;14.63;;;;;;;9.15;100.00;97380.56;5071112;28;20815;-60
2022/10/20 05:46:33;;;;;;;21.65;13.15;;;;;;;9.14;100.00;97370.00;5074681;28;20673;-61
2022/10/20 05:49:02;;;;;;;20.20;12.93;;;;;;;9.09;100.00;97365.31;5069802;28;20045;-61
2022/10/20 05:51:32;;;;;;;20.48;12.35;;;;;;;8.99;100.00;97365.94;5071665;28;20123;-61
2022/10/20 05:53:59;;;;;;;23.08;12.63;;;;;;;8.80;100.00;97368.00;5071680;28;20127;-62
2022/10/20 05:56:27;;;;;;;24.25;14.65;;;;;;;8.84;100.00;97374.56;5076268;28;20041;-61
2022/10/20 05:58:54;;;;;;;23.38;13.50;;;;;;;8.95;100.00;97376.41;5074802;28;20028;-62
2022/10/20 06:01:46;;;;;;;22.35;15.02;;;;;;;9.01;100.00;97382.72;5083362;28;20047;-61
2022/10/20 06:04:17;;;;;;;22.02;12.68;;;;;;;8.71;100.00;97372.97;5074573;28;20590;-61
2022/10/20 06:06:44;;;;;;;20.65;12.70;;;;;;;8.69;100.00;97377.78;5080279;28;20570;-61
2022/10/20 06:09:11;;;;;;;25.60;14.80;;;;;;;8.70;100.00;97382.94;5076253;28;20036;-61
2022/10/20 06:11:38;;;;;;;25.45;14.70;;;;;;;8.76;100.00;97389.28;5069109;28;20058;-61
2022/10/20 06:14:07;;;;;;;27.20;15.35;;;;;;;8.79;100.00;97394.19;5066245;28;20076;-61
2022/10/20 06:16:34;;;;;;;25.13;13.80;;;;;;;8.85;100.00;97385.13;5078826;28;20050;-61
2022/10/20 06:19:01;;;;;;;23.83;13.55;;;;;;;8.83;100.00;97391.81;5082337;28;20062;-61
2022/10/20 06:21:30;;;;;;;31.65;16.70;;;;;;;8.80;100.00;97400.41;5081115;28;20510;-62
2022/10/20 06:23:58;;;;;;;26.13;15.80;;;;;;;8.73;100.00;97400.53;5081288;28;20079;-61
2022/10/20 06:26:31;;;;;;;29.00;14.38;;;;;;;8.81;100.00;97412.84;5082958;28;20112;-61
2022/10/20 06:28:59;;;;;;;24.33;14.82;;;;;;;8.92;100.00;97408.47;5084289;28;20032;-61
2022/10/20 06:31:33;;;;;;;25.92;14.88;;;;;;;8.95;100.00;97397.19;5083465;28;20043;-61
2022/10/20 06:34:00;;;;;;;27.88;15.43;;;;;;;9.02;100.00;97392.47;5084162;28;20179;-61
2022/10/20 06:36:26;;;;;;;28.25;16.73;;;;;;;9.08;100.00;97396.09;5082498;28;20075;-59
2022/10/20 06:38:57;;;;;;;30.45;16.67;;;;;;;9.15;100.00;97401.34;5084646;28;20123;-60
2022/10/20 06:41:25;;;;;;;30.23;15.95;;;;;;;9.32;100.00;97404.88;5084886;28;20055;-62
2022/10/20 06:43:59;;;;;;;28.00;15.80;;;;;;;9.46;100.00;97409.97;5086256;28;20134;-61
2022/10/20 06:46:30;;;;;;;28.92;15.75;;;;;;;9.57;100.00;97408.28;5085662;28;20526;-61
2022/10/20 06:49:02;;;;;;;29.25;15.27;;;;;;;9.67;100.00;97402.22;5086099;28;20131;-61
2022/10/20 06:51:29;;;;;;;25.25;15.45;;;;;;;9.76;100.00;97398.03;5082326;28;20612;-62
2022/10/20 06:53:56;;;;;;;26.52;16.17;;;;;;;9.89;100.00;97396.91;5089616;28;20123;-61
2022/10/20 06:56:24;;;;;;;24.45;14.02;;;;;;;9.96;100.00;97397.56;5089887;28;20051;-60
2022/10/20 06:58:53;;;;;;;27.73;15.35;;;;;;;10.04;100.00;97399.03;5090365;28;20044;-61
2022/10/20 07:01:22;;;;;;;24.08;14.90;;;;;;;10.17;100.00;97397.84;5089753;28;20097;-60
2022/10/20 07:03:52;;;;;;;25.63;14.60;;;;;;;10.30;100.00;97388.56;5090530;28;20755;-62
2022/10/20 07:06:21;;;;;;;27.05;16.35;;;;;;;10.41;100.00;97392.22;5090032;28;20079;-62
2022/10/20 07:08:49;;;;;;;30.27;16.55;;;;;;;10.55;100.00;97392.72;5090031;28;20093;-60
2022/10/20 07:11:19;;;;;;;28.77;17.27;;;;;;;10.66;100.00;97378.22;5089054;28;20060;-62
2022/10/20 07:13:48;;;;;;;26.58;15.77;;;;;;;10.77;100.00;97389.97;5089639;28;20123;-61
2022/10/20 07:16:18;;;;;;;26.92;16.23;;;;;;;10.89;100.00;97405.28;5072470;28;20051;-60
2022/10/20 07:18:45;;;;;;;25.92;15.52;;;;;;;10.98;100.00;97398.34;5078188;28;20051;-63
2022/10/20 07:21:14;;;;;;;26.23;17.33;;;;;;;11.10;100.00;97390.09;5073958;28;20036;-60
2022/10/20 07:23:41;;;;;;;26.17;15.00;;;;;;;11.14;100.00;97387.69;5083155;28;20151;-61
2022/10/20 07:26:12;;;;;;;28.33;16.85;;;;;;;11.22;100.00;97395.34;5083202;28;20047;-62
2022/10/20 07:28:41;;;;;;;28.25;16.33;;;;;;;11.31;100.00;97398.41;5085611;28;20044;-60
2022/10/20 07:31:12;;;;;;;26.20;15.50;;;;;;;11.33;100.00;97396.28;5087334;28;20044;-60
2022/10/20 07:33:38;;;;;;;22.98;14.63;;;;;;;11.38;100.00;97401.75;5084402;28;20048;-61
2022/10/20 07:36:18;;;;;;;24.58;14.60;;;;;;;11.45;100.00;97404.25;5071770;28;20075;-59
2022/10/20 07:38:46;;;;;;;23.80;14.63;;;;;;;11.54;100.00;97408.13;5086316;28;20071;-59
2022/10/20 07:41:14;;;;;;;26.38;14.52;;;;;;;11.57;100.00;97402.19;5086519;28;20048;-59
2022/10/20 07:43:41;;;;;;;22.10;12.85;;;;;;;11.58;100.00;97392.97;5085545;28;20690;-58
2022/10/20 07:46:08;;;;;;;21.52;13.63;;;;;;;11.62;100.00;97395.16;5088277;28;20086;-59
2022/10/20 07:48:35;;;;;;;19.35;13.63;;;;;;;11.71;100.00;97396.31;5076960;28;20040;-59
2022/10/20 07:51:20;;;;;;;22.02;14.38;;;;;;;11.80;100.00;97407.53;5079299;28;20036;-60
2022/10/20 07:53:48;;;;;;;24.38;13.82;;;;;;;11.86;100.00;97402.97;5074530;28;20044;-62
2022/10/20 07:56:15;;;;;;;21.83;12.20;;;;;;;11.94;100.00;97397.88;5081471;28;20048;-61
2022/10/20 07:58:42;;;;;;;21.67;13.48;;;;;;;12.06;100.00;97399.63;5085742;28;20107;-61
2022/10/20 08:01:09;;;;;;;21.98;13.30;;;;;;;12.13;100.00;97393.97;5080340;28;20457;-59
2022/10/20 08:03:36;;;;;;;22.00;12.93;;;;;;;12.22;100.00;97387.78;5083233;28;20105;-60
2022/10/20 08:06:03;;;;;;;19.08;12.48;;;;;;;12.20;100.00;97379.06;5086293;28;20306;-60
2022/10/20 08:08:29;;;;;;;21.73;13.18;;;;;;;12.25;100.00;97382.88;5086940;28;20044;-59
2022/10/20 08:10:59;;;;;;;18.05;12.23;;;;;;;12.29;100.00;97381.28;5084054;28;20046;-59
2022/10/20 08:13:27;;;;;;;22.80;13.52;;;;;;;12.24;100.00;97365.81;5087513;28;20127;-59
2022/10/20 08:15:54;;;;;;;18.65;12.15;;;;;;;12.34;100.00;97365.84;5087824;28;20122;-59
2022/10/20 08:18:21;;;;;;;20.00;12.63;;;;;;;12.32;100.00;97365.28;5088606;28;20044;-60
2022/10/20 08:20:47;;;;;;;22.67;14.57;;;;;;;12.42;100.00;97361.81;5084753;28;20051;-61
2022/10/20 08:23:14;;;;;;;16.13;11.30;;;;;;;12.49;100.00;97367.81;5068103;28;20052;-60
2022/10/20 08:25:41;;;;;;;18.55;11.57;;;;;;;12.61;100.00;97373.03;5080611;28;20761;-60
2022/10/20 08:28:08;;;;;;;18.77;11.40;;;;;;;12.72;100.00;97382.03;5087939;28;20036;-60
2022/10/20 08:30:35;;;;;;;17.58;11.40;;;;;;;12.78;100.00;97366.56;5076016;28;20407;-59
2022/10/20 08:33:02;;;;;;;21.50;11.88;;;;;;;12.88;100.00;97363.91;5087733;28;20093;-58
2022/10/20 08:35:28;;;;;;;17.73;11.50;;;;;;;12.94;100.00;97369.34;5084946;28;20048;-59
2022/10/20 08:37:55;;;;;;;19.35;10.20;;;;;;;12.96;100.00;97364.44;5076263;28;20032;-59
2022/10/20 08:40:25;;;;;;;15.52;10.00;;;;;;;13.01;100.00;97364.44;5080263;28;20705;-57
2022/10/20 08:42:53;;;;;;;16.20;10.40;;;;;;;13.11;100.00;97380.81;5076252;28;20101;-59
2022/10/20 08:45:23;;;;;;;15.45;9.93;;;;;;;13.14;100.00;97382.16;5082377;28;20068;-57
2022/10/20 08:47:53;;;;;;;16.15;9.85;;;;;;;13.29;100.00;97378.66;5085992;28;20048;-58
2022/10/20 08:50:21;;;;;;;15.20;9.90;;;;;;;13.44;100.00;97382.47;5084938;28;20121;-58
2022/10/20 08:52:54;;;;;;;16.98;10.40;;;;;;;13.51;100.00;97386.59;5077364;28;20052;-58
2022/10/20 08:55:27;;;;;;;17.58;10.85;;;;;;;13.57;100.00;97383.88;5079510;28;20151;-58
2022/10/20 08:58:01;;;;;;;17.77;11.15;;;;;;;13.53;100.00;97380.91;5080679;28;20036;-58
2022/10/20 09:00:30;;;;;;;16.83;10.27;;;;;;;13.53;100.00;97372.75;5078286;28;20675;-59
2022/10/20 09:03:10;;;;;;;15.80;9.55;;;;;;;13.63;100.00;97382.78;5085072;28;20506;-58
2022/10/20 09:05:41;;;;;;;13.93;8.75;;;;;;;13.72;100.00;97386.63;5085180;28;20055;-58
2022/10/20 09:08:08;;;;;;;13.88;9.32;;;;;;;13.80;99.46;97379.81;5079908;28;20086;-57
2022/10/20 09:10:43;;;;;;;14.90;9.07;;;;;;;13.98;98.68;97383.88;5080225;28;20048;-58
2022/10/20 09:13:20;;;;;;;20.45;10.77;;;;;;;13.92;98.21;97401.28;5081990;28;20126;-58
2022/10/20 09:15:48;;;;;;;14.98;9.55;;;;;;;14.06;98.30;97385.22;5085176;28;20064;-58
2022/10/20 09:18:16;;;;;;;12.82;9.65;;;;;;;14.22;97.13;97388.72;5085103;28;20055;-58
2022/10/20 09:20:59;;;;;;;14.18;9.63;;;;;;;14.24;97.25;97402.91;5082570;28;20055;-58
2022/10/20 09:23:39;;;;;;;15.40;9.98;;;;;;;14.09;98.56;97398.31;5084754;28;20052;-60
2022/10/20 09:26:16;;;;;;;15.18;9.82;;;;;;;14.20;97.98;97401.00;5074058;28;20044;-58
2022/10/20 09:29:04;;;;;;;15.73;9.75;;;;;;;14.22;97.41;97409.72;5071557;28;20051;-58
2022/10/20 09:31:48;;;;;;;13.82;9.27;;;;;;;14.23;98.47;97405.91;5072378;28;20055;-58
2022/10/20 09:34:33;;;;;;;14.85;9.88;;;;;;;14.27;98.05;97417.88;5072732;28;20045;-58
2022/10/20 09:37:11;;;;;;;14.95;9.32;;;;;;;14.30;98.00;97417.34;5083539;28;20151;-58
2022/10/20 09:39:49;;;;;;;14.43;8.98;;;;;;;14.40;97.99;97411.84;5072721;28;20531;-57
2022/10/20 09:42:39;;;;;;;13.68;9.10;;;;;;;14.41;97.95;97408.03;5078793;28;20054;-57
2022/10/20 09:45:21;;;;;;;18.23;9.30;;;;;;;14.54;97.59;97405.81;5082765;28;20052;-59
2022/10/20 09:47:52;;;;;;;13.63;8.20;;;;;;;14.75;97.07;97403.84;5077254;28;20464;-59
2022/10/20 09:50:26;;;;;;;14.15;8.60;;;;;;;14.84;96.93;97417.75;5082811;28;20043;-58
2022/10/20 09:52:53;;;;;;;14.57;8.90;;;;;;;14.93;97.05;97424.22;5082016;28;20764;-58
2022/10/20 09:55:30;;;;;;;14.25;10.23;;;;;;;14.98;96.09;97423.41;5084611;28;20040;-59
2022/10/20 09:57:59;;;;;;;14.77;9.52;;;;;;;14.99;95.88;97405.94;5085115;28;20126;-59
2022/10/20 10:00:45;;;;;;;13.27;8.35;;;;;;;14.97;95.64;97404.59;5084397;28;20089;-59
2022/10/20 10:03:20;;;;;;;14.05;9.52;;;;;;;15.18;94.13;97381.56;5075919;28;20113;-60
2022/10/20 10:05:54;;;;;;;12.52;8.57;;;;;;;15.28;93.79;97382.59;5081453;28;20048;-59
2022/10/20 10:08:24;;;;;;;13.32;8.10;;;;;;;15.43;93.52;97401.63;5075296;28;20054;-60
2022/10/20 10:11:13;;;;;;;12.85;8.60;;;;;;;15.40;93.54;97395.91;5083934;28;20043;-60
2022/10/20 10:13:43;;;;;;;13.07;9.05;;;;;;;15.29;94.08;97406.88;5083305;28;20044;-60
2022/10/20 10:16:14;;;;;;;11.45;8.27;;;;;;;15.44;93.28;97395.06;5083457;28;20115;-59
2022/10/20 10:18:44;;;;;;;13.05;8.60;;;;;;;15.43;94.17;97401.63;5083665;28;20724;-58
2022/10/20 10:21:16;;;;;;;13.25;8.68;;;;;;;15.50;92.39;97395.00;5066899;28;20036;-60
2022/10/20 10:23:59;;;;;;;12.85;7.93;;;;;;;15.73;92.25;97397.03;5081600;28;20725;-58
2022/10/20 10:26:44;;;;;;;15.30;9.40;;;;;;;15.68;91.43;97398.97;5079127;28;20451;-58
2022/10/20 10:29:32;;;;;;;17.35;8.48;;;;;;;15.68;91.72;97410.72;5071845;28;20080;-57
2022/10/20 10:32:21;;;;;;;13.25;8.05;;;;;;;15.69;91.46;97395.16;5083551;28;20048;-61
2022/10/20 10:35:07;;;;;;;13.38;8.18;;;;;;;15.57;92.89;97398.25;5084528;28;20422;-60
2022/10/20 10:37:35;;;;;;;13.50;8.25;;;;;;;15.70;92.15;97397.59;5084479;28;20106;-59
2022/10/20 10:40:18;;;;;;;12.52;8.90;;;;;;;15.77;91.45;97391.00;5084197;28;20504;-61
2022/10/20 10:42:52;;;;;;;14.88;8.60;;;;;;;15.82;90.56;97389.03;5084340;28;20042;-60
2022/10/20 10:45:22;;;;;;;13.02;7.72;;;;;;;15.83;90.69;97384.41;5072009;28;20044;-61
2022/10/20 10:48:12;;;;;;;12.88;7.88;;;;;;;15.91;90.56;97369.31;5081574;28;20470;-60
2022/10/20 10:50:46;;;;;;;9.50;7.00;;;;;;;15.80;91.26;97366.69;5073934;28;20079;-60
2022/10/20 10:53:37;;;;;;;12.02;7.47;;;;;;;15.70;91.16;97366.78;5084232;28;20040;-60
2022/10/20 10:56:25;;;;;;;12.07;6.85;;;;;;;15.91;91.21;97366.56;5083907;28;20120;-58
2022/10/20 10:59:01;;;;;;;12.88;7.57;;;;;;;16.10;90.40;97367.53;5081482;28;20044;-56
2022/10/20 11:02:07;;;;;;;16.13;7.18;;;;;;;16.37;90.59;97382.53;5078151;28;20048;-57
2022/10/20 11:05:11;;;;;;;16.90;7.75;;;;;;;16.63;87.83;97386.91;5078275;28;20091;-58
2022/10/20 11:07:56;;;;;;;10.95;6.80;;;;;;;16.84;87.74;97386.66;5083494;28;20032;-59
2022/10/20 11:11:00;;;;;;;11.10;6.50;;;;;;;16.67;87.02;97360.63;5080376;28;20040;-58
2022/10/20 11:13:36;;;;;;;10.85;6.90;;;;;;;16.75;86.68;97353.69;5082562;28;20081;-58
2022/10/20 11:16:09;;;;;;;13.32;6.60;;;;;;;16.77;86.99;97340.56;5071779;28;20067;-57
2022/10/20 11:19:07;;;;;;;13.23;7.07;;;;;;;16.73;86.86;97351.25;5071857;28;20052;-58
2022/10/20 11:21:48;;;;;;;10.30;6.53;;;;;;;16.69;86.50;97360.34;5073444;28;20068;-56
2022/10/20 11:24:43;;;;;;;13.75;6.45;;;;;;;16.56;86.65;97356.38;5080034;28;20048;-59
2022/10/20 11:27:17;;;;;;;12.30;6.95;;;;;;;16.55;87.34;97360.22;5082841;28;20044;-58
2022/10/20 11:30:17;;;;;;;12.75;6.70;;;;;;;16.35;88.94;97353.88;5083529;28;20806;-58
2022/10/20 11:32:56;;;;;;;14.27;6.80;;;;;;;16.21;89.05;97340.91;5083470;28;20097;-56
2022/10/20 11:35:38;;;;;;;10.10;6.22;;;;;;;16.30;88.11;97326.63;5081804;28;20526;-58
2022/10/20 11:38:30;;;;;;;10.35;6.70;;;;;;;16.29;87.97;97330.47;5082475;28;20071;-58