Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:09;;;;;;;7.45;4.65;;;7.20;99.90;;;;;;5046274;28;20033;-85
2022/04/16 00:04:34;;;;;;;7.15;4.22;;;7.10;99.90;;;;;;5055939;28;20729;-85
2022/04/16 00:07:00;;;;;;;11.25;4.78;;;7.10;99.90;;;;;;5039882;28;20410;-86
2022/04/16 00:09:26;;;;;;;7.43;3.88;;;7.10;99.90;;;;;;5048972;28;20029;-86
2022/04/16 00:11:51;;;;;;;12.00;4.80;;;7.10;99.90;;;;;;5055282;28;20098;-85
2022/04/16 00:14:19;;;;;;;9.02;4.53;;;7.00;99.90;;;;;;5064936;28;20032;-85
2022/04/16 00:16:46;;;;;;;7.63;4.50;;;6.90;99.90;;;;;;5057117;28;20476;-86
2022/04/16 00:19:12;;;;;;;6.78;3.72;;;6.90;99.90;;;;;;5058006;28;20043;-86
2022/04/16 00:21:38;;;;;;;8.02;4.45;;;6.90;99.90;;;;;;5055474;28;20033;-85
2022/04/16 00:24:05;;;;;;;6.03;4.38;;;6.80;99.90;;;;;;5055038;28;20060;-85
2022/04/16 00:26:30;;;;;;;6.50;4.53;;;6.60;99.90;;;;;;5054321;28;20119;-85
2022/04/16 00:28:58;;;;;;;8.48;4.80;;;6.60;99.90;;;;;;5051341;28;20128;-85
2022/04/16 00:31:24;;;;;;;6.93;4.45;;;6.60;99.90;;;;;;5047259;28;20052;-88
2022/04/16 00:33:49;;;;;;;6.85;4.43;;;6.60;99.90;;;;;;5049040;28;20039;-86
2022/04/16 00:36:15;;;;;;;8.13;4.60;;;6.60;99.90;;;;;;5027215;28;20025;-86
2022/04/16 00:38:41;;;;;;;8.43;4.80;;;6.60;99.90;;;;;;5048618;28;20025;-85
2022/04/16 00:41:07;;;;;;;6.90;4.25;;;6.60;99.90;;;;;;5051353;28;20028;-86
2022/04/16 00:43:33;;;;;;;7.28;4.00;;;6.60;99.90;;;;;;5066618;28;20535;-86
2022/04/16 00:45:59;;;;;;;7.75;4.82;;;6.50;99.90;;;;;;5066079;28;20078;-88
2022/04/16 00:48:25;;;;;;;7.72;4.15;;;6.50;99.90;;;;;;5047478;28;20022;-86
2022/04/16 00:50:53;;;;;;;9.15;4.15;;;6.50;99.90;;;;;;5062410;28;20017;-86
2022/04/16 00:53:19;;;;;;;7.85;4.75;;;6.50;99.90;;;;;;5076448;28;20035;-85
2022/04/16 00:55:45;;;;;;;8.43;4.45;;;6.40;99.90;;;;;;5097346;28;20080;-83
2022/04/16 00:58:11;;;;;;;6.57;4.20;;;6.40;99.90;;;;;;5073155;28;20476;-86
2022/04/16 01:00:37;;;;;;;8.27;4.32;;;6.40;99.90;;;;;;5058201;28;20511;-85
2022/04/16 01:03:03;;;;;;;7.63;4.40;;;6.20;99.90;;;;;;5055302;28;20087;-86
2022/04/16 01:05:29;;;;;;;7.53;4.40;;;6.20;99.90;;;;;;5069383;28;20036;-83
2022/04/16 01:07:58;;;;;;;7.07;4.05;;;6.30;99.90;;;;;;5051383;28;20446;-84
2022/04/16 01:10:27;;;;;;;7.55;4.20;;;6.30;99.90;;;;;;5052039;28;20024;-84
2022/04/16 01:12:58;;;;;;;6.57;4.03;;;6.30;99.90;;;;;;5052588;28;20052;-84
2022/04/16 01:15:24;;;;;;;6.95;3.72;;;6.30;99.90;;;;;;5041207;28;20065;-86
2022/04/16 01:17:51;;;;;;;9.00;4.80;;;6.30;99.90;;;;;;5057328;28;20079;-85
2022/04/16 01:20:18;;;;;;;5.45;3.67;;;6.30;99.90;;;;;;5058786;28;20180;-85
2022/04/16 01:22:45;;;;;;;8.68;4.18;;;6.20;99.90;;;;;;5058676;28;20028;-84
2022/04/16 01:25:11;;;;;;;7.13;4.10;;;6.10;99.90;;;;;;5074665;28;20055;-85
2022/04/16 01:27:43;;;;;;;7.45;4.80;;;6.10;99.90;;;;;;5040250;28;20495;-85
2022/04/16 01:30:13;;;;;;;11.88;4.07;;;6.10;99.90;;;;;;5055062;28;20032;-85
2022/04/16 01:32:40;;;;;;;6.27;3.70;;;6.00;99.90;;;;;;5053881;28;20045;-84
2022/04/16 01:35:07;;;;;;;7.85;3.95;;;6.00;99.90;;;;;;5055008;28;20121;-85
2022/04/16 01:37:37;;;;;;;6.80;5.00;;;6.00;99.90;;;;;;5067082;28;20067;-85
2022/04/16 01:40:05;;;;;;;8.32;4.47;;;5.90;99.90;;;;;;5049747;28;20092;-87
2022/04/16 01:42:34;;;;;;;7.13;4.28;;;5.80;99.90;;;;;;5077404;28;20032;-84
2022/04/16 01:45:09;;;;;;;7.97;4.07;;;5.80;99.90;;;;;;5055990;28;20047;-85
2022/04/16 01:47:36;;;;;;;6.25;4.22;;;5.80;99.90;;;;;;5052781;28;20025;-85
2022/04/16 01:50:03;;;;;;;6.43;4.40;;;5.90;99.90;;;;;;5058328;28;20123;-85
2022/04/16 01:52:29;;;;;;;7.55;4.07;;;5.90;99.90;;;;;;5053750;28;20085;-84
2022/04/16 01:54:55;;;;;;;6.13;4.05;;;6.00;99.90;;;;;;5055720;28;20032;-85
2022/04/16 01:57:20;;;;;;;6.65;3.95;;;5.90;99.90;;;;;;5058327;28;20036;-85
2022/04/16 01:59:47;;;;;;;6.55;4.25;;;5.90;99.90;;;;;;5052606;28;20118;-85
2022/04/16 02:02:13;;;;;;;6.45;3.88;;;5.90;99.90;;;;;;5053739;28;20036;-84
2022/04/16 02:04:39;;;;;;;7.82;3.92;;;5.90;99.90;;;;;;5049155;28;20029;-84
2022/04/16 02:07:05;;;;;;;7.85;4.63;;;5.80;99.90;;;;;;5035421;28;20036;-84
2022/04/16 02:09:31;;;;;;;5.22;4.00;;;5.80;99.90;;;;;;5069270;28;20063;-84
2022/04/16 02:11:56;;;;;;;6.38;3.88;;;5.80;99.90;;;;;;5039289;28;20111;-87
2022/04/16 02:14:22;;;;;;;6.10;3.55;;;5.80;99.90;;;;;;5067729;28;20451;-84
2022/04/16 02:16:48;;;;;;;5.88;3.83;;;5.80;99.90;;;;;;5062351;28;20511;-84
2022/04/16 02:19:14;;;;;;;6.20;3.97;;;5.80;99.90;;;;;;5050066;28;20033;-85
2022/04/16 02:21:41;;;;;;;8.68;4.63;;;5.70;99.90;;;;;;5058918;28;20063;-84
2022/04/16 02:24:07;;;;;;;6.68;4.38;;;5.60;99.90;;;;;;5037301;28;20051;-84
2022/04/16 02:26:33;;;;;;;7.53;4.10;;;5.50;99.90;;;;;;5064483;28;20025;-84
2022/04/16 02:28:59;;;;;;;6.18;4.03;;;5.40;99.90;;;;;;5075219;28;20025;-84
2022/04/16 02:31:26;;;;;;;7.00;4.22;;;5.40;99.90;;;;;;5047446;28;20041;-85
2022/04/16 02:33:55;;;;;;;10.00;3.97;;;5.30;99.90;;;;;;5048344;28;20029;-83
2022/04/16 02:36:25;;;;;;;5.60;3.67;;;5.40;99.90;;;;;;5057726;28;20019;-84
2022/04/16 02:38:52;;;;;;;7.90;3.83;;;5.50;99.90;;;;;;5050410;28;20032;-85
2022/04/16 02:41:19;;;;;;;6.03;3.67;;;5.70;99.90;;;;;;5059183;28;20080;-85
2022/04/16 02:43:44;;;;;;;6.20;4.15;;;5.70;99.90;;;;;;5062697;28;20114;-85
2022/04/16 02:48:54;;;;;;;6.55;4.47;;;5.90;99.90;;;;;;5055613;28;20040;-85
2022/04/16 02:51:20;;;;;;;5.85;3.85;;;5.90;99.90;;;;;;5061408;28;20020;-84
2022/04/16 02:53:46;;;;;;;5.57;3.80;;;5.90;99.90;;;;;;5055254;28;20102;-85
2022/04/16 02:56:11;;;;;;;9.30;4.13;;;5.90;99.90;;;;;;5054875;28;20021;-84
2022/04/16 02:58:37;;;;;;;5.43;3.80;;;5.90;99.90;;;;;;5031299;28;20052;-85
2022/04/16 03:01:04;;;;;;;5.40;3.70;;;5.80;99.90;;;;;;5054430;28;20400;-84
2022/04/16 03:03:29;;;;;;;6.05;3.95;;;5.80;99.90;;;;;;5051970;28;20029;-84
2022/04/16 03:05:55;;;;;;;6.57;3.95;;;5.70;99.90;;;;;;5055110;28;20032;-85
2022/04/16 03:08:24;;;;;;;6.70;3.85;;;5.70;99.90;;;;;;5049836;28;20501;-85
2022/04/16 03:10:51;;;;;;;5.97;3.72;;;5.70;99.90;;;;;;5051367;28;20486;-84
2022/04/16 03:13:17;;;;;;;5.28;3.70;;;5.70;99.90;;;;;;5066892;28;20025;-84
2022/04/16 03:18:27;;;;;;;5.95;3.88;;;5.60;99.90;;;;;;5059312;28;20788;-85
2022/04/16 03:20:54;;;;;;;6.38;3.88;;;5.50;99.90;;;;;;5050286;28;20021;-85
2022/04/16 03:23:19;;;;;;;9.95;4.50;;;5.50;99.90;;;;;;5092031;28;20555;-85
2022/04/16 03:25:45;;;;;;;6.07;3.63;;;5.40;99.90;;;;;;5058153;28;20174;-86
2022/04/16 03:28:11;;;;;;;7.13;4.57;;;5.30;99.90;;;;;;5055443;28;20036;-85
2022/04/16 03:30:38;;;;;;;6.20;3.90;;;5.30;99.90;;;;;;5056522;28;20109;-85
2022/04/16 03:33:04;;;;;;;5.97;3.47;;;5.30;99.90;;;;;;5048284;28;20049;-86
2022/04/16 03:35:29;;;;;;;6.30;3.30;;;5.30;99.90;;;;;;5049708;28;20062;-85
2022/04/16 03:37:55;;;;;;;6.82;3.58;;;5.30;99.90;;;;;;5049732;28;20404;-87
2022/04/16 03:40:24;;;;;;;6.03;3.97;;;5.30;99.90;;;;;;5048007;28;20025;-86
2022/04/16 03:43:00;;;;;;;6.75;4.32;;;5.40;99.90;;;;;;5055948;28;20101;-86
2022/04/16 03:45:28;;;;;;;5.38;3.70;;;5.30;99.90;;;;;;5081307;28;20035;-86
2022/04/16 03:47:55;;;;;;;5.18;3.10;;;5.20;99.90;;;;;;5057868;28;20062;-87
2022/04/16 03:50:22;;;;;;;9.35;3.83;;;5.30;99.90;;;;;;5053594;28;20035;-85
2022/04/16 03:52:49;;;;;;;7.13;4.68;;;5.30;99.90;;;;;;5044036;28;20036;-85
2022/04/16 04:00:48;;;;;;;7.75;3.80;;;5.30;99.90;;;;;;5056357;28;20210;-85
2022/04/16 04:03:14;;;;;;;5.53;3.65;;;5.20;99.90;;;;;;5066450;28;20029;-86
2022/04/16 04:05:41;;;;;;;7.22;3.90;;;5.10;99.90;;;;;;5047548;28;20036;-86
2022/04/16 04:08:08;;;;;;;6.65;4.13;;;5.10;99.90;;;;;;5049931;28;20120;-86
2022/04/16 04:10:35;;;;;;;5.05;3.00;;;5.00;99.90;;;;;;5049328;28;20033;-85
2022/04/16 04:13:01;;;;;;;7.38;4.05;;;5.00;99.90;;;;;;5044362;28;20415;-86
2022/04/16 04:15:27;;;;;;;4.75;3.13;;;5.00;99.90;;;;;;5060923;28;20044;-87
2022/04/16 04:17:54;;;;;;;7.10;3.53;;;4.90;99.90;;;;;;5062391;28;20017;-86
2022/04/16 04:20:20;;;;;;;5.05;3.22;;;4.90;99.90;;;;;;5064527;28;20388;-85
2022/04/16 04:22:46;;;;;;;4.93;3.22;;;4.70;99.90;;;;;;5070391;28;20025;-85
2022/04/16 04:25:11;;;;;;;6.38;4.28;;;4.60;99.90;;;;;;5056224;28;20472;-85
2022/04/16 04:27:37;;;;;;;5.38;3.78;;;4.50;99.90;;;;;;5062032;28;20036;-86
2022/04/16 04:30:04;;;;;;;5.63;3.20;;;4.50;99.90;;;;;;5057979;28;20029;-85
2022/04/16 04:32:31;;;;;;;5.00;3.65;;;4.60;99.90;;;;;;5055527;28;20060;-86
2022/04/16 04:34:57;;;;;;;6.35;4.10;;;4.50;99.90;;;;;;5054325;28;20029;-86
2022/04/16 04:37:23;;;;;;;5.65;4.05;;;4.60;99.90;;;;;;5054463;28;20032;-86
2022/04/16 04:39:49;;;;;;;12.27;4.05;;;4.50;99.90;;;;;;5052466;28;20334;-88
2022/04/16 04:42:25;;;;;;;5.88;3.85;;;4.40;99.90;;;;;;5059264;28;20056;-85
2022/04/16 04:44:51;;;;;;;8.60;4.25;;;4.50;99.90;;;;;;5051086;28;20177;-85
2022/04/16 04:47:17;;;;;;;6.75;3.75;;;4.40;99.90;;;;;;5066207;28;20114;-86
2022/04/16 04:49:43;;;;;;;8.05;3.88;;;4.50;99.90;;;;;;5062855;28;20131;-86
2022/04/16 04:52:09;;;;;;;6.22;3.78;;;4.50;99.90;;;;;;5058452;28;20036;-86
2022/04/16 04:54:34;;;;;;;5.47;3.70;;;4.50;99.90;;;;;;5074220;28;20074;-86
2022/04/16 04:57:02;;;;;;;8.18;4.20;;;4.60;99.90;;;;;;5050260;28;20499;-86
2022/04/16 04:59:28;;;;;;;6.00;3.70;;;4.60;99.90;;;;;;5062053;28;20154;-86
2022/04/16 05:01:54;;;;;;;7.10;3.78;;;4.60;99.90;;;;;;5039315;28;20082;-86
2022/04/16 05:04:19;;;;;;;6.68;3.85;;;4.50;99.90;;;;;;5044539;28;20041;-86
2022/04/16 05:06:45;;;;;;;6.30;3.55;;;4.50;99.90;;;;;;5056605;28;20033;-85
2022/04/16 05:09:11;;;;;;;7.50;4.22;;;4.50;99.90;;;;;;5046757;28;20090;-87
2022/04/16 05:11:37;;;;;;;4.95;3.15;;;4.60;99.90;;;;;;5068305;28;20082;-84
2022/04/16 05:14:03;;;;;;;6.80;3.83;;;4.60;99.90;;;;;;5043420;28;20041;-86
2022/04/16 05:16:28;;;;;;;5.55;3.30;;;4.70;99.90;;;;;;5051493;28;20032;-89
2022/04/16 05:18:54;;;;;;;6.15;4.05;;;4.70;99.90;;;;;;5059592;28;20024;-86
2022/04/16 05:21:20;;;;;;;6.82;4.07;;;4.70;99.90;;;;;;5045824;28;20041;-85
2022/04/16 05:23:45;;;;;;;5.30;3.55;;;4.80;99.90;;;;;;5033193;28;20036;-86
2022/04/16 05:26:11;;;;;;;5.78;3.42;;;4.80;99.90;;;;;;5027999;28;20040;-86
2022/04/16 05:28:37;;;;;;;5.82;3.45;;;4.80;99.90;;;;;;5050358;28;20043;-87
2022/04/16 05:31:05;;;;;;;6.88;3.78;;;4.90;99.90;;;;;;5054887;28;20052;-85
2022/04/16 05:36:16;;;;;;;5.70;3.30;;;4.90;99.90;;;;;;5062103;28;20044;-86
2022/04/16 05:38:42;;;;;;;6.63;4.18;;;4.90;99.90;;;;;;5054855;28;20025;-86
2022/04/16 05:41:08;;;;;;;7.05;3.53;;;5.10;99.90;;;;;;5042342;28;20131;-86
2022/04/16 05:43:33;;;;;;;5.65;3.92;;;5.10;99.90;;;;;;5059262;28;20139;-85
2022/04/16 05:45:59;;;;;;;3.63;2.97;;;5.20;99.90;;;;;;5067452;28;20036;-85
2022/04/16 05:48:25;;;;;;;4.95;3.85;;;5.20;99.90;;;;;;5067097;28;20029;-86
2022/04/16 05:50:51;;;;;;;5.75;3.75;;;5.30;99.90;;;;;;5033374;28;20083;-88
2022/04/16 05:53:16;;;;;;;6.93;3.90;;;5.40;99.90;;;;;;5033271;28;20041;-86
2022/04/16 05:55:50;;;;;;;6.53;3.85;;;5.40;99.90;;;;;;5056928;28;20037;-85
2022/04/16 05:58:16;;;;;;;6.88;4.50;;;5.50;99.90;;;;;;5088804;28;20040;-86
2022/04/16 06:00:43;;;;;;;5.88;3.42;;;5.50;99.90;;;;;;5042408;28;20040;-82
2022/04/16 06:03:08;;;;;;;6.47;4.00;;;5.60;99.90;;;;;;5050619;28;20438;-84
2022/04/16 06:05:35;;;;;;;6.32;4.13;;;5.60;99.90;;;;;;5068514;28;20033;-82
2022/04/16 06:08:02;;;;;;;5.25;3.42;;;5.70;99.90;;;;;;5048136;28;20526;-83
2022/04/16 06:10:27;;;;;;;6.00;3.50;;;5.70;99.90;;;;;;5054491;28;20047;-84
2022/04/16 06:12:53;;;;;;;7.15;4.18;;;5.70;99.90;;;;;;5054345;28;20028;-83
2022/04/16 06:15:19;;;;;;;6.15;3.88;;;5.80;99.90;;;;;;5045124;28;20052;-83
2022/04/16 06:17:45;;;;;;;7.35;3.85;;;6.00;99.90;;;;;;5060429;28;20032;-82
2022/04/16 06:20:12;;;;;;;5.57;2.90;;;6.10;99.90;;;;;;5057997;28;20199;-83
2022/04/16 06:22:39;;;;;;;7.53;4.35;;;6.10;99.90;;;;;;5058979;28;20079;-83
2022/04/16 06:25:06;;;;;;;5.97;3.58;;;6.20;99.90;;;;;;5049996;28;20071;-83
2022/04/16 06:27:31;;;;;;;7.25;4.07;;;6.30;99.90;;;;;;5048732;28;20047;-83
2022/04/16 06:29:57;;;;;;;6.65;3.47;;;6.40;99.90;;;;;;5051216;28;20844;-83
2022/04/16 06:32:22;;;;;;;7.80;4.65;;;6.40;99.90;;;;;;5047542;28;20519;-83
2022/04/16 06:34:48;;;;;;;7.15;4.45;;;6.50;99.90;;;;;;5044657;28;20033;-82
2022/04/16 06:37:14;;;;;;;6.93;3.97;;;6.70;99.90;;;;;;5044468;28;20029;-83
2022/04/16 06:39:41;;;;;;;7.47;4.05;;;6.70;99.90;;;;;;5048332;28;20033;-83
2022/04/16 06:42:07;;;;;;;5.78;3.10;;;6.80;99.90;;;;;;5029992;28;20036;-82
2022/04/16 06:44:33;;;;;;;5.93;4.10;;;6.90;99.90;;;;;;5046928;28;20028;-83
2022/04/16 06:46:58;;;;;;;7.70;4.20;;;7.00;99.90;;;;;;5047443;28;20032;-82
2022/04/16 06:49:27;;;;;;;7.13;4.53;;;7.00;99.90;;;;;;5047265;28;20025;-91
2022/04/16 06:51:53;;;;;;;7.95;4.70;;;7.00;99.90;;;;;;5048504;28;20100;-87
2022/04/16 06:54:18;;;;;;;7.05;4.22;;;7.20;99.90;;;;;;5041750;28;20044;-89
2022/04/16 06:56:44;;;;;;;7.97;4.75;;;7.40;99.90;;;;;;5045062;28;20035;-86
2022/04/16 06:59:10;;;;;;;8.05;5.10;;;7.50;99.90;;;;;;5045669;28;20082;-90
2022/04/16 07:01:35;;;;;;;6.97;4.32;;;7.50;99.90;;;;;;5042343;28;20033;-86
2022/04/16 07:04:01;;;;;;;6.32;3.70;;;7.50;99.90;;;;;;5039087;28;20060;-80
2022/04/16 07:06:27;;;;;;;7.90;5.13;;;7.70;99.90;;;;;;5041549;28;20562;-83
2022/04/16 07:08:53;;;;;;;8.48;4.30;;;7.80;99.90;;;;;;5046794;28;20033;-82
2022/04/16 07:11:19;;;;;;;7.38;4.20;;;8.00;99.90;;;;;;5047891;28;20039;-88
2022/04/16 07:13:44;;;;;;;8.18;4.72;;;8.20;99.90;;;;;;5046676;28;20132;-89
2022/04/16 07:16:10;;;;;;;8.25;4.88;;;8.30;99.90;;;;;;5042101;28;20063;-89
2022/04/16 07:18:36;;;;;;;9.23;5.32;;;8.30;99.90;;;;;;5029867;28;20053;-89
2022/04/16 07:21:02;;;;;;;7.40;4.60;;;8.40;99.90;;;;;;5047903;28;20095;-89
2022/04/16 07:23:27;;;;;;;9.13;4.93;;;8.50;99.90;;;;;;5030313;28;20063;-89
2022/04/16 07:25:53;;;;;;;8.32;5.40;;;8.70;99.90;;;;;;5043771;28;20044;-89
2022/04/16 07:28:22;;;;;;;7.05;4.20;;;9.00;99.90;;;;;;5043610;28;20038;-89
2022/04/16 07:30:51;;;;;;;8.95;4.63;;;9.10;99.90;;;;;;5043383;28;20037;-90
2022/04/16 07:33:18;;;;;;;7.57;4.57;;;9.30;99.90;;;;;;5046437;28;20110;-89
2022/04/16 07:35:44;;;;;;;7.55;4.10;;;9.10;99.90;;;;;;5044877;28;20033;-89
2022/04/16 07:38:09;;;;;;;7.60;4.32;;;9.20;99.90;;;;;;5043983;28;20025;-90
2022/04/16 07:40:35;;;;;;;9.02;4.32;;;9.50;99.90;;;;;;5041747;28;20028;-90
2022/04/16 07:43:01;;;;;;;6.30;4.07;;;9.80;99.30;;;;;;5029420;28;20448;-89
2022/04/16 07:45:28;;;;;;;5.57;3.80;;;10.00;97.00;;;;;;5047378;28;20036;-88
2022/04/16 07:47:54;;;;;;;5.03;2.80;;;10.10;96.40;;;;;;5061158;28;20557;-89
2022/04/16 07:50:20;;;;;;;6.55;3.13;;;10.10;95.10;;;;;;5043900;28;20029;-88
2022/04/16 07:52:47;;;;;;;6.18;3.80;;;10.10;95.70;;;;;;5043411;28;20025;-89
2022/04/16 07:55:13;;;;;;;6.50;2.97;;;10.40;96.30;;;;;;5046053;28;20063;-88
2022/04/16 07:57:38;;;;;;;4.82;2.35;;;10.60;93.40;;;;;;5039543;28;20029;-88
2022/04/16 08:00:06;;;;;;;6.20;2.85;;;10.20;93.10;;;;;;5045607;28;20795;-89
2022/04/16 08:02:31;;;;;;;4.70;2.55;;;10.00;92.00;;;;;;5044252;28;20120;-89
2022/04/16 08:04:58;;;;;;;5.65;3.60;;;9.90;93.10;;;;;;5043664;28;20127;-89
2022/04/16 08:07:24;;;;;;;6.40;3.13;;;10.20;94.30;;;;;;5043890;28;20021;-89
2022/04/16 08:09:50;;;;;;;6.90;3.95;;;10.30;92.40;;;;;;5078798;28;20083;-88
2022/04/16 08:12:16;;;;;;;4.68;2.95;;;10.30;92.40;;;;;;5046241;28;20037;-88
2022/04/16 08:14:42;;;;;;;6.20;3.50;;;10.20;93.20;;;;;;5045649;28;20037;-88
2022/04/16 08:17:08;;;;;;;4.18;2.80;;;10.20;91.60;;;;;;5028753;28;20491;-90
2022/04/16 08:19:33;;;;;;;5.05;2.83;;;10.30;91.30;;;;;;5047162;28;20044;-81
2022/04/16 08:21:59;;;;;;;5.38;3.08;;;10.70;90.60;;;;;;5026446;28;20041;-85
2022/04/16 08:26:57;;;;;;;5.97;2.65;;;10.30;89.40;;;;;;5040910;28;20051;-91
2022/04/16 08:29:23;;;;;;;4.90;2.92;;;10.30;87.90;;;;;;5041949;28;20068;-83
2022/04/16 08:31:49;;;;;;;6.00;3.47;;;10.30;90.40;;;;;;5043129;28;20053;-82
2022/04/16 08:34:15;;;;;;;5.07;2.92;;;10.20;91.00;;;;;;5046753;28;20025;-82
2022/04/16 08:36:41;;;;;;;6.45;3.58;;;10.50;90.60;;;;;;5046396;28;20044;-81
2022/04/16 08:39:06;;;;;;;6.70;3.10;;;10.40;89.90;;;;;;5046141;28;20092;-86
2022/04/16 08:41:32;;;;;;;7.25;3.90;;;10.30;89.00;;;;;;5046100;28;20060;-82
2022/04/16 08:43:58;;;;;;;4.95;2.72;;;10.30;89.70;;;;;;5044265;28;20033;-82
2022/04/16 08:46:28;;;;;;;4.53;3.08;;;10.30;87.90;;;;;;5045207;28;20025;-83
2022/04/16 08:48:55;;;;;;;5.95;3.28;;;10.30;88.90;;;;;;5044276;28;20040;-80
2022/04/16 08:51:20;;;;;;;6.70;3.72;;;10.30;88.70;;;;;;5040928;28;20032;-83
2022/04/16 08:53:46;;;;;;;6.28;3.60;;;10.50;90.10;;;;;;5044052;28;20083;-82
2022/04/16 08:56:12;;;;;;;5.28;3.63;;;10.60;88.00;;;;;;5046626;28;20674;-82
2022/04/16 08:58:38;;;;;;;8.55;3.85;;;10.80;86.90;;;;;;5045886;28;20040;-83
2022/04/16 09:01:04;;;;;;;6.88;3.92;;;10.80;87.30;;;;;;5039722;28;20124;-82
2022/04/16 09:03:38;;;;;;;7.10;3.90;;;10.90;87.30;;;;;;5045955;28;20120;-82
2022/04/16 09:06:05;;;;;;;6.10;3.95;;;10.90;87.90;;;;;;5046054;28;20017;-83
2022/04/16 09:08:32;;;;;;;7.82;4.20;;;10.80;88.90;;;;;;5044767;28;20040;-78
2022/04/16 09:11:10;;;;;;;6.57;3.75;;;10.90;88.60;;;;;;5046922;28;20098;-76
2022/04/16 09:13:39;;;;;;;7.32;4.53;;;10.70;89.20;;;;;;5053986;28;20044;-83
2022/04/16 09:16:06;;;;;;;6.65;4.03;;;10.60;89.30;;;;;;5078605;28;20369;-80
2022/04/16 09:18:44;;;;;;;6.75;3.85;;;10.80;91.30;;;;;;5041748;28;20158;-80
2022/04/16 09:21:12;;;;;;;6.95;4.05;;;11.00;88.00;;;;;;5039883;28;20025;-81
2022/04/16 09:23:43;;;;;;;7.82;4.78;;;10.80;87.40;;;;;;5043278;28;20020;-86
2022/04/16 09:26:09;;;;;;;7.65;4.00;;;10.70;89.30;;;;;;5042959;28;20041;-81
2022/04/16 09:28:44;;;;;;;8.05;4.07;;;10.70;90.90;;;;;;5042770;28;20033;-81
2022/04/16 09:31:10;;;;;;;6.97;3.90;;;10.50;90.10;;;;;;5056285;28;20059;-82
2022/04/16 09:33:37;;;;;;;6.43;4.30;;;10.40;90.90;;;;;;5064278;28;20115;-84
2022/04/16 09:36:03;;;;;;;8.95;4.82;;;10.30;91.00;;;;;;5047028;28;20488;-82
2022/04/16 09:38:35;;;;;;;7.97;4.57;;;10.10;92.10;;;;;;5049463;28;20048;-81
2022/04/16 09:41:08;;;;;;;6.65;3.83;;;10.10;92.80;;;;;;5048127;28;20036;-82
2022/04/16 09:46:48;;;;;;;6.57;4.30;;;10.20;92.70;;;;;;5044247;28;20530;-81
2022/04/16 09:49:16;;;;;;;7.20;3.80;;;10.30;91.20;;;;;;5045941;28;20116;-80
2022/04/16 09:51:44;;;;;;;8.00;4.70;;;10.40;91.80;;;;;;5044462;28;20032;-84
2022/04/16 09:54:11;;;;;;;7.18;4.20;;;10.40;91.70;;;;;;5047932;28;20029;-81
2022/04/16 09:56:39;;;;;;;6.78;3.55;;;10.60;91.20;;;;;;5047314;28;20013;-77
2022/04/16 09:59:12;;;;;;;6.65;4.55;;;10.20;91.90;;;;;;5049116;28;20027;-78
2022/04/16 10:01:38;;;;;;;9.57;5.18;;;10.40;92.00;;;;;;5043470;28;20033;-80
2022/04/16 10:04:06;;;;;;;7.43;4.43;;;10.40;92.40;;;;;;5044900;28;20116;-76
2022/04/16 10:06:32;;;;;;;8.15;4.80;;;10.20;93.10;;;;;;5039919;28;20037;-80
2022/04/16 10:09:00;;;;;;;6.78;5.07;;;10.10;93.30;;;;;;5047198;28;20025;-79
2022/04/16 10:12:59;;;;;;;8.18;4.93;;;10.10;93.70;;;;;;5040317;28;20029;-84
2022/04/16 10:15:00;;;;;;;7.18;4.78;;;10.20;92.80;;;;;;5039440;28;20876;-77
2022/04/16 10:17:32;;;;;;;6.35;4.22;;;10.60;91.30;;;;;;5042135;28;20029;-77
2022/04/16 10:20:12;;;;;;;8.52;4.60;;;10.60;91.60;;;;;;5048054;28;20035;-77
2022/04/16 10:22:38;;;;;;;7.07;4.40;;;10.60;91.40;;;;;;5038518;28;20130;-77
2022/04/16 10:25:05;;;;;;;8.10;4.22;;;10.80;90.10;;;;;;5047747;28;20033;-79
2022/04/16 10:27:38;;;;;;;6.82;4.50;;;11.00;90.10;;;;;;5045363;28;20074;-80
2022/04/16 10:30:09;;;;;;;7.53;4.55;;;11.00;87.90;;;;;;5045091;28;20488;-81
2022/04/16 10:32:41;;;;;;;6.68;4.00;;;11.20;88.30;;;;;;5047369;28;20055;-80
2022/04/16 10:35:17;;;;;;;6.20;4.00;;;11.50;87.20;;;;;;5049027;28;20538;-79
2022/04/16 10:37:48;;;;;;;6.40;4.53;;;11.40;88.40;;;;;;5047571;28;20033;-84
2022/04/16 10:40:18;;;;;;;;;;;11.60;84.00;;;;;;5043701;28;20076;-80
2022/04/16 10:42:49;;;;;;;8.13;3.97;;;12.00;83.30;;;;;;5046344;28;19920;-80
2022/04/16 10:45:15;;;;;;;9.00;4.60;;;12.30;82.40;;;;;;5047192;28;20523;-80
2022/04/16 10:47:42;;;;;;;7.65;4.40;;;12.20;80.60;;;;;;5046272;28;20629;-81
2022/04/16 10:50:15;;;;;;;6.07;4.45;;;12.50;79.30;;;;;;5045095;28;20112;-81
2022/04/16 10:53:02;;;;;;;7.45;4.40;;;12.60;78.70;;;;;;5039628;28;20040;-80
2022/04/16 10:55:31;;;;;;;10.55;4.35;;;12.70;75.50;;;;;;5042800;28;20086;-81
2022/04/16 10:58:04;;;;;;;8.13;5.20;;;12.10;81.50;;;;;;5037685;28;20527;-80
2022/04/16 11:00:46;;;;;;;8.80;5.07;;;11.60;82.00;;;;;;5062013;28;20029;-79
2022/04/16 11:03:17;;;;;;;6.53;4.07;;;11.70;81.60;;;;;;5044729;28;20703;-81
2022/04/16 11:05:43;;;;;;;8.10;5.28;;;12.00;81.80;;;;;;5043705;28;20037;-80
2022/04/16 11:08:16;;;;;;;8.25;5.10;;;12.20;83.70;;;;;;5047766;28;20036;-80
2022/04/16 11:10:42;;;;;;;9.93;5.88;;;11.90;82.20;;;;;;5046235;28;20043;-82
2022/04/16 11:13:10;;;;;;;7.30;4.97;;;11.50;84.40;;;;;;5047038;28;20028;-82
2022/04/16 11:15:35;;;;;;;7.85;5.28;;;11.10;87.70;;;;;;5042258;28;20498;-81
2022/04/16 11:18:03;;;;;;;9.90;5.70;;;11.10;89.40;;;;;;5038776;28;20037;-80
2022/04/16 11:20:29;;;;;;;9.02;6.57;;;10.70;91.70;;;;;;5036075;28;20086;-81
2022/04/16 11:22:56;;;;;;;9.27;5.05;;;10.20;92.50;;;;;;5042863;28;20079;-82
2022/04/16 11:25:23;;;;;;;10.20;5.43;;;10.20;93.50;;;;;;5028635;28;20559;-82
2022/04/16 11:36:09;;;;;;;8.90;6.25;;;11.10;91.20;;;;;;5040537;28;20090;-82
2022/04/16 11:38:40;;;;;;;8.27;4.90;;;11.00;91.80;;;;;;5037789;28;20025;-82
2022/04/16 11:41:08;;;;;;;10.73;4.95;;;10.50;93.00;;;;;;5043316;28;20051;-92
2022/04/16 11:43:38;;;;;;;10.70;5.55;;;10.10;94.10;;;;;;5045652;28;20052;-92
2022/04/16 11:46:11;;;;;;;7.80;5.30;;;10.00;94.90;;;;;;5044821;28;20124;-91
2022/04/16 11:48:42;;;;;;;8.02;5.32;;;9.90;95.30;;;;;;5055849;28;20276;-92
2022/04/16 11:51:11;;;;;;;7.57;4.78;;;9.80;95.80;;;;;;5046935;28;20040;-92
2022/04/16 11:53:51;;;;;;;9.00;5.18;;;9.90;96.00;;;;;;5045489;28;20511;-91
2022/04/16 11:56:21;;;;;;;7.57;4.97;;;10.10;95.80;;;;;;5045268;28;20029;-92
2022/04/16 11:58:51;;;;;;;8.55;5.20;;;10.30;95.30;;;;;;5047153;28;20040;-85
2022/04/16 12:01:23;;;;;;;6.63;5.03;;;10.40;93.90;;;;;;5043917;28;20108;-88
2022/04/16 12:03:52;;;;;;;8.18;4.20;;;10.40;93.80;;;;;;5044053;28;20020;-85
2022/04/16 12:06:18;;;;;;;9.52;4.95;;;10.40;93.30;;;;;;5045617;28;20618;-85
2022/04/16 12:08:46;;;;;;;8.27;5.57;;;10.70;92.30;;;;;;5044740;28;20060;-86
2022/04/16 12:11:13;;;;;;;7.00;3.97;;;10.70;92.50;;;;;;5046143;28;20068;-86
2022/04/16 12:13:42;;;;;;;7.97;4.43;;;11.00;91.40;;;;;;5044284;28;20033;-86
2022/04/16 12:16:13;;;;;;;6.70;4.65;;;10.90;90.70;;;;;;5027272;28;20090;-86
2022/04/16 12:18:40;;;;;;;6.47;3.80;;;11.20;90.40;;;;;;5041630;28;20052;-87
2022/04/16 12:21:12;;;;;;;6.90;4.45;;;11.30;90.00;;;;;;5045290;28;20609;-87
2022/04/16 12:23:38;;;;;;;8.68;4.88;;;12.00;89.20;;;;;;5044402;28;20017;-90
2022/04/16 12:26:08;;;;;;;9.23;4.43;;;12.30;82.40;;;;;;5041264;28;20496;-88
2022/04/16 12:28:37;;;;;;;6.63;3.80;;;12.10;84.30;;;;;;5042306;28;20040;-88
2022/04/16 12:31:03;;;;;;;8.55;4.68;;;12.10;82.90;;;;;;5047455;28;20404;-88
2022/04/16 12:33:29;;;;;;;7.45;4.38;;;11.80;86.20;;;;;;5050157;28;20033;-87
2022/04/16 12:35:57;;;;;;;7.07;4.32;;;11.50;84.80;;;;;;5033705;28;20033;-87
2022/04/16 12:38:25;;;;;;;6.07;3.90;;;11.10;88.90;;;;;;5050266;28;20515;-88
2022/04/16 12:40:52;;;;;;;6.97;3.85;;;10.90;89.60;;;;;;5064752;28;20566;-88
2022/04/16 12:43:18;;;;;;;6.10;4.50;;;10.90;91.20;;;;;;5050048;28;20573;-87
2022/04/16 12:45:44;;;;;;;5.70;4.22;;;11.30;90.00;;;;;;5048935;28;20041;-87
2022/04/16 12:48:09;;;;;;;7.10;4.68;;;11.40;86.50;;;;;;5049453;28;20701;-90
2022/04/16 12:50:35;;;;;;;6.47;3.85;;;11.50;85.90;;;;;;5044289;28;20079;-79
2022/04/16 12:53:04;;;;;;;6.90;4.30;;;12.00;85.10;;;;;;5050130;28;20086;-79
2022/04/16 12:55:30;;;;;;;4.88;3.53;;;12.60;80.20;;;;;;5046833;28;20029;-79
2022/04/16 12:57:56;;;;;;;6.35;4.00;;;13.40;76.80;;;;;;5050708;28;20025;-80
2022/04/16 13:00:22;;;;;;;7.75;3.47;;;14.10;68.80;;;;;;5049341;28;20029;-79
2022/04/16 13:02:48;;;;;;;5.47;4.10;;;14.40;65.80;;;;;;5044844;28;20558;-80
2022/04/16 13:05:16;;;;;;;7.43;4.22;;;14.80;64.40;;;;;;5043873;28;20037;-82
2022/04/16 13:07:46;;;;;;;7.07;4.53;;;16.70;55.40;;;;;;5050233;28;20051;-80
2022/04/16 13:10:14;;;;;;;7.10;4.35;;;18.00;52.70;;;;;;5048620;28;20429;-81
2022/04/16 13:12:40;;;;;;;6.80;4.43;;;19.00;50.90;;;;;;5044782;28;20091;-80
2022/04/16 13:15:08;;;;;;;5.20;3.50;;;20.20;43.70;;;;;;5044654;28;20029;-84
2022/04/16 13:17:35;;;;;;;5.63;4.07;;;17.60;46.70;;;;;;5046733;28;20043;-83
2022/04/16 13:20:00;;;;;;;6.03;4.35;;;16.30;52.30;;;;;;5048733;28;20440;-83
2022/04/16 13:22:27;;;;;;;5.80;4.20;;;15.70;52.70;;;;;;5047576;28;20057;-84