Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:47;;;;;;;1.77;1.67;;;;;;;13.26;100.00;96330.03;5031027;27;105754;-72
2023/08/09 00:04:14;;;;;;;1.77;1.67;;;;;;;13.16;100.00;96334.53;5053455;27;101937;-72
2023/08/09 00:06:42;;;;;;;1.60;1.50;;;;;;;12.99;100.00;96339.34;5049473;27;102474;-72
2023/08/09 00:09:09;;;;;;;2.83;1.70;;;;;;;12.84;100.00;96331.28;5031506;27;101917;-72
2023/08/09 00:11:36;;;;;;;1.50;1.40;;;;;;;12.91;100.00;96334.53;5049983;27;102640;-72
2023/08/09 00:14:05;;;;;;;1.70;1.60;;;;;;;13.06;100.00;96331.88;5030993;27;104338;-72
2023/08/09 00:16:32;;;;;;;1.37;1.30;;;;;;;13.14;100.00;96326.00;5031528;27;102561;-72
2023/08/09 00:18:59;;;;;;;1.93;1.50;;;;;;;13.22;100.00;96315.59;5031561;27;105450;-72
2023/08/09 00:21:26;;;;;;;1.60;1.50;;;;;;;13.13;100.00;96316.41;5031060;27;105834;-71
2023/08/09 00:23:53;;;;;;;1.57;1.47;;;;;;;13.04;100.00;96320.66;5031439;27;101908;-72
2023/08/09 00:26:20;;;;;;;1.63;1.53;;;;;;;13.16;100.00;96322.00;5034423;27;105404;-72
2023/08/09 00:28:48;;;;;;;1.57;1.47;;;;;;;13.18;100.00;96324.38;5031257;27;101807;-72
2023/08/09 00:31:17;;;;;;;2.10;1.80;;;;;;;12.92;100.00;96317.44;5031258;27;105234;-72
2023/08/09 00:33:45;;;;;;;1.73;1.60;;;;;;;13.05;100.00;96327.59;5030678;27;105820;-72
2023/08/09 00:36:15;;;;;;;1.60;1.50;;;;;;;13.09;100.00;96328.69;5031135;27;102052;-72
2023/08/09 00:38:43;;;;;;;1.47;1.37;;;;;;;13.08;100.00;96322.53;5031339;27;105247;-71
2023/08/09 00:41:10;;;;;;;1.50;1.40;;;;;;;13.00;100.00;96328.41;5030671;27;105836;-71
2023/08/09 00:43:37;;;;;;;1.87;1.60;;;;;;;13.01;100.00;96324.69;5031224;27;102115;-72
2023/08/09 00:46:04;;;;;;;2.00;1.80;;;;;;;13.10;100.00;96322.28;5031123;27;104853;-71
2023/08/09 00:48:33;;;;;;;2.27;1.47;;;;;;;13.15;100.00;96317.75;5033849;27;101934;-71
2023/08/09 00:51:01;;;;;;;1.63;1.50;;;;;;;13.14;100.00;96331.34;5031021;27;103715;-72
2023/08/09 00:53:29;;;;;;;2.20;1.47;;;;;;;13.18;100.00;96327.88;5030451;27;104386;-72
2023/08/09 00:55:56;;;;;;;1.57;1.47;;;;;;;13.28;100.00;96324.38;5030998;27;102064;-72
2023/08/09 00:58:24;;;;;;;1.63;1.53;;;;;;;13.32;100.00;96323.59;5030705;27;105452;-72
2023/08/09 01:00:50;;;;;;;1.90;1.60;;;;;;;13.24;100.00;96329.47;5030111;27;105674;-72
2023/08/09 01:03:17;;;;;;;2.27;1.60;;;;;;;13.24;100.00;96328.69;5030890;27;101930;-72
2023/08/09 01:05:57;;;;;;;1.70;1.60;;;;;;;13.31;100.00;96324.66;5030986;27;105638;-72
2023/08/09 01:08:32;;;;;;;1.67;1.30;;;;;;;13.22;100.00;96323.59;5034969;27;105510;-72
2023/08/09 01:11:09;;;;;;;1.70;1.43;;;;;;;13.17;100.00;96325.47;5034361;27;105327;-72
2023/08/09 01:13:41;;;;;;;1.53;1.43;;;;;;;13.21;100.00;96323.88;5033649;27;105554;-72
2023/08/09 01:16:11;;;;;;;3.73;1.70;;;;;;;13.30;100.00;96320.38;5034140;27;101899;-72
2023/08/09 01:18:43;;;;;;;1.80;1.53;;;;;;;13.35;100.00;96320.38;5034131;27;105236;-72
2023/08/09 01:21:12;;;;;;;1.60;1.50;;;;;;;13.33;100.00;96316.38;5033671;27;105520;-71
2023/08/09 01:23:41;;;;;;;1.40;1.30;;;;;;;13.36;100.00;96313.97;5034071;27;102446;-71
2023/08/09 01:26:10;;;;;;;1.90;1.80;;;;;;;13.23;100.00;96321.72;5034018;27;105299;-71
2023/08/09 01:28:37;;;;;;;1.60;1.50;;;;;;;13.26;100.00;96322.00;5033363;27;105901;-72
2023/08/09 01:31:05;;;;;;;2.37;1.50;;;;;;;13.29;100.00;96323.31;5037426;27;101986;-71
2023/08/09 01:33:32;;;;;;;2.23;1.60;;;;;;;13.31;100.00;96321.19;5033410;27;105665;-71
2023/08/09 01:36:06;;;;;;;1.27;1.20;;;;;;;13.30;100.00;96319.59;5033729;27;101929;-72
2023/08/09 01:38:36;;;;;;;1.40;1.40;;;;;;;13.35;100.00;96323.06;5034093;27;105516;-72
2023/08/09 01:41:07;;;;;;;1.73;1.60;;;;;;;13.22;100.00;96325.47;5033291;27;105516;-72
2023/08/09 01:43:35;;;;;;;1.67;1.57;;;;;;;13.26;100.00;96324.69;5033867;27;102336;-72
2023/08/09 01:46:02;;;;;;;1.83;1.67;;;;;;;13.35;100.00;96319.59;5033682;27;105637;-72
2023/08/09 01:48:30;;;;;;;2.43;1.50;;;;;;;13.39;100.00;96326.78;5033173;27;104345;-72
2023/08/09 01:50:58;;;;;;;1.63;1.53;;;;;;;13.41;100.00;96313.97;5033535;27;102061;-72
2023/08/09 01:53:26;;;;;;;1.70;1.60;;;;;;;13.39;100.00;96317.97;5036590;27;105890;-71
2023/08/09 01:55:53;;;;;;;1.57;1.47;;;;;;;13.40;100.00;96331.06;5033435;27;102208;-72
2023/08/09 01:58:22;;;;;;;2.07;1.60;;;;;;;13.45;100.00;96336.41;5032738;27;105802;-72
2023/08/09 02:00:49;;;;;;;1.50;1.40;;;;;;;13.45;100.00;96322.22;5032823;27;105754;-72
2023/08/09 02:03:16;;;;;;;1.57;1.47;;;;;;;13.49;100.00;96325.97;5033396;27;101911;-72
2023/08/09 02:05:44;;;;;;;1.50;1.40;;;;;;;13.48;100.00;96327.84;5033213;27;103650;-72
2023/08/09 02:08:11;;;;;;;1.67;1.57;;;;;;;13.37;100.00;96318.25;5032748;27;106229;-71
2023/08/09 02:10:38;;;;;;;1.73;1.63;;;;;;;13.48;100.00;96313.69;5033334;27;101994;-71
2023/08/09 02:13:06;;;;;;;2.20;1.63;;;;;;;13.55;100.00;96314.19;5033119;27;105462;-71
2023/08/09 02:15:35;;;;;;;1.70;1.60;;;;;;;13.61;100.00;96316.59;5036455;27;105400;-71
2023/08/09 02:18:04;;;;;;;3.03;1.60;;;;;;;13.69;100.00;96312.56;5033136;27;105577;-72
2023/08/09 02:20:31;;;;;;;1.60;1.50;;;;;;;13.77;100.00;96306.66;5032386;27;104453;-72
2023/08/09 02:23:02;;;;;;;1.53;1.37;;;;;;;13.85;100.00;96303.44;5033237;27;101905;-72
2023/08/09 02:25:30;;;;;;;1.63;1.53;;;;;;;13.86;100.00;96295.16;5033174;27;105312;-71
2023/08/09 02:27:57;;;;;;;2.60;1.60;;;;;;;13.93;100.00;96292.19;5032411;27;105903;-71
2023/08/09 02:30:24;;;;;;;1.83;1.60;;;;;;;14.01;100.00;96289.72;5033005;27;102050;-72
2023/08/09 02:32:53;;;;;;;1.50;1.40;;;;;;;14.03;100.00;96286.78;5033094;27;105014;-71
2023/08/09 02:35:23;;;;;;;1.63;1.53;;;;;;;14.05;100.00;96282.78;5032416;27;103244;-71
2023/08/09 02:37:50;;;;;;;1.60;1.50;;;;;;;14.02;100.00;96290.53;5036290;27;101889;-72
2023/08/09 02:40:18;;;;;;;1.40;1.30;;;;;;;14.04;100.00;96283.03;5032196;27;105489;-72
2023/08/09 02:42:46;;;;;;;1.40;1.30;;;;;;;14.08;100.00;96294.78;5032776;27;101985;-71
2023/08/09 02:45:13;;;;;;;1.50;1.40;;;;;;;14.07;100.00;96298.56;5032806;27;105453;-71
2023/08/09 02:47:40;;;;;;;1.73;1.43;;;;;;;14.11;100.00;96295.03;5032278;27;105777;-72
2023/08/09 02:50:10;;;;;;;1.33;1.20;;;;;;;14.10;100.00;96293.44;5032796;27;101921;-71
2023/08/09 02:52:37;;;;;;;2.47;1.40;;;;;;;14.12;100.00;96293.97;5032728;27;105639;-71
2023/08/09 02:55:06;;;;;;;1.50;1.40;;;;;;;14.14;100.00;96294.50;5032188;27;105411;-71
2023/08/09 02:57:33;;;;;;;2.03;1.40;;;;;;;14.20;100.00;96297.97;5035638;27;101955;-71
2023/08/09 03:00:00;;;;;;;1.40;1.30;;;;;;;14.21;100.00;96287.00;5050464;27;103121;-71
2023/08/09 03:02:27;;;;;;;1.47;1.37;;;;;;;14.18;100.00;96284.84;5032496;27;101928;-71
2023/08/09 03:04:54;;;;;;;1.67;1.40;;;;;;;14.20;100.00;96287.28;5050820;27;102551;-71
2023/08/09 03:07:24;;;;;;;1.43;1.33;;;;;;;14.20;100.00;96285.41;5031877;27;105766;-72
2023/08/09 03:09:51;;;;;;;2.27;1.43;;;;;;;14.19;100.00;96294.53;5050902;27;102915;-71
2023/08/09 03:12:18;;;;;;;1.73;1.60;;;;;;;14.22;100.00;96296.63;5032340;27;105444;-72
2023/08/09 03:14:45;;;;;;;1.83;1.40;;;;;;;14.24;100.00;96288.34;5031694;27;105514;-72
2023/08/09 03:17:12;;;;;;;2.17;1.27;;;;;;;14.26;100.00;96291.53;5032567;27;101964;-72
2023/08/09 03:19:39;;;;;;;1.70;1.57;;;;;;;14.24;100.00;96288.34;5035186;27;105786;-72
2023/08/09 03:22:07;;;;;;;1.70;1.60;;;;;;;14.26;100.00;96280.81;5032261;27;102090;-72
2023/08/09 03:24:36;;;;;;;1.67;1.57;;;;;;;14.27;100.00;96277.88;5032169;27;104188;-72
2023/08/09 03:27:03;;;;;;;1.60;1.50;;;;;;;14.27;100.00;96274.38;5031391;27;104849;-72
2023/08/09 03:29:30;;;;;;;1.50;1.40;;;;;;;14.25;100.00;96273.88;5032277;27;102053;-72
2023/08/09 03:31:58;;;;;;;1.53;1.43;;;;;;;14.20;100.00;96271.22;5031253;27;105639;-71
2023/08/09 03:34:25;;;;;;;2.53;1.90;;;;;;;14.19;100.00;96280.31;5031656;27;105702;-71
2023/08/09 03:36:52;;;;;;;2.00;1.50;;;;;;;14.17;100.00;96282.47;5031954;27;101940;-72
2023/08/09 03:39:21;;;;;;;1.43;1.33;;;;;;;14.01;100.00;96284.38;5031847;27;104391;-72
2023/08/09 03:41:50;;;;;;;1.97;1.70;;;;;;;14.01;100.00;96287.06;5035006;27;105705;-71
2023/08/09 03:44:17;;;;;;;2.33;1.60;;;;;;;14.01;100.00;96287.06;5031871;27;104197;-71
2023/08/09 03:46:44;;;;;;;1.60;1.50;;;;;;;13.88;100.00;96297.53;5031292;27;105419;-71
2023/08/09 03:49:11;;;;;;;1.90;1.80;;;;;;;13.93;100.00;96289.50;5031729;27;101951;-72
2023/08/09 03:51:39;;;;;;;1.70;1.60;;;;;;;14.00;100.00;96295.38;5031829;27;105453;-72
2023/08/09 03:54:07;;;;;;;1.77;1.67;;;;;;;13.99;100.00;96301.78;5031115;27;105658;-71
2023/08/09 03:56:34;;;;;;;1.90;1.80;;;;;;;14.06;100.00;96302.31;5031807;27;102250;-71
2023/08/09 03:59:03;;;;;;;1.63;1.50;;;;;;;14.07;100.00;96306.56;5031430;27;105297;-72
2023/08/09 04:01:30;;;;;;;2.60;1.47;;;;;;;14.08;100.00;96311.66;5031055;27;104142;-71
2023/08/09 04:03:58;;;;;;;1.90;1.80;;;;;;;13.98;100.00;96318.91;5035201;27;101970;-72
2023/08/09 04:06:25;;;;;;;1.93;1.80;;;;;;;14.00;100.00;96322.13;5031283;27;105460;-71
2023/08/09 04:08:52;;;;;;;2.03;1.50;;;;;;;14.09;100.00;96312.44;5049917;27;102074;-72
2023/08/09 04:11:19;;;;;;;1.60;1.50;;;;;;;14.13;100.00;96313.50;5031545;27;105587;-72
2023/08/09 04:13:46;;;;;;;1.73;1.63;;;;;;;14.17;100.00;96325.25;5030918;27;105896;-72
2023/08/09 04:16:15;;;;;;;3.87;1.70;;;;;;;14.12;100.00;96333.28;5031754;27;101994;-71
2023/08/09 04:18:42;;;;;;;1.80;1.70;;;;;;;14.14;100.00;96331.94;5031548;27;105509;-71
2023/08/09 04:21:10;;;;;;;1.40;1.30;;;;;;;14.13;100.00;96333.03;5030981;27;104675;-71
2023/08/09 04:23:38;;;;;;;5.27;1.40;;;;;;;14.12;100.00;96338.66;5031434;27;101927;-71
2023/08/09 04:26:05;;;;;;;1.80;1.70;;;;;;;14.11;100.00;96337.03;5034341;27;105550;-71
2023/08/09 04:28:32;;;;;;;1.77;1.60;;;;;;;14.12;100.00;96352.78;5031499;27;102242;-71
2023/08/09 04:31:02;;;;;;;1.33;1.30;;;;;;;14.10;100.00;96349.59;5031224;27;105322;-71
2023/08/09 04:33:31;;;;;;;1.60;1.50;;;;;;;14.12;100.00;96349.34;5030618;27;105603;-71
2023/08/09 04:35:58;;;;;;;1.70;1.60;;;;;;;14.12;100.00;96350.13;5049625;27;102232;-71
2023/08/09 04:38:25;;;;;;;1.60;1.50;;;;;;;14.13;100.00;96345.59;5049474;27;102925;-71
2023/08/09 04:40:53;;;;;;;2.67;1.50;;;;;;;14.13;100.00;96345.59;5014038;27;104839;-72
2023/08/09 04:43:21;;;;;;;1.90;1.70;;;;;;;14.14;100.00;96349.84;5033747;27;101996;-72
2023/08/09 04:45:48;;;;;;;1.67;1.57;;;;;;;14.09;100.00;96349.88;5034781;27;105168;-71
2023/08/09 04:48:19;;;;;;;1.90;1.80;;;;;;;14.05;100.00;96348.81;5037384;27;105743;-71
2023/08/09 04:50:47;;;;;;;3.97;1.73;;;;;;;14.08;100.00;96361.66;5034544;27;104367;-72
2023/08/09 04:53:14;;;;;;;3.60;1.43;;;;;;;14.11;100.00;96356.53;5033959;27;105075;-72
2023/08/09 04:55:42;;;;;;;3.27;1.70;;;;;;;14.13;100.00;96354.41;5034553;27;102473;-72
2023/08/09 04:58:09;;;;;;;2.13;1.77;;;;;;;14.15;100.00;96354.13;5033873;27;105200;-72
2023/08/09 05:00:36;;;;;;;1.90;1.80;;;;;;;14.14;100.00;96350.66;5033951;27;105881;-72
2023/08/09 05:03:04;;;;;;;1.87;1.67;;;;;;;14.18;100.00;96348.25;5052922;27;102184;-72
2023/08/09 05:05:32;;;;;;;3.20;1.90;;;;;;;14.18;100.00;96364.28;5052834;27;102984;-72
2023/08/09 05:08:01;;;;;;;2.07;1.70;;;;;;;14.13;100.00;96366.97;5037063;27;104351;-72
2023/08/09 05:10:28;;;;;;;2.30;1.63;;;;;;;14.12;100.00;96368.06;5034464;27;105357;-72
2023/08/09 05:12:55;;;;;;;1.70;1.60;;;;;;;14.14;100.00;96374.75;5033848;27;105841;-72
2023/08/09 05:15:22;;;;;;;2.53;1.90;;;;;;;14.11;100.00;96364.56;5034353;27;102188;-72
2023/08/09 05:17:49;;;;;;;3.03;1.63;;;;;;;14.11;100.00;96371.81;5034201;27;105471;-72
2023/08/09 05:20:17;;;;;;;1.77;1.67;;;;;;;14.04;100.00;96372.09;5033546;27;105625;-72
2023/08/09 05:22:44;;;;;;;2.13;1.70;;;;;;;14.11;100.00;96375.25;5034175;27;102144;-72
2023/08/09 05:25:12;;;;;;;2.03;1.80;;;;;;;14.13;100.00;96373.13;5034210;27;104933;-72
2023/08/09 05:27:40;;;;;;;1.80;1.70;;;;;;;14.15;100.00;96373.66;5033503;27;105098;-72
2023/08/09 05:30:09;;;;;;;1.97;1.87;;;;;;;14.04;100.00;96369.41;5037510;27;102286;-72
2023/08/09 05:32:36;;;;;;;1.90;1.80;;;;;;;13.95;100.00;96376.38;5033303;27;105420;-72
2023/08/09 05:35:03;;;;;;;2.70;1.80;;;;;;;14.01;100.00;96377.97;5034061;27;101962;-72
2023/08/09 05:37:30;;;;;;;1.83;1.70;;;;;;;13.99;100.00;96379.31;5033725;27;105599;-72
2023/08/09 05:39:57;;;;;;;1.87;1.77;;;;;;;14.08;100.00;96386.53;5033193;27;104500;-72
2023/08/09 05:42:26;;;;;;;2.20;2.00;;;;;;;14.06;100.00;96398.56;5033718;27;101894;-72
2023/08/09 05:44:53;;;;;;;3.07;2.10;;;;;;;13.99;100.00;96401.50;5033758;27;105217;-72
2023/08/09 05:47:20;;;;;;;2.80;1.70;;;;;;;14.05;100.00;96391.59;5033032;27;103168;-72
2023/08/09 05:49:47;;;;;;;2.60;1.90;;;;;;;14.09;100.00;96400.69;5033481;27;101879;-72
2023/08/09 05:52:14;;;;;;;3.73;2.07;;;;;;;13.94;100.00;96406.06;5036478;27;105599;-72
2023/08/09 05:54:42;;;;;;;5.07;2.10;;;;;;;14.02;100.00;96418.88;5032502;27;101970;-72
2023/08/09 05:57:09;;;;;;;2.27;2.07;;;;;;;14.04;100.00;96422.09;5033682;27;105574;-72
2023/08/09 05:59:37;;;;;;;4.00;2.23;;;;;;;14.04;100.00;96428.25;5032316;27;105785;-72
2023/08/09 06:02:06;;;;;;;3.27;2.17;;;;;;;13.98;100.00;96433.88;5033550;27;102023;-72
2023/08/09 06:04:33;;;;;;;2.67;2.30;;;;;;;14.03;100.00;96439.19;5033205;27;105668;-72
2023/08/09 06:07:00;;;;;;;4.43;2.30;;;;;;;14.07;100.00;96437.59;5032666;27;105775;-72
2023/08/09 06:09:28;;;;;;;3.47;2.40;;;;;;;14.08;100.00;96441.88;5033458;27;102022;-72
2023/08/09 06:11:55;;;;;;;2.70;2.00;;;;;;;13.99;100.00;96448.81;5033254;27;105504;-72
2023/08/09 06:14:23;;;;;;;4.47;2.30;;;;;;;13.94;100.00;96441.63;5035994;27;105489;-72
2023/08/09 06:16:52;;;;;;;4.10;2.60;;;;;;;14.06;100.00;96439.47;5051484;27;102573;-72
2023/08/09 06:19:19;;;;;;;5.03;2.30;;;;;;;14.16;100.00;96435.94;5032396;27;105700;-72
2023/08/09 06:21:46;;;;;;;2.50;2.30;;;;;;;14.24;100.00;96433.59;5032950;27;101901;-72
2023/08/09 06:24:13;;;;;;;2.23;2.03;;;;;;;14.35;100.00;96437.03;5033123;27;105433;-72
2023/08/09 06:26:40;;;;;;;2.27;2.03;;;;;;;14.40;100.00;96437.00;5032417;27;105969;-72
2023/08/09 06:29:09;;;;;;;3.53;2.07;;;;;;;14.45;100.00;96439.66;5051515;27;101948;-72
2023/08/09 06:31:36;;;;;;;2.43;2.20;;;;;;;14.24;100.00;96438.13;5016433;27;105371;-72
2023/08/09 06:34:05;;;;;;;2.87;2.10;;;;;;;14.32;100.00;96441.03;5032363;27;104567;-72
2023/08/09 06:36:32;;;;;;;2.30;2.10;;;;;;;14.44;100.00;96432.72;5036152;27;101833;-72
2023/08/09 06:38:59;;;;;;;3.57;2.10;;;;;;;14.45;100.00;96439.66;5050353;27;103035;-72
2023/08/09 06:41:26;;;;;;;4.40;2.37;;;;;;;14.23;100.00;96441.88;5032914;27;101983;-72
2023/08/09 06:43:53;;;;;;;2.20;2.00;;;;;;;14.28;100.00;96449.88;5032925;27;103620;-72
2023/08/09 06:46:21;;;;;;;2.50;2.30;;;;;;;14.22;100.00;96457.09;5032155;27;104302;-72
2023/08/09 06:48:48;;;;;;;3.67;2.87;;;;;;;14.25;100.00;96455.75;5032583;27;102214;-72
2023/08/09 06:51:18;;;;;;;3.30;2.70;;;;;;;14.26;100.00;96447.47;5032781;27;105644;-72
2023/08/09 06:53:45;;;;;;;7.47;3.70;;;;;;;14.34;100.00;96454.16;5032177;27;105806;-72
2023/08/09 06:56:13;;;;;;;4.30;2.73;;;;;;;14.31;100.00;96449.31;5032588;27;101999;-72
2023/08/09 06:58:40;;;;;;;3.77;2.57;;;;;;;14.39;100.00;96451.47;5034882;27;104268;-72
2023/08/09 07:01:09;;;;;;;3.43;2.87;;;;;;;14.37;100.00;96450.91;5032594;27;101968;-72
2023/08/09 07:03:36;;;;;;;4.80;2.50;;;;;;;14.45;100.00;96450.38;5032502;27;104310;-72
2023/08/09 07:06:04;;;;;;;4.93;2.60;;;;;;;14.50;100.00;96453.81;5031991;27;105176;-72
2023/08/09 07:08:32;;;;;;;3.80;2.50;;;;;;;14.49;100.00;96452.22;5032380;27;102151;-72
2023/08/09 07:11:00;;;;;;;2.40;2.20;;;;;;;14.39;100.00;96444.22;5032472;27;105568;-72
2023/08/09 07:13:27;;;;;;;2.43;2.20;;;;;;;14.45;100.00;96456.50;5031612;27;105750;-72
2023/08/09 07:15:54;;;;;;;2.40;2.13;;;;;;;14.38;100.00;96456.00;5032344;27;101950;-72
2023/08/09 07:18:21;;;;;;;2.17;1.97;;;;;;;14.39;100.00;96456.81;5034940;27;105269;-72
2023/08/09 07:20:48;;;;;;;3.77;2.40;;;;;;;14.46;100.00;96457.31;5050572;27;101901;-72
2023/08/09 07:23:15;;;;;;;2.40;2.00;;;;;;;14.49;100.00;96459.47;5031995;27;105364;-72
2023/08/09 07:25:44;;;;;;;3.33;2.60;;;;;;;14.60;100.00;96453.00;5031792;27;105937;-72
2023/08/09 07:28:11;;;;;;;3.63;2.07;;;;;;;14.57;100.00;96458.88;5032370;27;102399;-72
2023/08/09 07:30:38;;;;;;;2.37;2.17;;;;;;;14.50;100.00;96455.69;5032162;27;104758;-72
2023/08/09 07:33:05;;;;;;;2.37;2.17;;;;;;;14.58;100.00;96463.97;5049734;27;102778;-72
2023/08/09 07:35:33;;;;;;;3.00;2.63;;;;;;;14.59;100.00;96456.72;5050583;27;102258;-72
2023/08/09 07:38:02;;;;;;;3.23;2.30;;;;;;;14.54;100.00;96460.22;5032860;27;101853;-72
2023/08/09 07:40:30;;;;;;;3.20;2.37;;;;;;;14.54;100.00;96467.44;5034677;27;105656;-72
2023/08/09 07:43:01;;;;;;;3.77;2.40;;;;;;;14.54;100.00;96465.56;5032078;27;105352;-72
2023/08/09 07:45:30;;;;;;;2.50;2.30;;;;;;;14.62;100.00;96464.22;5031500;27;105805;-72
2023/08/09 07:47:58;;;;;;;2.60;2.37;;;;;;;14.72;100.00;96458.81;5031690;27;101971;-72
2023/08/09 07:50:25;;;;;;;3.53;2.53;;;;;;;14.78;100.00;96463.88;5031806;27;105280;-72
2023/08/09 07:52:53;;;;;;;2.30;2.10;;;;;;;14.83;100.00;96468.41;5031194;27;104260;-72
2023/08/09 07:55:20;;;;;;;2.50;2.10;;;;;;;14.90;100.00;96466.22;5031995;27;101986;-72
2023/08/09 07:57:47;;;;;;;2.47;2.10;;;;;;;14.96;100.00;96478.53;5031302;27;103999;-72
2023/08/09 08:00:17;;;;;;;2.70;2.47;;;;;;;14.79;100.00;96470.03;5030978;27;106186;-72
2023/08/09 08:02:47;;;;;;;2.83;2.37;;;;;;;14.71;100.00;96481.31;5035352;27;102237;-72
2023/08/09 08:05:15;;;;;;;2.97;2.27;;;;;;;14.54;100.00;96483.50;5031037;27;105907;-72
2023/08/09 08:07:43;;;;;;;2.77;2.20;;;;;;;14.53;100.00;96479.22;5031760;27;101983;-72
2023/08/09 08:10:14;;;;;;;3.17;2.50;;;;;;;14.52;100.00;96489.16;5031759;27;105426;-72
2023/08/09 08:12:42;;;;;;;3.30;2.50;;;;;;;14.56;100.00;96479.47;5031011;27;104756;-72
2023/08/09 08:15:09;;;;;;;3.03;2.47;;;;;;;14.48;100.00;96481.91;5031480;27;101970;-72
2023/08/09 08:17:37;;;;;;;3.17;2.73;;;;;;;14.61;100.00;96481.34;5051310;27;102819;-72
2023/08/09 08:20:15;;;;;;;3.60;2.50;;;;;;;14.77;100.00;96485.59;5034554;27;105608;-72
2023/08/09 08:22:43;;;;;;;2.90;2.23;;;;;;;14.73;100.00;96490.69;5035184;27;101948;-72
2023/08/09 08:25:11;;;;;;;2.60;2.40;;;;;;;14.67;100.00;96491.75;5037908;27;105428;-72
2023/08/09 08:27:38;;;;;;;4.20;2.90;;;;;;;14.59;100.00;96496.88;5035184;27;101973;-72
2023/08/09 08:30:08;;;;;;;3.90;2.60;;;;;;;14.63;100.00;96492.56;5053502;27;102738;-72
2023/08/09 08:32:37;;;;;;;3.30;2.97;;;;;;;14.55;100.00;96498.50;5034307;27;105717;-72
2023/08/09 08:35:10;;;;;;;4.03;3.00;;;;;;;14.56;100.00;96497.44;5034988;27;102236;-72
2023/08/09 08:37:38;;;;;;;3.30;3.00;;;;;;;14.63;100.00;96501.41;5053235;27;102785;-72
2023/08/09 08:40:08;;;;;;;3.20;2.80;;;;;;;14.78;100.00;96503.25;5034181;27;106036;-72
2023/08/09 08:42:35;;;;;;;3.77;2.97;;;;;;;14.74;100.00;96503.00;5053102;27;101941;-72
2023/08/09 08:45:09;;;;;;;3.17;2.50;;;;;;;14.56;100.00;96505.47;5034551;27;105386;-72
2023/08/09 08:47:40;;;;;;;3.70;2.60;;;;;;;14.54;100.00;96494.19;5056131;27;103147;-72
2023/08/09 08:50:08;;;;;;;3.47;2.90;;;;;;;14.56;100.00;96497.44;5034538;27;105408;-72
2023/08/09 08:52:37;;;;;;;5.40;2.77;;;;;;;14.72;100.00;96489.06;5034196;27;104175;-72
2023/08/09 08:55:06;;;;;;;3.30;3.00;;;;;;;14.75;100.00;96491.19;5034782;27;102309;-72
2023/08/09 08:57:34;;;;;;;3.87;2.83;;;;;;;14.62;100.00;96493.66;5034391;27;105156;-72
2023/08/09 09:00:08;;;;;;;3.10;2.80;;;;;;;14.78;100.00;96489.84;5033564;27;105796;-72
2023/08/09 09:02:35;;;;;;;7.43;3.10;;;;;;;14.75;100.00;96493.88;5034288;27;102338;-72
2023/08/09 09:05:06;;;;;;;3.90;3.40;;;;;;;14.78;100.00;96496.00;5034520;27;105485;-72
2023/08/09 09:07:33;;;;;;;4.23;3.17;;;;;;;14.89;100.00;96484.16;5033932;27;105803;-72
2023/08/09 09:10:03;;;;;;;3.40;3.10;;;;;;;14.93;100.00;96495.16;5056236;27;101790;-72
2023/08/09 09:12:30;;;;;;;4.43;2.80;;;;;;;15.00;100.00;96501.78;5033730;27;105530;-72
2023/08/09 09:14:57;;;;;;;3.80;2.67;;;;;;;14.92;100.00;96494.34;5034236;27;101978;-72
2023/08/09 09:17:26;;;;;;;7.03;2.40;;;;;;;14.97;100.00;96486.28;5034400;27;105259;-72
2023/08/09 09:19:54;;;;;;;2.83;2.63;;;;;;;14.93;100.00;96484.44;5051820;27;103328;-72
2023/08/09 09:22:30;;;;;;;3.10;2.30;;;;;;;14.93;100.00;96479.09;5034132;27;102146;-72
2023/08/09 09:24:59;;;;;;;3.13;2.60;;;;;;;15.15;100.00;96472.25;5033996;27;105339;-72
2023/08/09 09:27:31;;;;;;;2.10;2.00;;;;;;;15.09;100.00;96459.97;5033270;27;105464;-72
2023/08/09 09:30:04;;;;;;;2.47;2.13;;;;;;;15.16;100.00;96457.78;5036347;27;101897;-72
2023/08/09 09:32:33;;;;;;;3.13;2.10;;;;;;;15.20;100.00;96458.06;5033767;27;105425;-72
2023/08/09 09:35:00;;;;;;;2.20;2.00;;;;;;;15.13;100.00;96458.34;5033893;27;101848;-72
2023/08/09 09:37:29;;;;;;;2.10;1.90;;;;;;;15.04;100.00;96456.53;5033973;27;104892;-72
2023/08/09 09:39:58;;;;;;;2.93;2.37;;;;;;;15.13;100.00;96455.66;5051461;27;102805;-72
2023/08/09 09:42:32;;;;;;;3.13;2.40;;;;;;;15.25;100.00;96458.00;5033857;27;101944;-72
2023/08/09 09:45:07;;;;;;;3.53;2.47;;;;;;;15.06;100.00;96457.03;5034006;27;105290;-72
2023/08/09 09:47:38;;;;;;;2.93;2.00;;;;;;;15.06;100.00;96449.00;5033071;27;105761;-72
2023/08/09 09:50:07;;;;;;;2.33;2.13;;;;;;;15.11;100.00;96444.44;5033720;27;101868;-72
2023/08/09 09:52:37;;;;;;;2.77;2.27;;;;;;;15.07;100.00;96459.47;5054680;27;103091;-72
2023/08/09 09:55:05;;;;;;;2.30;2.10;;;;;;;15.15;100.00;96458.06;5033734;27;102035;-72
2023/08/09 09:57:33;;;;;;;2.83;2.03;;;;;;;15.21;100.00;96457.75;5033091;27;105245;-72
2023/08/09 10:00:04;;;;;;;3.03;2.10;;;;;;;15.16;100.00;96463.13;5033193;27;105658;-72
2023/08/09 10:02:45;;;;;;;2.57;2.20;;;;;;;15.25;100.00;96456.13;5048794;27;101776;-72
2023/08/09 10:05:15;;;;;;;2.40;2.20;;;;;;;15.33;100.00;96457.44;5033441;27;105200;-72
2023/08/09 10:07:46;;;;;;;2.00;1.90;;;;;;;15.36;100.00;96457.69;5032932;27;105764;-72
2023/08/09 10:10:15;;;;;;;2.40;2.20;;;;;;;15.45;100.00;96460.56;5033498;27;102034;-72
2023/08/09 10:12:45;;;;;;;2.30;2.10;;;;;;;15.45;100.00;96457.91;5033113;27;105202;-72
2023/08/09 10:15:17;;;;;;;2.37;2.00;;;;;;;15.51;100.00;96451.41;5054803;27;102929;-72
2023/08/09 10:17:47;;;;;;;2.13;1.90;;;;;;;15.45;100.00;96452.53;5033479;27;105208;-72
2023/08/09 10:20:16;;;;;;;2.30;1.93;;;;;;;15.43;100.00;96460.84;5032612;27;105898;-72
2023/08/09 10:22:47;;;;;;;2.07;1.87;;;;;;;15.37;100.00;96459.28;5033169;27;101907;-72
2023/08/09 10:25:14;;;;;;;1.87;1.67;;;;;;;15.37;100.00;96461.19;5016431;27;105980;-72
2023/08/09 10:27:50;;;;;;;2.23;1.93;;;;;;;15.40;100.00;96457.94;5050788;27;103188;-72
2023/08/09 10:30:19;;;;;;;2.07;1.97;;;;;;;15.28;100.00;96465.47;5051160;27;101978;-72
2023/08/09 10:32:51;;;;;;;3.17;1.97;;;;;;;15.33;100.00;96468.16;5033036;27;104105;-72
2023/08/09 10:35:20;;;;;;;2.07;1.90;;;;;;;15.41;100.00;96476.41;5032332;27;105499;-72
2023/08/09 10:37:51;;;;;;;2.10;1.90;;;;;;;15.45;100.00;96474.78;5036402;27;102118;-72
2023/08/09 10:40:21;;;;;;;2.30;2.10;;;;;;;15.38;100.00;96476.19;5031916;27;106429;-72
2023/08/09 10:42:48;;;;;;;3.53;2.10;;;;;;;15.36;100.00;96463.06;5051229;27;101775;-72
2023/08/09 10:45:17;;;;;;;3.10;1.90;;;;;;;15.39;100.00;96461.69;5051282;27;102547;-72
2023/08/09 10:47:44;;;;;;;2.57;2.37;;;;;;;15.26;100.00;96470.34;5032072;27;105662;-72
2023/08/09 10:50:15;;;;;;;1.73;1.63;;;;;;;15.21;100.00;96470.34;5032936;27;102041;-72
2023/08/09 10:52:48;;;;;;;2.20;2.00;;;;;;;15.23;100.00;96473.56;5032875;27;105386;-72
2023/08/09 10:55:29;;;;;;;2.33;2.03;;;;;;;15.26;100.00;96475.69;5032125;27;105847;-72
2023/08/09 10:58:00;;;;;;;2.27;2.07;;;;;;;15.27;100.00;96479.97;5032459;27;102057;-72
2023/08/09 11:00:29;;;;;;;1.97;1.83;;;;;;;15.30;100.00;96484.75;5035516;27;105286;-72
2023/08/09 11:02:57;;;;;;;2.03;1.83;;;;;;;15.29;100.00;96477.78;5051028;27;101949;-72
2023/08/09 11:05:28;;;;;;;2.80;2.07;;;;;;;15.29;100.00;96483.16;5032377;27;105207;-72
2023/08/09 11:07:58;;;;;;;2.53;1.77;;;;;;;15.36;100.00;96489.06;5050366;27;103082;-72
2023/08/09 11:10:41;;;;;;;2.13;1.93;;;;;;;15.43;100.00;96484.19;5032372;27;102046;-72
2023/08/09 11:13:11;;;;;;;2.47;2.00;;;;;;;15.42;100.00;96486.06;5032615;27;105551;-72
2023/08/09 11:15:42;;;;;;;2.07;1.97;;;;;;;15.50;100.00;96482.78;5031707;27;103831;-72
2023/08/09 11:18:09;;;;;;;2.17;1.97;;;;;;;15.51;100.00;96487.06;5032476;27;101911;-72
2023/08/09 11:20:36;;;;;;;1.73;1.63;;;;;;;15.46;100.00;96497.00;5032255;27;104303;-72
2023/08/09 11:23:05;;;;;;;2.47;2.00;;;;;;;15.54;100.00;96499.13;5034901;27;101954;-72