Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/01 00:02:18;;;;;;;9.68;2.80;;;17.90;99.90;;;;;;5447640;26;20023;-80
2024/05/01 00:04:44;;;;;;;5.07;2.08;;;17.90;99.90;;;;;;5447144;26;19995;-79
2024/05/01 00:07:10;;;;;;;9.18;2.47;;;17.90;99.90;;;;;;5444154;26;19995;-80
2024/05/01 00:09:36;;;;;;;11.93;2.85;;;18.00;99.90;;;;;;5439970;26;20013;-80
2024/05/01 00:12:02;;;;;;;12.20;2.80;;;18.00;99.90;;;;;;5448066;26;20011;-74
2024/05/01 00:14:28;;;;;;;8.40;2.20;;;18.00;99.90;;;;;;5449811;26;19999;-74
2024/05/01 00:16:53;;;;;;;10.50;2.25;;;18.00;99.90;;;;;;5443970;26;20002;-75
2024/05/01 00:19:19;;;;;;;9.25;2.60;;;17.90;99.90;;;;;;5449335;26;20003;-75
2024/05/01 00:21:45;;;;;;;4.13;2.22;;;17.80;99.90;;;;;;5448648;26;19999;-75
2024/05/01 00:24:11;;;;;;;10.45;2.40;;;17.70;99.90;;;;;;5447867;26;20467;-80
2024/05/01 00:26:36;;;;;;;10.02;3.10;;;17.50;99.90;;;;;;5448090;26;20011;-80
2024/05/01 00:29:02;;;;;;;6.10;2.50;;;17.70;99.90;;;;;;5449959;26;20011;-79
2024/05/01 00:31:28;;;;;;;10.05;2.55;;;17.70;99.90;;;;;;5437867;26;19999;-80
2024/05/01 00:33:56;;;;;;;10.98;3.42;;;17.60;99.90;;;;;;5437580;26;20076;-80
2024/05/01 00:36:22;;;;;;;6.00;2.05;;;17.50;99.90;;;;;;5448127;26;20017;-81
2024/05/01 00:38:48;;;;;;;8.57;3.45;;;17.50;99.90;;;;;;5455631;26;20014;-81
2024/05/01 00:41:14;;;;;;;6.72;2.53;;;17.40;99.90;;;;;;5479948;26;20434;-75
2024/05/01 00:43:41;;;;;;;6.50;2.72;;;17.40;99.90;;;;;;5418071;26;20079;-74
2024/05/01 00:46:08;;;;;;;13.00;3.17;;;17.50;99.90;;;;;;5475722;26;19998;-74
2024/05/01 00:48:34;;;;;;;7.03;2.20;;;17.50;99.90;;;;;;5448847;26;20027;-80
2024/05/01 00:51:01;;;;;;;5.80;2.13;;;17.50;99.90;;;;;;5449677;26;20013;-80
2024/05/01 00:53:27;;;;;;;10.50;1.98;;;17.40;99.90;;;;;;5448179;26;20003;-74
2024/05/01 00:55:53;;;;;;;7.35;2.42;;;17.40;99.90;;;;;;5474966;26;20088;-74
2024/05/01 00:58:20;;;;;;;6.57;2.75;;;17.40;99.90;;;;;;5445936;26;20028;-74
2024/05/01 01:00:51;;;;;;;9.80;2.72;;;17.30;99.90;;;;;;5448878;26;20323;-80
2024/05/01 01:03:17;;;;;;;8.52;3.40;;;17.30;99.90;;;;;;5475737;26;19994;-81
2024/05/01 01:05:43;;;;;;;11.75;2.30;;;17.40;99.90;;;;;;5443668;26;20105;-80
2024/05/01 01:08:11;;;;;;;5.20;2.50;;;17.30;99.90;;;;;;5449656;26;19999;-80
2024/05/01 01:10:38;;;;;;;7.97;2.60;;;17.20;99.90;;;;;;5444947;26;20101;-80
2024/05/01 01:13:04;;;;;;;10.18;3.53;;;17.30;99.90;;;;;;5480217;26;20013;-75
2024/05/01 01:15:29;;;;;;;7.43;2.03;;;17.30;99.90;;;;;;5477905;26;20323;-75
2024/05/01 01:17:56;;;;;;;10.00;1.95;;;17.20;99.90;;;;;;5427090;26;20068;-79
2024/05/01 01:20:23;;;;;;;7.85;2.15;;;17.20;99.90;;;;;;5472368;26;20381;-74
2024/05/01 01:22:49;;;;;;;6.13;2.00;;;17.30;99.90;;;;;;5445815;26;20010;-75
2024/05/01 01:25:17;;;;;;;7.25;2.47;;;17.20;99.90;;;;;;5486968;26;19999;-74
2024/05/01 01:27:43;;;;;;;6.68;1.90;;;17.10;99.90;;;;;;5447274;26;20430;-81
2024/05/01 01:30:09;;;;;;;8.63;2.53;;;17.20;99.90;;;;;;5479039;26;19999;-80
2024/05/01 01:32:39;;;;;;;8.88;2.78;;;17.20;99.90;;;;;;5439776;26;20430;-80
2024/05/01 01:35:06;;;;;;;11.13;2.80;;;17.10;99.90;;;;;;5479784;26;19999;-80
2024/05/01 01:37:32;;;;;;;5.40;1.95;;;17.00;99.90;;;;;;5449441;26;19997;-73
2024/05/01 01:39:58;;;;;;;12.50;2.58;;;17.00;99.90;;;;;;5451269;26;20072;-76
2024/05/01 01:42:24;;;;;;;7.95;2.50;;;16.90;99.90;;;;;;5480728;26;20022;-81
2024/05/01 01:44:50;;;;;;;13.65;2.45;;;16.70;99.90;;;;;;5440851;26;20015;-81
2024/05/01 01:47:19;;;;;;;7.55;3.15;;;16.60;99.90;;;;;;5480681;26;20320;-80
2024/05/01 01:49:44;;;;;;;6.53;2.80;;;16.60;99.90;;;;;;5442901;26;20006;-74
2024/05/01 01:52:10;;;;;;;6.53;2.92;;;16.60;99.90;;;;;;5481124;26;20456;-75
2024/05/01 01:54:36;;;;;;;6.40;1.83;;;16.40;99.90;;;;;;5466315;26;20011;-74
2024/05/01 01:57:02;;;;;;;7.85;2.78;;;16.40;99.90;;;;;;5431066;26;20011;-74
2024/05/01 01:59:28;;;;;;;6.55;2.53;;;16.30;99.90;;;;;;5450136;26;19995;-79
2024/05/01 02:01:55;;;;;;;9.02;2.10;;;16.30;99.90;;;;;;5449613;26;20027;-80
2024/05/01 02:04:20;;;;;;;6.97;1.88;;;16.30;99.90;;;;;;5481126;26;19994;-77
2024/05/01 02:06:47;;;;;;;11.60;3.55;;;16.10;99.90;;;;;;5449195;26;20003;-76
2024/05/01 02:09:13;;;;;;;13.57;2.97;;;16.20;99.90;;;;;;5482743;26;19995;-77
2024/05/01 02:11:44;;;;;;;12.50;2.90;;;16.20;99.90;;;;;;5451385;26;20035;-80
2024/05/01 02:14:10;;;;;;;5.45;2.60;;;16.10;99.90;;;;;;5450148;26;20001;-81
2024/05/01 02:16:37;;;;;;;8.23;3.05;;;16.00;99.90;;;;;;5471514;26;20309;-81
2024/05/01 02:19:03;;;;;;;11.98;3.70;;;16.00;99.90;;;;;;5445258;26;19995;-76
2024/05/01 02:21:29;;;;;;;5.53;2.67;;;16.10;99.90;;;;;;5480249;26;20351;-74
2024/05/01 02:23:55;;;;;;;6.55;2.28;;;16.20;99.90;;;;;;5447721;26;20135;-78
2024/05/01 02:26:22;;;;;;;9.48;3.22;;;16.20;99.90;;;;;;5470078;26;20058;-76
2024/05/01 02:28:47;;;;;;;11.65;2.72;;;16.20;99.90;;;;;;5447867;26;20017;-74
2024/05/01 02:31:13;;;;;;;8.27;3.00;;;16.10;99.90;;;;;;5440508;26;19999;-76
2024/05/01 02:33:39;;;;;;;6.43;2.15;;;16.00;99.90;;;;;;5449406;26;20014;-74
2024/05/01 02:36:06;;;;;;;7.53;2.50;;;16.10;99.90;;;;;;5449450;26;20010;-74
2024/05/01 02:38:32;;;;;;;8.73;2.22;;;16.20;99.90;;;;;;5448781;26;20015;-75
2024/05/01 02:40:58;;;;;;;7.20;2.78;;;16.20;99.90;;;;;;5449482;26;19995;-74
2024/05/01 02:43:24;;;;;;;5.70;2.70;;;16.10;99.90;;;;;;5450653;26;20340;-76
2024/05/01 02:45:53;;;;;;;5.80;3.30;;;16.00;99.90;;;;;;5480746;26;20010;-79
2024/05/01 02:48:25;;;;;;;8.15;2.25;;;16.00;99.90;;;;;;5475395;26;20026;-80
2024/05/01 02:50:51;;;;;;;6.72;2.97;;;15.80;99.90;;;;;;5479663;26;20030;-75
2024/05/01 02:53:17;;;;;;;5.53;2.35;;;15.90;99.90;;;;;;5428332;26;20011;-74
2024/05/01 02:55:43;;;;;;;9.82;2.65;;;15.80;99.90;;;;;;5477602;26;20006;-75
2024/05/01 02:58:12;;;;;;;9.02;2.72;;;15.80;99.90;;;;;;5443965;26;20003;-75
2024/05/01 03:00:38;;;;;;;5.68;3.13;;;15.90;99.90;;;;;;5438839;26;20018;-80
2024/05/01 03:03:04;;;;;;;6.82;2.80;;;15.90;99.90;;;;;;5437055;26;19999;-81
2024/05/01 03:05:31;;;;;;;6.53;1.95;;;15.90;99.90;;;;;;5451315;26;20499;-82
2024/05/01 03:08:00;;;;;;;6.18;2.58;;;15.80;99.90;;;;;;5472372;26;20010;-81
2024/05/01 03:10:38;;;;;;;7.82;2.92;;;15.70;99.90;;;;;;5453668;26;20477;-81
2024/05/01 03:13:08;;;;;;;5.22;2.60;;;15.80;99.90;;;;;;5462744;26;20025;-79
2024/05/01 03:15:34;;;;;;;8.82;2.53;;;15.70;99.90;;;;;;5436265;26;20022;-79
2024/05/01 03:18:01;;;;;;;7.28;3.08;;;15.80;99.90;;;;;;5480534;26;20006;-84
2024/05/01 03:20:27;;;;;;;9.00;2.65;;;15.70;99.90;;;;;;5435908;26;20002;-75
2024/05/01 03:22:55;;;;;;;8.98;2.80;;;15.80;99.90;;;;;;5479676;26;19999;-75
2024/05/01 03:25:21;;;;;;;5.53;2.25;;;15.70;99.90;;;;;;5450126;26;20369;-75
2024/05/01 03:27:47;;;;;;;6.68;2.20;;;15.70;99.90;;;;;;5448106;26;20003;-75
2024/05/01 03:30:13;;;;;;;8.07;4.22;;;15.70;99.90;;;;;;5450451;26;20009;-81
2024/05/01 03:32:46;;;;;;;6.55;2.55;;;15.60;99.90;;;;;;5451417;26;20352;-81
2024/05/01 03:35:12;;;;;;;6.60;2.53;;;15.70;99.90;;;;;;5465423;26;20003;-80
2024/05/01 03:37:45;;;;;;;6.28;2.70;;;15.70;99.90;;;;;;5450092;26;20006;-79
2024/05/01 03:40:11;;;;;;;5.97;3.17;;;15.80;99.90;;;;;;5450398;26;19994;-75
2024/05/01 03:42:38;;;;;;;7.43;2.78;;;15.80;99.90;;;;;;5450894;26;20088;-80
2024/05/01 03:45:04;;;;;;;11.32;2.72;;;15.80;99.90;;;;;;5451015;26;20003;-81
2024/05/01 03:47:33;;;;;;;11.90;3.03;;;15.90;99.90;;;;;;5469982;26;20023;-74
2024/05/01 03:49:59;;;;;;;12.27;2.90;;;15.90;99.90;;;;;;5429998;26;20010;-81
2024/05/01 03:52:26;;;;;;;7.38;3.03;;;15.90;99.90;;;;;;5450884;26;20389;-81
2024/05/01 03:54:52;;;;;;;5.95;2.83;;;15.90;99.90;;;;;;5436157;26;19999;-81
2024/05/01 03:57:18;;;;;;;9.07;2.67;;;16.00;99.90;;;;;;5445800;26;20615;-74
2024/05/01 03:59:48;;;;;;;10.18;3.25;;;16.00;99.90;;;;;;5455959;26;20006;-75
2024/05/01 04:02:15;;;;;;;6.75;2.55;;;16.00;99.90;;;;;;5448594;26;20010;-77
2024/05/01 04:04:41;;;;;;;6.40;2.47;;;16.00;99.90;;;;;;5439652;26;20100;-75
2024/05/01 04:07:07;;;;;;;7.10;2.50;;;16.00;99.90;;;;;;5458235;26;20017;-81
2024/05/01 04:09:35;;;;;;;9.38;2.83;;;16.00;99.90;;;;;;5449889;26;20010;-75
2024/05/01 04:12:01;;;;;;;9.63;2.70;;;16.10;99.90;;;;;;5447213;26;20059;-74
2024/05/01 04:14:28;;;;;;;8.45;2.83;;;16.20;99.90;;;;;;5449387;26;20374;-81
2024/05/01 04:16:56;;;;;;;7.65;3.30;;;16.10;99.90;;;;;;5449801;26;20727;-75
2024/05/01 04:19:22;;;;;;;8.35;4.03;;;16.20;99.90;;;;;;5468895;26;20010;-80
2024/05/01 04:21:48;;;;;;;7.57;2.70;;;16.20;99.90;;;;;;5449054;26;20003;-75
2024/05/01 04:24:14;;;;;;;14.80;2.97;;;16.20;99.90;;;;;;5447821;26;20586;-74
2024/05/01 04:26:42;;;;;;;8.77;3.45;;;16.20;99.90;;;;;;5447677;26;20018;-76
2024/05/01 04:29:08;;;;;;;5.45;2.72;;;16.10;99.90;;;;;;5448009;26;20021;-81
2024/05/01 04:31:36;;;;;;;7.05;2.70;;;16.00;99.90;;;;;;5440544;26;20304;-75
2024/05/01 04:34:03;;;;;;;9.85;3.55;;;15.90;99.90;;;;;;5447533;26;20030;-77
2024/05/01 04:36:31;;;;;;;7.85;2.72;;;15.90;99.90;;;;;;5443236;26;20026;-80
2024/05/01 04:38:56;;;;;;;8.50;2.95;;;15.90;99.90;;;;;;5440046;26;20003;-80
2024/05/01 04:41:22;;;;;;;8.75;3.47;;;15.90;99.90;;;;;;5447764;26;20017;-73
2024/05/01 04:43:50;;;;;;;7.88;3.35;;;15.90;99.90;;;;;;5479135;26;19999;-80
2024/05/01 04:46:16;;;;;;;8.73;2.90;;;15.90;99.90;;;;;;5456436;26;20382;-78
2024/05/01 04:48:47;;;;;;;6.35;2.95;;;15.90;99.90;;;;;;5448378;26;19999;-80
2024/05/01 04:51:13;;;;;;;5.88;2.75;;;15.90;99.90;;;;;;5447754;26;20009;-79
2024/05/01 04:53:39;;;;;;;8.48;2.80;;;15.70;99.90;;;;;;5446924;26;20003;-80
2024/05/01 04:56:06;;;;;;;6.57;2.65;;;15.80;99.90;;;;;;5436815;26;20005;-75
2024/05/01 04:58:34;;;;;;;5.85;2.33;;;15.70;99.90;;;;;;5457038;26;20011;-74
2024/05/01 05:01:00;;;;;;;7.60;2.65;;;15.60;99.90;;;;;;5432846;26;19994;-76
2024/05/01 05:03:28;;;;;;;10.82;3.38;;;15.70;99.90;;;;;;5446065;26;20084;-75
2024/05/01 05:05:54;;;;;;;9.75;3.05;;;15.70;99.90;;;;;;5474501;26;20010;-75
2024/05/01 05:08:20;;;;;;;4.93;2.85;;;15.70;99.90;;;;;;5441320;26;20003;-77
2024/05/01 05:10:46;;;;;;;8.63;3.08;;;15.80;99.90;;;;;;5447087;26;20009;-74
2024/05/01 05:13:12;;;;;;;4.75;3.08;;;15.80;99.90;;;;;;5443384;26;20448;-78
2024/05/01 05:15:39;;;;;;;9.45;3.47;;;15.90;99.90;;;;;;5442044;26;20436;-80
2024/05/01 05:18:05;;;;;;;10.32;4.53;;;16.00;99.90;;;;;;5441343;26;20323;-80
2024/05/01 05:20:31;;;;;;;6.32;2.95;;;16.00;99.90;;;;;;5446462;26;20393;-80
2024/05/01 05:22:56;;;;;;;6.93;3.05;;;16.20;99.90;;;;;;5449940;26;20003;-80
2024/05/01 05:25:25;;;;;;;9.10;3.30;;;16.40;99.90;;;;;;5451404;26;20003;-77
2024/05/01 05:27:51;;;;;;;5.95;2.17;;;16.50;99.90;;;;;;5442990;26;20550;-78
2024/05/01 05:30:17;;;;;;;6.65;3.10;;;16.30;99.90;;;;;;5477699;26;19998;-75
2024/05/01 05:32:43;;;;;;;9.02;3.15;;;16.30;99.90;;;;;;5451265;26;19995;-80
2024/05/01 05:35:09;;;;;;;10.10;3.42;;;16.30;99.90;;;;;;5445041;26;19998;-75
2024/05/01 05:37:35;;;;;;;7.25;2.65;;;16.40;99.90;;;;;;5448998;26;20010;-75
2024/05/01 05:40:05;;;;;;;6.80;3.20;;;16.50;99.90;;;;;;5449068;26;20002;-80
2024/05/01 05:42:31;;;;;;;6.60;3.10;;;16.40;99.90;;;;;;5449133;26;20706;-77
2024/05/01 05:44:58;;;;;;;7.22;3.45;;;16.50;99.90;;;;;;5446830;26;20007;-80
2024/05/01 05:47:24;;;;;;;6.70;3.13;;;16.70;99.90;;;;;;5442563;26;20508;-79
2024/05/01 05:49:50;;;;;;;7.97;2.90;;;16.90;99.90;;;;;;5444224;26;20014;-81
2024/05/01 05:52:17;;;;;;;11.73;4.10;;;17.50;99.90;;;;;;5456232;26;20427;-78
2024/05/01 05:54:46;;;;;;;4.13;2.25;;;18.10;99.90;;;;;;5450464;26;20033;-82
2024/05/01 05:57:11;;;;;;;5.68;2.63;;;19.00;99.90;;;;;;5450067;26;20323;-79
2024/05/01 05:59:38;;;;;;;5.40;2.05;;;19.70;99.90;;;;;;5446522;26;19999;-80
2024/05/01 06:02:05;;;;;;;10.93;3.08;;;20.00;99.90;;;;;;5445409;26;19995;-79
2024/05/01 06:04:31;;;;;;;6.78;2.05;;;20.10;99.90;;;;;;5439407;26;19999;-76
2024/05/01 06:06:57;;;;;;;6.63;2.65;;;19.50;99.90;;;;;;5450957;26;20033;-77
2024/05/01 06:09:22;;;;;;;6.90;2.63;;;19.50;99.90;;;;;;5441068;26;19994;-79
2024/05/01 06:11:49;;;;;;;6.05;2.10;;;19.50;99.90;;;;;;5443510;26;20004;-80
2024/05/01 06:14:15;;;;;;;7.95;3.50;;;19.10;99.90;;;;;;5452412;26;19999;-80
2024/05/01 06:16:41;;;;;;;6.47;2.45;;;19.00;99.90;;;;;;5452089;26;20402;-79
2024/05/01 06:19:06;;;;;;;9.15;2.92;;;18.80;99.90;;;;;;5438188;26;20374;-82
2024/05/01 06:21:32;;;;;;;8.57;2.75;;;18.60;99.90;;;;;;5443392;26;20399;-80
2024/05/01 06:23:59;;;;;;;10.70;2.63;;;18.40;99.90;;;;;;5442751;26;19998;-86
2024/05/01 06:26:25;;;;;;;6.72;2.78;;;18.30;99.90;;;;;;5448824;26;20021;-78
2024/05/01 06:28:51;;;;;;;7.43;2.35;;;18.20;99.90;;;;;;5447144;26;20121;-78
2024/05/01 06:31:17;;;;;;;6.85;2.35;;;18.00;99.90;;;;;;5445608;26;20007;-80
2024/05/01 06:33:46;;;;;;;7.60;3.00;;;17.80;99.90;;;;;;5447366;26;19998;-81
2024/05/01 06:36:12;;;;;;;6.97;2.88;;;17.90;99.90;;;;;;5440751;26;20326;-78
2024/05/01 06:38:38;;;;;;;7.85;2.70;;;17.90;99.90;;;;;;5447142;26;20003;-80
2024/05/01 06:41:08;;;;;;;4.30;2.40;;;17.80;99.90;;;;;;5448909;26;20000;-74
2024/05/01 06:43:36;;;;;;;5.85;3.17;;;17.70;99.90;;;;;;5448286;26;20034;-76
2024/05/01 06:46:10;;;;;;;5.38;2.78;;;17.40;99.90;;;;;;5448895;26;20007;-79
2024/05/01 06:48:38;;;;;;;10.35;2.95;;;17.50;99.90;;;;;;5445093;26;20003;-77
2024/05/01 06:51:09;;;;;;;4.95;2.30;;;17.50;99.90;;;;;;5447413;26;20427;-78
2024/05/01 06:53:45;;;;;;;7.30;3.17;;;17.50;99.90;;;;;;5473646;26;19995;-74
2024/05/01 06:56:11;;;;;;;5.45;2.80;;;17.70;99.90;;;;;;5441395;26;20446;-77
2024/05/01 06:58:37;;;;;;;10.25;3.15;;;17.80;99.90;;;;;;5442301;26;20003;-74
2024/05/01 07:01:02;;;;;;;6.22;2.63;;;17.80;99.90;;;;;;5448558;26;20430;-75
2024/05/01 07:03:28;;;;;;;5.50;3.42;;;17.80;99.90;;;;;;5438876;26;20014;-74
2024/05/01 07:05:54;;;;;;;10.80;4.53;;;17.70;99.90;;;;;;5452365;26;20006;-76
2024/05/01 07:08:20;;;;;;;9.18;4.05;;;17.40;99.90;;;;;;5447819;26;20005;-75
2024/05/01 07:10:46;;;;;;;10.00;3.15;;;17.40;99.90;;;;;;5446659;26;19998;-76
2024/05/01 07:13:11;;;;;;;10.48;3.63;;;17.30;99.90;;;;;;5441904;26;20292;-79
2024/05/01 07:15:37;;;;;;;8.35;3.20;;;17.60;99.90;;;;;;5475747;26;20002;-76
2024/05/01 07:18:04;;;;;;;12.48;3.30;;;17.60;99.90;;;;;;5442177;26;20424;-77
2024/05/01 07:20:30;;;;;;;6.45;2.97;;;17.80;99.90;;;;;;5432264;26;19996;-76
2024/05/01 07:22:56;;;;;;;10.50;3.65;;;17.90;99.90;;;;;;5435361;26;20037;-75
2024/05/01 07:25:22;;;;;;;5.40;2.47;;;17.80;99.90;;;;;;5444792;26;19991;-75
2024/05/01 07:27:47;;;;;;;9.93;2.70;;;17.90;99.90;;;;;;5441928;26;20009;-80
2024/05/01 07:30:13;;;;;;;5.90;2.60;;;18.10;99.90;;;;;;5448071;26;19994;-75
2024/05/01 07:32:39;;;;;;;10.93;4.10;;;18.10;99.90;;;;;;5447494;26;20021;-81
2024/05/01 07:35:05;;;;;;;6.80;2.78;;;18.20;99.90;;;;;;5446617;26;20007;-78
2024/05/01 07:37:32;;;;;;;6.88;3.78;;;18.30;99.90;;;;;;5455979;26;20013;-78
2024/05/01 07:39:58;;;;;;;10.52;4.20;;;18.50;99.90;;;;;;5443976;26;19999;-80
2024/05/01 07:42:24;;;;;;;6.45;3.30;;;18.50;99.90;;;;;;5441426;26;20025;-74
2024/05/01 07:44:50;;;;;;;11.00;3.20;;;18.70;99.90;;;;;;5440429;26;20073;-74
2024/05/01 07:47:19;;;;;;;9.27;3.25;;;18.80;99.90;;;;;;5446283;26;20482;-77
2024/05/01 07:49:45;;;;;;;9.98;3.33;;;18.80;99.90;;;;;;5436903;26;20003;-74
2024/05/01 07:52:11;;;;;;;8.70;3.33;;;18.70;99.90;;;;;;5476389;26;20460;-75
2024/05/01 07:54:37;;;;;;;11.20;4.43;;;18.80;99.90;;;;;;5472331;26;20033;-75
2024/05/01 07:57:02;;;;;;;14.63;4.07;;;19.00;99.90;;;;;;5456259;26;20012;-77
2024/05/01 07:59:28;;;;;;;10.65;3.65;;;19.00;99.90;;;;;;5444964;26;20340;-75
2024/05/01 08:01:54;;;;;;;10.30;3.38;;;19.00;99.90;;;;;;5475557;26;19999;-76
2024/05/01 08:04:20;;;;;;;9.02;2.88;;;18.90;99.90;;;;;;5444233;26;19994;-77
2024/05/01 08:06:46;;;;;;;7.85;2.85;;;18.90;99.90;;;;;;5438861;26;20013;-74
2024/05/01 08:09:12;;;;;;;7.10;3.00;;;18.90;99.90;;;;;;5443569;26;19991;-74
2024/05/01 08:11:38;;;;;;;6.43;2.50;;;19.00;99.90;;;;;;5456905;26;20438;-74
2024/05/01 08:14:04;;;;;;;11.20;3.20;;;19.10;99.90;;;;;;5451826;26;19999;-75
2024/05/01 08:16:30;;;;;;;11.55;3.30;;;19.30;99.90;;;;;;5439531;26;20075;-76
2024/05/01 08:18:57;;;;;;;9.68;3.13;;;19.40;99.90;;;;;;5439250;26;20389;-80
2024/05/01 08:21:22;;;;;;;6.05;2.55;;;19.00;99.90;;;;;;5447105;26;19999;-77
2024/05/01 08:23:48;;;;;;;10.75;3.00;;;19.10;99.90;;;;;;5444779;26;20013;-76
2024/05/01 08:26:14;;;;;;;9.60;3.05;;;19.20;99.90;;;;;;5447233;26;20021;-75
2024/05/01 08:28:40;;;;;;;8.68;2.58;;;19.30;99.90;;;;;;5439729;26;19998;-75
2024/05/01 08:31:06;;;;;;;6.82;3.83;;;19.20;99.90;;;;;;5444469;26;19994;-75
2024/05/01 08:33:34;;;;;;;6.35;2.70;;;19.20;99.90;;;;;;5441936;26;20002;-73
2024/05/01 08:35:59;;;;;;;7.13;2.72;;;19.10;99.90;;;;;;5469049;26;20010;-73
2024/05/01 08:38:25;;;;;;;10.52;2.90;;;19.10;99.90;;;;;;5445144;26;19999;-71
2024/05/01 08:40:51;;;;;;;7.43;2.95;;;19.20;99.90;;;;;;5441943;26;20014;-71
2024/05/01 08:43:18;;;;;;;8.70;3.30;;;19.00;99.90;;;;;;5438621;26;20007;-75
2024/05/01 08:45:46;;;;;;;6.88;3.30;;;19.00;99.90;;;;;;5440617;26;20011;-75
2024/05/01 08:48:12;;;;;;;5.00;2.83;;;19.30;99.90;;;;;;5432249;26;20017;-73
2024/05/01 08:50:39;;;;;;;9.30;3.20;;;19.40;99.90;;;;;;5444008;26;20006;-77
2024/05/01 08:53:05;;;;;;;7.90;3.20;;;19.50;99.90;;;;;;5440088;26;20059;-74
2024/05/01 08:55:34;;;;;;;6.35;3.85;;;19.60;99.90;;;;;;5445238;26;20423;-79
2024/05/01 08:58:01;;;;;;;6.30;3.35;;;19.80;99.90;;;;;;5447973;26;20009;-74
2024/05/01 09:00:27;;;;;;;7.60;3.38;;;19.80;99.90;;;;;;5430108;26;20010;-76
2024/05/01 09:02:53;;;;;;;7.30;3.00;;;19.80;99.90;;;;;;5442301;26;19998;-80
2024/05/01 09:05:20;;;;;;;6.25;2.88;;;19.80;99.90;;;;;;5444524;26;20011;-75
2024/05/01 09:07:45;;;;;;;11.82;3.13;;;20.00;99.90;;;;;;5451342;26;19994;-84
2024/05/01 09:10:19;;;;;;;11.82;4.18;;;20.10;99.90;;;;;;5466308;26;20003;-83
2024/05/01 09:12:45;;;;;;;10.98;3.47;;;20.20;99.90;;;;;;5446000;26;20010;-80
2024/05/01 09:15:12;;;;;;;7.53;2.67;;;20.30;99.90;;;;;;5463903;26;20514;-76
2024/05/01 09:17:38;;;;;;;7.97;4.18;;;20.40;99.90;;;;;;5449898;26;20027;-79
2024/05/01 09:20:16;;;;;;;7.75;2.83;;;20.50;99.90;;;;;;5456146;26;20009;-79
2024/05/01 09:22:52;;;;;;;12.40;3.60;;;20.50;99.90;;;;;;5451310;26;20002;-82
2024/05/01 09:25:23;;;;;;;6.90;3.00;;;20.60;99.90;;;;;;5428476;26;20494;-80
2024/05/01 09:27:54;;;;;;;11.07;3.65;;;20.80;99.90;;;;;;5441075;26;19999;-80
2024/05/01 09:30:20;;;;;;;8.98;2.88;;;20.80;99.90;;;;;;5430830;26;20023;-76
2024/05/01 09:32:46;;;;;;;5.97;3.05;;;20.80;99.90;;;;;;5449605;26;20490;-74
2024/05/01 09:35:12;;;;;;;7.30;3.05;;;20.90;99.90;;;;;;5442651;26;20122;-75
2024/05/01 09:37:42;;;;;;;13.35;4.43;;;20.80;99.90;;;;;;5448193;26;20023;-75
2024/05/01 09:40:10;;;;;;;11.77;3.70;;;20.80;99.90;;;;;;5451181;26;19998;-78
2024/05/01 09:42:39;;;;;;;10.82;3.08;;;21.10;99.90;;;;;;5453879;26;20557;-79
2024/05/01 09:45:05;;;;;;;8.50;2.97;;;21.20;99.90;;;;;;5442160;26;19994;-76
2024/05/01 09:47:32;;;;;;;7.63;3.60;;;21.20;99.90;;;;;;5437046;26;20002;-83
2024/05/01 09:50:05;;;;;;;11.45;3.53;;;21.30;99.90;;;;;;5438141;26;20002;-82
2024/05/01 09:52:31;;;;;;;8.68;3.80;;;21.60;99.90;;;;;;5460514;26;20010;-81
2024/05/01 09:54:57;;;;;;;7.18;3.40;;;21.70;99.90;;;;;;5445329;26;20006;-81
2024/05/01 09:57:25;;;;;;;4.47;3.13;;;21.70;99.90;;;;;;5475570;26;20003;-83
2024/05/01 09:59:52;;;;;;;12.77;4.18;;;21.60;99.90;;;;;;5448707;26;20010;-76
2024/05/01 10:02:21;;;;;;;8.13;3.55;;;21.40;99.90;;;;;;5446573;26;20031;-78
2024/05/01 10:04:52;;;;;;;9.95;3.78;;;21.50;99.90;;;;;;5439442;26;20003;-80
2024/05/01 10:08:04;;;;;;;8.65;3.53;;;21.60;99.90;;;;;;5447839;26;20675;-81
2024/05/01 10:10:34;;;;;;;9.52;3.97;;;21.70;99.90;;;;;;5438594;26;20011;-75
2024/05/01 10:13:03;;;;;;;7.18;3.55;;;21.90;99.90;;;;;;5451236;26;20427;-75
2024/05/01 10:15:44;;;;;;;11.82;5.00;;;22.00;99.90;;;;;;5450938;26;20032;-76
2024/05/01 10:18:20;;;;;;;9.50;4.13;;;21.80;99.90;;;;;;5456668;26;19995;-82
2024/05/01 10:20:53;;;;;;;7.63;3.45;;;21.70;99.90;;;;;;5457474;26;20446;-81
2024/05/01 10:23:28;;;;;;;7.20;3.35;;;21.90;99.90;;;;;;5444091;26;20064;-78
2024/05/01 10:26:06;;;;;;;6.00;3.63;;;22.00;99.90;;;;;;5457866;26;19996;-81
2024/05/01 10:28:34;;;;;;;8.25;4.03;;;21.90;99.90;;;;;;5451912;26;20040;-76
2024/05/01 10:31:04;;;;;;;9.93;3.50;;;22.00;99.90;;;;;;5443079;26;19998;-77
2024/05/01 10:33:31;;;;;;;12.57;5.18;;;22.00;99.90;;;;;;5462760;26;20013;-76
2024/05/01 10:36:07;;;;;;;9.70;4.82;;;22.00;99.90;;;;;;5450765;26;20339;-80
2024/05/01 10:38:34;;;;;;;7.15;3.90;;;22.00;99.90;;;;;;5465122;26;19999;-78
2024/05/01 10:41:02;;;;;;;10.38;5.30;;;22.00;99.90;;;;;;5452702;26;20002;-77
2024/05/01 10:43:27;;;;;;;6.50;3.80;;;22.10;99.90;;;;;;5453422;26;20774;-78
2024/05/01 10:45:54;;;;;;;10.60;3.88;;;22.30;99.90;;;;;;5452049;26;20026;-77
2024/05/01 10:48:20;;;;;;;9.93;3.88;;;22.50;99.90;;;;;;5458716;26;20072;-79
2024/05/01 10:50:46;;;;;;;10.05;4.40;;;22.70;99.90;;;;;;5450929;26;20007;-78
2024/05/01 10:53:14;;;;;;;14.50;4.38;;;22.60;99.90;;;;;;5448090;26;20054;-79
2024/05/01 10:55:40;;;;;;;9.90;4.55;;;22.70;99.90;;;;;;5447860;26;20013;-79
2024/05/01 10:58:07;;;;;;;7.20;4.05;;;22.60;99.90;;;;;;5452253;26;20754;-76
2024/05/01 11:00:39;;;;;;;10.82;5.00;;;22.50;99.90;;;;;;5439601;26;20013;-79
2024/05/01 11:03:05;;;;;;;10.63;4.15;;;22.50;99.90;;;;;;5445020;26;20013;-79
2024/05/01 11:05:30;;;;;;;10.13;3.85;;;22.50;99.90;;;;;;5445443;26;20323;-77
2024/05/01 11:07:56;;;;;;;8.68;3.53;;;22.60;99.90;;;;;;5450275;26;20003;-76
2024/05/01 11:10:22;;;;;;;11.25;3.70;;;22.80;99.90;;;;;;5447587;26;20175;-76
2024/05/01 11:12:57;;;;;;;10.63;3.72;;;22.80;99.90;;;;;;5488350;26;20042;-75
2024/05/01 11:15:27;;;;;;;9.67;3.80;;;22.60;99.90;;;;;;5450206;26;20003;-79
2024/05/01 11:17:53;;;;;;;7.63;3.75;;;22.80;99.90;;;;;;5459932;26;20350;-81
2024/05/01 11:20:20;;;;;;;8.13;4.40;;;22.90;99.90;;;;;;5461671;26;19999;-78
2024/05/01 11:22:49;;;;;;;10.63;4.18;;;23.00;99.90;;;;;;5453365;26;20387;-80
2024/05/01 11:25:15;;;;;;;11.55;4.38;;;22.90;99.90;;;;;;5450910;26;19999;-79
2024/05/01 11:27:41;;;;;;;6.72;3.60;;;22.90;99.90;;;;;;5461258;26;20006;-76
2024/05/01 11:30:08;;;;;;;9.25;3.15;;;23.00;99.90;;;;;;5446410;26;20017;-75
2024/05/01 11:32:34;;;;;;;6.25;3.63;;;23.00;99.90;;;;;;5456882;26;20031;-80
2024/05/01 11:35:00;;;;;;;4.15;2.90;;;23.30;99.90;;;;;;5450112;26;19995;-77
2024/05/01 11:37:26;;;;;;;9.88;4.10;;;23.50;99.90;;;;;;5449944;26;20008;-75
2024/05/01 11:39:52;;;;;;;8.10;3.45;;;23.40;99.90;;;;;;5444097;26;20007;-80
2024/05/01 11:42:19;;;;;;;11.10;3.80;;;23.20;99.90;;;;;;5440517;26;20072;-80
2024/05/01 11:44:45;;;;;;;9.05;3.40;;;23.30;99.90;;;;;;5446555;26;19995;-78
2024/05/01 11:47:12;;;;;;;9.40;3.25;;;23.40;99.90;;;;;;5443972;26;20102;-76
2024/05/01 11:49:38;;;;;;;7.93;3.08;;;23.40;99.90;;;;;;5443613;26;20064;-78
2024/05/01 11:52:05;;;;;;;8.45;3.88;;;23.50;99.90;;;;;;5440003;26;20413;-77
2024/05/01 11:54:31;;;;;;;8.60;4.20;;;23.60;99.90;;;;;;5439510;26;20018;-77
2024/05/01 11:56:56;;;;;;;10.55;3.67;;;23.60;99.90;;;;;;5446323;26;20019;-78
2024/05/01 11:59:23;;;;;;;9.90;4.82;;;23.70;99.90;;;;;;5447841;26;19999;-77
2024/05/01 12:01:49;;;;;;;13.50;3.55;;;23.60;99.90;;;;;;5445757;26;20009;-77
2024/05/01 12:04:15;;;;;;;9.45;3.50;;;23.80;99.90;;;;;;5439330;26;20000;-76
2024/05/01 12:06:41;;;;;;;6.68;3.53;;;24.00;99.90;;;;;;5445692;26;20067;-77
2024/05/01 12:09:07;;;;;;;18.60;4.82;;;24.00;99.90;;;;;;5441022;26;19999;-78
2024/05/01 12:11:34;;;;;;;11.20;3.75;;;24.30;99.90;;;;;;5444110;26;20131;-77
2024/05/01 12:14:00;;;;;;;10.25;3.75;;;24.40;99.90;;;;;;5446014;26;20035;-78
2024/05/01 12:16:26;;;;;;;11.00;4.40;;;24.40;99.90;;;;;;5447213;26;20011;-77
2024/05/01 12:19:26;;;;;;;9.02;4.35;;;24.30;99.90;;;;;;5435661;26;20006;-77
2024/05/01 12:21:53;;;;;;;6.78;3.78;;;24.30;99.90;;;;;;5442710;26;19995;-77
2024/05/01 12:24:19;;;;;;;9.15;3.53;;;24.50;99.90;;;;;;5442125;26;20436;-77
2024/05/01 12:26:45;;;;;;;10.95;3.95;;;24.50;99.90;;;;;;5445384;26;20011;-77
2024/05/01 12:29:31;;;;;;;11.25;3.80;;;24.40;99.90;;;;;;5445489;26;19994;-77
2024/05/01 12:31:58;;;;;;;;;;;24.50;99.90;;;;;;5438157;26;20010;-78
2024/05/01 12:34:42;;;;;;;12.98;4.45;;;24.60;99.90;;;;;;5445274;26;20301;-77
2024/05/01 12:37:44;;;;;;;10.43;4.50;;;24.70;99.90;;;;;;5435994;26;19995;-78
2024/05/01 12:40:34;;;;;;;7.45;3.90;;;24.60;99.90;;;;;;5445461;26;19996;-78
2024/05/01 12:43:00;;;;;;;8.07;4.85;;;24.70;99.90;;;;;;5411291;26;20006;-78
2024/05/01 12:45:41;;;;;;;8.55;4.30;;;24.50;99.90;;;;;;5476650;26;20563;-78
2024/05/01 12:48:26;;;;;;;10.25;4.45;;;24.60;99.90;;;;;;5437905;26;19995;-78