Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:34;;;;;;;8.45;3.33;;;;;;;;;;4735539;30;20053;-81
2024/03/12 00:03:09;;;;;;;15.73;3.03;;;;;;;;;;4741680;30;20056;-81
2024/03/12 00:05:41;;;;;;;10.73;3.03;;;;;;;;;;4753638;30;20052;-80
2024/03/12 00:08:11;;;;;;;9.30;3.42;;;;;;;;;;4753579;30;20064;-80
2024/03/12 00:10:43;;;;;;;10.00;3.42;;;;;;;;;;4753626;30;20056;-81
2024/03/12 00:13:13;;;;;;;10.50;3.05;;;;;;;;;;4754957;30;20417;-81
2024/03/12 00:15:47;;;;;;;9.27;4.75;;;;;;;;;;4752586;30;20520;-80
2024/03/12 00:18:20;;;;;;;8.23;3.25;;;;;;;;;;4753428;30;20057;-81
2024/03/12 00:20:54;;;;;;;12.30;3.72;;;;;;;;;;4750049;30;20082;-82
2024/03/12 00:23:25;;;;;;;11.05;3.33;;;;;;;;;;4769805;30;20052;-81
2024/03/12 00:25:58;;;;;;;9.50;2.97;;;;;;;;;;4770420;30;20063;-80
2024/03/12 00:28:29;;;;;;;12.48;3.60;;;;;;;;;;4770248;30;20508;-85
2024/03/12 00:31:00;;;;;;;;;;;;;;;;;;4773813;30;20052;-80
2024/03/12 00:33:31;;;;;;;10.93;3.50;;;;;;;;;;4768295;30;19929;-81
2024/03/12 00:36:04;;;;;;;17.42;3.50;;;;;;;;;;4760367;30;20380;-81
2024/03/12 00:38:38;;;;;;;11.50;3.72;;;;;;;;;;4771047;30;20060;-81
2024/03/12 00:41:10;;;;;;;9.48;3.25;;;;;;;;;;4776723;30;20064;-79
2024/03/12 00:43:45;;;;;;;11.73;3.80;;;;;;;;;;4770727;30;20542;-79
2024/03/12 00:46:17;;;;;;;12.82;3.78;;;;;;;;;;4781222;30;20056;-78
2024/03/12 00:48:49;;;;;;;8.82;3.60;;;;;;;;;;4780050;30;20100;-79
2024/03/12 00:51:22;;;;;;;9.25;3.75;;;;;;;;;;4780444;30;20051;-79
2024/03/12 00:53:53;;;;;;;12.45;3.60;;;;;;;;;;4774341;30;20051;-83
2024/03/12 00:56:27;;;;;;;16.13;4.82;;;;;;;;;;4769826;30;20427;-80
2024/03/12 00:58:58;;;;;;;6.88;3.25;;;;;;;;;;4771091;30;20063;-83
2024/03/12 01:01:31;;;;;;;10.25;3.60;;;;;;;;;;4769996;30;20071;-81
2024/03/12 01:04:03;;;;;;;8.25;3.53;;;;;;;;;;4770364;30;20055;-83
2024/03/12 01:06:34;;;;;;;10.00;3.30;;;;;;;;;;4770463;30;20056;-80
2024/03/12 01:09:06;;;;;;;11.75;4.03;;;;;;;;;;4769400;30;20089;-80
2024/03/12 01:11:37;;;;;;;10.32;3.72;;;;;;;;;;4769596;30;20059;-80
2024/03/12 01:14:08;;;;;;;11.70;3.45;;;;;;;;;;4769215;30;20060;-80
2024/03/12 01:16:38;;;;;;;18.00;4.05;;;;;;;;;;4770698;30;20070;-83
2024/03/12 01:19:09;;;;;;;9.98;3.05;;;;;;;;;;4769820;30;20416;-81
2024/03/12 01:21:40;;;;;;;16.77;3.55;;;;;;;;;;4769397;30;20071;-81
2024/03/12 01:24:12;;;;;;;10.65;3.50;;;;;;;;;;4769435;30;20056;-83
2024/03/12 01:26:44;;;;;;;13.50;3.42;;;;;;;;;;4764644;30;20064;-79
2024/03/12 01:29:16;;;;;;;6.47;3.60;;;;;;;;;;4751265;30;20056;-84
2024/03/12 01:31:47;;;;;;;12.15;3.90;;;;;;;;;;4750853;30;20060;-83
2024/03/12 01:34:22;;;;;;;9.77;4.03;;;;;;;;;;4751553;30;20060;-81
2024/03/12 01:36:54;;;;;;;10.75;3.65;;;;;;;;;;4751699;30;20057;-82
2024/03/12 01:39:26;;;;;;;12.43;3.63;;;;;;;;;;4750980;30;20060;-80
2024/03/12 01:41:56;;;;;;;14.43;3.55;;;;;;;;;;4760380;30;20067;-82
2024/03/12 01:44:26;;;;;;;20.35;3.60;;;;;;;;;;4769879;30;20059;-82
2024/03/12 01:46:56;;;;;;;10.40;3.85;;;;;;;;;;4770039;30;20052;-80
2024/03/12 01:49:26;;;;;;;9.30;3.25;;;;;;;;;;4770331;30;20059;-80
2024/03/12 01:51:56;;;;;;;12.02;3.08;;;;;;;;;;4770554;30;20055;-84
2024/03/12 01:54:26;;;;;;;10.13;3.45;;;;;;;;;;4770573;30;20047;-82
2024/03/12 01:56:56;;;;;;;10.10;3.30;;;;;;;;;;4769763;30;20066;-80
2024/03/12 01:59:26;;;;;;;9.60;3.60;;;;;;;;;;4770135;30;20491;-82
2024/03/12 02:02:02;;;;;;;10.35;3.38;;;;;;;;;;4770496;30;20074;-81
2024/03/12 02:04:34;;;;;;;11.73;3.33;;;;;;;;;;4770780;30;20051;-80
2024/03/12 02:07:05;;;;;;;9.50;3.50;;;;;;;;;;4769431;30;20070;-80
2024/03/12 02:09:35;;;;;;;10.85;3.42;;;;;;;;;;4769878;30;20495;-81
2024/03/12 02:12:07;;;;;;;7.30;3.25;;;;;;;;;;4769969;30;20072;-80
2024/03/12 02:14:37;;;;;;;14.55;3.35;;;;;;;;;;4770058;30;20055;-80
2024/03/12 02:17:08;;;;;;;10.30;3.30;;;;;;;;;;4770673;30;20066;-80
2024/03/12 02:19:39;;;;;;;9.70;3.70;;;;;;;;;;4769849;30;20056;-80
2024/03/12 02:22:10;;;;;;;7.82;2.97;;;;;;;;;;4769909;30;20066;-80
2024/03/12 02:24:43;;;;;;;9.98;3.70;;;;;;;;;;4770826;30;20051;-81
2024/03/12 02:27:15;;;;;;;10.07;3.40;;;;;;;;;;4770304;30;20052;-82
2024/03/12 02:29:49;;;;;;;9.50;3.70;;;;;;;;;;4770462;30;20059;-82
2024/03/12 02:32:20;;;;;;;9.25;3.78;;;;;;;;;;4770239;30;20048;-81
2024/03/12 02:34:51;;;;;;;12.85;4.38;;;;;;;;;;4769163;30;20063;-82
2024/03/12 02:37:21;;;;;;;17.60;4.45;;;;;;;;;;4769650;30;20056;-80
2024/03/12 02:39:52;;;;;;;12.82;4.60;;;;;;;;;;4760070;30;20056;-82
2024/03/12 02:42:22;;;;;;;12.10;4.63;;;;;;;;;;4751871;30;20064;-82
2024/03/12 02:44:54;;;;;;;11.65;4.53;;;;;;;;;;4751312;30;20056;-83
2024/03/12 02:47:24;;;;;;;;;;;;;;;;;;4755170;30;20063;-80
2024/03/12 02:49:57;;;;;;;12.82;3.65;;;;;;;;;;4756410;30;19926;-84
2024/03/12 02:52:29;;;;;;;8.32;3.67;;;;;;;;;;4755649;30;20458;-82
2024/03/12 02:55:00;;;;;;;17.27;3.90;;;;;;;;;;4755264;30;20585;-83
2024/03/12 02:57:31;;;;;;;12.70;3.70;;;;;;;;;;4740011;30;20067;-83
2024/03/12 03:00:14;;;;;;;11.02;3.47;;;;;;;;;;4755371;30;20072;-84
2024/03/12 13:45:45;;;;;;;4.25;1.52;;;;;;;;;;4764728;29;20052;-81
2024/03/12 13:48:20;;;;;;;5.32;1.55;;;;;;;;;;4753336;30;20075;-81
2024/03/12 13:51:09;;;;;;;3.25;1.35;;;;;;;;;;4768306;30;20508;-84
2024/03/12 13:53:42;;;;;;;4.03;1.67;;;;;;;;;;4763331;30;20522;-82
2024/03/12 13:56:12;;;;;;;10.63;2.10;;;;;;;;;;4767166;30;20044;-83
2024/03/12 13:58:45;;;;;;;3.47;1.63;;;;;;;;;;4770467;30;20052;-81
2024/03/12 14:01:20;;;;;;;5.32;2.05;;;;;;;;;;4770342;30;20055;-84
2024/03/12 14:03:54;;;;;;;3.58;1.63;;;;;;;;;;4770667;30;20058;-84
2024/03/12 14:06:25;;;;;;;4.65;1.75;;;;;;;;;;4771324;30;20051;-83
2024/03/12 14:08:56;;;;;;;5.18;1.70;;;;;;;;;;4771044;30;20051;-82
2024/03/12 14:11:27;;;;;;;3.22;1.70;;;;;;;;;;4772126;30;20523;-81
2024/03/12 14:13:58;;;;;;;;;;;;;;;;;;4757389;30;20062;-85
2024/03/12 14:16:29;;;;;;;4.45;1.42;;;;;;;;;;4748445;30;19930;-84
2024/03/12 14:19:01;;;;;;;4.90;1.92;;;;;;;;;;4759777;30;20059;-81
2024/03/12 14:21:35;;;;;;;3.70;1.60;;;;;;;;;;4758109;30;20048;-82
2024/03/12 14:24:07;;;;;;;3.08;1.45;;;;;;;;;;4776827;30;20060;-81
2024/03/12 14:26:38;;;;;;;3.67;2.20;;;;;;;;;;4777254;30;20432;-82
2024/03/12 14:29:10;;;;;;;5.32;1.73;;;;;;;;;;4758652;30;20044;-81
2024/03/12 14:31:42;;;;;;;4.18;1.63;;;;;;;;;;4759460;30;20059;-84
2024/03/12 14:34:13;;;;;;;2.95;1.42;;;;;;;;;;4764791;30;20064;-81
2024/03/12 14:36:44;;;;;;;2.65;1.40;;;;;;;;;;4778525;30;20043;-86
2024/03/12 14:39:15;;;;;;;4.85;1.60;;;;;;;;;;4783569;30;20052;-80
2024/03/12 14:41:46;;;;;;;3.90;1.60;;;;;;;;;;4782313;30;20052;-83
2024/03/12 14:44:18;;;;;;;4.75;1.45;;;;;;;;;;4781272;30;20047;-81
2024/03/12 14:46:48;;;;;;;;;;;;;;;;;;4716426;30;20078;-82
2024/03/12 14:49:19;;;;;;;4.55;1.70;;;;;;;;;;4776952;30;19925;-85
2024/03/12 14:51:50;;;;;;;4.10;1.42;;;;;;;;;;4771928;30;20059;-83
2024/03/12 14:54:24;;;;;;;4.82;1.70;;;;;;;;;;4768699;30;20044;-82
2024/03/12 14:56:55;;;;;;;4.07;1.30;;;;;;;;;;4758269;30;20057;-82
2024/03/12 14:59:31;;;;;;;4.78;2.03;;;;;;;;;;4763339;30;20047;-82
2024/03/12 15:02:04;;;;;;;2.72;1.63;;;;;;;;;;4767643;30;20415;-81
2024/03/12 15:04:35;;;;;;;4.45;1.65;;;;;;;;;;4768699;30;20126;-81
2024/03/12 15:07:07;;;;;;;5.22;1.73;;;;;;;;;;4769015;30;20047;-82
2024/03/12 15:09:38;;;;;;;3.22;1.60;;;;;;;;;;4753835;30;20059;-83
2024/03/12 15:12:12;;;;;;;5.10;1.80;;;;;;;;;;4769160;30;20051;-86
2024/03/12 15:14:44;;;;;;;3.38;1.50;;;;;;;;;;4769179;30;20051;-85
2024/03/12 15:17:15;;;;;;;3.03;2.08;;;;;;;;;;4769256;30;20377;-84
2024/03/12 15:19:45;;;;;;;;;;;;;;;;;;4753836;30;20055;-84
2024/03/12 15:22:16;;;;;;;4.20;1.45;;;;;;;;;;4752662;30;19933;-81
2024/03/12 15:24:48;;;;;;;3.03;1.50;;;;;;;;;;4769373;30;20155;-86
2024/03/12 15:27:19;;;;;;;5.15;1.85;;;;;;;;;;4752603;30;20067;-84
2024/03/12 15:29:50;;;;;;;5.03;1.50;;;;;;;;;;4763290;30;20048;-84
2024/03/12 15:32:22;;;;;;;5.18;1.65;;;;;;;;;;4769454;30;20052;-83
2024/03/12 15:34:53;;;;;;;9.13;1.70;;;;;;;;;;4769483;30;20059;-84
2024/03/12 15:37:25;;;;;;;5.90;1.58;;;;;;;;;;4768919;30;20052;-85
2024/03/12 15:40:05;;;;;;;2.58;1.38;;;;;;;;;;4764148;30;20060;-86
2024/03/12 15:42:36;;;;;;;4.38;1.50;;;;;;;;;;4738235;30;20408;-84
2024/03/12 15:45:11;;;;;;;6.57;1.60;;;;;;;;;;4751435;30;20504;-83
2024/03/12 15:47:43;;;;;;;;;;;;;;;;;;4751846;30;20064;-84
2024/03/12 15:50:15;;;;;;;3.05;1.40;;;;;;;;;;4751099;30;19933;-82
2024/03/12 15:52:46;;;;;;;5.40;1.30;;;;;;;;;;4749316;30;20060;-82
2024/03/12 15:55:19;;;;;;;6.25;1.48;;;;;;;;;;4751706;30;20051;-80
2024/03/12 15:57:51;;;;;;;3.80;1.50;;;;;;;;;;4754165;30;20067;-81
2024/03/12 16:00:24;;;;;;;4.18;1.67;;;;;;;;;;4753920;30;20048;-85
2024/03/12 16:02:56;;;;;;;3.80;1.50;;;;;;;;;;4738610;30;20067;-84
2024/03/12 16:05:30;;;;;;;2.22;1.23;;;;;;;;;;4752497;30;20060;-84
2024/03/12 16:08:06;;;;;;;3.63;1.10;;;;;;;;;;4749724;30;20052;-86
2024/03/12 16:10:38;;;;;;;3.95;1.35;;;;;;;;;;4738200;30;20463;-88
2024/03/12 16:13:10;;;;;;;3.20;1.30;;;;;;;;;;4737958;30;20063;-84
2024/03/12 16:16:07;;;;;;;3.20;1.50;;;;;;;;;;4753872;30;20186;-85
2024/03/12 16:18:39;;;;;;;3.38;1.10;;;;;;;;;;4753792;30;20056;-85
2024/03/12 16:21:12;;;;;;;3.15;1.38;;;;;;;;;;4753700;30;20063;-83
2024/03/12 16:23:46;;;;;;;3.38;1.23;;;;;;;;;;4754184;30;20056;-82
2024/03/12 16:26:22;;;;;;;1.98;1.00;;;;;;;;;;4754267;30;20073;-84
2024/03/12 16:29:20;;;;;;;1.75;1.02;;;;;;;;;;4755051;30;20423;-83
2024/03/12 16:31:51;;;;;;;2.30;1.08;;;;;;;;;;4753115;30;20424;-82
2024/03/12 16:34:26;;;;;;;2.25;1.10;;;;;;;;;;4753720;30;20056;-87
2024/03/12 16:37:01;;;;;;;2.85;1.10;;;;;;;;;;4746557;30;20048;-86
2024/03/12 16:39:35;;;;;;;2.20;1.20;;;;;;;;;;4736362;30;20060;-83
2024/03/12 16:42:06;;;;;;;2.03;0.90;;;;;;;;;;4752479;30;20059;-86
2024/03/12 16:44:37;;;;;;;5.95;1.00;;;;;;;;;;4736926;30;20055;-83
2024/03/12 16:47:11;;;;;;;4.28;0.85;;;;;;;;;;4752354;30;20076;-84
2024/03/12 16:49:42;;;;;;;3.75;0.85;;;;;;;;;;4742381;30;20049;-84
2024/03/12 16:52:13;;;;;;;2.38;0.82;;;;;;;;;;4752420;30;20055;-86
2024/03/12 16:54:44;;;;;;;;;;;;;;;;;;4752784;30;20059;-84
2024/03/12 16:57:15;;;;;;;4.45;1.00;;;;;;;;;;4752819;30;20402;-85
2024/03/12 16:59:49;;;;;;;2.17;1.00;;;;;;;;;;4752983;30;20052;-86
2024/03/12 17:02:20;;;;;;;4.68;1.00;;;;;;;;;;4752541;30;20056;-85
2024/03/12 17:04:57;;;;;;;6.63;1.05;;;;;;;;;;4752557;30;20063;-86
2024/03/12 17:07:33;;;;;;;2.30;0.90;;;;;;;;;;4751973;30;20044;-84
2024/03/12 17:10:07;;;;;;;2.50;1.13;;;;;;;;;;4752662;30;20120;-85
2024/03/12 17:12:39;;;;;;;6.53;1.63;;;;;;;;;;4737067;30;20047;-83
2024/03/12 17:15:14;;;;;;;5.13;1.48;;;;;;;;;;4752582;30;20059;-84
2024/03/12 17:17:47;;;;;;;4.07;1.58;;;;;;;;;;4752005;30;20412;-86
2024/03/12 17:20:18;;;;;;;4.60;1.38;;;;;;;;;;4751933;30;20052;-85
2024/03/12 17:23:14;;;;;;;3.40;1.90;;;;;;;;;;4754121;30;20052;-86
2024/03/12 17:25:45;;;;;;;8.32;2.00;;;;;;;;;;4752378;30;20382;-83
2024/03/12 17:28:16;;;;;;;3.53;1.52;;;;;;;;;;4752096;30;20063;-84
2024/03/12 17:30:49;;;;;;;3.80;1.45;;;;;;;;;;4752430;30;20052;-86
2024/03/12 17:33:20;;;;;;;5.82;1.88;;;;;;;;;;4736380;30;20424;-84
2024/03/12 17:35:53;;;;;;;5.57;1.60;;;;;;;;;;4752120;30;20414;-82
2024/03/12 17:38:28;;;;;;;6.40;2.20;;;;;;;;;;4751541;30;20442;-83
2024/03/12 17:41:02;;;;;;;2.72;1.42;;;;;;;;;;4751870;30;20051;-86
2024/03/12 17:43:33;;;;;;;3.20;1.60;;;;;;;;;;4752081;30;20495;-83
2024/03/12 17:46:04;;;;;;;3.30;1.60;;;;;;;;;;4751533;30;20051;-83
2024/03/12 17:48:36;;;;;;;4.32;1.40;;;;;;;;;;4752383;30;20060;-82
2024/03/12 17:51:10;;;;;;;2.75;1.42;;;;;;;;;;4735068;30;20531;-84
2024/03/12 17:53:41;;;;;;;5.53;1.15;;;;;;;;;;4751645;30;20159;-83
2024/03/12 17:56:12;;;;;;;7.57;1.73;;;;;;;;;;4751225;30;20052;-81
2024/03/12 17:58:50;;;;;;;4.55;1.60;;;;;;;;;;4751164;30;20447;-83
2024/03/12 18:01:21;;;;;;;;;;;;;;;;;;4734712;30;20059;-82
2024/03/12 18:03:52;;;;;;;2.63;1.17;;;;;;;;;;4735672;30;19933;-82
2024/03/12 18:06:24;;;;;;;3.70;1.38;;;;;;;;;;4751170;30;20055;-84
2024/03/12 18:08:58;;;;;;;2.60;1.23;;;;;;;;;;4750842;30;20040;-83
2024/03/12 18:11:30;;;;;;;3.95;1.60;;;;;;;;;;4751500;30;20052;-84
2024/03/12 18:14:04;;;;;;;4.88;1.60;;;;;;;;;;4750961;30;20067;-82
2024/03/12 18:16:36;;;;;;;3.05;1.60;;;;;;;;;;4751244;30;20060;-84
2024/03/12 18:19:10;;;;;;;6.63;1.70;;;;;;;;;;4751191;30;20076;-83
2024/03/12 18:21:43;;;;;;;4.68;1.35;;;;;;;;;;4751273;30;20059;-84
2024/03/12 18:24:14;;;;;;;1.98;1.27;;;;;;;;;;4749151;30;20075;-84
2024/03/12 18:26:45;;;;;;;2.65;1.52;;;;;;;;;;4718264;30;20056;-83
2024/03/12 18:29:17;;;;;;;4.18;1.60;;;;;;;;;;4734133;30;20067;-83
2024/03/12 18:31:48;;;;;;;3.00;1.38;;;;;;;;;;4733641;30;20059;-82
2024/03/12 18:34:18;;;;;;;4.97;1.40;;;;;;;;;;4733702;30;20473;-83
2024/03/12 18:36:55;;;;;;;5.63;1.48;;;;;;;;;;4733412;30;20056;-86
2024/03/12 18:39:26;;;;;;;3.22;1.90;;;;;;;;;;4734027;30;20049;-83
2024/03/12 18:41:57;;;;;;;6.72;1.90;;;;;;;;;;4733457;30;20057;-84
2024/03/12 18:44:27;;;;;;;3.20;1.40;;;;;;;;;;4733659;30;20060;-83
2024/03/12 18:46:58;;;;;;;6.82;1.83;;;;;;;;;;4733989;30;20056;-84
2024/03/12 18:49:29;;;;;;;6.90;1.60;;;;;;;;;;4751077;30;20052;-86
2024/03/12 18:52:00;;;;;;;5.18;1.50;;;;;;;;;;4750997;30;20048;-85
2024/03/12 18:54:31;;;;;;;5.65;2.13;;;;;;;;;;4750825;30;20060;-84
2024/03/12 18:57:03;;;;;;;3.17;1.50;;;;;;;;;;4735631;30;20060;-86
2024/03/12 18:59:36;;;;;;;3.70;1.40;;;;;;;;;;4750713;30;20408;-84
2024/03/12 19:02:24;;;;;;;3.47;1.40;;;;;;;;;;4750997;30;20044;-83
2024/03/12 19:05:05;;;;;;;4.60;1.40;;;;;;;;;;4750450;30;20079;-84
2024/03/12 19:07:36;;;;;;;5.00;1.80;;;;;;;;;;4735849;30;20389;-82
2024/03/12 19:10:09;;;;;;;3.17;1.40;;;;;;;;;;4751009;30;20052;-85
2024/03/12 19:12:41;;;;;;;4.70;1.60;;;;;;;;;;4751400;30;20164;-83
2024/03/12 19:15:14;;;;;;;;;;;;;;;;;;4751812;30;20048;-86
2024/03/12 19:17:46;;;;;;;4.88;1.55;;;;;;;;;;4751745;30;19926;-83
2024/03/12 19:20:19;;;;;;;5.07;1.45;;;;;;;;;;4751313;30;20497;-83
2024/03/12 19:22:56;;;;;;;3.22;1.35;;;;;;;;;;4750254;30;20055;-81
2024/03/12 19:25:27;;;;;;;3.17;1.48;;;;;;;;;;4751451;30;20048;-82
2024/03/12 19:27:57;;;;;;;5.15;1.30;;;;;;;;;;4750362;30;20115;-84
2024/03/12 19:30:28;;;;;;;2.30;1.40;;;;;;;;;;4748901;30;20052;-83
2024/03/12 19:32:59;;;;;;;3.17;1.13;;;;;;;;;;4748863;30;20044;-85
2024/03/12 19:35:30;;;;;;;2.88;1.23;;;;;;;;;;4753738;30;20408;-82
2024/03/12 19:38:01;;;;;;;2.28;1.20;;;;;;;;;;4736791;30;20067;-83
2024/03/12 19:40:33;;;;;;;2.92;1.38;;;;;;;;;;4736686;30;20551;-82
2024/03/12 19:43:05;;;;;;;3.08;1.30;;;;;;;;;;4753429;30;20424;-83
2024/03/12 19:45:35;;;;;;;4.55;1.25;;;;;;;;;;4752901;30;20040;-82
2024/03/12 19:48:07;;;;;;;3.45;1.75;;;;;;;;;;4753707;30;20072;-82
2024/03/12 19:50:39;;;;;;;;;;;;;;;;;;4754120;30;20048;-85
2024/03/12 19:53:09;;;;;;;3.55;1.75;;;;;;;;;;4753747;30;20314;-86
2024/03/12 19:55:42;;;;;;;2.30;1.20;;;;;;;;;;4753201;30;20045;-82
2024/03/12 19:58:13;;;;;;;4.68;1.10;;;;;;;;;;4753846;30;20501;-81
2024/03/12 20:00:44;;;;;;;2.05;1.10;;;;;;;;;;4753289;30;20416;-83
2024/03/12 20:03:22;;;;;;;3.20;1.20;;;;;;;;;;4753465;30;20063;-84
2024/03/12 20:05:56;;;;;;;3.30;1.45;;;;;;;;;;4753397;30;20416;-84
2024/03/12 20:08:28;;;;;;;4.68;1.20;;;;;;;;;;4753200;30;20048;-87
2024/03/12 20:11:00;;;;;;;4.32;1.20;;;;;;;;;;4753285;30;20044;-89
2024/03/12 20:13:30;;;;;;;;;;;;;;;;;;4737890;30;20071;-84
2024/03/12 20:16:01;;;;;;;;;;;;;;;;;;4736971;30;19926;-82
2024/03/12 20:18:38;;;;;;;3.55;1.55;;;;;;;;;;4737125;30;19937;-82
2024/03/12 20:21:11;;;;;;;5.70;1.33;;;;;;;;;;4753036;30;20056;-83
2024/03/12 20:23:42;;;;;;;1.90;1.30;;;;;;;;;;4735493;30;20052;-83
2024/03/12 20:26:12;;;;;;;4.93;1.50;;;;;;;;;;4740084;30;20069;-83
2024/03/12 20:28:44;;;;;;;4.75;1.58;;;;;;;;;;4752963;30;20420;-84
2024/03/12 20:31:15;;;;;;;4.25;1.48;;;;;;;;;;4753116;30;20055;-83
2024/03/12 20:33:47;;;;;;;5.90;1.58;;;;;;;;;;4736826;30;20414;-84
2024/03/12 20:36:21;;;;;;;4.63;1.80;;;;;;;;;;4753140;30;20059;-83
2024/03/12 20:38:52;;;;;;;5.78;1.83;;;;;;;;;;4752830;30;20519;-83
2024/03/12 20:41:23;;;;;;;4.90;2.25;;;;;;;;;;4752634;30;20052;-83
2024/03/12 20:43:54;;;;;;;4.80;1.55;;;;;;;;;;4753154;30;20044;-85
2024/03/12 20:46:30;;;;;;;3.75;1.80;;;;;;;;;;4758386;30;20067;-84
2024/03/12 20:49:01;;;;;;;3.78;1.65;;;;;;;;;;4755693;30;20051;-86
2024/03/12 20:51:32;;;;;;;7.03;1.75;;;;;;;;;;4755405;30;20043;-83
2024/03/12 20:54:03;;;;;;;6.47;1.77;;;;;;;;;;4769130;30;20392;-84
2024/03/12 20:56:34;;;;;;;5.65;1.67;;;;;;;;;;4757830;30;20048;-86
2024/03/12 20:59:04;;;;;;;8.57;2.75;;;;;;;;;;4751870;30;20048;-84
2024/03/12 21:01:36;;;;;;;7.35;2.42;;;;;;;;;;4753304;30;20059;-83
2024/03/12 21:04:07;;;;;;;10.52;2.70;;;;;;;;;;4753731;30;20056;-82
2024/03/12 21:06:38;;;;;;;7.65;1.85;;;;;;;;;;4752403;30;20059;-85
2024/03/12 21:09:21;;;;;;;4.50;1.30;;;;;;;;;;4753790;30;20071;-83
2024/03/12 21:11:54;;;;;;;9.50;2.08;;;;;;;;;;4753389;30;20044;-82
2024/03/12 21:14:25;;;;;;;10.68;3.15;;;;;;;;;;4753429;30;20052;-82
2024/03/12 21:16:57;;;;;;;10.00;3.30;;;;;;;;;;4753098;30;20052;-82
2024/03/12 21:19:27;;;;;;;10.60;3.10;;;;;;;;;;4752967;30;20409;-82
2024/03/12 21:22:07;;;;;;;18.77;3.17;;;;;;;;;;4753083;30;20040;-82
2024/03/12 21:24:38;;;;;;;9.75;2.22;;;;;;;;;;4752597;30;20056;-83
2024/03/12 21:27:09;;;;;;;5.88;2.17;;;;;;;;;;4753242;30;20056;-82
2024/03/12 21:29:39;;;;;;;9.55;2.10;;;;;;;;;;4752601;30;20405;-83
2024/03/12 21:32:09;;;;;;;8.45;1.95;;;;;;;;;;4752808;30;20055;-85
2024/03/12 21:34:42;;;;;;;13.90;3.40;;;;;;;;;;4752995;30;20056;-82
2024/03/12 21:37:12;;;;;;;;;;;;;;;;;;4753306;30;20075;-82
2024/03/12 21:39:45;;;;;;;23.02;4.95;;;;;;;;;;4752628;30;20382;-82
2024/03/12 21:42:16;;;;;;;19.15;2.92;;;;;;;;;;4737041;30;20055;-85
2024/03/12 21:44:47;;;;;;;9.70;2.85;;;;;;;;;;4753115;30;20055;-82
2024/03/12 21:47:18;;;;;;;8.20;2.33;;;;;;;;;;4736682;30;20067;-82
2024/03/12 21:49:48;;;;;;;10.98;2.28;;;;;;;;;;4753870;30;20063;-82
2024/03/12 21:52:20;;;;;;;9.60;2.10;;;;;;;;;;4752623;30;20052;-82
2024/03/12 21:54:51;;;;;;;11.35;3.08;;;;;;;;;;4753182;30;20056;-82
2024/03/12 21:57:21;;;;;;;15.32;2.33;;;;;;;;;;4737577;30;20076;-82
2024/03/12 21:59:52;;;;;;;16.10;2.42;;;;;;;;;;4723635;30;20048;-84
2024/03/12 22:02:24;;;;;;;40.72;3.30;;;;;;;;;;4736702;30;20052;-82
2024/03/12 22:04:56;;;;;;;9.00;2.30;;;;;;;;;;4753413;30;20060;-81
2024/03/12 22:07:30;;;;;;;16.13;4.60;;;;;;;;;;4752916;30;20053;-82
2024/03/12 22:10:01;;;;;;;10.02;2.10;;;;;;;;;;4753274;30;20056;-82
2024/03/12 22:12:34;;;;;;;14.95;2.30;;;;;;;;;;4752989;30;20495;-81
2024/03/12 22:15:06;;;;;;;9.90;2.17;;;;;;;;;;4742929;30;20060;-82
2024/03/12 22:17:37;;;;;;;10.35;2.20;;;;;;;;;;4767232;30;20052;-82
2024/03/12 22:20:08;;;;;;;9.75;2.40;;;;;;;;;;4767759;30;20586;-82
2024/03/12 22:22:39;;;;;;;9.05;2.35;;;;;;;;;;4751372;30;20079;-82
2024/03/12 22:25:12;;;;;;;9.20;2.33;;;;;;;;;;4768171;30;20052;-82
2024/03/12 22:27:47;;;;;;;10.70;3.05;;;;;;;;;;4768115;30;20650;-84
2024/03/12 22:30:20;;;;;;;10.23;2.20;;;;;;;;;;4768569;30;20058;-81
2024/03/12 22:32:51;;;;;;;12.88;2.33;;;;;;;;;;4768314;30;20058;-83
2024/03/12 22:35:22;;;;;;;12.90;2.65;;;;;;;;;;4768575;30;20417;-80
2024/03/12 22:37:53;;;;;;;10.18;2.85;;;;;;;;;;4768271;30;20051;-85
2024/03/12 22:40:23;;;;;;;19.45;5.18;;;;;;;;;;4768296;30;20159;-83
2024/03/12 22:42:55;;;;;;;11.70;2.70;;;;;;;;;;4752414;30;20499;-83
2024/03/12 22:45:26;;;;;;;11.98;2.20;;;;;;;;;;4752526;30;20068;-82
2024/03/12 22:47:56;;;;;;;15.07;2.30;;;;;;;;;;4768366;30;20093;-81
2024/03/12 22:50:26;;;;;;;11.43;2.70;;;;;;;;;;4768193;30;20056;-82
2024/03/12 22:53:05;;;;;;;10.27;2.20;;;;;;;;;;4768309;30;20060;-81
2024/03/12 22:55:37;;;;;;;6.63;2.05;;;;;;;;;;4768339;30;20058;-81
2024/03/12 22:58:09;;;;;;;12.07;2.45;;;;;;;;;;4768474;30;20066;-83
2024/03/12 23:00:41;;;;;;;16.95;2.63;;;;;;;;;;4767596;30;20047;-81
2024/03/12 23:03:12;;;;;;;11.32;2.50;;;;;;;;;;4770098;30;20044;-84
2024/03/12 23:05:43;;;;;;;13.93;2.45;;;;;;;;;;4774041;30;20056;-83
2024/03/12 23:08:16;;;;;;;14.88;2.78;;;;;;;;;;4774237;30;20060;-81
2024/03/12 23:10:47;;;;;;;8.35;2.42;;;;;;;;;;4773705;30;20058;-81
2024/03/12 23:13:20;;;;;;;18.98;2.70;;;;;;;;;;4773785;30;20079;-82
2024/03/12 23:15:52;;;;;;;11.20;2.42;;;;;;;;;;4773717;30;20052;-83
2024/03/12 23:18:26;;;;;;;15.65;2.50;;;;;;;;;;4765720;30;20049;-82
2024/03/12 23:20:58;;;;;;;11.75;3.20;;;;;;;;;;4754925;30;20048;-83
2024/03/12 23:23:28;;;;;;;14.82;2.55;;;;;;;;;;4755604;30;20056;-81
2024/03/12 23:25:59;;;;;;;8.43;2.85;;;;;;;;;;4755691;30;20393;-84
2024/03/12 23:28:29;;;;;;;17.73;3.05;;;;;;;;;;4755244;30;20480;-82
2024/03/12 23:31:00;;;;;;;10.13;3.22;;;;;;;;;;4755493;30;20063;-84
2024/03/12 23:33:30;;;;;;;15.25;2.72;;;;;;;;;;4755962;30;20412;-81
2024/03/12 23:36:05;;;;;;;12.38;3.90;;;;;;;;;;4755627;30;20508;-81
2024/03/12 23:38:36;;;;;;;8.88;2.80;;;;;;;;;;4756101;30;20056;-84
2024/03/12 23:41:09;;;;;;;11.05;2.85;;;;;;;;;;4755763;30;20484;-83
2024/03/12 23:43:46;;;;;;;13.70;2.67;;;;;;;;;;4755325;30;20055;-82
2024/03/12 23:46:16;;;;;;;14.60;2.72;;;;;;;;;;4755125;30;20056;-82
2024/03/12 23:48:46;;;;;;;14.27;2.83;;;;;;;;;;4755960;30;20506;-81
2024/03/12 23:51:17;;;;;;;14.68;3.45;;;;;;;;;;4739752;30;20511;-83
2024/03/12 23:53:47;;;;;;;11.55;2.85;;;;;;;;;;4755784;30;20051;-82
2024/03/12 23:56:18;;;;;;;;;;;;;;;;;;4739782;30;20060;-82
2024/03/12 23:58:49;;;;;;;16.65;3.65;;;;;;;;;;4771141;30;19933;-81
