Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:19;;;;;;;3.20;2.28;;;23.50;33.20;;;23.98;30.37;97980.38;5010621;28;20054;-51
2022/07/19 00:02:47;;;;;;;6.53;2.65;;;23.50;33.40;;;23.95;30.70;97982.75;5009512;28;20056;-52
2022/07/19 00:05:15;;;;;;;4.03;2.50;;;23.50;33.50;;;23.95;30.71;97985.47;5010426;28;20524;-49
2022/07/19 00:07:45;;;;;;;5.60;3.47;;;23.50;33.50;;;23.95;30.64;97986.28;5009208;28;20463;-51
2022/07/19 00:10:16;;;;;;;4.13;2.75;;;23.50;33.70;;;23.96;30.95;97993.38;5010660;28;20045;-51
2022/07/19 00:12:45;;;;;;;4.20;2.80;;;23.50;33.70;;;23.93;30.71;97993.84;5009541;28;20061;-49
2022/07/19 00:15:15;;;;;;;3.80;2.50;;;23.50;33.60;;;23.90;31.00;98004.38;5009711;28;20046;-50
2022/07/19 00:17:47;;;;;;;3.97;2.60;;;23.40;34.00;;;23.90;31.28;98001.66;5010164;28;20057;-50
2022/07/19 00:20:19;;;;;;;4.13;2.50;;;23.50;34.10;;;23.88;31.29;97998.34;5010372;28;20337;-51
2022/07/19 00:22:48;;;;;;;3.13;2.27;;;23.40;34.10;;;23.84;31.09;97994.44;5010125;28;20081;-51
2022/07/19 00:25:16;;;;;;;3.85;2.45;;;23.40;34.00;;;23.79;31.04;97997.91;5009476;28;20054;-51
2022/07/19 00:27:44;;;;;;;3.78;3.03;;;23.30;34.00;;;23.74;31.25;98000.47;5009716;28;20053;-49
2022/07/19 00:30:12;;;;;;;3.78;2.70;;;23.20;34.20;;;23.65;31.36;98000.00;5009379;28;20046;-50
2022/07/19 00:32:40;;;;;;;2.65;2.45;;;23.20;34.60;;;23.63;31.36;97993.94;5008113;28;20056;-53
2022/07/19 00:35:08;;;;;;;3.05;2.60;;;23.10;34.60;;;23.59;31.48;97996.34;5009112;28;20428;-49
2022/07/19 00:37:36;;;;;;;4.40;3.03;;;23.10;34.60;;;23.56;31.53;98002.22;5008496;28;20054;-51
2022/07/19 00:40:14;;;;;;;6.50;2.95;;;23.00;34.60;;;23.55;31.53;98003.31;5009056;28;20057;-49
2022/07/19 00:42:42;;;;;;;3.20;2.90;;;23.00;34.70;;;23.50;31.83;97997.75;5010257;28;20363;-48
2022/07/19 00:45:10;;;;;;;4.68;2.78;;;23.00;34.80;;;23.45;31.98;97992.19;5009646;28;20066;-50
2022/07/19 00:47:38;;;;;;;6.85;2.97;;;23.00;34.90;;;23.43;31.95;97999.75;5008533;28;20056;-48
2022/07/19 00:50:07;;;;;;;4.40;2.90;;;23.00;34.90;;;23.42;32.21;97998.13;5008012;28;20050;-49
2022/07/19 00:52:38;;;;;;;4.88;2.83;;;23.00;35.10;;;23.41;32.48;97998.34;5008131;28;20056;-52
2022/07/19 00:55:08;;;;;;;4.82;3.65;;;23.00;35.60;;;23.39;32.16;98002.09;5009882;28;20058;-52
2022/07/19 00:57:38;;;;;;;4.20;3.35;;;23.00;35.70;;;23.35;32.10;97998.22;5009254;28;20052;-49
2022/07/19 01:00:09;;;;;;;3.58;2.63;;;22.90;35.50;;;23.32;32.70;97998.69;5009245;28;20042;-50
2022/07/19 01:02:37;;;;;;;3.85;2.90;;;22.90;35.70;;;23.29;32.34;98001.03;5008156;28;20060;-52
2022/07/19 01:05:08;;;;;;;4.25;2.97;;;22.80;35.60;;;23.16;32.42;97996.66;5009933;28;20249;-51
2022/07/19 01:07:37;;;;;;;3.80;2.85;;;22.70;36.20;;;23.08;32.91;97994.28;5008514;28;20263;-51
2022/07/19 01:10:07;;;;;;;4.95;3.63;;;22.50;36.20;;;23.02;32.80;97996.00;5008007;28;20237;-52
2022/07/19 01:12:36;;;;;;;3.67;3.20;;;22.50;36.50;;;23.02;32.72;97987.88;5007660;28;20060;-49
2022/07/19 01:15:20;;;;;;;4.53;3.00;;;22.60;36.30;;;23.06;32.86;98007.25;5006943;28;20062;-50
2022/07/19 01:17:48;;;;;;;;;;;22.70;37.10;;;23.03;33.16;98008.56;5008253;28;20060;-49
2022/07/19 01:20:17;;;;;;;7.07;3.63;;;22.70;37.20;;;23.13;32.69;98000.66;5008011;28;19932;-51
2022/07/19 01:22:46;;;;;;;4.20;2.90;;;22.80;35.90;;;23.16;33.20;97996.66;5007565;28;20050;-49
2022/07/19 01:25:15;;;;;;;3.88;3.10;;;23.00;35.70;;;23.23;33.24;97993.84;5009115;28;20054;-53
2022/07/19 01:27:48;;;;;;;6.47;3.50;;;23.00;35.50;;;23.29;32.96;97990.19;5007079;28;20249;-51
2022/07/19 01:30:24;;;;;;;5.30;3.30;;;23.20;35.60;;;23.35;33.26;97992.78;5008988;28;20046;-51
2022/07/19 01:32:54;;;;;;;6.15;3.30;;;23.20;35.60;;;23.42;33.22;97994.53;5007947;28;20046;-51
2022/07/19 01:35:22;;;;;;;5.85;3.50;;;23.30;35.40;;;23.44;33.15;98000.56;5009482;28;20048;-51
2022/07/19 01:37:51;;;;;;;5.35;3.42;;;23.30;35.40;;;23.46;33.17;97990.28;5007566;28;20050;-50
2022/07/19 01:40:19;;;;;;;5.72;3.50;;;23.30;35.30;;;23.48;32.94;97999.88;5008039;28;20052;-50
2022/07/19 01:42:48;;;;;;;6.28;3.50;;;23.30;35.60;;;23.49;32.91;97997.97;5008775;28;20352;-50
2022/07/19 01:45:17;;;;;;;5.70;3.38;;;23.30;35.90;;;23.47;33.00;97997.38;5009092;28;20060;-54
2022/07/19 01:47:45;;;;;;;6.35;3.78;;;23.20;35.90;;;23.44;33.33;97998.69;5007547;28;20050;-50
2022/07/19 01:50:16;;;;;;;3.85;3.08;;;23.10;36.10;;;23.41;32.94;97993.72;5006987;28;20046;-54
2022/07/19 01:52:44;;;;;;;4.00;3.40;;;23.00;36.20;;;23.34;33.10;97990.28;5007921;28;20053;-52
2022/07/19 01:55:19;;;;;;;5.93;3.65;;;22.90;36.50;;;23.25;32.95;97997.97;5007194;28;20344;-48
2022/07/19 01:57:49;;;;;;;3.65;3.17;;;22.80;36.50;;;23.20;33.49;97997.84;5007218;28;20050;-49
2022/07/19 02:00:17;;;;;;;9.82;3.30;;;22.80;36.90;;;23.14;33.92;97999.59;5007714;28;20181;-48
2022/07/19 02:02:45;;;;;;;6.13;3.50;;;22.70;37.20;;;23.09;33.82;97995.91;5007415;28;20042;-47
2022/07/19 02:05:13;;;;;;;6.57;3.67;;;22.60;37.10;;;23.06;33.42;97999.94;5007920;28;20052;-51
2022/07/19 02:07:46;;;;;;;3.75;3.03;;;22.60;37.30;;;23.03;33.59;97996.84;5006536;28;20056;-50
2022/07/19 02:10:16;;;;;;;3.92;3.10;;;22.60;37.30;;;22.99;33.83;97996.47;5006692;28;20356;-52
2022/07/19 02:12:44;;;;;;;5.28;3.20;;;22.50;37.60;;;22.90;34.07;97989.72;5007073;28;20058;-49
2022/07/19 02:15:12;;;;;;;7.72;3.13;;;22.40;37.60;;;22.83;33.97;97989.81;5008469;28;20054;-48
2022/07/19 02:17:39;;;;;;;4.50;3.20;;;22.30;37.70;;;22.78;34.14;97985.09;5007463;28;20248;-48
2022/07/19 02:20:08;;;;;;;5.90;3.78;;;22.30;37.80;;;22.70;34.36;97987.28;5005722;28;20058;-52
2022/07/19 02:22:36;;;;;;;4.55;3.40;;;22.20;38.00;;;22.59;34.28;97975.34;5008170;28;20058;-48
2022/07/19 02:25:04;;;;;;;5.82;4.05;;;22.10;38.40;;;22.53;34.89;97971.69;5007371;28;20370;-51
2022/07/19 02:27:32;;;;;;;4.40;3.75;;;22.00;38.40;;;22.51;34.52;97973.78;5007599;28;20055;-49
2022/07/19 02:30:01;;;;;;;6.70;3.60;;;22.00;38.40;;;22.46;34.96;97965.50;5007927;28;20366;-51
2022/07/19 02:32:28;;;;;;;5.43;3.28;;;22.00;38.50;;;22.45;34.74;97969.28;5006576;28;20366;-47
2022/07/19 02:34:57;;;;;;;3.45;2.78;;;22.00;38.50;;;22.40;35.08;97961.81;5007616;28;20513;-50
2022/07/19 02:37:24;;;;;;;5.20;3.22;;;21.90;38.70;;;22.36;34.98;97966.06;5007032;28;20056;-50
2022/07/19 02:39:52;;;;;;;3.92;3.08;;;21.90;38.80;;;22.33;35.12;97963.81;5007671;28;20049;-52
2022/07/19 02:42:20;;;;;;;4.13;3.58;;;21.80;38.90;;;22.30;35.35;97964.28;5006395;28;20046;-50
2022/07/19 02:44:48;;;;;;;4.75;3.25;;;21.80;39.00;;;22.24;35.12;97967.88;5008021;28;20046;-48
2022/07/19 02:47:16;;;;;;;4.28;3.88;;;21.80;39.10;;;22.19;35.53;97960.41;5038328;28;20058;-52
2022/07/19 02:49:44;;;;;;;4.40;3.35;;;21.70;39.10;;;22.15;35.07;97967.34;5005914;28;20056;-49
2022/07/19 02:52:12;;;;;;;4.18;3.25;;;21.70;39.10;;;22.16;35.14;97957.34;5006623;28;20064;-49
2022/07/19 02:54:39;;;;;;;3.70;3.17;;;21.70;38.80;;;22.20;35.14;97961.25;5008163;28;20052;-49
2022/07/19 02:57:07;;;;;;;6.28;3.38;;;21.80;38.80;;;22.21;35.34;97960.19;5006348;28;20060;-50
2022/07/19 02:59:35;;;;;;;4.60;3.90;;;21.80;38.80;;;22.21;35.30;97958.28;5007427;28;20276;-51
2022/07/19 03:02:03;;;;;;;3.33;2.85;;;21.90;38.60;;;22.23;35.31;97958.88;5007579;28;20480;-51
2022/07/19 03:04:31;;;;;;;6.93;3.63;;;22.00;38.30;;;22.28;34.82;97955.53;5007280;28;20062;-48
2022/07/19 03:06:59;;;;;;;5.07;3.83;;;22.10;38.10;;;22.34;34.93;97956.50;5005601;28;20060;-48
2022/07/19 03:09:26;;;;;;;3.72;3.00;;;22.10;37.90;;;22.39;34.76;97953.91;5008141;28;20060;-51
2022/07/19 03:11:54;;;;;;;4.15;3.47;;;22.20;37.70;;;22.41;34.72;97951.78;5005969;28;20049;-51
2022/07/19 03:14:22;;;;;;;8.90;3.42;;;22.20;37.80;;;22.39;35.15;97954.75;5008562;28;20345;-49
2022/07/19 03:16:50;;;;;;;3.95;2.95;;;22.10;38.10;;;22.33;35.16;97950.25;5005364;28;20237;-48
2022/07/19 03:19:18;;;;;;;5.20;3.10;;;22.00;38.20;;;22.31;34.88;97951.53;5021586;28;20058;-49
2022/07/19 03:21:46;;;;;;;6.10;3.90;;;22.00;38.40;;;22.26;35.41;97954.13;5006744;28;20072;-49
2022/07/19 03:24:13;;;;;;;6.70;3.42;;;21.90;38.60;;;22.25;35.55;97947.03;5006810;28;20054;-50
2022/07/19 03:26:41;;;;;;;5.57;3.28;;;21.90;39.00;;;22.22;35.18;97951.81;5003597;28;20050;-51
2022/07/19 03:29:11;;;;;;;5.75;3.72;;;21.80;39.00;;;22.19;35.44;97951.44;5007159;28;20344;-47
2022/07/19 03:31:38;;;;;;;4.63;3.30;;;21.80;39.00;;;22.12;35.40;97948.84;5009563;28;20320;-50
2022/07/19 03:34:06;;;;;;;5.15;3.42;;;21.70;39.20;;;22.08;35.45;97944.06;5010913;28;20244;-49
2022/07/19 03:36:34;;;;;;;4.15;3.63;;;21.60;39.40;;;22.03;35.75;97947.47;5011227;28;20050;-48
2022/07/19 03:39:02;;;;;;;4.90;3.03;;;21.60;39.50;;;22.00;35.93;97945.22;5008784;28;20068;-48
2022/07/19 03:41:30;;;;;;;4.38;2.95;;;21.60;39.60;;;22.00;35.94;97947.94;5011091;28;20062;-47
2022/07/19 03:43:58;;;;;;;4.18;3.17;;;21.60;39.60;;;22.01;35.87;97949.59;5010395;28;20054;-48
2022/07/19 03:46:28;;;;;;;6.95;3.47;;;21.60;39.50;;;22.02;35.63;97954.78;5009888;28;20060;-50
2022/07/19 03:48:57;;;;;;;6.50;4.13;;;21.70;39.50;;;22.04;35.98;97951.84;5010436;28;20058;-50
2022/07/19 03:51:25;;;;;;;6.40;4.22;;;21.70;39.20;;;22.06;35.59;97951.59;5009068;28;20375;-50
2022/07/19 03:53:53;;;;;;;7.60;4.95;;;21.70;39.00;;;22.02;35.52;97949.38;5009874;28;20401;-50
2022/07/19 03:56:21;;;;;;;8.35;4.57;;;21.70;39.10;;;22.02;36.06;97954.78;5010891;28;20268;-48
2022/07/19 03:58:49;;;;;;;4.35;3.80;;;21.70;39.40;;;22.01;35.82;97958.53;5009294;28;20042;-51
2022/07/19 04:01:17;;;;;;;4.60;3.53;;;21.70;39.30;;;22.00;35.56;97954.19;5010084;28;20278;-55
2022/07/19 04:03:50;;;;;;;4.38;3.58;;;21.70;39.30;;;21.99;35.50;97946.28;5009773;28;20046;-50
2022/07/19 04:06:18;;;;;;;3.95;3.55;;;21.60;39.30;;;21.96;35.85;97961.09;5010016;28;20071;-49
2022/07/19 04:08:46;;;;;;;4.10;3.28;;;21.60;39.50;;;21.94;35.92;97955.06;5008336;28;20054;-49
2022/07/19 04:11:13;;;;;;;3.95;3.53;;;21.60;39.70;;;21.94;36.07;97970.53;5010740;28;20064;-47
2022/07/19 04:13:41;;;;;;;4.85;3.35;;;21.60;39.80;;;21.92;36.06;97972.63;5009315;28;20084;-48
2022/07/19 04:16:09;;;;;;;5.05;3.38;;;21.60;40.00;;;21.92;36.66;97969.91;5008169;28;20050;-49
2022/07/19 04:18:38;;;;;;;5.57;3.58;;;21.50;40.10;;;21.91;36.44;97974.53;5007222;28;20372;-50
2022/07/19 04:21:06;;;;;;;4.57;3.50;;;21.60;40.00;;;21.91;36.53;97974.53;5009657;28;20057;-50
2022/07/19 04:23:34;;;;;;;6.32;3.13;;;21.60;40.00;;;21.87;36.46;97980.59;5009442;28;20046;-48
2022/07/19 04:26:02;;;;;;;3.88;3.30;;;21.40;40.10;;;21.85;36.37;97974.56;5009851;28;20254;-49
2022/07/19 04:28:31;;;;;;;3.40;3.10;;;21.50;40.50;;;21.85;36.55;97980.00;5009132;28;20061;-53
2022/07/19 04:30:58;;;;;;;6.80;4.05;;;21.50;40.60;;;21.85;36.92;97971.88;5009390;28;20064;-48
2022/07/19 04:33:27;;;;;;;6.80;3.60;;;21.40;40.50;;;21.81;36.83;97980.47;5008568;28;20054;-49
2022/07/19 04:35:54;;;;;;;6.90;3.88;;;21.40;40.80;;;21.80;37.20;97978.78;5008365;28;20080;-51
2022/07/19 04:38:22;;;;;;;5.60;4.13;;;21.40;41.00;;;21.79;37.01;97979.88;5009526;28;20050;-52
2022/07/19 04:40:51;;;;;;;5.65;3.72;;;21.40;41.20;;;21.78;37.34;97978.19;5008219;28;20361;-49
2022/07/19 04:43:26;;;;;;;4.63;3.58;;;21.40;41.10;;;21.80;37.52;97984.22;5008403;28;20260;-49
2022/07/19 04:45:54;;;;;;;5.50;3.33;;;21.50;41.50;;;21.81;37.20;97982.34;5010066;28;20340;-51
2022/07/19 04:48:22;;;;;;;4.65;3.70;;;21.40;41.50;;;21.82;37.51;97976.69;5009057;28;20072;-50
2022/07/19 04:50:51;;;;;;;7.57;3.63;;;21.50;41.20;;;21.85;37.53;97980.00;5008949;28;20068;-51
2022/07/19 04:53:20;;;;;;;4.75;3.42;;;21.50;41.80;;;21.85;37.51;97980.84;5009079;28;20064;-49
2022/07/19 04:55:49;;;;;;;4.30;2.83;;;21.50;41.20;;;21.89;37.56;97973.91;5007552;28;20053;-51
2022/07/19 04:58:17;;;;;;;3.78;2.90;;;21.60;41.20;;;21.91;36.89;97977.22;5009036;28;20291;-47
2022/07/19 05:00:46;;;;;;;3.95;3.40;;;21.70;40.80;;;21.95;37.63;97981.16;5008661;28;20202;-47
2022/07/19 05:03:13;;;;;;;5.93;3.10;;;21.70;41.20;;;21.99;37.28;97973.38;5007999;28;20053;-49
2022/07/19 05:05:41;;;;;;;4.72;3.50;;;21.80;40.90;;;22.02;37.68;97981.91;5008312;28;20054;-50
2022/07/19 05:08:10;;;;;;;4.57;3.22;;;21.80;41.30;;;22.07;37.62;97977.69;5009302;28;20080;-47
2022/07/19 05:10:38;;;;;;;3.60;2.80;;;21.80;41.40;;;22.07;37.53;97981.22;5008358;28;20068;-49
2022/07/19 05:13:08;;;;;;;5.85;3.63;;;21.90;41.40;;;22.11;37.24;97968.84;5038900;28;20057;-52
2022/07/19 05:15:36;;;;;;;4.85;2.80;;;21.90;41.10;;;22.15;37.72;97975.47;5007583;28;20064;-48
2022/07/19 05:18:05;;;;;;;3.17;2.85;;;21.90;41.30;;;22.18;37.41;97974.22;5008406;28;20038;-53
2022/07/19 05:20:32;;;;;;;5.40;2.58;;;22.00;41.10;;;22.25;37.14;97974.16;5006457;28;20330;-52
2022/07/19 05:23:00;;;;;;;6.07;3.13;;;22.10;40.70;;;22.32;37.05;97983.03;5007717;28;20053;-51
2022/07/19 05:25:28;;;;;;;5.80;3.05;;;22.20;40.20;;;22.36;36.91;97979.63;5007853;28;20061;-50
2022/07/19 05:27:56;;;;;;;3.63;3.10;;;22.30;40.10;;;22.43;37.03;97974.13;5007722;28;20056;-49
2022/07/19 05:30:24;;;;;;;5.57;3.15;;;22.40;39.70;;;22.50;36.71;97976.72;5009499;28;20054;-48
2022/07/19 05:32:52;;;;;;;4.28;3.30;;;22.50;39.70;;;22.58;36.43;97987.25;5007605;28;20062;-50
2022/07/19 05:35:20;;;;;;;5.07;3.80;;;22.60;39.60;;;22.63;36.87;97984.69;5008397;28;20366;-47
2022/07/19 05:37:48;;;;;;;5.70;3.50;;;22.60;39.50;;;22.68;36.69;97983.97;5007375;28;20054;-49
2022/07/19 05:40:16;;;;;;;6.40;3.90;;;22.60;39.90;;;22.72;37.79;97977.88;5008121;28;20058;-48
2022/07/19 05:42:43;;;;;;;7.60;3.88;;;22.70;41.40;;;22.75;38.67;97988.25;5006412;28;20056;-54
2022/07/19 05:45:11;;;;;;;5.75;4.00;;;22.70;42.50;;;22.79;38.99;97980.47;5008720;28;20061;-51
2022/07/19 05:47:39;;;;;;;5.47;4.28;;;22.70;43.00;;;22.81;39.20;97986.50;5008219;28;20046;-53
2022/07/19 05:50:08;;;;;;;4.72;3.95;;;22.70;43.60;;;22.81;39.55;97981.91;5007553;28;20330;-50
2022/07/19 05:52:35;;;;;;;4.53;4.00;;;22.70;43.80;;;22.84;39.00;97980.63;5007678;28;20058;-50
2022/07/19 05:55:07;;;;;;;7.53;4.10;;;22.70;43.70;;;22.85;39.45;97984.97;5006991;28;20241;-50
2022/07/19 05:57:35;;;;;;;12.82;5.25;;;22.80;43.70;;;22.87;39.04;97977.44;5008504;28;20037;-50
2022/07/19 06:00:04;;;;;;;6.72;3.33;;;22.80;43.20;;;22.89;38.56;97983.44;5007616;28;20335;-53
2022/07/19 06:02:38;;;;;;;5.78;3.83;;;22.80;42.60;;;22.92;38.31;97985.72;5007478;28;20060;-49
2022/07/19 06:05:07;;;;;;;6.15;3.40;;;22.80;41.60;;;22.98;37.96;97975.81;5007066;28;20057;-51
2022/07/19 06:07:35;;;;;;;5.85;3.60;;;22.90;41.20;;;23.05;37.76;97978.44;5006627;28;20540;-50
2022/07/19 06:10:04;;;;;;;6.28;3.35;;;23.00;40.80;;;23.10;37.44;97984.84;5006165;28;20060;-54
2022/07/19 06:12:32;;;;;;;6.30;3.47;;;23.10;40.60;;;23.16;36.97;97981.19;5005998;28;20367;-54
2022/07/19 06:15:00;;;;;;;8.93;3.92;;;23.10;40.20;;;23.22;37.10;97989.47;5007744;28;20064;-53
2022/07/19 06:17:28;;;;;;;6.28;3.60;;;23.20;39.90;;;23.27;36.76;97984.16;5006088;28;20058;-50
2022/07/19 06:19:56;;;;;;;5.20;3.53;;;23.30;39.80;;;23.31;36.51;97980.72;5007017;28;20045;-55
2022/07/19 06:22:24;;;;;;;4.05;2.88;;;23.40;39.60;;;23.38;36.46;97983.34;5006141;28;20124;-52
2022/07/19 06:24:52;;;;;;;3.45;3.15;;;23.40;39.30;;;23.43;36.63;97988.06;5007444;28;20245;-49
2022/07/19 06:27:20;;;;;;;5.40;3.40;;;23.50;39.20;;;23.49;36.52;97981.69;5006631;28;20061;-51
2022/07/19 06:29:49;;;;;;;3.63;3.15;;;23.50;39.10;;;23.53;36.26;97988.28;5011900;28;20049;-52
2022/07/19 06:32:21;;;;;;;6.32;4.25;;;23.60;38.90;;;23.59;36.42;97979.19;5015198;28;20278;-50
2022/07/19 06:34:49;;;;;;;5.80;3.22;;;23.60;39.00;;;23.65;36.50;97989.13;5017172;28;20060;-53
2022/07/19 06:37:19;;;;;;;4.05;2.67;;;23.70;39.10;;;23.71;36.51;97988.19;5019427;28;20364;-53
2022/07/19 06:39:56;;;;;;;4.22;3.60;;;23.80;39.10;;;23.76;36.54;97984.75;5017131;28;20047;-52
2022/07/19 06:42:33;;;;;;;5.22;3.33;;;23.80;39.20;;;23.80;36.02;97985.94;5017968;28;20034;-51
2022/07/19 06:45:20;;;;;;;5.93;3.60;;;23.80;38.90;;;23.83;35.73;97979.22;5015420;28;20049;-53
2022/07/19 06:48:01;;;;;;;4.43;3.13;;;23.90;38.50;;;23.90;35.55;97983.44;5001576;28;20049;-54
2022/07/19 06:50:34;;;;;;;5.35;3.50;;;24.00;38.10;;;23.95;35.58;97980.84;5002077;28;20060;-50
2022/07/19 06:53:13;;;;;;;3.60;3.10;;;24.00;38.00;;;24.03;35.54;97982.34;5016504;28;20049;-50
2022/07/19 06:55:44;;;;;;;6.65;3.10;;;24.10;38.00;;;24.11;35.29;97978.44;5017437;28;20053;-51
2022/07/19 06:58:18;;;;;;;4.80;3.03;;;24.20;37.90;;;24.16;35.17;97976.66;5018209;28;20052;-50
2022/07/19 07:00:51;;;;;;;6.55;3.00;;;24.20;37.80;;;24.25;35.03;97968.09;5016419;28;20303;-53
2022/07/19 07:03:22;;;;;;;4.90;2.78;;;24.40;37.70;;;24.30;35.45;97973.66;5017213;28;20259;-52
2022/07/19 07:05:58;;;;;;;4.38;3.42;;;24.40;38.10;;;24.37;35.23;97971.63;5018730;28;20046;-51
2022/07/19 07:08:27;;;;;;;6.32;3.70;;;24.50;38.00;;;24.42;35.26;97971.72;5017595;28;20053;-51
2022/07/19 07:10:57;;;;;;;7.05;3.72;;;24.50;38.00;;;24.47;35.62;97973.72;5017886;28;20058;-54
2022/07/19 07:13:30;;;;;;;5.18;3.38;;;24.60;38.40;;;24.50;35.70;97967.78;5018318;28;20058;-52
2022/07/19 07:16:00;;;;;;;7.28;3.70;;;24.60;38.50;;;24.54;35.91;97969.81;5016635;28;20073;-55
2022/07/19 07:18:35;;;;;;;4.03;3.55;;;24.60;38.40;;;24.60;35.72;97973.44;5018345;28;20381;-54
2022/07/19 07:21:03;;;;;;;4.05;3.10;;;24.70;38.50;;;24.65;35.83;97967.28;5016891;28;20054;-53
2022/07/19 07:23:31;;;;;;;8.70;3.28;;;24.80;38.60;;;24.72;35.91;97978.84;5016533;28;20052;-54
2022/07/19 07:26:00;;;;;;;5.65;3.30;;;24.80;38.70;;;24.76;35.64;97963.69;5018471;28;20052;-50
2022/07/19 07:28:28;;;;;;;5.78;3.15;;;24.80;38.60;;;24.81;35.56;97968.38;5017655;28;20050;-52
2022/07/19 07:30:56;;;;;;;3.47;3.13;;;24.90;38.50;;;24.87;35.67;97970.97;5015981;28;20045;-54
2022/07/19 07:33:24;;;;;;;3.47;2.92;;;25.00;38.40;;;24.93;35.37;97964.53;5016017;28;20060;-53
2022/07/19 07:35:52;;;;;;;8.38;3.40;;;25.10;38.00;;;24.99;35.28;97961.88;5017753;28;20054;-54
2022/07/19 07:38:21;;;;;;;5.00;2.97;;;25.10;38.00;;;25.05;35.43;97960.91;5017580;28;20061;-52
2022/07/19 07:40:49;;;;;;;4.50;3.25;;;25.20;38.00;;;25.09;35.42;97959.34;5016636;28;20356;-52
2022/07/19 07:43:32;;;;;;;;;;;25.20;38.10;;;25.15;35.21;97961.88;5018677;28;20046;-54
2022/07/19 07:46:00;;;;;;;5.18;3.22;;;25.20;37.70;;;25.24;34.91;97965.06;5017947;28;19925;-51
2022/07/19 07:48:28;;;;;;;6.18;3.42;;;25.30;37.50;;;25.29;34.72;97962.41;5017864;28;20046;-53
2022/07/19 07:50:56;;;;;;;5.53;3.40;;;25.40;37.00;;;25.35;34.02;97961.41;5021586;28;20060;-52
2022/07/19 07:53:39;;;;;;;3.00;2.70;;;25.50;36.60;;;25.43;33.87;97956.59;5021981;28;20048;-49
2022/07/19 07:56:07;;;;;;;6.32;2.90;;;25.50;36.20;;;25.47;33.65;97961.31;5020776;28;20416;-51
2022/07/19 07:58:44;;;;;;;5.22;2.92;;;25.50;35.80;;;25.51;33.69;97954.31;5021436;28;20169;-49
2022/07/19 08:01:12;;;;;;;3.75;2.50;;;25.60;35.70;;;25.60;33.73;97962.03;5028833;28;20045;-51
2022/07/19 08:03:40;;;;;;;3.40;2.92;;;25.70;35.70;;;25.63;32.96;97953.34;5031769;28;20037;-52
2022/07/19 08:06:08;;;;;;;4.63;3.35;;;25.70;35.20;;;25.70;33.20;97957.53;5029903;28;20041;-51
2022/07/19 08:08:36;;;;;;;4.22;2.88;;;25.80;35.00;;;25.77;32.77;97949.19;5032389;28;20045;-50
2022/07/19 08:11:05;;;;;;;4.90;3.17;;;25.90;34.90;;;25.82;32.94;97953.88;5028170;28;20058;-50
2022/07/19 08:13:33;;;;;;;5.82;3.70;;;25.90;34.60;;;25.86;32.58;97950.41;5032528;28;20045;-58
2022/07/19 08:16:01;;;;;;;7.90;3.47;;;26.00;34.90;;;25.93;32.30;97942.88;5029698;28;20354;-57
2022/07/19 08:18:29;;;;;;;3.67;2.90;;;26.10;34.20;;;26.05;31.93;97950.13;5028437;28;20060;-58
2022/07/19 08:21:04;;;;;;;4.90;3.60;;;26.20;33.90;;;26.13;31.86;97945.06;5025141;28;20064;-57
2022/07/19 08:23:32;;;;;;;4.00;3.30;;;26.20;33.60;;;26.22;31.54;97945.41;5025271;28;20046;-59
2022/07/19 08:26:00;;;;;;;4.78;3.17;;;26.40;33.20;;;26.29;31.52;97948.78;5025005;28;20382;-59
2022/07/19 08:28:28;;;;;;;3.15;2.85;;;26.40;33.00;;;26.39;30.96;97936.34;5024777;28;20044;-58
2022/07/19 08:30:56;;;;;;;4.47;2.83;;;26.50;32.70;;;26.45;30.61;97944.31;5025247;28;20042;-59
2022/07/19 08:33:39;;;;;;;4.10;2.72;;;26.60;32.30;;;26.57;30.15;97932.41;5025169;28;20370;-59
2022/07/19 08:36:09;;;;;;;4.68;3.38;;;26.70;31.70;;;26.68;29.68;97943.22;5024838;28;20046;-59
2022/07/19 08:38:39;;;;;;;8.10;3.05;;;26.80;31.30;;;26.76;29.87;97935.66;5021956;28;20444;-59
2022/07/19 08:41:08;;;;;;;3.78;2.83;;;26.90;30.80;;;26.82;29.77;97934.59;5022981;28;20046;-59
2022/07/19 08:43:36;;;;;;;5.93;3.20;;;27.00;31.10;;;26.89;29.40;97938.75;5022088;28;20382;-59
2022/07/19 08:46:04;;;;;;;4.43;2.50;;;27.10;30.60;;;26.98;28.81;97941.00;5022547;28;20042;-59
2022/07/19 08:48:35;;;;;;;4.53;2.78;;;27.10;30.00;;;27.03;28.63;97932.88;5022178;28;20243;-59
2022/07/19 08:51:16;;;;;;;5.47;2.42;;;27.20;29.80;;;27.10;28.26;97937.03;5021305;28;20364;-59
2022/07/19 08:53:46;;;;;;;4.05;2.70;;;27.30;29.60;;;27.19;27.83;97936.53;5019608;28;20053;-60
2022/07/19 08:59:01;;;;;;;3.75;2.58;;;27.40;29.40;;;27.34;27.91;97938.59;5015430;28;20364;-61
2022/07/19 09:01:29;;;;;;;4.03;2.78;;;27.50;29.20;;;27.43;27.39;97937.00;5012279;28;20057;-59
2022/07/19 09:04:09;;;;;;;3.47;2.42;;;27.60;28.90;;;27.51;26.64;97944.72;5014010;28;20058;-61
2022/07/19 09:06:49;;;;;;;4.55;2.63;;;27.70;28.10;;;27.59;26.82;97940.69;5014924;28;20236;-60
2022/07/19 09:09:24;;;;;;;4.60;2.70;;;27.70;28.30;;;27.62;26.64;97934.66;5012533;28;20045;-60
2022/07/19 09:11:53;;;;;;;3.45;2.42;;;27.70;28.40;;;27.67;27.25;97935.50;5011992;28;20061;-60
2022/07/19 09:14:33;;;;;;;3.22;2.50;;;27.80;28.70;;;27.73;26.58;97933.63;5010468;28;20049;-60
2022/07/19 09:17:09;;;;;;;6.05;2.53;;;27.90;28.40;;;27.81;27.27;97935.03;5010765;28;20041;-60
2022/07/19 09:19:41;;;;;;;3.05;2.40;;;28.00;29.00;;;27.85;26.94;97933.41;5010634;28;20056;-59
2022/07/19 09:22:13;;;;;;;3.22;2.88;;;28.00;28.70;;;27.90;26.43;97928.00;5010612;28;20617;-59
2022/07/19 09:24:49;;;;;;;4.70;2.67;;;28.10;28.70;;;27.95;26.34;97917.06;5009660;28;20045;-60
2022/07/19 09:27:24;;;;;;;5.50;2.60;;;28.10;28.70;;;27.99;26.72;97922.84;5009708;28;20064;-60
2022/07/19 09:29:59;;;;;;;4.47;3.10;;;28.10;28.80;;;28.08;26.74;97926.72;5006487;28;20046;-57
2022/07/19 09:32:27;;;;;;;5.28;2.42;;;28.20;28.70;;;28.14;27.32;97922.06;5009363;28;20065;-60
2022/07/19 09:35:02;;;;;;;4.80;3.53;;;28.20;29.00;;;28.17;26.76;97925.09;5002299;28;20060;-59
2022/07/19 09:37:35;;;;;;;3.75;3.22;;;28.40;28.80;;;28.26;26.91;97925.41;4998701;28;20263;-60
2022/07/19 09:40:17;;;;;;;3.92;2.95;;;28.40;28.70;;;28.36;26.27;97922.69;5007560;28;20056;-60
2022/07/19 09:42:56;;;;;;;4.40;2.92;;;28.40;28.40;;;28.43;26.18;97920.50;5008037;28;20042;-58
2022/07/19 09:45:28;;;;;;;5.05;2.90;;;28.50;28.10;;;28.50;26.05;97920.28;4989518;28;20052;-57
2022/07/19 09:48:03;;;;;;;3.38;2.63;;;28.60;27.80;;;28.58;25.93;97927.16;4993162;28;20052;-53
2022/07/19 09:50:34;;;;;;;2.95;2.72;;;28.70;27.90;;;28.66;25.94;97926.63;5013829;28;20056;-57
2022/07/19 09:53:05;;;;;;;5.13;3.08;;;28.80;27.90;;;28.70;25.12;97922.25;5009491;28;20078;-54
2022/07/19 09:55:33;;;;;;;4.13;2.88;;;28.80;27.30;;;28.75;24.69;97927.72;5003296;28;20050;-55
2022/07/19 09:58:02;;;;;;;3.38;2.80;;;28.90;26.80;;;28.82;24.80;97909.09;5003155;28;20042;-52
2022/07/19 10:00:30;;;;;;;4.35;2.78;;;29.00;27.00;;;28.92;24.64;97912.94;5002860;28;20050;-56
2022/07/19 10:03:01;;;;;;;3.70;2.85;;;29.10;27.00;;;29.00;24.44;97910.47;5004442;28;20050;-51
2022/07/19 10:05:30;;;;;;;3.58;2.58;;;29.20;26.80;;;29.02;24.62;97904.69;5003717;28;20053;-55
2022/07/19 10:07:58;;;;;;;3.55;2.95;;;29.20;27.00;;;29.10;24.44;97908.81;5002775;28;20049;-55
2022/07/19 10:10:30;;;;;;;5.55;2.70;;;29.20;26.90;;;29.13;24.58;97911.03;5000894;28;20064;-53
2022/07/19 10:12:58;;;;;;;5.65;2.95;;;29.30;26.80;;;29.16;24.40;97914.06;5000535;28;20050;-54
2022/07/19 10:15:28;;;;;;;2.40;2.05;;;29.30;26.50;;;29.24;24.31;97907.19;4999132;28;20363;-55
2022/07/19 10:18:11;;;;;;;2.80;2.30;;;29.40;26.50;;;29.30;23.55;97900.59;5010627;28;20058;-52
2022/07/19 10:20:46;;;;;;;5.18;3.40;;;29.50;26.10;;;29.40;23.78;97897.03;5014924;28;20322;-52
2022/07/19 10:23:15;;;;;;;3.83;2.97;;;29.60;26.10;;;29.48;23.72;97895.63;5012726;28;20274;-52
2022/07/19 10:25:45;;;;;;;5.25;2.80;;;29.60;26.20;;;29.55;23.85;97898.91;5011675;28;20484;-52
2022/07/19 10:28:45;;;;;;;4.05;3.28;;;29.70;26.30;;;29.58;23.70;97893.66;5010834;28;20051;-53
2022/07/19 10:31:35;;;;;;;3.40;2.50;;;29.80;25.60;;;29.68;23.98;97894.75;5008340;28;20065;-50
2022/07/19 10:34:09;;;;;;;4.25;3.45;;;29.80;26.30;;;29.71;23.33;97885.97;5010874;28;20077;-55