Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:32;;;;;;;7.50;3.77;;;10.40;58.40;;;;;;5048535;28;20187;-80
2023/04/15 00:03:58;;;;;;;9.73;3.92;;;10.40;58.10;;;;;;5050715;28;20599;-80
2023/04/15 00:06:25;;;;;;;9.60;4.70;;;10.30;58.10;;;;;;5050132;28;20169;-80
2023/04/15 00:08:50;;;;;;;6.80;4.43;;;10.30;58.30;;;;;;5049008;28;20615;-80
2023/04/15 00:11:17;;;;;;;6.03;3.73;;;10.30;58.50;;;;;;5049681;28;20246;-80
2023/04/15 00:13:43;;;;;;;5.35;3.28;;;10.20;58.60;;;;;;5049186;28;20420;-80
2023/04/15 00:16:09;;;;;;;6.18;3.72;;;10.10;58.70;;;;;;5048701;28;20177;-80
2023/04/15 00:18:36;;;;;;;7.65;3.45;;;10.20;59.00;;;;;;5049257;28;20201;-80
2023/04/15 00:21:03;;;;;;;6.25;3.63;;;10.10;59.10;;;;;;5029374;28;20595;-80
2023/04/15 00:23:29;;;;;;;6.97;4.40;;;10.10;59.30;;;;;;5033022;28;20239;-80
2023/04/15 00:25:55;;;;;;;9.77;2.88;;;10.00;59.40;;;;;;5033917;28;20178;-80
2023/04/15 00:28:21;;;;;;;4.43;2.50;;;10.00;59.60;;;;;;5049496;28;20203;-80
2023/04/15 00:30:47;;;;;;;6.37;2.60;;;9.90;60.70;;;;;;5033864;28;20615;-80
2023/04/15 00:33:13;;;;;;;7.50;3.30;;;9.90;61.00;;;;;;5032201;28;21139;-80
2023/04/15 00:35:39;;;;;;;4.32;2.65;;;9.90;61.40;;;;;;5032828;28;20803;-80
2023/04/15 00:38:08;;;;;;;4.03;2.50;;;9.90;61.60;;;;;;5032203;28;20189;-80
2023/04/15 00:40:34;;;;;;;6.35;2.75;;;9.80;61.80;;;;;;5033493;28;20174;-80
2023/04/15 00:43:00;;;;;;;4.27;2.30;;;9.80;61.90;;;;;;5032289;28;20228;-80
2023/04/15 00:45:29;;;;;;;5.93;3.13;;;9.80;62.30;;;;;;5032318;28;20596;-80
2023/04/15 00:47:55;;;;;;;4.88;3.05;;;9.70;62.60;;;;;;5042602;28;20193;-80
2023/04/15 00:50:21;;;;;;;6.53;3.25;;;9.70;62.80;;;;;;5032223;28;20304;-80
2023/04/15 00:52:47;;;;;;;5.43;3.15;;;9.70;63.20;;;;;;5006944;28;20170;-79
2023/04/15 00:55:14;;;;;;;6.85;2.53;;;9.70;63.50;;;;;;5015723;28;20169;-80
2023/04/15 00:57:40;;;;;;;6.13;2.67;;;9.70;63.80;;;;;;5042890;28;20170;-80
2023/04/15 01:00:10;;;;;;;3.85;2.35;;;9.60;63.90;;;;;;5016630;28;21178;-81
2023/04/15 01:02:37;;;;;;;6.82;2.63;;;9.60;64.20;;;;;;5032030;28;20188;-82
2023/04/15 01:05:21;;;;;;;2.92;2.22;;;9.60;64.30;;;;;;5031963;28;20212;-81
2023/04/15 01:07:47;;;;;;;5.35;2.65;;;9.60;64.70;;;;;;5031883;28;20233;-81
2023/04/15 01:10:13;;;;;;;4.20;2.55;;;9.60;65.00;;;;;;5013609;28;20259;-81
2023/04/15 01:12:39;;;;;;;4.27;2.50;;;9.60;65.20;;;;;;5024165;28;20715;-81
2023/04/15 01:15:06;;;;;;;4.32;2.22;;;9.50;65.40;;;;;;5035508;28;20261;-81
2023/04/15 01:17:33;;;;;;;3.55;1.85;;;9.50;65.70;;;;;;5007539;28;20259;-81
2023/04/15 01:19:59;;;;;;;4.83;2.30;;;9.50;65.90;;;;;;5015137;28;20174;-82
2023/04/15 01:22:26;;;;;;;4.00;2.30;;;9.50;66.30;;;;;;5014812;28;20170;-82
2023/04/15 01:25:17;;;;;;;3.60;2.22;;;9.50;66.70;;;;;;5048598;28;20223;-81
2023/04/15 01:27:43;;;;;;;4.20;1.77;;;9.40;67.80;;;;;;5045320;28;20189;-79
2023/04/15 01:30:09;;;;;;;3.40;1.90;;;9.40;66.90;;;;;;5031449;28;20208;-80
2023/04/15 01:32:35;;;;;;;3.53;1.85;;;9.40;67.40;;;;;;5029979;28;20223;-80
2023/04/15 01:35:01;;;;;;;3.42;1.80;;;9.40;67.80;;;;;;5020528;28;20212;-80
2023/04/15 01:37:28;;;;;;;7.03;1.75;;;9.40;68.00;;;;;;5031000;28;20181;-79
2023/04/15 01:39:54;;;;;;;2.90;1.90;;;9.40;68.40;;;;;;5031237;28;20269;-80
2023/04/15 01:42:21;;;;;;;5.68;2.00;;;9.40;68.70;;;;;;5014350;28;20184;-79
2023/04/15 01:44:48;;;;;;;2.88;1.95;;;9.30;69.10;;;;;;5015054;28;20173;-80
2023/04/15 01:47:13;;;;;;;4.43;1.90;;;9.30;69.30;;;;;;5014256;28;20182;-79
2023/04/15 01:49:40;;;;;;;2.22;1.55;;;9.30;70.10;;;;;;5047705;28;20343;-79
2023/04/15 01:52:06;;;;;;;3.43;1.87;;;9.30;70.20;;;;;;5031123;28;20268;-79
2023/04/15 01:54:32;;;;;;;11.63;2.65;;;9.30;70.50;;;;;;5047725;28;20591;-80
2023/04/15 01:56:58;;;;;;;4.80;1.70;;;9.30;71.80;;;;;;5032405;28;20161;-80
2023/04/15 01:59:24;;;;;;;4.57;2.53;;;9.30;71.10;;;;;;5047716;28;20610;-79
2023/04/15 02:01:49;;;;;;;3.03;2.07;;;9.30;71.60;;;;;;5032556;28;20172;-79
2023/04/15 02:04:16;;;;;;;4.70;1.80;;;9.20;71.60;;;;;;5033990;28;20585;-80
2023/04/15 02:06:42;;;;;;;4.78;1.88;;;9.30;72.30;;;;;;5036612;28;20201;-78
2023/04/15 02:09:09;;;;;;;3.95;2.05;;;9.20;72.40;;;;;;5048427;28;20205;-81
2023/04/15 02:11:36;;;;;;;3.58;2.00;;;9.20;72.60;;;;;;5035326;28;20716;-80
2023/04/15 02:14:04;;;;;;;3.60;1.83;;;9.20;73.10;;;;;;5030784;28;20227;-80
2023/04/15 02:16:31;;;;;;;4.28;1.70;;;9.20;73.30;;;;;;5031501;28;20170;-80
2023/04/15 02:18:56;;;;;;;2.58;1.60;;;9.20;73.50;;;;;;5031054;28;20193;-81
2023/04/15 02:21:22;;;;;;;2.40;1.80;;;9.10;73.80;;;;;;5041375;28;20267;-79
2023/04/15 02:23:48;;;;;;;3.60;1.87;;;9.10;73.90;;;;;;5019160;28;20184;-80
2023/04/15 02:26:14;;;;;;;2.70;2.00;;;9.10;74.40;;;;;;5030552;28;20188;-80
2023/04/15 02:28:40;;;;;;;4.78;2.30;;;9.10;74.80;;;;;;5032059;28;20225;-80
2023/04/15 02:31:06;;;;;;;3.80;1.70;;;9.00;75.30;;;;;;5030302;28;20561;-80
2023/04/15 02:33:32;;;;;;;3.85;1.80;;;9.00;75.70;;;;;;5032076;28;20185;-80
2023/04/15 02:35:59;;;;;;;3.60;2.40;;;9.00;75.80;;;;;;5030311;28;20165;-80
2023/04/15 02:38:27;;;;;;;3.05;1.80;;;9.00;76.20;;;;;;5030373;28;20198;-80
2023/04/15 02:40:52;;;;;;;5.23;2.70;;;9.00;76.40;;;;;;5030327;28;20182;-80
2023/04/15 02:43:18;;;;;;;3.47;2.30;;;9.00;76.60;;;;;;5031307;28;20215;-80
2023/04/15 02:45:45;;;;;;;4.83;2.37;;;9.00;77.10;;;;;;4997739;28;20950;-80
2023/04/15 02:48:11;;;;;;;3.03;1.90;;;9.00;77.40;;;;;;5033011;28;20257;-80
2023/04/15 02:50:40;;;;;;;3.40;1.60;;;8.90;77.90;;;;;;5031816;28;20229;-80
2023/04/15 02:53:07;;;;;;;5.68;2.10;;;8.90;78.20;;;;;;4997274;28;20260;-81
2023/04/15 02:55:33;;;;;;;2.93;1.77;;;8.90;78.70;;;;;;5014043;28;20261;-80
2023/04/15 02:57:59;;;;;;;2.43;1.50;;;8.80;78.80;;;;;;5029918;28;20280;-80
2023/04/15 03:00:26;;;;;;;2.50;1.35;;;8.80;79.00;;;;;;5013430;28;20181;-80
2023/04/15 03:02:58;;;;;;;5.57;1.95;;;8.80;80.90;;;;;;5013084;28;20589;-80
2023/04/15 03:05:24;;;;;;;4.65;1.67;;;8.80;82.20;;;;;;5031421;28;20205;-80
2023/04/15 03:07:51;;;;;;;3.85;1.80;;;8.80;80.90;;;;;;5030019;28;20287;-80
2023/04/15 03:10:17;;;;;;;4.95;1.55;;;8.80;81.30;;;;;;5013092;28;20205;-80
2023/04/15 03:12:45;;;;;;;5.30;1.73;;;8.80;81.40;;;;;;5029690;28;20539;-81
2023/04/15 03:15:16;;;;;;;3.30;1.60;;;8.80;82.50;;;;;;5013394;28;20265;-81
2023/04/15 03:17:44;;;;;;;2.25;1.50;;;8.80;82.60;;;;;;5037257;28;20188;-80
2023/04/15 03:20:10;;;;;;;4.60;2.00;;;8.80;82.60;;;;;;5016002;28;20178;-81
2023/04/15 03:22:36;;;;;;;8.47;2.00;;;8.80;82.80;;;;;;5028604;28;20169;-80
2023/04/15 03:25:03;;;;;;;3.10;1.77;;;8.80;83.10;;;;;;4997845;28;20228;-80
2023/04/15 03:27:28;;;;;;;3.85;1.67;;;8.80;83.20;;;;;;5017508;28;20619;-81
2023/04/15 03:29:58;;;;;;;2.22;1.30;;;8.80;83.30;;;;;;5013640;28;20237;-81
2023/04/15 03:32:26;;;;;;;2.08;1.30;;;8.80;83.40;;;;;;5012801;28;20174;-81
2023/04/15 03:34:52;;;;;;;3.22;1.70;;;8.80;83.70;;;;;;5013634;28;20182;-80
2023/04/15 03:37:18;;;;;;;2.53;1.47;;;8.70;83.80;;;;;;5013024;28;20189;-81
2023/04/15 03:39:44;;;;;;;2.87;1.60;;;8.70;84.30;;;;;;5029384;28;20596;-81
2023/04/15 03:42:09;;;;;;;3.90;2.80;;;8.70;84.60;;;;;;5030373;28;20180;-81
2023/04/15 03:44:36;;;;;;;5.07;2.20;;;8.70;84.90;;;;;;5029660;28;20583;-81
2023/04/15 03:47:01;;;;;;;8.02;1.90;;;8.60;85.30;;;;;;5029179;28;20271;-81
2023/04/15 03:49:27;;;;;;;4.47;1.73;;;8.60;86.30;;;;;;5029482;28;20606;-80
2023/04/15 03:51:53;;;;;;;3.10;2.10;;;8.60;86.70;;;;;;5030364;28;20174;-81
2023/04/15 03:54:18;;;;;;;5.73;2.00;;;8.50;86.60;;;;;;5031147;28;20165;-80
2023/04/15 03:56:45;;;;;;;5.22;2.25;;;8.50;86.70;;;;;;5032772;28;20277;-80
2023/04/15 03:59:11;;;;;;;5.10;2.43;;;8.60;87.20;;;;;;5034490;28;20653;-81
2023/04/15 04:01:36;;;;;;;4.37;2.10;;;8.50;87.20;;;;;;5033142;28;21159;-81
2023/04/15 04:04:02;;;;;;;5.43;2.10;;;8.50;87.50;;;;;;5036986;28;20549;-81
2023/04/15 04:06:27;;;;;;;3.83;1.97;;;8.50;87.90;;;;;;5037525;28;20193;-81
2023/04/15 04:08:53;;;;;;;2.97;1.87;;;8.50;88.10;;;;;;5053832;28;20221;-81
2023/04/15 04:11:19;;;;;;;5.30;1.97;;;8.40;88.40;;;;;;5038340;28;20212;-81
2023/04/15 04:13:45;;;;;;;3.45;2.00;;;8.40;88.80;;;;;;5023847;28;20260;-81
2023/04/15 04:16:11;;;;;;;6.20;2.83;;;8.40;89.20;;;;;;5046253;28;20260;-81
2023/04/15 04:18:36;;;;;;;3.37;2.87;;;8.30;89.40;;;;;;5052834;28;20193;-81
2023/04/15 04:21:02;;;;;;;3.90;2.17;;;8.30;89.90;;;;;;5048165;28;20186;-81
2023/04/15 04:23:28;;;;;;;4.57;2.67;;;8.30;90.00;;;;;;5034642;28;20219;-81
2023/04/15 04:25:53;;;;;;;4.63;2.13;;;8.20;90.20;;;;;;5016255;28;20515;-80
2023/04/15 04:28:19;;;;;;;3.23;2.10;;;8.20;90.30;;;;;;5049598;28;20221;-80
2023/04/15 04:30:45;;;;;;;3.20;1.63;;;8.20;90.40;;;;;;5032166;28;20197;-81
2023/04/15 04:33:10;;;;;;;3.73;1.90;;;8.20;90.60;;;;;;5034471;28;20595;-81
2023/04/15 04:35:36;;;;;;;5.10;2.03;;;8.10;90.60;;;;;;5032948;28;20669;-81
2023/04/15 04:38:03;;;;;;;5.10;2.00;;;8.10;90.80;;;;;;5032896;28;20555;-81
2023/04/15 04:40:29;;;;;;;3.03;1.40;;;8.10;91.00;;;;;;5040081;28;20170;-81
2023/04/15 04:42:54;;;;;;;4.40;2.60;;;8.10;91.20;;;;;;5034026;28;20182;-81
2023/04/15 04:45:20;;;;;;;4.47;2.53;;;8.10;91.40;;;;;;5032441;28;20265;-81
2023/04/15 04:47:46;;;;;;;3.37;1.83;;;8.10;91.60;;;;;;5034063;28;20212;-81
2023/04/15 04:50:12;;;;;;;5.70;3.17;;;8.10;91.70;;;;;;5033791;28;20205;-81
2023/04/15 04:52:38;;;;;;;4.47;2.70;;;8.00;91.80;;;;;;5033118;28;20222;-81
2023/04/15 04:55:04;;;;;;;4.90;2.93;;;8.00;91.90;;;;;;5032607;28;20209;-81
2023/04/15 04:57:30;;;;;;;3.40;2.97;;;8.00;92.10;;;;;;5031749;28;20711;-81
2023/04/15 04:59:56;;;;;;;6.50;3.60;;;8.00;92.30;;;;;;5032043;28;20224;-81
2023/04/15 05:02:22;;;;;;;4.97;3.33;;;8.00;92.60;;;;;;5015211;28;20580;-80
2023/04/15 05:04:49;;;;;;;5.77;3.93;;;8.00;92.80;;;;;;5032170;28;20170;-81
2023/04/15 05:07:15;;;;;;;4.68;3.40;;;8.00;93.10;;;;;;5031886;28;20620;-79
2023/04/15 05:09:40;;;;;;;5.53;3.10;;;7.90;93.20;;;;;;5036527;28;20215;-80
2023/04/15 05:12:07;;;;;;;5.23;3.50;;;7.90;93.40;;;;;;5039704;28;20187;-80
2023/04/15 05:14:33;;;;;;;5.05;3.20;;;7.90;93.60;;;;;;5015143;28;20573;-80
2023/04/15 05:16:59;;;;;;;5.97;3.60;;;7.90;93.70;;;;;;5036908;28;20176;-80
2023/04/15 05:19:25;;;;;;;5.10;3.17;;;7.90;93.90;;;;;;5031731;28;20615;-80
2023/04/15 05:21:51;;;;;;;8.57;4.33;;;7.90;94.00;;;;;;5032701;28;20637;-80
2023/04/15 05:24:17;;;;;;;6.97;2.97;;;7.90;94.20;;;;;;5031514;28;20231;-80
2023/04/15 05:26:42;;;;;;;7.30;3.30;;;8.00;94.50;;;;;;5031803;28;20564;-80
2023/04/15 05:29:08;;;;;;;5.00;3.67;;;8.00;94.80;;;;;;5031303;28;20612;-81
2023/04/15 05:31:34;;;;;;;7.20;3.70;;;8.10;95.10;;;;;;5032678;28;20370;-81
2023/04/15 05:34:00;;;;;;;5.55;3.17;;;8.10;95.20;;;;;;5031620;28;20174;-81
2023/04/15 05:36:26;;;;;;;6.27;3.50;;;8.20;95.70;;;;;;5032945;28;20161;-81
2023/04/15 05:38:52;;;;;;;7.75;4.88;;;8.30;96.10;;;;;;5031463;28;20608;-81
2023/04/15 05:41:18;;;;;;;5.43;4.13;;;8.30;95.90;;;;;;5014371;28;20177;-81
2023/04/15 05:43:43;;;;;;;5.33;3.00;;;8.40;95.90;;;;;;5031352;28;20546;-81
2023/04/15 05:46:09;;;;;;;4.70;2.90;;;8.50;96.00;;;;;;5030982;28;20170;-81
2023/04/15 05:48:35;;;;;;;4.70;3.27;;;8.60;96.20;;;;;;5031368;28;20662;-80
2023/04/15 05:51:01;;;;;;;7.67;3.20;;;8.70;96.40;;;;;;5030815;28;20209;-81
2023/04/15 05:53:26;;;;;;;5.50;3.10;;;8.80;96.60;;;;;;4998977;28;21291;-81
2023/04/15 05:55:52;;;;;;;5.00;2.60;;;9.00;96.60;;;;;;5036347;28;21167;-80
2023/04/15 05:58:18;;;;;;;4.50;3.17;;;9.10;96.70;;;;;;5032312;28;20217;-80
2023/04/15 06:00:45;;;;;;;4.07;2.80;;;9.30;97.00;;;;;;5031285;28;20216;-81
2023/04/15 06:03:11;;;;;;;5.53;3.45;;;9.40;97.10;;;;;;5032134;28;20182;-81
2023/04/15 06:05:37;;;;;;;4.90;3.40;;;9.60;97.30;;;;;;5038772;28;20583;-81
2023/04/15 06:08:03;;;;;;;5.95;3.70;;;9.70;97.50;;;;;;5042131;28;20204;-81
2023/04/15 06:10:29;;;;;;;5.20;4.35;;;9.90;97.60;;;;;;5051259;28;20285;-80
2023/04/15 06:12:55;;;;;;;4.95;3.63;;;10.10;97.10;;;;;;5033529;28;20176;-80
2023/04/15 06:15:21;;;;;;;4.40;3.03;;;10.30;97.20;;;;;;5034283;28;20692;-80
2023/04/15 06:17:47;;;;;;;6.60;3.08;;;10.40;97.20;;;;;;5051308;28;20185;-80
2023/04/15 06:20:13;;;;;;;6.33;3.40;;;10.60;97.30;;;;;;5042038;28;20181;-81
2023/04/15 06:22:39;;;;;;;6.37;4.30;;;10.80;97.30;;;;;;5028218;28;20230;-80
2023/04/15 06:25:07;;;;;;;6.33;3.80;;;11.00;97.30;;;;;;5032027;28;20532;-80
2023/04/15 06:27:32;;;;;;;6.82;3.97;;;11.20;97.20;;;;;;5030711;28;20576;-80
2023/04/15 06:29:58;;;;;;;5.70;3.50;;;11.30;97.10;;;;;;5014069;28;20194;-80
2023/04/15 06:32:24;;;;;;;5.63;4.20;;;11.50;97.10;;;;;;5036057;28;20535;-80
2023/04/15 06:34:49;;;;;;;4.93;4.00;;;11.60;97.00;;;;;;5031707;28;20292;-81
2023/04/15 06:37:15;;;;;;;3.43;3.00;;;11.80;96.90;;;;;;5030772;28;20173;-81
2023/04/15 06:39:44;;;;;;;5.70;3.47;;;12.00;96.90;;;;;;5013393;28;20232;-80
2023/04/15 06:42:11;;;;;;;4.32;3.22;;;12.10;96.90;;;;;;5030281;28;20182;-80
2023/04/15 06:44:37;;;;;;;4.88;2.70;;;12.20;96.80;;;;;;5030010;28;20212;-80
2023/04/15 06:47:02;;;;;;;6.38;3.45;;;12.40;96.90;;;;;;5031553;28;20173;-80
2023/04/15 06:49:28;;;;;;;6.20;3.60;;;12.60;96.80;;;;;;5030198;28;20678;-80
2023/04/15 06:51:54;;;;;;;5.20;3.50;;;12.80;96.80;;;;;;5031088;28;20540;-80
2023/04/15 06:54:20;;;;;;;5.27;2.57;;;13.00;96.90;;;;;;5031509;28;20173;-80
2023/04/15 06:56:46;;;;;;;3.27;2.70;;;13.30;97.00;;;;;;5031270;28;20580;-80
2023/04/15 06:59:13;;;;;;;4.10;2.30;;;13.60;97.20;;;;;;5030055;28;20205;-79
2023/04/15 07:01:41;;;;;;;5.07;3.27;;;14.10;97.40;;;;;;5030428;28;20758;-78
2023/04/15 07:04:07;;;;;;;3.40;2.40;;;14.60;97.10;;;;;;5042070;28;20626;-78
2023/04/15 07:06:34;;;;;;;6.10;2.70;;;15.20;97.70;;;;;;5049737;28;21030;-78
2023/04/15 07:09:02;;;;;;;3.30;2.80;;;15.80;97.60;;;;;;5054790;28;20223;-78
2023/04/15 07:11:28;;;;;;;4.57;2.50;;;16.20;96.80;;;;;;5050506;28;21217;-78
2023/04/15 07:13:53;;;;;;;4.07;3.67;;;16.60;96.20;;;;;;5046374;28;20607;-79
2023/04/15 07:16:20;;;;;;;3.97;2.90;;;16.90;95.60;;;;;;5049783;28;20641;-78
2023/04/15 07:18:45;;;;;;;4.67;2.97;;;17.20;95.20;;;;;;5050523;28;20618;-78
2023/04/15 07:21:11;;;;;;;5.43;2.90;;;17.50;95.00;;;;;;5037303;28;21152;-78
2023/04/15 07:23:37;;;;;;;4.17;2.60;;;17.80;94.70;;;;;;5030980;28;20271;-78
2023/04/15 07:26:03;;;;;;;5.20;3.23;;;18.30;94.90;;;;;;5030657;28;20186;-78
2023/04/15 07:28:28;;;;;;;4.13;3.73;;;18.80;94.90;;;;;;5030920;28;20193;-78
2023/04/15 07:30:56;;;;;;;3.73;3.00;;;19.20;94.70;;;;;;5030279;28;20722;-78
2023/04/15 07:33:22;;;;;;;4.77;3.67;;;19.80;94.50;;;;;;5031046;28;20587;-78
2023/04/15 07:35:48;;;;;;;3.90;3.10;;;20.40;94.30;;;;;;5029981;28;20604;-78
2023/04/15 07:38:14;;;;;;;3.67;3.00;;;21.00;93.90;;;;;;5029079;28;20612;-78
2023/04/15 07:40:41;;;;;;;4.03;3.27;;;21.50;92.90;;;;;;5029537;28;20579;-78
2023/04/15 07:43:07;;;;;;;5.63;3.87;;;21.80;91.90;;;;;;5030037;28;20185;-78
2023/04/15 07:45:34;;;;;;;3.07;2.20;;;22.10;91.10;;;;;;5033489;28;20576;-79
2023/04/15 07:48:01;;;;;;;6.17;2.90;;;22.30;90.20;;;;;;4998445;28;21016;-79
2023/04/15 07:50:27;;;;;;;7.07;3.00;;;22.40;88.70;;;;;;5030359;28;20635;-78
2023/04/15 07:52:53;;;;;;;3.90;2.60;;;22.60;87.70;;;;;;5012918;28;20929;-78
2023/04/15 07:55:21;;;;;;;6.07;2.70;;;22.70;86.60;;;;;;5029357;28;20679;-78
2023/04/15 07:57:48;;;;;;;3.90;2.30;;;22.60;84.60;;;;;;5030410;28;20186;-78
2023/04/15 08:00:15;;;;;;;5.63;3.23;;;22.50;84.50;;;;;;5041984;28;20577;-78
2023/04/15 08:02:42;;;;;;;4.57;3.30;;;22.40;82.10;;;;;;5030989;28;20561;-78
2023/04/15 08:05:09;;;;;;;5.13;3.13;;;22.20;80.50;;;;;;5030732;28;20572;-78
2023/04/15 08:07:37;;;;;;;3.87;3.20;;;22.00;80.20;;;;;;5029539;28;20907;-78
2023/04/15 08:10:03;;;;;;;2.87;2.43;;;21.90;80.20;;;;;;5031346;28;20612;-78
2023/04/15 08:12:29;;;;;;;3.90;2.40;;;21.90;80.80;;;;;;5030245;28;20666;-78
2023/04/15 08:14:56;;;;;;;3.00;1.37;;;22.00;78.50;;;;;;5031417;28;20650;-78
2023/04/15 08:17:22;;;;;;;3.10;1.73;;;21.90;75.30;;;;;;5029132;28;20588;-79
2023/04/15 08:19:48;;;;;;;3.80;1.10;;;21.90;75.60;;;;;;5030868;28;20611;-78
2023/04/15 08:22:14;;;;;;;2.80;1.67;;;21.80;73.80;;;;;;5030611;28;20675;-79
2023/04/15 08:24:40;;;;;;;1.70;0.87;;;21.70;73.00;;;;;;5034940;28;20193;-77
2023/04/15 08:27:06;;;;;;;1.80;1.00;;;21.60;73.00;;;;;;5028849;28;20611;-77
2023/04/15 08:29:32;;;;;;;2.30;0.80;;;21.60;72.10;;;;;;5028949;28;20197;-78
2023/04/15 08:31:59;;;;;;;2.17;1.23;;;21.50;71.40;;;;;;5029020;28;20592;-77
2023/04/15 08:34:25;;;;;;;2.37;0.90;;;21.50;67.80;;;;;;5029299;28;20688;-78
2023/04/15 08:36:51;;;;;;;2.53;0.77;;;21.60;70.00;;;;;;5029331;28;21175;-78
2023/04/15 08:39:17;;;;;;;3.70;1.00;;;21.80;71.70;;;;;;5030160;28;20252;-78
2023/04/15 08:41:48;;;;;;;1.67;0.80;;;22.30;71.80;;;;;;5031626;28;20212;-78
2023/04/15 08:44:14;;;;;;;1.60;0.70;;;22.70;70.40;;;;;;5033670;28;20584;-79
2023/04/15 08:46:43;;;;;;;1.80;0.87;;;23.00;69.70;;;;;;5032592;28;20589;-79
2023/04/15 08:49:12;;;;;;;1.40;0.70;;;23.20;66.70;;;;;;5032333;28;20193;-78
2023/04/15 08:51:41;;;;;;;2.40;0.83;;;23.40;65.90;;;;;;5031688;28;20624;-77
2023/04/15 08:54:08;;;;;;;2.47;0.80;;;23.50;66.00;;;;;;5034211;28;20739;-78
2023/04/15 08:56:35;;;;;;;1.50;0.80;;;23.50;64.20;;;;;;5032008;28;20576;-78
2023/04/15 08:59:02;;;;;;;1.80;1.10;;;23.50;63.50;;;;;;5032310;28;20618;-78
2023/04/15 09:01:28;;;;;;;1.60;0.77;;;23.60;63.30;;;;;;5036038;28;21154;-78
2023/04/15 09:03:55;;;;;;;2.03;0.90;;;23.50;62.70;;;;;;5033675;28;20584;-78
2023/04/15 09:06:22;;;;;;;2.63;0.90;;;23.30;59.20;;;;;;5015487;28;20932;-77
2023/04/15 09:08:49;;;;;;;1.90;0.90;;;23.00;58.00;;;;;;5031908;28;20624;-78
2023/04/15 09:11:16;;;;;;;1.70;1.00;;;22.70;57.90;;;;;;5031478;28;20630;-78
2023/04/15 09:13:42;;;;;;;2.57;0.90;;;22.40;57.70;;;;;;5032661;28;20584;-79
2023/04/15 09:16:08;;;;;;;1.90;1.00;;;22.20;58.40;;;;;;5015398;28;20587;-78
2023/04/15 09:18:36;;;;;;;2.90;1.00;;;22.10;58.50;;;;;;5033083;28;20608;-78
2023/04/15 09:21:14;;;;;;;2.00;0.90;;;22.00;59.20;;;;;;5014662;28;20281;-78
2023/04/15 09:23:54;;;;;;;1.67;0.80;;;22.10;59.40;;;;;;5031909;28;20587;-78
2023/04/15 09:26:33;;;;;;;2.60;0.83;;;22.30;59.00;;;;;;5035485;28;20678;-78
2023/04/15 09:29:06;;;;;;;1.80;0.90;;;22.50;59.30;;;;;;5044744;28;20654;-78
2023/04/15 09:31:32;;;;;;;2.27;1.13;;;22.50;57.70;;;;;;5052494;28;20684;-78
2023/04/15 09:33:58;;;;;;;2.60;0.83;;;22.60;58.70;;;;;;5034906;28;21127;-78
2023/04/15 09:36:24;;;;;;;2.93;1.03;;;22.40;57.00;;;;;;5035502;28;20260;-78
2023/04/15 09:38:58;;;;;;;2.27;0.90;;;22.30;57.70;;;;;;5055052;28;20240;-78
2023/04/15 09:41:25;;;;;;;3.30;1.40;;;22.10;57.10;;;;;;5051454;28;20591;-78
2023/04/15 09:43:51;;;;;;;1.80;0.90;;;21.80;56.40;;;;;;5051526;28;20598;-78
2023/04/15 09:46:17;;;;;;;2.30;1.00;;;21.50;56.20;;;;;;5052996;28;20622;-78
2023/04/15 09:48:43;;;;;;;1.70;0.90;;;21.20;56.40;;;;;;5037940;28;20665;-80
2023/04/15 09:51:09;;;;;;;2.37;1.20;;;21.10;57.10;;;;;;5049501;28;21207;-79
2023/04/15 09:53:37;;;;;;;1.70;0.90;;;21.00;57.40;;;;;;5019160;28;20240;-80
2023/04/15 09:56:06;;;;;;;2.60;1.30;;;21.00;58.00;;;;;;5031808;28;20265;-79
2023/04/15 09:58:34;;;;;;;2.00;1.17;;;21.00;57.50;;;;;;5013896;28;20624;-80
2023/04/15 10:01:03;;;;;;;2.10;1.00;;;21.30;58.80;;;;;;5030368;28;20565;-79
2023/04/15 10:03:30;;;;;;;2.17;0.90;;;21.70;59.40;;;;;;5030399;28;20687;-80
2023/04/15 10:05:58;;;;;;;2.87;1.17;;;22.40;60.60;;;;;;5032233;28;20592;-80
2023/04/15 10:08:32;;;;;;;2.07;1.00;;;23.10;61.00;;;;;;5030957;28;20632;-80
2023/04/15 10:11:00;;;;;;;2.23;1.00;;;23.90;58.90;;;;;;5030236;28;20639;-80
2023/04/15 10:13:31;;;;;;;4.30;1.10;;;24.50;59.70;;;;;;5010908;28;20684;-78
2023/04/15 10:16:06;;;;;;;2.40;1.43;;;24.90;59.20;;;;;;5040743;28;21111;-78
2023/04/15 10:18:34;;;;;;;3.20;1.17;;;25.00;56.60;;;;;;5019978;28;21299;-80
2023/04/15 10:21:01;;;;;;;2.50;1.90;;;24.80;55.40;;;;;;5039504;28;20706;-80
2023/04/15 10:23:27;;;;;;;2.10;1.20;;;24.50;54.30;;;;;;5044210;28;20651;-81
2023/04/15 10:25:53;;;;;;;2.53;1.13;;;24.30;54.60;;;;;;5038577;28;20672;-79
2023/04/15 10:28:21;;;;;;;2.47;1.40;;;24.20;55.10;;;;;;5034257;28;21029;-80
2023/04/15 10:30:48;;;;;;;2.00;1.30;;;24.20;54.80;;;;;;5038595;28;20632;-80
2023/04/15 10:33:18;;;;;;;1.77;1.07;;;24.20;54.80;;;;;;5020334;28;20595;-79
2023/04/15 10:35:46;;;;;;;2.00;1.20;;;24.10;54.50;;;;;;5040097;28;20604;-80
2023/04/15 10:38:31;;;;;;;2.30;1.40;;;24.10;55.50;;;;;;5029624;28;20597;-80
2023/04/15 10:41:15;;;;;;;2.17;1.13;;;24.30;55.60;;;;;;5030333;28;20592;-81
2023/04/15 10:43:51;;;;;;;2.57;1.20;;;24.30;54.60;;;;;;5030263;28;20642;-80
2023/04/15 10:46:23;;;;;;;2.00;1.00;;;24.30;54.40;;;;;;5031883;28;20999;-80
2023/04/15 10:48:51;;;;;;;3.30;1.13;;;24.10;54.00;;;;;;5038213;28;20677;-79
2023/04/15 10:51:28;;;;;;;2.20;1.33;;;24.00;54.40;;;;;;5043322;28;20658;-79
2023/04/15 10:54:00;;;;;;;1.93;1.10;;;23.80;54.00;;;;;;5051368;28;20571;-79
2023/04/15 10:56:30;;;;;;;2.17;1.03;;;23.60;54.10;;;;;;5050191;28;20572;-79
2023/04/15 10:58:59;;;;;;;2.20;1.47;;;23.50;53.70;;;;;;5048661;28;21047;-81
2023/04/15 11:02:14;;;;;;;1.90;0.97;;;23.20;53.50;;;;;;5049503;28;20579;-80
2023/04/15 11:04:57;;;;;;;2.20;1.50;;;22.80;53.20;;;;;;5028204;28;20591;-80
2023/04/15 11:07:45;;;;;;;3.10;1.47;;;22.50;53.30;;;;;;5050026;28;20568;-80
2023/04/15 11:10:20;;;;;;;1.80;1.10;;;22.20;53.00;;;;;;5049848;28;20623;-81
2023/04/15 11:12:49;;;;;;;2.60;1.10;;;21.90;53.40;;;;;;5049240;28;20619;-80
2023/04/15 11:15:40;;;;;;;1.80;1.20;;;21.70;53.80;;;;;;5051516;28;20922;-80
2023/04/15 11:18:17;;;;;;;1.70;1.00;;;21.50;53.80;;;;;;5050715;28;20611;-80
2023/04/15 11:20:44;;;;;;;1.80;1.20;;;21.30;53.90;;;;;;5038195;28;20593;-81
2023/04/15 11:23:11;;;;;;;2.70;1.50;;;21.20;54.50;;;;;;5031226;28;21058;-81
2023/04/15 11:29:31;;;;;;;1.50;0.90;;;21.10;55.00;;;;;;5036899;28;20707;-81
2023/04/15 11:32:08;;;;;;;1.63;1.10;;;21.10;54.70;;;;;;5029551;28;20635;-80
2023/04/15 11:34:34;;;;;;;1.50;0.80;;;21.00;54.80;;;;;;5030517;28;20596;-79
2023/04/15 11:37:04;;;;;;;1.90;1.10;;;20.90;55.00;;;;;;5028712;28;20611;-80
2023/04/15 11:39:30;;;;;;;1.83;1.10;;;20.70;55.00;;;;;;5029734;28;20608;-77
2023/04/15 11:41:56;;;;;;;2.00;1.10;;;20.60;55.10;;;;;;5029239;28;20623;-78
2023/04/15 11:44:22;;;;;;;3.27;1.20;;;20.40;55.10;;;;;;5037661;28;20636;-78
2023/04/15 11:46:47;;;;;;;1.97;1.10;;;20.30;56.00;;;;;;5045493;28;20177;-78
2023/04/15 11:49:33;;;;;;;1.97;0.80;;;20.10;55.50;;;;;;5050690;28;20652;-77
2023/04/15 11:52:00;;;;;;;1.70;0.90;;;19.90;55.60;;;;;;5049159;28;20208;-78
2023/04/15 11:54:26;;;;;;;1.80;1.00;;;19.90;55.80;;;;;;5049650;28;20637;-78
2023/04/15 11:56:53;;;;;;;2.17;1.00;;;19.80;56.00;;;;;;5032434;28;21142;-78
2023/04/15 11:59:19;;;;;;;1.50;1.00;;;19.60;56.20;;;;;;5050448;28;20185;-78
2023/04/15 12:01:46;;;;;;;1.70;1.40;;;19.50;56.40;;;;;;5049625;28;20721;-78
2023/04/15 12:04:14;;;;;;;1.80;1.50;;;19.40;56.70;;;;;;5032448;28;20587;-77
2023/04/15 12:06:40;;;;;;;2.53;1.60;;;19.30;56.70;;;;;;5049515;28;21196;-77
2023/04/15 12:09:06;;;;;;;2.43;1.90;;;19.10;57.40;;;;;;5050186;28;20619;-77
2023/04/15 12:11:43;;;;;;;2.93;1.93;;;18.90;57.30;;;;;;5033149;28;20980;-76
2023/04/15 12:14:24;;;;;;;2.30;2.10;;;18.80;57.70;;;;;;5033001;28;20177;-77
2023/04/15 12:16:55;;;;;;;2.30;1.53;;;18.60;58.30;;;;;;5034046;28;20582;-76
2023/04/15 12:19:28;;;;;;;2.80;2.27;;;18.60;58.20;;;;;;5053445;28;20603;-78
2023/04/15 12:22:02;;;;;;;2.27;2.07;;;18.50;58.90;;;;;;5033718;28;20695;-77
2023/04/15 12:24:34;;;;;;;2.90;2.60;;;18.40;58.30;;;;;;5034298;28;20600;-78
2023/04/15 12:27:10;;;;;;;2.43;2.20;;;18.20;58.50;;;;;;5032976;28;20626;-79
2023/04/15 12:29:37;;;;;;;2.13;1.93;;;18.00;58.50;;;;;;5024964;28;20644;-78
2023/04/15 12:32:15;;;;;;;1.80;1.43;;;17.90;58.80;;;;;;5014341;28;20632;-78
2023/04/15 12:34:51;;;;;;;2.50;1.77;;;17.70;59.20;;;;;;5013017;28;21046;-78
2023/04/15 12:37:17;;;;;;;2.37;2.17;;;17.60;59.10;;;;;;5013384;28;20568;-77
2023/04/15 12:39:45;;;;;;;2.80;2.10;;;17.40;59.70;;;;;;5031714;28;20631;-77
2023/04/15 12:42:11;;;;;;;2.50;2.20;;;17.30;59.40;;;;;;5048112;28;20588;-77
2023/04/15 12:44:38;;;;;;;2.50;2.20;;;17.20;59.90;;;;;;5054360;28;20583;-77
2023/04/15 12:47:04;;;;;;;2.10;1.80;;;17.10;60.70;;;;;;5035303;28;20582;-78
2023/04/15 12:49:31;;;;;;;2.53;1.70;;;17.00;60.50;;;;;;5052438;28;20607;-77
2023/04/15 12:51:59;;;;;;;2.17;1.47;;;16.90;60.60;;;;;;5053302;28;20623;-78
2023/04/15 12:54:26;;;;;;;2.33;2.00;;;16.80;60.80;;;;;;5052531;28;20992;-78
2023/04/15 12:56:53;;;;;;;2.70;1.60;;;16.70;61.90;;;;;;5052692;28;20625;-78