Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:11;;;;;;;2.75;1.35;;;17.00;80.00;17.00;99705.00;;;;341530;28;91603;-88
2021/05/27 00:00:26;;;;;;;2.28;1.02;;;17.00;80.20;17.00;99717.00;;;;341302;28;89051;-88
2021/05/27 00:00:41;;;;;;;2.65;0.90;;;17.00;80.20;16.90;99708.00;;;;341110;28;91533;-88
2021/05/27 00:00:53;;;;;;;3.67;1.30;;;17.00;80.20;17.00;99715.00;;;;342579;28;88501;-88
2021/05/27 00:01:05;;;;;;;4.10;1.48;;;17.00;80.10;17.00;99715.00;;;;341402;28;91877;-88
2021/05/27 00:01:17;;;;;;;4.38;1.40;;;17.00;80.10;17.10;99712.00;;;;342579;28;86207;-88
2021/05/27 00:01:28;;;;;;;3.55;1.25;;;17.00;80.20;16.90;99714.00;;;;342737;28;89275;-89
2021/05/27 00:01:40;;;;;;;3.20;1.30;;;17.00;80.30;17.00;99706.00;;;;341371;28;87699;-88
2021/05/27 00:01:52;;;;;;;2.40;1.02;;;17.00;80.20;17.00;99715.00;;;;342674;28;90881;-89
2021/05/27 00:02:07;;;;;;;2.45;1.00;;;17.00;80.10;17.00;99716.00;;;;339971;28;87223;-88
2021/05/27 00:02:19;;;;;;;2.47;1.15;;;17.00;80.20;16.90;99713.00;;;;340190;28;91547;-89
2021/05/27 00:02:30;;;;;;;3.53;1.50;;;17.00;80.30;16.90;99712.00;;;;344153;28;86122;-88
2021/05/27 00:02:43;;;;;;;3.75;1.35;;;17.00;80.20;17.00;99721.00;;;;342845;28;91940;-88
2021/05/27 00:02:55;;;;;;;3.40;1.15;;;17.00;80.10;16.90;99717.00;;;;344066;28;88353;-88
2021/05/27 00:03:07;;;;;;;2.75;1.17;;;17.00;80.50;16.90;99720.00;;;;344262;28;90430;-89
2021/05/27 00:03:19;;;;;;;3.65;1.42;;;17.00;80.40;16.90;99711.00;;;;342745;28;88708;-88
2021/05/27 00:03:31;;;;;;;4.45;1.70;;;17.00;80.30;17.00;99714.00;;;;341812;28;90510;-87
2021/05/27 00:03:42;;;;;;;5.38;1.63;;;17.00;80.50;16.90;99721.00;;;;342350;28;86262;-88
2021/05/27 00:03:54;;;;;;;4.78;1.40;;;17.00;80.50;16.90;99712.00;;;;338867;28;90705;-88
2021/05/27 00:04:06;;;;;;;3.55;1.30;;;16.90;80.30;17.00;99720.00;;;;343599;28;88595;-88
2021/05/27 00:04:18;;;;;;;4.82;1.40;;;17.00;80.30;17.00;99718.00;;;;342754;28;89692;-89
2021/05/27 00:04:30;;;;;;;4.80;1.40;;;17.00;80.30;17.00;99718.00;;;;342698;28;87441;-87
2021/05/27 00:04:42;;;;;;;3.53;1.30;;;17.00;80.90;16.90;99720.00;;;;340120;28;89164;-89
2021/05/27 00:04:54;;;;;;;2.67;1.50;;;17.00;80.50;17.00;99722.00;;;;340008;28;86927;-88
2021/05/27 00:05:08;;;;;;;3.58;1.52;;;17.00;80.40;17.00;99721.00;;;;342840;28;91111;-88
2021/05/27 00:05:20;;;;;;;4.05;1.52;;;17.00;80.40;17.00;99715.00;;;;341323;28;87337;-88
2021/05/27 00:05:32;;;;;;;3.78;1.35;;;17.00;80.40;16.90;99721.00;;;;341524;28;90578;-88
2021/05/27 00:05:44;;;;;;;3.45;1.35;;;17.00;80.50;17.00;99725.00;;;;342736;28;88746;-88
2021/05/27 00:05:56;;;;;;;3.03;1.42;;;17.00;80.40;17.00;99728.00;;;;341603;28;89147;-88
2021/05/27 00:06:07;;;;;;;2.88;1.48;;;17.00;80.30;17.00;99715.00;;;;342658;28;88661;-88
2021/05/27 00:06:19;;;;;;;2.88;1.40;;;17.00;80.50;16.90;99720.00;;;;341522;28;90756;-88
2021/05/27 00:06:31;;;;;;;2.53;1.35;;;17.00;80.40;16.80;99720.00;;;;340004;28;86933;-88
2021/05/27 00:06:43;;;;;;;2.85;1.65;;;17.00;81.00;16.90;99721.00;;;;343945;28;90485;-88
2021/05/27 00:06:55;;;;;;;3.05;1.60;;;17.00;80.50;16.90;99724.00;;;;342726;28;88344;-89
2021/05/27 00:07:07;;;;;;;3.67;1.67;;;16.90;80.50;17.00;99724.00;;;;341075;28;91473;-87
2021/05/27 00:07:19;;;;;;;4.47;1.60;;;16.90;80.40;17.00;99723.00;;;;342399;28;87047;-88
2021/05/27 00:07:31;;;;;;;4.15;1.52;;;16.90;80.40;17.00;99725.00;;;;341496;28;91429;-87
2021/05/27 00:07:43;;;;;;;3.55;1.23;;;16.90;80.60;17.00;99717.00;;;;342753;28;88573;-88
2021/05/27 00:07:56;;;;;;;2.70;1.00;;;17.00;80.80;17.00;99724.00;;;;341437;28;89774;-88
2021/05/27 00:08:08;;;;;;;3.38;1.17;;;16.90;80.60;17.00;99725.00;;;;341371;28;88236;-88
2021/05/27 00:08:19;;;;;;;5.03;1.50;;;17.00;80.70;17.00;99718.00;;;;338863;28;91298;-88
2021/05/27 00:08:31;;;;;;;4.22;1.40;;;17.00;80.70;16.90;99721.00;;;;338690;28;87228;-88
2021/05/27 00:08:43;;;;;;;3.45;1.17;;;16.90;80.60;16.90;99712.00;;;;340169;28;90913;-89
2021/05/27 00:08:55;;;;;;;3.65;1.05;;;17.00;80.70;17.00;99724.00;;;;342686;28;88258;-89
2021/05/27 00:09:07;;;;;;;3.97;1.20;;;16.90;81.20;16.90;99723.00;;;;341468;28;91836;-88
2021/05/27 00:09:19;;;;;;;4.30;1.25;;;17.00;80.90;16.90;99727.00;;;;341373;28;88527;-88
2021/05/27 00:09:30;;;;;;;2.63;1.27;;;16.90;80.60;16.90;99720.00;;;;340155;28;91831;-88
2021/05/27 00:09:42;;;;;;;3.22;1.65;;;17.00;80.80;16.90;99729.00;;;;342605;28;87558;-88
2021/05/27 00:09:54;;;;;;;4.70;1.67;;;16.90;80.80;16.90;99725.00;;;;343936;28;89448;-89
2021/05/27 00:10:07;;;;;;;5.63;1.65;;;16.90;80.60;16.90;99723.00;;;;342040;28;88631;-88
2021/05/27 00:10:23;;;;;;;3.38;1.30;;;16.90;80.60;16.90;99726.00;;;;341404;28;90772;-88
2021/05/27 00:10:35;;;;;;;3.85;1.30;;;16.90;80.60;17.00;99716.00;;;;342593;28;87505;-88
2021/05/27 00:10:47;;;;;;;4.50;1.38;;;16.90;80.60;16.90;99719.00;;;;340187;28;91519;-88
2021/05/27 00:10:59;;;;;;;4.00;1.33;;;16.90;80.60;17.00;99719.00;;;;344141;28;88636;-87
2021/05/27 00:11:10;;;;;;;4.82;1.33;;;16.90;80.60;17.10;99717.00;;;;341518;28;90431;-88
2021/05/27 00:11:22;;;;;;;2.75;1.00;;;16.90;80.50;17.10;99719.00;;;;342773;28;87266;-88
2021/05/27 00:11:34;;;;;;;2.13;1.23;;;16.90;80.50;17.10;99716.00;;;;340073;28;90662;-88
2021/05/27 00:11:46;;;;;;;2.45;1.30;;;17.00;80.50;17.00;99724.00;;;;341240;28;87403;-88
2021/05/27 00:11:58;;;;;;;3.75;1.58;;;16.90;80.50;17.10;99724.00;;;;338938;28;91231;-89
2021/05/27 00:12:11;;;;;;;4.65;1.50;;;17.00;80.50;17.10;99721.00;;;;342801;28;88834;-88
2021/05/27 00:12:23;;;;;;;3.92;1.50;;;17.00;80.60;17.10;99718.00;;;;341633;28;91583;-88
2021/05/27 00:12:35;;;;;;;3.40;1.42;;;17.00;80.50;17.10;99715.00;;;;341624;28;87323;-88
2021/05/27 00:12:47;;;;;;;3.17;1.17;;;17.00;80.80;17.00;99723.00;;;;340320;28;90798;-88
2021/05/27 00:12:59;;;;;;;4.60;1.63;;;17.00;80.60;17.10;99715.00;;;;341409;28;88358;-88
2021/05/27 00:13:11;;;;;;;4.10;1.60;;;17.00;80.50;17.10;99714.00;;;;340114;28;91693;-88
2021/05/27 00:13:24;;;;;;;3.10;1.45;;;17.00;80.50;17.10;99724.00;;;;340096;28;88258;-88
2021/05/27 00:13:36;;;;;;;3.42;1.63;;;17.00;80.60;17.10;99718.00;;;;339175;28;91895;-88
2021/05/27 00:13:48;;;;;;;3.33;1.65;;;17.00;80.60;17.10;99717.00;;;;341496;28;87964;-88
2021/05/27 00:14:00;;;;;;;3.35;1.75;;;17.00;81.10;17.10;99724.00;;;;341519;28;89565;-88
2021/05/27 00:14:11;;;;;;;3.08;1.67;;;17.00;80.50;17.20;99719.00;;;;342835;28;88404;-88
2021/05/27 00:14:23;;;;;;;2.60;1.35;;;17.00;80.50;17.10;99721.00;;;;342828;28;90545;-88
2021/05/27 00:14:38;;;;;;;3.13;1.45;;;17.00;80.60;17.10;99719.00;;;;342661;28;87133;-88
2021/05/27 00:14:50;;;;;;;3.75;1.58;;;17.00;80.50;17.00;99718.00;;;;341667;28;91612;-88
2021/05/27 00:15:04;;;;;;;3.85;1.38;;;17.00;80.60;17.00;99720.00;;;;338776;28;86593;-88
2021/05/27 00:15:19;;;;;;;4.32;1.30;;;17.00;80.70;17.00;99720.00;;;;342989;28;91354;-88
2021/05/27 00:15:31;;;;;;;4.10;1.38;;;17.00;80.60;17.00;99713.00;;;;341311;28;87520;-88
2021/05/27 00:15:43;;;;;;;4.25;1.50;;;17.00;80.80;17.00;99717.00;;;;339496;28;91390;-89
2021/05/27 00:15:55;;;;;;;5.22;1.48;;;17.00;80.70;17.00;99719.00;;;;342663;28;87223;-88
2021/05/27 00:16:07;;;;;;;8.07;2.28;;;17.00;80.60;17.00;99717.00;;;;342718;28;89955;-88
2021/05/27 00:16:20;;;;;;;8.90;2.53;;;17.00;80.70;17.00;99719.00;;;;342887;28;87114;-88
2021/05/27 00:16:32;;;;;;;7.40;2.25;;;17.00;80.80;16.90;99717.00;;;;342922;28;91134;-88
2021/05/27 00:16:44;;;;;;;5.28;1.85;;;17.00;80.70;17.00;99715.00;;;;345589;28;88336;-88
2021/05/27 00:16:56;;;;;;;4.30;1.92;;;17.00;80.50;16.90;99718.00;;;;341649;28;90325;-88
2021/05/27 00:17:08;;;;;;;4.15;1.60;;;17.00;80.70;17.00;99710.00;;;;341304;28;87337;-88
2021/05/27 00:17:19;;;;;;;4.72;1.40;;;17.00;80.70;16.90;99718.00;;;;340274;28;90280;-88
2021/05/27 00:17:31;;;;;;;3.97;1.33;;;17.00;80.80;17.00;99714.00;;;;342903;28;86786;-88
2021/05/27 00:17:44;;;;;;;3.25;1.38;;;17.00;80.70;17.00;99707.00;;;;341469;28;91774;-88
2021/05/27 00:17:56;;;;;;;3.30;1.50;;;17.00;80.80;17.00;99725.00;;;;341370;28;87652;-88
2021/05/27 00:18:08;;;;;;;3.63;1.50;;;17.00;80.80;16.90;99724.00;;;;342884;28;91092;-88
2021/05/27 00:18:20;;;;;;;4.20;1.85;;;17.00;80.80;16.90;99720.00;;;;340010;28;88386;-89
2021/05/27 00:18:32;;;;;;;4.22;1.58;;;17.00;80.80;16.80;99714.00;;;;341418;28;91584;-88
2021/05/27 00:18:51;;;;;;;3.95;1.33;;;17.00;80.80;16.80;99721.00;;;;343000;28;87742;-89
2021/05/27 00:19:03;;;;;;;3.92;1.38;;;17.00;80.80;17.00;99726.00;;;;342748;28;91452;-88
2021/05/27 00:19:15;;;;;;;3.17;1.38;;;17.00;80.70;17.10;99719.00;;;;341288;28;88530;-88
2021/05/27 00:19:27;;;;;;;3.17;1.33;;;17.00;80.80;17.10;99719.00;;;;344214;28;90666;-88
2021/05/27 00:19:39;;;;;;;3.38;1.38;;;17.00;80.80;17.10;99713.00;;;;342411;28;88181;-88
2021/05/27 00:19:50;;;;;;;3.63;1.50;;;17.00;80.90;17.00;99716.00;;;;341389;28;90280;-88
2021/05/27 00:20:06;;;;;;;4.00;1.50;;;17.00;80.90;17.00;99716.00;;;;338787;28;86258;-88
2021/05/27 00:20:18;;;;;;;2.92;1.10;;;17.00;80.90;17.00;99719.00;;;;340014;28;89886;-87
2021/05/27 00:20:30;;;;;;;2.30;1.20;;;17.00;80.90;16.80;99730.00;;;;339988;28;88629;-88
2021/05/27 00:20:42;;;;;;;2.90;1.38;;;17.00;80.90;16.90;99716.00;;;;340100;28;91482;-88
2021/05/27 00:20:54;;;;;;;2.72;1.30;;;17.00;80.80;17.00;99715.00;;;;342531;28;87052;-88
2021/05/27 00:21:06;;;;;;;4.85;1.55;;;17.00;80.90;17.00;99721.00;;;;341526;28;90502;-88
2021/05/27 00:21:21;;;;;;;5.55;1.70;;;17.00;80.90;16.90;99714.00;;;;342739;28;87426;-88
2021/05/27 00:21:32;;;;;;;4.18;1.30;;;17.00;80.90;17.00;99714.00;;;;341177;28;92153;-88
2021/05/27 00:21:44;;;;;;;3.35;1.20;;;17.00;80.80;16.90;99717.00;;;;342626;28;88110;-88
2021/05/27 00:21:56;;;;;;;3.50;1.30;;;17.00;81.20;16.90;99721.00;;;;341516;28;91526;-88
2021/05/27 00:22:08;;;;;;;3.60;1.40;;;17.00;81.00;17.00;99723.00;;;;342631;28;87413;-88
2021/05/27 00:22:20;;;;;;;3.33;1.27;;;17.00;81.00;17.00;99718.00;;;;340221;28;89479;-88
2021/05/27 00:22:32;;;;;;;3.88;1.48;;;17.00;81.80;16.90;99722.00;;;;345436;28;88402;-88
2021/05/27 00:22:44;;;;;;;3.50;1.20;;;17.00;81.10;16.90;99721.00;;;;342772;28;90331;-89
2021/05/27 00:22:56;;;;;;;3.00;1.15;;;17.00;81.00;17.00;99715.00;;;;342685;28;88426;-88
2021/05/27 00:23:07;;;;;;;3.35;1.55;;;17.00;80.90;16.90;99720.00;;;;341398;28;91695;-89
2021/05/27 00:23:19;;;;;;;5.10;1.70;;;17.00;80.90;17.00;99717.00;;;;342454;28;88903;-88
2021/05/27 00:23:31;;;;;;;4.90;1.70;;;17.00;80.90;17.00;99718.00;;;;342859;28;91790;-88
2021/05/27 00:23:43;;;;;;;4.40;1.63;;;17.00;81.50;17.10;99723.00;;;;342787;28;86261;-88
2021/05/27 00:23:55;;;;;;;3.35;1.60;;;17.00;80.90;17.10;99715.00;;;;342611;28;90733;-88
2021/05/27 00:24:07;;;;;;;2.85;1.52;;;17.00;80.80;17.00;99717.00;;;;341406;28;88653;-89
2021/05/27 00:24:19;;;;;;;4.43;1.60;;;17.00;80.90;17.10;99714.00;;;;341587;28;89717;-88
2021/05/27 00:24:31;;;;;;;5.10;1.40;;;17.00;80.90;17.10;99719.00;;;;339816;28;87377;-88
2021/05/27 00:24:43;;;;;;;5.50;1.52;;;17.00;80.80;17.10;99715.00;;;;342354;28;91798;-88
2021/05/27 00:24:55;;;;;;;4.35;1.60;;;17.00;80.80;17.00;99714.00;;;;342755;28;86922;-88
2021/05/27 00:25:15;;;;;;;3.28;1.23;;;17.00;80.80;17.00;99718.00;;;;342658;28;92652;-88
2021/05/27 00:25:27;;;;;;;3.03;1.10;;;17.00;81.30;17.00;99718.00;;;;343947;28;87286;-88
2021/05/27 00:25:39;;;;;;;3.20;1.17;;;17.00;80.90;17.10;99718.00;;;;342777;28;91867;-88
2021/05/27 00:25:51;;;;;;;4.03;1.35;;;17.00;80.90;17.10;99720.00;;;;342560;28;87894;-88
2021/05/27 00:26:02;;;;;;;4.53;1.50;;;17.00;80.80;17.00;99713.00;;;;340122;28;91659;-88
2021/05/27 00:26:15;;;;;;;5.30;1.75;;;17.00;80.70;17.00;99717.00;;;;340070;28;86214;-88
2021/05/27 00:26:26;;;;;;;4.65;1.80;;;17.00;80.80;17.10;99725.00;;;;341481;28;90974;-89
2021/05/27 00:26:40;;;;;;;4.97;2.25;;;17.00;80.70;16.90;99719.00;;;;341405;28;86940;-89
2021/05/27 00:26:53;;;;;;;3.40;2.10;;;17.00;80.90;17.00;99719.00;;;;342600;28;91242;-89
2021/05/27 00:27:06;;;;;;;3.35;1.70;;;17.00;80.90;17.00;99716.00;;;;339985;28;86954;-88
2021/05/27 00:27:18;;;;;;;3.70;1.27;;;17.00;81.00;17.00;99715.00;;;;341452;28;90725;-88
2021/05/27 00:27:30;;;;;;;4.22;1.20;;;17.00;80.90;16.80;99709.00;;;;340827;28;88491;-89
2021/05/27 00:27:46;;;;;;;3.40;1.20;;;17.00;81.10;17.00;99719.00;;;;341359;28;91460;-88
2021/05/27 00:27:58;;;;;;;4.80;1.60;;;17.00;81.10;17.00;99717.00;;;;341058;28;87230;-88
2021/05/27 00:28:10;;;;;;;4.55;1.63;;;17.00;81.10;17.00;99721.00;;;;340239;28;91608;-88
2021/05/27 00:28:21;;;;;;;3.22;1.60;;;17.00;81.00;17.00;99719.00;;;;340037;28;87281;-88
2021/05/27 00:28:33;;;;;;;3.72;1.25;;;17.00;81.10;17.10;99717.00;;;;337649;28;90987;-88
2021/05/27 00:28:45;;;;;;;3.85;1.10;;;17.00;81.00;17.00;99712.00;;;;339941;28;88901;-88
2021/05/27 00:28:57;;;;;;;3.83;1.30;;;17.00;81.10;17.10;99709.00;;;;341449;28;91872;-88
2021/05/27 00:29:09;;;;;;;7.85;1.65;;;17.00;81.00;17.00;99711.00;;;;341323;28;88185;-88
2021/05/27 00:29:21;;;;;;;9.38;1.83;;;17.00;81.10;16.70;99716.00;;;;341542;28;88123;-88
2021/05/27 00:29:33;;;;;;;9.20;1.60;;;17.00;81.10;16.80;99715.00;;;;344100;28;87509;-88
2021/05/27 00:29:45;;;;;;;3.08;1.27;;;16.90;81.00;16.90;99717.00;;;;340056;28;90604;-88
2021/05/27 00:29:57;;;;;;;3.05;1.40;;;16.90;81.20;16.90;99718.00;;;;344070;28;88700;-88
2021/05/27 00:30:10;;;;;;;3.55;1.48;;;16.90;81.10;16.90;99717.00;;;;341209;28;90820;-89
2021/05/27 00:30:22;;;;;;;3.65;1.52;;;16.90;81.00;17.00;99720.00;;;;344044;28;88563;-88
2021/05/27 00:30:34;;;;;;;2.85;1.15;;;16.90;81.00;16.80;99713.00;;;;341190;28;89780;-88
2021/05/27 00:30:45;;;;;;;4.15;1.30;;;16.90;81.10;16.90;99718.00;;;;341484;28;88068;-87
2021/05/27 00:30:57;;;;;;;5.20;1.48;;;16.90;81.30;16.90;99718.00;;;;340305;28;88788;-88
2021/05/27 00:31:09;;;;;;;5.35;1.60;;;16.90;81.20;16.80;99704.00;;;;341125;28;88164;-88
2021/05/27 00:31:21;;;;;;;3.30;1.63;;;16.90;81.10;16.90;99722.00;;;;344034;28;90619;-87
2021/05/27 00:31:33;;;;;;;4.10;1.75;;;16.90;81.10;16.90;99719.00;;;;342821;28;88093;-88
2021/05/27 00:31:45;;;;;;;5.10;1.98;;;16.90;81.00;16.90;99715.00;;;;342764;28;91023;-88
2021/05/27 00:31:58;;;;;;;5.22;1.90;;;16.90;81.20;16.90;99720.00;;;;341092;28;86987;-88
2021/05/27 00:32:09;;;;;;;4.85;1.75;;;16.90;81.10;16.80;99718.00;;;;345426;28;89758;-88
2021/05/27 00:32:21;;;;;;;3.88;1.30;;;16.90;81.10;16.90;99716.00;;;;342785;28;86144;-88
2021/05/27 00:32:33;;;;;;;3.22;1.27;;;16.90;81.00;16.80;99720.00;;;;342828;28;89940;-89
2021/05/27 00:32:45;;;;;;;4.47;1.73;;;16.90;81.10;16.90;99712.00;;;;342647;28;88591;-88
2021/05/27 00:32:57;;;;;;;5.65;1.80;;;16.90;81.00;16.90;99710.00;;;;342593;28;91133;-88
2021/05/27 00:33:09;;;;;;;5.45;1.60;;;16.90;81.10;16.90;99717.00;;;;341194;28;88642;-88
2021/05/27 00:33:21;;;;;;;2.83;1.27;;;16.90;81.00;16.90;99715.00;;;;341324;28;91434;-88
2021/05/27 00:33:33;;;;;;;2.65;1.35;;;16.90;81.20;17.00;99712.00;;;;340336;28;88370;-89
2021/05/27 00:33:45;;;;;;;3.13;1.42;;;16.90;81.10;16.90;99721.00;;;;341767;28;91948;-88
2021/05/27 00:33:57;;;;;;;3.40;1.38;;;16.90;81.10;16.80;99717.00;;;;342442;28;87097;-88
2021/05/27 00:34:09;;;;;;;3.60;1.42;;;16.90;81.10;16.90;99712.00;;;;342908;28;91341;-88
2021/05/27 00:34:20;;;;;;;4.03;1.60;;;16.90;81.10;16.90;99718.00;;;;339886;28;87053;-88
2021/05/27 00:34:32;;;;;;;5.00;1.60;;;16.90;81.20;16.90;99714.00;;;;341116;28;91603;-88
2021/05/27 00:34:44;;;;;;;5.82;1.48;;;16.90;81.10;16.90;99715.00;;;;339795;28;87885;-88
2021/05/27 00:34:56;;;;;;;4.57;1.20;;;16.90;81.10;16.90;99719.00;;;;339908;28;91508;-88
2021/05/27 00:35:09;;;;;;;5.00;1.20;;;16.90;81.10;17.00;99723.00;;;;339902;28;87041;-87
2021/05/27 00:35:21;;;;;;;3.60;1.20;;;16.90;81.00;17.00;99720.00;;;;340155;28;91495;-88
2021/05/27 00:35:33;;;;;;;3.05;1.50;;;17.00;81.00;16.90;99728.00;;;;340051;28;88356;-88
2021/05/27 00:35:45;;;;;;;4.45;1.55;;;17.00;81.10;17.00;99717.00;;;;342512;28;91384;-88
2021/05/27 00:35:57;;;;;;;5.70;1.77;;;17.00;81.20;17.00;99720.00;;;;343968;28;87083;-88
2021/05/27 00:36:09;;;;;;;5.40;1.88;;;17.00;81.20;17.00;99715.00;;;;344241;28;91885;-88
2021/05/27 00:36:21;;;;;;;3.63;1.70;;;17.00;81.10;17.00;99719.00;;;;340023;28;88076;-88
2021/05/27 00:36:33;;;;;;;3.50;1.60;;;17.00;81.10;17.00;99718.00;;;;342606;28;89721;-89
2021/05/27 00:36:44;;;;;;;3.17;1.60;;;17.00;81.10;17.00;99723.00;;;;342208;28;88304;-88
2021/05/27 00:36:56;;;;;;;3.20;1.65;;;17.00;81.10;17.00;99719.00;;;;340120;28;91149;-88
2021/05/27 00:37:08;;;;;;;2.95;1.73;;;17.00;81.00;16.90;99724.00;;;;344047;28;88356;-88
2021/05/27 00:37:20;;;;;;;3.35;1.73;;;17.00;81.10;16.90;99722.00;;;;342865;28;90668;-88
2021/05/27 00:37:32;;;;;;;4.13;1.70;;;17.00;81.10;17.00;99722.00;;;;341258;28;88061;-89
2021/05/27 00:37:45;;;;;;;4.45;1.13;;;17.00;81.20;17.00;99719.00;;;;342965;28;89341;-88
2021/05/27 00:37:57;;;;;;;4.65;1.20;;;17.00;81.20;17.00;99719.00;;;;339965;28;88018;-88
2021/05/27 00:38:09;;;;;;;3.35;1.33;;;17.00;81.60;16.80;99722.00;;;;342801;28;91457;-88
2021/05/27 00:38:21;;;;;;;3.22;1.50;;;17.00;81.20;16.80;99721.00;;;;341394;28;87359;-88
2021/05/27 00:38:32;;;;;;;3.38;1.42;;;17.00;81.10;16.90;99722.00;;;;341440;28;89972;-88
2021/05/27 00:38:44;;;;;;;4.05;1.63;;;17.00;81.20;17.00;99728.00;;;;338711;28;88812;-88
2021/05/27 00:38:56;;;;;;;3.45;1.60;;;17.00;81.20;17.00;99727.00;;;;342902;28;90544;-89
2021/05/27 00:39:08;;;;;;;4.50;1.45;;;17.00;81.20;16.80;99724.00;;;;341301;28;87439;-88
2021/05/27 00:39:20;;;;;;;4.57;1.60;;;16.90;81.10;16.70;99719.00;;;;341272;28;91529;-88
2021/05/27 00:39:32;;;;;;;3.67;1.60;;;16.90;81.30;16.90;99716.00;;;;338315;28;88325;-88
2021/05/27 00:39:44;;;;;;;3.00;1.52;;;16.90;81.20;16.90;99723.00;;;;341335;28;89046;-88
2021/05/27 00:39:56;;;;;;;3.05;1.50;;;16.90;81.30;16.90;99720.00;;;;344011;28;88176;-88
2021/05/27 00:40:09;;;;;;;3.15;1.45;;;16.90;81.30;16.90;99726.00;;;;342520;28;91624;-88
2021/05/27 00:40:21;;;;;;;3.65;1.40;;;16.90;81.30;16.80;99720.00;;;;342757;28;87669;-88
2021/05/27 00:40:33;;;;;;;2.97;1.40;;;16.90;81.40;16.80;99719.00;;;;341393;28;91128;-88
2021/05/27 00:40:45;;;;;;;3.25;1.40;;;16.90;81.40;16.90;99726.00;;;;340037;28;86896;-88
2021/05/27 00:40:57;;;;;;;3.05;1.33;;;16.90;81.30;17.00;99720.00;;;;341322;28;90639;-87
2021/05/27 00:41:09;;;;;;;4.28;1.60;;;16.90;81.30;17.00;99724.00;;;;339964;28;87942;-88
2021/05/27 00:41:21;;;;;;;5.07;1.70;;;16.90;81.30;16.90;99724.00;;;;341591;28;89015;-88
2021/05/27 00:41:32;;;;;;;4.50;1.60;;;16.90;81.30;17.00;99718.00;;;;341319;28;88297;-88
2021/05/27 00:41:44;;;;;;;5.13;2.42;;;16.90;81.50;16.90;99729.00;;;;341518;28;88206;-88
2021/05/27 00:41:58;;;;;;;6.53;2.65;;;16.90;81.50;17.00;99726.00;;;;340006;28;88606;-88
2021/05/27 00:42:10;;;;;;;6.65;2.90;;;16.90;81.50;16.70;99726.00;;;;342902;28;88853;-88
2021/05/27 00:42:22;;;;;;;4.55;1.67;;;16.90;81.50;16.80;99717.00;;;;342698;28;86210;-88
2021/05/27 00:42:34;;;;;;;5.55;1.90;;;16.90;81.40;16.90;99721.00;;;;339750;28;91164;-87
2021/05/27 00:42:46;;;;;;;5.25;1.98;;;16.90;81.40;16.90;99720.00;;;;342830;28;88754;-88
2021/05/27 00:42:59;;;;;;;4.57;2.05;;;16.90;81.30;16.90;99723.00;;;;341501;28;91712;-88
2021/05/27 00:43:11;;;;;;;3.72;1.52;;;16.90;81.50;17.00;99726.00;;;;342731;28;86921;-88
2021/05/27 00:43:23;;;;;;;3.65;1.40;;;16.90;81.30;17.00;99726.00;;;;342914;28;91741;-87
2021/05/27 00:43:35;;;;;;;4.05;1.33;;;16.90;81.40;17.00;99720.00;;;;341222;28;88124;-88
2021/05/27 00:43:47;;;;;;;3.40;1.30;;;16.90;81.40;16.80;99726.00;;;;342792;28;91670;-88
2021/05/27 00:43:59;;;;;;;3.17;1.30;;;16.90;81.60;16.90;99722.00;;;;339955;28;87084;-88
2021/05/27 00:44:21;;;;;;;3.28;1.67;;;16.90;81.60;16.90;99718.00;;;;340122;28;92128;-88
2021/05/27 00:44:33;;;;;;;3.42;1.75;;;16.90;81.60;16.90;99724.00;;;;341245;28;87094;-88
2021/05/27 00:45:01;;;;;;;3.13;1.33;;;16.90;81.80;16.80;99723.00;;;;341347;28;90093;-88
2021/05/27 00:45:16;;;;;;;4.60;1.55;;;16.90;81.80;16.90;99720.00;;;;339753;28;87350;-88
2021/05/27 00:45:28;;;;;;;3.47;1.45;;;16.90;82.00;17.00;99717.00;;;;341358;28;91657;-88
2021/05/27 00:45:40;;;;;;;2.33;1.17;;;16.90;81.70;17.00;99721.00;;;;338755;28;87436;-88
2021/05/27 00:45:52;;;;;;;2.47;1.15;;;16.90;81.70;17.00;99720.00;;;;341338;28;92068;-88
2021/05/27 00:46:04;;;;;;;2.95;1.33;;;16.90;81.70;16.90;99721.00;;;;341239;28;88559;-88
2021/05/27 00:46:16;;;;;;;3.22;1.40;;;16.90;81.80;17.00;99726.00;;;;341385;28;90444;-87
2021/05/27 00:46:29;;;;;;;3.03;1.27;;;16.90;81.80;16.90;99719.00;;;;342743;28;88538;-89
2021/05/27 00:46:41;;;;;;;3.30;1.63;;;16.90;81.80;17.00;99725.00;;;;342570;28;90545;-88
2021/05/27 00:46:54;;;;;;;4.80;2.03;;;16.90;81.90;16.90;99721.00;;;;342748;28;88205;-88
2021/05/27 00:47:10;;;;;;;6.57;2.05;;;16.90;81.90;17.00;99721.00;;;;341326;28;90751;-88
2021/05/27 00:47:23;;;;;;;5.82;1.70;;;16.90;81.80;16.90;99733.00;;;;340039;28;88474;-88
2021/05/27 00:47:35;;;;;;;4.45;1.45;;;16.90;81.60;16.90;99723.00;;;;342826;28;91611;-88
2021/05/27 00:47:47;;;;;;;5.00;1.67;;;16.90;81.70;16.90;99726.00;;;;341322;28;88593;-87
2021/05/27 00:48:01;;;;;;;5.90;1.58;;;16.90;81.70;17.00;99726.00;;;;341365;28;91277;-88
2021/05/27 00:48:57;;;;;;;5.85;1.88;;;16.90;81.70;17.00;99721.00;;;;338693;28;87236;-88
2021/05/27 00:48:58;;;;;;;3.25;1.70;;;16.90;81.70;17.00;99732.00;;;;340724;28;90845;-88
2021/05/27 00:49:10;;;;;;;4.05;1.60;;;16.90;81.80;17.00;99717.00;;;;339823;28;87386;-87
2021/05/27 00:49:22;;;;;;;4.88;1.70;;;16.90;81.60;17.00;99731.00;;;;338822;28;91432;-88
2021/05/27 00:49:34;;;;;;;4.80;1.75;;;16.90;81.60;17.00;99727.00;;;;342341;28;87754;-88
2021/05/27 00:49:45;;;;;;;5.30;1.77;;;16.90;81.70;16.90;99726.00;;;;341308;28;89962;-88
2021/05/27 00:49:57;;;;;;;4.97;1.52;;;16.90;81.70;17.00;99732.00;;;;339987;28;88184;-88
2021/05/27 00:50:20;;;;;;;3.33;1.17;;;16.90;81.60;17.00;99722.00;;;;340146;28;91561;-88
2021/05/27 00:50:32;;;;;;;4.40;1.27;;;16.90;81.60;17.00;99727.00;;;;341332;28;87308;-89
2021/05/27 00:50:44;;;;;;;5.53;1.85;;;16.90;81.70;17.10;99726.00;;;;340075;28;91819;-88
2021/05/27 00:50:56;;;;;;;8.30;2.15;;;16.90;81.70;17.10;99728.00;;;;340030;28;88564;-88
2021/05/27 00:51:07;;;;;;;9.18;1.80;;;16.90;81.80;17.00;99725.00;;;;341328;28;90423;-87
2021/05/27 00:51:19;;;;;;;6.03;1.75;;;16.90;81.70;17.10;99729.00;;;;342655;28;88009;-88
2021/05/27 00:51:31;;;;;;;4.82;1.77;;;16.90;81.50;17.10;99727.00;;;;341004;28;91745;-90
2021/05/27 00:51:44;;;;;;;4.25;2.00;;;17.00;81.50;17.20;99728.00;;;;341302;28;87370;-88
2021/05/27 00:51:56;;;;;;;3.78;1.70;;;17.00;81.50;17.20;99724.00;;;;338862;28;91040;-88
2021/05/27 00:52:08;;;;;;;3.63;1.48;;;17.00;81.60;17.10;99726.00;;;;339810;28;87702;-88
2021/05/27 00:52:20;;;;;;;2.80;1.30;;;17.00;81.50;16.90;99725.00;;;;341523;28;91758;-88
2021/05/27 00:52:32;;;;;;;2.67;1.20;;;17.00;81.50;16.80;99732.00;;;;341142;28;88581;-88
2021/05/27 00:52:44;;;;;;;3.13;1.52;;;17.00;81.50;16.80;99726.00;;;;342799;28;91372;-88
2021/05/27 00:52:56;;;;;;;3.67;1.65;;;17.00;81.50;16.80;99723.00;;;;342705;28;88489;-88
2021/05/27 00:53:08;;;;;;;3.65;1.88;;;16.90;81.40;16.80;99730.00;;;;341313;28;91924;-88
2021/05/27 00:53:21;;;;;;;3.85;1.60;;;17.00;81.60;16.60;99729.00;;;;342593;28;90065;-88
2021/05/27 00:53:33;;;;;;;3.92;1.60;;;16.90;81.50;16.50;99725.00;;;;341641;28;89112;-88
2021/05/27 00:53:44;;;;;;;4.10;1.90;;;16.90;81.60;16.70;99724.00;;;;339901;28;88242;-87
2021/05/27 00:53:57;;;;;;;3.92;2.13;;;16.80;81.70;16.60;99724.00;;;;341508;28;89308;-88
2021/05/27 00:54:08;;;;;;;3.78;1.98;;;16.80;81.80;16.70;99723.00;;;;338626;28;87654;-88
2021/05/27 00:54:20;;;;;;;3.50;1.42;;;16.80;81.90;16.70;99721.00;;;;338931;28;89235;-88
2021/05/27 00:54:32;;;;;;;3.20;1.50;;;16.80;82.40;16.70;99725.00;;;;338771;28;88226;-88
2021/05/27 00:54:46;;;;;;;4.45;1.88;;;16.80;81.90;16.80;99722.00;;;;341263;28;89255;-88
2021/05/27 00:54:58;;;;;;;3.90;1.92;;;16.80;81.80;16.90;99730.00;;;;342666;28;88358;-87
2021/05/27 00:55:13;;;;;;;2.78;1.67;;;16.80;81.80;16.80;99731.00;;;;341365;28;91576;-88
2021/05/27 00:55:27;;;;;;;8.23;1.55;;;16.80;81.80;16.80;99728.00;;;;338671;28;87383;-88
2021/05/27 00:55:39;;;;;;;9.52;1.55;;;16.80;81.90;16.80;99720.00;;;;342305;28;91522;-88
2021/05/27 00:55:51;;;;;;;5.22;1.75;;;16.80;81.90;16.80;99729.00;;;;341288;28;87221;-88
2021/05/27 00:56:03;;;;;;;4.25;1.88;;;16.80;82.00;16.80;99733.00;;;;342849;28;91459;-89
2021/05/27 00:56:15;;;;;;;3.25;1.75;;;16.80;81.80;16.80;99726.00;;;;341327;28;88480;-88