Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:04:42;;;;;;;12.52;8.60;;;11.80;99.90;;;;;;12257632;28;20494;-79
2021/04/29 00:10:43;;;;;;;13.70;9.30;;;11.70;99.90;;;;;;12261228;28;20102;-79
2021/04/29 00:16:44;;;;;;;14.35;9.00;;;11.70;99.90;;;;;;12262128;28;20097;-79
2021/04/29 00:22:46;;;;;;;12.52;9.50;;;11.60;99.90;;;;;;12263565;28;20070;-80
2021/04/29 00:28:48;;;;;;;13.18;8.88;;;11.60;99.90;;;;;;12260633;28;20138;-79
2021/04/29 00:34:49;;;;;;;13.68;8.75;;;11.50;99.90;;;;;;12267455;28;20154;-79
2021/04/29 00:40:50;;;;;;;13.45;8.88;;;11.50;99.90;;;;;;12266151;28;20064;-79
2021/04/29 00:46:52;;;;;;;9.60;6.80;;;11.50;99.90;;;;;;12264064;28;20051;-79
2021/04/29 00:52:53;;;;;;;14.95;6.82;;;11.70;99.90;;;;;;12265496;28;20142;-79
2021/04/29 00:58:54;;;;;;;10.77;6.15;;;11.80;99.90;;;;;;12267210;28;20146;-79
2021/04/29 01:05:04;;;;;;;9.90;6.70;;;11.80;99.90;;;;;;12263089;28;20051;-79
2021/04/29 01:11:18;;;;;;;6.55;5.35;;;11.80;99.90;;;;;;12261423;28;20122;-79
2021/04/29 01:17:20;;;;;;;;;;;11.90;99.90;;;;;;12260319;28;20048;-80
2021/04/29 01:23:40;;;;;;;6.05;4.28;;;11.80;99.90;;;;;;12262998;28;19927;-80
2021/04/29 01:29:42;;;;;;;5.50;4.43;;;11.70;99.90;;;;;;12260855;28;20098;-80
2021/04/29 01:35:44;;;;;;;6.68;4.53;;;11.60;99.90;;;;;;12266067;28;20059;-80
2021/04/29 01:41:50;;;;;;;8.20;4.50;;;11.50;99.90;;;;;;12264321;28;20070;-79
2021/04/29 01:47:51;;;;;;;8.77;4.47;;;11.40;99.90;;;;;;12263432;28;20059;-80
2021/04/29 01:53:54;;;;;;;5.18;3.83;;;11.40;99.90;;;;;;12261947;28;20753;-80
2021/04/29 01:59:55;;;;;;;5.55;3.75;;;11.40;99.90;;;;;;12265045;28;20412;-80
2021/04/29 02:05:57;;;;;;;7.07;3.92;;;11.30;99.90;;;;;;12260795;28;20044;-80
2021/04/29 02:12:01;;;;;;;5.97;3.75;;;11.30;99.90;;;;;;12252034;28;20170;-80
2021/04/29 02:18:15;;;;;;;5.32;3.83;;;11.20;99.90;;;;;;12268702;28;20554;-80
2021/04/29 02:24:17;;;;;;;6.05;4.10;;;11.10;99.90;;;;;;12270098;28;20727;-80
2021/04/29 02:30:19;;;;;;;5.53;4.15;;;11.00;99.90;;;;;;12266856;28;20055;-80
2021/04/29 02:36:21;;;;;;;5.63;3.88;;;10.90;99.90;;;;;;12269330;28;21582;-79
2021/04/29 02:42:22;;;;;;;5.20;4.15;;;10.80;99.90;;;;;;12260292;28;20047;-80
2021/04/29 02:48:25;;;;;;;6.75;4.65;;;10.80;99.90;;;;;;12262290;28;20142;-80
2021/04/29 02:54:27;;;;;;;5.70;4.68;;;10.70;99.90;;;;;;12249666;28;20064;-80
2021/04/29 03:00:29;;;;;;;7.82;5.35;;;10.60;99.90;;;;;;12259761;28;20124;-80
2021/04/29 03:06:31;;;;;;;9.07;5.93;;;10.60;99.90;;;;;;12277369;28;20066;-80
2021/04/29 03:12:32;;;;;;;8.77;5.93;;;10.40;99.90;;;;;;12251300;28;20142;-80
2021/04/29 03:18:34;;;;;;;8.15;5.38;;;10.40;99.90;;;;;;12263437;28;20080;-80
2021/04/29 03:24:35;;;;;;;9.73;6.50;;;10.30;99.90;;;;;;12257039;28;20078;-80
2021/04/29 03:30:54;;;;;;;7.70;6.00;;;10.40;99.90;;;;;;12254507;28;20366;-80
2021/04/29 03:36:56;;;;;;;8.70;6.47;;;10.60;99.90;;;;;;12261263;28;20747;-80
2021/04/29 03:42:57;;;;;;;6.63;5.57;;;10.50;99.90;;;;;;12260450;28;20040;-80
2021/04/29 03:48:59;;;;;;;8.68;6.50;;;10.30;99.90;;;;;;12263290;28;20085;-80
2021/04/29 03:55:00;;;;;;;8.20;6.45;;;10.30;99.90;;;;;;12255657;28;20112;-80
2021/04/29 04:01:02;;;;;;;8.38;6.15;;;10.20;99.90;;;;;;12261592;28;20086;-80
2021/04/29 04:07:03;;;;;;;7.10;5.53;;;10.20;99.90;;;;;;12266458;28;20061;-80
2021/04/29 04:13:04;;;;;;;6.53;4.88;;;10.10;99.90;;;;;;12305970;28;20063;-80
2021/04/29 04:19:06;;;;;;;7.25;5.03;;;10.00;99.90;;;;;;12274488;28;20047;-80
2021/04/29 04:25:07;;;;;;;5.55;4.65;;;9.90;99.90;;;;;;12253714;28;20100;-79
2021/04/29 04:31:09;;;;;;;5.07;4.22;;;9.90;99.90;;;;;;12256154;28;20125;-81
2021/04/29 04:37:10;;;;;;;5.65;4.78;;;9.80;99.90;;;;;;12252489;28;20063;-80
2021/04/29 04:43:12;;;;;;;5.82;4.68;;;9.90;99.90;;;;;;12249089;28;20452;-79
2021/04/29 04:49:13;;;;;;;8.77;5.63;;;9.80;99.90;;;;;;12250094;28;20078;-80
2021/04/29 04:55:15;;;;;;;8.57;5.40;;;9.70;99.90;;;;;;12255968;28;20194;-80
2021/04/29 05:01:16;;;;;;;6.53;5.68;;;9.70;99.90;;;;;;12254404;28;20441;-81
2021/04/29 05:07:17;;;;;;;6.20;4.93;;;9.80;99.90;;;;;;12256092;28;20055;-80
2021/04/29 05:13:19;;;;;;;6.28;5.10;;;9.80;99.90;;;;;;12260773;28;20130;-80
2021/04/29 05:19:20;;;;;;;6.15;5.55;;;9.90;99.90;;;;;;12253858;28;20081;-80
2021/04/29 05:25:22;;;;;;;9.52;7.32;;;10.00;99.90;;;;;;12260536;28;20837;-80
2021/04/29 05:31:24;;;;;;;11.63;8.50;;;9.90;99.90;;;;;;12263168;28;20104;-80
2021/04/29 05:37:25;;;;;;;10.63;8.25;;;9.90;99.90;;;;;;12259860;28;20073;-80
2021/04/29 05:43:27;;;;;;;9.60;8.07;;;9.80;99.90;;;;;;12260673;28;20044;-80
2021/04/29 05:49:28;;;;;;;10.95;8.35;;;9.80;99.90;;;;;;12259019;28;22815;-80
2021/04/29 05:55:29;;;;;;;10.68;8.52;;;9.80;99.90;;;;;;12255412;28;20141;-80
2021/04/29 06:01:31;;;;;;;9.65;8.65;;;9.90;99.90;;;;;;12251401;28;20054;-80
2021/04/29 06:07:35;;;;;;;9.10;8.05;;;9.90;99.90;;;;;;12255203;28;20070;-80
2021/04/29 06:13:38;;;;;;;12.10;8.88;;;10.00;99.90;;;;;;12254408;28;20055;-80
2021/04/29 06:19:40;;;;;;;9.65;7.80;;;10.10;99.90;;;;;;12249757;28;20055;-80
2021/04/29 06:25:41;;;;;;;10.82;8.30;;;10.30;99.90;;;;;;12251718;28;20090;-80
2021/04/29 06:31:44;;;;;;;10.57;8.30;;;10.40;99.90;;;;;;12260199;28;20152;-80
2021/04/29 06:37:46;;;;;;;11.63;8.07;;;10.40;99.90;;;;;;12256183;28;20166;-80
2021/04/29 06:43:47;;;;;;;10.27;8.23;;;10.40;99.90;;;;;;12251465;28;20098;-80
2021/04/29 06:49:49;;;;;;;10.80;8.50;;;10.40;99.90;;;;;;12248512;28;20055;-80
2021/04/29 06:55:51;;;;;;;12.23;9.70;;;10.30;99.90;;;;;;12255122;28;20055;-80
2021/04/29 07:01:52;;;;;;;14.32;10.55;;;10.30;99.90;;;;;;12254776;28;20563;-80
2021/04/29 07:07:54;;;;;;;12.23;9.68;;;10.30;99.90;;;;;;12253552;28;20075;-80
2021/04/29 07:13:56;;;;;;;13.18;9.80;;;10.30;99.90;;;;;;12257396;28;20108;-80
2021/04/29 07:19:57;;;;;;;12.65;10.30;;;10.40;99.90;;;;;;12259590;28;20055;-80
2021/04/29 07:25:59;;;;;;;15.88;11.55;;;10.30;99.90;;;;;;12259415;28;20101;-80
2021/04/29 07:32:00;;;;;;;13.52;11.25;;;10.40;99.90;;;;;;12262024;28;20130;-80
2021/04/29 07:38:02;;;;;;;15.93;11.80;;;10.30;99.90;;;;;;12262962;28;20082;-80
2021/04/29 07:44:09;;;;;;;15.63;11.93;;;10.30;99.90;;;;;;12258097;28;20044;-80
2021/04/29 07:50:10;;;;;;;15.25;11.43;;;10.60;99.90;;;;;;12257920;28;20339;-80
2021/04/29 07:56:12;;;;;;;13.20;10.82;;;10.90;99.90;;;;;;12260794;28;20094;-81
2021/04/29 08:02:13;;;;;;;12.20;10.57;;;11.30;99.90;;;;;;12255538;28;20101;-80
2021/04/29 08:08:14;;;;;;;11.60;9.52;;;11.70;99.90;;;;;;12255340;28;20044;-81
2021/04/29 08:14:16;;;;;;;11.50;7.75;;;12.10;99.90;;;;;;12251065;28;20047;-80
2021/04/29 08:20:17;;;;;;;13.40;8.90;;;12.40;99.90;;;;;;12257091;28;20130;-81
2021/04/29 08:26:19;;;;;;;10.40;8.55;;;12.70;99.90;;;;;;12257508;28;20044;-80
2021/04/29 08:32:21;;;;;;;10.50;8.63;;;12.60;99.90;;;;;;12252246;28;20085;-80
2021/04/29 08:38:23;;;;;;;15.25;9.75;;;12.50;99.90;;;;;;12259470;28;20110;-80
2021/04/29 08:44:24;;;;;;;12.77;10.40;;;12.30;99.90;;;;;;12259834;28;20138;-80
2021/04/29 08:50:28;;;;;;;21.10;10.85;;;12.20;99.90;;;;;;12255987;28;20051;-80
2021/04/29 08:56:30;;;;;;;15.80;11.80;;;12.40;99.90;;;;;;12289004;28;20134;-80
2021/04/29 09:02:35;;;;;;;15.68;11.00;;;12.80;99.90;;;;;;12270197;28;20052;-80
2021/04/29 09:08:39;;;;;;;16.40;10.38;;;12.70;99.90;;;;;;12263641;28;20043;-80
2021/04/29 09:14:42;;;;;;;14.55;10.80;;;12.60;99.90;;;;;;12260287;28;20071;-80
2021/04/29 09:20:54;;;;;;;15.15;11.90;;;13.40;99.90;;;;;;12262080;28;20108;-80
2021/04/29 09:27:08;;;;;;;14.85;11.95;;;14.00;99.90;;;;;;12263469;28;20059;-80
2021/04/29 09:33:10;;;;;;;19.13;11.77;;;14.30;99.90;;;;;;12261366;28;20054;-81
2021/04/29 09:39:16;;;;;;;19.98;12.82;;;14.90;99.90;;;;;;12273352;28;20111;-80
2021/04/29 09:45:30;;;;;;;18.00;14.45;;;14.70;99.90;;;;;;12309343;28;20078;-80
2021/04/29 09:51:36;;;;;;;19.33;16.17;;;14.90;99.90;;;;;;12270798;28;20063;-81
2021/04/29 09:57:37;;;;;;;33.25;21.65;;;14.40;99.90;;;;;;12255898;28;20076;-80
2021/04/29 10:03:40;;;;;;;25.02;20.52;;;14.20;99.90;;;;;;12257741;28;20047;-81
2021/04/29 10:09:43;;;;;;;25.90;19.92;;;13.90;99.90;;;;;;12260258;28;20526;-79
2021/04/29 10:15:45;;;;;;;26.08;20.27;;;14.40;99.90;;;;;;12258784;28;20052;-80
2021/04/29 10:21:47;;;;;;;26.70;20.23;;;15.20;99.90;;;;;;12255040;28;20051;-80
2021/04/29 10:27:48;;;;;;;27.15;21.00;;;14.80;99.90;;;;;;12257255;28;20872;-80
2021/04/29 10:34:01;;;;;;;25.20;19.65;;;14.80;99.90;;;;;;12256956;28;20846;-80
2021/04/29 10:40:03;;;;;;;24.75;19.63;;;15.90;99.90;;;;;;12258249;28;20056;-80
2021/04/29 10:46:06;;;;;;;24.98;18.15;;;15.00;99.90;;;;;;12259899;28;20143;-80
2021/04/29 10:52:07;;;;;;;24.05;19.02;;;14.40;99.90;;;;;;12257595;28;20148;-80
2021/04/29 10:58:21;;;;;;;25.90;20.52;;;14.00;99.90;;;;;;12259326;28;20051;-81
2021/04/29 11:04:23;;;;;;;27.10;21.00;;;14.00;99.90;;;;;;12255003;28;20565;-80
2021/04/29 11:10:25;;;;;;;26.02;20.23;;;14.10;99.90;;;;;;12257437;28;20067;-80
2021/04/29 11:16:28;;;;;;;28.90;21.48;;;14.30;99.90;;;;;;12262859;28;20142;-80
2021/04/29 11:22:34;;;;;;;25.88;19.20;;;15.60;99.90;;;;;;12252053;28;20047;-79
2021/04/29 11:28:37;;;;;;;30.73;21.33;;;16.00;99.90;;;;;;12254759;28;20158;-79
2021/04/29 11:34:43;;;;;;;28.23;20.98;;;15.10;99.90;;;;;;12253335;28;20043;-80
2021/04/29 11:40:44;;;;;;;29.92;21.35;;;15.80;99.90;;;;;;12259764;28;20138;-79
2021/04/29 11:46:46;;;;;;;23.98;19.35;;;16.30;99.90;;;;;;12249609;28;20086;-79
2021/04/29 11:52:48;;;;;;;25.05;20.70;;;16.40;99.90;;;;;;12251423;28;20515;-80
2021/04/29 11:59:02;;;;;;;27.02;20.52;;;16.10;99.90;;;;;;12262868;28;20094;-80
2021/04/29 12:05:04;;;;;;;25.38;19.25;;;16.10;99.90;;;;;;12256557;28;20059;-80
2021/04/29 12:11:11;;;;;;;26.02;21.20;;;16.60;99.90;;;;;;12257726;28;20056;-80
2021/04/29 12:17:12;;;;;;;28.23;22.55;;;17.10;99.90;;;;;;12264606;28;20047;-79
2021/04/29 12:23:14;;;;;;;25.35;21.23;;;16.40;99.90;;;;;;12251408;28;20089;-81
2021/04/29 12:29:20;;;;;;;28.65;20.52;;;15.90;99.90;;;;;;12271030;28;20052;-79
2021/04/29 12:35:31;;;;;;;27.48;20.67;;;15.90;99.90;;;;;;12273964;28;20059;-79
2021/04/29 12:41:33;;;;;;;19.98;14.43;;;16.20;99.90;;;;;;12266080;28;20048;-81
2021/04/29 12:47:36;;;;;;;20.50;15.02;;;16.40;99.90;;;;;;12268709;28;20130;-81
2021/04/29 12:53:42;;;;;;;21.17;16.67;;;15.80;99.90;;;;;;12289118;28;20060;-79
2021/04/29 12:59:48;;;;;;;26.67;18.58;;;15.10;99.90;;;;;;12265182;28;20062;-79
2021/04/29 13:06:00;;;;;;;19.15;14.70;;;15.70;99.90;;;;;;12259592;28;20130;-79
2021/04/29 13:12:13;;;;;;;19.40;12.90;;;15.70;99.90;;;;;;12256802;28;20123;-82
2021/04/29 13:18:29;;;;;;;19.08;14.98;;;15.30;99.90;;;;;;12267889;28;20055;-79
2021/04/29 13:24:31;;;;;;;22.08;15.48;;;15.40;99.90;;;;;;12261779;28;20043;-80
2021/04/29 13:30:32;;;;;;;21.15;14.82;;;15.40;99.90;;;;;;12261242;28;20047;-79
2021/04/29 13:36:34;;;;;;;20.05;16.42;;;15.00;99.90;;;;;;12264054;28;20488;-80
2021/04/29 13:42:36;;;;;;;21.73;15.25;;;15.90;99.90;;;;;;12253210;28;20040;-79
2021/04/29 13:48:38;;;;;;;25.50;15.93;;;15.90;99.90;;;;;;12265576;28;20206;-79
2021/04/29 13:54:39;;;;;;;20.40;15.80;;;15.60;99.90;;;;;;12259168;28;20059;-79
2021/04/29 14:00:41;;;;;;;23.33;16.20;;;14.80;99.90;;;;;;12252478;28;20111;-80
2021/04/29 14:06:44;;;;;;;23.48;18.00;;;14.80;99.90;;;;;;12258114;28;20142;-80
2021/04/29 14:12:45;;;;;;;23.55;18.85;;;15.40;99.90;;;;;;12253747;28;20051;-79
2021/04/29 14:18:49;;;;;;;24.38;17.80;;;15.00;99.90;;;;;;12266530;28;20047;-79
2021/04/29 14:24:51;;;;;;;27.90;18.17;;;14.50;99.90;;;;;;12260175;28;20078;-79
2021/04/29 14:30:52;;;;;;;23.58;18.42;;;14.00;99.90;;;;;;12266246;28;20044;-79
2021/04/29 14:36:54;;;;;;;21.90;15.50;;;13.90;99.90;;;;;;12265232;28;20189;-79
2021/04/29 14:42:55;;;;;;;20.88;15.48;;;14.10;99.90;;;;;;12271602;28;20100;-79
2021/04/29 14:48:57;;;;;;;18.58;14.25;;;14.60;99.90;;;;;;12264545;28;20051;-80
2021/04/29 14:54:58;;;;;;;12.20;8.93;;;14.80;99.90;;;;;;12265160;28;20052;-83
2021/04/29 15:01:00;;;;;;;12.85;10.60;;;15.10;99.90;;;;;;12261529;28;20543;-80
2021/04/29 15:07:02;;;;;;;17.65;11.27;;;15.30;99.90;;;;;;12267057;28;20510;-79
2021/04/29 15:13:04;;;;;;;13.35;10.10;;;14.50;99.90;;;;;;12263513;28;20047;-80
2021/04/29 15:19:05;;;;;;;18.88;11.30;;;13.60;99.90;;;;;;12308134;28;20054;-80
2021/04/29 15:25:07;;;;;;;16.70;9.13;;;13.50;99.90;;;;;;12287815;28;20055;-78
2021/04/29 15:31:10;;;;;;;11.93;7.07;;;13.30;99.90;;;;;;12260557;28;20055;-80
2021/04/29 15:37:13;;;;;;;11.57;6.95;;;12.90;99.90;;;;;;12264068;28;20055;-79
2021/04/29 15:43:14;;;;;;;11.02;7.35;;;13.00;99.90;;;;;;12249804;28;20043;-77
2021/04/29 15:49:16;;;;;;;9.82;8.45;;;12.70;99.90;;;;;;12259771;28;20082;-78
2021/04/29 15:55:17;;;;;;;17.08;9.82;;;12.20;99.90;;;;;;12262613;28;20192;-78
2021/04/29 16:01:19;;;;;;;12.20;9.93;;;12.30;99.90;;;;;;12259222;28;20048;-78
2021/04/29 16:07:21;;;;;;;16.02;11.02;;;12.30;99.90;;;;;;12256824;28;20130;-78
2021/04/29 16:13:22;;;;;;;16.88;11.25;;;11.90;99.90;;;;;;12256197;28;20082;-78
2021/04/29 16:19:24;;;;;;;10.60;7.95;;;11.80;99.90;;;;;;12256935;28;20063;-79
2021/04/29 16:25:26;;;;;;;5.60;3.63;;;11.40;99.90;;;;;;12261666;28;20040;-80
2021/04/29 16:31:27;;;;;;;5.32;3.70;;;10.70;99.90;;;;;;12261397;28;20047;-79
2021/04/29 16:37:29;;;;;;;5.10;3.78;;;10.10;99.90;;;;;;12253568;28;20080;-79
2021/04/29 16:43:30;;;;;;;5.88;4.57;;;9.90;99.90;;;;;;12253805;28;20077;-78
2021/04/29 16:49:32;;;;;;;6.85;4.95;;;9.70;99.90;;;;;;12260692;28;20590;-79
2021/04/29 16:55:34;;;;;;;8.75;6.50;;;9.50;99.90;;;;;;12255906;28;20052;-78
2021/04/29 17:01:36;;;;;;;10.43;8.55;;;9.50;99.90;;;;;;12249564;28;20052;-80
2021/04/29 17:07:38;;;;;;;12.95;9.90;;;9.10;99.90;;;;;;12269107;28;20164;-78
2021/04/29 17:13:40;;;;;;;12.75;9.15;;;8.90;99.90;;;;;;12266074;28;20075;-79
2021/04/29 17:19:42;;;;;;;10.50;8.48;;;9.00;99.90;;;;;;12257079;28;20059;-79
2021/04/29 17:25:43;;;;;;;9.82;6.90;;;8.80;99.90;;;;;;12261429;28;20665;-79
2021/04/29 17:31:46;;;;;;;9.23;6.35;;;8.80;99.90;;;;;;12284288;28;20120;-78
2021/04/29 17:37:48;;;;;;;5.75;4.50;;;8.90;99.90;;;;;;12264657;28;20062;-78
2021/04/29 17:43:51;;;;;;;5.93;4.30;;;9.00;99.90;;;;;;12250326;28;20051;-78
2021/04/29 17:49:53;;;;;;;5.15;4.30;;;8.90;99.90;;;;;;12258544;28;20852;-78
2021/04/29 17:55:54;;;;;;;7.65;5.47;;;8.80;99.90;;;;;;12259389;28;20548;-79
2021/04/29 18:01:55;;;;;;;7.28;5.10;;;8.70;99.90;;;;;;12263356;28;20556;-79
2021/04/29 18:07:57;;;;;;;6.80;4.70;;;8.50;99.90;;;;;;12257188;28;20739;-78
2021/04/29 18:13:58;;;;;;;8.07;4.70;;;8.40;99.90;;;;;;12259069;28;20053;-78
2021/04/29 18:19:59;;;;;;;9.75;5.35;;;8.40;99.90;;;;;;12260895;28;20059;-78
2021/04/29 18:26:01;;;;;;;9.15;5.60;;;8.40;99.90;;;;;;12257350;28;20043;-79
2021/04/29 18:32:06;;;;;;;11.52;7.13;;;8.30;99.90;;;;;;12253917;28;20098;-79
2021/04/29 18:38:08;;;;;;;9.38;7.07;;;8.00;99.90;;;;;;12263236;28;20051;-78
2021/04/29 18:44:09;;;;;;;9.98;6.65;;;7.90;99.90;;;;;;12249917;28;20051;-78
2021/04/29 18:50:12;;;;;;;9.13;6.50;;;7.80;99.90;;;;;;12261542;28;20695;-78
2021/04/29 18:56:17;;;;;;;9.93;6.03;;;8.10;99.90;;;;;;12256174;28;20047;-78
2021/04/29 19:02:19;;;;;;;9.88;6.80;;;8.20;99.90;;;;;;12261755;28;20052;-78
2021/04/29 19:08:20;;;;;;;10.30;6.30;;;7.80;99.90;;;;;;12264204;28;20058;-78
2021/04/29 19:14:21;;;;;;;7.97;6.05;;;7.90;99.90;;;;;;12253997;28;20116;-78
2021/04/29 19:20:23;;;;;;;10.63;7.07;;;7.90;99.90;;;;;;12255807;28;20058;-78
2021/04/29 19:26:25;;;;;;;9.95;7.68;;;7.90;99.90;;;;;;12262353;28;20047;-78
2021/04/29 19:32:26;;;;;;;13.80;8.18;;;7.70;99.90;;;;;;12255411;28;20640;-78
2021/04/29 19:38:28;;;;;;;9.25;6.43;;;7.40;99.90;;;;;;12258188;28;20526;-78
2021/04/29 19:44:29;;;;;;;9.25;6.43;;;7.70;99.90;;;;;;12272881;28;20181;-79
2021/04/29 19:50:31;;;;;;;11.02;7.07;;;7.60;99.90;;;;;;12258324;28;20039;-78
2021/04/29 19:56:32;;;;;;;10.05;7.20;;;7.50;99.90;;;;;;12255348;28;20521;-78
2021/04/29 20:02:34;;;;;;;12.05;7.75;;;7.20;99.90;;;;;;12257403;28;20047;-78
2021/04/29 20:08:35;;;;;;;11.57;8.40;;;7.30;99.90;;;;;;12258859;28;20051;-78
2021/04/29 20:14:39;;;;;;;11.40;9.05;;;7.40;99.90;;;;;;12288900;28;20142;-79
2021/04/29 20:20:41;;;;;;;12.90;10.67;;;7.10;99.90;;;;;;12267269;28;20056;-79
2021/04/29 20:26:42;;;;;;;16.92;11.55;;;6.90;99.90;;;;;;12257714;28;20095;-78
2021/04/29 20:32:44;;;;;;;15.63;11.45;;;6.70;99.90;;;;;;12259231;28;20135;-77
2021/04/29 20:38:45;;;;;;;13.00;9.85;;;6.70;99.90;;;;;;12266382;28;20050;-78
2021/04/29 20:44:46;;;;;;;12.30;9.55;;;6.70;99.90;;;;;;12255590;28;20055;-78
2021/04/29 20:50:48;;;;;;;11.82;9.10;;;6.70;99.90;;;;;;12260677;28;20169;-78
2021/04/29 20:56:49;;;;;;;13.88;10.95;;;6.60;99.90;;;;;;12262796;28;20671;-77
2021/04/29 21:02:51;;;;;;;14.48;11.23;;;6.60;99.90;;;;;;12258722;28;20067;-78
2021/04/29 21:08:52;;;;;;;14.63;11.18;;;6.60;99.90;;;;;;12258453;28;20079;-78
2021/04/29 21:14:53;;;;;;;16.48;12.05;;;6.60;99.90;;;;;;12253459;28;20051;-78
2021/04/29 21:20:55;;;;;;;18.95;13.65;;;6.60;99.90;;;;;;12248309;28;20130;-78
2021/04/29 21:26:57;;;;;;;17.92;13.88;;;6.40;99.90;;;;;;12257050;28;20056;-78
2021/04/29 21:32:58;;;;;;;18.17;14.10;;;6.50;99.90;;;;;;12256052;28;20052;-78
2021/04/29 21:39:00;;;;;;;19.80;15.07;;;6.40;99.90;;;;;;12268149;28;20051;-77
2021/04/29 21:45:03;;;;;;;19.73;15.10;;;6.30;99.90;;;;;;12296412;28;20062;-78
2021/04/29 21:51:05;;;;;;;19.10;15.73;;;6.40;99.90;;;;;;12295451;28;20070;-78
2021/04/29 21:57:06;;;;;;;19.65;15.18;;;6.30;99.90;;;;;;12258881;28;20078;-78
2021/04/29 22:03:12;;;;;;;21.10;15.68;;;6.30;99.90;;;;;;12255910;28;20039;-78
2021/04/29 22:09:14;;;;;;;18.80;14.95;;;6.20;99.90;;;;;;12258653;28;20043;-78
2021/04/29 22:15:16;;;;;;;21.10;17.52;;;6.30;99.90;;;;;;12253290;28;20112;-78
2021/04/29 22:21:18;;;;;;;20.40;15.70;;;6.20;99.90;;;;;;12258587;28;20130;-78
2021/04/29 22:27:19;;;;;;;20.70;15.05;;;6.20;99.90;;;;;;12250997;28;20047;-78
2021/04/29 22:33:21;;;;;;;17.67;14.50;;;6.30;99.90;;;;;;12254931;28;20559;-78
2021/04/29 22:39:22;;;;;;;21.70;16.65;;;6.20;99.90;;;;;;12290684;28;20522;-78
2021/04/29 22:45:24;;;;;;;19.30;14.68;;;6.30;99.90;;;;;;12257025;28;20114;-78
2021/04/29 22:51:26;;;;;;;17.55;14.27;;;6.40;99.90;;;;;;12252005;28;20142;-77
2021/04/29 22:57:27;;;;;;;18.85;13.95;;;6.60;99.90;;;;;;12253633;28;20055;-78
2021/04/29 23:03:28;;;;;;;18.05;13.65;;;6.60;99.90;;;;;;12246823;28;20044;-78
2021/04/29 23:09:30;;;;;;;16.55;13.23;;;6.70;99.90;;;;;;12253249;28;20050;-77
2021/04/29 23:15:32;;;;;;;18.40;14.43;;;6.80;99.90;;;;;;12246920;28;20051;-78
2021/04/29 23:21:34;;;;;;;15.60;12.85;;;6.80;99.90;;;;;;12255203;28;20051;-78
2021/04/29 23:27:35;;;;;;;17.40;13.35;;;6.80;99.90;;;;;;12247290;28;20146;-78
2021/04/29 23:33:37;;;;;;;17.17;13.50;;;7.00;99.90;;;;;;12249753;28;20047;-78
2021/04/29 23:39:38;;;;;;;18.23;13.88;;;6.90;99.90;;;;;;12248985;28;20134;-78
2021/04/29 23:45:39;;;;;;;16.95;13.52;;;7.10;99.90;;;;;;12245589;28;20054;-78
2021/04/29 23:51:41;;;;;;;17.50;13.80;;;7.00;99.90;;;;;;12250735;28;20104;-77
2021/04/29 23:57:42;;;;;;;16.73;14.05;;;7.10;99.90;;;;;;12253067;28;20055;-78
