Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:55;;;;;;;5.18;3.25;;;;;;;13.33;70.24;97461.22;7389013;19;19910;-70
2023/03/24 00:04:23;;;;;;;4.35;3.63;;;;;;;13.17;69.44;97449.88;7386417;19;19922;-71
2023/03/24 00:06:51;;;;;;;5.95;3.65;;;;;;;13.16;69.90;97440.28;7389397;19;19940;-70
2023/03/24 00:09:18;;;;;;;3.92;2.83;;;;;;;13.18;69.63;97416.97;7385714;19;19943;-72
2023/03/24 00:11:45;;;;;;;4.53;3.05;;;;;;;13.23;68.74;97418.22;7388157;19;19923;-71
2023/03/24 00:14:12;;;;;;;3.47;2.70;;;;;;;13.29;69.94;97420.94;7380214;19;19918;-70
2023/03/24 00:16:44;;;;;;;3.85;3.15;;;;;;;13.28;69.71;97423.81;7387914;19;19918;-70
2023/03/24 00:19:14;;;;;;;4.40;3.30;;;;;;;13.29;71.01;97425.44;7386517;19;20018;-70
2023/03/24 00:21:41;;;;;;;;;;;;;;;13.31;71.05;97426.06;7393283;19;19910;-70
2023/03/24 00:24:10;;;;;;;2.78;2.55;;;;;;;13.28;69.54;97423.81;7387806;19;20415;-70
2023/03/24 00:26:39;;;;;;;3.55;3.20;;;;;;;13.27;69.97;97427.47;7385072;19;19911;-71
2023/03/24 00:29:08;;;;;;;2.95;2.65;;;;;;;13.34;68.58;97423.00;7385798;19;19928;-70
2023/03/24 00:31:38;;;;;;;3.88;2.65;;;;;;;13.40;70.42;97416.91;7388674;19;19918;-70
2023/03/24 00:34:09;;;;;;;3.50;2.95;;;;;;;13.35;69.33;97412.19;7389629;19;19979;-70
2023/03/24 00:36:36;;;;;;;3.03;2.58;;;;;;;13.38;69.19;97406.50;7385377;19;19914;-71
2023/03/24 00:39:05;;;;;;;3.75;2.65;;;;;;;13.39;68.71;97402.81;7384100;19;19923;-70
2023/03/24 00:41:32;;;;;;;4.15;2.92;;;;;;;13.47;68.85;97391.19;7382591;19;19919;-70
2023/03/24 00:44:02;;;;;;;2.88;2.53;;;;;;;13.49;69.04;97391.81;7385500;19;19924;-70
2023/03/24 00:46:29;;;;;;;4.78;2.88;;;;;;;13.45;68.49;97379.94;7381286;19;19933;-71
2023/03/24 00:49:02;;;;;;;3.15;2.40;;;;;;;13.45;67.45;97379.94;7386537;19;19915;-70
2023/03/24 00:51:31;;;;;;;3.35;3.05;;;;;;;13.53;67.59;97373.63;7387157;19;19950;-71
2023/03/24 00:53:58;;;;;;;2.38;2.13;;;;;;;13.51;68.27;97373.84;7383787;19;19938;-71
2023/03/24 00:56:25;;;;;;;3.10;2.53;;;;;;;13.42;67.40;97359.09;7381443;19;19923;-71
2023/03/24 00:58:56;;;;;;;3.58;2.30;;;;;;;13.48;67.61;97371.59;7386965;19;19941;-70
2023/03/24 01:01:25;;;;;;;2.38;2.05;;;;;;;13.51;67.97;97360.56;7384352;19;19938;-70
2023/03/24 01:03:52;;;;;;;2.88;2.05;;;;;;;13.54;66.93;97352.19;7386958;19;19925;-70
2023/03/24 01:06:21;;;;;;;5.32;1.88;;;;;;;13.48;66.86;97341.53;7380845;19;19985;-70
2023/03/24 01:08:52;;;;;;;2.47;1.77;;;;;;;13.49;66.20;97338.69;7388651;19;19924;-70
2023/03/24 01:11:21;;;;;;;3.75;2.08;;;;;;;13.47;66.35;97335.41;7384848;19;19959;-70
2023/03/24 01:13:48;;;;;;;3.50;2.20;;;;;;;13.56;65.76;97336.03;7388088;19;19923;-70
2023/03/24 01:16:15;;;;;;;2.15;1.92;;;;;;;13.50;66.11;97326.22;7380838;19;21941;-70
2023/03/24 01:18:42;;;;;;;5.53;2.25;;;;;;;13.48;65.60;97326.44;7388158;19;20328;-71
2023/03/24 01:21:10;;;;;;;3.13;2.80;;;;;;;13.51;65.84;97315.38;7386569;19;20476;-71
2023/03/24 01:23:38;;;;;;;2.45;2.10;;;;;;;13.64;65.38;97319.09;7386104;19;19922;-70
2023/03/24 01:26:07;;;;;;;2.20;1.73;;;;;;;13.66;65.20;97317.88;7380749;19;21133;-70
2023/03/24 01:28:39;;;;;;;2.70;1.67;;;;;;;13.67;65.16;97310.72;7381581;19;19926;-70
2023/03/24 01:31:08;;;;;;;2.53;2.08;;;;;;;13.68;65.04;97310.50;7387876;19;20321;-71
2023/03/24 01:33:36;;;;;;;3.45;1.83;;;;;;;13.63;65.04;97304.16;7384780;19;19982;-70
2023/03/24 01:36:05;;;;;;;3.55;2.40;;;;;;;13.69;64.51;97301.53;7379552;19;19926;-70
2023/03/24 01:38:32;;;;;;;2.75;1.92;;;;;;;13.68;65.75;97299.88;7383088;19;21008;-70
2023/03/24 01:40:59;;;;;;;3.10;1.83;;;;;;;13.67;64.99;97300.09;7384172;19;19918;-70
2023/03/24 01:43:31;;;;;;;2.33;1.98;;;;;;;13.65;65.30;97291.50;7377356;19;19919;-70
2023/03/24 01:46:04;;;;;;;2.58;2.30;;;;;;;13.49;66.16;97296.16;7383120;19;20503;-69
2023/03/24 01:48:45;;;;;;;2.70;2.50;;;;;;;13.51;65.63;97288.00;7380770;19;20015;-70
2023/03/24 01:51:15;;;;;;;2.28;1.63;;;;;;;13.53;64.87;97288.59;7385752;19;19923;-70
2023/03/24 01:53:57;;;;;;;3.38;1.70;;;;;;;13.56;65.50;97280.22;7383571;19;19947;-70
2023/03/24 01:56:25;;;;;;;2.97;2.00;;;;;;;13.57;65.72;97282.69;7382425;19;19922;-70
2023/03/24 01:58:56;;;;;;;2.70;1.95;;;;;;;13.58;66.01;97286.97;7385635;19;19926;-70
2023/03/24 02:01:46;;;;;;;3.30;2.75;;;;;;;13.32;67.07;97287.75;7388150;19;19934;-69
2023/03/24 02:04:37;;;;;;;3.13;2.38;;;;;;;13.42;67.51;97283.88;7380683;19;19915;-70
2023/03/24 02:07:21;;;;;;;3.53;2.22;;;;;;;13.42;67.72;97282.03;7382616;19;19982;-70
2023/03/24 02:09:48;;;;;;;2.92;2.03;;;;;;;13.33;68.25;97284.06;7384015;19;19922;-70
2023/03/24 02:12:15;;;;;;;3.15;2.25;;;;;;;13.31;68.66;97283.44;7381289;19;19918;-70
2023/03/24 02:14:42;;;;;;;4.78;2.25;;;;;;;13.32;69.25;97277.13;7392023;19;19926;-70
2023/03/24 02:17:20;;;;;;;2.75;1.63;;;;;;;13.31;69.71;97277.31;7393454;19;19946;-70
2023/03/24 02:20:27;;;;;;;5.47;3.47;;;;;;;13.21;69.72;97275.00;7391212;19;20550;-70
2023/03/24 02:23:05;;;;;;;3.45;2.50;;;;;;;13.17;69.24;97269.28;7385408;19;19923;-70
2023/03/24 02:25:56;;;;;;;3.05;2.38;;;;;;;13.19;68.49;97269.06;7383692;19;19922;-70
2023/03/24 02:28:38;;;;;;;3.03;2.20;;;;;;;13.25;68.09;97278.09;7384928;19;20383;-69
2023/03/24 02:31:15;;;;;;;3.05;2.67;;;;;;;13.35;67.34;97267.94;7390135;19;19966;-69
2023/03/24 02:34:09;;;;;;;3.47;2.08;;;;;;;13.34;66.83;97269.75;7392521;19;19914;-70
2023/03/24 02:36:58;;;;;;;3.25;2.25;;;;;;;13.45;67.01;97263.03;7384773;19;19923;-70
2023/03/24 02:39:50;;;;;;;4.05;3.65;;;;;;;13.45;66.10;97271.00;7386225;19;19919;-70
2023/03/24 02:42:45;;;;;;;3.65;2.63;;;;;;;13.53;66.14;97273.50;7385494;19;19919;-69
2023/03/24 02:45:18;;;;;;;2.38;2.17;;;;;;;13.57;65.91;97263.28;7386183;19;19919;-69
2023/03/24 02:48:09;;;;;;;2.97;2.35;;;;;;;13.52;65.93;97268.38;7387146;19;19922;-70
2023/03/24 02:50:47;;;;;;;3.25;2.33;;;;;;;13.54;66.10;97264.50;7387778;19;19940;-70
2023/03/24 02:53:31;;;;;;;3.75;2.72;;;;;;;13.57;65.73;97266.75;7387336;19;19919;-70
2023/03/24 02:56:28;;;;;;;4.38;2.13;;;;;;;13.58;64.92;97264.91;7382598;19;20267;-69
2023/03/24 02:59:06;;;;;;;4.43;1.92;;;;;;;13.68;64.43;97257.34;7388592;19;19925;-70
2023/03/24 03:01:53;;;;;;;3.33;2.58;;;;;;;13.81;63.62;97254.72;7385795;19;19918;-70
2023/03/24 03:04:48;;;;;;;2.50;2.22;;;;;;;13.89;62.42;97259.00;7385704;19;19982;-70
2023/03/24 03:07:20;;;;;;;2.75;2.00;;;;;;;13.97;62.98;97256.16;7386888;19;20265;-69
2023/03/24 03:10:00;;;;;;;2.95;2.50;;;;;;;14.13;61.95;97252.25;7389423;19;20675;-70
2023/03/24 03:12:31;;;;;;;5.05;1.85;;;;;;;14.21;61.61;97248.56;7383955;19;20344;-70
2023/03/24 03:15:02;;;;;;;1.85;1.65;;;;;;;14.18;61.84;97241.81;7387557;19;19915;-70
2023/03/24 03:17:33;;;;;;;2.33;1.30;;;;;;;14.25;61.73;97242.63;7388335;19;19919;-70
2023/03/24 03:20:10;;;;;;;2.25;1.63;;;;;;;14.21;61.35;97243.25;7387271;19;19918;-70
2023/03/24 03:22:42;;;;;;;1.52;1.35;;;;;;;14.25;61.91;97253.28;7389199;19;19937;-70
2023/03/24 03:25:10;;;;;;;2.75;1.50;;;;;;;14.15;61.30;97242.22;7382921;19;19915;-70
2023/03/24 03:27:39;;;;;;;1.58;1.48;;;;;;;14.19;61.83;97242.63;7385205;19;20525;-70
2023/03/24 03:30:20;;;;;;;2.33;1.67;;;;;;;14.25;62.46;97234.66;7387504;19;19971;-70
2023/03/24 03:32:54;;;;;;;2.72;1.63;;;;;;;14.18;62.48;97225.84;7386863;19;19930;-70
2023/03/24 03:35:42;;;;;;;2.40;1.63;;;;;;;14.10;62.80;97234.06;7381933;19;19915;-70
2023/03/24 03:38:20;;;;;;;3.40;1.40;;;;;;;14.03;62.66;97236.72;7387325;19;19926;-70
2023/03/24 03:40:54;;;;;;;2.20;2.10;;;;;;;14.10;63.59;97233.25;7391194;19;19939;-70
2023/03/24 03:43:29;;;;;;;2.63;2.42;;;;;;;14.09;63.34;97229.78;7385532;19;19930;-70
2023/03/24 03:45:58;;;;;;;2.85;1.98;;;;;;;14.08;63.55;97240.59;7386654;19;19933;-70
2023/03/24 03:48:31;;;;;;;2.33;1.45;;;;;;;14.05;63.67;97237.31;7386307;19;19962;-70
2023/03/24 03:50:58;;;;;;;2.78;1.77;;;;;;;14.00;63.51;97239.78;7389922;19;19926;-70
2023/03/24 03:53:47;;;;;;;1.88;1.73;;;;;;;14.01;62.59;97244.09;7383021;19;19911;-70
2023/03/24 03:56:19;;;;;;;3.55;2.03;;;;;;;14.09;63.03;97231.63;7385079;19;19922;-70
2023/03/24 03:58:57;;;;;;;2.28;2.08;;;;;;;14.10;63.50;97228.72;7387333;19;20291;-69
2023/03/24 04:01:26;;;;;;;2.88;1.90;;;;;;;14.04;63.56;97229.56;7378201;19;19918;-70
2023/03/24 04:04:41;;;;;;;2.53;2.00;;;;;;;14.07;62.97;97233.66;7380652;19;19931;-70
2023/03/24 04:08:04;;;;;;;2.17;1.55;;;;;;;14.13;63.26;97230.97;7380128;19;19919;-70
2023/03/24 04:11:28;;;;;;;4.47;2.03;;;;;;;14.03;62.77;97230.56;7385632;19;20344;-70
2023/03/24 04:14:16;;;;;;;2.67;2.25;;;;;;;14.05;63.38;97242.63;7387325;19;19949;-70
2023/03/24 04:16:53;;;;;;;1.58;1.48;;;;;;;13.95;62.90;97238.75;7385346;19;19923;-70
2023/03/24 04:19:54;;;;;;;3.05;1.95;;;;;;;14.01;62.53;97236.13;7381250;19;19990;-70
2023/03/24 04:22:54;;;;;;;2.15;1.90;;;;;;;14.07;62.78;97244.28;7379306;19;19922;-69
2023/03/24 04:25:28;;;;;;;2.25;1.75;;;;;;;13.95;63.00;97241.41;7378489;19;20350;-69
2023/03/24 04:28:06;;;;;;;2.47;2.03;;;;;;;14.06;62.11;97243.47;7383382;19;19925;-70
2023/03/24 04:30:54;;;;;;;1.90;1.42;;;;;;;14.05;62.68;97241.81;7382859;19;20387;-70
2023/03/24 04:33:37;;;;;;;1.75;1.52;;;;;;;14.13;61.70;97236.28;7377548;19;19921;-70
2023/03/24 04:36:17;;;;;;;4.38;2.40;;;;;;;14.13;61.82;97228.31;7381110;19;19919;-70
2023/03/24 04:39:04;;;;;;;2.35;1.85;;;;;;;14.13;61.22;97217.69;7385494;19;19926;-70
2023/03/24 04:41:38;;;;;;;1.80;1.33;;;;;;;14.14;60.63;97221.16;7384173;19;19918;-70
2023/03/24 04:44:16;;;;;;;3.13;2.92;;;;;;;14.30;60.05;97209.25;7386021;19;20704;-70
2023/03/24 04:47:04;;;;;;;2.15;1.92;;;;;;;14.32;60.11;97218.66;7387425;19;19974;-70
2023/03/24 04:49:31;;;;;;;5.25;1.65;;;;;;;14.33;60.10;97220.31;7383530;19;20344;-70
2023/03/24 04:51:58;;;;;;;1.92;1.70;;;;;;;14.32;59.88;97220.50;7386543;19;19978;-70
2023/03/24 04:54:27;;;;;;;1.90;1.77;;;;;;;14.36;59.90;97227.88;7383558;19;19911;-70
2023/03/24 04:57:01;;;;;;;2.35;1.33;;;;;;;14.42;60.22;97220.91;7383101;19;19922;-70
2023/03/24 04:59:33;;;;;;;1.77;1.63;;;;;;;14.44;60.25;97225.00;7385918;19;19982;-70
2023/03/24 05:02:03;;;;;;;2.22;2.03;;;;;;;14.34;59.35;97229.09;7389888;19;20304;-70
2023/03/24 05:04:40;;;;;;;3.33;1.52;;;;;;;14.32;60.41;97234.63;7385228;19;20658;-70
2023/03/24 05:07:22;;;;;;;3.53;1.67;;;;;;;14.40;60.15;97250.41;7379210;19;19926;-70
2023/03/24 05:09:53;;;;;;;2.40;1.48;;;;;;;14.43;59.93;97265.94;7385630;19;19918;-70
2023/03/24 05:12:20;;;;;;;1.58;1.45;;;;;;;14.46;60.20;97264.72;7380767;19;19918;-70
2023/03/24 05:15:07;;;;;;;2.33;1.80;;;;;;;14.38;59.98;97275.56;7385589;19;19945;-70
2023/03/24 05:17:35;;;;;;;3.30;2.55;;;;;;;14.37;60.03;97288.03;7384575;19;19918;-69
2023/03/24 05:20:09;;;;;;;1.75;1.50;;;;;;;14.52;59.64;97292.34;7386256;19;19918;-70
2023/03/24 05:22:38;;;;;;;2.53;1.80;;;;;;;14.56;59.84;97304.22;7383484;19;19923;-70
2023/03/24 05:25:05;;;;;;;2.42;2.22;;;;;;;14.56;59.88;97297.06;7386812;19;19929;-70
2023/03/24 05:27:32;;;;;;;2.13;1.88;;;;;;;14.60;60.22;97308.13;7384715;19;19914;-69
2023/03/24 05:30:09;;;;;;;5.15;1.40;;;;;;;14.59;62.02;97331.25;7383265;19;19950;-69
2023/03/24 05:32:36;;;;;;;1.77;1.50;;;;;;;14.46;64.23;97349.88;7370774;19;19938;-70
2023/03/24 05:35:04;;;;;;;3.33;1.65;;;;;;;14.44;65.59;97370.53;7378633;19;19947;-69
2023/03/24 05:37:32;;;;;;;3.13;2.47;;;;;;;14.05;67.49;97380.94;7381388;19;19931;-70
2023/03/24 05:40:00;;;;;;;1.88;1.70;;;;;;;14.00;68.27;97382.56;7376653;19;19938;-70
2023/03/24 05:42:36;;;;;;;2.72;1.88;;;;;;;13.70;69.89;97374.94;7374562;19;19919;-69
2023/03/24 05:45:04;;;;;;;2.88;2.15;;;;;;;13.77;69.57;97375.78;7381169;19;19918;-70
2023/03/24 05:47:31;;;;;;;3.50;2.08;;;;;;;13.65;71.12;97385.34;7378933;19;19915;-70
2023/03/24 05:49:58;;;;;;;3.05;2.35;;;;;;;13.41;71.33;97384.03;7383662;19;19985;-70
2023/03/24 05:52:25;;;;;;;2.50;2.25;;;;;;;13.47;71.91;97393.03;7378075;19;19930;-69
2023/03/24 05:55:04;;;;;;;2.70;2.50;;;;;;;13.45;72.29;97387.09;7380247;19;19948;-69
2023/03/24 05:57:31;;;;;;;3.22;2.70;;;;;;;13.48;72.48;97384.88;7373584;19;20352;-69
2023/03/24 06:00:17;;;;;;;2.47;2.10;;;;;;;13.20;72.45;97387.56;7383111;19;20321;-70
2023/03/24 06:02:52;;;;;;;3.38;2.75;;;;;;;13.38;73.25;97398.53;7378158;19;19922;-70
2023/03/24 06:05:26;;;;;;;3.72;3.25;;;;;;;13.36;73.60;97391.75;7379628;19;19918;-70
2023/03/24 06:07:57;;;;;;;2.70;2.50;;;;;;;13.24;74.00;97393.31;7382193;19;19994;-71
2023/03/24 06:10:27;;;;;;;3.00;2.17;;;;;;;13.25;74.21;97395.78;7374392;19;19930;-71
2023/03/24 06:12:55;;;;;;;3.08;2.58;;;;;;;13.18;74.40;97398.38;7380492;19;19922;-71
2023/03/24 06:15:26;;;;;;;4.97;2.70;;;;;;;13.14;74.79;97391.03;7379653;19;19927;-71
2023/03/24 06:17:59;;;;;;;4.13;2.53;;;;;;;13.12;75.22;97390.38;7385762;19;19918;-71
2023/03/24 06:20:33;;;;;;;3.63;2.78;;;;;;;13.08;76.41;97395.25;7378836;19;19929;-71
2023/03/24 06:23:04;;;;;;;4.75;2.90;;;;;;;13.10;76.57;97387.09;7382329;19;19922;-72
2023/03/24 06:25:43;;;;;;;4.00;2.55;;;;;;;13.12;76.56;97379.78;7379822;19;19922;-71
2023/03/24 06:28:24;;;;;;;3.03;2.35;;;;;;;13.14;77.41;97378.56;7376149;19;19914;-70
2023/03/24 06:30:55;;;;;;;5.32;3.78;;;;;;;13.17;77.07;97377.34;7379456;19;19919;-71
2023/03/24 06:33:29;;;;;;;5.32;4.10;;;;;;;13.22;77.15;97377.56;7374708;19;19924;-71
2023/03/24 06:35:59;;;;;;;6.05;3.75;;;;;;;13.29;77.12;97374.97;7380457;19;19933;-71
2023/03/24 06:38:28;;;;;;;3.30;2.38;;;;;;;13.32;76.77;97375.41;7378513;19;19927;-71
2023/03/24 06:41:00;;;;;;;2.88;2.65;;;;;;;13.40;76.62;97369.09;7382924;19;20287;-70
2023/03/24 06:43:27;;;;;;;3.72;2.78;;;;;;;13.45;76.33;97371.16;7374338;19;19986;-71
2023/03/24 06:45:54;;;;;;;3.08;2.63;;;;;;;13.47;76.88;97377.91;7383108;19;19939;-71
2023/03/24 06:48:22;;;;;;;3.30;2.63;;;;;;;13.49;76.67;97375.06;7382245;19;20379;-71
2023/03/24 06:50:53;;;;;;;4.25;3.85;;;;;;;13.48;75.49;97376.91;7385383;19;20635;-71
2023/03/24 06:53:21;;;;;;;2.60;2.05;;;;;;;13.49;74.91;97383.03;7380723;19;19922;-71
2023/03/24 06:55:48;;;;;;;4.47;3.60;;;;;;;13.36;75.30;97384.59;7377828;19;19922;-71
2023/03/24 06:58:17;;;;;;;3.42;2.80;;;;;;;13.34;75.57;97388.47;7384271;19;19986;-71
2023/03/24 07:01:00;;;;;;;3.10;2.15;;;;;;;13.23;75.58;97386.34;7388305;19;19985;-71
2023/03/24 07:03:47;;;;;;;5.30;3.08;;;;;;;13.18;76.20;97390.41;7385826;19;19922;-70
2023/03/24 07:06:14;;;;;;;4.13;3.80;;;;;;;13.17;76.36;97387.97;7384329;19;19914;-71
2023/03/24 07:08:43;;;;;;;4.45;2.65;;;;;;;13.30;76.29;97397.88;7387276;19;19925;-70
2023/03/24 07:11:10;;;;;;;4.88;2.83;;;;;;;13.38;76.64;97393.22;7390956;19;19922;-71
2023/03/24 07:13:45;;;;;;;3.30;2.42;;;;;;;13.36;76.07;97402.38;7384923;19;20018;-71
2023/03/24 07:16:12;;;;;;;4.50;3.03;;;;;;;13.35;76.77;97396.25;7385123;19;19918;-70
2023/03/24 07:18:39;;;;;;;6.05;2.70;;;;;;;13.34;77.16;97396.44;7383256;19;19926;-71
2023/03/24 07:21:07;;;;;;;6.15;2.55;;;;;;;13.31;76.89;97402.16;7386765;19;19921;-70
2023/03/24 07:23:35;;;;;;;3.53;2.60;;;;;;;13.26;77.41;97401.91;7383612;19;19923;-71
2023/03/24 07:26:09;;;;;;;3.38;2.53;;;;;;;13.12;78.14;97407.13;7387074;19;20263;-71
2023/03/24 07:28:46;;;;;;;3.47;2.67;;;;;;;13.24;78.61;97403.91;7386530;19;19914;-71
2023/03/24 07:31:23;;;;;;;4.50;3.00;;;;;;;13.04;79.95;97403.81;7386405;19;20645;-70
2023/03/24 07:33:57;;;;;;;3.75;3.25;;;;;;;12.98;80.46;97408.09;7388499;19;19919;-71
2023/03/24 07:36:27;;;;;;;3.65;2.80;;;;;;;13.01;80.71;97418.31;7379189;19;19927;-71
2023/03/24 07:38:55;;;;;;;4.38;3.10;;;;;;;12.91;81.32;97420.47;7389410;19;19923;-70
2023/03/24 07:41:28;;;;;;;4.40;2.75;;;;;;;12.99;81.87;97433.59;7383241;19;19921;-71
2023/03/24 07:44:00;;;;;;;3.83;2.70;;;;;;;12.99;81.91;97441.56;7387208;19;19922;-71
2023/03/24 07:46:38;;;;;;;4.20;2.42;;;;;;;12.90;82.54;97432.94;7382769;19;19918;-71
2023/03/24 07:49:05;;;;;;;3.50;2.95;;;;;;;12.85;83.09;97438.00;7389219;19;19918;-71
2023/03/24 07:51:50;;;;;;;4.35;2.90;;;;;;;12.86;83.88;97436.16;7384757;19;20222;-71
2023/03/24 07:54:23;;;;;;;3.58;3.25;;;;;;;12.79;84.35;97448.56;7385829;19;19943;-71
2023/03/24 07:56:52;;;;;;;5.07;3.47;;;;;;;12.86;83.80;97438.81;7382079;19;19914;-71
2023/03/24 07:59:19;;;;;;;4.72;3.17;;;;;;;12.76;83.96;97451.59;7387184;19;19918;-71
2023/03/24 08:01:49;;;;;;;3.97;3.63;;;;;;;12.79;84.35;97453.88;7387131;19;20209;-71
2023/03/24 08:04:33;;;;;;;5.07;3.95;;;;;;;12.78;84.15;97447.75;7383197;19;19926;-72
2023/03/24 08:07:07;;;;;;;3.50;3.13;;;;;;;12.83;84.35;97449.84;7386676;19;19918;-72
2023/03/24 08:09:34;;;;;;;5.00;3.22;;;;;;;12.91;84.62;97441.72;7381282;19;19935;-72
2023/03/24 08:12:01;;;;;;;4.47;3.05;;;;;;;12.98;84.49;97439.94;7387771;19;19914;-72
2023/03/24 08:14:45;;;;;;;5.22;3.83;;;;;;;12.91;85.19;97442.53;7388033;19;19924;-72
2023/03/24 08:17:11;;;;;;;4.45;3.40;;;;;;;12.92;84.64;97443.34;7390966;19;19918;-71
2023/03/24 08:19:38;;;;;;;3.97;3.28;;;;;;;12.98;85.14;97445.25;7386851;19;19943;-72
2023/03/24 08:22:21;;;;;;;4.00;3.40;;;;;;;12.94;85.63;97452.75;7382220;19;19919;-72
2023/03/24 08:24:48;;;;;;;4.40;3.40;;;;;;;12.94;85.73;97446.63;7384360;19;19934;-72
2023/03/24 08:27:15;;;;;;;5.70;4.00;;;;;;;12.99;85.74;97438.91;7386838;19;19923;-71
2023/03/24 08:29:42;;;;;;;5.47;3.67;;;;;;;13.07;85.29;97427.34;7382129;19;19918;-71
2023/03/24 08:32:09;;;;;;;4.82;3.30;;;;;;;13.00;85.31;97398.06;7388384;19;19935;-71
2023/03/24 08:34:36;;;;;;;6.78;3.75;;;;;;;12.98;85.29;97389.50;7383179;19;19922;-71
2023/03/24 08:37:03;;;;;;;4.63;3.83;;;;;;;12.99;85.27;97388.47;7387571;19;19930;-71
2023/03/24 08:39:31;;;;;;;5.07;3.85;;;;;;;12.88;85.49;97368.59;7383261;19;19934;-71
2023/03/24 08:41:58;;;;;;;4.78;4.28;;;;;;;12.79;85.55;97348.53;7387601;19;19930;-70
2023/03/24 08:44:25;;;;;;;4.30;3.42;;;;;;;12.81;85.71;97303.22;7387423;19;19914;-71
2023/03/24 08:46:52;;;;;;;4.68;3.97;;;;;;;12.86;85.52;97332.66;7385627;19;19915;-70
2023/03/24 08:49:20;;;;;;;6.25;3.80;;;;;;;12.98;85.19;97346.19;7386548;19;20299;-70
2023/03/24 08:51:46;;;;;;;6.15;5.55;;;;;;;13.06;84.61;97352.16;7384910;19;19925;-71
2023/03/24 08:54:13;;;;;;;4.50;4.03;;;;;;;13.10;84.35;97369.31;7389783;19;19926;-71
2023/03/24 08:56:40;;;;;;;6.63;4.25;;;;;;;13.24;84.18;97390.63;7384304;19;19914;-72
2023/03/24 08:59:07;;;;;;;4.55;3.35;;;;;;;13.33;84.13;97386.84;7388595;19;19910;-73
2023/03/24 09:01:34;;;;;;;3.85;3.30;;;;;;;13.39;83.68;97391.38;7383368;19;19925;-71
2023/03/24 09:04:01;;;;;;;5.32;3.47;;;;;;;13.50;83.84;97400.59;7387669;19;19939;-72
2023/03/24 09:06:28;;;;;;;4.32;2.83;;;;;;;13.56;83.27;97413.94;7385364;19;19915;-72
2023/03/24 09:08:55;;;;;;;4.65;4.15;;;;;;;13.58;84.19;97422.50;7385334;19;20646;-72
2023/03/24 09:11:22;;;;;;;5.68;3.97;;;;;;;13.75;83.42;97422.19;7384236;19;19933;-72
2023/03/24 09:13:49;;;;;;;4.80;3.15;;;;;;;13.77;82.75;97412.16;7382975;19;19940;-72
2023/03/24 09:16:16;;;;;;;4.78;3.05;;;;;;;13.84;82.25;97407.69;7385155;19;19919;-72
2023/03/24 09:18:43;;;;;;;4.32;2.85;;;;;;;13.87;81.86;97404.63;7382793;19;20648;-72
2023/03/24 09:21:10;;;;;;;5.60;3.10;;;;;;;13.96;81.87;97413.25;7385581;19;19910;-72
2023/03/24 09:23:37;;;;;;;3.53;2.83;;;;;;;13.92;81.40;97418.13;7380251;19;19947;-73
2023/03/24 09:26:05;;;;;;;3.45;2.95;;;;;;;13.87;80.94;97417.09;7385674;19;19919;-73
2023/03/24 09:28:33;;;;;;;3.40;2.65;;;;;;;13.83;81.35;97419.34;7380628;19;19918;-72
2023/03/24 09:31:02;;;;;;;2.53;2.33;;;;;;;13.70;81.20;97419.31;7390525;19;19924;-72
2023/03/24 09:33:29;;;;;;;3.38;3.08;;;;;;;13.78;81.35;97421.78;7384447;19;19914;-73
2023/03/24 09:35:58;;;;;;;3.03;2.42;;;;;;;13.79;80.19;97428.72;7379808;19;19955;-72
2023/03/24 09:38:27;;;;;;;2.50;2.30;;;;;;;13.96;80.62;97424.69;7387258;19;19975;-72
2023/03/24 09:40:59;;;;;;;2.80;2.28;;;;;;;13.96;80.28;97430.03;7380649;19;19914;-73
2023/03/24 09:43:33;;;;;;;2.97;2.47;;;;;;;14.13;79.98;97424.31;7382453;19;19925;-73
2023/03/24 09:46:01;;;;;;;2.55;2.35;;;;;;;14.28;79.57;97409.00;7381862;19;19948;-73
2023/03/24 09:48:38;;;;;;;4.22;2.58;;;;;;;14.40;79.71;97418.03;7382530;19;19936;-72
2023/03/24 09:51:23;;;;;;;2.70;2.50;;;;;;;14.44;78.75;97416.59;7384393;19;19926;-73
2023/03/24 09:53:59;;;;;;;2.88;2.58;;;;;;;14.32;77.23;97420.88;7380592;19;19918;-72
2023/03/24 09:56:29;;;;;;;2.85;2.05;;;;;;;14.42;78.00;97439.09;7379616;19;19917;-72
2023/03/24 09:59:03;;;;;;;2.75;2.45;;;;;;;14.33;77.46;97419.88;7382410;19;20387;-72
2023/03/24 10:01:30;;;;;;;3.15;2.70;;;;;;;14.42;76.87;97425.78;7385233;19;19922;-71
2023/03/24 10:03:58;;;;;;;2.95;2.65;;;;;;;14.69;77.91;97424.00;7385438;19;19935;-72
2023/03/24 10:06:29;;;;;;;3.20;2.58;;;;;;;14.94;77.68;97421.53;7384378;19;19922;-74
2023/03/24 10:09:18;;;;;;;2.40;2.20;;;;;;;15.05;75.88;97401.44;7383875;19;20224;-72
2023/03/24 10:11:47;;;;;;;;;;;;;;;15.32;76.57;97396.84;7376961;19;19942;-71
2023/03/24 10:14:38;;;;;;;2.33;2.10;;;;;;;15.59;75.74;97411.72;7382912;19;19925;-71
2023/03/24 10:17:23;;;;;;;2.38;2.17;;;;;;;15.74;74.57;97405.34;7380403;19;20324;-71
2023/03/24 10:20:28;;;;;;;3.22;2.42;;;;;;;15.71;74.47;97411.91;7382981;19;20482;-71
2023/03/24 10:23:18;;;;;;;2.30;2.05;;;;;;;15.47;72.54;97408.06;7376486;19;19922;-71
2023/03/24 10:25:56;;;;;;;2.83;2.03;;;;;;;15.49;74.23;97414.03;7374718;19;19915;-72
2023/03/24 10:28:27;;;;;;;3.17;2.40;;;;;;;15.41;73.72;97402.78;7379294;19;19914;-71
2023/03/24 10:30:55;;;;;;;2.05;1.83;;;;;;;15.43;73.89;97395.38;7379821;19;19925;-71
2023/03/24 10:33:22;;;;;;;2.22;2.03;;;;;;;15.15;73.14;97407.97;7383242;19;20268;-71
2023/03/24 10:36:19;;;;;;;2.53;2.33;;;;;;;15.28;73.36;97427.63;7385358;19;19925;-72
2023/03/24 10:38:46;;;;;;;2.47;2.08;;;;;;;15.21;73.33;97416.97;7379422;19;19926;-71
2023/03/24 10:41:17;;;;;;;2.75;2.55;;;;;;;15.22;72.80;97418.63;7391145;19;19918;-72
2023/03/24 10:43:44;;;;;;;2.35;2.15;;;;;;;15.19;72.41;97405.69;7386876;19;19919;-72
2023/03/24 10:46:17;;;;;;;3.85;1.92;;;;;;;15.17;73.79;97413.09;7387692;19;19911;-71
2023/03/24 10:48:47;;;;;;;3.90;1.92;;;;;;;15.18;73.29;97425.38;7386744;19;19922;-72
2023/03/24 10:51:17;;;;;;;3.03;1.98;;;;;;;14.97;72.11;97431.75;7389426;19;20360;-71
2023/03/24 10:53:47;;;;;;;2.40;1.63;;;;;;;15.04;71.89;97418.44;7387692;19;19951;-71
2023/03/24 10:56:16;;;;;;;2.92;1.95;;;;;;;15.16;70.60;97430.09;7389551;19;19925;-71
2023/03/24 10:58:44;;;;;;;1.73;1.05;;;;;;;15.23;69.45;97436.22;7382029;19;19918;-71
2023/03/24 11:01:25;;;;;;;1.55;1.00;;;;;;;15.49;68.63;97430.03;7389625;19;19918;-71
2023/03/24 11:03:57;;;;;;;1.40;1.25;;;;;;;15.45;68.47;97451.97;7389758;19;20284;-71
2023/03/24 11:06:25;;;;;;;1.30;0.93;;;;;;;15.44;66.66;97458.34;7387577;19;19922;-71
2023/03/24 11:09:17;;;;;;;1.83;0.85;;;;;;;15.38;66.56;97444.00;7387746;19;19919;-70
2023/03/24 11:11:45;;;;;;;1.30;1.20;;;;;;;15.56;66.73;97452.16;7387645;19;19942;-71
2023/03/24 11:14:43;;;;;;;1.15;1.05;;;;;;;15.66;66.95;97446.34;7391261;19;19926;-71
2023/03/24 11:17:14;;;;;;;2.22;0.93;;;;;;;15.71;66.56;97443.09;7387762;19;20331;-72
2023/03/24 11:19:53;;;;;;;1.75;1.20;;;;;;;15.60;66.45;97428.53;7388749;19;20236;-71
2023/03/24 11:22:20;;;;;;;2.13;1.08;;;;;;;15.74;65.62;97427.47;7392695;19;19947;-71
2023/03/24 11:24:53;;;;;;;1.90;1.17;;;;;;;15.84;66.60;97435.03;7386196;19;19919;-71
2023/03/24 11:27:20;;;;;;;4.38;1.00;;;;;;;15.93;65.78;97446.28;7389302;19;22023;-71
2023/03/24 11:29:54;;;;;;;1.40;0.95;;;;;;;15.93;65.33;97449.78;7388268;19;20404;-71
2023/03/24 11:32:26;;;;;;;2.85;1.42;;;;;;;15.98;66.00;97449.13;7385799;19;20294;-71
2023/03/24 11:35:07;;;;;;;3.78;0.95;;;;;;;16.17;65.87;97440.22;7381783;19;20288;-71
2023/03/24 11:37:35;;;;;;;4.85;1.27;;;;;;;16.09;64.23;97443.13;7384331;19;20259;-71
2023/03/24 11:40:11;;;;;;;1.02;0.93;;;;;;;16.05;64.35;97438.44;7389119;19;19942;-72
2023/03/24 11:42:44;;;;;;;1.65;0.52;;;;;;;16.13;63.46;97440.84;7383802;19;19922;-70
2023/03/24 11:45:38;;;;;;;2.55;0.73;;;;;;;16.21;64.43;97448.59;7383401;19;19923;-70
2023/03/24 11:48:16;;;;;;;0.77;0.73;;;;;;;15.68;63.71;97449.63;7387190;19;19968;-70
2023/03/24 11:50:44;;;;;;;1.58;0.90;;;;;;;15.70;63.46;97447.63;7382651;19;19922;-71
2023/03/24 11:53:15;;;;;;;1.13;0.82;;;;;;;15.84;64.57;97434.22;7383515;19;19926;-71
2023/03/24 11:55:52;;;;;;;1.98;1.35;;;;;;;15.66;63.52;97430.34;7379500;19;19918;-71
2023/03/24 11:58:31;;;;;;;1.80;0.95;;;;;;;15.66;64.28;97433.03;7385048;19;19926;-71
2023/03/24 12:01:20;;;;;;;1.35;1.00;;;;;;;15.65;64.54;97427.91;7386009;19;19953;-71
2023/03/24 12:04:11;;;;;;;0.70;0.57;;;;;;;15.65;64.27;97422.59;7383010;19;19933;-71
2023/03/24 12:07:00;;;;;;;1.23;1.10;;;;;;;15.57;63.55;97426.31;7382025;19;19947;-71