Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:27;;;;;;;1.02;0.65;;;9.80;99.90;;;;;;5015038;28;20138;-73
2022/10/04 00:04:07;;;;;;;1.10;0.85;;;9.80;99.90;;;;;;5029101;28;20160;-74
2022/10/04 00:06:35;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5029227;28;20073;-73
2022/10/04 00:09:11;;;;;;;1.40;1.00;;;9.80;99.90;;;;;;5030718;28;20060;-74
2022/10/04 00:11:45;;;;;;;0.70;0.63;;;9.80;99.90;;;;;;5027940;28;20065;-74
2022/10/04 00:14:20;;;;;;;1.30;1.00;;;9.80;99.90;;;;;;5029538;28;20587;-73
2022/10/04 00:16:49;;;;;;;3.47;0.95;;;9.80;99.90;;;;;;5027327;28;20564;-74
2022/10/04 00:19:44;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5027570;28;20053;-74
2022/10/04 00:22:24;;;;;;;1.00;0.88;;;9.90;99.90;;;;;;5013094;28;20426;-76
2022/10/04 00:25:34;;;;;;;2.75;1.05;;;9.90;99.90;;;;;;5018256;28;20132;-77
2022/10/04 00:28:31;;;;;;;1.17;1.08;;;9.90;99.90;;;;;;5028378;28;20057;-77
2022/10/04 00:31:19;;;;;;;0.82;0.82;;;9.90;99.90;;;;;;5013220;28;20050;-77
2022/10/04 00:33:50;;;;;;;2.15;0.98;;;9.90;99.90;;;;;;5035451;28;20042;-77
2022/10/04 00:36:51;;;;;;;0.93;0.90;;;9.90;99.90;;;;;;5026316;28;20108;-77
2022/10/04 00:39:42;;;;;;;5.95;0.93;;;9.90;99.90;;;;;;5029599;28;20045;-77
2022/10/04 00:42:37;;;;;;;1.98;1.45;;;10.00;99.90;;;;;;5009377;28;20136;-77
2022/10/04 00:45:14;;;;;;;0.82;0.80;;;10.00;99.90;;;;;;5022101;28;20424;-77
2022/10/04 00:48:08;;;;;;;0.95;0.93;;;10.00;99.90;;;;;;5013650;28;20058;-77
2022/10/04 00:50:42;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5027394;28;20051;-77
2022/10/04 00:53:21;;;;;;;1.20;0.85;;;10.00;99.90;;;;;;5028938;28;20591;-77
2022/10/04 00:55:53;;;;;;;1.58;1.13;;;10.00;99.90;;;;;;5010802;28;20080;-77
2022/10/04 00:58:27;;;;;;;1.87;1.33;;;10.00;99.90;;;;;;5025593;28;20432;-76
2022/10/04 01:00:57;;;;;;;1.08;1.08;;;10.00;99.90;;;;;;5025025;28;20088;-77
2022/10/04 01:03:32;;;;;;;1.40;1.10;;;10.00;99.90;;;;;;5028782;28;20148;-77
2022/10/04 01:06:04;;;;;;;1.73;1.10;;;10.00;99.90;;;;;;5021113;28;20766;-77
2022/10/04 01:08:35;;;;;;;3.30;1.00;;;10.00;99.90;;;;;;5013534;28;20144;-77
2022/10/04 01:11:07;;;;;;;1.27;1.17;;;9.90;99.90;;;;;;5018903;28;20136;-77
2022/10/04 01:13:40;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5035746;28;20152;-77
2022/10/04 01:16:16;;;;;;;2.03;1.08;;;10.00;99.90;;;;;;5025575;28;20141;-78
2022/10/04 01:18:44;;;;;;;1.63;0.80;;;10.00;99.90;;;;;;5027177;28;20889;-78
2022/10/04 01:21:27;;;;;;;1.38;1.27;;;10.00;99.90;;;;;;5028397;28;20041;-77
2022/10/04 01:24:20;;;;;;;1.25;1.00;;;10.00;99.90;;;;;;5028602;28;20053;-77
2022/10/04 01:26:47;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5028853;28;20535;-77
2022/10/04 01:29:18;;;;;;;1.25;1.13;;;10.00;99.90;;;;;;5019675;28;20583;-77
2022/10/04 01:31:47;;;;;;;2.70;1.20;;;10.00;99.90;;;;;;5013889;28;20042;-77
2022/10/04 01:34:18;;;;;;;2.47;0.98;;;10.00;99.90;;;;;;5020117;28;20081;-77
2022/10/04 01:36:47;;;;;;;1.67;1.17;;;10.00;99.90;;;;;;5020200;28;20495;-78
2022/10/04 01:39:18;;;;;;;3.38;1.20;;;9.90;99.90;;;;;;5010515;28;20469;-77
2022/10/04 01:41:52;;;;;;;1.55;1.30;;;10.00;99.90;;;;;;5015514;28;20111;-77
2022/10/04 01:44:28;;;;;;;4.85;2.13;;;10.00;99.90;;;;;;5019360;28;20050;-78
2022/10/04 01:47:00;;;;;;;1.48;1.38;;;9.90;99.90;;;;;;5021121;28;20049;-77
2022/10/04 01:49:32;;;;;;;1.88;1.77;;;10.00;99.90;;;;;;5027942;28;20610;-78
2022/10/04 01:52:06;;;;;;;2.47;1.67;;;9.90;99.90;;;;;;5012512;28;20049;-77
2022/10/04 01:54:39;;;;;;;1.60;1.33;;;9.90;99.90;;;;;;5013206;28;20103;-78
2022/10/04 01:57:15;;;;;;;1.50;1.38;;;9.90;99.90;;;;;;5022039;28;20045;-77
2022/10/04 01:59:50;;;;;;;2.00;0.90;;;9.90;99.90;;;;;;5026607;28;20457;-76
2022/10/04 02:02:24;;;;;;;1.77;1.27;;;9.90;99.90;;;;;;5028030;28;20107;-77
2022/10/04 02:04:56;;;;;;;2.20;1.30;;;9.90;99.90;;;;;;5021742;28;20076;-76
2022/10/04 02:07:27;;;;;;;2.60;1.15;;;9.90;99.90;;;;;;5014610;28;20050;-77
2022/10/04 02:10:00;;;;;;;3.22;1.20;;;9.90;99.90;;;;;;5010857;28;20059;-78
2022/10/04 02:12:30;;;;;;;4.35;1.27;;;9.90;99.90;;;;;;5011302;28;20057;-77
2022/10/04 02:15:01;;;;;;;1.50;1.17;;;9.90;99.90;;;;;;5023436;28;20391;-76
2022/10/04 02:17:33;;;;;;;;;;;9.90;99.90;;;;;;5026010;28;20458;-78
2022/10/04 02:20:02;;;;;;;1.83;1.40;;;9.90;99.90;;;;;;5029057;28;19928;-77
2022/10/04 02:22:31;;;;;;;1.15;1.05;;;9.90;99.90;;;;;;5028119;28;20049;-78
2022/10/04 02:25:01;;;;;;;1.30;1.02;;;9.90;99.90;;;;;;5013227;28;20096;-77
2022/10/04 02:27:30;;;;;;;1.42;1.00;;;9.90;99.90;;;;;;5018276;28;20057;-78
2022/10/04 02:30:02;;;;;;;3.10;1.50;;;9.90;99.90;;;;;;5024859;28;20132;-77
2022/10/04 02:35:18;;;;;;;1.92;0.93;;;9.90;99.90;;;;;;5021617;28;20077;-77
2022/10/04 02:37:48;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5008930;28;20042;-77
2022/10/04 02:40:22;;;;;;;1.35;1.20;;;9.90;99.90;;;;;;5016940;28;20080;-77
2022/10/04 02:42:59;;;;;;;2.85;1.45;;;9.90;99.90;;;;;;5018745;28;20126;-78
2022/10/04 02:45:39;;;;;;;1.08;0.88;;;9.80;99.90;;;;;;5025398;28;20057;-78
2022/10/04 02:48:28;;;;;;;10.85;1.55;;;9.80;99.90;;;;;;5034164;28;20418;-77
2022/10/04 02:51:01;;;;;;;2.83;1.00;;;9.80;99.90;;;;;;5012547;28;20426;-77
2022/10/04 02:53:37;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5021847;28;20068;-77
2022/10/04 02:56:06;;;;;;;1.13;1.08;;;9.70;99.90;;;;;;5017143;28;20076;-77
2022/10/04 02:58:38;;;;;;;2.10;1.08;;;9.70;99.90;;;;;;5023823;28;20142;-78
2022/10/04 03:01:06;;;;;;;1.08;0.98;;;9.60;99.90;;;;;;5018463;28;20038;-78
2022/10/04 03:03:35;;;;;;;1.75;0.93;;;9.60;99.90;;;;;;5023957;28;20931;-76
2022/10/04 03:06:07;;;;;;;3.00;0.88;;;9.70;99.90;;;;;;5024757;28;20057;-76
2022/10/04 03:08:45;;;;;;;1.47;0.90;;;9.70;99.90;;;;;;5030992;28;20048;-76
2022/10/04 03:11:16;;;;;;;2.65;0.95;;;9.60;99.90;;;;;;5023675;28;20311;-77
2022/10/04 03:13:47;;;;;;;1.85;0.80;;;9.60;99.90;;;;;;5037272;28;20049;-76
2022/10/04 03:16:15;;;;;;;0.73;0.63;;;9.60;99.90;;;;;;5019372;28;20046;-77
2022/10/04 03:18:44;;;;;;;1.45;0.55;;;9.50;99.90;;;;;;5012471;28;20108;-76
2022/10/04 03:21:15;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5024167;28;20065;-76
2022/10/04 03:23:43;;;;;;;2.45;0.60;;;9.50;99.90;;;;;;5028224;28;20053;-77
2022/10/04 03:26:25;;;;;;;1.95;1.10;;;9.50;99.90;;;;;;5021347;28;20061;-77
2022/10/04 03:28:53;;;;;;;5.25;0.95;;;9.50;99.90;;;;;;5030510;28;20049;-77
2022/10/04 03:31:21;;;;;;;1.75;0.73;;;9.40;99.90;;;;;;5025589;28;20053;-77
2022/10/04 03:33:50;;;;;;;5.57;5.07;;;9.40;99.90;;;;;;5017203;28;20103;-77
2022/10/04 03:36:19;;;;;;;3.42;3.00;;;9.40;99.90;;;;;;5024655;28;20423;-77
2022/10/04 03:38:48;;;;;;;2.33;2.13;;;9.40;99.90;;;;;;5028703;28;20045;-77
2022/10/04 03:41:17;;;;;;;2.95;1.30;;;9.40;99.90;;;;;;5029574;28;20057;-78
2022/10/04 03:43:48;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;5017584;28;20414;-77
2022/10/04 03:46:17;;;;;;;0.82;0.70;;;9.30;99.90;;;;;;5019792;28;20049;-77
2022/10/04 03:48:49;;;;;;;2.40;1.00;;;9.30;99.90;;;;;;5035785;28;20057;-77
2022/10/04 03:51:20;;;;;;;0.93;0.85;;;9.20;99.90;;;;;;5018472;28;20053;-78
2022/10/04 03:53:51;;;;;;;0.88;0.88;;;9.10;99.90;;;;;;5016119;28;20165;-78
2022/10/04 03:56:26;;;;;;;3.90;1.23;;;9.00;99.90;;;;;;5036179;28;20150;-77
2022/10/04 03:58:55;;;;;;;1.73;1.00;;;9.00;99.90;;;;;;5022381;28;20049;-78
2022/10/04 04:01:37;;;;;;;1.85;1.00;;;8.90;99.90;;;;;;5029506;28;20056;-77
2022/10/04 04:04:18;;;;;;;1.23;1.10;;;8.90;99.90;;;;;;5025477;28;20050;-74
2022/10/04 04:06:59;;;;;;;5.25;1.00;;;8.90;99.90;;;;;;5024222;28;20056;-75
2022/10/04 04:09:38;;;;;;;1.25;1.15;;;8.90;99.90;;;;;;5030612;28;20060;-75
2022/10/04 04:12:17;;;;;;;1.35;1.10;;;9.00;99.90;;;;;;5016821;28;20049;-74
2022/10/04 04:14:47;;;;;;;1.60;1.13;;;9.00;99.90;;;;;;5028604;28;20156;-73
2022/10/04 04:17:44;;;;;;;1.45;1.30;;;9.00;99.90;;;;;;5024574;28;20071;-73
2022/10/04 04:20:25;;;;;;;5.07;2.58;;;9.10;99.90;;;;;;5023260;28;20045;-73
2022/10/04 04:23:04;;;;;;;4.57;1.48;;;9.10;99.90;;;;;;5029468;28;20421;-72
2022/10/04 04:25:35;;;;;;;3.38;1.70;;;9.10;99.90;;;;;;5026605;28;20053;-73
2022/10/04 04:28:25;;;;;;;8.98;2.38;;;9.10;99.90;;;;;;5029632;28;20061;-72
2022/10/04 04:30:59;;;;;;;2.15;1.33;;;9.20;99.90;;;;;;5011444;28;20474;-71
2022/10/04 04:33:31;;;;;;;11.45;4.15;;;9.20;99.90;;;;;;5015144;28;20053;-74
2022/10/04 04:36:09;;;;;;;5.03;3.15;;;9.20;99.90;;;;;;5026337;28;20111;-72
2022/10/04 04:39:33;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;5031621;28;20132;-73
2022/10/04 04:41:29;;;;;;;1.95;1.60;;;9.20;99.90;;;;;;5032206;28;20049;-72
2022/10/04 04:43:58;;;;;;;5.80;1.85;;;9.20;99.90;;;;;;5040906;28;20041;-73
2022/10/04 04:46:27;;;;;;;2.25;1.50;;;9.20;99.90;;;;;;5025720;28;20057;-76
2022/10/04 04:49:02;;;;;;;2.88;1.52;;;9.20;99.90;;;;;;5031974;28;20501;-76
2022/10/04 04:51:32;;;;;;;1.67;1.48;;;9.20;99.90;;;;;;5031432;28;20426;-75
2022/10/04 04:54:02;;;;;;;2.85;1.50;;;9.20;99.90;;;;;;5029148;28;20128;-75
2022/10/04 04:56:31;;;;;;;5.07;1.65;;;9.20;99.90;;;;;;5030204;28;20130;-75
2022/10/04 04:59:05;;;;;;;1.65;1.38;;;9.30;99.90;;;;;;5030099;28;20052;-76
2022/10/04 05:01:36;;;;;;;2.92;1.75;;;9.30;99.90;;;;;;5030439;28;20053;-73
2022/10/04 05:04:05;;;;;;;3.25;1.60;;;9.30;99.90;;;;;;5025622;28;20136;-74
2022/10/04 05:06:35;;;;;;;6.05;1.85;;;9.30;99.90;;;;;;5009860;28;20121;-74
2022/10/04 05:09:05;;;;;;;2.70;1.83;;;9.30;99.90;;;;;;5028811;28;20136;-75
2022/10/04 05:11:36;;;;;;;2.88;1.83;;;9.30;99.90;;;;;;5013852;28;20052;-76
2022/10/04 05:14:12;;;;;;;2.85;2.10;;;9.30;99.90;;;;;;5029982;28;20049;-75
2022/10/04 05:16:45;;;;;;;4.60;1.40;;;9.30;99.90;;;;;;5036764;28;20071;-75
2022/10/04 05:19:17;;;;;;;5.85;2.20;;;9.40;99.90;;;;;;5007525;28;20069;-76
2022/10/04 05:21:46;;;;;;;2.78;1.90;;;9.40;99.90;;;;;;5019043;28;20424;-76
2022/10/04 05:24:21;;;;;;;8.68;2.65;;;9.50;99.90;;;;;;5025912;28;20049;-76
2022/10/04 05:26:51;;;;;;;1.88;1.77;;;9.50;99.90;;;;;;5024585;28;20084;-77
2022/10/04 05:29:25;;;;;;;7.72;2.83;;;9.60;99.90;;;;;;5026707;28;20045;-77
2022/10/04 05:32:05;;;;;;;3.28;1.80;;;9.60;99.90;;;;;;5027121;28;20103;-76
2022/10/04 05:34:39;;;;;;;2.55;1.88;;;9.70;99.90;;;;;;5029454;28;20088;-75
2022/10/04 05:37:28;;;;;;;3.88;2.10;;;9.70;99.90;;;;;;5029563;28;20049;-75
2022/10/04 05:40:27;;;;;;;3.88;2.25;;;9.70;99.90;;;;;;5026876;28;20107;-76
2022/10/04 05:42:57;;;;;;;4.38;2.08;;;9.70;99.90;;;;;;5028269;28;20153;-76
2022/10/04 05:45:29;;;;;;;6.47;2.30;;;9.70;99.90;;;;;;5027900;28;20053;-76
2022/10/04 05:47:58;;;;;;;3.72;2.47;;;9.70;99.90;;;;;;5029767;28;20089;-76
2022/10/04 05:50:34;;;;;;;4.90;2.80;;;9.70;99.90;;;;;;5029239;28;20045;-75
2022/10/04 05:53:23;;;;;;;3.50;2.50;;;9.70;99.90;;;;;;5007363;28;20096;-75
2022/10/04 05:56:03;;;;;;;7.78;3.17;;;9.70;99.90;;;;;;5021393;28;20045;-75
2022/10/04 05:58:52;;;;;;;7.10;2.80;;;9.70;99.90;;;;;;5026582;28;20132;-75
2022/10/04 06:01:39;;;;;;;4.32;2.75;;;9.70;99.90;;;;;;5028113;28;20042;-77
2022/10/04 06:04:26;;;;;;;4.85;2.50;;;9.70;99.90;;;;;;5029876;28;20108;-77
2022/10/04 06:07:00;;;;;;;3.72;2.40;;;9.70;99.90;;;;;;5014893;28;20048;-77
2022/10/04 06:09:51;;;;;;;4.07;2.33;;;9.70;99.90;;;;;;5028432;28;20495;-76
2022/10/04 06:12:34;;;;;;;7.93;2.58;;;9.80;99.90;;;;;;5021562;28;20045;-77
2022/10/04 06:15:21;;;;;;;6.57;2.45;;;9.80;99.90;;;;;;5029271;28;20096;-78
2022/10/04 06:18:53;;;;;;;4.20;2.65;;;9.80;99.90;;;;;;5027705;28;20049;-76
2022/10/04 06:21:24;;;;;;;9.13;3.53;;;9.80;99.90;;;;;;5000120;28;20060;-78
2022/10/04 06:23:59;;;;;;;6.05;3.05;;;9.80;99.90;;;;;;5012447;28;20104;-76
2022/10/04 06:26:35;;;;;;;7.25;4.57;;;9.80;99.90;;;;;;5021931;28;20046;-75
2022/10/04 06:29:10;;;;;;;7.00;3.35;;;9.80;99.90;;;;;;5007930;28;20058;-79
2022/10/04 06:32:18;;;;;;;6.25;3.22;;;9.80;99.90;;;;;;5009351;28;20438;-78
2022/10/04 06:35:21;;;;;;;6.28;3.08;;;9.80;99.90;;;;;;5011141;28;20049;-78
2022/10/04 06:38:28;;;;;;;13.60;3.70;;;9.80;99.90;;;;;;5020228;28;20057;-79
2022/10/04 06:41:42;;;;;;;5.45;3.05;;;9.80;99.90;;;;;;4996334;28;20049;-77
2022/10/04 06:44:36;;;;;;;7.10;3.13;;;9.80;99.90;;;;;;5007962;28;20534;-77
2022/10/04 06:47:13;;;;;;;;;;;9.80;99.90;;;;;;5028445;28;20048;-77
2022/10/04 06:49:46;;;;;;;3.38;3.05;;;9.90;99.90;;;;;;5026519;28;19925;-77
2022/10/04 06:52:54;;;;;;;5.90;2.83;;;9.90;99.90;;;;;;5021482;28;20060;-77
2022/10/04 06:55:53;;;;;;;8.50;4.15;;;9.90;99.90;;;;;;5021485;28;20144;-77
2022/10/04 06:59:04;;;;;;;4.97;3.17;;;10.00;99.90;;;;;;5026284;28;20485;-78
2022/10/04 07:01:34;;;;;;;4.97;3.13;;;10.00;99.90;;;;;;5020302;28;20051;-77
2022/10/04 07:04:17;;;;;;;4.30;2.80;;;10.00;99.90;;;;;;5006994;28;20049;-76
2022/10/04 07:09:49;;;;;;;5.95;3.15;;;10.10;99.90;;;;;;5019422;28;20045;-75
2022/10/04 07:12:18;;;;;;;5.60;3.13;;;10.10;99.90;;;;;;5021661;28;20072;-74
2022/10/04 07:14:51;;;;;;;5.18;3.22;;;10.20;99.90;;;;;;5023178;28;20049;-74
2022/10/04 07:17:27;;;;;;;3.10;2.72;;;10.10;99.90;;;;;;5026799;28;20095;-74
2022/10/04 07:19:56;;;;;;;6.82;3.40;;;10.10;99.90;;;;;;5027021;28;20053;-74
2022/10/04 07:22:30;;;;;;;2.85;2.65;;;10.10;99.90;;;;;;5024124;28;20100;-74
2022/10/04 07:25:13;;;;;;;4.55;2.95;;;10.10;99.90;;;;;;5026109;28;20053;-75
2022/10/04 07:29:19;;;;;;;3.90;2.92;;;10.00;99.90;;;;;;5022653;28;20073;-75
2022/10/04 07:30:44;;;;;;;3.08;2.60;;;10.00;99.90;;;;;;5024986;28;20045;-75
2022/10/04 07:33:20;;;;;;;3.03;2.70;;;10.00;99.90;;;;;;5022876;28;20053;-76
2022/10/04 07:35:53;;;;;;;5.82;2.60;;;10.00;99.90;;;;;;5023666;28;20091;-77
2022/10/04 07:38:26;;;;;;;3.33;2.25;;;10.00;99.90;;;;;;5025324;28;20095;-79
2022/10/04 07:41:13;;;;;;;2.88;2.67;;;10.00;99.90;;;;;;4969888;28;20151;-76
2022/10/04 07:43:50;;;;;;;3.58;1.85;;;10.00;99.90;;;;;;5019954;28;20135;-76
2022/10/04 07:46:29;;;;;;;3.75;2.80;;;10.00;99.90;;;;;;5026023;28;20091;-75
2022/10/04 07:48:57;;;;;;;2.95;2.72;;;10.10;99.90;;;;;;5021237;28;20053;-76
2022/10/04 07:51:34;;;;;;;4.85;2.45;;;10.10;99.90;;;;;;5025998;28;20057;-75
2022/10/04 07:54:11;;;;;;;2.53;2.33;;;10.40;99.90;;;;;;5024711;28;20091;-75
2022/10/04 07:56:47;;;;;;;3.53;2.90;;;10.90;99.90;;;;;;5028425;28;20053;-75
2022/10/04 07:59:35;;;;;;;2.65;2.33;;;11.60;99.90;;;;;;5027695;28;20136;-77
2022/10/04 08:02:22;;;;;;;2.70;2.35;;;11.90;99.90;;;;;;5008342;28;20148;-75
2022/10/04 08:05:05;;;;;;;2.58;1.55;;;12.00;99.90;;;;;;5020242;28;20489;-75
2022/10/04 08:07:48;;;;;;;3.03;2.08;;;12.00;99.90;;;;;;5025279;28;20762;-75
2022/10/04 08:10:25;;;;;;;2.55;1.50;;;12.20;99.90;;;;;;5027127;28;20046;-76
2022/10/04 08:13:04;;;;;;;1.48;1.38;;;12.80;99.90;;;;;;5021897;28;20054;-75
2022/10/04 08:15:43;;;;;;;1.45;1.30;;;13.10;99.90;;;;;;5028529;28;20053;-76
2022/10/04 08:18:31;;;;;;;4.10;1.58;;;13.30;99.90;;;;;;5028121;28;20127;-75
2022/10/04 08:21:01;;;;;;;1.45;1.00;;;13.60;99.90;;;;;;5029022;28;20049;-76
2022/10/04 08:23:50;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5035259;28;20037;-76
2022/10/04 08:26:46;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5034065;28;20049;-78
2022/10/04 08:29:41;;;;;;;3.20;1.20;;;14.90;99.90;;;;;;5022525;28;20169;-76
2022/10/04 08:32:28;;;;;;;3.00;1.33;;;16.40;99.90;;;;;;5025662;28;20061;-79
2022/10/04 08:35:16;;;;;;;14.93;1.73;;;17.20;99.90;;;;;;5030768;28;20049;-77
2022/10/04 08:38:01;;;;;;;3.78;1.05;;;17.30;99.90;;;;;;5025992;28;20060;-79
2022/10/04 08:41:20;;;;;;;1.42;1.27;;;18.40;99.90;;;;;;5023504;28;20049;-74
2022/10/04 08:44:50;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5028376;28;20041;-75
2022/10/04 08:48:00;;;;;;;2.90;1.50;;;18.00;99.90;;;;;;5018594;28;20057;-75
2022/10/04 08:51:32;;;;;;;5.22;4.78;;;16.20;99.90;;;;;;5028552;28;20103;-76
2022/10/04 08:54:34;;;;;;;7.40;1.60;;;15.10;99.90;;;;;;5031202;28;20045;-75
2022/10/04 08:57:46;;;;;;;3.30;1.30;;;14.20;99.90;;;;;;5030229;28;20060;-75
2022/10/04 09:00:25;;;;;;;3.78;1.75;;;13.70;99.90;;;;;;5029729;28;20480;-74
2022/10/04 09:03:25;;;;;;;2.03;1.42;;;13.40;99.90;;;;;;5022137;28;20421;-75
2022/10/04 09:06:19;;;;;;;3.10;1.60;;;13.20;99.90;;;;;;5022283;28;20097;-74
2022/10/04 09:09:52;;;;;;;2.15;1.33;;;13.00;99.90;;;;;;5022737;28;20057;-73
2022/10/04 09:13:01;;;;;;;1.98;1.05;;;12.80;99.90;;;;;;5023465;28;20042;-72
2022/10/04 09:15:51;;;;;;;4.05;1.10;;;12.70;99.90;;;;;;5025095;28;20505;-72
2022/10/04 09:18:38;;;;;;;4.70;2.53;;;12.80;99.90;;;;;;5026894;28;20061;-73
2022/10/04 09:21:12;;;;;;;2.78;1.35;;;13.00;99.90;;;;;;5023716;28;20054;-73
2022/10/04 09:24:20;;;;;;;1.88;1.20;;;13.30;99.90;;;;;;5031741;28;20092;-74
2022/10/04 09:26:56;;;;;;;3.50;1.13;;;13.30;99.90;;;;;;5027840;28;20049;-73
2022/10/04 09:30:00;;;;;;;0.82;0.80;;;13.40;99.90;;;;;;5025384;28;20049;-73
2022/10/04 09:33:07;;;;;;;2.08;1.30;;;13.50;99.90;;;;;;5028203;28;20467;-79
2022/10/04 09:36:18;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5028056;28;20069;-77
2022/10/04 09:39:26;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5008021;28;20045;-78
2022/10/04 09:42:27;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5026559;28;20059;-77
2022/10/04 09:45:20;;;;;;;1.17;0.70;;;13.80;99.90;;;;;;5026655;28;20413;-77
2022/10/04 09:48:23;;;;;;;1.80;0.68;;;14.00;99.90;;;;;;5023941;28;20048;-80
2022/10/04 09:51:06;;;;;;;;;;;14.80;99.90;;;;;;5024038;28;20045;-77
2022/10/04 09:53:59;;;;;;;2.40;0.67;;;16.50;99.90;;;;;;5025568;28;20036;-77
2022/10/04 09:56:52;;;;;;;2.45;0.95;;;16.90;99.90;;;;;;5026596;28;20296;-77
2022/10/04 09:59:56;;;;;;;2.40;0.80;;;16.80;99.90;;;;;;5022054;28;20095;-79
2022/10/04 10:03:08;;;;;;;1.17;0.60;;;15.90;99.90;;;;;;5024545;28;20069;-79
2022/10/04 10:06:14;;;;;;;0.88;0.88;;;15.20;99.90;;;;;;5025135;28;20111;-80
2022/10/04 10:09:09;;;;;;;1.75;1.10;;;14.40;99.90;;;;;;4985334;28;20053;-76
2022/10/04 10:15:15;;;;;;;0.63;0.50;;;13.70;99.90;;;;;;5027319;28;20046;-76
2022/10/04 10:17:56;;;;;;;0.77;0.47;;;14.30;99.90;;;;;;5026814;28;20073;-74
2022/10/04 10:20:59;;;;;;;0.70;0.68;;;16.40;99.90;;;;;;5026714;28;20677;-74
2022/10/04 10:23:57;;;;;;;1.40;0.52;;;17.40;99.90;;;;;;5028273;28;20045;-73
2022/10/04 10:26:49;;;;;;;0.68;0.60;;;17.80;99.90;;;;;;5024584;28;20053;-74
2022/10/04 10:30:02;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;5022507;28;20054;-79
2022/10/04 10:33:20;;;;;;;1.30;0.30;;;18.10;99.90;;;;;;5023844;28;20041;-79
2022/10/04 10:36:16;;;;;;;2.83;2.47;;;18.40;99.90;;;;;;5024654;28;20276;-73
2022/10/04 10:39:03;;;;;;;0.30;0.30;;;19.70;97.70;;;;;;5023904;28;20439;-73
2022/10/04 10:42:02;;;;;;;4.78;0.60;;;19.70;94.70;;;;;;5024688;28;20045;-74
2022/10/04 10:44:53;;;;;;;0.50;0.50;;;19.10;95.00;;;;;;5025737;28;20049;-74
2022/10/04 10:47:36;;;;;;;2.20;0.60;;;18.80;95.80;;;;;;5022052;28;20056;-74
2022/10/04 10:50:27;;;;;;;0.50;0.50;;;19.40;96.20;;;;;;5029629;28;20062;-76
2022/10/04 10:53:35;;;;;;;1.35;1.05;;;20.90;91.80;;;;;;5026443;28;21165;-74
2022/10/04 10:56:34;;;;;;;0.68;0.40;;;21.00;86.50;;;;;;5026615;28;20409;-73
2022/10/04 11:00:05;;;;;;;1.70;0.50;;;19.60;87.40;;;;;;5027724;28;20152;-73
2022/10/04 11:03:20;;;;;;;0.68;0.60;;;18.40;91.50;;;;;;5020570;28;20056;-74
2022/10/04 11:06:15;;;;;;;0.40;0.40;;;17.50;93.50;;;;;;5009578;28;20049;-74
2022/10/04 11:09:46;;;;;;;0.73;0.70;;;16.90;95.30;;;;;;5027066;28;20053;-73
2022/10/04 11:12:45;;;;;;;0.57;0.57;;;16.10;97.50;;;;;;5002619;28;20054;-74
2022/10/04 11:15:39;;;;;;;1.85;0.80;;;15.70;99.60;;;;;;4987710;28;20054;-73
2022/10/04 11:19:14;;;;;;;3.40;0.88;;;15.30;99.90;;;;;;5037863;28;20050;-73
2022/10/04 11:22:21;;;;;;;1.60;0.50;;;14.90;99.90;;;;;;5023736;28;20053;-74
2022/10/04 11:25:38;;;;;;;0.75;0.50;;;14.70;99.90;;;;;;5028924;28;20072;-73
2022/10/04 11:28:17;;;;;;;0.98;0.30;;;14.60;99.90;;;;;;5030943;28;20099;-74
2022/10/04 11:31:32;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;5011846;28;20569;-74
2022/10/04 11:35:06;;;;;;;0.55;0.38;;;14.00;99.90;;;;;;5013330;28;20394;-75
2022/10/04 11:37:59;;;;;;;2.83;0.73;;;13.90;99.90;;;;;;4992490;28;20100;-74
2022/10/04 11:40:49;;;;;;;3.53;0.60;;;14.00;99.90;;;;;;5031490;28;20053;-74
2022/10/04 11:43:46;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5012863;28;20050;-72
2022/10/04 11:46:24;;;;;;;0.52;0.38;;;16.40;99.90;;;;;;4989789;28;20097;-74
2022/10/04 11:49:07;;;;;;;0.63;0.50;;;16.90;99.90;;;;;;5023414;28;20149;-74
2022/10/04 11:52:03;;;;;;;;;;;16.80;99.90;;;;;;5014624;28;20461;-74
2022/10/04 11:55:08;;;;;;;0.88;0.70;;;16.40;99.90;;;;;;5013263;28;19925;-74
2022/10/04 11:57:43;;;;;;;1.27;0.82;;;15.90;99.90;;;;;;5020464;28;20052;-74
2022/10/04 12:00:19;;;;;;;0.75;0.70;;;15.40;99.90;;;;;;5029513;28;20061;-73
2022/10/04 12:03:27;;;;;;;3.03;0.93;;;14.90;99.90;;;;;;5032150;28;20080;-74
2022/10/04 12:06:23;;;;;;;3.17;0.80;;;14.40;99.90;;;;;;5029912;28;20521;-74
2022/10/04 12:09:04;;;;;;;1.15;0.93;;;14.00;99.90;;;;;;5028420;28;20107;-74
2022/10/04 12:15:24;;;;;;;2.17;0.60;;;13.60;99.90;;;;;;5032595;28;20056;-72
2022/10/04 12:18:39;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5026782;28;20580;-73
2022/10/04 12:21:30;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5009362;28;20076;-74
2022/10/04 12:24:15;;;;;;;2.13;0.40;;;13.10;99.90;;;;;;5032515;28;20128;-74
2022/10/04 12:27:23;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5024047;28;20140;-74
2022/10/04 12:30:21;;;;;;;0.57;0.50;;;13.00;99.90;;;;;;5028795;28;20165;-73
2022/10/04 12:33:08;;;;;;;1.85;0.35;;;13.00;99.90;;;;;;5030953;28;20080;-74
2022/10/04 12:35:52;;;;;;;0.73;0.40;;;13.00;99.90;;;;;;5023409;28;20053;-75
2022/10/04 12:38:49;;;;;;;1.58;0.30;;;13.00;99.90;;;;;;5031166;28;20509;-77
2022/10/04 12:41:32;;;;;;;3.05;0.57;;;12.90;99.90;;;;;;5028548;28;20082;-75
2022/10/04 12:44:16;;;;;;;4.13;0.57;;;12.90;99.90;;;;;;5023470;28;20049;-75
2022/10/04 12:47:00;;;;;;;0.57;0.55;;;12.90;99.90;;;;;;5021747;28;20143;-75
2022/10/04 12:49:42;;;;;;;0.35;0.30;;;12.90;99.90;;;;;;5028242;28;20063;-76
2022/10/04 12:52:18;;;;;;;1.23;0.65;;;12.90;99.90;;;;;;5030436;28;20099;-77
2022/10/04 12:54:51;;;;;;;1.48;0.30;;;12.90;99.90;;;;;;5028684;28;20053;-77
2022/10/04 12:57:42;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5029754;28;20420;-76
2022/10/04 13:00:18;;;;;;;0.98;0.55;;;12.80;99.90;;;;;;5028011;28;20072;-77
2022/10/04 13:03:31;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;5024396;28;20046;-76
2022/10/04 13:06:10;;;;;;;1.15;0.32;;;12.60;99.90;;;;;;5025533;28;20056;-77
2022/10/04 13:09:01;;;;;;;0.55;0.30;;;12.50;99.90;;;;;;5030811;28;20041;-76
2022/10/04 13:12:11;;;;;;;0.70;0.28;;;12.40;99.90;;;;;;5027227;28;20492;-76
2022/10/04 13:14:59;;;;;;;0.73;0.43;;;12.30;99.90;;;;;;5021201;28;20123;-76
2022/10/04 13:17:44;;;;;;;0.75;0.75;;;12.30;99.90;;;;;;5020162;28;20136;-77
2022/10/04 13:20:41;;;;;;;0.80;0.65;;;12.30;99.90;;;;;;4962779;28;20071;-78
2022/10/04 13:23:21;;;;;;;2.25;0.90;;;12.20;99.90;;;;;;5027647;28;20050;-76
2022/10/04 13:26:43;;;;;;;2.70;1.05;;;12.20;99.90;;;;;;5022145;28;20571;-75
2022/10/04 13:29:24;;;;;;;2.90;2.17;;;12.20;99.90;;;;;;5018723;28;20054;-75
2022/10/04 13:31:58;;;;;;;1.45;1.27;;;12.20;99.90;;;;;;5028544;28;20103;-74
2022/10/04 13:34:36;;;;;;;2.45;0.85;;;12.10;99.90;;;;;;5025591;28;20362;-74
2022/10/04 13:37:24;;;;;;;1.58;1.48;;;12.10;99.90;;;;;;5023886;28;20491;-74
2022/10/04 13:40:28;;;;;;;2.38;1.13;;;12.10;99.90;;;;;;5028228;28;20454;-74
2022/10/04 13:43:51;;;;;;;1.73;1.63;;;12.00;99.90;;;;;;5027296;28;20140;-75
2022/10/04 13:46:32;;;;;;;2.92;1.77;;;12.00;99.90;;;;;;4998722;28;20053;-76
2022/10/04 13:49:22;;;;;;;4.93;1.85;;;11.90;99.90;;;;;;5021123;28;20049;-76
2022/10/04 13:58:09;;;;;;;1.90;1.65;;;12.00;99.90;;;;;;5021206;28;20041;-76
2022/10/04 14:01:00;;;;;;;3.75;1.70;;;12.00;99.90;;;;;;5021410;28;20045;-76
2022/10/04 14:03:47;;;;;;;2.03;1.50;;;12.10;99.90;;;;;;5029302;28;20513;-82
2022/10/04 14:07:05;;;;;;;4.43;3.20;;;12.10;99.90;;;;;;5005710;28;20052;-78
2022/10/04 14:10:05;;;;;;;3.35;1.80;;;12.20;99.90;;;;;;5041869;28;20531;-79
2022/10/04 14:13:18;;;;;;;3.70;2.22;;;12.10;99.90;;;;;;5003741;28;20107;-79
2022/10/04 14:16:33;;;;;;;2.95;2.13;;;12.10;99.90;;;;;;5015932;28;20100;-80
2022/10/04 14:19:57;;;;;;;6.00;2.33;;;12.00;99.90;;;;;;5026033;28;20049;-81
2022/10/04 14:22:44;;;;;;;;;;;12.00;99.90;;;;;;5023914;28;20057;-80
2022/10/04 14:25:44;;;;;;;2.35;2.05;;;12.00;99.90;;;;;;5024774;28;19972;-79
2022/10/04 14:29:06;;;;;;;2.40;2.00;;;11.90;99.90;;;;;;5026798;28;20417;-79
2022/10/04 14:32:30;;;;;;;6.55;2.17;;;11.90;99.90;;;;;;5027124;28;20148;-77
2022/10/04 14:35:03;;;;;;;3.90;2.97;;;11.80;99.90;;;;;;5009332;28;20052;-80
2022/10/04 14:38:03;;;;;;;1.67;1.40;;;11.70;99.90;;;;;;5028216;28;20052;-76
2022/10/04 14:40:51;;;;;;;2.75;2.20;;;11.70;99.90;;;;;;5024662;28;20379;-77
2022/10/04 14:43:59;;;;;;;2.25;1.52;;;11.60;99.90;;;;;;5017538;28;20571;-78
2022/10/04 14:46:50;;;;;;;4.80;2.10;;;11.60;99.90;;;;;;5013523;28;20120;-76