Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:54;;;;;;;1.30;0.85;;;14.60;56.10;;;;;;6312631;28;20031;-78
2024/02/20 00:04:00;;;;;;;1.38;0.50;;;14.60;56.00;;;;;;6306749;28;20178;-78
2024/02/20 00:07:01;;;;;;;0.82;0.47;;;14.60;56.10;;;;;;6288148;28;20032;-78
2024/02/20 00:10:04;;;;;;;0.63;0.57;;;14.60;56.10;;;;;;6305921;28;20040;-77
2024/02/20 00:13:06;;;;;;;0.88;0.45;;;14.60;56.00;;;;;;6302896;28;20044;-77
2024/02/20 00:16:07;;;;;;;5.25;0.45;;;14.60;56.10;;;;;;6301108;28;20024;-76
2024/02/20 00:19:08;;;;;;;5.65;0.60;;;14.50;56.00;;;;;;6307457;28;20445;-78
2024/02/20 00:22:10;;;;;;;0.98;0.32;;;14.50;56.10;;;;;;6296922;28;20024;-78
2024/02/20 00:25:13;;;;;;;0.60;0.40;;;14.50;56.00;;;;;;6308300;28;20065;-78
2024/02/20 00:28:13;;;;;;;0.80;0.52;;;14.50;56.00;;;;;;6307585;28;20119;-78
2024/02/20 00:31:15;;;;;;;0.45;0.40;;;14.50;56.00;;;;;;6297282;28;20079;-77
2024/02/20 00:34:16;;;;;;;0.60;0.60;;;14.50;55.90;;;;;;6267473;28;20029;-78
2024/02/20 00:37:17;;;;;;;6.80;0.82;;;14.50;55.80;;;;;;6302839;28;20131;-78
2024/02/20 00:40:19;;;;;;;2.05;0.65;;;14.50;55.80;;;;;;6300939;28;20456;-78
2024/02/20 00:43:20;;;;;;;0.90;0.50;;;14.50;55.80;;;;;;6290251;28;20024;-79
2024/02/20 00:46:22;;;;;;;0.30;0.30;;;14.50;55.80;;;;;;6296247;28;20101;-78
2024/02/20 00:49:23;;;;;;;2.40;0.50;;;14.50;55.80;;;;;;6299396;28;20052;-78
2024/02/20 00:52:26;;;;;;;0.50;0.50;;;14.50;55.70;;;;;;6294137;28;20093;-78
2024/02/20 00:55:28;;;;;;;1.13;0.45;;;14.50;55.80;;;;;;6290923;28;20034;-78
2024/02/20 00:58:30;;;;;;;3.08;0.38;;;14.40;55.90;;;;;;6309706;28;20480;-77
2024/02/20 01:01:31;;;;;;;0.30;0.30;;;14.40;56.00;;;;;;6298342;28;20081;-76
2024/02/20 01:04:33;;;;;;;4.50;0.63;;;14.40;55.90;;;;;;6289616;28;20103;-78
2024/02/20 01:07:40;;;;;;;1.17;0.40;;;14.40;56.10;;;;;;6292403;28;20020;-77
2024/02/20 01:10:42;;;;;;;0.65;0.40;;;14.40;56.30;;;;;;6293038;28;20074;-77
2024/02/20 01:13:42;;;;;;;0.65;0.47;;;14.40;56.50;;;;;;6289198;28;20020;-78
2024/02/20 01:16:44;;;;;;;0.50;0.40;;;14.30;56.60;;;;;;6307615;28;20024;-77
2024/02/20 01:19:45;;;;;;;1.08;0.25;;;14.30;56.80;;;;;;6284987;28;20550;-78
2024/02/20 01:22:47;;;;;;;3.03;0.47;;;14.20;56.90;;;;;;6290159;28;20179;-76
2024/02/20 01:25:48;;;;;;;0.38;0.38;;;14.20;57.00;;;;;;6307042;28;20452;-77
2024/02/20 01:28:49;;;;;;;2.47;0.40;;;14.20;57.50;;;;;;6284782;28;20020;-77
2024/02/20 01:31:49;;;;;;;1.75;0.60;;;14.20;56.80;;;;;;6279163;28;20040;-77
2024/02/20 01:34:51;;;;;;;1.00;0.40;;;14.20;56.70;;;;;;6306982;28;20085;-77
2024/02/20 01:37:53;;;;;;;0.55;0.43;;;14.30;56.60;;;;;;6287895;28;20024;-78
2024/02/20 01:40:57;;;;;;;1.77;0.55;;;14.10;56.50;;;;;;6282581;28;20067;-78
2024/02/20 01:43:58;;;;;;;0.82;0.40;;;14.30;56.60;;;;;;6310486;28;20020;-78
2024/02/20 01:47:01;;;;;;;1.35;0.45;;;14.30;56.50;;;;;;6307097;28;20123;-78
2024/02/20 01:50:03;;;;;;;0.50;0.43;;;14.20;56.40;;;;;;6296124;28;20098;-75
2024/02/20 01:53:05;;;;;;;0.50;0.40;;;14.20;56.30;;;;;;6307311;28;20023;-77
2024/02/20 01:56:09;;;;;;;0.50;0.50;;;14.20;56.40;;;;;;6305827;28;20028;-77
2024/02/20 01:59:11;;;;;;;1.10;0.85;;;14.20;56.50;;;;;;6288581;28;20027;-76
2024/02/20 02:02:12;;;;;;;0.30;0.28;;;14.20;56.40;;;;;;6302399;28;20069;-76
2024/02/20 02:05:13;;;;;;;0.95;0.40;;;14.10;56.20;;;;;;6288686;28;20104;-77
2024/02/20 02:08:16;;;;;;;0.40;0.30;;;14.10;56.10;;;;;;6295363;28;20055;-78
2024/02/20 02:11:19;;;;;;;2.58;0.63;;;14.20;56.20;;;;;;6301645;28;20093;-75
2024/02/20 02:14:20;;;;;;;0.88;0.55;;;14.20;56.00;;;;;;6304449;28;20457;-78
2024/02/20 02:17:21;;;;;;;2.63;0.43;;;14.20;55.80;;;;;;6307636;28;20020;-77
2024/02/20 02:20:21;;;;;;;0.50;0.40;;;14.20;55.80;;;;;;6297022;28;20479;-77
2024/02/20 02:23:22;;;;;;;0.68;0.50;;;14.20;55.70;;;;;;6304251;28;20111;-78
2024/02/20 02:26:24;;;;;;;1.35;0.68;;;14.10;55.60;;;;;;6306972;28;20062;-78
2024/02/20 02:29:26;;;;;;;0.93;0.40;;;14.20;55.70;;;;;;6303807;28;20465;-78
2024/02/20 02:32:32;;;;;;;0.73;0.60;;;14.20;55.60;;;;;;6307162;28;20100;-77
2024/02/20 02:35:34;;;;;;;0.73;0.60;;;14.20;55.50;;;;;;6303783;28;20513;-78
2024/02/20 02:38:36;;;;;;;1.23;0.55;;;14.20;55.50;;;;;;6288725;28;20148;-78
2024/02/20 02:41:39;;;;;;;0.63;0.43;;;14.20;55.40;;;;;;6306777;28;20039;-76
2024/02/20 02:44:41;;;;;;;0.50;0.40;;;14.20;55.40;;;;;;6303423;28;20096;-76
2024/02/20 02:47:43;;;;;;;0.65;0.50;;;14.20;55.30;;;;;;6312959;28;20076;-79
2024/02/20 02:50:45;;;;;;;3.95;0.60;;;14.20;55.20;;;;;;6301277;28;20369;-78
2024/02/20 02:53:45;;;;;;;0.50;0.50;;;14.20;55.10;;;;;;6291427;28;20017;-80
2024/02/20 02:56:47;;;;;;;1.45;0.50;;;14.20;55.10;;;;;;6289312;28;20198;-78
2024/02/20 02:59:48;;;;;;;0.82;0.50;;;14.20;55.10;;;;;;6304046;28;20048;-78
2024/02/20 03:02:49;;;;;;;2.75;0.63;;;14.20;55.00;;;;;;6301244;28;20134;-78
2024/02/20 03:05:51;;;;;;;2.00;0.50;;;14.30;55.00;;;;;;6307266;28;20027;-78
2024/02/20 03:08:53;;;;;;;0.47;0.43;;;14.20;54.90;;;;;;6289279;28;20038;-78
2024/02/20 03:11:54;;;;;;;0.45;0.45;;;14.20;54.90;;;;;;6299554;28;20664;-78
2024/02/20 03:14:56;;;;;;;0.50;0.47;;;14.20;54.90;;;;;;6305714;28;20103;-78
2024/02/20 03:17:57;;;;;;;1.20;0.80;;;14.20;54.80;;;;;;6305004;28;20031;-80
2024/02/20 03:21:00;;;;;;;0.68;0.60;;;14.20;54.70;;;;;;6281892;28;20460;-78
2024/02/20 03:24:02;;;;;;;2.58;0.68;;;14.20;54.70;;;;;;6303699;28;20064;-78
2024/02/20 03:27:03;;;;;;;1.60;0.75;;;14.20;54.70;;;;;;6300585;28;20463;-78
2024/02/20 03:30:05;;;;;;;1.05;0.70;;;14.20;54.60;;;;;;6302213;28;20032;-78
2024/02/20 03:33:07;;;;;;;1.02;0.70;;;14.20;54.60;;;;;;6299259;28;20093;-78
2024/02/20 03:36:09;;;;;;;1.83;0.80;;;14.10;54.70;;;;;;6280971;28;20027;-76
2024/02/20 03:39:10;;;;;;;1.73;0.93;;;14.00;55.10;;;;;;6307425;28;20484;-78
2024/02/20 03:42:12;;;;;;;3.35;0.70;;;14.00;55.60;;;;;;6311211;28;20043;-77
2024/02/20 03:45:14;;;;;;;4.32;0.60;;;13.80;55.90;;;;;;6291996;28;20031;-78
2024/02/20 03:48:15;;;;;;;1.17;0.52;;;13.70;56.40;;;;;;6292807;28;20016;-78
2024/02/20 03:51:18;;;;;;;0.52;0.50;;;13.60;56.90;;;;;;6290776;28;20514;-76
2024/02/20 03:54:19;;;;;;;0.63;0.63;;;13.60;57.30;;;;;;6308547;28;20024;-78
2024/02/20 03:57:19;;;;;;;2.42;0.75;;;13.50;57.50;;;;;;6289899;28;20188;-76
2024/02/20 04:00:24;;;;;;;1.52;0.90;;;13.50;57.60;;;;;;6310080;28;20028;-75
2024/02/20 04:03:25;;;;;;;0.80;0.65;;;13.50;57.60;;;;;;6305963;28;20020;-77
2024/02/20 04:06:28;;;;;;;0.85;0.50;;;13.50;57.70;;;;;;6308516;28;20032;-76
2024/02/20 04:09:32;;;;;;;1.70;0.80;;;13.40;58.30;;;;;;6302177;28;20054;-77
2024/02/20 04:12:33;;;;;;;0.50;0.47;;;13.40;57.80;;;;;;6292809;28;20047;-76
2024/02/20 04:15:34;;;;;;;3.42;1.10;;;13.40;57.80;;;;;;6304780;28;20035;-77
2024/02/20 04:18:35;;;;;;;1.65;0.80;;;13.40;57.80;;;;;;6311176;28;20023;-76
2024/02/20 04:21:35;;;;;;;1.05;0.88;;;13.40;57.90;;;;;;6285811;28;20016;-77
2024/02/20 04:24:39;;;;;;;1.65;0.95;;;13.40;58.00;;;;;;6307899;28;20466;-78
2024/02/20 04:27:39;;;;;;;0.93;0.85;;;13.40;58.10;;;;;;6312799;28;20020;-76
2024/02/20 04:30:44;;;;;;;0.88;0.80;;;13.40;58.10;;;;;;6305951;28;20533;-77
2024/02/20 04:33:45;;;;;;;0.70;0.70;;;13.40;58.10;;;;;;6308437;28;20042;-77
2024/02/20 04:36:48;;;;;;;3.88;0.98;;;13.50;58.10;;;;;;6310124;28;20020;-78
2024/02/20 04:39:48;;;;;;;1.75;0.95;;;13.50;58.00;;;;;;6301814;28;20028;-78
2024/02/20 04:42:49;;;;;;;3.15;1.30;;;13.50;58.60;;;;;;6305803;28;20027;-78
2024/02/20 04:45:51;;;;;;;6.07;2.00;;;13.50;58.00;;;;;;6288011;28;20044;-78
2024/02/20 04:48:52;;;;;;;1.70;1.00;;;13.50;57.90;;;;;;6307747;28;20036;-78
2024/02/20 04:51:52;;;;;;;2.17;0.98;;;13.60;57.90;;;;;;6307873;28;20088;-78
2024/02/20 04:54:54;;;;;;;3.00;1.10;;;13.60;57.90;;;;;;6306403;28;20031;-79
2024/02/20 04:57:56;;;;;;;2.58;1.08;;;13.70;57.80;;;;;;6290440;28;20020;-79
2024/02/20 05:00:57;;;;;;;1.83;1.00;;;13.70;57.60;;;;;;6289757;28;20515;-78
2024/02/20 05:04:01;;;;;;;0.85;0.85;;;13.70;57.50;;;;;;6303434;28;20119;-78
2024/02/20 05:07:04;;;;;;;9.00;1.55;;;13.70;57.40;;;;;;6297123;28;20040;-80
2024/02/20 05:10:06;;;;;;;4.70;1.27;;;13.70;57.30;;;;;;6308216;28;20518;-76
2024/02/20 05:13:07;;;;;;;1.38;1.00;;;13.70;57.30;;;;;;6322058;28;20293;-78
2024/02/20 05:16:09;;;;;;;1.52;0.98;;;13.70;57.30;;;;;;6299778;28;20032;-78
2024/02/20 05:19:09;;;;;;;4.10;1.40;;;13.70;57.40;;;;;;6307635;28;20016;-77
2024/02/20 05:22:12;;;;;;;1.83;1.00;;;13.70;57.40;;;;;;6308040;28;20109;-78
2024/02/20 05:25:12;;;;;;;6.68;1.50;;;13.70;57.30;;;;;;6303669;28;20221;-79
2024/02/20 05:28:15;;;;;;;1.65;1.00;;;13.70;57.20;;;;;;6289897;28;20055;-79
2024/02/20 05:31:31;;;;;;;1.25;0.98;;;13.70;57.20;;;;;;6288346;28;20429;-78
2024/02/20 05:34:32;;;;;;;2.80;1.15;;;13.70;57.60;;;;;;6298198;28;20019;-78
2024/02/20 05:37:34;;;;;;;1.25;0.98;;;13.70;57.00;;;;;;6308712;28;20016;-77
2024/02/20 05:40:35;;;;;;;2.58;1.58;;;13.70;57.00;;;;;;6306970;28;20020;-77
2024/02/20 05:43:37;;;;;;;2.05;0.90;;;13.50;56.90;;;;;;6307847;28;20075;-77
2024/02/20 05:46:40;;;;;;;3.20;1.20;;;13.60;57.10;;;;;;6300227;28;20107;-77
2024/02/20 05:49:42;;;;;;;1.38;0.90;;;13.60;57.40;;;;;;6301192;28;20042;-78
2024/02/20 05:52:44;;;;;;;5.03;0.82;;;13.50;57.60;;;;;;6289366;28;20669;-75
2024/02/20 05:55:45;;;;;;;3.22;1.48;;;13.50;57.80;;;;;;6308384;28;20042;-77
2024/02/20 05:58:47;;;;;;;1.98;1.48;;;13.50;57.90;;;;;;6340581;27;20079;-79
2024/02/20 06:01:47;;;;;;;1.45;0.90;;;13.50;57.90;;;;;;6302197;28;20476;-78
2024/02/20 06:04:49;;;;;;;1.00;0.90;;;13.50;57.90;;;;;;6305730;28;20024;-76
2024/02/20 06:07:52;;;;;;;0.93;0.90;;;13.50;58.10;;;;;;6309849;28;20034;-79
2024/02/20 06:10:52;;;;;;;1.10;1.00;;;13.40;58.10;;;;;;6285183;28;20046;-78
2024/02/20 06:13:53;;;;;;;1.73;0.85;;;13.30;58.20;;;;;;6298028;28;20024;-78
2024/02/20 06:16:54;;;;;;;1.75;0.90;;;13.30;58.50;;;;;;6305053;28;20134;-78
2024/02/20 06:19:55;;;;;;;1.83;1.00;;;13.20;58.50;;;;;;6305291;28;20032;-78
2024/02/20 06:22:59;;;;;;;0.70;0.70;;;13.30;58.70;;;;;;6268561;28;20180;-77
2024/02/20 06:26:01;;;;;;;1.95;1.17;;;13.20;58.80;;;;;;6301038;28;20032;-77
2024/02/20 06:29:02;;;;;;;1.13;0.95;;;13.20;58.80;;;;;;6301164;28;20107;-79
2024/02/20 06:32:04;;;;;;;3.63;1.38;;;13.20;58.80;;;;;;6300536;28;20032;-78
2024/02/20 06:35:08;;;;;;;4.78;2.13;;;13.20;58.70;;;;;;6283696;28;20046;-77
2024/02/20 06:38:09;;;;;;;2.65;1.10;;;13.30;58.60;;;;;;6283750;28;20436;-77
2024/02/20 06:41:10;;;;;;;1.00;0.90;;;13.30;58.50;;;;;;6284617;28;20109;-77
2024/02/20 06:44:12;;;;;;;3.08;1.30;;;13.30;58.50;;;;;;6302349;28;20019;-77
2024/02/20 06:47:14;;;;;;;10.40;1.55;;;13.30;58.50;;;;;;6299897;28;20035;-77
2024/02/20 06:50:16;;;;;;;4.30;1.40;;;13.30;58.40;;;;;;6301038;28;20040;-79
2024/02/20 06:53:32;;;;;;;1.35;0.93;;;13.30;58.40;;;;;;6302127;28;20111;-78
2024/02/20 06:56:33;;;;;;;1.23;1.08;;;13.30;58.40;;;;;;6304357;28;20028;-77
2024/02/20 06:59:34;;;;;;;2.15;1.13;;;13.20;58.40;;;;;;6308264;28;20030;-79
2024/02/20 07:02:35;;;;;;;2.22;1.17;;;13.30;58.50;;;;;;6303315;28;20028;-78
2024/02/20 07:05:36;;;;;;;2.67;1.50;;;13.10;58.40;;;;;;6306094;28;20432;-78
2024/02/20 07:08:41;;;;;;;2.28;1.42;;;13.30;58.40;;;;;;6309069;28;20491;-78
2024/02/20 07:11:46;;;;;;;2.05;1.27;;;13.30;58.30;;;;;;6312653;28;20059;-78
2024/02/20 07:14:49;;;;;;;2.50;1.50;;;13.40;58.40;;;;;;6311794;28;20375;-79
2024/02/20 07:17:51;;;;;;;2.45;1.73;;;13.40;58.30;;;;;;6290429;28;20053;-79
2024/02/20 07:20:53;;;;;;;4.50;1.70;;;13.40;59.00;;;;;;6300064;28;20043;-77
2024/02/20 07:23:54;;;;;;;2.33;1.60;;;13.40;58.50;;;;;;6317174;28;20806;-78
2024/02/20 07:26:56;;;;;;;5.20;2.05;;;13.40;58.60;;;;;;6316710;28;20142;-77
2024/02/20 07:29:57;;;;;;;4.82;1.90;;;13.40;58.50;;;;;;6313436;28;20032;-76
2024/02/20 07:32:58;;;;;;;2.97;1.80;;;13.40;58.40;;;;;;6289737;28;20037;-77
2024/02/20 07:35:59;;;;;;;2.97;1.80;;;13.40;58.30;;;;;;6315368;28;20020;-77
2024/02/20 07:39:01;;;;;;;2.60;1.85;;;13.50;58.40;;;;;;6288053;28;20713;-76
2024/02/20 07:42:05;;;;;;;3.28;2.13;;;13.60;58.30;;;;;;6330257;28;20060;-77
2024/02/20 07:45:06;;;;;;;2.53;1.70;;;13.70;58.10;;;;;;6311010;28;20078;-75
2024/02/20 07:48:11;;;;;;;2.40;1.75;;;13.80;57.90;;;;;;6317058;28;20039;-77
2024/02/20 07:51:12;;;;;;;3.17;1.83;;;13.80;57.80;;;;;;6314163;28;20036;-77
2024/02/20 07:54:14;;;;;;;3.78;2.00;;;13.90;57.60;;;;;;6311308;28;20136;-77
2024/02/20 07:57:16;;;;;;;2.90;1.98;;;13.90;57.50;;;;;;6291262;28;20055;-76
2024/02/20 08:00:18;;;;;;;3.10;2.20;;;13.90;57.40;;;;;;6332223;28;20032;-77
2024/02/20 08:03:23;;;;;;;3.17;2.40;;;14.00;57.50;;;;;;6307062;28;20074;-76
2024/02/20 08:06:25;;;;;;;6.07;2.72;;;14.00;57.50;;;;;;6314574;28;20028;-77
2024/02/20 08:09:28;;;;;;;4.05;1.83;;;14.10;57.40;;;;;;6314668;28;20156;-77
2024/02/20 08:12:29;;;;;;;4.22;2.40;;;14.10;57.40;;;;;;6313193;28;20152;-76
2024/02/20 08:15:31;;;;;;;3.20;1.63;;;14.10;57.30;;;;;;6312147;28;20084;-77
2024/02/20 08:18:33;;;;;;;4.00;1.70;;;14.10;57.30;;;;;;6313305;28;20038;-77
2024/02/20 08:21:35;;;;;;;2.05;1.35;;;14.20;57.20;;;;;;6316085;28;20033;-75
2024/02/20 08:24:37;;;;;;;3.78;1.90;;;14.30;57.10;;;;;;6313758;28;20736;-77
2024/02/20 08:27:38;;;;;;;2.72;1.42;;;14.20;56.80;;;;;;6305938;28;20157;-78
2024/02/20 08:30:39;;;;;;;3.33;1.80;;;14.40;56.80;;;;;;6297835;28;20024;-77
2024/02/20 08:33:40;;;;;;;2.83;1.80;;;14.40;56.60;;;;;;6279670;28;20024;-79
2024/02/20 08:36:41;;;;;;;3.00;2.05;;;14.40;56.70;;;;;;6311000;28;20020;-77
2024/02/20 08:39:45;;;;;;;4.60;2.20;;;14.50;56.60;;;;;;6288837;28;20024;-76
2024/02/20 08:42:46;;;;;;;2.80;1.98;;;14.50;56.40;;;;;;6290886;28;20069;-78
2024/02/20 08:45:47;;;;;;;4.20;2.28;;;14.60;56.20;;;;;;6313648;28;20023;-78
2024/02/20 08:48:48;;;;;;;3.85;1.95;;;14.70;56.10;;;;;;6301766;28;20044;-77
2024/02/20 08:51:48;;;;;;;3.63;2.17;;;14.80;56.10;;;;;;6287129;28;20088;-78
2024/02/20 08:54:50;;;;;;;3.75;1.90;;;14.90;55.80;;;;;;6297410;28;20107;-78
2024/02/20 08:57:51;;;;;;;4.78;2.13;;;15.00;55.50;;;;;;6290211;28;20059;-77
2024/02/20 09:00:53;;;;;;;3.13;2.10;;;15.10;55.20;;;;;;6292583;28;20219;-78
2024/02/20 09:03:59;;;;;;;6.88;2.40;;;15.20;54.90;;;;;;6313288;28;20372;-79
2024/02/20 09:07:00;;;;;;;5.45;2.38;;;15.30;54.80;;;;;;6290787;28;20104;-79
2024/02/20 09:10:05;;;;;;;3.83;1.95;;;15.50;54.20;;;;;;6291627;28;20051;-78
2024/02/20 09:13:07;;;;;;;3.67;1.95;;;15.60;53.80;;;;;;6291921;28;20119;-78
2024/02/20 09:16:08;;;;;;;5.10;2.20;;;15.70;53.60;;;;;;6296866;28;20464;-78
2024/02/20 09:19:10;;;;;;;4.40;2.17;;;15.70;53.40;;;;;;6297137;28;20020;-79
2024/02/20 09:22:13;;;;;;;2.50;1.80;;;15.60;53.30;;;;;;6311219;28;20036;-78
2024/02/20 09:25:14;;;;;;;6.75;2.17;;;15.70;53.10;;;;;;6307274;28;20039;-79
2024/02/20 09:28:16;;;;;;;4.03;1.98;;;15.70;53.00;;;;;;6290698;28;20015;-78
2024/02/20 09:31:17;;;;;;;2.90;2.10;;;15.70;53.00;;;;;;6305578;28;20029;-79
2024/02/20 09:34:19;;;;;;;2.55;1.90;;;15.90;52.90;;;;;;6287942;28;20020;-79
2024/02/20 09:37:20;;;;;;;5.80;1.92;;;16.00;52.60;;;;;;6268052;28;20460;-78
2024/02/20 09:40:21;;;;;;;2.45;1.60;;;16.20;52.30;;;;;;6290091;28;20399;-80
2024/02/20 09:43:25;;;;;;;2.53;1.70;;;16.30;51.90;;;;;;6282483;28;20053;-79
2024/02/20 09:46:27;;;;;;;2.80;1.67;;;16.40;51.60;;;;;;6279475;28;20035;-78
2024/02/20 09:49:31;;;;;;;4.13;1.98;;;16.40;51.40;;;;;;6282002;28;20071;-79
2024/02/20 09:52:33;;;;;;;3.05;2.17;;;16.50;51.20;;;;;;6291230;28;20421;-78
2024/02/20 09:55:33;;;;;;;1.75;1.63;;;16.50;50.80;;;;;;6297298;28;20081;-79
2024/02/20 09:58:39;;;;;;;5.43;2.00;;;16.60;50.60;;;;;;6291114;28;20016;-78
2024/02/20 10:01:42;;;;;;;3.30;2.00;;;16.40;50.50;;;;;;6286346;28;20028;-80
2024/02/20 10:04:45;;;;;;;5.22;1.73;;;16.40;50.70;;;;;;6284696;28;20021;-77
2024/02/20 10:07:46;;;;;;;3.10;2.40;;;16.40;50.50;;;;;;6292456;28;20027;-80
2024/02/20 10:10:47;;;;;;;1.35;1.25;;;16.20;50.40;;;;;;6304548;28;20511;-78
2024/02/20 10:13:55;;;;;;;2.03;1.45;;;16.10;50.60;;;;;;6289402;28;20032;-78
2024/02/20 10:17:03;;;;;;;4.10;1.30;;;16.10;50.70;;;;;;6290800;28;20024;-76
2024/02/20 10:20:15;;;;;;;2.33;1.48;;;16.10;50.60;;;;;;6307927;28;20028;-79
2024/02/20 10:23:15;;;;;;;1.90;1.58;;;16.10;50.70;;;;;;6288425;28;20142;-79
2024/02/20 10:26:20;;;;;;;4.38;1.65;;;16.10;50.50;;;;;;6276554;28;20174;-77
2024/02/20 10:29:24;;;;;;;1.48;1.27;;;16.10;50.40;;;;;;6278795;28;20132;-79
2024/02/20 10:32:27;;;;;;;2.17;1.60;;;15.90;50.40;;;;;;6291092;28;20016;-78
2024/02/20 10:35:29;;;;;;;5.65;1.48;;;15.80;50.50;;;;;;6304616;28;20020;-78
2024/02/20 10:38:30;;;;;;;2.75;1.70;;;15.70;50.60;;;;;;6289389;28;20055;-78
2024/02/20 10:41:33;;;;;;;4.07;1.55;;;15.70;50.70;;;;;;6305241;28;20214;-77
2024/02/20 10:44:37;;;;;;;6.28;1.65;;;15.70;50.60;;;;;;6306662;28;20034;-78
2024/02/20 10:47:46;;;;;;;5.97;1.17;;;15.70;50.80;;;;;;6283905;28;20040;-78
2024/02/20 10:50:49;;;;;;;3.38;1.70;;;15.70;50.60;;;;;;6281156;28;20024;-77
2024/02/20 10:53:50;;;;;;;1.35;1.25;;;15.80;50.40;;;;;;6307127;28;20022;-78
2024/02/20 10:56:54;;;;;;;2.85;1.63;;;15.90;50.30;;;;;;6300962;28;20021;-77
2024/02/20 10:59:57;;;;;;;1.77;1.08;;;16.10;50.20;;;;;;6292398;28;20043;-77
2024/02/20 11:02:59;;;;;;;2.55;1.23;;;16.20;50.20;;;;;;6299812;28;20028;-77
2024/02/20 11:06:02;;;;;;;2.10;1.27;;;16.30;49.30;;;;;;6299056;28;20447;-79
2024/02/20 11:09:13;;;;;;;4.47;1.60;;;16.30;49.10;;;;;;6299711;28;20134;-80
2024/02/20 11:12:15;;;;;;;2.65;1.52;;;16.40;49.20;;;;;;6286394;28;20020;-78
2024/02/20 11:15:20;;;;;;;5.97;1.67;;;16.50;49.10;;;;;;6297842;28;20071;-77
2024/02/20 11:18:23;;;;;;;4.53;1.40;;;16.70;48.70;;;;;;6303625;28;20110;-78
2024/02/20 11:21:27;;;;;;;3.45;1.65;;;16.80;48.40;;;;;;6304137;28;20075;-77
2024/02/20 11:24:33;;;;;;;2.13;1.33;;;17.00;47.70;;;;;;6290841;28;20033;-79
2024/02/20 11:27:51;;;;;;;1.48;1.10;;;17.10;47.50;;;;;;6288436;28;20441;-77
2024/02/20 11:31:03;;;;;;;2.85;1.60;;;17.20;47.20;;;;;;6301058;28;20051;-79
2024/02/20 11:34:19;;;;;;;1.65;1.17;;;17.30;46.80;;;;;;6304721;28;20100;-79
2024/02/20 11:37:22;;;;;;;1.60;0.88;;;17.20;46.90;;;;;;6304444;28;20065;-78
2024/02/20 11:40:28;;;;;;;2.13;1.48;;;17.30;46.80;;;;;;6281505;28;20060;-79
2024/02/20 11:43:29;;;;;;;5.20;1.50;;;17.30;46.70;;;;;;6286464;28;20071;-79
2024/02/20 11:46:31;;;;;;;5.85;1.30;;;17.40;46.40;;;;;;6302039;28;20032;-79
2024/02/20 11:49:34;;;;;;;1.80;1.20;;;17.30;46.20;;;;;;6286499;28;20659;-81
2024/02/20 11:52:37;;;;;;;2.00;1.45;;;17.30;46.00;;;;;;6283795;28;20485;-79
2024/02/20 11:55:44;;;;;;;1.90;1.33;;;17.40;45.90;;;;;;6306560;28;20086;-78
2024/02/20 11:58:47;;;;;;;4.28;1.10;;;17.30;45.80;;;;;;6287086;28;20634;-77
2024/02/20 12:01:48;;;;;;;3.38;1.30;;;17.20;46.30;;;;;;6301313;28;20093;-78
2024/02/20 12:04:58;;;;;;;1.08;0.93;;;17.30;45.80;;;;;;6308683;28;20028;-77
2024/02/20 12:08:12;;;;;;;1.58;1.02;;;17.30;45.70;;;;;;6295423;28;20024;-78
2024/02/20 12:11:19;;;;;;;5.97;1.50;;;17.40;45.70;;;;;;6284424;28;20068;-79
2024/02/20 12:14:19;;;;;;;1.20;1.10;;;17.60;45.30;;;;;;6296247;28;20062;-78
2024/02/20 12:17:24;;;;;;;1.52;1.00;;;17.60;45.10;;;;;;6307362;28;20098;-78
2024/02/20 12:20:25;;;;;;;1.05;0.95;;;17.50;44.90;;;;;;6292972;28;20028;-78
2024/02/20 12:23:26;;;;;;;1.30;0.90;;;17.40;45.10;;;;;;6302612;28;20357;-79
2024/02/20 12:26:27;;;;;;;2.53;1.20;;;17.30;45.10;;;;;;6302624;28;20074;-79
2024/02/20 12:29:29;;;;;;;1.45;0.93;;;17.30;45.20;;;;;;6305156;28;20029;-77
2024/02/20 12:32:32;;;;;;;2.40;1.20;;;17.20;45.40;;;;;;6303312;28;20368;-77
2024/02/20 12:35:33;;;;;;;2.22;0.90;;;17.00;45.40;;;;;;6309342;28;20019;-77
2024/02/20 12:38:34;;;;;;;2.50;1.08;;;16.90;45.60;;;;;;6302538;28;20031;-77
2024/02/20 12:41:35;;;;;;;1.30;1.08;;;16.90;45.90;;;;;;6310706;28;20038;-78
2024/02/20 12:44:37;;;;;;;1.38;1.10;;;17.10;46.10;;;;;;6307518;28;20031;-76
2024/02/20 12:47:39;;;;;;;1.55;1.10;;;17.30;45.80;;;;;;6290681;28;20050;-77
2024/02/20 12:50:40;;;;;;;5.97;1.60;;;17.50;45.30;;;;;;6305653;28;20094;-78
2024/02/20 12:53:42;;;;;;;5.78;1.10;;;17.80;45.00;;;;;;6306170;28;20029;-78
2024/02/20 12:56:43;;;;;;;2.45;0.88;;;18.00;44.80;;;;;;6306010;28;20039;-77
2024/02/20 12:59:44;;;;;;;3.10;1.20;;;18.00;44.60;;;;;;6284284;28;20092;-78
2024/02/20 13:02:44;;;;;;;2.33;1.00;;;18.00;44.60;;;;;;6301105;28;20586;-76
2024/02/20 13:05:45;;;;;;;2.15;1.13;;;17.90;44.60;;;;;;6305163;28;20456;-77
2024/02/20 13:08:46;;;;;;;3.22;1.05;;;17.80;44.70;;;;;;6303262;28;20102;-79
2024/02/20 13:11:47;;;;;;;7.75;0.90;;;17.70;44.80;;;;;;6301724;28;20102;-78
2024/02/20 13:14:48;;;;;;;1.33;0.98;;;17.60;45.00;;;;;;6304209;28;20028;-78
2024/02/20 13:17:51;;;;;;;3.38;1.30;;;17.50;45.10;;;;;;6303017;28;20531;-79
2024/02/20 13:20:55;;;;;;;1.02;0.93;;;17.40;45.30;;;;;;6302029;28;20157;-77
2024/02/20 13:23:57;;;;;;;1.33;1.00;;;17.30;45.50;;;;;;6306115;28;20031;-77
2024/02/20 13:26:58;;;;;;;1.10;0.95;;;17.30;45.60;;;;;;6304149;28;20114;-77
2024/02/20 13:29:59;;;;;;;4.47;1.20;;;17.30;45.60;;;;;;6289236;28;20044;-78
2024/02/20 13:33:01;;;;;;;1.60;1.08;;;17.20;45.60;;;;;;6305311;28;20073;-78
2024/02/20 13:36:02;;;;;;;4.20;0.77;;;17.20;45.60;;;;;;6285509;28;20024;-77
2024/02/20 13:39:06;;;;;;;3.53;1.45;;;17.10;45.70;;;;;;6305259;28;20055;-77
2024/02/20 13:42:07;;;;;;;11.15;1.17;;;17.10;45.70;;;;;;6303095;28;20020;-79
2024/02/20 13:45:08;;;;;;;0.70;0.63;;;17.10;45.70;;;;;;6304485;28;20419;-78
2024/02/20 13:48:17;;;;;;;1.88;0.82;;;17.10;45.80;;;;;;6303852;28;20028;-75
2024/02/20 13:51:19;;;;;;;3.60;1.40;;;17.00;45.80;;;;;;6319907;28;20141;-78
2024/02/20 13:54:25;;;;;;;2.08;0.90;;;17.00;45.90;;;;;;6303762;28;20071;-77
2024/02/20 13:57:26;;;;;;;1.63;0.80;;;17.00;46.00;;;;;;6289006;28;20020;-80
2024/02/20 14:00:27;;;;;;;7.15;2.50;;;16.90;46.00;;;;;;6303723;28;20426;-78
2024/02/20 14:03:29;;;;;;;2.10;1.00;;;17.10;46.00;;;;;;6288181;28;20024;-78
2024/02/20 14:06:34;;;;;;;1.88;1.00;;;17.30;45.80;;;;;;6293730;28;20035;-78
2024/02/20 14:09:36;;;;;;;2.10;1.05;;;17.30;45.50;;;;;;6299039;28;20111;-75
2024/02/20 14:12:38;;;;;;;5.05;1.65;;;17.30;45.60;;;;;;6289937;28;20032;-79
2024/02/20 14:15:42;;;;;;;1.33;0.77;;;17.20;45.70;;;;;;6298519;28;20012;-79
2024/02/20 14:18:44;;;;;;;2.38;0.80;;;17.20;45.80;;;;;;6292195;28;20036;-79
2024/02/20 14:21:53;;;;;;;3.88;1.27;;;17.10;45.80;;;;;;6307301;28;20024;-79
2024/02/20 14:24:54;;;;;;;1.27;0.82;;;17.10;45.80;;;;;;6302596;28;20024;-77
2024/02/20 14:27:56;;;;;;;7.15;1.05;;;17.20;45.70;;;;;;6289079;28;20525;-78
2024/02/20 14:30:57;;;;;;;3.25;1.13;;;17.20;45.70;;;;;;6285891;28;20038;-78
2024/02/20 14:33:59;;;;;;;1.58;0.85;;;17.20;45.50;;;;;;6306522;28;20023;-78
2024/02/20 14:37:06;;;;;;;2.72;0.93;;;17.10;45.60;;;;;;6287049;28;20017;-78
2024/02/20 14:40:08;;;;;;;2.30;1.10;;;17.20;45.70;;;;;;6274618;28;20036;-79
2024/02/20 14:43:11;;;;;;;2.53;0.82;;;17.20;45.50;;;;;;6282990;28;20241;-79
2024/02/20 14:46:12;;;;;;;0.77;0.68;;;17.20;45.50;;;;;;6302803;28;20024;-78
2024/02/20 14:49:13;;;;;;;1.58;1.00;;;17.30;45.50;;;;;;6297640;28;20094;-77
2024/02/20 14:52:15;;;;;;;2.83;1.02;;;17.30;45.40;;;;;;6306396;28;20047;-79
2024/02/20 14:55:16;;;;;;;12.05;1.20;;;17.30;45.40;;;;;;6305863;28;20020;-79
2024/02/20 14:58:17;;;;;;;0.55;0.52;;;17.20;45.20;;;;;;6287642;28;20360;-77
2024/02/20 15:01:23;;;;;;;1.17;0.65;;;17.20;45.30;;;;;;6296066;28;20425;-78
2024/02/20 15:04:24;;;;;;;3.28;0.80;;;17.10;45.20;;;;;;6320713;28;20574;-79
2024/02/20 15:07:25;;;;;;;2.78;0.90;;;17.10;45.80;;;;;;6287721;28;20035;-76
2024/02/20 15:10:28;;;;;;;1.10;1.00;;;17.00;45.20;;;;;;6300930;28;20039;-78
2024/02/20 15:13:30;;;;;;;3.72;0.75;;;17.00;45.30;;;;;;6304319;28;20095;-77
2024/02/20 15:16:32;;;;;;;5.75;0.80;;;17.00;45.20;;;;;;6305237;28;20070;-78
2024/02/20 15:19:33;;;;;;;6.38;0.75;;;16.90;45.40;;;;;;6304357;28;20114;-77
2024/02/20 15:22:37;;;;;;;0.70;0.70;;;16.90;45.50;;;;;;6306451;28;20044;-77
2024/02/20 15:25:38;;;;;;;1.55;0.80;;;16.90;45.60;;;;;;6301452;28;20410;-75
2024/02/20 15:28:39;;;;;;;0.95;0.60;;;16.90;45.40;;;;;;6303194;28;20028;-77
2024/02/20 15:31:40;;;;;;;3.58;0.82;;;16.80;45.40;;;;;;6306794;28;20493;-79
2024/02/20 15:34:42;;;;;;;13.02;1.13;;;16.80;45.60;;;;;;6304435;28;20088;-78
2024/02/20 15:37:45;;;;;;;2.20;0.93;;;16.70;45.70;;;;;;6310329;28;20031;-79
2024/02/20 15:40:47;;;;;;;1.35;0.70;;;16.70;45.80;;;;;;6290856;28;20024;-78
2024/02/20 15:43:48;;;;;;;4.60;1.05;;;16.60;45.80;;;;;;6302064;28;20032;-78
2024/02/20 15:46:49;;;;;;;5.82;1.15;;;16.70;45.70;;;;;;6298835;28;20110;-78