Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 04:02:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4978713;23;20050;-79
2023/12/26 04:05:08;;;;;;;1.38;0.65;;;8.70;99.90;;;;;;4977134;28;20509;-78
2023/12/26 04:07:35;;;;;;;0.30;0.28;;;8.70;99.90;;;;;;4976424;28;20043;-76
2023/12/26 04:10:01;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;4977567;28;20394;-79
2023/12/26 04:12:27;;;;;;;0.80;0.52;;;8.60;99.90;;;;;;4977630;28;20047;-79
2023/12/26 04:14:52;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4977416;28;20392;-80
2023/12/26 04:17:19;;;;;;;0.65;0.55;;;8.50;99.90;;;;;;4976006;28;20134;-80
2023/12/26 04:19:45;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;4975977;28;20054;-79
2023/12/26 04:22:11;;;;;;;0.55;0.47;;;8.50;99.90;;;;;;4977216;28;20117;-80
2023/12/26 04:24:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4958988;28;20126;-77
2023/12/26 04:27:02;;;;;;;1.55;0.80;;;8.40;99.90;;;;;;4975865;28;20034;-80
2023/12/26 04:29:28;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;4976996;28;20126;-78
2023/12/26 04:31:54;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4976793;28;20117;-80
2023/12/26 04:34:19;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4975664;28;20176;-79
2023/12/26 04:36:45;;;;;;;4.38;1.00;;;8.40;99.90;;;;;;4975251;28;20126;-77
2023/12/26 04:39:11;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;4975248;28;20042;-76
2023/12/26 04:41:36;;;;;;;5.72;0.65;;;8.30;99.90;;;;;;4976931;28;20041;-81
2023/12/26 04:44:02;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;4976628;28;20066;-79
2023/12/26 04:46:28;;;;;;;0.47;0.45;;;8.30;99.90;;;;;;4976646;28;20046;-78
2023/12/26 04:48:53;;;;;;;1.55;1.00;;;8.30;99.90;;;;;;4975031;28;20039;-78
2023/12/26 04:51:20;;;;;;;0.45;0.43;;;8.40;99.90;;;;;;4974938;28;20047;-79
2023/12/26 04:53:46;;;;;;;0.75;0.57;;;8.40;99.90;;;;;;4975074;28;20062;-80
2023/12/26 04:56:17;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4974968;28;20049;-77
2023/12/26 04:58:47;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4975051;28;20047;-80
2023/12/26 05:01:16;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4976057;28;20508;-80
2023/12/26 05:03:43;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;4974747;28;20094;-79
2023/12/26 05:06:09;;;;;;;2.22;1.17;;;8.50;99.90;;;;;;4974844;28;20487;-76
2023/12/26 05:08:38;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4976495;28;20062;-78
2023/12/26 05:11:04;;;;;;;0.22;0.17;;;8.60;99.90;;;;;;4975022;28;20045;-79
2023/12/26 05:13:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4974710;28;20089;-79
2023/12/26 05:15:55;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4974688;28;20046;-77
2023/12/26 05:18:21;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;4974579;28;20379;-76
2023/12/26 05:20:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4975978;28;20054;-77
2023/12/26 05:23:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4974545;28;20070;-77
2023/12/26 05:25:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4975937;28;20034;-79
2023/12/26 05:28:04;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;4974875;28;20038;-80
2023/12/26 05:30:29;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4974417;28;20371;-75
2023/12/26 05:32:55;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4975718;28;20046;-79
2023/12/26 05:35:21;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4974252;28;20046;-79
2023/12/26 05:37:47;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;4975623;28;20054;-78
2023/12/26 05:40:12;;;;;;;0.05;0.05;;;9.00;99.90;;;;;;4975390;28;20082;-78
2023/12/26 05:42:38;;;;;;;0.57;0.30;;;9.00;99.90;;;;;;4975292;28;20082;-77
2023/12/26 05:45:04;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4974017;28;20043;-80
2023/12/26 05:47:30;;;;;;;1.00;0.63;;;9.10;99.90;;;;;;4975497;28;20042;-78
2023/12/26 05:49:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4974028;28;20042;-76
2023/12/26 05:52:27;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4957762;28;20050;-77
2023/12/26 05:54:53;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4973894;28;20629;-76
2023/12/26 05:57:18;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4973840;28;20129;-79
2023/12/26 05:59:44;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4973912;28;20101;-78
2023/12/26 06:02:09;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4973675;28;20082;-78
2023/12/26 06:04:35;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4973687;28;20050;-79
2023/12/26 06:07:02;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4974213;28;20070;-78
2023/12/26 06:09:27;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4973728;28;20187;-76
2023/12/26 06:11:53;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;4974016;28;20046;-76
2023/12/26 06:14:19;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4975154;28;20478;-77
2023/12/26 06:16:45;;;;;;;0.52;0.38;;;9.10;99.90;;;;;;4975156;28;20043;-77
2023/12/26 06:19:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4973891;28;20097;-78
2023/12/26 06:21:36;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4957387;28;20049;-78
2023/12/26 06:24:03;;;;;;;1.27;1.08;;;9.10;99.90;;;;;;4957520;28;20472;-78
2023/12/26 06:26:29;;;;;;;1.15;0.73;;;9.10;99.90;;;;;;4973454;28;20047;-77
2023/12/26 06:28:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4973440;28;20066;-79
2023/12/26 06:31:20;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4974568;28;20039;-79
2023/12/26 06:33:46;;;;;;;0.43;0.35;;;8.90;99.90;;;;;;4974829;28;20062;-79
2023/12/26 06:36:11;;;;;;;1.25;0.47;;;8.90;99.90;;;;;;4974899;28;20450;-78
2023/12/26 06:38:37;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4974628;28;20030;-79
2023/12/26 06:41:04;;;;;;;1.30;1.10;;;8.90;99.90;;;;;;4973269;28;20386;-76
2023/12/26 06:43:30;;;;;;;1.10;0.60;;;8.90;99.90;;;;;;4973372;28;20061;-79
2023/12/26 06:45:56;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4957178;28;20034;-77
2023/12/26 06:48:22;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4974950;28;20066;-77
2023/12/26 06:50:48;;;;;;;1.67;1.20;;;8.80;99.90;;;;;;4978580;28;20129;-78
2023/12/26 06:53:13;;;;;;;1.65;0.75;;;8.80;99.90;;;;;;4978583;28;20067;-76
2023/12/26 06:55:40;;;;;;;7.43;1.00;;;8.80;99.90;;;;;;4977095;28;20128;-80
2023/12/26 06:58:05;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4977017;28;20054;-78
2023/12/26 07:00:31;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;4976805;28;20053;-78
2023/12/26 07:02:57;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;4978449;28;20126;-76
2023/12/26 07:05:22;;;;;;;0.30;0.25;;;8.80;99.90;;;;;;4976797;28;20487;-77
2023/12/26 07:07:48;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4976849;28;20039;-76
2023/12/26 07:10:14;;;;;;;4.68;0.93;;;8.70;99.90;;;;;;4978117;28;20456;-77
2023/12/26 07:12:40;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4978327;28;20039;-76
2023/12/26 07:15:06;;;;;;;1.55;1.00;;;8.70;99.90;;;;;;4977969;28;20397;-76
2023/12/26 07:17:33;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4976679;28;20043;-77
2023/12/26 07:19:58;;;;;;;0.63;0.57;;;8.70;99.90;;;;;;4976916;28;20050;-77
2023/12/26 07:22:24;;;;;;;0.60;0.20;;;8.70;99.90;;;;;;4976494;28;20405;-77
2023/12/26 07:24:50;;;;;;;13.38;2.40;;;8.70;99.90;;;;;;4976471;28;20043;-77
2023/12/26 07:27:15;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4977988;28;20423;-76
2023/12/26 07:29:41;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4976649;28;20034;-75
2023/12/26 07:32:07;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;4977942;28;20114;-78
2023/12/26 07:34:32;;;;;;;1.10;0.55;;;8.60;99.90;;;;;;4976824;28;20118;-77
2023/12/26 07:36:58;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4977826;28;20043;-78
2023/12/26 07:39:23;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4976262;28;20500;-78
2023/12/26 07:41:49;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4976090;28;20129;-76
2023/12/26 07:44:15;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4977672;28;20130;-77
2023/12/26 07:46:40;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4977686;28;20042;-78
2023/12/26 07:49:09;;;;;;;1.40;0.52;;;8.70;99.90;;;;;;4976366;28;20038;-76
2023/12/26 07:51:34;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4977523;28;20042;-77
2023/12/26 07:54:00;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;4975931;28;20062;-76
2023/12/26 07:56:26;;;;;;;0.70;0.65;;;8.70;99.90;;;;;;4977449;28;20366;-75
2023/12/26 07:58:52;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;4976966;28;20117;-79
2023/12/26 08:01:18;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;4974956;28;20134;-78
2023/12/26 08:03:44;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4977010;28;20053;-78
2023/12/26 08:06:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4959504;28;20074;-79
2023/12/26 08:08:36;;;;;;;0.55;0.25;;;8.70;99.90;;;;;;4976020;28;20035;-76
2023/12/26 08:11:02;;;;;;;15.50;1.25;;;8.70;99.90;;;;;;4977124;28;20042;-75
2023/12/26 08:13:27;;;;;;;13.30;0.90;;;8.70;99.90;;;;;;4975554;28;20130;-77
2023/12/26 08:15:53;;;;;;;6.78;1.40;;;8.70;99.90;;;;;;4975508;28;20130;-76
2023/12/26 08:18:18;;;;;;;15.70;1.50;;;8.60;99.90;;;;;;4975550;28;20118;-78
2023/12/26 08:20:44;;;;;;;6.18;1.35;;;8.60;99.90;;;;;;4976991;28;20192;-77
2023/12/26 08:23:10;;;;;;;6.03;1.05;;;8.60;99.90;;;;;;4976918;28;20038;-76
2023/12/26 08:25:37;;;;;;;3.00;1.63;;;8.60;99.90;;;;;;4975400;28;20380;-77
2023/12/26 08:28:03;;;;;;;1.67;0.75;;;8.60;99.90;;;;;;4959535;28;20368;-77
2023/12/26 08:30:29;;;;;;;8.30;1.02;;;8.60;99.90;;;;;;4975252;28;20494;-78
2023/12/26 08:32:55;;;;;;;4.60;0.60;;;8.60;99.90;;;;;;4975276;28;20078;-79
2023/12/26 08:35:20;;;;;;;1.67;0.88;;;8.60;99.90;;;;;;4976681;28;20125;-76
2023/12/26 08:37:46;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4975402;28;20376;-76
2023/12/26 08:40:11;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;4976388;28;20566;-76
2023/12/26 08:42:37;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;4976520;28;20038;-75
2023/12/26 08:45:03;;;;;;;1.52;1.02;;;8.70;99.90;;;;;;4976130;28;20078;-77
2023/12/26 08:47:29;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4975180;28;20066;-76
2023/12/26 08:49:56;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4975131;28;20051;-74
2023/12/26 08:52:23;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4975069;28;20073;-76
2023/12/26 08:54:49;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;4976360;28;20049;-78
2023/12/26 08:57:14;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4976299;28;20039;-76
2023/12/26 08:59:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4976220;28;20039;-76
2023/12/26 09:02:06;;;;;;;7.57;0.98;;;9.50;99.90;;;;;;4974547;28;20051;-76
2023/12/26 09:04:31;;;;;;;0.45;0.28;;;9.40;99.90;;;;;;4974872;28;20050;-77
2023/12/26 09:06:57;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4974588;28;20043;-77
2023/12/26 09:09:26;;;;;;;0.73;0.20;;;9.10;99.90;;;;;;4976045;28;20387;-77
2023/12/26 09:11:53;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;4975584;28;20372;-75
2023/12/26 09:14:19;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;4975784;28;20047;-76
2023/12/26 09:16:44;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4975992;28;20039;-77
2023/12/26 09:19:11;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4975495;28;20483;-78
2023/12/26 09:21:37;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4974234;28;20047;-77
2023/12/26 09:24:03;;;;;;;0.55;0.50;;;8.90;99.90;;;;;;4975632;28;20049;-76
2023/12/26 09:26:29;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;4975688;28;20026;-76
2023/12/26 09:28:55;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4975629;28;20049;-76
2023/12/26 09:31:21;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4974001;28;20042;-76
2023/12/26 09:33:47;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4975576;28;20121;-78
2023/12/26 09:36:12;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;4975180;28;20122;-76
2023/12/26 09:38:40;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;4973895;28;20034;-77
2023/12/26 09:41:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4975174;28;20121;-79
2023/12/26 09:43:31;;;;;;;1.35;0.52;;;9.10;99.90;;;;;;4974105;28;20081;-77
2023/12/26 09:45:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4973888;28;20042;-76
2023/12/26 09:48:24;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;4973821;28;20047;-75
2023/12/26 09:50:53;;;;;;;5.07;0.85;;;9.10;99.90;;;;;;4974980;28;20130;-75
2023/12/26 09:53:22;;;;;;;1.90;0.47;;;9.20;99.90;;;;;;4975264;28;20109;-75
2023/12/26 09:55:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4973585;28;20050;-77
2023/12/26 09:58:17;;;;;;;0.82;0.50;;;9.30;99.90;;;;;;4973920;28;20487;-76
2023/12/26 10:00:45;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4975343;28;20387;-77
2023/12/26 10:03:10;;;;;;;3.63;0.63;;;9.30;99.90;;;;;;4973553;28;20042;-76
2023/12/26 10:05:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4973425;28;20113;-78
2023/12/26 10:08:02;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4974989;28;20057;-77
2023/12/26 10:10:28;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;4957577;28;20455;-77
2023/12/26 10:12:54;;;;;;;0.43;0.20;;;9.20;99.90;;;;;;4975009;28;20387;-76
2023/12/26 10:15:20;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;4975316;28;20081;-76
2023/12/26 10:17:46;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4974999;28;20070;-75
2023/12/26 10:20:14;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4973764;28;20042;-75
2023/12/26 10:22:44;;;;;;;1.98;1.27;;;9.30;99.90;;;;;;4973943;28;20047;-77
2023/12/26 10:25:13;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;4957204;28;20118;-75
2023/12/26 10:27:39;;;;;;;0.60;0.38;;;9.30;99.90;;;;;;4973285;28;20039;-76
2023/12/26 10:30:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4957418;28;20082;-77
2023/12/26 10:32:31;;;;;;;0.73;0.60;;;9.30;99.90;;;;;;4974193;28;20399;-76
2023/12/26 10:35:13;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4974792;28;20039;-76
2023/12/26 10:37:38;;;;;;;1.65;0.93;;;9.30;99.90;;;;;;4974382;28;20058;-76
2023/12/26 10:40:05;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;4957080;28;20047;-76
2023/12/26 10:42:31;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;4973128;28;20078;-76
2023/12/26 10:45:06;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4973204;28;20410;-76
2023/12/26 10:47:33;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4973395;28;20035;-77
2023/12/26 10:50:03;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;4973153;28;20510;-75
2023/12/26 10:52:30;;;;;;;3.97;1.08;;;9.40;99.90;;;;;;4974485;28;20402;-76
2023/12/26 10:54:58;;;;;;;0.55;0.50;;;9.40;99.90;;;;;;4974577;28;20057;-76
2023/12/26 10:57:24;;;;;;;1.63;1.20;;;9.40;99.90;;;;;;4974519;28;20053;-75
2023/12/26 10:59:50;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4973021;28;20122;-77
2023/12/26 11:02:16;;;;;;;5.88;1.30;;;9.70;99.90;;;;;;4974338;28;20165;-76
2023/12/26 11:04:42;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;4973200;28;20043;-76
2023/12/26 11:07:08;;;;;;;0.35;0.30;;;9.70;99.90;;;;;;4974525;28;20046;-76
2023/12/26 11:09:34;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4974513;28;20039;-77
2023/12/26 11:11:59;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;4973030;28;20054;-77
2023/12/26 11:14:25;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;4972867;28;20047;-77
2023/12/26 11:16:51;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;4972721;28;20077;-77
2023/12/26 11:19:17;;;;;;;15.27;0.55;;;9.60;99.90;;;;;;4956779;28;20127;-75
2023/12/26 11:21:43;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4972769;28;20178;-76
2023/12/26 11:24:09;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;4973030;28;20125;-76
2023/12/26 11:26:34;;;;;;;0.60;0.43;;;9.50;99.90;;;;;;4973065;28;20125;-76
2023/12/26 11:29:05;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4974041;28;20043;-75
2023/12/26 11:31:33;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4974160;28;20043;-76
2023/12/26 11:33:59;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4973497;28;20043;-77
2023/12/26 11:36:24;;;;;;;0.43;0.28;;;9.40;99.90;;;;;;4976251;28;20058;-77
2023/12/26 11:38:50;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4976231;28;20050;-75
2023/12/26 11:41:16;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;4976948;28;20053;-75
2023/12/26 11:43:42;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;4976016;28;20050;-75
2023/12/26 11:46:07;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;4977618;28;20039;-75
2023/12/26 11:48:33;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;4976073;28;20046;-75
2023/12/26 11:50:59;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;4975899;28;20046;-76
2023/12/26 11:53:24;;;;;;;0.47;0.43;;;9.50;99.90;;;;;;4977431;28;20050;-76
2023/12/26 11:55:50;;;;;;;6.03;1.17;;;9.40;99.90;;;;;;4975971;28;20043;-76
2023/12/26 11:58:16;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4978530;28;20073;-74
2023/12/26 12:00:41;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;4977501;28;20050;-74
2023/12/26 12:03:07;;;;;;;0.47;0.40;;;9.40;99.90;;;;;;4976134;28;20394;-76
2023/12/26 12:05:33;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4975724;28;20054;-76
2023/12/26 12:08:15;;;;;;;3.92;0.85;;;9.50;99.90;;;;;;4977038;28;20073;-78
2023/12/26 12:11:07;;;;;;;2.25;0.68;;;9.50;99.90;;;;;;4975584;28;20042;-74
2023/12/26 12:13:33;;;;;;;0.85;0.57;;;9.50;99.90;;;;;;4977203;28;20042;-75
2023/12/26 12:15:58;;;;;;;0.35;0.25;;;9.50;99.90;;;;;;4975580;28;20094;-78
2023/12/26 12:18:24;;;;;;;0.45;0.38;;;9.50;99.90;;;;;;4976781;28;20039;-78
2023/12/26 12:20:50;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;4976665;28;20070;-76
2023/12/26 12:23:15;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4975432;28;20046;-76
2023/12/26 12:25:41;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4975328;28;20094;-77
2023/12/26 12:28:09;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;4975348;28;20155;-77
2023/12/26 12:30:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4959420;28;20386;-76
2023/12/26 12:33:19;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4975325;28;20121;-76
2023/12/26 12:35:48;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4976746;28;20480;-77
2023/12/26 12:38:15;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4976616;28;20081;-76
2023/12/26 12:40:46;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4976511;28;20383;-75
2023/12/26 12:43:11;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4975287;28;20054;-76
2023/12/26 12:45:37;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4975862;28;20050;-75
2023/12/26 12:48:03;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;4976364;28;20041;-76
2023/12/26 12:50:30;;;;;;;1.45;0.80;;;9.50;99.90;;;;;;4976378;28;20035;-76
2023/12/26 12:52:55;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4976581;28;20043;-76
2023/12/26 12:55:21;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4975469;28;20101;-79
2023/12/26 12:57:47;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4976077;28;20034;-76
2023/12/26 13:00:12;;;;;;;4.32;1.33;;;9.50;99.90;;;;;;4974742;28;20445;-77
2023/12/26 13:02:38;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4974682;28;20043;-74
2023/12/26 13:05:04;;;;;;;0.65;0.47;;;9.50;99.90;;;;;;4974801;28;20038;-76
2023/12/26 13:07:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4976193;28;20034;-78
2023/12/26 13:09:55;;;;;;;0.52;0.25;;;9.50;99.90;;;;;;4975705;28;20070;-76
2023/12/26 13:12:21;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;4975840;28;20037;-78
2023/12/26 13:14:47;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;4975904;28;20042;-76
2023/12/26 13:17:12;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;4974594;28;20050;-75
2023/12/26 13:19:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4976460;28;20068;-75
2023/12/26 13:22:03;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;4975728;28;20079;-75
2023/12/26 13:24:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4974453;28;20090;-77
2023/12/26 13:26:55;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4974519;28;20148;-74
2023/12/26 13:29:22;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;4975818;28;20122;-75
2023/12/26 13:31:48;;;;;;;4.95;0.45;;;8.90;99.90;;;;;;4957933;28;20517;-74
2023/12/26 13:34:14;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4975381;28;20043;-76
2023/12/26 13:36:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4975540;28;20039;-75
2023/12/26 13:39:05;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4975350;28;20043;-73
2023/12/26 13:41:30;;;;;;;1.70;0.35;;;9.00;99.90;;;;;;4975222;28;20049;-74
2023/12/26 13:43:56;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4973831;28;20139;-74
2023/12/26 13:46:22;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;4974205;28;20035;-74
2023/12/26 13:48:47;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4974070;28;20504;-73
2023/12/26 13:51:13;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4973923;28;20475;-74
2023/12/26 13:53:38;;;;;;;0.15;0.15;;;9.70;99.90;;;;;;4975242;28;20043;-75
2023/12/26 13:56:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4975167;28;20246;-75
2023/12/26 13:58:30;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;4972667;28;20054;-74
2023/12/26 14:00:55;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4973449;28;20367;-76
2023/12/26 14:03:21;;;;;;;0.52;0.38;;;9.50;99.90;;;;;;4975004;28;20038;-75
2023/12/26 14:05:48;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4973548;28;20058;-74
2023/12/26 14:08:14;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;4973889;28;20479;-74
2023/12/26 14:10:39;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;4974692;28;20038;-74
2023/12/26 14:13:05;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;4973682;28;20049;-75
2023/12/26 14:15:30;;;;;;;1.85;0.98;;;9.50;99.90;;;;;;4973531;28;20161;-76
2023/12/26 14:17:56;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4973862;28;20105;-75
2023/12/26 14:20:22;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4973280;28;20483;-74
2023/12/26 14:22:47;;;;;;;0.73;0.63;;;8.90;99.90;;;;;;4974960;28;20078;-75
2023/12/26 14:25:13;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4975099;28;20043;-75
2023/12/26 14:27:39;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4974864;28;20047;-74
2023/12/26 14:30:04;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4973637;28;20076;-75
2023/12/26 14:32:30;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4974318;28;20472;-75
2023/12/26 14:34:55;;;;;;;3.03;1.10;;;8.40;99.90;;;;;;4975444;28;20070;-74
2023/12/26 14:37:21;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4974762;28;20030;-74
2023/12/26 14:39:47;;;;;;;0.43;0.25;;;8.30;99.90;;;;;;4974656;28;20386;-74
2023/12/26 14:42:12;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4974455;28;20056;-74
2023/12/26 14:44:38;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4974281;28;20502;-76
2023/12/26 14:47:04;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4974708;28;20062;-74
2023/12/26 14:49:29;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4973151;28;20043;-74
2023/12/26 14:51:55;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;4974531;28;20039;-73
2023/12/26 14:54:21;;;;;;;0.28;0.28;;;7.90;99.90;;;;;;4973157;28;20403;-75
2023/12/26 14:56:46;;;;;;;1.35;0.95;;;7.90;99.90;;;;;;4974509;28;20051;-73
2023/12/26 14:59:12;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4973056;28;20128;-74
2023/12/26 15:01:38;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4972757;28;20054;-74
2023/12/26 15:04:05;;;;;;;0.05;0.05;;;7.70;99.90;;;;;;4973198;28;20051;-75
2023/12/26 15:06:31;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;4974301;28;20081;-74
2023/12/26 15:08:56;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4974093;28;20082;-75
2023/12/26 15:11:22;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4978366;28;20113;-74
2023/12/26 15:13:47;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4976738;28;20049;-73
2023/12/26 15:16:18;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4977923;28;20035;-75
2023/12/26 15:18:44;;;;;;;6.93;0.52;;;7.40;99.90;;;;;;4976862;28;20039;-73
2023/12/26 15:21:09;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4978076;28;20552;-75
2023/12/26 15:23:35;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;4977860;28;20073;-76
2023/12/26 15:26:01;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;4976393;28;20081;-74
2023/12/26 15:28:29;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4976421;28;20064;-73
2023/12/26 15:30:57;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4960389;28;20046;-75
2023/12/26 15:33:22;;;;;;;5.28;0.85;;;7.20;99.90;;;;;;4976331;28;20046;-75
2023/12/26 15:35:48;;;;;;;0.65;0.32;;;7.10;99.90;;;;;;4976346;28;20054;-76
2023/12/26 15:38:13;;;;;;;1.40;0.60;;;7.10;99.90;;;;;;4977794;28;20035;-73
2023/12/26 15:40:39;;;;;;;4.35;0.60;;;7.10;99.90;;;;;;4977548;28;20074;-74
2023/12/26 15:43:05;;;;;;;1.35;0.70;;;7.10;99.90;;;;;;4976082;28;20530;-73
2023/12/26 15:45:31;;;;;;;9.23;1.73;;;7.00;99.90;;;;;;4977554;28;20047;-75
2023/12/26 15:47:56;;;;;;;1.33;0.77;;;7.00;99.90;;;;;;4975964;28;20391;-75
2023/12/26 15:50:23;;;;;;;14.20;1.85;;;7.00;99.90;;;;;;4975899;28;20402;-74
2023/12/26 15:52:49;;;;;;;11.93;1.50;;;7.00;99.90;;;;;;4975919;28;20042;-75
2023/12/26 15:55:15;;;;;;;14.05;2.13;;;6.90;99.90;;;;;;4976141;28;20078;-75
2023/12/26 15:57:41;;;;;;;17.20;1.90;;;6.90;99.90;;;;;;4977170;28;20042;-75
2023/12/26 16:00:07;;;;;;;12.88;1.77;;;6.80;99.90;;;;;;4976034;28;20131;-76
2023/12/26 16:02:33;;;;;;;10.27;1.67;;;6.70;99.90;;;;;;4976857;28;20091;-74
2023/12/26 16:04:59;;;;;;;13.18;3.35;;;6.70;99.90;;;;;;4977136;28;20073;-75
2023/12/26 16:07:25;;;;;;;13.27;1.75;;;6.70;99.90;;;;;;4975709;28;20398;-74
2023/12/26 16:09:51;;;;;;;13.95;2.97;;;6.70;99.90;;;;;;4977215;28;20031;-74
2023/12/26 16:12:17;;;;;;;11.20;1.95;;;6.70;99.90;;;;;;4975510;28;20043;-73
2023/12/26 16:14:42;;;;;;;11.30;2.28;;;6.70;99.90;;;;;;4975632;28;20043;-74
2023/12/26 16:17:08;;;;;;;9.68;1.77;;;6.60;99.90;;;;;;4975529;28;20051;-75
2023/12/26 16:19:40;;;;;;;13.80;2.38;;;6.60;99.90;;;;;;4975570;28;20051;-74
2023/12/26 16:22:05;;;;;;;16.45;5.25;;;6.60;99.90;;;;;;4974443;28;20089;-74
2023/12/26 16:24:31;;;;;;;17.02;2.40;;;6.60;99.90;;;;;;4976854;28;20075;-76
2023/12/26 16:26:57;;;;;;;15.07;2.28;;;6.60;99.90;;;;;;4976937;28;20121;-72
2023/12/26 16:29:22;;;;;;;13.15;3.03;;;6.50;99.90;;;;;;4976936;28;20073;-75
2023/12/26 16:31:48;;;;;;;17.25;5.45;;;6.50;99.90;;;;;;4975288;28;20046;-74
2023/12/26 16:34:14;;;;;;;31.85;14.73;;;6.50;99.90;;;;;;4976859;28;20442;-73
2023/12/26 16:36:39;;;;;;;21.60;11.57;;;6.50;99.90;;;;;;4975296;28;20053;-73
2023/12/26 16:39:05;;;;;;;27.80;12.43;;;6.50;99.90;;;;;;4976438;28;20046;-74
2023/12/26 16:41:31;;;;;;;18.55;5.00;;;6.40;99.90;;;;;;4976822;28;20081;-73
2023/12/26 16:43:56;;;;;;;19.40;3.63;;;6.40;99.90;;;;;;4975026;28;20070;-74
2023/12/26 16:46:22;;;;;;;21.15;8.68;;;6.40;99.90;;;;;;4977076;28;20038;-76
2023/12/26 16:48:48;;;;;;;17.92;6.15;;;6.30;99.90;;;;;;4976567;28;20034;-73
2023/12/26 16:51:14;;;;;;;24.92;10.45;;;6.30;99.90;;;;;;4976695;28;20411;-75