Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:34;;;;;;;2.83;2.72;;;15.70;99.90;;;16.45;90.74;97455.84;5162159;28;20724;-67
2021/07/15 00:04:07;;;;;;;2.97;2.80;;;15.60;99.90;;;16.44;90.69;97456.69;5167593;28;20230;-65
2021/07/15 00:06:42;;;;;;;2.90;2.70;;;15.60;99.90;;;16.37;90.59;97445.34;5168038;28;20750;-66
2021/07/15 00:09:16;;;;;;;3.03;2.83;;;15.60;99.90;;;16.35;91.28;97444.41;5167217;28;20203;-66
2021/07/15 00:11:51;;;;;;;2.95;2.75;;;15.50;99.90;;;16.31;90.53;97445.16;5167634;28;20210;-66
2021/07/15 00:14:25;;;;;;;2.90;2.70;;;15.50;99.90;;;16.29;90.89;97441.66;5165000;28;20801;-66
2021/07/15 00:16:58;;;;;;;3.15;2.95;;;15.50;99.90;;;16.28;91.29;97439.03;5160873;28;20200;-66
2021/07/15 00:19:31;;;;;;;3.08;2.80;;;15.50;99.90;;;16.25;91.11;97441.53;5167685;28;20203;-66
2021/07/15 00:22:05;;;;;;;3.50;3.22;;;15.40;99.90;;;16.19;90.52;97435.34;5168076;28;20234;-66
2021/07/15 00:24:38;;;;;;;2.90;2.70;;;15.40;99.90;;;16.17;90.25;97437.03;5167537;28;20224;-66
2021/07/15 00:27:12;;;;;;;3.22;2.80;;;15.30;99.90;;;16.13;90.29;97435.19;5166978;28;20200;-66
2021/07/15 00:29:45;;;;;;;4.00;2.65;;;15.30;99.90;;;16.15;90.34;97433.53;5167182;28;20689;-66
2021/07/15 00:32:18;;;;;;;2.90;2.70;;;15.30;99.90;;;16.10;91.89;97429.09;5167351;28;20207;-66
2021/07/15 00:34:55;;;;;;;3.00;2.70;;;15.30;99.90;;;16.12;91.20;97423.13;5160288;28;20224;-66
2021/07/15 00:37:28;;;;;;;2.92;2.53;;;15.30;99.90;;;16.15;90.25;97417.19;5147056;28;20557;-66
2021/07/15 00:40:02;;;;;;;2.70;2.50;;;15.30;99.90;;;16.09;90.40;97425.63;5147350;28;20688;-66
2021/07/15 00:42:37;;;;;;;3.20;2.72;;;15.20;99.90;;;16.00;90.29;97422.81;5150576;28;20230;-66
2021/07/15 00:45:13;;;;;;;3.45;2.50;;;15.20;99.90;;;15.99;90.79;97421.03;5167039;28;20229;-65
2021/07/15 00:47:47;;;;;;;3.55;3.08;;;15.20;99.90;;;15.99;91.30;97421.03;5147084;28;20594;-66
2021/07/15 00:50:22;;;;;;;2.70;2.53;;;15.20;99.90;;;15.98;90.56;97422.75;5146672;28;20200;-66
2021/07/15 00:52:55;;;;;;;3.00;2.75;;;15.10;99.90;;;15.94;90.34;97422.63;5147245;28;20204;-66
2021/07/15 00:55:32;;;;;;;2.58;2.47;;;15.00;99.90;;;15.89;89.96;97424.19;5166796;28;20225;-66
2021/07/15 00:58:09;;;;;;;2.70;2.50;;;15.00;99.90;;;15.95;89.34;97422.66;5166990;28;20243;-66
2021/07/15 01:00:46;;;;;;;2.58;2.47;;;15.00;99.90;;;15.99;89.40;97426.19;5163334;28;20217;-66
2021/07/15 01:03:21;;;;;;;2.55;2.45;;;15.00;99.90;;;15.99;89.36;97421.03;5167231;28;20573;-66
2021/07/15 01:05:55;;;;;;;3.70;2.70;;;15.10;99.90;;;15.95;89.41;97424.38;5166232;28;20581;-66
2021/07/15 01:08:29;;;;;;;2.67;2.50;;;15.10;99.90;;;15.93;89.49;97432.03;5165878;28;20233;-66
2021/07/15 01:11:14;;;;;;;3.10;2.78;;;15.00;99.90;;;15.93;89.70;97431.16;5151014;28;20295;-65
2021/07/15 01:13:52;;;;;;;3.78;2.65;;;15.10;99.90;;;15.95;90.15;97429.53;5166132;28;20254;-66
2021/07/15 01:16:31;;;;;;;2.95;2.80;;;15.10;99.90;;;15.98;90.06;97430.47;5166036;28;20286;-66
2021/07/15 01:20:08;;;;;;;3.05;2.78;;;15.20;99.90;;;16.08;90.61;97431.63;5165802;28;20203;-66
2021/07/15 01:22:44;;;;;;;2.70;2.58;;;15.20;99.90;;;16.06;90.50;97433.28;5149344;28;20231;-66
2021/07/15 01:25:47;;;;;;;2.80;2.40;;;15.30;99.90;;;16.12;90.66;97437.75;5166181;28;20518;-66
2021/07/15 01:28:26;;;;;;;3.35;2.58;;;15.30;99.90;;;16.16;89.76;97434.41;5165763;28;20207;-66
2021/07/15 01:31:04;;;;;;;2.92;2.70;;;15.30;99.90;;;16.12;89.93;97433.44;5166526;28;20681;-66
2021/07/15 01:33:39;;;;;;;3.13;2.40;;;15.20;99.90;;;16.08;90.07;97431.63;5164466;28;20737;-66
2021/07/15 01:36:18;;;;;;;2.67;2.47;;;15.30;99.90;;;16.18;90.51;97433.63;5166258;28;20203;-66
2021/07/15 01:38:58;;;;;;;2.80;2.60;;;15.30;99.90;;;16.21;90.71;97428.53;5165264;28;20298;-67
2021/07/15 01:41:34;;;;;;;2.90;2.70;;;15.40;99.90;;;16.23;91.17;97438.06;5165914;28;20226;-66
2021/07/15 01:44:11;;;;;;;2.80;2.60;;;15.50;99.90;;;16.18;91.74;97433.63;5166043;28;20219;-67
2021/07/15 01:46:46;;;;;;;3.10;2.90;;;15.50;99.90;;;16.16;93.45;97430.13;5163940;28;20207;-66
2021/07/15 01:49:21;;;;;;;2.90;2.70;;;15.50;99.90;;;16.11;94.44;97430.81;5145347;28;20207;-67
2021/07/15 01:51:56;;;;;;;2.85;2.67;;;15.50;99.90;;;16.12;95.71;97442.91;5162836;28;20200;-66
2021/07/15 01:54:31;;;;;;;2.63;2.45;;;15.50;99.90;;;16.06;96.45;97433.28;5169139;28;20218;-68
2021/07/15 01:57:06;;;;;;;2.63;2.38;;;15.50;99.90;;;16.05;96.58;97433.22;5165803;28;20209;-67
2021/07/15 01:59:42;;;;;;;2.53;2.42;;;15.50;99.90;;;16.06;96.86;97438.44;5165726;28;20199;-66
2021/07/15 02:02:18;;;;;;;2.80;2.60;;;15.50;99.90;;;16.04;97.21;97419.47;5145119;28;20334;-67
2021/07/15 02:04:57;;;;;;;2.72;2.45;;;15.40;99.90;;;16.01;97.20;97424.53;5156496;28;20253;-66
2021/07/15 02:07:31;;;;;;;2.92;2.70;;;15.40;99.90;;;15.89;97.48;97419.03;5156000;28;20206;-68
2021/07/15 02:10:09;;;;;;;5.53;2.70;;;15.30;99.90;;;15.84;97.42;97416.31;5165709;28;20666;-67
2021/07/15 02:12:42;;;;;;;3.33;3.00;;;15.30;99.90;;;15.83;97.74;97418.88;5165574;28;20563;-67
2021/07/15 02:15:16;;;;;;;3.00;2.80;;;15.30;99.90;;;15.84;98.06;97415.44;5150054;28;20228;-68
2021/07/15 02:17:52;;;;;;;3.20;3.00;;;15.30;99.90;;;15.82;97.76;97417.09;5145145;28;20200;-68
2021/07/15 02:20:27;;;;;;;2.75;2.53;;;15.20;99.90;;;15.77;98.13;97417.84;5159112;28;20195;-68
2021/07/15 02:23:00;;;;;;;2.65;2.55;;;15.20;99.90;;;15.76;98.28;97425.50;5165083;28;20222;-66
2021/07/15 02:25:35;;;;;;;2.50;2.40;;;15.20;99.90;;;15.75;98.34;97419.50;5163843;28;20224;-67
2021/07/15 02:28:13;;;;;;;2.10;2.00;;;15.20;99.90;;;15.80;98.54;97414.50;5164845;28;20218;-68
2021/07/15 02:30:49;;;;;;;2.53;2.25;;;15.20;99.90;;;15.89;98.98;97419.03;5165494;28;20207;-68
2021/07/15 02:33:29;;;;;;;2.78;2.33;;;15.40;99.90;;;15.94;99.85;97415.75;5164917;28;20198;-68
2021/07/15 02:36:05;;;;;;;2.70;2.10;;;15.40;99.90;;;16.02;99.29;97420.25;5163616;28;20286;-68
2021/07/15 02:38:39;;;;;;;2.05;1.95;;;15.50;99.90;;;16.04;99.31;97421.19;5164717;28;20655;-68
2021/07/15 02:41:12;;;;;;;2.25;2.10;;;15.40;99.90;;;15.99;99.25;97421.03;5165315;28;20205;-68
2021/07/15 02:43:47;;;;;;;2.85;2.15;;;15.40;99.90;;;15.94;99.07;97427.78;5161252;28;20203;-68
2021/07/15 02:46:20;;;;;;;2.50;2.30;;;15.30;99.90;;;15.96;98.29;97431.25;5145009;28;20203;-68
2021/07/15 02:48:55;;;;;;;2.38;1.90;;;15.30;99.90;;;15.92;98.32;97432.00;5145555;28;20199;-68
2021/07/15 02:51:29;;;;;;;2.97;1.77;;;15.30;99.90;;;15.87;97.89;97436.16;5161486;28;20198;-67
2021/07/15 02:54:03;;;;;;;2.13;1.92;;;15.20;99.90;;;15.90;97.51;97438.81;5165013;28;20222;-68
2021/07/15 02:56:42;;;;;;;2.30;2.10;;;15.20;99.90;;;15.94;97.74;97443.25;5164645;28;20291;-67
2021/07/15 02:59:25;;;;;;;2.10;2.00;;;15.30;99.90;;;15.94;98.42;97453.56;5164344;28;20209;-67
2021/07/15 03:02:08;;;;;;;1.98;1.88;;;15.30;99.90;;;15.94;97.67;97448.41;5164177;28;20221;-67
2021/07/15 03:04:49;;;;;;;2.40;2.30;;;15.30;99.90;;;15.89;98.09;97442.22;5152102;28;20335;-67
2021/07/15 03:07:25;;;;;;;3.92;2.78;;;15.30;99.90;;;15.81;99.31;97449.72;5165035;28;20754;-69
2021/07/15 03:10:00;;;;;;;3.08;2.60;;;15.30;99.90;;;15.81;100.00;97441.13;5165126;28;20622;-68
2021/07/15 03:12:37;;;;;;;2.95;2.75;;;15.30;99.90;;;15.80;100.00;97449.69;5164666;28;20202;-68
2021/07/15 03:15:11;;;;;;;2.50;2.30;;;15.20;99.90;;;15.75;99.95;97446.97;5163946;28;20226;-68
2021/07/15 03:17:48;;;;;;;2.42;2.33;;;15.20;99.90;;;15.75;100.00;97453.00;5163747;28;20289;-68
2021/07/15 03:20:27;;;;;;;4.03;2.70;;;15.20;99.90;;;15.73;100.00;97449.50;5164427;28;20295;-68
2021/07/15 03:23:05;;;;;;;3.20;2.90;;;15.10;99.90;;;15.68;100.00;97445.94;5164396;28;20588;-69
2021/07/15 03:25:40;;;;;;;2.85;2.60;;;15.20;99.90;;;15.70;100.00;97457.13;5163838;28;20290;-69
2021/07/15 03:28:15;;;;;;;2.92;2.72;;;15.20;99.90;;;15.73;100.00;97454.63;5164287;28;20734;-69
2021/07/15 03:30:50;;;;;;;2.15;2.05;;;15.20;99.90;;;15.79;100.00;97453.94;5164174;28;20199;-68
2021/07/15 03:33:24;;;;;;;1.83;1.73;;;15.20;99.90;;;15.82;100.00;97460.91;5162949;28;20209;-69
2021/07/15 03:35:59;;;;;;;1.63;1.52;;;15.20;99.90;;;15.81;100.00;97456.59;5163451;28;20282;-68
2021/07/15 03:38:32;;;;;;;1.80;1.48;;;15.20;99.90;;;15.85;100.00;97456.75;5164274;28;20199;-68
2021/07/15 03:41:07;;;;;;;2.63;2.42;;;15.30;99.90;;;15.93;100.00;97452.66;5164512;28;20214;-68
2021/07/15 03:43:42;;;;;;;3.47;2.40;;;15.40;99.90;;;15.91;100.00;97454.34;5163993;28;20246;-68
2021/07/15 03:46:16;;;;;;;3.08;2.10;;;15.30;99.90;;;15.90;100.00;97459.44;5161504;28;20199;-68
2021/07/15 03:48:52;;;;;;;2.42;2.22;;;15.30;99.90;;;15.91;100.00;97456.91;5159718;28;20196;-67
2021/07/15 03:51:27;;;;;;;4.07;3.67;;;15.30;99.90;;;15.93;100.00;97454.38;5163251;28;20675;-67
2021/07/15 03:54:01;;;;;;;3.30;3.10;;;15.30;99.90;;;15.94;100.00;97463.88;5163332;28;20237;-67
2021/07/15 03:56:35;;;;;;;3.67;2.45;;;15.30;99.90;;;15.95;100.00;97456.16;5162479;28;20693;-68
2021/07/15 03:59:08;;;;;;;2.40;2.30;;;15.30;99.90;;;16.01;100.00;97450.31;5152792;28;20221;-68
2021/07/15 04:01:43;;;;;;;2.45;2.25;;;15.40;99.90;;;15.97;99.68;97453.66;5161016;28;20207;-68
2021/07/15 04:04:18;;;;;;;2.45;2.35;;;15.30;99.90;;;15.90;99.16;97451.69;5163202;28;20605;-68
2021/07/15 04:06:53;;;;;;;2.70;2.50;;;15.20;99.90;;;15.85;100.00;97458.41;5162503;28;20222;-68
2021/07/15 04:09:27;;;;;;;2.47;2.17;;;15.20;99.90;;;15.89;100.00;97458.56;5160463;28;20554;-68
2021/07/15 04:12:01;;;;;;;2.42;2.28;;;15.30;99.90;;;15.93;98.94;97462.97;5161934;28;20222;-66
2021/07/15 04:14:59;;;;;;;2.28;2.08;;;15.30;99.90;;;15.86;98.79;97457.59;5154776;28;20227;-69
2021/07/15 04:17:37;;;;;;;2.42;2.20;;;15.20;99.90;;;15.78;98.36;97457.38;5160559;28;20207;-66
2021/07/15 04:20:12;;;;;;;2.20;2.10;;;15.10;99.90;;;15.74;99.19;97461.56;5158066;28;20206;-66
2021/07/15 04:22:50;;;;;;;2.72;2.47;;;15.10;99.90;;;15.75;99.21;97463.31;5152715;28;20682;-65
2021/07/15 04:25:24;;;;;;;2.72;2.53;;;15.10;99.90;;;15.72;99.96;97465.78;5157896;28;20216;-66
2021/07/15 04:28:00;;;;;;;1.90;1.80;;;15.10;99.90;;;15.76;99.88;97470.19;5166017;28;20301;-68
2021/07/15 04:30:34;;;;;;;2.10;2.00;;;15.20;99.90;;;15.82;99.65;97468.63;5147673;28;20207;-65
2021/07/15 04:33:11;;;;;;;2.40;2.20;;;15.20;99.90;;;15.79;99.26;97458.25;5158893;28;20549;-65
2021/07/15 04:35:44;;;;;;;2.10;1.90;;;15.20;99.90;;;15.84;99.69;97461.84;5147457;28;20207;-68
2021/07/15 04:38:19;;;;;;;1.92;1.83;;;15.20;99.90;;;15.87;99.66;97467.06;5165946;28;20221;-65
2021/07/15 04:40:53;;;;;;;1.70;1.60;;;15.20;99.90;;;15.89;100.00;97470.59;5165986;28;20207;-68
2021/07/15 04:43:29;;;;;;;1.73;1.63;;;15.30;99.90;;;15.94;99.45;97469.03;5166405;28;20230;-69
2021/07/15 04:46:02;;;;;;;1.70;1.60;;;15.30;99.90;;;15.96;98.76;97451.88;5166352;28;20199;-67
2021/07/15 04:48:35;;;;;;;2.90;1.88;;;15.30;99.90;;;15.96;99.19;97444.16;5171233;28;20698;-68
2021/07/15 04:51:13;;;;;;;1.45;1.40;;;15.30;99.90;;;15.97;98.86;97451.06;5187525;28;20232;-68
2021/07/15 04:53:48;;;;;;;1.80;1.70;;;15.40;99.90;;;16.01;98.41;97440.00;5171573;28;20274;-66
2021/07/15 04:56:22;;;;;;;1.95;1.67;;;15.30;99.90;;;16.06;98.29;97443.59;5167402;28;20225;-68
2021/07/15 04:58:56;;;;;;;2.10;1.60;;;15.50;99.90;;;16.11;96.95;97438.56;5166554;28;20222;-66
2021/07/15 05:01:29;;;;;;;1.52;1.42;;;15.40;99.90;;;16.21;96.93;97433.69;5166859;28;20236;-65
2021/07/15 05:04:02;;;;;;;1.52;1.50;;;15.50;99.90;;;16.19;95.88;97435.34;5166998;28;20703;-69
2021/07/15 05:06:35;;;;;;;2.10;1.48;;;15.50;99.90;;;16.18;95.13;97431.03;5160351;28;20747;-69
2021/07/15 05:09:10;;;;;;;2.22;1.60;;;15.50;99.90;;;16.13;96.03;97436.91;5164535;28;20200;-69
2021/07/15 05:11:43;;;;;;;1.48;1.38;;;15.40;99.90;;;16.20;95.78;97434.53;5162984;28;20654;-66
2021/07/15 05:14:16;;;;;;;1.92;1.38;;;15.50;99.90;;;16.23;95.68;97430.31;5166226;28;20231;-67
2021/07/15 05:16:49;;;;;;;1.17;1.17;;;15.50;99.90;;;16.24;95.01;97440.66;5166497;28;20200;-68
2021/07/15 05:19:24;;;;;;;1.50;1.40;;;15.50;99.90;;;16.26;94.97;97438.13;5166629;28;20269;-69
2021/07/15 05:21:58;;;;;;;1.20;1.20;;;15.50;99.90;;;16.27;94.08;97432.13;5166211;28;20213;-67
2021/07/15 05:24:32;;;;;;;1.60;1.10;;;15.50;99.90;;;16.33;94.40;97427.13;5166568;28;20239;-66
2021/07/15 05:27:05;;;;;;;1.33;1.10;;;15.60;99.90;;;16.36;94.84;97428.09;5166147;28;20708;-65
2021/07/15 05:29:38;;;;;;;1.23;1.13;;;15.70;99.90;;;16.36;93.93;97428.09;5165070;28;20199;-67
2021/07/15 05:32:11;;;;;;;1.00;1.00;;;15.70;99.90;;;16.44;93.84;97421.44;5166269;28;20209;-68
2021/07/15 05:34:44;;;;;;;1.77;0.95;;;15.70;99.90;;;16.50;93.80;97430.19;5166487;28;20229;-71
2021/07/15 05:37:18;;;;;;;1.05;1.05;;;15.80;99.90;;;16.59;94.13;97425.25;5157067;28;20286;-69
2021/07/15 05:39:52;;;;;;;1.25;1.10;;;15.90;99.90;;;16.64;93.41;97424.53;5164773;28;20203;-66
2021/07/15 05:42:25;;;;;;;1.08;0.98;;;15.90;99.90;;;16.79;93.46;97428.38;5165553;28;20199;-67
2021/07/15 05:44:58;;;;;;;1.00;1.00;;;16.00;99.90;;;16.89;93.05;97432.97;5157751;28;20229;-66
2021/07/15 05:47:32;;;;;;;0.90;0.90;;;16.10;99.90;;;16.95;92.47;97443.44;5165538;28;20210;-65
2021/07/15 05:50:06;;;;;;;1.13;1.10;;;16.20;99.90;;;16.95;91.03;97435.69;5165170;28;20291;-66
2021/07/15 05:52:39;;;;;;;1.63;0.95;;;16.10;99.90;;;16.97;91.84;97439.19;5166177;28;20203;-66
2021/07/15 05:55:17;;;;;;;1.45;1.10;;;16.20;99.90;;;17.05;92.17;97445.44;5165430;28;20227;-66
2021/07/15 05:57:50;;;;;;;1.00;1.00;;;16.30;99.90;;;17.13;91.56;97445.59;5166305;28;20213;-66
2021/07/15 06:00:23;;;;;;;1.27;1.17;;;16.40;99.90;;;17.21;91.35;97450.97;5166462;28;20199;-66
2021/07/15 06:02:57;;;;;;;1.30;1.20;;;16.40;99.90;;;17.23;89.94;97446.72;5166498;28;20197;-67
2021/07/15 06:05:32;;;;;;;1.10;1.10;;;16.40;99.90;;;17.29;90.60;97457.19;5159276;28;20242;-66
2021/07/15 06:08:07;;;;;;;2.67;1.10;;;16.50;99.90;;;17.38;89.93;97449.66;5166234;28;20205;-68
2021/07/15 06:10:42;;;;;;;1.00;1.00;;;16.50;99.90;;;17.46;88.81;97455.88;5167168;28;20207;-68
2021/07/15 06:13:15;;;;;;;2.47;0.90;;;16.60;99.90;;;17.51;87.12;97456.88;5166918;28;20293;-69
2021/07/15 06:15:48;;;;;;;1.02;0.75;;;16.60;99.90;;;17.56;87.00;97460.41;5165729;28;20309;-68
2021/07/15 06:18:21;;;;;;;1.08;1.00;;;16.70;99.90;;;17.56;87.03;97462.13;5164875;28;20735;-69
2021/07/15 06:20:54;;;;;;;1.02;1.00;;;16.70;99.90;;;17.63;86.43;97474.38;5166160;28;20286;-68
2021/07/15 06:23:27;;;;;;;1.30;1.10;;;16.80;99.90;;;17.71;86.29;97477.09;5172323;28;20253;-66
2021/07/15 06:26:02;;;;;;;0.90;0.90;;;16.90;99.90;;;17.73;86.01;97480.59;5172246;28;20344;-66
2021/07/15 06:28:35;;;;;;;1.70;0.90;;;16.90;99.90;;;17.75;86.50;97481.53;5164996;28;20217;-68
2021/07/15 06:31:08;;;;;;;2.05;0.90;;;16.90;99.90;;;17.81;86.59;97494.63;5165024;28;20195;-69
2021/07/15 06:33:42;;;;;;;0.80;0.80;;;17.00;99.90;;;17.82;86.29;97493.78;5164995;28;20302;-68
2021/07/15 06:36:16;;;;;;;1.10;1.10;;;17.00;99.90;;;17.78;86.82;97490.25;5156244;28;20192;-65
2021/07/15 06:38:49;;;;;;;1.00;0.90;;;17.00;99.90;;;17.80;87.15;97492.88;5145184;28;20617;-67
2021/07/15 06:41:23;;;;;;;1.13;1.10;;;17.00;99.90;;;17.79;87.51;97486.81;5145125;28;20204;-67
2021/07/15 06:43:57;;;;;;;0.90;0.90;;;17.00;99.90;;;17.78;86.43;97486.78;5159221;28;20227;-67
2021/07/15 06:46:33;;;;;;;0.85;0.85;;;17.00;99.90;;;17.72;85.02;97484.91;5164909;28;20202;-66
2021/07/15 06:49:06;;;;;;;1.30;0.85;;;16.90;99.90;;;17.68;85.62;97482.22;5164861;28;20257;-67
2021/07/15 06:51:39;;;;;;;1.10;0.90;;;16.90;99.90;;;17.71;85.43;97479.69;5164824;28;20203;-66
2021/07/15 06:54:13;;;;;;;0.90;0.90;;;16.90;99.90;;;17.73;86.48;97470.25;5164679;28;20230;-66
2021/07/15 06:56:50;;;;;;;2.38;1.15;;;16.90;99.90;;;17.76;85.20;97472.91;5164792;28;20211;-66
2021/07/15 06:59:23;;;;;;;1.08;1.08;;;16.90;99.90;;;17.76;86.01;97470.34;5165259;28;20202;-65
2021/07/15 07:01:56;;;;;;;1.35;1.10;;;16.90;99.90;;;17.86;86.99;97474.91;5165588;28;20205;-66
2021/07/15 07:04:30;;;;;;;1.00;1.00;;;17.00;99.90;;;17.91;85.98;97468.16;5165250;28;20223;-67
2021/07/15 07:07:03;;;;;;;1.30;0.70;;;17.10;99.90;;;17.86;86.89;97474.91;5165103;28;20286;-66
2021/07/15 07:09:36;;;;;;;1.13;1.05;;;17.00;99.90;;;17.80;88.15;97477.38;5165261;28;20306;-67
2021/07/15 07:12:11;;;;;;;1.25;1.25;;;17.00;99.90;;;17.65;88.85;97482.13;5159972;28;20715;-66
2021/07/15 07:14:44;;;;;;;1.90;1.10;;;17.00;99.90;;;17.65;89.27;97482.13;5164634;28;20303;-67
2021/07/15 07:17:17;;;;;;;1.20;1.00;;;17.00;99.90;;;17.54;88.60;97485.38;5164478;28;20675;-66
2021/07/15 07:19:50;;;;;;;1.00;0.90;;;16.80;99.90;;;17.52;89.00;97484.44;5163723;28;20207;-66
2021/07/15 07:22:23;;;;;;;2.30;1.30;;;16.80;99.90;;;17.52;88.63;97492.19;5164661;28;20285;-67
2021/07/15 07:24:56;;;;;;;0.90;0.90;;;16.80;99.90;;;17.60;89.33;97488.91;5164123;28;20219;-67
2021/07/15 07:27:32;;;;;;;1.38;1.00;;;16.80;99.90;;;17.64;89.68;97480.41;5164928;28;20450;-67
2021/07/15 07:30:08;;;;;;;1.15;1.00;;;16.90;99.90;;;17.80;89.18;97485.13;5164081;28;20671;-67
2021/07/15 07:32:41;;;;;;;1.50;1.05;;;17.00;99.90;;;18.04;88.77;97481.34;5146488;28;20204;-66
2021/07/15 07:35:16;;;;;;;0.93;0.93;;;17.20;99.90;;;18.50;88.12;97477.09;5157867;28;20695;-67
2021/07/15 07:37:49;;;;;;;1.55;1.10;;;17.60;99.90;;;19.20;83.89;97487.91;5164028;28;20193;-67
2021/07/15 07:40:22;;;;;;;1.15;1.15;;;18.20;99.90;;;19.76;79.75;97481.06;5164303;28;20835;-67
2021/07/15 07:42:57;;;;;;;1.00;1.00;;;18.70;99.90;;;20.16;79.32;97483.34;5164446;28;20199;-67
2021/07/15 07:45:30;;;;;;;1.13;0.90;;;19.10;99.90;;;20.42;76.59;97481.06;5163838;28;20230;-67
2021/07/15 07:48:04;;;;;;;1.38;0.90;;;19.40;99.90;;;20.68;75.70;97482.25;5164300;28;20211;-67
2021/07/15 07:50:37;;;;;;;0.93;0.82;;;19.50;99.90;;;20.84;72.76;97472.06;5163681;28;20215;-67
2021/07/15 07:53:11;;;;;;;1.10;1.00;;;19.50;99.90;;;21.00;72.55;97479.13;5164339;28;20569;-67
2021/07/15 07:55:44;;;;;;;0.80;0.80;;;19.70;99.90;;;21.08;70.96;97484.41;5164486;28;20571;-67
2021/07/15 07:58:18;;;;;;;1.25;1.00;;;19.60;99.90;;;21.12;70.21;97475.81;5164256;28;20300;-67
2021/07/15 08:00:52;;;;;;;0.75;0.75;;;19.50;99.90;;;21.04;68.24;97477.47;5165243;28;20581;-66
2021/07/15 08:03:25;;;;;;;0.90;0.90;;;19.50;99.90;;;20.88;69.39;97473.81;5167644;28;20195;-66
2021/07/15 08:05:58;;;;;;;0.90;0.90;;;19.40;99.90;;;20.90;70.27;97472.13;5167461;28;20219;-67
2021/07/15 08:08:31;;;;;;;0.70;0.70;;;19.50;99.90;;;20.75;70.04;97477.16;5157411;28;20286;-66
2021/07/15 08:11:04;;;;;;;1.10;0.88;;;19.40;99.90;;;20.74;69.84;97476.25;5163921;28;20195;-67
2021/07/15 08:13:39;;;;;;;0.80;0.80;;;19.30;99.90;;;20.67;70.24;97474.47;5159584;28;20231;-66
2021/07/15 08:16:13;;;;;;;2.00;0.77;;;19.20;99.90;;;20.56;70.87;97486.47;5168228;28;20202;-67
2021/07/15 08:18:46;;;;;;;0.98;0.98;;;19.20;99.90;;;20.35;70.08;97481.88;5168144;28;20581;-67
2021/07/15 08:21:20;;;;;;;0.90;0.90;;;19.10;99.90;;;20.30;69.67;97484.38;5167424;28;20203;-66
2021/07/15 08:23:54;;;;;;;1.00;1.00;;;18.90;99.90;;;20.13;69.98;97484.16;5167586;28;20245;-66
2021/07/15 08:26:27;;;;;;;1.20;1.10;;;18.80;99.90;;;20.07;70.75;97486.69;5167534;28;20229;-66
2021/07/15 08:29:01;;;;;;;1.10;1.00;;;18.80;99.90;;;19.98;71.63;97486.56;5167531;28;20203;-66
2021/07/15 08:31:34;;;;;;;0.75;0.75;;;18.70;99.90;;;19.88;72.05;97492.47;5167038;28;20198;-66
2021/07/15 08:34:07;;;;;;;0.88;0.88;;;18.70;99.90;;;19.86;72.69;97495.06;5166843;28;20215;-66
2021/07/15 08:36:40;;;;;;;1.25;0.95;;;18.60;99.90;;;19.87;72.10;97501.97;5166887;28;20209;-66
2021/07/15 08:39:13;;;;;;;1.00;0.90;;;18.60;99.90;;;19.78;72.73;97497.53;5167427;28;20562;-67
2021/07/15 08:41:48;;;;;;;1.20;1.10;;;18.60;99.90;;;19.79;73.03;97503.56;5167298;28;20203;-65
2021/07/15 08:44:24;;;;;;;0.90;0.90;;;18.60;99.90;;;19.85;73.51;97505.38;5166715;28;20218;-65
2021/07/15 08:47:01;;;;;;;1.48;1.10;;;18.70;99.90;;;20.02;72.52;97498.72;5166489;28;20222;-66
2021/07/15 08:49:34;;;;;;;0.80;0.80;;;18.80;99.90;;;20.09;73.71;97499.66;5166855;28;20671;-66
2021/07/15 08:52:08;;;;;;;1.30;0.88;;;19.00;99.90;;;20.20;73.41;97506.78;5167444;28;20254;-66
2021/07/15 08:54:54;;;;;;;0.98;0.98;;;19.10;99.90;;;20.24;72.79;97505.94;5166939;28;20225;-67
2021/07/15 08:57:26;;;;;;;0.98;0.90;;;19.10;99.90;;;20.18;72.49;97511.06;5158032;28;20231;-67
2021/07/15 09:00:01;;;;;;;0.85;0.85;;;19.10;99.90;;;20.14;72.78;97517.03;5160900;28;20195;-66
2021/07/15 09:02:35;;;;;;;0.80;0.80;;;19.00;99.90;;;20.15;72.76;97515.34;5167205;28;20210;-66
2021/07/15 09:05:11;;;;;;;0.80;0.80;;;19.00;99.90;;;20.14;73.02;97519.63;5166909;28;20245;-66
2021/07/15 09:07:45;;;;;;;0.80;0.80;;;19.00;99.90;;;20.00;73.61;97527.25;5166301;28;20724;-66
2021/07/15 09:10:18;;;;;;;0.90;0.90;;;18.90;99.90;;;20.06;73.07;97510.00;5166952;28;20195;-69
2021/07/15 09:12:51;;;;;;;0.80;0.80;;;18.90;99.90;;;20.20;72.55;97519.75;5166671;28;20727;-66
2021/07/15 09:15:26;;;;;;;0.90;0.88;;;19.10;99.90;;;20.28;72.60;97521.56;5166895;28;20225;-67
2021/07/15 09:17:59;;;;;;;0.73;0.73;;;19.10;99.90;;;20.42;71.47;97522.59;5166825;28;20214;-66
2021/07/15 09:20:33;;;;;;;0.80;0.80;;;19.20;99.90;;;20.47;70.38;97527.00;5166545;28;20200;-67
2021/07/15 09:23:09;;;;;;;1.00;0.80;;;19.30;99.90;;;20.41;70.97;97526.06;5166568;28;20644;-66
2021/07/15 09:25:59;;;;;;;0.90;0.90;;;19.30;99.90;;;20.37;70.02;97526.88;5166823;28;20235;-66
2021/07/15 09:28:33;;;;;;;0.95;0.85;;;19.20;99.90;;;20.42;69.91;97535.59;5166345;28;20584;-66
2021/07/15 09:31:20;;;;;;;0.80;0.80;;;19.20;99.90;;;20.56;68.55;97528.88;5167030;28;20207;-66
2021/07/15 09:33:53;;;;;;;1.20;0.80;;;19.40;99.90;;;20.59;69.31;97539.31;5166688;28;20223;-67
2021/07/15 09:36:26;;;;;;;0.90;0.90;;;19.40;99.90;;;20.69;69.79;97535.13;5165889;28;20205;-66
2021/07/15 09:39:02;;;;;;;0.90;0.90;;;19.60;99.90;;;20.72;69.65;97534.25;5166389;28;20203;-66
2021/07/15 09:41:35;;;;;;;0.75;0.75;;;19.70;99.90;;;20.83;68.61;97532.66;5166564;28;20241;-66
2021/07/15 09:44:08;;;;;;;0.98;0.80;;;19.80;99.90;;;20.93;68.04;97537.09;5166273;28;20227;-66
2021/07/15 09:46:43;;;;;;;0.80;0.80;;;19.80;99.90;;;20.95;68.33;97538.00;5165963;28;20250;-66
2021/07/15 09:49:16;;;;;;;0.93;0.93;;;19.90;99.90;;;21.12;67.36;97536.44;5156858;28;20229;-66
2021/07/15 09:51:50;;;;;;;0.80;0.80;;;19.90;99.90;;;21.14;68.08;97534.72;5165613;28;20671;-67
2021/07/15 09:54:24;;;;;;;0.82;0.82;;;20.00;99.90;;;21.27;67.40;97538.31;5160797;28;20257;-66
2021/07/15 09:56:58;;;;;;;0.90;0.90;;;20.00;99.90;;;21.38;65.85;97538.47;5163211;28;20547;-66
2021/07/15 09:59:50;;;;;;;1.00;0.90;;;20.20;99.90;;;21.41;66.84;97538.50;5164196;28;20199;-67
2021/07/15 10:02:31;;;;;;;0.90;0.90;;;20.20;99.90;;;21.55;65.47;97539.47;5164056;28;20230;-67
2021/07/15 10:05:06;;;;;;;0.90;0.90;;;20.40;99.90;;;21.72;65.68;97544.81;5159709;28;20211;-66
2021/07/15 10:07:39;;;;;;;0.80;0.80;;;20.50;99.90;;;21.78;64.85;97539.66;5163947;28;20228;-66
2021/07/15 10:10:18;;;;;;;0.70;0.70;;;20.70;99.90;;;21.96;64.55;97538.91;5164052;28;20221;-67
2021/07/15 10:12:51;;;;;;;1.00;0.95;;;20.90;99.90;;;22.18;63.77;97532.16;5163786;28;20199;-66
2021/07/15 10:15:24;;;;;;;0.77;0.77;;;21.10;99.90;;;22.28;63.12;97535.66;5162958;28;20227;-67
2021/07/15 10:17:58;;;;;;;0.80;0.80;;;21.30;99.90;;;22.42;61.64;97531.41;5163508;28;20225;-66
2021/07/15 10:20:31;;;;;;;0.90;0.90;;;21.50;99.90;;;22.78;60.94;97531.53;5164197;28;20675;-66
2021/07/15 10:23:04;;;;;;;1.10;1.10;;;21.70;99.90;;;22.85;59.86;97528.97;5163437;28;20375;-66
2021/07/15 10:25:38;;;;;;;0.90;0.90;;;21.80;99.90;;;22.83;60.07;97529.81;5163967;28;20582;-67
2021/07/15 10:28:11;;;;;;;0.80;0.80;;;21.70;99.90;;;23.01;59.99;97529.94;5162878;28;20192;-67
2021/07/15 10:30:45;;;;;;;0.90;0.90;;;21.80;99.90;;;23.14;58.93;97530.81;5163547;28;20222;-67
2021/07/15 10:33:20;;;;;;;0.90;0.90;;;22.00;99.90;;;23.25;59.15;97530.84;5150925;28;20668;-66
2021/07/15 10:35:53;;;;;;;0.88;0.82;;;22.00;99.90;;;23.17;60.22;97531.69;5143812;28;20583;-66
2021/07/15 10:38:29;;;;;;;0.95;0.90;;;22.00;99.90;;;23.24;60.46;97539.53;5144589;28;20206;-67
2021/07/15 10:41:03;;;;;;;0.90;0.90;;;22.10;99.90;;;23.34;59.49;97534.31;5160367;28;20196;-67
2021/07/15 10:43:38;;;;;;;0.90;0.90;;;22.10;99.90;;;23.39;58.08;97535.19;5158782;28;20219;-67
2021/07/15 10:46:11;;;;;;;0.90;0.90;;;21.80;99.90;;;23.55;58.83;97527.38;5164498;28;20223;-66
2021/07/15 10:48:49;;;;;;;0.90;0.90;;;22.00;99.90;;;23.73;59.08;97526.56;5164650;28;20202;-67
2021/07/15 10:51:22;;;;;;;0.82;0.70;;;22.30;99.90;;;23.94;57.87;97530.88;5164839;28;20257;-66