Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:05;;;;;;;8.98;6.32;;;15.60;99.90;;;;;;5007112;28;20041;-62
2022/09/09 00:04:14;;;;;;;10.50;6.85;;;15.60;99.90;;;;;;5005617;28;20060;-62
2022/09/09 00:07:05;;;;;;;12.07;6.53;;;15.60;99.90;;;;;;5001770;28;20144;-61
2022/09/09 00:10:00;;;;;;;9.02;6.60;;;15.60;99.90;;;;;;5017118;28;20152;-61
2022/09/09 00:12:32;;;;;;;11.18;6.82;;;15.50;99.90;;;;;;5009087;28;20042;-62
2022/09/09 00:15:11;;;;;;;12.07;6.90;;;15.50;99.90;;;;;;5012708;28;20484;-61
2022/09/09 00:17:55;;;;;;;11.85;7.53;;;15.50;99.90;;;;;;5012900;28;20567;-61
2022/09/09 00:20:25;;;;;;;11.55;7.63;;;15.50;99.90;;;;;;5012327;28;20053;-62
2022/09/09 00:23:10;;;;;;;13.23;8.02;;;15.40;99.90;;;;;;5010702;28;20048;-62
2022/09/09 00:25:59;;;;;;;10.13;7.88;;;15.40;99.90;;;;;;5024790;28;20052;-62
2022/09/09 00:28:30;;;;;;;11.48;7.85;;;15.40;99.90;;;;;;5015183;28;20046;-61
2022/09/09 00:31:08;;;;;;;13.23;7.90;;;15.40;99.90;;;;;;5012483;28;20050;-63
2022/09/09 00:33:34;;;;;;;13.38;8.18;;;15.30;99.90;;;;;;5022581;28;20049;-63
2022/09/09 00:36:00;;;;;;;13.20;7.93;;;15.30;99.90;;;;;;5010832;28;20116;-63
2022/09/09 00:38:41;;;;;;;11.90;8.23;;;15.20;99.90;;;;;;4995175;28;20049;-61
2022/09/09 00:41:26;;;;;;;10.82;8.02;;;15.20;99.90;;;;;;4994812;28;20120;-62
2022/09/09 00:44:13;;;;;;;12.25;8.48;;;15.20;99.90;;;;;;5020024;28;20053;-64
2022/09/09 00:46:54;;;;;;;14.15;8.90;;;15.20;99.90;;;;;;5002100;28;20480;-61
2022/09/09 00:49:20;;;;;;;17.15;9.40;;;15.10;99.90;;;;;;5009605;28;20534;-61
2022/09/09 00:52:06;;;;;;;14.05;9.43;;;15.10;99.90;;;;;;5013690;28;20152;-61
2022/09/09 00:54:35;;;;;;;15.95;8.48;;;15.10;99.90;;;;;;4992281;28;20072;-61
2022/09/09 00:57:23;;;;;;;12.25;9.45;;;15.10;99.90;;;;;;5025602;28;20127;-61
2022/09/09 00:59:57;;;;;;;14.43;9.00;;;15.00;99.90;;;;;;5017844;28;20053;-61
2022/09/09 01:02:30;;;;;;;14.60;9.15;;;15.00;99.90;;;;;;5021426;28;20551;-62
2022/09/09 01:05:07;;;;;;;13.07;8.68;;;15.00;99.90;;;;;;5007365;28;20507;-61
2022/09/09 01:07:34;;;;;;;14.05;7.88;;;15.00;99.90;;;;;;5015391;28;20064;-61
2022/09/09 01:10:03;;;;;;;14.32;8.57;;;15.00;99.90;;;;;;5030030;28;20050;-61
2022/09/09 01:12:43;;;;;;;9.00;7.32;;;14.90;99.90;;;;;;5024111;28;20041;-63
2022/09/09 01:15:30;;;;;;;12.65;7.93;;;14.90;99.90;;;;;;5023854;28;20041;-63
2022/09/09 01:18:09;;;;;;;12.98;7.38;;;14.90;99.90;;;;;;5021130;28;20122;-62
2022/09/09 01:20:49;;;;;;;11.63;7.75;;;14.90;99.90;;;;;;5023770;28;20131;-62
2022/09/09 01:23:53;;;;;;;10.90;7.25;;;14.80;99.90;;;;;;5023494;28;20447;-61
2022/09/09 01:26:24;;;;;;;13.80;7.20;;;14.80;99.90;;;;;;4982454;28;20057;-61
2022/09/09 01:28:55;;;;;;;10.48;7.90;;;14.80;99.90;;;;;;5027774;28;20111;-62
2022/09/09 01:31:27;;;;;;;13.95;8.52;;;14.80;99.90;;;;;;5011221;28;20047;-63
2022/09/09 01:33:53;;;;;;;13.30;8.20;;;14.80;99.90;;;;;;5026116;28;20503;-63
2022/09/09 01:36:39;;;;;;;11.88;8.43;;;14.80;99.90;;;;;;5026174;28;20135;-62
2022/09/09 01:39:05;;;;;;;16.30;9.20;;;14.70;99.90;;;;;;5019653;28;20045;-61
2022/09/09 01:41:31;;;;;;;11.30;8.07;;;14.70;99.90;;;;;;5011123;28;20055;-61
2022/09/09 01:43:57;;;;;;;11.80;8.20;;;14.70;99.90;;;;;;5038466;28;20048;-64
2022/09/09 01:46:23;;;;;;;14.00;8.07;;;14.60;99.90;;;;;;5010963;28;20049;-62
2022/09/09 01:48:52;;;;;;;15.15;8.30;;;14.60;99.90;;;;;;5023930;28;20076;-62
2022/09/09 01:51:18;;;;;;;11.35;8.32;;;14.60;99.90;;;;;;5003398;28;20203;-63
2022/09/09 01:53:44;;;;;;;13.70;7.88;;;14.60;99.90;;;;;;5019390;28;20081;-63
2022/09/09 01:56:25;;;;;;;12.02;7.90;;;14.60;99.90;;;;;;5021222;28;20041;-62
2022/09/09 01:59:00;;;;;;;14.98;8.38;;;14.60;99.90;;;;;;5026598;28;20052;-61
2022/09/09 02:01:44;;;;;;;10.93;7.63;;;14.50;99.90;;;;;;5012164;28;20045;-60
2022/09/09 02:04:43;;;;;;;15.65;8.50;;;14.50;99.90;;;;;;5023213;28;20582;-63
2022/09/09 02:07:24;;;;;;;13.88;8.15;;;14.50;99.90;;;;;;5011618;28;20601;-63
2022/09/09 02:10:05;;;;;;;10.98;8.45;;;14.50;99.90;;;;;;5023788;28;20044;-61
2022/09/09 02:12:31;;;;;;;11.50;8.05;;;14.50;99.90;;;;;;5024376;28;20041;-62
2022/09/09 02:15:03;;;;;;;16.25;9.00;;;14.50;99.90;;;;;;5024704;28;20076;-61
2022/09/09 02:17:33;;;;;;;12.52;8.32;;;14.50;99.90;;;;;;5021972;28;20041;-63
2022/09/09 02:20:10;;;;;;;14.43;8.55;;;14.50;99.90;;;;;;5045137;28;20049;-62
2022/09/09 02:22:39;;;;;;;14.07;9.07;;;14.50;99.90;;;;;;5022373;28;20459;-61
2022/09/09 02:25:08;;;;;;;18.92;9.43;;;14.50;99.90;;;;;;5027127;28;20068;-63
2022/09/09 02:27:35;;;;;;;14.88;9.30;;;14.50;99.90;;;;;;5029510;28;20047;-61
2022/09/09 02:30:04;;;;;;;13.98;9.20;;;14.50;99.90;;;;;;5027910;28;20132;-61
2022/09/09 02:32:34;;;;;;;15.20;9.48;;;14.50;99.90;;;;;;5023144;28;20049;-64
2022/09/09 02:35:10;;;;;;;14.25;9.95;;;14.50;99.90;;;;;;5014648;28;20121;-60
2022/09/09 02:37:39;;;;;;;15.25;9.95;;;14.50;99.90;;;;;;5029262;28;20464;-63
2022/09/09 02:40:08;;;;;;;15.00;10.52;;;14.50;99.90;;;;;;5025149;28;20098;-62
2022/09/09 02:42:45;;;;;;;14.25;9.60;;;14.50;99.90;;;;;;5016877;28;20049;-61
2022/09/09 02:45:13;;;;;;;13.98;9.75;;;14.50;99.90;;;;;;5022086;28;20495;-63
2022/09/09 02:47:56;;;;;;;14.32;10.02;;;14.50;99.90;;;;;;5040470;28;20068;-62
2022/09/09 02:51:04;;;;;;;16.70;10.50;;;14.50;99.90;;;;;;5015888;28;20057;-62
2022/09/09 02:53:38;;;;;;;15.55;10.25;;;14.50;99.90;;;;;;5025124;28;20116;-63
2022/09/09 02:56:15;;;;;;;12.23;9.80;;;14.50;99.90;;;;;;5025230;28;20340;-63
2022/09/09 02:58:41;;;;;;;13.38;9.55;;;14.50;99.90;;;;;;5010679;28;20045;-61
2022/09/09 03:01:08;;;;;;;14.40;9.95;;;14.50;99.90;;;;;;5028081;28;20515;-62
2022/09/09 03:03:34;;;;;;;14.68;9.77;;;14.50;99.90;;;;;;5013279;28;20046;-61
2022/09/09 03:06:01;;;;;;;13.43;10.40;;;14.50;99.90;;;;;;5015992;28;20046;-62
2022/09/09 03:08:27;;;;;;;16.23;10.30;;;14.50;99.90;;;;;;5019235;28;20077;-63
2022/09/09 03:10:58;;;;;;;14.02;9.80;;;14.50;99.90;;;;;;5024193;28;20467;-61
2022/09/09 03:13:25;;;;;;;16.85;10.10;;;14.50;99.90;;;;;;5029525;28;20056;-63
2022/09/09 03:15:51;;;;;;;19.48;10.13;;;14.50;99.90;;;;;;5004923;28;20049;-61
2022/09/09 03:18:17;;;;;;;15.88;11.15;;;14.50;99.90;;;;;;5019053;28;20844;-61
2022/09/09 03:20:43;;;;;;;16.95;10.23;;;14.50;99.90;;;;;;5001500;28;20041;-61
2022/09/09 03:23:09;;;;;;;14.68;10.20;;;14.50;99.90;;;;;;5012642;28;22419;-63
2022/09/09 03:25:35;;;;;;;15.65;10.43;;;14.50;99.90;;;;;;5002673;28;20071;-63
2022/09/09 03:28:01;;;;;;;19.27;11.35;;;14.60;99.90;;;;;;5022713;28;20124;-62
2022/09/09 03:30:28;;;;;;;16.58;10.05;;;14.60;99.90;;;;;;4976173;28;20049;-63
2022/09/09 03:32:55;;;;;;;18.10;10.32;;;14.60;99.90;;;;;;5007818;28;20045;-61
2022/09/09 03:35:21;;;;;;;20.58;9.95;;;14.60;99.90;;;;;;5017385;28;20264;-61
2022/09/09 03:37:47;;;;;;;15.90;9.15;;;14.60;99.90;;;;;;5026186;28;20162;-62
2022/09/09 03:40:13;;;;;;;16.85;9.45;;;14.60;99.90;;;;;;5023001;28;20049;-63
2022/09/09 03:42:39;;;;;;;12.85;9.10;;;14.60;99.90;;;;;;5014954;28;20108;-61
2022/09/09 03:45:08;;;;;;;12.25;8.88;;;14.60;99.90;;;;;;5008060;28;20483;-62
2022/09/09 03:47:34;;;;;;;14.38;8.30;;;14.60;99.90;;;;;;5002695;28;20689;-62
2022/09/09 03:50:00;;;;;;;12.25;8.27;;;14.60;99.90;;;;;;5000058;28;20056;-61
2022/09/09 03:52:26;;;;;;;10.52;7.75;;;14.60;99.90;;;;;;5013503;28;20056;-62
2022/09/09 03:54:53;;;;;;;11.57;7.18;;;14.60;99.90;;;;;;5028112;28;20139;-62
2022/09/09 03:57:20;;;;;;;11.48;6.90;;;14.60;99.90;;;;;;5004644;28;20126;-63
2022/09/09 03:59:46;;;;;;;11.80;6.85;;;14.60;99.90;;;;;;5027833;28;20482;-63
2022/09/09 04:02:12;;;;;;;9.25;6.00;;;14.70;99.90;;;;;;5019538;28;20436;-62
2022/09/09 04:04:38;;;;;;;10.32;5.63;;;14.70;99.90;;;;;;5024383;28;20087;-61
2022/09/09 04:07:06;;;;;;;9.43;5.80;;;14.70;99.90;;;;;;5002262;28;20660;-61
2022/09/09 04:09:32;;;;;;;9.25;5.20;;;14.70;99.90;;;;;;5051328;28;20082;-62
2022/09/09 04:11:58;;;;;;;8.93;5.10;;;14.80;99.90;;;;;;5020220;28;20183;-63
2022/09/09 04:14:28;;;;;;;11.05;5.10;;;14.80;99.90;;;;;;5017877;28;20410;-63
2022/09/09 04:16:55;;;;;;;10.05;5.45;;;14.80;99.90;;;;;;5024898;28;20434;-63
2022/09/09 04:19:21;;;;;;;10.85;4.90;;;14.80;99.90;;;;;;5010487;28;20056;-62
2022/09/09 04:21:51;;;;;;;10.95;5.55;;;14.80;99.90;;;;;;5012259;28;20053;-63
2022/09/09 04:24:17;;;;;;;8.95;5.32;;;14.90;99.90;;;;;;5014503;28;20400;-61
2022/09/09 04:26:43;;;;;;;9.35;5.28;;;14.90;99.90;;;;;;5045872;28;20043;-61
2022/09/09 04:29:09;;;;;;;6.95;4.60;;;14.90;99.90;;;;;;5018964;28;20410;-61
2022/09/09 04:31:35;;;;;;;13.43;5.03;;;14.90;99.90;;;;;;5029520;28;20066;-62
2022/09/09 04:34:05;;;;;;;7.93;5.30;;;14.90;99.90;;;;;;5003803;28;20045;-63
2022/09/09 04:36:32;;;;;;;8.23;4.75;;;14.90;99.90;;;;;;5029018;28;20072;-61
2022/09/09 04:38:58;;;;;;;8.27;4.80;;;14.90;99.90;;;;;;5009890;28;20110;-61
2022/09/09 04:41:23;;;;;;;8.32;4.88;;;14.90;99.90;;;;;;5027872;28;20056;-63
2022/09/09 04:43:50;;;;;;;6.15;4.85;;;14.90;99.90;;;;;;5024677;28;20090;-63
2022/09/09 04:46:17;;;;;;;9.15;4.72;;;14.90;99.90;;;;;;5044368;28;20036;-62
2022/09/09 04:48:43;;;;;;;6.55;4.75;;;14.90;99.90;;;;;;5031701;28;20083;-61
2022/09/09 04:51:12;;;;;;;9.82;5.22;;;14.90;99.90;;;;;;5026112;28;20507;-61
2022/09/09 04:53:40;;;;;;;9.88;5.45;;;14.90;99.90;;;;;;5025210;28;20041;-62
2022/09/09 04:56:16;;;;;;;12.07;5.60;;;14.90;99.90;;;;;;5019737;28;20436;-62
2022/09/09 04:58:43;;;;;;;6.97;4.90;;;14.90;99.90;;;;;;5011821;28;21554;-63
2022/09/09 05:01:14;;;;;;;9.75;5.40;;;14.90;99.90;;;;;;5047069;28;20052;-62
2022/09/09 05:03:41;;;;;;;7.70;4.75;;;14.90;99.90;;;;;;5027957;28;20040;-61
2022/09/09 05:06:12;;;;;;;10.40;5.22;;;15.00;99.90;;;;;;5045347;28;20048;-62
2022/09/09 05:08:39;;;;;;;9.48;5.75;;;15.00;99.90;;;;;;5026754;28;20040;-61
2022/09/09 05:11:17;;;;;;;9.93;5.35;;;15.00;99.90;;;;;;5027207;28;20044;-61
2022/09/09 05:13:44;;;;;;;9.45;5.60;;;15.00;99.90;;;;;;5023850;28;20088;-63
2022/09/09 05:16:11;;;;;;;9.10;5.93;;;14.90;99.90;;;;;;5026919;28;20043;-63
2022/09/09 05:18:38;;;;;;;10.63;5.90;;;15.00;99.90;;;;;;5014055;28;20059;-61
2022/09/09 05:21:04;;;;;;;10.18;5.68;;;14.90;99.90;;;;;;5016850;28;20056;-62
2022/09/09 05:23:30;;;;;;;11.18;6.03;;;14.90;99.90;;;;;;5017953;28;20512;-61
2022/09/09 05:25:59;;;;;;;11.52;6.15;;;15.00;99.90;;;;;;5013997;28;20048;-62
2022/09/09 05:28:26;;;;;;;13.30;6.78;;;15.00;99.90;;;;;;5012711;28;20118;-62
2022/09/09 05:31:08;;;;;;;10.05;6.80;;;15.00;99.90;;;;;;5037160;28;21822;-61
2022/09/09 05:33:35;;;;;;;11.00;7.18;;;15.00;99.90;;;;;;5015809;28;20052;-63
2022/09/09 05:36:07;;;;;;;10.57;6.93;;;15.00;99.90;;;;;;5024509;28;20049;-60
2022/09/09 05:38:34;;;;;;;8.43;6.80;;;15.00;99.90;;;;;;5042931;28;20098;-61
2022/09/09 05:41:02;;;;;;;9.73;6.82;;;15.00;99.90;;;;;;5006677;28;20044;-61
2022/09/09 05:43:29;;;;;;;11.27;6.93;;;14.90;99.90;;;;;;5025927;28;20074;-63
2022/09/09 05:46:01;;;;;;;10.32;6.72;;;15.00;99.90;;;;;;4995318;28;20107;-61
2022/09/09 05:48:35;;;;;;;10.52;7.00;;;15.00;99.90;;;;;;5003519;28;20139;-63
2022/09/09 05:51:02;;;;;;;12.38;7.38;;;15.00;99.90;;;;;;5016289;28;20491;-61
2022/09/09 05:53:32;;;;;;;12.13;7.55;;;15.00;99.90;;;;;;5020946;28;20419;-61
2022/09/09 05:56:10;;;;;;;13.02;7.60;;;15.00;99.90;;;;;;5010923;28;20079;-61
2022/09/09 05:58:37;;;;;;;13.00;7.93;;;15.00;99.90;;;;;;5020846;28;20049;-63
2022/09/09 06:01:03;;;;;;;11.80;8.07;;;15.00;99.90;;;;;;5019979;28;20064;-61
2022/09/09 06:03:29;;;;;;;12.60;8.27;;;15.00;99.90;;;;;;5015772;28;20654;-62
2022/09/09 06:06:06;;;;;;;11.50;7.45;;;15.00;99.90;;;;;;5033286;28;20051;-61
2022/09/09 06:08:33;;;;;;;13.10;7.97;;;15.00;99.90;;;;;;4981092;28;20479;-64
2022/09/09 06:11:05;;;;;;;10.43;7.90;;;15.10;99.90;;;;;;5013534;28;20087;-63
2022/09/09 06:13:31;;;;;;;11.63;8.38;;;15.10;99.90;;;;;;4981291;28;20056;-62
2022/09/09 06:15:58;;;;;;;11.80;7.80;;;15.00;99.90;;;;;;5024049;28;20041;-62
2022/09/09 06:18:25;;;;;;;10.48;8.60;;;15.10;99.90;;;;;;5024404;28;20124;-62
2022/09/09 06:21:00;;;;;;;11.60;8.93;;;15.10;99.90;;;;;;5035524;28;20096;-61
2022/09/09 06:23:28;;;;;;;14.50;8.77;;;15.10;99.90;;;;;;5019168;28;20034;-61
2022/09/09 06:26:13;;;;;;;12.07;8.48;;;15.10;99.90;;;;;;5027414;28;20041;-63
2022/09/09 06:28:40;;;;;;;12.55;8.57;;;15.20;99.90;;;;;;5026207;28;20068;-61
2022/09/09 06:31:08;;;;;;;12.57;8.55;;;15.20;99.90;;;;;;5025643;28;20050;-63
2022/09/09 06:33:36;;;;;;;12.57;8.43;;;15.20;99.90;;;;;;5010515;28;20410;-63
2022/09/09 06:36:04;;;;;;;11.30;8.13;;;15.20;99.90;;;;;;5009494;28;20081;-62
2022/09/09 06:38:30;;;;;;;10.88;8.02;;;15.30;99.90;;;;;;5025846;28;20052;-61
2022/09/09 06:40:58;;;;;;;12.07;7.82;;;15.20;99.90;;;;;;5019396;28;20053;-62
2022/09/09 06:43:28;;;;;;;9.20;7.90;;;15.30;99.90;;;;;;5033882;28;20124;-61
2022/09/09 06:46:16;;;;;;;11.63;7.88;;;15.30;99.90;;;;;;5006321;28;20041;-61
2022/09/09 06:48:44;;;;;;;13.43;8.13;;;15.30;99.90;;;;;;5012766;28;20233;-62
2022/09/09 06:51:17;;;;;;;10.82;7.88;;;15.40;99.90;;;;;;5012028;28;20550;-61
2022/09/09 06:53:44;;;;;;;12.15;8.25;;;15.40;99.90;;;;;;5020427;28;20652;-61
2022/09/09 06:56:10;;;;;;;8.70;7.40;;;15.50;99.90;;;;;;5021453;28;20045;-61
2022/09/09 06:58:42;;;;;;;13.15;7.93;;;15.50;99.90;;;;;;5025722;28;20403;-62
2022/09/09 07:01:09;;;;;;;12.43;7.95;;;15.50;99.90;;;;;;5022179;28;20050;-63
2022/09/09 07:03:35;;;;;;;10.20;7.30;;;15.50;99.90;;;;;;5019005;28;20084;-63
2022/09/09 07:06:01;;;;;;;10.07;7.22;;;15.60;99.90;;;;;;5014730;28;20152;-61
2022/09/09 07:08:28;;;;;;;9.38;6.85;;;15.60;99.90;;;;;;5023354;28;20878;-61
2022/09/09 07:10:53;;;;;;;9.82;7.22;;;15.60;99.90;;;;;;5005784;28;20115;-63
2022/09/09 07:13:28;;;;;;;12.18;7.20;;;15.60;99.90;;;;;;5007373;28;20041;-61
2022/09/09 07:15:54;;;;;;;8.75;6.82;;;15.60;99.90;;;;;;5022970;28;20073;-62
2022/09/09 07:18:20;;;;;;;9.52;6.90;;;15.60;99.90;;;;;;5025149;28;20558;-62
2022/09/09 07:20:54;;;;;;;12.13;6.90;;;15.70;99.90;;;;;;5007871;28;20369;-63
2022/09/09 07:23:20;;;;;;;9.60;7.20;;;15.70;99.90;;;;;;5026202;28;20072;-62
2022/09/09 07:25:47;;;;;;;10.57;6.90;;;15.70;99.90;;;;;;5024970;28;20100;-62
2022/09/09 07:28:13;;;;;;;10.27;6.80;;;15.80;99.90;;;;;;5021240;28;20047;-61
2022/09/09 07:30:40;;;;;;;11.73;6.78;;;15.80;99.90;;;;;;5025793;28;20106;-62
2022/09/09 07:33:06;;;;;;;11.50;7.00;;;15.80;99.90;;;;;;4993173;28;20045;-61
2022/09/09 07:35:32;;;;;;;9.82;6.25;;;15.90;99.90;;;;;;5024380;28;20095;-63
2022/09/09 07:38:01;;;;;;;9.77;6.38;;;15.90;99.90;;;;;;5028067;28;20052;-61
2022/09/09 07:40:27;;;;;;;11.02;6.22;;;15.90;99.90;;;;;;5036128;28;20052;-61
2022/09/09 07:42:53;;;;;;;10.07;6.78;;;16.00;99.90;;;;;;5016777;28;20052;-61
2022/09/09 07:45:19;;;;;;;10.38;6.63;;;16.00;99.90;;;;;;5015383;28;20404;-61
2022/09/09 07:47:45;;;;;;;9.88;6.15;;;16.10;99.90;;;;;;5023742;28;20076;-62
2022/09/09 07:50:11;;;;;;;12.85;5.97;;;16.10;99.90;;;;;;5008370;28;20064;-62
2022/09/09 07:52:37;;;;;;;8.02;6.10;;;16.20;99.90;;;;;;5029066;28;20044;-62
2022/09/09 07:55:04;;;;;;;8.88;6.20;;;16.20;99.90;;;;;;5025582;28;20432;-61
2022/09/09 07:57:30;;;;;;;9.57;6.22;;;16.30;99.90;;;;;;5021686;28;20060;-63
2022/09/09 07:59:57;;;;;;;9.68;5.60;;;16.30;99.90;;;;;;5025351;28;20204;-61
2022/09/09 08:02:27;;;;;;;8.73;5.70;;;16.40;99.90;;;;;;5023419;28;20052;-62
2022/09/09 08:04:53;;;;;;;10.60;6.07;;;16.40;99.90;;;;;;5014822;28;20059;-62
2022/09/09 08:07:21;;;;;;;12.13;6.00;;;16.50;99.90;;;;;;5024046;28;20048;-61
2022/09/09 08:09:47;;;;;;;8.95;6.10;;;16.50;99.90;;;;;;5024095;28;20064;-62
2022/09/09 08:12:13;;;;;;;12.13;6.25;;;16.50;99.90;;;;;;5008429;28;20037;-63
2022/09/09 08:14:39;;;;;;;9.32;6.07;;;16.60;99.90;;;;;;5030779;28;20151;-63
2022/09/09 08:17:05;;;;;;;8.60;5.80;;;16.60;99.90;;;;;;5025790;28;20056;-62
2022/09/09 08:19:35;;;;;;;6.93;5.10;;;16.70;99.90;;;;;;5029188;28;20588;-62
2022/09/09 08:22:02;;;;;;;9.73;5.68;;;16.80;99.90;;;;;;4994451;28;20055;-61
2022/09/09 08:24:28;;;;;;;9.20;5.55;;;16.80;99.90;;;;;;5026358;28;20805;-61
2022/09/09 08:26:55;;;;;;;8.15;5.57;;;16.90;99.90;;;;;;5022193;28;20054;-61
2022/09/09 08:29:21;;;;;;;10.90;5.65;;;17.00;99.90;;;;;;5008341;28;20043;-62
2022/09/09 08:31:54;;;;;;;7.60;5.25;;;17.10;99.90;;;;;;5009846;28;20038;-62
2022/09/09 08:34:20;;;;;;;7.88;5.55;;;17.10;99.90;;;;;;5025178;28;20123;-61
2022/09/09 08:36:47;;;;;;;9.73;5.57;;;17.10;99.90;;;;;;5014113;28;20799;-61
2022/09/09 08:39:15;;;;;;;9.05;5.63;;;17.20;99.90;;;;;;5023186;28;20053;-63
2022/09/09 08:42:02;;;;;;;7.90;5.38;;;17.30;99.90;;;;;;5024023;28;21842;-61
2022/09/09 08:44:40;;;;;;;9.30;5.10;;;17.40;99.90;;;;;;5013326;28;20471;-61
2022/09/09 08:47:34;;;;;;;7.72;4.47;;;17.40;99.90;;;;;;5024835;28;20139;-61
2022/09/09 08:50:19;;;;;;;12.32;5.00;;;17.50;99.90;;;;;;5026126;28;20052;-62
2022/09/09 08:52:51;;;;;;;13.98;5.28;;;17.60;99.90;;;;;;5013136;28;20041;-63
2022/09/09 08:55:45;;;;;;;8.60;5.22;;;17.60;99.90;;;;;;5026154;28;20037;-61
2022/09/09 08:58:32;;;;;;;7.45;5.00;;;17.60;99.90;;;;;;5025517;28;20049;-62
2022/09/09 09:01:06;;;;;;;6.63;4.57;;;17.70;99.90;;;;;;5024559;28;20094;-61
2022/09/09 09:03:50;;;;;;;7.53;4.25;;;17.70;99.90;;;;;;5029049;28;20051;-61
2022/09/09 09:06:39;;;;;;;7.15;4.15;;;17.70;99.90;;;;;;5024429;28;20819;-62
2022/09/09 09:09:10;;;;;;;8.48;4.40;;;17.80;99.90;;;;;;5008520;28;20057;-63
2022/09/09 09:11:40;;;;;;;10.38;4.60;;;17.90;99.90;;;;;;5011413;28;20067;-62
2022/09/09 09:14:24;;;;;;;7.85;4.00;;;17.90;99.90;;;;;;5019682;28;20535;-62
2022/09/09 09:17:33;;;;;;;11.45;4.88;;;17.90;99.90;;;;;;5020638;28;20115;-61
2022/09/09 09:19:59;;;;;;;8.10;4.00;;;18.00;99.90;;;;;;5003563;28;20099;-63
2022/09/09 09:22:40;;;;;;;8.32;4.20;;;18.00;99.90;;;;;;4993924;28;20041;-61
2022/09/09 09:25:21;;;;;;;11.25;4.70;;;18.10;99.90;;;;;;5021784;28;20140;-61
2022/09/09 09:28:01;;;;;;;10.98;4.13;;;18.10;99.90;;;;;;5012540;28;20116;-63
2022/09/09 09:30:36;;;;;;;9.35;4.20;;;18.20;99.90;;;;;;5029192;28;20053;-62
2022/09/09 09:33:19;;;;;;;7.57;4.38;;;18.20;99.90;;;;;;5023661;28;20099;-62
2022/09/09 09:35:45;;;;;;;9.93;3.95;;;18.30;99.90;;;;;;5022726;28;20041;-62
2022/09/09 09:38:23;;;;;;;7.78;4.57;;;18.50;99.90;;;;;;5023751;28;20154;-62
2022/09/09 09:41:00;;;;;;;6.55;3.90;;;18.80;99.90;;;;;;5028510;28;20044;-61
2022/09/09 09:43:34;;;;;;;11.68;4.10;;;19.00;99.90;;;;;;5023004;28;20046;-61
2022/09/09 09:46:04;;;;;;;10.63;4.15;;;19.20;99.90;;;;;;5025017;28;20428;-61
2022/09/09 09:48:30;;;;;;;10.23;3.90;;;19.20;99.90;;;;;;5039304;28;20052;-63
2022/09/09 09:51:10;;;;;;;12.38;4.47;;;19.20;99.90;;;;;;5045747;28;20048;-61
2022/09/09 09:53:38;;;;;;;6.63;3.45;;;19.30;99.90;;;;;;5013219;28;20071;-62
2022/09/09 09:56:12;;;;;;;8.57;3.55;;;19.30;99.90;;;;;;5045430;28;20049;-62
2022/09/09 09:58:44;;;;;;;9.35;3.20;;;19.40;99.90;;;;;;5023864;28;20123;-61
2022/09/09 10:01:42;;;;;;;8.13;3.20;;;19.40;99.90;;;;;;5040845;28;20129;-62
2022/09/09 10:04:20;;;;;;;11.73;3.33;;;19.50;99.90;;;;;;5004089;28;20056;-61
2022/09/09 10:06:46;;;;;;;9.05;2.97;;;19.50;99.90;;;;;;5009917;28;20540;-62
2022/09/09 10:09:32;;;;;;;16.15;3.55;;;19.50;99.90;;;;;;5028523;28;20048;-63
2022/09/09 10:12:23;;;;;;;10.00;3.25;;;19.50;99.90;;;;;;5027606;28;20106;-61
2022/09/09 10:15:08;;;;;;;11.75;4.03;;;19.40;99.90;;;;;;5025323;28;20052;-61
2022/09/09 10:17:50;;;;;;;12.15;3.90;;;19.40;99.90;;;;;;5016499;28;20380;-62
2022/09/09 10:20:21;;;;;;;14.65;3.20;;;19.40;99.90;;;;;;5046017;28;20079;-63
2022/09/09 10:22:52;;;;;;;11.68;3.03;;;19.40;99.90;;;;;;5027179;28;20427;-61
2022/09/09 10:25:31;;;;;;;9.40;2.88;;;19.40;99.90;;;;;;5029611;28;20669;-62
2022/09/09 10:28:14;;;;;;;6.93;3.22;;;19.50;99.90;;;;;;5047231;28;20053;-62
2022/09/09 10:30:55;;;;;;;;;;;19.40;99.90;;;;;;5026803;28;20600;-63
2022/09/09 10:33:33;;;;;;;12.82;3.30;;;19.40;99.90;;;;;;5047891;28;19940;-63
2022/09/09 10:36:05;;;;;;;5.68;2.60;;;19.40;99.90;;;;;;5039472;28;20352;-61
2022/09/09 10:39:02;;;;;;;4.78;2.80;;;19.30;99.90;;;;;;5019308;28;20052;-61
2022/09/09 10:41:55;;;;;;;15.10;2.80;;;19.40;99.90;;;;;;5013012;28;20041;-62
2022/09/09 10:44:34;;;;;;;9.60;2.50;;;19.60;99.90;;;;;;5027439;28;20466;-62
2022/09/09 10:47:28;;;;;;;7.82;2.40;;;19.80;99.90;;;;;;5024217;28;20045;-62
2022/09/09 10:50:08;;;;;;;12.13;2.30;;;20.10;99.90;;;;;;5018105;28;20588;-62
2022/09/09 10:53:02;;;;;;;10.27;1.88;;;20.40;99.90;;;;;;5049220;28;20780;-63
2022/09/09 10:55:40;;;;;;;9.35;2.30;;;20.60;99.90;;;;;;5018054;28;20059;-62
2022/09/09 10:58:11;;;;;;;6.93;2.05;;;20.80;99.90;;;;;;5014773;28;20101;-62
2022/09/09 11:00:42;;;;;;;5.32;1.67;;;20.90;99.90;;;;;;5048339;28;20076;-61
2022/09/09 11:03:29;;;;;;;6.10;1.75;;;20.80;99.90;;;;;;5031455;28;20462;-62
2022/09/09 11:06:05;;;;;;;7.45;1.90;;;20.70;99.90;;;;;;5045320;28;20048;-64
2022/09/09 11:08:34;;;;;;;7.80;2.10;;;20.70;99.90;;;;;;5033174;28;20067;-62
2022/09/09 11:11:04;;;;;;;12.02;2.20;;;20.60;99.90;;;;;;5051407;28;20048;-63
2022/09/09 11:13:38;;;;;;;7.85;1.85;;;20.60;99.90;;;;;;5020872;28;20044;-63
2022/09/09 11:16:25;;;;;;;7.03;2.20;;;20.60;99.90;;;;;;5019582;28;20115;-63
2022/09/09 11:18:57;;;;;;;7.25;2.35;;;20.80;99.90;;;;;;5018599;28;20782;-63
2022/09/09 11:21:27;;;;;;;6.15;1.80;;;20.90;99.90;;;;;;5035180;28;20106;-62
2022/09/09 11:23:59;;;;;;;5.15;1.60;;;21.10;99.90;;;;;;5024682;28;20044;-63
2022/09/09 11:26:37;;;;;;;6.25;1.52;;;21.20;99.90;;;;;;5009457;28;20048;-63
2022/09/09 11:29:21;;;;;;;5.78;1.92;;;21.40;99.90;;;;;;5019511;28;20120;-62
2022/09/09 11:32:13;;;;;;;5.18;1.60;;;21.50;99.50;;;;;;5031575;28;20053;-62
2022/09/09 11:35:06;;;;;;;7.00;2.10;;;21.50;99.30;;;;;;5026868;28;20071;-63
2022/09/09 11:37:42;;;;;;;;;;;21.70;99.10;;;;;;5027492;28;20506;-62
2022/09/09 11:40:22;;;;;;;7.03;1.67;;;21.90;99.80;;;;;;5029014;28;19937;-62
2022/09/09 11:42:49;;;;;;;4.88;1.58;;;22.30;98.30;;;;;;5030797;28;20060;-62
2022/09/09 11:45:27;;;;;;;13.25;1.95;;;22.50;97.80;;;;;;5033193;28;20090;-62
2022/09/09 11:47:55;;;;;;;11.63;1.88;;;22.70;97.20;;;;;;5054891;28;20418;-62
2022/09/09 11:50:21;;;;;;;8.75;2.10;;;22.60;96.70;;;;;;5038894;28;20059;-62
2022/09/09 11:52:51;;;;;;;5.85;1.60;;;22.40;96.50;;;;;;5019777;28;20403;-62
2022/09/09 11:55:27;;;;;;;5.97;1.77;;;22.30;96.60;;;;;;5031594;28;20037;-61
2022/09/09 11:58:04;;;;;;;7.72;1.92;;;22.20;96.80;;;;;;5053196;28;20455;-62
2022/09/09 12:00:43;;;;;;;11.25;1.95;;;22.20;96.30;;;;;;5021673;28;20462;-63
2022/09/09 12:03:50;;;;;;;4.55;1.70;;;22.10;96.50;;;;;;5034550;28;20040;-63
2022/09/09 12:06:32;;;;;;;10.55;2.17;;;21.90;96.60;;;;;;5033732;28;20040;-62
2022/09/09 12:09:25;;;;;;;6.85;1.48;;;21.80;97.10;;;;;;5037063;28;20106;-63
2022/09/09 12:11:52;;;;;;;3.28;1.40;;;21.90;97.10;;;;;;5032327;28;20163;-61
2022/09/09 12:14:43;;;;;;;5.28;1.77;;;21.90;96.60;;;;;;5034185;28;20048;-61
2022/09/09 12:17:14;;;;;;;5.65;1.67;;;21.80;96.50;;;;;;5024794;28;20127;-61
2022/09/09 12:19:40;;;;;;;5.55;1.60;;;21.60;96.60;;;;;;5030785;28;20645;-61
2022/09/09 12:22:30;;;;;;;12.00;1.88;;;21.60;96.90;;;;;;5022462;28;20041;-61
2022/09/09 12:24:56;;;;;;;8.32;1.80;;;21.50;96.90;;;;;;5027169;28;20127;-63
2022/09/09 12:27:34;;;;;;;7.25;1.88;;;21.50;96.80;;;;;;5033415;28;20128;-61
2022/09/09 12:30:14;;;;;;;9.48;2.00;;;21.40;96.80;;;;;;5035877;28;20487;-62
2022/09/09 12:32:40;;;;;;;5.80;1.95;;;21.40;96.70;;;;;;5025187;28;20048;-62
2022/09/09 12:35:21;;;;;;;7.38;2.13;;;21.40;96.60;;;;;;5034268;28;20183;-61
2022/09/09 12:38:01;;;;;;;6.22;1.67;;;21.40;96.60;;;;;;5034768;28;20056;-63
2022/09/09 12:40:34;;;;;;;8.48;1.58;;;21.30;96.80;;;;;;5035034;28;20423;-62
2022/09/09 12:43:02;;;;;;;6.30;1.40;;;21.30;96.80;;;;;;5034330;28;20049;-61
2022/09/09 12:45:32;;;;;;;9.45;1.58;;;21.20;96.40;;;;;;5035227;28;20048;-62
2022/09/09 12:48:03;;;;;;;6.03;1.70;;;21.20;96.30;;;;;;5032146;28;20497;-61
2022/09/09 12:50:52;;;;;;;5.05;1.25;;;21.10;96.20;;;;;;5031086;28;20048;-61
2022/09/09 12:53:35;;;;;;;6.38;1.50;;;21.10;96.30;;;;;;5008319;28;20052;-61
2022/09/09 12:56:07;;;;;;;5.75;1.63;;;21.10;95.90;;;;;;5015297;28;20045;-61
2022/09/09 12:58:34;;;;;;;5.68;1.55;;;21.10;95.80;;;;;;5035402;28;20489;-62
2022/09/09 13:01:04;;;;;;;5.90;1.42;;;21.10;95.70;;;;;;5032302;28;20045;-61
2022/09/09 13:03:31;;;;;;;7.85;1.50;;;21.20;96.00;;;;;;5030891;28;20102;-62
2022/09/09 13:06:19;;;;;;;5.80;1.83;;;21.60;95.90;;;;;;4999329;28;20641;-62
2022/09/09 13:08:45;;;;;;;7.43;1.63;;;21.70;95.80;;;;;;5030190;28;20047;-63
2022/09/09 13:11:15;;;;;;;6.43;1.70;;;21.90;95.50;;;;;;5033408;28;20041;-61